Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:22;;;;;;;2.85;1.90;;;19.20;68.00;;;;;;5038543;28;20033;-77
2023/09/01 00:04:58;;;;;;;3.15;1.88;;;19.10;68.00;;;;;;5055199;28;20063;-77
2023/09/01 00:07:24;;;;;;;2.83;1.70;;;19.10;68.70;;;;;;5038734;28;20033;-77
2023/09/01 00:09:53;;;;;;;2.83;1.77;;;19.10;68.00;;;;;;5038827;28;20037;-77
2023/09/01 00:12:18;;;;;;;3.33;1.92;;;19.10;68.10;;;;;;5038826;28;20037;-78
2023/09/01 00:14:44;;;;;;;2.67;1.90;;;19.10;68.10;;;;;;5055374;28;20028;-76
2023/09/01 00:17:12;;;;;;;2.53;1.63;;;19.10;68.10;;;;;;5038300;28;20037;-77
2023/09/01 00:19:39;;;;;;;2.40;1.83;;;19.00;68.10;;;;;;5056250;28;20032;-77
2023/09/01 00:22:05;;;;;;;2.42;1.85;;;19.00;68.10;;;;;;5055927;28;20049;-76
2023/09/01 00:24:32;;;;;;;2.83;1.90;;;19.00;68.20;;;;;;5037746;28;20136;-76
2023/09/01 00:26:58;;;;;;;2.15;1.73;;;19.00;68.20;;;;;;5054808;28;20029;-76
2023/09/01 00:29:24;;;;;;;3.42;2.28;;;18.90;68.20;;;;;;5038139;28;20481;-77
2023/09/01 00:31:50;;;;;;;2.28;1.70;;;18.90;68.30;;;;;;5038503;28;20037;-76
2023/09/01 00:34:16;;;;;;;3.00;1.80;;;18.90;68.30;;;;;;5038013;28;20521;-77
2023/09/01 00:36:42;;;;;;;2.10;1.70;;;18.90;68.30;;;;;;5056663;28;20110;-76
2023/09/01 00:39:08;;;;;;;2.80;1.92;;;18.90;68.30;;;;;;5022112;28;20490;-77
2023/09/01 00:41:34;;;;;;;3.15;1.90;;;18.90;68.40;;;;;;5038820;28;20412;-78
2023/09/01 00:44:00;;;;;;;2.28;1.88;;;18.90;68.40;;;;;;5054748;28;20091;-77
2023/09/01 00:46:27;;;;;;;2.90;2.15;;;18.80;68.40;;;;;;5055122;28;20068;-77
2023/09/01 00:48:56;;;;;;;2.20;1.85;;;18.80;68.40;;;;;;5054391;28;20119;-77
2023/09/01 00:51:22;;;;;;;2.63;1.95;;;18.80;68.40;;;;;;5037664;28;20036;-76
2023/09/01 00:53:49;;;;;;;2.85;1.88;;;18.80;68.40;;;;;;5021144;28;20037;-80
2023/09/01 00:56:15;;;;;;;3.30;2.08;;;18.80;68.40;;;;;;5037644;28;20033;-79
2023/09/01 00:58:41;;;;;;;4.43;2.08;;;18.80;68.50;;;;;;5037281;28;20037;-79
2023/09/01 01:01:07;;;;;;;3.05;1.95;;;18.80;68.50;;;;;;5021269;28;20044;-79
2023/09/01 01:03:33;;;;;;;2.55;1.95;;;18.70;69.10;;;;;;5037575;28;20055;-80
2023/09/01 01:06:24;;;;;;;2.75;2.00;;;18.70;68.50;;;;;;5038284;28;20037;-80
2023/09/01 01:08:52;;;;;;;2.20;1.73;;;18.70;68.60;;;;;;5054252;28;20033;-79
2023/09/01 01:11:43;;;;;;;2.97;2.33;;;18.70;68.50;;;;;;5037498;28;20032;-79
2023/09/01 01:14:15;;;;;;;2.70;1.83;;;18.70;68.60;;;;;;5038350;28;20373;-80
2023/09/01 01:16:42;;;;;;;2.63;1.90;;;18.70;68.60;;;;;;5055349;28;20104;-77
2023/09/01 01:19:25;;;;;;;2.50;1.92;;;18.60;68.50;;;;;;5053470;28;20083;-79
2023/09/01 01:21:57;;;;;;;3.85;2.10;;;18.60;68.60;;;;;;5053522;28;20040;-79
2023/09/01 01:24:24;;;;;;;3.90;2.30;;;18.60;68.50;;;;;;5053618;28;20082;-79
2023/09/01 01:26:50;;;;;;;3.00;1.90;;;18.60;68.50;;;;;;5053235;28;20481;-80
2023/09/01 01:29:16;;;;;;;3.47;1.77;;;18.60;68.60;;;;;;5053853;28;20040;-80
2023/09/01 01:31:42;;;;;;;2.92;2.03;;;18.60;68.60;;;;;;5055282;28;20039;-80
2023/09/01 01:34:19;;;;;;;3.42;2.08;;;18.60;68.60;;;;;;5054308;28;20036;-80
2023/09/01 01:37:10;;;;;;;3.05;1.88;;;18.60;68.70;;;;;;5054050;28;20021;-80
2023/09/01 01:39:38;;;;;;;2.75;1.70;;;18.60;68.70;;;;;;5037006;28;20057;-79
2023/09/01 01:42:15;;;;;;;2.17;1.83;;;18.50;68.60;;;;;;5036645;28;20055;-80
2023/09/01 01:44:46;;;;;;;3.70;2.08;;;18.50;68.70;;;;;;5053361;28;20028;-79
2023/09/01 01:47:12;;;;;;;2.22;1.70;;;18.50;68.70;;;;;;5036938;28;20461;-77
2023/09/01 01:49:38;;;;;;;3.28;2.08;;;18.50;68.70;;;;;;5036319;28;20025;-79
2023/09/01 01:52:05;;;;;;;2.92;2.00;;;18.40;68.70;;;;;;5036504;28;20466;-79
2023/09/01 01:54:31;;;;;;;2.42;1.88;;;18.40;68.70;;;;;;5053287;28;20036;-80
2023/09/01 01:56:57;;;;;;;3.25;1.98;;;18.40;68.80;;;;;;5036447;28;20021;-80
2023/09/01 01:59:23;;;;;;;3.65;2.25;;;18.40;68.80;;;;;;5037265;28;20129;-80
2023/09/01 02:01:49;;;;;;;2.25;1.80;;;18.40;68.80;;;;;;5053655;28;20096;-79
2023/09/01 02:04:15;;;;;;;3.15;2.10;;;18.40;68.80;;;;;;5036363;28;20037;-79
2023/09/01 02:06:40;;;;;;;3.22;2.17;;;18.40;68.80;;;;;;5052836;28;20457;-79
2023/09/01 02:09:12;;;;;;;2.10;1.73;;;18.40;68.80;;;;;;5035893;28;20123;-77
2023/09/01 02:11:38;;;;;;;2.78;1.75;;;18.40;68.80;;;;;;5052600;28;20044;-79
2023/09/01 02:14:05;;;;;;;2.63;2.03;;;18.40;68.90;;;;;;5035676;28;20128;-80
2023/09/01 02:16:31;;;;;;;2.88;1.95;;;18.30;68.80;;;;;;5053285;28;20021;-79
2023/09/01 02:18:58;;;;;;;4.10;1.98;;;18.30;68.90;;;;;;5036031;28;20115;-79
2023/09/01 02:21:24;;;;;;;3.13;1.92;;;18.30;68.90;;;;;;5052557;28;20037;-79
2023/09/01 02:23:50;;;;;;;2.72;1.77;;;18.30;68.90;;;;;;5036772;28;20465;-79
2023/09/01 02:26:19;;;;;;;3.00;2.10;;;18.30;68.90;;;;;;5052213;28;20135;-79
2023/09/01 02:28:46;;;;;;;2.40;1.95;;;18.20;69.00;;;;;;5035888;28;20032;-80
2023/09/01 02:31:12;;;;;;;2.15;1.85;;;18.20;68.90;;;;;;5052480;28;20048;-79
2023/09/01 02:33:38;;;;;;;2.88;1.73;;;18.20;69.00;;;;;;5035888;28;20028;-80
2023/09/01 02:36:25;;;;;;;2.28;1.98;;;18.10;68.90;;;;;;5053009;28;20082;-79
2023/09/01 02:38:53;;;;;;;3.13;2.13;;;18.20;69.00;;;;;;5035805;28;20367;-79
2023/09/01 02:41:19;;;;;;;3.13;2.05;;;18.20;69.00;;;;;;5052513;28;20520;-80
2023/09/01 02:43:45;;;;;;;2.72;1.88;;;18.10;69.00;;;;;;5052566;28;20049;-80
2023/09/01 02:46:12;;;;;;;3.88;2.25;;;18.10;69.00;;;;;;5019692;28;20421;-79
2023/09/01 02:48:38;;;;;;;2.60;2.00;;;18.10;69.00;;;;;;5052470;28;20033;-80
2023/09/01 02:51:04;;;;;;;3.17;2.10;;;18.10;69.00;;;;;;5019280;28;20040;-77
2023/09/01 02:53:31;;;;;;;3.90;2.28;;;18.10;69.00;;;;;;5019540;28;20124;-77
2023/09/01 02:55:57;;;;;;;2.85;2.08;;;18.10;69.10;;;;;;5052263;28;20036;-77
2023/09/01 02:58:25;;;;;;;3.38;2.10;;;18.00;69.10;;;;;;5036348;28;20450;-77
2023/09/01 03:00:51;;;;;;;2.72;1.90;;;18.00;69.10;;;;;;5036250;28;20064;-80
2023/09/01 03:03:20;;;;;;;2.60;2.00;;;18.00;69.20;;;;;;5035612;28;20502;-80
2023/09/01 03:05:48;;;;;;;3.83;1.92;;;18.00;69.20;;;;;;5035550;28;20114;-77
2023/09/01 03:08:14;;;;;;;3.35;2.10;;;18.00;69.20;;;;;;5035560;28;20178;-77
2023/09/01 03:10:41;;;;;;;2.10;1.80;;;18.00;69.20;;;;;;5052338;28;20496;-80
2023/09/01 03:13:07;;;;;;;3.50;2.17;;;17.90;69.20;;;;;;5035651;28;20029;-77
2023/09/01 03:15:33;;;;;;;2.90;2.15;;;17.90;69.20;;;;;;5019109;28;20040;-80
2023/09/01 03:17:59;;;;;;;2.80;1.83;;;17.90;69.20;;;;;;5052041;28;20036;-79
2023/09/01 03:20:25;;;;;;;3.95;2.08;;;17.90;69.20;;;;;;5036158;28;20036;-79
2023/09/01 03:22:51;;;;;;;2.80;2.00;;;17.90;69.30;;;;;;5052003;28;20420;-79
2023/09/01 03:25:17;;;;;;;2.88;2.10;;;17.90;69.30;;;;;;5036898;28;20359;-79
2023/09/01 03:27:43;;;;;;;3.03;2.20;;;17.80;69.30;;;;;;5039959;28;20057;-79
2023/09/01 03:30:11;;;;;;;2.80;2.05;;;17.80;69.30;;;;;;5055497;28;20047;-79
2023/09/01 03:32:38;;;;;;;2.33;2.00;;;17.80;69.40;;;;;;5040206;28;20075;-79
2023/09/01 03:35:05;;;;;;;3.13;2.05;;;17.80;69.40;;;;;;5039113;28;20032;-79
2023/09/01 03:37:31;;;;;;;2.80;2.25;;;17.80;69.40;;;;;;5039834;28;20037;-77
2023/09/01 03:39:57;;;;;;;3.20;2.38;;;17.80;69.40;;;;;;5038941;28;20389;-78
2023/09/01 03:42:23;;;;;;;3.20;2.17;;;17.80;69.40;;;;;;5039011;28;20036;-77
2023/09/01 03:44:49;;;;;;;3.28;2.20;;;17.80;69.50;;;;;;5022249;28;20032;-78
2023/09/01 03:47:15;;;;;;;3.40;2.20;;;17.80;69.50;;;;;;5039720;28;20060;-78
2023/09/01 03:49:41;;;;;;;3.90;2.35;;;17.80;69.50;;;;;;5038839;28;20394;-78
2023/09/01 03:52:07;;;;;;;2.42;2.10;;;17.80;69.50;;;;;;5022334;28;20036;-78
2023/09/01 03:54:33;;;;;;;2.97;2.22;;;17.70;69.50;;;;;;5038967;28;20036;-77
2023/09/01 03:56:59;;;;;;;3.80;2.40;;;17.70;69.50;;;;;;5055347;28;20140;-78
2023/09/01 03:59:25;;;;;;;3.08;2.13;;;17.70;69.50;;;;;;5056303;28;20458;-78
2023/09/01 04:01:51;;;;;;;2.97;2.22;;;17.70;69.60;;;;;;5038734;28;20470;-77
2023/09/01 04:04:18;;;;;;;3.80;2.30;;;17.70;69.50;;;;;;5038975;28;20039;-77
2023/09/01 04:06:44;;;;;;;3.50;2.50;;;17.70;69.60;;;;;;5055063;28;20025;-77
2023/09/01 04:09:11;;;;;;;2.83;2.22;;;17.70;69.60;;;;;;5056099;28;20087;-77
2023/09/01 04:11:37;;;;;;;3.35;2.47;;;17.70;69.60;;;;;;5038496;28;20440;-77
2023/09/01 04:14:04;;;;;;;3.33;2.33;;;17.70;69.70;;;;;;5022220;28;20492;-77
2023/09/01 04:16:30;;;;;;;3.63;2.70;;;17.60;69.60;;;;;;5022001;28;20033;-78
2023/09/01 04:18:56;;;;;;;2.97;2.38;;;17.70;69.70;;;;;;5055051;28;20035;-78
2023/09/01 04:21:22;;;;;;;3.85;2.35;;;17.60;69.70;;;;;;5038613;28;20462;-77
2023/09/01 04:23:49;;;;;;;3.05;2.13;;;17.60;69.70;;;;;;5054805;28;20393;-78
2023/09/01 04:26:15;;;;;;;3.50;2.45;;;17.60;69.70;;;;;;5037908;28;20446;-77
2023/09/01 04:28:41;;;;;;;3.78;2.80;;;17.60;69.70;;;;;;5037917;28;20025;-78
2023/09/01 04:31:35;;;;;;;3.30;2.33;;;17.60;69.70;;;;;;5039044;28;20040;-78
2023/09/01 04:34:03;;;;;;;3.88;2.47;;;17.60;69.80;;;;;;5039498;28;20037;-77
2023/09/01 04:36:30;;;;;;;3.60;2.40;;;17.60;69.70;;;;;;5023411;28;20040;-78
2023/09/01 04:38:56;;;;;;;3.63;2.40;;;17.60;69.70;;;;;;5055686;28;20385;-78
2023/09/01 04:41:22;;;;;;;2.85;2.22;;;17.60;69.70;;;;;;5039150;28;20110;-78
2023/09/01 04:43:48;;;;;;;3.70;2.55;;;17.60;69.80;;;;;;5038313;28;20517;-78
2023/09/01 04:46:14;;;;;;;3.72;2.40;;;17.60;69.80;;;;;;5021473;28;20033;-77
2023/09/01 04:48:41;;;;;;;4.18;2.72;;;17.60;69.90;;;;;;5054509;28;20470;-78
2023/09/01 04:51:06;;;;;;;4.07;2.45;;;17.60;69.90;;;;;;5037731;28;20485;-77
2023/09/01 04:53:32;;;;;;;4.10;2.53;;;17.60;69.90;;;;;;5021184;28;20124;-77
2023/09/01 04:55:58;;;;;;;3.22;2.63;;;17.60;69.90;;;;;;5054858;28;20045;-78
2023/09/01 04:58:24;;;;;;;5.00;2.72;;;17.60;69.90;;;;;;5037895;28;20116;-77
2023/09/01 05:00:53;;;;;;;3.40;2.50;;;17.60;69.90;;;;;;5037511;28;20475;-78
2023/09/01 05:03:19;;;;;;;5.28;3.00;;;17.60;70.00;;;;;;5037753;28;20037;-77
2023/09/01 05:05:47;;;;;;;3.50;2.58;;;17.60;69.90;;;;;;5037329;28;20033;-78
2023/09/01 05:08:12;;;;;;;3.88;2.70;;;17.60;70.00;;;;;;5037581;28;20124;-78
2023/09/01 05:10:38;;;;;;;4.18;2.83;;;17.60;69.90;;;;;;5053925;28;20041;-77
2023/09/01 05:13:04;;;;;;;4.03;2.58;;;17.60;70.00;;;;;;5053951;28;20492;-78
2023/09/01 05:15:30;;;;;;;3.20;2.42;;;17.50;69.90;;;;;;5037193;28;20040;-78
2023/09/01 05:17:57;;;;;;;3.58;2.55;;;17.50;69.90;;;;;;5037312;28;20087;-77
2023/09/01 05:20:22;;;;;;;3.72;2.70;;;17.60;70.00;;;;;;5037105;28;20041;-77
2023/09/01 05:22:48;;;;;;;4.10;2.70;;;17.60;70.00;;;;;;5037148;28;20143;-77
2023/09/01 05:25:14;;;;;;;4.28;2.83;;;17.50;69.90;;;;;;5053325;28;20059;-77
2023/09/01 05:27:40;;;;;;;4.20;2.90;;;17.50;70.00;;;;;;5037290;28;20044;-77
2023/09/01 05:30:07;;;;;;;4.30;2.97;;;17.50;70.00;;;;;;5021057;28;20055;-77
2023/09/01 05:32:34;;;;;;;4.53;2.63;;;17.50;70.00;;;;;;5020376;28;20040;-77
2023/09/01 05:34:59;;;;;;;3.88;2.75;;;17.50;70.00;;;;;;5020391;28;20036;-78
2023/09/01 05:37:25;;;;;;;3.78;2.50;;;17.50;70.00;;;;;;5036927;28;20025;-78
2023/09/01 05:39:51;;;;;;;3.75;2.60;;;17.60;70.10;;;;;;5036898;28;20033;-77
2023/09/01 05:42:17;;;;;;;3.90;2.72;;;17.50;70.10;;;;;;5036712;28;20465;-78
2023/09/01 05:44:43;;;;;;;3.90;2.65;;;17.50;70.80;;;;;;5054022;28;20041;-77
2023/09/01 05:47:08;;;;;;;4.75;2.78;;;17.50;70.20;;;;;;5053840;28;20041;-77
2023/09/01 05:49:35;;;;;;;3.53;2.67;;;17.50;70.20;;;;;;5019995;28;20083;-79
2023/09/01 05:52:02;;;;;;;4.57;2.78;;;17.50;70.20;;;;;;5036776;28;20389;-80
2023/09/01 05:54:27;;;;;;;3.63;2.63;;;17.50;70.20;;;;;;5053146;28;20428;-79
2023/09/01 05:56:54;;;;;;;3.72;2.63;;;17.50;70.20;;;;;;5020775;28;20037;-80
2023/09/01 05:59:20;;;;;;;4.13;2.85;;;17.50;70.20;;;;;;5036436;28;20029;-80
2023/09/01 06:01:46;;;;;;;4.32;2.67;;;17.50;70.90;;;;;;5052960;28;20094;-79
2023/09/01 06:04:12;;;;;;;4.22;2.95;;;17.50;70.30;;;;;;5037219;28;20043;-80
2023/09/01 06:06:38;;;;;;;4.55;3.15;;;17.50;70.30;;;;;;5052929;28;20021;-79
2023/09/01 06:09:05;;;;;;;4.75;2.75;;;17.50;70.30;;;;;;5020587;28;20036;-79
2023/09/01 06:11:31;;;;;;;5.00;2.90;;;17.50;70.30;;;;;;5052845;28;20041;-77
2023/09/01 06:13:58;;;;;;;4.68;2.78;;;17.50;70.30;;;;;;5036399;28;20029;-80
2023/09/01 06:16:25;;;;;;;4.88;2.90;;;17.50;70.30;;;;;;5036404;28;20036;-78
2023/09/01 06:18:52;;;;;;;4.13;2.50;;;17.50;70.30;;;;;;5035842;28;20035;-80
2023/09/01 06:21:18;;;;;;;4.32;2.92;;;17.50;70.30;;;;;;5035664;28;20036;-80
2023/09/01 06:23:44;;;;;;;3.83;2.83;;;17.50;70.30;;;;;;5036073;28;20040;-80
2023/09/01 06:26:19;;;;;;;4.78;3.20;;;17.60;70.40;;;;;;5052893;28;20051;-79
2023/09/01 06:28:46;;;;;;;4.35;2.78;;;17.50;70.40;;;;;;5036319;28;20025;-77
2023/09/01 06:31:15;;;;;;;4.97;3.22;;;17.60;70.40;;;;;;5053503;28;20037;-79
2023/09/01 06:33:44;;;;;;;4.32;2.95;;;17.60;70.40;;;;;;5036191;28;20091;-80
2023/09/01 06:36:13;;;;;;;3.83;2.88;;;17.60;70.40;;;;;;5035794;28;20393;-79
2023/09/01 06:38:42;;;;;;;4.20;3.05;;;17.60;70.50;;;;;;5052462;28;20482;-80
2023/09/01 06:41:08;;;;;;;3.50;2.75;;;17.60;70.50;;;;;;5049993;28;20512;-79
2023/09/01 06:43:34;;;;;;;4.13;2.80;;;17.60;70.50;;;;;;5052687;28;20465;-78
2023/09/01 06:46:00;;;;;;;4.53;3.17;;;17.60;70.50;;;;;;5019416;28;20055;-80
2023/09/01 06:48:26;;;;;;;3.75;2.85;;;17.60;70.50;;;;;;5019611;28;20465;-80
2023/09/01 06:50:52;;;;;;;3.67;2.67;;;17.60;70.50;;;;;;5019228;28;20082;-79
2023/09/01 06:53:18;;;;;;;4.07;2.92;;;17.70;70.60;;;;;;5052543;28;20386;-79
2023/09/01 06:55:47;;;;;;;4.50;3.00;;;17.60;70.50;;;;;;5052240;28;20427;-80
2023/09/01 06:58:13;;;;;;;3.50;2.63;;;17.70;70.60;;;;;;5052161;28;20037;-80
2023/09/01 07:00:39;;;;;;;3.35;2.53;;;17.70;70.50;;;;;;5053923;28;20041;-80
2023/09/01 07:03:05;;;;;;;4.43;3.03;;;17.70;70.50;;;;;;5039721;28;20388;-79
2023/09/01 07:05:31;;;;;;;3.70;2.78;;;17.70;70.50;;;;;;5039726;28;20025;-79
2023/09/01 07:07:56;;;;;;;3.80;2.72;;;17.70;70.50;;;;;;5056280;28;20119;-79
2023/09/01 07:10:22;;;;;;;3.75;2.53;;;17.80;70.50;;;;;;5055925;28;20029;-79
2023/09/01 07:12:48;;;;;;;3.85;2.53;;;17.80;70.60;;;;;;5039561;28;20033;-79
2023/09/01 07:15:14;;;;;;;3.80;2.47;;;17.80;70.50;;;;;;5040279;28;20450;-79
2023/09/01 07:17:39;;;;;;;4.45;2.63;;;17.80;70.50;;;;;;5039345;28;20065;-79
2023/09/01 07:20:06;;;;;;;4.82;3.08;;;17.80;70.50;;;;;;5023084;28;20477;-80
2023/09/01 07:22:31;;;;;;;3.60;2.67;;;17.80;70.50;;;;;;5057585;28;20041;-77
2023/09/01 07:24:57;;;;;;;4.82;2.80;;;17.90;70.50;;;;;;5039440;28;20521;-80
2023/09/01 07:27:23;;;;;;;3.45;2.60;;;17.90;70.50;;;;;;5039660;28;20057;-79
2023/09/01 07:29:49;;;;;;;3.78;2.47;;;17.90;70.50;;;;;;5040039;28;20040;-77
2023/09/01 07:32:16;;;;;;;3.75;2.63;;;17.90;70.40;;;;;;5038913;28;20183;-79
2023/09/01 07:34:42;;;;;;;3.45;2.42;;;18.00;70.50;;;;;;5039800;28;20056;-79
2023/09/01 07:37:07;;;;;;;4.20;2.65;;;17.90;70.40;;;;;;5056867;28;20033;-80
2023/09/01 07:39:35;;;;;;;3.72;2.17;;;18.00;70.40;;;;;;5039323;28;20036;-80
2023/09/01 07:42:02;;;;;;;3.10;2.28;;;18.00;70.40;;;;;;5022818;28;20040;-80
2023/09/01 07:44:28;;;;;;;3.85;2.47;;;18.00;70.40;;;;;;5022620;28;20399;-79
2023/09/01 07:46:53;;;;;;;3.17;2.20;;;18.10;70.40;;;;;;5055708;28;20044;-79
2023/09/01 07:49:19;;;;;;;3.97;2.42;;;18.10;70.40;;;;;;5038983;28;20041;-79
2023/09/01 07:51:45;;;;;;;3.85;2.42;;;18.10;70.30;;;;;;5022661;28;20401;-76
2023/09/01 07:54:10;;;;;;;3.30;2.50;;;18.20;70.30;;;;;;5056453;28;20032;-79
2023/09/01 07:56:36;;;;;;;3.08;2.30;;;18.20;70.30;;;;;;5038915;28;20039;-79
2023/09/01 07:59:03;;;;;;;3.40;2.40;;;18.20;70.20;;;;;;5038815;28;20396;-79
2023/09/01 08:01:29;;;;;;;3.60;2.40;;;18.20;70.20;;;;;;5038494;28;20048;-79
2023/09/01 08:03:59;;;;;;;2.88;2.28;;;18.30;70.20;;;;;;5055553;28;20033;-79
2023/09/01 08:06:26;;;;;;;4.53;2.28;;;18.30;70.20;;;;;;5055306;28;20060;-79
2023/09/01 08:08:52;;;;;;;4.20;2.30;;;18.30;70.80;;;;;;5055790;28;20025;-79
2023/09/01 08:11:18;;;;;;;3.00;2.15;;;18.30;70.10;;;;;;5038392;28;20097;-79
2023/09/01 08:13:43;;;;;;;2.40;2.20;;;18.40;70.10;;;;;;5038573;28;20124;-79
2023/09/01 08:16:09;;;;;;;3.08;2.22;;;18.40;70.10;;;;;;5021840;28;20091;-79
2023/09/01 08:18:35;;;;;;;2.92;2.08;;;18.40;70.10;;;;;;5056238;28;20029;-79
2023/09/01 08:21:07;;;;;;;2.53;2.00;;;18.40;70.00;;;;;;5038485;28;20502;-79
2023/09/01 08:23:33;;;;;;;2.83;2.20;;;18.50;70.10;;;;;;5054651;28;20078;-78
2023/09/01 08:26:04;;;;;;;3.63;2.33;;;18.50;70.00;;;;;;5055927;28;20433;-79
2023/09/01 08:28:31;;;;;;;3.17;2.30;;;18.50;70.00;;;;;;5055114;28;20036;-80
2023/09/01 08:31:01;;;;;;;2.72;2.22;;;18.60;70.00;;;;;;5054722;28;20068;-79
2023/09/01 08:33:27;;;;;;;3.13;2.05;;;18.60;70.00;;;;;;5054495;28;20032;-79
2023/09/01 08:35:53;;;;;;;4.22;2.47;;;18.70;70.00;;;;;;5038029;28;20080;-80
2023/09/01 08:38:18;;;;;;;2.90;2.28;;;18.70;69.90;;;;;;5056060;28;20079;-79
2023/09/01 08:40:44;;;;;;;3.42;2.22;;;18.70;69.90;;;;;;5037965;28;20091;-79
2023/09/01 08:43:12;;;;;;;3.60;2.35;;;18.80;69.90;;;;;;5037570;28;20095;-79
2023/09/01 08:45:39;;;;;;;3.42;2.33;;;18.80;70.50;;;;;;5038678;28;20048;-79
2023/09/01 08:48:05;;;;;;;2.80;2.10;;;18.80;69.80;;;;;;5055881;28;20100;-79
2023/09/01 08:50:31;;;;;;;4.32;2.60;;;18.80;69.70;;;;;;5037679;28;20119;-79
2023/09/01 08:53:01;;;;;;;4.40;2.50;;;18.90;69.70;;;;;;5038223;28;20389;-79
2023/09/01 08:55:27;;;;;;;2.78;2.10;;;18.90;69.70;;;;;;5055864;28;20083;-79
2023/09/01 08:57:53;;;;;;;2.78;2.15;;;19.00;69.70;;;;;;5054328;28;20044;-79
2023/09/01 09:00:19;;;;;;;2.72;1.95;;;18.90;69.60;;;;;;5020954;28;20041;-79
2023/09/01 09:02:46;;;;;;;2.80;2.15;;;19.00;69.70;;;;;;5037585;28;20055;-79
2023/09/01 09:05:15;;;;;;;2.58;1.88;;;19.00;69.60;;;;;;5037408;28;20381;-79
2023/09/01 09:07:41;;;;;;;3.28;2.50;;;19.00;69.60;;;;;;5054445;28;20033;-79
2023/09/01 09:10:07;;;;;;;3.08;2.10;;;19.10;69.60;;;;;;5055841;28;20025;-80
2023/09/01 09:12:41;;;;;;;2.78;2.00;;;19.10;69.50;;;;;;5020975;28;20044;-79
2023/09/01 09:15:08;;;;;;;3.38;2.30;;;19.10;70.20;;;;;;5038743;28;20040;-80
2023/09/01 09:17:44;;;;;;;2.67;2.15;;;19.10;69.40;;;;;;5055417;28;20450;-79
2023/09/01 09:20:19;;;;;;;2.22;1.90;;;19.20;69.50;;;;;;5022132;28;20033;-79
2023/09/01 09:22:53;;;;;;;3.00;2.03;;;19.20;69.40;;;;;;5036947;28;20024;-79
2023/09/01 09:25:30;;;;;;;3.00;2.03;;;19.20;69.30;;;;;;5053766;28;20041;-79
2023/09/01 09:27:58;;;;;;;2.75;1.92;;;19.30;69.40;;;;;;5054186;28;20041;-78
2023/09/01 09:30:25;;;;;;;2.25;1.80;;;19.30;69.20;;;;;;5053644;28;20036;-79
2023/09/01 09:33:04;;;;;;;2.33;1.75;;;19.30;69.20;;;;;;5036928;28;20074;-79
2023/09/01 09:35:30;;;;;;;2.33;1.83;;;19.40;69.30;;;;;;5036898;28;20028;-80
2023/09/01 09:37:58;;;;;;;2.92;2.00;;;19.40;69.20;;;;;;5054971;28;20033;-80
2023/09/01 09:40:24;;;;;;;3.30;2.20;;;19.40;69.20;;;;;;5036713;28;20037;-79
2023/09/01 09:42:50;;;;;;;2.92;2.00;;;19.40;69.20;;;;;;5054884;28;20029;-79
2023/09/01 09:45:22;;;;;;;2.60;1.95;;;19.40;69.20;;;;;;5037448;28;20144;-79
2023/09/01 09:47:49;;;;;;;2.25;1.73;;;19.50;69.30;;;;;;5053918;28;20472;-79
2023/09/01 09:50:17;;;;;;;2.58;2.00;;;19.50;69.20;;;;;;5053481;28;20063;-79
2023/09/01 09:52:51;;;;;;;2.35;1.83;;;19.50;69.20;;;;;;5054533;28;20104;-79
2023/09/01 09:55:25;;;;;;;2.78;2.08;;;19.40;69.10;;;;;;5036815;28;20047;-79
2023/09/01 09:57:54;;;;;;;3.00;2.00;;;19.50;69.10;;;;;;5053476;28;20032;-78
2023/09/01 10:00:21;;;;;;;2.72;2.00;;;19.50;69.00;;;;;;5036514;28;20068;-79
2023/09/01 10:03:07;;;;;;;1.98;1.73;;;19.50;69.00;;;;;;5052817;28;20025;-78
2023/09/01 10:05:34;;;;;;;3.63;2.22;;;19.50;69.00;;;;;;5052905;28;20040;-79
2023/09/01 10:08:05;;;;;;;2.90;2.00;;;19.60;69.00;;;;;;5053235;28;20029;-79
2023/09/01 10:10:35;;;;;;;3.05;2.10;;;19.60;69.00;;;;;;5054570;28;20036;-79
2023/09/01 10:13:06;;;;;;;3.55;2.05;;;19.60;69.00;;;;;;5052743;28;20055;-78
2023/09/01 10:15:34;;;;;;;2.38;1.90;;;19.60;69.00;;;;;;5053738;28;20108;-79
2023/09/01 10:18:02;;;;;;;3.63;2.30;;;19.60;68.90;;;;;;5036487;28;20120;-79
2023/09/01 10:20:30;;;;;;;2.88;2.10;;;19.60;68.90;;;;;;5052215;28;20029;-78
2023/09/01 10:22:56;;;;;;;2.97;2.00;;;19.70;69.00;;;;;;5036276;28;20032;-78
2023/09/01 10:25:22;;;;;;;2.33;1.85;;;19.70;69.00;;;;;;5052562;28;20040;-78
2023/09/01 10:28:08;;;;;;;3.75;2.50;;;19.70;69.00;;;;;;5052324;28;20053;-78
2023/09/01 10:30:35;;;;;;;2.33;1.90;;;19.70;69.00;;;;;;5052243;28;20082;-78
2023/09/01 10:33:22;;;;;;;2.38;2.00;;;19.70;68.90;;;;;;5053262;28;20523;-78
2023/09/01 10:35:51;;;;;;;2.47;1.95;;;19.70;69.00;;;;;;5052513;28;20060;-79
2023/09/01 10:38:37;;;;;;;2.97;1.92;;;19.70;68.90;;;;;;5036953;28;20446;-78
2023/09/01 10:41:03;;;;;;;2.17;1.85;;;19.70;69.00;;;;;;5036094;28;20033;-78
2023/09/01 10:43:35;;;;;;;3.20;2.10;;;19.70;68.90;;;;;;5053142;28;20117;-78
2023/09/01 10:46:14;;;;;;;2.78;2.00;;;19.70;69.00;;;;;;5052625;28;20029;-78
2023/09/01 10:49:00;;;;;;;3.85;2.30;;;19.70;69.00;;;;;;5036531;28;20033;-78
2023/09/01 10:51:27;;;;;;;2.50;1.95;;;19.80;69.10;;;;;;5052274;28;20044;-78
2023/09/01 10:54:00;;;;;;;3.22;2.08;;;19.80;69.00;;;;;;5052483;28;20029;-77
2023/09/01 10:56:31;;;;;;;3.08;2.30;;;19.80;69.00;;;;;;5036321;28;20037;-77
2023/09/01 10:58:57;;;;;;;2.22;1.90;;;19.80;69.00;;;;;;5053377;28;20029;-78
2023/09/01 11:01:36;;;;;;;2.17;1.90;;;19.80;69.00;;;;;;5052515;28;20037;-77
2023/09/01 11:04:19;;;;;;;2.50;2.00;;;19.80;69.00;;;;;;5036828;28;20470;-78
2023/09/01 11:07:04;;;;;;;2.42;1.77;;;19.80;69.00;;;;;;5053054;28;20029;-77
2023/09/01 11:09:32;;;;;;;;;;;19.80;69.00;;;;;;5053823;28;20112;-78
2023/09/01 11:11:59;;;;;;;1.58;1.48;;;19.80;68.90;;;;;;5068810;28;20349;-78
2023/09/01 11:14:25;;;;;;;2.60;1.70;;;19.80;68.80;;;;;;5053314;28;20034;-78
2023/09/01 11:16:50;;;;;;;1.55;1.45;;;19.80;68.90;;;;;;5051919;28;20029;-78
2023/09/01 11:19:16;;;;;;;2.10;1.90;;;19.90;69.00;;;;;;5036648;28;20029;-78
2023/09/01 11:21:42;;;;;;;2.60;1.90;;;19.90;69.00;;;;;;5036104;28;20446;-79
2023/09/01 11:24:08;;;;;;;2.70;2.10;;;19.90;69.00;;;;;;5053586;28;20033;-78
2023/09/01 11:26:38;;;;;;;2.80;2.15;;;19.90;69.00;;;;;;5035726;28;20110;-78
2023/09/01 11:29:08;;;;;;;2.00;1.73;;;19.90;69.00;;;;;;5051790;28;20138;-79
2023/09/01 11:31:39;;;;;;;2.20;1.70;;;19.90;69.00;;;;;;5051894;28;20037;-79
2023/09/01 11:34:05;;;;;;;2.60;2.00;;;19.90;69.00;;;;;;5053437;28;20032;-79
2023/09/01 11:36:31;;;;;;;1.92;1.60;;;19.90;68.90;;;;;;5019275;28;20513;-79
2023/09/01 11:38:57;;;;;;;2.03;1.83;;;19.90;68.90;;;;;;5035579;28;20061;-78
2023/09/01 11:41:23;;;;;;;2.10;1.77;;;19.90;68.90;;;;;;5051993;28;20040;-79
2023/09/01 11:43:50;;;;;;;2.55;1.90;;;19.90;68.80;;;;;;5052687;28;20025;-78
2023/09/01 11:46:16;;;;;;;1.92;1.70;;;20.00;68.90;;;;;;5052513;28;20401;-80
2023/09/01 11:48:46;;;;;;;2.47;1.70;;;20.00;68.90;;;;;;5055845;28;20021;-79
2023/09/01 11:51:12;;;;;;;2.83;2.05;;;20.00;68.90;;;;;;5039688;28;20436;-79
2023/09/01 11:53:38;;;;;;;1.60;1.50;;;20.00;68.80;;;;;;5055446;28;20036;-78
2023/09/01 11:56:22;;;;;;;1.90;1.80;;;20.00;68.80;;;;;;5055382;28;20033;-79
2023/09/01 11:58:49;;;;;;;2.28;1.67;;;20.00;68.90;;;;;;5055394;28;20052;-78
2023/09/01 12:01:17;;;;;;;1.77;1.58;;;20.00;68.80;;;;;;5055420;28;20063;-79
2023/09/01 12:03:46;;;;;;;2.00;1.70;;;20.00;68.80;;;;;;5038564;28;20470;-79
2023/09/01 12:06:16;;;;;;;2.10;1.67;;;20.00;68.80;;;;;;5054905;28;20028;-79
2023/09/01 12:08:42;;;;;;;2.10;1.90;;;20.00;68.90;;;;;;5038536;28;20111;-79
2023/09/01 12:11:08;;;;;;;2.47;1.85;;;20.00;68.80;;;;;;5022126;28;20033;-79
2023/09/01 12:13:34;;;;;;;2.83;1.92;;;20.10;68.90;;;;;;5038289;28;20116;-79
2023/09/01 12:16:01;;;;;;;2.75;2.13;;;20.00;68.80;;;;;;5021807;28;20044;-79
2023/09/01 12:18:27;;;;;;;2.40;2.10;;;20.10;68.90;;;;;;5056289;28;20373;-79
2023/09/01 12:20:53;;;;;;;1.98;1.77;;;20.10;68.80;;;;;;5055806;28;20036;-79
2023/09/01 12:23:33;;;;;;;2.15;1.90;;;20.10;68.80;;;;;;5038341;28;20437;-79
2023/09/01 12:25:59;;;;;;;2.28;1.95;;;20.10;68.80;;;;;;5054652;28;20029;-79
2023/09/01 12:28:27;;;;;;;2.33;1.98;;;20.20;68.80;;;;;;5037753;28;20051;-80
2023/09/01 12:30:53;;;;;;;3.25;2.10;;;20.20;68.80;;;;;;5038195;28;20025;-79
2023/09/01 12:33:19;;;;;;;2.40;1.88;;;20.20;68.70;;;;;;5038061;28;20036;-79
2023/09/01 12:35:45;;;;;;;2.67;1.95;;;20.20;68.70;;;;;;5054643;28;20120;-79
2023/09/01 12:38:11;;;;;;;1.95;1.73;;;20.20;68.60;;;;;;5038105;28;20469;-79
2023/09/01 12:40:36;;;;;;;2.08;1.85;;;20.30;68.60;;;;;;5037688;28;20080;-79
2023/09/01 12:43:02;;;;;;;2.00;1.80;;;20.30;68.50;;;;;;5038188;28;20082;-79
2023/09/01 12:45:32;;;;;;;2.08;1.83;;;20.40;68.50;;;;;;5055330;28;20033;-79
2023/09/01 12:47:59;;;;;;;2.72;2.03;;;20.30;68.50;;;;;;5054230;28;20091;-79
2023/09/01 12:50:26;;;;;;;2.00;1.80;;;20.40;68.40;;;;;;5021841;28;20036;-79
2023/09/01 12:52:53;;;;;;;2.28;2.05;;;20.40;68.40;;;;;;5054616;28;20033;-78