Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 03:02:40;;;;;;;16.30;10.43;;;;;;;8.62;100.00;100825.07;1780356;78;21581;-68
2021/04/13 03:05:21;;;;;;;15.05;9.15;;;;;;;8.57;100.00;100821.65;1782218;79;21414;-69
2021/04/13 03:07:50;;;;;;;13.70;8.80;;;;;;;8.56;100.00;100817.89;1737401;81;21583;-69
2021/04/13 03:10:30;;;;;;;14.03;10.10;;;;;;;8.50;100.00;100808.95;1805458;78;21344;-70
2021/04/13 03:13:03;;;;;;;18.20;10.30;;;;;;;8.44;100.00;100799.16;1788740;79;21114;-70
2021/04/13 03:15:32;;;;;;;14.70;9.30;;;;;;;8.41;100.00;100807.27;1805895;79;21087;-69
2021/04/13 03:18:15;;;;;;;14.35;9.13;;;;;;;8.42;100.00;100805.83;1792442;79;21845;-70
2021/04/13 03:20:49;;;;;;;12.67;8.63;;;;;;;8.45;100.00;100800.81;1798695;79;21019;-70
2021/04/13 03:23:18;;;;;;;;;;;;;;;8.49;100.00;100797.74;1794186;79;21341;-69
2021/04/13 03:25:54;;;;;;;12.93;9.33;;;;;;;8.53;100.00;100799.55;1805883;79;20319;-70
2021/04/13 03:28:26;;;;;;;15.80;9.65;;;;;;;8.55;100.00;100800.67;1784045;79;21700;-70
2021/04/13 03:30:54;;;;;;;14.38;8.93;;;;;;;8.58;100.00;100793.38;1803324;79;21119;-68
2021/04/13 03:33:31;;;;;;;13.45;8.93;;;;;;;8.65;100.00;100794.88;1803670;79;22738;-70
2021/04/13 03:36:17;;;;;;;13.90;8.50;;;;;;;8.70;100.00;100788.22;1795305;79;21157;-71
2021/04/13 03:38:55;;;;;;;12.60;8.80;;;;;;;8.76;100.00;100782.89;1806190;79;21139;-67
2021/04/13 03:41:23;;;;;;;15.80;9.17;;;;;;;8.82;100.00;100784.84;1769621;79;21422;-68
2021/04/13 03:44:01;;;;;;;16.17;8.63;;;;;;;8.87;100.00;100781.80;1795898;78;21154;-69
2021/04/13 03:46:33;;;;;;;13.43;8.03;;;;;;;8.93;100.00;100786.34;1785890;78;22132;-68
2021/04/13 03:49:02;;;;;;;15.50;9.50;;;;;;;8.96;100.00;100780.33;1782895;78;21524;-69
2021/04/13 03:51:36;;;;;;;14.97;9.53;;;;;;;9.00;100.00;100782.13;1796543;78;21300;-69
2021/04/13 03:54:30;;;;;;;15.43;9.87;;;;;;;9.03;100.00;100779.22;1778046;78;21187;-68
2021/04/13 03:57:00;;;;;;;13.90;9.20;;;;;;;9.07;100.00;100786.22;1784578;78;21404;-70
2021/04/13 03:59:43;;;;;;;15.25;9.65;;;;;;;9.12;100.00;100791.25;1782797;78;21367;-69
2021/04/13 04:02:11;;;;;;;17.50;9.78;;;;;;;9.18;100.00;100788.51;1764695;78;21087;-71
2021/04/13 04:04:42;;;;;;;15.47;10.30;;;;;;;9.22;100.00;100786.72;1811002;78;21550;-71
2021/04/13 04:07:29;;;;;;;13.10;9.75;;;;;;;9.28;100.00;100785.28;1804853;78;28581;-72
2021/04/13 04:09:56;;;;;;;16.03;10.93;;;;;;;9.32;100.00;100772.27;1792747;78;20953;-72
2021/04/13 04:12:31;;;;;;;18.43;11.10;;;;;;;9.36;100.00;100780.08;1800406;78;21402;-69
2021/04/13 04:15:10;;;;;;;19.07;12.00;;;;;;;9.39;100.00;100779.72;1795761;78;21383;-69
2021/04/13 04:17:47;;;;;;;18.10;12.37;;;;;;;9.41;100.00;100768.68;1791274;78;22715;-70
2021/04/13 04:20:15;;;;;;;20.93;11.47;;;;;;;9.45;100.00;100770.47;1795183;78;21474;-71
2021/04/13 04:22:53;;;;;;;17.20;11.33;;;;;;;9.50;100.00;100774.20;1791882;78;21393;-72
2021/04/13 04:25:35;;;;;;;21.33;12.00;;;;;;;9.57;100.00;100773.55;1789426;78;21237;-70
2021/04/13 04:28:26;;;;;;;30.23;17.83;;;;;;;9.60;100.00;100764.12;1782252;78;21404;-70
2021/04/13 04:31:35;;;;;;;25.40;15.90;;;;;;;9.67;100.00;100769.81;1804491;76;22901;-72
2021/04/13 04:34:19;;;;;;;22.03;16.07;;;;;;;9.62;100.00;100783.81;1783118;79;21024;-71
2021/04/13 04:36:54;;;;;;;18.90;13.70;;;;;;;9.61;100.00;100778.27;1791597;78;22126;-73
2021/04/13 04:39:35;;;;;;;22.13;14.37;;;;;;;9.62;100.00;100780.38;1803609;77;21151;-68
2021/04/13 04:42:12;;;;;;;21.17;14.85;;;;;;;9.65;100.00;100781.36;1798244;77;21617;-70
2021/04/13 04:44:40;;;;;;;19.20;13.80;;;;;;;9.68;100.00;100774.03;1784365;77;20931;-69
2021/04/13 04:47:32;;;;;;;19.20;14.90;;;;;;;9.72;100.00;100770.13;1797746;77;21108;-68
2021/04/13 04:50:00;;;;;;;22.85;16.07;;;;;;;9.75;100.00;100765.09;1795500;78;22751;-69
2021/04/13 04:52:28;;;;;;;23.03;16.00;;;;;;;9.78;100.00;100754.84;1798871;77;20982;-68
2021/04/13 04:54:56;;;;;;;23.97;16.00;;;;;;;9.82;100.00;100759.55;1782714;78;21207;-68
2021/04/13 04:57:25;;;;;;;23.17;16.40;;;;;;;9.84;100.00;100766.68;1789644;78;21300;-69
2021/04/13 04:59:54;;;;;;;25.17;16.83;;;;;;;9.82;100.00;100766.05;1738665;81;21453;-69
2021/04/13 05:02:23;;;;;;;25.93;16.50;;;;;;;9.78;100.00;100775.17;1726741;80;21363;-70
2021/04/13 05:04:52;;;;;;;22.00;14.50;;;;;;;9.75;100.00;100772.89;1737293;80;21319;-68
2021/04/13 05:07:21;;;;;;;23.23;14.80;;;;;;;9.73;100.00;100766.53;1741776;80;21635;-71
2021/04/13 05:09:49;;;;;;;22.97;15.20;;;;;;;9.74;100.00;100761.67;1744304;80;21136;-70
2021/04/13 05:12:18;;;;;;;22.20;14.77;;;;;;;9.77;100.00;100756.60;1729574;80;21297;-69
2021/04/13 05:14:46;;;;;;;22.03;15.40;;;;;;;9.81;100.00;100756.63;1736008;80;21344;-69
2021/04/13 05:17:15;;;;;;;23.73;16.67;;;;;;;9.84;100.00;100758.06;1736380;80;21279;-70
2021/04/13 05:19:43;;;;;;;25.10;17.57;;;;;;;9.86;100.00;100760.84;1733775;80;21269;-67
2021/04/13 05:22:13;;;;;;;23.97;17.03;;;;;;;9.86;100.00;100763.44;1727165;81;21289;-67
2021/04/13 05:24:43;;;;;;;26.33;19.00;;;;;;;9.89;100.00;100761.00;1736954;81;21372;-69
2021/04/13 05:27:11;;;;;;;26.87;20.53;;;;;;;9.91;100.00;100759.84;1743151;80;21379;-66
2021/04/13 05:29:40;;;;;;;29.23;19.97;;;;;;;9.93;100.00;100759.20;1730458;81;21440;-66
2021/04/13 05:32:08;;;;;;;28.93;20.20;;;;;;;9.96;100.00;100761.94;1722036;81;21218;-67
2021/04/13 05:34:37;;;;;;;27.43;21.23;;;;;;;9.95;100.00;100760.32;1728455;80;21418;-66
2021/04/13 05:37:05;;;;;;;30.43;20.83;;;;;;;9.91;100.00;100761.63;1734033;80;21272;-67
2021/04/13 05:39:34;;;;;;;31.60;23.50;;;;;;;9.89;100.00;100768.81;1780964;78;22271;-68
2021/04/13 05:42:25;;;;;;;31.10;23.37;;;;;;;9.89;100.00;100763.11;1680093;83;21363;-66
2021/04/13 05:44:56;;;;;;;33.38;21.17;;;;;;;9.92;100.00;100769.77;1694533;83;21870;-64
2021/04/13 05:47:25;;;;;;;38.40;23.87;;;;;;;9.94;100.00;100780.34;1699641;83;21654;-64
2021/04/13 05:49:53;;;;;;;33.33;23.00;;;;;;;9.96;100.00;100777.09;1719569;81;21336;-66
2021/04/13 05:52:22;;;;;;;33.53;22.27;;;;;;;9.96;100.00;100782.31;1697327;83;21328;-66
2021/04/13 05:54:51;;;;;;;37.47;21.73;;;;;;;9.95;100.00;100787.17;1693266;83;21396;-67
2021/04/13 05:57:27;;;;;;;31.60;22.23;;;;;;;9.92;100.00;100785.38;1724012;81;21714;-66
2021/04/13 05:59:55;;;;;;;31.80;23.20;;;;;;;9.89;100.00;100787.85;1717773;81;21137;-69
2021/04/13 06:02:24;;;;;;;32.70;23.07;;;;;;;9.87;100.00;100787.19;1729945;81;21175;-71
2021/04/13 06:04:52;;;;;;;35.53;23.80;;;;;;;9.82;100.00;100785.58;1694043;84;21471;-68
2021/04/13 06:07:21;;;;;;;31.10;22.50;;;;;;;9.78;100.00;100778.27;1726993;81;21198;-69
2021/04/13 06:09:50;;;;;;;34.80;23.10;;;;;;;9.75;100.00;100783.31;1691652;83;21207;-69
2021/04/13 06:12:19;;;;;;;33.57;25.67;;;;;;;9.71;100.00;100767.69;1701198;82;21418;-69
2021/04/13 06:14:51;;;;;;;40.53;27.97;;;;;;;9.69;100.00;100767.03;1698718;83;21925;-70
2021/04/13 06:17:20;;;;;;;42.83;26.00;;;;;;;9.67;100.00;100783.32;1723559;81;21313;-70
2021/04/13 06:19:49;;;;;;;40.63;27.87;;;;;;;9.64;100.00;100775.83;1723148;82;21168;-69
2021/04/13 06:22:17;;;;;;;39.77;27.67;;;;;;;9.61;100.00;100773.06;1691588;83;21875;-69
2021/04/13 06:24:46;;;;;;;39.43;29.07;;;;;;;9.63;100.00;100771.61;1697201;83;21086;-69
2021/04/13 06:27:17;;;;;;;43.90;28.83;;;;;;;9.65;100.00;100763.94;1694567;82;21302;-67
2021/04/13 06:29:45;;;;;;;44.57;27.47;;;;;;;9.70;100.00;100755.66;1690239;83;21461;-69
2021/04/13 06:32:14;;;;;;;39.13;28.20;;;;;;;9.75;100.00;100758.58;1687951;83;21274;-68
2021/04/13 06:34:42;;;;;;;43.43;30.20;;;;;;;9.79;100.00;100762.97;1721592;81;21390;-68
2021/04/13 06:37:10;;;;;;;45.37;30.03;;;;;;;9.82;100.00;100758.23;1696927;84;21386;-68
2021/04/13 06:39:38;;;;;;;38.10;27.57;;;;;;;9.85;100.00;100765.73;1695895;84;21246;-70
2021/04/13 06:42:30;;;;;;;42.17;30.83;;;;;;;9.89;100.00;100777.93;1696938;83;21265;-69
2021/04/13 06:45:20;;;;;;;50.92;33.38;;;;;;;9.90;100.00;100771.24;1700013;82;21737;-71
2021/04/13 06:48:03;;;;;;;52.80;31.47;;;;;;;9.89;100.00;100778.73;1700641;83;21195;-69
2021/04/13 06:51:00;;;;;;;49.73;31.40;;;;;;;9.90;100.00;100786.86;1702222;83;21783;-69
2021/04/13 06:53:45;;;;;;;51.37;32.80;;;;;;;9.95;100.00;100777.25;1704634;82;21496;-69
2021/04/13 06:56:46;;;;;;;45.07;31.20;;;;;;;9.96;100.00;100783.61;1680554;82;21527;-70
2021/04/13 06:59:48;;;;;;;47.58;31.42;;;;;;;9.98;100.00;100781.64;1654767;82;21294;-70
2021/04/13 07:02:46;;;;;;;38.40;28.10;;;;;;;10.04;100.00;100787.98;1701445;83;21192;-69
2021/04/13 07:05:28;;;;;;;44.67;29.13;;;;;;;10.11;100.00;100777.20;1704423;82;21115;-71
2021/04/13 07:08:18;;;;;;;47.00;28.90;;;;;;;10.14;100.00;100786.48;1696874;82;21310;-71
2021/04/13 07:10:57;;;;;;;43.80;29.00;;;;;;;10.18;100.00;100796.89;1701185;83;21259;-67
2021/04/13 07:13:50;;;;;;;41.50;29.27;;;;;;;10.19;100.00;100799.34;1701385;82;22373;-70
2021/04/13 07:16:23;;;;;;;47.07;31.43;;;;;;;10.22;100.00;100797.69;1706269;82;21319;-68
2021/04/13 07:19:14;;;;;;;48.70;29.90;;;;;;;10.23;100.00;100795.42;1704682;83;21323;-67
2021/04/13 07:22:29;;;;;;;51.57;28.97;;;;;;;10.28;100.00;100794.14;1703549;82;21275;-68
2021/04/13 07:25:02;;;;;;;42.53;29.17;;;;;;;10.37;100.00;100799.64;1705287;82;21208;-68
2021/04/13 07:27:48;;;;;;;42.03;29.10;;;;;;;10.47;100.00;100800.27;1702609;82;21293;-69
2021/04/13 07:30:27;;;;;;;42.87;30.30;;;;;;;10.58;100.00;100802.98;1699279;82;21752;-69
2021/04/13 07:32:57;;;;;;;34.80;26.10;;;;;;;10.69;100.00;100801.31;1712045;82;21281;-67
2021/04/13 07:35:32;;;;;;;43.20;29.00;;;;;;;10.93;100.00;100800.36;1704505;82;21318;-67
2021/04/13 07:38:17;;;;;;;45.00;27.73;;;;;;;10.93;100.00;100800.36;1700911;82;21646;-67
2021/04/13 07:40:49;;;;;;;42.57;29.27;;;;;;;11.03;100.00;100806.19;1672136;82;21982;-67
2021/04/13 07:43:27;;;;;;;39.03;26.83;;;;;;;11.08;100.00;100809.58;1703946;82;21949;-68
2021/04/13 07:46:27;;;;;;;44.83;30.20;;;;;;;11.06;100.00;100805.84;1710853;82;21635;-70
2021/04/13 07:49:18;;;;;;;54.73;36.53;;;;;;;11.25;100.00;100796.75;1705652;82;21466;-68
2021/04/13 07:51:58;;;;;;;53.35;36.88;;;;;;;11.25;100.00;100796.75;1707579;82;27394;-67
2021/04/13 07:54:31;;;;;;;56.40;37.70;;;;;;;11.54;100.00;100788.19;1713478;82;21658;-68
2021/04/13 07:57:07;;;;;;;40.43;29.17;;;;;;;11.54;100.00;100788.19;1706706;82;21554;-67
2021/04/13 08:00:04;;;;;;;47.10;30.90;;;;;;;11.74;100.00;100783.27;1701388;82;21944;-68
2021/04/13 08:02:36;;;;;;;39.00;28.73;;;;;;;11.97;100.00;100779.35;1710041;82;21879;-67
2021/04/13 08:05:06;;;;;;;53.90;34.00;;;;;;;12.27;100.00;100783.25;1707830;82;21935;-67
2021/04/13 08:07:37;;;;;;;46.20;31.70;;;;;;;12.44;100.00;100776.05;1714288;82;21764;-66
2021/04/13 08:10:21;;;;;;;45.70;30.87;;;;;;;12.64;100.00;100774.47;1722575;82;22292;-67
2021/04/13 08:12:59;;;;;;;42.63;31.30;;;;;;;12.91;100.00;100777.68;1724692;82;23211;-68
2021/04/13 08:15:51;;;;;;;51.23;36.70;;;;;;;13.15;100.00;100767.38;1712244;82;21048;-69
2021/04/13 08:18:43;;;;;;;48.63;35.63;;;;;;;13.33;100.00;100770.89;1713937;82;21201;-69
2021/04/13 08:21:25;;;;;;;49.08;32.98;;;;;;;13.48;100.00;100766.05;1713784;82;21024;-68
2021/04/13 08:23:53;;;;;;;44.00;32.10;;;;;;;13.56;100.00;100761.51;1697878;82;21159;-70
2021/04/13 08:26:39;;;;;;;41.13;32.23;;;;;;;13.65;100.00;100768.72;1712062;82;20905;-70
2021/04/13 08:29:15;;;;;;;42.53;30.83;;;;;;;13.71;100.00;100762.70;1725769;81;21048;-69
2021/04/13 08:35:17;;;;;;;42.57;32.03;;;;;;;13.76;100.00;100763.46;1713013;82;21064;-69
2021/04/13 08:38:34;;;;;;;44.33;31.57;;;;;;;13.77;100.00;100771.12;1686340;83;21237;-71
2021/04/13 08:41:32;;;;;;;43.40;31.43;;;;;;;13.69;100.00;100770.45;1713218;82;21119;-70
2021/04/13 08:44:20;;;;;;;43.93;30.73;;;;;;;13.61;100.00;100766.17;1686414;83;21566;-70
2021/04/13 08:47:02;;;;;;;46.00;31.10;;;;;;;13.55;100.00;100776.09;1705931;82;21427;-68
2021/04/13 08:49:46;;;;;;;40.30;30.27;;;;;;;13.53;100.00;100772.86;1701658;82;21119;-68
2021/04/13 08:52:20;;;;;;;49.20;33.87;;;;;;;13.45;100.00;100780.36;1680445;85;21070;-68
2021/04/13 08:54:49;;;;;;;38.43;28.37;;;;;;;13.53;100.00;100779.41;1699679;82;21159;-69
2021/04/13 08:57:31;;;;;;;41.93;29.77;;;;;;;13.59;100.00;100783.88;1700413;82;21250;-69
2021/04/13 08:59:57;;;;;;;43.30;30.90;;;;;;;13.53;100.00;100788.58;1689213;83;21435;-70
2021/04/13 09:02:34;;;;;;;48.07;33.37;;;;;;;13.40;100.00;100790.56;1701049;83;21509;-70
2021/04/13 09:05:11;;;;;;;52.17;35.53;;;;;;;13.22;100.00;100789.69;1710150;81;21187;-68
2021/04/13 09:07:52;;;;;;;45.07;31.53;;;;;;;13.16;100.00;100795.66;1715338;83;21156;-72
2021/04/13 09:10:41;;;;;;;42.67;30.80;;;;;;;13.15;100.00;100792.74;1716876;82;21661;-67
2021/04/13 09:13:24;;;;;;;35.47;26.17;;;;;;;13.13;100.00;100799.95;1707389;82;21211;-72
2021/04/13 09:16:13;;;;;;;38.50;28.93;;;;;;;13.14;100.00;100801.56;1687607;84;21061;-68
2021/04/13 09:18:53;;;;;;;41.70;29.30;;;;;;;13.11;100.00;100803.27;1700367;82;20953;-70
2021/04/13 09:21:26;;;;;;;47.30;34.93;;;;;;;13.08;100.00;100806.25;1691192;84;21733;-71
2021/04/13 09:24:29;;;;;;;44.40;34.23;;;;;;;13.08;100.00;100812.30;1695030;84;21146;-68
2021/04/13 09:27:23;;;;;;;46.17;35.43;;;;;;;13.03;100.00;100807.29;1690180;84;21390;-68
2021/04/13 09:29:55;;;;;;;48.33;35.57;;;;;;;12.95;100.00;100815.27;1688848;84;21184;-68
2021/04/13 09:32:30;;;;;;;50.60;38.07;;;;;;;12.85;100.00;100817.69;1692001;83;21625;-70
2021/04/13 09:35:31;;;;;;;52.03;37.80;;;;;;;12.76;100.00;100819.27;1694666;83;21880;-70
2021/04/13 09:38:41;;;;;;;50.17;36.60;;;;;;;12.60;100.00;100821.59;1666162;84;21154;-68
2021/04/13 09:41:48;;;;;;;55.25;38.58;;;;;;;12.48;100.00;100829.59;1688409;84;21843;-66
2021/04/13 09:44:35;;;;;;;45.27;35.53;;;;;;;12.11;100.00;100833.91;1665214;85;21563;-69
2021/04/13 09:47:09;;;;;;;52.47;36.87;;;;;;;12.11;100.00;100833.91;1658839;85;21092;-66
2021/04/13 09:50:25;;;;;;;47.27;34.47;;;;;;;11.96;100.00;100842.22;1653041;85;22294;-69
2021/04/13 09:53:25;;;;;;;58.07;40.90;;;;;;;11.89;100.00;100846.86;1654102;85;21168;-72
2021/04/13 09:56:32;;;;;;;55.33;39.77;;;;;;;11.86;100.00;100843.79;1650656;85;22793;-67
2021/04/13 09:59:10;;;;;;;56.43;38.03;;;;;;;11.79;100.00;100851.98;1687847;83;21810;-67
2021/04/13 10:02:07;;;;;;;47.50;36.60;;;;;;;11.73;100.00;100845.64;1675690;83;21916;-71
2021/04/13 10:04:58;;;;;;;57.07;39.03;;;;;;;11.75;100.00;100846.80;1813211;78;22828;-66
2021/04/13 10:07:47;;;;;;;51.07;35.70;;;;;;;11.80;100.00;100849.18;1722123;82;21050;-67
2021/04/13 10:10:32;;;;;;;49.93;36.83;;;;;;;11.80;100.00;100849.18;1762393;80;21456;-66
2021/04/13 10:13:15;;;;;;;52.93;37.40;;;;;;;11.85;100.00;100843.45;1767203;80;21732;-69
2021/04/13 10:16:08;;;;;;;63.07;41.67;;;;;;;11.93;100.00;100841.59;1752916;80;21559;-66
2021/04/13 10:18:58;;;;;;;47.50;35.73;;;;;;;12.10;100.00;100834.91;1716643;80;22134;-69
2021/04/13 10:22:01;;;;;;;46.43;34.57;;;;;;;12.34;100.00;100834.63;1767286;80;21926;-66
2021/04/13 10:25:00;;;;;;;51.67;38.70;;;;;;;12.53;100.00;100841.63;1759657;80;21683;-65
2021/04/13 10:27:51;;;;;;;47.00;35.73;;;;;;;12.63;100.00;100842.16;1754089;80;21760;-66
2021/04/13 10:31:00;;;;;;;46.10;35.53;;;;;;;12.74;100.00;100851.36;1727562;81;21663;-66
2021/04/13 10:34:04;;;;;;;51.20;35.50;;;;;;;12.74;100.00;100850.05;1748404;81;21602;-66
2021/04/13 10:37:20;;;;;;;53.43;40.07;;;;;;;12.78;100.00;100859.16;1774904;80;21605;-69
2021/04/13 10:40:26;;;;;;;62.03;38.53;;;;;;;12.78;100.00;100859.16;1757803;80;21363;-66
2021/04/13 10:43:41;;;;;;;51.13;38.20;;;;;;;12.77;100.00;100858.34;1757781;80;21256;-66
2021/04/13 10:46:28;;;;;;;50.43;38.93;;;;;;;12.79;100.00;100861.58;1764726;80;21674;-66
2021/04/13 10:49:34;;;;;;;49.87;38.03;;;;;;;12.87;100.00;100856.23;1764590;80;21855;-67
2021/04/13 10:52:25;;;;;;;48.23;38.08;;;;;;;12.87;100.00;100856.23;1748437;80;21018;-66
2021/04/13 10:55:17;;;;;;;49.10;39.20;;;;;;;12.91;100.00;100854.06;1764987;80;22575;-67
2021/04/13 10:58:03;;;;;;;45.57;36.93;;;;;;;12.88;100.00;100867.04;1763835;80;20955;-67
2021/04/13 11:01:05;;;;;;;48.27;38.67;;;;;;;12.88;100.00;100867.04;1765558;80;21054;-67
2021/04/13 11:04:30;;;;;;;44.57;35.33;;;;;;;12.84;100.00;100872.80;1774081;80;21811;-68
2021/04/13 11:07:25;;;;;;;54.77;40.07;;;;;;;12.77;100.00;100881.08;1807691;78;21422;-67
2021/04/13 11:10:35;;;;;;;55.67;43.40;;;;;;;12.74;100.00;100886.67;1796229;78;21207;-67
2021/04/13 11:13:35;;;;;;;52.08;39.90;;;;;;;12.76;100.00;100882.86;1792628;79;21602;-68
2021/04/13 11:16:21;;;;;;;49.90;38.90;;;;;;;12.87;100.00;100877.67;1805289;79;21029;-67
2021/04/13 11:18:57;;;;;;;48.53;35.97;;;;;;;13.01;100.00;100876.03;1798510;79;21627;-67
2021/04/13 11:22:15;;;;;;;46.83;36.57;;;;;;;13.12;100.00;100876.37;1799873;78;21003;-68
2021/04/13 11:25:15;;;;;;;48.07;34.83;;;;;;;13.20;100.00;100882.49;1801905;79;21383;-69
2021/04/13 11:28:15;;;;;;;45.00;31.70;;;;;;;13.18;100.00;100881.34;1797138;78;21708;-69
2021/04/13 11:31:04;;;;;;;40.67;31.97;;;;;;;13.07;100.00;100880.55;1803388;78;21141;-67
2021/04/13 11:34:21;;;;;;;35.63;28.03;;;;;;;13.07;100.00;100880.55;1770529;80;21233;-69
2021/04/13 11:37:34;;;;;;;38.27;29.37;;;;;;;12.98;100.00;100881.63;1697932;82;21938;-67
2021/04/13 11:40:32;;;;;;;35.80;28.37;;;;;;;12.86;100.00;100889.14;1741508;81;21216;-66
2021/04/13 11:43:00;;;;;;;29.50;23.93;;;;;;;12.57;100.00;100895.19;1805111;78;21017;-71
2021/04/13 11:46:08;;;;;;;31.77;24.43;;;;;;;12.57;100.00;100895.19;1802270;78;21564;-69
2021/04/13 11:49:03;;;;;;;25.73;21.67;;;;;;;12.44;100.00;100894.52;1793899;78;21121;-70
2021/04/13 11:51:39;;;;;;;27.57;22.83;;;;;;;12.26;100.00;100894.84;1795119;78;21783;-68
2021/04/13 11:54:48;;;;;;;28.97;22.50;;;;;;;12.17;100.00;100892.00;1780618;78;21817;-68
2021/04/13 11:57:35;;;;;;;25.13;18.67;;;;;;;12.02;100.00;100890.67;1794204;79;21760;-69
2021/04/13 12:00:21;;;;;;;24.50;19.10;;;;;;;12.02;100.00;100890.67;1784687;79;21805;-69
2021/04/13 12:03:24;;;;;;;22.10;17.73;;;;;;;11.96;100.00;100891.86;1787830;79;21839;-69
2021/04/13 12:06:05;;;;;;;20.53;17.07;;;;;;;11.92;100.00;100890.90;1791883;79;22205;-71
2021/04/13 12:08:38;;;;;;;;;;;;;;;11.95;100.00;100886.32;1775939;79;22303;-71
2021/04/13 12:11:36;;;;;;;17.07;13.00;;;;;;;12.02;100.00;100880.72;1800350;79;20141;-69
2021/04/13 12:14:28;;;;;;;23.67;16.70;;;;;;;12.04;100.00;100872.99;1793462;78;21716;-70
2021/04/13 12:17:01;;;;;;;32.13;21.80;;;;;;;12.06;100.00;100877.56;1805193;78;21878;-70
2021/04/13 12:19:31;;;;;;;26.17;19.30;;;;;;;12.04;100.00;100874.30;1794763;79;21028;-70
2021/04/13 12:22:04;;;;;;;29.00;18.93;;;;;;;12.02;100.00;100882.83;1780931;79;21722;-69
2021/04/13 12:24:45;;;;;;;17.73;12.43;;;;;;;12.03;100.00;100884.94;1794663;78;21741;-70
2021/04/13 12:27:34;;;;;;;14.75;12.63;;;;;;;12.04;100.00;100898.31;1792892;78;21855;-70
2021/04/13 12:30:32;;;;;;;16.10;12.90;;;;;;;12.00;100.00;100900.47;1797832;78;21646;-70
2021/04/13 12:33:03;;;;;;;14.00;9.97;;;;;;;11.95;100.00;100900.19;1797278;78;21647;-70
2021/04/13 12:35:54;;;;;;;13.13;10.63;;;;;;;11.94;100.00;100906.41;1797947;78;21923;-69
2021/04/13 12:38:52;;;;;;;16.60;12.27;;;;;;;11.91;100.00;100912.80;1793745;78;20983;-73
2021/04/13 12:41:30;;;;;;;19.17;13.50;;;;;;;11.91;100.00;100910.18;1791238;78;22294;-69
2021/04/13 12:44:13;;;;;;;13.97;11.00;;;;;;;11.91;100.00;100915.41;1791025;78;21797;-69
2021/04/13 12:46:42;;;;;;;15.50;11.87;;;;;;;11.90;100.00;100915.09;1789593;78;21733;-69
2021/04/13 12:49:16;;;;;;;14.70;9.80;;;;;;;11.79;100.00;100912.05;1760626;79;21779;-68
2021/04/13 12:51:56;;;;;;;11.73;8.50;;;;;;;11.79;100.00;100912.05;1802272;78;21417;-68
2021/04/13 12:54:37;;;;;;;13.30;10.90;;;;;;;11.78;100.00;100909.10;1704512;82;21915;-68
2021/04/13 12:57:20;;;;;;;11.37;9.40;;;;;;;11.86;100.00;100904.68;1770591;80;21862;-69
2021/04/13 12:59:51;;;;;;;28.93;25.87;;;;;;;11.86;100.00;100904.68;1796237;79;21734;-68
2021/04/13 13:02:43;;;;;;;17.40;14.17;;;;;;;11.98;100.00;100893.31;1808685;79;21782;-70
2021/04/13 13:05:24;;;;;;;20.90;15.07;;;;;;;12.05;100.00;100902.08;1769679;79;22310;-63
2021/04/13 13:07:59;;;;;;;14.33;10.47;;;;;;;12.14;100.00;100901.50;1754171;80;21754;-69
2021/04/13 13:10:32;;;;;;;12.47;9.63;;;;;;;12.28;100.00;100893.38;1756238;80;21811;-69
2021/04/13 13:13:05;;;;;;;13.07;9.20;;;;;;;12.40;100.00;100899.78;1750164;80;21920;-67
2021/04/13 13:15:35;;;;;;;12.87;9.70;;;;;;;12.50;100.00;100896.89;1728523;80;21769;-68
2021/04/13 13:18:23;;;;;;;15.13;11.23;;;;;;;12.55;100.00;100898.49;1770506;80;21775;-69
2021/04/13 13:21:06;;;;;;;20.20;16.70;;;;;;;12.54;100.00;100892.45;1765153;80;21819;-68
2021/04/13 13:23:37;;;;;;;31.33;21.90;;;;;;;12.54;100.00;100892.45;1748213;80;21037;-69
2021/04/13 13:26:10;;;;;;;;;;;;;;;12.51;100.00;100893.31;1756261;80;21972;-70
2021/04/13 13:28:45;;;;;;;31.07;22.10;;;;;;;12.44;100.00;100885.36;1754381;80;21104;-64
2021/04/13 13:31:27;;;;;;;43.93;37.23;;;;;;;12.41;100.00;100884.41;1757088;80;21706;-67
2021/04/13 13:34:09;;;;;;;21.20;15.80;;;;;;;12.51;100.00;100881.54;1746015;80;22189;-65
2021/04/13 13:36:39;;;;;;;15.60;12.87;;;;;;;12.51;100.00;100881.54;1752824;80;21189;-63
2021/04/13 13:39:25;;;;;;;17.77;12.60;;;;;;;12.52;100.00;100882.66;1732095;80;21149;-73
2021/04/13 13:41:58;;;;;;;17.63;13.17;;;;;;;12.54;100.00;100889.00;1732882;82;21859;-65
2021/04/13 13:44:34;;;;;;;30.63;27.53;;;;;;;12.52;100.00;100893.11;1711495;83;21781;-62
2021/04/13 13:47:33;;;;;;;19.47;14.80;;;;;;;12.47;100.00;100895.47;1761706;80;22170;-66
2021/04/13 13:50:06;;;;;;;22.23;16.93;;;;;;;12.41;100.00;100894.36;1753602;80;21626;-66
2021/04/13 13:52:38;;;;;;;26.90;19.63;;;;;;;12.33;100.00;100897.06;1765276;80;21894;-66
2021/04/13 13:55:17;;;;;;;23.63;16.73;;;;;;;12.31;100.00;100899.53;1774070;80;22239;-67
2021/04/13 13:58:20;;;;;;;23.93;19.80;;;;;;;12.28;100.00;100902.03;1756833;80;21841;-68
2021/04/13 14:01:10;;;;;;;17.10;12.20;;;;;;;12.27;100.00;100891.23;1728082;82;21805;-63
2021/04/13 14:03:49;;;;;;;13.67;10.97;;;;;;;12.26;100.00;100892.23;1747911;80;21720;-69
2021/04/13 14:06:21;;;;;;;25.23;22.83;;;;;;;12.27;100.00;100896.96;1792397;78;22269;-69
2021/04/13 14:08:51;;;;;;;12.73;10.87;;;;;;;12.29;100.00;100902.34;1795886;78;21795;-65
2021/04/13 14:11:24;;;;;;;15.97;10.93;;;;;;;12.30;100.00;100897.91;1802277;78;21780;-69
2021/04/13 14:14:01;;;;;;;20.87;15.20;;;;;;;12.34;100.00;100896.07;1795534;78;21791;-69
2021/04/13 14:16:44;;;;;;;28.57;20.33;;;;;;;12.36;100.00;100888.88;1779672;78;21815;-69
2021/04/13 14:19:33;;;;;;;21.27;13.90;;;;;;;12.38;100.00;100896.02;1788257;78;21707;-70
2021/04/13 14:22:15;;;;;;;28.47;18.73;;;;;;;12.43;100.00;100894.20;1789482;78;21716;-70
2021/04/13 14:24:46;;;;;;;25.82;18.00;;;;;;;12.43;100.00;100894.20;1783081;78;21627;-68
2021/04/13 14:27:19;;;;;;;26.60;17.48;;;;;;;12.44;100.00;100893.70;1786922;78;21011;-68
2021/04/13 14:29:58;;;;;;;24.93;18.90;;;;;;;12.44;100.00;100898.44;1805412;78;20950;-68
2021/04/13 14:32:30;;;;;;;279.13;179.85;;;;;;;12.44;100.00;100889.28;1789539;78;21693;-69
2021/04/13 14:34:58;;;;;;;107.85;71.33;;;;;;;12.46;100.00;100888.59;1807992;78;21135;-68
2021/04/13 14:37:38;;;;;;;53.20;37.27;;;;;;;12.47;100.00;100889.43;1803798;78;21232;-69
2021/04/13 14:40:22;;;;;;;40.90;29.77;;;;;;;12.47;100.00;100879.78;1777839;78;21752;-71
2021/04/13 14:42:55;;;;;;;40.70;30.83;;;;;;;12.47;100.00;100879.78;1766394;80;21132;-68
2021/04/13 14:45:25;;;;;;;173.73;140.73;;;;;;;12.48;100.00;100877.97;1735168;81;22845;-69
2021/04/13 14:47:58;;;;;;;67.17;59.93;;;;;;;12.47;100.00;100878.97;1737706;81;22297;-71
2021/04/13 14:50:31;;;;;;;38.47;34.57;;;;;;;12.46;100.00;100879.44;1741077;81;22325;-71
2021/04/13 14:52:59;;;;;;;26.30;23.43;;;;;;;12.46;100.00;100879.94;1761129;80;21882;-71
2021/04/13 14:55:29;;;;;;;21.47;19.17;;;;;;;12.37;100.00;100869.58;1740743;81;21890;-71
2021/04/13 14:58:00;;;;;;;15.33;13.83;;;;;;;12.37;100.00;100869.58;1758035;80;21535;-71
2021/04/13 15:00:31;;;;;;;16.93;14.33;;;;;;;12.39;100.00;100875.95;1734363;81;21852;-70
2021/04/13 15:02:59;;;;;;;27.77;24.87;;;;;;;12.36;100.00;100871.88;1740772;80;21573;-73
2021/04/13 15:05:27;;;;;;;29.43;26.33;;;;;;;12.34;100.00;100873.04;1731670;81;21812;-69
2021/04/13 15:07:57;;;;;;;29.67;21.50;;;;;;;12.31;100.00;100878.63;1720237;82;21892;-73
2021/04/13 15:10:30;;;;;;;27.60;16.97;;;;;;;12.28;100.00;100877.20;1718880;82;21867;-68
2021/04/13 15:12:59;;;;;;;36.43;22.77;;;;;;;12.25;100.00;100877.55;1720228;82;21723;-70
2021/04/13 15:15:29;;;;;;;44.47;23.00;;;;;;;12.21;100.00;100884.13;1709976;82;22278;-69