Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:23;;;;;;;3.30;1.30;;;;;;;-1.31;100.00;93097.22;2114966;28;20024;-85
2022/02/01 00:01:30;;;;;;;2.67;1.35;;;;;;;-1.16;100.00;93096.41;2113033;27;20127;-84
2022/02/01 00:02:45;;;;;;;1.98;0.95;;;;;;;-1.16;100.00;93098.28;2115951;27;20019;-81
2022/02/01 00:03:49;;;;;;;2.55;1.10;;;;;;;-1.17;100.00;93097.50;2106439;28;20046;-83
2022/02/01 00:05:04;;;;;;;2.80;1.27;;;;;;;-1.13;100.00;93100.22;2098385;28;20070;-84
2022/02/01 00:07:24;;;;;;;3.05;1.00;;;;;;;-1.06;100.00;93106.34;2106468;28;20357;-84
2022/02/01 00:08:37;;;;;;;7.88;1.20;;;;;;;-1.13;100.00;93095.72;2108014;28;20024;-84
2022/02/01 00:12:12;;;;;;;7.18;1.48;;;;;;;-1.08;100.00;93102.56;2115669;27;20027;-87
2022/02/01 00:13:31;;;;;;;2.92;1.02;;;;;;;-1.14;100.00;93096.84;2108164;28;20135;-82
2022/02/01 00:14:57;;;;;;;7.10;1.65;;;;;;;-1.05;100.00;93104.50;2104860;28;20110;-84
2022/02/01 00:16:18;;;;;;;2.17;1.10;;;;;;;-1.23;100.00;93092.84;2104254;28;20088;-85
2022/02/01 00:19:04;;;;;;;2.50;0.82;;;;;;;-1.15;100.00;93097.16;2117783;27;20027;-84
2022/02/01 00:37:01;;;;;;;8.32;1.65;;;;;;;-1.11;100.00;93090.88;2123314;27;20019;-85
2022/02/01 00:39:12;;;;;;;4.93;1.67;;;;;;;-1.15;100.00;93087.44;2122866;27;20019;-84
2022/02/01 00:40:13;;;;;;;6.13;1.60;;;;;;;-1.24;100.00;93081.63;2106175;28;20031;-82
2022/02/01 00:41:15;;;;;;;4.20;2.15;;;;;;;-1.19;100.00;93089.22;2089828;28;20533;-84
2022/02/01 00:42:16;;;;;;;4.55;1.60;;;;;;;-1.11;100.00;93074.41;2101266;28;20023;-84
2022/02/01 00:43:17;;;;;;;7.25;1.63;;;;;;;-1.18;100.00;93069.03;2101269;28;20034;-86
2022/02/01 00:44:18;;;;;;;8.73;1.92;;;;;;;-1.12;100.00;93075.50;2101576;28;20170;-86
2022/02/01 00:45:19;;;;;;;2.85;1.52;;;;;;;-1.19;100.00;93076.09;2106385;28;20111;-85
2022/02/01 00:46:20;;;;;;;5.82;1.23;;;;;;;-1.14;100.00;93073.22;2106523;28;20043;-84
2022/02/01 00:47:21;;;;;;;4.05;1.02;;;;;;;-1.19;100.00;93076.09;2096998;28;20021;-84
2022/02/01 00:48:22;;;;;;;7.22;1.25;;;;;;;-1.27;100.00;93066.59;2105129;28;20052;-85
2022/02/01 00:49:24;;;;;;;5.05;1.60;;;;;;;-1.32;100.00;93069.44;2106007;28;20113;-82
2022/02/01 00:50:27;;;;;;;5.18;1.67;;;;;;;-1.33;100.00;93073.19;2105810;28;20027;-85
2022/02/01 00:51:28;;;;;;;6.97;1.60;;;;;;;-1.20;100.00;93086.94;2097840;28;20024;-81
2022/02/01 00:52:30;;;;;;;3.75;1.20;;;;;;;-1.08;100.00;93079.72;2098112;28;20044;-85
2022/02/01 00:53:32;;;;;;;4.18;1.60;;;;;;;-1.14;100.00;93075.84;2098172;28;20111;-85
2022/02/01 00:54:33;;;;;;;5.03;1.30;;;;;;;-1.23;100.00;93072.63;2090089;28;20048;-85
2022/02/01 00:55:34;;;;;;;5.05;1.38;;;;;;;-1.23;100.00;93072.63;2089806;28;20086;-84
2022/02/01 00:56:35;;;;;;;2.92;1.20;;;;;;;-1.27;100.00;93072.59;2098057;28;20096;-83
2022/02/01 00:57:37;;;;;;;2.80;1.60;;;;;;;-1.24;100.00;93088.72;2111394;28;20069;-87
2022/02/01 00:58:38;;;;;;;8.50;1.45;;;;;;;-1.25;100.00;93074.09;2106062;28;20503;-84
2022/02/01 00:59:39;;;;;;;4.38;1.35;;;;;;;-1.25;100.00;93068.84;2097878;28;20441;-83
2022/02/01 01:00:40;;;;;;;2.50;1.20;;;;;;;-1.28;100.00;93067.66;2089690;28;20440;-83
2022/02/01 01:01:41;;;;;;;7.10;1.50;;;;;;;-1.32;100.00;93069.44;2089711;28;20013;-82
2022/02/01 01:02:42;;;;;;;7.28;1.70;;;;;;;-1.45;100.00;93081.91;2097981;28;20027;-82
2022/02/01 01:03:47;;;;;;;4.10;1.48;;;;;;;-1.41;100.00;93079.38;2098037;28;20526;-84
2022/02/01 01:04:48;;;;;;;6.20;1.75;;;;;;;-1.30;100.00;93083.00;2106827;28;20024;-83
2022/02/01 01:05:49;;;;;;;2.95;1.17;;;;;;;-1.21;100.00;93090.66;2106215;28;20028;-84
2022/02/01 01:06:50;;;;;;;6.00;1.70;;;;;;;-1.27;100.00;93084.94;2104884;28;20050;-84
2022/02/01 01:07:51;;;;;;;10.38;2.42;;;;;;;-1.23;100.00;93087.63;2097081;28;20021;-84
2022/02/01 01:08:52;;;;;;;2.95;1.23;;;;;;;-1.25;100.00;93095.06;2106096;28;20028;-84
2022/02/01 01:09:54;;;;;;;3.80;1.35;;;;;;;-1.20;100.00;93092.94;2101286;28;20027;-83
2022/02/01 01:11:08;;;;;;;8.00;1.83;;;;;;;-1.23;100.00;93098.09;2097895;28;20040;-83
2022/02/01 01:12:09;;;;;;;7.05;2.40;;;;;;;-1.20;100.00;93103.44;2094242;28;20549;-85
2022/02/01 01:15:24;;;;;;;5.30;1.60;;;;;;;-1.15;100.00;93087.44;2117351;27;20178;-82
2022/02/01 01:43:40;;;;;;;7.00;1.45;;;;;;;-1.29;100.00;93129.84;2121748;27;20029;-84
2022/02/01 01:45:00;;;;;;;2.75;1.15;;;;;;;-1.14;100.00;93120.44;2107448;28;20500;-85
2022/02/01 01:53:11;;;;;;;2.75;1.00;;;;;;;-1.34;100.00;93132.72;2108944;27;20074;-85
2022/02/01 01:54:09;;;;;;;4.40;1.35;;;;;;;-1.33;100.00;93139.47;2108484;28;20296;-84
2022/02/01 01:55:13;;;;;;;9.80;1.80;;;;;;;-1.07;100.00;93140.81;2105542;28;20509;-83
2022/02/01 01:56:15;;;;;;;10.10;1.90;;;;;;;-1.25;100.00;93137.03;2094477;28;20035;-85
2022/02/01 01:57:17;;;;;;;8.68;1.27;;;;;;;-1.22;100.00;93139.75;2097783;28;20028;-84
2022/02/01 01:58:20;;;;;;;4.68;1.58;;;;;;;-1.16;100.00;93135.75;2097641;28;20382;-86
2022/02/01 01:59:23;;;;;;;5.60;1.80;;;;;;;-1.33;100.00;93139.47;2099856;28;20025;-82
2022/02/01 02:01:36;;;;;;;5.68;1.45;;;;;;;-1.21;100.00;93132.63;2107066;28;20031;-82
2022/02/01 02:02:37;;;;;;;8.73;1.73;;;;;;;-1.21;100.00;93137.88;2105647;28;20020;-82
2022/02/01 02:03:39;;;;;;;8.85;1.98;;;;;;;-1.24;100.00;93165.53;2097882;28;20028;-84
2022/02/01 02:04:40;;;;;;;7.80;1.42;;;;;;;-1.23;100.00;93145.31;2089815;28;20050;-83
2022/02/01 02:05:41;;;;;;;6.05;1.42;;;;;;;-1.19;100.00;93156.63;2093361;28;20066;-84
2022/02/01 02:06:42;;;;;;;7.35;1.88;;;;;;;-1.34;100.00;93156.31;2103369;28;20032;-84
2022/02/01 02:07:43;;;;;;;11.05;2.28;;;;;;;-1.44;100.00;93156.06;2097724;28;20238;-84
2022/02/01 02:08:49;;;;;;;4.40;1.52;;;;;;;-1.31;100.00;93162.75;2098479;28;20143;-85
2022/02/01 02:21:18;;;;;;;;;;;;;;;-1.24;100.00;93189.13;2112769;27;20571;-85
2022/02/01 02:22:21;;;;;;;11.32;2.50;;;;;;;-1.09;100.00;93190.22;2107095;28;19912;-82
2022/02/01 02:23:22;;;;;;;8.60;1.92;;;;;;;-1.27;100.00;93184.56;2086579;28;20033;-84
2022/02/01 02:24:27;;;;;;;7.50;2.03;;;;;;;-1.18;100.00;93179.16;2086909;28;20055;-85
2022/02/01 02:25:28;;;;;;;11.70;2.42;;;;;;;-1.26;100.00;93170.34;2093578;28;20398;-85
2022/02/01 02:26:29;;;;;;;12.32;1.98;;;;;;;-1.25;100.00;93174.50;2082385;28;20036;-85
2022/02/01 02:27:30;;;;;;;10.70;2.75;;;;;;;-1.32;100.00;93167.25;2095251;27;20081;-83
2022/02/01 02:28:31;;;;;;;6.93;2.20;;;;;;;-1.38;100.00;93173.06;2121544;27;20026;-84
2022/02/01 02:29:33;;;;;;;12.65;2.67;;;;;;;-1.42;100.00;93165.09;2100922;27;20488;-85
2022/02/01 02:30:34;;;;;;;11.98;2.80;;;;;;;-1.38;100.00;93170.44;2069617;28;20055;-85
2022/02/01 02:31:38;;;;;;;10.05;2.30;;;;;;;-1.34;100.00;93163.41;2078193;28;20181;-84
2022/02/01 02:32:39;;;;;;;10.75;2.40;;;;;;;-1.39;100.00;93171.56;2078643;28;20040;-86
2022/02/01 02:33:40;;;;;;;7.88;2.53;;;;;;;-1.33;100.00;93193.78;2070236;28;20026;-87
2022/02/01 02:34:43;;;;;;;10.20;1.60;;;;;;;-1.22;100.00;93188.81;2070558;28;20389;-88
2022/02/01 02:35:58;;;;;;;12.63;2.42;;;;;;;-1.23;100.00;93182.00;2082032;28;20606;-88
2022/02/01 02:37:03;;;;;;;12.57;2.63;;;;;;;-1.22;100.00;93189.56;2080066;28;20018;-85
2022/02/01 02:38:09;;;;;;;15.32;2.45;;;;;;;-1.43;100.00;93197.66;2087187;28;20025;-87
2022/02/01 02:40:35;;;;;;;14.75;2.75;;;;;;;-1.32;100.00;93198.69;2080399;28;20055;-85
2022/02/01 02:41:51;;;;;;;13.77;2.17;;;;;;;-1.39;100.00;93203.00;2092894;28;20037;-85
2022/02/01 02:45:30;;;;;;;9.00;2.35;;;;;;;-1.35;100.00;93206.47;2109464;28;20123;-85
2022/02/01 02:46:32;;;;;;;12.40;2.20;;;;;;;-1.29;100.00;93187.53;2103019;28;20028;-82
2022/02/01 02:47:33;;;;;;;12.05;2.50;;;;;;;-1.32;100.00;93192.66;2094886;28;20498;-87
2022/02/01 02:48:34;;;;;;;14.70;2.20;;;;;;;-1.41;100.00;93198.09;2086425;28;20033;-85
2022/02/01 02:49:35;;;;;;;8.70;2.20;;;;;;;-1.38;100.00;93197.41;2086659;28;20032;-86
2022/02/01 02:50:36;;;;;;;10.93;2.50;;;;;;;-1.27;100.00;93195.81;2084168;28;20024;-83
2022/02/01 02:51:37;;;;;;;11.85;2.28;;;;;;;-1.38;100.00;93196.66;2088858;28;20678;-86
2022/02/01 02:52:38;;;;;;;8.27;2.13;;;;;;;-1.40;100.00;93201.50;2095090;28;20067;-86
2022/02/01 02:53:39;;;;;;;13.35;2.70;;;;;;;-1.55;100.00;93202.97;2094583;28;20031;-86
2022/02/01 02:54:40;;;;;;;6.78;2.03;;;;;;;-1.38;100.00;93204.53;2079747;28;20021;-86
2022/02/01 02:55:41;;;;;;;10.55;2.30;;;;;;;-1.27;100.00;93216.78;2112804;27;20031;-84
2022/02/01 02:56:45;;;;;;;9.18;2.30;;;;;;;-1.35;100.00;93203.84;2118411;28;20070;-86
2022/02/01 02:57:46;;;;;;;7.65;2.17;;;;;;;-1.39;100.00;93210.88;2087182;28;20080;-85
2022/02/01 02:58:52;;;;;;;16.02;2.63;;;;;;;-1.36;100.00;93223.28;2094774;28;20120;-87
2022/02/01 02:59:53;;;;;;;12.75;2.60;;;;;;;-1.40;100.00;93211.97;2087089;28;20025;-86
2022/02/01 03:00:54;;;;;;;10.60;2.58;;;;;;;-1.39;100.00;93222.13;2086449;28;20060;-84
2022/02/01 03:02:08;;;;;;;9.20;2.17;;;;;;;-1.43;100.00;93221.25;2078208;28;20055;-84
2022/02/01 03:03:09;;;;;;;6.32;1.90;;;;;;;-1.21;100.00;93219.91;2089776;28;20440;-87
2022/02/01 03:04:10;;;;;;;8.32;2.42;;;;;;;-1.34;100.00;93219.25;2094715;28;20024;-86
2022/02/01 03:05:11;;;;;;;7.28;1.90;;;;;;;-1.39;100.00;93223.97;2078237;28;20480;-85
2022/02/01 03:06:12;;;;;;;11.73;2.10;;;;;;;-1.41;100.00;93228.78;2078279;28;20025;-82
2022/02/01 03:07:14;;;;;;;10.75;2.40;;;;;;;-1.32;100.00;93224.13;2078178;28;20179;-87
2022/02/01 03:08:14;;;;;;;10.88;2.05;;;;;;;-1.47;100.00;93215.16;2078868;28;20029;-85
2022/02/01 03:09:16;;;;;;;7.90;2.33;;;;;;;-1.27;100.00;93218.66;2089708;28;20025;-83
2022/02/01 03:10:17;;;;;;;12.75;2.78;;;;;;;-1.41;100.00;93218.28;2078356;28;20018;-86
2022/02/01 03:11:18;;;;;;;8.52;2.15;;;;;;;-1.36;100.00;93221.44;2078000;28;20024;-86
2022/02/01 03:12:33;;;;;;;10.60;1.77;;;;;;;-1.35;100.00;93230.81;2076390;28;20029;-86
2022/02/01 03:13:35;;;;;;;10.77;2.63;;;;;;;-1.41;100.00;93229.53;2073896;28;20037;-83
2022/02/01 03:15:48;;;;;;;6.07;1.80;;;;;;;-1.46;100.00;93226.41;2080208;28;20521;-87
2022/02/01 03:17:04;;;;;;;10.30;2.22;;;;;;;-1.42;100.00;93232.50;2083121;28;20025;-85
2022/02/01 03:20:45;;;;;;;12.73;2.00;;;;;;;-1.40;100.00;93238.94;2088436;28;20055;-90
2022/02/01 03:21:46;;;;;;;7.03;1.98;;;;;;;-1.41;100.00;93242.66;2081455;28;20072;-87
2022/02/01 03:22:47;;;;;;;12.45;2.42;;;;;;;-1.38;100.00;93238.59;2081034;28;20032;-85
2022/02/01 03:23:48;;;;;;;15.45;2.58;;;;;;;-1.43;100.00;93238.84;2075521;28;20032;-86
2022/02/01 03:24:50;;;;;;;9.15;1.90;;;;;;;-1.37;100.00;93237.50;2077969;28;20377;-85
2022/02/01 03:25:52;;;;;;;8.77;2.15;;;;;;;-1.43;100.00;93238.84;2081157;28;20028;-85
2022/02/01 03:26:53;;;;;;;8.35;1.90;;;;;;;-1.32;100.00;93227.53;2066096;28;20372;-83
2022/02/01 03:27:54;;;;;;;11.23;2.22;;;;;;;-1.33;100.00;93235.72;2075399;28;20045;-87
2022/02/01 03:28:55;;;;;;;12.43;2.30;;;;;;;-1.42;100.00;93225.41;2080773;28;20028;-86
2022/02/01 03:29:56;;;;;;;10.55;2.00;;;;;;;-1.35;100.00;93241.31;2123607;27;20020;-84
2022/02/01 03:30:57;;;;;;;10.45;2.35;;;;;;;-1.21;100.00;93233.03;2084592;28;20028;-84
2022/02/01 03:31:59;;;;;;;13.30;2.83;;;;;;;-1.25;100.00;93247.91;2080481;28;20501;-87
2022/02/01 03:33:00;;;;;;;7.75;2.63;;;;;;;-1.23;100.00;93253.56;2064378;28;20111;-84
2022/02/01 03:34:01;;;;;;;10.40;2.38;;;;;;;-1.41;100.00;93245.25;2067747;28;20048;-87
2022/02/01 03:35:02;;;;;;;13.57;2.83;;;;;;;-1.43;100.00;93251.97;2073351;28;20026;-85
2022/02/01 03:36:03;;;;;;;15.35;3.20;;;;;;;-1.36;100.00;93252.13;2072529;28;20048;-86
2022/02/01 03:37:05;;;;;;;14.32;3.08;;;;;;;-1.41;100.00;93249.75;2072625;28;20033;-84
2022/02/01 03:38:06;;;;;;;6.15;2.03;;;;;;;-1.47;100.00;93244.00;2072776;28;20026;-83
2022/02/01 03:39:07;;;;;;;15.93;2.55;;;;;;;-1.50;100.00;93246.53;2073997;27;20025;-87
2022/02/01 03:40:14;;;;;;;14.68;2.95;;;;;;;-1.44;100.00;93247.81;2063740;28;20022;-86
2022/02/01 03:41:15;;;;;;;16.95;2.90;;;;;;;-1.50;100.00;93249.16;2070165;28;20038;-88
2022/02/01 03:42:17;;;;;;;13.73;2.25;;;;;;;-1.46;100.00;93240.28;2072579;28;20404;-82
2022/02/01 03:43:24;;;;;;;8.45;1.90;;;;;;;-1.42;100.00;93249.00;2064607;28;20022;-87
2022/02/01 03:44:25;;;;;;;10.40;2.83;;;;;;;-1.40;100.00;93253.91;2074197;28;20446;-83
2022/02/01 03:45:26;;;;;;;14.48;2.72;;;;;;;-1.41;100.00;93266.25;2074068;28;20442;-85
2022/02/01 03:46:27;;;;;;;8.35;2.72;;;;;;;-1.46;100.00;93252.63;2079027;28;20021;-85
2022/02/01 03:47:31;;;;;;;11.05;2.10;;;;;;;-1.48;100.00;93273.94;2074349;28;20022;-85
2022/02/01 03:48:32;;;;;;;15.55;2.70;;;;;;;-1.48;100.00;93260.84;2081919;28;20454;-89
2022/02/01 03:49:39;;;;;;;9.60;2.28;;;;;;;-1.55;100.00;93260.66;2085172;28;20025;-86
2022/02/01 03:50:40;;;;;;;8.95;2.15;;;;;;;-1.63;100.00;93258.94;2069721;28;20101;-83
2022/02/01 03:51:41;;;;;;;17.42;2.65;;;;;;;-1.56;100.00;93267.75;2068024;28;20090;-85
2022/02/01 03:52:42;;;;;;;13.57;2.50;;;;;;;-1.50;100.00;93268.25;2072200;28;20110;-85
2022/02/01 03:53:43;;;;;;;8.55;2.38;;;;;;;-1.52;100.00;93257.34;2080447;28;20017;-87
2022/02/01 03:54:44;;;;;;;11.73;2.72;;;;;;;-1.47;100.00;93269.47;2092708;28;20372;-86
2022/02/01 03:55:45;;;;;;;8.10;2.00;;;;;;;-1.56;100.00;93278.22;2088193;28;20028;-85
2022/02/01 03:56:46;;;;;;;15.25;2.88;;;;;;;-1.54;100.00;93264.78;2080655;28;20095;-85
2022/02/01 03:57:47;;;;;;;7.68;1.85;;;;;;;-1.50;100.00;93283.97;2081663;28;20432;-84
2022/02/01 03:58:48;;;;;;;11.40;2.38;;;;;;;-1.51;100.00;93292.94;2088957;28;20029;-85
2022/02/01 03:59:48;;;;;;;13.15;2.40;;;;;;;-1.59;100.00;93296.47;2088591;28;20021;-86
2022/02/01 04:00:49;;;;;;;13.38;2.38;;;;;;;-1.55;100.00;93282.38;2080941;28;20018;-87
2022/02/01 04:01:55;;;;;;;11.30;2.60;;;;;;;-1.58;100.00;93292.75;2080442;28;20025;-85
2022/02/01 04:02:58;;;;;;;9.35;2.70;;;;;;;-1.64;100.00;93281.75;2073823;28;20145;-86
2022/02/01 04:04:09;;;;;;;13.05;3.13;;;;;;;-1.56;100.00;93283.47;2064674;28;20480;-87
2022/02/01 04:05:09;;;;;;;;;;;;;;;-1.62;100.00;93284.06;2075565;28;20026;-83
2022/02/01 04:06:10;;;;;;;7.63;2.08;;;;;;;-1.61;100.00;93282.97;2072410;28;19977;-85
2022/02/01 04:07:11;;;;;;;11.30;2.30;;;;;;;-1.60;100.00;93271.38;2080588;28;20025;-83
2022/02/01 04:08:15;;;;;;;11.00;2.58;;;;;;;-1.59;100.00;93276.28;2072428;28;20716;-86
2022/02/01 04:09:16;;;;;;;6.90;1.85;;;;;;;-1.59;100.00;93286.75;2073016;28;20049;-87
2022/02/01 04:10:20;;;;;;;16.20;3.22;;;;;;;-1.40;100.00;93274.88;2072211;28;20026;-84
2022/02/01 04:11:20;;;;;;;12.93;2.42;;;;;;;-1.47;100.00;93275.47;2080121;28;20161;-88
2022/02/01 04:12:23;;;;;;;11.48;2.67;;;;;;;-1.63;100.00;93269.41;2055938;28;20023;-86
2022/02/01 04:13:24;;;;;;;14.30;2.75;;;;;;;-1.65;100.00;93272.38;2097900;28;20028;-86
2022/02/01 04:14:31;;;;;;;7.82;2.53;;;;;;;-1.70;100.00;93274.47;2056437;28;20030;-86
2022/02/01 04:15:32;;;;;;;14.02;2.65;;;;;;;-1.54;100.00;93262.16;2058014;28;20076;-82
2022/02/01 04:16:33;;;;;;;13.55;2.53;;;;;;;-1.61;100.00;93267.22;2065067;28;20057;-86
2022/02/01 04:17:35;;;;;;;13.90;2.55;;;;;;;-1.47;100.00;93270.22;2080552;28;20092;-86
2022/02/01 04:18:35;;;;;;;12.40;2.80;;;;;;;-1.48;100.00;93262.69;2080407;28;20153;-86
2022/02/01 04:19:37;;;;;;;12.52;2.70;;;;;;;-1.54;100.00;93276.06;2088673;28;20025;-85
2022/02/01 04:20:38;;;;;;;9.32;2.97;;;;;;;-1.51;100.00;93282.47;2080492;28;20072;-84
2022/02/01 04:21:45;;;;;;;14.00;2.88;;;;;;;-1.65;100.00;93284.72;2080791;28;20451;-87
2022/02/01 04:22:46;;;;;;;12.40;2.28;;;;;;;-1.67;100.00;93300.00;2077475;28;20032;-87
2022/02/01 04:23:47;;;;;;;13.75;2.33;;;;;;;-1.61;100.00;93302.06;2065149;28;20019;-85
2022/02/01 04:25:12;;;;;;;10.55;2.67;;;;;;;-1.64;100.00;93300.09;2064119;28;20053;-86
2022/02/01 04:26:13;;;;;;;12.77;2.55;;;;;;;-1.67;100.00;93308.63;2070665;28;20028;-85
2022/02/01 04:27:30;;;;;;;13.70;2.80;;;;;;;-1.72;100.00;93314.09;2080496;28;20061;-85
2022/02/01 04:28:31;;;;;;;13.63;2.33;;;;;;;-1.57;100.00;93316.03;2060681;28;20595;-85
2022/02/01 04:29:34;;;;;;;14.75;2.90;;;;;;;-1.48;100.00;93320.38;2055987;28;20022;-87
2022/02/01 04:30:35;;;;;;;20.42;2.40;;;;;;;-1.53;100.00;93316.13;2072533;28;20030;-85
2022/02/01 04:31:35;;;;;;;9.45;2.17;;;;;;;-1.52;100.00;93312.41;2066411;28;20508;-86
2022/02/01 04:32:44;;;;;;;11.45;2.40;;;;;;;-1.57;100.00;93325.75;2063944;28;20033;-85
2022/02/01 04:33:45;;;;;;;12.57;2.08;;;;;;;-1.64;100.00;93320.31;2076821;28;20018;-87
2022/02/01 04:34:50;;;;;;;13.50;2.25;;;;;;;-1.69;100.00;93333.66;2088499;28;20060;-85
2022/02/01 04:35:51;;;;;;;19.83;3.05;;;;;;;-1.70;100.00;93345.22;2071616;28;20022;-87
2022/02/01 04:36:52;;;;;;;9.00;2.35;;;;;;;-1.74;100.00;93326.78;2055921;28;20033;-86
2022/02/01 04:37:55;;;;;;;10.95;2.08;;;;;;;-1.74;100.00;93326.78;2073443;28;20029;-87
2022/02/01 04:38:58;;;;;;;6.88;2.08;;;;;;;-1.67;100.00;93331.44;2070477;28;20030;-85
2022/02/01 04:39:59;;;;;;;22.13;2.78;;;;;;;-1.70;100.00;93327.66;2083234;28;20606;-86
2022/02/01 04:41:01;;;;;;;15.82;2.78;;;;;;;-1.67;100.00;93332.19;2072408;28;20025;-87
2022/02/01 04:42:03;;;;;;;11.68;2.38;;;;;;;-1.68;100.00;93329.94;2072413;28;20022;-85
2022/02/01 04:43:05;;;;;;;12.55;3.17;;;;;;;-1.59;100.00;93338.41;2076752;28;20038;-85
2022/02/01 04:44:06;;;;;;;12.48;2.83;;;;;;;-1.67;100.00;93349.78;2071412;28;20025;-85
2022/02/01 04:45:12;;;;;;;10.95;2.78;;;;;;;-1.72;100.00;93358.66;2080171;28;20067;-86
2022/02/01 04:46:29;;;;;;;12.48;2.35;;;;;;;-1.75;100.00;93346.22;2090840;28;20451;-85
2022/02/01 04:47:33;;;;;;;11.45;2.25;;;;;;;-1.76;100.00;93349.91;2066130;28;20063;-85
2022/02/01 04:48:34;;;;;;;11.75;1.95;;;;;;;-1.75;100.00;93355.94;2069863;28;20026;-86
2022/02/01 04:49:35;;;;;;;11.07;2.30;;;;;;;-1.76;100.00;93344.69;2074677;28;20057;-87
2022/02/01 04:50:38;;;;;;;14.55;1.98;;;;;;;-1.82;100.00;93352.00;2077237;28;20099;-88
2022/02/01 04:51:39;;;;;;;13.57;2.63;;;;;;;-1.72;100.00;93368.38;2072388;28;20033;-85
2022/02/01 04:52:43;;;;;;;12.75;2.25;;;;;;;-1.62;100.00;93360.06;2071955;28;20056;-87
2022/02/01 04:53:45;;;;;;;10.98;2.20;;;;;;;-1.73;100.00;93356.38;2094879;28;20024;-84
2022/02/01 04:54:46;;;;;;;14.02;2.40;;;;;;;-1.80;100.00;93355.09;2083102;28;20430;-84
2022/02/01 04:55:56;;;;;;;14.10;2.25;;;;;;;-1.93;100.00;93350.97;2072074;28;20026;-84
2022/02/01 04:56:57;;;;;;;10.13;1.83;;;;;;;-1.83;100.00;93353.13;2066374;28;20044;-84
2022/02/01 04:57:58;;;;;;;16.83;2.63;;;;;;;-1.77;100.00;93353.63;2120097;27;20059;-84
2022/02/01 04:58:59;;;;;;;11.73;2.53;;;;;;;-1.78;100.00;93362.59;2072570;28;20029;-87
2022/02/01 05:00:00;;;;;;;8.23;2.45;;;;;;;-1.78;100.00;93352.13;2067416;28;20034;-84
2022/02/01 05:01:01;;;;;;;14.18;2.15;;;;;;;-1.72;100.00;93342.91;2072280;28;20457;-84
2022/02/01 05:02:03;;;;;;;14.95;2.92;;;;;;;-1.80;100.00;93341.19;2064298;28;20058;-86
2022/02/01 05:03:04;;;;;;;11.73;2.30;;;;;;;-1.77;100.00;93343.91;2072276;28;20034;-84
2022/02/01 05:04:05;;;;;;;10.80;2.13;;;;;;;-1.80;100.00;93341.97;2069662;28;20678;-84
2022/02/01 05:05:06;;;;;;;10.15;2.20;;;;;;;-1.71;100.00;93338.44;2080211;28;20580;-84
2022/02/01 05:06:10;;;;;;;11.82;2.63;;;;;;;-1.69;100.00;93337.03;2080132;28;20124;-85
2022/02/01 05:07:21;;;;;;;14.52;2.38;;;;;;;-1.56;100.00;93335.13;2072590;28;20394;-86
2022/02/01 05:08:25;;;;;;;7.30;2.00;;;;;;;-1.69;100.00;93323.16;2070186;28;20034;-83
2022/02/01 05:09:27;;;;;;;9.40;2.22;;;;;;;-1.82;100.00;93322.44;2072795;28;20076;-84
2022/02/01 05:10:29;;;;;;;12.27;2.40;;;;;;;-1.72;100.00;93324.59;2072310;28;20026;-86
2022/02/01 05:11:30;;;;;;;13.63;2.10;;;;;;;-1.58;100.00;93345.97;2072429;28;20665;-83
2022/02/01 05:12:36;;;;;;;13.80;2.20;;;;;;;-1.51;100.00;93353.22;2071851;28;20057;-83
2022/02/01 05:14:02;;;;;;;12.45;1.95;;;;;;;-1.59;100.00;93359.38;2080886;28;20496;-87
2022/02/01 05:15:07;;;;;;;11.73;2.65;;;;;;;-1.70;100.00;93342.59;2087216;28;20025;-84
2022/02/01 05:16:17;;;;;;;9.70;1.83;;;;;;;-1.62;100.00;93367.91;2066102;28;20062;-84
2022/02/01 05:17:19;;;;;;;;;;;;;;;-1.81;100.00;93369.25;2074893;28;20522;-86
2022/02/01 05:18:24;;;;;;;12.95;2.65;;;;;;;-1.88;100.00;93374.31;2080265;28;19916;-87
2022/02/01 05:20:45;;;;;;;16.63;2.40;;;;;;;-1.79;100.00;93376.81;2080137;28;20021;-86
2022/02/01 05:21:46;;;;;;;9.82;2.13;;;;;;;-1.80;100.00;93367.41;2105339;28;20655;-85
2022/02/01 05:22:48;;;;;;;11.02;1.90;;;;;;;-1.82;100.00;93372.22;2090142;28;20110;-84
2022/02/01 05:23:50;;;;;;;9.75;2.05;;;;;;;-1.81;100.00;93361.41;2081868;28;20022;-86
2022/02/01 05:24:54;;;;;;;8.93;2.03;;;;;;;-1.78;100.00;93375.69;2072301;28;20540;-84
2022/02/01 05:25:57;;;;;;;7.28;1.58;;;;;;;-1.60;100.00;93379.59;2064421;28;20054;-86
2022/02/01 05:27:00;;;;;;;13.05;2.22;;;;;;;-1.68;100.00;93393.56;2063753;28;20023;-86
2022/02/01 05:28:03;;;;;;;10.85;1.65;;;;;;;-1.64;100.00;93389.19;2056169;28;20023;-85
2022/02/01 05:29:04;;;;;;;8.43;1.73;;;;;;;-1.67;100.00;93368.88;2056383;28;20186;-82
2022/02/01 05:30:06;;;;;;;11.95;2.08;;;;;;;-1.69;100.00;93376.34;2055558;28;20029;-84
2022/02/01 05:31:07;;;;;;;12.93;1.92;;;;;;;-1.62;100.00;93373.91;2056140;28;20121;-84
2022/02/01 05:32:22;;;;;;;14.20;2.30;;;;;;;-1.71;100.00;93381.16;2063472;28;20034;-88
2022/02/01 05:33:23;;;;;;;11.20;2.17;;;;;;;-1.68;100.00;93395.44;2073749;28;20098;-86
2022/02/01 05:34:24;;;;;;;15.30;2.58;;;;;;;-1.73;100.00;93388.56;2071684;28;20071;-88
2022/02/01 05:35:25;;;;;;;11.90;2.63;;;;;;;-1.61;100.00;93398.25;2070231;28;20026;-86
2022/02/01 05:36:26;;;;;;;10.07;2.00;;;;;;;-1.62;100.00;93397.50;2079653;28;20408;-83
2022/02/01 05:37:27;;;;;;;13.75;1.90;;;;;;;-1.65;100.00;93390.31;2079668;28;20025;-85
2022/02/01 05:38:28;;;;;;;15.30;2.50;;;;;;;-1.63;100.00;93388.09;2079690;28;20451;-84
2022/02/01 05:39:29;;;;;;;12.07;2.28;;;;;;;-1.81;100.00;93384.97;2079962;28;20503;-84
2022/02/01 05:40:30;;;;;;;16.17;2.63;;;;;;;-1.81;100.00;93386.84;2079678;28;20022;-83
2022/02/01 05:41:31;;;;;;;11.55;2.28;;;;;;;-1.70;100.00;93380.06;2079678;28;20557;-83
2022/02/01 05:42:43;;;;;;;14.27;1.77;;;;;;;-1.71;100.00;93390.84;2079898;28;20066;-83
2022/02/01 05:43:44;;;;;;;13.35;1.95;;;;;;;-1.70;100.00;93381.91;2075995;28;20068;-84
2022/02/01 05:44:45;;;;;;;14.25;2.70;;;;;;;-1.81;100.00;93390.22;2071343;28;20030;-86
2022/02/01 05:45:46;;;;;;;14.45;2.83;;;;;;;-1.73;100.00;93391.19;2075265;28;20099;-83
2022/02/01 05:46:47;;;;;;;11.80;1.75;;;;;;;-1.66;100.00;93398.50;2078869;28;20154;-81
2022/02/01 05:47:49;;;;;;;14.52;2.63;;;;;;;-1.65;100.00;93408.66;2063295;28;20028;-86
2022/02/01 05:48:57;;;;;;;11.77;1.90;;;;;;;-1.56;100.00;93405.88;2097329;28;20032;-87
2022/02/01 05:49:58;;;;;;;8.82;2.13;;;;;;;-1.69;100.00;93389.44;2065523;28;20073;-84
2022/02/01 05:51:00;;;;;;;8.82;1.92;;;;;;;-1.61;100.00;93393.78;2073823;28;20030;-82
2022/02/01 05:52:01;;;;;;;14.23;2.30;;;;;;;-1.63;100.00;93395.97;2071738;28;20022;-86
2022/02/01 05:53:03;;;;;;;9.27;2.10;;;;;;;-1.80;100.00;93401.44;2071475;28;20022;-81
2022/02/01 05:54:04;;;;;;;14.05;2.38;;;;;;;-1.69;100.00;93407.78;2055685;28;20026;-82
2022/02/01 05:55:06;;;;;;;11.60;2.15;;;;;;;-1.68;100.00;93417.16;2063644;28;20380;-83
2022/02/01 05:56:07;;;;;;;10.82;2.15;;;;;;;-1.68;100.00;93405.91;2063596;28;20122;-84
2022/02/01 05:57:09;;;;;;;12.60;2.55;;;;;;;-1.75;100.00;93403.09;2069371;27;20667;-85
2022/02/01 05:58:10;;;;;;;13.20;2.67;;;;;;;-1.78;100.00;93399.28;2122988;27;20045;-85
2022/02/01 05:59:11;;;;;;;15.80;3.33;;;;;;;-1.68;100.00;93398.06;2071681;28;20643;-85
2022/02/01 06:00:13;;;;;;;9.30;1.98;;;;;;;-1.61;100.00;93406.88;2079623;28;20024;-86
2022/02/01 06:01:14;;;;;;;15.05;2.55;;;;;;;-1.71;100.00;93401.31;2071723;28;20157;-86
2022/02/01 06:02:17;;;;;;;14.10;1.98;;;;;;;-1.83;100.00;93396.91;2067975;28;20113;-84
2022/02/01 06:03:18;;;;;;;12.02;2.40;;;;;;;-1.93;100.00;93390.25;2072043;28;20479;-87
2022/02/01 06:04:19;;;;;;;11.82;2.15;;;;;;;-1.93;100.00;93395.50;2071635;28;20063;-86
2022/02/01 06:05:20;;;;;;;12.25;2.00;;;;;;;-1.88;100.00;93397.88;2071451;28;20022;-87
2022/02/01 06:06:21;;;;;;;12.32;2.13;;;;;;;-1.77;100.00;93398.19;2071066;28;20066;-82
2022/02/01 06:07:22;;;;;;;13.68;2.60;;;;;;;-1.75;100.00;93406.50;2079896;28;20507;-87
2022/02/01 06:08:23;;;;;;;20.30;2.60;;;;;;;-1.78;100.00;93410.53;2076116;28;20091;-85
2022/02/01 06:09:32;;;;;;;11.55;2.03;;;;;;;-1.83;100.00;93407.38;2069573;28;20029;-86
2022/02/01 06:10:33;;;;;;;11.90;2.00;;;;;;;-1.89;100.00;93409.47;2077849;28;20041;-88
2022/02/01 06:11:34;;;;;;;9.60;2.00;;;;;;;-1.91;100.00;93413.50;2078887;28;20039;-85
2022/02/01 06:12:45;;;;;;;11.05;2.30;;;;;;;-1.73;100.00;93411.38;2080693;28;20540;-87
2022/02/01 06:13:47;;;;;;;12.15;1.90;;;;;;;-1.70;100.00;93410.75;2076454;28;20025;-87