Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:34;;;;;;;;;;;10.60;99.90;;;;;;4968867;28;19927;-88
2022/09/27 00:03:00;;;;;;;;;;;10.60;99.90;;;;;;4969971;28;20365;-78
2022/09/27 00:05:25;;;;;;;;;;;10.50;99.90;;;;;;4969984;28;20350;-88
2022/09/27 00:07:51;;;;;;;;;;;10.60;99.90;;;;;;4969840;28;20020;-86
2022/09/27 00:10:16;;;;;;;;;;;10.50;99.90;;;;;;4969649;28;19973;-85
2022/09/27 00:12:42;;;;;;;;;;;10.50;99.90;;;;;;4969567;28;20380;-89
2022/09/27 00:15:08;;;;;;;;;;;10.50;99.90;;;;;;4968829;28;20340;-86
2022/09/27 00:17:35;;;;;;;;;;;10.50;99.90;;;;;;4984325;28;19926;-89
2022/09/27 00:20:01;;;;;;;;;;;10.50;99.90;;;;;;4984558;28;20396;-85
2022/09/27 00:22:27;;;;;;;;;;;10.50;99.90;;;;;;4985319;28;19926;-90
2022/09/27 00:24:53;;;;;;;;;;;10.60;99.90;;;;;;4969168;28;20285;-82
2022/09/27 00:27:18;;;;;;;;;;;10.50;99.90;;;;;;4969929;28;19929;-89
2022/09/27 00:29:44;;;;;;;;;;;10.50;99.90;;;;;;4969115;28;20403;-81
2022/09/27 00:32:10;;;;;;;;;;;10.50;99.90;;;;;;4968439;28;19937;-90
2022/09/27 00:34:36;;;;;;;;;;;10.50;99.90;;;;;;4967896;28;19926;-84
2022/09/27 00:37:01;;;;;;;;;;;10.50;99.90;;;;;;4969354;28;19930;-89
2022/09/27 00:39:27;;;;;;;;;;;10.50;99.90;;;;;;4969764;28;20016;-86
2022/09/27 00:41:53;;;;;;;;;;;10.50;99.90;;;;;;4968962;28;19926;-85
2022/09/27 00:44:28;;;;;;;;;;;10.50;99.90;;;;;;4969194;28;19934;-81
2022/09/27 00:47:12;;;;;;;;;;;10.50;99.90;;;;;;4968083;28;19926;-90
2022/09/27 00:49:39;;;;;;;;;;;10.50;99.90;;;;;;4984214;28;19933;-90
2022/09/27 00:52:28;;;;;;;;;;;10.50;99.90;;;;;;4968189;28;20002;-80
2022/09/27 00:54:56;;;;;;;;;;;10.50;99.90;;;;;;4978448;28;20496;-87
2022/09/27 00:57:22;;;;;;;;;;;10.40;99.90;;;;;;4969464;28;20005;-90
2022/09/27 00:59:54;;;;;;;;;;;10.40;99.90;;;;;;4968365;28;20004;-89
2022/09/27 01:02:19;;;;;;;;;;;10.40;99.90;;;;;;4967801;28;19930;-82
2022/09/27 01:04:46;;;;;;;;;;;10.40;99.90;;;;;;4968572;28;19933;-90
2022/09/27 01:07:12;;;;;;;;;;;10.40;99.90;;;;;;4967712;28;19926;-86
2022/09/27 01:09:37;;;;;;;;;;;10.40;99.90;;;;;;4967961;28;19934;-90
2022/09/27 01:12:21;;;;;;;;;;;10.40;99.90;;;;;;4968276;28;19933;-86
2022/09/27 01:14:47;;;;;;;;;;;10.50;99.90;;;;;;4967736;28;20060;-91
2022/09/27 01:17:12;;;;;;;;;;;10.40;99.90;;;;;;4967814;28;20009;-84
2022/09/27 01:19:47;;;;;;;;;;;10.50;99.90;;;;;;4967132;28;20436;-90
2022/09/27 01:22:25;;;;;;;;;;;10.40;99.90;;;;;;4968579;28;19980;-89
2022/09/27 01:24:54;;;;;;;;;;;10.40;99.90;;;;;;4968404;28;19926;-85
2022/09/27 01:27:30;;;;;;;;;;;10.30;99.90;;;;;;4968577;28;20445;-77
2022/09/27 01:29:58;;;;;;;;;;;10.30;99.90;;;;;;4967021;28;20304;-84
2022/09/27 01:32:30;;;;;;;;;;;10.20;99.90;;;;;;4983409;28;20456;-90
2022/09/27 01:35:01;;;;;;;;;;;10.20;99.90;;;;;;4968055;28;19937;-90
2022/09/27 01:37:42;;;;;;;;;;;10.20;99.90;;;;;;4967201;28;19933;-86
2022/09/27 01:40:07;;;;;;;;;;;10.20;99.90;;;;;;4968567;28;19969;-90
2022/09/27 01:42:35;;;;;;;;;;;10.20;99.90;;;;;;4966606;28;20367;-82
2022/09/27 01:45:05;;;;;;;;;;;10.10;99.90;;;;;;4982256;28;19926;-89
2022/09/27 01:47:36;;;;;;;;;;;10.20;99.90;;;;;;4966835;28;19926;-89
2022/09/27 01:50:04;;;;;;;;;;;10.10;99.90;;;;;;4966891;28;20308;-86
2022/09/27 01:52:39;;;;;;;;;;;10.10;99.90;;;;;;4966915;28;20369;-88
2022/09/27 01:55:06;;;;;;;;;;;10.20;99.90;;;;;;4966717;28;19949;-83
2022/09/27 01:57:38;;;;;;;;;;;10.20;99.90;;;;;;4966422;28;19926;-89
2022/09/27 02:00:08;;;;;;;;;;;10.20;99.90;;;;;;4965975;28;19927;-91
2022/09/27 02:02:36;;;;;;;;;;;10.20;99.90;;;;;;4982888;28;19933;-81
2022/09/27 02:05:05;;;;;;;;;;;10.20;99.90;;;;;;4967779;28;19922;-86
2022/09/27 02:07:36;;;;;;;;;;;10.20;99.90;;;;;;4967484;28;19937;-90
2022/09/27 02:10:04;;;;;;;;;;;10.20;99.90;;;;;;4966466;28;19922;-85
2022/09/27 02:12:32;;;;;;;;;;;10.20;99.90;;;;;;4967391;28;20458;-80
2022/09/27 02:15:03;;;;;;;;;;;10.20;99.90;;;;;;4967309;28;19930;-89
2022/09/27 02:17:46;;;;;;;;;;;10.20;99.90;;;;;;4967707;28;19926;-86
2022/09/27 02:20:15;;;;;;;;;;;10.20;99.90;;;;;;4966442;28;19926;-88
2022/09/27 02:22:43;;;;;;;;;;;10.10;99.90;;;;;;4967194;28;20012;-79
2022/09/27 02:25:11;;;;;;;;;;;10.10;99.90;;;;;;4967348;28;20065;-83
2022/09/27 02:27:46;;;;;;;;;;;10.10;99.90;;;;;;4967233;28;20063;-91
2022/09/27 02:30:13;;;;;;;;;;;10.00;99.90;;;;;;4965419;28;19926;-85
2022/09/27 02:32:39;;;;;;;;;;;9.90;99.90;;;;;;4966995;28;19926;-91
2022/09/27 02:35:13;;;;;;;;;;;9.90;99.90;;;;;;4982049;28;19926;-89
2022/09/27 02:37:39;;;;;;;;;;;9.80;99.90;;;;;;4981917;28;20516;-84
2022/09/27 02:40:05;;;;;;;;;;;9.80;99.90;;;;;;4967163;28;19934;-86
2022/09/27 02:42:31;;;;;;;;;;;9.80;99.90;;;;;;4949909;28;19927;-89
2022/09/27 02:44:57;;;;;;;;;;;9.80;99.90;;;;;;4966679;28;20030;-87
2022/09/27 02:47:28;;;;;;;;;;;9.80;99.90;;;;;;4965848;28;20021;-90
2022/09/27 02:50:25;;;;;;;;;;;9.80;99.90;;;;;;4982130;28;20095;-91
2022/09/27 02:52:58;;;;;;;;;;;9.80;99.90;;;;;;4974018;28;19930;-86
2022/09/27 02:55:34;;;;;;;;;;;9.80;99.90;;;;;;4982146;28;19933;-85
2022/09/27 02:58:08;;;;;;;;;;;9.80;99.90;;;;;;4967238;28;19957;-84
2022/09/27 03:00:39;;;;;;;;;;;9.80;99.90;;;;;;4965647;28;19926;-90
2022/09/27 03:03:08;;;;;;;;;;;9.80;99.90;;;;;;4966087;28;19930;-84
2022/09/27 03:05:40;;;;;;;;;;;9.80;99.90;;;;;;4966632;28;19930;-88
2022/09/27 03:08:06;;;;;;;;;;;9.80;99.90;;;;;;4967285;28;19922;-77
2022/09/27 03:10:31;;;;;;;;;;;9.80;99.90;;;;;;4965528;28;20403;-87
2022/09/27 03:12:57;;;;;;;;;;;9.80;99.90;;;;;;4966837;28;20388;-91
2022/09/27 03:15:23;;;;;;;;;;;9.80;99.90;;;;;;4966085;28;19926;-81
2022/09/27 03:17:48;;;;;;;;;;;9.80;99.90;;;;;;4965350;28;19926;-91
2022/09/27 03:20:14;;;;;;;;;;;9.80;99.90;;;;;;4950127;28;20324;-84
2022/09/27 03:22:39;;;;;;;;;;;9.80;99.90;;;;;;4965782;28;19926;-91
2022/09/27 03:25:05;;;;;;;;;;;9.80;99.90;;;;;;4967126;28;19926;-91
2022/09/27 03:27:31;;;;;;;;;;;9.80;99.90;;;;;;4965224;28;20380;-87
2022/09/27 03:29:57;;;;;;;;;;;9.80;99.90;;;;;;4965530;28;20049;-91
2022/09/27 03:32:22;;;;;;;;;;;9.80;99.90;;;;;;4969520;28;19929;-84
2022/09/27 03:34:48;;;;;;;;;;;9.80;99.90;;;;;;4969289;28;19926;-92
2022/09/27 03:37:13;;;;;;;;;;;9.80;99.90;;;;;;4970638;28;19930;-78
2022/09/27 03:39:39;;;;;;;;;;;9.80;99.90;;;;;;4970635;28;20285;-90
2022/09/27 03:42:05;;;;;;;;;;;9.80;99.90;;;;;;4969795;28;19930;-91
2022/09/27 03:44:31;;;;;;;;;;;9.90;99.90;;;;;;4969450;28;19933;-86
2022/09/27 03:46:57;;;;;;;;;;;9.90;99.90;;;;;;4969439;28;20013;-79
2022/09/27 03:49:23;;;;;;;;;;;9.90;99.90;;;;;;4970599;28;20041;-87
2022/09/27 03:51:48;;;;;;;;;;;9.90;99.90;;;;;;4970157;28;19926;-91
2022/09/27 03:54:14;;;;;;;;;;;9.90;99.90;;;;;;4969285;28;20024;-83
2022/09/27 03:56:40;;;;;;;;;;;9.90;99.90;;;;;;4969914;28;19953;-91
2022/09/27 03:59:05;;;;;;;;;;;9.90;99.90;;;;;;4969511;28;20292;-86
2022/09/27 04:01:31;;;;;;;;;;;9.90;99.90;;;;;;4967734;28;19988;-90
2022/09/27 04:03:56;;;;;;;;;;;9.90;99.90;;;;;;4969474;28;19922;-91
2022/09/27 04:06:22;;;;;;;;;;;9.90;99.90;;;;;;4968478;28;19933;-83
2022/09/27 04:08:48;;;;;;;;;;;9.90;99.90;;;;;;4970052;28;20013;-91
2022/09/27 04:11:14;;;;;;;;;;;9.90;99.90;;;;;;4969432;28;20016;-81
2022/09/27 04:13:39;;;;;;;;;;;9.90;99.90;;;;;;4968491;28;20389;-90
2022/09/27 04:16:05;;;;;;;;;;;9.90;99.90;;;;;;4969339;28;20285;-86
2022/09/27 04:18:30;;;;;;;;;;;9.90;99.90;;;;;;4969525;28;19926;-89
2022/09/27 04:20:56;;;;;;;;;;;9.90;99.90;;;;;;4969518;28;20266;-81
2022/09/27 04:23:22;;;;;;;;;;;9.90;99.90;;;;;;4968318;28;19922;-85
2022/09/27 04:25:48;;;;;;;;;;;9.90;99.90;;;;;;4969598;28;19952;-77
2022/09/27 04:28:14;;;;;;;;;;;9.90;99.90;;;;;;4968287;28;19926;-84
2022/09/27 04:30:40;;;;;;;;;;;9.90;99.90;;;;;;4968621;28;19926;-91
2022/09/27 04:33:06;;;;;;;;;;;9.90;99.90;;;;;;4969519;28;19926;-83
2022/09/27 04:38:15;;;;;;;;;;;9.90;99.90;;;;;;4969090;28;19933;-86
2022/09/27 04:40:41;;;;;;;;;;;9.90;99.90;;;;;;4968638;28;19926;-90
2022/09/27 04:43:06;;;;;;;;;;;9.90;99.90;;;;;;4968124;28;19936;-81
2022/09/27 04:45:32;;;;;;;;;;;9.90;99.90;;;;;;4968130;28;19989;-90
2022/09/27 04:47:57;;;;;;;;;;;9.90;99.90;;;;;;4967350;28;19930;-78
2022/09/27 04:50:23;;;;;;;;;;;9.90;99.90;;;;;;4968766;28;19927;-90
2022/09/27 04:52:50;;;;;;;;;;;9.90;99.90;;;;;;4968794;28;19922;-90
2022/09/27 04:55:15;;;;;;;;;;;9.80;99.90;;;;;;4967542;28;19933;-85
2022/09/27 04:57:41;;;;;;;;;;;9.90;99.90;;;;;;4968903;28;20300;-90
2022/09/27 05:00:07;;;;;;;;;;;9.80;99.90;;;;;;4966832;28;19926;-83
2022/09/27 05:02:32;;;;;;;;;;;9.80;99.90;;;;;;4968860;28;19926;-90
2022/09/27 05:04:59;;;;;;;;;;;9.90;99.90;;;;;;4968103;28;19923;-84
2022/09/27 05:07:25;;;;;;;;;;;9.90;99.90;;;;;;4968680;28;19930;-89
2022/09/27 05:09:51;;;;;;;;;;;9.90;99.90;;;;;;4968695;28;19926;-87
2022/09/27 05:12:16;;;;;;;;;;;9.90;99.90;;;;;;4966638;28;19972;-91
2022/09/27 05:14:42;;;;;;;;;;;9.90;99.90;;;;;;4967312;28;20304;-90
2022/09/27 05:17:08;;;;;;;;;;;9.90;99.90;;;;;;4966883;28;19952;-87
2022/09/27 05:19:34;;;;;;;;;;;9.90;99.90;;;;;;4972846;28;19926;-90
2022/09/27 05:22:00;;;;;;;;;;;9.90;99.90;;;;;;4968015;28;19933;-85
2022/09/27 05:24:27;;;;;;;;;;;9.90;99.90;;;;;;4973723;28;19930;-90
2022/09/27 05:26:53;;;;;;;;;;;9.90;99.90;;;;;;4966577;28;20349;-83
2022/09/27 05:29:18;;;;;;;;;;;9.90;99.90;;;;;;4968485;28;19960;-87
2022/09/27 05:31:44;;;;;;;;;;;9.90;99.90;;;;;;4973477;28;20372;-80
2022/09/27 05:34:10;;;;;;;;;;;9.90;99.90;;;;;;4970290;28;19926;-87
2022/09/27 05:36:36;;;;;;;;;;;9.90;99.90;;;;;;4972304;28;19995;-86
2022/09/27 05:39:02;;;;;;;;;;;9.80;99.90;;;;;;4975066;28;19930;-85
2022/09/27 05:41:27;;;;;;;;;;;9.90;99.90;;;;;;4971122;28;20384;-85
2022/09/27 05:43:53;;;;;;;;;;;9.90;99.90;;;;;;4974123;28;19934;-80
2022/09/27 05:46:19;;;;;;;;;;;9.90;99.90;;;;;;4975237;28;19930;-84
2022/09/27 05:48:44;;;;;;;;;;;9.90;99.90;;;;;;4970058;28;19988;-84
2022/09/27 05:51:10;;;;;;;;;;;9.90;99.90;;;;;;4967550;28;20472;-85
2022/09/27 05:53:36;;;;;;;;;;;9.90;99.90;;;;;;4974710;28;19926;-83
2022/09/27 05:56:02;;;;;;;;;;;9.90;99.90;;;;;;4967173;28;20315;-82
2022/09/27 05:58:28;;;;;;;;;;;9.90;99.90;;;;;;4979660;28;19973;-82
2022/09/27 06:00:54;;;;;;;;;;;9.90;99.90;;;;;;4970386;28;19980;-83
2022/09/27 06:03:19;;;;;;;;;;;10.00;99.90;;;;;;4967600;28;19930;-81
2022/09/27 06:05:45;;;;;;;;;;;10.00;99.90;;;;;;4972822;28;19926;-82
2022/09/27 06:08:13;;;;;;;;;;;10.00;99.90;;;;;;4968196;28;19981;-79
2022/09/27 06:10:40;;;;;;;;;;;10.00;99.90;;;;;;4974411;28;19926;-82
2022/09/27 06:13:07;;;;;;;;;;;10.00;99.90;;;;;;4967512;28;19925;-79
2022/09/27 06:15:33;;;;;;;;;;;10.00;99.90;;;;;;4965558;28;20428;-80
2022/09/27 06:18:09;;;;;;;;;;;10.00;99.90;;;;;;4965784;28;19973;-79
2022/09/27 06:20:36;;;;;;;;;;;10.00;99.90;;;;;;4965993;28;20471;-80
2022/09/27 06:23:07;;;;;;;;;;;10.00;99.90;;;;;;4953674;28;19927;-80
2022/09/27 06:25:33;;;;;;;;;;;9.90;99.90;;;;;;4982140;28;20385;-80
2022/09/27 06:27:59;;;;;;;;;;;10.00;99.90;;;;;;4967151;28;19930;-78
2022/09/27 06:30:25;;;;;;;;;;;10.00;99.90;;;;;;4964676;28;20377;-78
2022/09/27 06:32:58;;;;;;;;;;;10.00;99.90;;;;;;4966836;28;19926;-78
2022/09/27 06:35:23;;;;;;;;;;;10.00;99.90;;;;;;4971245;28;19933;-79
2022/09/27 06:37:50;;;;;;;;;;;10.00;99.90;;;;;;4967284;28;19930;-78
2022/09/27 06:40:15;;;;;;;;;;;10.10;99.90;;;;;;4966406;28;19927;-79
2022/09/27 06:42:41;;;;;;;;;;;10.10;99.90;;;;;;4966276;28;19922;-79
2022/09/27 06:45:06;;;;;;;;;;;10.10;99.90;;;;;;4974871;28;20362;-79
2022/09/27 06:47:35;;;;;;;;;;;10.10;99.90;;;;;;4973523;28;19928;-79
2022/09/27 06:50:04;;;;;;;;;;;10.10;99.90;;;;;;4969626;28;19926;-79
2022/09/27 06:52:30;;;;;;;;;;;10.10;99.90;;;;;;4964725;28;20381;-80
2022/09/27 06:54:56;;;;;;;;;;;10.20;99.90;;;;;;4966303;28;19958;-79
2022/09/27 07:00:27;;;;;;;;;;;10.20;99.90;;;;;;4964256;28;20292;-79
2022/09/27 07:02:54;;;;;;;;;;;10.30;99.90;;;;;;4982001;28;20448;-78
2022/09/27 07:05:20;;;;;;;;;;;10.20;99.90;;;;;;4973861;28;21098;-79
2022/09/27 07:07:49;;;;;;;;;;;10.30;99.90;;;;;;4965880;28;19926;-79
2022/09/27 07:10:16;;;;;;;;;;;10.30;99.90;;;;;;4966892;28;19926;-77
2022/09/27 07:12:44;;;;;;;;;;;10.30;99.90;;;;;;4970906;28;19934;-77
2022/09/27 07:15:10;;;;;;;;;;;10.30;99.90;;;;;;4972538;28;20340;-78
2022/09/27 07:17:36;;;;;;;;;;;10.40;99.90;;;;;;4953736;28;20013;-79
2022/09/27 07:20:01;;;;;;;;;;;10.30;99.90;;;;;;4965729;28;19949;-80
2022/09/27 07:22:28;;;;;;;;;;;10.40;99.90;;;;;;4966078;28;19930;-79
2022/09/27 07:24:54;;;;;;;;;;;10.40;99.90;;;;;;4964687;28;19926;-79
2022/09/27 07:27:19;;;;;;;;;;;10.30;99.90;;;;;;4965146;28;19980;-79
2022/09/27 07:29:45;;;;;;;;;;;10.40;99.90;;;;;;4964210;28;20297;-79
2022/09/27 07:32:11;;;;;;;;;;;10.40;99.90;;;;;;4965805;28;19926;-79
2022/09/27 07:34:36;;;;;;;;;;;10.40;99.90;;;;;;4964105;28;19930;-79
2022/09/27 07:37:04;;;;;;;;;;;10.40;99.90;;;;;;4966009;28;19929;-80
2022/09/27 07:39:30;;;;;;;;;;;10.40;99.90;;;;;;4965166;28;19953;-80
2022/09/27 07:41:56;;;;;;;;;;;10.50;99.90;;;;;;4965819;28;19927;-79
2022/09/27 07:44:22;;;;;;;;;;;10.40;99.90;;;;;;4963942;28;19933;-79
2022/09/27 07:46:47;;;;;;;;;;;10.50;99.90;;;;;;4965383;28;19926;-79
2022/09/27 07:49:13;;;;;;;;;;;10.50;99.90;;;;;;4963985;28;19930;-79
2022/09/27 07:51:38;;;;;;;;;;;10.50;99.90;;;;;;4965425;28;19932;-79
2022/09/27 07:54:04;;;;;;;;;;;10.60;99.90;;;;;;4964170;28;20274;-79
2022/09/27 07:56:30;;;;;;;;;;;10.60;99.90;;;;;;4965296;28;19949;-79
2022/09/27 07:58:55;;;;;;;;;;;10.50;99.90;;;;;;4965231;28;19926;-80
2022/09/27 08:01:21;;;;;;;;;;;10.50;99.90;;;;;;4965329;28;20340;-79
2022/09/27 08:03:46;;;;;;;;;;;10.50;99.90;;;;;;4965095;28;19970;-79
2022/09/27 08:06:12;;;;;;;;;;;10.50;99.90;;;;;;4965446;28;19932;-80
2022/09/27 08:08:38;;;;;;;;;;;10.50;99.90;;;;;;4964907;28;19926;-80
2022/09/27 08:11:14;;;;;;;;;;;10.50;99.90;;;;;;4965232;28;20439;-80
2022/09/27 08:13:43;;;;;;;;;;;10.50;99.90;;;;;;4964085;28;19927;-79
2022/09/27 08:16:10;;;;;;;;;;;10.50;99.90;;;;;;4964638;28;20119;-79
2022/09/27 08:18:35;;;;;;;;;;;10.50;99.90;;;;;;4967656;28;19930;-80
2022/09/27 08:21:01;;;;;;;;;;;10.50;99.90;;;;;;4967968;28;19926;-80
2022/09/27 08:23:26;;;;;;;;;;;10.60;99.90;;;;;;4969376;28;19926;-79
2022/09/27 08:25:52;;;;;;;;;;;10.60;99.90;;;;;;4968294;28;20638;-80
2022/09/27 08:28:18;;;;;;;;;;;10.60;99.90;;;;;;4967409;28;19964;-80
2022/09/27 08:30:43;;;;;;;;;;;10.60;99.90;;;;;;4967745;28;19950;-79
2022/09/27 08:33:09;;;;;;;;;;;10.70;99.90;;;;;;4968562;28;19926;-80
2022/09/27 08:35:34;;;;;;;;;;;10.70;99.90;;;;;;4967098;28;20312;-80
2022/09/27 08:38:01;;;;;;;;;;;10.70;99.90;;;;;;4968617;28;20577;-80
2022/09/27 08:40:45;;;;;;;;;;;10.70;99.90;;;;;;4969124;28;19933;-79
2022/09/27 08:43:17;;;;;;;;;;;10.80;99.90;;;;;;4967275;28;19985;-79
2022/09/27 08:46:04;;;;;;;;;;;10.80;99.90;;;;;;4967458;28;19926;-79
2022/09/27 08:48:30;;;;;;;;;;;10.90;99.90;;;;;;4968349;28;19926;-80
2022/09/27 08:50:56;;;;;;;;;;;10.90;99.90;;;;;;4968820;28;20021;-79
2022/09/27 08:53:24;;;;;;;;;;;10.80;99.90;;;;;;4968164;28;19926;-79
2022/09/27 08:55:51;;;;;;;;;;;10.90;99.90;;;;;;4967627;28;20384;-79
2022/09/27 08:58:38;;;;;;;;;;;10.90;99.90;;;;;;4966670;28;19976;-79
2022/09/27 09:01:08;;;;;;;;;;;10.90;99.90;;;;;;4967125;28;20286;-79
2022/09/27 09:03:35;;;;;;;;;;;10.90;99.90;;;;;;4968101;28;20330;-80
2022/09/27 09:06:18;;;;;;;;;;;10.90;99.90;;;;;;4967965;28;20418;-80
2022/09/27 09:08:58;;;;;;;;;;;11.00;99.90;;;;;;4968371;28;20018;-79
2022/09/27 09:14:31;;;;;;;;;;;11.00;99.90;;;;;;4966617;28;19980;-80
2022/09/27 09:17:03;;;;;;;;;;;11.00;99.90;;;;;;4966861;28;19930;-79
2022/09/27 09:19:36;;;;;;;;;;;11.10;99.90;;;;;;4968456;28;19934;-79
2022/09/27 09:22:27;;;;;;;;;;;11.10;99.90;;;;;;4966442;28;20082;-79
2022/09/27 09:24:59;;;;;;;;;;;11.20;99.90;;;;;;4963383;28;20377;-79
2022/09/27 09:27:36;;;;;;;;;;;11.30;99.90;;;;;;4967729;28;19933;-79
2022/09/27 09:30:10;;;;;;;;;;;11.40;99.90;;;;;;4966174;28;20020;-80
2022/09/27 09:32:51;;;;;;;;;;;11.40;99.90;;;;;;4967658;28;19981;-79
2022/09/27 09:35:20;;;;;;;;;;;11.40;99.90;;;;;;4967569;28;19933;-79
2022/09/27 09:37:56;;;;;;;;;;;11.50;99.90;;;;;;4967280;28;20121;-79
2022/09/27 09:40:27;;;;;;;;;;;11.50;99.90;;;;;;4966406;28;20328;-79
2022/09/27 09:42:58;;;;;;;;;;;11.60;99.90;;;;;;4967220;28;19933;-80
2022/09/27 09:45:26;;;;;;;;;;;11.60;99.90;;;;;;4965291;28;19926;-79
2022/09/27 09:48:07;;;;;;;;;;;11.60;99.90;;;;;;4966938;28;19949;-79
2022/09/27 09:50:41;;;;;;;;;;;11.60;99.90;;;;;;4965811;28;19926;-79
2022/09/27 09:53:15;;;;;;;;;;;11.50;99.90;;;;;;4967327;28;19930;-79
2022/09/27 09:55:42;;;;;;;;;;;11.50;99.90;;;;;;4967980;28;19930;-82
2022/09/27 09:58:20;;;;;;;;;;;11.50;99.90;;;;;;4966046;28;19930;-79
2022/09/27 10:00:46;;;;;;;;;;;11.40;99.90;;;;;;4964244;28;19948;-78
2022/09/27 10:03:12;;;;;;;;;;;11.30;99.90;;;;;;4966655;28;19926;-78
2022/09/27 10:05:37;;;;;;;;;;;11.30;99.90;;;;;;4965841;28;20012;-78
2022/09/27 10:08:04;;;;;;;;;;;11.30;99.90;;;;;;4966188;28;20443;-78
2022/09/27 10:10:30;;;;;;;;;;;11.30;99.90;;;;;;4966341;28;19976;-79
2022/09/27 10:12:56;;;;;;;;;;;11.30;99.90;;;;;;4967101;28;19973;-80
2022/09/27 10:15:23;;;;;;;;;;;11.30;99.90;;;;;;4966101;28;20333;-80
2022/09/27 10:17:50;;;;;;;;;;;11.30;99.90;;;;;;4966093;28;20299;-87
2022/09/27 10:20:28;;;;;;;;;;;11.40;99.90;;;;;;4947715;28;19929;-85
2022/09/27 10:22:55;;;;;;;;;;;11.40;99.90;;;;;;4970710;28;20388;-88
2022/09/27 10:25:21;;;;;;;;;;;11.40;99.90;;;;;;4966537;28;19923;-85
2022/09/27 10:27:48;;;;;;;;;;;11.50;99.90;;;;;;4965565;28;19930;-82
2022/09/27 10:30:43;;;;;;;;;;;11.50;99.90;;;;;;4949147;28;20285;-80
2022/09/27 10:33:17;;;;;;;;;;;11.60;99.90;;;;;;4938557;28;19930;-86
2022/09/27 10:35:44;;;;;;;;;;;11.60;99.90;;;;;;4951022;28;20296;-86
2022/09/27 10:38:27;;;;;;;;;;;11.60;99.90;;;;;;4949479;28;20436;-80
2022/09/27 10:40:54;;;;;;;;;;;11.60;99.90;;;;;;4953044;28;19926;-79
2022/09/27 10:43:30;;;;;;;;;;;11.60;99.90;;;;;;4966921;28;19934;-81
2022/09/27 10:46:01;;;;;;;;;;;11.50;99.90;;;;;;4966244;28;19934;-84
2022/09/27 10:48:27;;;;;;;;;;;11.50;99.90;;;;;;4966168;28;19926;-85
2022/09/27 10:50:58;;;;;;;;;;;11.50;99.90;;;;;;4971298;28;20297;-82
2022/09/27 10:53:23;;;;;;;;;;;11.60;99.90;;;;;;4966783;28;20005;-78
2022/09/27 10:55:50;;;;;;;;;;;11.60;99.90;;;;;;4965712;28;20682;-80
2022/09/27 10:58:25;;;;;;;;;;;11.60;99.90;;;;;;4967643;28;19926;-81
2022/09/27 11:01:02;;;;;;;;;;;11.60;99.90;;;;;;4957134;28;19926;-79
2022/09/27 11:03:29;;;;;;;;;;;11.60;99.90;;;;;;4967111;28;19937;-81
2022/09/27 11:05:54;;;;;;;;;;;11.70;99.90;;;;;;4966232;28;20184;-79
2022/09/27 11:08:26;;;;;;;;;;;11.70;99.90;;;;;;4967449;28;20008;-83
2022/09/27 11:11:02;;;;;;;;;;;11.70;99.90;;;;;;4966529;28;20297;-81
2022/09/27 11:13:31;;;;;;;;;;;11.70;99.90;;;;;;4966132;28;19956;-81
2022/09/27 11:16:04;;;;;;;;;;;11.70;99.90;;;;;;4965387;28;19938;-79
2022/09/27 11:18:33;;;;;;;;;;;11.60;99.90;;;;;;4965181;28;20506;-80
2022/09/27 11:21:17;;;;;;;;;;;11.60;99.90;;;;;;4976708;28;19933;-78
2022/09/27 11:23:43;;;;;;;;;;;11.70;99.90;;;;;;4965219;28;19926;-79
2022/09/27 11:26:27;;;;;;;;;;;11.60;99.90;;;;;;4965875;28;19926;-81
2022/09/27 11:29:15;;;;;;;;;;;11.70;99.90;;;;;;4965177;28;20364;-81
2022/09/27 11:31:50;;;;;;;;;;;11.70;99.90;;;;;;4962163;28;19973;-82
2022/09/27 11:34:42;;;;;;;;;;;11.70;99.90;;;;;;4966503;28;19926;-81
2022/09/27 11:37:31;;;;;;;;;;;11.80;99.90;;;;;;4965274;28;19938;-81
2022/09/27 11:40:00;;;;;;;;;;;11.80;99.90;;;;;;4967451;28;19969;-81
2022/09/27 11:42:44;;;;;;;;;;;11.80;99.90;;;;;;4966215;28;19926;-81
2022/09/27 11:45:28;;;;;;;;;;;11.80;99.90;;;;;;4964681;28;19926;-81
2022/09/27 11:48:12;;;;;;;;;;;11.90;99.90;;;;;;4980364;28;19926;-81
2022/09/27 11:50:56;;;;;;;;;;;12.00;99.90;;;;;;4980404;28;19930;-81
2022/09/27 11:53:28;;;;;;;;;;;12.00;99.90;;;;;;4983529;28;20024;-81
2022/09/27 11:56:00;;;;;;;;;;;12.00;99.90;;;;;;4968895;28;19933;-81
2022/09/27 11:58:32;;;;;;;;;;;12.10;99.90;;;;;;4983657;28;19981;-81
2022/09/27 12:01:09;;;;;;;;;;;12.10;99.90;;;;;;4968257;28;20417;-81
2022/09/27 12:03:56;;;;;;;;;;;12.20;99.90;;;;;;4969141;28;19926;-81
2022/09/27 12:06:21;;;;;;;;;;;12.20;99.90;;;;;;4969205;28;19933;-81
2022/09/27 12:09:06;;;;;;;;;;;12.30;99.90;;;;;;4984137;28;19926;-81
2022/09/27 12:11:41;;;;;;;;;;;12.20;99.90;;;;;;4984020;28;20395;-81
2022/09/27 12:14:16;;;;;;;;;;;12.20;99.90;;;;;;4968063;28;20305;-81
2022/09/27 12:16:42;;;;;;;;;;;12.10;99.90;;;;;;4967160;28;20352;-81
2022/09/27 12:19:14;;;;;;;;;;;12.00;99.90;;;;;;4968702;28;19932;-81
2022/09/27 12:21:41;;;;;;;;;;;11.80;99.90;;;;;;4968633;28;19933;-81
2022/09/27 12:24:13;;;;;;;;;;;11.70;99.90;;;;;;4968666;28;19926;-81
2022/09/27 12:26:42;;;;;;;;;;;11.50;99.90;;;;;;4968443;28;19969;-81
2022/09/27 12:29:13;;;;;;;;;;;11.50;99.90;;;;;;4967531;28;19926;-81
2022/09/27 12:31:57;;;;;;;;;;;11.50;99.90;;;;;;4968555;28;20282;-81
2022/09/27 12:34:25;;;;;;;;;;;11.50;99.90;;;;;;4968101;28;19980;-81
2022/09/27 12:36:57;;;;;;;;;;;11.50;99.90;;;;;;4950909;28;19926;-81
2022/09/27 12:39:27;;;;;;;;;;;11.50;99.90;;;;;;4967087;28;19973;-81
2022/09/27 12:42:00;;;;;;;;;;;11.40;99.90;;;;;;4968462;28;19929;-81
2022/09/27 12:44:27;;;;;;;;;;;11.40;99.90;;;;;;4967804;28;19974;-81
2022/09/27 12:47:01;;;;;;;;;;;11.30;99.90;;;;;;4968553;28;19933;-81
2022/09/27 12:49:45;;;;;;;;;;;11.10;99.90;;;;;;4968414;28;19930;-81
2022/09/27 12:52:13;;;;;;;;;;;10.80;99.90;;;;;;4968253;28;20138;-81
2022/09/27 12:54:48;;;;;;;;;;;10.60;99.90;;;;;;4967854;28;19926;-81
2022/09/27 12:57:22;;;;;;;;;;;10.50;99.90;;;;;;4968560;28;19977;-81
2022/09/27 12:59:48;;;;;;;;;;;10.40;99.90;;;;;;4967078;28;19926;-80
2022/09/27 13:02:19;;;;;;;;;;;10.30;99.90;;;;;;4968279;28;20050;-80
2022/09/27 13:04:45;;;;;;;;;;;10.30;99.90;;;;;;4966591;28;19926;-80
2022/09/27 13:07:29;;;;;;;;;;;10.20;99.90;;;;;;4968051;28;20547;-80
2022/09/27 13:10:07;;;;;;;;;;;10.20;99.90;;;;;;4950689;28;19970;-80
2022/09/27 13:12:33;;;;;;;;;;;10.20;99.90;;;;;;4966590;28;19927;-80
2022/09/27 13:15:05;;;;;;;;;;;10.30;99.90;;;;;;4965972;28;19926;-80
2022/09/27 13:17:41;;;;;;;;;;;10.30;99.90;;;;;;4967083;28;19926;-81
2022/09/27 13:20:25;;;;;;;;;;;10.40;99.90;;;;;;4967597;28;19930;-81
2022/09/27 13:22:50;;;;;;;;;;;10.50;99.90;;;;;;4967010;28;19941;-80
2022/09/27 13:25:35;;;;;;;;;;;10.40;99.90;;;;;;4968816;28;20376;-80
2022/09/27 13:28:01;;;;;;;;;;;10.50;99.90;;;;;;4967871;28;19933;-81
2022/09/27 13:30:27;;;;;;;;;;;10.50;99.90;;;;;;4969229;28;19926;-80
2022/09/27 13:33:07;;;;;;;;;;;10.50;99.90;;;;;;4967671;28;20341;-81
2022/09/27 13:35:33;;;;;;;;;;;10.50;99.90;;;;;;4968827;28;19974;-81
2022/09/27 13:37:59;;;;;;;;;;;10.50;99.90;;;;;;4969332;28;19976;-81
2022/09/27 13:40:26;;;;;;;;;;;10.60;99.90;;;;;;4967995;28;19933;-82
2022/09/27 13:42:54;;;;;;;;;;;10.60;99.90;;;;;;4967054;28;19976;-81
2022/09/27 13:45:42;;;;;;;;;;;10.60;99.90;;;;;;4983261;28;20384;-82
2022/09/27 13:48:13;;;;;;;;;;;10.70;99.90;;;;;;4968731;28;20021;-81
2022/09/27 13:50:46;;;;;;;;;;;10.70;99.90;;;;;;4983184;28;20026;-80
2022/09/27 13:53:18;;;;;;;;;;;10.70;99.90;;;;;;4969229;28;19926;-81
2022/09/27 13:55:44;;;;;;;;;;;10.70;99.90;;;;;;4967550;28;19973;-79
2022/09/27 13:58:14;;;;;;;;;;;10.60;99.90;;;;;;4967210;28;19926;-79
2022/09/27 14:00:42;;;;;;;;;;;10.60;99.90;;;;;;4967981;28;19933;-79
2022/09/27 14:03:10;;;;;;;;;;;10.70;99.90;;;;;;4966487;28;19926;-80
2022/09/27 14:05:40;;;;;;;;;;;10.70;99.90;;;;;;4967505;28;20389;-79
2022/09/27 14:08:14;;;;;;;;;;;10.70;99.90;;;;;;4968035;28;20013;-79
2022/09/27 14:10:42;;;;;;;;;;;10.70;99.90;;;;;;4967090;28;19933;-79
2022/09/27 14:13:07;;;;;;;;;;;10.70;99.90;;;;;;4966487;28;19933;-80
2022/09/27 14:15:33;;;;;;;;;;;10.80;99.90;;;;;;4966736;28;19926;-79
2022/09/27 14:17:59;;;;;;;;;;;10.80;99.90;;;;;;4966723;28;20500;-80
2022/09/27 14:20:30;;;;;;;;;;;10.90;99.90;;;;;;4967236;28;20021;-81
2022/09/27 14:22:56;;;;;;;;;;;10.90;99.90;;;;;;4967153;28;20021;-81
2022/09/27 14:25:21;;;;;;;;;;;10.90;99.90;;;;;;4966008;28;20425;-82
2022/09/27 14:27:47;;;;;;;;;;;10.80;99.90;;;;;;4966202;28;19926;-82
2022/09/27 14:30:14;;;;;;;;;;;10.90;99.90;;;;;;4967100;28;19926;-82
2022/09/27 14:32:47;;;;;;;;;;;10.90;99.90;;;;;;4970940;28;20084;-81
2022/09/27 14:38:02;;;;;;;;;;;10.90;99.90;;;;;;4956706;28;19981;-82
2022/09/27 14:40:28;;;;;;;;;;;10.90;99.90;;;;;;4966174;28;19932;-81
2022/09/27 14:42:54;;;;;;;;;;;10.90;99.90;;;;;;4962154;28;19925;-81
2022/09/27 14:45:30;;;;;;;;;;;10.90;99.90;;;;;;4948972;28;19934;-85