Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:57;;;;;;;11.52;7.60;;;-2.10;66.80;;;;;;5056059;28;20182;-80
2024/01/17 00:03:24;;;;;;;10.18;7.68;;;-2.00;66.60;;;;;;5058530;28;20209;-80
2024/01/17 00:05:51;;;;;;;11.65;6.60;;;-2.00;66.70;;;;;;5069016;28;20183;-80
2024/01/17 00:08:18;;;;;;;12.20;7.03;;;-1.80;66.20;;;;;;5062576;28;20273;-79
2024/01/17 00:10:45;;;;;;;11.73;5.65;;;-1.90;66.50;;;;;;5062853;28;20183;-80
2024/01/17 00:13:12;;;;;;;9.90;5.93;;;-1.80;66.70;;;;;;5066088;28;20201;-79
2024/01/17 00:15:41;;;;;;;9.93;6.25;;;-1.80;67.20;;;;;;5065267;28;20267;-80
2024/01/17 00:18:08;;;;;;;13.20;6.35;;;-1.70;67.50;;;;;;5061188;28;20590;-81
2024/01/17 00:20:35;;;;;;;8.98;6.07;;;-1.70;67.30;;;;;;5067171;28;20608;-80
2024/01/17 00:23:02;;;;;;;11.75;6.70;;;-1.60;67.50;;;;;;5060241;28;20202;-80
2024/01/17 00:25:29;;;;;;;10.00;5.40;;;-1.60;68.10;;;;;;5074551;28;20217;-80
2024/01/17 00:27:56;;;;;;;7.03;5.15;;;-1.60;68.50;;;;;;5075946;28;20193;-80
2024/01/17 00:30:23;;;;;;;7.68;5.18;;;-1.50;69.00;;;;;;5075752;28;20226;-81
2024/01/17 00:32:52;;;;;;;8.35;4.65;;;-1.40;69.50;;;;;;5075583;28;20187;-80
2024/01/17 00:35:19;;;;;;;7.35;4.32;;;-1.40;69.90;;;;;;5075337;28;20194;-80
2024/01/17 00:37:46;;;;;;;7.45;4.75;;;-1.30;70.30;;;;;;5074127;28;20222;-80
2024/01/17 00:40:14;;;;;;;9.15;5.40;;;-1.20;70.60;;;;;;5035784;28;20210;-80
2024/01/17 00:42:41;;;;;;;9.15;5.47;;;-1.10;70.90;;;;;;5063792;28;20351;-80
2024/01/17 00:45:10;;;;;;;15.70;9.75;;;-1.10;71.20;;;;;;5075227;28;20196;-80
2024/01/17 00:47:37;;;;;;;8.20;6.15;;;-1.00;71.50;;;;;;5075628;28;20190;-81
2024/01/17 00:50:09;;;;;;;9.00;6.47;;;-1.00;71.40;;;;;;5075572;28;20582;-81
2024/01/17 00:52:36;;;;;;;11.13;6.68;;;-1.00;71.50;;;;;;5073470;28;20574;-80
2024/01/17 00:55:07;;;;;;;11.85;6.10;;;-0.90;71.50;;;;;;5055398;28;20225;-81
2024/01/17 00:57:34;;;;;;;9.43;6.05;;;-0.90;71.50;;;;;;5055660;28;20236;-81
2024/01/17 01:00:01;;;;;;;10.25;5.63;;;-0.80;71.60;;;;;;5054797;28;20210;-81
2024/01/17 01:02:28;;;;;;;17.20;9.60;;;-0.80;71.80;;;;;;5055257;28;20281;-81
2024/01/17 01:04:55;;;;;;;12.25;7.18;;;-0.80;72.20;;;;;;5054902;28;20191;-81
2024/01/17 01:07:24;;;;;;;9.07;4.80;;;-0.80;72.20;;;;;;5054458;28;20270;-80
2024/01/17 01:09:51;;;;;;;9.27;5.38;;;-0.80;72.10;;;;;;5054777;28;20281;-81
2024/01/17 01:12:18;;;;;;;11.20;6.15;;;-0.70;72.40;;;;;;5054699;28;20187;-80
2024/01/17 01:14:45;;;;;;;20.90;9.45;;;-0.70;72.50;;;;;;5074504;28;20663;-81
2024/01/17 01:17:12;;;;;;;12.15;8.02;;;-0.60;72.60;;;;;;5075091;28;20210;-80
2024/01/17 01:19:39;;;;;;;10.48;6.50;;;-0.60;72.60;;;;;;5074968;28;20213;-80
2024/01/17 01:22:06;;;;;;;7.28;5.18;;;-0.60;73.60;;;;;;5074128;28;20179;-81
2024/01/17 01:24:34;;;;;;;13.75;5.05;;;-0.60;73.10;;;;;;5075000;28;20601;-80
2024/01/17 01:27:01;;;;;;;7.47;5.53;;;-0.60;73.40;;;;;;5074679;28;20221;-80
2024/01/17 01:29:28;;;;;;;9.55;5.03;;;-0.50;73.80;;;;;;5074329;28;20244;-81
2024/01/17 01:31:55;;;;;;;9.05;5.30;;;-0.50;74.10;;;;;;5074021;28;20228;-80
2024/01/17 01:34:22;;;;;;;10.93;4.53;;;-0.40;74.30;;;;;;5074300;28;20229;-80
2024/01/17 01:36:49;;;;;;;6.50;4.20;;;-0.40;74.10;;;;;;5074230;28;20236;-80
2024/01/17 01:39:16;;;;;;;13.05;6.25;;;-0.40;74.30;;;;;;5074502;28;20296;-81
2024/01/17 01:41:45;;;;;;;12.38;5.72;;;-0.30;74.70;;;;;;5074432;28;20190;-80
2024/01/17 01:44:12;;;;;;;15.48;8.35;;;-0.30;74.50;;;;;;5074053;28;20699;-80
2024/01/17 01:46:39;;;;;;;19.50;10.00;;;-0.20;74.90;;;;;;5073682;28;20225;-78
2024/01/17 01:49:06;;;;;;;9.73;5.60;;;-0.20;75.80;;;;;;5033624;28;20230;-81
2024/01/17 01:51:33;;;;;;;11.70;7.80;;;-0.20;75.10;;;;;;5034424;28;20223;-81
2024/01/17 01:54:03;;;;;;;10.50;6.32;;;-0.20;75.30;;;;;;5034291;28;20597;-81
2024/01/17 01:56:32;;;;;;;10.75;5.38;;;-0.20;75.30;;;;;;5033985;28;20231;-81
2024/01/17 01:59:01;;;;;;;9.25;5.47;;;-0.20;75.40;;;;;;5034243;28;20318;-81
2024/01/17 02:01:30;;;;;;;7.85;5.50;;;-0.10;75.50;;;;;;5046781;28;20511;-81
2024/01/17 02:03:59;;;;;;;12.85;7.50;;;-0.10;75.10;;;;;;5054170;28;20191;-81
2024/01/17 02:06:29;;;;;;;13.25;5.38;;;-0.10;75.20;;;;;;5053981;28;20223;-81
2024/01/17 02:08:56;;;;;;;6.10;5.00;;;-0.10;75.20;;;;;;5053992;28;20225;-80
2024/01/17 02:11:23;;;;;;;7.50;5.78;;;-0.10;75.40;;;;;;5053865;28;20579;-81
2024/01/17 02:13:51;;;;;;;7.88;5.45;;;0.00;75.90;;;;;;5053928;28;20269;-80
2024/01/17 02:16:20;;;;;;;7.75;4.50;;;0.00;75.80;;;;;;5053644;28;20214;-81
2024/01/17 02:18:48;;;;;;;10.43;5.00;;;0.00;76.00;;;;;;5053736;28;20222;-81
2024/01/17 02:21:16;;;;;;;9.32;5.20;;;0.00;76.20;;;;;;5053898;28;20187;-80
2024/01/17 02:23:43;;;;;;;20.17;8.38;;;0.00;76.60;;;;;;5053916;28;20187;-81
2024/01/17 02:26:11;;;;;;;11.68;6.38;;;0.10;76.90;;;;;;5054142;28;20210;-81
2024/01/17 02:28:38;;;;;;;14.07;7.28;;;0.10;77.00;;;;;;5053315;28;20575;-80
2024/01/17 02:31:06;;;;;;;12.20;6.60;;;0.10;77.30;;;;;;5053411;28;20233;-80
2024/01/17 02:33:34;;;;;;;7.13;5.47;;;0.20;77.60;;;;;;5057897;28;20272;-81
2024/01/17 02:36:01;;;;;;;7.82;5.35;;;0.20;77.90;;;;;;5064551;28;20214;-80
2024/01/17 02:38:28;;;;;;;9.23;5.30;;;0.20;78.00;;;;;;5073393;28;20232;-80
2024/01/17 02:40:55;;;;;;;10.02;6.15;;;0.30;78.30;;;;;;5073284;28;20245;-81
2024/01/17 02:43:27;;;;;;;11.50;5.78;;;0.30;78.50;;;;;;5073795;28;20536;-80
2024/01/17 02:45:54;;;;;;;7.47;4.70;;;0.30;78.70;;;;;;5063292;28;20175;-81
2024/01/17 02:48:22;;;;;;;17.13;6.75;;;0.40;78.80;;;;;;5053553;28;20236;-80
2024/01/17 02:50:49;;;;;;;9.07;5.43;;;0.40;78.60;;;;;;5053500;28;20544;-80
2024/01/17 02:53:16;;;;;;;9.35;5.30;;;0.50;78.90;;;;;;5053337;28;20222;-80
2024/01/17 02:55:43;;;;;;;9.60;5.15;;;0.50;79.00;;;;;;5053467;28;20219;-80
2024/01/17 02:58:10;;;;;;;8.90;5.05;;;0.50;78.90;;;;;;5053128;28;20277;-80
2024/01/17 03:00:42;;;;;;;5.78;4.20;;;0.50;79.00;;;;;;5071439;28;20285;-81
2024/01/17 03:03:09;;;;;;;14.25;6.50;;;0.50;79.30;;;;;;5077814;28;20358;-81
2024/01/17 03:05:37;;;;;;;10.40;6.57;;;0.60;79.40;;;;;;5077154;28;20642;-80
2024/01/17 03:08:04;;;;;;;9.98;7.07;;;0.60;79.50;;;;;;5077472;28;20313;-81
2024/01/17 03:10:31;;;;;;;8.35;4.50;;;0.60;79.60;;;;;;5077122;28;20185;-80
2024/01/17 03:12:59;;;;;;;8.32;4.78;;;0.60;79.50;;;;;;5073892;28;20223;-81
2024/01/17 03:15:25;;;;;;;6.78;4.32;;;0.60;79.50;;;;;;5056900;28;20305;-81
2024/01/17 03:17:55;;;;;;;11.02;5.65;;;0.60;79.60;;;;;;5057234;28;20245;-81
2024/01/17 03:20:22;;;;;;;9.68;5.20;;;0.70;79.90;;;;;;5057189;28;20203;-80
2024/01/17 03:22:52;;;;;;;6.72;4.20;;;0.70;79.80;;;;;;5071746;28;20217;-81
2024/01/17 03:25:19;;;;;;;10.00;5.85;;;0.70;79.80;;;;;;5077123;28;20229;-80
2024/01/17 03:27:46;;;;;;;5.88;4.38;;;0.70;80.00;;;;;;5068532;28;20186;-80
2024/01/17 03:30:14;;;;;;;8.15;6.20;;;0.70;80.00;;;;;;5077001;28;20286;-80
2024/01/17 03:32:42;;;;;;;9.18;6.65;;;0.70;80.20;;;;;;5077130;28;20573;-80
2024/01/17 03:35:10;;;;;;;10.00;4.80;;;0.70;81.20;;;;;;5076844;28;20198;-81
2024/01/17 03:37:37;;;;;;;7.78;5.85;;;0.80;80.80;;;;;;5076820;28;20269;-80
2024/01/17 03:40:05;;;;;;;9.18;5.63;;;0.80;80.80;;;;;;5076333;28;20242;-80
2024/01/17 03:42:32;;;;;;;5.70;3.90;;;0.80;81.10;;;;;;5063365;28;20218;-81
2024/01/17 03:44:59;;;;;;;8.35;5.28;;;0.90;81.30;;;;;;5056857;28;20197;-81
2024/01/17 03:47:26;;;;;;;9.00;5.32;;;0.90;81.40;;;;;;5056682;28;20230;-80
2024/01/17 03:49:54;;;;;;;6.05;4.85;;;0.90;81.80;;;;;;5056338;28;20644;-81
2024/01/17 03:52:23;;;;;;;9.05;5.70;;;0.90;82.00;;;;;;5056300;28;20707;-81
2024/01/17 03:54:50;;;;;;;8.35;5.40;;;1.00;82.00;;;;;;5056374;28;20206;-81
2024/01/17 03:57:18;;;;;;;7.50;4.68;;;1.00;82.80;;;;;;5056169;28;20248;-80
2024/01/17 03:59:45;;;;;;;6.55;4.47;;;1.00;81.90;;;;;;5056398;28;20297;-80
2024/01/17 04:02:12;;;;;;;7.07;4.70;;;1.00;82.00;;;;;;5056143;28;20226;-80
2024/01/17 04:04:40;;;;;;;7.90;5.60;;;1.10;82.50;;;;;;5056094;28;20198;-81
2024/01/17 04:07:08;;;;;;;7.38;5.13;;;1.10;83.10;;;;;;5070332;28;20182;-81
2024/01/17 04:09:37;;;;;;;6.90;4.20;;;1.10;83.20;;;;;;5075482;28;20227;-80
2024/01/17 04:12:04;;;;;;;8.25;4.57;;;1.10;83.40;;;;;;5075938;28;20225;-80
2024/01/17 04:14:31;;;;;;;10.02;5.28;;;1.20;83.40;;;;;;5076264;28;20194;-80
2024/01/17 04:16:58;;;;;;;8.07;4.35;;;1.20;83.40;;;;;;5056218;28;20570;-80
2024/01/17 04:19:26;;;;;;;6.28;4.00;;;1.30;83.50;;;;;;5055084;28;20241;-80
2024/01/17 04:21:56;;;;;;;6.30;4.40;;;1.30;83.70;;;;;;5055764;28;20273;-79
2024/01/17 04:24:23;;;;;;;7.10;4.13;;;1.30;84.20;;;;;;5055806;28;20181;-80
2024/01/17 04:26:54;;;;;;;7.18;4.00;;;1.40;84.60;;;;;;5050008;28;20583;-80
2024/01/17 04:29:21;;;;;;;6.85;4.05;;;1.40;84.70;;;;;;5035810;28;20266;-81
2024/01/17 04:31:48;;;;;;;7.00;4.70;;;1.40;84.90;;;;;;5035994;28;20602;-81
2024/01/17 04:34:15;;;;;;;5.93;3.70;;;1.50;85.00;;;;;;5035833;28;20653;-81
2024/01/17 04:36:47;;;;;;;6.78;3.95;;;1.50;85.30;;;;;;5035877;28;20188;-81
2024/01/17 04:39:15;;;;;;;7.15;4.07;;;1.50;85.40;;;;;;5043691;28;20207;-81
2024/01/17 04:41:42;;;;;;;4.95;3.65;;;1.50;86.00;;;;;;5055539;28;20582;-80
2024/01/17 04:44:11;;;;;;;7.30;4.63;;;1.50;86.40;;;;;;5055396;28;20675;-79
2024/01/17 04:46:38;;;;;;;8.02;3.97;;;1.60;86.60;;;;;;5055602;28;20234;-80
2024/01/17 04:49:06;;;;;;;5.43;3.65;;;1.60;86.80;;;;;;5055554;28;20187;-80
2024/01/17 04:51:33;;;;;;;8.50;4.95;;;1.60;86.70;;;;;;5055614;28;20222;-79
2024/01/17 04:54:00;;;;;;;8.32;4.70;;;1.60;86.80;;;;;;5041473;28;20637;-79
2024/01/17 04:56:27;;;;;;;10.27;5.13;;;1.70;87.10;;;;;;5035446;28;20223;-80
2024/01/17 04:58:54;;;;;;;11.85;5.30;;;1.70;87.30;;;;;;5035533;28;20188;-80
2024/01/17 05:01:23;;;;;;;9.90;6.35;;;1.70;87.40;;;;;;5035366;28;20213;-80
2024/01/17 05:03:50;;;;;;;6.70;5.05;;;1.70;88.50;;;;;;5035407;28;20234;-80
2024/01/17 05:06:17;;;;;;;10.45;5.93;;;1.70;87.80;;;;;;5043423;28;20214;-80
2024/01/17 05:08:44;;;;;;;10.45;6.15;;;1.70;87.80;;;;;;5055218;28;20191;-81
2024/01/17 05:11:11;;;;;;;8.48;5.65;;;1.80;88.10;;;;;;5055246;28;20191;-82
2024/01/17 05:13:39;;;;;;;9.23;5.10;;;1.80;87.90;;;;;;5050006;28;20179;-82
2024/01/17 05:16:07;;;;;;;8.13;4.78;;;1.80;87.90;;;;;;5067328;28;20778;-81
2024/01/17 05:18:35;;;;;;;5.55;3.80;;;1.80;87.70;;;;;;5063226;28;20226;-82
2024/01/17 05:21:02;;;;;;;12.20;5.85;;;1.80;87.60;;;;;;5054317;28;20298;-82
2024/01/17 05:23:29;;;;;;;9.10;5.50;;;1.80;87.50;;;;;;5054656;28;20190;-82
2024/01/17 05:25:56;;;;;;;7.30;4.65;;;1.80;87.30;;;;;;5054913;28;20214;-82
2024/01/17 05:28:23;;;;;;;10.20;5.57;;;1.80;87.30;;;;;;5054816;28;20191;-82
2024/01/17 05:30:50;;;;;;;10.50;5.93;;;1.80;87.10;;;;;;5054759;28;20187;-83
2024/01/17 05:33:18;;;;;;;9.80;6.45;;;1.70;87.00;;;;;;5062258;28;20210;-81
2024/01/17 05:35:46;;;;;;;8.48;6.50;;;1.80;87.30;;;;;;5045965;28;20223;-82
2024/01/17 05:38:13;;;;;;;10.07;6.72;;;1.80;87.30;;;;;;5054556;28;20187;-82
2024/01/17 05:40:43;;;;;;;8.82;6.72;;;1.80;87.10;;;;;;5054490;28;20306;-82
2024/01/17 05:43:11;;;;;;;9.88;6.45;;;1.80;87.10;;;;;;5053915;28;20629;-83
2024/01/17 05:45:38;;;;;;;9.73;6.43;;;1.90;87.50;;;;;;5054165;28;20270;-82
2024/01/17 05:48:05;;;;;;;14.13;7.05;;;1.80;87.30;;;;;;5054117;28;20229;-82
2024/01/17 05:50:32;;;;;;;8.52;6.45;;;1.80;87.80;;;;;;5054045;28;20652;-82
2024/01/17 05:53:01;;;;;;;6.80;5.53;;;1.80;87.90;;;;;;5054303;28;20191;-82
2024/01/17 05:55:28;;;;;;;10.93;7.53;;;1.80;88.20;;;;;;5053819;28;20723;-81
2024/01/17 05:57:56;;;;;;;9.75;5.68;;;1.80;88.60;;;;;;5053798;28;20651;-82
2024/01/17 06:00:23;;;;;;;9.15;6.28;;;1.80;88.70;;;;;;5054213;28;20199;-81
2024/01/17 06:02:50;;;;;;;15.45;5.78;;;1.80;89.10;;;;;;5074142;28;20231;-82
2024/01/17 06:05:17;;;;;;;10.00;6.05;;;1.80;89.40;;;;;;5073759;28;20222;-81
2024/01/17 06:07:44;;;;;;;7.50;5.80;;;1.80;89.50;;;;;;5073752;28;20190;-81
2024/01/17 06:10:13;;;;;;;9.73;6.00;;;1.80;89.50;;;;;;5056802;28;20183;-82
2024/01/17 06:12:41;;;;;;;12.80;5.68;;;1.90;89.60;;;;;;5053583;28;20190;-82
2024/01/17 06:15:09;;;;;;;8.00;5.80;;;1.90;89.80;;;;;;5056771;28;20288;-80
2024/01/17 06:17:36;;;;;;;9.30;5.75;;;1.90;89.80;;;;;;5042707;28;20187;-81
2024/01/17 06:20:03;;;;;;;8.05;5.30;;;1.90;90.00;;;;;;5053385;28;20640;-81
2024/01/17 06:22:30;;;;;;;7.93;5.03;;;1.90;90.00;;;;;;5053923;28;20620;-81
2024/01/17 06:24:57;;;;;;;7.18;5.30;;;1.90;89.70;;;;;;5053951;28;20255;-81
2024/01/17 06:27:26;;;;;;;6.70;5.50;;;1.90;89.10;;;;;;5053857;28;20187;-81
2024/01/17 06:29:53;;;;;;;9.20;5.50;;;1.90;89.00;;;;;;5068452;28;20282;-81
2024/01/17 06:32:20;;;;;;;7.80;4.93;;;1.90;88.60;;;;;;5073123;28;20662;-81
2024/01/17 06:34:47;;;;;;;7.00;5.30;;;1.90;89.00;;;;;;5073937;28;20217;-81
2024/01/17 06:37:15;;;;;;;7.65;5.25;;;1.90;89.00;;;;;;5073738;28;20230;-81
2024/01/17 06:39:43;;;;;;;9.00;6.30;;;1.90;89.30;;;;;;5072906;28;20636;-79
2024/01/17 06:42:10;;;;;;;9.25;6.35;;;1.90;89.20;;;;;;5045025;28;20201;-81
2024/01/17 06:44:38;;;;;;;7.40;5.97;;;1.90;88.60;;;;;;5072637;28;20589;-81
2024/01/17 06:47:05;;;;;;;9.70;6.15;;;1.90;89.20;;;;;;5073607;28;20222;-81
2024/01/17 06:49:33;;;;;;;9.02;7.18;;;1.90;89.80;;;;;;5070513;28;20193;-82
2024/01/17 06:52:00;;;;;;;15.20;7.78;;;1.90;89.80;;;;;;5072727;28;20221;-81
2024/01/17 06:54:27;;;;;;;12.85;7.88;;;1.90;90.00;;;;;;5070555;28;20217;-81
2024/01/17 06:56:54;;;;;;;8.85;5.82;;;1.90;90.10;;;;;;5073035;28;20236;-81
2024/01/17 06:59:21;;;;;;;8.13;4.88;;;1.90;90.10;;;;;;5072728;28;20194;-81
2024/01/17 07:01:50;;;;;;;8.50;5.53;;;1.90;90.10;;;;;;5072495;28;20205;-81
2024/01/17 07:04:17;;;;;;;8.30;5.90;;;2.00;90.20;;;;;;5057948;28;20264;-81
2024/01/17 07:06:44;;;;;;;6.47;5.07;;;2.00;90.20;;;;;;5052873;28;20260;-81
2024/01/17 07:09:11;;;;;;;7.13;4.82;;;2.10;90.10;;;;;;5053008;28;20270;-81
2024/01/17 07:11:38;;;;;;;8.05;5.72;;;2.10;90.10;;;;;;5055946;28;20266;-79
2024/01/17 07:14:05;;;;;;;8.35;7.07;;;2.10;90.10;;;;;;5072477;28;20635;-81
2024/01/17 07:16:32;;;;;;;10.07;7.10;;;2.20;90.10;;;;;;5057256;28;20301;-81
2024/01/17 07:19:01;;;;;;;8.13;5.82;;;2.20;90.00;;;;;;5052998;28;20217;-81
2024/01/17 07:21:28;;;;;;;9.18;5.85;;;2.20;89.80;;;;;;5052053;28;20211;-80
2024/01/17 07:23:55;;;;;;;6.10;5.22;;;2.20;88.90;;;;;;5052039;28;20222;-81
2024/01/17 07:26:22;;;;;;;6.25;4.00;;;2.30;88.90;;;;;;5049947;28;20277;-81
2024/01/17 07:28:49;;;;;;;9.05;5.43;;;2.30;88.30;;;;;;5053034;28;20179;-81
2024/01/17 07:31:16;;;;;;;6.63;5.20;;;2.30;88.00;;;;;;5052221;28;20228;-79
2024/01/17 07:33:43;;;;;;;13.00;8.35;;;2.40;87.70;;;;;;5052442;28;20218;-81
2024/01/17 07:36:12;;;;;;;12.23;7.93;;;2.40;87.60;;;;;;5052387;28;20183;-82
2024/01/17 07:38:39;;;;;;;11.00;7.70;;;2.40;87.30;;;;;;5052219;28;20539;-81
2024/01/17 07:41:06;;;;;;;7.97;5.63;;;2.40;87.50;;;;;;5051608;28;20217;-81
2024/01/17 07:43:34;;;;;;;9.30;5.75;;;2.50;87.40;;;;;;5060896;28;20182;-81
2024/01/17 07:46:01;;;;;;;7.30;4.93;;;2.60;87.40;;;;;;5072705;28;20269;-81
2024/01/17 07:48:28;;;;;;;6.55;4.20;;;2.60;87.20;;;;;;5075887;28;20197;-81
2024/01/17 07:50:56;;;;;;;11.65;5.78;;;2.60;86.90;;;;;;5069817;28;20222;-81
2024/01/17 07:53:26;;;;;;;8.55;5.20;;;2.60;86.90;;;;;;5055123;28;20190;-81
2024/01/17 07:55:55;;;;;;;7.43;5.32;;;2.70;86.80;;;;;;5056793;28;20187;-77
2024/01/17 07:58:22;;;;;;;8.68;6.10;;;2.70;86.70;;;;;;5054510;28;20190;-82
2024/01/17 08:00:49;;;;;;;16.23;8.73;;;2.80;86.90;;;;;;5055590;28;20183;-81
2024/01/17 08:03:16;;;;;;;15.38;8.82;;;2.80;86.90;;;;;;5055620;28;20187;-81
2024/01/17 08:05:43;;;;;;;9.48;6.20;;;2.80;86.80;;;;;;5055673;28;20241;-81
2024/01/17 08:08:11;;;;;;;11.35;7.70;;;2.90;86.80;;;;;;5055860;28;20194;-81
2024/01/17 08:10:39;;;;;;;12.48;7.90;;;2.90;86.50;;;;;;5055656;28;20221;-81
2024/01/17 08:13:06;;;;;;;21.20;9.90;;;2.90;86.60;;;;;;5055774;28;20190;-81
2024/01/17 08:15:33;;;;;;;15.48;9.55;;;2.90;86.80;;;;;;5055640;28;20246;-81
2024/01/17 08:18:01;;;;;;;17.08;10.40;;;3.00;87.30;;;;;;5055722;28;20226;-80
2024/01/17 08:20:28;;;;;;;14.20;10.05;;;3.00;87.20;;;;;;5055693;28;20522;-81
2024/01/17 08:22:55;;;;;;;11.23;7.00;;;3.10;87.60;;;;;;5055578;28;20276;-81
2024/01/17 08:25:22;;;;;;;12.70;7.22;;;3.10;87.90;;;;;;5055878;28;20538;-80
2024/01/17 08:27:50;;;;;;;13.50;8.15;;;3.10;87.90;;;;;;5055777;28;20667;-81
2024/01/17 08:30:17;;;;;;;8.85;6.65;;;3.20;88.00;;;;;;5055668;28;20222;-81
2024/01/17 08:32:44;;;;;;;18.42;6.88;;;3.20;88.30;;;;;;5055735;28;20198;-81
2024/01/17 08:35:13;;;;;;;7.10;4.72;;;3.30;88.80;;;;;;5055420;28;20230;-82
2024/01/17 08:37:41;;;;;;;10.43;3.15;;;3.30;88.40;;;;;;5055308;28;20236;-82
2024/01/17 08:40:09;;;;;;;5.10;3.95;;;3.40;88.40;;;;;;5055211;28;20274;-82
2024/01/17 08:42:36;;;;;;;37.42;9.98;;;3.40;88.10;;;;;;5055165;28;20293;-82
2024/01/17 08:45:06;;;;;;;6.57;3.63;;;3.40;87.90;;;;;;5055462;28;20273;-81
2024/01/17 08:47:33;;;;;;;7.03;2.70;;;3.40;88.10;;;;;;5055525;28;20210;-81
2024/01/17 08:50:00;;;;;;;7.13;2.38;;;3.40;88.30;;;;;;5055058;28;20706;-81
2024/01/17 08:52:27;;;;;;;3.75;2.58;;;3.40;88.20;;;;;;5055250;28;20260;-81
2024/01/17 08:54:55;;;;;;;5.00;3.05;;;3.40;88.00;;;;;;5055296;28;20227;-81
2024/01/17 08:57:22;;;;;;;4.03;2.65;;;3.40;88.10;;;;;;5055012;28;20663;-81
2024/01/17 08:59:49;;;;;;;6.05;2.60;;;3.50;88.60;;;;;;5055329;28;20293;-81
2024/01/17 09:02:17;;;;;;;6.97;3.33;;;3.40;88.30;;;;;;5054566;28;20301;-81
2024/01/17 09:04:44;;;;;;;7.60;4.63;;;3.50;88.60;;;;;;5054521;28;20171;-81
2024/01/17 09:07:11;;;;;;;6.93;4.88;;;3.50;88.50;;;;;;5055111;28;20274;-80
2024/01/17 09:09:38;;;;;;;8.77;4.75;;;3.50;88.40;;;;;;5054640;28;20305;-80
2024/01/17 09:12:05;;;;;;;6.82;4.43;;;3.60;88.40;;;;;;5054989;28;20229;-78
2024/01/17 09:14:33;;;;;;;5.47;3.78;;;3.60;88.20;;;;;;5054970;28;20246;-80
2024/01/17 09:17:03;;;;;;;4.85;2.70;;;3.60;88.30;;;;;;5035351;28;20191;-80
2024/01/17 09:19:31;;;;;;;6.70;3.85;;;3.60;88.30;;;;;;5034537;28;20264;-80
2024/01/17 09:21:58;;;;;;;4.88;2.28;;;3.60;88.30;;;;;;5034644;28;20298;-80
2024/01/17 09:24:25;;;;;;;32.65;14.50;;;3.70;88.60;;;;;;5034436;28;20724;-80
2024/01/17 09:26:52;;;;;;;6.60;4.10;;;3.70;88.40;;;;;;5034437;28;20282;-80
2024/01/17 09:29:19;;;;;;;4.38;2.55;;;3.70;88.30;;;;;;5034658;28;20270;-80
2024/01/17 09:31:47;;;;;;;4.97;2.67;;;3.70;87.70;;;;;;5034685;28;20222;-79
2024/01/17 09:34:14;;;;;;;4.10;2.80;;;3.70;88.00;;;;;;5034557;28;20245;-80
2024/01/17 09:36:42;;;;;;;5.00;2.67;;;3.80;88.30;;;;;;5033991;28;20218;-80
2024/01/17 09:39:09;;;;;;;5.32;3.10;;;3.80;88.40;;;;;;5034262;28;20227;-80
2024/01/17 09:41:36;;;;;;;5.07;3.90;;;3.80;88.30;;;;;;5033388;28;20299;-78
2024/01/17 09:44:04;;;;;;;5.10;2.70;;;3.90;88.30;;;;;;5033804;28;20705;-80
2024/01/17 09:46:34;;;;;;;4.15;2.22;;;3.90;88.10;;;;;;5034166;28;20700;-80
2024/01/17 09:49:01;;;;;;;3.92;2.20;;;3.90;88.10;;;;;;5033928;28;20276;-80
2024/01/17 09:51:31;;;;;;;4.30;2.00;;;4.00;87.80;;;;;;5034247;28;20265;-80
2024/01/17 09:54:04;;;;;;;32.38;13.35;;;4.00;87.40;;;;;;5034238;28;20180;-80
2024/01/17 09:56:33;;;;;;;21.38;8.68;;;4.00;87.50;;;;;;5034239;28;20183;-80
2024/01/17 09:59:07;;;;;;;8.30;4.30;;;4.00;87.60;;;;;;5034187;28;20233;-79
2024/01/17 10:01:36;;;;;;;6.85;3.47;;;4.10;87.70;;;;;;5034079;28;20180;-80
2024/01/17 10:04:05;;;;;;;7.63;3.08;;;4.10;87.40;;;;;;5033942;28;20612;-80
2024/01/17 10:06:33;;;;;;;5.90;3.17;;;4.10;87.50;;;;;;5034025;28;20596;-80
2024/01/17 10:09:02;;;;;;;7.35;4.35;;;4.10;87.30;;;;;;5033545;28;20270;-80
2024/01/17 10:11:29;;;;;;;11.48;3.30;;;4.20;87.30;;;;;;5033972;28;20191;-80
2024/01/17 10:13:56;;;;;;;10.27;4.28;;;4.20;86.70;;;;;;5033940;28;20279;-80
2024/01/17 10:16:25;;;;;;;7.88;4.10;;;4.20;86.90;;;;;;5048785;28;20250;-80
2024/01/17 10:18:52;;;;;;;6.65;3.25;;;4.20;87.10;;;;;;5053726;28;20281;-79
2024/01/17 10:21:19;;;;;;;6.40;4.10;;;4.20;87.00;;;;;;5053726;28;20267;-81
2024/01/17 10:23:46;;;;;;;9.15;3.95;;;4.20;86.70;;;;;;5053564;28;20560;-81
2024/01/17 10:26:15;;;;;;;5.00;3.13;;;4.30;86.40;;;;;;5053623;28;20214;-80
2024/01/17 10:28:42;;;;;;;5.57;3.03;;;4.30;86.40;;;;;;5053268;28;20873;-81
2024/01/17 10:31:11;;;;;;;7.85;3.88;;;4.30;86.20;;;;;;5053655;28;20282;-80
2024/01/17 10:33:39;;;;;;;7.85;3.95;;;4.20;85.50;;;;;;5053395;28;20645;-81
2024/01/17 10:36:07;;;;;;;8.80;6.20;;;4.20;85.40;;;;;;5053723;28;20269;-78
2024/01/17 10:38:34;;;;;;;13.23;7.97;;;4.20;85.90;;;;;;5053212;28;20201;-80
2024/01/17 10:41:06;;;;;;;14.70;8.13;;;4.20;86.50;;;;;;5053368;28;20186;-80
2024/01/17 10:43:35;;;;;;;10.93;8.35;;;4.20;86.70;;;;;;5053507;28;20215;-81
2024/01/17 10:46:03;;;;;;;8.70;7.35;;;4.20;86.60;;;;;;5053417;28;20195;-81
2024/01/17 10:48:30;;;;;;;10.23;7.13;;;4.30;86.60;;;;;;5053438;28;20529;-81
2024/01/17 10:51:02;;;;;;;8.82;6.90;;;4.30;86.80;;;;;;5053472;28;20183;-81
2024/01/17 10:53:31;;;;;;;6.97;5.78;;;4.30;86.50;;;;;;5053059;28;20616;-81
2024/01/17 10:56:02;;;;;;;7.43;5.97;;;4.30;87.10;;;;;;5053281;28;20273;-81
2024/01/17 10:58:35;;;;;;;10.27;6.18;;;4.30;86.90;;;;;;5053260;28;20171;-81
2024/01/17 11:01:08;;;;;;;7.55;5.55;;;4.40;86.80;;;;;;5053180;28;20211;-81
2024/01/17 11:03:40;;;;;;;6.88;5.32;;;4.40;86.30;;;;;;5052842;28;20695;-81
2024/01/17 11:06:08;;;;;;;9.50;6.70;;;4.40;86.70;;;;;;5053314;28;20210;-81
2024/01/17 11:08:36;;;;;;;11.60;8.05;;;4.40;86.90;;;;;;5052834;28;20229;-82
2024/01/17 11:11:05;;;;;;;12.10;7.90;;;4.50;87.10;;;;;;5053431;28;20190;-82
2024/01/17 11:13:32;;;;;;;7.32;5.90;;;4.50;86.40;;;;;;5053017;28;20191;-83
2024/01/17 11:16:01;;;;;;;11.70;7.82;;;4.50;86.50;;;;;;5052603;28;20264;-81
2024/01/17 11:18:32;;;;;;;13.15;7.88;;;4.60;85.60;;;;;;5052716;28;20245;-82
2024/01/17 11:21:01;;;;;;;9.95;7.50;;;4.50;85.90;;;;;;5055455;28;20179;-80
2024/01/17 11:23:35;;;;;;;11.13;7.13;;;4.60;86.30;;;;;;5056512;28;20739;-81
2024/01/17 11:26:20;;;;;;;10.70;8.30;;;4.60;86.40;;;;;;5056771;28;20179;-81
2024/01/17 11:28:58;;;;;;;16.35;9.10;;;4.70;86.20;;;;;;5056941;28;20266;-80
2024/01/17 11:31:38;;;;;;;14.15;8.70;;;4.70;86.10;;;;;;5056488;28;20210;-80
2024/01/17 11:34:07;;;;;;;13.98;8.02;;;4.70;86.90;;;;;;5056897;28;20233;-80
2024/01/17 11:36:41;;;;;;;11.73;7.82;;;4.70;87.20;;;;;;5056441;28;20251;-80
2024/01/17 11:39:11;;;;;;;7.85;6.25;;;4.80;87.40;;;;;;5057011;28;20208;-79
2024/01/17 11:41:38;;;;;;;10.40;7.30;;;4.80;87.90;;;;;;5056628;28;20208;-80
2024/01/17 11:44:09;;;;;;;7.25;6.25;;;4.90;88.20;;;;;;5056783;28;20294;-79
2024/01/17 11:46:36;;;;;;;8.57;6.93;;;5.00;88.20;;;;;;5056461;28;20179;-80
2024/01/17 11:49:07;;;;;;;7.72;6.95;;;5.20;87.00;;;;;;5056613;28;20622;-80
2024/01/17 11:51:35;;;;;;;6.28;4.68;;;5.20;86.50;;;;;;5055613;28;20540;-81
2024/01/17 11:54:04;;;;;;;7.15;5.43;;;5.20;87.40;;;;;;5056402;28;20198;-81
2024/01/17 11:56:31;;;;;;;6.93;4.50;;;5.40;88.10;;;;;;5056250;28;20187;-81
2024/01/17 11:59:04;;;;;;;5.78;4.35;;;5.40;88.40;;;;;;5055930;28;20249;-81
2024/01/17 12:01:41;;;;;;;8.65;5.22;;;5.50;88.60;;;;;;5055977;28;20262;-81
2024/01/17 12:04:13;;;;;;;7.75;5.10;;;5.80;88.90;;;;;;5055818;28;20246;-81
2024/01/17 12:06:41;;;;;;;5.78;4.50;;;6.10;88.30;;;;;;5055812;28;20171;-81
2024/01/17 12:09:15;;;;;;;7.78;5.03;;;6.30;86.50;;;;;;5056069;28;20582;-81
2024/01/17 12:11:49;;;;;;;6.70;5.10;;;6.40;86.20;;;;;;5056036;28;20265;-80
2024/01/17 12:14:16;;;;;;;6.40;4.45;;;6.60;85.50;;;;;;5055912;28;20235;-81
2024/01/17 12:16:44;;;;;;;5.38;4.05;;;6.60;85.10;;;;;;5055764;28;20254;-82
2024/01/17 12:19:15;;;;;;;7.18;5.10;;;6.70;84.10;;;;;;5055714;28;20191;-81
2024/01/17 12:21:42;;;;;;;6.82;5.45;;;6.70;83.50;;;;;;5045195;28;20233;-81
2024/01/17 12:24:21;;;;;;;7.70;6.05;;;6.90;84.50;;;;;;5056429;28;20279;-81
2024/01/17 12:26:48;;;;;;;8.45;6.40;;;7.00;83.30;;;;;;5055433;28;20609;-82
2024/01/17 12:29:15;;;;;;;8.95;6.93;;;7.00;83.10;;;;;;5055691;28;20229;-82
2024/01/17 12:31:42;;;;;;;8.75;6.82;;;6.90;82.10;;;;;;5054950;28;20561;-81
2024/01/17 12:34:10;;;;;;;8.00;6.60;;;6.80;82.20;;;;;;5069311;28;20273;-83
2024/01/17 12:36:39;;;;;;;11.60;8.02;;;6.80;82.00;;;;;;5069867;28;20206;-84
2024/01/17 12:39:09;;;;;;;9.48;7.10;;;6.60;82.70;;;;;;5055653;28;20652;-84
2024/01/17 12:41:41;;;;;;;9.65;6.28;;;6.60;84.20;;;;;;5055273;28;20537;-84
2024/01/17 12:44:09;;;;;;;9.38;6.53;;;6.50;84.20;;;;;;5055525;28;20541;-84
2024/01/17 12:46:36;;;;;;;9.70;6.13;;;6.50;85.20;;;;;;5055554;28;20183;-83
2024/01/17 12:49:05;;;;;;;12.38;7.70;;;6.50;85.30;;;;;;5055222;28;20226;-84
2024/01/17 12:51:33;;;;;;;9.10;6.43;;;6.50;85.70;;;;;;5055294;28;20580;-84
2024/01/17 12:54:04;;;;;;;11.85;7.40;;;6.50;86.10;;;;;;5055005;28;20190;-84
2024/01/17 12:56:33;;;;;;;10.50;7.80;;;6.50;86.40;;;;;;5055317;28;20172;-84