Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:00;;;;;;;10.40;3.77;;;;;;;21.92;75.00;101344.72;5033276;28;20495;-73
2023/07/10 00:03:28;;;;;;;8.43;2.70;;;;;;;21.91;75.33;101351.41;5033318;28;20542;-73
2023/07/10 00:05:56;;;;;;;7.53;2.97;;;;;;;21.89;75.18;101348.19;5033349;28;20454;-72
2023/07/10 00:08:24;;;;;;;9.83;3.27;;;;;;;21.87;75.53;101350.53;5033260;28;20534;-73
2023/07/10 00:10:51;;;;;;;6.83;2.93;;;;;;;21.86;74.99;101351.66;5033128;28;20498;-73
2023/07/10 00:13:21;;;;;;;6.97;3.00;;;;;;;21.89;75.64;101352.94;5032813;28;20475;-73
2023/07/10 00:15:49;;;;;;;7.63;2.90;;;;;;;21.89;75.97;101342.69;5033263;28;20861;-73
2023/07/10 00:18:17;;;;;;;6.87;2.60;;;;;;;21.89;75.66;101350.97;5033070;28;20518;-72
2023/07/10 00:20:45;;;;;;;6.80;2.33;;;;;;;21.89;75.07;101362.00;5033044;28;20465;-72
2023/07/10 00:23:12;;;;;;;7.03;3.07;;;;;;;21.91;74.33;101365.22;5033061;28;20449;-74
2023/07/10 00:25:40;;;;;;;7.37;3.30;;;;;;;21.95;74.32;101375.50;5032773;28;20954;-71
2023/07/10 00:28:15;;;;;;;7.80;3.10;;;;;;;21.94;73.73;101394.03;5033087;28;20439;-71
2023/07/10 00:30:41;;;;;;;7.00;2.73;;;;;;;21.95;73.14;101416.91;5032902;28;20462;-75
2023/07/10 00:33:10;;;;;;;8.10;3.67;;;;;;;21.97;66.95;101437.47;5032954;28;20450;-74
2023/07/10 00:35:37;;;;;;;11.03;3.50;;;;;;;22.02;62.89;101439.94;5033095;28;20484;-74
2023/07/10 00:38:16;;;;;;;6.70;2.83;;;;;;;22.09;61.75;101417.22;5032946;28;20518;-74
2023/07/10 00:40:46;;;;;;;7.33;2.50;;;;;;;22.11;62.72;101403.88;5032927;28;20538;-73
2023/07/10 00:43:23;;;;;;;9.60;3.37;;;;;;;22.16;62.00;101422.94;5032886;28;20946;-73
2023/07/10 00:45:51;;;;;;;8.60;3.20;;;;;;;22.19;61.30;101438.78;5032902;28;20443;-73
2023/07/10 00:48:30;;;;;;;8.53;3.07;;;;;;;22.25;61.20;101476.00;5032770;28;20444;-74
2023/07/10 00:51:00;;;;;;;8.40;3.53;;;;;;;22.34;58.55;101473.03;5032235;28;20551;-74
2023/07/10 00:53:30;;;;;;;7.00;3.23;;;;;;;22.33;58.32;101463.97;5033539;28;20443;-74
2023/07/10 00:56:01;;;;;;;6.30;2.30;;;;;;;22.26;60.95;101449.97;5032916;28;20427;-74
2023/07/10 00:58:32;;;;;;;6.50;3.03;;;;;;;22.27;59.96;101462.66;5032749;28;20470;-74
2023/07/10 01:01:03;;;;;;;7.27;2.40;;;;;;;22.27;60.12;101462.66;5032742;28;20553;-74
2023/07/10 01:03:30;;;;;;;7.67;3.07;;;;;;;22.31;58.31;101458.00;5032791;28;20423;-74
2023/07/10 01:06:00;;;;;;;9.30;3.13;;;;;;;22.34;60.01;101443.47;5032632;28;20465;-74
2023/07/10 01:08:27;;;;;;;7.60;2.63;;;;;;;22.38;63.76;101441.59;5032412;28;20446;-74
2023/07/10 01:10:54;;;;;;;9.17;3.63;;;;;;;22.35;63.03;101445.06;5032622;28;20877;-74
2023/07/10 01:13:22;;;;;;;6.77;3.10;;;;;;;22.32;63.53;101439.47;5032686;28;20469;-74
2023/07/10 01:15:48;;;;;;;9.80;3.57;;;;;;;22.29;62.21;101449.28;5032644;28;20438;-74
2023/07/10 01:18:16;;;;;;;8.03;2.87;;;;;;;22.32;63.89;101433.97;5032259;28;21002;-74
2023/07/10 01:20:46;;;;;;;8.93;3.23;;;;;;;22.30;66.07;101416.94;5032584;28;20506;-74
2023/07/10 01:23:16;;;;;;;12.73;4.30;;;;;;;22.29;67.04;101416.16;5032533;28;20426;-74
2023/07/10 01:25:48;;;;;;;9.67;2.93;;;;;;;22.25;63.80;101418.03;5034487;28;20447;-75
2023/07/10 01:28:18;;;;;;;17.67;3.90;;;;;;;22.26;65.15;101405.81;5035945;28;20950;-74
2023/07/10 01:30:46;;;;;;;7.00;2.97;;;;;;;22.24;65.87;101399.88;5036042;28;20549;-74
2023/07/10 01:33:20;;;;;;;6.13;2.37;;;;;;;22.21;68.69;101386.78;5036096;28;20820;-74
2023/07/10 01:35:52;;;;;;;6.50;2.63;;;;;;;22.21;75.28;101386.78;5035739;28;20525;-74
2023/07/10 01:38:20;;;;;;;8.20;3.70;;;;;;;22.10;75.49;101381.00;5035922;28;21060;-74
2023/07/10 01:40:52;;;;;;;7.80;2.80;;;;;;;22.02;75.77;101370.16;5035822;28;20557;-73
2023/07/10 01:43:19;;;;;;;6.80;2.93;;;;;;;21.88;77.82;101362.38;5035886;28;20454;-74
2023/07/10 01:45:47;;;;;;;9.50;3.27;;;;;;;21.82;78.76;101347.22;5035873;28;20443;-74
2023/07/10 01:48:17;;;;;;;6.70;2.73;;;;;;;21.74;80.24;101342.72;5035790;28;20443;-74
2023/07/10 01:50:44;;;;;;;8.47;3.70;;;;;;;21.66;79.94;101348.06;5035255;28;20869;-74
2023/07/10 01:53:11;;;;;;;10.60;3.87;;;;;;;21.58;80.07;101349.06;5035334;28;20479;-74
2023/07/10 01:55:44;;;;;;;10.73;3.20;;;;;;;21.53;80.40;101346.56;5035728;28;20526;-74
2023/07/10 01:58:11;;;;;;;6.90;3.00;;;;;;;21.48;81.71;101327.53;5035552;28;20463;-74
2023/07/10 02:00:38;;;;;;;10.30;3.60;;;;;;;21.47;82.51;101319.63;5035127;28;20463;-75
2023/07/10 02:03:05;;;;;;;7.40;3.47;;;;;;;21.46;82.62;101318.81;5035265;28;20538;-75
2023/07/10 02:05:31;;;;;;;7.97;3.20;;;;;;;21.43;81.96;101305.78;5035479;28;20445;-75
2023/07/10 02:07:58;;;;;;;8.10;2.87;;;;;;;21.42;81.65;101317.94;5035159;28;20906;-75
2023/07/10 02:10:25;;;;;;;8.10;3.20;;;;;;;21.39;81.37;101319.47;5035076;28;20935;-75
2023/07/10 02:12:53;;;;;;;7.47;3.10;;;;;;;21.37;81.17;101316.25;5035326;28;20490;-75
2023/07/10 02:15:19;;;;;;;10.13;3.63;;;;;;;21.33;80.40;101318.13;5034999;28;20446;-75
2023/07/10 02:17:46;;;;;;;7.73;2.67;;;;;;;21.30;78.47;101315.25;5034882;28;20526;-75
2023/07/10 02:20:13;;;;;;;8.77;3.43;;;;;;;21.30;77.44;101313.31;5034860;28;20499;-75
2023/07/10 02:22:39;;;;;;;10.90;4.20;;;;;;;21.23;74.97;101296.56;5035110;28;20451;-75
2023/07/10 02:25:06;;;;;;;7.80;3.37;;;;;;;21.25;74.94;101293.47;5035111;28;20530;-75
2023/07/10 02:27:33;;;;;;;6.23;2.77;;;;;;;21.31;74.49;101281.84;5035112;28;20449;-75
2023/07/10 02:30:01;;;;;;;6.87;3.00;;;;;;;21.34;74.07;101291.38;5034997;28;20887;-74
2023/07/10 02:32:28;;;;;;;8.50;3.70;;;;;;;21.37;72.89;101291.44;5034862;28;20478;-73
2023/07/10 02:34:54;;;;;;;6.97;2.73;;;;;;;21.44;73.32;101290.03;5038283;22;20586;-78
2023/07/10 02:37:21;;;;;;;8.27;3.83;;;;;;;21.47;72.05;101286.53;5017848;28;20885;-78
2023/07/10 02:39:47;;;;;;;7.60;3.17;;;;;;;21.47;72.11;101276.34;5017983;28;20999;-80
2023/07/10 02:42:14;;;;;;;9.30;3.37;;;;;;;21.48;72.08;101277.13;5058946;22;20526;-68
2023/07/10 02:44:41;;;;;;;7.00;2.63;;;;;;;21.50;73.59;101269.28;5034516;28;20543;-68
2023/07/10 02:47:09;;;;;;;8.70;3.37;;;;;;;21.49;71.88;101262.97;5034743;28;20435;-68
2023/07/10 02:49:35;;;;;;;7.07;2.90;;;;;;;21.47;71.70;101258.97;5034461;28;20479;-68
2023/07/10 02:52:03;;;;;;;7.03;2.60;;;;;;;21.48;72.83;101255.06;5034743;28;20538;-68
2023/07/10 02:54:30;;;;;;;9.43;4.07;;;;;;;21.46;72.30;101247.16;5034301;28;20533;-68
2023/07/10 02:56:56;;;;;;;8.50;3.87;;;;;;;21.47;71.39;101242.44;5034581;28;20534;-68
2023/07/10 02:59:26;;;;;;;8.43;3.70;;;;;;;21.48;70.85;101231.06;5034510;28;20483;-68
2023/07/10 03:01:53;;;;;;;7.87;3.20;;;;;;;21.48;70.57;101235.78;5034312;28;20526;-68
2023/07/10 03:04:21;;;;;;;9.63;3.50;;;;;;;21.48;70.46;101230.25;5034041;28;20490;-69
2023/07/10 03:06:48;;;;;;;8.90;3.20;;;;;;;21.47;70.67;101214.88;5034481;28;20823;-68
2023/07/10 03:09:15;;;;;;;7.30;2.80;;;;;;;21.49;72.24;101204.28;5034308;28;20439;-68
2023/07/10 03:11:41;;;;;;;8.20;3.17;;;;;;;21.49;71.96;101198.78;5034191;28;20810;-68
2023/07/10 03:14:08;;;;;;;18.93;3.20;;;;;;;21.49;70.81;101193.25;5034167;28;20529;-68
2023/07/10 03:16:35;;;;;;;7.63;2.93;;;;;;;21.48;69.79;101197.19;5034135;28;20443;-68
2023/07/10 03:19:01;;;;;;;6.77;3.37;;;;;;;21.45;70.17;101193.19;5034063;28;20532;-68
2023/07/10 03:21:29;;;;;;;6.97;3.30;;;;;;;21.45;69.72;101192.38;5034247;28;20509;-68
2023/07/10 03:23:56;;;;;;;7.40;2.67;;;;;;;21.42;69.17;101196.66;5033683;28;20447;-69
2023/07/10 03:26:23;;;;;;;9.40;2.80;;;;;;;21.39;69.56;101197.38;5034024;28;20550;-68
2023/07/10 03:29:02;;;;;;;8.37;3.10;;;;;;;21.39;68.64;101197.38;5034112;28;20526;-68
2023/07/10 03:31:29;;;;;;;7.53;2.90;;;;;;;21.39;68.69;101189.91;5034074;28;20455;-68
2023/07/10 03:33:55;;;;;;;8.03;2.80;;;;;;;21.41;69.13;101195.06;5033751;28;20454;-69
2023/07/10 03:36:22;;;;;;;9.30;3.87;;;;;;;21.41;68.56;101193.09;5033990;28;20538;-69
2023/07/10 03:38:50;;;;;;;6.03;2.73;;;;;;;21.47;69.60;101187.28;5033864;28;20483;-69
2023/07/10 03:41:16;;;;;;;6.13;2.30;;;;;;;21.51;71.31;101193.69;5033621;28;20455;-70
2023/07/10 03:43:43;;;;;;;6.40;2.63;;;;;;;21.54;69.79;101193.78;5033974;28;20475;-69
2023/07/10 03:46:11;;;;;;;5.77;2.70;;;;;;;21.55;70.38;101194.56;5033852;28;20463;-70
2023/07/10 03:48:38;;;;;;;8.60;3.70;;;;;;;21.58;70.47;101185.59;5033467;28;20930;-70
2023/07/10 03:51:05;;;;;;;8.13;2.90;;;;;;;21.61;69.50;101185.66;5033618;28;20443;-69
2023/07/10 03:53:31;;;;;;;8.10;3.20;;;;;;;21.62;70.29;101190.00;5033627;28;20475;-69
2023/07/10 03:55:59;;;;;;;7.73;3.33;;;;;;;21.66;71.47;101190.88;5033512;28;20462;-69
2023/07/10 03:58:28;;;;;;;6.47;2.70;;;;;;;21.66;69.56;101179.06;5033549;28;20447;-68
2023/07/10 04:00:56;;;;;;;9.30;3.23;;;;;;;21.67;68.62;101178.69;5033259;28;20930;-69
2023/07/10 04:03:25;;;;;;;7.03;2.73;;;;;;;21.69;68.47;101181.06;5033410;28;20453;-68
2023/07/10 04:05:54;;;;;;;6.10;2.97;;;;;;;21.73;69.04;101176.44;5033390;28;20463;-70
2023/07/10 04:08:20;;;;;;;7.90;2.77;;;;;;;21.76;69.28;101181.25;5033682;28;20451;-68
2023/07/10 04:10:51;;;;;;;8.40;2.87;;;;;;;21.78;70.56;101178.09;5033181;28;20534;-69
2023/07/10 04:13:19;;;;;;;6.73;2.50;;;;;;;21.83;71.61;101173.13;5033541;28;20442;-69
2023/07/10 04:15:59;;;;;;;6.83;2.77;;;;;;;21.84;70.77;101163.69;5033181;28;20491;-69
2023/07/10 04:18:28;;;;;;;6.30;2.53;;;;;;;21.88;69.55;101161.78;5033349;28;20438;-69
2023/07/10 04:20:54;;;;;;;7.40;3.10;;;;;;;21.90;70.10;101167.72;5033226;28;20465;-70
2023/07/10 04:23:21;;;;;;;7.00;2.70;;;;;;;21.94;69.19;101162.28;5033240;28;20910;-70
2023/07/10 04:25:48;;;;;;;9.17;2.70;;;;;;;21.96;68.77;101154.47;5033152;28;20471;-69
2023/07/10 04:28:15;;;;;;;8.90;2.90;;;;;;;21.99;70.00;101162.00;5033126;28;20443;-70
2023/07/10 04:30:43;;;;;;;7.80;2.90;;;;;;;22.05;70.14;101165.28;5033002;28;20969;-70
2023/07/10 04:33:11;;;;;;;13.07;3.07;;;;;;;22.08;71.24;101161.75;5033147;28;20541;-70
2023/07/10 04:35:38;;;;;;;7.20;3.10;;;;;;;22.11;71.56;101155.53;5033115;28;20470;-69
2023/07/10 04:38:05;;;;;;;9.50;3.20;;;;;;;22.15;71.02;101153.66;5033045;28;20443;-69
2023/07/10 04:40:32;;;;;;;7.10;2.90;;;;;;;22.20;70.93;101153.34;5032888;28;20513;-69
2023/07/10 04:42:58;;;;;;;6.43;2.83;;;;;;;22.29;70.54;101150.34;5033108;28;20526;-69
2023/07/10 04:45:25;;;;;;;15.30;3.03;;;;;;;22.44;71.95;101162.44;5032755;28;20546;-70
2023/07/10 04:47:53;;;;;;;6.00;2.13;;;;;;;22.51;70.94;101157.84;5032670;28;20442;-71
2023/07/10 04:50:19;;;;;;;6.13;2.60;;;;;;;22.61;70.67;101182.06;5033236;28;20475;-70
2023/07/10 04:52:46;;;;;;;7.20;2.73;;;;;;;22.70;69.30;101186.56;5032601;28;20453;-70
2023/07/10 04:55:13;;;;;;;9.93;2.77;;;;;;;22.76;68.66;101201.69;5032805;28;20562;-70
2023/07/10 04:57:39;;;;;;;7.43;2.47;;;;;;;22.79;71.60;101215.53;5032922;28;20482;-70
2023/07/10 05:00:07;;;;;;;10.67;3.40;;;;;;;22.81;75.31;101221.50;5033962;28;20517;-70
2023/07/10 05:02:34;;;;;;;7.87;2.90;;;;;;;22.76;77.35;101207.19;5036781;28;20539;-69
2023/07/10 05:05:02;;;;;;;9.03;2.40;;;;;;;22.74;79.69;101193.75;5036601;28;20554;-69
2023/07/10 05:07:28;;;;;;;7.10;2.43;;;;;;;22.70;78.86;101203.94;5036392;28;20509;-70
2023/07/10 05:09:55;;;;;;;8.20;3.00;;;;;;;22.64;75.50;101227.50;5036528;28;20463;-69
2023/07/10 05:12:21;;;;;;;6.57;2.70;;;;;;;22.60;73.25;101259.78;5036616;28;20445;-70
2023/07/10 05:14:48;;;;;;;6.13;2.20;;;;;;;22.53;70.59;101309.34;5036445;28;20558;-69
2023/07/10 05:17:15;;;;;;;7.73;3.10;;;;;;;22.49;68.17;101408.69;5036124;28;20537;-70
2023/07/10 05:19:41;;;;;;;8.00;2.83;;;;;;;22.43;64.58;101368.72;5036211;28;20574;-69
2023/07/10 05:22:10;;;;;;;7.40;2.77;;;;;;;22.37;60.20;101314.97;5036017;28;20525;-70
2023/07/10 05:24:36;;;;;;;8.27;3.30;;;;;;;22.40;61.74;101350.94;5035924;28;20474;-70
2023/07/10 05:27:03;;;;;;;11.73;2.23;;;;;;;22.35;65.89;101367.75;5036252;28;20474;-70
2023/07/10 05:29:30;;;;;;;7.03;2.37;;;;;;;22.21;70.38;101392.31;5035871;28;20439;-70
2023/07/10 05:31:57;;;;;;;8.93;3.10;;;;;;;22.06;70.17;101396.69;5035916;28;20572;-70
2023/07/10 05:34:23;;;;;;;8.97;3.57;;;;;;;21.87;71.90;101371.81;5036017;28;20557;-69
2023/07/10 05:36:50;;;;;;;7.90;3.03;;;;;;;21.67;73.88;101393.78;5035751;28;20481;-68
2023/07/10 05:39:18;;;;;;;7.00;2.97;;;;;;;21.53;78.97;101365.06;5035906;28;20482;-68
2023/07/10 05:41:45;;;;;;;6.27;2.50;;;;;;;21.41;81.88;101376.97;5035696;28;20494;-73
2023/07/10 05:44:11;;;;;;;9.80;3.00;;;;;;;21.30;84.90;101359.34;5035914;28;20471;-73
2023/07/10 05:46:38;;;;;;;6.73;2.63;;;;;;;21.14;86.57;101359.34;5036273;28;20443;-71
2023/07/10 05:49:05;;;;;;;8.40;2.90;;;;;;;21.05;90.87;101342.16;5035818;28;20478;-71
2023/07/10 05:51:31;;;;;;;7.33;2.90;;;;;;;20.90;92.96;101336.28;5035742;28;20439;-70
2023/07/10 05:53:58;;;;;;;10.97;4.20;;;;;;;20.80;95.71;101309.25;5035664;28;20493;-70
2023/07/10 05:56:26;;;;;;;7.93;3.47;;;;;;;20.65;97.42;101282.50;5035357;28;20447;-69
2023/07/10 05:58:52;;;;;;;11.23;3.57;;;;;;;20.50;96.86;101255.75;5035565;28;20474;-69
2023/07/10 06:01:19;;;;;;;10.67;4.23;;;;;;;20.38;98.18;101229.03;5035701;28;20466;-70
2023/07/10 06:03:46;;;;;;;12.50;5.70;;;;;;;20.28;99.77;101219.34;5035562;28;20447;-69
2023/07/10 06:06:12;;;;;;;15.80;5.90;;;;;;;20.21;100.00;101207.34;5035367;28;20564;-69
2023/07/10 06:08:39;;;;;;;8.87;4.53;;;;;;;20.15;100.00;101226.06;5035452;28;20856;-70
2023/07/10 06:11:07;;;;;;;11.80;4.33;;;;;;;20.14;100.00;101227.19;5035246;28;20446;-70
2023/07/10 06:13:36;;;;;;;8.97;4.60;;;;;;;20.16;100.00;101222.16;5035155;28;20606;-71
2023/07/10 06:16:06;;;;;;;11.73;4.93;;;;;;;20.21;100.00;101212.84;5035376;28;20483;-70
2023/07/10 06:18:33;;;;;;;8.10;4.27;;;;;;;20.28;100.00;101211.09;5035291;28;20451;-69
2023/07/10 06:21:00;;;;;;;11.93;4.87;;;;;;;20.25;100.00;101206.28;5035426;28;20479;-70
2023/07/10 06:23:29;;;;;;;11.73;5.10;;;;;;;20.27;100.00;101214.97;5035127;28;20443;-69
2023/07/10 06:25:56;;;;;;;10.00;5.10;;;;;;;20.29;100.00;101212.69;5034630;28;20499;-70
2023/07/10 06:28:23;;;;;;;10.60;3.77;;;;;;;20.31;100.00;101218.63;5035100;28;20443;-69
2023/07/10 06:30:57;;;;;;;9.00;4.10;;;;;;;20.35;100.00;101218.72;5034813;28;20447;-69
2023/07/10 06:33:24;;;;;;;8.30;4.60;;;;;;;20.42;100.00;101228.00;5035080;28;20446;-70
2023/07/10 06:35:51;;;;;;;8.63;4.27;;;;;;;20.50;100.00;101233.72;5034735;28;21056;-69
2023/07/10 06:38:17;;;;;;;9.47;4.07;;;;;;;20.55;100.00;101233.47;5035131;28;20818;-68
2023/07/10 06:40:44;;;;;;;9.03;3.20;;;;;;;20.62;100.00;101241.91;5034694;28;21035;-69
2023/07/10 06:43:11;;;;;;;9.13;4.20;;;;;;;20.71;100.00;101230.72;5034576;28;20431;-69
2023/07/10 06:45:37;;;;;;;19.17;4.20;;;;;;;20.79;100.00;101230.53;5034776;28;20469;-69
2023/07/10 06:48:06;;;;;;;13.30;4.60;;;;;;;20.92;100.00;101229.31;5034871;28;20443;-69
2023/07/10 06:50:33;;;;;;;8.90;4.10;;;;;;;21.04;100.00;101231.19;5035048;28;20457;-68
2023/07/10 06:53:00;;;;;;;14.70;4.37;;;;;;;21.09;100.00;101225.41;5034649;28;20452;-69
2023/07/10 06:55:26;;;;;;;9.63;4.50;;;;;;;21.16;100.00;101228.34;5034507;28;20466;-69
2023/07/10 06:57:53;;;;;;;8.97;4.20;;;;;;;21.22;100.00;101220.59;5034600;28;20439;-68
2023/07/10 07:00:21;;;;;;;8.90;3.93;;;;;;;21.27;100.00;101219.50;5034468;28;20579;-69
2023/07/10 07:02:47;;;;;;;9.80;3.80;;;;;;;21.31;99.84;101221.22;5034358;28;20446;-69
2023/07/10 07:05:16;;;;;;;9.03;3.93;;;;;;;21.34;100.00;101219.72;5034371;28;20470;-69
2023/07/10 07:07:43;;;;;;;11.13;4.07;;;;;;;21.37;100.00;101221.72;5034465;28;20443;-69
2023/07/10 07:10:13;;;;;;;8.63;3.23;;;;;;;21.36;100.00;101214.63;5034929;28;20530;-68
2023/07/10 07:12:40;;;;;;;9.20;4.60;;;;;;;21.26;98.96;101204.13;5034318;28;20439;-68
2023/07/10 07:15:07;;;;;;;10.03;3.70;;;;;;;21.26;99.64;101213.19;5033981;28;20463;-69
2023/07/10 07:17:34;;;;;;;7.80;3.60;;;;;;;21.20;100.00;101203.59;5034235;28;20539;-68
2023/07/10 07:20:01;;;;;;;11.53;4.83;;;;;;;21.19;100.00;101199.25;5034159;28;20928;-69
2023/07/10 07:22:28;;;;;;;9.97;3.90;;;;;;;21.20;100.00;101195.31;5033526;28;20474;-69
2023/07/10 07:24:55;;;;;;;7.70;3.10;;;;;;;21.20;100.00;101189.03;5033906;28;20860;-69
2023/07/10 07:27:22;;;;;;;13.53;3.80;;;;;;;21.28;100.00;101194.34;5033792;28;21017;-68
2023/07/10 07:29:51;;;;;;;10.30;4.47;;;;;;;21.34;100.00;101192.16;5034010;28;20538;-66
2023/07/10 07:32:18;;;;;;;10.57;4.70;;;;;;;21.47;100.00;101187.28;5033773;28;20878;-68
2023/07/10 07:34:45;;;;;;;9.43;3.97;;;;;;;21.57;100.00;101195.81;5033702;28;20455;-67
2023/07/10 07:37:12;;;;;;;9.60;3.77;;;;;;;21.72;99.51;101187.84;5033471;28;20436;-68
2023/07/10 07:39:40;;;;;;;10.33;4.53;;;;;;;21.80;98.05;101179.34;5033415;28;20957;-69
2023/07/10 07:42:07;;;;;;;8.97;3.37;;;;;;;21.90;96.37;101178.75;5033343;28;20451;-69
2023/07/10 07:44:34;;;;;;;13.63;4.33;;;;;;;22.08;98.07;101184.63;5033516;28;20483;-67
2023/07/10 07:47:01;;;;;;;12.70;4.20;;;;;;;22.25;97.11;101182.63;5033256;28;20451;-67
2023/07/10 07:49:27;;;;;;;11.40;3.90;;;;;;;22.41;94.05;101175.81;5033558;28;20447;-68
2023/07/10 07:51:54;;;;;;;8.20;3.50;;;;;;;22.60;91.71;101179.69;5033534;28;20530;-68
2023/07/10 07:54:21;;;;;;;10.53;3.47;;;;;;;22.80;88.68;101185.94;5033416;28;20467;-67
2023/07/10 07:56:49;;;;;;;17.47;3.93;;;;;;;23.05;87.21;101191.91;5033530;28;20439;-70
2023/07/10 07:59:18;;;;;;;10.47;3.53;;;;;;;23.27;86.48;101199.34;5033374;28;21006;-70
2023/07/10 08:01:44;;;;;;;12.33;3.83;;;;;;;23.42;87.33;101192.88;5033343;28;20558;-69
2023/07/10 08:04:11;;;;;;;7.50;3.20;;;;;;;23.54;86.71;101183.53;5033252;28;20441;-67
2023/07/10 08:06:38;;;;;;;14.00;4.03;;;;;;;23.57;86.36;101181.97;5033172;28;20449;-67
2023/07/10 08:09:04;;;;;;;7.37;3.10;;;;;;;23.57;82.12;101181.97;5033309;28;20530;-68
2023/07/10 08:11:31;;;;;;;7.80;2.77;;;;;;;23.65;83.23;101173.44;5033296;28;20538;-68
2023/07/10 08:13:59;;;;;;;9.60;3.73;;;;;;;23.69;84.12;101181.78;5033185;28;20457;-68
2023/07/10 08:16:25;;;;;;;7.23;3.43;;;;;;;23.74;83.73;101178.69;5033189;28;20471;-68
2023/07/10 08:18:52;;;;;;;10.43;3.83;;;;;;;23.85;83.70;101184.34;5033227;28;20443;-67
2023/07/10 08:21:19;;;;;;;8.17;3.77;;;;;;;23.91;84.23;101183.63;5033097;28;20562;-68
2023/07/10 08:23:46;;;;;;;9.67;3.80;;;;;;;24.02;82.98;101180.19;5033136;28;20482;-68
2023/07/10 08:26:14;;;;;;;9.93;4.07;;;;;;;24.10;81.79;101179.88;5032629;28;20908;-67
2023/07/10 08:28:41;;;;;;;7.10;3.30;;;;;;;24.17;79.62;101176.38;5033098;28;20451;-68
2023/07/10 08:31:09;;;;;;;10.10;2.90;;;;;;;24.27;77.92;101180.47;5033083;28;20530;-67
2023/07/10 08:33:36;;;;;;;6.83;3.00;;;;;;;24.35;73.86;101174.63;5033078;28;20451;-68
2023/07/10 08:36:05;;;;;;;7.23;2.90;;;;;;;24.47;75.22;101170.78;5035335;28;21017;-68
2023/07/10 08:38:32;;;;;;;7.00;2.63;;;;;;;24.57;76.20;101178.41;5037121;28;20988;-67
2023/07/10 08:41:01;;;;;;;7.60;3.63;;;;;;;24.70;74.66;101189.97;5036922;28;20514;-69
2023/07/10 08:43:31;;;;;;;10.97;3.30;;;;;;;24.81;73.98;101190.09;5037091;28;20447;-68
2023/07/10 08:46:04;;;;;;;8.70;4.30;;;;;;;24.95;75.53;101181.88;5037203;28;20491;-69
2023/07/10 08:48:36;;;;;;;10.47;3.40;;;;;;;25.04;75.45;101187.09;5037004;28;20427;-68
2023/07/10 08:51:15;;;;;;;7.17;3.10;;;;;;;25.17;73.42;101180.88;5036929;28;20432;-68
2023/07/10 08:53:44;;;;;;;14.93;4.00;;;;;;;25.32;73.51;101175.41;5036827;28;20510;-68
2023/07/10 08:56:22;;;;;;;7.90;3.60;;;;;;;25.46;74.18;101171.94;5036372;28;21026;-68
2023/07/10 08:58:49;;;;;;;7.73;3.47;;;;;;;25.56;71.35;101171.19;5036777;28;20804;-67
2023/07/10 09:01:26;;;;;;;11.40;4.13;;;;;;;25.73;64.69;101162.16;5036438;28;20574;-67
2023/07/10 09:03:58;;;;;;;8.63;3.83;;;;;;;25.88;64.81;101166.59;5036347;28;20521;-68
2023/07/10 09:06:34;;;;;;;9.23;3.50;;;;;;;26.06;64.79;101163.06;5036677;28;20435;-67
2023/07/10 09:09:02;;;;;;;6.43;3.03;;;;;;;26.23;63.24;101164.28;5036385;28;20510;-68
2023/07/10 09:11:29;;;;;;;9.87;3.97;;;;;;;26.46;61.99;101150.84;5036618;28;20466;-67
2023/07/10 09:14:02;;;;;;;12.60;4.50;;;;;;;26.66;62.24;101157.63;5036332;28;20946;-67
2023/07/10 09:16:28;;;;;;;8.13;3.80;;;;;;;26.75;62.88;101160.00;5036521;28;20514;-67
2023/07/10 09:19:03;;;;;;;9.73;3.87;;;;;;;26.84;60.77;101156.81;5036579;28;20538;-69
2023/07/10 09:21:31;;;;;;;10.20;3.77;;;;;;;27.04;61.22;101169.09;5036405;28;20513;-71
2023/07/10 09:23:58;;;;;;;8.67;4.03;;;;;;;27.20;60.18;101170.69;5036052;28;20934;-73
2023/07/10 09:26:29;;;;;;;12.10;3.77;;;;;;;27.35;59.86;101166.66;5035911;28;20453;-73
2023/07/10 09:29:05;;;;;;;7.50;3.53;;;;;;;27.47;57.46;101182.94;5035730;28;20489;-70
2023/07/10 09:31:43;;;;;;;9.23;4.13;;;;;;;27.54;60.98;101179.34;5035353;28;20514;-71
2023/07/10 09:34:12;;;;;;;8.37;3.57;;;;;;;27.61;62.24;101168.97;5035351;28;20919;-72
2023/07/10 09:36:38;;;;;;;8.67;4.00;;;;;;;27.66;57.69;101173.31;5035862;28;20969;-72
2023/07/10 09:39:05;;;;;;;9.60;2.90;;;;;;;27.72;56.68;101176.50;5035624;28;20463;-73
2023/07/10 09:41:32;;;;;;;12.47;3.10;;;;;;;27.74;58.65;101174.13;5035146;28;20540;-72
2023/07/10 09:44:01;;;;;;;7.47;3.60;;;;;;;27.80;58.95;101169.69;5035469;28;20439;-74
2023/07/10 09:46:30;;;;;;;6.70;3.10;;;;;;;27.91;57.87;101167.66;5034605;28;21014;-71
2023/07/10 09:49:01;;;;;;;7.50;3.10;;;;;;;28.02;59.75;101160.03;5035144;28;20445;-70
2023/07/10 09:51:30;;;;;;;7.80;3.93;;;;;;;28.17;60.08;101161.53;5035392;28;20443;-71
2023/07/10 09:54:04;;;;;;;7.50;3.53;;;;;;;28.23;56.01;101161.91;5035357;28;20537;-72
2023/07/10 09:56:35;;;;;;;7.63;3.50;;;;;;;28.30;58.15;101161.84;5035051;28;20443;-71
2023/07/10 09:59:03;;;;;;;10.00;3.70;;;;;;;28.32;56.72;101164.22;5035415;28;20826;-72
2023/07/10 10:01:31;;;;;;;9.80;3.97;;;;;;;28.43;55.66;101161.41;5034971;28;20586;-72
2023/07/10 10:03:58;;;;;;;8.10;2.93;;;;;;;28.51;57.05;101165.72;5035194;28;20475;-72
2023/07/10 10:06:27;;;;;;;12.13;4.07;;;;;;;28.59;55.60;101175.59;5035161;28;20829;-71
2023/07/10 10:08:55;;;;;;;7.53;3.73;;;;;;;28.81;54.07;101163.06;5034807;28;20483;-71
2023/07/10 10:11:34;;;;;;;8.90;4.20;;;;;;;28.85;53.00;101166.59;5035032;28;20443;-71
2023/07/10 10:14:05;;;;;;;6.83;3.13;;;;;;;28.90;54.97;101163.38;5034996;28;20534;-70
2023/07/10 10:16:37;;;;;;;12.10;4.70;;;;;;;28.91;52.88;101172.56;5034617;28;20561;-69
2023/07/10 10:19:08;;;;;;;8.40;3.87;;;;;;;28.92;52.18;101163.75;5034949;28;20420;-70
2023/07/10 10:21:36;;;;;;;7.07;2.97;;;;;;;28.81;53.30;101148.31;5034416;28;20477;-70
2023/07/10 10:24:09;;;;;;;7.10;3.40;;;;;;;28.88;52.79;101151.84;5034539;28;20431;-70
2023/07/10 10:26:51;;;;;;;7.53;3.50;;;;;;;28.88;54.26;101151.84;5034597;28;20929;-70
2023/07/10 10:29:54;;;;;;;6.90;2.83;;;;;;;29.03;53.81;101146.16;5034610;28;20461;-70
2023/07/10 10:32:30;;;;;;;7.60;3.33;;;;;;;29.18;51.96;101150.38;5009479;28;20583;-70
2023/07/10 10:35:03;;;;;;;7.90;3.90;;;;;;;29.16;51.79;101153.56;5034369;28;20472;-70
2023/07/10 10:37:40;;;;;;;8.07;3.50;;;;;;;29.15;51.06;101154.00;5034092;28;20907;-71
2023/07/10 10:40:20;;;;;;;8.50;4.23;;;;;;;29.21;49.88;101157.91;5034456;28;20431;-70
2023/07/10 10:42:51;;;;;;;10.17;3.83;;;;;;;29.18;54.92;101153.19;5034145;28;20503;-68
2023/07/10 10:45:24;;;;;;;8.97;3.10;;;;;;;29.31;52.79;101151.44;5033981;28;20550;-68
2023/07/10 10:47:59;;;;;;;7.90;3.77;;;;;;;29.46;52.76;101157.63;5034223;28;20443;-69
2023/07/10 10:50:45;;;;;;;7.27;3.47;;;;;;;29.64;52.31;101158.22;5034288;28;20445;-69
2023/07/10 10:53:21;;;;;;;8.63;4.20;;;;;;;29.73;52.09;101154.94;5033819;28;20506;-69
2023/07/10 10:55:58;;;;;;;8.70;4.40;;;;;;;29.73;51.86;101162.50;5034055;28;20971;-69
2023/07/10 10:58:49;;;;;;;13.67;4.10;;;;;;;29.50;53.80;101154.81;5032834;28;20532;-69
2023/07/10 11:01:32;;;;;;;13.17;5.03;;;;;;;29.63;54.77;101164.25;5034033;28;20546;-68
2023/07/10 11:04:04;;;;;;;8.87;4.77;;;;;;;29.79;52.30;101146.88;5033506;28;20463;-70
2023/07/10 11:06:39;;;;;;;9.63;4.90;;;;;;;29.78;52.13;101151.66;5033757;28;20518;-69
2023/07/10 11:09:11;;;;;;;9.40;4.60;;;;;;;29.91;52.62;101163.06;5033937;28;20435;-69
2023/07/10 11:11:41;;;;;;;9.23;4.83;;;;;;;30.00;51.81;101156.97;5033731;28;20830;-69
2023/07/10 11:14:08;;;;;;;10.37;5.63;;;;;;;30.02;51.27;101160.13;5033746;28;20439;-69
2023/07/10 11:16:35;;;;;;;10.90;5.50;;;;;;;30.04;52.95;101152.13;5033427;28;20455;-68
2023/07/10 11:19:04;;;;;;;9.23;4.90;;;;;;;30.19;53.45;101163.88;5033497;28;20534;-68
2023/07/10 11:21:31;;;;;;;10.60;4.40;;;;;;;30.18;53.54;101160.31;5033420;28;20665;-67
2023/07/10 11:23:58;;;;;;;8.93;4.70;;;;;;;30.26;51.96;101156.19;5033327;28;20443;-69
2023/07/10 11:26:26;;;;;;;10.07;4.90;;;;;;;30.62;49.18;101169.59;5033381;28;20443;-68
2023/07/10 11:28:56;;;;;;;9.40;4.10;;;;;;;30.82;48.10;101184.47;5033197;28;20530;-69