Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:32;;;;;;;;;5.00;5.00;;;;;;;;5010831;28;46014;-52
2023/10/16 00:03:57;;;;;;;;;8.33;4.67;;;;;;;;5009408;28;45348;-49
2023/10/16 00:06:22;;;;;;;;;8.00;4.33;;;;;;;;5018243;28;45450;-48
2023/10/16 00:08:47;;;;;;;;;2.67;2.67;;;;;;;;5023648;28;45346;-49
2023/10/16 00:11:17;;;;;;;;;4.00;4.00;;;;;;;;5023625;28;45346;-51
2023/10/16 00:13:43;;;;;;;;;4.00;2.33;;;;;;;;5018777;28;45235;-48
2023/10/16 00:16:08;;;;;;;;;3.67;3.00;;;;;;;;5024425;28;45251;-51
2023/10/16 00:18:34;;;;;;;;;3.00;3.00;;;;;;;;5007227;28;45678;-48
2023/10/16 00:21:02;;;;;;;;;2.00;2.00;;;;;;;;5026228;28;45337;-48
2023/10/16 00:23:30;;;;;;;;;1.33;1.33;;;;;;;;5011790;28;45270;-48
2023/10/16 00:25:56;;;;;;;;;2.67;2.67;;;;;;;;5027761;28;47131;-52
2023/10/16 00:28:21;;;;;;;;;2.00;2.00;;;;;;;;5015473;28;45309;-48
2023/10/16 00:30:47;;;;;;;;;2.67;2.67;;;;;;;;5025047;28;45231;-49
2023/10/16 00:33:13;;;;;;;;;1.00;1.00;;;;;;;;5018005;28;45605;-48
2023/10/16 00:35:38;;;;;;;;;2.67;2.00;;;;;;;;5023335;28;45339;-48
2023/10/16 00:38:04;;;;;;;;;3.33;3.00;;;;;;;;5028203;28;45273;-49
2023/10/16 00:40:32;;;;;;;;;3.67;3.00;;;;;;;;5028566;28;45249;-48
2023/10/16 00:43:11;;;;;;;;;1.67;1.33;;;;;;;;5020546;28;45340;-48
2023/10/16 00:45:45;;;;;;;;;3.33;2.00;;;;;;;;5024807;28;45438;-48
2023/10/16 00:48:12;;;;;;;;;1.67;1.00;;;;;;;;5026347;28;45391;-49
2023/10/16 00:50:38;;;;;;;;;1.00;0.00;;;;;;;;5021230;28;45290;-47
2023/10/16 00:53:07;;;;;;;;;4.00;2.00;;;;;;;;5020245;28;45430;-49
2023/10/16 00:55:32;;;;;;;;;1.33;1.33;;;;;;;;5020497;28;46480;-48
2023/10/16 00:57:58;;;;;;;;;1.00;1.00;;;;;;;;5020331;28;45434;-49
2023/10/16 01:00:25;;;;;;;;;1.00;1.00;;;;;;;;5020936;28;45318;-48
2023/10/16 01:02:51;;;;;;;;;3.00;1.33;;;;;;;;5020750;28;45495;-49
2023/10/16 01:05:23;;;;;;;;;3.00;2.00;;;;;;;;5020452;28;46075;-50
2023/10/16 01:07:49;;;;;;;;;2.67;2.67;;;;;;;;5020236;28;45485;-48
2023/10/16 01:10:14;;;;;;;;;1.00;1.00;;;;;;;;5019174;28;45399;-51
2023/10/16 01:12:54;;;;;;;;;2.33;2.33;;;;;;;;5020668;28;45263;-50
2023/10/16 01:15:19;;;;;;;;;2.00;2.00;;;;;;;;5019675;28;46340;-49
2023/10/16 01:17:44;;;;;;;;;4.00;3.00;;;;;;;;5020000;28;45319;-49
2023/10/16 01:20:10;;;;;;;;;1.67;1.67;;;;;;;;5017303;28;45162;-50
2023/10/16 01:22:35;;;;;;;;;1.00;1.00;;;;;;;;5018270;28;45375;-47
2023/10/16 01:25:00;;;;;;;;;1.00;1.00;;;;;;;;5015071;28;46474;-48
2023/10/16 01:27:26;;;;;;;;;2.33;1.00;;;;;;;;5017516;28;45488;-48
2023/10/16 01:29:52;;;;;;;;;1.67;1.67;;;;;;;;4999731;28;45472;-49
2023/10/16 01:32:18;;;;;;;;;1.00;1.00;;;;;;;;5015193;28;45519;-50
2023/10/16 01:34:43;;;;;;;;;1.67;1.67;;;;;;;;5019828;28;45478;-48
2023/10/16 01:37:09;;;;;;;;;2.00;2.00;;;;;;;;5019404;28;45684;-48
2023/10/16 01:39:47;;;;;;;;;1.00;1.00;;;;;;;;5018522;28;45356;-48
2023/10/16 01:42:13;;;;;;;;;1.67;1.67;;;;;;;;4993698;28;45379;-49
2023/10/16 01:44:39;;;;;;;;;1.00;1.00;;;;;;;;5018597;28;45391;-51
2023/10/16 01:47:09;;;;;;;;;1.00;1.00;;;;;;;;5018992;28;45419;-48
2023/10/16 01:49:34;;;;;;;;;2.00;2.00;;;;;;;;5003171;28;45410;-47
2023/10/16 01:51:59;;;;;;;;;2.00;2.00;;;;;;;;5000800;28;45411;-49
2023/10/16 01:54:24;;;;;;;;;1.00;1.00;;;;;;;;5019678;28;45981;-48
2023/10/16 01:56:49;;;;;;;;;1.33;1.00;;;;;;;;5017524;28;45301;-48
2023/10/16 01:59:15;;;;;;;;;2.00;1.67;;;;;;;;5014645;28;45456;-49
2023/10/16 02:01:41;;;;;;;;;2.00;1.00;;;;;;;;5011715;28;45694;-49
2023/10/16 02:04:06;;;;;;;;;1.67;1.00;;;;;;;;5016974;28;46548;-49
2023/10/16 02:06:31;;;;;;;;;1.33;1.33;;;;;;;;5012259;28;45569;-47
2023/10/16 02:08:57;;;;;;;;;1.00;1.00;;;;;;;;5012275;28;45257;-49
2023/10/16 02:11:22;;;;;;;;;2.00;2.00;;;;;;;;5007852;28;45455;-48
2023/10/16 02:13:48;;;;;;;;;1.00;1.00;;;;;;;;5012048;28;45487;-49
2023/10/16 02:16:13;;;;;;;;;1.00;0.33;;;;;;;;5007661;28;45286;-48
2023/10/16 02:18:40;;;;;;;;;0.00;0.00;;;;;;;;5001834;28;45267;-47
2023/10/16 02:21:12;;;;;;;;;3.67;1.00;;;;;;;;5019657;28;45380;-47
2023/10/16 02:23:41;;;;;;;;;2.67;1.00;;;;;;;;5019290;28;45311;-48
2023/10/16 02:26:06;;;;;;;;;1.00;1.00;;;;;;;;5016586;28;45420;-48
2023/10/16 02:28:32;;;;;;;;;2.00;2.00;;;;;;;;5019268;28;45945;-48
2023/10/16 02:31:05;;;;;;;;;1.33;1.00;;;;;;;;5018986;28;45332;-48
2023/10/16 02:33:35;;;;;;;;;1.00;1.00;;;;;;;;5017932;28;45482;-47
2023/10/16 02:36:00;;;;;;;;;1.00;1.00;;;;;;;;5002496;28;45729;-48
2023/10/16 02:38:28;;;;;;;;;3.00;1.67;;;;;;;;5019043;28;45290;-49
2023/10/16 02:40:54;;;;;;;;;1.00;1.00;;;;;;;;5018602;28;45409;-48
2023/10/16 02:43:23;;;;;;;;;1.00;1.00;;;;;;;;5018345;28;45330;-48
2023/10/16 02:45:51;;;;;;;;;1.00;1.00;;;;;;;;4993654;28;45475;-48
2023/10/16 02:48:17;;;;;;;;;1.00;1.00;;;;;;;;5012527;28;45174;-50
2023/10/16 02:50:43;;;;;;;;;0.33;0.33;;;;;;;;5018868;28;45343;-48
2023/10/16 02:53:08;;;;;;;;;1.00;1.00;;;;;;;;5012386;28;46337;-49
2023/10/16 02:55:33;;;;;;;;;1.00;1.00;;;;;;;;5012628;28;45400;-48
2023/10/16 02:58:04;;;;;;;;;3.00;2.00;;;;;;;;4998138;28;45571;-50
2023/10/16 03:00:35;;;;;;;;;1.67;1.67;;;;;;;;5019111;28;45416;-48
2023/10/16 03:03:00;;;;;;;;;1.67;1.00;;;;;;;;5007519;28;45671;-49
2023/10/16 03:05:28;;;;;;;;;4.00;1.67;;;;;;;;5008097;28;45439;-48
2023/10/16 03:07:54;;;;;;;;;3.00;2.00;;;;;;;;5010491;28;45487;-51
2023/10/16 03:10:22;;;;;;;;;1.00;1.00;;;;;;;;5015346;28;45499;-48
2023/10/16 03:12:49;;;;;;;;;1.67;1.00;;;;;;;;5012677;28;46035;-51
2023/10/16 03:15:15;;;;;;;;;3.00;2.00;;;;;;;;5006255;28;45439;-49
2023/10/16 03:17:41;;;;;;;;;3.33;1.00;;;;;;;;5010605;28;47735;-48
2023/10/16 03:20:35;;;;;;;;;2.00;1.00;;;;;;;;4992871;28;45503;-48
2023/10/16 03:23:01;;;;;;;;;2.00;2.00;;;;;;;;5017396;28;45506;-47
2023/10/16 03:25:30;;;;;;;;;1.00;1.00;;;;;;;;5016957;28;46010;-48
2023/10/16 03:27:55;;;;;;;;;2.00;2.00;;;;;;;;5017329;28;45350;-47
2023/10/16 03:30:21;;;;;;;;;1.00;1.00;;;;;;;;5017377;28;45469;-47
2023/10/16 03:32:47;;;;;;;;;2.00;2.00;;;;;;;;5018646;28;45384;-48
2023/10/16 03:35:15;;;;;;;;;4.00;1.00;;;;;;;;5016554;28;45566;-47
2023/10/16 03:37:40;;;;;;;;;2.00;1.00;;;;;;;;5017670;28;45459;-48
2023/10/16 03:40:11;;;;;;;;;3.67;2.00;;;;;;;;5017902;28;45325;-47
2023/10/16 03:42:40;;;;;;;;;3.00;2.67;;;;;;;;5010891;28;45760;-49
2023/10/16 03:45:05;;;;;;;;;2.00;2.00;;;;;;;;4996912;28;45498;-47
2023/10/16 03:47:33;;;;;;;;;2.00;2.00;;;;;;;;5018187;28;45796;-47
2023/10/16 03:49:58;;;;;;;;;1.00;1.00;;;;;;;;5014393;28;45581;-50
2023/10/16 03:52:23;;;;;;;;;0.00;0.00;;;;;;;;5018442;28;47141;-48
2023/10/16 03:54:48;;;;;;;;;5.00;1.33;;;;;;;;4994920;28;45289;-48
2023/10/16 03:57:14;;;;;;;;;3.33;2.00;;;;;;;;5006917;28;45372;-50
2023/10/16 03:59:39;;;;;;;;;2.00;2.00;;;;;;;;5018211;28;45396;-48
2023/10/16 04:02:05;;;;;;;;;3.33;2.00;;;;;;;;5012136;28;46306;-47
2023/10/16 04:04:30;;;;;;;;;4.67;2.00;;;;;;;;5019765;28;44776;-48
2023/10/16 04:06:56;;;;;;;;;1.67;1.67;;;;;;;;5009760;28;45470;-47
2023/10/16 04:09:22;;;;;;;;;2.00;2.00;;;;;;;;5007649;28;45444;-48
2023/10/16 04:11:54;;;;;;;;;1.00;1.00;;;;;;;;5013741;28;47169;-49
2023/10/16 04:14:19;;;;;;;;;4.33;2.00;;;;;;;;5020963;28;45359;-46
2023/10/16 04:16:54;;;;;;;;;2.67;2.00;;;;;;;;5021504;28;45377;-49
2023/10/16 04:21:57;;;;;;;;;2.33;2.00;;;;;;;;5021329;28;45567;-48
2023/10/16 04:26:57;;;;;;;;;2.00;2.00;;;;;;;;5020309;28;45351;-49
2023/10/16 04:29:25;;;;;;;;;3.00;2.00;;;;;;;;5014823;28;45290;-48
2023/10/16 04:36:53;;;;;;;;;2.00;2.00;;;;;;;;5020452;28;45162;-48
2023/10/16 04:44:49;;;;;;;;;2.00;2.00;;;;;;;;5020737;28;45371;-49
2023/10/16 04:47:17;;;;;;;;;1.67;1.67;;;;;;;;5020678;28;45501;-48
2023/10/16 04:49:45;;;;;;;;;2.00;1.00;;;;;;;;5020822;28;45483;-48
2023/10/16 04:52:35;;;;;;;;;1.33;1.33;;;;;;;;5019811;28;46052;-48
2023/10/16 04:55:02;;;;;;;;;4.00;3.00;;;;;;;;5004543;28;45301;-49
2023/10/16 05:03:21;;;;;;;;;1.00;1.00;;;;;;;;4989844;28;45386;-48
2023/10/16 05:11:27;;;;;;;;;2.00;2.00;;;;;;;;5008500;28;45464;-49
2023/10/16 05:16:38;;;;;;;;;4.00;2.00;;;;;;;;5012011;28;45444;-48
2023/10/16 05:19:04;;;;;;;;;3.00;3.00;;;;;;;;5019307;28;45500;-49
2023/10/16 06:16:20;;;;;;;;;4.33;4.33;;;;;;;;5016386;28;45745;-48
2023/10/16 06:18:46;;;;;;;;;7.00;7.00;;;;;;;;5017813;28;46108;-51
2023/10/16 06:21:14;;;;;;;;;4.00;3.00;;;;;;;;5018834;28;45426;-48
2023/10/16 06:23:42;;;;;;;;;8.00;6.00;;;;;;;;5019513;28;45605;-49
2023/10/16 06:26:08;;;;;;;;;9.00;7.67;;;;;;;;4995999;28;45748;-49
2023/10/16 06:28:33;;;;;;;;;2.00;1.00;;;;;;;;5018572;28;45638;-48
2023/10/16 06:30:59;;;;;;;;;8.00;6.67;;;;;;;;5018587;28;45287;-48
2023/10/16 06:33:24;;;;;;;;;5.67;5.00;;;;;;;;5000679;28;45390;-42
2023/10/16 06:35:52;;;;;;;;;5.67;4.67;;;;;;;;5005919;28;45677;-43
2023/10/16 06:38:20;;;;;;;;;7.67;7.67;;;;;;;;5010263;28;45404;-43
2023/10/16 06:40:46;;;;;;;;;5.00;4.00;;;;;;;;5016556;28;45291;-43
2023/10/16 06:43:12;;;;;;;;;6.33;5.33;;;;;;;;5014137;28;45411;-43
2023/10/16 06:45:42;;;;;;;;;6.00;6.00;;;;;;;;5016511;28;45384;-43
2023/10/16 06:48:14;;;;;;;;;11.67;7.33;;;;;;;;5012790;28;45458;-43
2023/10/16 06:50:45;;;;;;;;;7.00;7.00;;;;;;;;5014232;28;45506;-43
2023/10/16 06:53:10;;;;;;;;;4.67;4.33;;;;;;;;5008246;28;45530;-43
2023/10/16 06:55:36;;;;;;;;;5.33;5.33;;;;;;;;5012277;28;45298;-43
2023/10/16 06:58:01;;;;;;;;;8.00;5.00;;;;;;;;5010460;28;45630;-43
2023/10/16 07:00:32;;;;;;;;;11.33;7.00;;;;;;;;5008106;28;45947;-43
2023/10/16 07:02:58;;;;;;;;;4.67;4.67;;;;;;;;5011982;28;45317;-43
2023/10/16 07:05:24;;;;;;;;;4.00;4.00;;;;;;;;5017207;28;45479;-43
2023/10/16 07:07:52;;;;;;;;;4.67;4.67;;;;;;;;5016592;28;45695;-43
2023/10/16 07:10:17;;;;;;;;;5.67;5.00;;;;;;;;5019405;28;45532;-43
2023/10/16 07:13:02;;;;;;;;;6.00;5.33;;;;;;;;5014172;28;45407;-43
2023/10/16 07:15:29;;;;;;;;;5.33;4.67;;;;;;;;5022072;28;45301;-43
2023/10/16 07:17:55;;;;;;;;;8.00;6.00;;;;;;;;5017293;28;48710;-43
2023/10/16 07:20:28;;;;;;;;;10.67;6.67;;;;;;;;5009579;28;45458;-43
2023/10/16 07:22:56;;;;;;;;;7.00;4.33;;;;;;;;5004955;28;46953;-44
2023/10/16 07:25:25;;;;;;;;;7.67;6.00;;;;;;;;5018244;28;45404;-44
2023/10/16 07:27:50;;;;;;;;;5.00;5.00;;;;;;;;5009984;28;46092;-43
2023/10/16 07:30:21;;;;;;;;;6.00;3.67;;;;;;;;5009392;28;45411;-43
2023/10/16 07:32:47;;;;;;;;;5.00;5.00;;;;;;;;5013540;28;45627;-44
2023/10/16 07:35:17;;;;;;;;;5.00;5.00;;;;;;;;5013710;28;45442;-43
2023/10/16 07:37:42;;;;;;;;;7.67;5.33;;;;;;;;5010053;28;46323;-43
2023/10/16 07:40:07;;;;;;;;;7.00;7.00;;;;;;;;5011256;28;45265;-43
2023/10/16 07:42:35;;;;;;;;;6.00;5.00;;;;;;;;5019937;28;45285;-42
2023/10/16 07:45:00;;;;;;;;;2.00;1.00;;;;;;;;5036796;28;45634;-43
2023/10/16 07:47:25;;;;;;;;;7.33;5.00;;;;;;;;5023851;28;46272;-42
2023/10/16 07:49:50;;;;;;;;;5.67;4.00;;;;;;;;5013963;28;45363;-43
2023/10/16 07:52:16;;;;;;;;;10.00;6.00;;;;;;;;5021938;28;47123;-42
2023/10/16 07:54:43;;;;;;;;;4.33;4.00;;;;;;;;5023701;28;45451;-43
2023/10/16 07:57:08;;;;;;;;;4.00;4.00;;;;;;;;5030349;28;46413;-43
2023/10/16 07:59:36;;;;;;;;;7.00;6.00;;;;;;;;5021690;28;45219;-43
2023/10/16 08:02:08;;;;;;;;;7.00;6.67;;;;;;;;5026622;28;45231;-43
2023/10/16 08:04:36;;;;;;;;;4.67;4.67;;;;;;;;5029763;28;45344;-43
2023/10/16 08:07:04;;;;;;;;;5.00;5.00;;;;;;;;5017511;28;45942;-43
2023/10/16 08:12:34;;;;;;;;;8.33;5.00;;;;;;;;5036296;28;45311;-44
2023/10/16 08:15:03;;;;;;;;;6.33;3.67;;;;;;;;5033565;28;45382;-43
2023/10/16 08:17:32;;;;;;;;;6.33;5.00;;;;;;;;5030250;28;46395;-44
2023/10/16 08:19:57;;;;;;;;;6.67;5.67;;;;;;;;5031766;28;45384;-44
2023/10/16 08:22:26;;;;;;;;;6.00;6.00;;;;;;;;5031002;28;45336;-44
2023/10/16 08:24:57;;;;;;;;;5.33;5.00;;;;;;;;5032902;28;45313;-44
2023/10/16 08:27:39;;;;;;;;;6.00;5.00;;;;;;;;5014526;28;46090;-44
2023/10/16 08:32:55;;;;;;;;;6.00;5.33;;;;;;;;5021391;28;45372;-44
2023/10/16 08:35:20;;;;;;;;;6.00;6.00;;;;;;;;5020578;28;45666;-44
2023/10/16 08:37:56;;;;;;;;;4.67;4.67;;;;;;;;5021289;28;46050;-44
2023/10/16 08:40:24;;;;;;;;;8.33;8.33;;;;;;;;5017319;28;45369;-44
2023/10/16 08:43:03;;;;;;;;;8.00;6.33;;;;;;;;5021383;28;45221;-44
2023/10/16 08:45:28;;;;;;;;;6.33;6.00;;;;;;;;5020964;28;45666;-44
2023/10/16 08:47:55;;;;;;;;;5.33;5.33;;;;;;;;5020047;28;46045;-43
2023/10/16 08:50:32;;;;;;;;;5.67;5.33;;;;;;;;5020421;28;45495;-43
2023/10/16 08:52:59;;;;;;;;;7.33;7.00;;;;;;;;5020512;28;45377;-43
2023/10/16 08:55:26;;;;;;;;;5.67;5.00;;;;;;;;5021073;28;45235;-43
2023/10/16 08:57:51;;;;;;;;;8.00;6.00;;;;;;;;5019878;28;45584;-49
2023/10/16 09:00:22;;;;;;;;;6.33;4.33;;;;;;;;5015588;28;45313;-43
2023/10/16 09:02:50;;;;;;;;;7.67;5.00;;;;;;;;5002818;28;45484;-44
2023/10/16 09:05:16;;;;;;;;;4.00;4.00;;;;;;;;5020627;28;45511;-44
2023/10/16 09:07:41;;;;;;;;;3.67;3.67;;;;;;;;5012659;28;46269;-43
2023/10/16 09:10:09;;;;;;;;;4.00;4.00;;;;;;;;5020454;28;45851;-43
2023/10/16 09:12:44;;;;;;;;;3.33;3.00;;;;;;;;4998327;28;45367;-43
2023/10/16 09:15:12;;;;;;;;;6.00;3.00;;;;;;;;5012618;28;45388;-43
2023/10/16 09:17:38;;;;;;;;;3.67;3.00;;;;;;;;5015093;28;46164;-43
2023/10/16 09:20:13;;;;;;;;;4.67;4.00;;;;;;;;5016423;28;45278;-43
2023/10/16 09:22:42;;;;;;;;;4.00;4.00;;;;;;;;5013983;28;45384;-43
2023/10/16 09:25:08;;;;;;;;;2.00;2.00;;;;;;;;5019767;28;45731;-44
2023/10/16 09:27:36;;;;;;;;;3.00;3.00;;;;;;;;5001964;28;46425;-43
2023/10/16 09:30:14;;;;;;;;;4.00;2.67;;;;;;;;5014588;28;45384;-42
2023/10/16 09:32:39;;;;;;;;;5.00;4.00;;;;;;;;5017001;28;45522;-44
2023/10/16 09:35:06;;;;;;;;;3.00;3.00;;;;;;;;5020975;28;45289;-43
2023/10/16 09:37:35;;;;;;;;;2.00;2.00;;;;;;;;5020126;28;46330;-43
2023/10/16 09:40:05;;;;;;;;;4.00;3.00;;;;;;;;5001873;28;45647;-44
2023/10/16 09:42:34;;;;;;;;;4.00;3.67;;;;;;;;5020301;28;45438;-46
2023/10/16 09:44:59;;;;;;;;;4.33;3.00;;;;;;;;5019475;28;45565;-44
2023/10/16 09:47:26;;;;;;;;;4.67;4.00;;;;;;;;5012790;28;47143;-44
2023/10/16 09:49:58;;;;;;;;;3.00;3.00;;;;;;;;5001758;28;45402;-44
2023/10/16 09:52:24;;;;;;;;;3.00;3.00;;;;;;;;5002408;28;45483;-43
2023/10/16 09:54:50;;;;;;;;;5.00;3.33;;;;;;;;5019841;28;45378;-44
2023/10/16 09:57:22;;;;;;;;;3.00;3.00;;;;;;;;5019413;28;45427;-45
2023/10/16 09:59:53;;;;;;;;;4.00;3.00;;;;;;;;5016222;28;45602;-45
2023/10/16 10:02:19;;;;;;;;;5.00;4.00;;;;;;;;5019660;28;45197;-46
2023/10/16 10:04:53;;;;;;;;;1.67;1.67;;;;;;;;4996927;28;45855;-46
2023/10/16 10:07:19;;;;;;;;;2.67;2.67;;;;;;;;5012021;28;45669;-45
2023/10/16 10:09:46;;;;;;;;;6.00;4.00;;;;;;;;5013441;28;45344;-44
2023/10/16 10:12:22;;;;;;;;;2.00;2.00;;;;;;;;4993747;28;45511;-46
2023/10/16 10:15:01;;;;;;;;;2.00;2.00;;;;;;;;5016743;28;46259;-45
2023/10/16 10:17:26;;;;;;;;;2.33;2.00;;;;;;;;5007766;28;46487;-45
2023/10/16 10:19:55;;;;;;;;;3.33;3.33;;;;;;;;5016555;28;45208;-46
2023/10/16 10:22:26;;;;;;;;;3.33;3.33;;;;;;;;5019423;28;45340;-45
2023/10/16 10:25:08;;;;;;;;;3.00;2.67;;;;;;;;5015014;28;45338;-46
2023/10/16 10:27:38;;;;;;;;;2.33;2.33;;;;;;;;5000312;28;45297;-45
2023/10/16 10:30:05;;;;;;;;;3.67;2.67;;;;;;;;5013517;28;45503;-45
2023/10/16 10:32:32;;;;;;;;;3.00;1.67;;;;;;;;5001739;28;45358;-45
2023/10/16 10:35:16;;;;;;;;;2.67;2.00;;;;;;;;5019916;28;45447;-45
2023/10/16 10:37:41;;;;;;;;;3.33;2.00;;;;;;;;5019420;28;46073;-45
2023/10/16 10:40:15;;;;;;;;;2.00;2.00;;;;;;;;5018378;28;45406;-46
2023/10/16 10:42:41;;;;;;;;;1.00;1.00;;;;;;;;5012135;28;45811;-48
2023/10/16 10:45:21;;;;;;;;;3.67;3.67;;;;;;;;5018863;28;45725;-46
2023/10/16 10:47:46;;;;;;;;;3.00;3.00;;;;;;;;5019046;28;45450;-47
2023/10/16 10:50:14;;;;;;;;;2.33;2.33;;;;;;;;5018630;28;45336;-45
2023/10/16 10:52:40;;;;;;;;;2.00;2.00;;;;;;;;5019367;28;45233;-45
2023/10/16 10:55:18;;;;;;;;;3.00;3.00;;;;;;;;5018594;28;45424;-46
2023/10/16 10:57:47;;;;;;;;;3.00;3.00;;;;;;;;5018597;28;47193;-45
2023/10/16 11:05:22;;;;;;;;;5.33;2.67;;;;;;;;5018649;28;45274;-46
2023/10/16 11:08:17;;;;;;;;;2.67;2.67;;;;;;;;5010898;28;46532;-45
2023/10/16 11:10:33;;;;;;;;;2.33;2.33;;;;;;;;5018044;28;45352;-46
2023/10/16 11:13:03;;;;;;;;;3.33;2.33;;;;;;;;5018664;28;45269;-46
2023/10/16 11:15:29;;;;;;;;;2.33;2.33;;;;;;;;5018927;28;46259;-46
2023/10/16 11:18:00;;;;;;;;;2.33;2.33;;;;;;;;5018797;28;46183;-46
2023/10/16 11:20:30;;;;;;;;;2.00;2.00;;;;;;;;5017976;28;45480;-46
2023/10/16 11:22:59;;;;;;;;;2.00;2.00;;;;;;;;5018596;28;45617;-46
2023/10/16 11:25:28;;;;;;;;;2.67;2.00;;;;;;;;5018653;28;45396;-46
2023/10/16 11:27:57;;;;;;;;;2.00;2.00;;;;;;;;5015641;28;47127;-45
2023/10/16 11:30:26;;;;;;;;;2.67;2.33;;;;;;;;5018413;28;45226;-47
2023/10/16 11:32:52;;;;;;;;;2.67;1.67;;;;;;;;5000773;28;45771;-45
2023/10/16 11:35:18;;;;;;;;;2.33;2.33;;;;;;;;5017834;28;45354;-44
2023/10/16 11:37:52;;;;;;;;;2.00;2.00;;;;;;;;5018495;28;46384;-45
2023/10/16 11:40:24;;;;;;;;;2.33;2.33;;;;;;;;5017621;28;45437;-45
2023/10/16 11:42:52;;;;;;;;;0.67;0.00;;;;;;;;4994494;28;45468;-46
2023/10/16 11:45:19;;;;;;;;;2.33;0.67;;;;;;;;5015371;28;45352;-44
2023/10/16 11:48:03;;;;;;;;;0.67;0.67;;;;;;;;5009732;28;46094;-45
2023/10/16 11:50:38;;;;;;;;;1.00;1.00;;;;;;;;5012662;28;45497;-45
2023/10/16 11:53:06;;;;;;;;;1.33;1.33;;;;;;;;5017815;28;45381;-44
2023/10/16 11:55:31;;;;;;;;;1.33;1.33;;;;;;;;5004741;28;45313;-45
2023/10/16 11:57:57;;;;;;;;;1.00;1.00;;;;;;;;5016028;28;45517;-45
2023/10/16 12:00:30;;;;;;;;;1.67;1.67;;;;;;;;5012833;28;45423;-45
2023/10/16 12:02:55;;;;;;;;;1.67;1.67;;;;;;;;5013569;28;45667;-45
2023/10/16 12:05:20;;;;;;;;;1.33;0.67;;;;;;;;5013857;28;45677;-45
2023/10/16 12:07:48;;;;;;;;;1.00;1.00;;;;;;;;5009703;28;45737;-45
2023/10/16 12:10:15;;;;;;;;;1.67;1.33;;;;;;;;5012230;28;45348;-46
2023/10/16 12:12:40;;;;;;;;;0.00;0.00;;;;;;;;5012205;28;45350;-45
2023/10/16 12:15:09;;;;;;;;;2.00;1.00;;;;;;;;5011543;28;45325;-45
2023/10/16 12:17:35;;;;;;;;;2.00;1.00;;;;;;;;5012703;28;46104;-45
2023/10/16 12:20:07;;;;;;;;;1.33;1.33;;;;;;;;5014001;28;45382;-45
2023/10/16 12:22:32;;;;;;;;;3.00;1.00;;;;;;;;5011510;28;45325;-46
2023/10/16 12:24:58;;;;;;;;;1.33;1.00;;;;;;;;5016167;28;45350;-44
2023/10/16 12:27:23;;;;;;;;;2.00;1.00;;;;;;;;5002666;28;46550;-44
2023/10/16 12:29:48;;;;;;;;;1.00;1.00;;;;;;;;5015287;28;45449;-44
2023/10/16 12:32:14;;;;;;;;;2.00;2.00;;;;;;;;5021115;28;45300;-46
2023/10/16 12:34:40;;;;;;;;;1.33;0.33;;;;;;;;5022914;28;45487;-48
2023/10/16 12:37:06;;;;;;;;;0.33;0.33;;;;;;;;5021655;28;45463;-45
2023/10/16 12:39:35;;;;;;;;;6.00;6.00;;;;;;;;5021121;28;45233;-45
2023/10/16 12:42:05;;;;;;;;;2.00;2.00;;;;;;;;5016842;28;45421;-44
2023/10/16 12:44:30;;;;;;;;;3.00;2.00;;;;;;;;5021366;28;45460;-44
2023/10/16 12:46:55;;;;;;;;;2.00;1.00;;;;;;;;5020482;28;46081;-44
2023/10/16 12:49:21;;;;;;;;;0.00;0.00;;;;;;;;5020800;28;45285;-44
2023/10/16 12:51:48;;;;;;;;;1.00;0.33;;;;;;;;5021100;28;45476;-44
2023/10/16 12:54:15;;;;;;;;;0.67;0.67;;;;;;;;5020521;28;45549;-44
2023/10/16 12:56:43;;;;;;;;;3.00;1.00;;;;;;;;5019892;28;46099;-44
2023/10/16 12:59:08;;;;;;;;;3.33;0.00;;;;;;;;5020304;28;45447;-44
2023/10/16 13:01:33;;;;;;;;;1.67;0.00;;;;;;;;5015332;28;45319;-44
2023/10/16 13:04:03;;;;;;;;;1.00;1.00;;;;;;;;5020938;28;45442;-45
2023/10/16 13:06:29;;;;;;;;;2.00;1.00;;;;;;;;4988910;28;48065;-47
2023/10/16 13:08:57;;;;;;;;;0.00;0.00;;;;;;;;5014197;28;45249;-46
2023/10/16 13:11:24;;;;;;;;;0.33;0.00;;;;;;;;5016610;28;45423;-43
2023/10/16 13:13:49;;;;;;;;;0.67;0.33;;;;;;;;4994687;28;45421;-46
2023/10/16 13:16:24;;;;;;;;;0.00;0.00;;;;;;;;5013308;28;46406;-44
2023/10/16 13:18:50;;;;;;;;;0.00;0.00;;;;;;;;5013362;28;45444;-45
2023/10/16 13:21:15;;;;;;;;;0.67;0.67;;;;;;;;5011614;28;45723;-45
2023/10/16 13:23:41;;;;;;;;;2.00;1.00;;;;;;;;5018725;28;45385;-45
2023/10/16 13:26:07;;;;;;;;;2.00;0.67;;;;;;;;5010160;28;45399;-45
2023/10/16 13:28:36;;;;;;;;;0.00;0.00;;;;;;;;5007061;28;45331;-46
2023/10/16 13:31:01;;;;;;;;;1.00;1.00;;;;;;;;5014159;28;45221;-45
2023/10/16 13:33:26;;;;;;;;;0.67;0.67;;;;;;;;5021232;28;45572;-45
2023/10/16 13:35:54;;;;;;;;;0.67;0.67;;;;;;;;5022014;28;45322;-45
2023/10/16 13:38:20;;;;;;;;;2.00;0.00;;;;;;;;5019836;28;45391;-45
2023/10/16 13:40:46;;;;;;;;;0.67;0.67;;;;;;;;5020137;28;45455;-45
2023/10/16 13:43:11;;;;;;;;;0.00;0.00;;;;;;;;5019732;28;45518;-44
2023/10/16 13:45:37;;;;;;;;;1.00;0.00;;;;;;;;5020065;28;45877;-46
2023/10/16 13:48:04;;;;;;;;;0.00;0.00;;;;;;;;5019850;28;45392;-44
2023/10/16 13:50:29;;;;;;;;;0.33;0.33;;;;;;;;5012973;28;45292;-45
2023/10/16 13:52:54;;;;;;;;;0.33;0.33;;;;;;;;5016795;28;45483;-44
2023/10/16 13:55:23;;;;;;;;;1.00;1.00;;;;;;;;5011575;28;46772;-44
2023/10/16 13:57:49;;;;;;;;;2.67;1.33;;;;;;;;5017646;28;45781;-45
2023/10/16 14:00:57;;;;;;;;;1.33;1.33;;;;;;;;5020388;28;45273;-45
2023/10/16 14:03:25;;;;;;;;;3.33;1.33;;;;;;;;5004818;28;45550;-44
2023/10/16 14:05:50;;;;;;;;;1.33;1.33;;;;;;;;5019470;28;45808;-44
2023/10/16 14:08:17;;;;;;;;;2.00;2.00;;;;;;;;5015267;28;45358;-45
2023/10/16 14:10:46;;;;;;;;;2.33;0.67;;;;;;;;5015821;28;45486;-44
2023/10/16 14:13:18;;;;;;;;;0.33;0.33;;;;;;;;5019224;28;45400;-44
2023/10/16 14:15:44;;;;;;;;;2.33;1.00;;;;;;;;5010149;28;46544;-44
2023/10/16 14:18:14;;;;;;;;;1.33;1.00;;;;;;;;5002631;28;45663;-45
2023/10/16 14:20:40;;;;;;;;;3.00;1.67;;;;;;;;5009382;28;45281;-45
2023/10/16 14:23:10;;;;;;;;;0.00;0.00;;;;;;;;5017647;28;45274;-44
2023/10/16 14:25:39;;;;;;;;;1.67;1.67;;;;;;;;5019513;28;46298;-44
2023/10/16 14:30:48;;;;;;;;;0.67;0.67;;;;;;;;5019403;28;45244;-45
2023/10/16 14:33:13;;;;;;;;;0.67;0.67;;;;;;;;5019050;28;45488;-44
2023/10/16 14:35:38;;;;;;;;;0.00;0.00;;;;;;;;4993587;28;47381;-45
2023/10/16 14:38:04;;;;;;;;;1.33;0.33;;;;;;;;4999486;28;45418;-45
2023/10/16 14:40:29;;;;;;;;;1.67;1.67;;;;;;;;5008301;28;45535;-44
2023/10/16 14:42:55;;;;;;;;;0.67;0.67;;;;;;;;5018757;28;45260;-45
2023/10/16 14:45:23;;;;;;;;;1.67;0.67;;;;;;;;5006891;28;45577;-44
2023/10/16 14:47:49;;;;;;;;;1.00;1.00;;;;;;;;5004353;28;45504;-44
2023/10/16 14:50:15;;;;;;;;;1.00;1.00;;;;;;;;5018475;28;45514;-45
2023/10/16 14:52:40;;;;;;;;;2.67;0.00;;;;;;;;5010235;28;45435;-43
2023/10/16 14:55:07;;;;;;;;;0.67;0.67;;;;;;;;5017965;28;45539;-45
2023/10/16 14:57:33;;;;;;;;;0.67;0.67;;;;;;;;5000694;28;45412;-44
2023/10/16 14:59:58;;;;;;;;;0.67;0.67;;;;;;;;5018922;28;45229;-44
2023/10/16 15:02:23;;;;;;;;;0.00;0.00;;;;;;;;5019659;28;45273;-44
2023/10/16 15:04:50;;;;;;;;;0.67;0.67;;;;;;;;5018806;28;46113;-44
2023/10/16 15:07:16;;;;;;;;;1.00;1.00;;;;;;;;5012531;28;45206;-45
2023/10/16 15:09:44;;;;;;;;;0.00;0.00;;;;;;;;5017160;28;45274;-45
2023/10/16 15:12:09;;;;;;;;;0.67;0.67;;;;;;;;5000430;28;45396;-45
2023/10/16 15:14:35;;;;;;;;;0.67;0.67;;;;;;;;5000761;28;46220;-45
2023/10/16 15:17:00;;;;;;;;;1.33;0.33;;;;;;;;5017877;28;45525;-45
2023/10/16 15:19:26;;;;;;;;;0.67;0.33;;;;;;;;5000502;28;45387;-45
2023/10/16 15:21:53;;;;;;;;;1.00;0.33;;;;;;;;5017630;28;45474;-44
2023/10/16 15:24:19;;;;;;;;;0.67;0.67;;;;;;;;5007271;28;46096;-45
2023/10/16 15:26:44;;;;;;;;;1.00;1.00;;;;;;;;5017345;28;45484;-44
2023/10/16 15:29:13;;;;;;;;;1.67;0.67;;;;;;;;5018435;28;45233;-44
2023/10/16 15:31:38;;;;;;;;;0.00;0.00;;;;;;;;5017919;28;45509;-44
2023/10/16 15:34:08;;;;;;;;;0.00;0.00;;;;;;;;5018513;28;46593;-44
2023/10/16 15:36:33;;;;;;;;;0.67;0.67;;;;;;;;4998615;28;45427;-44
2023/10/16 15:38:59;;;;;;;;;0.67;0.67;;;;;;;;5015836;28;45364;-44
2023/10/16 15:41:24;;;;;;;;;0.33;0.33;;;;;;;;5016191;28;45842;-44
2023/10/16 15:43:49;;;;;;;;;0.00;0.00;;;;;;;;5018270;28;46704;-45
2023/10/16 15:46:36;;;;;;;;;1.00;1.00;;;;;;;;5016752;28;45469;-44
2023/10/16 15:49:01;;;;;;;;;0.00;0.00;;;;;;;;5011340;28;45627;-44
2023/10/16 15:51:30;;;;;;;;;0.00;0.00;;;;;;;;5014873;28;45680;-44
2023/10/16 15:53:55;;;;;;;;;0.67;0.67;;;;;;;;5018322;28;47274;-44
2023/10/16 15:56:23;;;;;;;;;0.00;0.00;;;;;;;;5000060;28;45387;-44
2023/10/16 15:58:50;;;;;;;;;0.67;0.67;;;;;;;;5020296;28;45284;-44
2023/10/16 16:01:15;;;;;;;;;0.00;0.00;;;;;;;;5003899;28;45487;-44
2023/10/16 16:03:40;;;;;;;;;1.00;0.33;;;;;;;;5025839;28;46166;-45
2023/10/16 16:06:12;;;;;;;;;1.67;1.67;;;;;;;;5021188;28;45761;-45
2023/10/16 16:08:41;;;;;;;;;0.67;0.67;;;;;;;;5014864;28;45552;-45
2023/10/16 16:11:13;;;;;;;;;0.00;0.00;;;;;;;;5017886;28;45610;-44
2023/10/16 16:13:39;;;;;;;;;0.00;0.00;;;;;;;;5014333;28;46330;-44
2023/10/16 16:16:05;;;;;;;;;0.00;0.00;;;;;;;;5001260;28;45459;-44
2023/10/16 16:18:30;;;;;;;;;1.00;1.00;;;;;;;;5016140;28;45446;-44
2023/10/16 16:20:55;;;;;;;;;0.67;0.00;;;;;;;;5012636;28;45285;-44
2023/10/16 16:23:24;;;;;;;;;1.00;1.00;;;;;;;;5003986;28;46386;-44
2023/10/16 16:25:50;;;;;;;;;0.00;0.00;;;;;;;;5014940;28;45422;-43