Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:38;;;;;;;4.00;3.67;;;21.50;1.00;;;;;;5017622;28;20545;-79
2023/07/13 00:03:08;;;;;;;3.73;3.30;;;21.40;1.00;;;;;;5013325;28;21585;-79
2023/07/13 00:05:37;;;;;;;5.17;4.53;;;21.40;1.00;;;;;;5019663;28;20517;-78
2023/07/13 00:08:05;;;;;;;4.47;4.10;;;21.40;1.00;;;;;;5020235;28;20516;-79
2023/07/13 00:10:32;;;;;;;6.77;3.87;;;21.40;1.00;;;;;;5025786;28;20992;-79
2023/07/13 00:13:00;;;;;;;3.77;3.50;;;21.40;1.00;;;;;;5020716;28;20986;-78
2023/07/13 00:15:29;;;;;;;4.80;3.90;;;21.40;1.00;;;;;;5023171;28;20485;-79
2023/07/13 00:17:56;;;;;;;4.13;3.73;;;21.40;1.00;;;;;;5004096;28;20480;-79
2023/07/13 00:20:25;;;;;;;3.50;3.20;;;21.30;1.00;;;;;;5025645;28;20596;-77
2023/07/13 00:22:54;;;;;;;3.43;3.23;;;21.30;1.00;;;;;;5023713;28;20507;-78
2023/07/13 00:25:24;;;;;;;4.70;4.17;;;21.30;1.00;;;;;;5024547;28;20446;-78
2023/07/13 00:27:52;;;;;;;3.93;3.63;;;21.30;1.00;;;;;;5004904;28;20896;-78
2023/07/13 00:30:23;;;;;;;4.53;3.53;;;21.30;1.00;;;;;;5020576;28;20476;-77
2023/07/13 00:32:50;;;;;;;4.80;3.70;;;21.20;1.00;;;;;;5021775;28;20480;-78
2023/07/13 00:35:18;;;;;;;4.77;3.80;;;21.20;1.00;;;;;;5026790;28;20467;-79
2023/07/13 00:37:45;;;;;;;5.60;4.17;;;21.20;1.00;;;;;;4996017;28;21284;-79
2023/07/13 00:40:19;;;;;;;4.33;3.70;;;21.20;1.00;;;;;;5019011;28;20459;-78
2023/07/13 00:42:50;;;;;;;6.20;3.83;;;21.10;1.00;;;;;;5017897;28;20523;-77
2023/07/13 00:45:54;;;;;;;4.93;4.30;;;21.10;1.00;;;;;;5004023;28;21019;-77
2023/07/13 00:48:24;;;;;;;4.10;3.70;;;21.10;1.00;;;;;;5019809;28;20475;-78
2023/07/13 00:51:00;;;;;;;5.20;4.00;;;21.00;1.00;;;;;;5023527;28;20457;-78
2023/07/13 00:53:30;;;;;;;3.73;3.37;;;21.00;1.00;;;;;;5018544;28;21156;-78
2023/07/13 00:55:59;;;;;;;9.00;4.90;;;21.00;1.00;;;;;;5018970;28;21010;-78
2023/07/13 00:58:27;;;;;;;4.00;3.57;;;20.80;1.00;;;;;;5020833;28;20454;-78
2023/07/13 01:01:04;;;;;;;3.37;3.07;;;20.80;1.00;;;;;;5011039;28;20481;-77
2023/07/13 01:03:32;;;;;;;3.33;3.03;;;20.70;1.00;;;;;;5020780;28;20603;-80
2023/07/13 01:05:59;;;;;;;6.10;4.00;;;20.60;1.00;;;;;;5020604;28;20478;-80
2023/07/13 01:08:26;;;;;;;5.33;3.40;;;20.50;1.00;;;;;;5017491;28;20634;-81
2023/07/13 01:10:58;;;;;;;4.00;3.20;;;20.50;1.00;;;;;;5020278;28;21147;-81
2023/07/13 01:13:29;;;;;;;3.93;3.63;;;20.40;1.00;;;;;;5022945;28;20545;-81
2023/07/13 01:16:02;;;;;;;4.00;3.70;;;20.40;1.00;;;;;;5021190;28;20952;-80
2023/07/13 01:18:30;;;;;;;6.70;4.10;;;20.30;1.00;;;;;;5025567;28;20590;-80
2023/07/13 01:21:02;;;;;;;7.50;4.03;;;20.20;1.00;;;;;;5022128;28;20859;-80
2023/07/13 01:23:30;;;;;;;9.83;5.17;;;20.20;1.00;;;;;;5027197;28;20888;-80
2023/07/13 01:25:59;;;;;;;4.17;3.50;;;20.10;1.00;;;;;;5026593;28;20523;-79
2023/07/13 01:28:28;;;;;;;4.93;3.37;;;19.90;1.00;;;;;;5011105;28;20473;-79
2023/07/13 01:30:57;;;;;;;4.27;3.80;;;19.90;1.00;;;;;;5022401;28;20460;-80
2023/07/13 01:33:24;;;;;;;5.20;3.57;;;19.80;1.00;;;;;;5019641;28;20454;-81
2023/07/13 01:35:53;;;;;;;4.43;3.30;;;19.80;1.00;;;;;;5021119;28;20479;-80
2023/07/13 01:38:23;;;;;;;4.30;3.40;;;19.80;1.00;;;;;;5022232;28;20547;-81
2023/07/13 01:40:51;;;;;;;4.43;3.50;;;19.70;1.00;;;;;;5016642;28;20884;-80
2023/07/13 01:43:19;;;;;;;6.13;3.97;;;19.70;1.00;;;;;;5020018;28;20428;-81
2023/07/13 01:45:55;;;;;;;4.20;3.20;;;19.70;1.00;;;;;;5021563;28;20449;-81
2023/07/13 01:48:25;;;;;;;4.50;3.70;;;19.60;1.00;;;;;;5027461;28;20967;-79
2023/07/13 01:50:53;;;;;;;4.30;3.90;;;19.60;1.00;;;;;;5021907;28;20627;-80
2023/07/13 01:53:22;;;;;;;4.20;3.80;;;19.60;1.00;;;;;;5021695;28;20531;-79
2023/07/13 01:55:51;;;;;;;4.83;3.67;;;19.50;1.00;;;;;;5020304;28;20471;-79
2023/07/13 01:58:18;;;;;;;4.67;3.73;;;19.50;1.00;;;;;;5018537;28;20458;-78
2023/07/13 02:00:48;;;;;;;4.67;3.50;;;19.40;1.00;;;;;;5017833;28;20492;-79
2023/07/13 02:03:17;;;;;;;4.63;4.00;;;19.40;1.00;;;;;;5021666;28;20487;-79
2023/07/13 02:05:48;;;;;;;8.17;4.90;;;19.30;1.00;;;;;;4983137;28;20527;-78
2023/07/13 02:08:15;;;;;;;4.83;3.90;;;19.30;1.00;;;;;;4982251;28;20465;-79
2023/07/13 02:10:43;;;;;;;5.97;3.73;;;19.20;1.00;;;;;;4981084;28;20528;-79
2023/07/13 02:13:10;;;;;;;5.13;3.70;;;19.20;1.00;;;;;;4982595;28;20470;-80
2023/07/13 02:15:40;;;;;;;5.50;3.97;;;19.20;1.00;;;;;;4974997;28;20668;-79
2023/07/13 02:18:07;;;;;;;5.20;4.00;;;19.20;1.00;;;;;;4986371;28;20464;-79
2023/07/13 02:20:37;;;;;;;6.70;3.80;;;19.30;1.00;;;;;;4986087;28;20565;-79
2023/07/13 02:23:07;;;;;;;4.43;4.03;;;19.30;1.00;;;;;;4985480;28;20458;-79
2023/07/13 02:25:34;;;;;;;6.60;3.63;;;19.30;1.00;;;;;;4986645;28;21027;-78
2023/07/13 02:28:03;;;;;;;4.40;4.00;;;19.30;1.00;;;;;;4989973;28;20469;-78
2023/07/13 02:30:31;;;;;;;6.50;4.60;;;19.30;1.00;;;;;;4984467;28;20466;-78
2023/07/13 02:32:58;;;;;;;5.30;4.63;;;19.20;1.00;;;;;;4986676;28;20502;-77
2023/07/13 02:35:25;;;;;;;7.93;4.30;;;19.20;1.00;;;;;;4987238;28;20495;-79
2023/07/13 02:37:52;;;;;;;7.83;6.97;;;19.20;1.00;;;;;;4985993;28;20458;-78
2023/07/13 02:40:19;;;;;;;4.63;4.00;;;19.20;1.00;;;;;;4985117;28;20561;-78
2023/07/13 02:42:46;;;;;;;6.50;4.63;;;19.10;1.00;;;;;;4988106;28;20825;-78
2023/07/13 02:45:14;;;;;;;4.40;4.00;;;19.00;1.00;;;;;;4985855;28;20474;-78
2023/07/13 02:47:42;;;;;;;5.27;4.20;;;18.90;1.00;;;;;;4986985;28;20574;-78
2023/07/13 02:50:10;;;;;;;4.60;4.20;;;18.90;1.00;;;;;;4978925;28;21431;-77
2023/07/13 02:52:37;;;;;;;4.83;4.07;;;18.90;1.00;;;;;;4996105;28;21021;-78
2023/07/13 02:55:04;;;;;;;6.30;4.07;;;18.90;1.00;;;;;;4987445;28;20585;-78
2023/07/13 02:57:33;;;;;;;6.30;5.37;;;18.90;1.00;;;;;;4989708;28;21039;-79
2023/07/13 03:00:05;;;;;;;6.43;5.10;;;18.90;1.00;;;;;;4983794;28;20473;-78
2023/07/13 03:02:33;;;;;;;5.47;5.07;;;18.90;1.00;;;;;;4987302;28;20579;-74
2023/07/13 03:05:01;;;;;;;6.30;5.30;;;18.90;1.00;;;;;;5013161;28;20544;-73
2023/07/13 03:07:27;;;;;;;7.57;5.50;;;18.90;1.00;;;;;;5024129;28;20471;-73
2023/07/13 03:09:56;;;;;;;5.13;4.40;;;18.80;1.00;;;;;;5023034;28;20469;-73
2023/07/13 03:12:23;;;;;;;5.30;4.80;;;18.80;1.00;;;;;;5027123;28;20529;-73
2023/07/13 03:14:50;;;;;;;6.63;5.77;;;18.70;1.00;;;;;;5027556;28;20574;-73
2023/07/13 03:17:17;;;;;;;5.97;4.40;;;18.70;1.00;;;;;;5022898;28;20457;-74
2023/07/13 03:19:50;;;;;;;8.30;5.50;;;18.70;1.00;;;;;;5022819;28;20462;-74
2023/07/13 03:22:17;;;;;;;8.40;5.37;;;18.70;1.00;;;;;;5024139;28;20956;-73
2023/07/13 03:24:44;;;;;;;5.50;5.00;;;18.70;1.00;;;;;;5024574;28;20502;-74
2023/07/13 03:27:12;;;;;;;7.30;4.17;;;18.70;1.00;;;;;;5026310;28;20490;-74
2023/07/13 03:29:39;;;;;;;12.63;6.53;;;18.70;1.00;;;;;;5018390;28;20582;-74
2023/07/13 03:32:07;;;;;;;9.73;5.90;;;18.70;1.00;;;;;;5019965;28;20493;-74
2023/07/13 03:34:36;;;;;;;4.97;4.47;;;18.80;1.00;;;;;;5024833;28;20577;-73
2023/07/13 03:37:05;;;;;;;7.27;5.90;;;18.80;1.00;;;;;;5022751;28;20480;-74
2023/07/13 03:39:32;;;;;;;5.63;5.13;;;18.90;1.00;;;;;;5022521;28;21005;-74
2023/07/13 03:42:03;;;;;;;6.13;5.10;;;18.90;1.00;;;;;;5021080;28;21288;-72
2023/07/13 03:44:30;;;;;;;7.07;5.03;;;19.00;1.00;;;;;;5025835;28;20495;-73
2023/07/13 03:46:57;;;;;;;8.73;8.03;;;19.10;1.00;;;;;;5027296;28;21084;-74
2023/07/13 03:49:24;;;;;;;9.37;5.30;;;19.10;1.00;;;;;;5028866;28;20467;-73
2023/07/13 03:51:51;;;;;;;8.83;5.57;;;19.20;1.00;;;;;;5022221;28;20555;-73
2023/07/13 03:54:20;;;;;;;5.70;4.97;;;19.30;1.00;;;;;;5025764;28;20515;-73
2023/07/13 03:56:46;;;;;;;6.30;4.80;;;19.40;1.00;;;;;;5024321;28;20510;-73
2023/07/13 03:59:13;;;;;;;6.67;5.03;;;19.50;1.00;;;;;;5025196;28;20480;-73
2023/07/13 04:01:41;;;;;;;6.73;4.63;;;19.60;1.00;;;;;;5027168;28;20464;-74
2023/07/13 04:04:09;;;;;;;5.50;4.80;;;19.70;1.00;;;;;;5023863;28;20581;-73
2023/07/13 04:06:36;;;;;;;6.83;4.90;;;19.70;1.00;;;;;;5022858;28;20531;-73
2023/07/13 04:09:06;;;;;;;5.07;4.57;;;19.70;1.00;;;;;;5026979;28;20552;-73
2023/07/13 04:11:36;;;;;;;7.30;4.73;;;19.80;1.00;;;;;;5029995;28;20480;-75
2023/07/13 04:14:03;;;;;;;7.07;5.40;;;19.80;1.00;;;;;;5029231;28;20491;-73
2023/07/13 04:16:30;;;;;;;5.83;5.00;;;19.90;1.00;;;;;;5023990;28;20470;-73
2023/07/13 04:18:59;;;;;;;5.13;4.37;;;19.90;1.00;;;;;;5018193;28;20449;-73
2023/07/13 04:21:27;;;;;;;7.47;4.50;;;20.00;1.00;;;;;;5030517;28;20518;-74
2023/07/13 04:23:54;;;;;;;5.27;4.80;;;20.00;1.00;;;;;;5029163;28;20488;-74
2023/07/13 04:26:22;;;;;;;10.17;5.30;;;20.10;1.00;;;;;;5025621;28;21046;-74
2023/07/13 04:28:51;;;;;;;4.80;4.30;;;20.20;1.00;;;;;;5027258;28;20449;-76
2023/07/13 04:31:18;;;;;;;4.63;4.10;;;20.20;1.00;;;;;;5019826;28;20488;-73
2023/07/13 04:33:45;;;;;;;8.37;4.20;;;20.20;1.00;;;;;;5022547;28;21323;-73
2023/07/13 04:36:13;;;;;;;8.10;3.83;;;20.20;1.00;;;;;;5013195;28;20454;-73
2023/07/13 04:38:41;;;;;;;7.13;3.77;;;20.20;1.00;;;;;;5023359;28;20919;-74
2023/07/13 04:41:09;;;;;;;4.03;3.33;;;20.20;1.00;;;;;;5026262;28;20507;-74
2023/07/13 04:43:36;;;;;;;6.23;3.70;;;20.20;1.00;;;;;;5025680;28;20509;-74
2023/07/13 04:46:11;;;;;;;4.37;3.50;;;20.20;1.00;;;;;;5024929;28;20453;-79
2023/07/13 04:48:39;;;;;;;7.67;4.30;;;20.30;1.00;;;;;;5020245;28;20506;-78
2023/07/13 04:51:07;;;;;;;4.67;3.70;;;20.40;1.00;;;;;;5026737;28;20449;-78
2023/07/13 04:53:35;;;;;;;3.70;3.30;;;20.40;1.00;;;;;;5024472;28;20489;-79
2023/07/13 04:56:04;;;;;;;6.20;3.90;;;20.40;1.00;;;;;;5023717;28;21634;-77
2023/07/13 04:58:31;;;;;;;5.73;4.47;;;20.40;1.00;;;;;;5025991;28;20547;-78
2023/07/13 05:01:13;;;;;;;5.20;3.67;;;20.40;1.00;;;;;;5026672;28;20432;-79
2023/07/13 05:03:46;;;;;;;5.30;3.27;;;20.40;1.00;;;;;;5012989;28;20490;-77
2023/07/13 05:06:17;;;;;;;6.10;3.97;;;20.50;1.00;;;;;;5015611;28;20489;-77
2023/07/13 05:08:44;;;;;;;5.97;3.93;;;20.50;1.00;;;;;;5027969;28;20462;-78
2023/07/13 05:11:11;;;;;;;4.70;3.57;;;20.50;1.00;;;;;;5019035;28;20482;-76
2023/07/13 05:13:38;;;;;;;4.83;3.20;;;20.50;1.00;;;;;;5013077;28;21965;-75
2023/07/13 05:16:07;;;;;;;4.03;3.73;;;20.50;1.00;;;;;;5018755;28;20450;-76
2023/07/13 05:18:38;;;;;;;5.33;4.20;;;20.60;1.00;;;;;;5026982;28;20519;-75
2023/07/13 05:21:06;;;;;;;5.60;4.13;;;20.60;1.00;;;;;;5013724;28;20457;-76
2023/07/13 05:23:36;;;;;;;5.60;4.20;;;20.70;1.00;;;;;;5011097;28;20475;-76
2023/07/13 05:26:04;;;;;;;5.33;4.23;;;20.70;1.00;;;;;;5019717;28;20456;-76
2023/07/13 05:28:34;;;;;;;5.77;4.40;;;20.70;1.00;;;;;;5023760;28;20549;-75
2023/07/13 05:31:01;;;;;;;4.20;3.70;;;20.70;1.00;;;;;;5020266;28;21356;-74
2023/07/13 05:33:28;;;;;;;4.07;3.00;;;20.80;1.00;;;;;;5016598;28;20553;-75
2023/07/13 05:35:57;;;;;;;5.20;3.40;;;20.90;1.00;;;;;;5018288;28;20475;-74
2023/07/13 05:38:25;;;;;;;3.87;3.40;;;20.90;1.00;;;;;;5017277;28;20481;-75
2023/07/13 05:40:52;;;;;;;4.17;3.10;;;21.00;1.00;;;;;;5013119;28;20472;-72
2023/07/13 05:43:19;;;;;;;8.80;3.83;;;21.10;1.00;;;;;;5020339;28;20487;-73
2023/07/13 05:45:46;;;;;;;6.60;3.53;;;21.20;1.00;;;;;;5016860;28;20957;-73
2023/07/13 05:48:15;;;;;;;9.00;5.90;;;21.20;1.00;;;;;;5023799;28;20572;-72
2023/07/13 05:50:42;;;;;;;6.63;3.50;;;21.30;1.00;;;;;;5020412;28;20491;-79
2023/07/13 05:53:11;;;;;;;5.53;3.73;;;21.40;1.00;;;;;;5021507;28;20681;-78
2023/07/13 05:55:42;;;;;;;5.40;2.60;;;21.40;1.00;;;;;;5028759;28;20471;-78
2023/07/13 05:58:10;;;;;;;4.47;3.50;;;21.40;1.00;;;;;;5023974;28;20469;-78
2023/07/13 06:00:40;;;;;;;3.60;2.90;;;21.30;1.00;;;;;;5024855;28;20478;-76
2023/07/13 06:03:10;;;;;;;7.23;4.00;;;21.40;1.00;;;;;;5023798;28;20468;-76
2023/07/13 06:05:39;;;;;;;5.33;3.90;;;21.40;1.00;;;;;;5023468;28;20459;-77
2023/07/13 06:08:06;;;;;;;6.63;4.10;;;21.50;1.00;;;;;;5026150;28;20463;-76
2023/07/13 06:10:38;;;;;;;5.87;3.53;;;21.50;1.00;;;;;;5024673;28;20473;-76
2023/07/13 06:13:06;;;;;;;6.17;4.10;;;21.50;1.00;;;;;;5022534;28;20466;-77
2023/07/13 06:15:33;;;;;;;5.33;4.30;;;21.50;1.00;;;;;;5024695;28;21013;-77
2023/07/13 06:18:01;;;;;;;4.60;4.00;;;21.60;1.00;;;;;;5014468;28;20521;-77
2023/07/13 06:20:28;;;;;;;7.67;6.90;;;21.70;1.00;;;;;;5020879;28;20488;-76
2023/07/13 06:22:57;;;;;;;6.80;4.07;;;21.80;1.00;;;;;;5003197;28;21005;-77
2023/07/13 06:25:24;;;;;;;4.70;3.80;;;21.80;1.00;;;;;;5025196;28;20467;-77
2023/07/13 06:27:54;;;;;;;6.87;4.23;;;21.90;1.00;;;;;;5026545;28;20471;-77
2023/07/13 06:30:21;;;;;;;5.07;3.63;;;21.90;1.00;;;;;;5028803;28;21064;-79
2023/07/13 06:32:48;;;;;;;7.90;4.50;;;22.00;1.00;;;;;;5023537;28;20545;-78
2023/07/13 06:35:15;;;;;;;4.93;3.50;;;22.10;1.00;;;;;;5025252;28;20464;-77
2023/07/13 06:37:42;;;;;;;7.03;3.60;;;22.20;1.00;;;;;;5021293;28;20987;-78
2023/07/13 06:40:10;;;;;;;5.00;3.37;;;22.30;1.00;;;;;;5017917;28;20498;-77
2023/07/13 06:42:38;;;;;;;9.40;4.00;;;22.40;1.00;;;;;;5033197;28;20950;-78
2023/07/13 06:45:10;;;;;;;4.60;3.73;;;22.50;1.00;;;;;;5024032;28;20473;-77
2023/07/13 06:47:43;;;;;;;6.43;3.90;;;22.50;1.00;;;;;;5006452;28;20523;-78
2023/07/13 06:50:14;;;;;;;5.33;4.17;;;22.60;1.00;;;;;;5016051;28;21067;-77
2023/07/13 06:52:42;;;;;;;4.90;3.90;;;22.60;1.00;;;;;;5015999;28;20446;-77
2023/07/13 06:55:12;;;;;;;5.83;4.00;;;22.80;1.00;;;;;;5016118;28;20468;-76
2023/07/13 06:57:39;;;;;;;4.73;3.87;;;22.90;1.00;;;;;;5031275;28;20506;-77
2023/07/13 07:00:10;;;;;;;8.20;3.70;;;22.90;1.00;;;;;;5012406;28;22492;-78
2023/07/13 07:02:37;;;;;;;3.87;3.00;;;22.90;1.00;;;;;;5018929;28;20484;-78
2023/07/13 07:05:05;;;;;;;3.40;3.07;;;23.00;1.00;;;;;;5008646;28;20464;-78
2023/07/13 07:07:34;;;;;;;6.37;3.70;;;23.00;1.00;;;;;;5027911;28;20979;-77
2023/07/13 07:10:04;;;;;;;5.90;3.20;;;23.00;1.00;;;;;;5026111;28;20462;-78
2023/07/13 07:12:31;;;;;;;5.10;3.30;;;23.10;1.00;;;;;;5027453;28;20476;-78
2023/07/13 07:14:58;;;;;;;3.40;3.10;;;23.00;1.00;;;;;;5025731;28;21216;-78
2023/07/13 07:17:30;;;;;;;5.13;2.07;;;23.00;1.00;;;;;;5018593;28;20556;-79
2023/07/13 07:19:59;;;;;;;2.60;2.23;;;23.00;1.00;;;;;;5014290;28;20451;-80
2023/07/13 07:22:27;;;;;;;7.43;2.93;;;23.00;1.00;;;;;;5027679;28;20470;-79
2023/07/13 07:24:58;;;;;;;4.43;2.30;;;23.00;1.00;;;;;;5009399;28;20457;-78
2023/07/13 07:27:27;;;;;;;6.30;2.40;;;23.00;1.00;;;;;;5020053;28;20490;-78
2023/07/13 07:30:01;;;;;;;4.97;2.70;;;23.10;1.00;;;;;;5025110;28;22840;-80
2023/07/13 07:32:30;;;;;;;7.30;2.80;;;23.20;1.00;;;;;;5022583;28;20996;-80
2023/07/13 07:35:00;;;;;;;5.27;3.27;;;23.30;1.00;;;;;;5028006;28;20920;-83
2023/07/13 07:37:33;;;;;;;5.40;2.47;;;23.40;1.00;;;;;;5021011;28;20487;-83
2023/07/13 07:40:09;;;;;;;3.80;2.80;;;23.60;1.00;;;;;;5030063;28;20446;-83
2023/07/13 07:42:42;;;;;;;2.93;2.40;;;23.80;1.00;;;;;;5027008;28;20535;-82
2023/07/13 07:47:54;;;;;;;3.03;1.97;;;24.50;1.00;;;;;;5010676;28;20484;-83
2023/07/13 07:50:22;;;;;;;2.93;2.00;;;24.80;1.00;;;;;;5032052;28;20468;-87
2023/07/13 07:52:49;;;;;;;3.77;2.40;;;25.00;1.00;;;;;;5030811;28;20460;-80
2023/07/13 07:55:16;;;;;;;6.03;2.43;;;25.30;1.00;;;;;;5033279;28;20465;-80
2023/07/13 07:57:52;;;;;;;2.70;2.40;;;25.60;1.00;;;;;;5032658;28;20505;-82
2023/07/13 08:00:21;;;;;;;5.80;3.50;;;25.60;1.00;;;;;;5027205;28;20972;-84
2023/07/13 08:02:49;;;;;;;2.87;2.67;;;25.80;1.00;;;;;;5032617;28;20533;-86
2023/07/13 08:05:26;;;;;;;4.73;2.30;;;26.00;1.00;;;;;;5030102;28;20525;-84
2023/07/13 08:07:53;;;;;;;3.43;2.03;;;26.20;1.00;;;;;;5026999;28;20459;-83
2023/07/13 08:10:21;;;;;;;3.27;1.93;;;26.00;1.00;;;;;;5030544;28;20478;-84
2023/07/13 08:12:50;;;;;;;3.23;2.47;;;25.80;1.00;;;;;;5030957;28;20536;-82
2023/07/13 08:15:20;;;;;;;4.13;2.13;;;25.70;1.00;;;;;;5016103;28;20460;-81
2023/07/13 08:17:51;;;;;;;3.93;2.20;;;25.80;1.00;;;;;;5024784;28;20456;-80
2023/07/13 08:20:33;;;;;;;2.63;2.40;;;25.80;1.00;;;;;;5026218;28;20466;-85
2023/07/13 08:23:03;;;;;;;2.60;2.40;;;25.70;1.00;;;;;;5027667;28;20569;-84
2023/07/13 08:25:31;;;;;;;5.20;2.40;;;25.80;1.00;;;;;;5029330;28;20451;-85
2023/07/13 08:28:27;;;;;;;5.27;2.30;;;26.00;1.00;;;;;;5029429;28;20463;-83
2023/07/13 08:30:57;;;;;;;4.63;2.50;;;26.40;1.00;;;;;;5031687;28;22621;-83
2023/07/13 08:33:28;;;;;;;3.97;1.93;;;26.60;1.00;;;;;;5025019;28;20488;-83
2023/07/13 08:35:56;;;;;;;5.37;2.20;;;26.60;1.00;;;;;;5027852;28;20541;-83
2023/07/13 08:38:32;;;;;;;2.47;2.17;;;26.60;1.00;;;;;;5035650;28;20475;-85
2023/07/13 08:41:10;;;;;;;3.77;2.17;;;26.50;1.00;;;;;;5035328;28;20490;-82
2023/07/13 08:43:39;;;;;;;5.03;2.53;;;26.40;1.00;;;;;;5029995;28;20992;-84
2023/07/13 08:46:27;;;;;;;5.07;2.53;;;26.30;1.00;;;;;;5034513;28;20432;-82
2023/07/13 08:49:00;;;;;;;4.93;2.33;;;26.30;1.00;;;;;;5031169;28;20482;-84
2023/07/13 08:51:50;;;;;;;6.67;2.83;;;26.40;1.00;;;;;;5021743;28;20463;-84
2023/07/13 08:54:37;;;;;;;3.80;2.40;;;26.30;1.00;;;;;;5028509;28;20480;-85
2023/07/13 08:57:14;;;;;;;3.30;2.13;;;26.10;1.00;;;;;;5022061;28;20470;-85
2023/07/13 08:59:41;;;;;;;3.40;3.10;;;26.10;1.00;;;;;;5030900;28;20477;-84
2023/07/13 09:02:26;;;;;;;2.77;2.00;;;26.10;1.00;;;;;;5034231;28;20505;-83
2023/07/13 09:05:02;;;;;;;5.47;2.33;;;26.10;1.00;;;;;;5027816;28;20920;-83
2023/07/13 09:07:44;;;;;;;6.60;3.37;;;25.90;1.00;;;;;;5032262;28;22200;-82
2023/07/13 09:10:18;;;;;;;4.53;2.57;;;25.50;1.00;;;;;;5025627;28;20498;-82
2023/07/13 09:13:01;;;;;;;2.20;2.10;;;25.40;1.00;;;;;;5027640;28;20556;-79
2023/07/13 09:15:32;;;;;;;2.20;1.90;;;25.30;1.00;;;;;;5029272;28;20468;-81
2023/07/13 09:18:05;;;;;;;3.60;2.00;;;25.40;1.00;;;;;;5028547;28;20462;-81
2023/07/13 09:20:35;;;;;;;3.53;2.57;;;25.30;1.00;;;;;;5033228;28;20530;-85
2023/07/13 09:23:08;;;;;;;2.37;2.17;;;25.30;1.00;;;;;;5038148;28;21066;-81
2023/07/13 09:25:37;;;;;;;2.87;2.33;;;25.60;1.00;;;;;;5036037;28;20458;-83
2023/07/13 09:28:19;;;;;;;2.60;1.77;;;25.80;1.00;;;;;;5036427;28;20470;-85
2023/07/13 09:31:05;;;;;;;1.83;1.73;;;25.80;1.00;;;;;;5030304;28;20463;-80
2023/07/13 09:33:32;;;;;;;3.90;1.53;;;25.90;1.00;;;;;;5029381;28;20552;-82
2023/07/13 09:36:00;;;;;;;4.90;2.07;;;26.00;1.00;;;;;;5031998;28;20478;-83
2023/07/13 09:38:38;;;;;;;2.10;1.83;;;26.10;1.00;;;;;;5030274;28;20461;-83
2023/07/13 09:41:20;;;;;;;3.20;1.60;;;26.50;1.00;;;;;;5033259;28;20464;-83
2023/07/13 09:44:11;;;;;;;3.07;2.77;;;27.20;1.00;;;;;;5031337;28;20442;-83
2023/07/13 09:46:39;;;;;;;2.07;1.87;;;28.90;1.00;;;;;;5034451;28;21031;-84
2023/07/13 09:49:06;;;;;;;3.33;2.10;;;30.40;1.00;;;;;;5032580;28;20444;-80
2023/07/13 09:51:34;;;;;;;2.40;1.67;;;31.60;1.00;;;;;;5032128;28;20468;-79
2023/07/13 09:54:03;;;;;;;4.90;2.83;;;31.20;1.00;;;;;;5025448;28;20476;-79
2023/07/13 09:56:31;;;;;;;3.13;1.67;;;30.10;1.00;;;;;;5030771;28;20855;-81
2023/07/13 09:58:59;;;;;;;6.93;5.20;;;29.80;1.00;;;;;;5026939;28;20556;-83
2023/07/13 10:01:35;;;;;;;5.03;2.90;;;30.30;1.00;;;;;;5028599;28;21031;-84
2023/07/13 10:04:11;;;;;;;3.47;2.93;;;31.30;1.00;;;;;;5025602;28;20519;-79
2023/07/13 10:06:44;;;;;;;6.53;3.17;;;32.30;1.00;;;;;;5033631;28;21045;-81
2023/07/13 10:09:26;;;;;;;4.00;3.60;;;32.20;1.00;;;;;;5024035;28;20483;-80
2023/07/13 10:11:56;;;;;;;3.07;2.87;;;32.50;1.00;;;;;;5030162;28;20461;-80
2023/07/13 10:14:29;;;;;;;3.37;3.10;;;32.00;1.00;;;;;;5030760;28;20598;-79
2023/07/13 10:17:01;;;;;;;4.90;3.10;;;31.00;1.00;;;;;;5012315;28;20472;-80
2023/07/13 10:19:33;;;;;;;3.40;3.10;;;29.80;1.00;;;;;;5032037;28;20458;-80
2023/07/13 10:22:03;;;;;;;3.93;2.97;;;29.10;1.00;;;;;;5022032;28;20541;-79
2023/07/13 10:24:38;;;;;;;4.10;3.70;;;29.70;1.00;;;;;;5004105;28;21020;-79
2023/07/13 10:27:13;;;;;;;4.47;3.23;;;31.00;1.00;;;;;;5025991;28;20476;-80
2023/07/13 10:29:47;;;;;;;6.37;4.00;;;32.20;1.00;;;;;;5025779;28;20453;-80
2023/07/13 10:32:15;;;;;;;6.10;3.30;;;33.70;1.00;;;;;;5023012;28;20959;-78
2023/07/13 10:34:46;;;;;;;3.27;3.00;;;34.60;1.00;;;;;;5025700;28;20465;-80
2023/07/13 10:37:21;;;;;;;3.10;2.67;;;35.20;1.00;;;;;;5026526;28;20473;-79
2023/07/13 10:40:26;;;;;;;4.47;2.43;;;35.00;1.00;;;;;;5021138;28;20456;-83
2023/07/13 10:42:58;;;;;;;5.10;3.70;;;33.80;1.00;;;;;;5023470;28;20457;-81
2023/07/13 10:45:27;;;;;;;3.93;2.90;;;32.40;1.00;;;;;;5031920;28;20908;-79
2023/07/13 10:47:56;;;;;;;2.70;2.50;;;32.30;1.00;;;;;;5015936;28;20473;-80
2023/07/13 10:50:26;;;;;;;4.23;3.37;;;32.70;1.00;;;;;;5029062;28;21236;-80
2023/07/13 10:52:56;;;;;;;4.70;3.53;;;32.10;1.00;;;;;;5023898;28;20421;-80
2023/07/13 10:55:35;;;;;;;4.30;3.93;;;31.20;1.00;;;;;;5026598;28;20585;-82
2023/07/13 10:58:10;;;;;;;3.10;2.60;;;30.60;1.00;;;;;;5022628;28;20481;-81
2023/07/13 11:00:49;;;;;;;3.03;2.70;;;30.20;1.00;;;;;;5031665;28;20431;-82
2023/07/13 11:03:19;;;;;;;3.53;2.83;;;29.60;1.00;;;;;;5030809;28;20499;-85
2023/07/13 11:05:52;;;;;;;3.70;2.90;;;29.90;1.00;;;;;;5026594;28;20493;-80
2023/07/13 11:08:36;;;;;;;4.23;3.30;;;31.80;1.00;;;;;;5030450;28;20584;-80
2023/07/13 11:11:25;;;;;;;2.70;2.50;;;33.70;1.00;;;;;;5026165;28;20450;-81
2023/07/13 11:14:02;;;;;;;2.77;2.57;;;35.00;1.00;;;;;;5030520;28;20469;-80
2023/07/13 11:16:41;;;;;;;4.40;2.43;;;35.80;1.00;;;;;;5033535;28;20457;-81
2023/07/13 11:19:38;;;;;;;3.60;3.13;;;36.10;1.00;;;;;;5028894;28;20472;-82
2023/07/13 11:22:14;;;;;;;4.70;4.30;;;36.60;1.00;;;;;;5033354;28;21326;-81
2023/07/13 11:25:01;;;;;;;5.80;3.03;;;37.10;1.00;;;;;;5034978;28;20553;-80
2023/07/13 11:27:41;;;;;;;3.23;2.80;;;37.40;1.00;;;;;;5037122;28;20417;-82
2023/07/13 11:30:19;;;;;;;3.10;2.80;;;37.40;1.00;;;;;;5024049;28;20501;-81
2023/07/13 11:33:05;;;;;;;3.13;2.83;;;37.20;1.00;;;;;;5031065;28;20867;-82
2023/07/13 11:35:35;;;;;;;2.67;2.47;;;38.00;1.00;;;;;;5036938;28;20469;-81
2023/07/13 11:38:03;;;;;;;3.70;2.73;;;38.20;1.00;;;;;;5034901;28;20552;-82
2023/07/13 11:40:31;;;;;;;3.10;2.80;;;38.50;1.00;;;;;;5036513;28;20425;-81
2023/07/13 11:43:09;;;;;;;3.40;2.53;;;38.60;1.00;;;;;;5033790;28;20473;-81
2023/07/13 11:45:39;;;;;;;2.90;2.70;;;38.60;1.00;;;;;;5013666;28;20560;-78
2023/07/13 11:48:06;;;;;;;4.40;2.77;;;38.40;1.00;;;;;;5031916;28;20488;-81
2023/07/13 11:50:34;;;;;;;3.30;2.60;;;38.40;1.00;;;;;;5035525;28;20476;-83
2023/07/13 11:53:03;;;;;;;3.47;3.17;;;38.80;1.00;;;;;;5032122;28;20445;-82
2023/07/13 11:55:31;;;;;;;4.10;3.27;;;38.90;1.00;;;;;;5036866;28;20541;-83
2023/07/13 11:58:06;;;;;;;4.30;2.90;;;39.10;1.00;;;;;;5033831;28;21334;-82
2023/07/13 12:00:44;;;;;;;3.30;2.93;;;39.10;1.00;;;;;;5033739;28;20519;-82
2023/07/13 12:03:14;;;;;;;3.50;3.20;;;39.20;1.00;;;;;;5031508;28;20460;-82
2023/07/13 12:05:57;;;;;;;3.67;3.37;;;39.60;1.00;;;;;;5035397;28;20845;-83
2023/07/13 12:08:25;;;;;;;3.60;3.07;;;39.80;1.00;;;;;;5033306;28;20445;-82
2023/07/13 12:11:05;;;;;;;3.30;2.70;;;39.80;1.00;;;;;;5033894;28;20464;-83
2023/07/13 12:13:38;;;;;;;4.40;3.13;;;39.90;1.00;;;;;;5033732;28;20452;-82
2023/07/13 12:16:16;;;;;;;3.00;2.70;;;40.10;1.00;;;;;;5033392;28;20509;-82
2023/07/13 12:18:56;;;;;;;5.60;3.47;;;40.30;1.00;;;;;;5023090;28;20436;-81
2023/07/13 12:21:31;;;;;;;5.00;3.33;;;40.60;1.00;;;;;;5036612;28;20464;-80
2023/07/13 12:23:59;;;;;;;3.83;2.50;;;40.70;1.00;;;;;;5032542;28;20476;-81
2023/07/13 12:26:31;;;;;;;3.03;2.60;;;40.80;1.00;;;;;;5034377;28;20450;-81
2023/07/13 12:29:01;;;;;;;2.67;2.47;;;41.00;1.00;;;;;;5033287;28;20469;-80
2023/07/13 12:31:36;;;;;;;5.40;3.10;;;39.90;1.00;;;;;;5032106;28;20473;-80
2023/07/13 12:34:08;;;;;;;4.33;3.13;;;38.80;1.00;;;;;;5031569;28;20580;-80
2023/07/13 12:36:42;;;;;;;4.33;2.87;;;38.80;1.00;;;;;;5023868;28;20494;-83
2023/07/13 12:39:16;;;;;;;5.53;2.93;;;38.90;1.00;;;;;;5033136;28;20419;-82
2023/07/13 12:41:50;;;;;;;4.83;3.67;;;38.00;1.00;;;;;;5016781;28;20426;-82
2023/07/13 12:44:19;;;;;;;5.07;3.03;;;37.80;1.00;;;;;;5035928;28;20497;-80
2023/07/13 12:46:59;;;;;;;5.33;2.47;;;38.30;1.00;;;;;;5035350;28;20459;-81
2023/07/13 12:49:29;;;;;;;2.90;2.60;;;38.00;1.00;;;;;;5031440;28;20425;-82
2023/07/13 12:52:00;;;;;;;5.77;2.40;;;36.20;1.00;;;;;;5033007;28;20652;-81
2023/07/13 12:54:29;;;;;;;3.67;3.03;;;35.50;1.00;;;;;;5031262;28;20473;-82
2023/07/13 12:57:03;;;;;;;2.53;2.33;;;36.70;1.00;;;;;;5033661;28;20425;-82
2023/07/13 12:59:36;;;;;;;5.80;3.13;;;37.40;1.00;;;;;;5031583;28;20489;-83
2023/07/13 13:02:25;;;;;;;4.10;2.77;;;37.50;1.00;;;;;;5013757;28;20528;-83
2023/07/13 13:04:55;;;;;;;6.60;3.07;;;37.90;1.00;;;;;;5036051;28;20461;-82
2023/07/13 13:07:24;;;;;;;3.50;2.13;;;38.20;1.00;;;;;;5036511;28;20471;-81
2023/07/13 13:09:53;;;;;;;2.53;2.07;;;38.20;1.00;;;;;;5041152;28;20462;-82
2023/07/13 13:12:22;;;;;;;2.73;2.13;;;38.10;1.00;;;;;;5034810;28;20474;-83
2023/07/13 13:14:53;;;;;;;3.17;2.27;;;37.20;1.00;;;;;;5035941;28;20555;-81
2023/07/13 13:17:26;;;;;;;2.53;1.90;;;36.90;1.00;;;;;;5037175;28;20463;-80
2023/07/13 13:19:57;;;;;;;2.67;2.00;;;35.80;1.00;;;;;;5037373;28;20457;-81