Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:09;;;;;;;9.40;5.43;;;8.90;76.10;;;;;;5034950;28;20049;-70
2023/01/13 00:03:36;;;;;;;8.75;4.68;;;8.80;76.20;;;;;;5035012;28;20029;-69
2023/01/13 00:06:02;;;;;;;12.43;4.82;;;8.80;76.40;;;;;;5034947;28;20041;-69
2023/01/13 00:08:27;;;;;;;9.02;4.43;;;8.80;76.30;;;;;;5034750;28;20037;-69
2023/01/13 00:10:53;;;;;;;9.07;4.60;;;8.80;76.40;;;;;;5035062;28;20362;-69
2023/01/13 00:13:25;;;;;;;8.52;4.72;;;8.80;76.30;;;;;;5034637;28;20382;-70
2023/01/13 00:16:05;;;;;;;9.98;5.10;;;8.80;76.30;;;;;;5034967;28;20420;-69
2023/01/13 00:18:32;;;;;;;13.63;5.18;;;8.70;76.30;;;;;;5034547;28;20034;-69
2023/01/13 00:21:03;;;;;;;11.95;5.68;;;8.70;76.60;;;;;;5034856;28;20030;-68
2023/01/13 00:23:31;;;;;;;11.82;5.93;;;8.70;77.40;;;;;;5034407;28;20021;-68
2023/01/13 00:26:04;;;;;;;13.82;6.60;;;8.70;77.50;;;;;;5034931;28;20026;-70
2023/01/13 00:28:29;;;;;;;10.13;5.70;;;8.60;77.70;;;;;;5034320;28;20029;-69
2023/01/13 00:30:57;;;;;;;12.65;6.20;;;8.60;78.40;;;;;;5034669;28;20108;-68
2023/01/13 00:33:23;;;;;;;11.23;6.88;;;8.50;78.50;;;;;;5034204;28;20120;-69
2023/01/13 00:35:56;;;;;;;11.75;6.35;;;8.40;78.30;;;;;;5033318;28;20036;-68
2023/01/13 00:38:22;;;;;;;11.80;5.60;;;8.50;78.80;;;;;;5032721;28;20037;-70
2023/01/13 00:41:01;;;;;;;10.05;5.35;;;8.40;78.60;;;;;;5051289;28;20053;-69
2023/01/13 00:43:29;;;;;;;11.15;5.20;;;8.40;78.70;;;;;;5052967;28;20036;-70
2023/01/13 00:45:55;;;;;;;8.63;4.78;;;8.40;78.50;;;;;;5054169;28;20528;-70
2023/01/13 00:48:22;;;;;;;14.13;5.03;;;8.40;78.40;;;;;;5054162;28;20063;-76
2023/01/13 00:51:10;;;;;;;10.75;4.22;;;8.40;78.20;;;;;;5053146;28;20025;-69
2023/01/13 00:53:38;;;;;;;7.50;4.43;;;8.40;77.50;;;;;;5053680;28;20029;-69
2023/01/13 00:56:13;;;;;;;9.85;4.28;;;8.40;77.30;;;;;;5054236;28;20041;-69
2023/01/13 00:58:39;;;;;;;9.88;4.40;;;8.40;77.20;;;;;;5053654;28;20033;-69
2023/01/13 01:01:14;;;;;;;7.78;3.78;;;8.40;77.10;;;;;;5052506;28;20031;-68
2023/01/13 01:03:40;;;;;;;10.95;3.75;;;8.30;77.10;;;;;;5053707;28;20112;-69
2023/01/13 01:06:15;;;;;;;10.68;4.25;;;8.40;77.40;;;;;;5052662;28;20116;-69
2023/01/13 01:08:42;;;;;;;7.70;4.20;;;8.40;76.70;;;;;;5053534;28;20392;-69
2023/01/13 01:11:13;;;;;;;7.93;3.92;;;8.30;76.50;;;;;;5054233;28;20036;-69
2023/01/13 01:13:40;;;;;;;8.18;4.15;;;8.30;76.70;;;;;;5053443;28;20040;-69
2023/01/13 01:16:09;;;;;;;6.47;3.95;;;8.30;76.50;;;;;;5052516;28;20428;-69
2023/01/13 01:18:37;;;;;;;6.07;3.92;;;8.40;77.00;;;;;;5053206;28;20043;-69
2023/01/13 01:21:04;;;;;;;9.20;4.18;;;8.40;77.00;;;;;;5053748;28;20083;-69
2023/01/13 01:23:31;;;;;;;9.63;4.20;;;8.30;76.40;;;;;;5053265;28;20029;-69
2023/01/13 01:26:14;;;;;;;7.90;4.43;;;8.30;76.30;;;;;;5052314;28;20029;-69
2023/01/13 01:28:40;;;;;;;8.32;4.68;;;8.40;76.50;;;;;;5052780;28;20037;-69
2023/01/13 01:31:24;;;;;;;9.18;4.32;;;8.30;76.40;;;;;;5053536;28;20439;-69
2023/01/13 01:33:50;;;;;;;8.95;3.85;;;8.40;76.60;;;;;;5053343;28;20044;-69
2023/01/13 01:36:18;;;;;;;8.13;4.35;;;8.40;76.10;;;;;;5053332;28;20466;-69
2023/01/13 01:38:45;;;;;;;9.45;3.95;;;8.40;76.00;;;;;;5052951;28;20462;-68
2023/01/13 01:41:19;;;;;;;11.82;4.00;;;8.30;75.80;;;;;;5052902;28;20051;-68
2023/01/13 01:44:07;;;;;;;9.13;4.40;;;8.30;76.00;;;;;;5052929;28;20416;-69
2023/01/13 01:46:42;;;;;;;8.77;4.30;;;8.30;76.10;;;;;;5051540;28;20086;-68
2023/01/13 01:49:30;;;;;;;9.48;4.10;;;8.30;76.30;;;;;;5053018;28;20025;-69
2023/01/13 01:52:00;;;;;;;5.07;3.25;;;8.30;76.10;;;;;;5052932;28;20025;-69
2023/01/13 01:54:39;;;;;;;10.80;4.00;;;8.30;76.20;;;;;;5053035;28;20053;-69
2023/01/13 01:57:09;;;;;;;7.22;3.72;;;8.30;76.20;;;;;;5053306;28;20083;-69
2023/01/13 01:59:36;;;;;;;7.82;4.07;;;8.30;76.70;;;;;;5052339;28;20104;-70
2023/01/13 02:02:02;;;;;;;7.70;3.88;;;8.30;76.90;;;;;;5051497;28;20537;-69
2023/01/13 02:04:32;;;;;;;7.18;3.55;;;8.20;76.80;;;;;;5052229;28;20172;-71
2023/01/13 02:06:59;;;;;;;10.13;4.40;;;8.20;77.10;;;;;;5052939;28;20029;-69
2023/01/13 02:09:25;;;;;;;8.85;4.43;;;8.20;77.20;;;;;;5052813;28;20281;-69
2023/01/13 02:14:36;;;;;;;8.43;3.78;;;8.20;78.20;;;;;;5052460;28;20540;-70
2023/01/13 02:17:17;;;;;;;6.35;3.80;;;8.20;78.00;;;;;;5052372;28;20093;-70
2023/01/13 02:19:55;;;;;;;6.50;3.67;;;8.20;78.10;;;;;;5052107;28;20079;-69
2023/01/13 02:22:21;;;;;;;4.85;3.17;;;8.20;77.80;;;;;;5052689;28;20527;-69
2023/01/13 02:24:56;;;;;;;5.70;3.65;;;8.20;77.90;;;;;;5052009;28;20108;-69
2023/01/13 02:27:43;;;;;;;7.85;3.92;;;8.10;78.30;;;;;;5052732;28;20037;-68
2023/01/13 02:33:28;;;;;;;7.28;3.95;;;8.10;78.80;;;;;;5052664;28;20032;-69
2023/01/13 02:36:16;;;;;;;11.35;4.65;;;8.00;78.90;;;;;;5052673;28;20025;-69
2023/01/13 02:39:23;;;;;;;8.07;3.63;;;8.00;79.60;;;;;;5054191;28;20134;-68
2023/01/13 02:45:02;;;;;;;8.10;4.50;;;8.00;79.40;;;;;;5030187;28;20060;-69
2023/01/13 02:47:31;;;;;;;7.75;4.82;;;8.00;79.40;;;;;;5030521;28;20053;-69
2023/01/13 02:50:02;;;;;;;8.63;5.00;;;8.00;79.90;;;;;;5013949;28;20084;-69
2023/01/13 02:52:40;;;;;;;;;;;7.90;80.00;;;;;;5030591;28;20128;-69
2023/01/13 02:55:11;;;;;;;7.70;4.60;;;7.90;80.60;;;;;;5030074;28;20000;-68
2023/01/13 02:57:38;;;;;;;9.68;5.20;;;7.80;80.80;;;;;;5029685;28;20034;-68
2023/01/13 03:00:06;;;;;;;10.63;4.88;;;7.80;80.90;;;;;;5030359;28;20045;-69
2023/01/13 03:02:32;;;;;;;10.40;4.90;;;7.80;81.40;;;;;;5030051;28;20033;-73
2023/01/13 03:04:59;;;;;;;11.65;5.03;;;7.80;81.50;;;;;;5029917;28;20038;-68
2023/01/13 03:07:55;;;;;;;10.05;4.88;;;7.80;81.50;;;;;;5029951;28;20111;-68
2023/01/13 03:10:27;;;;;;;6.65;4.10;;;7.80;81.70;;;;;;5029957;28;20037;-69
2023/01/13 03:13:11;;;;;;;5.28;3.67;;;7.80;81.50;;;;;;5044931;28;20519;-69
2023/01/13 03:15:53;;;;;;;9.55;4.03;;;7.80;81.70;;;;;;5055657;28;20075;-69
2023/01/13 03:18:27;;;;;;;7.90;3.40;;;7.80;81.60;;;;;;5056962;28;20485;-69
2023/01/13 03:21:07;;;;;;;6.45;3.38;;;7.80;81.50;;;;;;5059109;28;20093;-69
2023/01/13 03:23:36;;;;;;;6.47;3.83;;;7.80;81.40;;;;;;5058911;28;20040;-70
2023/01/13 03:26:38;;;;;;;10.75;3.90;;;7.80;81.50;;;;;;5056706;28;20537;-69
2023/01/13 03:29:19;;;;;;;6.18;3.20;;;7.80;81.70;;;;;;5056282;28;20469;-69
2023/01/13 03:32:05;;;;;;;7.32;3.38;;;7.80;81.70;;;;;;5055697;28;20035;-69
2023/01/13 03:34:44;;;;;;;8.48;3.53;;;7.80;81.80;;;;;;5055860;28;20447;-69
2023/01/13 03:37:12;;;;;;;6.80;3.22;;;7.80;81.80;;;;;;5055102;28;20421;-69
2023/01/13 03:39:44;;;;;;;7.78;3.10;;;7.80;81.70;;;;;;5055298;28;20410;-69
2023/01/13 03:42:15;;;;;;;9.50;3.63;;;7.80;82.00;;;;;;5054318;28;20029;-69
2023/01/13 03:44:53;;;;;;;6.70;3.38;;;7.80;81.90;;;;;;5055078;28;20359;-69
2023/01/13 03:47:40;;;;;;;7.40;3.90;;;7.80;82.20;;;;;;5055734;28;20036;-69
2023/01/13 03:50:08;;;;;;;9.18;3.70;;;7.80;82.10;;;;;;5055463;28;20535;-68
2023/01/13 03:52:39;;;;;;;8.35;4.25;;;7.80;82.40;;;;;;5055107;28;20029;-68
2023/01/13 03:55:07;;;;;;;8.55;4.78;;;7.80;82.60;;;;;;5055491;28;20032;-68
2023/01/13 03:57:38;;;;;;;8.90;4.85;;;7.80;82.90;;;;;;5055227;28;20037;-70
2023/01/13 04:00:08;;;;;;;8.25;4.13;;;7.80;83.10;;;;;;5055479;28;20021;-69
2023/01/13 04:03:03;;;;;;;6.78;3.65;;;7.80;83.00;;;;;;5055142;28;20470;-69
2023/01/13 04:05:30;;;;;;;9.23;4.57;;;7.80;83.20;;;;;;5053825;28;20033;-68
2023/01/13 04:08:08;;;;;;;6.88;3.97;;;7.80;83.10;;;;;;5054708;28;20207;-69
2023/01/13 04:10:53;;;;;;;7.20;3.63;;;7.80;83.10;;;;;;5054898;28;20428;-69
2023/01/13 04:13:23;;;;;;;7.10;4.00;;;7.80;82.80;;;;;;5055035;28;20025;-68
2023/01/13 04:15:49;;;;;;;7.63;4.25;;;7.80;82.90;;;;;;5054790;28;20021;-68
2023/01/13 04:18:22;;;;;;;4.95;3.15;;;7.80;83.00;;;;;;5054606;28;20037;-68
2023/01/13 04:20:50;;;;;;;6.15;3.22;;;7.80;83.00;;;;;;5054287;28;20540;-68
2023/01/13 04:23:17;;;;;;;4.15;2.78;;;7.80;82.30;;;;;;5054992;28;20025;-68
2023/01/13 04:25:44;;;;;;;6.22;3.28;;;7.80;82.00;;;;;;5054344;28;20518;-70
2023/01/13 04:28:10;;;;;;;7.20;3.75;;;7.80;81.70;;;;;;5054720;28;20500;-69
2023/01/13 04:30:36;;;;;;;6.05;3.30;;;7.80;81.70;;;;;;5054684;28;20112;-69
2023/01/13 04:33:04;;;;;;;7.68;3.67;;;7.80;81.80;;;;;;5053977;28;20048;-69
2023/01/13 04:35:30;;;;;;;6.38;3.25;;;7.80;81.90;;;;;;5054595;28;20032;-69
2023/01/13 04:37:56;;;;;;;7.88;3.63;;;7.80;81.70;;;;;;5054067;28;20037;-69
2023/01/13 04:40:22;;;;;;;6.30;3.42;;;7.80;82.00;;;;;;5052639;28;20048;-69
2023/01/13 04:42:47;;;;;;;7.68;3.40;;;7.80;82.30;;;;;;5054186;28;20025;-69
2023/01/13 04:45:13;;;;;;;9.20;3.63;;;7.80;82.40;;;;;;5054446;28;20365;-70
2023/01/13 04:47:40;;;;;;;5.72;3.50;;;7.80;82.60;;;;;;5054391;28;20036;-69
2023/01/13 04:50:07;;;;;;;4.25;2.47;;;7.80;82.20;;;;;;5054432;28;20021;-70
2023/01/13 04:52:33;;;;;;;6.65;3.13;;;7.80;82.20;;;;;;5054229;28;20033;-70
2023/01/13 04:54:58;;;;;;;5.78;2.83;;;7.80;81.40;;;;;;5054143;28;20423;-69
2023/01/13 04:57:24;;;;;;;8.00;3.00;;;7.80;81.10;;;;;;5054106;28;20033;-70
2023/01/13 04:59:50;;;;;;;6.45;2.75;;;7.80;80.80;;;;;;5053720;28;20037;-70
2023/01/13 05:02:18;;;;;;;6.45;2.53;;;7.80;80.80;;;;;;5054348;28;20021;-68
2023/01/13 05:04:47;;;;;;;5.30;2.30;;;7.80;80.30;;;;;;5053544;28;20052;-70
2023/01/13 05:07:14;;;;;;;5.47;2.45;;;7.80;79.80;;;;;;5053852;28;20029;-68
2023/01/13 05:09:40;;;;;;;6.13;2.95;;;7.80;79.70;;;;;;5052614;28;20025;-69
2023/01/13 05:17:34;;;;;;;7.15;2.75;;;7.80;79.20;;;;;;5053529;28;20099;-70
2023/01/13 05:20:00;;;;;;;5.63;2.97;;;7.90;79.30;;;;;;5052634;28;20366;-70
2023/01/13 05:25:26;;;;;;;3.38;2.50;;;7.80;79.00;;;;;;5053291;28;20078;-69
2023/01/13 05:27:57;;;;;;;6.82;3.40;;;7.80;79.30;;;;;;5052815;28;20478;-70
2023/01/13 05:30:26;;;;;;;5.47;2.92;;;7.80;79.40;;;;;;5053520;28;20020;-68
2023/01/13 05:32:52;;;;;;;6.47;3.53;;;7.70;79.80;;;;;;5052236;28;20112;-68
2023/01/13 05:35:36;;;;;;;5.82;3.28;;;7.70;80.20;;;;;;5052847;28;20053;-68
2023/01/13 05:38:01;;;;;;;6.55;3.30;;;7.60;80.60;;;;;;5052109;28;20091;-70
2023/01/13 05:43:20;;;;;;;7.35;3.83;;;7.50;81.50;;;;;;5049437;28;20032;-69
2023/01/13 05:45:55;;;;;;;7.07;3.58;;;7.50;82.30;;;;;;5051466;28;20032;-69
2023/01/13 05:48:23;;;;;;;5.72;3.28;;;7.40;82.00;;;;;;5050210;28;20067;-69
2023/01/13 05:50:49;;;;;;;7.80;3.15;;;7.40;82.00;;;;;;5051021;28;20385;-68
2023/01/13 05:53:17;;;;;;;7.82;3.47;;;7.40;82.50;;;;;;5051410;28;20027;-69
2023/01/13 05:55:44;;;;;;;6.55;4.18;;;7.40;83.00;;;;;;5051467;28;20385;-69
2023/01/13 05:58:11;;;;;;;7.35;3.50;;;7.40;82.20;;;;;;5051052;28;20119;-70
2023/01/13 06:00:37;;;;;;;8.60;4.22;;;7.40;82.60;;;;;;5049665;28;20365;-69
2023/01/13 06:03:03;;;;;;;7.03;4.32;;;7.40;83.20;;;;;;5049512;28;20137;-69
2023/01/13 06:05:30;;;;;;;5.90;3.78;;;7.40;83.00;;;;;;5051159;28;20071;-68
2023/01/13 06:07:57;;;;;;;9.55;4.65;;;7.30;83.60;;;;;;5052643;28;20044;-68
2023/01/13 06:10:23;;;;;;;7.95;4.30;;;7.30;83.40;;;;;;5052749;28;20043;-69
2023/01/13 06:12:49;;;;;;;9.30;5.53;;;7.20;83.90;;;;;;5051946;28;20021;-70
2023/01/13 06:15:15;;;;;;;8.35;5.80;;;7.20;84.20;;;;;;5052447;28;20032;-69
2023/01/13 06:17:40;;;;;;;8.48;4.75;;;7.20;84.50;;;;;;5052262;28;20037;-69
2023/01/13 06:20:08;;;;;;;5.93;3.90;;;7.20;84.60;;;;;;5051955;28;20022;-69
2023/01/13 06:22:40;;;;;;;7.35;4.13;;;7.10;84.70;;;;;;5052405;28;20029;-69
2023/01/13 06:25:32;;;;;;;8.70;4.57;;;7.10;85.10;;;;;;5050755;28;20021;-69
2023/01/13 06:27:59;;;;;;;7.25;4.13;;;7.10;85.20;;;;;;5054106;28;20029;-69
2023/01/13 06:30:28;;;;;;;6.40;4.05;;;7.10;85.30;;;;;;5056478;28;20524;-69
2023/01/13 06:32:58;;;;;;;9.63;5.03;;;7.00;85.40;;;;;;5053313;28;20093;-70
2023/01/13 06:35:30;;;;;;;10.70;5.05;;;7.00;85.50;;;;;;5052164;28;20056;-69
2023/01/13 06:37:58;;;;;;;6.82;4.53;;;7.00;86.00;;;;;;5051595;28;20036;-70
2023/01/13 06:40:24;;;;;;;7.03;4.07;;;7.00;86.00;;;;;;5052124;28;20159;-68
2023/01/13 06:45:38;;;;;;;8.55;4.15;;;6.90;85.80;;;;;;5051644;28;20044;-69
2023/01/13 06:48:04;;;;;;;7.80;4.40;;;6.90;85.80;;;;;;5052598;28;20450;-70
2023/01/13 06:50:29;;;;;;;8.70;4.47;;;6.90;86.40;;;;;;5056323;28;20377;-70
2023/01/13 06:52:55;;;;;;;7.85;3.80;;;6.90;86.40;;;;;;5056224;28;20025;-70
2023/01/13 06:55:21;;;;;;;10.00;4.03;;;6.90;86.70;;;;;;5060091;28;20021;-69
2023/01/13 06:57:51;;;;;;;8.25;4.43;;;6.90;86.40;;;;;;5055093;28;20033;-70
2023/01/13 07:00:17;;;;;;;4.78;3.50;;;6.90;86.20;;;;;;5054676;28;20039;-69
2023/01/13 07:02:42;;;;;;;6.57;3.78;;;6.90;86.50;;;;;;5054712;28;20113;-70
2023/01/13 07:05:08;;;;;;;6.55;3.95;;;6.90;86.40;;;;;;5054922;28;20164;-68
2023/01/13 07:07:34;;;;;;;4.70;2.95;;;7.00;86.30;;;;;;5054837;28;20025;-69
2023/01/13 07:09:59;;;;;;;7.20;3.78;;;7.00;86.20;;;;;;5055711;28;20120;-69
2023/01/13 07:12:25;;;;;;;5.78;3.22;;;7.00;86.00;;;;;;5055770;28;20374;-69
2023/01/13 07:17:35;;;;;;;4.82;3.30;;;7.10;86.10;;;;;;5055666;28;20094;-68
2023/01/13 07:20:01;;;;;;;9.40;3.75;;;7.10;86.30;;;;;;5054391;28;20425;-69
2023/01/13 07:22:26;;;;;;;6.95;3.38;;;7.10;86.30;;;;;;5055158;28;20036;-69
2023/01/13 07:24:52;;;;;;;5.97;3.42;;;7.10;86.30;;;;;;5054781;28;20070;-70
2023/01/13 07:27:17;;;;;;;8.25;3.45;;;7.10;85.70;;;;;;5054106;28;20071;-69
2023/01/13 07:29:43;;;;;;;11.60;4.03;;;7.10;85.50;;;;;;5055616;28;20071;-69
2023/01/13 07:32:09;;;;;;;8.90;3.90;;;7.10;85.10;;;;;;5055284;28;20082;-69
2023/01/13 07:34:34;;;;;;;7.25;3.72;;;7.10;84.80;;;;;;5055481;28;20031;-68
2023/01/13 07:37:00;;;;;;;7.03;3.28;;;7.10;84.70;;;;;;5052905;28;20033;-69
2023/01/13 07:39:26;;;;;;;7.63;3.65;;;7.10;84.20;;;;;;5055085;28;20058;-69
2023/01/13 07:44:36;;;;;;;6.60;3.95;;;7.20;83.80;;;;;;5055194;28;20039;-68
2023/01/13 07:47:04;;;;;;;7.72;3.70;;;7.20;83.70;;;;;;5054588;28;20483;-69
2023/01/13 07:49:30;;;;;;;11.60;3.97;;;7.20;83.70;;;;;;5055003;28;20086;-69
2023/01/13 07:51:56;;;;;;;9.10;4.40;;;7.20;83.70;;;;;;5054547;28;20454;-69
2023/01/13 07:54:21;;;;;;;11.13;5.13;;;7.20;83.80;;;;;;5054785;28;20462;-68
2023/01/13 07:56:47;;;;;;;8.60;4.35;;;7.20;84.10;;;;;;5054823;28;20455;-69
2023/01/13 07:59:13;;;;;;;10.15;4.30;;;7.30;84.10;;;;;;5052156;28;20033;-70
2023/01/13 08:01:38;;;;;;;8.55;4.55;;;7.30;84.00;;;;;;5054749;28;20028;-70
2023/01/13 08:04:04;;;;;;;9.90;4.68;;;7.30;83.90;;;;;;5054143;28;20423;-70
2023/01/13 08:06:30;;;;;;;9.38;4.97;;;7.40;84.00;;;;;;5054467;28;20441;-69
2023/01/13 08:08:55;;;;;;;10.70;5.00;;;7.40;84.00;;;;;;5052915;28;20029;-69
2023/01/13 08:11:21;;;;;;;11.80;5.75;;;7.40;84.30;;;;;;5053368;28;20024;-69
2023/01/13 08:13:47;;;;;;;9.07;5.30;;;7.40;84.40;;;;;;5054509;28;20049;-69
2023/01/13 08:16:14;;;;;;;12.07;5.82;;;7.40;84.50;;;;;;5054223;28;20032;-69
2023/01/13 08:18:40;;;;;;;8.65;4.75;;;7.40;84.90;;;;;;5054465;28;20043;-69
2023/01/13 08:21:08;;;;;;;9.73;4.85;;;7.50;84.90;;;;;;5054191;28;20025;-68
2023/01/13 08:23:34;;;;;;;8.82;5.00;;;7.40;84.40;;;;;;5054304;28;20461;-69
2023/01/13 08:26:07;;;;;;;11.13;4.90;;;7.40;84.60;;;;;;5053907;28;20108;-70
2023/01/13 08:28:33;;;;;;;8.93;4.53;;;7.40;84.40;;;;;;5054824;28;20066;-69
2023/01/13 08:31:03;;;;;;;9.65;5.85;;;7.50;84.50;;;;;;5052497;28;20028;-69
2023/01/13 08:33:30;;;;;;;8.93;4.60;;;7.50;84.20;;;;;;5054170;28;20017;-69
2023/01/13 08:35:55;;;;;;;13.90;5.40;;;7.50;83.70;;;;;;5053790;28;20563;-70
2023/01/13 08:38:22;;;;;;;7.80;4.72;;;7.50;84.30;;;;;;5054058;28;20120;-70
2023/01/13 08:40:48;;;;;;;10.55;5.30;;;7.50;84.30;;;;;;5054911;28;20045;-67
2023/01/13 08:43:13;;;;;;;12.32;6.53;;;7.50;84.70;;;;;;5053902;28;20423;-70
2023/01/13 08:45:39;;;;;;;12.70;6.00;;;7.60;84.60;;;;;;5054150;28;20028;-69
2023/01/13 08:48:05;;;;;;;11.65;6.25;;;7.60;84.80;;;;;;5052393;28;20029;-69
2023/01/13 08:50:31;;;;;;;12.38;6.32;;;7.60;85.00;;;;;;5053925;28;20045;-69
2023/01/13 08:52:56;;;;;;;11.30;5.38;;;7.60;85.00;;;;;;5055241;28;20064;-70
2023/01/13 08:55:22;;;;;;;8.73;5.22;;;7.60;84.60;;;;;;5056898;28;20024;-69
2023/01/13 08:57:48;;;;;;;10.63;5.20;;;7.50;84.50;;;;;;5056662;28;20040;-69
2023/01/13 09:00:15;;;;;;;9.65;5.55;;;7.60;84.70;;;;;;5056695;28;20032;-69
2023/01/13 09:02:41;;;;;;;11.68;6.20;;;7.60;84.50;;;;;;5057727;28;20028;-69
2023/01/13 09:05:08;;;;;;;11.40;6.40;;;7.60;85.00;;;;;;5056653;28;20535;-68
2023/01/13 09:07:36;;;;;;;11.95;5.68;;;7.70;85.20;;;;;;5054736;28;20381;-68
2023/01/13 09:10:04;;;;;;;12.85;6.50;;;7.70;85.50;;;;;;5053761;28;20355;-69
2023/01/13 09:15:17;;;;;;;12.27;6.65;;;7.70;86.60;;;;;;5053377;28;20044;-69
2023/01/13 09:17:43;;;;;;;11.30;6.95;;;7.70;86.50;;;;;;5053982;28;20103;-69
2023/01/13 09:20:10;;;;;;;14.25;7.40;;;7.70;86.90;;;;;;5053413;28;20029;-69
2023/01/13 09:22:36;;;;;;;12.88;7.00;;;7.70;87.10;;;;;;5053470;28;20439;-70
2023/01/13 09:25:02;;;;;;;10.77;7.13;;;7.70;87.20;;;;;;5052319;28;20033;-68
2023/01/13 09:27:28;;;;;;;10.82;6.72;;;7.70;87.40;;;;;;5053827;28;20111;-69
2023/01/13 09:29:53;;;;;;;12.77;7.57;;;7.80;87.20;;;;;;5053516;28;20102;-69
2023/01/13 09:32:19;;;;;;;10.25;6.55;;;7.80;86.90;;;;;;5051707;28;20025;-68
2023/01/13 09:35:00;;;;;;;11.40;7.10;;;7.80;86.60;;;;;;5053075;28;20032;-70
2023/01/13 09:37:34;;;;;;;18.35;6.90;;;7.80;87.10;;;;;;5053211;28;20041;-69
2023/01/13 09:40:01;;;;;;;11.18;6.80;;;7.80;87.50;;;;;;5052987;28;20133;-69
2023/01/13 09:45:46;;;;;;;13.95;7.05;;;7.70;87.90;;;;;;5053347;28;20483;-69
2023/01/13 09:48:26;;;;;;;14.57;8.18;;;7.80;88.60;;;;;;5052692;28;20079;-70
2023/01/13 09:50:58;;;;;;;12.02;7.20;;;7.80;88.00;;;;;;5052981;28;20109;-70
2023/01/13 09:53:31;;;;;;;10.63;7.50;;;7.80;88.20;;;;;;5052985;28;20377;-69
2023/01/13 09:55:57;;;;;;;11.00;6.90;;;7.80;88.00;;;;;;5052208;28;20025;-68
2023/01/13 09:58:23;;;;;;;12.82;7.38;;;7.80;88.30;;;;;;5052486;28;20041;-69
2023/01/13 10:00:58;;;;;;;17.58;7.97;;;7.80;88.60;;;;;;5052631;28;20021;-71
2023/01/13 10:03:31;;;;;;;14.88;6.90;;;7.80;88.40;;;;;;5052483;28;20032;-69
2023/01/13 10:06:06;;;;;;;13.20;8.05;;;7.70;88.60;;;;;;5052213;28;20029;-68
2023/01/13 10:08:36;;;;;;;15.77;8.43;;;7.80;88.70;;;;;;5052706;28;20107;-69
2023/01/13 10:14:12;;;;;;;12.63;7.10;;;7.80;89.40;;;;;;5052344;28;20036;-70
2023/01/13 10:16:51;;;;;;;14.00;8.05;;;7.90;89.40;;;;;;5052386;28;20532;-68
2023/01/13 10:19:45;;;;;;;13.20;8.13;;;7.90;89.40;;;;;;5052246;28;20029;-68
2023/01/13 10:22:11;;;;;;;12.70;8.05;;;7.90;89.50;;;;;;5032251;28;20402;-68
2023/01/13 10:25:09;;;;;;;11.85;7.80;;;8.00;89.70;;;;;;5052419;28;20104;-68
2023/01/13 10:27:38;;;;;;;13.75;8.15;;;8.00;90.10;;;;;;5051408;28;20029;-69
2023/01/13 10:30:34;;;;;;;13.45;9.25;;;8.00;90.20;;;;;;5052138;28;20037;-70
2023/01/13 10:33:08;;;;;;;15.13;8.15;;;8.00;90.30;;;;;;5051140;28;20474;-69
2023/01/13 10:35:52;;;;;;;14.02;9.02;;;8.00;90.60;;;;;;5052223;28;20469;-69
2023/01/13 10:38:22;;;;;;;18.77;8.35;;;7.90;90.70;;;;;;5051803;28;20063;-69
2023/01/13 10:40:56;;;;;;;14.02;8.88;;;8.00;91.20;;;;;;5051994;28;20033;-69
2023/01/13 10:43:22;;;;;;;14.95;9.07;;;8.00;91.20;;;;;;5052267;28;20025;-69
2023/01/13 10:46:02;;;;;;;13.10;8.02;;;8.10;91.00;;;;;;5052386;28;20446;-68
2023/01/13 10:48:32;;;;;;;15.82;8.13;;;8.20;91.00;;;;;;5052189;28;20060;-69
2023/01/13 10:51:11;;;;;;;13.38;7.55;;;8.30;90.90;;;;;;5050360;28;20031;-69
2023/01/13 10:53:46;;;;;;;13.60;8.30;;;8.50;90.70;;;;;;5052368;28;20116;-69
2023/01/13 10:56:16;;;;;;;15.77;7.18;;;8.70;90.40;;;;;;5051581;28;20584;-69
2023/01/13 10:58:42;;;;;;;13.80;8.65;;;8.90;90.00;;;;;;5051953;28;20440;-69
2023/01/13 11:01:25;;;;;;;13.20;8.25;;;9.00;89.00;;;;;;5051953;28;20041;-69
2023/01/13 11:03:55;;;;;;;11.50;7.65;;;9.10;86.60;;;;;;5052151;28;20029;-69
2023/01/13 11:06:27;;;;;;;12.52;7.57;;;9.20;85.20;;;;;;5051964;28;20029;-69
2023/01/13 11:08:57;;;;;;;15.38;8.40;;;9.30;85.00;;;;;;5051972;28;20385;-70
2023/01/13 11:11:27;;;;;;;14.75;7.55;;;9.40;85.20;;;;;;5051728;28;20052;-69
2023/01/13 11:16:47;;;;;;;11.15;7.53;;;9.60;84.70;;;;;;5052099;28;20295;-69
2023/01/13 11:19:17;;;;;;;10.05;7.43;;;9.70;84.20;;;;;;5051163;28;20045;-68
2023/01/13 11:22:05;;;;;;;13.13;7.82;;;9.80;83.30;;;;;;5051727;28;20485;-69
2023/01/13 11:24:38;;;;;;;12.52;7.85;;;9.80;82.60;;;;;;5051495;28;20147;-69
2023/01/13 11:27:22;;;;;;;14.15;7.32;;;9.80;83.00;;;;;;5051308;28;20111;-70
2023/01/13 11:30:19;;;;;;;13.23;7.10;;;9.80;82.20;;;;;;5050573;28;20025;-70
2023/01/13 11:32:57;;;;;;;9.68;6.85;;;9.90;82.70;;;;;;5050548;28;20079;-69
2023/01/13 11:35:23;;;;;;;9.80;7.05;;;10.00;82.20;;;;;;5055419;28;20028;-69
2023/01/13 11:37:57;;;;;;;13.07;6.65;;;10.00;82.30;;;;;;5055132;28;20497;-69
2023/01/13 11:40:26;;;;;;;12.00;7.60;;;10.00;82.00;;;;;;5054025;28;20127;-70
2023/01/13 11:43:10;;;;;;;15.20;6.88;;;10.00;81.90;;;;;;5055349;28;20082;-69
2023/01/13 11:45:40;;;;;;;13.32;8.13;;;10.00;81.70;;;;;;5055138;28;20079;-69
2023/01/13 11:48:16;;;;;;;18.40;7.78;;;10.10;82.00;;;;;;5054833;28;20029;-69
2023/01/13 11:51:13;;;;;;;12.00;7.75;;;10.10;81.80;;;;;;5055299;28;20032;-68
2023/01/13 11:53:44;;;;;;;11.13;7.35;;;10.10;81.60;;;;;;5054755;28;20103;-68
2023/01/13 11:56:34;;;;;;;12.40;6.90;;;10.20;82.20;;;;;;5054295;28;20037;-68
2023/01/13 11:59:27;;;;;;;14.07;6.60;;;10.20;82.20;;;;;;5053944;28;20040;-68
2023/01/13 12:02:04;;;;;;;16.42;7.35;;;10.20;82.20;;;;;;5054988;28;20036;-69
2023/01/13 12:04:53;;;;;;;14.30;7.13;;;10.20;82.90;;;;;;5054992;28;20392;-69
2023/01/13 12:07:21;;;;;;;11.98;7.28;;;10.30;82.90;;;;;;5054543;28;20478;-69
2023/01/13 12:10:05;;;;;;;9.75;6.63;;;10.30;81.90;;;;;;5054867;28;20036;-68
2023/01/13 12:12:43;;;;;;;10.38;7.28;;;10.30;82.00;;;;;;5053340;28;20457;-68
2023/01/13 12:15:21;;;;;;;13.75;7.75;;;10.40;81.80;;;;;;5054207;28;20493;-68
2023/01/13 12:17:50;;;;;;;12.23;7.18;;;10.40;81.70;;;;;;5054108;28;20381;-69
2023/01/13 12:20:51;;;;;;;13.18;7.90;;;10.40;80.90;;;;;;5054441;28;20527;-68
2023/01/13 12:23:23;;;;;;;16.33;7.68;;;10.40;81.50;;;;;;5053846;28;20031;-68
2023/01/13 12:25:54;;;;;;;14.73;7.45;;;10.40;81.60;;;;;;5054580;28;20025;-69
2023/01/13 12:28:27;;;;;;;12.52;7.88;;;10.50;80.00;;;;;;5052960;28;20491;-69
2023/01/13 12:31:00;;;;;;;9.60;6.95;;;10.50;80.60;;;;;;5054365;28;20037;-70
2023/01/13 12:33:53;;;;;;;9.88;6.35;;;10.60;80.80;;;;;;5054426;28;20029;-69
2023/01/13 12:36:45;;;;;;;9.68;6.35;;;10.70;80.80;;;;;;5053902;28;20021;-68
2023/01/13 12:39:17;;;;;;;14.38;6.95;;;10.70;80.80;;;;;;5033532;28;20033;-70
2023/01/13 12:45:10;;;;;;;10.38;6.53;;;10.80;79.60;;;;;;5033501;28;20040;-70
2023/01/13 12:47:44;;;;;;;11.82;6.25;;;10.80;79.70;;;;;;5034308;28;20382;-70
2023/01/13 12:50:25;;;;;;;8.75;6.28;;;10.80;78.70;;;;;;5033594;28;20472;-69
2023/01/13 12:52:53;;;;;;;11.95;7.18;;;10.90;78.50;;;;;;5033987;28;20032;-69
2023/01/13 12:55:23;;;;;;;12.73;6.75;;;10.90;78.10;;;;;;5033993;28;20037;-69
2023/01/13 12:58:05;;;;;;;12.18;6.90;;;11.00;78.60;;;;;;5033844;28;20033;-69
2023/01/13 13:00:53;;;;;;;12.60;7.75;;;11.00;80.30;;;;;;5034251;28;20490;-69
2023/01/13 13:03:27;;;;;;;9.57;6.75;;;11.00;81.70;;;;;;5026341;28;20176;-70
2023/01/13 13:05:57;;;;;;;10.38;6.95;;;11.00;82.50;;;;;;5034142;28;20057;-69
2023/01/13 13:08:48;;;;;;;15.57;6.93;;;10.90;84.00;;;;;;5033448;28;20060;-68
2023/01/13 13:14:35;;;;;;;9.30;7.13;;;10.60;86.60;;;;;;5053555;28;20485;-69
2023/01/13 13:17:24;;;;;;;8.90;6.75;;;10.40;88.10;;;;;;5053294;28;20028;-69
2023/01/13 13:19:50;;;;;;;11.63;7.20;;;10.40;88.50;;;;;;5042049;28;20071;-70
2023/01/13 13:22:36;;;;;;;11.95;6.85;;;10.30;89.40;;;;;;5052859;28;20033;-68
2023/01/13 13:25:01;;;;;;;11.18;7.57;;;10.30;90.00;;;;;;5053343;28;20040;-69
2023/01/13 13:27:33;;;;;;;15.07;8.02;;;10.20;90.50;;;;;;5053009;28;20029;-69
2023/01/13 13:30:15;;;;;;;10.85;7.05;;;10.20;90.40;;;;;;5053488;28;20355;-69
2023/01/13 13:32:59;;;;;;;13.63;8.00;;;10.00;90.60;;;;;;5053024;28;20082;-68
2023/01/13 13:35:50;;;;;;;12.25;7.47;;;10.00;91.50;;;;;;5052894;28;20031;-68
2023/01/13 13:47:35;;;;;;;10.75;7.55;;;9.90;91.30;;;;;;5070077;28;20048;-68
2023/01/13 13:50:13;;;;;;;13.40;8.35;;;9.90;91.30;;;;;;5070642;28;20416;-68
2023/01/13 13:52:52;;;;;;;15.88;8.07;;;9.90;91.30;;;;;;5059890;28;20459;-69
2023/01/13 13:55:21;;;;;;;11.88;7.97;;;9.80;91.10;;;;;;5052428;28;20035;-69
2023/01/13 13:57:50;;;;;;;13.52;7.65;;;9.70;91.20;;;;;;5052409;28;20032;-70
2023/01/13 14:00:29;;;;;;;13.10;7.07;;;9.70;91.50;;;;;;5052440;28;20025;-68
2023/01/13 14:03:00;;;;;;;13.02;7.57;;;9.70;91.40;;;;;;5052660;28;20036;-69
2023/01/13 14:05:27;;;;;;;;;;;9.60;91.60;;;;;;5052939;28;20078;-69
2023/01/13 14:08:13;;;;;;;13.07;8.20;;;9.60;91.60;;;;;;5051502;28;20002;-69
2023/01/13 14:10:40;;;;;;;14.35;8.18;;;9.60;91.90;;;;;;5051354;28;20044;-69