Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:59;;;;;;;0.40;0.40;;;;;;;5.90;100.00;98729.44;5039025;28;20057;-59
2024/02/27 00:04:26;;;;;;;0.40;0.40;;;;;;;5.84;100.00;98742.59;5035928;28;20037;-58
2024/02/27 00:06:55;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98738.31;5027589;28;20053;-59
2024/02/27 00:09:22;;;;;;;0.50;0.50;;;;;;;5.67;100.00;98736.25;5031206;28;20447;-59
2024/02/27 00:11:49;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98745.66;5036850;28;20128;-59
2024/02/27 00:14:17;;;;;;;0.43;0.43;;;;;;;5.68;100.00;98740.53;5032525;28;20061;-59
2024/02/27 00:16:44;;;;;;;0.40;0.40;;;;;;;5.68;100.00;98745.03;5017015;28;20500;-59
2024/02/27 00:19:11;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98748.44;5028655;28;20080;-58
2024/02/27 00:21:38;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98754.56;5033193;28;20072;-58
2024/02/27 00:24:07;;;;;;;0.40;0.40;;;;;;;5.71;100.00;98753.38;5039720;28;20129;-58
2024/02/27 00:26:33;;;;;;;0.38;0.38;;;;;;;5.57;100.00;98752.72;5035802;28;21650;-58
2024/02/27 00:29:01;;;;;;;0.47;0.47;;;;;;;5.65;100.00;98764.91;5037539;28;20045;-58
2024/02/27 00:31:28;;;;;;;0.47;0.47;;;;;;;5.61;100.00;98771.69;5033026;28;20084;-60
2024/02/27 00:33:55;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98777.47;5028361;28;20906;-59
2024/02/27 00:36:23;;;;;;;0.50;0.50;;;;;;;5.79;100.00;98777.03;5032761;28;20130;-59
2024/02/27 00:38:50;;;;;;;0.40;0.40;;;;;;;5.58;100.00;98777.47;5034555;28;20049;-59
2024/02/27 00:41:18;;;;;;;0.40;0.40;;;;;;;5.56;100.00;98777.69;5030788;28;20072;-60
2024/02/27 00:43:45;;;;;;;0.45;0.45;;;;;;;5.51;100.00;98779.38;5035489;28;20210;-59
2024/02/27 00:46:12;;;;;;;0.40;0.40;;;;;;;5.55;100.00;98785.88;5028188;28;20075;-59
2024/02/27 00:48:40;;;;;;;0.47;0.47;;;;;;;5.64;100.00;98789.84;5035476;28;20061;-59
2024/02/27 00:51:07;;;;;;;0.30;0.30;;;;;;;5.55;100.00;98785.88;5031761;28;20514;-59
2024/02/27 00:53:35;;;;;;;0.45;0.45;;;;;;;5.61;100.00;98790.31;5020082;28;20114;-59
2024/02/27 00:56:02;;;;;;;0.50;0.50;;;;;;;5.62;100.00;98797.28;5027949;28;20144;-59
2024/02/27 00:58:30;;;;;;;0.40;0.40;;;;;;;5.73;100.00;98796.53;5036296;28;20068;-58
2024/02/27 01:00:57;;;;;;;0.40;0.40;;;;;;;5.62;100.00;98803.41;5027919;28;20114;-59
2024/02/27 01:03:24;;;;;;;0.32;0.32;;;;;;;5.68;100.00;98806.19;5020765;28;20029;-59
2024/02/27 01:05:51;;;;;;;0.30;0.30;;;;;;;5.66;100.00;98803.75;5027244;28;20095;-58
2024/02/27 01:08:18;;;;;;;0.40;0.40;;;;;;;5.66;100.00;98808.25;5027089;28;20100;-59
2024/02/27 01:10:45;;;;;;;0.40;0.40;;;;;;;5.74;100.00;98806.13;5033410;28;20079;-58
2024/02/27 01:13:12;;;;;;;0.43;0.43;;;;;;;5.77;100.00;98800.38;5039016;28;20056;-59
2024/02/27 01:15:41;;;;;;;0.40;0.40;;;;;;;5.72;100.00;98805.53;5037729;28;20123;-59
2024/02/27 01:18:08;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98802.44;5026725;28;20042;-58
2024/02/27 01:20:35;;;;;;;0.40;0.40;;;;;;;5.71;100.00;98797.78;5033196;28;20050;-59
2024/02/27 01:23:02;;;;;;;0.47;0.47;;;;;;;5.64;100.00;98795.19;5037709;28;20059;-59
2024/02/27 01:25:29;;;;;;;0.30;0.30;;;;;;;5.66;100.00;98803.75;5024378;28;20128;-57
2024/02/27 01:27:56;;;;;;;0.40;0.40;;;;;;;5.63;100.00;98794.38;5026455;28;20048;-57
2024/02/27 01:30:24;;;;;;;0.35;0.35;;;;;;;5.62;100.00;98798.06;5032132;28;20549;-57
2024/02/27 01:32:52;;;;;;;0.40;0.40;;;;;;;5.58;100.00;98801.41;5040680;28;20044;-57
2024/02/27 01:35:19;;;;;;;0.43;0.43;;;;;;;5.62;100.00;98806.06;5025278;28;20041;-57
2024/02/27 01:37:46;;;;;;;0.40;0.40;;;;;;;5.53;100.00;98815.34;5032706;28;20388;-57
2024/02/27 01:40:14;;;;;;;0.30;0.30;;;;;;;5.64;100.00;98813.78;5032913;28;20071;-59
2024/02/27 01:42:43;;;;;;;0.40;0.40;;;;;;;5.71;100.00;98822.50;5030839;28;20047;-59
2024/02/27 01:45:14;;;;;;;0.40;0.40;;;;;;;5.74;100.00;98827.41;5046735;28;20035;-59
2024/02/27 01:47:43;;;;;;;0.40;0.40;;;;;;;5.60;100.00;98831.22;5026479;28;20049;-59
2024/02/27 01:50:12;;;;;;;0.40;0.40;;;;;;;5.71;100.00;98829.69;5031582;28;20399;-59
2024/02/27 01:52:39;;;;;;;0.40;0.40;;;;;;;5.46;100.00;98840.34;5034623;28;20041;-59
2024/02/27 01:55:07;;;;;;;0.45;0.45;;;;;;;5.66;100.00;98840.97;5029127;28;21067;-59
2024/02/27 01:57:34;;;;;;;0.30;0.30;;;;;;;5.67;100.00;98845.28;5011834;28;20973;-59
2024/02/27 02:00:04;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98845.03;5037222;28;20088;-59
2024/02/27 02:02:43;;;;;;;0.43;0.43;;;;;;;5.69;100.00;98853.84;5038579;28;20162;-59
2024/02/27 02:05:11;;;;;;;0.50;0.50;;;;;;;5.73;100.00;98855.03;5026870;28;20037;-59
2024/02/27 02:07:39;;;;;;;0.40;0.40;;;;;;;5.53;100.00;98851.75;5029431;28;20049;-57
2024/02/27 02:10:10;;;;;;;0.30;0.30;;;;;;;5.55;100.00;98858.47;5029035;28;20615;-59
2024/02/27 02:12:37;;;;;;;0.38;0.38;;;;;;;5.69;100.00;98855.69;5032448;28;20532;-58
2024/02/27 02:15:05;;;;;;;0.40;0.40;;;;;;;5.62;100.00;98850.44;5040484;28;20048;-59
2024/02/27 02:17:33;;;;;;;0.40;0.40;;;;;;;5.58;100.00;98857.22;5027618;28;20087;-58
2024/02/27 02:20:04;;;;;;;0.47;0.47;;;;;;;5.66;100.00;98856.94;5029315;28;20073;-59
2024/02/27 02:22:33;;;;;;;0.40;0.40;;;;;;;5.63;100.00;98850.22;5035220;28;20041;-59
2024/02/27 02:25:00;;;;;;;0.30;0.30;;;;;;;5.59;100.00;98848.19;5031931;28;20610;-59
2024/02/27 02:27:27;;;;;;;0.32;0.32;;;;;;;5.65;100.00;98849.19;5023866;28;20049;-58
2024/02/27 02:29:56;;;;;;;0.28;0.28;;;;;;;5.68;100.00;98849.56;5030574;28;20071;-59
2024/02/27 02:32:23;;;;;;;0.35;0.35;;;;;;;5.53;100.00;98847.25;5034402;28;20099;-59
2024/02/27 02:34:50;;;;;;;0.50;0.50;;;;;;;5.69;100.00;98848.53;5034940;28;20461;-58
2024/02/27 02:37:17;;;;;;;0.30;0.30;;;;;;;5.62;100.00;98850.44;5025782;28;20571;-59
2024/02/27 02:39:45;;;;;;;0.30;0.30;;;;;;;5.55;100.00;98844.38;5033016;28;20049;-59
2024/02/27 02:42:12;;;;;;;0.50;0.50;;;;;;;5.44;100.00;98853.06;5036846;28;20438;-59
2024/02/27 02:44:39;;;;;;;0.40;0.40;;;;;;;5.50;100.00;98849.53;5031327;28;20041;-59
2024/02/27 02:47:07;;;;;;;0.40;0.40;;;;;;;5.37;100.00;98851.28;5025519;28;20081;-59
2024/02/27 02:49:35;;;;;;;0.38;0.38;;;;;;;5.39;100.00;98851.88;5023984;28;20065;-59
2024/02/27 02:52:02;;;;;;;0.38;0.38;;;;;;;5.47;100.00;98852.63;5032970;28;20543;-59
2024/02/27 02:54:29;;;;;;;0.40;0.40;;;;;;;5.43;100.00;98851.44;5033501;28;20087;-58
2024/02/27 02:56:57;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98858.00;5035127;28;20398;-59
2024/02/27 02:59:25;;;;;;;0.38;0.38;;;;;;;5.49;100.00;98853.22;5030468;28;20712;-58
2024/02/27 03:01:52;;;;;;;0.40;0.40;;;;;;;5.51;100.00;98854.63;5048401;28;20060;-59
2024/02/27 03:04:21;;;;;;;0.30;0.30;;;;;;;5.48;100.00;98854.25;5032366;28;20107;-59
2024/02/27 03:06:48;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98850.84;5030839;28;20038;-59
2024/02/27 03:09:15;;;;;;;0.30;0.30;;;;;;;5.31;100.00;98854.78;5031818;28;20041;-59
2024/02/27 03:11:42;;;;;;;0.45;0.45;;;;;;;5.26;100.00;98851.97;5034158;28;20503;-60
2024/02/27 03:14:11;;;;;;;0.40;0.40;;;;;;;5.31;100.00;98860.09;5036136;28;20143;-59
2024/02/27 03:16:38;;;;;;;0.40;0.40;;;;;;;5.38;100.00;98858.22;5020927;28;20133;-59
2024/02/27 03:19:05;;;;;;;0.50;0.50;;;;;;;5.28;100.00;98854.41;5031821;28;20060;-59
2024/02/27 03:21:32;;;;;;;0.30;0.30;;;;;;;5.25;100.00;98849.53;5029458;28;20152;-59
2024/02/27 03:23:59;;;;;;;0.40;0.40;;;;;;;5.11;100.00;98854.13;5035534;28;20042;-59
2024/02/27 03:26:26;;;;;;;0.40;0.40;;;;;;;5.15;100.00;98865.97;5035453;28;20103;-59
2024/02/27 03:28:53;;;;;;;0.40;0.40;;;;;;;5.08;100.00;98873.16;5035950;28;20552;-59
2024/02/27 03:31:21;;;;;;;0.40;0.40;;;;;;;5.17;100.00;98879.84;5032087;28;20137;-59
2024/02/27 03:33:49;;;;;;;0.50;0.50;;;;;;;5.13;100.00;98873.34;5020913;28;20065;-59
2024/02/27 03:36:16;;;;;;;0.40;0.40;;;;;;;5.18;100.00;98873.50;5035972;28;20146;-59
2024/02/27 03:38:43;;;;;;;0.40;0.40;;;;;;;5.00;100.00;98881.41;5035279;28;20041;-59
2024/02/27 03:41:12;;;;;;;0.50;0.50;;;;;;;5.09;100.00;98878.28;5029396;28;20132;-59
2024/02/27 03:43:39;;;;;;;0.50;0.50;;;;;;;5.14;100.00;98872.28;5018425;28;20551;-60
2024/02/27 03:46:06;;;;;;;0.40;0.40;;;;;;;5.11;100.00;98878.03;5026846;28;20735;-59
2024/02/27 03:48:35;;;;;;;0.50;0.50;;;;;;;5.11;100.00;98883.34;5035344;28;20172;-59
2024/02/27 03:51:02;;;;;;;0.50;0.50;;;;;;;5.06;100.00;98872.56;5039712;28;20148;-59
2024/02/27 03:53:29;;;;;;;0.32;0.32;;;;;;;5.31;100.00;98881.34;5036231;28;20087;-59
2024/02/27 03:55:56;;;;;;;0.43;0.43;;;;;;;5.06;100.00;98891.16;5036983;28;20377;-59
2024/02/27 03:58:24;;;;;;;0.45;0.45;;;;;;;4.93;100.00;98892.88;5030794;28;20044;-59
2024/02/27 04:00:51;;;;;;;0.40;0.40;;;;;;;4.96;100.00;98897.75;5055070;28;20061;-58
2024/02/27 04:03:18;;;;;;;0.40;0.40;;;;;;;5.00;100.00;98902.66;5040358;28;20049;-60
2024/02/27 04:05:46;;;;;;;0.40;0.40;;;;;;;5.03;100.00;98904.88;5034930;28;20049;-59
2024/02/27 04:08:13;;;;;;;0.30;0.30;;;;;;;5.05;100.00;98908.94;5036115;28;20160;-60
2024/02/27 04:10:40;;;;;;;0.38;0.38;;;;;;;5.03;100.00;98907.53;5033165;28;20052;-58
2024/02/27 04:13:07;;;;;;;0.45;0.45;;;;;;;5.14;100.00;98905.00;5033424;28;20124;-59
2024/02/27 04:15:34;;;;;;;0.40;0.40;;;;;;;4.96;100.00;98907.56;5026642;28;20045;-58
2024/02/27 04:18:03;;;;;;;0.40;0.40;;;;;;;5.19;100.00;98914.97;5036024;28;20049;-58
2024/02/27 04:20:30;;;;;;;0.40;0.40;;;;;;;4.92;100.00;98909.84;5026684;28;20046;-59
2024/02/27 04:22:59;;;;;;;0.45;0.45;;;;;;;5.05;100.00;98913.44;5041522;28;20045;-58
2024/02/27 04:25:26;;;;;;;0.43;0.43;;;;;;;5.12;100.00;98920.34;5026852;28;20096;-58
2024/02/27 04:27:53;;;;;;;0.40;0.40;;;;;;;5.08;100.00;98929.75;5033166;28;20045;-59
2024/02/27 04:30:20;;;;;;;0.40;0.40;;;;;;;5.08;100.00;98928.97;5031342;28;20049;-59
2024/02/27 04:32:47;;;;;;;0.47;0.47;;;;;;;5.13;100.00;98934.44;5032031;28;20492;-58
2024/02/27 04:35:15;;;;;;;0.40;0.40;;;;;;;5.21;100.00;98933.38;5034849;28;20048;-58
2024/02/27 04:37:42;;;;;;;0.50;0.50;;;;;;;5.28;100.00;98937.59;5036722;28;20110;-58
2024/02/27 04:40:11;;;;;;;0.43;0.43;;;;;;;5.22;100.00;98946.44;5008242;28;20049;-58
2024/02/27 04:42:38;;;;;;;0.40;0.40;;;;;;;5.24;100.00;98948.88;5036740;28;20155;-58
2024/02/27 04:45:06;;;;;;;0.35;0.35;;;;;;;5.19;100.00;98949.50;5031489;28;20077;-58
2024/02/27 04:47:33;;;;;;;0.40;0.40;;;;;;;5.19;100.00;98939.72;5026663;28;20548;-58
2024/02/27 04:50:01;;;;;;;0.40;0.40;;;;;;;5.28;100.00;98944.78;5028556;28;20099;-58
2024/02/27 04:52:28;;;;;;;0.40;0.40;;;;;;;5.20;100.00;98943.19;5034579;28;20048;-58
2024/02/27 04:54:55;;;;;;;0.40;0.40;;;;;;;5.15;100.00;98929.72;5043263;28;20557;-57
2024/02/27 04:57:24;;;;;;;0.30;0.30;;;;;;;5.02;100.00;98943.06;5033716;28;20049;-58
2024/02/27 04:59:51;;;;;;;0.40;0.40;;;;;;;4.90;100.00;98949.06;5035992;28;20051;-58
2024/02/27 05:02:20;;;;;;;0.40;0.40;;;;;;;4.93;100.00;98953.97;5037410;28;20112;-58
2024/02/27 05:04:47;;;;;;;0.40;0.40;;;;;;;4.81;100.00;98952.19;5040441;28;20163;-58
2024/02/27 05:07:14;;;;;;;0.50;0.50;;;;;;;4.81;100.00;98955.66;5032305;28;20051;-58
2024/02/27 05:09:41;;;;;;;0.40;0.40;;;;;;;4.70;100.00;98956.31;5032126;28;20124;-60
2024/02/27 05:12:08;;;;;;;0.43;0.43;;;;;;;4.68;100.00;98958.38;5029983;28;20065;-59
2024/02/27 05:14:37;;;;;;;0.50;0.50;;;;;;;4.66;100.00;98952.44;5028121;28;20049;-59
2024/02/27 05:17:04;;;;;;;0.38;0.38;;;;;;;4.57;100.00;98953.72;5025228;28;20049;-59
2024/02/27 05:19:31;;;;;;;0.40;0.40;;;;;;;4.56;100.00;98965.34;5030015;28;20145;-59
2024/02/27 05:21:58;;;;;;;0.40;0.40;;;;;;;4.64;100.00;98970.44;5032739;28;20044;-59
2024/02/27 05:24:25;;;;;;;0.40;0.40;;;;;;;4.46;100.00;98963.16;5051203;28;20539;-59
2024/02/27 05:26:52;;;;;;;0.40;0.40;;;;;;;4.61;100.00;98976.16;5030447;28;20045;-59
2024/02/27 05:29:19;;;;;;;0.40;0.40;;;;;;;4.45;100.00;98975.59;5031916;28;20575;-57
2024/02/27 05:31:47;;;;;;;0.50;0.50;;;;;;;4.51;100.00;98974.75;5036639;28;20060;-58
2024/02/27 05:34:22;;;;;;;0.40;0.40;;;;;;;4.49;100.00;98979.47;5028929;28;20051;-58
2024/02/27 05:36:49;;;;;;;0.50;0.50;;;;;;;4.43;100.00;98974.19;5030082;28;20421;-57
2024/02/27 05:39:16;;;;;;;0.30;0.30;;;;;;;4.52;100.00;98972.94;5029730;28;20196;-58
2024/02/27 05:41:43;;;;;;;0.40;0.40;;;;;;;4.48;100.00;98977.84;5027817;28;20038;-57
2024/02/27 05:44:10;;;;;;;0.40;0.40;;;;;;;4.48;100.00;98993.75;5036729;28;20541;-58
2024/02/27 05:46:37;;;;;;;0.40;0.40;;;;;;;4.61;100.00;98995.56;5020327;28;20859;-58
2024/02/27 05:49:06;;;;;;;0.40;0.40;;;;;;;4.60;100.00;98993.13;5018978;28;20121;-58
2024/02/27 05:51:36;;;;;;;0.50;0.50;;;;;;;4.58;100.00;99003.13;5026594;28;20122;-59
2024/02/27 05:54:03;;;;;;;0.40;0.40;;;;;;;4.59;100.00;99005.56;5027954;28;20041;-59
2024/02/27 05:56:31;;;;;;;0.50;0.50;;;;;;;4.70;100.00;99014.75;5031046;28;20041;-59
2024/02/27 05:58:58;;;;;;;0.47;0.47;;;;;;;4.59;100.00;99018.03;5033180;28;20038;-59
2024/02/27 06:01:25;;;;;;;0.32;0.32;;;;;;;4.70;100.00;99017.38;5030848;28;20043;-59
2024/02/27 06:03:52;;;;;;;0.50;0.50;;;;;;;4.61;100.00;99034.56;5032399;28;20103;-59
2024/02/27 06:06:20;;;;;;;0.40;0.40;;;;;;;4.69;100.00;99037.81;5029583;28;20196;-59
2024/02/27 06:08:47;;;;;;;0.40;0.40;;;;;;;4.69;100.00;99036.97;5039488;28;20049;-59
2024/02/27 06:11:14;;;;;;;0.40;0.40;;;;;;;4.63;100.00;99043.94;5036727;28;20048;-59
2024/02/27 06:13:43;;;;;;;0.40;0.40;;;;;;;4.71;100.00;99048.22;5033046;28;20133;-59
2024/02/27 06:16:10;;;;;;;0.40;0.40;;;;;;;4.73;100.00;99048.81;5027572;28;20041;-59
2024/02/27 06:18:41;;;;;;;0.40;0.40;;;;;;;4.65;100.00;99057.84;5033295;28;20136;-60
2024/02/27 06:23:55;;;;;;;0.40;0.40;;;;;;;4.81;100.00;99063.72;5037267;28;20048;-59
2024/02/27 06:26:22;;;;;;;0.40;0.40;;;;;;;4.76;100.00;99061.69;5038545;28;20894;-59
2024/02/27 06:28:49;;;;;;;0.40;0.40;;;;;;;4.73;100.00;99070.88;5027865;28;20049;-59
2024/02/27 06:31:16;;;;;;;0.50;0.50;;;;;;;4.80;100.00;99076.19;5032470;28;20703;-59
2024/02/27 06:33:43;;;;;;;0.43;0.43;;;;;;;4.91;100.00;99083.47;5034825;28;20052;-59
2024/02/27 06:36:10;;;;;;;0.35;0.35;;;;;;;4.91;100.00;99091.44;5026493;28;20041;-59
2024/02/27 06:38:37;;;;;;;0.30;0.30;;;;;;;4.93;100.00;99097.38;5035069;28;20096;-59
2024/02/27 06:41:06;;;;;;;0.30;0.30;;;;;;;4.91;100.00;99096.75;5034738;28;20693;-59
2024/02/27 06:43:33;;;;;;;0.40;0.40;;;;;;;5.10;100.00;99097.75;5032268;28;20044;-59
2024/02/27 06:46:00;;;;;;;0.50;0.50;;;;;;;4.93;100.00;99101.88;5033578;28;20049;-59
2024/02/27 06:48:28;;;;;;;0.40;0.40;;;;;;;5.04;100.00;99097.75;5030626;28;20053;-59
2024/02/27 06:50:56;;;;;;;0.40;0.40;;;;;;;4.92;100.00;99106.38;5030821;28;20674;-59
2024/02/27 06:53:23;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99103.28;5034850;28;20498;-59
2024/02/27 06:55:50;;;;;;;0.50;0.50;;;;;;;5.11;100.00;99106.50;5035417;28;20048;-58
2024/02/27 06:58:18;;;;;;;0.40;0.40;;;;;;;5.11;100.00;99109.16;5034528;28;20359;-59
2024/02/27 07:00:45;;;;;;;0.50;0.50;;;;;;;5.10;100.00;99113.69;5033265;28;20160;-59
2024/02/27 07:03:13;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99118.81;5039883;28;20052;-58
2024/02/27 07:05:40;;;;;;;0.35;0.35;;;;;;;5.06;100.00;99119.63;5038410;28;20539;-59
2024/02/27 07:08:09;;;;;;;0.40;0.40;;;;;;;5.20;100.00;99121.22;5037469;28;20128;-58
2024/02/27 07:10:36;;;;;;;0.50;0.50;;;;;;;5.17;100.00;99125.09;5029203;28;20049;-59
2024/02/27 07:13:05;;;;;;;0.30;0.30;;;;;;;5.16;100.00;99127.97;5039123;28;20474;-59
2024/02/27 07:15:34;;;;;;;0.40;0.40;;;;;;;5.11;100.00;99130.44;5040674;28;20052;-60
2024/02/27 07:18:02;;;;;;;0.43;0.43;;;;;;;5.20;100.00;99134.50;5032523;28;20055;-58
2024/02/27 07:20:30;;;;;;;0.40;0.40;;;;;;;5.25;100.00;99142.66;5027748;28;20041;-59
2024/02/27 07:22:59;;;;;;;0.40;0.40;;;;;;;5.33;100.00;99139.75;5031372;28;20704;-58
2024/02/27 07:25:26;;;;;;;0.40;0.40;;;;;;;5.31;100.00;99147.13;5035985;28;20116;-59
2024/02/27 07:27:53;;;;;;;0.40;0.40;;;;;;;5.12;100.00;99153.34;5035997;28;20136;-58
2024/02/27 07:30:20;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99154.09;5031993;28;20140;-58
2024/02/27 07:32:49;;;;;;;0.40;0.40;;;;;;;5.24;100.00;99156.13;5031649;28;20053;-59
2024/02/27 07:35:16;;;;;;;0.38;0.38;;;;;;;5.19;100.00;99167.38;5031979;28;20048;-59
2024/02/27 07:37:43;;;;;;;0.40;0.40;;;;;;;5.29;100.00;99153.66;5032615;28;20072;-59
2024/02/27 07:40:12;;;;;;;0.50;0.50;;;;;;;5.34;100.00;99157.34;5039941;28;20049;-59
2024/02/27 07:42:39;;;;;;;0.50;0.50;;;;;;;5.42;100.00;99164.28;5035789;28;20132;-59
2024/02/27 07:45:07;;;;;;;0.40;0.40;;;;;;;5.60;100.00;99160.91;5033405;28;20037;-59
2024/02/27 07:47:34;;;;;;;0.47;0.47;;;;;;;5.55;100.00;99163.41;5031432;28;20146;-58
2024/02/27 07:50:03;;;;;;;0.40;0.40;;;;;;;5.73;100.00;99170.66;5031874;28;20053;-58
2024/02/27 07:52:31;;;;;;;0.45;0.45;;;;;;;5.39;100.00;99175.28;5036488;28;20045;-61
2024/02/27 07:54:58;;;;;;;0.40;0.40;;;;;;;5.44;100.00;99177.34;5034808;28;20044;-59
2024/02/27 07:57:27;;;;;;;0.40;0.40;;;;;;;5.39;100.00;99185.94;5034000;28;20056;-58
2024/02/27 07:59:54;;;;;;;0.40;0.40;;;;;;;5.69;100.00;99174.78;5030727;28;20049;-58
2024/02/27 08:02:23;;;;;;;0.40;0.40;;;;;;;5.80;100.00;99182.91;5033192;28;20118;-59
2024/02/27 08:04:50;;;;;;;0.40;0.40;;;;;;;5.88;100.00;99183.69;5036121;28;20064;-59
2024/02/27 08:07:18;;;;;;;0.50;0.50;;;;;;;5.83;100.00;99179.81;5036865;28;20491;-59
2024/02/27 08:09:45;;;;;;;0.30;0.30;;;;;;;5.93;100.00;99183.88;5031131;28;20077;-57
2024/02/27 08:12:14;;;;;;;0.40;0.40;;;;;;;5.87;100.00;99176.75;5032459;28;20037;-59
2024/02/27 08:14:42;;;;;;;0.47;0.47;;;;;;;5.87;100.00;99179.41;5030259;28;20051;-59
2024/02/27 08:17:12;;;;;;;0.30;0.30;;;;;;;6.08;100.00;99179.09;5034510;28;20030;-58
2024/02/27 08:19:40;;;;;;;0.40;0.40;;;;;;;6.24;100.00;99178.59;5038587;28;20053;-59
2024/02/27 08:22:07;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99172.97;5035628;28;20041;-58
2024/02/27 08:24:35;;;;;;;0.40;0.40;;;;;;;7.01;100.00;99178.34;5033114;28;20056;-59
2024/02/27 08:27:02;;;;;;;0.32;0.32;;;;;;;7.44;100.00;99172.16;5045389;28;20128;-58
2024/02/27 08:29:29;;;;;;;0.38;0.38;;;;;;;7.57;100.00;99172.00;5034089;28;20132;-59
2024/02/27 08:31:56;;;;;;;0.40;0.40;;;;;;;7.62;100.00;99171.31;5026209;28;20045;-58
2024/02/27 08:34:23;;;;;;;0.40;0.40;;;;;;;7.56;100.00;99170.38;5036765;28;20049;-58
2024/02/27 08:36:50;;;;;;;0.30;0.30;;;;;;;7.64;100.00;99174.59;5028669;28;20423;-58
2024/02/27 08:39:17;;;;;;;0.30;0.30;;;;;;;7.53;100.00;99173.47;5031273;28;20045;-58
2024/02/27 08:41:47;;;;;;;0.40;0.40;;;;;;;7.51;100.00;99177.38;5040303;28;20042;-59
2024/02/27 08:44:14;;;;;;;0.40;0.40;;;;;;;7.69;100.00;99181.91;5036484;28;20045;-59
2024/02/27 08:46:42;;;;;;;0.40;0.40;;;;;;;7.96;100.00;99179.69;5027460;28;20053;-58
2024/02/27 08:49:09;;;;;;;0.30;0.30;;;;;;;7.87;100.00;99189.06;5036580;28;20454;-58
2024/02/27 08:51:37;;;;;;;0.30;0.30;;;;;;;7.96;100.00;99191.19;5027227;28;20464;-58
2024/02/27 08:54:04;;;;;;;0.30;0.30;;;;;;;8.06;100.00;99197.84;5028037;28;20091;-58
2024/02/27 08:56:31;;;;;;;0.30;0.30;;;;;;;7.44;100.00;99198.81;5031094;28;20041;-58
2024/02/27 08:58:59;;;;;;;0.30;0.30;;;;;;;7.59;100.00;99200.28;5034779;28;20076;-59
2024/02/27 09:01:26;;;;;;;0.38;0.38;;;;;;;7.03;100.00;99199.44;5029090;28;20053;-58
2024/02/27 09:03:54;;;;;;;0.30;0.30;;;;;;;7.11;100.00;99194.66;5036314;28;21127;-57
2024/02/27 09:06:21;;;;;;;0.35;0.35;;;;;;;7.27;100.00;99203.13;5037305;28;20119;-57
2024/02/27 09:08:48;;;;;;;0.30;0.30;;;;;;;7.05;100.00;99198.19;5038554;28;20045;-59
2024/02/27 09:11:15;;;;;;;0.30;0.30;;;;;;;7.15;100.00;99204.88;5029613;28;20553;-59
2024/02/27 09:13:42;;;;;;;0.40;0.40;;;;;;;7.31;100.00;99204.28;5035221;28;20049;-59
2024/02/27 09:16:11;;;;;;;0.32;0.32;;;;;;;7.15;100.00;99211.03;5020609;28;20060;-59
2024/02/27 09:18:40;;;;;;;0.40;0.40;;;;;;;6.89;100.00;99210.25;5047228;28;20052;-57
2024/02/27 09:21:08;;;;;;;0.30;0.30;;;;;;;6.86;100.00;99213.34;5029918;28;20139;-58
2024/02/27 09:23:35;;;;;;;0.40;0.40;;;;;;;7.07;100.00;99214.78;5037848;28;20041;-58
2024/02/27 09:26:02;;;;;;;0.30;0.30;;;;;;;7.06;100.00;99213.16;5033180;28;20040;-59
2024/02/27 09:28:29;;;;;;;0.40;0.40;;;;;;;7.22;100.00;99211.78;5045022;28;20514;-58
2024/02/27 09:30:56;;;;;;;0.30;0.30;;;;;;;7.15;100.00;99211.03;5031554;28;20056;-59
2024/02/27 09:33:26;;;;;;;0.50;0.50;;;;;;;7.15;100.00;99215.53;5033231;28;20049;-58
2024/02/27 09:35:53;;;;;;;0.40;0.40;;;;;;;7.64;100.00;99209.25;5031095;28;20048;-58
2024/02/27 09:38:20;;;;;;;0.40;0.40;;;;;;;7.82;100.00;99213.75;5031953;28;20041;-59
2024/02/27 09:40:47;;;;;;;0.50;0.50;;;;;;;8.76;100.00;99200.72;5034204;28;20053;-58
2024/02/27 09:43:21;;;;;;;0.40;0.40;;;;;;;10.26;91.96;99205.38;5036656;28;20124;-59
2024/02/27 09:45:48;;;;;;;0.40;0.40;;;;;;;10.17;92.18;99204.16;5038306;28;20061;-58
2024/02/27 09:48:16;;;;;;;0.30;0.30;;;;;;;11.47;85.98;99209.44;5031103;28;20156;-59
2024/02/27 09:50:44;;;;;;;0.30;0.30;;;;;;;10.23;90.32;99200.50;5028736;28;20053;-58
2024/02/27 09:53:12;;;;;;;0.20;0.20;;;;;;;10.09;93.26;99206.19;5033816;28;20543;-58
2024/02/27 09:55:39;;;;;;;0.30;0.30;;;;;;;9.50;96.11;99201.00;5034532;28;20362;-58
2024/02/27 09:58:06;;;;;;;0.30;0.30;;;;;;;9.49;90.97;99203.94;5033444;28;20069;-58
2024/02/27 10:00:33;;;;;;;0.35;0.35;;;;;;;10.42;88.91;99201.97;5033793;28;20045;-58
2024/02/27 10:03:00;;;;;;;0.30;0.30;;;;;;;10.22;87.31;99193.53;5037236;28;20127;-59
2024/02/27 10:05:27;;;;;;;0.30;0.30;;;;;;;10.39;87.76;99194.41;5033693;28;20443;-58
2024/02/27 10:07:56;;;;;;;0.30;0.30;;;;;;;10.95;80.29;99195.28;5035377;28;20060;-58
2024/02/27 10:10:23;;;;;;;0.30;0.30;;;;;;;11.40;79.32;99191.63;5027245;28;20514;-58
2024/02/27 10:12:50;;;;;;;0.25;0.25;;;;;;;10.33;82.78;99198.03;5033348;28;20099;-59
2024/02/27 10:15:17;;;;;;;0.30;0.30;;;;;;;11.55;82.45;99198.25;5033145;28;20068;-58
2024/02/27 10:17:44;;;;;;;0.30;0.30;;;;;;;11.39;81.00;99187.34;5031370;28;20102;-59
2024/02/27 10:20:11;;;;;;;0.20;0.20;;;;;;;10.93;79.32;99186.72;5027625;28;20053;-59
2024/02/27 10:22:39;;;;;;;0.25;0.25;;;;;;;10.99;80.51;99185.72;5029633;28;20136;-59
2024/02/27 10:25:10;;;;;;;0.30;0.30;;;;;;;11.10;80.82;99193.91;5038974;28;20399;-59
2024/02/27 10:27:38;;;;;;;0.30;0.30;;;;;;;11.24;79.17;99197.88;5025394;28;20044;-58
2024/02/27 10:30:09;;;;;;;0.20;0.20;;;;;;;11.14;80.04;99205.78;5031829;28;20049;-59
2024/02/27 10:32:39;;;;;;;0.20;0.20;;;;;;;10.58;82.57;99214.59;5040823;28;20059;-59
2024/02/27 10:35:06;;;;;;;0.37;0.37;;;;;;;10.56;84.40;99213.19;5035026;28;20515;-58
2024/02/27 10:37:35;;;;;;;0.30;0.30;;;;;;;11.29;85.08;99197.94;5035805;28;20580;-60
2024/02/27 10:40:06;;;;;;;0.20;0.20;;;;;;;10.85;82.74;99211.22;5034252;28;20647;-59
2024/02/27 10:42:36;;;;;;;0.30;0.30;;;;;;;11.36;82.39;99208.50;5035420;28;20656;-59
2024/02/27 10:45:04;;;;;;;0.20;0.20;;;;;;;11.08;81.79;99209.44;5037454;28;20037;-57
2024/02/27 10:47:34;;;;;;;0.30;0.30;;;;;;;10.20;87.34;99225.09;5038443;28;20043;-59
2024/02/27 10:50:04;;;;;;;0.20;0.20;;;;;;;10.24;90.19;99223.59;5031732;28;20048;-59
2024/02/27 10:52:31;;;;;;;0.30;0.30;;;;;;;10.73;85.44;99234.63;5040839;28;20876;-59
2024/02/27 10:54:58;;;;;;;0.20;0.20;;;;;;;11.14;82.15;99235.28;5046054;28;20056;-58
2024/02/27 10:57:28;;;;;;;0.30;0.30;;;;;;;10.89;85.53;99228.47;5031553;28;20048;-58
2024/02/27 11:00:04;;;;;;;0.20;0.20;;;;;;;10.55;86.78;99236.47;5034184;28;20045;-58
2024/02/27 11:02:31;;;;;;;0.20;0.20;;;;;;;10.03;90.19;99241.94;5031737;28;20126;-58
2024/02/27 11:04:59;;;;;;;0.30;0.30;;;;;;;10.32;89.48;99247.34;5040034;28;20602;-58
2024/02/27 11:07:32;;;;;;;0.20;0.20;;;;;;;9.99;91.20;99245.34;5037767;28;20041;-59
2024/02/27 11:09:59;;;;;;;0.30;0.30;;;;;;;10.57;87.75;99246.97;5037953;28;20045;-59
2024/02/27 11:12:26;;;;;;;0.30;0.30;;;;;;;10.65;86.52;99243.06;5040414;28;20040;-59
2024/02/27 11:14:58;;;;;;;0.20;0.20;;;;;;;11.14;85.29;99240.66;5036599;28;20120;-59
2024/02/27 11:17:25;;;;;;;0.20;0.20;;;;;;;10.58;87.83;99244.06;5033866;28;20073;-59
2024/02/27 11:19:55;;;;;;;0.20;0.20;;;;;;;10.12;92.02;99242.38;5040087;28;20875;-58
2024/02/27 11:22:23;;;;;;;0.20;0.20;;;;;;;9.88;91.93;99244.31;5037190;28;20057;-58
2024/02/27 11:24:50;;;;;;;0.30;0.30;;;;;;;9.79;92.39;99248.44;5035904;28;20507;-59
2024/02/27 11:27:18;;;;;;;0.30;0.30;;;;;;;10.54;88.43;99247.47;5034458;28;20060;-59
2024/02/27 11:29:48;;;;;;;0.25;0.25;;;;;;;10.65;87.12;99237.72;5040021;28;20084;-59
2024/02/27 11:32:16;;;;;;;0.28;0.28;;;;;;;11.04;84.50;99243.19;5036606;28;20102;-59
2024/02/27 11:34:43;;;;;;;0.20;0.20;;;;;;;11.37;84.60;99237.75;5034939;28;20118;-59
2024/02/27 11:37:11;;;;;;;0.20;0.20;;;;;;;10.96;87.38;99237.16;5026252;28;20116;-59
2024/02/27 11:39:38;;;;;;;0.20;0.20;;;;;;;10.41;88.28;99232.50;5033682;28;20045;-59