Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:41;;;;;;;12.35;7.55;;;;;;;0.63;100.00;97887.72;4966089;28;20070;-52
2022/01/19 00:03:10;;;;;;;12.43;8.00;;;;;;;0.64;100.00;97883.34;4962006;28;20090;-48
2022/01/19 00:05:39;;;;;;;11.80;7.88;;;;;;;0.65;100.00;97870.34;4962743;28;20073;-50
2022/01/19 00:08:08;;;;;;;11.40;7.60;;;;;;;0.67;100.00;97855.56;4964400;28;20085;-55
2022/01/19 00:10:37;;;;;;;15.35;7.72;;;;;;;0.61;100.00;97860.09;4966792;28;20079;-60
2022/01/19 00:13:06;;;;;;;13.70;8.18;;;;;;;0.58;100.00;97860.19;4962683;28;21308;-52
2022/01/19 00:15:34;;;;;;;9.63;7.07;;;;;;;0.33;100.00;97860.97;4963582;28;20070;-47
2022/01/19 00:18:03;;;;;;;12.77;7.85;;;;;;;0.30;100.00;97873.19;4965765;28;20062;-53
2022/01/19 00:20:33;;;;;;;10.77;7.05;;;;;;;0.08;100.00;97872.97;4965128;28;20097;-50
2022/01/19 00:23:02;;;;;;;10.85;7.40;;;;;;;0.03;100.00;97872.25;4964473;28;20548;-50
2022/01/19 00:25:31;;;;;;;13.00;7.65;;;;;;;0.04;100.00;97873.97;4976643;28;20083;-54
2022/01/19 00:28:01;;;;;;;12.23;7.95;;;;;;;0.01;100.00;97876.66;4970161;28;20078;-53
2022/01/19 00:30:30;;;;;;;8.82;7.53;;;;;;;-0.19;100.00;97882.41;4967228;28;20070;-53
2022/01/19 00:32:59;;;;;;;12.20;8.23;;;;;;;-0.04;100.00;97880.19;4965143;28;20517;-47
2022/01/19 00:35:27;;;;;;;12.98;8.20;;;;;;;-0.04;100.00;97866.38;4971392;28;20478;-47
2022/01/19 00:37:56;;;;;;;11.30;8.32;;;;;;;-0.17;100.00;97863.31;4966986;28;20128;-50
2022/01/19 00:40:25;;;;;;;14.48;8.10;;;;;;;-0.19;100.00;97856.47;4968508;28;20082;-51
2022/01/19 00:42:53;;;;;;;18.38;9.10;;;;;;;-0.35;100.00;97854.31;4968854;28;20077;-47
2022/01/19 00:45:23;;;;;;;13.60;8.18;;;;;;;-0.50;100.00;97858.19;4970048;28;20089;-53
2022/01/19 00:47:51;;;;;;;16.27;9.40;;;;;;;-0.64;100.00;97836.16;4967101;28;20073;-51
2022/01/19 00:50:22;;;;;;;14.35;9.38;;;;;;;-0.47;100.00;97830.50;4965001;28;20113;-50
2022/01/19 00:52:51;;;;;;;;;;;;;;;-0.51;100.00;97837.50;4973101;28;20086;-49
2022/01/19 00:55:21;;;;;;;19.02;9.65;;;;;;;-0.36;100.00;97833.63;4965717;28;20058;-49
2022/01/19 00:57:49;;;;;;;14.23;10.20;;;;;;;-0.41;100.00;97827.72;4964161;28;20066;-48
2022/01/19 01:00:20;;;;;;;19.48;10.55;;;;;;;-0.31;100.00;97822.25;4975483;28;20461;-50
2022/01/19 01:02:50;;;;;;;18.67;10.30;;;;;;;-0.38;100.00;97817.25;4970882;28;20069;-49
2022/01/19 01:05:19;;;;;;;19.15;12.32;;;;;;;-0.41;100.00;97814.75;4969057;28;20058;-52
2022/01/19 01:07:47;;;;;;;17.30;11.73;;;;;;;-0.42;100.00;97800.09;4968992;28;20070;-50
2022/01/19 01:10:17;;;;;;;15.63;11.70;;;;;;;-0.46;100.00;97801.94;4971677;28;20086;-53
2022/01/19 01:12:48;;;;;;;16.85;12.05;;;;;;;-0.35;100.00;97802.47;4968965;28;20694;-52
2022/01/19 01:15:29;;;;;;;22.42;13.07;;;;;;;-0.36;100.00;97793.00;4965831;28;20529;-53
2022/01/19 01:18:20;;;;;;;21.33;13.38;;;;;;;-0.39;100.00;97790.50;4967315;28;20188;-50
2022/01/19 01:20:50;;;;;;;16.55;13.63;;;;;;;-0.50;100.00;97777.00;4971211;28;20074;-46
2022/01/19 01:23:19;;;;;;;;;;;;;;;-0.36;100.00;97772.28;4974195;28;20066;-52
2022/01/19 01:25:48;;;;;;;22.13;14.20;;;;;;;-0.47;100.00;97763.13;4970556;28;20425;-49
2022/01/19 01:28:17;;;;;;;25.67;13.82;;;;;;;-0.40;100.00;97746.50;4978336;28;20577;-55
2022/01/19 01:30:46;;;;;;;18.75;13.70;;;;;;;-0.32;100.00;97745.38;4968041;28;20074;-50
2022/01/19 01:33:16;;;;;;;20.52;13.30;;;;;;;-0.32;100.00;97731.56;4964767;28;20077;-48
2022/01/19 01:35:44;;;;;;;16.95;11.63;;;;;;;-0.27;100.00;97735.72;4966256;28;20071;-49
2022/01/19 01:38:13;;;;;;;17.35;11.85;;;;;;;-0.18;100.00;97741.50;4974991;28;20077;-45
2022/01/19 01:41:01;;;;;;;19.27;12.50;;;;;;;-0.26;100.00;97750.38;4967620;28;20077;-50
2022/01/19 01:43:30;;;;;;;19.90;12.15;;;;;;;-0.23;100.00;97740.81;4970370;28;20093;-48
2022/01/19 01:46:03;;;;;;;16.65;11.38;;;;;;;-0.16;100.00;97744.91;4968715;28;20046;-50
2022/01/19 01:48:41;;;;;;;20.98;11.25;;;;;;;-0.12;100.00;97747.34;4972366;28;20492;-49
2022/01/19 01:53:56;;;;;;;16.10;10.23;;;;;;;-0.17;100.00;97731.13;4967547;28;20564;-50
2022/01/19 01:56:25;;;;;;;18.17;10.50;;;;;;;-0.08;100.00;97719.59;4969189;28;20526;-47
2022/01/19 01:58:53;;;;;;;18.55;9.95;;;;;;;-0.11;100.00;97704.13;4967646;28;20083;-47
2022/01/19 02:01:22;;;;;;;16.02;10.13;;;;;;;-0.10;100.00;97701.50;4964341;28;20097;-57
2022/01/19 02:03:52;;;;;;;20.30;10.45;;;;;;;-0.26;100.00;97689.91;4965001;28;20074;-52
2022/01/19 02:09:10;;;;;;;17.73;10.60;;;;;;;-0.14;100.00;97667.91;4969901;28;20097;-51
2022/01/19 02:23:11;;;;;;;16.38;9.68;;;;;;;-0.07;100.00;97644.38;4966626;28;20049;-48
2022/01/19 02:25:43;;;;;;;12.23;9.13;;;;;;;0.01;100.00;97635.47;4966887;28;20086;-49
2022/01/19 02:40:10;;;;;;;13.70;8.15;;;;;;;-0.19;100.00;97618.81;4969388;28;20073;-47
2022/01/19 02:42:37;;;;;;;18.75;9.10;;;;;;;-0.21;100.00;97593.84;4963226;28;20074;-48
2022/01/19 02:50:40;;;;;;;14.80;9.02;;;;;;;0.07;100.00;97573.88;4969120;28;20458;-48
2022/01/19 02:53:10;;;;;;;15.10;9.05;;;;;;;-0.16;100.00;97576.41;4969061;28;20077;-47
2022/01/19 02:55:39;;;;;;;14.15;8.90;;;;;;;-0.14;100.00;97570.25;4962950;28;20097;-49
2022/01/19 02:58:08;;;;;;;13.88;9.20;;;;;;;-0.13;100.00;97566.78;4970929;28;21058;-47
2022/01/19 03:08:59;;;;;;;17.67;8.77;;;;;;;-0.20;100.00;97559.28;4973369;28;20202;-47
2022/01/19 03:11:28;;;;;;;12.60;8.60;;;;;;;-0.21;100.00;97565.34;4970130;28;20069;-52
2022/01/19 03:13:56;;;;;;;12.85;8.23;;;;;;;-0.31;100.00;97569.97;4969144;28;20077;-48
2022/01/19 03:16:24;;;;;;;14.52;8.85;;;;;;;-0.35;100.00;97570.97;4972936;28;20086;-53
2022/01/19 03:18:53;;;;;;;12.32;8.38;;;;;;;-0.65;100.00;97567.66;4973651;28;20089;-49
2022/01/19 03:21:21;;;;;;;11.60;8.23;;;;;;;-0.55;100.00;97569.03;4968200;28;20545;-47
2022/01/19 03:23:50;;;;;;;15.65;9.00;;;;;;;-0.63;100.00;97571.88;4970598;28;20070;-48
2022/01/19 03:26:20;;;;;;;12.80;8.68;;;;;;;-0.63;100.00;97578.78;4971553;28;20054;-51
2022/01/19 03:28:48;;;;;;;12.63;8.70;;;;;;;-0.55;100.00;97588.03;4980494;28;20125;-49
2022/01/19 03:31:17;;;;;;;12.75;8.43;;;;;;;-0.52;100.00;97587.06;4963727;28;20090;-49
2022/01/19 03:33:45;;;;;;;11.38;8.48;;;;;;;-0.62;100.00;97583.06;4963740;28;20082;-47
2022/01/19 03:36:14;;;;;;;19.58;9.13;;;;;;;-0.70;100.00;97574.69;4967932;28;20070;-50
2022/01/19 03:38:42;;;;;;;12.40;8.52;;;;;;;-1.05;100.00;97587.00;4961995;28;20070;-49
2022/01/19 03:41:12;;;;;;;13.48;8.48;;;;;;;-1.38;100.00;97581.03;4964406;28;20081;-50
2022/01/19 03:43:42;;;;;;;13.68;8.98;;;;;;;-1.15;100.00;97572.63;4962955;28;20062;-52
2022/01/19 03:46:14;;;;;;;13.43;8.15;;;;;;;-1.00;100.00;97567.84;4976667;28;20491;-49
2022/01/19 03:48:51;;;;;;;13.10;8.23;;;;;;;-0.99;100.00;97563.50;4966113;28;20524;-53
2022/01/19 03:51:20;;;;;;;14.75;8.40;;;;;;;-0.93;100.00;97562.47;4968902;28;20062;-52
2022/01/19 03:53:49;;;;;;;16.50;9.00;;;;;;;-0.86;100.00;97569.13;4970145;28;20070;-52
2022/01/19 03:56:18;;;;;;;16.92;8.57;;;;;;;-0.83;100.00;97567.31;4970473;28;20520;-49
2022/01/19 03:58:48;;;;;;;18.80;9.48;;;;;;;-0.84;100.00;97564.78;4969083;28;20071;-50
2022/01/19 04:01:17;;;;;;;16.13;8.55;;;;;;;-0.90;100.00;97570.13;4969358;28;20074;-53
2022/01/19 04:04:08;;;;;;;11.05;8.40;;;;;;;-0.98;100.00;97580.72;4971072;28;20085;-51
2022/01/19 04:07:00;;;;;;;10.35;8.20;;;;;;;-1.12;100.00;97575.13;4968827;28;20066;-52
2022/01/19 04:09:30;;;;;;;11.52;8.43;;;;;;;-1.14;100.00;97584.66;4965851;28;20082;-47
2022/01/19 04:11:59;;;;;;;12.98;9.60;;;;;;;-1.14;100.00;97582.06;4967197;28;20074;-48
2022/01/19 04:14:28;;;;;;;13.68;9.23;;;;;;;-1.13;100.00;97581.19;4969231;28;20077;-48
2022/01/19 04:16:59;;;;;;;21.88;9.30;;;;;;;-1.33;100.00;97585.22;4967970;28;20082;-49
2022/01/19 04:19:30;;;;;;;13.43;9.30;;;;;;;-1.36;100.00;97595.63;4975730;28;20079;-47
2022/01/19 04:22:00;;;;;;;10.68;8.32;;;;;;;-1.39;100.00;97592.28;4967906;28;20551;-47
2022/01/19 04:24:28;;;;;;;14.60;9.13;;;;;;;-1.42;100.00;97588.03;4966921;28;20081;-51
2022/01/19 04:27:31;;;;;;;13.77;9.13;;;;;;;-1.78;100.00;97593.34;4969158;28;20493;-50
2022/01/19 04:29:56;;;;;;;16.90;8.30;;;;;;;-1.58;100.00;97586.78;4968726;28;20066;-48
2022/01/19 04:32:32;;;;;;;14.68;8.60;;;;;;;-1.80;100.00;97589.09;4969461;28;20132;-54
2022/01/19 04:35:05;;;;;;;9.93;8.10;;;;;;;-1.53;100.00;97582.34;4970026;28;20066;-48
2022/01/19 04:54:48;;;;;;;16.00;9.50;;;;;;;-1.75;100.00;97577.75;4941950;28;20075;-50
2022/01/19 05:05:42;;;;;;;17.23;9.82;;;;;;;-1.79;100.00;97583.03;4963618;28;20517;-50
2022/01/19 05:08:17;;;;;;;14.27;9.57;;;;;;;-1.52;100.00;97576.25;4968969;28;20070;-54
2022/01/19 05:13:36;;;;;;;15.02;9.85;;;;;;;-0.86;100.00;97559.66;4975864;28;20093;-51
2022/01/19 05:16:06;;;;;;;15.32;9.52;;;;;;;-1.06;100.00;97568.03;4968953;28;21556;-49
2022/01/19 05:18:36;;;;;;;14.90;10.20;;;;;;;-1.01;100.00;97570.47;4967369;28;20780;-49
2022/01/19 05:21:04;;;;;;;12.52;9.27;;;;;;;-0.87;100.00;97568.28;4966788;28;20069;-49
2022/01/19 05:23:33;;;;;;;17.63;9.88;;;;;;;-0.61;100.00;97564.91;4969644;28;20746;-47
2022/01/19 05:26:01;;;;;;;12.27;9.50;;;;;;;-0.68;100.00;97563.41;4966076;28;20749;-48
2022/01/19 05:28:29;;;;;;;15.45;10.18;;;;;;;-0.12;100.00;97562.44;4971816;28;20090;-50
2022/01/19 05:30:58;;;;;;;14.13;9.70;;;;;;;0.05;100.00;97554.09;4976183;28;20074;-53
2022/01/19 05:33:26;;;;;;;16.92;9.95;;;;;;;0.06;100.00;97556.63;4963930;28;20071;-50
2022/01/19 05:35:56;;;;;;;14.10;9.60;;;;;;;0.05;100.00;97547.16;4959668;28;20073;-51
2022/01/19 05:38:25;;;;;;;18.60;9.88;;;;;;;0.08;100.00;97539.28;4966049;28;20085;-53
2022/01/19 05:40:54;;;;;;;12.55;9.27;;;;;;;-0.03;100.00;97538.81;4965873;28;20082;-49
2022/01/19 05:43:22;;;;;;;15.35;9.25;;;;;;;-0.31;100.00;97526.78;4966883;28;20116;-54
2022/01/19 05:45:51;;;;;;;11.75;9.40;;;;;;;-0.39;100.00;97528.75;4967633;28;20078;-53
2022/01/19 05:48:19;;;;;;;17.65;8.88;;;;;;;-0.73;100.00;97522.09;4965223;28;20078;-51
2022/01/19 05:50:48;;;;;;;14.52;8.95;;;;;;;-0.88;100.00;97526.94;4962975;28;20077;-53
2022/01/19 05:53:18;;;;;;;20.30;10.13;;;;;;;-1.13;100.00;97509.56;4962709;28;20066;-49
2022/01/19 05:55:46;;;;;;;14.88;10.25;;;;;;;-1.23;100.00;97495.22;4966140;28;20112;-48
2022/01/19 05:58:15;;;;;;;12.23;9.23;;;;;;;-1.40;100.00;97489.72;4967044;28;20446;-50
2022/01/19 06:00:44;;;;;;;16.45;10.60;;;;;;;-1.54;100.00;97482.38;4966090;28;20062;-52
2022/01/19 06:03:12;;;;;;;15.20;11.40;;;;;;;-1.55;100.00;97465.13;4956285;28;20540;-55
2022/01/19 06:05:41;;;;;;;18.52;10.73;;;;;;;-1.47;100.00;97458.00;4952448;28;20063;-56
2022/01/19 06:08:17;;;;;;;15.90;11.13;;;;;;;-1.39;100.00;97450.84;4962535;28;20066;-50
2022/01/19 06:10:48;;;;;;;16.02;11.25;;;;;;;-1.34;100.00;97461.91;4979476;28;20474;-49
2022/01/19 06:13:17;;;;;;;16.27;10.82;;;;;;;-1.03;100.00;97463.53;4964422;28;20086;-54
2022/01/19 06:15:46;;;;;;;18.58;10.73;;;;;;;-1.18;100.00;97474.38;4963467;28;20133;-48
2022/01/19 06:18:16;;;;;;;24.65;12.68;;;;;;;-1.30;100.00;97499.72;4962088;28;20067;-51
2022/01/19 06:20:45;;;;;;;20.92;12.38;;;;;;;-1.78;100.00;97513.19;4966246;28;20070;-50
2022/01/19 06:23:13;;;;;;;19.27;11.77;;;;;;;-1.80;100.00;97507.22;4962028;28;20067;-48
2022/01/19 06:25:42;;;;;;;21.75;12.40;;;;;;;-1.58;100.00;97510.06;4969343;28;20074;-49
2022/01/19 06:28:12;;;;;;;21.40;11.90;;;;;;;-1.52;100.00;97504.69;4973466;28;20524;-53
2022/01/19 06:30:40;;;;;;;22.48;12.30;;;;;;;-1.11;100.00;97496.56;4964251;28;20074;-48
2022/01/19 06:33:09;;;;;;;19.05;11.82;;;;;;;-1.17;100.00;97484.69;4962889;28;20077;-50
2022/01/19 06:35:40;;;;;;;19.38;11.95;;;;;;;-0.74;100.00;97486.75;4969237;28;20074;-51
2022/01/19 06:38:09;;;;;;;21.90;13.13;;;;;;;-0.49;100.00;97480.75;4968916;28;21020;-52
2022/01/19 06:40:37;;;;;;;24.60;13.40;;;;;;;-0.50;100.00;97476.47;4964018;28;20078;-54
2022/01/19 06:43:06;;;;;;;26.00;12.90;;;;;;;-0.16;100.00;97473.56;4966093;28;20513;-49
2022/01/19 06:45:36;;;;;;;18.75;12.93;;;;;;;-0.17;100.00;97482.25;4966590;28;20065;-50
2022/01/19 06:48:05;;;;;;;23.08;13.35;;;;;;;0.16;100.00;97480.19;4964414;28;20046;-51
2022/01/19 06:50:35;;;;;;;23.95;14.93;;;;;;;0.34;100.00;97488.19;4980814;28;20469;-48
2022/01/19 06:53:04;;;;;;;24.42;15.75;;;;;;;0.23;100.00;97486.84;4966862;28;20051;-52
2022/01/19 06:55:32;;;;;;;25.15;14.98;;;;;;;0.10;100.00;97482.16;4970313;28;20743;-48
2022/01/19 06:58:01;;;;;;;25.85;14.65;;;;;;;0.58;100.00;97468.25;4963175;28;20576;-51
2022/01/19 07:00:29;;;;;;;25.70;14.27;;;;;;;0.59;100.00;97469.97;4964134;28;20081;-53
2022/01/19 07:02:59;;;;;;;22.05;14.85;;;;;;;0.79;100.00;97474.38;4969651;28;20592;-55
2022/01/19 07:05:28;;;;;;;23.70;15.00;;;;;;;0.56;100.00;97463.16;4964324;28;20073;-51
2022/01/19 07:07:57;;;;;;;21.48;14.70;;;;;;;0.98;100.00;97462.38;4963120;28;20089;-54
2022/01/19 07:10:31;;;;;;;23.50;13.65;;;;;;;0.86;100.00;97460.25;4966501;28;20101;-52
2022/01/19 07:12:59;;;;;;;23.40;15.40;;;;;;;0.80;100.00;97456.16;4962848;28;20062;-51
2022/01/19 07:15:28;;;;;;;21.67;14.25;;;;;;;0.74;100.00;97455.56;4961102;28;20067;-52
2022/01/19 07:17:59;;;;;;;21.67;14.27;;;;;;;0.72;100.00;97455.59;4962128;28;20631;-53
2022/01/19 07:20:27;;;;;;;24.70;14.73;;;;;;;1.07;100.00;97458.56;4964902;28;20055;-50
2022/01/19 07:22:57;;;;;;;25.90;14.40;;;;;;;1.04;100.00;97450.91;4963270;28;20039;-54
2022/01/19 07:25:25;;;;;;;24.98;14.85;;;;;;;1.13;100.00;97453.09;4959033;28;20074;-52
2022/01/19 07:27:54;;;;;;;24.20;14.00;;;;;;;1.24;100.00;97450.06;4960376;28;20085;-49
2022/01/19 07:30:22;;;;;;;23.90;13.70;;;;;;;1.18;100.00;97446.81;4963814;28;20117;-53
2022/01/19 07:32:51;;;;;;;22.15;14.18;;;;;;;1.14;100.00;97442.66;4962485;28;20065;-53
2022/01/19 07:35:21;;;;;;;21.02;13.70;;;;;;;1.33;100.00;97444.50;4961677;28;20157;-53
2022/01/19 07:37:50;;;;;;;19.58;13.25;;;;;;;1.07;100.00;97443.00;4969054;28;20081;-50
2022/01/19 07:40:18;;;;;;;21.73;12.48;;;;;;;0.94;100.00;97438.28;4964052;28;20070;-53
2022/01/19 07:42:47;;;;;;;23.75;13.15;;;;;;;1.45;100.00;97443.16;4974459;28;20063;-50
2022/01/19 07:45:16;;;;;;;22.30;12.85;;;;;;;1.00;100.00;97449.31;4962857;28;20075;-54
2022/01/19 07:47:44;;;;;;;22.63;12.45;;;;;;;1.28;100.00;97444.69;4967665;28;20061;-52
2022/01/19 07:50:15;;;;;;;18.92;13.43;;;;;;;1.21;100.00;97448.47;4964504;28;20525;-51
2022/01/19 07:52:45;;;;;;;20.98;12.82;;;;;;;1.10;100.00;97443.72;4965741;28;20031;-53
2022/01/19 07:55:13;;;;;;;19.20;13.75;;;;;;;1.05;100.00;97448.22;4970518;28;20089;-53
2022/01/19 07:57:47;;;;;;;25.02;14.52;;;;;;;1.30;100.00;97442.03;4966126;28;20070;-55
2022/01/19 08:00:16;;;;;;;21.48;13.75;;;;;;;1.47;100.00;97438.72;4965705;28;20514;-49
2022/01/19 08:02:45;;;;;;;19.67;13.63;;;;;;;1.15;100.00;97433.97;4963950;28;20430;-51
2022/01/19 08:05:15;;;;;;;22.45;13.95;;;;;;;1.17;100.00;97423.50;4968679;28;20062;-46
2022/01/19 08:07:45;;;;;;;23.23;13.63;;;;;;;1.49;100.00;97429.97;4968376;28;20059;-53
2022/01/19 08:10:14;;;;;;;20.80;13.45;;;;;;;1.49;100.00;97427.38;4968272;28;20078;-53
2022/01/19 08:12:43;;;;;;;22.25;13.40;;;;;;;1.88;100.00;97423.94;4965177;28;20067;-54
2022/01/19 08:15:12;;;;;;;19.80;13.63;;;;;;;1.86;100.00;97423.19;4967756;28;20078;-56
2022/01/19 08:17:40;;;;;;;23.42;14.20;;;;;;;1.49;100.00;97427.38;4967219;28;20078;-48
2022/01/19 08:20:10;;;;;;;20.15;13.30;;;;;;;1.40;100.00;97425.97;4965274;28;20066;-49
2022/01/19 08:22:38;;;;;;;23.83;14.75;;;;;;;1.31;100.00;97423.78;4968441;28;20658;-48
2022/01/19 08:25:09;;;;;;;21.05;13.43;;;;;;;1.35;100.00;97422.75;4967780;28;20082;-51
2022/01/19 08:27:38;;;;;;;24.48;14.60;;;;;;;1.35;100.00;97420.16;4964615;28;20082;-48
2022/01/19 08:30:09;;;;;;;25.05;14.80;;;;;;;1.33;100.00;97411.56;4964316;28;20494;-55
2022/01/19 08:32:38;;;;;;;25.23;16.65;;;;;;;1.19;100.00;97413.91;4967947;28;20489;-50
2022/01/19 08:35:09;;;;;;;23.70;15.73;;;;;;;1.43;100.00;97406.81;4963846;28;20082;-50
2022/01/19 08:37:37;;;;;;;25.58;15.88;;;;;;;1.51;100.00;97409.94;4965543;28;20078;-53
2022/01/19 08:40:09;;;;;;;28.17;15.20;;;;;;;1.50;100.00;97410.84;4968597;28;20534;-53
2022/01/19 08:42:38;;;;;;;34.22;19.45;;;;;;;1.49;100.00;97416.97;4965910;28;20073;-52
2022/01/19 08:45:08;;;;;;;27.23;16.33;;;;;;;1.56;100.00;97413.19;4961192;28;20086;-51
2022/01/19 08:47:38;;;;;;;25.05;15.50;;;;;;;1.33;100.00;97413.31;4965479;28;20070;-47
2022/01/19 08:50:10;;;;;;;28.05;15.90;;;;;;;1.51;100.00;97416.88;4967233;28;20500;-49
2022/01/19 08:52:39;;;;;;;23.15;14.00;;;;;;;1.10;100.00;97424.66;4963975;28;20082;-53
2022/01/19 08:55:09;;;;;;;24.98;15.55;;;;;;;1.37;100.00;97417.47;4967270;28;20576;-53
2022/01/19 08:57:38;;;;;;;;;;;;;;;1.33;100.00;97421.13;4967298;28;20070;-55
2022/01/19 09:00:08;;;;;;;28.08;15.70;;;;;;;1.69;100.00;97417.84;4967483;28;20502;-48
2022/01/19 09:02:37;;;;;;;23.98;13.90;;;;;;;1.42;100.00;97405.16;4963816;28;20070;-51
2022/01/19 09:05:07;;;;;;;26.60;16.35;;;;;;;1.41;100.00;97416.44;4964994;28;20081;-54
2022/01/19 09:07:35;;;;;;;23.70;15.43;;;;;;;1.79;100.00;97412.22;4970052;28;20086;-49
2022/01/19 09:10:06;;;;;;;28.20;15.93;;;;;;;1.54;100.00;97407.22;4968631;28;21549;-51
2022/01/19 09:12:36;;;;;;;29.65;17.02;;;;;;;1.86;100.00;97397.19;4965463;28;20092;-54
2022/01/19 09:15:06;;;;;;;25.60;15.90;;;;;;;1.69;100.00;97391.84;4965878;28;20081;-53
2022/01/19 09:17:35;;;;;;;28.60;16.13;;;;;;;2.03;100.00;97381.66;4967288;28;20082;-55
2022/01/19 09:20:06;;;;;;;26.13;16.02;;;;;;;2.07;100.00;97378.00;4962233;28;20074;-56
2022/01/19 09:22:35;;;;;;;26.92;16.30;;;;;;;1.96;100.00;97379.38;4966230;28;20540;-54
2022/01/19 09:25:04;;;;;;;25.17;16.52;;;;;;;1.85;100.00;97374.66;4966014;28;20066;-53
2022/01/19 09:27:33;;;;;;;23.65;14.73;;;;;;;2.09;100.00;97370.94;4965252;28;20070;-48
2022/01/19 09:30:04;;;;;;;30.73;16.85;;;;;;;2.09;100.00;97367.50;4964245;28;20081;-51
2022/01/19 09:32:32;;;;;;;;;;;;;;;1.86;100.00;97377.22;4965217;28;20073;-48
2022/01/19 09:35:06;;;;;;;26.27;16.77;;;;;;;2.27;100.00;97371.88;4966015;28;19968;-50
2022/01/19 09:37:36;;;;;;;24.50;15.65;;;;;;;2.83;100.00;97373.56;4964885;28;20075;-50
2022/01/19 09:40:24;;;;;;;26.52;16.35;;;;;;;2.34;100.00;97362.00;4962924;28;21351;-50
2022/01/19 09:42:53;;;;;;;28.85;16.38;;;;;;;2.78;100.00;97361.66;4979592;28;20089;-49
2022/01/19 09:45:23;;;;;;;28.73;16.40;;;;;;;2.76;100.00;97355.69;4966614;28;20047;-51
2022/01/19 09:47:51;;;;;;;28.88;17.00;;;;;;;2.92;100.00;97354.00;4962593;28;20070;-51
2022/01/19 09:50:20;;;;;;;26.73;16.85;;;;;;;2.66;100.00;97347.47;4963826;28;20734;-58
2022/01/19 09:52:49;;;;;;;26.85;18.13;;;;;;;2.65;100.00;97342.34;4965179;28;20361;-50
2022/01/19 09:55:17;;;;;;;27.27;16.00;;;;;;;2.93;100.00;97345.28;4966735;28;20082;-54
2022/01/19 09:57:46;;;;;;;26.40;17.13;;;;;;;2.93;100.00;97345.28;4962920;28;20133;-53
2022/01/19 10:00:16;;;;;;;30.88;18.52;;;;;;;3.22;100.00;97333.41;4964020;28;20073;-52
2022/01/19 10:03:13;;;;;;;32.03;17.98;;;;;;;2.87;100.00;97323.91;4968434;28;20035;-49
2022/01/19 10:06:06;;;;;;;27.05;17.27;;;;;;;3.45;100.00;97328.78;4962804;28;20265;-54
2022/01/19 10:08:37;;;;;;;31.17;18.30;;;;;;;3.74;100.00;97317.66;4963556;28;20062;-50
2022/01/19 10:11:13;;;;;;;27.55;17.75;;;;;;;3.42;100.00;97327.19;4963552;28;20059;-49
2022/01/19 10:19:19;;;;;;;24.98;16.40;;;;;;;3.31;100.00;97295.59;4962020;28;20062;-52
2022/01/19 10:21:58;;;;;;;26.02;16.80;;;;;;;3.29;100.00;97293.06;4962425;28;20536;-48
2022/01/19 10:24:41;;;;;;;24.52;15.70;;;;;;;3.52;100.00;97285.81;4959081;28;20063;-51
2022/01/19 10:27:21;;;;;;;26.20;18.05;;;;;;;3.76;100.00;97276.69;4966399;28;20400;-51
2022/01/19 10:29:50;;;;;;;;;;;;;;;4.14;100.00;97273.75;4962300;28;20132;-53
2022/01/19 10:32:20;;;;;;;30.00;17.45;;;;;;;4.03;100.00;97265.69;4963025;28;20394;-50
2022/01/19 10:34:50;;;;;;;28.90;18.73;;;;;;;4.87;100.00;97258.28;4963874;28;20059;-49
2022/01/19 10:37:23;;;;;;;27.33;17.27;;;;;;;4.22;100.00;97255.88;4967702;28;20090;-51
2022/01/19 10:39:54;;;;;;;26.25;17.15;;;;;;;4.19;100.00;97255.22;4977262;28;20071;-49
2022/01/19 10:42:25;;;;;;;26.92;17.50;;;;;;;4.39;100.00;97243.66;4956559;28;20070;-47
2022/01/19 10:44:56;;;;;;;29.00;18.42;;;;;;;4.34;100.00;97245.72;4965398;28;20062;-51
2022/01/19 10:47:49;;;;;;;25.92;16.77;;;;;;;4.02;100.00;97236.09;4964900;28;20453;-51
2022/01/19 10:50:25;;;;;;;27.73;17.55;;;;;;;4.11;100.00;97228.72;4962686;28;20057;-51
2022/01/19 10:52:55;;;;;;;31.65;17.85;;;;;;;3.98;100.00;97223.31;4962515;28;20070;-51
2022/01/19 10:55:28;;;;;;;25.58;17.23;;;;;;;3.70;100.00;97224.84;4968252;28;20113;-50
2022/01/19 10:57:58;;;;;;;26.65;17.40;;;;;;;4.44;100.00;97221.59;4960074;28;20081;-52
2022/01/19 11:00:29;;;;;;;23.52;17.42;;;;;;;4.32;100.00;97224.06;4957740;28;20059;-51
2022/01/19 11:03:00;;;;;;;24.85;17.08;;;;;;;3.89;100.00;97221.22;4962689;28;20074;-53
2022/01/19 11:05:45;;;;;;;30.63;17.60;;;;;;;3.81;100.00;97227.69;4965888;28;20079;-53
2022/01/19 11:08:17;;;;;;;27.17;17.30;;;;;;;3.78;100.00;97222.66;4964019;28;20067;-50
2022/01/19 11:10:49;;;;;;;30.17;17.63;;;;;;;4.08;100.00;97214.06;4961096;28;20066;-54
2022/01/19 11:13:26;;;;;;;26.65;17.40;;;;;;;4.41;100.00;97215.69;4964752;28;20084;-50
2022/01/19 11:15:55;;;;;;;27.02;17.20;;;;;;;4.21;100.00;97211.59;4964631;28;20074;-56
2022/01/19 11:18:26;;;;;;;25.17;17.02;;;;;;;4.62;100.00;97209.22;4961817;28;20078;-50
2022/01/19 11:20:57;;;;;;;28.30;18.50;;;;;;;4.02;100.00;97217.00;4977915;28;20069;-53
2022/01/19 11:23:32;;;;;;;30.65;18.90;;;;;;;3.40;100.00;97214.28;4965540;28;20567;-53
2022/01/19 11:26:18;;;;;;;26.58;17.10;;;;;;;4.16;100.00;97201.41;4966132;28;20042;-53
2022/01/19 11:28:49;;;;;;;26.40;17.77;;;;;;;3.33;100.00;97187.69;4969481;28;20081;-50
2022/01/19 11:31:20;;;;;;;28.42;17.48;;;;;;;3.56;100.00;97183.88;4968528;28;20138;-51
2022/01/19 11:33:51;;;;;;;29.98;18.15;;;;;;;4.14;100.00;97173.72;4964869;28;20554;-51
2022/01/19 11:36:24;;;;;;;26.10;17.40;;;;;;;3.53;100.00;97173.59;4968050;28;20070;-54
2022/01/19 11:38:54;;;;;;;26.60;17.65;;;;;;;3.22;100.00;97170.97;4982700;28;20078;-54
2022/01/19 11:41:38;;;;;;;27.17;16.35;;;;;;;3.49;100.00;97168.66;4966199;28;20456;-53
2022/01/19 11:44:08;;;;;;;29.75;17.73;;;;;;;4.27;100.00;97164.28;4961220;28;20074;-51
2022/01/19 11:46:40;;;;;;;27.45;17.27;;;;;;;4.28;100.00;97155.50;4968332;28;20576;-49
2022/01/19 11:49:10;;;;;;;26.85;16.75;;;;;;;4.41;100.00;97150.41;4967984;28;21520;-48
2022/01/19 11:51:42;;;;;;;28.55;17.95;;;;;;;4.61;100.00;97133.53;4965495;28;20552;-48
2022/01/19 11:54:15;;;;;;;26.42;17.52;;;;;;;4.64;100.00;97130.75;4963149;28;20137;-51
2022/01/19 11:57:07;;;;;;;26.92;16.75;;;;;;;4.26;100.00;97134.69;4968598;28;20071;-50
2022/01/19 12:00:02;;;;;;;24.73;16.92;;;;;;;4.52;100.00;97127.13;4970656;28;20058;-51
2022/01/19 12:02:36;;;;;;;27.00;17.75;;;;;;;4.35;100.00;97120.28;4963101;28;20066;-52
2022/01/19 12:05:30;;;;;;;25.92;16.20;;;;;;;4.27;100.00;97118.13;4964775;28;20082;-48
2022/01/19 12:08:02;;;;;;;25.92;16.38;;;;;;;4.11;100.00;97106.03;4971200;28;20074;-53
2022/01/19 12:10:46;;;;;;;24.95;16.75;;;;;;;4.64;100.00;97091.56;4970898;28;20081;-50
2022/01/19 12:13:46;;;;;;;25.38;16.45;;;;;;;4.65;100.00;97072.38;4947312;29;20522;-54
2022/01/19 12:16:28;;;;;;;27.42;16.15;;;;;;;5.10;100.00;97079.16;4964126;28;20516;-55
2022/01/19 12:19:14;;;;;;;24.95;16.20;;;;;;;5.61;100.00;97071.56;4966049;28;20069;-51
2022/01/19 12:21:47;;;;;;;24.25;16.98;;;;;;;5.50;100.00;97060.94;4964971;28;20156;-51
2022/01/19 12:24:39;;;;;;;26.15;16.80;;;;;;;5.78;100.00;97054.78;4967739;28;20514;-50
2022/01/19 12:27:25;;;;;;;19.85;13.98;;;;;;;5.57;100.00;97051.75;4962618;28;20066;-51
2022/01/19 12:30:07;;;;;;;21.10;13.45;;;;;;;5.43;100.00;97052.63;4961792;28;20058;-52
2022/01/19 12:32:40;;;;;;;20.60;13.57;;;;;;;5.63;100.00;97037.44;4975721;28;20059;-50
2022/01/19 12:35:15;;;;;;;19.15;11.75;;;;;;;5.30;100.00;97041.31;4967059;28;20062;-50
2022/01/19 12:37:47;;;;;;;19.02;12.13;;;;;;;5.35;100.00;97044.44;4963844;28;20583;-47
2022/01/19 12:40:44;;;;;;;21.88;12.60;;;;;;;5.57;100.00;97041.28;4967430;28;20085;-47
2022/01/19 12:43:29;;;;;;;18.35;12.95;;;;;;;5.63;100.00;97033.03;4979041;28;20304;-50
2022/01/19 12:45:58;;;;;;;20.60;13.35;;;;;;;5.72;100.00;97036.84;4966328;28;20063;-52
2022/01/19 12:48:47;;;;;;;18.67;13.50;;;;;;;5.72;100.00;97026.38;4964865;28;20071;-50
2022/01/19 12:51:39;;;;;;;18.58;12.32;;;;;;;5.94;100.00;97023.19;4961606;28;20461;-55
2022/01/19 12:54:11;;;;;;;17.70;12.85;;;;;;;5.90;100.00;97008.63;4964262;28;20078;-55