Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:41;;;;;;;14.30;8.35;;;;;;;28.92;71.31;100679.09;5078307;27;66926;-39
2022/09/23 00:03:15;;;;;;;17.67;7.60;;;;;;;29.46;71.77;100754.59;5079239;28;70680;-34
2022/09/23 00:05:57;;;;;;;16.70;7.53;;;;;;;29.46;71.50;100754.59;5071426;28;66409;-34
2022/09/23 00:08:30;;;;;;;11.50;7.32;;;;;;;29.53;72.38;100760.78;5078956;28;70139;-36
2022/09/23 00:11:08;;;;;;;11.38;7.28;;;;;;;29.49;72.93;100759.56;5079106;28;67557;-35
2022/09/23 00:13:43;;;;;;;14.80;8.73;;;;;;;29.56;72.43;100768.44;5079810;27;70326;-35
2022/09/23 00:16:20;;;;;;;52.53;26.00;;;;;;;29.12;73.05;100707.94;5077379;28;66995;-33
2022/09/23 00:18:53;;;;;;;56.30;28.70;;;;;;;29.72;68.16;100783.41;5077193;27;70730;-36
2022/09/23 00:21:25;;;;;;;61.42;32.45;;;;;;;29.71;66.80;100784.44;5078146;27;66597;-35
2022/09/23 00:23:58;;;;;;;60.15;35.47;;;;;;;29.75;66.75;100791.91;5078000;28;70409;-34
2022/09/23 00:26:30;;;;;;;61.70;33.40;;;;;;;29.73;66.53;100780.50;5076849;28;66746;-36
2022/09/23 00:29:03;;;;;;;56.08;32.28;;;;;;;29.88;66.47;100803.72;5075185;28;70051;-35
2022/09/23 00:31:35;;;;;;;55.70;31.52;;;;;;;29.90;66.95;100809.75;5062126;28;66842;-39
2022/09/23 00:34:11;;;;;;;53.33;30.15;;;;;;;29.59;66.41;100751.84;5080255;28;71061;-37
2022/09/23 00:36:43;;;;;;;51.42;31.75;;;;;;;29.96;67.29;100814.28;5078603;27;66802;-38
2022/09/23 00:39:16;;;;;;;55.20;31.98;;;;;;;30.00;67.07;100812.78;5076934;27;70715;-38
2022/09/23 00:41:48;;;;;;;48.45;29.35;;;;;;;30.00;67.59;100812.78;5078050;28;67282;-41
2022/09/23 00:44:45;;;;;;;56.60;33.63;;;;;;;29.92;67.13;100819.31;5073956;28;70667;-39
2022/09/23 00:47:32;;;;;;;55.15;30.70;;;;;;;29.99;67.01;100843.59;5074436;28;66326;-36
2022/09/23 00:50:26;;;;;;;41.55;27.17;;;;;;;30.07;66.94;100832.53;5075851;27;71070;-38
2022/09/23 00:53:02;;;;;;;47.83;28.15;;;;;;;29.65;67.32;100778.03;5068464;27;66036;-38
2022/09/23 00:55:38;;;;;;;41.00;27.83;;;;;;;30.11;66.87;100844.56;5073988;28;70886;-37
2022/09/23 00:58:14;;;;;;;42.97;27.48;;;;;;;29.69;66.84;100775.72;5078720;27;66845;-37
2022/09/23 01:00:48;;;;;;;41.30;25.58;;;;;;;30.12;67.04;100846.25;5072071;28;70658;-38
2022/09/23 01:03:21;;;;;;;38.75;25.73;;;;;;;30.15;66.69;100839.59;5072585;28;67139;-38
2022/09/23 01:05:55;;;;;;;39.78;23.80;;;;;;;29.80;67.06;100783.16;5070859;28;70907;-36
2022/09/23 01:08:28;;;;;;;32.63;21.45;;;;;;;30.18;66.39;100845.38;5071415;28;67333;-36
2022/09/23 01:11:14;;;;;;;32.05;21.00;;;;;;;30.20;66.75;100858.69;5074780;28;70176;-38
2022/09/23 01:14:11;;;;;;;34.47;23.80;;;;;;;30.07;66.32;100859.59;5076213;28;66858;-38
2022/09/23 01:16:57;;;;;;;34.15;22.38;;;;;;;30.20;66.59;100862.25;5070547;28;70868;-37
2022/09/23 01:19:36;;;;;;;31.17;19.90;;;;;;;30.20;66.28;100862.25;5076470;28;67274;-37
2022/09/23 01:22:27;;;;;;;25.13;18.85;;;;;;;30.12;66.34;100862.47;5073179;28;70902;-38
2022/09/23 01:25:30;;;;;;;30.48;19.88;;;;;;;29.73;66.29;100802.13;5073930;28;66923;-38
2022/09/23 01:28:28;;;;;;;26.15;18.65;;;;;;;30.14;66.09;100865.78;5077348;28;70290;-39
2022/09/23 01:31:38;;;;;;;22.50;17.42;;;;;;;29.69;66.18;100787.34;5079152;28;66990;-38
2022/09/23 01:34:23;;;;;;;24.70;17.27;;;;;;;30.31;66.26;100876.97;5060687;28;70857;-37
2022/09/23 01:37:34;;;;;;;26.33;18.38;;;;;;;30.20;66.49;100874.91;5070969;28;64900;-38
2022/09/23 01:40:28;;;;;;;24.25;16.58;;;;;;;30.34;65.93;100875.69;5074419;28;70619;-37
2022/09/23 01:43:23;;;;;;;23.70;14.55;;;;;;;30.27;65.65;100878.47;5077118;28;67050;-37
2022/09/23 01:45:59;;;;;;;20.13;15.35;;;;;;;29.55;65.47;100747.88;5073353;28;70087;-36
2022/09/23 01:48:41;;;;;;;15.80;13.30;;;;;;;30.40;66.02;100885.69;5073967;28;65970;-37
2022/09/23 01:51:27;;;;;;;16.08;13.98;;;;;;;30.38;65.51;100879.66;5079714;28;70777;-39
2022/09/23 01:54:05;;;;;;;16.83;12.85;;;;;;;30.44;66.05;100881.47;5075833;28;66882;-37
2022/09/23 01:56:51;;;;;;;14.88;12.50;;;;;;;30.43;65.26;100879.84;5076622;28;70303;-38
2022/09/23 01:59:35;;;;;;;14.27;11.75;;;;;;;30.11;65.43;100828.34;5072763;28;66304;-38
2022/09/23 02:02:20;;;;;;;15.48;11.65;;;;;;;29.88;65.51;100777.50;5071735;28;70909;-37
2022/09/23 02:05:09;;;;;;;11.85;10.60;;;;;;;30.04;65.60;100812.16;5073771;28;66915;-36
2022/09/23 02:08:02;;;;;;;14.73;10.38;;;;;;;30.42;65.28;100872.75;5070610;28;70771;-37
2022/09/23 02:10:40;;;;;;;;;;;;;;;30.16;66.75;100882.63;5079874;28;66682;-36
2022/09/23 02:13:23;;;;;;;11.38;10.10;;;;;;;30.53;65.50;100891.00;5073807;27;70806;-38
2022/09/23 02:16:01;;;;;;;9.40;8.60;;;;;;;30.12;65.48;100824.59;5079077;27;66641;-38
2022/09/23 02:18:50;;;;;;;9.60;8.48;;;;;;;30.55;65.12;100888.91;5074449;28;70888;-38
2022/09/23 02:21:32;;;;;;;9.95;9.00;;;;;;;30.18;65.00;100812.91;5067965;28;66613;-37
2022/09/23 02:24:14;;;;;;;9.90;8.25;;;;;;;30.58;65.30;100877.63;5081571;27;70187;-38
2022/09/23 02:27:17;;;;;;;12.18;9.00;;;;;;;30.59;65.32;100895.56;5082133;28;66585;-37
2022/09/23 02:30:12;;;;;;;10.38;8.52;;;;;;;30.70;64.63;100889.44;5075193;27;69915;-37
2022/09/23 02:33:06;;;;;;;9.65;8.00;;;;;;;30.60;65.36;100880.97;5075493;28;66120;-36
2022/09/23 02:35:50;;;;;;;10.55;8.45;;;;;;;30.68;65.02;100872.59;5078548;28;70905;-38
2022/09/23 02:38:38;;;;;;;8.02;7.40;;;;;;;30.75;64.58;100893.34;5077841;28;66243;-37
2022/09/23 02:41:11;;;;;;;9.10;8.25;;;;;;;30.82;64.86;100883.34;5072265;27;70330;-37
2022/09/23 02:43:50;;;;;;;8.52;7.80;;;;;;;30.83;64.35;100879.59;5079783;28;66774;-40
2022/09/23 02:46:23;;;;;;;8.40;7.70;;;;;;;30.78;64.12;100872.06;5077232;28;70822;-37
2022/09/23 02:48:59;;;;;;;8.18;7.05;;;;;;;30.77;64.36;100869.59;5074549;27;66327;-38
2022/09/23 02:51:37;;;;;;;10.43;7.70;;;;;;;30.41;63.92;100798.03;5078184;28;71174;-38
2022/09/23 02:54:13;;;;;;;7.60;6.80;;;;;;;30.95;64.09;100883.22;5074469;28;67521;-37
2022/09/23 02:56:49;;;;;;;7.57;6.97;;;;;;;30.98;64.30;100887.38;5071756;28;69923;-37
2022/09/23 02:59:23;;;;;;;8.02;7.22;;;;;;;31.01;64.02;100890.50;5083324;28;67039;-37
2022/09/23 03:02:04;;;;;;;7.30;6.63;;;;;;;31.02;63.92;100886.72;5073339;28;70719;-37
2022/09/23 03:04:49;;;;;;;6.93;6.32;;;;;;;30.97;63.88;100888.44;5093215;27;66075;-37
2022/09/23 03:07:40;;;;;;;6.95;6.35;;;;;;;31.06;63.93;100879.78;5078664;28;70867;-37
2022/09/23 03:10:40;;;;;;;8.52;6.22;;;;;;;31.03;63.52;100872.13;5078118;28;66916;-37
2022/09/23 03:13:28;;;;;;;7.07;6.53;;;;;;;30.65;63.49;100791.78;5078309;28;71260;-39
2022/09/23 03:16:08;;;;;;;6.25;5.75;;;;;;;31.13;63.40;100864.31;5079804;27;66880;-36
2022/09/23 03:18:55;;;;;;;7.60;5.95;;;;;;;30.98;63.49;100855.72;5075763;28;70195;-38
2022/09/23 03:21:45;;;;;;;6.60;5.60;;;;;;;31.10;63.48;100870.19;5078055;27;67377;-37
2022/09/23 03:24:22;;;;;;;6.85;5.60;;;;;;;31.05;63.41;100834.81;5079647;27;70075;-36
2022/09/23 03:26:59;;;;;;;7.18;5.95;;;;;;;31.24;63.33;100867.38;5080635;27;67852;-37
2022/09/23 03:29:36;;;;;;;5.43;4.93;;;;;;;31.22;63.42;100862.16;5078498;27;70498;-38
2022/09/23 03:32:08;;;;;;;5.35;4.90;;;;;;;31.28;63.31;100857.72;5080589;27;66301;-36
2022/09/23 03:34:43;;;;;;;6.13;5.45;;;;;;;31.30;63.16;100877.31;5081106;27;70156;-38
2022/09/23 03:37:30;;;;;;;7.30;5.00;;;;;;;31.32;63.02;100861.66;5076837;28;66902;-38
2022/09/23 03:40:23;;;;;;;5.78;5.25;;;;;;;31.05;63.21;100832.09;5081157;27;71536;-38
2022/09/23 03:43:00;;;;;;;5.30;4.90;;;;;;;31.35;63.15;100861.22;5079741;28;66627;-37
2022/09/23 03:45:34;;;;;;;5.60;5.10;;;;;;;30.58;63.11;100722.50;5073569;28;70740;-37
2022/09/23 03:48:07;;;;;;;7.80;5.53;;;;;;;31.35;62.72;100842.25;5079213;28;65560;-37
2022/09/23 03:50:40;;;;;;;5.88;4.80;;;;;;;31.40;63.32;100847.84;5077812;28;70114;-39
2022/09/23 03:53:13;;;;;;;5.10;4.57;;;;;;;31.42;63.10;100844.91;5076557;28;66885;-36
2022/09/23 03:55:46;;;;;;;6.80;5.13;;;;;;;31.42;62.96;100829.44;5078090;28;71232;-39
2022/09/23 03:58:19;;;;;;;5.03;4.63;;;;;;;31.46;62.64;100841.53;5076052;28;66996;-37
2022/09/23 04:00:53;;;;;;;4.93;4.53;;;;;;;31.45;62.58;100829.00;5076308;28;70204;-38
2022/09/23 04:03:26;;;;;;;5.93;4.95;;;;;;;31.37;62.73;100813.03;5078811;28;66947;-40
2022/09/23 04:05:59;;;;;;;6.90;4.70;;;;;;;31.16;62.70;100777.16;5078007;28;70771;-38
2022/09/23 04:08:32;;;;;;;5.35;4.85;;;;;;;31.53;62.93;100831.41;5079259;28;66102;-38
2022/09/23 04:11:04;;;;;;;5.45;4.85;;;;;;;31.56;62.64;100822.81;5081828;27;69921;-38
2022/09/23 04:13:37;;;;;;;6.57;5.35;;;;;;;31.56;62.44;100819.28;5075247;28;66886;-38
2022/09/23 04:16:09;;;;;;;4.47;3.95;;;;;;;31.24;62.49;100767.09;5076977;28;69903;-41
2022/09/23 04:18:42;;;;;;;6.32;4.88;;;;;;;31.61;62.63;100809.41;5081072;27;66654;-38
2022/09/23 04:21:14;;;;;;;5.40;4.30;;;;;;;31.63;62.43;100808.38;5077214;27;70889;-39
2022/09/23 04:23:47;;;;;;;5.20;4.65;;;;;;;31.67;62.43;100798.72;5077308;28;66916;-37
2022/09/23 04:26:19;;;;;;;4.00;3.70;;;;;;;31.68;62.11;100795.81;5075879;28;70919;-37
2022/09/23 04:28:54;;;;;;;6.22;4.78;;;;;;;31.25;62.43;100728.09;5078995;28;66068;-37
2022/09/23 04:31:27;;;;;;;6.13;4.68;;;;;;;31.71;62.37;100789.09;5077418;27;68426;-39
2022/09/23 04:34:00;;;;;;;4.95;4.28;;;;;;;31.60;62.41;100764.38;5073504;28;66912;-39
2022/09/23 04:36:32;;;;;;;5.10;4.60;;;;;;;31.74;62.04;100772.38;5078947;28;70434;-37
2022/09/23 04:39:05;;;;;;;4.43;4.10;;;;;;;31.68;62.24;100762.41;5073006;28;66251;-37
2022/09/23 04:41:38;;;;;;;4.60;4.20;;;;;;;31.75;62.43;100763.16;5074111;28;69680;-38
2022/09/23 04:44:14;;;;;;;5.72;4.35;;;;;;;31.78;61.99;100765.41;5078042;28;67027;-37
2022/09/23 04:46:48;;;;;;;7.93;4.15;;;;;;;31.78;61.72;100759.97;5077146;28;70807;-38
2022/09/23 04:49:20;;;;;;;5.03;4.20;;;;;;;31.80;62.60;100749.75;5079621;28;66814;-38
2022/09/23 04:51:53;;;;;;;7.35;4.30;;;;;;;31.81;62.24;100759.53;5073635;28;70116;-38
2022/09/23 04:54:26;;;;;;;5.70;4.25;;;;;;;31.83;61.94;100752.81;5070142;27;67618;-39
2022/09/23 04:56:59;;;;;;;6.63;3.95;;;;;;;31.75;62.00;100738.75;5078203;27;69561;-39
2022/09/23 04:59:31;;;;;;;6.32;4.40;;;;;;;31.84;61.62;100748.22;5077238;27;67019;-39
2022/09/23 05:02:04;;;;;;;4.35;3.95;;;;;;;31.84;61.92;100731.94;5076092;28;71218;-39
2022/09/23 05:04:36;;;;;;;4.35;3.97;;;;;;;31.90;61.44;100732.91;5077478;28;66370;-39
2022/09/23 05:07:10;;;;;;;4.15;3.75;;;;;;;31.89;61.42;100715.81;5076190;28;70242;-37
2022/09/23 05:09:42;;;;;;;7.70;3.53;;;;;;;31.90;61.38;100712.06;5070270;28;65924;-38
2022/09/23 05:12:15;;;;;;;4.38;3.78;;;;;;;31.95;61.23;100708.66;5075959;28;70201;-38
2022/09/23 05:14:48;;;;;;;3.75;3.45;;;;;;;31.97;61.57;100707.38;5077962;28;65996;-38
2022/09/23 05:17:20;;;;;;;3.97;3.15;;;;;;;31.99;61.41;100697.13;5077271;28;70561;-37
2022/09/23 05:19:53;;;;;;;5.10;3.40;;;;;;;31.81;61.29;100656.47;5075289;28;66714;-42
2022/09/23 05:22:25;;;;;;;4.65;3.10;;;;;;;31.70;61.13;100630.97;5073168;28;70659;-37
2022/09/23 05:25:00;;;;;;;4.63;3.38;;;;;;;31.95;61.34;100671.50;5075613;28;66118;-38
2022/09/23 05:27:32;;;;;;;3.20;2.90;;;;;;;32.04;61.32;100686.41;5077740;27;70287;-39
2022/09/23 05:30:05;;;;;;;7.55;3.03;;;;;;;32.07;61.10;100679.69;5077266;28;66973;-36
2022/09/23 05:32:38;;;;;;;3.60;3.30;;;;;;;32.09;60.97;100690.28;5077445;28;70108;-36
2022/09/23 05:35:11;;;;;;;3.60;3.33;;;;;;;32.13;60.59;100672.50;5072465;28;67422;-39
2022/09/23 05:37:43;;;;;;;3.35;3.10;;;;;;;32.14;60.77;100663.28;5075767;28;70061;-38
2022/09/23 05:40:16;;;;;;;3.88;2.97;;;;;;;32.14;60.77;100657.84;5078314;27;66442;-38
2022/09/23 05:42:50;;;;;;;3.20;2.80;;;;;;;32.16;60.70;100648.41;5077369;27;71001;-38
2022/09/23 05:45:23;;;;;;;3.10;2.88;;;;;;;32.19;60.67;100649.84;5075510;27;66236;-37
2022/09/23 05:47:57;;;;;;;4.00;3.05;;;;;;;32.20;60.37;100641.44;5073975;27;70990;-37
2022/09/23 05:50:30;;;;;;;3.08;2.88;;;;;;;32.21;60.61;100626.84;5075883;27;66094;-38
2022/09/23 05:53:03;;;;;;;3.15;2.88;;;;;;;32.24;60.45;100620.09;5080186;27;70847;-38
2022/09/23 05:55:35;;;;;;;3.30;3.00;;;;;;;32.26;60.32;100607.09;5079265;28;66480;-38
2022/09/23 05:58:08;;;;;;;2.90;2.70;;;;;;;32.21;60.37;100598.88;5081935;28;70804;-38
2022/09/23 06:00:42;;;;;;;2.95;2.75;;;;;;;31.82;60.39;100527.94;5077578;28;64599;-37
2022/09/23 06:03:19;;;;;;;3.65;2.72;;;;;;;32.30;60.38;100597.44;5071028;28;70793;-36
2022/09/23 06:05:55;;;;;;;3.50;3.00;;;;;;;32.31;60.05;100588.22;5076295;28;67133;-37
2022/09/23 06:08:28;;;;;;;3.35;2.65;;;;;;;32.19;60.22;100557.56;5080765;28;70178;-38
2022/09/23 06:11:06;;;;;;;3.03;2.67;;;;;;;32.33;59.98;100579.88;5080987;27;66942;-36
2022/09/23 06:13:39;;;;;;;3.25;2.70;;;;;;;32.30;60.25;100570.31;5077731;27;70829;-37
2022/09/23 06:16:14;;;;;;;3.13;2.78;;;;;;;31.93;60.03;100488.31;5082198;27;66385;-36
2022/09/23 06:18:47;;;;;;;3.53;3.00;;;;;;;32.39;59.94;100552.56;5079589;28;70626;-38
2022/09/23 06:21:20;;;;;;;3.67;3.30;;;;;;;32.17;60.02;100497.28;5076775;28;66680;-39
2022/09/23 06:23:52;;;;;;;3.20;2.70;;;;;;;32.42;59.95;100533.09;5081753;28;70280;-37
2022/09/23 06:26:36;;;;;;;3.00;2.38;;;;;;;32.45;59.98;100535.31;5077714;27;66911;-37
2022/09/23 06:29:11;;;;;;;3.50;2.70;;;;;;;31.98;60.20;100450.47;5076680;28;70894;-36
2022/09/23 06:31:43;;;;;;;2.55;2.35;;;;;;;32.39;59.93;100509.16;5079146;28;66168;-36
2022/09/23 06:34:16;;;;;;;2.78;2.58;;;;;;;32.51;59.88;100522.72;5081101;27;70598;-37
2022/09/23 06:36:50;;;;;;;2.40;2.20;;;;;;;32.56;60.07;100519.28;5080678;28;66341;-37
2022/09/23 06:39:23;;;;;;;2.53;2.33;;;;;;;32.58;59.76;100522.59;5077001;28;70292;-39
2022/09/23 06:41:55;;;;;;;4.32;2.70;;;;;;;32.61;59.53;100513.97;5076103;28;67118;-37
2022/09/23 06:44:29;;;;;;;2.58;2.33;;;;;;;32.62;59.52;100500.13;5080664;28;69536;-37
2022/09/23 06:47:02;;;;;;;2.72;2.40;;;;;;;32.65;59.63;100506.97;5082360;28;67582;-37
2022/09/23 06:49:35;;;;;;;5.28;2.70;;;;;;;32.65;59.73;100499.69;5072670;28;70338;-37
2022/09/23 06:52:08;;;;;;;3.38;2.67;;;;;;;32.63;59.45;100487.41;5073444;28;67416;-37
2022/09/23 06:54:41;;;;;;;2.33;2.13;;;;;;;32.70;59.55;100482.63;5079540;28;70247;-38
2022/09/23 06:57:14;;;;;;;3.08;2.35;;;;;;;32.70;59.41;100471.78;5073537;28;67014;-43
2022/09/23 06:59:46;;;;;;;2.88;2.47;;;;;;;32.70;59.46;100467.16;5082127;27;70556;-37
2022/09/23 07:02:19;;;;;;;2.85;2.03;;;;;;;32.72;59.32;100467.75;5074799;27;66934;-36
2022/09/23 07:04:55;;;;;;;8.20;2.60;;;;;;;32.76;59.43;100459.94;5074731;28;70040;-37
2022/09/23 07:07:30;;;;;;;5.63;2.60;;;;;;;32.78;59.26;100463.25;5080299;27;67311;-37
2022/09/23 07:10:06;;;;;;;2.67;2.47;;;;;;;32.74;59.31;100447.69;5077285;28;70871;-37
2022/09/23 07:12:39;;;;;;;7.47;2.60;;;;;;;32.87;59.23;100455.50;5076955;28;66723;-37
2022/09/23 07:15:11;;;;;;;5.47;2.50;;;;;;;32.89;59.08;100451.50;5069653;28;71072;-37
2022/09/23 07:17:44;;;;;;;3.17;2.47;;;;;;;32.92;59.12;100452.91;5088934;27;66102;-36
2022/09/23 07:20:17;;;;;;;2.83;2.60;;;;;;;32.97;59.03;100444.03;5073888;28;70486;-36
2022/09/23 07:22:51;;;;;;;3.05;2.60;;;;;;;32.99;58.76;100441.84;5076381;28;67018;-37
2022/09/23 07:25:23;;;;;;;2.40;2.20;;;;;;;33.02;59.05;100427.84;5076462;27;70061;-37
2022/09/23 07:27:56;;;;;;;3.03;2.47;;;;;;;32.92;58.82;100423.00;5079040;28;66673;-38
2022/09/23 07:30:28;;;;;;;3.10;2.70;;;;;;;33.07;58.75;100433.34;5073591;28;70823;-36
2022/09/23 07:33:01;;;;;;;2.60;2.40;;;;;;;33.10;58.56;100443.75;5081029;28;66100;-36
2022/09/23 07:35:46;;;;;;;4.68;2.72;;;;;;;32.88;58.10;100389.28;5077371;28;70607;-38
2022/09/23 07:38:19;;;;;;;6.03;2.67;;;;;;;33.12;58.59;100420.66;5079820;28;66711;-37
2022/09/23 07:40:51;;;;;;;2.53;2.22;;;;;;;33.17;58.56;100428.09;5072078;28;70037;-38
2022/09/23 07:43:26;;;;;;;2.80;2.50;;;;;;;33.21;58.49;100421.09;5081107;27;66324;-38
2022/09/23 07:46:01;;;;;;;2.65;2.45;;;;;;;32.68;58.40;100329.97;5074702;27;70202;-37
2022/09/23 07:48:36;;;;;;;3.20;2.55;;;;;;;32.87;58.09;100355.81;5076561;28;67022;-37
2022/09/23 07:51:12;;;;;;;2.72;2.53;;;;;;;33.30;58.55;100419.59;5079506;28;70574;-37
2022/09/23 07:53:47;;;;;;;2.85;2.55;;;;;;;32.84;58.33;100331.88;5073844;28;67304;-38
2022/09/23 07:56:24;;;;;;;2.42;2.08;;;;;;;33.28;58.39;100397.28;5069656;28;70658;-37
2022/09/23 07:59:00;;;;;;;2.42;2.17;;;;;;;33.37;58.30;100412.09;5078497;27;66845;-38
2022/09/23 08:01:40;;;;;;;2.85;2.63;;;;;;;33.45;57.97;100434.50;5075253;28;70018;-37
2022/09/23 08:04:16;;;;;;;3.22;2.70;;;;;;;33.04;57.88;100344.16;5078609;28;65860;-37
2022/09/23 08:06:52;;;;;;;6.47;2.38;;;;;;;33.07;57.69;100330.94;5076583;27;70138;-36
2022/09/23 08:09:31;;;;;;;4.75;2.80;;;;;;;33.35;57.60;100376.19;5077013;28;66308;-37
2022/09/23 08:12:05;;;;;;;4.63;2.53;;;;;;;33.46;57.54;100376.31;5078922;27;70613;-37
2022/09/23 08:14:42;;;;;;;2.38;2.17;;;;;;;33.61;57.58;100395.63;5074519;28;66740;-36
2022/09/23 08:17:15;;;;;;;2.20;2.00;;;;;;;33.64;57.81;100397.03;5077156;28;70485;-41
2022/09/23 08:19:47;;;;;;;2.85;2.28;;;;;;;33.58;57.56;100385.25;5072113;28;66896;-37
2022/09/23 08:22:21;;;;;;;3.63;2.67;;;;;;;33.69;57.94;100397.91;5076943;27;69913;-38
2022/09/23 08:24:53;;;;;;;2.97;2.20;;;;;;;33.72;57.47;100388.44;5077979;28;66756;-37
2022/09/23 08:27:28;;;;;;;3.10;2.80;;;;;;;33.67;57.58;100377.47;5070222;28;70183;-38
2022/09/23 08:30:00;;;;;;;2.55;2.35;;;;;;;33.77;57.49;100383.88;5077061;28;67061;-37
2022/09/23 08:32:33;;;;;;;3.17;2.38;;;;;;;33.81;57.08;100386.91;5076169;28;69705;-37
2022/09/23 08:35:06;;;;;;;3.33;2.50;;;;;;;33.85;57.23;100390.78;5078435;28;66108;-37
2022/09/23 08:37:39;;;;;;;2.45;2.25;;;;;;;33.63;57.23;100347.25;5073572;28;70908;-37
2022/09/23 08:40:11;;;;;;;5.68;2.45;;;;;;;33.90;57.27;100376.41;5076328;27;66077;-36
2022/09/23 08:42:45;;;;;;;2.78;2.55;;;;;;;33.85;56.89;100373.63;5075527;28;70459;-37
2022/09/23 08:45:25;;;;;;;5.30;2.55;;;;;;;33.92;57.16;100382.44;5074006;28;66747;-40
2022/09/23 08:48:07;;;;;;;5.80;2.38;;;;;;;33.96;56.62;100380.81;5078478;28;70765;-38
2022/09/23 08:50:55;;;;;;;2.63;2.35;;;;;;;33.94;56.89;100383.81;5072350;28;66304;-37
2022/09/23 08:53:34;;;;;;;3.78;2.40;;;;;;;33.56;56.82;100322.13;5076022;28;70543;-37
2022/09/23 08:56:15;;;;;;;2.20;2.00;;;;;;;33.99;56.66;100402.09;5070396;28;67417;-38
2022/09/23 08:59:32;;;;;;;2.53;2.33;;;;;;;33.91;56.37;100411.53;5074894;27;69969;-37
2022/09/23 09:02:13;;;;;;;2.70;2.50;;;;;;;33.63;56.71;100349.13;5073523;28;65658;-38
2022/09/23 09:04:53;;;;;;;5.32;3.13;;;;;;;33.89;56.51;100383.75;5077207;27;70831;-40
2022/09/23 09:07:31;;;;;;;4.20;2.95;;;;;;;33.98;56.37;100397.72;5072447;28;67020;-38
2022/09/23 09:10:25;;;;;;;4.57;3.03;;;;;;;34.02;56.61;100407.06;5071590;28;70773;-37
2022/09/23 09:13:08;;;;;;;6.05;3.33;;;;;;;34.00;56.82;100406.47;5072307;28;66849;-38
2022/09/23 09:16:25;;;;;;;2.78;2.58;;;;;;;33.89;56.89;100401.97;5073049;28;70681;-38
2022/09/23 09:19:24;;;;;;;6.63;3.28;;;;;;;33.61;56.81;100360.25;5075344;28;66402;-37
2022/09/23 09:21:57;;;;;;;4.65;3.30;;;;;;;33.96;56.87;100421.66;5072658;28;70083;-36
2022/09/23 09:24:34;;;;;;;3.33;3.03;;;;;;;33.60;56.92;100374.94;5078677;27;66991;-38
2022/09/23 09:27:13;;;;;;;4.93;3.55;;;;;;;33.86;57.14;100424.25;5071948;28;70696;-39
2022/09/23 09:29:53;;;;;;;5.05;3.20;;;;;;;33.63;57.03;100390.75;5074908;28;66045;-39
2022/09/23 09:32:28;;;;;;;8.32;3.92;;;;;;;33.59;58.46;100452.16;5074132;28;70258;-41
2022/09/23 09:35:08;;;;;;;5.25;4.72;;;;;;;33.38;60.14;100448.28;5076328;28;66674;-41
2022/09/23 09:37:46;;;;;;;4.85;4.40;;;;;;;32.80;61.05;100385.06;5075541;28;70024;-41
2022/09/23 09:40:19;;;;;;;5.65;4.85;;;;;;;33.18;61.71;100454.19;5076872;28;67423;-38
2022/09/23 09:42:52;;;;;;;6.97;4.75;;;;;;;33.12;61.96;100441.59;5078020;28;70909;-38
2022/09/23 09:45:53;;;;;;;5.53;5.03;;;;;;;33.08;62.47;100440.44;5072929;28;66724;-40
2022/09/23 09:48:38;;;;;;;7.00;4.40;;;;;;;32.96;62.93;100453.22;5065083;27;70598;-38
2022/09/23 09:51:22;;;;;;;9.75;5.13;;;;;;;32.76;63.22;100438.19;5077390;28;66775;-38
2022/09/23 09:54:23;;;;;;;7.65;5.32;;;;;;;32.12;63.77;100356.06;5074606;28;71156;-37
2022/09/23 09:56:56;;;;;;;5.50;4.95;;;;;;;32.89;63.14;100477.84;5074952;28;67115;-39
2022/09/23 09:59:29;;;;;;;5.25;4.75;;;;;;;32.88;63.74;100501.47;5076112;28;70830;-38
2022/09/23 10:02:24;;;;;;;13.15;5.25;;;;;;;32.43;63.68;100460.63;5075884;28;66233;-37
2022/09/23 10:05:04;;;;;;;8.52;5.00;;;;;;;32.07;63.91;100407.50;5075682;28;70565;-41
2022/09/23 10:07:37;;;;;;;7.22;4.22;;;;;;;32.49;64.00;100498.53;5074162;28;66821;-37
2022/09/23 10:10:23;;;;;;;6.40;4.38;;;;;;;32.76;64.32;100579.44;5078960;28;70940;-38
2022/09/23 10:13:15;;;;;;;7.00;4.63;;;;;;;32.49;64.59;100535.72;5076042;28;66968;-38
2022/09/23 10:15:48;;;;;;;4.03;3.63;;;;;;;32.76;64.92;100579.44;5077521;28;70364;-38
2022/09/23 10:18:36;;;;;;;7.15;3.45;;;;;;;32.71;64.76;100576.66;5076795;27;66792;-39
2022/09/23 10:21:14;;;;;;;6.38;3.22;;;;;;;32.25;65.23;100502.34;5078213;28;70824;-38
2022/09/23 10:23:51;;;;;;;4.28;3.10;;;;;;;32.63;65.43;100588.69;5075418;28;67058;-39
2022/09/23 10:26:53;;;;;;;3.78;3.47;;;;;;;32.28;65.64;100569.72;5076913;27;70779;-38
2022/09/23 10:29:32;;;;;;;3.92;3.60;;;;;;;32.10;66.05;100575.28;5066830;28;66792;-40
2022/09/23 10:32:24;;;;;;;4.82;3.60;;;;;;;32.53;66.41;100669.13;5075369;28;70596;-38
2022/09/23 10:35:08;;;;;;;4.47;3.33;;;;;;;32.51;66.35;100673.94;5075954;28;66835;-37
2022/09/23 10:37:40;;;;;;;3.45;3.08;;;;;;;32.54;66.44;100670.75;5075851;27;70153;-37
2022/09/23 10:46:37;;;;;;;4.50;4.10;;;;;;;31.95;67.70;100557.56;5078450;28;66750;-39
2022/09/23 10:49:11;;;;;;;4.72;4.32;;;;;;;32.40;67.87;100634.84;5080171;28;70744;-38
2022/09/23 10:52:07;;;;;;;8.88;5.00;;;;;;;31.83;68.87;100570.25;5077734;27;66896;-38
2022/09/23 10:54:58;;;;;;;7.25;5.35;;;;;;;32.30;69.60;100651.72;5076980;28;70421;-38
2022/09/23 10:57:45;;;;;;;8.88;5.22;;;;;;;32.32;70.14;100660.47;5075008;28;66614;-42
2022/09/23 11:00:45;;;;;;;6.88;5.10;;;;;;;32.31;70.42;100668.84;5076314;27;70684;-38
2022/09/23 11:03:42;;;;;;;6.95;5.60;;;;;;;32.33;70.50;100672.97;5078283;28;66312;-39
2022/09/23 11:06:24;;;;;;;7.78;5.30;;;;;;;32.32;71.24;100665.91;5073597;28;68784;-41
2022/09/23 11:09:14;;;;;;;6.75;5.80;;;;;;;32.27;71.29;100657.63;5082662;27;66124;-39
2022/09/23 11:12:23;;;;;;;9.60;5.13;;;;;;;32.10;71.58;100634.97;5077799;28;70705;-40
2022/09/23 11:15:15;;;;;;;5.95;5.45;;;;;;;32.11;71.98;100636.63;5071191;28;66317;-39
2022/09/23 11:17:48;;;;;;;5.82;5.35;;;;;;;32.22;71.76;100638.50;5092543;27;70747;-39
2022/09/23 11:20:47;;;;;;;6.93;5.43;;;;;;;31.80;71.60;100587.00;5079812;28;66982;-38
2022/09/23 11:23:57;;;;;;;5.75;5.32;;;;;;;32.03;71.79;100652.16;5070327;28;70053;-38
2022/09/23 11:26:30;;;;;;;10.30;6.85;;;;;;;32.22;70.02;100662.94;5059380;28;66208;-40
2022/09/23 11:29:31;;;;;;;8.98;5.63;;;;;;;32.27;69.77;100673.91;5077002;28;70597;-44
2022/09/23 11:32:13;;;;;;;7.22;5.97;;;;;;;32.36;68.39;100687.97;5078192;28;66732;-40
2022/09/23 11:35:14;;;;;;;8.95;6.72;;;;;;;32.27;69.12;100701.06;5078205;27;70501;-40
2022/09/23 11:37:52;;;;;;;8.25;6.28;;;;;;;32.39;68.31;100717.34;5072209;28;67544;-39
2022/09/23 11:40:36;;;;;;;8.45;6.68;;;;;;;32.35;68.61;100730.56;5070051;28;70173;-43
2022/09/23 11:43:28;;;;;;;7.78;7.18;;;;;;;31.97;68.29;100677.53;5074352;28;66188;-40
2022/09/23 11:46:17;;;;;;;7.53;6.93;;;;;;;32.34;68.23;100728.91;5073892;28;70481;-38
2022/09/23 11:49:14;;;;;;;6.82;6.38;;;;;;;32.24;68.55;100739.53;5061205;28;66064;-39
2022/09/23 11:52:04;;;;;;;7.70;7.00;;;;;;;32.34;68.14;100737.06;5080549;28;70255;-38
2022/09/23 11:54:48;;;;;;;8.82;7.65;;;;;;;31.87;68.54;100662.84;5078097;27;66836;-40
2022/09/23 11:58:02;;;;;;;8.65;7.07;;;;;;;32.28;68.25;100730.66;5072044;27;69186;-39
2022/09/23 12:01:06;;;;;;;8.32;7.53;;;;;;;32.12;70.11;100735.94;5072882;28;66849;-41
2022/09/23 12:03:52;;;;;;;8.30;7.40;;;;;;;31.93;71.31;100737.88;5071771;28;70319;-40
2022/09/23 12:06:37;;;;;;;10.35;7.68;;;;;;;31.45;72.05;100666.34;5057719;28;66847;-43
2022/09/23 12:09:21;;;;;;;8.02;7.45;;;;;;;31.38;72.61;100673.75;5075430;28;70709;-43
2022/09/23 12:12:14;;;;;;;7.47;6.72;;;;;;;31.82;73.16;100761.19;5074164;28;66729;-41
2022/09/23 12:15:14;;;;;;;7.88;7.18;;;;;;;31.08;73.01;100650.13;5074452;27;70217;-41
2022/09/23 12:17:57;;;;;;;7.90;6.97;;;;;;;31.76;73.48;100764.81;5074728;28;64056;-40
2022/09/23 12:20:48;;;;;;;7.43;6.68;;;;;;;31.73;73.53;100773.41;5079012;28;69943;-44
2022/09/23 12:24:05;;;;;;;9.83;7.33;;;;;;;31.20;74.18;100696.25;5074549;27;66712;-42
2022/09/23 12:44:43;;;;;;;7.65;6.85;;;;;;;31.51;74.90;100820.00;5073616;27;70821;-39