Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:31:33;;;;;;;;;7.00;7.00;;;;;;;;5044590;28;11459;-79
2021/05/06 00:34:00;;;;;;;;;8.50;8.00;;;;;;;;5046221;28;11528;-80
2021/05/06 00:36:28;;;;;;;;;9.75;7.50;;;;;;;;5043662;28;11572;-79
2021/05/06 00:38:58;;;;;;;;;7.00;7.00;;;;;;;;5047641;28;11546;-80
2021/05/06 00:41:41;;;;;;;;;7.50;7.50;;;;;;;;5045365;28;11515;-79
2021/05/06 00:44:35;;;;;;;;;7.00;7.00;;;;;;;;5044673;28;11485;-79
2021/05/06 00:55:32;;;;;;;;;9.50;6.75;;;;;;;;5044582;28;11466;-78
2021/05/06 00:58:15;;;;;;;;;6.50;5.00;;;;;;;;5044680;28;11494;-80
2021/05/06 01:01:09;;;;;;;;;5.75;5.75;;;;;;;;5044668;28;11496;-80
2021/05/06 01:03:46;;;;;;;;;5.00;5.00;;;;;;;;5045418;28;12367;-80
2021/05/06 01:06:16;;;;;;;;;5.00;4.50;;;;;;;;5044770;28;11662;-79
2021/05/06 01:08:46;;;;;;;;;5.00;5.00;;;;;;;;5045631;28;11522;-80
2021/05/06 01:11:21;;;;;;;;;4.50;4.50;;;;;;;;5042865;28;11517;-79
2021/05/06 01:13:49;;;;;;;;;6.50;3.50;;;;;;;;5032842;28;11526;-79
2021/05/06 01:16:16;;;;;;;;;2.50;2.50;;;;;;;;5044097;28;11517;-79
2021/05/06 01:18:43;;;;;;;;;6.50;6.00;;;;;;;;5044994;28;11531;-79
2021/05/06 01:21:11;;;;;;;;;4.50;4.50;;;;;;;;5044937;28;12416;-79
2021/05/06 01:23:43;;;;;;;;;6.00;4.00;;;;;;;;5044074;28;12411;-80
2021/05/06 01:26:17;;;;;;;;;3.00;3.00;;;;;;;;5027373;28;11584;-80
2021/05/06 01:28:46;;;;;;;;;3.00;3.00;;;;;;;;5043321;28;11518;-81
2021/05/06 01:31:18;;;;;;;;;5.00;5.00;;;;;;;;5044595;28;11437;-80
2021/05/06 01:33:47;;;;;;;;;1.75;1.75;;;;;;;;5045002;28;11507;-79
2021/05/06 01:36:18;;;;;;;;;2.00;2.00;;;;;;;;5026901;28;11571;-79
2021/05/06 01:39:05;;;;;;;;;2.00;2.00;;;;;;;;5044541;28;11589;-79
2021/05/06 01:41:43;;;;;;;;;2.25;2.25;;;;;;;;5044037;28;12432;-79
2021/05/06 01:44:13;;;;;;;;;3.00;3.00;;;;;;;;5044553;28;11431;-79
2021/05/06 02:00:43;;;;;;;;;0.00;0.00;;;;;;;;5029256;28;11429;-80
2021/05/06 02:03:10;;;;;;;;;1.00;0.00;;;;;;;;5039585;28;11478;-80
2021/05/06 02:05:37;;;;;;;;;2.50;2.50;;;;;;;;5044480;28;11454;-80
2021/05/06 02:08:06;;;;;;;;;1.00;1.00;;;;;;;;5025733;28;11452;-80
2021/05/06 02:10:33;;;;;;;;;6.00;6.00;;;;;;;;5044548;28;11451;-82
2021/05/06 02:13:00;;;;;;;;;3.50;1.25;;;;;;;;5042626;28;11562;-80
2021/05/06 02:15:29;;;;;;;;;2.00;2.00;;;;;;;;5031840;28;11587;-79
2021/05/06 02:17:57;;;;;;;;;1.00;1.00;;;;;;;;5039749;28;11453;-79
2021/05/06 02:20:24;;;;;;;;;2.25;2.25;;;;;;;;5042760;28;12261;-79
2021/05/06 02:22:52;;;;;;;;;5.00;2.00;;;;;;;;5044273;28;11449;-80
2021/05/06 02:25:20;;;;;;;;;2.00;2.00;;;;;;;;5042471;28;11460;-79
2021/05/06 02:27:47;;;;;;;;;2.00;0.50;;;;;;;;5043809;28;11450;-79
2021/05/06 02:30:15;;;;;;;;;1.50;1.00;;;;;;;;5024584;28;11453;-81
2021/05/06 02:32:42;;;;;;;;;1.00;1.00;;;;;;;;5044410;28;11472;-80
2021/05/06 02:35:10;;;;;;;;;2.00;2.00;;;;;;;;5043106;28;11428;-79
2021/05/06 02:37:37;;;;;;;;;2.00;2.00;;;;;;;;5040597;28;11471;-79
2021/05/06 02:40:05;;;;;;;;;1.00;1.00;;;;;;;;5026315;28;11537;-79
2021/05/06 02:42:34;;;;;;;;;2.00;2.00;;;;;;;;5042366;28;11500;-79
2021/05/06 02:45:00;;;;;;;;;1.00;1.00;;;;;;;;5043444;28;11483;-79
2021/05/06 02:47:28;;;;;;;;;1.00;1.00;;;;;;;;5042469;28;11432;-79
2021/05/06 02:49:55;;;;;;;;;1.00;1.00;;;;;;;;5042994;28;11584;-79
2021/05/06 02:52:27;;;;;;;;;1.00;1.00;;;;;;;;5041938;28;11548;-82
2021/05/06 02:55:00;;;;;;;;;1.00;1.00;;;;;;;;5014479;28;12181;-80
2021/05/06 02:57:35;;;;;;;;;1.25;1.25;;;;;;;;5030573;28;11415;-80
2021/05/06 03:02:50;;;;;;;;;1.00;1.00;;;;;;;;5043562;28;11404;-80
2021/05/06 03:05:19;;;;;;;;;1.50;1.50;;;;;;;;5025022;28;11530;-79
2021/05/06 03:07:53;;;;;;;;;1.00;1.00;;;;;;;;5043477;28;11471;-82
2021/05/06 03:24:01;;;;;;;;;3.50;1.75;;;;;;;;5042283;28;11456;-79
2021/05/06 03:26:31;;;;;;;;;2.00;1.00;;;;;;;;5040885;28;11593;-79
2021/05/06 03:29:03;;;;;;;;;2.25;2.25;;;;;;;;5042908;28;11545;-80
2021/05/06 03:42:33;;;;;;;;;1.00;1.00;;;;;;;;5042542;28;11466;-79
2021/05/06 03:45:21;;;;;;;;;2.00;1.75;;;;;;;;5041288;28;12036;-80
2021/05/06 04:12:59;;;;;;;;;1.00;1.00;;;;;;;;5035745;28;12399;-80
2021/05/06 04:18:13;;;;;;;;;1.00;1.00;;;;;;;;5036701;28;12292;-80
2021/05/06 04:26:16;;;;;;;;;5.00;2.00;;;;;;;;5045462;28;11548;-79
2021/05/06 04:36:59;;;;;;;;;2.25;1.25;;;;;;;;5046124;28;11465;-79
2021/05/06 04:56:01;;;;;;;;;5.00;2.50;;;;;;;;5046168;28;11487;-79
2021/05/06 05:04:13;;;;;;;;;13.00;13.00;;;;;;;;5020993;28;11510;-81
2021/05/06 05:06:49;;;;;;;;;7.75;7.75;;;;;;;;5043906;28;12311;-79
2021/05/06 05:09:37;;;;;;;;;8.00;8.00;;;;;;;;5043573;28;11606;-80
2021/05/06 05:12:08;;;;;;;;;12.50;10.00;;;;;;;;5031229;28;11591;-80
2021/05/06 05:14:59;;;;;;;;;6.00;6.00;;;;;;;;5038309;28;11527;-79
2021/05/06 05:20:21;;;;;;;;;8.50;7.75;;;;;;;;5029460;28;11610;-78
2021/05/06 05:25:35;;;;;;;;;4.00;4.00;;;;;;;;5019151;28;11467;-79
2021/05/06 05:28:05;;;;;;;;;3.00;3.00;;;;;;;;5041935;28;11662;-79
2021/05/06 05:30:34;;;;;;;;;5.00;5.00;;;;;;;;5042384;28;11435;-79
2021/05/06 05:33:02;;;;;;;;;4.50;2.75;;;;;;;;5022476;28;11497;-77
2021/05/06 05:35:38;;;;;;;;;3.00;3.00;;;;;;;;5043231;28;11499;-78
2021/05/06 05:38:11;;;;;;;;;1.75;1.75;;;;;;;;5040942;28;12748;-78
2021/05/06 05:40:44;;;;;;;;;2.00;2.00;;;;;;;;5041169;28;11486;-79
2021/05/06 05:46:37;;;;;;;;;1.00;1.00;;;;;;;;5038069;28;11525;-78
2021/05/06 05:54:36;;;;;;;;;2.75;1.00;;;;;;;;5039293;28;11426;-81
2021/05/06 05:57:09;;;;;;;;;1.00;1.00;;;;;;;;5041140;28;11493;-81
2021/05/06 05:59:36;;;;;;;;;4.00;2.00;;;;;;;;5041361;28;11428;-80
2021/05/06 06:02:03;;;;;;;;;2.75;2.00;;;;;;;;5042308;28;11381;-80
2021/05/06 06:04:30;;;;;;;;;4.50;0.00;;;;;;;;5042785;28;11449;-81
2021/05/06 06:06:57;;;;;;;;;0.25;0.25;;;;;;;;5042517;28;11492;-79
2021/05/06 06:09:24;;;;;;;;;1.50;1.50;;;;;;;;5043748;28;11471;-83
2021/05/06 06:11:51;;;;;;;;;2.00;0.00;;;;;;;;5041921;28;11431;-78
2021/05/06 06:14:23;;;;;;;;;3.00;0.00;;;;;;;;5044002;28;11430;-80
2021/05/06 06:16:50;;;;;;;;;2.00;2.00;;;;;;;;5038209;28;11440;-78
2021/05/06 06:19:19;;;;;;;;;1.00;1.00;;;;;;;;5040087;28;11492;-79
2021/05/06 06:21:49;;;;;;;;;2.00;1.00;;;;;;;;5026107;28;11444;-81
2021/05/06 06:24:16;;;;;;;;;2.75;2.00;;;;;;;;5024653;28;11499;-80
2021/05/06 06:26:43;;;;;;;;;1.50;1.50;;;;;;;;5044322;28;12418;-79
2021/05/06 06:29:12;;;;;;;;;2.00;2.00;;;;;;;;5042480;28;11686;-79
2021/05/06 06:31:42;;;;;;;;;2.00;2.00;;;;;;;;5042967;28;11443;-78
2021/05/06 06:34:09;;;;;;;;;2.00;2.00;;;;;;;;5024988;28;11496;-80
2021/05/06 06:36:39;;;;;;;;;2.75;2.00;;;;;;;;5042768;28;12302;-80
2021/05/06 06:39:06;;;;;;;;;2.00;2.00;;;;;;;;5040985;28;11452;-79
2021/05/06 06:41:34;;;;;;;;;2.00;2.00;;;;;;;;5040898;28;11447;-78
2021/05/06 06:44:01;;;;;;;;;2.00;2.00;;;;;;;;5037198;28;11472;-79
2021/05/06 06:46:28;;;;;;;;;3.00;3.00;;;;;;;;5039121;28;11452;-79
2021/05/06 06:48:58;;;;;;;;;2.25;1.00;;;;;;;;5042155;28;11578;-78
2021/05/06 06:51:25;;;;;;;;;2.00;2.00;;;;;;;;5039913;28;11559;-79
2021/05/06 06:53:52;;;;;;;;;5.00;2.25;;;;;;;;5023767;28;12328;-77
2021/05/06 06:56:19;;;;;;;;;3.00;3.00;;;;;;;;5039979;28;11491;-78
2021/05/06 06:58:49;;;;;;;;;4.25;2.00;;;;;;;;5041633;28;11553;-77
2021/05/06 07:01:16;;;;;;;;;1.00;1.00;;;;;;;;5041632;28;11290;-77
2021/05/06 07:03:43;;;;;;;;;4.25;2.75;;;;;;;;5038396;28;11440;-79
2021/05/06 07:06:11;;;;;;;;;2.00;2.00;;;;;;;;5041245;28;11433;-78
2021/05/06 07:08:40;;;;;;;;;6.75;5.00;;;;;;;;5033703;28;11579;-81
2021/05/06 07:11:08;;;;;;;;;7.25;2.00;;;;;;;;5041552;28;11906;-80
2021/05/06 07:13:35;;;;;;;;;2.00;2.00;;;;;;;;5039229;28;11517;-80
2021/05/06 07:16:05;;;;;;;;;5.75;3.50;;;;;;;;5039272;28;11473;-78
2021/05/06 07:18:33;;;;;;;;;3.50;2.00;;;;;;;;5038067;28;11449;-79
2021/05/06 07:21:01;;;;;;;;;2.75;1.50;;;;;;;;5041006;28;11503;-79
2021/05/06 07:23:31;;;;;;;;;5.00;2.00;;;;;;;;5042873;28;11504;-79
2021/05/06 07:25:59;;;;;;;;;6.00;3.50;;;;;;;;5039494;28;11453;-79
2021/05/06 07:28:31;;;;;;;;;3.25;2.00;;;;;;;;5042198;28;11425;-78
2021/05/06 07:31:01;;;;;;;;;6.75;3.50;;;;;;;;5040213;28;11402;-79
2021/05/06 07:33:28;;;;;;;;;2.00;2.00;;;;;;;;5042346;28;11488;-79
2021/05/06 07:35:56;;;;;;;;;3.00;2.25;;;;;;;;5042112;28;11430;-79
2021/05/06 07:38:23;;;;;;;;;2.00;2.00;;;;;;;;5040971;28;11455;-79
2021/05/06 07:40:51;;;;;;;;;2.75;2.75;;;;;;;;5020347;28;11240;-78
2021/05/06 07:43:18;;;;;;;;;5.25;1.50;;;;;;;;5038377;28;11495;-79
2021/05/06 07:45:46;;;;;;;;;2.00;2.00;;;;;;;;5040321;28;11499;-79
2021/05/06 07:48:13;;;;;;;;;6.50;2.50;;;;;;;;5039135;28;11443;-79
2021/05/06 07:50:40;;;;;;;;;5.00;3.25;;;;;;;;5042216;28;11830;-79
2021/05/06 07:53:09;;;;;;;;;2.00;2.00;;;;;;;;5041195;28;12348;-79
2021/05/06 07:55:37;;;;;;;;;4.50;2.00;;;;;;;;5040901;28;11449;-79
2021/05/06 07:58:06;;;;;;;;;4.75;4.75;;;;;;;;5029040;28;11163;-79
2021/05/06 08:00:34;;;;;;;;;5.00;5.00;;;;;;;;5036358;28;11319;-79
2021/05/06 08:03:02;;;;;;;;;3.25;3.00;;;;;;;;5041311;28;11233;-79
2021/05/06 08:05:28;;;;;;;;;3.00;3.00;;;;;;;;5039893;28;11051;-79
2021/05/06 08:07:55;;;;;;;;;2.75;2.75;;;;;;;;5029263;28;10870;-80
2021/05/06 08:10:23;;;;;;;;;6.50;5.00;;;;;;;;5041072;28;10869;-79
2021/05/06 08:12:50;;;;;;;;;6.75;4.25;;;;;;;;5042523;28;10916;-79
2021/05/06 08:15:18;;;;;;;;;3.00;3.00;;;;;;;;5039995;28;10932;-79
2021/05/06 08:17:45;;;;;;;;;2.00;2.00;;;;;;;;5040717;28;11527;-80
2021/05/06 08:20:14;;;;;;;;;4.00;4.00;;;;;;;;5039492;28;10752;-80
2021/05/06 08:22:42;;;;;;;;;3.75;3.75;;;;;;;;5040302;28;11129;-79
2021/05/06 08:25:11;;;;;;;;;6.00;6.00;;;;;;;;5042134;28;11097;-80
2021/05/06 08:27:39;;;;;;;;;3.75;3.75;;;;;;;;5041365;28;11103;-80
2021/05/06 08:30:07;;;;;;;;;4.50;4.50;;;;;;;;5041342;28;12376;-80
2021/05/06 08:32:35;;;;;;;;;8.00;7.00;;;;;;;;5039415;28;11101;-80
2021/05/06 08:35:03;;;;;;;;;6.50;6.50;;;;;;;;5041433;28;11436;-79
2021/05/06 08:37:30;;;;;;;;;8.25;8.25;;;;;;;;5042316;28;11313;-79
2021/05/06 08:39:56;;;;;;;;;9.25;9.25;;;;;;;;5052858;28;11477;-78
2021/05/06 08:42:24;;;;;;;;;8.50;8.50;;;;;;;;5039514;28;11494;-78
2021/05/06 08:44:51;;;;;;;;;13.75;13.75;;;;;;;;5031566;28;12379;-78
2021/05/06 08:47:20;;;;;;;;;13.25;13.25;;;;;;;;5040703;28;11498;-79
2021/05/06 08:49:50;;;;;;;;;14.50;13.25;;;;;;;;5042650;28;12309;-79
2021/05/06 08:52:19;;;;;;;;;15.00;15.00;;;;;;;;5043599;28;11482;-79
2021/05/06 08:54:46;;;;;;;;;17.00;14.50;;;;;;;;5042576;28;11529;-79
2021/05/06 08:57:14;;;;;;;;;18.25;16.75;;;;;;;;5035982;28;11542;-78
2021/05/06 08:59:41;;;;;;;;;18.50;17.00;;;;;;;;5044711;28;11543;-78
2021/05/06 09:02:08;;;;;;;;;13.25;13.25;;;;;;;;5044654;28;11551;-79
2021/05/06 09:04:35;;;;;;;;;13.50;13.50;;;;;;;;5045945;28;11607;-79
2021/05/06 09:07:05;;;;;;;;;13.25;11.75;;;;;;;;5043192;28;11653;-80
2021/05/06 09:09:33;;;;;;;;;11.75;11.75;;;;;;;;5044166;28;11676;-77
2021/05/06 09:12:01;;;;;;;;;11.50;11.50;;;;;;;;5044752;28;12382;-77
2021/05/06 09:14:39;;;;;;;;;16.75;16.75;;;;;;;;5043417;28;12375;-80
2021/05/06 09:17:08;;;;;;;;;16.25;15.25;;;;;;;;5044577;28;11522;-80
2021/05/06 09:19:35;;;;;;;;;15.25;14.75;;;;;;;;5041874;28;11567;-79
2021/05/06 09:22:03;;;;;;;;;18.50;14.50;;;;;;;;5045159;28;11531;-78
2021/05/06 09:24:35;;;;;;;;;8.75;8.75;;;;;;;;5035863;28;11592;-82
2021/05/06 09:27:04;;;;;;;;;3.00;3.00;;;;;;;;5043741;28;12101;-79
2021/05/06 09:29:34;;;;;;;;;8.25;6.25;;;;;;;;5042605;28;11086;-79
2021/05/06 09:32:14;;;;;;;;;6.00;6.00;;;;;;;;5043759;28;11487;-78
2021/05/06 09:34:42;;;;;;;;;6.25;6.25;;;;;;;;5041994;28;11181;-79
2021/05/06 09:37:10;;;;;;;;;7.00;7.00;;;;;;;;5043325;28;11287;-80
2021/05/06 09:39:40;;;;;;;;;3.75;3.00;;;;;;;;5044272;28;11111;-81
2021/05/06 09:42:11;;;;;;;;;7.75;7.50;;;;;;;;5040932;28;11062;-80
2021/05/06 09:44:56;;;;;;;;;14.25;11.75;;;;;;;;5042705;28;11066;-78
2021/05/06 09:47:24;;;;;;;;;10.75;10.75;;;;;;;;5044090;28;11486;-78
2021/05/06 09:49:51;;;;;;;;;15.00;15.00;;;;;;;;5040315;28;11369;-77
2021/05/06 09:52:19;;;;;;;;;19.00;18.50;;;;;;;;5043882;28;11464;-80
2021/05/06 09:54:48;;;;;;;;;16.25;13.75;;;;;;;;5041607;28;11569;-77
2021/05/06 09:57:26;;;;;;;;;13.00;11.50;;;;;;;;5044108;28;11535;-78
2021/05/06 10:00:13;;;;;;;;;10.25;10.25;;;;;;;;5040862;28;11405;-77
2021/05/06 10:02:40;;;;;;;;;13.25;13.25;;;;;;;;5042903;28;11110;-80
2021/05/06 10:05:09;;;;;;;;;11.50;11.50;;;;;;;;5044596;28;11498;-79
2021/05/06 10:07:42;;;;;;;;;15.50;15.50;;;;;;;;5043138;28;11595;-79
2021/05/06 10:10:10;;;;;;;;;9.50;9.50;;;;;;;;5044104;28;11500;-82
2021/05/06 10:12:38;;;;;;;;;10.75;10.25;;;;;;;;5043356;28;11332;-79
2021/05/06 10:15:08;;;;;;;;;16.75;13.25;;;;;;;;5041456;28;11382;-78
2021/05/06 10:17:37;;;;;;;;;31.00;29.50;;;;;;;;5042592;28;12332;-78
2021/05/06 10:20:04;;;;;;;;;41.00;38.50;;;;;;;;5026082;28;11523;-79
2021/05/06 10:22:32;;;;;;;;;42.75;39.75;;;;;;;;5043489;28;11561;-78
2021/05/06 10:25:03;;;;;;;;;29.00;29.00;;;;;;;;5042502;28;11595;-78
2021/05/06 10:27:30;;;;;;;;;20.00;18.25;;;;;;;;5043432;28;11632;-79
2021/05/06 10:29:57;;;;;;;;;10.75;10.75;;;;;;;;5042653;28;11584;-79
2021/05/06 10:32:25;;;;;;;;;3.50;3.50;;;;;;;;5024805;28;11411;-78
2021/05/06 10:34:55;;;;;;;;;2.75;2.75;;;;;;;;5043217;28;10975;-79
2021/05/06 10:37:25;;;;;;;;;2.75;2.75;;;;;;;;5043803;28;10613;-79
2021/05/06 10:39:52;;;;;;;;;3.25;2.00;;;;;;;;5044021;28;10504;-78
2021/05/06 10:42:35;;;;;;;;;5.00;3.25;;;;;;;;5042604;28;10673;-78
2021/05/06 10:45:29;;;;;;;;;12.50;12.50;;;;;;;;5043620;28;10845;-79
2021/05/06 10:47:57;;;;;;;;;32.00;30.25;;;;;;;;5042340;28;12209;-77
2021/05/06 10:50:33;;;;;;;;;36.00;35.75;;;;;;;;5042407;28;11574;-80
2021/05/06 10:53:00;;;;;;;;;34.50;34.50;;;;;;;;5025799;28;11547;-78
2021/05/06 10:55:42;;;;;;;;;29.00;28.25;;;;;;;;5024359;28;11553;-82
2021/05/06 10:58:35;;;;;;;;;9.25;9.00;;;;;;;;5043539;28;12416;-78
2021/05/06 11:01:22;;;;;;;;;7.00;7.00;;;;;;;;5040104;28;12205;-82
2021/05/06 11:04:09;;;;;;;;;4.25;4.25;;;;;;;;5041981;28;11107;-79
2021/05/06 11:06:41;;;;;;;;;5.25;5.25;;;;;;;;5042468;28;11036;-80
2021/05/06 11:10:04;;;;;;;;;8.50;8.50;;;;;;;;5022843;28;11305;-81
2021/05/06 11:12:35;;;;;;;;;1.75;1.75;;;;;;;;5010367;28;11320;-80
2021/05/06 11:15:37;;;;;;;;;4.25;4.00;;;;;;;;5019838;28;11072;-80
2021/05/06 11:18:06;;;;;;;;;3.00;3.00;;;;;;;;5032718;28;11032;-80
2021/05/06 11:20:47;;;;;;;;;4.50;4.25;;;;;;;;5043377;28;11092;-80
2021/05/06 11:23:34;;;;;;;;;7.00;4.50;;;;;;;;5042349;28;10998;-86
2021/05/06 11:26:16;;;;;;;;;5.00;3.50;;;;;;;;5042730;28;10964;-82
2021/05/06 11:28:47;;;;;;;;;3.00;3.00;;;;;;;;5043196;28;10729;-83
2021/05/06 11:31:16;;;;;;;;;3.00;3.00;;;;;;;;5041088;28;11643;-80
2021/05/06 11:33:43;;;;;;;;;6.75;5.75;;;;;;;;5025470;28;10800;-77
2021/05/06 11:36:19;;;;;;;;;5.75;5.75;;;;;;;;5042903;28;10800;-79
2021/05/06 11:38:52;;;;;;;;;8.50;6.00;;;;;;;;5041983;28;10926;-78
2021/05/06 11:41:24;;;;;;;;;8.00;5.00;;;;;;;;5041509;28;10801;-78
2021/05/06 11:43:53;;;;;;;;;3.75;3.75;;;;;;;;5041346;28;10875;-78
2021/05/06 11:46:22;;;;;;;;;4.50;4.50;;;;;;;;5043385;28;10875;-78
2021/05/06 11:48:51;;;;;;;;;6.50;6.50;;;;;;;;5040994;28;10809;-80
2021/05/06 11:51:29;;;;;;;;;6.00;3.50;;;;;;;;5042433;28;10950;-76
2021/05/06 11:54:05;;;;;;;;;6.25;6.00;;;;;;;;5042441;28;10868;-77
2021/05/06 11:56:33;;;;;;;;;3.50;3.50;;;;;;;;5022444;28;11422;-84
2021/05/06 11:59:00;;;;;;;;;5.50;5.50;;;;;;;;5041452;28;10900;-80
2021/05/06 12:01:29;;;;;;;;;6.00;6.00;;;;;;;;5003465;28;10634;-78
2021/05/06 12:03:57;;;;;;;;;7.25;5.50;;;;;;;;5024422;28;11364;-78
2021/05/06 12:06:30;;;;;;;;;3.25;1.50;;;;;;;;5041146;28;10987;-77
2021/05/06 12:08:57;;;;;;;;;6.00;6.00;;;;;;;;5040072;28;10723;-81
2021/05/06 12:11:34;;;;;;;;;3.75;3.75;;;;;;;;5042193;28;10770;-80
2021/05/06 12:14:01;;;;;;;;;8.00;6.25;;;;;;;;5040140;28;10823;-83
2021/05/06 12:16:29;;;;;;;;;3.75;3.75;;;;;;;;5032247;28;10760;-79
2021/05/06 12:19:06;;;;;;;;;2.00;2.00;;;;;;;;5041071;28;10652;-80
2021/05/06 12:21:41;;;;;;;;;5.75;5.50;;;;;;;;5043511;28;10671;-78
2021/05/06 12:24:10;;;;;;;;;3.00;3.00;;;;;;;;5045452;28;10769;-79
2021/05/06 12:26:41;;;;;;;;;5.00;4.00;;;;;;;;5045744;28;10650;-79
2021/05/06 12:29:21;;;;;;;;;2.00;2.00;;;;;;;;5046465;28;10676;-81
2021/05/06 12:31:50;;;;;;;;;2.75;2.75;;;;;;;;5025716;28;10471;-78
2021/05/06 12:34:19;;;;;;;;;2.00;2.00;;;;;;;;5045593;28;10512;-81
2021/05/06 12:36:51;;;;;;;;;5.50;4.50;;;;;;;;5045027;28;10673;-78
2021/05/06 12:39:19;;;;;;;;;2.50;2.50;;;;;;;;5046415;28;10572;-78
2021/05/06 12:41:54;;;;;;;;;3.75;3.75;;;;;;;;5046166;28;10400;-78
2021/05/06 12:44:34;;;;;;;;;2.75;2.75;;;;;;;;5042661;28;10445;-78
2021/05/06 12:47:19;;;;;;;;;2.75;2.75;;;;;;;;5027651;28;10262;-78
2021/05/06 12:49:48;;;;;;;;;2.25;2.25;;;;;;;;5044431;28;10235;-80
2021/05/06 12:52:32;;;;;;;;;7.00;7.00;;;;;;;;5046413;28;10284;-77
2021/05/06 12:55:01;;;;;;;;;11.00;11.00;;;;;;;;5045384;28;10420;-78
2021/05/06 12:57:28;;;;;;;;;10.00;8.00;;;;;;;;5045081;28;10376;-79
2021/05/06 13:00:10;;;;;;;;;5.00;3.75;;;;;;;;5045621;28;11388;-79
2021/05/06 13:02:38;;;;;;;;;3.00;3.00;;;;;;;;5044477;28;10019;-78
2021/05/06 13:05:06;;;;;;;;;8.50;8.50;;;;;;;;5060025;28;10142;-80
2021/05/06 13:07:33;;;;;;;;;4.25;4.00;;;;;;;;5044425;28;10354;-79
2021/05/06 13:10:00;;;;;;;;;6.75;3.00;;;;;;;;5025169;28;10085;-79
2021/05/06 13:12:27;;;;;;;;;4.00;2.75;;;;;;;;5045418;28;9934;-78
2021/05/06 13:15:02;;;;;;;;;3.25;3.25;;;;;;;;5043933;28;10061;-78
2021/05/06 13:17:30;;;;;;;;;14.00;13.00;;;;;;;;5036852;28;9954;-79
2021/05/06 13:19:59;;;;;;;;;6.75;4.00;;;;;;;;5026796;28;10380;-79
2021/05/06 13:22:27;;;;;;;;;4.25;4.25;;;;;;;;5044784;28;10130;-78
2021/05/06 13:24:54;;;;;;;;;6.75;4.50;;;;;;;;5043788;28;10171;-77
2021/05/06 13:27:22;;;;;;;;;3.00;3.00;;;;;;;;5045156;28;10099;-78
2021/05/06 13:29:56;;;;;;;;;9.75;9.75;;;;;;;;5043916;28;10838;-79
2021/05/06 13:32:33;;;;;;;;;4.50;4.50;;;;;;;;5043846;28;10901;-78
2021/05/06 13:35:01;;;;;;;;;6.00;4.25;;;;;;;;5044777;28;10149;-81
2021/05/06 13:37:35;;;;;;;;;9.00;9.00;;;;;;;;5043695;28;9823;-78
2021/05/06 13:40:03;;;;;;;;;14.50;12.50;;;;;;;;5044324;28;10087;-79
2021/05/06 13:42:30;;;;;;;;;2.00;2.00;;;;;;;;5043838;28;10068;-80
2021/05/06 13:44:58;;;;;;;;;2.75;2.75;;;;;;;;5038548;28;9707;-81
2021/05/06 13:47:26;;;;;;;;;2.00;2.00;;;;;;;;5044630;28;9656;-79
2021/05/06 13:49:53;;;;;;;;;2.00;2.00;;;;;;;;5044049;28;10116;-78
2021/05/06 13:52:24;;;;;;;;;4.00;4.00;;;;;;;;5043602;28;9724;-79
2021/05/06 13:54:51;;;;;;;;;1.50;1.50;;;;;;;;5041878;28;9874;-78
2021/05/06 13:57:18;;;;;;;;;11.00;11.00;;;;;;;;5044395;28;9822;-78
2021/05/06 13:59:45;;;;;;;;;2.75;2.00;;;;;;;;5043064;28;10057;-78
2021/05/06 14:02:15;;;;;;;;;1.50;1.50;;;;;;;;5022634;28;9860;-77
2021/05/06 14:04:42;;;;;;;;;3.50;3.50;;;;;;;;5036485;28;9714;-78
2021/05/06 14:07:09;;;;;;;;;4.25;3.00;;;;;;;;5044149;28;9809;-78
2021/05/06 14:09:37;;;;;;;;;2.00;2.00;;;;;;;;5041968;28;9810;-80
2021/05/06 14:12:04;;;;;;;;;2.25;2.25;;;;;;;;5041652;28;9748;-79
2021/05/06 14:14:31;;;;;;;;;3.75;3.75;;;;;;;;5042272;28;9832;-78
2021/05/06 14:16:58;;;;;;;;;2.00;2.00;;;;;;;;5032440;28;9828;-79
2021/05/06 14:19:25;;;;;;;;;1.75;1.75;;;;;;;;5043412;28;9824;-78
2021/05/06 14:21:53;;;;;;;;;1.00;1.00;;;;;;;;5043537;28;9992;-79
2021/05/06 14:24:20;;;;;;;;;2.00;2.00;;;;;;;;5043782;28;9711;-78
2021/05/06 14:26:50;;;;;;;;;1.00;1.00;;;;;;;;5043860;28;9705;-78
2021/05/06 14:29:17;;;;;;;;;1.50;1.50;;;;;;;;5042550;28;9784;-83
2021/05/06 14:31:44;;;;;;;;;5.25;5.25;;;;;;;;5032006;28;9742;-78
2021/05/06 14:34:11;;;;;;;;;3.00;3.00;;;;;;;;5042554;28;10700;-78
2021/05/06 14:36:38;;;;;;;;;18.00;16.75;;;;;;;;5044541;28;9957;-80
2021/05/06 14:39:08;;;;;;;;;9.50;9.50;;;;;;;;5042611;28;10281;-79
2021/05/06 14:41:34;;;;;;;;;6.25;6.25;;;;;;;;5043710;28;10056;-79
2021/05/06 14:44:03;;;;;;;;;13.25;13.25;;;;;;;;5029749;28;9967;-78
2021/05/06 14:46:30;;;;;;;;;8.75;8.75;;;;;;;;5040759;28;10140;-79
2021/05/06 14:48:57;;;;;;;;;9.25;9.00;;;;;;;;5040225;28;10051;-79
2021/05/06 14:51:23;;;;;;;;;2.00;2.00;;;;;;;;5042181;28;10164;-79
2021/05/06 14:53:51;;;;;;;;;28.50;24.75;;;;;;;;5042842;28;9712;-78
2021/05/06 14:56:17;;;;;;;;;20.75;16.50;;;;;;;;5024950;28;10350;-78
2021/05/06 14:58:45;;;;;;;;;13.50;11.25;;;;;;;;5043634;28;9979;-79
2021/05/06 15:01:12;;;;;;;;;23.75;17.00;;;;;;;;5023954;28;9901;-79
2021/05/06 15:03:39;;;;;;;;;1.67;1.67;;;;;;;;5042182;28;10011;-79
2021/05/06 15:06:06;;;;;;;;;2.00;2.00;;;;;;;;5042511;28;9445;-82
2021/05/06 15:08:33;;;;;;;;;8.00;8.00;;;;;;;;5028497;28;9444;-80
2021/05/06 15:11:00;;;;;;;;;0.00;0.00;;;;;;;;5036932;28;9643;-82
2021/05/06 15:13:27;;;;;;;;;9.25;9.25;;;;;;;;5035042;28;9104;-79
2021/05/06 15:15:54;;;;;;;;;6.25;6.25;;;;;;;;5041747;28;9550;-80
2021/05/06 15:18:22;;;;;;;;;13.50;11.25;;;;;;;;5041048;28;9507;-79
2021/05/06 15:20:49;;;;;;;;;7.00;6.33;;;;;;;;5024748;28;9653;-80
2021/05/06 15:23:16;;;;;;;;;6.50;6.50;;;;;;;;5042537;28;9402;-79
2021/05/06 15:25:43;;;;;;;;;8.25;8.25;;;;;;;;5008216;28;9448;-79
2021/05/06 15:28:12;;;;;;;;;1.00;1.00;;;;;;;;5042763;28;9530;-80
2021/05/06 15:30:39;;;;;;;;;7.67;5.00;;;;;;;;5041121;28;9064;-79
2021/05/06 15:33:06;;;;;;;;;10.50;10.50;;;;;;;;5025263;28;9362;-80
2021/05/06 15:35:35;;;;;;;;;18.75;18.00;;;;;;;;5013168;28;9596;-79
2021/05/06 15:38:03;;;;;;;;;6.33;6.33;;;;;;;;5040354;28;9656;-79
2021/05/06 15:40:31;;;;;;;;;2.00;2.00;;;;;;;;5041646;28;9425;-78
2021/05/06 15:42:58;;;;;;;;;1.00;1.00;;;;;;;;5024612;28;9348;-84
2021/05/06 15:45:25;;;;;;;;;0.00;0.00;;;;;;;;5041920;28;9087;-80
2021/05/06 15:47:51;;;;;;;;;0.00;0.00;;;;;;;;5042092;28;9268;-82
2021/05/06 15:50:18;;;;;;;;;2.00;2.00;;;;;;;;5025483;28;9294;-81
2021/05/06 15:52:48;;;;;;;;;1.00;1.00;;;;;;;;5041187;28;9960;-83
2021/05/06 15:55:15;;;;;;;;;1.00;1.00;;;;;;;;5035341;28;9573;-84
2021/05/06 15:57:43;;;;;;;;;2.50;2.50;;;;;;;;5040235;28;9670;-84
2021/05/06 16:00:12;;;;;;;;;4.00;4.00;;;;;;;;5042638;28;9626;-81
2021/05/06 16:02:40;;;;;;;;;13.50;13.50;;;;;;;;5043103;28;10089;-82
2021/05/06 16:05:11;;;;;;;;;3.00;3.00;;;;;;;;5042757;28;11034;-84
2021/05/06 16:07:38;;;;;;;;;1.00;1.00;;;;;;;;5043471;28;9873;-80
2021/05/06 16:10:07;;;;;;;;;4.50;4.50;;;;;;;;5038740;28;9798;-79
2021/05/06 16:12:34;;;;;;;;;14.50;10.75;;;;;;;;5040939;28;10944;-80
2021/05/06 16:15:04;;;;;;;;;2.50;2.50;;;;;;;;5039308;28;10362;-79
2021/05/06 16:17:31;;;;;;;;;12.75;10.75;;;;;;;;5040589;28;9955;-80
2021/05/06 16:19:58;;;;;;;;;1.50;1.50;;;;;;;;5004745;28;11215;-79
2021/05/06 16:22:25;;;;;;;;;1.25;1.25;;;;;;;;5015370;28;9951;-80
2021/05/06 16:24:52;;;;;;;;;10.00;8.00;;;;;;;;5013759;28;9893;-80
2021/05/06 16:27:20;;;;;;;;;15.25;13.75;;;;;;;;5034745;28;10192;-80
2021/05/06 16:29:47;;;;;;;;;15.50;15.50;;;;;;;;5027927;28;10279;-80
2021/05/06 16:32:14;;;;;;;;;14.50;14.50;;;;;;;;5029698;28;10440;-80
2021/05/06 16:34:43;;;;;;;;;21.50;20.25;;;;;;;;5014790;28;10621;-80
2021/05/06 16:37:14;;;;;;;;;8.75;6.50;;;;;;;;5034685;28;10703;-80
2021/05/06 16:39:51;;;;;;;;;3.75;3.75;;;;;;;;5032792;28;10117;-80
2021/05/06 16:42:31;;;;;;;;;25.50;22.25;;;;;;;;5029172;28;10049;-79
2021/05/06 16:44:59;;;;;;;;;11.75;11.75;;;;;;;;5021628;28;10704;-80
2021/05/06 16:47:26;;;;;;;;;2.25;2.00;;;;;;;;5031812;28;11060;-79
2021/05/06 16:49:53;;;;;;;;;3.00;3.00;;;;;;;;5034714;28;10011;-78
2021/05/06 16:52:20;;;;;;;;;1.50;1.50;;;;;;;;5039609;28;10131;-77
2021/05/06 16:54:47;;;;;;;;;2.25;2.00;;;;;;;;5033801;28;10161;-81
2021/05/06 16:57:13;;;;;;;;;2.00;2.00;;;;;;;;5035580;28;9979;-77
2021/05/06 16:59:40;;;;;;;;;1.00;1.00;;;;;;;;5032176;28;10089;-77
2021/05/06 17:02:08;;;;;;;;;3.00;2.00;;;;;;;;5020745;28;10357;-79
2021/05/06 17:04:35;;;;;;;;;2.50;2.50;;;;;;;;5021875;28;10320;-78
2021/05/06 17:07:03;;;;;;;;;3.50;3.50;;;;;;;;5020874;28;10108;-78
2021/05/06 17:09:32;;;;;;;;;7.00;7.00;;;;;;;;5023955;28;10362;-78
2021/05/06 17:11:59;;;;;;;;;3.50;2.25;;;;;;;;5033798;28;10392;-78
2021/05/06 17:14:26;;;;;;;;;2.25;2.25;;;;;;;;5041912;28;10452;-78
2021/05/06 17:16:53;;;;;;;;;1.50;1.50;;;;;;;;5035755;28;10200;-79
2021/05/06 17:19:21;;;;;;;;;1.00;1.00;;;;;;;;5032175;28;10223;-76
2021/05/06 17:21:48;;;;;;;;;3.50;3.00;;;;;;;;5016869;28;10315;-77
2021/05/06 17:24:16;;;;;;;;;2.00;2.00;;;;;;;;5023139;28;11037;-78
2021/05/06 17:26:43;;;;;;;;;2.00;2.00;;;;;;;;5025826;28;10345;-79
2021/05/06 17:29:12;;;;;;;;;2.75;2.75;;;;;;;;5033698;28;10285;-79
2021/05/06 17:31:39;;;;;;;;;2.25;2.25;;;;;;;;5024508;28;11003;-79
2021/05/06 17:34:06;;;;;;;;;2.00;2.00;;;;;;;;5024004;28;10369;-78
2021/05/06 17:36:34;;;;;;;;;2.00;2.00;;;;;;;;5023598;28;10384;-78