Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:37;;;;;;;10.43;5.75;;;14.20;99.90;;;;;;5083995;28;20493;-65
2021/07/03 00:04:03;;;;;;;6.45;5.18;;;14.20;99.90;;;;;;5083423;28;20756;-65
2021/07/03 00:06:29;;;;;;;10.70;5.43;;;14.20;99.90;;;;;;5087768;28;20028;-66
2021/07/03 00:08:54;;;;;;;5.15;3.78;;;14.10;99.90;;;;;;5085434;28;20086;-65
2021/07/03 00:11:20;;;;;;;6.15;3.70;;;14.10;99.90;;;;;;5085814;28;20061;-65
2021/07/03 00:13:46;;;;;;;4.78;2.55;;;14.10;99.90;;;;;;5081861;28;20486;-65
2021/07/03 00:16:11;;;;;;;3.97;2.22;;;14.00;99.90;;;;;;5082698;28;20129;-65
2021/07/03 00:18:37;;;;;;;8.68;2.83;;;13.80;99.90;;;;;;5084496;28;20040;-65
2021/07/03 00:21:03;;;;;;;6.30;2.50;;;13.80;99.90;;;;;;5083893;28;20031;-65
2021/07/03 00:23:30;;;;;;;4.80;2.50;;;13.70;99.90;;;;;;5085482;28;20112;-65
2021/07/03 00:25:56;;;;;;;5.07;3.58;;;13.70;99.90;;;;;;5084541;28;20076;-65
2021/07/03 00:28:22;;;;;;;6.68;3.42;;;13.70;99.90;;;;;;5085009;28;20511;-65
2021/07/03 00:30:48;;;;;;;6.40;4.28;;;13.60;99.90;;;;;;5085705;28;20043;-65
2021/07/03 00:33:16;;;;;;;6.75;4.13;;;13.70;99.90;;;;;;5081609;28;20033;-65
2021/07/03 00:35:43;;;;;;;7.38;3.72;;;13.70;99.90;;;;;;5084242;28;20041;-65
2021/07/03 00:38:08;;;;;;;10.57;5.55;;;13.60;99.90;;;;;;5082650;28;20061;-65
2021/07/03 00:40:34;;;;;;;5.75;3.65;;;13.60;99.90;;;;;;5082125;28;20032;-65
2021/07/03 00:42:59;;;;;;;5.00;3.15;;;13.60;99.90;;;;;;5084297;28;20365;-65
2021/07/03 00:45:25;;;;;;;5.78;4.97;;;13.60;99.90;;;;;;5086635;28;20063;-65
2021/07/03 00:47:51;;;;;;;4.90;4.32;;;13.60;99.90;;;;;;5083908;28;20490;-65
2021/07/03 00:50:17;;;;;;;3.63;3.33;;;13.60;99.90;;;;;;5085209;28;20043;-66
2021/07/03 00:52:44;;;;;;;7.25;3.83;;;13.50;99.90;;;;;;5083467;28;20029;-65
2021/07/03 00:55:11;;;;;;;6.70;3.53;;;13.50;99.90;;;;;;5083785;28;20036;-65
2021/07/03 00:57:38;;;;;;;3.95;3.40;;;13.40;99.90;;;;;;5083470;28;20155;-65
2021/07/03 01:00:05;;;;;;;3.58;1.63;;;13.40;99.90;;;;;;5085343;28;20044;-65
2021/07/03 01:02:31;;;;;;;9.88;1.25;;;13.40;99.90;;;;;;5083398;28;20111;-65
2021/07/03 01:04:56;;;;;;;4.25;2.13;;;13.40;99.90;;;;;;5082852;28;20124;-65
2021/07/03 01:07:22;;;;;;;3.55;2.50;;;13.30;99.90;;;;;;5081549;28;20477;-65
2021/07/03 01:09:48;;;;;;;3.28;1.10;;;13.30;99.90;;;;;;5084572;28;20036;-65
2021/07/03 01:12:14;;;;;;;3.92;1.08;;;13.30;99.90;;;;;;5083506;28;20060;-65
2021/07/03 01:14:47;;;;;;;2.80;1.40;;;13.30;99.90;;;;;;5086009;28;20040;-65
2021/07/03 01:17:14;;;;;;;5.03;1.98;;;13.30;99.90;;;;;;5086543;28;20831;-65
2021/07/03 01:19:41;;;;;;;2.85;2.63;;;13.20;99.90;;;;;;5081540;28;20482;-65
2021/07/03 01:22:10;;;;;;;3.85;2.60;;;13.20;99.90;;;;;;5083322;28;20048;-65
2021/07/03 01:24:36;;;;;;;4.80;2.67;;;13.20;99.90;;;;;;5084314;28;20124;-66
2021/07/03 01:27:04;;;;;;;5.57;3.75;;;13.20;99.90;;;;;;5086783;28;20042;-66
2021/07/03 01:29:31;;;;;;;6.07;4.93;;;13.20;99.90;;;;;;5082805;28;20060;-65
2021/07/03 01:31:59;;;;;;;5.28;4.85;;;13.20;99.90;;;;;;5080258;28;20037;-65
2021/07/03 01:34:27;;;;;;;5.78;5.28;;;13.20;99.90;;;;;;5077203;28;20110;-66
2021/07/03 01:36:53;;;;;;;133.13;6.22;;;13.20;99.90;;;;;;5074328;28;20043;-66
2021/07/03 01:39:19;;;;;;;64.55;3.28;;;13.10;99.90;;;;;;5078629;28;20032;-65
2021/07/03 01:41:46;;;;;;;36.10;2.63;;;13.10;99.90;;;;;;5077850;28;20051;-65
2021/07/03 01:44:12;;;;;;;16.50;2.53;;;13.00;99.90;;;;;;5079250;28;20067;-65
2021/07/03 01:46:38;;;;;;;6.93;2.00;;;13.00;99.90;;;;;;5081225;28;20040;-66
2021/07/03 01:49:06;;;;;;;1.77;1.48;;;13.00;99.90;;;;;;5080495;28;20542;-66
2021/07/03 01:51:32;;;;;;;3.40;2.35;;;13.00;99.90;;;;;;5080459;28;20046;-66
2021/07/03 01:53:58;;;;;;;4.88;2.80;;;13.00;99.90;;;;;;5078494;28;20495;-65
2021/07/03 01:56:24;;;;;;;2.88;2.45;;;12.90;99.90;;;;;;5080921;28;20047;-66
2021/07/03 01:58:50;;;;;;;3.70;3.17;;;12.90;99.90;;;;;;5078209;28;20496;-66
2021/07/03 02:01:16;;;;;;;4.45;3.78;;;12.90;99.90;;;;;;5079578;28;20047;-66
2021/07/03 02:03:41;;;;;;;4.90;4.50;;;12.90;99.90;;;;;;5079776;28;20124;-66
2021/07/03 02:06:08;;;;;;;2.75;2.25;;;12.90;99.90;;;;;;5081689;28;20639;-66
2021/07/03 02:08:34;;;;;;;2.22;2.03;;;12.80;99.90;;;;;;5082122;28;20044;-66
2021/07/03 02:11:00;;;;;;;5.07;1.20;;;12.80;99.90;;;;;;5082804;28;20040;-66
2021/07/03 02:13:27;;;;;;;2.00;1.77;;;12.70;99.90;;;;;;5083134;28;20044;-66
2021/07/03 02:15:52;;;;;;;3.00;2.15;;;12.70;99.90;;;;;;5080404;28;20512;-66
2021/07/03 02:18:18;;;;;;;3.38;2.92;;;12.70;99.90;;;;;;5082368;28;20040;-66
2021/07/03 02:20:44;;;;;;;2.05;1.85;;;12.60;99.90;;;;;;5084393;28;20059;-66
2021/07/03 02:23:09;;;;;;;2.25;1.58;;;12.60;99.90;;;;;;5081947;28;20035;-66
2021/07/03 02:25:35;;;;;;;4.65;1.35;;;12.60;99.90;;;;;;5083639;28;20040;-66
2021/07/03 02:28:02;;;;;;;2.05;1.10;;;12.50;99.90;;;;;;5087344;28;20094;-66
2021/07/03 02:30:29;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5087041;28;20047;-66
2021/07/03 02:32:58;;;;;;;2.42;0.90;;;12.40;99.90;;;;;;5085361;28;20058;-65
2021/07/03 02:35:24;;;;;;;4.60;1.50;;;12.40;99.90;;;;;;5085355;28;20032;-66
2021/07/03 02:37:50;;;;;;;3.13;1.33;;;12.40;99.90;;;;;;5085186;28;20467;-66
2021/07/03 02:40:17;;;;;;;3.25;1.10;;;12.40;99.90;;;;;;5084326;28;20070;-66
2021/07/03 02:42:44;;;;;;;1.15;0.88;;;12.40;99.90;;;;;;5084307;28;20043;-66
2021/07/03 02:45:12;;;;;;;12.50;3.63;;;12.30;99.90;;;;;;5086345;28;20040;-66
2021/07/03 02:47:38;;;;;;;13.13;3.78;;;12.30;99.90;;;;;;5084437;28;20066;-66
2021/07/03 02:50:07;;;;;;;21.80;3.97;;;12.20;99.90;;;;;;5086961;28;20036;-65
2021/07/03 02:52:33;;;;;;;26.52;3.78;;;12.20;99.90;;;;;;5085815;28;20066;-66
2021/07/03 02:54:59;;;;;;;6.00;4.18;;;12.20;99.90;;;;;;5086580;28;20079;-66
2021/07/03 02:57:25;;;;;;;8.35;4.70;;;12.30;99.90;;;;;;5086351;28;20489;-66
2021/07/03 02:59:51;;;;;;;3.50;3.20;;;12.30;99.90;;;;;;5083098;28;20115;-66
2021/07/03 03:02:16;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;5085058;28;20115;-66
2021/07/03 03:04:42;;;;;;;3.58;2.75;;;12.30;99.90;;;;;;5085854;28;20093;-66
2021/07/03 03:07:08;;;;;;;4.13;3.42;;;12.30;99.90;;;;;;5082047;28;20101;-66
2021/07/03 03:09:35;;;;;;;3.95;3.63;;;12.00;99.90;;;;;;5086116;28;20468;-66
2021/07/03 03:12:01;;;;;;;4.70;4.32;;;12.30;99.90;;;;;;5085110;28;20081;-66
2021/07/03 03:14:27;;;;;;;3.33;2.90;;;12.40;99.90;;;;;;5083974;28;20035;-66
2021/07/03 03:16:53;;;;;;;5.72;3.00;;;12.40;99.90;;;;;;5086164;28;20050;-66
2021/07/03 03:19:19;;;;;;;5.15;2.75;;;12.40;99.90;;;;;;5086739;28;20050;-65
2021/07/03 03:21:54;;;;;;;6.32;2.47;;;12.30;99.90;;;;;;5080683;28;20836;-66
2021/07/03 03:24:19;;;;;;;6.00;2.58;;;12.20;99.90;;;;;;5083924;28;20043;-66
2021/07/03 03:26:45;;;;;;;7.03;2.55;;;12.20;99.90;;;;;;5083097;28;20052;-66
2021/07/03 03:29:11;;;;;;;2.90;2.60;;;12.20;99.90;;;;;;5081873;28;20038;-66
2021/07/03 03:31:37;;;;;;;6.50;3.67;;;12.20;99.90;;;;;;5082528;28;20375;-66
2021/07/03 03:34:03;;;;;;;4.55;3.22;;;12.20;99.90;;;;;;5081497;28;20050;-66
2021/07/03 03:36:29;;;;;;;8.45;4.88;;;12.20;99.90;;;;;;5085694;28;20448;-66
2021/07/03 03:38:54;;;;;;;6.53;4.70;;;12.30;99.90;;;;;;5084454;28;20036;-65
2021/07/03 03:41:20;;;;;;;5.53;4.93;;;12.30;99.90;;;;;;5084305;28;20031;-66
2021/07/03 03:43:47;;;;;;;7.72;5.97;;;12.30;99.90;;;;;;5081725;28;20536;-66
2021/07/03 03:46:13;;;;;;;4.97;4.40;;;12.40;99.90;;;;;;5085723;28;20757;-66
2021/07/03 03:48:38;;;;;;;8.60;5.50;;;12.40;99.90;;;;;;5086245;28;20040;-66
2021/07/03 03:51:04;;;;;;;11.38;5.97;;;12.40;99.90;;;;;;5083351;28;20055;-66
2021/07/03 03:53:30;;;;;;;8.57;4.95;;;12.50;99.90;;;;;;5083689;28;20028;-66
2021/07/03 03:55:56;;;;;;;6.28;5.63;;;12.50;99.90;;;;;;5085547;28;20062;-66
2021/07/03 03:58:22;;;;;;;13.75;6.68;;;12.60;99.90;;;;;;5085162;28;20044;-66
2021/07/03 04:00:47;;;;;;;9.77;5.18;;;12.70;99.90;;;;;;5083542;28;20486;-66
2021/07/03 04:03:13;;;;;;;8.35;5.03;;;12.80;99.90;;;;;;5081834;28;20071;-66
2021/07/03 04:05:39;;;;;;;7.07;4.65;;;12.80;99.90;;;;;;5085845;28;20059;-66
2021/07/03 04:08:05;;;;;;;6.88;3.05;;;12.80;99.90;;;;;;5086805;28;20040;-66
2021/07/03 04:10:31;;;;;;;9.82;4.07;;;12.90;99.90;;;;;;5082628;28;20040;-66
2021/07/03 04:12:57;;;;;;;6.68;3.65;;;12.90;99.90;;;;;;5083635;28;20474;-66
2021/07/03 04:15:22;;;;;;;4.05;3.65;;;12.90;99.90;;;;;;5083169;28;20040;-66
2021/07/03 04:17:48;;;;;;;9.93;3.70;;;13.00;99.90;;;;;;5083949;28;20640;-66
2021/07/03 04:20:14;;;;;;;9.18;4.25;;;13.00;99.90;;;;;;5087673;28;20069;-66
2021/07/03 04:22:41;;;;;;;6.00;3.63;;;13.10;99.90;;;;;;5081867;28;20125;-66
2021/07/03 04:25:11;;;;;;;5.75;3.70;;;13.10;99.90;;;;;;5085617;28;20040;-66
2021/07/03 04:27:37;;;;;;;4.00;3.60;;;13.10;99.90;;;;;;5086003;28;20166;-66
2021/07/03 04:30:04;;;;;;;5.80;4.32;;;13.20;99.90;;;;;;5087140;28;20450;-66
2021/07/03 04:32:33;;;;;;;5.65;4.47;;;13.20;99.90;;;;;;5084407;28;20028;-66
2021/07/03 04:34:59;;;;;;;5.05;4.60;;;13.30;99.90;;;;;;5086721;28;20044;-66
2021/07/03 04:37:25;;;;;;;4.63;4.22;;;13.40;99.90;;;;;;5085967;28;20313;-66
2021/07/03 04:39:50;;;;;;;4.88;4.45;;;13.40;99.90;;;;;;5085728;28;20032;-66
2021/07/03 04:42:16;;;;;;;5.00;4.60;;;13.50;99.90;;;;;;5086257;28;20109;-66
2021/07/03 04:44:42;;;;;;;5.28;4.78;;;13.60;99.90;;;;;;5087759;28;20040;-66
2021/07/03 04:47:08;;;;;;;5.38;4.75;;;13.70;99.90;;;;;;5086668;28;20489;-66
2021/07/03 04:49:33;;;;;;;9.02;5.80;;;13.80;99.90;;;;;;5085447;28;20028;-66
2021/07/03 04:52:02;;;;;;;7.90;4.30;;;13.90;99.90;;;;;;5087495;28;20115;-66
2021/07/03 04:54:28;;;;;;;6.10;4.50;;;14.10;99.90;;;;;;5086865;28;20036;-66
2021/07/03 04:57:12;;;;;;;6.15;4.13;;;14.70;99.90;;;;;;5086752;28;20102;-66
2021/07/03 04:59:42;;;;;;;4.78;3.65;;;15.70;99.90;;;;;;5085698;28;20071;-66
2021/07/03 05:02:10;;;;;;;5.13;3.65;;;17.20;99.90;;;;;;5101532;28;20485;-66
2021/07/03 05:04:36;;;;;;;5.68;3.53;;;18.40;99.90;;;;;;5081101;28;20047;-66
2021/07/03 05:07:03;;;;;;;8.13;4.10;;;19.40;99.90;;;;;;5085981;28;20517;-66
2021/07/03 05:09:29;;;;;;;9.20;4.60;;;19.90;99.90;;;;;;5084131;28;20555;-66
2021/07/03 05:11:54;;;;;;;5.07;4.57;;;20.00;99.40;;;;;;5085576;28;20067;-66
2021/07/03 05:14:20;;;;;;;5.40;4.53;;;19.90;99.50;;;;;;5085926;28;20047;-66
2021/07/03 05:16:46;;;;;;;8.73;4.55;;;19.70;99.80;;;;;;5084884;28;20083;-66
2021/07/03 05:19:12;;;;;;;6.55;4.80;;;19.70;99.90;;;;;;5086386;28;20036;-66
2021/07/03 05:21:37;;;;;;;6.22;4.60;;;19.60;99.90;;;;;;5085440;28;20040;-66
2021/07/03 05:24:03;;;;;;;8.45;5.93;;;19.50;99.90;;;;;;5087179;28;20443;-67
2021/07/03 05:26:29;;;;;;;9.95;4.95;;;19.50;99.90;;;;;;5085392;28;20060;-66
2021/07/03 05:28:55;;;;;;;8.32;5.00;;;19.50;99.90;;;;;;5085046;28;20413;-66
2021/07/03 05:31:21;;;;;;;7.15;4.78;;;19.50;99.90;;;;;;5083848;28;20059;-66
2021/07/03 05:33:46;;;;;;;4.65;4.15;;;19.50;99.90;;;;;;5086193;28;20040;-66
2021/07/03 05:36:13;;;;;;;7.28;4.43;;;19.60;99.90;;;;;;5086240;28;20040;-67
2021/07/03 05:38:41;;;;;;;5.75;4.93;;;19.70;99.90;;;;;;5088194;28;20521;-66
2021/07/03 05:41:10;;;;;;;8.50;5.20;;;19.80;99.90;;;;;;5088229;28;20116;-66
2021/07/03 05:43:37;;;;;;;8.40;4.57;;;19.90;99.90;;;;;;5089059;28;20050;-66
2021/07/03 05:46:04;;;;;;;7.70;4.97;;;19.90;99.90;;;;;;5088597;28;20078;-66
2021/07/03 05:48:35;;;;;;;17.30;4.93;;;19.80;99.90;;;;;;5087685;28;20039;-66
2021/07/03 05:51:02;;;;;;;7.78;5.10;;;19.80;99.90;;;;;;5081133;28;20127;-67
2021/07/03 05:53:28;;;;;;;9.52;4.78;;;19.80;99.90;;;;;;5082796;28;20136;-67
2021/07/03 05:55:54;;;;;;;10.95;4.90;;;19.90;99.90;;;;;;5081961;28;20127;-67
2021/07/03 05:58:20;;;;;;;5.45;4.53;;;20.10;99.90;;;;;;5085694;28;20094;-66
2021/07/03 06:00:46;;;;;;;6.57;3.53;;;20.30;99.90;;;;;;5086430;28;20078;-66
2021/07/03 06:03:12;;;;;;;10.52;5.50;;;20.40;99.50;;;;;;5087115;28;20043;-68
2021/07/03 06:05:38;;;;;;;7.63;4.20;;;20.30;99.20;;;;;;5090498;28;20107;-66
2021/07/03 06:08:07;;;;;;;5.60;3.83;;;20.30;99.00;;;;;;5090091;28;20040;-67
2021/07/03 06:10:33;;;;;;;10.95;4.72;;;20.30;98.80;;;;;;5089834;28;20124;-67
2021/07/03 06:12:59;;;;;;;9.50;3.92;;;20.30;98.80;;;;;;5088223;28;20036;-68
2021/07/03 06:15:25;;;;;;;10.27;4.53;;;20.50;98.90;;;;;;5086398;28;20097;-67
2021/07/03 06:17:51;;;;;;;8.25;4.15;;;20.70;98.50;;;;;;5088084;28;20100;-66
2021/07/03 06:20:16;;;;;;;7.50;4.13;;;20.80;98.20;;;;;;5088473;28;20032;-67
2021/07/03 06:22:42;;;;;;;4.68;3.92;;;20.70;98.20;;;;;;5088491;28;20040;-67
2021/07/03 06:25:10;;;;;;;6.40;3.78;;;20.80;98.00;;;;;;5088102;28;20410;-67
2021/07/03 06:27:37;;;;;;;6.95;4.28;;;20.80;97.90;;;;;;5086034;28;20191;-67
2021/07/03 06:30:05;;;;;;;9.23;4.45;;;20.80;98.10;;;;;;5082755;28;20043;-67
2021/07/03 06:32:31;;;;;;;6.13;3.88;;;20.70;98.00;;;;;;5082157;28;20543;-67
2021/07/03 06:34:56;;;;;;;6.93;4.22;;;20.50;98.20;;;;;;5083377;28;20028;-67
2021/07/03 06:37:23;;;;;;;7.25;4.88;;;20.40;98.80;;;;;;5080582;28;20544;-67
2021/07/03 06:39:48;;;;;;;7.00;4.57;;;20.30;98.00;;;;;;5082851;28;20036;-67
2021/07/03 06:42:16;;;;;;;10.70;5.05;;;20.20;98.20;;;;;;5083703;28;20113;-66
2021/07/03 06:44:44;;;;;;;7.57;4.60;;;20.20;98.60;;;;;;5082159;28;20466;-67
2021/07/03 06:47:10;;;;;;;10.15;5.40;;;20.10;98.80;;;;;;5080574;28;20044;-67
2021/07/03 06:49:36;;;;;;;8.40;5.57;;;20.10;98.90;;;;;;5080720;28;20548;-66
2021/07/03 06:52:02;;;;;;;7.65;5.22;;;20.20;99.10;;;;;;5083679;28;20505;-66
2021/07/03 06:54:27;;;;;;;12.07;6.28;;;20.20;99.20;;;;;;5081983;28;20130;-66
2021/07/03 06:56:59;;;;;;;11.52;6.10;;;20.30;98.90;;;;;;5083420;28;20734;-67
2021/07/03 06:59:28;;;;;;;9.88;6.00;;;20.40;99.00;;;;;;5080180;28;20044;-66
2021/07/03 07:01:55;;;;;;;10.07;6.75;;;20.30;98.60;;;;;;5083445;28;20040;-67
2021/07/03 07:04:21;;;;;;;11.90;6.78;;;20.50;98.90;;;;;;5082759;28;20089;-67
2021/07/03 07:06:51;;;;;;;8.57;6.07;;;20.50;98.80;;;;;;5081234;28;20044;-67
2021/07/03 07:09:17;;;;;;;8.23;6.72;;;20.50;98.40;;;;;;5081637;28;20539;-67
2021/07/03 07:11:44;;;;;;;12.50;7.15;;;20.60;98.50;;;;;;5078221;28;20032;-66
2021/07/03 07:14:10;;;;;;;11.07;6.78;;;20.60;98.50;;;;;;5080402;28;20050;-67
2021/07/03 07:16:36;;;;;;;15.05;6.90;;;20.50;98.70;;;;;;5078601;28;20126;-67
2021/07/03 07:19:02;;;;;;;10.20;6.55;;;20.60;98.90;;;;;;5079154;28;20478;-67
2021/07/03 07:21:28;;;;;;;23.15;7.50;;;20.60;98.90;;;;;;5079276;28;20040;-67
2021/07/03 07:23:54;;;;;;;15.25;7.50;;;20.60;98.80;;;;;;5081341;28;20040;-67
2021/07/03 07:26:21;;;;;;;12.00;6.57;;;20.70;98.70;;;;;;5081396;28;20032;-67
2021/07/03 07:28:49;;;;;;;14.20;7.25;;;20.70;98.70;;;;;;5081119;28;20194;-67
2021/07/03 07:31:16;;;;;;;9.50;6.78;;;20.70;98.70;;;;;;5080482;28;20087;-67
2021/07/03 07:33:42;;;;;;;9.95;6.80;;;20.70;98.80;;;;;;5077750;28;20050;-67
2021/07/03 07:36:08;;;;;;;11.82;7.15;;;20.80;98.50;;;;;;5078218;28;20040;-67
2021/07/03 07:38:34;;;;;;;12.50;6.85;;;20.80;98.30;;;;;;5080408;28;20490;-67
2021/07/03 07:41:00;;;;;;;13.48;7.20;;;20.80;98.30;;;;;;5079416;28;20066;-68
2021/07/03 07:43:26;;;;;;;10.38;7.32;;;20.80;98.40;;;;;;5078490;28;20155;-67
2021/07/03 07:45:55;;;;;;;10.75;6.88;;;20.60;97.90;;;;;;5076341;28;20040;-67
2021/07/03 07:48:26;;;;;;;11.02;7.28;;;20.50;98.30;;;;;;5081141;28;20085;-67
2021/07/03 07:50:53;;;;;;;10.55;7.53;;;20.50;98.50;;;;;;5078773;28;20615;-67
2021/07/03 07:53:18;;;;;;;10.48;6.97;;;20.40;98.40;;;;;;5077646;28;20159;-67
2021/07/03 07:55:44;;;;;;;10.02;6.97;;;20.40;98.60;;;;;;5079184;28;20093;-67
2021/07/03 07:58:10;;;;;;;10.10;7.20;;;20.60;99.00;;;;;;5080051;28;20452;-67
2021/07/03 08:00:36;;;;;;;8.85;6.55;;;20.70;99.00;;;;;;5080509;28;20051;-67
2021/07/03 08:03:02;;;;;;;10.60;6.93;;;20.80;99.00;;;;;;5080228;28;20062;-67
2021/07/03 08:05:27;;;;;;;12.52;6.75;;;21.00;98.80;;;;;;5082268;28;20474;-67
2021/07/03 08:07:53;;;;;;;8.98;5.82;;;21.40;98.70;;;;;;5079779;28;21869;-67
2021/07/03 08:10:19;;;;;;;10.05;6.85;;;21.70;98.70;;;;;;5078861;28;20779;-67
2021/07/03 08:12:45;;;;;;;11.05;7.32;;;21.90;97.60;;;;;;5079108;28;20036;-67
2021/07/03 08:15:14;;;;;;;10.25;6.70;;;22.10;97.30;;;;;;5080882;28;20093;-67
2021/07/03 08:17:43;;;;;;;11.05;6.68;;;22.30;97.70;;;;;;5081922;28;20806;-67
2021/07/03 08:20:16;;;;;;;10.57;6.50;;;22.40;96.20;;;;;;5082157;28;20028;-67
2021/07/03 08:22:41;;;;;;;11.15;7.55;;;22.50;96.10;;;;;;5079507;28;20154;-68
2021/07/03 08:25:08;;;;;;;14.18;8.38;;;22.60;95.60;;;;;;5078756;28;20134;-67
2021/07/03 08:27:33;;;;;;;12.30;6.30;;;22.70;95.30;;;;;;5079843;28;20121;-67
2021/07/03 08:29:59;;;;;;;12.00;7.53;;;22.90;96.00;;;;;;5081387;28;20044;-67
2021/07/03 08:32:25;;;;;;;11.88;6.97;;;23.00;95.60;;;;;;5080750;28;20040;-67
2021/07/03 08:34:50;;;;;;;10.45;6.72;;;23.20;95.30;;;;;;5080561;28;20478;-68
2021/07/03 08:37:16;;;;;;;10.30;8.18;;;23.50;95.20;;;;;;5077219;28;20044;-68
2021/07/03 08:39:43;;;;;;;12.85;7.22;;;23.50;94.60;;;;;;5079369;28;20044;-68
2021/07/03 08:42:09;;;;;;;13.93;8.95;;;23.60;94.40;;;;;;5078761;28;20036;-67
2021/07/03 08:44:35;;;;;;;12.23;7.80;;;23.40;93.60;;;;;;5079891;28;20651;-66
2021/07/03 08:47:02;;;;;;;13.25;8.75;;;23.30;93.50;;;;;;5078329;28;20050;-66
2021/07/03 08:49:27;;;;;;;13.23;9.93;;;23.40;94.10;;;;;;5079987;28;20117;-66
2021/07/03 08:51:54;;;;;;;13.23;9.07;;;23.50;93.40;;;;;;5076642;28;20048;-66
2021/07/03 08:54:20;;;;;;;11.85;9.90;;;23.50;92.90;;;;;;5078246;28;20112;-66
2021/07/03 08:56:47;;;;;;;16.33;10.65;;;23.50;93.00;;;;;;5082279;28;20078;-66
2021/07/03 08:59:21;;;;;;;13.25;10.52;;;23.30;93.00;;;;;;5081508;28;20054;-66
2021/07/03 09:01:49;;;;;;;13.35;10.95;;;23.40;93.50;;;;;;5084223;28;20040;-66
2021/07/03 09:04:15;;;;;;;16.02;11.00;;;23.40;93.90;;;;;;5086552;28;20032;-66
2021/07/03 09:06:41;;;;;;;16.33;11.90;;;23.40;93.80;;;;;;5084112;28;20047;-66
2021/07/03 09:09:07;;;;;;;17.30;12.45;;;23.30;93.90;;;;;;5084903;28;20378;-66
2021/07/03 09:11:34;;;;;;;15.13;13.48;;;23.20;93.50;;;;;;5088706;28;20036;-66
2021/07/03 09:14:07;;;;;;;13.68;11.23;;;23.20;93.00;;;;;;5091160;28;20789;-66
2021/07/03 09:16:36;;;;;;;15.63;11.02;;;23.20;93.20;;;;;;5083202;28;20048;-66
2021/07/03 09:19:04;;;;;;;14.82;11.07;;;23.30;93.30;;;;;;5087461;28;20040;-66
2021/07/03 09:21:30;;;;;;;14.55;12.25;;;23.40;93.20;;;;;;5088393;28;20070;-66
2021/07/03 09:23:58;;;;;;;14.75;11.90;;;23.50;93.30;;;;;;5088166;28;20032;-66
2021/07/03 09:26:23;;;;;;;16.23;12.63;;;23.60;92.90;;;;;;5085559;28;20040;-66
2021/07/03 09:28:49;;;;;;;13.70;10.77;;;23.60;92.40;;;;;;5088546;28;20043;-66
2021/07/03 09:31:17;;;;;;;14.32;10.68;;;23.70;92.00;;;;;;5088455;28;20032;-66
2021/07/03 09:33:48;;;;;;;14.30;10.90;;;23.80;92.70;;;;;;5090573;28;20082;-66
2021/07/03 09:36:25;;;;;;;14.32;11.10;;;24.00;93.00;;;;;;5084596;28;20061;-66
2021/07/03 09:38:53;;;;;;;14.57;11.85;;;24.20;92.10;;;;;;5088444;28;20068;-66
2021/07/03 09:41:23;;;;;;;12.60;10.93;;;24.20;91.70;;;;;;5090525;28;20466;-66
2021/07/03 09:43:49;;;;;;;13.05;10.77;;;24.20;92.10;;;;;;5090195;28;20059;-66
2021/07/03 09:46:32;;;;;;;15.95;10.57;;;24.00;91.20;;;;;;5087211;28;20068;-66
2021/07/03 09:49:00;;;;;;;11.98;10.75;;;23.80;91.20;;;;;;5088612;28;20039;-66
2021/07/03 09:51:31;;;;;;;15.13;11.13;;;23.70;91.50;;;;;;5088379;28;20040;-66
2021/07/03 09:53:59;;;;;;;15.77;12.30;;;23.70;92.90;;;;;;5086295;28;20052;-66
2021/07/03 09:56:26;;;;;;;14.57;11.32;;;23.70;92.50;;;;;;5087439;28;20402;-66
2021/07/03 09:58:52;;;;;;;15.23;11.90;;;23.50;91.70;;;;;;5090422;28;20036;-66
2021/07/03 10:01:18;;;;;;;15.32;12.15;;;23.60;91.80;;;;;;5089631;28;20110;-66
2021/07/03 10:03:44;;;;;;;13.00;10.23;;;23.70;91.10;;;;;;5088147;28;20474;-66
2021/07/03 10:06:14;;;;;;;18.15;10.88;;;23.90;91.30;;;;;;5088583;28;20398;-66
2021/07/03 10:08:44;;;;;;;10.50;9.40;;;24.00;90.80;;;;;;5085715;28;20044;-66
2021/07/03 10:11:11;;;;;;;12.35;9.20;;;24.10;91.30;;;;;;5084651;28;20040;-66
2021/07/03 10:13:40;;;;;;;11.63;9.20;;;24.10;90.90;;;;;;5085750;28;20040;-66
2021/07/03 10:16:08;;;;;;;13.80;9.25;;;24.10;91.20;;;;;;5084342;28;20039;-66
2021/07/03 10:18:35;;;;;;;12.80;9.90;;;24.10;91.50;;;;;;5086000;28;20028;-66
2021/07/03 10:21:17;;;;;;;13.98;10.27;;;24.30;90.50;;;;;;5086700;28;20044;-66
2021/07/03 10:23:44;;;;;;;14.45;11.02;;;24.50;90.30;;;;;;5085461;28;20040;-66
2021/07/03 10:26:11;;;;;;;10.48;8.90;;;24.70;90.60;;;;;;5085087;28;20036;-66
2021/07/03 10:28:41;;;;;;;14.65;9.10;;;24.90;89.60;;;;;;5085811;28;20120;-66
2021/07/03 10:31:12;;;;;;;10.07;7.55;;;25.20;89.00;;;;;;5085052;28;20514;-66
2021/07/03 10:33:48;;;;;;;12.63;9.27;;;25.20;87.20;;;;;;5086244;28;20036;-66
2021/07/03 10:36:30;;;;;;;15.35;9.23;;;25.00;86.40;;;;;;5085964;28;20120;-66
2021/07/03 10:38:58;;;;;;;13.82;9.57;;;25.00;89.50;;;;;;5085406;28;20092;-66
2021/07/03 10:41:30;;;;;;;12.85;8.63;;;25.00;88.30;;;;;;5083612;28;20502;-66
2021/07/03 10:44:11;;;;;;;10.27;9.05;;;25.00;89.20;;;;;;5084681;28;20036;-67
2021/07/03 10:46:41;;;;;;;9.95;7.72;;;25.20;89.60;;;;;;5100734;28;20513;-66
2021/07/03 10:49:14;;;;;;;9.13;7.70;;;25.10;85.70;;;;;;5085256;28;20041;-66
2021/07/03 10:51:41;;;;;;;8.02;6.85;;;25.10;83.50;;;;;;5088401;28;20044;-66
2021/07/03 10:54:10;;;;;;;8.43;6.95;;;25.20;84.30;;;;;;5082191;28;20127;-66
2021/07/03 10:56:41;;;;;;;8.73;7.15;;;25.40;82.50;;;;;;5087617;28;20050;-66
2021/07/03 10:59:11;;;;;;;8.68;6.30;;;25.30;82.50;;;;;;5085532;28;20119;-66
2021/07/03 11:01:38;;;;;;;6.88;5.78;;;25.30;80.50;;;;;;5086901;28;20040;-66
2021/07/03 11:04:21;;;;;;;8.23;7.20;;;25.20;79.10;;;;;;5085944;28;20044;-66
2021/07/03 11:06:55;;;;;;;8.13;6.88;;;25.20;81.90;;;;;;5086709;28;20093;-66
2021/07/03 11:09:25;;;;;;;9.70;7.22;;;25.30;82.40;;;;;;5088368;28;20036;-66
2021/07/03 11:11:50;;;;;;;9.85;6.68;;;25.40;84.40;;;;;;5087021;28;20055;-66
2021/07/03 11:14:21;;;;;;;11.23;7.43;;;25.50;83.60;;;;;;5087937;28;20032;-66
2021/07/03 11:16:58;;;;;;;11.13;7.13;;;25.60;83.50;;;;;;5084231;28;20500;-66
2021/07/03 11:19:29;;;;;;;8.55;7.13;;;25.50;81.30;;;;;;5076319;28;20433;-66
2021/07/03 11:22:07;;;;;;;6.90;6.20;;;25.60;78.90;;;;;;5076555;28;20075;-66
2021/07/03 11:24:43;;;;;;;9.07;7.00;;;25.70;83.10;;;;;;5084117;28;20039;-66
2021/07/03 11:27:09;;;;;;;9.55;7.60;;;25.80;79.10;;;;;;5084940;28;20329;-66
2021/07/03 11:29:35;;;;;;;8.48;6.20;;;25.70;82.10;;;;;;5084979;28;20071;-66
2021/07/03 11:32:05;;;;;;;14.43;6.43;;;25.70;82.60;;;;;;5082707;28;20083;-66
2021/07/03 11:34:33;;;;;;;9.15;6.45;;;25.80;85.60;;;;;;5083896;28;20056;-66
2021/07/03 11:36:58;;;;;;;8.90;5.53;;;25.90;84.20;;;;;;5085019;28;20039;-66
2021/07/03 11:39:24;;;;;;;10.73;6.82;;;26.10;80.20;;;;;;5087148;28;20768;-66
2021/07/03 11:41:58;;;;;;;9.40;5.95;;;26.10;80.40;;;;;;5085832;28;20048;-66
2021/07/03 11:44:25;;;;;;;6.28;4.93;;;26.10;79.00;;;;;;5086714;28;20035;-66
2021/07/03 11:46:51;;;;;;;11.23;5.82;;;26.20;78.50;;;;;;5084282;28;20036;-66
2021/07/03 11:49:17;;;;;;;8.32;6.32;;;26.30;77.10;;;;;;5084006;28;20175;-66
2021/07/03 11:51:43;;;;;;;6.03;5.20;;;26.40;76.70;;;;;;5084014;28;20132;-66
2021/07/03 11:54:08;;;;;;;9.65;6.28;;;26.50;76.90;;;;;;5082430;28;20498;-66
2021/07/03 11:56:34;;;;;;;9.80;6.65;;;26.60;77.80;;;;;;5084238;28;20475;-66
2021/07/03 11:59:02;;;;;;;8.60;5.90;;;26.70;77.20;;;;;;5082514;28;20130;-66
2021/07/03 12:01:28;;;;;;;8.18;5.60;;;26.70;70.90;;;;;;5085143;28;20129;-66
2021/07/03 12:03:54;;;;;;;9.90;5.55;;;26.70;72.40;;;;;;5082745;28;20119;-66
2021/07/03 12:06:22;;;;;;;7.38;6.15;;;26.80;74.30;;;;;;5086111;28;20122;-66
2021/07/03 12:08:49;;;;;;;9.20;6.25;;;26.80;75.80;;;;;;5085563;28;20044;-66
2021/07/03 12:11:23;;;;;;;7.90;5.35;;;26.60;75.70;;;;;;5082785;28;20036;-66
2021/07/03 12:13:51;;;;;;;9.15;5.35;;;26.40;74.10;;;;;;5084116;28;20363;-66
2021/07/03 12:16:19;;;;;;;8.63;6.32;;;26.00;74.20;;;;;;5080162;28;20478;-66
2021/07/03 12:18:50;;;;;;;7.90;6.03;;;25.70;74.70;;;;;;5084283;28;20044;-66
2021/07/03 12:21:17;;;;;;;8.45;6.32;;;25.50;77.10;;;;;;5080236;28;20039;-66
2021/07/03 12:23:46;;;;;;;8.85;6.03;;;25.50;77.70;;;;;;5079679;28;20043;-66
2021/07/03 12:26:24;;;;;;;8.88;6.45;;;25.50;78.80;;;;;;5080863;28;20471;-66
2021/07/03 12:28:52;;;;;;;14.85;6.45;;;25.50;78.40;;;;;;5077998;28;20044;-66
2021/07/03 12:31:21;;;;;;;9.52;5.85;;;25.40;79.30;;;;;;5083024;28;20048;-66
2021/07/03 12:33:47;;;;;;;8.45;6.55;;;25.30;78.40;;;;;;5082399;28;20528;-66
2021/07/03 12:36:18;;;;;;;9.30;6.10;;;25.20;78.20;;;;;;5080166;28;20045;-66
2021/07/03 12:38:44;;;;;;;7.32;5.35;;;25.20;78.50;;;;;;5077970;28;20121;-66
2021/07/03 12:41:10;;;;;;;7.20;5.82;;;25.40;78.30;;;;;;5083057;28;20032;-66
2021/07/03 12:43:36;;;;;;;8.57;6.85;;;25.50;78.10;;;;;;5080155;28;20539;-66