Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:55;;;;;;;8.88;0.80;;;;;;;;;;4976079;28;21444;-65
2023/01/25 00:04:22;;;;;;;3.45;0.90;;;;;;;;;;4973963;28;20058;-64
2023/01/25 00:06:49;;;;;;;2.83;0.80;;;;;;;;;;4991947;28;20414;-67
2023/01/25 00:09:16;;;;;;;2.60;0.70;;;;;;;;;;4975946;28;20092;-67
2023/01/25 00:11:43;;;;;;;3.70;0.65;;;;;;;;;;4976196;28;20038;-66
2023/01/25 00:14:11;;;;;;;2.67;0.80;;;;;;;;;;4973169;28;20713;-66
2023/01/25 00:16:38;;;;;;;6.88;1.20;;;;;;;;;;4974967;28;20149;-67
2023/01/25 00:19:05;;;;;;;5.97;1.00;;;;;;;;;;4976761;28;20054;-65
2023/01/25 00:21:33;;;;;;;3.40;0.80;;;;;;;;;;4976089;28;22370;-66
2023/01/25 00:24:00;;;;;;;7.47;0.82;;;;;;;;;;4976555;28;20151;-67
2023/01/25 00:26:29;;;;;;;7.20;1.13;;;;;;;;;;4969209;28;20605;-65
2023/01/25 00:28:56;;;;;;;4.45;0.90;;;;;;;;;;4975027;28;20448;-66
2023/01/25 00:31:37;;;;;;;8.13;1.10;;;;;;;;;;4974334;28;20046;-65
2023/01/25 00:34:18;;;;;;;11.15;1.05;;;;;;;;;;4975449;28;20051;-65
2023/01/25 00:36:44;;;;;;;6.05;1.23;;;;;;;;;;4974183;28;20664;-65
2023/01/25 00:39:12;;;;;;;10.73;1.08;;;;;;;;;;4977051;28;20046;-65
2023/01/25 00:41:39;;;;;;;7.20;0.98;;;;;;;;;;4992661;28;20042;-70
2023/01/25 00:44:06;;;;;;;7.60;1.08;;;;;;;;;;4981521;28;20774;-66
2023/01/25 00:46:33;;;;;;;4.82;1.15;;;;;;;;;;4980066;28;21800;-66
2023/01/25 00:49:00;;;;;;;9.32;1.60;;;;;;;;;;4980809;28;20034;-65
2023/01/25 00:51:26;;;;;;;11.90;1.77;;;;;;;;;;4993778;28;20073;-65
2023/01/25 00:53:53;;;;;;;9.65;1.63;;;;;;;;;;4978440;28;20097;-65
2023/01/25 00:56:20;;;;;;;8.63;1.75;;;;;;;;;;4993881;28;20042;-66
2023/01/25 00:58:47;;;;;;;16.08;2.30;;;;;;;;;;4993759;28;20053;-68
2023/01/25 01:01:13;;;;;;;14.30;2.00;;;;;;;;;;4979979;28;20038;-66
2023/01/25 01:03:40;;;;;;;20.42;2.13;;;;;;;;;;4967856;28;20047;-65
2023/01/25 01:06:08;;;;;;;15.20;2.47;;;;;;;;;;4979507;28;20045;-68
2023/01/25 01:08:35;;;;;;;7.68;1.83;;;;;;;;;;4993000;28;20126;-65
2023/01/25 01:11:03;;;;;;;13.70;1.98;;;;;;;;;;4976935;28;20047;-66
2023/01/25 01:13:30;;;;;;;14.32;2.60;;;;;;;;;;4981814;28;20043;-65
2023/01/25 01:15:59;;;;;;;11.13;1.85;;;;;;;;;;4977638;28;20038;-67
2023/01/25 01:18:26;;;;;;;13.90;1.60;;;;;;;;;;4991727;28;20042;-65
2023/01/25 01:20:53;;;;;;;19.98;2.10;;;;;;;;;;4990518;28;20093;-67
2023/01/25 01:23:20;;;;;;;9.80;1.70;;;;;;;;;;4976555;28;20515;-66
2023/01/25 01:25:47;;;;;;;9.27;1.20;;;;;;;;;;4978128;28;20100;-65
2023/01/25 01:28:13;;;;;;;13.25;1.60;;;;;;;;;;4979254;28;20049;-66
2023/01/25 01:30:40;;;;;;;7.55;1.30;;;;;;;;;;4976236;28;20101;-66
2023/01/25 01:33:07;;;;;;;10.20;1.73;;;;;;;;;;4992719;28;20042;-65
2023/01/25 01:35:34;;;;;;;8.60;1.63;;;;;;;;;;4977557;28;20150;-68
2023/01/25 01:38:00;;;;;;;7.18;1.63;;;;;;;;;;4994045;28;20562;-66
2023/01/25 01:40:27;;;;;;;6.55;1.60;;;;;;;;;;4976974;28;20173;-65
2023/01/25 01:43:01;;;;;;;5.93;1.80;;;;;;;;;;4976971;28;20710;-65
2023/01/25 01:45:43;;;;;;;11.25;1.65;;;;;;;;;;4977742;28;20381;-66
2023/01/25 01:48:15;;;;;;;5.18;1.50;;;;;;;;;;4978862;28;20050;-66
2023/01/25 01:50:42;;;;;;;9.23;1.75;;;;;;;;;;4992016;28;20038;-66
2023/01/25 01:53:09;;;;;;;4.32;1.40;;;;;;;;;;4976614;28;20054;-66
2023/01/25 01:55:36;;;;;;;7.18;1.60;;;;;;;;;;4977770;28;20047;-68
2023/01/25 01:58:03;;;;;;;8.43;1.70;;;;;;;;;;4979431;28;20094;-66
2023/01/25 02:00:32;;;;;;;8.50;1.42;;;;;;;;;;4979035;28;20035;-66
2023/01/25 02:02:59;;;;;;;8.98;1.80;;;;;;;;;;4978475;28;20042;-65
2023/01/25 02:05:30;;;;;;;5.90;1.83;;;;;;;;;;4975940;28;20582;-67
2023/01/25 02:07:57;;;;;;;14.25;1.85;;;;;;;;;;4978852;28;20467;-66
2023/01/25 02:10:25;;;;;;;13.43;1.63;;;;;;;;;;4976155;28;20046;-64
2023/01/25 02:12:55;;;;;;;7.60;1.35;;;;;;;;;;4992204;28;20647;-66
2023/01/25 02:15:22;;;;;;;9.18;1.90;;;;;;;;;;4977860;28;20050;-66
2023/01/25 02:17:49;;;;;;;9.07;2.15;;;;;;;;;;4978784;28;20506;-67
2023/01/25 02:20:21;;;;;;;7.90;1.63;;;;;;;;;;4977889;28;20133;-68
2023/01/25 02:22:54;;;;;;;7.93;1.80;;;;;;;;;;4975671;28;20057;-68
2023/01/25 02:25:21;;;;;;;8.17;1.90;;;;;;;;;;4976977;28;20088;-67
2023/01/25 02:27:57;;;;;;;8.70;1.67;;;;;;;;;;4977741;28;20053;-67
2023/01/25 02:30:24;;;;;;;7.50;1.90;;;;;;;;;;4991896;28;20046;-68
2023/01/25 02:32:51;;;;;;;4.40;1.42;;;;;;;;;;4978102;28;20050;-67
2023/01/25 02:35:21;;;;;;;6.25;1.67;;;;;;;;;;4978656;28;20046;-67
2023/01/25 02:37:49;;;;;;;10.65;1.90;;;;;;;;;;4992608;28;20046;-68
2023/01/25 02:40:16;;;;;;;7.90;1.63;;;;;;;;;;4977806;28;20042;-67
2023/01/25 02:42:43;;;;;;;6.50;1.50;;;;;;;;;;4992056;28;20030;-67
2023/01/25 02:45:13;;;;;;;6.20;1.75;;;;;;;;;;4978911;28;20036;-67
2023/01/25 02:47:40;;;;;;;16.27;2.25;;;;;;;;;;4976798;28;20046;-67
2023/01/25 02:50:07;;;;;;;6.00;1.35;;;;;;;;;;4978324;28;20038;-67
2023/01/25 02:52:34;;;;;;;7.43;1.52;;;;;;;;;;4989757;28;20086;-67
2023/01/25 02:55:00;;;;;;;9.07;2.15;;;;;;;;;;4976708;28;20046;-66
2023/01/25 02:57:27;;;;;;;8.52;2.08;;;;;;;;;;4975680;28;20053;-67
2023/01/25 02:59:54;;;;;;;5.70;1.70;;;;;;;;;;4976770;28;20097;-69
2023/01/25 03:02:21;;;;;;;6.80;1.77;;;;;;;;;;4974006;28;20043;-68
2023/01/25 03:04:47;;;;;;;11.15;1.77;;;;;;;;;;4975872;28;20066;-68
2023/01/25 03:07:14;;;;;;;7.45;1.55;;;;;;;;;;4975754;28;20121;-68
2023/01/25 03:09:41;;;;;;;7.68;2.05;;;;;;;;;;4992261;28;20052;-68
2023/01/25 03:12:07;;;;;;;7.32;1.77;;;;;;;;;;4995010;28;20080;-68
2023/01/25 03:14:34;;;;;;;6.10;2.03;;;;;;;;;;4994745;28;20410;-67
2023/01/25 03:17:01;;;;;;;7.20;2.28;;;;;;;;;;4996130;28;20042;-68
2023/01/25 03:19:28;;;;;;;6.75;1.85;;;;;;;;;;4995767;28;20042;-71
2023/01/25 03:21:54;;;;;;;10.35;2.00;;;;;;;;;;4995627;28;20045;-68
2023/01/25 03:24:21;;;;;;;6.40;1.52;;;;;;;;;;4996148;28;20172;-68
2023/01/25 03:29:32;;;;;;;4.95;1.67;;;;;;;;;;4995758;28;20096;-67
2023/01/25 03:31:59;;;;;;;6.80;1.67;;;;;;;;;;4996906;28;20046;-67
2023/01/25 03:34:26;;;;;;;11.68;1.80;;;;;;;;;;4974297;28;20046;-67
2023/01/25 03:36:52;;;;;;;6.68;1.60;;;;;;;;;;4976426;28;20046;-68
2023/01/25 03:39:19;;;;;;;8.80;1.45;;;;;;;;;;4990801;28;20495;-69
2023/01/25 03:41:46;;;;;;;4.45;1.45;;;;;;;;;;4967494;28;20050;-67
2023/01/25 03:44:12;;;;;;;5.90;1.55;;;;;;;;;;4976153;28;20038;-67
2023/01/25 03:46:39;;;;;;;7.90;1.40;;;;;;;;;;4974408;28;20108;-67
2023/01/25 03:49:06;;;;;;;9.60;1.85;;;;;;;;;;4976653;28;21380;-67
2023/01/25 03:51:33;;;;;;;6.57;1.52;;;;;;;;;;4990158;28;22443;-67
2023/01/25 03:54:00;;;;;;;10.05;2.75;;;;;;;;;;4974890;28;20106;-67
2023/01/25 03:56:26;;;;;;;6.97;2.20;;;;;;;;;;4991207;28;20039;-68
2023/01/25 03:58:53;;;;;;;10.05;2.38;;;;;;;;;;4976088;28;20046;-68
2023/01/25 04:01:20;;;;;;;6.38;2.00;;;;;;;;;;4973675;28;20042;-67
2023/01/25 04:03:46;;;;;;;14.80;2.10;;;;;;;;;;4975620;28;20042;-67
2023/01/25 04:06:13;;;;;;;9.82;1.80;;;;;;;;;;4975825;28;22103;-67
2023/01/25 04:08:39;;;;;;;10.70;1.67;;;;;;;;;;4975352;28;20042;-67
2023/01/25 04:11:07;;;;;;;7.45;2.22;;;;;;;;;;4975431;28;20066;-67
2023/01/25 04:13:35;;;;;;;6.15;1.80;;;;;;;;;;4973636;28;20038;-67
2023/01/25 04:16:02;;;;;;;12.23;1.90;;;;;;;;;;4989068;28;20054;-67
2023/01/25 04:18:29;;;;;;;6.00;1.80;;;;;;;;;;4974365;28;20045;-68
2023/01/25 04:20:56;;;;;;;8.57;1.95;;;;;;;;;;4990157;28;20042;-67
2023/01/25 04:23:23;;;;;;;11.55;2.10;;;;;;;;;;4974024;28;20047;-71
2023/01/25 04:26:07;;;;;;;6.50;1.92;;;;;;;;;;4975855;28;20698;-67
2023/01/25 04:28:34;;;;;;;10.57;1.95;;;;;;;;;;4974256;28;20038;-67
2023/01/25 04:31:02;;;;;;;3.55;1.45;;;;;;;;;;4974175;28;20568;-68
2023/01/25 04:33:29;;;;;;;9.13;1.65;;;;;;;;;;4974494;28;20038;-66
2023/01/25 04:35:56;;;;;;;7.47;1.60;;;;;;;;;;4975372;28;20049;-67
2023/01/25 04:38:22;;;;;;;10.05;1.92;;;;;;;;;;4973429;28;20504;-68
2023/01/25 04:40:50;;;;;;;5.00;1.52;;;;;;;;;;4976738;28;20037;-67
2023/01/25 04:43:17;;;;;;;3.92;1.23;;;;;;;;;;4979191;28;20173;-68
2023/01/25 04:45:44;;;;;;;7.40;1.45;;;;;;;;;;4975050;28;20445;-66
2023/01/25 04:48:12;;;;;;;9.10;1.52;;;;;;;;;;4976433;28;20089;-67
2023/01/25 04:50:39;;;;;;;5.68;1.75;;;;;;;;;;4973874;28;20038;-71
2023/01/25 04:53:06;;;;;;;3.72;1.33;;;;;;;;;;4989878;28;20460;-68
2023/01/25 04:55:33;;;;;;;4.68;1.67;;;;;;;;;;4973863;28;20047;-66
2023/01/25 04:58:00;;;;;;;6.10;1.60;;;;;;;;;;4974786;28;20113;-66
2023/01/25 05:00:27;;;;;;;3.60;1.40;;;;;;;;;;4988958;28;20042;-67
2023/01/25 05:02:54;;;;;;;10.57;1.67;;;;;;;;;;4973256;28;21068;-67
2023/01/25 05:05:21;;;;;;;8.70;1.70;;;;;;;;;;4972895;28;20520;-66
2023/01/25 05:07:48;;;;;;;8.65;1.80;;;;;;;;;;4975079;28;20398;-66
2023/01/25 05:10:14;;;;;;;7.88;1.50;;;;;;;;;;4974847;28;20034;-66
2023/01/25 05:12:41;;;;;;;4.63;1.58;;;;;;;;;;4973937;28;20046;-66
2023/01/25 05:15:08;;;;;;;6.40;1.90;;;;;;;;;;4973947;28;20051;-67
2023/01/25 05:17:36;;;;;;;6.93;1.45;;;;;;;;;;4973977;28;20070;-67
2023/01/25 05:20:03;;;;;;;6.30;1.75;;;;;;;;;;4974727;28;20042;-67
2023/01/25 05:22:29;;;;;;;5.50;1.48;;;;;;;;;;4972918;28;20042;-67
2023/01/25 05:24:57;;;;;;;6.55;1.70;;;;;;;;;;4977078;28;20043;-67
2023/01/25 05:27:24;;;;;;;4.57;1.67;;;;;;;;;;4976908;28;20042;-67
2023/01/25 05:29:51;;;;;;;11.10;2.00;;;;;;;;;;4992443;28;20058;-68
2023/01/25 05:32:19;;;;;;;12.88;1.60;;;;;;;;;;4977507;28;20482;-67
2023/01/25 05:34:46;;;;;;;5.78;1.50;;;;;;;;;;4976164;28;20054;-67
2023/01/25 05:37:14;;;;;;;5.40;1.85;;;;;;;;;;4992428;28;20561;-67
2023/01/25 05:39:41;;;;;;;5.35;1.30;;;;;;;;;;4992255;28;20061;-68
2023/01/25 05:42:12;;;;;;;9.15;1.75;;;;;;;;;;4977823;28;20073;-67
2023/01/25 05:44:39;;;;;;;3.88;1.40;;;;;;;;;;4982913;28;20068;-67
2023/01/25 05:47:06;;;;;;;4.75;1.33;;;;;;;;;;4977091;28;20046;-67
2023/01/25 05:49:32;;;;;;;7.45;1.70;;;;;;;;;;4979294;28;20042;-67
2023/01/25 05:51:59;;;;;;;7.97;1.52;;;;;;;;;;4978024;28;20035;-65
2023/01/25 05:54:26;;;;;;;3.72;1.30;;;;;;;;;;4975899;28;20567;-67
2023/01/25 05:56:52;;;;;;;4.15;1.13;;;;;;;;;;4976808;28;20837;-66
2023/01/25 05:59:19;;;;;;;7.55;1.60;;;;;;;;;;4977600;28;20066;-67
2023/01/25 06:01:46;;;;;;;8.82;1.50;;;;;;;;;;4977910;28;20046;-67
2023/01/25 06:04:16;;;;;;;8.07;1.67;;;;;;;;;;4976809;28;20043;-68
2023/01/25 06:06:43;;;;;;;6.20;1.55;;;;;;;;;;4978726;28;20065;-69
2023/01/25 06:09:13;;;;;;;11.85;1.80;;;;;;;;;;4978093;28;20042;-67
2023/01/25 06:11:43;;;;;;;8.07;1.58;;;;;;;;;;4976735;28;20039;-67
2023/01/25 06:14:09;;;;;;;3.00;1.10;;;;;;;;;;4977325;28;21177;-68
2023/01/25 06:16:36;;;;;;;8.23;1.40;;;;;;;;;;4977573;28;20038;-69
2023/01/25 06:19:05;;;;;;;5.28;1.67;;;;;;;;;;4993301;28;20847;-69
2023/01/25 06:21:31;;;;;;;5.47;1.13;;;;;;;;;;4977681;28;20043;-68
2023/01/25 06:23:58;;;;;;;9.77;1.63;;;;;;;;;;4978693;28;20053;-66
2023/01/25 06:26:25;;;;;;;7.57;1.48;;;;;;;;;;4976569;28;20069;-69
2023/01/25 06:28:51;;;;;;;6.90;1.27;;;;;;;;;;4977263;28;20046;-69
2023/01/25 06:31:19;;;;;;;6.13;1.40;;;;;;;;;;4975581;28;20066;-69
2023/01/25 06:33:49;;;;;;;10.50;1.30;;;;;;;;;;4991473;28;20058;-68
2023/01/25 06:36:17;;;;;;;3.58;1.02;;;;;;;;;;4989565;28;20046;-68
2023/01/25 06:38:48;;;;;;;2.58;0.70;;;;;;;;;;4990783;28;20038;-67
2023/01/25 06:41:14;;;;;;;3.90;0.85;;;;;;;;;;4990151;28;20039;-66
2023/01/25 06:43:41;;;;;;;2.90;0.95;;;;;;;;;;4991499;28;20801;-67
2023/01/25 06:46:13;;;;;;;2.67;0.70;;;;;;;;;;4990257;28;20140;-69
2023/01/25 06:48:41;;;;;;;6.28;0.90;;;;;;;;;;4990867;28;20045;-68
2023/01/25 06:51:09;;;;;;;3.88;1.13;;;;;;;;;;4991911;28;20038;-67
2023/01/25 06:53:38;;;;;;;2.70;1.00;;;;;;;;;;4990951;28;20046;-68
2023/01/25 06:56:09;;;;;;;2.97;0.82;;;;;;;;;;4982084;28;20034;-68
2023/01/25 06:58:36;;;;;;;12.10;0.90;;;;;;;;;;4990874;28;20041;-69
2023/01/25 07:01:07;;;;;;;1.42;0.70;;;;;;;;;;4974500;28;20201;-68
2023/01/25 07:03:34;;;;;;;2.58;0.65;;;;;;;;;;4992031;28;20677;-68
2023/01/25 07:06:02;;;;;;;4.70;0.88;;;;;;;;;;4974934;28;20042;-67
2023/01/25 07:08:28;;;;;;;1.90;0.52;;;;;;;;;;4975978;28;20093;-68
2023/01/25 07:11:03;;;;;;;2.50;0.80;;;;;;;;;;4976891;28;20936;-68
2023/01/25 07:13:31;;;;;;;2.28;0.65;;;;;;;;;;4976438;28;20061;-67
2023/01/25 07:15:59;;;;;;;7.75;0.80;;;;;;;;;;4976862;28;20042;-67
2023/01/25 07:18:27;;;;;;;6.05;0.82;;;;;;;;;;4968063;28;20046;-67
2023/01/25 07:20:54;;;;;;;3.40;0.80;;;;;;;;;;4989906;28;20033;-69
2023/01/25 07:23:20;;;;;;;5.22;1.00;;;;;;;;;;4993382;28;20042;-67
2023/01/25 07:25:48;;;;;;;7.75;0.75;;;;;;;;;;4976063;28;20152;-66
2023/01/25 07:28:15;;;;;;;2.00;0.65;;;;;;;;;;4976265;28;20090;-68
2023/01/25 07:30:42;;;;;;;2.42;0.50;;;;;;;;;;4988229;28;20495;-68
2023/01/25 07:33:09;;;;;;;2.15;0.55;;;;;;;;;;4980529;28;20038;-67
2023/01/25 07:35:36;;;;;;;3.33;0.63;;;;;;;;;;4974894;28;20050;-68
2023/01/25 07:38:03;;;;;;;6.05;0.55;;;;;;;;;;4990983;28;20051;-67
2023/01/25 07:40:30;;;;;;;1.40;0.45;;;;;;;;;;4975604;28;20457;-67
2023/01/25 07:42:57;;;;;;;1.00;0.43;;;;;;;;;;4981796;28;20144;-67
2023/01/25 07:45:29;;;;;;;1.70;0.50;;;;;;;;;;4989021;28;20056;-65
2023/01/25 07:47:59;;;;;;;4.57;0.60;;;;;;;;;;4978353;28;20078;-67
2023/01/25 07:50:26;;;;;;;1.25;0.40;;;;;;;;;;4974208;28;20030;-66
2023/01/25 07:52:53;;;;;;;2.20;0.50;;;;;;;;;;4975507;28;20043;-67
2023/01/25 07:55:21;;;;;;;0.47;0.35;;;;;;;;;;4975436;28;20068;-67
2023/01/25 07:57:48;;;;;;;1.60;0.40;;;;;;;;;;4976883;28;20050;-67
2023/01/25 08:00:15;;;;;;;0.95;0.38;;;;;;;;;;4975782;28;20042;-67
2023/01/25 08:02:41;;;;;;;0.77;0.28;;;;;;;;;;4976094;28;20601;-67
2023/01/25 08:05:08;;;;;;;1.67;0.40;;;;;;;;;;4976286;28;20084;-67
2023/01/25 08:07:35;;;;;;;0.98;0.40;;;;;;;;;;4975587;28;20076;-66
2023/01/25 08:10:02;;;;;;;1.15;0.40;;;;;;;;;;4976174;28;20058;-67
2023/01/25 08:12:29;;;;;;;1.30;0.38;;;;;;;;;;4974873;28;20046;-67
2023/01/25 08:14:56;;;;;;;4.50;0.45;;;;;;;;;;4975763;28;20046;-66
2023/01/25 08:17:22;;;;;;;1.02;0.43;;;;;;;;;;4974835;28;20046;-66
2023/01/25 08:19:49;;;;;;;3.63;0.40;;;;;;;;;;4979170;28;20053;-67
2023/01/25 08:22:16;;;;;;;2.35;0.45;;;;;;;;;;4978837;28;20034;-66
2023/01/25 08:24:42;;;;;;;0.35;0.30;;;;;;;;;;4975336;28;20507;-67
2023/01/25 08:27:09;;;;;;;0.65;0.30;;;;;;;;;;4975069;28;20126;-66
2023/01/25 08:29:36;;;;;;;0.35;0.30;;;;;;;;;;4974746;28;20038;-68
2023/01/25 08:32:04;;;;;;;0.70;0.30;;;;;;;;;;4975011;28;20042;-67
2023/01/25 08:34:32;;;;;;;2.53;0.50;;;;;;;;;;4975311;28;20038;-67
2023/01/25 08:36:58;;;;;;;0.68;0.30;;;;;;;;;;4975549;28;20039;-67
2023/01/25 08:39:25;;;;;;;1.60;0.40;;;;;;;;;;4974459;28;20427;-67
2023/01/25 08:41:52;;;;;;;0.47;0.30;;;;;;;;;;4974515;28;20038;-67
2023/01/25 08:44:24;;;;;;;2.15;0.30;;;;;;;;;;4974036;28;20049;-68
2023/01/25 08:46:51;;;;;;;1.75;0.50;;;;;;;;;;4972557;28;21037;-67
2023/01/25 08:49:18;;;;;;;1.13;0.47;;;;;;;;;;4974394;28;20438;-67
2023/01/25 08:51:46;;;;;;;0.63;0.30;;;;;;;;;;4975293;28;20045;-67
2023/01/25 08:54:12;;;;;;;0.30;0.30;;;;;;;;;;4975473;28;20042;-66
2023/01/25 08:56:40;;;;;;;2.10;0.50;;;;;;;;;;4974391;28;20109;-66
2023/01/25 08:59:08;;;;;;;1.50;0.40;;;;;;;;;;4975664;28;20038;-66
2023/01/25 09:01:35;;;;;;;4.22;0.50;;;;;;;;;;4978307;28;20452;-66
2023/01/25 09:04:02;;;;;;;0.88;0.40;;;;;;;;;;4979362;28;20039;-66
2023/01/25 09:06:28;;;;;;;1.88;0.50;;;;;;;;;;4992946;28;20042;-66
2023/01/25 09:08:55;;;;;;;1.05;0.40;;;;;;;;;;4979068;28;21180;-66
2023/01/25 09:11:22;;;;;;;1.23;0.40;;;;;;;;;;4977843;28;20061;-66
2023/01/25 09:13:49;;;;;;;2.85;0.60;;;;;;;;;;4979396;28;20039;-67
2023/01/25 09:16:27;;;;;;;6.47;0.60;;;;;;;;;;4979061;28;21427;-66
2023/01/25 09:18:54;;;;;;;0.68;0.32;;;;;;;;;;4978312;28;20041;-68
2023/01/25 09:21:20;;;;;;;4.13;0.43;;;;;;;;;;4982912;28;20060;-68
2023/01/25 09:23:48;;;;;;;0.75;0.40;;;;;;;;;;4994921;28;20034;-68
2023/01/25 09:26:15;;;;;;;1.05;0.40;;;;;;;;;;4979618;28;20042;-68
2023/01/25 09:28:42;;;;;;;0.73;0.30;;;;;;;;;;4978872;28;20034;-68
2023/01/25 09:31:12;;;;;;;1.08;0.40;;;;;;;;;;4993444;28;20827;-68
2023/01/25 09:33:41;;;;;;;0.82;0.40;;;;;;;;;;4978720;28;20137;-68
2023/01/25 09:36:08;;;;;;;2.67;0.47;;;;;;;;;;4993844;28;20800;-68
2023/01/25 09:38:35;;;;;;;1.90;0.40;;;;;;;;;;4978227;28;20050;-68
2023/01/25 09:41:07;;;;;;;0.90;0.30;;;;;;;;;;4977283;28;20046;-67
2023/01/25 09:43:47;;;;;;;0.45;0.32;;;;;;;;;;4978336;28;20085;-67
2023/01/25 09:46:35;;;;;;;3.55;0.50;;;;;;;;;;4979335;28;20061;-67
2023/01/25 09:49:20;;;;;;;0.20;0.20;;;;;;;;;;4977484;28;20546;-66
2023/01/25 09:51:53;;;;;;;0.60;0.30;;;;;;;;;;4992152;28;20046;-66
2023/01/25 09:54:20;;;;;;;0.52;0.30;;;;;;;;;;4977398;28;20046;-66
2023/01/25 09:56:48;;;;;;;0.57;0.30;;;;;;;;;;4977884;28;20411;-66
2023/01/25 09:59:17;;;;;;;0.47;0.30;;;;;;;;;;4978258;28;20181;-65
2023/01/25 10:01:47;;;;;;;3.35;0.40;;;;;;;;;;4977275;28;20088;-65
2023/01/25 10:04:13;;;;;;;0.63;0.30;;;;;;;;;;4977954;28;20045;-65
2023/01/25 10:06:41;;;;;;;0.85;0.40;;;;;;;;;;4978956;28;20047;-66
2023/01/25 10:09:24;;;;;;;0.50;0.35;;;;;;;;;;4977221;28;20043;-65
2023/01/25 10:11:51;;;;;;;0.43;0.30;;;;;;;;;;4976646;28;20460;-66
2023/01/25 10:14:20;;;;;;;0.50;0.30;;;;;;;;;;4978482;28;20042;-66
2023/01/25 10:16:46;;;;;;;0.52;0.30;;;;;;;;;;4981461;28;20118;-66
2023/01/25 10:19:25;;;;;;;0.32;0.20;;;;;;;;;;4997234;28;20050;-65
2023/01/25 10:21:57;;;;;;;0.30;0.28;;;;;;;;;;4997304;28;20370;-65
2023/01/25 10:24:24;;;;;;;0.30;0.25;;;;;;;;;;4996901;28;21094;-66
2023/01/25 10:26:58;;;;;;;1.02;0.30;;;;;;;;;;4997928;28;20064;-66
2023/01/25 10:29:28;;;;;;;1.45;0.40;;;;;;;;;;4998197;28;20399;-66
2023/01/25 10:31:59;;;;;;;4.07;0.30;;;;;;;;;;4997259;28;20042;-67
2023/01/25 10:34:28;;;;;;;1.08;0.40;;;;;;;;;;4996760;28;20038;-67
2023/01/25 10:36:56;;;;;;;3.33;0.40;;;;;;;;;;4998474;28;20517;-65
2023/01/25 10:39:23;;;;;;;1.60;0.40;;;;;;;;;;4996859;28;20041;-67
2023/01/25 10:41:55;;;;;;;0.45;0.20;;;;;;;;;;4997886;28;20061;-70
2023/01/25 10:44:24;;;;;;;0.25;0.20;;;;;;;;;;5009710;28;20038;-67
2023/01/25 10:47:06;;;;;;;0.68;0.40;;;;;;;;;;4994890;28;20479;-67
2023/01/25 10:49:41;;;;;;;0.28;0.20;;;;;;;;;;4998968;28;20056;-66
2023/01/25 10:52:26;;;;;;;0.20;0.20;;;;;;;;;;4999503;28;20708;-67
2023/01/25 10:55:02;;;;;;;0.47;0.32;;;;;;;;;;4977126;28;20483;-68
2023/01/25 10:57:29;;;;;;;1.35;0.30;;;;;;;;;;4977887;28;20050;-67
2023/01/25 10:59:56;;;;;;;1.08;0.40;;;;;;;;;;4991737;28;20340;-67
2023/01/25 11:02:23;;;;;;;0.85;0.40;;;;;;;;;;4975732;28;20046;-67
2023/01/25 11:04:49;;;;;;;0.43;0.30;;;;;;;;;;4976930;28;20039;-65
2023/01/25 11:07:27;;;;;;;1.73;0.40;;;;;;;;;;4976790;28;20092;-66
2023/01/25 11:09:54;;;;;;;2.00;0.50;;;;;;;;;;4975040;28;20093;-66
2023/01/25 11:12:21;;;;;;;0.55;0.30;;;;;;;;;;4991758;28;20097;-65
2023/01/25 11:14:49;;;;;;;0.98;0.30;;;;;;;;;;4987595;28;20116;-66
2023/01/25 11:17:26;;;;;;;1.00;0.47;;;;;;;;;;4978393;28;20073;-66
2023/01/25 11:20:19;;;;;;;0.55;0.30;;;;;;;;;;4980207;28;20066;-66
2023/01/25 11:22:50;;;;;;;0.50;0.30;;;;;;;;;;4994635;28;20054;-66
2023/01/25 11:25:31;;;;;;;2.22;0.40;;;;;;;;;;5000149;28;20211;-66
2023/01/25 11:28:11;;;;;;;0.85;0.38;;;;;;;;;;4975697;28;20038;-66
2023/01/25 11:30:38;;;;;;;0.77;0.38;;;;;;;;;;4974623;28;21175;-67
2023/01/25 11:33:09;;;;;;;2.03;0.40;;;;;;;;;;4991865;28;20209;-66
2023/01/25 11:35:38;;;;;;;0.80;0.40;;;;;;;;;;4975354;28;20045;-67
2023/01/25 11:38:04;;;;;;;0.75;0.40;;;;;;;;;;4976521;28;20049;-67
2023/01/25 11:40:37;;;;;;;0.73;0.32;;;;;;;;;;4975318;28;20128;-67
2023/01/25 11:43:20;;;;;;;1.17;0.40;;;;;;;;;;4973825;28;20589;-66
2023/01/25 11:46:11;;;;;;;0.70;0.40;;;;;;;;;;4975041;28;20299;-66
2023/01/25 11:48:50;;;;;;;1.00;0.40;;;;;;;;;;4975761;28;20038;-67
2023/01/25 11:51:27;;;;;;;0.60;0.30;;;;;;;;;;4975357;28;20049;-67
2023/01/25 11:54:05;;;;;;;3.60;0.40;;;;;;;;;;4975447;28;20471;-67
2023/01/25 11:56:37;;;;;;;0.93;0.40;;;;;;;;;;4975148;28;20249;-66
2023/01/25 11:59:26;;;;;;;0.98;0.38;;;;;;;;;;4975989;28;20041;-67
2023/01/25 12:01:53;;;;;;;0.60;0.40;;;;;;;;;;4974929;28;20479;-66
2023/01/25 12:04:23;;;;;;;0.52;0.30;;;;;;;;;;4976215;28;20130;-66
2023/01/25 12:07:03;;;;;;;0.77;0.40;;;;;;;;;;4990782;28;20064;-67
2023/01/25 12:09:30;;;;;;;0.52;0.38;;;;;;;;;;4976351;28;20050;-67
2023/01/25 12:12:11;;;;;;;1.40;0.50;;;;;;;;;;4977729;28;20038;-67
2023/01/25 12:14:46;;;;;;;0.82;0.40;;;;;;;;;;4974887;28;20089;-66
2023/01/25 12:17:31;;;;;;;1.15;0.40;;;;;;;;;;4974937;28;20094;-66
2023/01/25 12:20:01;;;;;;;1.45;0.40;;;;;;;;;;4975529;28;20038;-67
2023/01/25 12:22:27;;;;;;;1.15;0.50;;;;;;;;;;4975637;28;20096;-68
2023/01/25 12:25:12;;;;;;;1.27;0.40;;;;;;;;;;4976033;28;20034;-68
2023/01/25 12:28:05;;;;;;;0.98;0.40;;;;;;;;;;4990178;28;20034;-67
2023/01/25 12:30:37;;;;;;;0.93;0.40;;;;;;;;;;4958304;28;20034;-66
2023/01/25 12:33:24;;;;;;;1.02;0.40;;;;;;;;;;4975961;28;20027;-66
2023/01/25 12:36:09;;;;;;;0.77;0.40;;;;;;;;;;4977691;28;20507;-68
2023/01/25 12:38:36;;;;;;;1.50;0.50;;;;;;;;;;4994051;28;20133;-68
2023/01/25 12:41:07;;;;;;;0.82;0.40;;;;;;;;;;4975525;28;20122;-68
2023/01/25 12:43:36;;;;;;;1.20;0.50;;;;;;;;;;4978973;28;20121;-68
2023/01/25 12:46:07;;;;;;;1.45;0.47;;;;;;;;;;4979214;28;20116;-68
2023/01/25 12:48:37;;;;;;;1.27;0.40;;;;;;;;;;4979268;28;20049;-68
2023/01/25 12:51:03;;;;;;;1.73;0.40;;;;;;;;;;4978765;28;20137;-68
2023/01/25 12:53:36;;;;;;;1.38;0.40;;;;;;;;;;4979206;28;20042;-68
2023/01/25 12:56:06;;;;;;;2.50;0.50;;;;;;;;;;4979884;28;20438;-68
2023/01/25 12:58:56;;;;;;;0.32;0.30;;;;;;;;;;4994878;28;20045;-68
2023/01/25 13:01:23;;;;;;;1.55;0.47;;;;;;;;;;4994739;28;20597;-68
2023/01/25 13:04:08;;;;;;;0.73;0.32;;;;;;;;;;4996030;28;20042;-68
2023/01/25 13:06:45;;;;;;;1.35;0.50;;;;;;;;;;4995506;28;20050;-66
2023/01/25 13:09:19;;;;;;;1.35;0.40;;;;;;;;;;4996397;28;20176;-68
2023/01/25 13:11:45;;;;;;;;;;;;;;;;;;4995057;28;21168;-69
2023/01/25 13:14:17;;;;;;;1.60;0.40;;;;;;;;;;4996622;28;19921;-67
2023/01/25 13:16:50;;;;;;;4.13;0.52;;;;;;;;;;4995163;28;20395;-68
2023/01/25 13:19:19;;;;;;;1.05;0.40;;;;;;;;;;4995500;28;20033;-68
2023/01/25 13:21:47;;;;;;;2.05;0.52;;;;;;;;;;4993950;28;20148;-68
2023/01/25 13:24:18;;;;;;;2.00;0.50;;;;;;;;;;4996340;28;20084;-67
2023/01/25 13:26:50;;;;;;;2.38;0.50;;;;;;;;;;4994946;28;20046;-68
2023/01/25 13:29:37;;;;;;;1.88;0.50;;;;;;;;;;4992357;28;20197;-68
2023/01/25 13:32:14;;;;;;;1.08;0.40;;;;;;;;;;4978200;28;20397;-70
2023/01/25 13:34:41;;;;;;;1.83;0.60;;;;;;;;;;4978497;28;20176;-67
2023/01/25 13:37:14;;;;;;;1.23;0.40;;;;;;;;;;4983194;28;20061;-68
2023/01/25 13:39:42;;;;;;;0.82;0.40;;;;;;;;;;4980639;28;20046;-67
2023/01/25 13:42:08;;;;;;;2.10;0.60;;;;;;;;;;4977073;28;20661;-67
2023/01/25 13:44:38;;;;;;;2.28;0.70;;;;;;;;;;4976662;28;20049;-68
2023/01/25 13:47:10;;;;;;;1.75;0.60;;;;;;;;;;4976653;28;20042;-73
2023/01/25 13:49:40;;;;;;;2.28;0.55;;;;;;;;;;4976358;28;20121;-68
2023/01/25 13:52:07;;;;;;;1.25;0.40;;;;;;;;;;4992073;28;20026;-67
2023/01/25 13:54:42;;;;;;;3.08;0.80;;;;;;;;;;4975499;28;21384;-67
2023/01/25 13:57:13;;;;;;;1.15;0.40;;;;;;;;;;4992637;28;20050;-67
2023/01/25 13:59:39;;;;;;;4.22;0.40;;;;;;;;;;4977518;28;20129;-67
2023/01/25 14:02:26;;;;;;;1.73;0.45;;;;;;;;;;4975955;28;20073;-67
2023/01/25 14:04:53;;;;;;;5.32;0.50;;;;;;;;;;4976383;28;20056;-67
2023/01/25 14:07:24;;;;;;;3.55;0.47;;;;;;;;;;4991421;28;20041;-66
2023/01/25 14:09:51;;;;;;;1.20;0.50;;;;;;;;;;4969426;28;20089;-67
2023/01/25 14:12:38;;;;;;;1.88;0.40;;;;;;;;;;4980590;28;20661;-66
2023/01/25 14:15:17;;;;;;;1.42;0.43;;;;;;;;;;4975401;28;20116;-67
2023/01/25 14:17:43;;;;;;;3.03;0.50;;;;;;;;;;4977150;28;20419;-66
2023/01/25 14:20:20;;;;;;;1.08;0.32;;;;;;;;;;4978057;28;20043;-67
2023/01/25 14:22:50;;;;;;;2.33;0.50;;;;;;;;;;4976835;28;20039;-66
2023/01/25 14:25:18;;;;;;;2.33;0.60;;;;;;;;;;4992383;28;20050;-67
2023/01/25 14:27:51;;;;;;;1.98;0.60;;;;;;;;;;4979822;28;20103;-67
2023/01/25 14:30:23;;;;;;;1.63;0.47;;;;;;;;;;4996161;28;20061;-67
2023/01/25 14:32:50;;;;;;;1.52;0.50;;;;;;;;;;4990586;28;20057;-66
2023/01/25 14:35:35;;;;;;;1.75;0.60;;;;;;;;;;4994500;28;20046;-66
2023/01/25 14:38:02;;;;;;;1.88;0.65;;;;;;;;;;4995929;28;20179;-66
2023/01/25 14:40:29;;;;;;;1.15;0.47;;;;;;;;;;4995401;28;20041;-67
2023/01/25 14:42:57;;;;;;;2.38;0.60;;;;;;;;;;4995357;28;20044;-67
2023/01/25 14:45:25;;;;;;;2.60;0.50;;;;;;;;;;4991741;28;20046;-66
2023/01/25 14:47:52;;;;;;;0.77;0.38;;;;;;;;;;4997822;28;20049;-65
2023/01/25 14:50:39;;;;;;;1.48;0.40;;;;;;;;;;4996532;28;20880;-65
2023/01/25 14:53:14;;;;;;;1.83;0.50;;;;;;;;;;4996231;28;20862;-66
2023/01/25 14:55:43;;;;;;;1.73;0.50;;;;;;;;;;4995451;28;20050;-67
2023/01/25 14:58:12;;;;;;;0.95;0.32;;;;;;;;;;5007689;28;20038;-67
2023/01/25 15:00:39;;;;;;;1.50;0.57;;;;;;;;;;4995365;28;20551;-67