Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:11;;;;;;;4.85;4.60;;;;;;;11.63;95.82;101203.94;6073802;23;20013;-66
2022/06/21 00:04:39;;;;;;;4.55;4.35;;;;;;;11.59;95.51;101200.59;6082653;23;20026;-66
2022/06/21 00:07:09;;;;;;;6.60;5.95;;;;;;;11.58;95.71;101193.63;6083922;23;20020;-66
2022/06/21 00:09:36;;;;;;;4.80;4.60;;;;;;;11.53;95.21;101198.28;6079518;23;20089;-66
2022/06/21 00:12:03;;;;;;;4.75;4.55;;;;;;;11.49;96.21;101199.34;6081748;23;20174;-66
2022/06/21 00:14:29;;;;;;;4.63;4.43;;;;;;;11.46;96.67;101197.69;6053215;23;20014;-66
2022/06/21 00:16:56;;;;;;;6.65;6.35;;;;;;;11.15;96.76;101161.53;6069724;23;20042;-65
2022/06/21 00:19:24;;;;;;;4.63;4.43;;;;;;;11.35;97.60;101198.22;6075193;23;20017;-66
2022/06/21 00:21:51;;;;;;;6.88;6.57;;;;;;;11.32;98.98;101205.38;6051536;23;20026;-64
2022/06/21 00:24:18;;;;;;;4.63;4.43;;;;;;;10.05;98.31;100999.47;6087272;23;20014;-65
2022/06/21 00:26:46;;;;;;;5.15;4.93;;;;;;;10.72;99.12;101118.88;6067338;23;20038;-65
2022/06/21 00:29:13;;;;;;;5.10;4.70;;;;;;;11.23;98.83;101208.47;6086184;23;20423;-66
2022/06/21 00:31:47;;;;;;;4.50;4.30;;;;;;;11.20;98.68;101205.97;6079248;23;20537;-65
2022/06/21 00:34:20;;;;;;;5.38;5.05;;;;;;;11.20;98.33;101208.59;6100161;23;20443;-66
2022/06/21 00:36:48;;;;;;;5.28;5.07;;;;;;;11.17;98.82;101212.22;6072278;23;20036;-65
2022/06/21 00:39:18;;;;;;;4.50;4.30;;;;;;;11.13;100.00;101206.25;6086412;23;20017;-67
2022/06/21 00:41:55;;;;;;;5.22;5.00;;;;;;;11.13;99.77;101200.16;6072531;23;20510;-65
2022/06/21 00:44:41;;;;;;;4.40;4.20;;;;;;;11.10;99.82;101195.88;6089949;23;20017;-66
2022/06/21 00:47:18;;;;;;;4.40;4.20;;;;;;;11.07;100.00;101195.19;6090224;23;21313;-66
2022/06/21 00:49:57;;;;;;;6.05;5.75;;;;;;;10.86;100.00;101158.47;6084202;23;20040;-65
2022/06/21 00:52:44;;;;;;;4.97;4.78;;;;;;;9.73;100.00;100999.13;6073394;23;20018;-66
2022/06/21 00:55:18;;;;;;;4.90;4.70;;;;;;;10.96;100.00;101187.78;6072480;23;20279;-66
2022/06/21 00:57:51;;;;;;;4.93;4.72;;;;;;;10.80;100.00;101165.78;6056440;23;20026;-65
2022/06/21 01:00:29;;;;;;;4.43;4.22;;;;;;;10.83;100.00;101181.41;6081629;23;20563;-65
2022/06/21 01:02:57;;;;;;;6.20;5.90;;;;;;;10.60;100.00;101170.16;6084832;23;20038;-65
2022/06/21 01:05:28;;;;;;;4.45;4.25;;;;;;;10.50;100.00;101155.75;6067412;23;20059;-66
2022/06/21 01:07:57;;;;;;;6.05;5.75;;;;;;;10.51;100.00;101165.34;6067453;23;20024;-66
2022/06/21 01:10:26;;;;;;;4.50;4.30;;;;;;;10.45;100.00;101157.75;6084457;23;20018;-66
2022/06/21 01:13:04;;;;;;;6.97;6.68;;;;;;;9.98;100.00;101101.13;6071020;23;20034;-66
2022/06/21 01:15:38;;;;;;;4.60;4.40;;;;;;;10.30;100.00;101162.75;6082431;23;20113;-66
2022/06/21 01:18:08;;;;;;;4.50;4.30;;;;;;;10.12;100.00;101132.00;6039652;23;20025;-66
2022/06/21 01:20:43;;;;;;;4.72;4.53;;;;;;;9.94;100.00;101110.94;6092120;23;20047;-66
2022/06/21 01:23:35;;;;;;;4.55;4.35;;;;;;;10.27;100.00;101159.38;6076629;23;20052;-65
2022/06/21 01:26:20;;;;;;;5.10;4.90;;;;;;;10.26;100.00;101161.09;6097366;23;20014;-67
2022/06/21 01:28:48;;;;;;;6.32;6.03;;;;;;;10.09;100.00;101133.00;6107024;23;20033;-64
2022/06/21 01:31:15;;;;;;;4.40;4.20;;;;;;;10.25;100.00;101146.31;6121287;23;20009;-66
2022/06/21 01:33:42;;;;;;;4.55;4.35;;;;;;;10.12;100.00;101122.41;6109319;23;20228;-65
2022/06/21 01:36:17;;;;;;;4.57;4.38;;;;;;;10.28;100.00;101159.28;6128659;23;20010;-65
2022/06/21 01:38:53;;;;;;;4.85;4.65;;;;;;;10.10;100.00;101139.97;6105905;23;20014;-65
2022/06/21 01:41:25;;;;;;;4.40;4.20;;;;;;;10.25;100.00;101171.69;6113329;23;20018;-65
2022/06/21 01:43:56;;;;;;;6.38;6.07;;;;;;;9.90;100.00;101119.84;6100096;23;20013;-66
2022/06/21 01:46:29;;;;;;;4.68;4.47;;;;;;;10.18;100.00;101171.97;6112795;23;20118;-66
2022/06/21 01:49:03;;;;;;;6.53;6.22;;;;;;;10.14;100.00;101172.13;6112403;23;20033;-66
2022/06/21 01:51:36;;;;;;;4.45;4.25;;;;;;;10.12;100.00;101171.34;6123343;23;20259;-66
2022/06/21 01:54:06;;;;;;;5.00;4.80;;;;;;;9.91;100.00;101131.19;6088278;23;20447;-67
2022/06/21 01:56:36;;;;;;;4.40;4.20;;;;;;;9.90;100.00;101127.72;6131418;23;20057;-67
2022/06/21 01:59:18;;;;;;;4.80;4.60;;;;;;;10.09;100.00;101155.75;6094535;23;20018;-66
2022/06/21 02:01:51;;;;;;;5.13;4.93;;;;;;;10.05;100.00;101151.56;6123980;23;20490;-67
2022/06/21 02:04:21;;;;;;;4.88;4.68;;;;;;;10.02;100.00;101147.28;6078204;23;20096;-66
2022/06/21 02:06:50;;;;;;;4.70;4.50;;;;;;;9.68;100.00;101096.31;6080295;23;20084;-66
2022/06/21 02:09:25;;;;;;;4.70;4.50;;;;;;;9.96;100.00;101144.91;6109149;23;20017;-67
2022/06/21 02:12:13;;;;;;;6.88;6.57;;;;;;;9.90;100.00;101139.94;6101106;23;20025;-64
2022/06/21 02:14:47;;;;;;;4.50;4.30;;;;;;;9.92;100.00;101136.34;6112034;23;20438;-65
2022/06/21 02:17:24;;;;;;;4.40;4.20;;;;;;;9.91;100.00;101150.38;6107080;23;20085;-67
2022/06/21 02:20:12;;;;;;;6.13;5.82;;;;;;;9.89;100.00;101141.72;6113980;23;20033;-67
2022/06/21 02:22:40;;;;;;;4.65;4.40;;;;;;;9.87;100.00;101143.56;6107577;23;20081;-65
2022/06/21 02:25:14;;;;;;;4.65;4.45;;;;;;;9.76;100.00;101141.41;6077738;23;20089;-66
2022/06/21 02:27:41;;;;;;;4.50;4.30;;;;;;;9.82;100.00;101155.97;6112844;23;20014;-64
2022/06/21 02:30:15;;;;;;;4.53;4.32;;;;;;;9.51;100.00;101123.19;6109047;23;20140;-66
2022/06/21 02:32:42;;;;;;;4.43;4.22;;;;;;;9.74;100.00;101174.69;6076483;23;20032;-64
2022/06/21 02:35:21;;;;;;;4.40;4.20;;;;;;;9.71;100.00;101166.94;6117877;23;20022;-66
2022/06/21 02:37:49;;;;;;;5.20;5.00;;;;;;;9.67;100.00;101162.72;6099669;23;20170;-65
2022/06/21 02:40:21;;;;;;;4.60;4.40;;;;;;;9.61;100.00;101160.34;6109030;23;20157;-66
2022/06/21 02:42:51;;;;;;;6.25;5.95;;;;;;;9.50;100.00;101155.56;6114698;23;20063;-65
2022/06/21 02:45:35;;;;;;;4.50;4.30;;;;;;;9.41;100.00;101139.38;6106812;23;20261;-66
2022/06/21 02:48:09;;;;;;;4.50;4.30;;;;;;;9.49;100.00;101143.38;6120098;23;20040;-66
2022/06/21 02:50:47;;;;;;;4.50;4.30;;;;;;;9.19;100.00;101109.63;6116762;23;20032;-66
2022/06/21 02:53:41;;;;;;;4.68;4.40;;;;;;;9.32;100.00;101125.72;6114455;23;20363;-66
2022/06/21 02:56:14;;;;;;;4.38;4.18;;;;;;;8.95;100.00;101072.19;6120657;23;20100;-66
2022/06/21 02:58:54;;;;;;;4.75;4.55;;;;;;;9.23;100.00;101127.84;6098473;23;20106;-65
2022/06/21 03:01:23;;;;;;;4.47;4.28;;;;;;;9.20;100.00;101126.22;6113088;23;20013;-65
2022/06/21 03:03:50;;;;;;;6.32;6.03;;;;;;;9.03;100.00;101102.44;6101967;23;20021;-67
2022/06/21 03:06:20;;;;;;;4.40;4.20;;;;;;;9.11;100.00;101127.41;6119286;23;20569;-66
2022/06/21 03:08:55;;;;;;;5.70;5.45;;;;;;;9.15;100.00;101122.91;6101184;23;20021;-66
2022/06/21 03:11:24;;;;;;;4.40;4.20;;;;;;;9.13;100.00;101124.75;6095766;23;20269;-67
2022/06/21 03:13:51;;;;;;;6.75;6.45;;;;;;;9.15;100.00;101115.91;6089448;23;20022;-66
2022/06/21 03:16:18;;;;;;;4.60;4.40;;;;;;;9.16;100.00;101115.00;6113006;23;20052;-65
2022/06/21 03:18:51;;;;;;;4.82;4.63;;;;;;;9.18;100.00;101104.44;6103831;23;20021;-67
2022/06/21 03:21:21;;;;;;;;;;;;;;;9.19;100.00;101098.31;6119857;23;20036;-65
2022/06/21 03:23:48;;;;;;;5.85;5.57;;;;;;;9.21;100.00;101103.50;6105433;23;19968;-66
2022/06/21 03:26:15;;;;;;;4.18;3.97;;;;;;;8.97;100.00;101067.72;6105128;23;20438;-65
2022/06/21 03:28:45;;;;;;;4.40;4.20;;;;;;;9.01;100.00;101081.56;6109118;23;20036;-65
2022/06/21 03:31:21;;;;;;;4.15;3.95;;;;;;;9.24;100.00;101114.69;6112420;23;20024;-72
2022/06/21 03:33:52;;;;;;;5.70;5.43;;;;;;;9.19;100.00;101109.63;6111485;23;20045;-67
2022/06/21 03:36:24;;;;;;;4.20;4.00;;;;;;;9.26;100.00;101122.47;6112807;23;20107;-68
2022/06/21 03:39:01;;;;;;;5.78;5.55;;;;;;;9.25;100.00;101116.38;6104916;23;20327;-70
2022/06/21 03:41:43;;;;;;;4.30;4.10;;;;;;;9.35;100.00;101128.19;6104742;23;20104;-68
2022/06/21 03:44:13;;;;;;;4.38;4.18;;;;;;;9.43;100.00;101132.28;6099273;23;20032;-68
2022/06/21 03:47:02;;;;;;;4.50;4.30;;;;;;;9.46;100.00;101143.50;6115734;23;20080;-68
2022/06/21 03:49:36;;;;;;;4.18;3.97;;;;;;;9.50;100.00;101145.09;6110573;23;20036;-71
2022/06/21 03:52:41;;;;;;;5.47;5.28;;;;;;;9.42;100.00;101128.81;6095539;23;20366;-67
2022/06/21 03:55:16;;;;;;;4.15;3.95;;;;;;;9.18;100.00;101078.25;6108904;23;20058;-68
2022/06/21 03:57:52;;;;;;;4.40;4.20;;;;;;;9.48;100.00;101131.19;6107237;23;20162;-67
2022/06/21 04:00:19;;;;;;;4.45;4.25;;;;;;;9.64;100.00;101144.53;6109578;23;20021;-72
2022/06/21 04:02:56;;;;;;;5.15;4.95;;;;;;;9.76;100.00;101144.00;6070458;23;20018;-71
2022/06/21 04:05:28;;;;;;;4.63;4.43;;;;;;;9.91;100.00;101150.38;6097721;23;20490;-71
2022/06/21 04:08:15;;;;;;;6.25;5.95;;;;;;;10.09;100.00;101151.38;6104433;23;20013;-68
2022/06/21 04:11:14;;;;;;;4.68;4.47;;;;;;;10.69;100.00;101156.63;6096751;23;20042;-74
2022/06/21 04:13:56;;;;;;;4.50;4.30;;;;;;;12.09;100.00;101149.09;6116532;23;20019;-73
2022/06/21 04:16:31;;;;;;;5.13;4.93;;;;;;;13.06;100.00;101146.56;6103280;23;20271;-68
2022/06/21 04:19:07;;;;;;;6.45;6.15;;;;;;;14.03;94.23;101149.81;6105221;23;20033;-67
2022/06/21 04:21:42;;;;;;;4.72;4.53;;;;;;;14.92;86.82;101154.09;6101340;23;20025;-70
2022/06/21 04:24:37;;;;;;;5.00;4.80;;;;;;;15.80;80.29;101162.53;6102327;23;20483;-68
2022/06/21 04:27:13;;;;;;;4.95;4.75;;;;;;;16.30;75.96;101154.75;6104593;23;20017;-71
2022/06/21 04:29:54;;;;;;;5.07;4.88;;;;;;;16.90;73.28;101155.88;6126836;23;20058;-72
2022/06/21 04:32:40;;;;;;;5.45;5.25;;;;;;;17.27;69.68;101130.19;6089943;23;20135;-68
2022/06/21 04:35:15;;;;;;;5.47;5.18;;;;;;;17.91;67.64;101105.13;6117820;23;20571;-68
2022/06/21 04:37:49;;;;;;;5.25;5.05;;;;;;;18.59;64.83;101150.34;6096952;23;20025;-73
2022/06/21 04:40:26;;;;;;;5.45;5.18;;;;;;;18.52;63.42;101108.31;6113012;23;20017;-74
2022/06/21 04:43:07;;;;;;;6.07;5.75;;;;;;;18.56;59.65;101106.22;6113312;23;20627;-71
2022/06/21 04:45:52;;;;;;;5.60;5.40;;;;;;;19.32;59.74;101101.00;6103929;23;20353;-72
2022/06/21 04:48:44;;;;;;;5.90;5.60;;;;;;;19.93;58.38;101122.53;6118589;23;20021;-73
2022/06/21 04:51:21;;;;;;;5.90;5.50;;;;;;;19.73;56.75;101078.13;6119208;23;20088;-72
2022/06/21 04:54:09;;;;;;;6.65;6.35;;;;;;;20.28;55.27;101120.47;6097091;23;20029;-68
2022/06/21 04:56:51;;;;;;;6.00;5.63;;;;;;;19.59;54.28;101081.06;6115239;23;20045;-68
2022/06/21 04:59:29;;;;;;;5.80;5.50;;;;;;;19.71;55.57;101114.69;6110421;23;20491;-69
2022/06/21 05:01:57;;;;;;;5.95;5.65;;;;;;;20.04;56.11;101126.94;6104769;23;20017;-72
2022/06/21 05:04:35;;;;;;;5.90;5.60;;;;;;;20.49;55.07;101091.13;6080773;23;20077;-73
2022/06/21 05:07:06;;;;;;;5.80;5.50;;;;;;;21.18;53.73;101113.47;6079231;23;20080;-74
2022/06/21 05:09:34;;;;;;;5.80;5.50;;;;;;;21.20;53.24;101095.50;6112540;23;20017;-71
2022/06/21 05:12:11;;;;;;;6.90;6.55;;;;;;;19.93;53.95;101116.38;6101254;23;20080;-70
2022/06/21 05:14:49;;;;;;;6.10;5.80;;;;;;;19.67;56.95;101068.78;6106927;23;20113;-71
2022/06/21 05:17:19;;;;;;;5.50;5.30;;;;;;;19.77;56.87;101110.66;6107462;23;20021;-73
2022/06/21 05:19:52;;;;;;;6.75;6.45;;;;;;;19.37;57.03;101105.97;6109619;23;20045;-72
2022/06/21 05:22:36;;;;;;;5.65;5.43;;;;;;;20.20;54.95;101113.16;6102290;23;20046;-72
2022/06/21 05:25:12;;;;;;;6.10;5.80;;;;;;;19.88;53.82;101095.44;6085092;23;20041;-72
2022/06/21 05:27:45;;;;;;;6.03;5.72;;;;;;;19.92;52.62;101125.31;6080265;23;20501;-69
2022/06/21 05:30:39;;;;;;;6.30;5.70;;;;;;;19.75;52.86;101117.94;6085235;23;20047;-69
2022/06/21 05:33:19;;;;;;;5.85;5.55;;;;;;;20.28;51.01;101105.31;6076853;23;20025;-74
2022/06/21 05:35:46;;;;;;;6.35;6.05;;;;;;;19.57;53.51;101109.66;6069003;23;20030;-69
2022/06/21 05:38:25;;;;;;;5.85;5.55;;;;;;;19.70;53.08;101111.16;6054418;23;20014;-69
2022/06/21 05:40:58;;;;;;;7.55;7.05;;;;;;;19.97;52.83;101117.81;6077057;23;20121;-68
2022/06/21 05:43:37;;;;;;;6.00;5.70;;;;;;;19.13;55.53;101120.31;6067704;23;20346;-74
2022/06/21 05:46:16;;;;;;;6.03;5.72;;;;;;;19.57;54.47;101105.16;6076968;23;20037;-70
2022/06/21 05:48:44;;;;;;;5.85;5.55;;;;;;;20.00;53.99;101125.50;6086249;23;20013;-73
2022/06/21 05:51:20;;;;;;;6.47;6.07;;;;;;;19.78;53.23;101125.66;6081111;23;20029;-68
2022/06/21 05:53:58;;;;;;;6.88;6.57;;;;;;;20.69;52.05;101105.41;6070951;23;20104;-69
2022/06/21 05:56:26;;;;;;;6.13;5.75;;;;;;;20.84;49.98;101125.34;6084403;23;20065;-68
2022/06/21 05:58:59;;;;;;;7.15;6.80;;;;;;;21.49;48.34;101122.25;6060702;23;20062;-68
2022/06/21 06:01:35;;;;;;;6.07;5.78;;;;;;;21.54;47.91;101121.81;6080327;23;20026;-68
2022/06/21 06:04:13;;;;;;;7.40;7.00;;;;;;;21.52;47.46;101130.81;6088645;23;20100;-70
2022/06/21 06:06:43;;;;;;;6.10;5.80;;;;;;;21.54;48.41;101135.19;6063478;23;20018;-68
2022/06/21 06:09:27;;;;;;;6.38;6.07;;;;;;;21.51;48.26;101133.63;6087321;23;20026;-69
2022/06/21 06:12:00;;;;;;;7.53;7.13;;;;;;;21.26;49.03;101133.16;6079304;23;20030;-74
2022/06/21 06:14:34;;;;;;;6.07;5.78;;;;;;;21.20;49.84;101143.56;6053077;23;20222;-72
2022/06/21 06:17:10;;;;;;;7.30;6.93;;;;;;;21.22;50.01;101142.41;6073127;23;20847;-71
2022/06/21 06:19:47;;;;;;;5.90;5.60;;;;;;;21.49;49.46;101141.78;6075019;23;20249;-72
2022/06/21 06:22:32;;;;;;;5.85;5.55;;;;;;;21.30;48.72;101133.72;6074033;23;20271;-70
2022/06/21 06:25:22;;;;;;;7.63;7.22;;;;;;;20.99;49.86;101123.16;6070917;23;20104;-72
2022/06/21 06:28:12;;;;;;;7.13;6.72;;;;;;;20.86;49.92;101125.22;6063650;23;20122;-70
2022/06/21 06:30:54;;;;;;;6.22;5.90;;;;;;;20.28;51.17;101118.66;6071771;23;20033;-72
2022/06/21 06:33:36;;;;;;;5.50;5.30;;;;;;;19.93;54.20;101127.88;6085951;23;20025;-72
2022/06/21 06:36:16;;;;;;;6.03;5.72;;;;;;;19.36;54.43;101118.41;6072424;23;20079;-70
2022/06/21 06:38:43;;;;;;;6.00;5.60;;;;;;;19.42;52.68;101107.25;6079689;23;20018;-72
2022/06/21 06:41:16;;;;;;;6.38;6.07;;;;;;;19.15;54.09;101136.16;6071357;23;20022;-74
2022/06/21 06:43:49;;;;;;;6.03;5.72;;;;;;;18.98;54.19;101151.66;6081878;23;20052;-75
2022/06/21 06:46:29;;;;;;;5.90;5.60;;;;;;;18.55;55.08;101096.59;6080200;23;20021;-75
2022/06/21 06:49:34;;;;;;;7.55;7.15;;;;;;;18.39;55.82;101134.16;6085577;23;20104;-69
2022/06/21 06:52:09;;;;;;;6.97;6.68;;;;;;;18.02;57.80;101067.09;6015055;23;20073;-67
2022/06/21 06:54:59;;;;;;;5.85;5.55;;;;;;;18.32;57.61;101117.84;6060525;23;20020;-71
2022/06/21 06:57:35;;;;;;;6.30;5.93;;;;;;;18.56;57.97;101127.50;6062570;23;20192;-72
2022/06/21 07:00:11;;;;;;;6.60;6.30;;;;;;;18.52;57.92;101123.38;6078242;23;20018;-73
2022/06/21 07:02:42;;;;;;;6.10;5.80;;;;;;;17.68;58.74;101098.84;6073918;23;20056;-73
2022/06/21 07:05:21;;;;;;;6.18;5.88;;;;;;;17.31;60.99;101083.91;6068021;23;20030;-73
2022/06/21 07:07:59;;;;;;;7.32;6.85;;;;;;;18.02;59.85;101129.03;6060244;23;20084;-68
2022/06/21 07:10:27;;;;;;;5.72;5.43;;;;;;;18.49;58.63;101126.31;6082659;23;20652;-71
2022/06/21 07:12:55;;;;;;;7.20;6.60;;;;;;;18.66;58.56;101135.59;6075726;23;20148;-73
2022/06/21 07:15:32;;;;;;;6.63;6.22;;;;;;;18.00;57.47;101087.63;6077362;23;20013;-73
2022/06/21 07:17:59;;;;;;;7.10;6.80;;;;;;;18.24;57.85;101138.88;6050862;23;20014;-72
2022/06/21 07:20:26;;;;;;;6.10;5.80;;;;;;;18.57;58.02;101139.84;6072738;23;20052;-67
2022/06/21 07:22:55;;;;;;;8.30;7.22;;;;;;;18.70;57.92;101121.09;6066272;23;20017;-72
2022/06/21 07:25:40;;;;;;;5.80;5.50;;;;;;;19.01;57.34;101113.34;6107878;23;20426;-72
2022/06/21 07:28:15;;;;;;;5.97;5.68;;;;;;;19.37;54.21;101138.75;6103498;23;20274;-72
2022/06/21 07:30:52;;;;;;;5.22;5.00;;;;;;;19.52;55.18;101147.28;6128699;23;20043;-72
2022/06/21 07:33:26;;;;;;;5.97;5.68;;;;;;;18.64;54.05;100951.44;6120653;23;20026;-68
2022/06/21 07:35:59;;;;;;;6.80;6.50;;;;;;;20.14;53.23;101132.31;6107098;23;20031;-68
2022/06/21 07:38:33;;;;;;;5.65;5.35;;;;;;;20.15;53.05;101122.53;6103807;23;20058;-73
2022/06/21 07:41:06;;;;;;;7.00;6.70;;;;;;;19.76;51.59;101138.25;6104252;23;20017;-73
2022/06/21 07:43:37;;;;;;;5.80;5.50;;;;;;;19.99;52.35;101131.84;6091878;23;20021;-74
2022/06/21 07:46:07;;;;;;;5.70;5.40;;;;;;;19.68;50.89;101138.84;6113385;23;20402;-72
2022/06/21 07:48:48;;;;;;;6.20;5.80;;;;;;;19.60;51.19;101126.19;6097652;23;20010;-73
2022/06/21 07:51:18;;;;;;;5.90;5.60;;;;;;;19.24;53.13;101074.19;6102412;23;20134;-72
2022/06/21 07:53:51;;;;;;;6.00;5.70;;;;;;;19.38;51.46;101105.00;6096864;23;20095;-72
2022/06/21 07:56:24;;;;;;;;;;;;;;;19.13;51.72;101123.81;6123388;23;20376;-74
2022/06/21 07:59:22;;;;;;;6.03;5.60;;;;;;;19.30;50.52;101116.25;6117154;23;19916;-74
2022/06/21 08:07:36;;;;;;;5.72;5.43;;;;;;;20.23;47.79;101112.06;6103724;23;20017;-69
2022/06/21 08:10:21;;;;;;;6.68;6.38;;;;;;;20.42;47.19;101116.63;6081279;23;20028;-72
2022/06/21 08:12:49;;;;;;;6.90;6.60;;;;;;;20.47;48.80;101115.25;6106136;23;20548;-70
2022/06/21 08:15:16;;;;;;;6.00;5.70;;;;;;;20.47;46.09;101112.56;6091085;23;20032;-69
2022/06/21 08:17:57;;;;;;;7.03;5.55;;;;;;;20.33;45.30;101103.13;6112746;23;20076;-69
2022/06/21 08:20:31;;;;;;;5.50;5.30;;;;;;;20.03;45.31;101039.16;6095297;23;20033;-69
2022/06/21 08:23:08;;;;;;;7.95;7.55;;;;;;;20.66;45.92;101093.16;6104712;23;20030;-69
2022/06/21 08:26:12;;;;;;;5.85;5.55;;;;;;;20.97;44.80;101098.44;6098933;23;20033;-69
2022/06/21 08:29:10;;;;;;;5.65;5.35;;;;;;;21.28;44.97;101103.66;5984221;23;20039;-73
2022/06/21 08:31:40;;;;;;;5.82;5.55;;;;;;;21.21;42.12;101087.38;6103679;23;20084;-70
2022/06/21 08:34:12;;;;;;;5.88;5.57;;;;;;;20.61;43.06;101063.41;6108010;23;20268;-67
2022/06/21 08:36:52;;;;;;;5.68;5.45;;;;;;;20.37;43.80;101076.22;6086509;23;20036;-73
2022/06/21 08:39:22;;;;;;;5.65;5.38;;;;;;;19.96;44.58;101073.47;6108900;23;20449;-70
2022/06/21 08:41:57;;;;;;;6.88;6.57;;;;;;;20.03;44.40;101064.00;6093876;23;20033;-72
2022/06/21 08:44:39;;;;;;;5.88;5.57;;;;;;;19.91;44.91;101071.22;6102107;23;20021;-73
2022/06/21 08:47:15;;;;;;;5.75;5.45;;;;;;;19.99;44.52;101067.06;6102282;23;20270;-71
2022/06/21 08:50:26;;;;;;;6.20;5.90;;;;;;;20.10;44.00;101056.28;6106191;23;20826;-71
2022/06/21 08:53:17;;;;;;;6.95;6.65;;;;;;;20.08;44.70;101058.25;6060921;23;20030;-71
2022/06/21 08:55:59;;;;;;;6.68;6.30;;;;;;;20.20;44.13;101043.03;6101931;23;20029;-73
2022/06/21 08:58:34;;;;;;;5.68;5.38;;;;;;;20.12;44.57;101039.19;6108260;23;20463;-71
2022/06/21 09:01:21;;;;;;;6.30;6.00;;;;;;;20.32;44.42;101029.44;6092709;23;20245;-72
2022/06/21 09:03:53;;;;;;;7.63;7.22;;;;;;;21.07;44.08;101027.22;6101683;23;20532;-70
2022/06/21 09:06:55;;;;;;;5.80;5.50;;;;;;;20.31;44.66;101029.59;6100025;23;20162;-68
2022/06/21 09:09:31;;;;;;;5.32;5.13;;;;;;;19.92;44.98;101008.97;6097989;23;20392;-72
2022/06/21 09:12:16;;;;;;;7.18;6.78;;;;;;;20.30;45.44;101012.75;6090591;23;20092;-70
2022/06/21 09:15:01;;;;;;;5.65;5.28;;;;;;;19.67;45.46;100996.06;6103818;23;20085;-68
2022/06/21 09:18:22;;;;;;;5.75;5.45;;;;;;;20.33;46.56;100991.16;6083880;23;20019;-68
2022/06/21 09:21:03;;;;;;;7.07;6.78;;;;;;;20.89;44.87;100984.41;6042404;23;20025;-73
2022/06/21 09:23:44;;;;;;;5.60;5.30;;;;;;;20.76;45.25;100988.31;6103972;23;20152;-72
2022/06/21 09:26:24;;;;;;;5.90;5.60;;;;;;;20.55;43.49;100989.25;6081185;23;20092;-72
2022/06/21 09:29:10;;;;;;;7.05;6.72;;;;;;;20.93;43.45;100998.31;6103077;23;20067;-70
2022/06/21 09:31:49;;;;;;;5.53;5.30;;;;;;;20.81;44.08;100975.41;6117553;23;20104;-68
2022/06/21 09:34:38;;;;;;;5.43;5.22;;;;;;;21.46;43.69;100978.31;6110607;23;20040;-70
2022/06/21 09:37:11;;;;;;;5.88;5.57;;;;;;;21.83;42.90;100978.38;6090372;23;20033;-68
2022/06/21 09:39:46;;;;;;;5.63;5.40;;;;;;;20.98;43.33;100972.03;6099901;23;20033;-68
2022/06/21 09:42:33;;;;;;;6.45;6.05;;;;;;;21.28;43.61;100976.34;6113686;23;20029;-71
2022/06/21 09:45:15;;;;;;;7.60;7.20;;;;;;;21.05;43.33;100975.84;6107586;23;20025;-68
2022/06/21 09:48:06;;;;;;;5.28;5.07;;;;;;;20.72;44.78;100982.41;6117508;23;20604;-69
2022/06/21 09:50:40;;;;;;;5.35;5.15;;;;;;;21.11;44.86;100985.94;6102753;23;20045;-70
2022/06/21 09:53:39;;;;;;;5.57;5.28;;;;;;;21.17;43.24;100989.00;6119759;23;20457;-68
2022/06/21 09:56:31;;;;;;;5.20;5.00;;;;;;;21.40;43.47;100969.03;6099943;23;20028;-69
2022/06/21 09:59:02;;;;;;;7.15;6.85;;;;;;;21.43;43.31;100978.59;6113825;23;20042;-70
2022/06/21 10:01:36;;;;;;;5.60;5.32;;;;;;;21.93;41.57;101002.38;6108229;23;20013;-68
2022/06/21 10:04:15;;;;;;;5.35;5.15;;;;;;;22.14;39.65;101001.28;6107435;23;21092;-70
2022/06/21 10:06:52;;;;;;;5.55;5.35;;;;;;;22.61;39.68;101009.22;6081338;23;20026;-73
2022/06/21 10:10:01;;;;;;;5.50;5.20;;;;;;;22.63;39.71;100991.16;6106530;23;20022;-71
2022/06/21 10:13:01;;;;;;;6.00;5.70;;;;;;;22.29;39.94;100987.31;6107748;23;20026;-70
2022/06/21 10:15:55;;;;;;;5.40;5.13;;;;;;;21.88;42.97;100976.06;6049385;23;20053;-70
2022/06/21 10:18:57;;;;;;;5.45;5.25;;;;;;;22.47;40.26;100990.03;6090730;23;20014;-72
2022/06/21 10:21:57;;;;;;;6.32;6.03;;;;;;;22.21;40.98;100959.59;6093283;23;20383;-72
2022/06/21 10:24:35;;;;;;;5.80;5.50;;;;;;;22.41;40.84;100984.41;6096994;23;20016;-69
2022/06/21 10:27:36;;;;;;;6.60;6.30;;;;;;;22.40;39.75;100983.59;6092073;23;20022;-69
2022/06/21 10:30:05;;;;;;;5.57;5.32;;;;;;;22.92;40.14;100982.94;6080850;23;20021;-68
2022/06/21 10:32:43;;;;;;;5.45;5.25;;;;;;;23.22;41.43;100983.56;6088064;23;20136;-68
2022/06/21 10:35:48;;;;;;;5.65;5.35;;;;;;;22.26;38.88;100992.94;6085777;23;20057;-70
2022/06/21 10:38:51;;;;;;;5.43;5.22;;;;;;;22.04;40.22;100986.13;6062952;23;20448;-73
2022/06/21 10:42:46;;;;;;;5.50;5.30;;;;;;;21.78;40.03;100979.78;6068671;23;20014;-71
2022/06/21 10:45:02;;;;;;;5.60;5.30;;;;;;;21.94;40.13;100973.81;6014788;23;20052;-72
2022/06/21 10:47:56;;;;;;;5.22;5.03;;;;;;;21.70;40.19;100927.91;6085567;23;20014;-69
2022/06/21 10:50:51;;;;;;;5.90;5.60;;;;;;;21.22;39.76;100808.75;6070038;23;20618;-72
2022/06/21 10:53:21;;;;;;;5.55;5.35;;;;;;;22.15;39.89;100965.53;6073982;23;20488;-73
2022/06/21 10:59:19;;;;;;;6.80;6.50;;;;;;;22.49;39.07;100963.09;6076503;23;20017;-74
2022/06/21 11:02:11;;;;;;;6.20;5.90;;;;;;;22.67;38.95;100953.28;6084997;23;20064;-75
2022/06/21 11:04:41;;;;;;;;;;;;;;;22.60;38.69;100957.56;6044619;23;20444;-75
2022/06/21 11:07:24;;;;;;;5.45;5.22;;;;;;;22.82;37.68;100961.59;6078021;23;19915;-74
2022/06/21 11:10:11;;;;;;;;;;;;;;;22.86;38.98;100967.50;6072380;23;20442;-73
2022/06/21 11:12:56;;;;;;;5.75;5.45;;;;;;;23.19;38.50;100944.50;6080806;23;19918;-75
2022/06/21 11:15:55;;;;;;;5.80;5.50;;;;;;;23.07;37.30;100952.00;6060370;23;20013;-74
2022/06/21 11:18:52;;;;;;;5.78;5.53;;;;;;;23.24;37.32;100960.97;6082157;23;20026;-72
2022/06/21 11:21:55;;;;;;;5.63;5.43;;;;;;;23.61;38.56;100959.84;6076499;23;20057;-72
2022/06/21 11:24:41;;;;;;;;;;;;;;;23.96;35.00;100966.09;6068248;23;20021;-74
2022/06/21 11:27:35;;;;;;;5.65;5.45;;;;;;;23.41;36.95;100967.25;6076259;23;19921;-69
2022/06/21 11:30:09;;;;;;;6.55;6.18;;;;;;;23.93;35.86;100970.94;6042236;23;20521;-72
2022/06/21 11:33:10;;;;;;;5.80;5.50;;;;;;;24.18;36.83;100975.41;6059836;23;20030;-74
2022/06/21 11:36:02;;;;;;;5.70;5.45;;;;;;;23.98;37.43;100960.59;6029001;23;20109;-70
2022/06/21 11:38:54;;;;;;;5.68;5.47;;;;;;;24.79;35.21;100975.22;6069396;23;20503;-70
2022/06/21 11:44:50;;;;;;;6.35;5.85;;;;;;;24.22;34.76;100959.84;6039620;23;20009;-74
2022/06/21 11:47:32;;;;;;;6.00;5.70;;;;;;;24.18;35.67;100959.31;6085153;23;20100;-73
2022/06/21 11:50:17;;;;;;;7.28;6.97;;;;;;;24.14;35.22;100915.06;6067575;23;20033;-75
2022/06/21 11:53:15;;;;;;;5.93;5.63;;;;;;;24.61;33.69;100944.00;6070414;23;20026;-72
2022/06/21 11:56:06;;;;;;;5.53;5.32;;;;;;;23.51;35.53;100948.41;6087973;23;20080;-73
2022/06/21 11:58:46;;;;;;;6.43;5.90;;;;;;;24.02;35.16;100940.50;6090738;23;20428;-72
2022/06/21 12:01:23;;;;;;;6.10;5.80;;;;;;;24.86;35.06;100903.78;6092492;23;20022;-72
2022/06/21 12:03:59;;;;;;;7.03;6.72;;;;;;;24.31;33.96;100952.63;6094115;23;20094;-70
2022/06/21 12:06:52;;;;;;;6.07;5.78;;;;;;;23.81;36.37;100925.66;6081167;23;20018;-72
2022/06/21 12:09:33;;;;;;;5.97;5.68;;;;;;;24.87;33.57;100940.34;6084949;23;20026;-73
2022/06/21 12:12:27;;;;;;;7.00;6.70;;;;;;;24.86;33.94;100934.13;6073400;23;20169;-73
2022/06/21 12:15:01;;;;;;;7.35;6.85;;;;;;;24.32;33.85;100908.75;6071103;23;20030;-68
2022/06/21 12:17:53;;;;;;;6.00;5.70;;;;;;;25.04;32.98;100927.75;6068438;23;20013;-68
2022/06/21 12:20:25;;;;;;;7.97;7.45;;;;;;;25.55;33.07;100925.66;6081956;23;20503;-69
2022/06/21 12:22:55;;;;;;;;;;;;;;;25.45;31.21;100923.16;6080706;23;20068;-68
2022/06/21 12:25:22;;;;;;;6.20;5.90;;;;;;;25.68;30.61;100927.81;6065190;23;20326;-68
2022/06/21 12:27:48;;;;;;;7.20;6.90;;;;;;;24.46;33.12;100879.41;6125470;23;20107;-69
2022/06/21 12:30:23;;;;;;;6.10;5.80;;;;;;;24.57;34.40;100886.31;6095465;23;20481;-71
2022/06/21 12:32:57;;;;;;;7.70;7.30;;;;;;;24.25;32.96;100906.69;6112592;23;20037;-71