Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:51;;;;;;;82.40;30.07;;;9.60;99.90;;;;;;5041797;28;20024;-80
2022/11/29 00:03:17;;;;;;;82.40;29.37;;;9.60;99.90;;;;;;5058533;28;20028;-79
2022/11/29 00:05:42;;;;;;;94.00;31.83;;;9.60;99.90;;;;;;5058752;28;20047;-79
2022/11/29 00:08:08;;;;;;;94.70;32.10;;;9.60;99.90;;;;;;5075274;28;20017;-79
2022/11/29 00:10:37;;;;;;;95.07;33.97;;;9.60;99.90;;;;;;5074835;28;20104;-79
2022/11/29 00:13:03;;;;;;;102.93;32.90;;;9.60;99.90;;;;;;5074940;28;20029;-79
2022/11/29 00:15:28;;;;;;;85.83;32.87;;;9.60;99.90;;;;;;5075509;28;20049;-79
2022/11/29 00:17:54;;;;;;;97.07;33.90;;;9.60;99.90;;;;;;5058493;28;20056;-80
2022/11/29 00:20:19;;;;;;;93.27;33.60;;;9.60;99.90;;;;;;5074667;28;20025;-79
2022/11/29 00:22:45;;;;;;;93.63;33.80;;;9.60;99.90;;;;;;5074882;28;20025;-79
2022/11/29 00:25:10;;;;;;;101.50;36.73;;;9.60;99.90;;;;;;5075899;28;20032;-79
2022/11/29 00:27:36;;;;;;;95.47;36.40;;;9.60;99.90;;;;;;5074478;28;20025;-80
2022/11/29 00:30:02;;;;;;;107.73;37.27;;;9.60;99.90;;;;;;5074717;28;20035;-79
2022/11/29 00:32:28;;;;;;;98.07;36.77;;;9.60;99.90;;;;;;5074780;28;20052;-79
2022/11/29 00:34:53;;;;;;;96.00;37.03;;;9.60;99.90;;;;;;5075930;28;20032;-79
2022/11/29 00:37:19;;;;;;;97.00;36.43;;;9.60;99.90;;;;;;5074716;28;20032;-80
2022/11/29 00:39:45;;;;;;;98.23;35.13;;;9.60;99.90;;;;;;5074480;28;20492;-79
2022/11/29 00:42:10;;;;;;;105.53;38.60;;;9.50;99.90;;;;;;5074377;28;20441;-80
2022/11/29 00:44:36;;;;;;;98.07;35.70;;;9.50;99.90;;;;;;5057494;28;20029;-80
2022/11/29 00:47:01;;;;;;;96.87;36.07;;;9.50;99.90;;;;;;5074699;28;20029;-79
2022/11/29 00:49:27;;;;;;;105.47;36.40;;;9.50;99.90;;;;;;5057816;28;20027;-80
2022/11/29 00:51:52;;;;;;;97.70;35.63;;;9.50;99.90;;;;;;5057506;28;20051;-80
2022/11/29 00:54:18;;;;;;;92.13;35.83;;;9.50;99.90;;;;;;5073606;28;20052;-80
2022/11/29 00:56:44;;;;;;;89.13;32.87;;;9.50;99.90;;;;;;5057620;28;20107;-80
2022/11/29 00:59:09;;;;;;;103.53;35.17;;;9.50;99.90;;;;;;5074250;28;20031;-80
2022/11/29 01:01:35;;;;;;;105.50;34.43;;;9.50;99.90;;;;;;5073896;28;20028;-80
2022/11/29 01:04:01;;;;;;;86.20;32.40;;;9.50;99.90;;;;;;5074348;28;20029;-80
2022/11/29 01:06:27;;;;;;;103.67;36.13;;;9.50;99.90;;;;;;5073676;28;20024;-79
2022/11/29 01:08:52;;;;;;;88.93;33.00;;;9.50;99.90;;;;;;5057429;28;20119;-80
2022/11/29 01:11:21;;;;;;;87.03;32.23;;;9.60;99.90;;;;;;5074075;28;20522;-79
2022/11/29 01:13:47;;;;;;;92.97;33.43;;;9.60;99.90;;;;;;5074663;28;20051;-80
2022/11/29 01:16:14;;;;;;;93.53;34.57;;;9.60;99.90;;;;;;5057243;28;20025;-79
2022/11/29 01:18:43;;;;;;;97.63;33.83;;;9.60;99.90;;;;;;5073460;28;20495;-80
2022/11/29 01:21:15;;;;;;;102.03;36.57;;;9.60;99.90;;;;;;5073782;28;20092;-80
2022/11/29 01:23:41;;;;;;;100.77;34.37;;;9.60;99.90;;;;;;5073672;28;20036;-80
2022/11/29 01:26:10;;;;;;;95.07;34.60;;;9.60;99.90;;;;;;5074821;28;20051;-80
2022/11/29 01:28:37;;;;;;;98.80;34.73;;;9.60;99.90;;;;;;5073493;28;20028;-80
2022/11/29 01:31:14;;;;;;;102.07;34.03;;;9.70;99.90;;;;;;5056707;28;20067;-80
2022/11/29 01:33:40;;;;;;;106.77;34.17;;;9.70;99.90;;;;;;5073745;28;20020;-80
2022/11/29 01:36:07;;;;;;;90.13;33.07;;;9.70;99.90;;;;;;5073334;28;20039;-81
2022/11/29 01:38:33;;;;;;;95.23;32.83;;;9.70;99.90;;;;;;5073569;28;20031;-81
2022/11/29 01:41:11;;;;;;;98.17;33.53;;;9.70;99.90;;;;;;5073314;28;20050;-80
2022/11/29 01:44:12;;;;;;;93.90;34.00;;;9.70;99.90;;;;;;5074208;28;20078;-81
2022/11/29 01:46:46;;;;;;;106.47;34.30;;;9.70;99.90;;;;;;5052995;28;20044;-80
2022/11/29 01:49:35;;;;;;;87.35;30.58;;;9.70;99.90;;;;;;5056343;28;20490;-80
2022/11/29 01:52:12;;;;;;;98.03;32.43;;;9.70;99.90;;;;;;5073153;28;20078;-81
2022/11/29 01:54:41;;;;;;;89.47;32.57;;;9.80;99.90;;;;;;5073179;28;20050;-81
2022/11/29 01:57:08;;;;;;;90.73;32.90;;;9.80;99.90;;;;;;5073253;28;20035;-80
2022/11/29 01:59:37;;;;;;;90.70;32.40;;;9.80;99.90;;;;;;5073185;28;20115;-79
2022/11/29 02:02:07;;;;;;;97.80;32.83;;;9.80;99.90;;;;;;5072681;28;20021;-81
2022/11/29 02:04:34;;;;;;;97.23;33.77;;;9.80;99.90;;;;;;5073021;28;20461;-80
2022/11/29 02:07:00;;;;;;;95.17;33.83;;;9.80;99.90;;;;;;5072477;28;20115;-79
2022/11/29 02:09:26;;;;;;;93.67;33.20;;;9.80;99.90;;;;;;5072844;28;20056;-80
2022/11/29 02:12:16;;;;;;;99.27;34.43;;;9.80;99.90;;;;;;5038848;28;20122;-80
2022/11/29 02:15:05;;;;;;;95.70;32.40;;;9.80;99.90;;;;;;5072063;28;20051;-79
2022/11/29 02:17:42;;;;;;;83.63;30.30;;;9.80;99.90;;;;;;5074147;28;20063;-79
2022/11/29 02:20:07;;;;;;;92.70;33.53;;;9.80;99.90;;;;;;5073721;28;20020;-80
2022/11/29 02:23:11;;;;;;;98.50;34.47;;;9.80;99.90;;;;;;5072422;28;20494;-79
2022/11/29 02:25:43;;;;;;;83.77;34.13;;;9.80;99.90;;;;;;5069257;28;20036;-79
2022/11/29 02:28:25;;;;;;;93.13;32.60;;;9.80;99.90;;;;;;5072348;28;20032;-79
2022/11/29 02:30:55;;;;;;;90.33;32.10;;;9.80;99.90;;;;;;5072132;28;20512;-80
2022/11/29 02:33:27;;;;;;;91.67;33.70;;;9.80;99.90;;;;;;5073507;28;20077;-80
2022/11/29 02:36:11;;;;;;;96.30;33.83;;;9.80;99.90;;;;;;5072483;28;20021;-80
2022/11/29 02:38:59;;;;;;;94.47;33.55;;;9.80;99.90;;;;;;5073696;28;20093;-80
2022/11/29 02:41:52;;;;;;;104.37;35.77;;;9.80;99.90;;;;;;5073516;28;20032;-81
2022/11/29 02:44:43;;;;;;;98.67;35.43;;;9.80;99.90;;;;;;5071812;28;20021;-80
2022/11/29 02:47:30;;;;;;;92.30;32.17;;;9.80;99.90;;;;;;5072972;28;20413;-80
2022/11/29 02:50:30;;;;;;;97.77;33.90;;;9.80;99.90;;;;;;5072048;28;20072;-79
2022/11/29 02:53:05;;;;;;;93.07;32.93;;;9.80;99.90;;;;;;5050655;28;20507;-79
2022/11/29 02:56:11;;;;;;;103.33;34.97;;;9.80;99.90;;;;;;5071552;28;20032;-80
2022/11/29 02:58:49;;;;;;;103.80;34.60;;;9.80;99.90;;;;;;5073387;28;20013;-80
2022/11/29 03:01:17;;;;;;;98.17;33.63;;;9.80;99.90;;;;;;5072021;28;20056;-80
2022/11/29 03:04:18;;;;;;;98.30;33.47;;;9.80;99.90;;;;;;5071923;28;20361;-80
2022/11/29 03:06:58;;;;;;;92.00;33.07;;;9.80;99.90;;;;;;5065974;28;20163;-82
2022/11/29 03:09:47;;;;;;;99.00;36.43;;;9.80;99.90;;;;;;5071873;28;20032;-80
2022/11/29 03:12:25;;;;;;;100.27;34.60;;;9.80;99.90;;;;;;5071093;28;20032;-80
2022/11/29 03:15:23;;;;;;;103.30;35.57;;;9.80;99.90;;;;;;5071340;28;20041;-80
2022/11/29 03:18:09;;;;;;;100.40;33.70;;;9.90;99.90;;;;;;5073134;28;20126;-80
2022/11/29 03:20:54;;;;;;;110.53;37.00;;;9.80;99.90;;;;;;5071317;28;20103;-80
2022/11/29 03:23:45;;;;;;;96.55;34.90;;;9.80;99.90;;;;;;5072026;28;20025;-79
2022/11/29 03:26:22;;;;;;;107.50;33.37;;;9.80;99.90;;;;;;5071816;28;20024;-80
2022/11/29 03:29:06;;;;;;;102.90;34.83;;;9.80;99.90;;;;;;5071581;28;20020;-80
2022/11/29 03:31:46;;;;;;;99.83;34.17;;;9.80;99.90;;;;;;5071329;28;20033;-80
2022/11/29 03:34:32;;;;;;;95.83;35.33;;;9.80;99.90;;;;;;5073014;28;20029;-80
2022/11/29 03:37:18;;;;;;;106.10;37.77;;;9.80;99.90;;;;;;5072532;28;20044;-80
2022/11/29 03:39:53;;;;;;;111.77;35.73;;;9.80;99.90;;;;;;5072788;28;20025;-80
2022/11/29 03:42:25;;;;;;;103.80;34.80;;;9.80;99.90;;;;;;5071345;28;20495;-79
2022/11/29 03:45:20;;;;;;;110.97;35.87;;;9.80;99.90;;;;;;5071554;28;20123;-79
2022/11/29 03:48:17;;;;;;;95.77;34.70;;;9.80;99.90;;;;;;5066972;28;20388;-80
2022/11/29 03:51:07;;;;;;;101.23;34.70;;;9.80;99.90;;;;;;5071243;28;20162;-80
2022/11/29 03:53:42;;;;;;;103.37;34.20;;;9.80;99.90;;;;;;5071465;28;20024;-80
2022/11/29 03:56:28;;;;;;;110.67;33.53;;;9.80;99.90;;;;;;5071803;28;20071;-80
2022/11/29 03:59:03;;;;;;;96.03;33.73;;;9.80;99.90;;;;;;5071252;28;20031;-80
2022/11/29 04:01:52;;;;;;;94.17;31.57;;;9.80;99.90;;;;;;5071201;28;20389;-79
2022/11/29 04:04:43;;;;;;;98.50;33.37;;;9.80;99.90;;;;;;5071184;28;20480;-80
2022/11/29 04:07:20;;;;;;;110.87;34.87;;;9.80;99.90;;;;;;5072887;28;20035;-79
2022/11/29 04:10:01;;;;;;;101.27;34.33;;;9.80;99.90;;;;;;5071175;28;20060;-79
2022/11/29 04:12:58;;;;;;;109.10;35.27;;;9.80;99.90;;;;;;5070751;28;20043;-80
2022/11/29 04:15:52;;;;;;;108.03;35.67;;;9.80;99.90;;;;;;5071037;28;20097;-79
2022/11/29 04:18:37;;;;;;;95.28;33.05;;;9.80;99.90;;;;;;5071190;28;20032;-79
2022/11/29 04:21:24;;;;;;;99.40;33.07;;;9.80;99.90;;;;;;5072564;28;20104;-80
2022/11/29 04:23:52;;;;;;;98.70;33.63;;;9.80;99.90;;;;;;5072521;28;20040;-80
2022/11/29 04:26:53;;;;;;;96.30;32.50;;;9.80;99.90;;;;;;5070818;28;20059;-80
2022/11/29 04:29:47;;;;;;;94.97;32.67;;;9.80;99.90;;;;;;5073820;28;20024;-80
2022/11/29 04:32:12;;;;;;;92.37;31.13;;;9.80;99.90;;;;;;5074409;28;20037;-79
2022/11/29 04:35:00;;;;;;;86.80;31.40;;;9.80;99.90;;;;;;5074741;28;20073;-79
2022/11/29 04:37:54;;;;;;;95.37;31.07;;;9.80;99.90;;;;;;5075505;28;20017;-80
2022/11/29 04:40:55;;;;;;;79.63;29.03;;;9.80;99.90;;;;;;5074517;28;20036;-79
2022/11/29 04:43:52;;;;;;;91.83;30.50;;;9.80;99.90;;;;;;5071251;28;20131;-79
2022/11/29 04:46:40;;;;;;;84.37;29.17;;;9.80;99.90;;;;;;5074450;28;20468;-80
2022/11/29 04:49:16;;;;;;;83.97;29.17;;;9.80;99.90;;;;;;5074117;28;20074;-79
2022/11/29 04:51:56;;;;;;;89.43;30.17;;;9.80;99.90;;;;;;5073935;28;20537;-79
2022/11/29 04:54:58;;;;;;;98.33;30.47;;;9.80;99.90;;;;;;5073983;28;20074;-79
2022/11/29 04:57:57;;;;;;;90.07;30.93;;;9.80;99.90;;;;;;5051104;28;20117;-79
2022/11/29 05:00:23;;;;;;;91.97;30.77;;;9.80;99.90;;;;;;5074207;28;20028;-80
2022/11/29 05:03:00;;;;;;;85.20;28.80;;;9.80;99.90;;;;;;5075023;28;20029;-79
2022/11/29 05:05:52;;;;;;;89.33;28.90;;;9.80;99.90;;;;;;5073791;28;20021;-80
2022/11/29 05:08:48;;;;;;;103.97;30.67;;;9.80;99.90;;;;;;5065542;28;20033;-79
2022/11/29 05:11:26;;;;;;;91.97;30.80;;;9.80;99.90;;;;;;5042603;28;20488;-79
2022/11/29 05:13:54;;;;;;;93.73;30.63;;;9.80;99.90;;;;;;5073655;28;20117;-80
2022/11/29 05:16:32;;;;;;;94.13;28.97;;;9.70;99.90;;;;;;5073615;28;20048;-79
2022/11/29 05:19:00;;;;;;;90.63;31.93;;;9.70;99.90;;;;;;5073530;28;20025;-80
2022/11/29 05:21:51;;;;;;;111.60;32.17;;;9.70;99.90;;;;;;5073898;28;20025;-79
2022/11/29 05:24:25;;;;;;;101.13;31.23;;;9.70;99.90;;;;;;5073927;28;20044;-79
2022/11/29 05:27:17;;;;;;;97.87;30.50;;;9.70;99.90;;;;;;5073618;28;20031;-79
2022/11/29 05:29:54;;;;;;;106.97;29.57;;;9.70;99.90;;;;;;5073526;28;20048;-79
2022/11/29 05:32:46;;;;;;;93.97;30.20;;;9.60;99.90;;;;;;5074675;28;20090;-79
2022/11/29 05:35:46;;;;;;;100.23;30.83;;;9.60;99.90;;;;;;5073777;28;20024;-78
2022/11/29 05:38:20;;;;;;;106.23;31.50;;;9.60;99.90;;;;;;5068733;28;20033;-82
2022/11/29 05:41:15;;;;;;;98.67;29.80;;;9.60;99.90;;;;;;5065575;28;20036;-85
2022/11/29 05:43:47;;;;;;;108.67;31.20;;;9.60;99.90;;;;;;5062395;28;20123;-85
2022/11/29 05:46:43;;;;;;;100.67;31.97;;;9.60;99.90;;;;;;5059199;28;20025;-81
2022/11/29 05:49:23;;;;;;;96.90;30.87;;;9.60;99.90;;;;;;5065820;28;20028;-81
2022/11/29 05:51:57;;;;;;;89.20;29.67;;;9.70;99.90;;;;;;5072495;28;20043;-86
2022/11/29 05:54:26;;;;;;;;;;;9.60;99.90;;;;;;5072639;28;20021;-85
2022/11/29 05:57:13;;;;;;;90.50;28.80;;;9.60;99.90;;;;;;5067537;28;19916;-87
2022/11/29 05:59:40;;;;;;;86.10;26.20;;;9.60;99.90;;;;;;5063617;28;20025;-86
2022/11/29 06:02:33;;;;;;;96.17;29.27;;;9.60;99.90;;;;;;5063329;28;20473;-85
2022/11/29 06:05:26;;;;;;;95.33;28.97;;;9.60;99.90;;;;;;5062024;28;20029;-89
2022/11/29 06:08:07;;;;;;;84.07;27.77;;;9.60;99.90;;;;;;5070880;28;20027;-88
2022/11/29 06:10:38;;;;;;;105.63;29.67;;;9.60;99.90;;;;;;5066655;28;20493;-81
2022/11/29 06:13:46;;;;;;;96.10;29.87;;;9.60;99.90;;;;;;5053441;28;20052;-90
2022/11/29 06:16:37;;;;;;;97.43;29.87;;;9.60;99.90;;;;;;5030109;28;20051;-89
2022/11/29 06:19:28;;;;;;;103.10;31.40;;;9.60;99.90;;;;;;5053515;28;20389;-88
2022/11/29 06:22:33;;;;;;;95.93;30.87;;;9.60;99.90;;;;;;5054609;28;20021;-87
2022/11/29 06:25:42;;;;;;;105.43;30.30;;;9.60;99.90;;;;;;5033782;28;20029;-88
2022/11/29 06:28:13;;;;;;;100.43;28.97;;;9.60;99.90;;;;;;5054038;28;20033;-86
2022/11/29 06:30:59;;;;;;;96.07;30.53;;;9.60;99.90;;;;;;5053128;28;20033;-84
2022/11/29 06:33:59;;;;;;;106.30;30.13;;;9.60;99.90;;;;;;5053466;28;20031;-85
2022/11/29 06:36:37;;;;;;;103.93;32.03;;;9.60;99.90;;;;;;5064934;28;20043;-84
2022/11/29 06:39:03;;;;;;;112.30;32.73;;;9.60;99.90;;;;;;5051573;28;20024;-88
2022/11/29 06:41:29;;;;;;;119.53;33.57;;;9.60;99.90;;;;;;5056449;28;20488;-91
2022/11/29 06:43:55;;;;;;;140.40;38.53;;;9.60;99.90;;;;;;5089280;28;20511;-91
2022/11/29 06:46:28;;;;;;;126.00;35.10;;;9.60;99.90;;;;;;5040315;28;20142;-91
2022/11/29 06:49:04;;;;;;;117.15;34.22;;;9.50;99.90;;;;;;5053893;28;20025;-86
2022/11/29 06:51:46;;;;;;;107.73;35.20;;;9.60;99.90;;;;;;5053727;28;20067;-90
2022/11/29 06:54:24;;;;;;;105.33;33.70;;;9.60;99.90;;;;;;5053950;28;20032;-90
2022/11/29 06:57:29;;;;;;;110.70;34.70;;;9.60;99.90;;;;;;5055505;28;20033;-90
2022/11/29 07:00:14;;;;;;;87.40;28.77;;;9.60;99.90;;;;;;5054017;28;20404;-90
2022/11/29 07:03:16;;;;;;;105.50;31.23;;;9.60;99.90;;;;;;5054076;28;20036;-91
2022/11/29 07:05:42;;;;;;;99.67;30.37;;;9.50;99.90;;;;;;5053651;28;20040;-91
2022/11/29 07:08:22;;;;;;;93.23;30.13;;;9.60;99.90;;;;;;5036450;28;20026;-91
2022/11/29 07:10:51;;;;;;;96.13;32.67;;;9.60;99.90;;;;;;5055078;28;20025;-90
2022/11/29 07:13:19;;;;;;;102.23;31.43;;;9.60;99.90;;;;;;5058032;28;20017;-90
2022/11/29 07:16:11;;;;;;;113.37;33.93;;;9.50;99.90;;;;;;5046069;28;20052;-89
2022/11/29 07:19:00;;;;;;;102.87;32.20;;;9.60;99.90;;;;;;5054838;28;20017;-91
2022/11/29 07:22:00;;;;;;;112.07;34.27;;;9.60;99.90;;;;;;5053959;28;20035;-91
2022/11/29 07:25:08;;;;;;;98.93;31.13;;;9.60;99.90;;;;;;5066402;28;20021;-91
2022/11/29 07:27:42;;;;;;;112.73;33.70;;;9.60;99.90;;;;;;5064419;28;20021;-90
2022/11/29 07:30:17;;;;;;;;;;;9.50;99.90;;;;;;5070176;28;20500;-90
2022/11/29 07:33:13;;;;;;;98.68;27.33;;;9.60;99.90;;;;;;5075484;28;20002;-91
2022/11/29 07:36:08;;;;;;;87.00;29.10;;;9.60;99.90;;;;;;5058796;28;20029;-88
2022/11/29 07:38:37;;;;;;;97.13;29.67;;;9.60;99.90;;;;;;5054300;28;20577;-88
2022/11/29 07:41:27;;;;;;;92.60;27.40;;;9.60;99.90;;;;;;5052851;28;20040;-87
2022/11/29 07:44:30;;;;;;;99.70;33.17;;;9.60;99.90;;;;;;5052667;28;20021;-88
2022/11/29 07:46:56;;;;;;;109.03;32.40;;;9.50;99.90;;;;;;5048367;28;20041;-88
2022/11/29 07:49:22;;;;;;;114.47;33.43;;;9.50;99.90;;;;;;5036176;28;20040;-89
2022/11/29 07:51:47;;;;;;;116.03;33.07;;;9.50;99.90;;;;;;5036025;28;20075;-88
2022/11/29 07:54:17;;;;;;;133.17;31.13;;;9.40;99.90;;;;;;5035989;28;20025;-87
2022/11/29 07:56:43;;;;;;;109.43;29.17;;;9.40;99.90;;;;;;5053665;28;20053;-88
2022/11/29 07:59:11;;;;;;;111.73;30.40;;;9.40;99.90;;;;;;5052514;28;20021;-87
2022/11/29 08:01:38;;;;;;;94.00;29.77;;;9.40;99.90;;;;;;5036968;28;20029;-88
2022/11/29 08:04:04;;;;;;;99.97;30.87;;;9.40;99.90;;;;;;5055132;28;20044;-87
2022/11/29 08:06:29;;;;;;;97.03;27.10;;;9.40;99.90;;;;;;5058707;28;20033;-88
2022/11/29 08:08:58;;;;;;;80.90;26.67;;;9.40;99.90;;;;;;5040039;28;20453;-88
2022/11/29 08:11:25;;;;;;;88.33;26.47;;;9.30;99.90;;;;;;5040257;28;20692;-89
2022/11/29 08:13:56;;;;;;;87.73;26.40;;;9.30;99.90;;;;;;5056441;28;20029;-89
2022/11/29 08:16:22;;;;;;;82.10;26.20;;;9.30;99.90;;;;;;5057635;28;20511;-87
2022/11/29 08:18:48;;;;;;;77.37;25.43;;;9.30;99.90;;;;;;5056082;28;20021;-87
2022/11/29 08:21:17;;;;;;;74.93;24.50;;;9.30;99.90;;;;;;5039722;28;20032;-89
2022/11/29 08:23:47;;;;;;;72.07;23.37;;;9.30;99.90;;;;;;5040149;28;20082;-89
2022/11/29 08:26:13;;;;;;;89.10;27.37;;;9.30;99.90;;;;;;5056293;28;20033;-88
2022/11/29 08:28:39;;;;;;;82.53;27.10;;;9.30;99.90;;;;;;5056640;28;20119;-89
2022/11/29 08:31:08;;;;;;;89.30;26.77;;;9.40;99.90;;;;;;5058624;28;20056;-88
2022/11/29 08:33:35;;;;;;;73.63;25.30;;;9.30;99.90;;;;;;5057582;28;20052;-88
2022/11/29 08:36:18;;;;;;;86.10;26.63;;;9.30;99.90;;;;;;5040550;28;20021;-89
2022/11/29 08:38:44;;;;;;;71.60;22.63;;;9.30;99.90;;;;;;5043781;28;20091;-89
2022/11/29 08:41:13;;;;;;;64.50;22.57;;;9.30;99.90;;;;;;5058415;28;20385;-89
2022/11/29 08:43:40;;;;;;;74.13;25.03;;;9.30;99.90;;;;;;5057728;28;20036;-89
2022/11/29 08:46:05;;;;;;;73.07;23.53;;;9.30;99.90;;;;;;5056643;28;20118;-89
2022/11/29 08:48:31;;;;;;;79.40;23.10;;;9.30;99.90;;;;;;5057832;28;20025;-89
2022/11/29 08:50:57;;;;;;;65.63;23.27;;;9.30;99.90;;;;;;5039825;28;20041;-88
2022/11/29 08:53:42;;;;;;;68.97;20.93;;;9.30;99.90;;;;;;5055432;28;20029;-89
2022/11/29 08:56:09;;;;;;;60.03;20.37;;;9.30;99.90;;;;;;5056540;28;20025;-89
2022/11/29 08:58:35;;;;;;;64.13;20.47;;;9.30;99.90;;;;;;5056240;28;20041;-89
2022/11/29 09:01:01;;;;;;;57.37;18.93;;;9.30;99.90;;;;;;5039134;28;20392;-88
2022/11/29 09:06:14;;;;;;;51.00;18.02;;;9.30;99.90;;;;;;5056602;28;20120;-89
2022/11/29 09:08:44;;;;;;;45.13;17.47;;;9.30;99.90;;;;;;5055297;28;20033;-88
2022/11/29 09:11:14;;;;;;;49.87;18.03;;;9.40;99.90;;;;;;5055526;28;20047;-89
2022/11/29 09:13:42;;;;;;;48.20;16.77;;;9.40;99.90;;;;;;5054679;28;20465;-89
2022/11/29 09:16:10;;;;;;;52.87;17.93;;;9.40;99.90;;;;;;5054954;28;20181;-89
2022/11/29 09:18:37;;;;;;;59.03;21.87;;;9.40;99.90;;;;;;5054609;28;20029;-89
2022/11/29 09:21:12;;;;;;;55.50;20.23;;;9.40;99.90;;;;;;5054926;28;20103;-89
2022/11/29 09:23:39;;;;;;;52.70;18.87;;;9.40;99.90;;;;;;5054998;28;20024;-89
2022/11/29 09:26:05;;;;;;;54.20;18.93;;;9.40;99.90;;;;;;5055072;28;20029;-89
2022/11/29 09:28:32;;;;;;;53.00;18.40;;;9.40;99.90;;;;;;5055922;28;20029;-89
2022/11/29 09:31:14;;;;;;;48.27;17.67;;;9.40;99.90;;;;;;5056073;28;20041;-88
2022/11/29 09:33:40;;;;;;;47.63;18.00;;;9.40;99.90;;;;;;5054932;28;20484;-89
2022/11/29 09:36:07;;;;;;;46.07;16.90;;;9.40;99.90;;;;;;5038472;28;20032;-89
2022/11/29 09:38:34;;;;;;;45.20;15.77;;;9.40;99.90;;;;;;5058258;28;20025;-89
2022/11/29 09:41:07;;;;;;;45.63;15.50;;;9.40;99.90;;;;;;5058416;28;20060;-89
2022/11/29 09:43:49;;;;;;;39.30;15.17;;;9.30;99.90;;;;;;5055282;28;20051;-89
2022/11/29 09:46:27;;;;;;;45.20;15.50;;;9.40;99.90;;;;;;5056715;28;20029;-89
2022/11/29 09:49:16;;;;;;;42.40;17.13;;;9.40;99.90;;;;;;5060063;28;20043;-89
2022/11/29 09:52:04;;;;;;;40.17;14.63;;;9.50;99.90;;;;;;5058141;28;20029;-89
2022/11/29 09:54:30;;;;;;;40.97;15.13;;;9.50;99.90;;;;;;5054774;28;20412;-89
2022/11/29 09:56:56;;;;;;;40.17;16.27;;;9.60;99.90;;;;;;5056143;28;20033;-89
2022/11/29 09:59:35;;;;;;;43.17;16.57;;;9.50;99.90;;;;;;5054319;28;20502;-87
2022/11/29 10:02:04;;;;;;;43.90;15.77;;;9.40;99.90;;;;;;5054475;28;20044;-89
2022/11/29 10:04:35;;;;;;;37.17;14.10;;;9.50;99.90;;;;;;5055471;28;20469;-89
2022/11/29 10:07:16;;;;;;;39.83;13.80;;;9.60;99.90;;;;;;5054400;28;20025;-89
2022/11/29 10:10:06;;;;;;;40.97;14.83;;;9.50;99.90;;;;;;5055476;28;20044;-89
2022/11/29 10:12:47;;;;;;;46.20;16.03;;;9.60;99.90;;;;;;5054037;28;20564;-87
2022/11/29 10:15:19;;;;;;;43.03;16.63;;;9.60;99.90;;;;;;5054817;28;20094;-87
2022/11/29 10:17:57;;;;;;;36.37;15.53;;;9.70;99.90;;;;;;5055210;28;20519;-90
2022/11/29 10:20:30;;;;;;;35.37;14.90;;;9.70;99.90;;;;;;5054187;28;20025;-89
2022/11/29 10:23:14;;;;;;;39.50;16.60;;;9.60;99.90;;;;;;5053872;28;20032;-89
2022/11/29 10:25:49;;;;;;;46.25;16.63;;;9.70;99.90;;;;;;5053598;28;20029;-89
2022/11/29 10:28:18;;;;;;;44.03;14.63;;;9.70;99.90;;;;;;5054782;28;20071;-89
2022/11/29 10:30:44;;;;;;;36.13;13.60;;;9.80;99.90;;;;;;5053646;28;20059;-89
2022/11/29 10:33:19;;;;;;;36.53;15.13;;;9.80;99.90;;;;;;5053614;28;20060;-89
2022/11/29 10:35:47;;;;;;;41.20;14.97;;;9.80;99.90;;;;;;5053833;28;20044;-88
2022/11/29 10:38:14;;;;;;;38.93;14.47;;;9.90;99.90;;;;;;5054789;28;20025;-89
2022/11/29 10:40:43;;;;;;;39.17;15.20;;;9.90;99.90;;;;;;5054080;28;20029;-89
2022/11/29 10:43:08;;;;;;;36.40;14.73;;;10.00;99.90;;;;;;5054343;28;20024;-90
2022/11/29 10:45:42;;;;;;;40.13;16.33;;;10.00;99.90;;;;;;5053570;28;20070;-89
2022/11/29 10:48:13;;;;;;;;;;;10.00;99.90;;;;;;5053714;28;20025;-89
2022/11/29 10:50:42;;;;;;;32.60;13.63;;;10.00;99.90;;;;;;5053489;28;19909;-90
2022/11/29 10:53:17;;;;;;;41.20;17.50;;;10.10;99.90;;;;;;5053573;28;20183;-90
2022/11/29 10:56:06;;;;;;;40.93;16.97;;;10.10;99.90;;;;;;5053916;28;20489;-89
2022/11/29 10:58:32;;;;;;;39.43;14.23;;;10.10;99.90;;;;;;5053695;28;20024;-89
2022/11/29 11:01:05;;;;;;;35.33;14.67;;;10.10;99.90;;;;;;5052790;28;20445;-89
2022/11/29 11:03:48;;;;;;;32.07;13.30;;;10.10;99.90;;;;;;5054016;28;20025;-89
2022/11/29 11:06:17;;;;;;;33.83;13.37;;;10.10;99.90;;;;;;5052826;28;20024;-89
2022/11/29 11:08:47;;;;;;;33.10;12.80;;;10.20;99.90;;;;;;5054066;28;20028;-90
2022/11/29 11:11:21;;;;;;;34.13;14.13;;;10.20;99.90;;;;;;5054300;28;20064;-88
2022/11/29 11:13:57;;;;;;;28.10;12.20;;;10.10;99.90;;;;;;5052657;28;20032;-87
2022/11/29 11:16:25;;;;;;;29.07;12.23;;;10.10;99.90;;;;;;5052739;28;20048;-90
2022/11/29 11:18:51;;;;;;;30.80;12.53;;;10.20;99.90;;;;;;5036484;28;20029;-89
2022/11/29 11:21:19;;;;;;;28.57;12.60;;;10.20;99.90;;;;;;5053878;28;20496;-90
2022/11/29 11:23:53;;;;;;;29.63;12.20;;;10.30;99.90;;;;;;5052851;28;20017;-89
2022/11/29 11:26:19;;;;;;;30.00;11.88;;;10.30;99.90;;;;;;5052782;28;20021;-90
2022/11/29 11:29:01;;;;;;;26.57;12.23;;;10.40;99.90;;;;;;5052940;28;20035;-90
2022/11/29 11:31:39;;;;;;;31.03;13.47;;;10.40;99.90;;;;;;5036321;28;20056;-90
2022/11/29 11:34:27;;;;;;;30.60;12.97;;;10.40;99.90;;;;;;5053121;28;20033;-89
2022/11/29 11:37:16;;;;;;;32.20;13.60;;;10.40;99.90;;;;;;5053269;28;20032;-88
2022/11/29 11:39:44;;;;;;;31.80;12.90;;;10.50;99.90;;;;;;5056763;28;20028;-89
2022/11/29 11:42:39;;;;;;;30.77;11.80;;;10.50;99.90;;;;;;5057125;28;20041;-89
2022/11/29 11:45:24;;;;;;;29.77;12.83;;;10.50;99.90;;;;;;5056160;28;20021;-90
2022/11/29 11:47:53;;;;;;;30.90;11.97;;;10.60;99.90;;;;;;5056860;28;20024;-90
2022/11/29 11:50:39;;;;;;;28.50;12.13;;;10.60;99.90;;;;;;5057857;28;20032;-89
2022/11/29 11:53:17;;;;;;;31.20;12.97;;;10.60;99.90;;;;;;5056008;28;20037;-90
2022/11/29 11:55:53;;;;;;;28.73;12.10;;;10.60;99.90;;;;;;5056869;28;20025;-89
2022/11/29 11:58:22;;;;;;;24.87;11.17;;;10.60;99.90;;;;;;5056311;28;20020;-88
2022/11/29 12:00:56;;;;;;;35.70;14.75;;;10.50;99.90;;;;;;5056471;28;20021;-89
2022/11/29 12:03:34;;;;;;;30.50;12.82;;;10.50;99.90;;;;;;5057584;28;20017;-89
2022/11/29 12:06:28;;;;;;;30.52;13.25;;;10.60;99.90;;;;;;5056649;28;20140;-89
2022/11/29 12:09:27;;;;;;;32.58;14.45;;;10.60;99.90;;;;;;5038021;28;20071;-90
2022/11/29 12:12:04;;;;;;;29.63;13.60;;;10.70;99.90;;;;;;5043641;28;20067;-89
2022/11/29 12:14:57;;;;;;;32.35;13.23;;;10.70;99.90;;;;;;5055638;28;20024;-89
2022/11/29 12:17:57;;;;;;;35.73;13.53;;;10.70;99.90;;;;;;5056421;28;20021;-89
2022/11/29 12:20:31;;;;;;;29.70;13.77;;;10.70;99.90;;;;;;5045397;28;20067;-88
2022/11/29 12:23:12;;;;;;;35.13;14.43;;;10.70;99.90;;;;;;5056927;28;20029;-90
2022/11/29 12:25:47;;;;;;;39.50;12.40;;;10.70;99.90;;;;;;5057601;28;20032;-89
2022/11/29 12:28:16;;;;;;;30.67;12.70;;;10.70;99.90;;;;;;5055814;28;20032;-90
2022/11/29 12:31:01;;;;;;;30.57;13.83;;;10.70;99.90;;;;;;5055814;28;20098;-90
2022/11/29 12:33:41;;;;;;;33.30;12.63;;;10.70;99.90;;;;;;5056944;28;20056;-90
2022/11/29 12:36:17;;;;;;;38.17;13.67;;;10.80;99.90;;;;;;5055829;28;20021;-90
2022/11/29 12:38:45;;;;;;;36.78;13.23;;;10.80;99.90;;;;;;5055255;28;20068;-89
2022/11/29 12:41:23;;;;;;;43.93;15.77;;;10.80;99.90;;;;;;5056059;28;20079;-89
2022/11/29 12:44:07;;;;;;;30.70;13.20;;;10.70;99.90;;;;;;5055353;28;20029;-90
2022/11/29 12:46:34;;;;;;;34.42;14.55;;;10.80;99.90;;;;;;5056499;28;20029;-89
2022/11/29 12:49:18;;;;;;;33.13;14.80;;;10.80;99.90;;;;;;5055878;28;20021;-89
2022/11/29 12:52:16;;;;;;;32.90;14.23;;;10.70;99.90;;;;;;5056825;28;20048;-89
2022/11/29 12:55:02;;;;;;;35.27;15.70;;;10.70;99.90;;;;;;5057875;28;20029;-89
2022/11/29 12:57:39;;;;;;;31.48;12.32;;;10.70;99.90;;;;;;5058660;28;20483;-90
2022/11/29 13:00:17;;;;;;;33.87;14.93;;;10.70;99.90;;;;;;5058983;28;20555;-89
2022/11/29 13:03:16;;;;;;;36.78;14.13;;;10.70;99.90;;;;;;5058749;28;20473;-89
2022/11/29 13:06:14;;;;;;;41.63;13.57;;;10.70;99.90;;;;;;5058516;28;20021;-90
2022/11/29 13:09:06;;;;;;;36.03;14.47;;;10.60;99.90;;;;;;5054335;28;20033;-88
2022/11/29 13:12:07;;;;;;;34.53;14.23;;;10.60;99.90;;;;;;5055794;28;20065;-89
2022/11/29 13:14:44;;;;;;;32.93;14.00;;;10.60;99.90;;;;;;5054525;28;20041;-88
2022/11/29 13:17:28;;;;;;;31.93;14.23;;;10.60;99.90;;;;;;5055469;28;20051;-88
2022/11/29 13:20:18;;;;;;;39.35;14.00;;;10.60;99.90;;;;;;5056465;28;20032;-89
2022/11/29 13:23:19;;;;;;;34.63;13.77;;;10.60;99.90;;;;;;5055389;28;20033;-89
2022/11/29 13:25:49;;;;;;;32.33;14.23;;;10.60;99.90;;;;;;5055711;28;20462;-89
2022/11/29 13:28:28;;;;;;;35.60;14.53;;;10.60;99.90;;;;;;5055575;28;20021;-89