Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 08:01:21;;;;;;;9.95;8.95;;;22.80;61.60;;;;;;6161288;28;87157;-92
2024/01/21 08:04:23;;;;;;;10.00;9.00;;;22.90;61.70;;;;;;6186353;28;89138;-93
2024/01/21 08:07:26;;;;;;;10.02;9.02;;;22.90;61.70;;;;;;6186660;28;89970;-93
2024/01/21 08:10:31;;;;;;;9.65;8.65;;;22.90;61.80;;;;;;6186835;28;89100;-93
2024/01/21 08:13:33;;;;;;;10.10;9.00;;;22.90;61.80;;;;;;6190434;28;89562;-93
2024/01/21 08:23:09;;;;;;;10.45;8.95;;;23.00;62.30;;;;;;6200209;28;90189;-92
2024/01/21 08:26:12;;;;;;;10.45;8.57;;;23.00;63.80;;;;;;6205170;28;89980;-93
2024/01/21 08:29:15;;;;;;;8.90;8.00;;;23.00;63.80;;;;;;6188742;28;89401;-92
2024/01/21 08:32:20;;;;;;;9.27;8.15;;;23.00;63.70;;;;;;6188288;28;87992;-92
2024/01/21 08:35:22;;;;;;;9.07;8.18;;;23.00;63.70;;;;;;6189710;28;88627;-92
2024/01/21 08:38:24;;;;;;;9.73;8.70;;;23.00;63.70;;;;;;6190607;28;90735;-92
2024/01/21 08:41:26;;;;;;;9.45;8.45;;;23.00;63.50;;;;;;6190188;28;92155;-92
2024/01/21 08:44:28;;;;;;;9.30;8.40;;;23.10;63.30;;;;;;6190974;28;89105;-92
2024/01/21 08:47:38;;;;;;;8.82;7.90;;;23.10;63.30;;;;;;6196037;28;90337;-92
2024/01/21 08:57:22;;;;;;;8.68;7.72;;;23.10;63.00;;;;;;6193606;28;91693;-92
2024/01/21 09:00:24;;;;;;;8.63;7.72;;;23.10;62.90;;;;;;6194374;28;89022;-92
2024/01/21 09:11:14;;;;;;;8.82;7.88;;;23.10;62.80;;;;;;6194169;28;90035;-92
2024/01/21 09:14:16;;;;;;;8.77;7.88;;;23.20;62.80;;;;;;6191134;28;89437;-92
2024/01/21 09:20:34;;;;;;;8.77;7.88;;;23.20;62.80;;;;;;6196962;28;88631;-92
2024/01/21 09:23:36;;;;;;;8.98;8.07;;;23.20;62.80;;;;;;6188255;28;88252;-92
2024/01/21 09:30:25;;;;;;;9.82;8.82;;;23.20;62.90;;;;;;6198506;28;88987;-92
2024/01/21 09:33:26;;;;;;;9.35;8.35;;;23.20;62.90;;;;;;6192417;28;89140;-92
2024/01/21 09:50:05;;;;;;;10.35;9.25;;;23.30;62.90;;;;;;6202646;28;89188;-92
2024/01/21 09:53:07;;;;;;;10.40;9.40;;;23.30;62.90;;;;;;6198378;28;88615;-92
2024/01/21 09:56:09;;;;;;;11.77;9.70;;;23.30;62.80;;;;;;6205908;28;89103;-92
2024/01/21 09:59:13;;;;;;;11.02;9.93;;;23.30;62.80;;;;;;6204968;28;89172;-92
2024/01/21 10:02:19;;;;;;;12.60;11.23;;;23.30;63.70;;;;;;6204524;28;90119;-93
2024/01/21 10:05:25;;;;;;;11.55;10.10;;;23.30;62.80;;;;;;6204177;28;89054;-92
2024/01/21 10:08:31;;;;;;;11.90;10.70;;;23.30;62.80;;;;;;6204348;28;88452;-92
2024/01/21 10:11:33;;;;;;;11.82;10.52;;;23.30;62.10;;;;;;6204515;28;89285;-92
2024/01/21 10:14:35;;;;;;;12.65;11.32;;;23.30;62.80;;;;;;6202360;28;88096;-92
2024/01/21 10:20:58;;;;;;;12.77;11.48;;;23.30;62.80;;;;;;6198120;28;89292;-93
2024/01/21 10:24:02;;;;;;;12.60;11.30;;;23.30;62.80;;;;;;6187494;28;87187;-92
2024/01/21 11:10:12;;;;;;;11.50;10.30;;;23.30;62.80;;;;;;6202907;28;91264;-92
2024/01/21 11:16:59;;;;;;;11.18;10.07;;;23.30;62.90;;;;;;6203195;28;88917;-92
2024/01/21 11:20:26;;;;;;;10.65;9.55;;;23.40;63.00;;;;;;6203483;28;87983;-92
2024/01/21 11:23:29;;;;;;;11.10;10.00;;;23.40;63.00;;;;;;6187300;28;89461;-92
2024/01/21 11:26:31;;;;;;;10.65;9.55;;;23.30;62.90;;;;;;6185949;28;89437;-93
2024/01/21 11:32:59;;;;;;;10.38;9.38;;;23.30;62.80;;;;;;6203365;28;89812;-92
2024/01/21 11:53:38;;;;;;;9.45;8.55;;;23.40;62.80;;;;;;6203560;28;88992;-92
2024/01/21 12:04:01;;;;;;;9.35;8.48;;;23.40;63.00;;;;;;6201110;28;89052;-92
2024/01/21 12:07:04;;;;;;;10.60;8.57;;;23.40;62.90;;;;;;6198090;28;88391;-93
2024/01/21 12:16:39;;;;;;;8.18;7.38;;;23.40;62.80;;;;;;6201931;28;90528;-92
2024/01/21 12:20:11;;;;;;;8.85;7.95;;;23.40;62.90;;;;;;6203720;28;87938;-92
2024/01/21 12:26:38;;;;;;;8.82;7.70;;;23.40;62.90;;;;;;6196838;28;89767;-92
2024/01/21 12:52:34;;;;;;;7.80;7.10;;;23.40;62.80;;;;;;6202953;28;90068;-91
2024/01/21 12:55:37;;;;;;;7.28;6.57;;;23.40;62.80;;;;;;6203023;28;87636;-92
2024/01/21 13:01:55;;;;;;;7.97;7.18;;;23.40;62.80;;;;;;6206041;28;89003;-92
2024/01/21 13:04:57;;;;;;;8.80;7.82;;;23.40;63.00;;;;;;6205439;28;89070;-92
2024/01/21 13:08:00;;;;;;;9.52;8.23;;;23.40;62.80;;;;;;6206924;28;89088;-92
2024/01/21 13:11:05;;;;;;;9.55;8.55;;;23.40;62.90;;;;;;6206942;28;87534;-92
2024/01/21 13:17:23;;;;;;;11.05;8.98;;;23.40;63.00;;;;;;6205140;28;89567;-91
2024/01/21 13:20:25;;;;;;;10.63;9.52;;;23.40;63.00;;;;;;6196858;28;90278;-92
2024/01/21 13:26:51;;;;;;;11.57;9.82;;;23.40;63.00;;;;;;6204304;28;89069;-92
2024/01/21 13:33:14;;;;;;;13.65;11.57;;;23.40;63.00;;;;;;6200012;28;87099;-92
2024/01/21 13:36:16;;;;;;;13.32;11.45;;;23.40;63.00;;;;;;6198774;28;88020;-92
2024/01/21 13:39:19;;;;;;;13.68;11.05;;;23.40;63.80;;;;;;6203940;28;88231;-91
2024/01/21 13:42:23;;;;;;;13.60;11.25;;;23.40;63.00;;;;;;6199893;28;88150;-92
2024/01/21 13:45:25;;;;;;;15.40;12.18;;;23.40;63.10;;;;;;6204354;28;88014;-92
2024/01/21 13:48:27;;;;;;;12.73;10.75;;;23.40;63.00;;;;;;6204430;28;87931;-92
2024/01/21 13:51:29;;;;;;;13.60;10.95;;;23.40;63.10;;;;;;6203518;28;88884;-92
2024/01/21 13:54:32;;;;;;;15.40;11.68;;;23.40;63.00;;;;;;6204040;28;87937;-92
2024/01/21 13:57:36;;;;;;;16.38;11.73;;;23.40;63.10;;;;;;6203948;28;89078;-92
2024/01/21 14:00:38;;;;;;;15.73;11.77;;;23.40;63.10;;;;;;6195257;28;89070;-92
2024/01/21 14:03:40;;;;;;;16.70;11.85;;;23.40;63.20;;;;;;6204195;28;89116;-92
2024/01/21 14:06:43;;;;;;;14.45;10.50;;;23.40;63.20;;;;;;6195697;28;88370;-92
2024/01/21 14:09:45;;;;;;;14.77;11.00;;;23.40;63.20;;;;;;6203093;28;89109;-92
2024/01/21 14:12:49;;;;;;;16.33;11.32;;;23.40;63.20;;;;;;6204502;28;87221;-92
2024/01/21 14:15:51;;;;;;;14.82;11.15;;;23.30;63.20;;;;;;6203758;28;88378;-92
2024/01/21 14:18:55;;;;;;;15.38;10.85;;;23.40;63.30;;;;;;6185320;28;88263;-91
2024/01/21 14:21:59;;;;;;;13.32;10.82;;;23.30;63.20;;;;;;6186826;28;90275;-92
2024/01/21 14:25:01;;;;;;;14.05;10.45;;;23.40;63.30;;;;;;6187688;28;89050;-91
2024/01/21 14:28:05;;;;;;;14.68;10.65;;;23.30;63.20;;;;;;6185308;28;89183;-92
2024/01/21 14:31:08;;;;;;;15.75;10.63;;;23.40;63.30;;;;;;6182371;28;89041;-91
2024/01/21 14:34:11;;;;;;;14.43;10.18;;;23.40;63.30;;;;;;6187664;28;89110;-92
2024/01/21 14:37:13;;;;;;;12.68;9.68;;;23.40;63.30;;;;;;6187117;28;89151;-92
2024/01/21 14:40:16;;;;;;;12.43;8.93;;;23.40;63.30;;;;;;6187323;28;89042;-92
2024/01/21 14:43:19;;;;;;;11.20;8.80;;;23.30;63.30;;;;;;6189219;28;88358;-91
2024/01/21 14:46:21;;;;;;;12.30;9.25;;;23.30;63.30;;;;;;6188293;28;89356;-92
2024/01/21 14:49:23;;;;;;;12.23;8.30;;;23.40;63.40;;;;;;6188138;28;89076;-92
2024/01/21 14:52:25;;;;;;;11.90;8.52;;;23.30;63.30;;;;;;6136303;28;89944;-92
2024/01/21 14:55:27;;;;;;;11.50;8.52;;;23.30;63.30;;;;;;6187668;28;89549;-92
2024/01/21 14:58:31;;;;;;;12.60;8.60;;;23.30;63.30;;;;;;6187573;28;89027;-92
2024/01/21 15:01:33;;;;;;;12.82;8.80;;;23.30;63.40;;;;;;6187289;28;89082;-92
2024/01/21 15:04:35;;;;;;;11.13;7.70;;;23.40;63.40;;;;;;6187640;28;87933;-92
2024/01/21 15:07:38;;;;;;;11.43;7.88;;;23.40;63.50;;;;;;6187696;28;89456;-92
2024/01/21 15:10:41;;;;;;;11.75;8.15;;;23.40;63.40;;;;;;6188033;28;89240;-92
2024/01/21 15:13:49;;;;;;;10.80;8.15;;;23.30;63.40;;;;;;6187854;28;89137;-92
2024/01/21 15:16:51;;;;;;;11.02;7.65;;;23.30;63.40;;;;;;6187295;28;89093;-92
2024/01/21 15:19:55;;;;;;;11.13;7.80;;;23.30;63.40;;;;;;6186626;28;88772;-92
2024/01/21 15:22:57;;;;;;;10.90;7.88;;;23.30;63.40;;;;;;6186631;28;89992;-92
2024/01/21 15:26:02;;;;;;;10.32;7.25;;;23.40;63.50;;;;;;6187122;28;88994;-92
2024/01/21 15:29:05;;;;;;;10.63;7.00;;;23.30;63.50;;;;;;6187700;28;89587;-92
2024/01/21 15:32:08;;;;;;;11.18;7.97;;;23.30;63.40;;;;;;6187360;28;88957;-92
2024/01/21 15:35:10;;;;;;;10.95;7.38;;;23.30;63.50;;;;;;6187018;28;89556;-92
2024/01/21 15:38:12;;;;;;;9.13;6.55;;;23.30;63.50;;;;;;6187099;28;89350;-92
2024/01/21 15:41:15;;;;;;;9.25;6.72;;;23.30;63.50;;;;;;6187475;28;89105;-93
2024/01/21 15:44:19;;;;;;;8.48;6.32;;;23.30;63.50;;;;;;6187515;28;88725;-92
2024/01/21 15:47:21;;;;;;;10.05;6.28;;;23.30;63.50;;;;;;6169353;28;88555;-92
2024/01/21 15:50:24;;;;;;;9.13;6.60;;;23.30;63.50;;;;;;6187147;28;89142;-93
2024/01/21 15:53:27;;;;;;;10.63;6.80;;;23.30;63.50;;;;;;6186633;28;88498;-93
2024/01/21 15:56:30;;;;;;;8.27;6.18;;;23.30;63.50;;;;;;6187315;28;89284;-93
2024/01/21 15:59:35;;;;;;;9.02;6.30;;;23.30;63.50;;;;;;6186504;28;89266;-92
2024/01/21 16:02:37;;;;;;;10.25;6.90;;;23.40;63.50;;;;;;6186745;28;88952;-93
2024/01/21 16:05:40;;;;;;;8.80;6.28;;;23.30;63.40;;;;;;6168779;28;88570;-92
2024/01/21 16:08:42;;;;;;;11.13;6.30;;;23.30;63.40;;;;;;6186431;28;89184;-93
2024/01/21 16:11:45;;;;;;;8.23;6.13;;;23.40;63.50;;;;;;6186798;28;89197;-93
2024/01/21 16:14:49;;;;;;;7.70;5.80;;;23.30;63.50;;;;;;6187392;28;88021;-93
2024/01/21 16:17:51;;;;;;;8.52;5.93;;;23.40;63.50;;;;;;6186577;28;89335;-93
2024/01/21 16:20:54;;;;;;;6.95;5.43;;;23.30;63.40;;;;;;6186427;28;89471;-92
2024/01/21 16:23:56;;;;;;;7.85;5.90;;;23.30;63.40;;;;;;6186069;28;89920;-93
2024/01/21 16:26:59;;;;;;;7.70;6.00;;;23.30;63.50;;;;;;6186409;28;89193;-92
2024/01/21 16:30:02;;;;;;;8.13;6.07;;;23.30;63.60;;;;;;6186454;28;88187;-93
2024/01/21 16:33:05;;;;;;;7.72;5.53;;;23.30;63.70;;;;;;6184641;28;88003;-94
2024/01/21 16:36:07;;;;;;;6.47;5.72;;;23.20;63.70;;;;;;6181949;28;89493;-92
2024/01/21 16:39:10;;;;;;;7.35;5.60;;;23.20;63.70;;;;;;6190586;28;89277;-93
2024/01/21 16:42:13;;;;;;;7.80;5.85;;;23.20;63.70;;;;;;6190741;28;89428;-93
2024/01/21 16:45:21;;;;;;;6.82;5.45;;;23.20;63.70;;;;;;6191189;28;88310;-93
2024/01/21 16:48:25;;;;;;;7.13;5.32;;;23.30;64.70;;;;;;6190213;28;89012;-93
2024/01/21 16:51:36;;;;;;;7.07;5.28;;;23.20;63.60;;;;;;6190451;28;88565;-93
2024/01/21 16:54:38;;;;;;;8.00;5.50;;;23.20;63.60;;;;;;6190357;28;89977;-93
2024/01/21 16:57:41;;;;;;;7.15;5.35;;;23.20;63.60;;;;;;6189929;28;89048;-93
2024/01/21 17:00:51;;;;;;;6.68;5.20;;;23.20;63.60;;;;;;6189486;28;89128;-93
2024/01/21 17:03:53;;;;;;;7.30;5.38;;;23.20;63.60;;;;;;6190227;28;87737;-93
2024/01/21 17:06:56;;;;;;;8.63;5.70;;;23.20;63.50;;;;;;6190407;28;89866;-93
2024/01/21 17:10:00;;;;;;;7.50;5.50;;;23.30;63.50;;;;;;6189616;28;90131;-92
2024/01/21 17:13:03;;;;;;;8.52;5.47;;;23.20;63.40;;;;;;6189998;28;88846;-93
2024/01/21 17:16:07;;;;;;;6.68;5.20;;;23.20;63.40;;;;;;6187436;28;87537;-93
2024/01/21 17:19:12;;;;;;;8.05;5.72;;;23.20;63.40;;;;;;6184620;28;89091;-92
2024/01/21 17:22:15;;;;;;;7.15;5.25;;;23.30;63.50;;;;;;6189564;28;89287;-93
2024/01/21 17:25:17;;;;;;;6.15;4.90;;;23.20;63.40;;;;;;6189143;28;89348;-92
2024/01/21 17:28:20;;;;;;;5.90;4.90;;;23.20;63.40;;;;;;6189533;28;89042;-93
2024/01/21 17:31:26;;;;;;;7.93;5.30;;;23.20;63.50;;;;;;6189856;28;88067;-93
2024/01/21 17:34:29;;;;;;;6.78;5.38;;;23.20;63.50;;;;;;6189762;28;88286;-93
2024/01/21 17:37:31;;;;;;;7.57;5.20;;;23.20;63.50;;;;;;6183420;28;87901;-93
2024/01/21 17:40:33;;;;;;;6.50;5.00;;;23.20;63.50;;;;;;6187846;28;90714;-93
2024/01/21 17:43:36;;;;;;;8.10;5.60;;;23.20;63.40;;;;;;6189118;28;89063;-93
2024/01/21 17:46:41;;;;;;;6.45;5.30;;;23.20;63.40;;;;;;6190073;28;88201;-93
2024/01/21 17:49:44;;;;;;;7.05;5.50;;;23.30;63.50;;;;;;6181317;28;89182;-93
2024/01/21 17:52:48;;;;;;;6.45;5.18;;;23.20;63.40;;;;;;6189765;28;87089;-93
2024/01/21 17:55:51;;;;;;;7.22;5.50;;;23.20;63.40;;;;;;6187967;28;89101;-93
2024/01/21 17:58:54;;;;;;;6.25;5.40;;;23.30;63.50;;;;;;6188595;28;89081;-94
2024/01/21 18:02:00;;;;;;;6.60;5.30;;;23.20;63.40;;;;;;6189531;28;90890;-93
2024/01/21 18:05:05;;;;;;;6.32;5.30;;;23.20;63.40;;;;;;6188588;28;88189;-93
2024/01/21 18:08:09;;;;;;;7.05;5.28;;;23.30;63.40;;;;;;6188940;28;88493;-93
2024/01/21 18:11:12;;;;;;;7.18;5.78;;;23.30;63.50;;;;;;6188681;28;88979;-93
2024/01/21 18:14:15;;;;;;;8.05;6.05;;;23.30;63.50;;;;;;6188779;28;88228;-93
2024/01/21 18:17:20;;;;;;;8.63;6.10;;;23.20;63.50;;;;;;6189009;28;88543;-93
2024/01/21 18:20:23;;;;;;;8.25;6.68;;;23.30;63.50;;;;;;6188485;28;88387;-93
2024/01/21 18:23:28;;;;;;;7.28;6.47;;;23.20;63.50;;;;;;6188992;28;88357;-93
2024/01/21 18:26:31;;;;;;;7.65;6.80;;;23.20;63.50;;;;;;6170077;28;89146;-93
2024/01/21 18:29:37;;;;;;;7.72;6.70;;;23.20;63.50;;;;;;6188671;28;88107;-93
2024/01/21 18:32:42;;;;;;;7.78;6.95;;;23.20;63.50;;;;;;6188675;28;90618;-93
2024/01/21 18:35:53;;;;;;;8.40;6.90;;;23.20;63.50;;;;;;6188182;28;88025;-93
2024/01/21 18:38:57;;;;;;;7.57;6.82;;;23.20;63.60;;;;;;6186532;28;88102;-93
2024/01/21 18:42:01;;;;;;;8.52;7.32;;;23.30;63.60;;;;;;6188174;28;88070;-93
2024/01/21 18:45:04;;;;;;;8.63;7.70;;;23.20;63.50;;;;;;6188123;28;87987;-93
2024/01/21 18:48:12;;;;;;;9.38;8.13;;;23.20;63.60;;;;;;6189128;28;87728;-93
2024/01/21 18:51:16;;;;;;;8.65;7.75;;;23.30;63.60;;;;;;6187898;28;88491;-93
2024/01/21 18:54:20;;;;;;;8.75;7.85;;;23.20;63.50;;;;;;6187757;28;88022;-93
2024/01/21 18:57:24;;;;;;;8.88;7.97;;;23.30;63.60;;;;;;6187182;28;88418;-93
2024/01/21 19:00:29;;;;;;;9.75;8.75;;;23.20;63.50;;;;;;6187676;28;87080;-93
2024/01/21 19:03:39;;;;;;;9.02;8.13;;;23.30;63.60;;;;;;6187656;28;88221;-93
2024/01/21 19:06:43;;;;;;;10.25;9.15;;;23.30;63.60;;;;;;6187510;28;88044;-93
2024/01/21 19:09:47;;;;;;;9.57;8.55;;;23.30;63.60;;;;;;6187573;28;87353;-93
2024/01/21 19:12:51;;;;;;;10.68;9.57;;;23.30;63.50;;;;;;6187451;28;88039;-93
2024/01/21 19:15:56;;;;;;;10.30;9.20;;;23.30;63.60;;;;;;6187443;28;87690;-93
2024/01/21 19:19:03;;;;;;;10.90;9.80;;;23.30;63.60;;;;;;6188404;28;87763;-93
2024/01/21 19:22:07;;;;;;;11.57;10.48;;;23.20;63.50;;;;;;6187784;28;87816;-93
2024/01/21 19:25:14;;;;;;;12.50;11.10;;;23.30;63.70;;;;;;6186605;28;87448;-93
2024/01/21 19:28:18;;;;;;;11.48;10.38;;;23.30;63.70;;;;;;6185513;28;89407;-93
2024/01/21 19:31:22;;;;;;;11.75;10.60;;;23.30;63.70;;;;;;6186611;28;87689;-93
2024/01/21 19:34:28;;;;;;;12.27;10.98;;;23.30;63.70;;;;;;6186341;28;88343;-93
2024/01/21 19:37:32;;;;;;;13.15;11.73;;;23.30;63.70;;;;;;6186799;28;87985;-93
2024/01/21 19:40:36;;;;;;;13.07;11.77;;;23.20;63.60;;;;;;6186287;28;88250;-93
2024/01/21 19:43:40;;;;;;;13.57;12.18;;;23.20;63.50;;;;;;6186499;28;87989;-92
2024/01/21 19:46:44;;;;;;;13.40;12.00;;;23.30;63.50;;;;;;6186518;28;87181;-93
2024/01/21 19:49:50;;;;;;;13.98;12.55;;;23.20;63.50;;;;;;6178432;28;87258;-93
2024/01/21 19:52:55;;;;;;;13.95;12.48;;;23.30;63.60;;;;;;6186138;28;87979;-93
2024/01/21 19:55:59;;;;;;;13.75;12.40;;;23.30;63.50;;;;;;6185795;28;88043;-93
2024/01/21 19:59:03;;;;;;;14.32;12.90;;;23.30;63.60;;;;;;6184614;28;89482;-93
2024/01/21 20:02:08;;;;;;;14.20;12.80;;;23.30;63.50;;;;;;6186404;28;87923;-93
2024/01/21 20:05:14;;;;;;;14.30;12.80;;;23.30;63.50;;;;;;6186000;28;87563;-93
2024/01/21 20:08:20;;;;;;;14.75;13.35;;;23.30;63.50;;;;;;6192818;28;88625;-93
2024/01/21 20:11:30;;;;;;;14.70;13.27;;;23.30;63.50;;;;;;6194237;28;89587;-93
2024/01/21 20:14:34;;;;;;;14.70;13.10;;;23.30;63.50;;;;;;6194066;28;88059;-93
2024/01/21 20:17:38;;;;;;;14.50;13.10;;;23.30;63.50;;;;;;6193887;28;88212;-93
2024/01/21 20:20:44;;;;;;;15.10;13.60;;;23.30;63.50;;;;;;6193801;28;87177;-93
2024/01/21 20:23:48;;;;;;;15.15;13.57;;;23.30;63.50;;;;;;6185478;28;88628;-94
2024/01/21 20:26:55;;;;;;;16.27;14.57;;;23.20;63.50;;;;;;6193759;28;88556;-93
2024/01/21 20:30:04;;;;;;;16.15;14.45;;;23.30;63.60;;;;;;6185290;28;91512;-94
2024/01/21 20:33:08;;;;;;;16.05;14.35;;;23.30;63.60;;;;;;6193615;28;87204;-93
2024/01/21 20:36:14;;;;;;;16.60;14.88;;;23.30;63.70;;;;;;6193651;28;88158;-93
2024/01/21 20:39:18;;;;;;;15.90;14.20;;;23.30;63.70;;;;;;6192955;28;87947;-93
2024/01/21 20:42:22;;;;;;;15.77;14.18;;;23.30;63.60;;;;;;6192201;28;90419;-93
2024/01/21 20:45:26;;;;;;;16.63;14.95;;;23.30;63.60;;;;;;6191248;28;87885;-93
2024/01/21 20:48:31;;;;;;;15.65;14.15;;;23.30;63.50;;;;;;6192328;28;87686;-93
2024/01/21 20:51:37;;;;;;;16.40;14.80;;;23.30;63.50;;;;;;6185254;28;86567;-93
2024/01/21 20:54:41;;;;;;;16.55;14.95;;;23.30;63.50;;;;;;6193330;28;89085;-94
2024/01/21 20:57:45;;;;;;;16.60;14.90;;;23.30;63.50;;;;;;6192935;28;88262;-93
2024/01/21 21:00:48;;;;;;;16.80;15.10;;;23.30;63.50;;;;;;6183808;28;87838;-93
2024/01/21 21:03:52;;;;;;;17.30;15.55;;;23.30;63.50;;;;;;6193279;28;89686;-93
2024/01/21 21:07:00;;;;;;;17.05;15.25;;;23.30;63.50;;;;;;6193318;28;90679;-93
2024/01/21 21:10:03;;;;;;;17.38;15.57;;;23.30;63.50;;;;;;6193164;28;89014;-93
2024/01/21 21:13:05;;;;;;;17.55;15.85;;;23.30;63.50;;;;;;6193417;28;89413;-93
2024/01/21 21:16:07;;;;;;;17.30;15.55;;;23.30;63.50;;;;;;6193067;28;89216;-93
2024/01/21 21:19:12;;;;;;;16.65;14.95;;;23.30;63.50;;;;;;6189819;28;88843;-93
2024/01/21 21:22:16;;;;;;;17.30;15.60;;;23.30;63.50;;;;;;6189019;28;88260;-92
2024/01/21 21:25:18;;;;;;;16.45;14.85;;;23.30;63.60;;;;;;6189101;28;89302;-93
2024/01/21 21:28:21;;;;;;;17.20;15.50;;;23.30;63.60;;;;;;6188750;28;90707;-93
2024/01/21 21:31:22;;;;;;;16.00;14.40;;;23.30;63.60;;;;;;6188423;28;90466;-93
2024/01/21 21:34:25;;;;;;;17.45;15.75;;;23.30;63.70;;;;;;6188573;28;89415;-93
2024/01/21 21:37:28;;;;;;;16.77;15.07;;;23.30;63.70;;;;;;6188612;28;88965;-93
2024/01/21 21:40:30;;;;;;;17.10;15.38;;;23.30;63.70;;;;;;6188501;28;88996;-93
2024/01/21 21:43:33;;;;;;;16.30;14.70;;;23.30;63.70;;;;;;6188434;28;89031;-93
2024/01/21 21:46:35;;;;;;;16.85;15.15;;;23.30;63.70;;;;;;6188292;28;88424;-93
2024/01/21 21:49:37;;;;;;;16.83;15.20;;;23.30;63.60;;;;;;6188529;28;89859;-93
2024/01/21 21:52:41;;;;;;;16.17;14.57;;;23.30;63.60;;;;;;6189189;28;88568;-92
2024/01/21 21:55:45;;;;;;;15.43;13.93;;;23.30;63.50;;;;;;6184464;28;88301;-93
2024/01/21 21:58:47;;;;;;;15.95;14.40;;;23.30;63.50;;;;;;6188112;28;89042;-93
2024/01/21 22:01:50;;;;;;;16.15;14.55;;;23.30;63.50;;;;;;6186691;28;90305;-94
2024/01/21 22:04:55;;;;;;;16.52;14.85;;;23.30;63.50;;;;;;6152913;28;87239;-93
2024/01/21 22:07:59;;;;;;;16.30;14.70;;;23.30;63.50;;;;;;6188187;28;89075;-93
2024/01/21 22:11:01;;;;;;;15.80;14.30;;;23.30;63.50;;;;;;6188305;28;89244;-93
2024/01/21 22:14:03;;;;;;;15.98;14.35;;;23.30;63.50;;;;;;6188060;28;89101;-93
2024/01/21 22:17:05;;;;;;;16.77;15.00;;;23.30;63.50;;;;;;6187226;28;89334;-93
2024/01/21 22:20:08;;;;;;;16.23;14.63;;;23.30;63.50;;;;;;6187498;28;89218;-93
2024/01/21 22:23:11;;;;;;;16.17;14.57;;;23.30;63.60;;;;;;6188553;28;88736;-93
2024/01/21 22:26:14;;;;;;;16.80;15.20;;;23.30;63.60;;;;;;6187841;28;89657;-93
2024/01/21 22:29:16;;;;;;;16.80;15.18;;;23.30;63.70;;;;;;6187100;28;89120;-93
2024/01/21 22:32:18;;;;;;;16.85;15.15;;;23.30;63.60;;;;;;6186128;28;90025;-93
2024/01/21 22:35:20;;;;;;;17.48;15.70;;;23.30;63.60;;;;;;6187164;28;88998;-94
2024/01/21 22:38:23;;;;;;;16.40;14.80;;;23.30;63.60;;;;;;6187156;28;88991;-93
2024/01/21 22:41:25;;;;;;;17.20;15.50;;;23.30;63.50;;;;;;6187552;28;89154;-93
2024/01/21 22:44:27;;;;;;;16.85;15.15;;;23.30;63.50;;;;;;6187233;28;89059;-93
2024/01/21 22:47:30;;;;;;;16.67;15.05;;;23.30;63.50;;;;;;6187351;28;89683;-93
2024/01/21 22:50:32;;;;;;;17.70;16.00;;;23.30;63.50;;;;;;6181091;28;89350;-93
2024/01/21 22:53:35;;;;;;;16.63;14.85;;;23.30;63.50;;;;;;6185827;28;88377;-93
2024/01/21 22:56:37;;;;;;;16.70;15.00;;;23.20;63.50;;;;;;6187259;28;89469;-93
2024/01/21 22:59:40;;;;;;;17.42;15.73;;;23.30;63.50;;;;;;6186490;28;88922;-93
2024/01/21 23:02:42;;;;;;;17.05;15.35;;;23.30;64.00;;;;;;6186223;28;88869;-93
2024/01/21 23:05:44;;;;;;;17.23;15.52;;;23.20;63.40;;;;;;6186245;28;89200;-93
2024/01/21 23:08:48;;;;;;;17.00;15.30;;;23.20;63.40;;;;;;6186811;28;89131;-93
2024/01/21 23:11:50;;;;;;;16.70;15.00;;;23.30;63.50;;;;;;6186633;28;89177;-93
2024/01/21 23:14:52;;;;;;;16.15;14.55;;;23.20;63.40;;;;;;6186583;28;89517;-93
2024/01/21 23:17:54;;;;;;;16.95;15.25;;;23.30;63.50;;;;;;6186542;28;89479;-93
2024/01/21 23:20:56;;;;;;;16.35;14.70;;;23.20;63.40;;;;;;6186484;28;89194;-93
2024/01/21 23:24:00;;;;;;;16.80;15.10;;;23.30;63.50;;;;;;6187114;28;88404;-93
2024/01/21 23:27:02;;;;;;;17.15;15.45;;;23.20;63.50;;;;;;6186197;28;88943;-93
2024/01/21 23:30:04;;;;;;;16.00;14.40;;;23.20;63.50;;;;;;6186654;28;88380;-93
2024/01/21 23:33:07;;;;;;;17.15;15.20;;;23.20;63.50;;;;;;6185580;28;89975;-93
2024/01/21 23:36:12;;;;;;;16.10;14.50;;;23.20;63.50;;;;;;6186048;28;88316;-93
2024/01/21 23:39:16;;;;;;;16.50;14.80;;;23.20;63.50;;;;;;6186108;28;88954;-93
2024/01/21 23:42:19;;;;;;;16.17;14.55;;;23.20;63.50;;;;;;6186172;28;88367;-93
2024/01/21 23:45:21;;;;;;;16.52;14.82;;;23.20;63.50;;;;;;6185831;28;89000;-92
2024/01/21 23:48:23;;;;;;;15.23;13.68;;;23.20;63.50;;;;;;6186101;28;89547;-92
2024/01/21 23:51:26;;;;;;;15.48;13.98;;;23.20;63.50;;;;;;6186422;28;89411;-93
2024/01/21 23:54:29;;;;;;;15.45;13.95;;;23.20;63.40;;;;;;6185877;28;88991;-93
2024/01/21 23:57:31;;;;;;;15.65;14.05;;;23.20;63.40;;;;;;6185702;28;89343;-93
