Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:52;;;;;;;3.20;2.87;;;;;;;15.61;74.91;101276.44;5052399;28;20255;-77
2022/07/02 00:03:24;;;;;;;3.40;3.20;;;;;;;15.53;76.10;101286.31;5052266;28;20209;-77
2022/07/02 00:05:56;;;;;;;3.23;3.03;;;;;;;15.46;76.25;101277.69;5052108;28;20201;-76
2022/07/02 00:08:24;;;;;;;2.83;2.63;;;;;;;15.39;74.53;101311.19;5051854;28;20667;-76
2022/07/02 00:10:51;;;;;;;2.63;2.53;;;;;;;15.31;73.72;101307.91;5052316;28;20202;-76
2022/07/02 00:13:19;;;;;;;3.30;3.10;;;;;;;15.43;75.91;101299.69;5050262;28;20237;-77
2022/07/02 00:15:45;;;;;;;2.50;2.40;;;;;;;15.49;76.00;101277.63;5046018;28;20243;-77
2022/07/02 00:18:12;;;;;;;3.27;3.03;;;;;;;15.42;75.24;101297.09;5051980;28;20275;-77
2022/07/02 00:20:39;;;;;;;4.73;2.87;;;;;;;15.38;76.37;101277.03;5051670;28;20733;-76
2022/07/02 00:23:06;;;;;;;3.07;2.87;;;;;;;15.40;77.40;101243.66;5051989;28;20210;-76
2022/07/02 00:25:38;;;;;;;3.20;3.00;;;;;;;15.41;79.00;101200.66;5051985;28;20617;-76
2022/07/02 00:28:06;;;;;;;2.90;2.70;;;;;;;15.51;79.80;101156.53;5051662;28;20227;-76
2022/07/02 00:30:34;;;;;;;2.87;2.67;;;;;;;15.40;76.21;101227.84;5051842;28;20258;-77
2022/07/02 00:33:02;;;;;;;3.10;2.90;;;;;;;15.38;76.70;101291.06;5051989;28;20260;-76
2022/07/02 00:35:30;;;;;;;2.83;2.53;;;;;;;15.50;77.99;101234.63;5051506;28;20729;-76
2022/07/02 00:37:57;;;;;;;2.73;2.63;;;;;;;15.47;75.63;101321.53;5051388;28;20226;-76
2022/07/02 00:40:25;;;;;;;2.97;2.70;;;;;;;15.54;77.53;101254.69;5051567;28;20666;-76
2022/07/02 00:42:52;;;;;;;4.77;2.60;;;;;;;15.60;78.47;101222.06;5051465;28;20202;-76
2022/07/02 00:45:19;;;;;;;2.90;2.70;;;;;;;15.57;76.71;101235.31;5043383;28;20255;-77
2022/07/02 00:47:47;;;;;;;3.53;3.00;;;;;;;15.52;76.44;101276.66;5051425;28;20230;-76
2022/07/02 00:50:14;;;;;;;3.07;2.87;;;;;;;15.58;77.41;101248.44;5051861;28;20206;-77
2022/07/02 00:52:40;;;;;;;2.50;2.40;;;;;;;15.53;76.58;101249.47;5051628;28;20299;-76
2022/07/02 00:55:07;;;;;;;3.53;2.20;;;;;;;15.55;77.34;101240.63;5051326;28;20213;-76
2022/07/02 00:57:34;;;;;;;2.90;2.60;;;;;;;15.56;77.34;101247.63;5051128;28;20244;-76
2022/07/02 01:00:00;;;;;;;2.90;2.70;;;;;;;15.54;77.31;101251.19;5051697;28;20231;-76
2022/07/02 01:02:27;;;;;;;2.93;2.73;;;;;;;15.40;76.09;101264.69;5051195;28;20275;-76
2022/07/02 01:04:56;;;;;;;2.70;2.50;;;;;;;15.25;76.08;101301.00;5051866;28;20209;-76
2022/07/02 01:07:23;;;;;;;2.80;2.60;;;;;;;15.19;76.39;101284.53;5051235;28;20233;-76
2022/07/02 01:12:41;;;;;;;3.10;2.80;;;;;;;15.23;77.85;101242.31;5051456;28;20252;-77
2022/07/02 01:15:08;;;;;;;2.53;2.33;;;;;;;15.23;77.07;101255.47;5043156;28;20552;-76
2022/07/02 01:17:35;;;;;;;2.70;2.50;;;;;;;15.20;77.11;101267.81;5051345;28;20272;-76
2022/07/02 01:20:04;;;;;;;2.30;2.20;;;;;;;15.23;77.22;101255.47;5051453;28;20210;-76
2022/07/02 01:22:35;;;;;;;3.10;2.80;;;;;;;15.22;76.76;101261.66;5051452;28;20259;-76
2022/07/02 01:25:02;;;;;;;3.50;3.20;;;;;;;15.21;76.42;101270.44;5051728;28;20195;-76
2022/07/02 01:27:28;;;;;;;2.47;2.27;;;;;;;15.23;76.69;101254.63;5050961;28;20768;-76
2022/07/02 01:29:55;;;;;;;2.63;2.43;;;;;;;15.27;77.36;101257.13;5051355;28;20201;-76
2022/07/02 01:32:22;;;;;;;2.77;2.57;;;;;;;15.28;77.27;101269.38;5051069;28;20280;-77
2022/07/02 01:34:51;;;;;;;3.03;2.60;;;;;;;15.32;77.32;101248.25;5051391;28;20214;-77
2022/07/02 01:37:20;;;;;;;2.40;2.23;;;;;;;15.26;76.11;101279.06;5051484;28;20233;-76
2022/07/02 01:39:49;;;;;;;2.50;2.30;;;;;;;15.31;77.17;101283.34;5051185;28;20245;-76
2022/07/02 01:42:16;;;;;;;2.27;2.07;;;;;;;15.27;76.38;101283.41;5050915;28;20615;-76
2022/07/02 01:44:44;;;;;;;2.57;2.47;;;;;;;15.34;78.25;101241.19;5042775;28;20210;-76
2022/07/02 01:47:12;;;;;;;2.20;2.10;;;;;;;15.34;77.63;101242.06;5050830;28;20284;-76
2022/07/02 01:49:40;;;;;;;2.57;2.37;;;;;;;15.31;78.28;101231.59;5050762;28;20206;-76
2022/07/02 01:52:07;;;;;;;2.63;2.50;;;;;;;15.27;78.03;101230.81;5051219;28;20279;-76
2022/07/02 01:54:34;;;;;;;2.50;2.30;;;;;;;15.28;78.52;101211.50;5051188;28;20215;-76
2022/07/02 01:57:02;;;;;;;3.93;2.60;;;;;;;15.28;78.64;101224.66;5054155;28;20233;-76
2022/07/02 01:59:29;;;;;;;2.70;2.33;;;;;;;15.31;78.98;101204.44;5054142;28;20205;-76
2022/07/02 02:01:56;;;;;;;2.23;2.00;;;;;;;15.29;77.65;101221.13;5054500;28;20205;-76
2022/07/02 02:04:22;;;;;;;2.13;2.03;;;;;;;15.28;77.94;101222.03;5054625;28;20210;-76
2022/07/02 02:06:48;;;;;;;2.00;1.90;;;;;;;15.29;78.21;101223.75;5054604;28;20278;-76
2022/07/02 02:09:15;;;;;;;2.37;2.10;;;;;;;15.30;77.75;101250.91;5053911;28;20675;-76
2022/07/02 02:11:43;;;;;;;2.27;2.07;;;;;;;15.32;78.47;101238.63;5054294;28;20229;-76
2022/07/02 02:14:11;;;;;;;2.47;2.30;;;;;;;15.33;78.55;101232.44;5045497;28;20652;-77
2022/07/02 02:16:38;;;;;;;1.90;1.80;;;;;;;15.35;78.38;101238.50;5054299;28;20863;-75
2022/07/02 02:19:05;;;;;;;1.73;1.63;;;;;;;15.29;77.21;101264.97;5054126;28;20237;-77
2022/07/02 02:21:31;;;;;;;2.23;2.03;;;;;;;15.26;77.04;101272.94;5054246;28;20272;-76
2022/07/02 02:23:58;;;;;;;3.50;1.50;;;;;;;15.18;76.96;101277.53;5053983;28;20675;-76
2022/07/02 02:26:25;;;;;;;1.90;1.73;;;;;;;15.21;78.42;101232.75;5054011;28;20660;-76
2022/07/02 02:28:52;;;;;;;1.80;1.70;;;;;;;15.22;78.04;101234.47;5053669;28;20210;-76
2022/07/02 02:31:20;;;;;;;1.93;1.83;;;;;;;15.18;78.46;101248.59;5053671;28;20221;-76
2022/07/02 02:33:47;;;;;;;4.90;2.20;;;;;;;15.14;76.87;101265.34;5054150;28;20263;-76
2022/07/02 02:36:13;;;;;;;1.60;1.50;;;;;;;15.04;75.52;101317.28;5053744;28;20263;-76
2022/07/02 02:38:39;;;;;;;1.80;1.70;;;;;;;14.95;76.02;101323.66;5053726;28;20232;-76
2022/07/02 02:41:07;;;;;;;2.27;1.63;;;;;;;14.94;76.02;101334.19;5053773;28;20262;-76
2022/07/02 02:43:34;;;;;;;1.70;1.60;;;;;;;14.89;75.52;101352.72;5049781;28;20202;-76
2022/07/02 02:46:01;;;;;;;2.07;1.70;;;;;;;14.85;74.45;101369.44;5049313;28;20592;-76
2022/07/02 02:48:29;;;;;;;1.70;1.60;;;;;;;14.84;74.40;101375.59;5053410;28;20286;-76
2022/07/02 02:50:56;;;;;;;3.80;2.10;;;;;;;14.81;74.05;101401.97;5053332;28;20209;-76
2022/07/02 02:53:22;;;;;;;6.67;2.10;;;;;;;14.69;73.61;101411.81;5053299;28;20229;-76
2022/07/02 02:55:49;;;;;;;2.47;2.27;;;;;;;14.61;74.28;101416.38;5053535;28;20209;-76
2022/07/02 02:58:15;;;;;;;2.60;2.40;;;;;;;14.56;74.57;101401.56;5052810;28;21126;-76
2022/07/02 03:00:42;;;;;;;3.07;2.77;;;;;;;14.51;74.31;101396.41;5053649;28;20213;-76
2022/07/02 03:03:08;;;;;;;2.53;2.33;;;;;;;14.47;74.68;101390.34;5053311;28;20204;-75
2022/07/02 03:05:36;;;;;;;2.70;2.50;;;;;;;14.39;75.19;101365.97;5053411;28;20243;-76
2022/07/02 03:08:03;;;;;;;2.77;2.47;;;;;;;14.32;76.23;101355.63;5052962;28;20237;-76
2022/07/02 03:10:29;;;;;;;2.83;2.63;;;;;;;14.26;76.35;101340.84;5053276;28;20259;-77
2022/07/02 03:12:55;;;;;;;3.87;2.60;;;;;;;14.28;77.33;101304.91;5053032;28;20309;-77
2022/07/02 03:15:22;;;;;;;3.00;2.77;;;;;;;14.37;79.16;101259.19;5044920;28;20630;-77
2022/07/02 03:17:48;;;;;;;2.73;2.53;;;;;;;14.39;78.28;101255.66;5052929;28;20248;-77
2022/07/02 03:20:15;;;;;;;2.50;2.30;;;;;;;14.44;77.56;101282.69;5053468;28;20347;-75
2022/07/02 03:22:42;;;;;;;2.37;2.27;;;;;;;14.34;76.58;101324.94;5053068;28;20539;-76
2022/07/02 03:25:11;;;;;;;2.60;2.40;;;;;;;14.35;76.17;101356.44;5052631;28;20209;-76
2022/07/02 03:27:37;;;;;;;2.40;2.20;;;;;;;14.26;75.99;101372.34;5052797;28;20230;-76
2022/07/02 03:30:05;;;;;;;2.50;2.40;;;;;;;14.25;76.08;101371.50;5052940;28;20216;-76
2022/07/02 03:32:31;;;;;;;2.27;2.07;;;;;;;14.17;76.32;101359.41;5052997;28;20271;-76
2022/07/02 03:34:58;;;;;;;2.17;1.97;;;;;;;14.15;76.63;101356.78;5053181;28;20210;-76
2022/07/02 03:37:28;;;;;;;2.30;2.10;;;;;;;14.13;76.74;101355.09;5052644;28;20279;-77
2022/07/02 03:39:57;;;;;;;1.73;1.63;;;;;;;14.14;77.01;101334.06;5052647;28;20214;-77
2022/07/02 03:42:24;;;;;;;1.87;1.73;;;;;;;14.12;77.62;101335.00;5051068;28;20666;-76
2022/07/02 03:44:51;;;;;;;1.77;1.67;;;;;;;14.15;77.21;101334.94;5044663;28;20197;-77
2022/07/02 03:47:17;;;;;;;3.63;1.80;;;;;;;14.20;78.04;101312.09;5052759;28;20233;-77
2022/07/02 03:49:44;;;;;;;1.80;1.63;;;;;;;14.23;76.55;101339.16;5052730;28;20213;-77
2022/07/02 03:52:10;;;;;;;2.47;2.00;;;;;;;14.23;76.76;101354.91;5052323;28;20640;-77
2022/07/02 03:54:36;;;;;;;2.93;1.80;;;;;;;14.24;76.44;101354.00;5052583;28;20209;-76
2022/07/02 03:57:05;;;;;;;3.53;2.30;;;;;;;14.24;76.48;101372.38;5052426;28;20228;-76
2022/07/02 03:59:32;;;;;;;3.63;1.90;;;;;;;14.23;77.23;101354.91;5052283;28;20209;-77
2022/07/02 04:01:58;;;;;;;2.83;2.00;;;;;;;14.22;77.06;101365.44;5052154;28;20205;-76
2022/07/02 04:04:25;;;;;;;2.30;2.17;;;;;;;14.15;77.07;101362.03;5052468;28;20209;-76
2022/07/02 04:06:51;;;;;;;2.37;2.27;;;;;;;14.17;78.12;101336.66;5052128;28;20237;-76
2022/07/02 04:09:17;;;;;;;2.73;2.53;;;;;;;14.13;78.28;101323.59;5051742;28;20536;-76
2022/07/02 04:11:45;;;;;;;2.60;2.43;;;;;;;14.16;78.19;101313.03;5052280;28;20807;-76
2022/07/02 04:14:12;;;;;;;2.50;2.30;;;;;;;14.16;78.56;101310.41;5043656;28;20225;-76
2022/07/02 04:16:39;;;;;;;2.27;2.10;;;;;;;14.26;78.55;101306.72;5052143;28;20209;-76
2022/07/02 04:19:05;;;;;;;2.30;2.10;;;;;;;14.34;79.08;101307.41;5051309;28;20266;-76
2022/07/02 04:21:31;;;;;;;2.30;2.20;;;;;;;14.33;79.27;101296.94;5051873;28;20205;-75
2022/07/02 04:23:58;;;;;;;2.00;1.90;;;;;;;14.34;79.03;101293.44;5052063;28;20248;-76
2022/07/02 04:26:24;;;;;;;2.00;1.90;;;;;;;14.36;79.42;101281.97;5051976;28;20258;-76
2022/07/02 04:28:51;;;;;;;2.33;1.70;;;;;;;14.36;79.57;101271.47;5051635;28;20740;-77
2022/07/02 04:31:19;;;;;;;4.20;2.67;;;;;;;14.39;80.00;101253.03;5051920;28;20213;-76
2022/07/02 04:33:45;;;;;;;2.23;2.03;;;;;;;14.49;81.40;101235.31;5051669;28;20308;-76
2022/07/02 04:36:12;;;;;;;2.93;1.87;;;;;;;14.62;81.70;101214.91;5051824;28;20212;-76
2022/07/02 04:38:38;;;;;;;1.90;1.70;;;;;;;14.73;82.67;101183.97;5051282;28;20788;-77
2022/07/02 04:41:05;;;;;;;2.13;1.70;;;;;;;14.77;81.14;101227.69;5051926;28;20565;-76
2022/07/02 04:43:31;;;;;;;2.63;1.87;;;;;;;14.77;80.71;101248.72;5047821;28;20258;-77
2022/07/02 04:45:58;;;;;;;3.23;1.90;;;;;;;14.89;80.73;101232.63;5047184;28;20613;-76
2022/07/02 04:48:25;;;;;;;2.50;1.70;;;;;;;14.95;80.92;101239.53;5051458;28;20279;-76
2022/07/02 04:50:52;;;;;;;1.77;1.53;;;;;;;15.02;80.23;101270.00;5051975;28;20216;-76
2022/07/02 04:53:18;;;;;;;2.27;1.57;;;;;;;15.08;79.94;101280.41;5051605;28;20225;-76
2022/07/02 04:55:45;;;;;;;3.57;3.27;;;;;;;15.09;78.21;101326.81;5051700;28;20271;-76
2022/07/02 04:58:11;;;;;;;4.33;3.93;;;;;;;15.12;78.21;101332.91;5051217;28;20837;-77
2022/07/02 05:00:37;;;;;;;4.07;3.80;;;;;;;15.12;78.21;101338.16;5052047;28;20253;-77
2022/07/02 05:03:04;;;;;;;4.43;4.03;;;;;;;15.10;77.76;101361.84;5051978;28;20726;-76
2022/07/02 05:05:31;;;;;;;5.40;4.33;;;;;;;15.13;78.11;101353.06;5051428;28;20209;-76
2022/07/02 05:07:58;;;;;;;4.70;4.30;;;;;;;15.15;79.25;101338.09;5051276;28;20221;-76
2022/07/02 05:10:24;;;;;;;3.73;3.53;;;;;;;15.29;80.06;101284.25;5051724;28;20214;-76
2022/07/02 05:12:51;;;;;;;3.00;2.80;;;;;;;15.42;81.36;101261.13;5051170;28;20221;-75
2022/07/02 05:15:17;;;;;;;3.60;2.90;;;;;;;15.57;82.31;101217.75;5043093;28;20276;-76
2022/07/02 05:17:44;;;;;;;2.80;2.70;;;;;;;15.65;81.79;101234.19;5050841;28;20349;-76
2022/07/02 05:20:11;;;;;;;2.03;1.87;;;;;;;15.67;79.33;101263.97;5051402;28;20268;-76
2022/07/02 05:22:39;;;;;;;2.60;2.40;;;;;;;15.66;79.22;101309.63;5051661;28;20258;-77
2022/07/02 05:25:06;;;;;;;2.33;2.13;;;;;;;15.69;79.82;101301.63;5051182;28;20843;-76
2022/07/02 05:27:33;;;;;;;2.93;2.43;;;;;;;15.68;79.67;101315.72;5050917;28;20638;-77
2022/07/02 05:30:00;;;;;;;2.10;1.87;;;;;;;15.69;75.44;101419.22;5051326;28;20696;-77
2022/07/02 05:32:26;;;;;;;3.07;2.00;;;;;;;15.97;80.39;101322.00;5055446;28;20217;-77
2022/07/02 05:34:52;;;;;;;4.10;2.77;;;;;;;16.01;78.36;101351.75;5055242;28;20286;-76
2022/07/02 05:37:19;;;;;;;3.00;2.80;;;;;;;16.00;79.10;101360.56;5054640;28;20727;-77
2022/07/02 05:39:47;;;;;;;2.40;2.13;;;;;;;16.08;78.57;101343.66;5054713;28;20213;-76
2022/07/02 05:42:13;;;;;;;3.57;3.37;;;;;;;16.15;77.96;101364.53;5055156;28;20271;-76
2022/07/02 05:44:39;;;;;;;3.27;2.93;;;;;;;16.24;77.72;101380.13;5046390;28;20198;-76
2022/07/02 05:47:06;;;;;;;3.60;3.27;;;;;;;16.26;77.54;101391.47;5054656;28;20271;-76
2022/07/02 05:49:32;;;;;;;3.30;3.03;;;;;;;16.31;77.58;101388.69;5054823;28;20215;-76
2022/07/02 05:51:59;;;;;;;2.43;1.63;;;;;;;16.27;75.74;101435.34;5054631;28;20272;-77
2022/07/02 05:54:25;;;;;;;4.13;3.30;;;;;;;16.31;77.34;101438.75;5054615;28;20287;-76
2022/07/02 05:56:53;;;;;;;2.77;2.57;;;;;;;16.44;78.71;101374.28;5054765;28;20229;-77
2022/07/02 05:59:21;;;;;;;3.03;2.00;;;;;;;16.45;76.52;101436.59;5054222;28;20256;-77
2022/07/02 06:01:48;;;;;;;6.20;2.57;;;;;;;16.56;76.13;101436.34;5054801;28;20217;-77
2022/07/02 06:04:14;;;;;;;4.27;2.83;;;;;;;16.62;76.00;101439.66;5054488;28;20206;-77
2022/07/02 06:09:25;;;;;;;2.93;1.50;;;;;;;16.76;70.36;101565.81;5054151;28;20255;-77
2022/07/02 06:11:52;;;;;;;1.40;1.30;;;;;;;16.88;70.34;101636.72;5054358;28;20301;-76
2022/07/02 06:14:19;;;;;;;1.80;1.70;;;;;;;17.05;72.78;101669.75;5045860;28;20257;-76
2022/07/02 06:16:45;;;;;;;1.30;1.10;;;;;;;17.06;70.47;101597.59;5054394;28;20475;-77
2022/07/02 06:19:12;;;;;;;4.87;2.00;;;;;;;17.06;68.10;101639.78;5054094;28;20213;-76
2022/07/02 06:21:38;;;;;;;2.47;1.90;;;;;;;17.26;72.42;101652.44;5054227;28;20263;-75
2022/07/02 06:24:05;;;;;;;2.90;1.90;;;;;;;17.33;68.48;101671.63;5054166;28;20210;-76
2022/07/02 06:26:31;;;;;;;3.30;1.77;;;;;;;17.41;69.54;101690.78;5054272;28;20210;-76
2022/07/02 06:28:59;;;;;;;2.10;1.67;;;;;;;17.45;67.94;101711.75;5054111;28;20210;-79
2022/07/02 06:31:25;;;;;;;2.13;1.73;;;;;;;17.44;67.49;101733.78;5054247;28;20219;-76
2022/07/02 06:33:52;;;;;;;2.47;1.60;;;;;;;17.50;67.17;101751.22;5053717;28;20654;-75
2022/07/02 06:36:21;;;;;;;4.63;1.90;;;;;;;17.49;66.13;101767.97;5053961;28;20256;-75
2022/07/02 06:38:47;;;;;;;2.43;1.63;;;;;;;17.55;67.07;101766.97;5053435;28;20581;-76
2022/07/02 06:43:58;;;;;;;2.10;1.60;;;;;;;17.57;65.14;101783.63;5045974;28;20286;-76
2022/07/02 06:46:25;;;;;;;5.43;1.60;;;;;;;17.69;65.96;101804.41;5053082;28;20213;-76
2022/07/02 06:48:51;;;;;;;2.63;1.47;;;;;;;17.73;64.82;101824.56;5053299;28;20210;-77
2022/07/02 06:51:17;;;;;;;1.97;1.33;;;;;;;17.85;65.30;101815.47;5054036;28;20205;-76
2022/07/02 06:53:44;;;;;;;2.70;1.60;;;;;;;17.90;66.03;101787.16;5053157;28;20277;-76
2022/07/02 06:56:10;;;;;;;2.47;1.80;;;;;;;17.90;65.05;101794.19;5053432;28;20907;-76
2022/07/02 06:58:37;;;;;;;2.97;1.50;;;;;;;17.97;66.04;101798.41;5053137;28;20227;-75
2022/07/02 07:01:04;;;;;;;2.20;1.80;;;;;;;17.94;65.50;101780.88;5053764;28;20606;-76
2022/07/02 07:03:31;;;;;;;3.57;1.87;;;;;;;18.03;66.39;101777.09;5053665;28;20202;-76
2022/07/02 07:05:57;;;;;;;3.03;2.23;;;;;;;18.11;67.18;101756.59;5053452;28;20289;-76
2022/07/02 07:08:23;;;;;;;2.97;1.80;;;;;;;18.13;66.27;101772.41;5053128;28;20239;-76
2022/07/02 07:10:50;;;;;;;2.00;1.70;;;;;;;18.10;65.17;101777.81;5053643;28;20233;-76
2022/07/02 07:13:16;;;;;;;1.70;1.60;;;;;;;18.21;65.99;101794.19;5051700;28;20230;-76
2022/07/02 07:15:43;;;;;;;6.00;1.97;;;;;;;18.26;66.01;101795.78;5047004;28;20203;-76
2022/07/02 07:18:10;;;;;;;3.67;1.70;;;;;;;18.29;65.52;101801.91;5053169;28;20228;-76
2022/07/02 07:20:37;;;;;;;2.70;1.30;;;;;;;18.38;65.46;101794.56;5052817;28;20245;-76
2022/07/02 07:23:03;;;;;;;1.57;1.47;;;;;;;18.44;64.81;101807.59;5053115;28;20216;-76
2022/07/02 07:25:30;;;;;;;3.03;1.40;;;;;;;18.54;62.67;101832.00;5053456;28;20208;-76
2022/07/02 07:27:57;;;;;;;2.37;1.70;;;;;;;18.61;63.62;101857.38;5052614;28;20754;-76
2022/07/02 07:30:23;;;;;;;3.90;1.63;;;;;;;18.73;62.86;101865.81;5052967;28;20223;-76
2022/07/02 07:32:50;;;;;;;6.07;1.53;;;;;;;18.74;60.95;101875.50;5052746;28;20669;-76
2022/07/02 07:35:17;;;;;;;2.27;1.40;;;;;;;18.81;58.87;101973.19;5052741;28;20770;-76
2022/07/02 07:37:57;;;;;;;1.63;1.30;;;;;;;18.87;60.72;101993.31;5052783;28;20228;-76
2022/07/02 07:40:24;;;;;;;1.93;1.27;;;;;;;18.91;57.61;101973.81;5053020;28;20211;-76
2022/07/02 07:42:50;;;;;;;2.03;1.17;;;;;;;18.94;57.21;102029.28;5052919;28;20207;-76
2022/07/02 07:45:17;;;;;;;1.00;1.00;;;;;;;18.99;57.28;102034.44;5044353;28;20200;-75
2022/07/02 07:47:43;;;;;;;1.33;1.20;;;;;;;19.10;58.08;102050.00;5052416;28;20229;-76
2022/07/02 07:50:10;;;;;;;1.10;1.00;;;;;;;19.09;53.91;102095.91;5052836;28;20212;-76
2022/07/02 07:52:38;;;;;;;1.13;1.00;;;;;;;19.08;53.36;102145.34;5052701;28;20265;-76
2022/07/02 07:55:05;;;;;;;1.60;1.00;;;;;;;19.16;54.78;102147.78;4324544;28;10000702;-76
2022/07/02 07:57:32;;;;;;;1.80;1.13;;;;;;;19.10;53.50;102172.63;5009377;28;20237;-76
2022/07/02 07:59:58;;;;;;;1.20;0.87;;;;;;;19.27;53.48;102153.66;5009921;28;20211;-76
2022/07/02 08:02:24;;;;;;;1.23;1.07;;;;;;;19.45;52.92;102176.97;5009717;28;20674;-76
2022/07/02 08:04:51;;;;;;;1.77;1.00;;;;;;;19.48;51.55;102222.81;5009819;28;20689;-76
2022/07/02 08:07:17;;;;;;;1.10;0.90;;;;;;;19.59;51.26;102223.41;5009881;28;20234;-76
2022/07/02 08:09:46;;;;;;;1.27;1.07;;;;;;;19.61;50.24;102251.56;5009413;28;20213;-76
2022/07/02 08:12:12;;;;;;;1.47;1.00;;;;;;;19.66;49.55;102277.94;5015902;28;20223;-76
2022/07/02 08:14:38;;;;;;;1.83;1.10;;;;;;;19.68;49.73;102286.69;5041245;28;20294;-76
2022/07/02 08:17:05;;;;;;;1.30;1.00;;;;;;;19.81;50.46;102272.25;5049255;28;20232;-75
2022/07/02 08:19:31;;;;;;;2.37;1.30;;;;;;;19.84;51.03;102252.72;5048819;28;20624;-76
2022/07/02 08:21:58;;;;;;;1.70;1.03;;;;;;;19.83;50.80;102227.16;5049179;28;20208;-76
2022/07/02 08:24:24;;;;;;;2.37;1.10;;;;;;;19.89;50.94;102224.31;5049406;28;20208;-76
2022/07/02 08:26:52;;;;;;;2.40;0.90;;;;;;;19.97;51.55;102209.06;5049261;28;20232;-76
2022/07/02 08:29:19;;;;;;;0.90;0.87;;;;;;;19.96;50.07;102227.66;5048900;28;20202;-76
2022/07/02 08:31:46;;;;;;;1.33;0.97;;;;;;;19.91;49.92;102235.75;5048936;28;20216;-76
2022/07/02 08:34:12;;;;;;;1.07;0.80;;;;;;;19.98;49.57;102253.22;5049096;28;20782;-76
2022/07/02 08:36:39;;;;;;;1.77;0.90;;;;;;;20.10;49.78;102240.50;5048725;28;20208;-76
2022/07/02 08:39:05;;;;;;;0.93;0.90;;;;;;;20.09;49.48;102258.19;5048558;28;20690;-76
2022/07/02 08:41:32;;;;;;;1.40;0.90;;;;;;;20.06;49.22;102237.09;5048795;28;20285;-76
2022/07/02 08:44:02;;;;;;;1.63;0.80;;;;;;;20.06;49.53;102258.28;5041260;28;20209;-76
2022/07/02 08:46:30;;;;;;;2.00;1.17;;;;;;;20.17;51.81;102269.44;5009616;28;20214;-76
2022/07/02 08:48:59;;;;;;;1.47;1.00;;;;;;;20.27;51.78;102169.25;5008916;28;20211;-76
2022/07/02 08:51:26;;;;;;;1.70;1.43;;;;;;;20.34;51.89;102159.31;5009476;28;20214;-75
2022/07/02 08:53:52;;;;;;;1.67;0.80;;;;;;;20.38;50.16;102145.06;5014221;28;20234;-76
2022/07/02 08:56:21;;;;;;;2.63;1.10;;;;;;;20.33;48.73;102206.19;5029182;28;20217;-76
2022/07/02 08:58:49;;;;;;;0.97;0.80;;;;;;;20.29;48.40;102248.78;5028751;28;20559;-76
2022/07/02 09:01:19;;;;;;;1.47;0.87;;;;;;;20.33;50.06;102251.25;5028717;28;20911;-76
2022/07/02 09:03:46;;;;;;;2.57;1.00;;;;;;;20.42;53.23;102203.25;5028885;28;20209;-76
2022/07/02 09:06:13;;;;;;;4.47;1.00;;;;;;;20.47;48.58;102208.38;5032829;28;20291;-76
2022/07/02 09:08:42;;;;;;;2.00;0.77;;;;;;;20.54;50.19;102199.31;5032886;28;20295;-76
2022/07/02 09:11:09;;;;;;;0.83;0.80;;;;;;;20.57;48.19;102185.09;5033567;28;20213;-76
2022/07/02 09:13:36;;;;;;;1.77;0.87;;;;;;;20.69;50.70;102210.38;5043129;28;20206;-76
2022/07/02 09:16:02;;;;;;;0.60;0.60;;;;;;;20.80;49.40;102149.84;5049117;28;20735;-76
2022/07/02 09:18:30;;;;;;;2.10;0.90;;;;;;;20.83;47.49;102218.75;5052638;28;20225;-76
2022/07/02 09:20:57;;;;;;;0.70;0.60;;;;;;;20.85;44.78;102247.91;5050154;28;20205;-76
2022/07/02 09:23:24;;;;;;;0.90;0.80;;;;;;;20.97;46.33;102266.97;5042867;28;20940;-76
2022/07/02 09:25:51;;;;;;;0.73;0.60;;;;;;;21.08;45.94;102281.66;5038388;28;20198;-76
2022/07/02 09:28:18;;;;;;;3.03;0.97;;;;;;;21.06;45.90;102326.00;5041366;28;20951;-76
2022/07/02 09:30:45;;;;;;;1.10;0.90;;;;;;;21.14;45.02;102292.06;5042854;28;20210;-76
2022/07/02 09:33:29;;;;;;;1.47;0.80;;;;;;;21.21;46.59;102302.44;5041256;28;20255;-76
2022/07/02 09:35:57;;;;;;;2.07;0.80;;;;;;;21.15;44.99;102265.47;5039726;28;20302;-76
2022/07/02 09:38:24;;;;;;;1.47;0.90;;;;;;;21.26;46.08;102290.78;5040728;28;20270;-75
2022/07/02 09:40:54;;;;;;;1.57;0.80;;;;;;;21.38;44.80;102280.59;5038293;28;20265;-76
2022/07/02 09:43:26;;;;;;;0.90;0.80;;;;;;;21.54;44.85;102286.28;5045583;28;20205;-76
2022/07/02 09:45:52;;;;;;;1.43;0.90;;;;;;;21.65;44.64;102282.38;5040330;28;20190;-75
2022/07/02 09:48:19;;;;;;;1.13;0.87;;;;;;;21.80;46.97;102274.72;5041754;28;20230;-76
2022/07/02 09:50:45;;;;;;;1.03;0.87;;;;;;;21.94;47.09;102228.13;5043031;28;20201;-76
2022/07/02 09:53:13;;;;;;;2.37;1.47;;;;;;;22.06;46.59;102226.78;5051767;28;20205;-76
2022/07/02 09:55:40;;;;;;;1.13;0.70;;;;;;;22.14;45.50;102284.09;5032037;28;20225;-76
2022/07/02 09:58:06;;;;;;;1.07;0.90;;;;;;;22.17;43.84;102289.28;5032050;28;20280;-76
2022/07/02 10:00:35;;;;;;;0.87;0.87;;;;;;;22.23;45.38;102298.81;5031661;28;20217;-77
2022/07/02 10:03:02;;;;;;;1.07;0.90;;;;;;;22.29;43.18;102264.03;5031890;28;20769;-76
2022/07/02 10:05:31;;;;;;;1.40;1.07;;;;;;;22.30;42.75;102302.13;5031956;28;20214;-76
2022/07/02 10:07:59;;;;;;;1.67;1.03;;;;;;;22.41;44.40;102254.72;5031581;28;20265;-76
2022/07/02 10:10:33;;;;;;;4.17;1.00;;;;;;;22.51;44.55;102290.66;5031638;28;20206;-76
2022/07/02 10:13:00;;;;;;;1.00;0.90;;;;;;;22.73;44.92;102252.53;5041258;28;20205;-76
2022/07/02 10:15:31;;;;;;;1.63;1.00;;;;;;;22.80;44.19;102238.91;5042926;28;20225;-77
2022/07/02 10:17:58;;;;;;;1.00;0.90;;;;;;;22.59;39.97;102237.13;5050568;28;20776;-76
2022/07/02 10:20:25;;;;;;;1.20;0.90;;;;;;;22.43;42.74;102337.16;5051253;28;20205;-76
2022/07/02 10:22:52;;;;;;;2.10;1.13;;;;;;;22.48;44.97;102296.13;5052628;28;20219;-77
2022/07/02 10:25:20;;;;;;;1.00;0.90;;;;;;;22.51;42.82;102234.78;5051508;28;20273;-76
2022/07/02 10:27:48;;;;;;;2.40;0.90;;;;;;;22.25;43.02;102273.06;5051510;28;20233;-77
2022/07/02 10:30:17;;;;;;;1.20;1.07;;;;;;;22.38;43.70;102261.03;5051192;28;20320;-76
2022/07/02 10:32:53;;;;;;;0.80;0.80;;;;;;;22.48;43.34;102250.03;5051327;28;20214;-76
2022/07/02 10:35:21;;;;;;;1.30;1.20;;;;;;;22.54;42.80;102258.63;5051117;28;20645;-75
2022/07/02 10:37:48;;;;;;;1.40;1.00;;;;;;;22.25;43.20;102277.53;5050869;28;20301;-76
2022/07/02 10:40:17;;;;;;;1.10;1.00;;;;;;;22.37;44.15;102279.72;5051006;28;20224;-76
2022/07/02 10:42:48;;;;;;;1.33;1.13;;;;;;;22.53;44.82;102251.53;5050951;28;20208;-75
2022/07/02 10:45:17;;;;;;;2.13;1.00;;;;;;;22.59;42.94;102162.59;5042890;28;20609;-76
2022/07/02 10:48:02;;;;;;;1.33;1.20;;;;;;;22.69;43.36;102219.84;5050833;28;20241;-75
2022/07/02 10:50:44;;;;;;;6.27;1.87;;;;;;;22.48;43.72;102239.38;5051200;28;20209;-76
2022/07/02 10:53:12;;;;;;;2.20;1.27;;;;;;;22.58;46.16;102224.75;5050706;28;20667;-76
2022/07/02 10:55:40;;;;;;;1.77;1.00;;;;;;;22.68;43.33;102148.91;5031083;28;20239;-75
2022/07/02 10:58:08;;;;;;;1.63;1.10;;;;;;;22.68;43.12;102206.63;5030290;28;20643;-76
2022/07/02 11:00:38;;;;;;;1.80;0.80;;;;;;;22.79;43.13;102212.34;5030715;28;20217;-74
2022/07/02 11:03:13;;;;;;;2.07;1.00;;;;;;;22.63;42.79;102217.44;5030779;28;20229;-75
2022/07/02 11:05:57;;;;;;;0.90;0.90;;;;;;;22.58;42.21;102241.59;5030848;28;20213;-76
2022/07/02 11:08:45;;;;;;;1.77;1.00;;;;;;;22.47;42.56;102243.81;5030274;28;20229;-76
2022/07/02 11:11:14;;;;;;;1.03;0.80;;;;;;;22.64;44.21;102242.28;5030768;28;20230;-76
2022/07/02 11:13:45;;;;;;;1.97;1.00;;;;;;;22.96;47.33;102180.53;5038522;28;20208;-75
2022/07/02 11:16:27;;;;;;;1.83;0.90;;;;;;;23.38;44.60;102077.47;5047544;28;20759;-75
2022/07/02 11:18:55;;;;;;;0.80;0.80;;;;;;;23.77;45.49;102145.84;5050352;28;20217;-75
2022/07/02 11:21:22;;;;;;;1.43;0.83;;;;;;;24.05;42.16;102145.44;5050054;28;20212;-75
2022/07/02 11:23:49;;;;;;;2.17;0.83;;;;;;;24.20;40.97;102191.84;5050153;28;20205;-76
2022/07/02 11:26:18;;;;;;;1.33;0.93;;;;;;;24.22;43.22;102227.34;5050091;28;20211;-76
2022/07/02 11:28:45;;;;;;;1.13;1.00;;;;;;;24.16;42.87;102216.94;5048506;28;20271;-75
2022/07/02 11:31:12;;;;;;;1.13;0.90;;;;;;;24.09;41.77;102218.19;5050142;28;20220;-76
2022/07/02 11:33:45;;;;;;;0.93;0.77;;;;;;;24.12;43.60;102216.25;5050145;28;20253;-76