Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:59;;;;;;;5.37;3.00;;;;;;;21.45;49.28;98624.97;7007286;28;20590;-81
2022/08/23 00:04:23;;;;;;;3.60;2.93;;;;;;;21.32;49.36;98631.03;7007719;28;20228;-80
2022/08/23 00:07:44;;;;;;;3.30;3.03;;;;;;;21.04;50.57;98636.31;7007156;28;20209;-80
2022/08/23 00:11:06;;;;;;;3.23;2.93;;;;;;;21.06;50.68;98645.91;7008091;28;20666;-80
2022/08/23 00:14:32;;;;;;;3.27;2.87;;;;;;;20.94;51.42;98650.03;7018681;28;20233;-80
2022/08/23 00:17:54;;;;;;;5.03;3.40;;;;;;;20.63;51.90;98642.88;7008015;28;20209;-81
2022/08/23 00:21:15;;;;;;;3.87;3.00;;;;;;;21.02;50.36;98647.56;7007072;28;20247;-80
2022/08/23 00:24:38;;;;;;;3.30;3.00;;;;;;;20.49;52.19;98636.28;7008076;28;20229;-80
2022/08/23 00:27:59;;;;;;;4.00;3.27;;;;;;;20.76;51.13;98645.06;7007705;28;20581;-80
2022/08/23 00:31:22;;;;;;;6.53;3.20;;;;;;;20.92;50.78;98628.38;7008069;28;20229;-81
2022/08/23 00:34:44;;;;;;;3.57;3.07;;;;;;;20.92;51.05;98631.09;7007424;28;20275;-81
2022/08/23 00:38:05;;;;;;;6.63;3.33;;;;;;;20.96;50.62;98617.66;7008080;28;20212;-81
2022/08/23 00:41:27;;;;;;;4.57;3.00;;;;;;;20.96;50.40;98632.22;7008563;28;20222;-81
2022/08/23 00:48:29;;;;;;;4.33;3.03;;;;;;;21.00;50.39;98624.25;7026145;28;20202;-81
2022/08/23 00:51:57;;;;;;;4.10;3.30;;;;;;;19.91;53.22;98612.88;7016703;28;20206;-81
2022/08/23 00:55:19;;;;;;;3.30;3.00;;;;;;;20.32;52.42;98632.97;7006263;28;20238;-80
2022/08/23 00:58:42;;;;;;;5.83;2.97;;;;;;;20.57;51.32;98627.53;7013219;28;20206;-80
2022/08/23 01:02:04;;;;;;;4.40;3.57;;;;;;;19.84;53.40;98644.31;7005908;28;20679;-81
2022/08/23 01:05:31;;;;;;;4.90;4.00;;;;;;;19.71;54.05;98628.38;7006346;28;20267;-81
2022/08/23 01:08:57;;;;;;;4.13;2.93;;;;;;;20.03;53.69;98635.34;7005852;28;20201;-81
2022/08/23 01:12:22;;;;;;;3.50;3.00;;;;;;;20.22;52.30;98609.13;7005590;28;20346;-81
2022/08/23 01:15:47;;;;;;;3.30;3.00;;;;;;;20.45;51.77;98637.94;7005710;28;20706;-81
2022/08/23 01:19:14;;;;;;;5.53;3.37;;;;;;;19.94;52.53;98598.63;7004754;28;20209;-81
2022/08/23 01:22:41;;;;;;;6.80;3.60;;;;;;;19.77;53.68;98632.78;7006591;28;20276;-81
2022/08/23 01:26:05;;;;;;;3.43;3.13;;;;;;;19.83;53.52;98645.41;7006645;28;20241;-81
2022/08/23 01:29:27;;;;;;;5.33;3.27;;;;;;;19.82;53.43;98646.50;7007425;28;20208;-81
2022/08/23 01:32:51;;;;;;;4.23;3.23;;;;;;;19.69;54.31;98652.47;7061741;28;20544;-81
2022/08/23 01:36:16;;;;;;;4.07;3.47;;;;;;;19.37;55.06;98638.06;7060867;28;20247;-80
2022/08/23 01:39:38;;;;;;;3.60;3.27;;;;;;;19.80;53.77;98646.75;7060334;28;20286;-80
2022/08/23 01:43:01;;;;;;;4.10;3.10;;;;;;;19.63;53.64;98620.72;7061307;28;20460;-80
2022/08/23 01:46:23;;;;;;;6.53;4.20;;;;;;;19.73;53.59;98654.41;7060971;28;20281;-80
2022/08/23 01:49:45;;;;;;;4.23;3.43;;;;;;;19.56;54.12;98650.19;7060102;28;20204;-80
2022/08/23 01:53:06;;;;;;;8.83;3.50;;;;;;;19.60;53.75;98643.09;7060566;28;20209;-81
2022/08/23 01:56:29;;;;;;;3.90;3.20;;;;;;;19.75;53.71;98649.47;7060347;27;20262;-81
2022/08/23 01:59:52;;;;;;;5.87;3.33;;;;;;;19.72;53.31;98643.72;7060057;28;20220;-80
2022/08/23 02:03:15;;;;;;;3.53;3.17;;;;;;;19.88;53.03;98648.16;7060178;28;20208;-81
2022/08/23 02:06:37;;;;;;;3.83;3.30;;;;;;;19.70;53.54;98643.16;7059972;28;20215;-80
2022/08/23 02:09:59;;;;;;;4.87;3.67;;;;;;;19.50;54.49;98664.94;7059641;28;20666;-81
2022/08/23 02:13:20;;;;;;;4.67;3.67;;;;;;;19.34;54.31;98650.34;7059687;28;20730;-81
2022/08/23 02:16:45;;;;;;;5.40;3.30;;;;;;;19.54;53.85;98647.75;7060238;28;20708;-81
2022/08/23 02:20:08;;;;;;;4.07;3.23;;;;;;;19.55;53.90;98643.09;7058432;28;20192;-80
2022/08/23 02:23:30;;;;;;;3.50;3.20;;;;;;;19.63;53.69;98650.81;7059808;28;20229;-80
2022/08/23 02:26:55;;;;;;;3.30;2.90;;;;;;;19.67;52.92;98630.00;7060068;28;20286;-81
2022/08/23 02:30:16;;;;;;;5.17;3.10;;;;;;;19.79;53.07;98655.22;7059081;28;20213;-80
2022/08/23 02:33:39;;;;;;;3.90;3.50;;;;;;;19.33;54.13;98635.03;7059431;28;20255;-79
2022/08/23 02:37:01;;;;;;;3.97;3.10;;;;;;;19.53;53.85;98648.00;7059600;28;20695;-80
2022/08/23 02:40:22;;;;;;;3.63;3.30;;;;;;;19.50;54.14;98649.34;7058907;28;20220;-81
2022/08/23 02:43:44;;;;;;;4.43;3.60;;;;;;;19.58;53.49;98659.78;7059635;28;20709;-80
2022/08/23 02:47:07;;;;;;;5.27;3.50;;;;;;;19.60;53.74;98659.53;7059495;28;20688;-80
2022/08/23 02:50:30;;;;;;;3.47;3.17;;;;;;;19.72;52.99;98662.88;7059091;28;20192;-80
2022/08/23 02:53:52;;;;;;;3.50;3.00;;;;;;;19.74;53.27;98666.97;7058915;28;20315;-80
2022/08/23 02:57:13;;;;;;;3.43;3.13;;;;;;;19.76;53.08;98661.25;7059189;28;20223;-81
2022/08/23 03:00:35;;;;;;;5.97;3.40;;;;;;;19.93;52.05;98662.66;7059167;28;20203;-81
2022/08/23 03:03:58;;;;;;;4.20;3.63;;;;;;;18.97;54.67;98659.63;7059010;28;20362;-81
2022/08/23 03:07:21;;;;;;;4.00;3.70;;;;;;;18.84;55.77;98665.56;7059216;28;20192;-80
2022/08/23 03:10:44;;;;;;;4.00;3.30;;;;;;;18.64;55.89;98665.41;7058962;28;20258;-80
2022/08/23 03:14:05;;;;;;;7.47;4.10;;;;;;;18.57;56.66;98679.25;7059617;28;20746;-80
2022/08/23 03:17:27;;;;;;;4.00;3.30;;;;;;;19.15;55.58;98679.19;7059279;28;20213;-81
2022/08/23 03:20:48;;;;;;;5.70;3.73;;;;;;;19.03;55.09;98670.34;7058338;28;20237;-80
2022/08/23 03:24:11;;;;;;;4.23;3.53;;;;;;;19.17;54.79;98671.53;7061136;28;20311;-80
2022/08/23 03:27:33;;;;;;;3.73;3.40;;;;;;;19.21;54.65;98689.09;7064942;27;20608;-81
2022/08/23 03:30:55;;;;;;;7.10;3.60;;;;;;;19.01;54.83;98661.59;7065954;28;20687;-80
2022/08/23 03:34:17;;;;;;;3.97;3.40;;;;;;;19.40;53.57;98675.84;7064912;28;20252;-80
2022/08/23 03:37:38;;;;;;;6.80;3.90;;;;;;;18.46;56.64;98663.06;7064772;28;20212;-80
2022/08/23 03:41:01;;;;;;;6.50;3.80;;;;;;;18.51;56.70;98684.94;7065536;28;20294;-80
2022/08/23 03:44:23;;;;;;;4.73;3.83;;;;;;;19.02;55.26;98676.91;7065240;28;20244;-80
2022/08/23 03:47:45;;;;;;;3.73;3.43;;;;;;;18.88;54.93;98663.97;7064707;28;20201;-80
2022/08/23 03:51:06;;;;;;;4.10;3.80;;;;;;;18.92;54.95;98687.75;7065504;28;20196;-80
2022/08/23 03:54:28;;;;;;;4.50;4.07;;;;;;;18.45;56.39;98694.16;7065114;28;20228;-79
2022/08/23 03:57:51;;;;;;;3.60;3.20;;;;;;;18.59;56.45;98692.66;7064634;27;20211;-80
2022/08/23 04:01:13;;;;;;;3.30;3.00;;;;;;;18.32;55.86;98638.06;7064638;28;20227;-80
2022/08/23 04:04:35;;;;;;;3.83;3.53;;;;;;;18.22;56.72;98675.34;7079698;28;20220;-80
2022/08/23 04:07:56;;;;;;;5.00;3.90;;;;;;;18.25;56.23;98652.97;7060429;28;20201;-80
2022/08/23 04:11:18;;;;;;;4.27;3.87;;;;;;;18.45;56.56;98705.09;7036239;28;20274;-80
2022/08/23 04:14:41;;;;;;;5.00;4.60;;;;;;;18.48;56.66;98689.00;7036528;28;20252;-80
2022/08/23 04:18:03;;;;;;;4.43;3.70;;;;;;;18.88;55.38;98688.53;7030403;28;20275;-80
2022/08/23 04:21:24;;;;;;;5.27;4.03;;;;;;;18.79;55.85;98706.47;7007408;28;20202;-80
2022/08/23 04:24:47;;;;;;;6.50;4.67;;;;;;;18.85;55.52;98702.72;7008787;28;20646;-80
2022/08/23 04:28:08;;;;;;;4.20;3.80;;;;;;;18.82;55.42;98719.63;7007641;28;20201;-80
2022/08/23 04:31:33;;;;;;;4.30;3.90;;;;;;;18.61;55.49;98688.59;7008334;28;20214;-81
2022/08/23 04:34:54;;;;;;;4.13;3.73;;;;;;;18.64;55.46;98698.97;7007814;28;20228;-80
2022/08/23 04:38:16;;;;;;;3.67;3.37;;;;;;;19.01;54.97;98732.66;7005797;28;20871;-83
2022/08/23 04:45:16;;;;;;;4.47;4.00;;;;;;;18.05;56.33;98705.41;7008003;28;20221;-82
2022/08/23 04:48:39;;;;;;;5.37;3.90;;;;;;;18.34;57.03;98747.00;7031174;28;20229;-81
2022/08/23 04:52:01;;;;;;;6.20;4.00;;;;;;;18.67;56.41;98753.09;7020921;28;20208;-81
2022/08/23 04:55:23;;;;;;;5.10;3.83;;;;;;;18.94;55.03;98750.34;7035012;28;20225;-81
2022/08/23 04:58:44;;;;;;;3.97;3.63;;;;;;;18.64;55.32;98748.13;7033424;28;20205;-81
2022/08/23 05:02:06;;;;;;;8.87;4.23;;;;;;;18.52;55.79;98705.69;7036437;28;20662;-81
2022/08/23 05:05:29;;;;;;;4.07;3.67;;;;;;;19.09;55.10;98756.75;7038219;28;20217;-81
2022/08/23 05:08:51;;;;;;;4.53;3.70;;;;;;;19.03;53.90;98754.22;7036489;28;20658;-81
2022/08/23 05:12:12;;;;;;;4.93;3.70;;;;;;;19.32;53.82;98756.44;7036070;28;20193;-81
2022/08/23 05:15:34;;;;;;;4.57;3.87;;;;;;;19.34;53.80;98754.25;7036244;28;20315;-81
2022/08/23 05:18:55;;;;;;;3.90;3.60;;;;;;;19.24;54.35;98751.47;7036368;28;20205;-81
2022/08/23 05:22:18;;;;;;;7.40;3.70;;;;;;;18.85;55.13;98744.53;7036171;28;20619;-82
2022/08/23 05:25:49;;;;;;;4.20;3.80;;;;;;;19.08;55.40;98748.81;7035628;28;20277;-82
2022/08/23 05:29:11;;;;;;;4.33;3.80;;;;;;;19.22;54.33;98736.41;7034550;28;20322;-81
2022/08/23 05:32:32;;;;;;;5.37;3.97;;;;;;;18.96;54.77;98727.16;7035098;28;20603;-82
2022/08/23 05:35:54;;;;;;;3.80;3.50;;;;;;;18.93;55.46;98762.38;7035501;28;20232;-81
2022/08/23 05:39:17;;;;;;;3.83;3.43;;;;;;;18.98;55.38;98744.09;7034013;28;20205;-81
2022/08/23 05:42:38;;;;;;;9.37;3.90;;;;;;;19.25;54.49;98755.00;7035194;28;20212;-82
2022/08/23 05:46:01;;;;;;;3.57;3.27;;;;;;;19.96;53.57;98760.66;7034344;28;20305;-82
2022/08/23 05:49:22;;;;;;;5.80;3.23;;;;;;;20.40;51.79;98758.44;7031878;28;20242;-82
2022/08/23 05:52:44;;;;;;;4.43;3.30;;;;;;;21.22;49.70;98759.13;7033155;28;20200;-82
2022/08/23 05:56:13;;;;;;;3.37;3.10;;;;;;;21.53;49.51;98748.69;7032907;28;20256;-81
2022/08/23 05:59:34;;;;;;;3.90;3.07;;;;;;;21.48;48.58;98748.69;7032397;28;20791;-79
2022/08/23 06:02:56;;;;;;;3.33;3.03;;;;;;;21.78;48.39;98773.34;7016871;28;20289;-80
2022/08/23 06:06:18;;;;;;;3.43;3.13;;;;;;;21.91;47.64;98775.56;7009174;28;20220;-80
2022/08/23 06:09:39;;;;;;;3.30;3.00;;;;;;;22.10;47.63;98773.84;7031952;28;20292;-80
2022/08/23 06:13:03;;;;;;;3.57;3.27;;;;;;;22.57;46.59;98771.47;7032511;28;20229;-81
2022/08/23 06:16:28;;;;;;;3.20;2.87;;;;;;;23.19;45.08;98768.88;7031775;28;20221;-80
2022/08/23 06:19:50;;;;;;;3.20;2.90;;;;;;;23.04;45.69;98773.63;7015386;28;20230;-80
2022/08/23 06:23:11;;;;;;;2.80;2.60;;;;;;;23.64;44.49;98771.25;7003789;28;20218;-80
2022/08/23 06:26:34;;;;;;;3.23;2.63;;;;;;;24.40;42.80;98777.59;7003285;28;20245;-80
2022/08/23 06:29:57;;;;;;;2.93;2.70;;;;;;;24.37;42.88;98764.38;7003104;28;20228;-81
2022/08/23 06:33:19;;;;;;;4.90;2.50;;;;;;;24.95;40.61;98760.28;7003163;28;20198;-80
2022/08/23 06:36:41;;;;;;;2.87;2.60;;;;;;;25.60;39.71;98772.25;7003979;28;20226;-80
2022/08/23 06:40:03;;;;;;;7.83;2.90;;;;;;;25.74;38.63;98762.03;7002977;28;20217;-80
2022/08/23 06:43:25;;;;;;;2.73;2.40;;;;;;;26.18;38.20;98765.09;7002677;28;20232;-80
2022/08/23 06:46:48;;;;;;;2.87;2.60;;;;;;;26.52;37.43;98762.72;7020865;28;20197;-79
2022/08/23 06:50:10;;;;;;;4.77;2.60;;;;;;;26.95;36.30;98778.66;7017766;28;20202;-79
2022/08/23 06:53:32;;;;;;;4.67;2.43;;;;;;;27.20;35.76;98782.81;7003413;28;20308;-80
2022/08/23 06:56:54;;;;;;;5.03;2.27;;;;;;;27.46;34.72;98786.59;7001665;28;20236;-79
2022/08/23 07:00:16;;;;;;;4.23;2.30;;;;;;;27.45;34.70;98766.41;7001743;28;20186;-79
2022/08/23 07:03:38;;;;;;;2.37;2.17;;;;;;;27.36;34.71;98784.09;7025046;28;20225;-79
2022/08/23 07:07:02;;;;;;;4.20;2.40;;;;;;;27.96;33.41;98777.81;7030276;28;20353;-79
2022/08/23 07:10:23;;;;;;;4.53;2.30;;;;;;;28.15;33.90;98789.50;7029140;28;20712;-80
2022/08/23 07:13:45;;;;;;;2.67;2.47;;;;;;;28.55;33.83;98798.66;7030087;28;20228;-80
2022/08/23 07:17:08;;;;;;;2.80;2.27;;;;;;;28.98;32.36;98792.09;7037567;28;20255;-80
2022/08/23 07:20:31;;;;;;;3.20;2.10;;;;;;;29.06;33.03;98794.06;7042829;28;20216;-79
2022/08/23 07:23:52;;;;;;;2.27;1.87;;;;;;;29.22;31.84;98789.66;7036249;28;20229;-79
2022/08/23 07:27:14;;;;;;;2.90;2.50;;;;;;;28.42;32.79;98799.59;7030362;28;20207;-79
2022/08/23 07:30:36;;;;;;;2.20;2.00;;;;;;;28.43;32.63;98795.69;7048594;28;20188;-82
2022/08/23 07:33:59;;;;;;;3.77;2.20;;;;;;;29.13;31.97;98799.94;7053540;28;20226;-81
2022/08/23 07:37:21;;;;;;;3.03;2.30;;;;;;;29.40;30.79;98804.38;7035032;28;20274;-80
2022/08/23 07:40:43;;;;;;;2.50;2.20;;;;;;;29.65;30.83;98784.09;7015283;28;20222;-80
2022/08/23 07:44:07;;;;;;;2.37;2.23;;;;;;;29.67;29.93;98795.72;7018408;28;20229;-79
2022/08/23 07:47:29;;;;;;;3.10;2.27;;;;;;;29.80;30.73;98739.94;7029011;28;20199;-79
2022/08/23 07:50:52;;;;;;;2.50;2.30;;;;;;;30.11;30.17;98798.91;7031695;28;20263;-79
2022/08/23 07:54:16;;;;;;;2.70;2.10;;;;;;;30.44;29.09;98794.34;7032297;28;20578;-79
2022/08/23 07:57:38;;;;;;;3.17;2.10;;;;;;;30.78;29.67;98796.19;7013790;28;20370;-80
2022/08/23 08:01:10;;;;;;;2.70;2.27;;;;;;;30.16;29.20;98795.13;7002451;28;20196;-79
2022/08/23 08:04:32;;;;;;;2.80;2.20;;;;;;;30.58;29.32;98814.44;7014578;28;20214;-79
2022/08/23 08:07:53;;;;;;;3.73;2.40;;;;;;;31.39;28.24;98799.06;7030476;28;20240;-79
2022/08/23 08:11:19;;;;;;;2.53;2.30;;;;;;;31.55;28.04;98788.09;7039502;28;20201;-79
2022/08/23 08:14:41;;;;;;;4.30;2.53;;;;;;;31.05;28.83;98802.06;7042930;28;20382;-79
2022/08/23 08:18:02;;;;;;;2.40;2.20;;;;;;;31.20;27.57;98781.97;7020974;28;20218;-80
2022/08/23 08:21:24;;;;;;;3.50;2.60;;;;;;;31.91;27.14;98800.19;7034409;28;20244;-80
2022/08/23 08:24:45;;;;;;;2.73;2.40;;;;;;;31.55;27.55;98794.47;7005834;28;20271;-79
2022/08/23 08:28:09;;;;;;;3.07;2.10;;;;;;;31.54;27.76;98798.41;7004923;28;20568;-79
2022/08/23 08:31:30;;;;;;;3.77;2.30;;;;;;;32.18;27.14;98810.75;7005799;28;20201;-79
2022/08/23 08:34:52;;;;;;;5.33;2.00;;;;;;;30.94;28.45;98809.19;7006209;28;20320;-79
2022/08/23 08:38:13;;;;;;;2.77;2.10;;;;;;;30.80;28.45;98805.84;7004668;28;20212;-78
2022/08/23 08:41:48;;;;;;;2.20;2.00;;;;;;;31.56;27.26;98812.84;7013697;28;20271;-78
2022/08/23 08:45:15;;;;;;;3.43;2.30;;;;;;;32.66;26.05;98807.22;7005171;28;20221;-79
2022/08/23 08:48:40;;;;;;;2.77;2.23;;;;;;;32.37;26.22;98801.88;7008619;28;20206;-79
2022/08/23 08:52:08;;;;;;;3.10;2.03;;;;;;;32.08;24.31;98808.38;7034335;28;20280;-80
2022/08/23 08:55:33;;;;;;;2.80;2.20;;;;;;;32.16;25.26;98810.28;7032086;28;20237;-79
2022/08/23 08:58:59;;;;;;;2.53;2.03;;;;;;;32.13;25.80;98816.53;7026807;28;20226;-79
2022/08/23 09:02:23;;;;;;;3.50;2.10;;;;;;;32.31;25.45;98820.00;7005434;28;20194;-79
2022/08/23 09:05:49;;;;;;;2.43;1.97;;;;;;;33.38;23.98;98815.56;7020132;28;20250;-78
2022/08/23 09:09:20;;;;;;;4.90;2.40;;;;;;;33.86;24.76;98815.41;7031654;28;20210;-79
2022/08/23 09:12:50;;;;;;;3.37;2.37;;;;;;;33.07;24.35;98810.59;7017626;28;20796;-79
2022/08/23 09:16:21;;;;;;;7.23;4.37;;;;;;;33.71;24.12;98828.16;7004347;28;20323;-78
2022/08/23 09:19:46;;;;;;;2.80;1.93;;;;;;;33.50;23.99;98807.16;7003328;28;20197;-77
2022/08/23 09:23:09;;;;;;;3.00;2.00;;;;;;;34.24;23.21;98807.25;7003777;28;20223;-78
2022/08/23 09:26:31;;;;;;;3.33;2.00;;;;;;;34.32;23.15;98820.31;7004185;28;20214;-78
2022/08/23 09:29:56;;;;;;;3.13;2.30;;;;;;;34.20;23.94;98807.16;7019931;28;20212;-78
2022/08/23 09:33:18;;;;;;;4.60;3.00;;;;;;;34.49;23.30;98809.56;7010800;28;20209;-78
2022/08/23 09:36:41;;;;;;;3.43;3.03;;;;;;;34.45;23.11;98807.88;7013637;28;20237;-80
2022/08/23 09:40:16;;;;;;;1.90;1.80;;;;;;;34.74;22.60;98797.03;7029788;28;20345;-79
2022/08/23 09:43:47;;;;;;;2.50;2.30;;;;;;;34.34;23.38;98803.97;7032492;28;20227;-79
2022/08/23 09:47:12;;;;;;;4.13;2.20;;;;;;;35.07;22.31;98808.63;7031896;28;20246;-79
2022/08/23 09:50:38;;;;;;;3.27;2.30;;;;;;;34.81;21.93;98802.81;7008580;28;20228;-79
2022/08/23 09:54:08;;;;;;;3.17;1.80;;;;;;;34.91;21.33;98791.03;7003124;28;20226;-79
2022/08/23 09:57:32;;;;;;;3.70;2.27;;;;;;;34.67;21.98;98793.22;7030706;28;20231;-79
2022/08/23 10:01:12;;;;;;;3.23;2.33;;;;;;;34.23;22.00;98802.84;7009408;28;20202;-79
2022/08/23 10:04:40;;;;;;;3.53;1.80;;;;;;;35.62;20.64;98776.63;7017992;28;20224;-79
2022/08/23 10:08:03;;;;;;;5.33;2.47;;;;;;;34.84;21.18;98801.28;7017520;28;20215;-81
2022/08/23 10:11:28;;;;;;;2.50;2.03;;;;;;;35.06;21.20;98780.97;7027026;28;20220;-79
2022/08/23 10:14:50;;;;;;;6.47;2.00;;;;;;;35.60;20.38;98799.44;7028686;28;20312;-79
2022/08/23 10:18:18;;;;;;;3.90;2.03;;;;;;;35.11;20.71;98783.47;7029687;28;20216;-79
2022/08/23 10:21:42;;;;;;;3.23;1.93;;;;;;;35.43;20.40;98790.66;7030285;28;20231;-78
2022/08/23 10:25:11;;;;;;;4.30;2.40;;;;;;;35.62;20.08;98790.66;7031076;28;20712;-79
2022/08/23 10:32:24;;;;;;;3.60;1.80;;;;;;;34.72;20.61;98787.34;7031256;28;20289;-78
2022/08/23 10:35:52;;;;;;;3.80;1.90;;;;;;;34.69;20.20;98782.47;7032770;28;20320;-79
2022/08/23 10:39:16;;;;;;;4.13;2.00;;;;;;;36.10;19.69;98781.59;7034153;28;20208;-79
2022/08/23 10:42:43;;;;;;;4.03;2.03;;;;;;;36.31;18.67;98776.41;7028516;28;20208;-79
2022/08/23 10:46:07;;;;;;;4.63;2.13;;;;;;;36.31;18.84;98770.81;7003020;28;20221;-79
2022/08/23 10:49:29;;;;;;;3.37;1.90;;;;;;;35.27;18.79;98761.84;7017303;28;20197;-79
2022/08/23 10:52:54;;;;;;;3.97;2.20;;;;;;;34.86;19.66;98765.28;7031254;28;20205;-79
2022/08/23 10:56:19;;;;;;;2.70;2.10;;;;;;;35.02;19.15;98758.47;7028198;28;20228;-78
2022/08/23 10:59:42;;;;;;;3.47;2.20;;;;;;;35.38;18.36;98740.47;7026980;28;20279;-78
2022/08/23 11:03:11;;;;;;;3.53;1.90;;;;;;;35.82;18.01;98747.38;7059233;28;20204;-79
2022/08/23 11:06:47;;;;;;;1.90;1.70;;;;;;;35.94;18.82;98755.63;7058604;28;20195;-78
2022/08/23 11:10:14;;;;;;;3.90;1.87;;;;;;;36.03;17.55;98756.22;7043245;28;20314;-77
2022/08/23 11:13:36;;;;;;;3.17;1.90;;;;;;;36.05;17.83;98754.66;7029218;28;20221;-78
2022/08/23 11:17:00;;;;;;;2.20;2.00;;;;;;;35.48;18.14;98754.69;7027011;28;20292;-78
2022/08/23 11:20:59;;;;;;;2.13;1.93;;;;;;;33.32;20.83;98756.28;7029182;28;20233;-78
2022/08/23 11:24:50;;;;;;;4.00;2.00;;;;;;;35.44;18.22;98748.19;7022526;28;20241;-78
2022/08/23 11:28:31;;;;;;;4.50;2.03;;;;;;;34.44;19.65;98739.81;6994126;28;20209;-77
2022/08/23 11:32:00;;;;;;;1.87;1.73;;;;;;;34.63;19.33;98722.28;7017221;28;20241;-78
2022/08/23 11:35:37;;;;;;;4.70;1.90;;;;;;;34.61;19.03;98731.03;7001827;28;20285;-79
2022/08/23 11:39:11;;;;;;;2.37;1.80;;;;;;;35.83;18.83;98724.56;7001055;28;20182;-79
2022/08/23 11:42:47;;;;;;;3.57;1.90;;;;;;;36.29;18.81;98728.22;7001820;28;20233;-79
2022/08/23 11:46:30;;;;;;;2.20;2.00;;;;;;;36.71;18.51;98724.13;7003080;28;20624;-78
2022/08/23 11:50:11;;;;;;;5.20;2.17;;;;;;;32.54;21.84;98738.22;7006993;28;20198;-80
2022/08/23 11:53:49;;;;;;;3.07;1.90;;;;;;;34.34;20.94;98731.16;7008278;28;20229;-79
2022/08/23 11:57:19;;;;;;;3.33;1.93;;;;;;;35.74;18.96;98718.41;7010009;28;20605;-78
2022/08/23 12:01:05;;;;;;;3.50;2.07;;;;;;;36.46;17.98;98696.81;7005901;28;20225;-78
2022/08/23 12:04:33;;;;;;;2.87;2.10;;;;;;;36.15;18.37;98717.53;7006843;28;20255;-79
2022/08/23 12:08:44;;;;;;;2.90;1.90;;;;;;;35.66;18.59;98722.19;7007040;28;20200;-78
2022/08/23 12:12:24;;;;;;;3.37;1.80;;;;;;;36.07;18.78;98729.03;7006130;28;20198;-78
2022/08/23 12:16:06;;;;;;;4.87;2.33;;;;;;;35.76;18.54;98703.97;7005808;28;20228;-79
2022/08/23 12:19:30;;;;;;;2.93;1.97;;;;;;;36.43;18.28;98715.22;7005923;28;20269;-79
2022/08/23 12:22:58;;;;;;;4.97;2.27;;;;;;;36.92;17.99;98709.56;7006479;28;20274;-78
2022/08/23 12:26:26;;;;;;;2.63;1.93;;;;;;;36.45;18.46;98709.22;7009975;28;20264;-79
2022/08/23 12:29:55;;;;;;;3.53;1.80;;;;;;;37.27;17.35;98699.66;7005221;28;20188;-79
2022/08/23 12:33:26;;;;;;;3.73;2.23;;;;;;;36.32;18.15;98688.94;7005619;28;20242;-78
2022/08/23 12:36:57;;;;;;;2.93;2.00;;;;;;;36.73;17.86;98704.09;7006204;28;20753;-79
2022/08/23 12:40:25;;;;;;;3.10;2.00;;;;;;;36.54;17.96;98698.56;7004684;28;20276;-79
2022/08/23 12:44:00;;;;;;;4.90;2.30;;;;;;;35.20;18.98;98709.19;7017668;28;20220;-78
2022/08/23 12:47:23;;;;;;;2.63;2.00;;;;;;;35.09;19.96;98682.94;7034185;28;20221;-78
2022/08/23 12:50:51;;;;;;;4.63;2.23;;;;;;;34.58;20.37;98695.38;7032691;28;20240;-79
2022/08/23 12:54:15;;;;;;;2.13;1.80;;;;;;;35.01;20.41;98695.19;7034121;28;20285;-78
2022/08/23 12:57:39;;;;;;;3.73;2.07;;;;;;;35.74;19.74;98701.56;7032531;28;20232;-79
2022/08/23 13:01:06;;;;;;;3.33;2.17;;;;;;;35.94;19.17;98699.50;7009656;28;20674;-79
2022/08/23 13:04:28;;;;;;;3.30;2.23;;;;;;;35.94;19.68;98693.88;7005460;28;20247;-79
2022/08/23 13:07:50;;;;;;;3.70;2.00;;;;;;;36.46;18.86;98679.94;7004837;28;20237;-78
2022/08/23 13:11:13;;;;;;;2.83;1.97;;;;;;;35.66;19.66;98680.09;7005510;28;20228;-79
2022/08/23 13:14:36;;;;;;;3.20;1.90;;;;;;;35.05;20.21;98678.44;7004643;28;20605;-79
2022/08/23 13:18:00;;;;;;;3.30;2.10;;;;;;;36.43;19.34;98680.72;7004461;28;20222;-79
2022/08/23 13:21:29;;;;;;;2.47;2.10;;;;;;;34.96;20.06;98680.66;7005031;28;20205;-79
2022/08/23 13:25:03;;;;;;;5.53;2.03;;;;;;;35.45;19.28;98681.69;7014050;28;20723;-79
2022/08/23 13:28:27;;;;;;;5.83;2.30;;;;;;;34.15;20.58;98683.47;7033559;28;20185;-79
2022/08/23 13:31:51;;;;;;;2.70;1.90;;;;;;;34.18;20.75;98691.97;7034615;28;20213;-79
2022/08/23 13:35:30;;;;;;;2.73;1.97;;;;;;;34.49;21.16;98671.53;7034480;28;20256;-81
2022/08/23 13:38:51;;;;;;;2.90;1.90;;;;;;;34.78;20.51;98669.03;7034086;28;20231;-79
2022/08/23 13:42:13;;;;;;;2.77;2.10;;;;;;;34.92;20.68;98665.75;7032982;28;20236;-79
2022/08/23 13:45:37;;;;;;;4.83;2.13;;;;;;;35.19;20.21;98665.53;7033467;28;20789;-80
2022/08/23 13:49:01;;;;;;;2.33;1.97;;;;;;;34.86;20.53;98665.22;7033446;28;20286;-79
2022/08/23 13:52:24;;;;;;;2.77;1.93;;;;;;;34.58;20.89;98669.34;7040347;28;20201;-80
2022/08/23 13:55:47;;;;;;;3.53;2.20;;;;;;;34.66;20.92;98673.94;7034569;28;20244;-80
2022/08/23 13:59:19;;;;;;;2.67;2.30;;;;;;;34.12;20.68;98684.19;7031920;28;20784;-79
2022/08/23 14:02:41;;;;;;;3.13;1.90;;;;;;;34.59;20.92;98677.38;7026265;28;20204;-79
2022/08/23 14:06:02;;;;;;;4.17;1.90;;;;;;;33.68;21.23;98674.22;7031639;28;20272;-78
2022/08/23 14:09:26;;;;;;;2.30;2.10;;;;;;;34.22;21.10;98661.25;7029991;28;20220;-80
2022/08/23 14:12:50;;;;;;;4.43;1.80;;;;;;;34.65;20.86;98675.09;7027741;28;20201;-80
2022/08/23 14:16:15;;;;;;;2.53;2.00;;;;;;;34.60;20.50;98672.59;7012798;28;20710;-79
2022/08/23 14:19:36;;;;;;;3.37;2.20;;;;;;;34.01;20.59;98671.94;7002402;28;20284;-79
2022/08/23 14:22:59;;;;;;;4.67;2.00;;;;;;;33.30;21.33;98660.78;7013455;28;20228;-80
2022/08/23 14:26:22;;;;;;;3.43;2.17;;;;;;;33.54;21.46;98674.63;7030770;28;21006;-80
2022/08/23 14:29:43;;;;;;;4.40;2.03;;;;;;;34.07;20.96;98654.50;7030361;28;20212;-80
2022/08/23 14:33:05;;;;;;;3.83;1.87;;;;;;;34.31;20.88;98650.72;7031002;28;20677;-80
2022/08/23 14:36:27;;;;;;;4.00;2.40;;;;;;;34.59;20.30;98662.56;7031333;28;20577;-79
2022/08/23 14:39:49;;;;;;;2.40;2.20;;;;;;;34.42;20.27;98666.56;7030362;28;20219;-80
2022/08/23 14:43:12;;;;;;;3.70;1.83;;;;;;;34.51;20.66;98644.81;7030501;28;20684;-80
2022/08/23 14:46:33;;;;;;;2.53;2.10;;;;;;;34.71;20.63;98649.25;7030570;28;20200;-80
2022/08/23 14:49:55;;;;;;;3.40;2.00;;;;;;;35.04;20.02;98663.63;7030235;28;20201;-80
2022/08/23 14:53:18;;;;;;;2.37;2.00;;;;;;;35.07;19.97;98625.63;7025259;28;20200;-79
2022/08/23 14:56:39;;;;;;;2.23;2.00;;;;;;;35.52;19.71;98643.38;7030226;28;20309;-80
2022/08/23 15:00:04;;;;;;;1.90;1.80;;;;;;;35.54;19.33;98654.25;7008900;28;20210;-80
2022/08/23 15:03:27;;;;;;;2.97;2.03;;;;;;;35.11;19.40;98646.13;7005381;28;20217;-79
2022/08/23 15:06:49;;;;;;;3.67;2.00;;;;;;;35.52;19.50;98649.00;7002604;28;20202;-79
2022/08/23 15:10:12;;;;;;;2.53;2.20;;;;;;;35.56;19.65;98669.47;7001570;28;20252;-79
2022/08/23 15:13:34;;;;;;;2.30;2.10;;;;;;;35.42;19.62;98657.22;7014852;28;20232;-79
2022/08/23 15:16:57;;;;;;;3.83;2.03;;;;;;;35.94;19.16;98666.63;7016001;28;20525;-80
2022/08/23 15:20:19;;;;;;;4.13;2.27;;;;;;;35.48;19.05;98661.34;7008545;28;20225;-79
2022/08/23 15:23:42;;;;;;;3.17;2.13;;;;;;;35.40;19.49;98666.00;7006817;28;20233;-79
2022/08/23 15:27:04;;;;;;;3.90;2.30;;;;;;;35.61;19.03;98641.13;7008171;28;20339;-79
2022/08/23 15:30:25;;;;;;;2.27;2.10;;;;;;;35.46;19.43;98653.28;7006616;28;20247;-79
2022/08/23 15:33:48;;;;;;;2.73;2.20;;;;;;;35.25;19.52;98636.03;7007461;28;20278;-80
2022/08/23 15:37:11;;;;;;;2.23;2.00;;;;;;;35.02;19.57;98648.34;7007629;28;20344;-80
2022/08/23 15:40:32;;;;;;;2.53;2.10;;;;;;;35.11;19.21;98651.72;7006698;28;20249;-79
2022/08/23 15:43:54;;;;;;;2.40;2.13;;;;;;;34.90;19.28;98640.09;7007381;28;20221;-79
2022/08/23 15:47:20;;;;;;;2.23;1.90;;;;;;;34.33;20.10;98649.19;7007488;28;20240;-79
2022/08/23 15:50:45;;;;;;;2.40;2.03;;;;;;;34.12;19.82;98650.59;7007592;28;20329;-80
2022/08/23 15:54:07;;;;;;;2.53;2.00;;;;;;;34.17;20.37;98651.16;7015958;28;20316;-79
2022/08/23 15:57:28;;;;;;;3.00;2.03;;;;;;;33.83;20.54;98632.28;7035102;28;20235;-81
2022/08/23 16:00:51;;;;;;;3.10;2.00;;;;;;;34.16;20.90;98641.13;7035530;28;20355;-79
2022/08/23 16:04:13;;;;;;;3.87;2.10;;;;;;;34.28;20.53;98643.84;7036159;28;20709;-80
2022/08/23 16:07:36;;;;;;;3.00;2.00;;;;;;;33.71;21.29;98640.75;7034756;28;20200;-80
2022/08/23 16:10:57;;;;;;;3.13;2.60;;;;;;;33.98;21.02;98644.66;7035018;28;20205;-79
2022/08/23 16:14:19;;;;;;;2.90;1.90;;;;;;;34.07;20.42;98629.31;7035665;28;20249;-80