Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:53;;;;;;;9.70;3.35;;;;;;;;;;5112322;28;20483;-76
2022/10/19 00:04:19;;;;;;;9.32;3.20;;;;;;;;;;5112712;28;20412;-75
2022/10/19 00:06:45;;;;;;;10.75;3.38;;;;;;;;;;5112699;28;20408;-77
2022/10/19 00:09:14;;;;;;;11.50;3.10;;;10.70;99.90;;;;;;5112301;28;20916;-74
2022/10/19 00:11:42;;;;;;;9.55;3.20;;;;;;;;;;5112346;28;20489;-74
2022/10/19 00:14:12;;;;;;;8.35;3.10;;;10.60;99.90;;;;;;5095161;28;20393;-76
2022/10/19 00:16:39;;;;;;;12.30;3.40;;;;;;;;;;5112354;28;20963;-75
2022/10/19 00:19:08;;;;;;;7.97;3.08;;;10.60;99.90;;;;;;5112065;28;20396;-75
2022/10/19 00:21:34;;;;;;;10.23;3.05;;;10.40;99.90;;;;;;5111999;28;20449;-75
2022/10/19 00:24:00;;;;;;;9.02;3.20;;;;;;;;;;5112193;28;20782;-74
2022/10/19 00:26:26;;;;;;;8.88;3.03;;;10.30;99.90;;;;;;5111972;28;20895;-76
2022/10/19 00:28:54;;;;;;;9.38;3.10;;;;;;;;;;5111660;28;20416;-76
2022/10/19 00:31:20;;;;;;;9.75;3.40;;;;;;;;;;5111824;28;20396;-76
2022/10/19 00:33:47;;;;;;;12.40;3.20;;;;;;;;;;5111803;28;20748;-75
2022/10/19 00:36:32;;;;;;;15.95;3.47;;;10.40;99.90;;;;;;5111669;28;20764;-75
2022/10/19 00:38:58;;;;;;;10.27;3.00;;;10.40;99.90;;;;;;5094640;28;20408;-75
2022/10/19 00:41:25;;;;;;;10.68;3.13;;;;;;;;;;5112921;28;20476;-75
2022/10/19 00:43:52;;;;;;;10.07;3.05;;;;;;;;;;5111607;28;20898;-75
2022/10/19 00:46:18;;;;;;;9.90;3.00;;;;;;;;;;5111473;28;20396;-76
2022/10/19 00:48:44;;;;;;;12.25;3.40;;;;;;;;;;5093882;28;20480;-75
2022/10/19 00:51:10;;;;;;;8.98;2.90;;;;;;;;;;5111214;28;20396;-76
2022/10/19 00:53:36;;;;;;;11.70;3.17;;;;;;;;;;5111575;28;20392;-75
2022/10/19 00:56:08;;;;;;;8.80;3.10;;;10.40;99.90;;;;;;5077352;28;20472;-76
2022/10/19 00:58:34;;;;;;;9.95;2.65;;;;;;;;;;5111644;28;20721;-76
2022/10/19 01:01:03;;;;;;;10.35;2.92;;;10.50;99.90;;;;;;5111118;28;20396;-76
2022/10/19 01:03:29;;;;;;;11.68;3.35;;;;;;;;;;5111147;28;20404;-75
2022/10/19 01:05:58;;;;;;;10.82;3.00;;;10.50;99.90;;;;;;5111246;28;20403;-76
2022/10/19 01:08:25;;;;;;;7.97;2.90;;;10.20;99.90;;;;;;5094393;28;20780;-75
2022/10/19 01:10:59;;;;;;;7.57;2.70;;;;;;;;;;5110897;28;20393;-75
2022/10/19 01:13:31;;;;;;;9.32;2.90;;;;;;;;;;5110966;28;20892;-75
2022/10/19 01:16:04;;;;;;;8.90;2.80;;;10.50;99.90;;;;;;5110761;28;20495;-74
2022/10/19 01:18:44;;;;;;;11.50;3.08;;;;;;;;;;5110818;28;20404;-75
2022/10/19 01:21:16;;;;;;;11.23;3.22;;;;;;;;;;5111208;28;20400;-76
2022/10/19 01:24:07;;;;;;;12.73;3.05;;;10.50;99.90;;;;;;5111078;28;20396;-75
2022/10/19 01:26:36;;;;;;;9.63;3.05;;;;;;;;;;5110640;28;20404;-75
2022/10/19 01:29:30;;;;;;;8.60;3.25;;;10.70;99.90;;;;;;5110502;28;20427;-75
2022/10/19 01:32:02;;;;;;;9.93;3.00;;;;;;;;;;5110932;28;20900;-75
2022/10/19 01:34:31;;;;;;;8.88;3.28;;;;;;;;;;5094182;28;20400;-76
2022/10/19 01:37:02;;;;;;;9.13;3.20;;;10.70;99.90;;;;;;5110653;28;20514;-75
2022/10/19 01:39:35;;;;;;;8.00;2.75;;;;;;;;;;5110939;28;20914;-75
2022/10/19 01:42:22;;;;;;;10.20;3.15;;;;;;;;;;5110575;28;20400;-75
2022/10/19 01:45:16;;;;;;;11.35;3.13;;;10.60;99.90;;;;;;5063152;28;20458;-75
2022/10/19 01:47:44;;;;;;;9.77;2.80;;;;;;;;;;5110582;28;20919;-75
2022/10/19 01:50:21;;;;;;;9.63;3.05;;;;;;;;;;5110864;28;20403;-76
2022/10/19 01:52:48;;;;;;;8.13;2.60;;;10.50;99.90;;;;;;5093626;28;20400;-76
2022/10/19 01:55:16;;;;;;;9.97;2.83;;;10.70;99.90;;;;;;5093793;28;20467;-76
2022/10/19 01:57:46;;;;;;;9.20;2.40;;;10.40;99.90;;;;;;5093915;28;20744;-76
2022/10/19 02:00:14;;;;;;;8.93;2.20;;;;;;;;;;5111121;28;20412;-75
2022/10/19 02:02:42;;;;;;;9.40;2.50;;;;;;;;;;5114536;28;20396;-76
2022/10/19 02:05:09;;;;;;;10.00;2.90;;;;;;;;;;5114673;28;20471;-76
2022/10/19 02:07:36;;;;;;;8.67;2.43;;;;;;;;;;5114597;28;20538;-76
2022/10/19 02:10:03;;;;;;;7.65;2.40;;;10.80;99.90;;;;;;5114631;28;20479;-76
2022/10/19 02:12:30;;;;;;;6.70;2.63;;;;;;;;;;5114666;28;20423;-75
2022/10/19 02:15:00;;;;;;;9.82;2.67;;;10.80;99.90;;;;;;5114499;28;20428;-74
2022/10/19 02:17:34;;;;;;;11.43;2.88;;;11.00;99.90;;;;;;5114372;28;20805;-75
2022/10/19 02:20:01;;;;;;;15.95;3.08;;;;;;;;;;5114668;28;20483;-75
2022/10/19 02:22:27;;;;;;;9.85;2.78;;;;;;;;;;5114550;28;20918;-76
2022/10/19 02:24:53;;;;;;;7.82;2.65;;;;;;;;;;5097271;28;20393;-75
2022/10/19 02:27:19;;;;;;;8.27;2.58;;;;;;;;;;5097242;28;20400;-76
2022/10/19 02:29:45;;;;;;;8.80;3.20;;;;;;;;;;5096874;28;20424;-76
2022/10/19 02:32:12;;;;;;;7.28;2.20;;;;;;;;;;5097096;28;20480;-76
2022/10/19 02:34:39;;;;;;;7.95;2.40;;;10.90;99.90;;;;;;5097279;28;20388;-75
2022/10/19 02:37:05;;;;;;;6.75;2.50;;;11.10;99.90;;;;;;5097206;28;20488;-75
2022/10/19 02:39:32;;;;;;;8.13;2.47;;;;;;;;;;5113952;28;20401;-75
2022/10/19 02:42:01;;;;;;;9.90;2.60;;;;;;;;;;5113931;28;20505;-73
2022/10/19 02:44:30;;;;;;;10.02;2.60;;;;;;;;;;5114160;28;20428;-77
2022/10/19 02:47:06;;;;;;;8.63;2.50;;;10.90;99.90;;;;;;5113977;28;20407;-76
2022/10/19 02:49:34;;;;;;;10.60;2.70;;;;;;;;;;5096563;28;20416;-76
2022/10/19 02:52:03;;;;;;;10.82;2.65;;;;;;;;;;5113768;28;20412;-76
2022/10/19 02:54:29;;;;;;;10.47;2.83;;;;;;;;;;5113669;28;20977;-76
2022/10/19 02:56:55;;;;;;;10.18;2.55;;;10.90;99.90;;;;;;5096728;28;20959;-76
2022/10/19 02:59:22;;;;;;;10.80;2.70;;;;;;;;;;5113656;28;20888;-76
2022/10/19 03:01:48;;;;;;;9.13;2.60;;;;;;;;;;5096510;28;20404;-76
2022/10/19 03:04:14;;;;;;;10.05;2.80;;;;;;;;;;5113839;28;20863;-76
2022/10/19 03:06:40;;;;;;;6.95;2.20;;;;;;;;;;5113699;28;20744;-76
2022/10/19 03:09:06;;;;;;;8.90;2.55;;;;;;;;;;5096193;28;20924;-75
2022/10/19 03:11:32;;;;;;;9.10;2.40;;;;;;;;;;5113196;28;20846;-76
2022/10/19 03:13:58;;;;;;;10.88;2.63;;;;;;;;;;5112909;28;20396;-77
2022/10/19 03:16:24;;;;;;;10.93;2.80;;;;;;;;;;5113379;28;20567;-76
2022/10/19 03:18:50;;;;;;;10.73;2.60;;;;;;;;;;5113086;28;20407;-76
2022/10/19 03:21:17;;;;;;;9.00;2.42;;;;;;;;;;5113060;28;20400;-75
2022/10/19 03:23:43;;;;;;;7.70;2.40;;;11.00;99.90;;;;;;5113341;28;20730;-76
2022/10/19 03:26:11;;;;;;;8.67;2.70;;;;;;;;;;5113167;28;20400;-75
2022/10/19 03:28:37;;;;;;;6.45;2.55;;;;;;;;;;5113011;28;20413;-76
2022/10/19 03:31:03;;;;;;;10.32;3.13;;;;;;;;;;5113064;28;20396;-75
2022/10/19 03:33:30;;;;;;;8.63;2.90;;;;;;;;;;5113145;28;20475;-75
2022/10/19 03:36:14;;;;;;;15.13;3.35;;;;;;;;;;5079858;28;20400;-75
2022/10/19 03:38:41;;;;;;;9.45;3.00;;;;;;;;;;5112652;28;20741;-74
2022/10/19 03:41:07;;;;;;;9.35;2.95;;;;;;;;;;5112884;28;20424;-75
2022/10/19 03:43:33;;;;;;;9.65;2.85;;;10.60;99.90;;;;;;5095936;28;20408;-74
2022/10/19 03:45:59;;;;;;;9.75;2.78;;;;;;;;;;5112666;28;20400;-75
2022/10/19 03:48:26;;;;;;;7.97;2.45;;;;;;;;;;5078747;28;20420;-76
2022/10/19 03:51:04;;;;;;;10.02;2.78;;;10.60;99.90;;;;;;5112535;28;20456;-76
2022/10/19 03:53:31;;;;;;;9.77;3.03;;;;;;;;;;5112475;28;20396;-75
2022/10/19 03:56:00;;;;;;;11.07;3.00;;;;;;;;;;5112827;28;20774;-76
2022/10/19 03:58:26;;;;;;;8.47;3.20;;;;;;;;;;5095469;28;20965;-76
2022/10/19 04:00:53;;;;;;;11.75;2.58;;;;;;;;;;5112792;28;20422;-76
2022/10/19 04:03:19;;;;;;;11.52;2.80;;;;;;;;;;5112683;28;20400;-75
2022/10/19 04:05:45;;;;;;;16.17;3.45;;;;;;;;;;5112086;28;20907;-76
2022/10/19 04:08:10;;;;;;;11.03;3.10;;;10.30;99.90;;;;;;5112308;28;20477;-76
2022/10/19 04:10:36;;;;;;;9.80;2.80;;;;;;;;;;5078659;28;20392;-75
2022/10/19 04:13:02;;;;;;;10.10;3.25;;;;;;;;;;5095230;28;20407;-76
2022/10/19 04:15:28;;;;;;;11.65;3.00;;;;;;;;;;5112105;28;20938;-75
2022/10/19 04:17:55;;;;;;;8.93;2.85;;;;;;;;;;5095147;28;20407;-76
2022/10/19 04:20:21;;;;;;;16.33;2.67;;;;;;;;;;5111982;28;20524;-77
2022/10/19 04:22:47;;;;;;;10.27;2.78;;;;;;;;;;5095210;28;21058;-76
2022/10/19 04:25:13;;;;;;;11.30;3.05;;;;;;;;;;5111809;28;20404;-76
2022/10/19 04:27:39;;;;;;;8.82;2.88;;;;;;;;;;5094664;28;20432;-76
2022/10/19 04:30:05;;;;;;;11.75;3.50;;;;;;;;;;5111405;28;20458;-75
2022/10/19 04:32:31;;;;;;;9.38;2.70;;;10.00;99.90;;;;;;5112021;28;20436;-75
2022/10/19 04:34:56;;;;;;;10.52;3.20;;;10.10;99.90;;;;;;5111837;28;20484;-74
2022/10/19 04:37:22;;;;;;;11.00;3.40;;;;;;;;;;5111836;28;20415;-75
2022/10/19 04:39:48;;;;;;;10.10;3.08;;;;;;;;;;5078378;28;20423;-77
2022/10/19 04:42:14;;;;;;;11.48;3.15;;;;;;;;;;5095082;28;20491;-77
2022/10/19 04:44:40;;;;;;;9.27;3.03;;;;;;;;;;5078169;28;20407;-76
2022/10/19 04:47:06;;;;;;;9.75;3.03;;;;;;;;;;5112122;28;20789;-76
2022/10/19 04:49:33;;;;;;;10.13;3.20;;;;;;;;;;5094427;28;20416;-76
2022/10/19 04:51:59;;;;;;;10.13;3.10;;;;;;;;;;5094878;28;20415;-77
2022/10/19 04:54:25;;;;;;;11.88;3.00;;;;;;;;;;5077859;28;20408;-77
2022/10/19 04:56:52;;;;;;;7.82;2.83;;;;;;;;;;5111857;28;20483;-77
2022/10/19 04:59:19;;;;;;;11.05;3.30;;;;;;;;;;5094992;28;20752;-76
2022/10/19 05:01:45;;;;;;;11.40;3.35;;;;;;;;;;5094456;28;20428;-77
2022/10/19 05:04:11;;;;;;;10.75;3.30;;;;;;;;;;5111580;28;20408;-77
2022/10/19 05:06:37;;;;;;;9.87;2.90;;;;;;;;;;5111286;28;20432;-76
2022/10/19 05:09:03;;;;;;;24.95;11.60;;;;;;;;;;5111017;28;20424;-76
2022/10/19 05:11:29;;;;;;;28.58;14.75;;;;;;;;;;5094267;28;20400;-77
2022/10/19 05:13:56;;;;;;;20.73;8.37;;;10.20;99.90;;;;;;5094162;28;20892;-77
2022/10/19 05:16:23;;;;;;;17.73;7.35;;;10.00;99.90;;;;;;5111208;28;20395;-76
2022/10/19 05:18:50;;;;;;;15.47;9.10;;;;;;;;;;5110887;28;20483;-77
2022/10/19 05:21:16;;;;;;;17.77;8.48;;;10.00;99.90;;;;;;5094190;28;20404;-77
2022/10/19 05:23:42;;;;;;;14.83;5.57;;;;;;;;;;5094169;28;20406;-77
2022/10/19 05:26:17;;;;;;;13.82;3.67;;;;;;;;;;5111428;28;20426;-77
2022/10/19 05:28:50;;;;;;;12.15;3.30;;;10.10;99.90;;;;;;5110881;28;20481;-78
2022/10/19 05:31:17;;;;;;;10.32;2.80;;;;;;;;;;5110848;28;20428;-77
2022/10/19 05:33:44;;;;;;;13.35;3.05;;;;;;;;;;5111033;28;20479;-78
2022/10/19 05:36:24;;;;;;;10.20;2.83;;;10.10;99.90;;;;;;5110530;28;20425;-77
2022/10/19 05:38:51;;;;;;;11.05;2.35;;;;;;;;;;5094014;28;20412;-77
2022/10/19 05:41:17;;;;;;;10.18;2.60;;;;;;;;;;5093931;28;20400;-77
2022/10/19 05:43:45;;;;;;;11.55;2.67;;;;;;;;;;5111158;28;20427;-77
2022/10/19 05:46:16;;;;;;;11.98;3.38;;;10.20;99.90;;;;;;5112163;28;20416;-77
2022/10/19 05:48:42;;;;;;;10.48;2.85;;;;;;;;;;5093891;28;20796;-77
2022/10/19 05:51:10;;;;;;;11.25;3.05;;;;;;;;;;5093900;28;20404;-77
2022/10/19 05:53:36;;;;;;;10.30;2.72;;;;;;;;;;5110797;28;20895;-77
2022/10/19 05:56:07;;;;;;;8.55;2.40;;;9.90;99.90;;;;;;5094416;28;20747;-77
2022/10/19 05:58:34;;;;;;;13.38;2.92;;;;;;;;;;5093904;28;20405;-77
2022/10/19 06:01:00;;;;;;;11.15;2.83;;;10.30;99.90;;;;;;5093913;28;20411;-75
2022/10/19 06:03:27;;;;;;;13.40;3.05;;;;;;;;;;5110663;28;20392;-78
2022/10/19 06:05:54;;;;;;;10.88;2.42;;;10.20;99.90;;;;;;5093776;28;20404;-77
2022/10/19 06:08:21;;;;;;;12.07;2.40;;;;;;;;;;5110720;28;20428;-78
2022/10/19 06:10:48;;;;;;;10.87;2.37;;;10.00;99.90;;;;;;5110680;28;20427;-78
2022/10/19 06:13:15;;;;;;;12.30;3.17;;;;;;;;;;5093883;28;20725;-78
2022/10/19 06:15:41;;;;;;;15.93;5.57;;;;;;;;;;5093558;28;20465;-78
2022/10/19 06:18:08;;;;;;;16.95;6.32;;;;;;;;;;5093945;28;20404;-77
2022/10/19 06:20:38;;;;;;;16.08;6.30;;;;;;;;;;5110653;28;20436;-77
2022/10/19 06:23:04;;;;;;;13.50;4.28;;;;;;;;;;5110408;28;20502;-79
2022/10/19 06:25:31;;;;;;;14.85;3.78;;;;;;;;;;5110480;28;20407;-76
2022/10/19 06:27:57;;;;;;;13.80;3.40;;;;;;;;;;5110754;28;20404;-74
2022/10/19 06:30:24;;;;;;;11.20;2.60;;;;;;;;;;5093287;28;20961;-77
2022/10/19 06:32:50;;;;;;;22.25;11.25;;;;;;;;;;5111485;28;20737;-77
2022/10/19 06:35:16;;;;;;;15.82;6.38;;;;;;;;;;5110265;28;20393;-77
2022/10/19 06:37:42;;;;;;;19.65;3.33;;;10.50;99.90;;;;;;5093775;28;20418;-77
2022/10/19 06:40:09;;;;;;;15.13;3.25;;;10.30;99.90;;;;;;5110241;28;20872;-77
2022/10/19 06:42:38;;;;;;;10.35;2.40;;;;;;;;;;5110522;28;20396;-77
2022/10/19 06:45:06;;;;;;;12.98;2.55;;;10.50;99.90;;;;;;5110678;28;20397;-76
2022/10/19 06:47:33;;;;;;;9.27;2.00;;;;;;;;;;5111229;28;20423;-77
2022/10/19 06:49:59;;;;;;;11.27;2.80;;;;;;;;;;5096858;28;20427;-76
2022/10/19 06:52:25;;;;;;;14.35;3.40;;;;;;;;;;5097583;28;20392;-76
2022/10/19 06:54:51;;;;;;;14.20;3.22;;;;;;;;;;5114162;28;20439;-76
2022/10/19 06:57:17;;;;;;;11.10;2.75;;;10.40;99.90;;;;;;5114116;28;20399;-77
2022/10/19 06:59:43;;;;;;;12.37;2.93;;;;;;;;;;5097046;28;20396;-77
2022/10/19 07:02:12;;;;;;;13.47;3.07;;;;;;;;;;5113758;28;20896;-77
2022/10/19 07:04:38;;;;;;;12.55;2.85;;;;;;;;;;5113721;28;20396;-77
2022/10/19 07:07:04;;;;;;;13.27;2.55;;;;;;;;;;5113581;28;20400;-77
2022/10/19 07:09:30;;;;;;;15.07;3.37;;;;;;;;;;5113523;28;20446;-78
2022/10/19 07:11:56;;;;;;;18.20;8.07;;;;;;;;;;5113710;28;20399;-76
2022/10/19 07:14:27;;;;;;;15.35;3.47;;;;;;;;;;5113372;28;20403;-76
2022/10/19 07:16:54;;;;;;;17.33;5.50;;;10.80;99.90;;;;;;5096519;28;20431;-76
2022/10/19 07:19:20;;;;;;;15.90;2.93;;;;;;;;;;5113303;28;20461;-74
2022/10/19 07:21:50;;;;;;;14.65;3.80;;;10.90;99.90;;;;;;5113286;28;20408;-76
2022/10/19 07:24:16;;;;;;;13.85;3.90;;;;;;;;;;5113916;28;20748;-77
2022/10/19 07:26:42;;;;;;;17.70;3.40;;;;;;;;;;5096549;28;20412;-77
2022/10/19 07:29:08;;;;;;;14.27;3.60;;;11.00;99.90;;;;;;5112896;28;20510;-77
2022/10/19 07:31:34;;;;;;;18.27;4.55;;;11.00;99.90;;;;;;5096537;28;20397;-77
2022/10/19 07:34:02;;;;;;;16.10;3.15;;;;;;;;;;5096469;28;20422;-77
2022/10/19 07:36:29;;;;;;;14.98;2.60;;;;;;;;;;5113348;28;20907;-77
2022/10/19 07:38:55;;;;;;;15.23;2.77;;;;;;;;;;5113255;28;20515;-77
2022/10/19 07:41:22;;;;;;;14.02;2.45;;;;;;;;;;5096559;28;20400;-77
2022/10/19 07:43:48;;;;;;;11.90;2.35;;;;;;;;;;5112990;28;20809;-77
2022/10/19 07:46:16;;;;;;;14.43;2.60;;;;;;;;;;5113901;28;20420;-75
2022/10/19 07:48:43;;;;;;;12.77;2.47;;;;;;;;;;5113351;28;20420;-77
2022/10/19 07:51:10;;;;;;;12.77;2.25;;;11.10;99.90;;;;;;5096352;28;20396;-77
2022/10/19 07:53:36;;;;;;;12.60;2.77;;;;;;;;;;5095794;28;20438;-77
2022/10/19 07:56:08;;;;;;;14.63;2.20;;;11.50;99.90;;;;;;5113407;28;20744;-77
2022/10/19 07:58:35;;;;;;;15.13;2.90;;;11.60;99.90;;;;;;5112933;28;20903;-77
2022/10/19 08:01:10;;;;;;;14.45;2.55;;;11.70;99.90;;;;;;5113106;28;20458;-77
2022/10/19 08:03:36;;;;;;;11.23;2.72;;;;;;;;;;5095787;28;20427;-78
2022/10/19 08:06:04;;;;;;;12.77;2.57;;;11.90;99.90;;;;;;5112520;28;20551;-77
2022/10/19 08:08:30;;;;;;;13.20;2.47;;;;;;;;;;5078962;28;20447;-77
2022/10/19 08:10:56;;;;;;;10.75;2.55;;;;;;;;;;5078789;28;20402;-77
2022/10/19 08:13:23;;;;;;;12.50;2.28;;;11.40;99.90;;;;;;5095564;28;20393;-78
2022/10/19 08:15:49;;;;;;;14.90;2.33;;;;;;;;;;5112213;28;20403;-75
2022/10/19 08:18:20;;;;;;;9.05;2.47;;;;;;;;;;5112588;28;20738;-74
2022/10/19 08:20:46;;;;;;;10.93;2.40;;;;;;;;;;5112507;28;20732;-76
2022/10/19 08:23:12;;;;;;;9.52;2.28;;;;;;;;;;5095191;28;20455;-76
2022/10/19 08:25:37;;;;;;;10.30;2.30;;;11.90;99.90;;;;;;5111973;28;20997;-76
2022/10/19 08:28:03;;;;;;;10.35;2.20;;;;;;;;;;5112279;28;20435;-77
2022/10/19 08:30:30;;;;;;;10.63;1.95;;;;;;;;;;5094512;28;20408;-76
2022/10/19 08:32:55;;;;;;;11.77;2.70;;;11.90;99.90;;;;;;5112401;28;20389;-76
2022/10/19 08:35:21;;;;;;;10.53;2.00;;;12.00;99.90;;;;;;5094918;28;20396;-77
2022/10/19 08:37:47;;;;;;;12.38;2.22;;;;;;;;;;5111785;28;20419;-77
2022/10/19 08:40:18;;;;;;;14.82;2.75;;;;;;;;;;5094944;28;20400;-74
2022/10/19 08:42:53;;;;;;;12.32;2.25;;;;;;;;;;5111767;28;20918;-76
2022/10/19 08:45:19;;;;;;;9.37;2.20;;;;;;;;;;5112163;28;20432;-75
2022/10/19 08:48:00;;;;;;;10.82;2.10;;;;;;;;;;5112045;28;20481;-77
2022/10/19 08:50:30;;;;;;;10.95;2.10;;;;;;;;;;5111685;28;20912;-77
2022/10/19 08:53:14;;;;;;;12.45;2.75;;;;;;;;;;5111991;28;20814;-77
2022/10/19 08:56:04;;;;;;;11.82;2.15;;;;;;;;;;5111823;28;20749;-75
2022/10/19 08:58:48;;;;;;;10.07;2.20;;;;;;;;;;5103827;28;20483;-77
2022/10/19 09:01:19;;;;;;;9.18;2.08;;;;;;;;;;5094646;28;20460;-78
2022/10/19 09:03:55;;;;;;;12.07;2.40;;;11.90;99.90;;;;;;5094855;28;20871;-78
2022/10/19 09:06:43;;;;;;;10.32;3.17;;;11.90;99.90;;;;;;5094462;28;20404;-77
2022/10/19 09:09:12;;;;;;;8.80;2.53;;;;;;;;;;5111328;28;20428;-78
2022/10/19 09:11:45;;;;;;;12.53;4.00;;;12.40;99.90;;;;;;5093792;28;20396;-78
2022/10/19 09:14:35;;;;;;;14.32;5.40;;;12.40;99.90;;;;;;5111196;28;20396;-77
2022/10/19 09:17:09;;;;;;;12.32;4.20;;;12.30;99.90;;;;;;5094541;28;20839;-78
2022/10/19 09:19:35;;;;;;;9.45;2.88;;;;;;;;;;5111410;28;20400;-78
2022/10/19 09:22:06;;;;;;;10.10;2.30;;;12.50;99.90;;;;;;5111057;28;20403;-78
2022/10/19 09:24:42;;;;;;;14.95;2.28;;;;;;;;;;5111173;28;20923;-76
2022/10/19 09:27:22;;;;;;;10.32;2.58;;;12.50;99.90;;;;;;5111090;28;20404;-77
2022/10/19 09:30:02;;;;;;;10.07;2.60;;;12.60;99.90;;;;;;5093526;28;21376;-77
2022/10/19 09:32:33;;;;;;;14.73;2.40;;;;;;;;;;5111141;28;20392;-77
2022/10/19 09:35:06;;;;;;;9.17;2.67;;;12.40;99.90;;;;;;5094633;28;20479;-77
2022/10/19 09:37:39;;;;;;;11.75;2.28;;;12.30;99.90;;;;;;5111324;28;20748;-77
2022/10/19 09:40:06;;;;;;;10.27;2.05;;;12.30;99.90;;;;;;5111477;28;20737;-77
2022/10/19 09:42:35;;;;;;;10.05;1.60;;;;;;;;;;5111109;28;20456;-77
2022/10/19 09:45:18;;;;;;;10.25;2.08;;;12.30;99.90;;;;;;5111243;28;20409;-78
2022/10/19 09:47:47;;;;;;;12.38;2.20;;;;;;;;;;5111363;28;20865;-77
2022/10/19 09:50:19;;;;;;;7.75;1.73;;;;;;;;;;5094308;28;20821;-77
2022/10/19 09:52:54;;;;;;;10.05;2.10;;;12.60;99.90;;;;;;5094009;28;20403;-77
2022/10/19 09:55:22;;;;;;;7.60;1.98;;;;;;;;;;5111073;28;20388;-77
2022/10/19 09:57:50;;;;;;;9.87;1.80;;;;;;;;;;5111055;28;20467;-77
2022/10/19 10:00:24;;;;;;;10.27;1.90;;;12.20;99.90;;;;;;5112498;28;20402;-73
2022/10/19 10:02:52;;;;;;;8.60;2.08;;;12.70;99.90;;;;;;5110398;28;20472;-73
2022/10/19 10:05:19;;;;;;;10.48;1.80;;;;;;;;;;5110407;28;20411;-73
2022/10/19 10:07:45;;;;;;;8.93;1.97;;;12.80;99.90;;;;;;5110248;28;20479;-73
2022/10/19 10:10:18;;;;;;;10.23;2.00;;;;;;;;;;5093324;28;20459;-72
2022/10/19 10:12:45;;;;;;;9.52;1.90;;;12.80;99.90;;;;;;5110323;28;20408;-72
2022/10/19 10:15:17;;;;;;;8.30;1.45;;;12.80;99.90;;;;;;5093927;28;20783;-73
2022/10/19 10:17:47;;;;;;;11.13;1.75;;;12.70;99.90;;;;;;5093688;28;20803;-74
2022/10/19 10:20:16;;;;;;;7.75;1.60;;;;;;;;;;5110681;28;20484;-74
2022/10/19 10:22:52;;;;;;;9.75;1.77;;;13.00;99.90;;;;;;5113289;28;20453;-74
2022/10/19 10:25:18;;;;;;;9.15;2.10;;;;;;;;;;5097169;28;20400;-72
2022/10/19 10:27:53;;;;;;;9.67;2.07;;;;;;;;;;5118600;28;20426;-77
2022/10/19 10:30:19;;;;;;;7.50;1.90;;;;;;;;;;5097030;28;20404;-78
2022/10/19 10:32:55;;;;;;;9.45;1.83;;;;;;;;;;5097314;28;21068;-77
2022/10/19 10:35:31;;;;;;;11.48;1.80;;;12.50;99.90;;;;;;5114175;28;20392;-78
2022/10/19 10:38:13;;;;;;;11.10;2.08;;;12.80;99.90;;;;;;5114149;28;20827;-78
2022/10/19 10:40:40;;;;;;;9.15;1.98;;;13.20;99.90;;;;;;5114180;28;20926;-78
2022/10/19 10:43:08;;;;;;;8.90;1.80;;;;;;;;;;5114232;28;20400;-78
2022/10/19 10:45:45;;;;;;;10.60;2.10;;;12.90;99.90;;;;;;5115338;28;20736;-78
2022/10/19 10:48:14;;;;;;;10.50;2.00;;;;;;;;;;5113711;28;20420;-77
2022/10/19 10:50:40;;;;;;;9.23;2.07;;;12.70;99.90;;;;;;5097153;28;20396;-77
2022/10/19 10:53:07;;;;;;;12.17;2.00;;;;;;;;;;5097039;28;20407;-78
2022/10/19 10:55:34;;;;;;;10.85;2.30;;;;;;;;;;5097121;28;20483;-77
2022/10/19 10:58:18;;;;;;;10.93;1.88;;;12.90;99.90;;;;;;5096728;28;20396;-78
2022/10/19 11:00:47;;;;;;;10.18;1.65;;;13.20;99.90;;;;;;5113740;28;20400;-78
2022/10/19 11:03:23;;;;;;;9.00;1.60;;;13.10;99.90;;;;;;5113804;28;20397;-78
2022/10/19 11:05:56;;;;;;;8.07;2.17;;;13.10;99.90;;;;;;5096625;28;20475;-77
2022/10/19 11:08:36;;;;;;;10.98;2.00;;;13.20;99.90;;;;;;5113522;28;21035;-78
2022/10/19 11:11:26;;;;;;;7.03;1.65;;;13.20;99.90;;;;;;5113519;28;20400;-77
2022/10/19 11:14:21;;;;;;;10.70;1.92;;;13.20;99.90;;;;;;5113565;28;20396;-77
2022/10/19 11:16:48;;;;;;;8.90;1.50;;;;;;;;;;5113365;28;20400;-78
2022/10/19 11:19:24;;;;;;;8.93;1.90;;;;;;;;;;5113235;28;20401;-77
2022/10/19 11:21:55;;;;;;;8.57;1.90;;;;;;;;;;5113619;28;20453;-77
2022/10/19 11:24:21;;;;;;;12.13;2.00;;;;;;;;;;5113250;28;20404;-79
2022/10/19 11:26:52;;;;;;;10.93;2.03;;;13.40;99.90;;;;;;5113298;28;20461;-77
2022/10/19 11:29:39;;;;;;;7.70;1.70;;;13.60;99.90;;;;;;5112949;28;20418;-77
2022/10/19 11:32:10;;;;;;;10.10;1.98;;;;;;;;;;5113477;28;20439;-79
2022/10/19 11:34:47;;;;;;;9.60;1.83;;;;;;;;;;5112541;28;20499;-79
2022/10/19 11:37:19;;;;;;;8.32;2.10;;;;;;;;;;5112923;28;20491;-78
2022/10/19 11:40:12;;;;;;;9.25;1.92;;;13.80;99.90;;;;;;5096289;28;20473;-78
2022/10/19 11:42:46;;;;;;;8.57;1.90;;;14.20;99.90;;;;;;5112815;28;20883;-78
2022/10/19 11:45:45;;;;;;;7.67;2.03;;;13.60;99.90;;;;;;5095934;28;20400;-78
2022/10/19 11:48:29;;;;;;;7.78;2.25;;;;;;;;;;5112461;28;20400;-78
2022/10/19 11:50:58;;;;;;;7.88;2.08;;;;;;;;;;5112727;28;20952;-79
2022/10/19 11:53:36;;;;;;;8.88;1.80;;;13.50;99.90;;;;;;5113516;28;20393;-78
2022/10/19 11:56:02;;;;;;;7.30;2.00;;;;;;;;;;5113098;28;20479;-78
2022/10/19 11:58:40;;;;;;;9.20;2.00;;;13.60;99.90;;;;;;5112756;28;20461;-78
2022/10/19 12:01:14;;;;;;;6.68;1.92;;;13.70;99.90;;;;;;5112534;28;20400;-78
2022/10/19 12:03:46;;;;;;;6.65;1.60;;;;;;;;;;5112358;28;20412;-77
2022/10/19 12:06:33;;;;;;;10.07;2.10;;;13.60;99.90;;;;;;5112511;28;20404;-79
2022/10/19 12:09:17;;;;;;;7.85;1.63;;;13.70;99.90;;;;;;5112389;28;20424;-77
2022/10/19 12:11:48;;;;;;;8.13;1.70;;;;;;;;;;5112468;28;20487;-78
2022/10/19 12:14:24;;;;;;;8.65;2.20;;;13.20;99.90;;;;;;5112449;28;20400;-77
2022/10/19 12:16:54;;;;;;;10.80;1.77;;;13.20;99.90;;;;;;5095378;28;20392;-77
2022/10/19 12:19:24;;;;;;;8.68;2.08;;;13.20;99.90;;;;;;5095607;28;20747;-78
2022/10/19 12:21:53;;;;;;;8.03;1.90;;;12.80;99.90;;;;;;5095361;28;20473;-78
2022/10/19 12:24:21;;;;;;;7.22;1.90;;;;;;;;;;5111921;28;20396;-78
2022/10/19 12:26:49;;;;;;;7.85;2.10;;;13.40;99.90;;;;;;5112449;28;20675;-78
2022/10/19 12:29:24;;;;;;;9.15;1.90;;;13.60;99.90;;;;;;5112051;28;20510;-77
2022/10/19 12:31:51;;;;;;;10.15;2.40;;;;;;;;;;5111959;28;20404;-78
2022/10/19 12:34:26;;;;;;;9.95;2.13;;;;;;;;;;5112381;28;20403;-78
2022/10/19 12:37:14;;;;;;;8.23;2.58;;;13.50;99.90;;;;;;5111912;28;20403;-78
2022/10/19 12:39:52;;;;;;;8.07;2.10;;;13.60;99.90;;;;;;5111948;28;20830;-78
2022/10/19 12:42:45;;;;;;;7.85;2.15;;;;;;;;;;5112632;28;20874;-78
2022/10/19 12:45:37;;;;;;;9.95;2.33;;;13.60;99.90;;;;;;5088189;28;20905;-78
2022/10/19 12:48:13;;;;;;;9.77;2.55;;;;;;;;;;5111819;28;20487;-78
2022/10/19 12:50:48;;;;;;;9.93;2.10;;;;;;;;;;5111750;28;20403;-79
2022/10/19 12:53:23;;;;;;;9.10;2.45;;;;;;;;;;5095036;28;20396;-78
2022/10/19 12:55:58;;;;;;;8.05;2.10;;;13.40;99.90;;;;;;5112042;28;20713;-78
2022/10/19 12:58:24;;;;;;;7.72;2.05;;;13.20;99.90;;;;;;5111774;28;20408;-78
2022/10/19 13:01:00;;;;;;;12.23;1.87;;;;;;;;;;5077782;28;20469;-78
2022/10/19 13:03:41;;;;;;;7.07;2.08;;;13.20;99.90;;;;;;5111400;28;20935;-78
2022/10/19 13:06:22;;;;;;;9.13;2.25;;;13.10;99.90;;;;;;5094393;28;20431;-79
2022/10/19 13:08:57;;;;;;;10.02;2.08;;;13.00;99.90;;;;;;5111028;28;20424;-79
2022/10/19 13:11:23;;;;;;;7.57;1.77;;;;;;;;;;5111257;28;20400;-78
2022/10/19 13:14:07;;;;;;;10.00;2.23;;;12.90;99.90;;;;;;5077572;28;20812;-78
2022/10/19 13:16:36;;;;;;;10.38;1.92;;;;;;;;;;5094370;28;20406;-79
2022/10/19 13:19:16;;;;;;;8.63;2.42;;;;;;;;;;5111420;28;20396;-78
2022/10/19 13:21:51;;;;;;;9.38;2.30;;;13.20;99.90;;;;;;5111102;28;20457;-79
2022/10/19 13:24:20;;;;;;;9.77;2.00;;;;;;;;;;5111369;28;20815;-78
2022/10/19 13:26:46;;;;;;;5.90;1.90;;;13.40;99.90;;;;;;5111574;28;20915;-78
2022/10/19 13:29:25;;;;;;;8.20;2.20;;;13.70;99.90;;;;;;5110918;28;20460;-78
2022/10/19 13:31:51;;;;;;;7.88;1.85;;;;;;;;;;5094221;28;20426;-77
2022/10/19 13:34:17;;;;;;;8.52;1.50;;;;;;;;;;5094399;28;20431;-77
2022/10/19 13:37:00;;;;;;;10.25;2.50;;;13.60;99.90;;;;;;5111107;28;20951;-78
2022/10/19 13:39:27;;;;;;;7.88;2.13;;;13.60;99.90;;;;;;5110774;28;20401;-77
2022/10/19 13:41:55;;;;;;;10.13;2.05;;;;;;;;;;5110723;28;20389;-78
2022/10/19 13:44:29;;;;;;;6.80;1.83;;;;;;;;;;5111152;28;20396;-78
2022/10/19 13:47:09;;;;;;;7.32;1.67;;;13.10;99.90;;;;;;5110842;28;20392;-78
2022/10/19 13:49:47;;;;;;;5.75;1.60;;;;;;;;;;5093884;28;20847;-77
2022/10/19 13:52:28;;;;;;;7.85;1.67;;;;;;;;;;5093817;28;20511;-79
2022/10/19 13:55:03;;;;;;;8.57;1.90;;;;;;;;;;5110792;28;20457;-77
2022/10/19 13:57:48;;;;;;;7.68;1.85;;;;;;;;;;5096503;28;20424;-79
2022/10/19 14:00:18;;;;;;;9.57;1.85;;;;;;;;;;5115210;28;20482;-79
2022/10/19 14:02:50;;;;;;;9.13;1.90;;;;;;;;;;5115124;28;20401;-79
2022/10/19 14:05:51;;;;;;;7.47;1.90;;;13.20;99.90;;;;;;5115207;28;20760;-78
2022/10/19 14:08:32;;;;;;;10.20;2.05;;;12.90;99.90;;;;;;5114609;28;20432;-78