Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:24;;;;;;;13.77;3.40;;;13.00;99.90;;;;;;5067109;28;20047;-62
2022/10/08 00:02:52;;;;;;;8.20;2.63;;;13.00;99.90;;;;;;5056004;28;20040;-63
2022/10/08 00:05:18;;;;;;;7.18;2.60;;;13.00;99.90;;;;;;5075830;28;20039;-63
2022/10/08 00:07:44;;;;;;;7.20;2.67;;;13.00;99.90;;;;;;5077041;28;20169;-62
2022/10/08 00:10:10;;;;;;;8.68;2.50;;;13.00;99.90;;;;;;5087572;28;20417;-62
2022/10/08 00:12:36;;;;;;;13.55;2.72;;;13.00;99.90;;;;;;5084006;28;20040;-62
2022/10/08 00:15:02;;;;;;;10.88;2.47;;;13.00;99.90;;;;;;5084832;28;20488;-62
2022/10/08 00:17:27;;;;;;;11.13;2.67;;;13.00;99.90;;;;;;5085397;28;20032;-62
2022/10/08 00:19:53;;;;;;;9.95;2.72;;;13.00;99.90;;;;;;5085023;28;20447;-62
2022/10/08 00:22:19;;;;;;;7.93;2.40;;;13.00;99.90;;;;;;5080393;28;20371;-62
2022/10/08 00:24:45;;;;;;;8.93;2.75;;;13.00;99.90;;;;;;5086635;28;20059;-62
2022/10/08 00:27:11;;;;;;;7.20;2.20;;;13.00;99.90;;;;;;5062270;28;20082;-62
2022/10/08 00:29:37;;;;;;;10.75;2.47;;;13.00;99.90;;;;;;5064027;28;20185;-62
2022/10/08 00:32:02;;;;;;;12.80;2.40;;;13.00;99.90;;;;;;5084741;28;20028;-62
2022/10/08 00:34:29;;;;;;;10.85;3.30;;;13.00;99.90;;;;;;5069248;28;20357;-62
2022/10/08 00:36:55;;;;;;;7.13;2.30;;;13.00;99.90;;;;;;5085085;28;20048;-63
2022/10/08 00:39:23;;;;;;;9.75;2.25;;;12.90;99.90;;;;;;5088903;28;20050;-62
2022/10/08 00:41:52;;;;;;;9.68;2.30;;;12.90;99.90;;;;;;5084804;28;20383;-62
2022/10/08 00:44:42;;;;;;;5.93;2.10;;;12.70;99.90;;;;;;5085127;28;20057;-63
2022/10/08 00:47:31;;;;;;;10.77;2.67;;;12.60;99.90;;;;;;5081628;28;20139;-62
2022/10/08 00:49:59;;;;;;;6.93;2.50;;;12.50;99.90;;;;;;5086092;28;20045;-62
2022/10/08 00:52:27;;;;;;;6.55;1.92;;;12.30;99.90;;;;;;5067423;28;20479;-62
2022/10/08 00:54:53;;;;;;;9.90;2.63;;;12.20;99.90;;;;;;5086501;28;20036;-63
2022/10/08 00:57:20;;;;;;;9.90;2.40;;;12.10;99.90;;;;;;5061968;28;20052;-63
2022/10/08 00:59:46;;;;;;;10.32;2.97;;;12.10;99.90;;;;;;5089074;28;20202;-63
2022/10/08 01:02:12;;;;;;;6.28;2.30;;;12.00;99.90;;;;;;5085505;28;20119;-63
2022/10/08 01:04:41;;;;;;;8.45;2.53;;;12.00;99.90;;;;;;5083308;28;20040;-62
2022/10/08 01:07:12;;;;;;;8.95;2.95;;;12.00;99.90;;;;;;5085366;28;20468;-62
2022/10/08 01:09:49;;;;;;;6.50;2.42;;;12.00;99.90;;;;;;5083906;28;20075;-63
2022/10/08 01:12:30;;;;;;;8.50;2.88;;;12.00;99.90;;;;;;5078922;28;20039;-64
2022/10/08 01:15:00;;;;;;;;;;;12.00;99.90;;;;;;5073809;28;20047;-64
2022/10/08 01:17:47;;;;;;;10.63;3.03;;;12.00;99.90;;;;;;5082411;28;19967;-62
2022/10/08 01:20:30;;;;;;;9.80;2.80;;;12.00;99.90;;;;;;5085502;28;20036;-62
2022/10/08 01:23:25;;;;;;;7.68;3.08;;;11.90;99.90;;;;;;5080993;28;20375;-63
2022/10/08 01:25:56;;;;;;;13.98;2.92;;;11.80;99.90;;;;;;5064107;28;20418;-62
2022/10/08 01:28:41;;;;;;;11.40;3.17;;;11.80;99.90;;;;;;5077282;28;20421;-62
2022/10/08 01:31:29;;;;;;;8.50;3.13;;;11.80;99.90;;;;;;5085641;28;20070;-62
2022/10/08 01:34:03;;;;;;;12.23;3.38;;;11.70;99.90;;;;;;5085498;28;20160;-62
2022/10/08 01:36:35;;;;;;;7.28;2.97;;;11.70;99.90;;;;;;5080174;28;20541;-62
2022/10/08 01:39:05;;;;;;;9.82;2.90;;;11.70;99.90;;;;;;5083612;28;20051;-63
2022/10/08 01:41:32;;;;;;;10.73;2.90;;;11.70;99.90;;;;;;5086790;28;20043;-63
2022/10/08 01:44:15;;;;;;;7.88;2.72;;;11.60;99.90;;;;;;5080804;28;20070;-63
2022/10/08 01:46:45;;;;;;;7.18;2.97;;;11.50;99.90;;;;;;5059928;28;20052;-63
2022/10/08 01:49:16;;;;;;;8.68;3.25;;;11.50;99.90;;;;;;5086126;28;20356;-64
2022/10/08 01:51:56;;;;;;;7.93;3.80;;;11.40;99.90;;;;;;5084172;28;20135;-63
2022/10/08 01:54:26;;;;;;;10.90;3.67;;;11.40;99.90;;;;;;5084215;28;20036;-63
2022/10/08 01:56:54;;;;;;;10.30;4.03;;;11.50;99.90;;;;;;5078735;28;20688;-64
2022/10/08 01:59:33;;;;;;;14.13;4.20;;;11.40;99.90;;;;;;5087898;28;20083;-63
2022/10/08 02:02:12;;;;;;;11.98;3.90;;;11.40;99.90;;;;;;5086405;28;20052;-63
2022/10/08 02:04:38;;;;;;;11.30;3.63;;;11.40;99.90;;;;;;5069108;28;20056;-63
2022/10/08 02:07:10;;;;;;;8.75;3.63;;;11.40;99.90;;;;;;5086691;28;20039;-63
2022/10/08 02:09:50;;;;;;;11.40;3.85;;;11.40;99.90;;;;;;5087202;28;20448;-63
2022/10/08 02:12:16;;;;;;;9.10;3.33;;;11.30;99.90;;;;;;5063840;28;20039;-63
2022/10/08 02:14:47;;;;;;;7.47;3.85;;;11.30;99.90;;;;;;5084165;28;20044;-63
2022/10/08 02:17:37;;;;;;;11.50;4.32;;;11.30;99.90;;;;;;5087018;28;20047;-63
2022/10/08 02:20:22;;;;;;;11.98;4.43;;;11.30;99.90;;;;;;5066732;28;20047;-63
2022/10/08 02:23:17;;;;;;;13.43;4.43;;;11.30;99.90;;;;;;5080530;28;20036;-63
2022/10/08 02:25:54;;;;;;;13.27;4.57;;;11.30;99.90;;;;;;5078434;28;20119;-63
2022/10/08 02:29:02;;;;;;;11.80;4.15;;;11.30;99.90;;;;;;5078725;28;20129;-63
2022/10/08 02:31:36;;;;;;;8.57;4.15;;;11.30;99.90;;;;;;5061380;28;20066;-63
2022/10/08 02:34:22;;;;;;;10.82;3.88;;;11.30;99.90;;;;;;5087195;28;20115;-63
2022/10/08 02:36:59;;;;;;;15.30;4.47;;;11.30;99.90;;;;;;5081249;28;20157;-63
2022/10/08 02:39:29;;;;;;;15.40;4.30;;;11.20;99.90;;;;;;5088150;28;20452;-63
2022/10/08 02:41:58;;;;;;;;;;;11.20;99.90;;;;;;5085487;28;21079;-63
2022/10/08 02:44:46;;;;;;;15.43;4.63;;;11.10;99.90;;;;;;5068702;28;19936;-63
2022/10/08 02:47:17;;;;;;;9.40;3.70;;;11.00;99.90;;;;;;5069746;28;20178;-63
2022/10/08 02:49:51;;;;;;;11.27;4.40;;;11.00;99.90;;;;;;5088784;28;20040;-63
2022/10/08 02:52:19;;;;;;;16.48;4.75;;;11.00;99.90;;;;;;5063114;28;20115;-62
2022/10/08 02:54:49;;;;;;;12.13;4.20;;;11.00;99.90;;;;;;5087899;28;20175;-64
2022/10/08 02:57:18;;;;;;;8.15;4.63;;;11.00;99.90;;;;;;5061202;28;20048;-62
2022/10/08 02:59:45;;;;;;;9.68;5.22;;;11.00;99.90;;;;;;5091283;28;20039;-63
2022/10/08 03:02:16;;;;;;;14.70;5.03;;;11.00;99.90;;;;;;5085492;28;20036;-62
2022/10/08 03:04:52;;;;;;;10.82;4.82;;;11.00;99.90;;;;;;5082969;28;20040;-63
2022/10/08 03:07:21;;;;;;;11.65;4.80;;;11.00;99.90;;;;;;5083320;28;20486;-63
2022/10/08 03:09:50;;;;;;;7.87;4.07;;;10.90;99.90;;;;;;5069727;28;20089;-64
2022/10/08 03:12:16;;;;;;;11.38;4.35;;;10.90;99.90;;;;;;5064193;28;20123;-63
2022/10/08 03:14:48;;;;;;;12.05;4.57;;;10.90;99.90;;;;;;5086281;28;20043;-63
2022/10/08 03:17:18;;;;;;;13.90;5.15;;;10.80;99.90;;;;;;5080692;28;20046;-63
2022/10/08 03:19:44;;;;;;;9.32;4.65;;;10.80;99.90;;;;;;5083186;28;20052;-63
2022/10/08 03:22:10;;;;;;;12.55;4.35;;;10.80;99.90;;;;;;5086310;28;20043;-63
2022/10/08 03:24:36;;;;;;;16.25;4.68;;;10.80;99.90;;;;;;5089656;28;20036;-63
2022/10/08 03:27:03;;;;;;;11.80;4.82;;;10.80;99.90;;;;;;5082999;28;20770;-63
2022/10/08 03:29:28;;;;;;;10.25;4.63;;;10.70;99.90;;;;;;5088112;28;20426;-63
2022/10/08 03:31:54;;;;;;;9.88;4.32;;;10.70;99.90;;;;;;5066719;28;20067;-63
2022/10/08 03:34:19;;;;;;;14.57;4.85;;;10.70;99.90;;;;;;5080121;28;20036;-64
2022/10/08 03:36:45;;;;;;;10.85;4.60;;;10.70;99.90;;;;;;5083653;28;20070;-63
2022/10/08 03:39:11;;;;;;;12.20;4.78;;;10.70;99.90;;;;;;5089765;28;20059;-63
2022/10/08 03:41:36;;;;;;;9.90;4.70;;;10.70;99.90;;;;;;5085757;28;20081;-63
2022/10/08 03:44:02;;;;;;;14.02;4.47;;;10.60;99.90;;;;;;5078310;28;20188;-63
2022/10/08 03:46:28;;;;;;;10.35;4.72;;;10.60;99.90;;;;;;5088625;28;20043;-63
2022/10/08 03:48:53;;;;;;;14.10;4.40;;;10.60;99.90;;;;;;5062452;28;20051;-63
2022/10/08 03:51:19;;;;;;;8.82;5.05;;;10.60;99.90;;;;;;5077655;28;20086;-63
2022/10/08 03:53:45;;;;;;;10.90;4.45;;;10.60;99.90;;;;;;5083359;28;20036;-63
2022/10/08 03:56:14;;;;;;;10.25;4.03;;;10.60;99.90;;;;;;5087857;28;20048;-63
2022/10/08 03:58:40;;;;;;;10.43;4.35;;;10.60;99.90;;;;;;5055049;28;20047;-63
2022/10/08 04:01:09;;;;;;;10.52;4.07;;;10.70;99.90;;;;;;5066529;28;20044;-63
2022/10/08 04:03:34;;;;;;;11.82;4.07;;;10.80;99.90;;;;;;5085215;28;20154;-63
2022/10/08 04:06:00;;;;;;;8.85;4.47;;;10.80;99.90;;;;;;5089824;28;20471;-63
2022/10/08 04:08:26;;;;;;;14.38;5.07;;;10.80;99.90;;;;;;5068113;28;20089;-63
2022/10/08 04:10:52;;;;;;;17.67;4.57;;;10.70;99.90;;;;;;5069496;28;20387;-64
2022/10/08 04:13:18;;;;;;;14.50;4.80;;;10.70;99.90;;;;;;5068892;28;20126;-63
2022/10/08 04:15:46;;;;;;;10.20;4.20;;;10.70;99.90;;;;;;5086951;28;20651;-64
2022/10/08 04:18:12;;;;;;;7.70;4.20;;;10.60;99.90;;;;;;5089156;28;20044;-63
2022/10/08 04:20:42;;;;;;;8.80;4.40;;;10.60;99.90;;;;;;5070621;28;20065;-63
2022/10/08 04:23:08;;;;;;;9.60;4.53;;;10.60;99.90;;;;;;5087518;28;20050;-63
2022/10/08 04:25:35;;;;;;;11.18;3.88;;;10.60;99.90;;;;;;5067628;28;20154;-64
2022/10/08 04:28:04;;;;;;;15.93;4.95;;;10.60;99.90;;;;;;5066687;28;20060;-63
2022/10/08 04:30:29;;;;;;;8.38;3.90;;;10.60;99.90;;;;;;5084079;28;20535;-63
2022/10/08 04:32:56;;;;;;;12.35;4.60;;;10.60;99.90;;;;;;5068968;28;20130;-63
2022/10/08 04:35:22;;;;;;;10.43;3.85;;;10.60;99.90;;;;;;5078956;28;20067;-63
2022/10/08 04:37:47;;;;;;;10.18;4.45;;;10.60;99.90;;;;;;5061901;28;20424;-63
2022/10/08 04:40:13;;;;;;;10.73;3.90;;;10.50;99.90;;;;;;5065709;28;20107;-63
2022/10/08 04:42:38;;;;;;;10.95;4.30;;;10.50;99.90;;;;;;5065966;28;20048;-63
2022/10/08 04:45:04;;;;;;;9.73;3.90;;;10.50;99.90;;;;;;5083403;28;20067;-63
2022/10/08 04:47:30;;;;;;;12.65;4.00;;;10.50;99.90;;;;;;5086093;28;20071;-63
2022/10/08 04:49:55;;;;;;;11.40;4.50;;;10.50;99.90;;;;;;5046388;28;20043;-63
2022/10/08 04:52:21;;;;;;;11.20;4.40;;;10.50;99.90;;;;;;5049949;28;20085;-63
2022/10/08 04:54:47;;;;;;;8.90;3.92;;;10.50;99.90;;;;;;5084334;28;20043;-63
2022/10/08 04:57:13;;;;;;;12.43;4.22;;;10.40;99.90;;;;;;5082026;28;20155;-63
2022/10/08 04:59:39;;;;;;;9.43;4.30;;;10.40;99.90;;;;;;5086685;28;20138;-63
2022/10/08 05:02:04;;;;;;;6.85;3.72;;;10.40;99.90;;;;;;5083098;28;22635;-63
2022/10/08 05:04:30;;;;;;;10.27;4.10;;;10.40;99.90;;;;;;5082999;28;20408;-63
2022/10/08 05:06:55;;;;;;;7.65;3.58;;;10.40;99.90;;;;;;5082349;28;20055;-64
2022/10/08 05:09:21;;;;;;;10.60;3.53;;;10.40;99.90;;;;;;5083730;28;20060;-63
2022/10/08 05:11:46;;;;;;;9.52;4.20;;;10.40;99.90;;;;;;5078758;28;20024;-64
2022/10/08 05:14:12;;;;;;;10.10;3.40;;;10.40;99.90;;;;;;5065051;28;20217;-63
2022/10/08 05:16:37;;;;;;;6.88;3.50;;;10.40;99.90;;;;;;5064315;28;20040;-63
2022/10/08 05:19:03;;;;;;;9.95;3.70;;;10.40;99.90;;;;;;5067446;28;20089;-63
2022/10/08 05:21:31;;;;;;;11.55;4.20;;;10.40;99.90;;;;;;5080971;28;20716;-63
2022/10/08 05:23:59;;;;;;;7.97;3.72;;;10.30;99.90;;;;;;5083870;28;20153;-63
2022/10/08 05:26:28;;;;;;;9.70;3.63;;;10.30;99.90;;;;;;5062229;28;20048;-63
2022/10/08 05:28:56;;;;;;;11.60;3.47;;;10.30;99.90;;;;;;5074850;28;20048;-63
2022/10/08 05:31:23;;;;;;;11.50;3.97;;;10.30;99.90;;;;;;5083394;28;20411;-63
2022/10/08 05:33:48;;;;;;;11.40;3.60;;;10.30;99.90;;;;;;5062859;28;20169;-64
2022/10/08 05:36:25;;;;;;;10.75;3.92;;;10.30;99.90;;;;;;5082015;28;20617;-63
2022/10/08 05:38:51;;;;;;;8.23;3.33;;;10.30;99.90;;;;;;5082780;28;20036;-63
2022/10/08 05:41:23;;;;;;;10.52;3.80;;;10.30;99.90;;;;;;5083290;28;20494;-62
2022/10/08 05:43:50;;;;;;;12.05;3.40;;;10.30;99.90;;;;;;5079009;28;20069;-64
2022/10/08 05:46:17;;;;;;;7.57;3.00;;;10.20;99.90;;;;;;5082232;28;20036;-63
2022/10/08 05:48:43;;;;;;;8.15;3.22;;;10.20;99.90;;;;;;5074843;28;20046;-63
2022/10/08 05:51:14;;;;;;;10.45;2.90;;;10.20;99.90;;;;;;5081741;28;20044;-62
2022/10/08 05:53:42;;;;;;;8.00;3.83;;;10.20;99.90;;;;;;5081111;28;20032;-63
2022/10/08 05:56:10;;;;;;;10.10;3.60;;;10.20;99.90;;;;;;5081031;28;20044;-64
2022/10/08 05:58:38;;;;;;;10.43;3.08;;;10.20;99.90;;;;;;5065285;28;20052;-63
2022/10/08 06:01:11;;;;;;;7.22;3.13;;;10.20;99.90;;;;;;5087219;28;20047;-62
2022/10/08 06:03:36;;;;;;;10.68;3.03;;;10.20;99.90;;;;;;5059893;28;20067;-63
2022/10/08 06:06:07;;;;;;;11.30;3.10;;;10.20;99.90;;;;;;5076666;28;20363;-64
2022/10/08 06:08:34;;;;;;;13.25;3.10;;;10.20;99.90;;;;;;5085289;28;20040;-63
2022/10/08 06:11:00;;;;;;;9.48;3.13;;;10.10;99.90;;;;;;5086643;28;20435;-63
2022/10/08 06:13:26;;;;;;;11.40;3.45;;;10.10;99.90;;;;;;5084901;28;20024;-63
2022/10/08 06:16:10;;;;;;;10.32;3.00;;;10.10;99.90;;;;;;5065449;28;20047;-63
2022/10/08 06:18:40;;;;;;;14.00;2.90;;;10.10;99.90;;;;;;5068579;28;20044;-63
2022/10/08 06:21:17;;;;;;;10.93;2.95;;;10.20;99.90;;;;;;5081642;28;20392;-63
2022/10/08 06:23:51;;;;;;;12.38;3.15;;;10.20;99.90;;;;;;5076881;28;20122;-63
2022/10/08 06:26:17;;;;;;;12.15;3.38;;;10.20;99.90;;;;;;5087697;28;20484;-63
2022/10/08 06:28:43;;;;;;;7.07;2.70;;;10.30;99.90;;;;;;5086245;28;20123;-63
2022/10/08 06:31:09;;;;;;;6.30;2.42;;;10.30;99.90;;;;;;5070384;28;20433;-63
2022/10/08 06:33:35;;;;;;;12.88;2.53;;;10.30;99.90;;;;;;5084564;28;21062;-63
2022/10/08 06:36:05;;;;;;;10.10;2.97;;;10.40;99.90;;;;;;5088801;28;20159;-63
2022/10/08 06:38:31;;;;;;;10.57;2.58;;;10.40;99.90;;;;;;5066241;28;20049;-63
2022/10/08 06:40:57;;;;;;;6.47;2.42;;;10.50;99.90;;;;;;5069083;28;20470;-63
2022/10/08 06:43:23;;;;;;;8.57;2.33;;;10.60;99.90;;;;;;5086631;28;20070;-63
2022/10/08 06:45:49;;;;;;;10.27;2.45;;;10.70;99.90;;;;;;5068217;28;20742;-66
2022/10/08 06:48:14;;;;;;;9.60;2.42;;;10.70;99.90;;;;;;5091157;28;21265;-63
2022/10/08 06:50:40;;;;;;;11.38;2.22;;;10.70;99.90;;;;;;5086132;28;20040;-63
2022/10/08 06:53:08;;;;;;;11.90;2.67;;;10.80;99.90;;;;;;5083430;28;20500;-64
2022/10/08 06:55:34;;;;;;;7.97;2.40;;;10.90;99.90;;;;;;5077805;28;20115;-63
2022/10/08 06:58:01;;;;;;;7.43;2.30;;;10.90;99.90;;;;;;5074227;28;20056;-63
2022/10/08 07:00:27;;;;;;;8.25;2.10;;;11.10;99.90;;;;;;5076359;28;20127;-64
2022/10/08 07:02:52;;;;;;;7.75;2.03;;;11.10;99.90;;;;;;5083912;28;20138;-63
2022/10/08 07:05:18;;;;;;;8.43;2.22;;;11.20;99.90;;;;;;5079424;28;20037;-63
2022/10/08 07:07:44;;;;;;;8.57;2.88;;;11.30;99.90;;;;;;5085734;28;20039;-63
2022/10/08 07:10:10;;;;;;;5.00;2.03;;;11.50;99.90;;;;;;5060379;28;20425;-65
2022/10/08 07:12:36;;;;;;;6.82;2.22;;;11.70;99.90;;;;;;5081801;28;20131;-63
2022/10/08 07:15:01;;;;;;;5.93;2.50;;;11.90;99.90;;;;;;5080921;28;20036;-63
2022/10/08 07:17:28;;;;;;;6.82;2.47;;;12.00;99.90;;;;;;5080865;28;20029;-63
2022/10/08 07:19:56;;;;;;;6.20;2.13;;;12.00;99.90;;;;;;5074817;28;20047;-63
2022/10/08 07:22:23;;;;;;;11.65;2.63;;;12.00;99.90;;;;;;5075818;28;20039;-63
2022/10/08 07:24:49;;;;;;;10.55;2.50;;;12.10;99.90;;;;;;5089396;28;20036;-63
2022/10/08 07:27:16;;;;;;;7.55;2.60;;;12.20;99.90;;;;;;5085000;28;20371;-63
2022/10/08 07:29:42;;;;;;;11.43;2.45;;;12.40;99.90;;;;;;5084925;28;20075;-63
2022/10/08 07:32:07;;;;;;;8.23;2.40;;;12.40;99.90;;;;;;5090351;28;20032;-63
2022/10/08 07:34:33;;;;;;;10.90;2.85;;;12.30;99.90;;;;;;5072234;28;20082;-63
2022/10/08 07:36:58;;;;;;;9.68;2.20;;;12.30;99.90;;;;;;5081790;28;20039;-63
2022/10/08 07:39:24;;;;;;;10.27;2.08;;;12.30;99.90;;;;;;5077668;28;20036;-63
2022/10/08 07:41:50;;;;;;;6.57;1.83;;;12.50;99.90;;;;;;5072642;28;20527;-64
2022/10/08 07:44:16;;;;;;;8.43;2.00;;;12.60;99.90;;;;;;5080562;28;20032;-63
2022/10/08 07:46:49;;;;;;;7.70;1.77;;;12.60;99.90;;;;;;5063409;28;20048;-63
2022/10/08 07:49:16;;;;;;;9.00;1.85;;;12.60;99.90;;;;;;5085273;28;20179;-63
2022/10/08 07:51:42;;;;;;;9.85;1.70;;;12.80;99.90;;;;;;5084545;28;20067;-63
2022/10/08 07:54:12;;;;;;;6.50;1.90;;;12.70;99.90;;;;;;5085380;28;20051;-63
2022/10/08 07:56:38;;;;;;;7.30;1.75;;;12.70;99.90;;;;;;5076439;28;20139;-63
2022/10/08 07:59:04;;;;;;;8.85;2.05;;;12.70;99.90;;;;;;5082978;28;20134;-63
2022/10/08 08:01:49;;;;;;;8.02;1.55;;;12.70;99.90;;;;;;5084700;28;20154;-63
2022/10/08 08:04:15;;;;;;;7.22;1.73;;;12.70;99.90;;;;;;5080240;28;20126;-63
2022/10/08 08:06:47;;;;;;;8.68;1.75;;;12.80;99.90;;;;;;5087849;28;20118;-63
2022/10/08 08:09:17;;;;;;;6.70;1.83;;;12.80;99.90;;;;;;5091483;28;20036;-65
2022/10/08 08:11:44;;;;;;;8.70;1.65;;;12.80;99.90;;;;;;5086724;28;20150;-63
2022/10/08 08:14:10;;;;;;;7.32;1.80;;;12.90;99.90;;;;;;5088620;28;20028;-63
2022/10/08 08:16:37;;;;;;;10.63;2.53;;;12.90;99.90;;;;;;5069121;28;20050;-63
2022/10/08 08:19:03;;;;;;;7.00;2.00;;;13.00;99.90;;;;;;5084304;28;20702;-62
2022/10/08 08:21:35;;;;;;;7.55;1.42;;;13.10;99.90;;;;;;5084139;28;20479;-63
2022/10/08 08:24:07;;;;;;;5.93;1.52;;;13.10;99.90;;;;;;5086352;28;20172;-63
2022/10/08 08:26:35;;;;;;;10.25;1.58;;;13.20;99.90;;;;;;5088580;28;20428;-64
2022/10/08 08:29:04;;;;;;;4.47;1.48;;;13.20;99.90;;;;;;5086387;28;20054;-63
2022/10/08 08:31:38;;;;;;;6.07;1.42;;;13.30;99.90;;;;;;5087133;28;20040;-63
2022/10/08 08:34:08;;;;;;;6.10;1.23;;;13.40;99.90;;;;;;5076068;28;20036;-63
2022/10/08 08:36:39;;;;;;;7.25;1.48;;;13.50;99.90;;;;;;5061890;28;20063;-63
2022/10/08 08:39:06;;;;;;;12.38;1.70;;;13.70;99.90;;;;;;5060704;28;20041;-62
2022/10/08 08:41:51;;;;;;;6.28;1.00;;;13.80;99.90;;;;;;5047907;28;20083;-65
2022/10/08 08:44:21;;;;;;;6.28;1.30;;;13.80;99.90;;;;;;5081042;28;20375;-62
2022/10/08 08:47:17;;;;;;;6.95;1.30;;;13.90;99.90;;;;;;5089412;28;20056;-63
2022/10/08 08:49:52;;;;;;;9.25;1.33;;;13.90;99.90;;;;;;5084736;28;20051;-62
2022/10/08 08:52:21;;;;;;;5.32;1.45;;;13.90;99.90;;;;;;5086250;28;20032;-63
2022/10/08 08:54:49;;;;;;;7.40;1.50;;;13.80;99.90;;;;;;5086047;28;20054;-63
2022/10/08 08:57:17;;;;;;;8.13;1.88;;;14.00;99.90;;;;;;5054213;28;20059;-65
2022/10/08 08:59:46;;;;;;;5.70;1.15;;;14.10;99.90;;;;;;5085355;28;20048;-63
2022/10/08 09:02:58;;;;;;;3.05;0.95;;;14.10;99.90;;;;;;5067542;28;20055;-63
2022/10/08 09:05:27;;;;;;;6.55;1.25;;;14.10;99.90;;;;;;5020400;28;20617;-63
2022/10/08 09:08:18;;;;;;;6.22;1.52;;;14.10;99.90;;;;;;5089691;28;20044;-63
2022/10/08 09:10:53;;;;;;;5.13;1.05;;;14.20;99.90;;;;;;5084280;28;20044;-64
2022/10/08 09:13:30;;;;;;;8.18;1.58;;;14.30;99.90;;;;;;5065156;28;20075;-63
2022/10/08 09:15:56;;;;;;;4.93;1.30;;;14.40;99.90;;;;;;5089519;28;20047;-63
2022/10/08 09:18:22;;;;;;;8.80;1.10;;;14.50;99.90;;;;;;5070750;28;20044;-64
2022/10/08 09:20:48;;;;;;;5.97;1.48;;;14.60;99.90;;;;;;5087921;28;20035;-63
2022/10/08 09:23:17;;;;;;;6.75;1.60;;;14.70;99.90;;;;;;5088435;28;20077;-64
2022/10/08 09:25:46;;;;;;;4.03;0.98;;;14.80;99.90;;;;;;5089935;28;20047;-64
2022/10/08 09:28:43;;;;;;;6.30;1.73;;;15.00;99.90;;;;;;5087675;28;20432;-63
2022/10/08 09:31:20;;;;;;;4.93;1.48;;;15.20;99.90;;;;;;5081007;28;20032;-63
2022/10/08 09:33:58;;;;;;;5.50;1.15;;;15.30;99.90;;;;;;5089519;28;20110;-64
2022/10/08 09:36:43;;;;;;;5.95;1.33;;;15.30;99.90;;;;;;5087149;28;20054;-64
2022/10/08 09:39:22;;;;;;;5.85;1.02;;;15.10;99.90;;;;;;5072860;28;20089;-63
2022/10/08 09:42:06;;;;;;;7.07;1.25;;;15.00;99.90;;;;;;5070422;28;20040;-64
2022/10/08 09:44:41;;;;;;;4.03;1.02;;;15.00;99.90;;;;;;5070357;28;20062;-64
2022/10/08 09:47:13;;;;;;;4.43;0.80;;;14.90;99.90;;;;;;5080857;28;20391;-64
2022/10/08 09:49:39;;;;;;;6.35;1.40;;;14.70;99.90;;;;;;5086358;28;20136;-65
2022/10/08 09:52:19;;;;;;;6.28;1.13;;;14.70;99.90;;;;;;5085739;28;20146;-64
2022/10/08 09:54:52;;;;;;;5.38;1.50;;;14.60;99.90;;;;;;5069192;28;20040;-64
2022/10/08 09:57:20;;;;;;;6.70;1.08;;;14.50;99.90;;;;;;5068364;28;20151;-65
2022/10/08 09:59:58;;;;;;;6.05;1.10;;;14.30;99.90;;;;;;5064522;28;20040;-64
2022/10/08 10:02:28;;;;;;;6.45;1.30;;;14.10;99.90;;;;;;5086477;28;20372;-64
2022/10/08 10:04:55;;;;;;;2.40;1.10;;;13.90;99.90;;;;;;5085780;28;20044;-64
2022/10/08 10:07:22;;;;;;;7.18;1.25;;;13.70;99.90;;;;;;5089537;28;20039;-64
2022/10/08 10:09:56;;;;;;;5.15;1.02;;;13.60;99.90;;;;;;5088342;28;20040;-65
2022/10/08 10:12:34;;;;;;;5.13;1.08;;;13.50;99.90;;;;;;5064788;28;20115;-64
2022/10/08 10:15:21;;;;;;;6.10;0.90;;;13.60;99.90;;;;;;5055432;28;20118;-64
2022/10/08 10:18:04;;;;;;;5.05;1.25;;;13.80;99.90;;;;;;5089648;28;20044;-63
2022/10/08 10:20:39;;;;;;;4.38;0.75;;;13.90;99.90;;;;;;5078269;28;20094;-63
2022/10/08 10:23:13;;;;;;;5.65;0.80;;;14.20;99.90;;;;;;5090117;28;20036;-63
2022/10/08 10:25:45;;;;;;;6.70;1.30;;;14.20;99.90;;;;;;5089271;28;20036;-64
2022/10/08 10:28:24;;;;;;;6.45;1.38;;;14.30;99.90;;;;;;5069106;28;20032;-64
2022/10/08 10:31:02;;;;;;;8.43;1.50;;;14.60;99.90;;;;;;5084396;28;20036;-64
2022/10/08 10:33:31;;;;;;;9.23;1.30;;;14.70;99.90;;;;;;5086210;28;20032;-64
2022/10/08 10:36:03;;;;;;;8.38;1.25;;;14.80;99.90;;;;;;5069879;28;20036;-65
2022/10/08 10:38:31;;;;;;;3.67;1.25;;;15.00;99.90;;;;;;5087180;28;20051;-64
2022/10/08 10:41:25;;;;;;;4.28;1.25;;;15.20;99.90;;;;;;5067629;28;20059;-65
2022/10/08 10:43:56;;;;;;;6.60;1.30;;;15.30;99.90;;;;;;5067093;28;20109;-66
2022/10/08 10:46:27;;;;;;;11.45;1.10;;;15.50;99.90;;;;;;5064420;28;20036;-64
2022/10/08 10:48:55;;;;;;;3.50;0.88;;;15.50;99.90;;;;;;5065493;28;20097;-64
2022/10/08 10:51:34;;;;;;;5.65;1.27;;;15.60;99.90;;;;;;5086579;28;20131;-64
2022/10/08 10:54:06;;;;;;;5.75;1.10;;;15.70;99.90;;;;;;5071205;28;20383;-65
2022/10/08 10:56:53;;;;;;;4.50;0.90;;;16.10;99.90;;;;;;5079031;28;20052;-64
2022/10/08 10:59:46;;;;;;;8.65;0.90;;;16.30;99.70;;;;;;5084641;28;20150;-64
2022/10/08 11:02:28;;;;;;;5.90;0.90;;;16.20;99.90;;;;;;5073292;28;20363;-63
2022/10/08 11:05:26;;;;;;;3.33;0.60;;;16.30;99.70;;;;;;5086027;28;20048;-64
2022/10/08 11:08:00;;;;;;;6.40;0.93;;;16.30;96.70;;;;;;5060975;28;20072;-63
2022/10/08 11:10:37;;;;;;;5.07;1.17;;;16.30;98.80;;;;;;5074695;28;20040;-63
2022/10/08 11:13:11;;;;;;;5.97;0.85;;;16.30;98.00;;;;;;5074363;28;20040;-65
2022/10/08 11:15:45;;;;;;;6.22;1.02;;;16.40;99.50;;;;;;5081670;28;20040;-64
2022/10/08 11:18:22;;;;;;;4.13;0.80;;;16.60;99.90;;;;;;5060611;28;20431;-64
2022/10/08 11:20:59;;;;;;;4.63;0.70;;;16.80;96.10;;;;;;5073479;28;20119;-66
2022/10/08 11:23:48;;;;;;;5.75;1.15;;;16.90;97.50;;;;;;5068139;28;20064;-64
2022/10/08 11:26:57;;;;;;;4.55;0.57;;;16.80;93.70;;;;;;5058218;28;20133;-64
2022/10/08 11:29:52;;;;;;;3.40;0.50;;;16.70;96.00;;;;;;5050862;28;20052;-63
2022/10/08 11:32:19;;;;;;;5.10;1.15;;;16.60;96.10;;;;;;5063302;28;20371;-64
2022/10/08 11:35:13;;;;;;;2.97;1.00;;;16.30;96.30;;;;;;5065460;28;20636;-65
2022/10/08 11:38:00;;;;;;;5.32;0.80;;;16.10;94.60;;;;;;5067833;28;20066;-63
2022/10/08 11:40:52;;;;;;;3.78;0.88;;;16.00;92.90;;;;;;5090849;28;20096;-64
2022/10/08 11:43:32;;;;;;;5.47;0.70;;;15.90;94.80;;;;;;5080829;28;20587;-65
2022/10/08 11:46:19;;;;;;;4.43;1.33;;;15.90;94.60;;;;;;5084519;28;20482;-65
2022/10/08 11:48:45;;;;;;;4.15;1.25;;;15.90;94.60;;;;;;5078107;28;20036;-64
2022/10/08 11:51:19;;;;;;;6.90;0.98;;;15.80;95.30;;;;;;5067792;28;20047;-65
2022/10/08 11:54:13;;;;;;;6.95;1.17;;;15.70;94.50;;;;;;5053223;28;20040;-65
2022/10/08 11:56:45;;;;;;;9.43;1.00;;;15.70;95.00;;;;;;5087499;28;20155;-65
2022/10/08 11:59:38;;;;;;;4.15;1.00;;;15.60;96.30;;;;;;5081062;28;20464;-64
2022/10/08 12:02:36;;;;;;;5.57;1.10;;;15.70;95.50;;;;;;5088031;28;20031;-64
2022/10/08 12:05:16;;;;;;;7.07;1.00;;;15.80;95.30;;;;;;5056969;28;20924;-65
2022/10/08 12:07:55;;;;;;;6.00;1.15;;;15.90;95.20;;;;;;5064282;28;20058;-65
2022/10/08 12:10:33;;;;;;;6.95;1.20;;;15.80;95.60;;;;;;5087371;28;20032;-65
2022/10/08 12:13:01;;;;;;;5.25;1.23;;;15.70;96.70;;;;;;5062125;28;20039;-65
2022/10/08 12:15:27;;;;;;;5.82;1.23;;;15.50;96.90;;;;;;5080614;28;20181;-65
2022/10/08 12:17:54;;;;;;;4.80;1.10;;;15.30;96.90;;;;;;5063190;28;20051;-65
2022/10/08 12:20:22;;;;;;;7.05;1.40;;;15.20;97.00;;;;;;5085451;28;20028;-65
2022/10/08 12:23:20;;;;;;;5.65;1.30;;;15.00;97.20;;;;;;5073776;28;20035;-65
2022/10/08 12:25:47;;;;;;;5.68;0.90;;;14.90;97.10;;;;;;5078492;28;20042;-65
2022/10/08 12:28:19;;;;;;;3.67;0.90;;;14.90;97.40;;;;;;5068042;28;20097;-66
2022/10/08 12:30:47;;;;;;;8.50;1.85;;;15.00;96.30;;;;;;5070133;28;20036;-65
2022/10/08 12:33:13;;;;;;;6.70;1.40;;;15.20;97.20;;;;;;5066868;28;20043;-65
2022/10/08 12:36:12;;;;;;;7.85;1.15;;;15.30;97.40;;;;;;5084614;28;21020;-65
2022/10/08 12:38:44;;;;;;;6.80;0.90;;;15.60;96.30;;;;;;5065671;28;20047;-66
2022/10/08 12:41:20;;;;;;;5.10;1.42;;;15.70;96.60;;;;;;5068979;28;20048;-66
2022/10/08 12:44:08;;;;;;;3.67;0.77;;;15.90;96.00;;;;;;5084194;28;20188;-64
2022/10/08 12:47:06;;;;;;;3.75;1.10;;;16.00;95.60;;;;;;5085580;28;20044;-65
2022/10/08 12:50:03;;;;;;;5.25;1.63;;;16.20;94.80;;;;;;5088728;28;20118;-65
2022/10/08 12:52:33;;;;;;;6.60;1.20;;;16.60;95.40;;;;;;5087568;28;20032;-65
2022/10/08 12:55:00;;;;;;;7.60;1.27;;;17.00;95.30;;;;;;5068294;28;20472;-66
2022/10/08 12:57:32;;;;;;;5.35;1.25;;;17.20;94.80;;;;;;5081406;28;20068;-66
2022/10/08 13:00:04;;;;;;;3.65;1.40;;;17.20;95.10;;;;;;5064543;28;20147;-66
2022/10/08 13:02:38;;;;;;;6.65;1.10;;;17.10;94.50;;;;;;5089374;28;20035;-66
2022/10/08 13:05:25;;;;;;;5.18;0.90;;;16.80;93.80;;;;;;5084854;28;20061;-66
2022/10/08 13:07:51;;;;;;;5.30;1.38;;;16.60;93.90;;;;;;5068063;28;20454;-65