Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:02;;;;;;;3.55;3.10;;;16.50;99.90;;;;;;5044755;28;20206;-82
2021/07/08 00:04:29;;;;;;;3.40;2.70;;;16.50;99.90;;;;;;5049884;28;20217;-80
2021/07/08 00:06:58;;;;;;;3.73;2.87;;;16.50;99.90;;;;;;5063937;28;20221;-81
2021/07/08 00:09:24;;;;;;;6.77;2.90;;;16.40;99.90;;;;;;5056071;28;20212;-79
2021/07/08 00:11:51;;;;;;;5.55;3.00;;;16.40;99.90;;;;;;5044074;28;20577;-80
2021/07/08 00:14:18;;;;;;;9.70;3.00;;;16.40;99.90;;;;;;5044965;28;20208;-81
2021/07/08 00:16:45;;;;;;;3.73;2.70;;;16.30;99.90;;;;;;5063055;28;20211;-80
2021/07/08 00:19:12;;;;;;;3.50;2.80;;;16.30;99.90;;;;;;5062766;28;20205;-78
2021/07/08 00:21:39;;;;;;;2.85;2.63;;;16.30;99.90;;;;;;5063526;28;20201;-79
2021/07/08 00:24:08;;;;;;;4.73;2.93;;;16.20;99.90;;;;;;5043432;28;20300;-80
2021/07/08 00:26:35;;;;;;;3.33;3.03;;;16.20;99.90;;;;;;5043338;28;20225;-79
2021/07/08 00:29:02;;;;;;;6.33;3.20;;;16.20;99.90;;;;;;5044578;28;20213;-80
2021/07/08 00:31:29;;;;;;;3.53;2.80;;;16.10;99.90;;;;;;5043260;28;20220;-77
2021/07/08 00:33:55;;;;;;;6.73;3.33;;;16.10;99.90;;;;;;5043224;28;20205;-79
2021/07/08 00:36:22;;;;;;;4.53;3.53;;;16.10;99.90;;;;;;5042595;28;20894;-80
2021/07/08 00:38:49;;;;;;;3.50;3.07;;;16.10;99.90;;;;;;5043794;28;20198;-80
2021/07/08 00:41:17;;;;;;;6.17;3.20;;;16.10;99.90;;;;;;5048711;28;20833;-80
2021/07/08 00:43:45;;;;;;;3.40;2.90;;;16.10;99.90;;;;;;5064528;28;20209;-81
2021/07/08 00:46:12;;;;;;;4.90;2.97;;;16.10;99.90;;;;;;5047605;28;20685;-79
2021/07/08 00:48:39;;;;;;;3.23;2.70;;;16.10;99.90;;;;;;5044104;28;20594;-82
2021/07/08 00:51:06;;;;;;;5.50;2.83;;;16.20;99.90;;;;;;5043790;28;20657;-80
2021/07/08 00:53:32;;;;;;;5.73;3.17;;;16.20;99.90;;;;;;5043004;28;20777;-79
2021/07/08 00:56:02;;;;;;;4.77;3.17;;;16.20;99.90;;;;;;5043015;28;20197;-80
2021/07/08 00:58:30;;;;;;;3.27;2.90;;;16.20;99.90;;;;;;5043338;28;20209;-81
2021/07/08 01:00:57;;;;;;;3.70;2.80;;;16.20;99.90;;;;;;5043776;28;20848;-83
2021/07/08 01:03:26;;;;;;;4.23;2.80;;;16.20;99.90;;;;;;5046752;28;20536;-81
2021/07/08 01:05:54;;;;;;;4.77;3.07;;;16.20;99.90;;;;;;5047966;28;20221;-82
2021/07/08 01:08:21;;;;;;;4.87;3.50;;;16.10;99.90;;;;;;5046758;28;20605;-82
2021/07/08 01:10:52;;;;;;;5.23;3.10;;;16.10;99.90;;;;;;5055391;28;20208;-82
2021/07/08 01:13:20;;;;;;;4.77;3.20;;;16.10;99.90;;;;;;5065619;28;20937;-81
2021/07/08 01:15:49;;;;;;;3.97;2.97;;;16.10;99.90;;;;;;5068047;28;20197;-80
2021/07/08 01:18:16;;;;;;;5.03;2.97;;;16.00;99.90;;;;;;5065978;28;20213;-81
2021/07/08 01:20:44;;;;;;;8.30;3.37;;;16.00;99.90;;;;;;5067692;28;20216;-82
2021/07/08 01:23:12;;;;;;;3.53;3.00;;;16.00;99.90;;;;;;5052584;28;20241;-81
2021/07/08 01:25:42;;;;;;;3.80;3.40;;;16.00;99.90;;;;;;5047240;28;20213;-82
2021/07/08 01:28:10;;;;;;;5.40;2.97;;;15.90;99.90;;;;;;5045317;28;20201;-83
2021/07/08 01:30:37;;;;;;;4.03;2.87;;;15.90;99.90;;;;;;5045662;28;20206;-81
2021/07/08 01:33:05;;;;;;;4.67;2.97;;;15.90;99.90;;;;;;5047243;28;20210;-83
2021/07/08 01:35:32;;;;;;;4.33;3.60;;;15.90;99.90;;;;;;5047470;28;20217;-82
2021/07/08 01:37:59;;;;;;;4.67;3.13;;;15.80;99.90;;;;;;5046706;28;20194;-81
2021/07/08 01:40:27;;;;;;;4.13;3.03;;;15.80;99.90;;;;;;5046157;28;20194;-83
2021/07/08 01:42:54;;;;;;;4.40;3.63;;;15.80;99.90;;;;;;5047510;28;20213;-81
2021/07/08 01:45:21;;;;;;;3.63;3.27;;;15.70;99.90;;;;;;5049161;28;20233;-81
2021/07/08 01:47:48;;;;;;;4.87;3.50;;;15.70;99.90;;;;;;5050208;28;20327;-81
2021/07/08 01:50:17;;;;;;;5.40;3.70;;;15.70;99.90;;;;;;5048164;28;20256;-79
2021/07/08 01:52:44;;;;;;;5.20;3.30;;;15.60;99.90;;;;;;5046096;28;20918;-81
2021/07/08 01:55:12;;;;;;;4.23;2.83;;;15.60;99.90;;;;;;5047482;28;20210;-79
2021/07/08 01:57:43;;;;;;;6.07;3.03;;;15.50;99.90;;;;;;5047556;28;20213;-81
2021/07/08 02:00:11;;;;;;;3.77;3.37;;;15.50;99.90;;;;;;5046962;28;20202;-81
2021/07/08 02:02:39;;;;;;;6.47;3.50;;;15.50;99.90;;;;;;5046940;28;20569;-82
2021/07/08 02:05:07;;;;;;;4.97;3.17;;;15.50;99.90;;;;;;5060561;28;20911;-82
2021/07/08 02:07:35;;;;;;;4.90;3.40;;;15.40;99.90;;;;;;5066794;28;20228;-80
2021/07/08 02:10:03;;;;;;;6.93;4.10;;;15.40;99.90;;;;;;5066654;28;20228;-81
2021/07/08 02:12:30;;;;;;;4.60;3.20;;;15.40;99.90;;;;;;5060625;28;20210;-80
2021/07/08 02:14:58;;;;;;;5.30;3.83;;;15.30;99.90;;;;;;5046970;28;20217;-80
2021/07/08 02:17:25;;;;;;;4.30;3.57;;;15.30;99.90;;;;;;5046282;28;20210;-82
2021/07/08 02:19:52;;;;;;;4.10;3.20;;;15.20;99.90;;;;;;5047216;28;20729;-82
2021/07/08 02:22:19;;;;;;;5.37;4.00;;;15.20;99.90;;;;;;5045361;28;20213;-81
2021/07/08 02:24:46;;;;;;;4.93;3.47;;;15.20;99.90;;;;;;5045250;28;20213;-81
2021/07/08 02:27:12;;;;;;;5.67;4.07;;;15.20;99.90;;;;;;5045161;28;20233;-81
2021/07/08 02:29:39;;;;;;;4.73;3.67;;;15.10;99.90;;;;;;5045931;28;20558;-82
2021/07/08 02:32:08;;;;;;;5.27;4.10;;;15.10;99.90;;;;;;5045200;28;20212;-82
2021/07/08 02:34:36;;;;;;;4.70;3.83;;;15.10;99.90;;;;;;5064261;28;20211;-81
2021/07/08 02:37:04;;;;;;;5.67;4.47;;;15.10;99.90;;;;;;5065466;28;20294;-81
2021/07/08 02:39:30;;;;;;;4.97;4.20;;;15.00;99.90;;;;;;5065131;28;20209;-81
2021/07/08 02:41:57;;;;;;;4.93;3.80;;;15.00;99.90;;;;;;5044400;28;20217;-81
2021/07/08 02:44:24;;;;;;;5.63;4.33;;;15.00;99.90;;;;;;5045894;28;20213;-80
2021/07/08 02:46:51;;;;;;;4.53;3.63;;;14.90;99.90;;;;;;5045828;28;20245;-81
2021/07/08 02:49:20;;;;;;;4.87;4.00;;;14.90;99.90;;;;;;5044419;28;20621;-81
2021/07/08 02:51:47;;;;;;;5.43;3.93;;;14.90;99.90;;;;;;5048102;28;20206;-81
2021/07/08 02:54:14;;;;;;;3.90;3.37;;;14.80;99.90;;;;;;5046123;28;20217;-81
2021/07/08 02:56:40;;;;;;;4.13;3.40;;;14.80;99.90;;;;;;5046492;28;20205;-81
2021/07/08 02:59:07;;;;;;;3.87;3.57;;;14.80;99.90;;;;;;5046051;28;20774;-81
2021/07/08 03:01:34;;;;;;;5.27;3.80;;;14.80;99.90;;;;;;5045609;28;20202;-81
2021/07/08 03:04:01;;;;;;;4.70;3.83;;;14.80;99.90;;;;;;5046384;28;20217;-80
2021/07/08 03:06:29;;;;;;;5.30;3.73;;;14.80;99.90;;;;;;5046554;28;20394;-80
2021/07/08 03:08:56;;;;;;;4.17;3.87;;;14.80;99.90;;;;;;5058274;28;20221;-80
2021/07/08 03:11:23;;;;;;;4.37;3.97;;;14.70;99.90;;;;;;5065653;28;20255;-80
2021/07/08 03:13:50;;;;;;;4.57;3.87;;;14.70;99.90;;;;;;5064829;28;20258;-80
2021/07/08 03:16:17;;;;;;;4.03;3.67;;;14.70;99.90;;;;;;5064664;28;20193;-82
2021/07/08 03:18:44;;;;;;;5.47;4.27;;;14.70;99.90;;;;;;5065199;28;20189;-81
2021/07/08 03:21:10;;;;;;;4.77;4.00;;;14.60;99.90;;;;;;5053917;28;20621;-81
2021/07/08 03:23:39;;;;;;;6.37;5.00;;;14.60;99.90;;;;;;5044495;28;20206;-82
2021/07/08 03:26:06;;;;;;;4.90;4.40;;;14.60;99.90;;;;;;5044610;28;20217;-80
2021/07/08 03:28:32;;;;;;;5.73;4.37;;;14.60;99.90;;;;;;5045588;28;20540;-80
2021/07/08 03:30:59;;;;;;;4.67;3.57;;;14.60;99.90;;;;;;5044050;28;20206;-80
2021/07/08 03:33:26;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;5044153;28;20206;-81
2021/07/08 03:35:53;;;;;;;5.73;4.27;;;14.50;99.90;;;;;;5046801;28;20512;-81
2021/07/08 03:38:20;;;;;;;4.00;3.60;;;14.50;99.90;;;;;;5044904;28;20259;-81
2021/07/08 03:40:48;;;;;;;4.30;3.90;;;14.50;99.90;;;;;;5043437;28;20236;-82
2021/07/08 03:43:16;;;;;;;5.40;4.40;;;14.40;99.90;;;;;;5043932;28;20201;-81
2021/07/08 03:45:43;;;;;;;5.37;4.60;;;14.40;99.90;;;;;;5045338;28;20229;-81
2021/07/08 03:48:10;;;;;;;5.47;4.93;;;14.40;99.90;;;;;;5044606;28;20230;-81
2021/07/08 03:50:37;;;;;;;5.37;4.10;;;14.40;99.90;;;;;;5044563;28;20198;-81
2021/07/08 03:53:04;;;;;;;4.70;4.10;;;14.40;99.90;;;;;;5030995;28;20213;-81
2021/07/08 03:55:31;;;;;;;5.17;4.40;;;14.40;99.90;;;;;;5045133;28;20285;-82
2021/07/08 03:57:59;;;;;;;6.23;4.43;;;14.40;99.90;;;;;;5044734;28;20202;-81
2021/07/08 04:00:30;;;;;;;5.03;4.53;;;14.40;99.90;;;;;;5049869;28;20687;-82
2021/07/08 04:03:00;;;;;;;6.60;5.40;;;14.40;99.90;;;;;;5064258;28;20232;-80
2021/07/08 04:05:26;;;;;;;6.53;5.23;;;14.40;99.90;;;;;;5063371;28;20780;-81
2021/07/08 04:07:53;;;;;;;7.40;5.33;;;14.40;99.90;;;;;;5066761;28;20232;-82
2021/07/08 04:10:20;;;;;;;9.63;6.60;;;14.40;99.90;;;;;;5066477;28;20201;-81
2021/07/08 04:12:47;;;;;;;6.93;6.20;;;14.50;99.90;;;;;;5067046;28;20201;-82
2021/07/08 04:15:15;;;;;;;6.37;5.63;;;14.50;99.90;;;;;;5064422;28;20248;-81
2021/07/08 04:17:42;;;;;;;6.40;5.40;;;14.50;99.90;;;;;;5065772;28;20201;-81
2021/07/08 04:20:12;;;;;;;8.73;6.20;;;14.50;99.90;;;;;;5064227;28;20678;-82
2021/07/08 04:22:39;;;;;;;8.40;6.70;;;14.60;99.90;;;;;;5049451;28;20214;-83
2021/07/08 04:25:07;;;;;;;8.53;6.27;;;14.60;99.90;;;;;;5050393;28;20201;-81
2021/07/08 04:27:34;;;;;;;6.80;5.97;;;14.70;99.90;;;;;;5064762;28;20228;-81
2021/07/08 04:30:01;;;;;;;7.97;6.27;;;14.70;99.90;;;;;;5064694;28;20193;-81
2021/07/08 04:32:29;;;;;;;9.87;6.37;;;14.70;99.90;;;;;;5048742;28;20218;-81
2021/07/08 04:34:56;;;;;;;8.40;6.70;;;14.80;99.90;;;;;;5044102;28;20206;-82
2021/07/08 04:37:22;;;;;;;7.60;5.80;;;14.80;99.90;;;;;;5045119;28;20218;-82
2021/07/08 04:39:49;;;;;;;7.97;6.47;;;14.80;99.90;;;;;;5044426;28;20509;-81
2021/07/08 04:42:16;;;;;;;9.87;7.80;;;14.90;99.90;;;;;;5043781;28;20209;-82
2021/07/08 04:44:44;;;;;;;9.23;6.80;;;14.90;99.90;;;;;;5044534;28;20201;-81
2021/07/08 04:47:11;;;;;;;6.70;5.90;;;14.90;99.90;;;;;;5043232;28;20241;-82
2021/07/08 04:49:39;;;;;;;10.93;6.77;;;15.00;99.90;;;;;;5043471;28;20261;-82
2021/07/08 04:52:07;;;;;;;10.47;6.87;;;15.00;99.90;;;;;;5043903;28;20497;-82
2021/07/08 04:54:34;;;;;;;7.90;5.87;;;15.10;99.90;;;;;;5042978;28;20876;-82
2021/07/08 04:57:01;;;;;;;10.27;7.07;;;15.10;99.90;;;;;;5043653;28;20201;-82
2021/07/08 04:59:28;;;;;;;9.43;6.83;;;15.20;99.90;;;;;;5059189;28;20220;-82
2021/07/08 05:01:55;;;;;;;8.07;6.00;;;15.30;99.90;;;;;;5063339;28;20220;-82
2021/07/08 05:04:22;;;;;;;6.07;5.47;;;15.40;99.90;;;;;;5062487;28;21041;-82
2021/07/08 05:06:50;;;;;;;8.07;6.93;;;15.50;99.90;;;;;;5064307;28;20201;-82
2021/07/08 05:09:17;;;;;;;12.13;7.27;;;15.60;99.90;;;;;;5061872;28;20592;-81
2021/07/08 05:11:43;;;;;;;8.40;6.93;;;15.80;99.90;;;;;;5056884;28;20217;-81
2021/07/08 05:14:10;;;;;;;9.27;6.57;;;16.10;99.90;;;;;;5042877;28;20535;-81
2021/07/08 05:16:37;;;;;;;7.20;5.70;;;16.30;99.90;;;;;;5042277;28;20225;-81
2021/07/08 05:19:04;;;;;;;7.03;5.60;;;16.40;99.90;;;;;;5060387;28;20210;-80
2021/07/08 05:21:31;;;;;;;8.90;5.82;;;16.60;99.90;;;;;;5066028;28;20609;-82
2021/07/08 05:24:03;;;;;;;6.87;5.20;;;16.60;99.90;;;;;;5067803;28;20213;-83
2021/07/08 05:26:30;;;;;;;4.88;4.40;;;16.70;99.90;;;;;;5029061;28;20450;-82
2021/07/08 05:28:57;;;;;;;9.93;5.90;;;16.70;99.90;;;;;;5024397;28;20235;-80
2021/07/08 05:31:23;;;;;;;7.85;4.82;;;16.80;99.90;;;;;;5029498;28;20214;-81
2021/07/08 05:33:50;;;;;;;5.23;4.53;;;16.80;99.90;;;;;;5043265;28;20206;-79
2021/07/08 05:36:17;;;;;;;8.63;4.93;;;16.80;99.90;;;;;;5040704;28;20538;-78
2021/07/08 05:38:44;;;;;;;6.68;5.05;;;16.90;99.90;;;;;;5042010;28;20209;-80
2021/07/08 05:41:12;;;;;;;4.43;4.03;;;16.90;99.90;;;;;;5044126;28;20198;-80
2021/07/08 05:43:39;;;;;;;7.93;5.70;;;17.00;99.90;;;;;;5061137;28;20593;-82
2021/07/08 05:46:06;;;;;;;6.82;5.00;;;17.10;99.90;;;;;;5061645;28;20201;-80
2021/07/08 05:48:32;;;;;;;10.02;5.40;;;17.10;99.90;;;;;;5058001;28;20673;-80
2021/07/08 05:51:00;;;;;;;6.57;4.93;;;17.20;99.90;;;;;;5045599;28;20198;-82
2021/07/08 05:53:26;;;;;;;10.13;6.07;;;17.30;99.90;;;;;;5045640;28;20734;-81
2021/07/08 05:55:53;;;;;;;6.30;5.60;;;17.60;99.90;;;;;;5046019;28;20202;-81
2021/07/08 05:58:21;;;;;;;10.02;6.60;;;17.90;99.90;;;;;;5044266;28;20583;-80
2021/07/08 06:00:48;;;;;;;9.63;5.72;;;18.40;99.90;;;;;;5045065;28;20762;-80
2021/07/08 06:03:15;;;;;;;9.20;5.68;;;18.70;99.90;;;;;;5048486;28;20229;-82
2021/07/08 06:05:42;;;;;;;7.63;6.28;;;18.80;99.90;;;;;;5065625;28;20212;-81
2021/07/08 06:08:09;;;;;;;8.73;6.07;;;18.80;99.90;;;;;;5047803;28;20226;-79
2021/07/08 06:10:36;;;;;;;5.50;4.90;;;18.80;99.90;;;;;;5046188;28;20198;-80
2021/07/08 06:13:03;;;;;;;7.70;5.40;;;18.90;99.90;;;;;;5045790;28;20198;-81
2021/07/08 06:15:32;;;;;;;5.80;5.20;;;18.90;99.90;;;;;;5043757;28;20209;-80
2021/07/08 06:17:58;;;;;;;9.13;5.70;;;19.00;99.90;;;;;;5045470;28;20662;-79
2021/07/08 06:20:25;;;;;;;8.23;5.32;;;19.10;99.90;;;;;;5045445;28;20865;-81
2021/07/08 06:22:52;;;;;;;6.10;4.72;;;19.10;99.90;;;;;;5046335;28;20649;-78
2021/07/08 06:25:20;;;;;;;9.10;5.47;;;19.30;99.90;;;;;;5043641;28;20209;-79
2021/07/08 06:27:47;;;;;;;8.15;4.75;;;19.30;99.90;;;;;;5045804;28;20436;-80
2021/07/08 06:30:15;;;;;;;6.75;4.95;;;19.30;99.90;;;;;;5046258;28;20221;-80
2021/07/08 06:32:43;;;;;;;4.97;3.60;;;19.30;99.90;;;;;;5044801;28;20222;-82
2021/07/08 06:35:12;;;;;;;4.30;3.67;;;19.30;99.90;;;;;;5049194;28;20422;-81
2021/07/08 06:37:39;;;;;;;3.25;2.92;;;19.30;99.90;;;;;;5071050;28;20594;-81
2021/07/08 06:40:07;;;;;;;4.20;3.20;;;19.50;99.90;;;;;;5070232;28;20201;-81
2021/07/08 06:42:34;;;;;;;3.55;3.20;;;19.70;99.90;;;;;;5066900;28;20466;-81
2021/07/08 06:45:01;;;;;;;5.88;3.60;;;19.80;99.90;;;;;;5047927;28;20225;-81
2021/07/08 06:47:37;;;;;;;4.82;3.78;;;19.80;99.90;;;;;;5046978;28;20238;-81
2021/07/08 06:50:06;;;;;;;6.82;3.70;;;19.80;99.90;;;;;;5046492;28;20894;-81
2021/07/08 06:52:33;;;;;;;5.38;4.07;;;19.90;99.90;;;;;;5065308;28;20216;-80
2021/07/08 06:54:59;;;;;;;5.30;3.83;;;20.10;99.90;;;;;;5055809;28;20206;-82
2021/07/08 06:57:26;;;;;;;6.15;3.75;;;20.20;99.90;;;;;;5031783;28;20605;-82
2021/07/08 06:59:53;;;;;;;4.05;3.50;;;20.10;99.90;;;;;;5046563;28;20186;-80
2021/07/08 07:02:20;;;;;;;5.70;3.22;;;20.00;99.90;;;;;;5044022;28;20209;-83
2021/07/08 07:04:47;;;;;;;6.07;3.55;;;20.00;99.90;;;;;;5047882;28;20226;-84
2021/07/08 07:07:15;;;;;;;4.57;3.17;;;20.10;99.90;;;;;;5047110;28;20206;-83
2021/07/08 07:09:42;;;;;;;5.43;3.70;;;20.30;99.90;;;;;;5047012;28;20295;-83
2021/07/08 07:12:10;;;;;;;5.45;3.83;;;20.50;99.90;;;;;;5041157;28;20216;-84
2021/07/08 07:14:36;;;;;;;4.88;3.15;;;20.70;99.90;;;;;;5047544;28;20186;-83
2021/07/08 07:17:03;;;;;;;5.00;3.40;;;20.70;99.90;;;;;;5047880;28;20824;-83
2021/07/08 07:19:30;;;;;;;6.13;3.45;;;20.80;99.90;;;;;;5048627;28;20204;-83
2021/07/08 07:22:00;;;;;;;6.90;3.20;;;20.90;99.90;;;;;;5065312;28;20197;-83
2021/07/08 07:24:28;;;;;;;3.95;3.17;;;21.40;99.90;;;;;;5068284;28;20288;-83
2021/07/08 07:26:55;;;;;;;4.35;2.97;;;21.90;99.90;;;;;;5066940;28;20233;-84
2021/07/08 07:29:22;;;;;;;4.45;2.85;;;22.40;99.90;;;;;;5066254;28;20816;-83
2021/07/08 07:31:49;;;;;;;2.92;2.58;;;22.90;99.90;;;;;;5047934;28;20211;-82
2021/07/08 07:34:16;;;;;;;4.13;2.50;;;23.30;99.90;;;;;;5047548;28;20205;-83
2021/07/08 07:36:43;;;;;;;3.58;2.40;;;23.80;99.90;;;;;;5046854;28;20210;-85
2021/07/08 07:39:09;;;;;;;3.47;2.53;;;24.10;99.90;;;;;;5047969;28;20587;-83
2021/07/08 07:41:37;;;;;;;4.75;2.90;;;24.50;99.90;;;;;;5066080;28;20510;-81
2021/07/08 07:44:05;;;;;;;3.10;2.20;;;24.80;99.90;;;;;;5060627;28;20593;-83
2021/07/08 07:46:33;;;;;;;3.50;2.38;;;25.10;99.90;;;;;;5045444;28;20488;-83
2021/07/08 07:49:00;;;;;;;3.47;2.80;;;25.20;99.90;;;;;;5043593;28;20230;-82
2021/07/08 07:51:27;;;;;;;4.80;2.78;;;25.40;99.90;;;;;;5048714;28;20205;-81
2021/07/08 07:53:54;;;;;;;3.72;2.70;;;25.60;99.90;;;;;;5075532;28;20195;-82
2021/07/08 07:56:20;;;;;;;5.72;3.33;;;25.80;99.90;;;;;;5078235;28;20193;-83
2021/07/08 07:58:48;;;;;;;8.40;3.30;;;26.00;99.90;;;;;;5050811;28;20206;-83
2021/07/08 08:01:15;;;;;;;3.40;2.60;;;26.20;99.90;;;;;;5048540;28;20198;-82
2021/07/08 08:03:43;;;;;;;4.80;2.30;;;26.40;99.90;;;;;;5047570;28;20709;-82
2021/07/08 08:08:54;;;;;;;3.90;3.50;;;26.70;99.90;;;;;;5042042;28;20225;-79
2021/07/08 08:11:21;;;;;;;2.63;2.38;;;26.70;99.90;;;;;;5042096;28;20517;-80
2021/07/08 08:13:50;;;;;;;4.10;3.00;;;26.90;99.90;;;;;;5043683;28;20201;-79
2021/07/08 08:16:17;;;;;;;5.13;3.08;;;27.00;99.90;;;;;;5041742;28;20213;-83
2021/07/08 08:18:44;;;;;;;4.60;2.72;;;27.00;99.90;;;;;;5041710;28;20213;-79
2021/07/08 08:21:11;;;;;;;3.78;2.40;;;27.10;99.90;;;;;;5042338;28;20206;-83
2021/07/08 08:23:38;;;;;;;5.32;2.50;;;27.20;99.90;;;;;;5043360;28;20198;-81
2021/07/08 08:26:05;;;;;;;4.15;3.15;;;27.40;99.90;;;;;;5041625;28;20205;-80
2021/07/08 08:28:32;;;;;;;5.82;3.03;;;27.50;99.90;;;;;;5041486;28;20248;-80
2021/07/08 08:31:00;;;;;;;3.63;2.50;;;27.70;99.90;;;;;;5042286;28;20597;-80
2021/07/08 08:33:27;;;;;;;8.05;3.05;;;27.80;99.90;;;;;;5042569;28;20236;-81
2021/07/08 08:35:54;;;;;;;3.97;2.88;;;28.00;99.90;;;;;;5042356;28;20902;-81
2021/07/08 08:38:21;;;;;;;3.95;3.03;;;27.90;99.90;;;;;;5041067;28;20197;-84
2021/07/08 08:40:49;;;;;;;4.05;3.03;;;27.90;99.90;;;;;;5055916;28;20216;-79
2021/07/08 08:43:16;;;;;;;4.97;3.40;;;28.00;99.90;;;;;;5061555;28;20209;-78
2021/07/08 08:45:46;;;;;;;5.28;3.47;;;28.10;99.90;;;;;;5060354;28;20228;-80
2021/07/08 08:48:14;;;;;;;4.40;3.45;;;28.10;99.90;;;;;;5061893;28;20233;-80
2021/07/08 08:50:43;;;;;;;3.65;3.00;;;28.30;99.90;;;;;;5060968;28;20203;-81
2021/07/08 08:53:11;;;;;;;3.88;3.10;;;28.40;99.90;;;;;;5041309;28;20213;-81
2021/07/08 08:55:39;;;;;;;9.30;4.10;;;28.50;99.90;;;;;;5042111;28;20198;-81
2021/07/08 08:58:06;;;;;;;6.13;4.10;;;28.50;99.90;;;;;;5042091;28;20209;-81
2021/07/08 09:00:42;;;;;;;7.03;4.60;;;28.50;99.90;;;;;;5050073;28;20201;-81
2021/07/08 09:03:12;;;;;;;7.03;3.97;;;28.30;99.90;;;;;;5060578;28;20220;-81
2021/07/08 09:05:42;;;;;;;5.28;3.83;;;28.20;99.90;;;;;;5062184;28;20572;-81
2021/07/08 09:08:19;;;;;;;6.53;3.20;;;28.30;99.90;;;;;;5055077;28;20217;-80
2021/07/08 09:10:48;;;;;;;4.05;3.35;;;28.20;99.90;;;;;;5042088;28;20273;-80
2021/07/08 09:13:15;;;;;;;8.40;4.20;;;28.30;99.90;;;;;;5041570;28;20198;-81
2021/07/08 09:15:42;;;;;;;6.28;4.50;;;28.20;99.90;;;;;;5047119;28;20844;-81
2021/07/08 09:18:12;;;;;;;5.30;3.00;;;28.10;99.90;;;;;;5081469;28;20188;-82
2021/07/08 09:20:38;;;;;;;7.05;3.95;;;28.10;99.90;;;;;;5066073;28;20824;-81
2021/07/08 09:23:14;;;;;;;4.70;3.33;;;28.10;99.90;;;;;;5063885;28;20204;-80
2021/07/08 09:25:42;;;;;;;8.82;5.25;;;28.00;99.90;;;;;;5067128;28;20531;-79
2021/07/08 09:28:15;;;;;;;7.97;5.82;;;28.00;99.90;;;;;;5065786;28;20197;-80
2021/07/08 09:30:43;;;;;;;10.95;6.03;;;27.80;99.90;;;;;;5059317;28;20272;-79
2021/07/08 09:33:35;;;;;;;10.77;5.97;;;27.30;99.90;;;;;;5045709;28;20198;-82
2021/07/08 09:36:07;;;;;;;9.93;6.25;;;26.80;99.90;;;;;;5047362;28;20210;-84
2021/07/08 09:38:36;;;;;;;14.05;7.32;;;26.60;99.90;;;;;;5048076;28;20205;-82
2021/07/08 09:41:08;;;;;;;10.82;5.90;;;26.50;99.90;;;;;;5049518;28;20217;-84
2021/07/08 09:43:38;;;;;;;11.85;6.38;;;26.50;99.90;;;;;;5050077;28;20208;-86
2021/07/08 09:46:05;;;;;;;9.65;5.82;;;26.60;99.90;;;;;;5048026;28;20572;-84
2021/07/08 09:48:32;;;;;;;11.55;6.00;;;26.70;99.90;;;;;;5047222;28;20728;-82
2021/07/08 09:50:59;;;;;;;6.65;4.38;;;26.80;99.90;;;;;;5045851;28;20194;-85
2021/07/08 09:53:26;;;;;;;5.10;3.47;;;27.00;99.90;;;;;;5050598;28;20218;-86
2021/07/08 09:56:09;;;;;;;5.43;4.03;;;27.10;99.90;;;;;;5051100;28;20198;-84
2021/07/08 09:58:50;;;;;;;5.95;4.28;;;27.20;99.90;;;;;;5049922;28;20626;-84
2021/07/08 10:01:18;;;;;;;8.38;5.43;;;27.20;99.90;;;;;;5049738;28;20225;-83
2021/07/08 10:03:45;;;;;;;5.30;4.43;;;27.30;99.90;;;;;;5050622;28;20213;-82
2021/07/08 10:06:13;;;;;;;9.25;4.78;;;27.30;99.90;;;;;;5049131;28;20811;-83
2021/07/08 10:08:41;;;;;;;8.98;5.28;;;27.40;99.90;;;;;;5049276;28;20213;-82
2021/07/08 10:11:12;;;;;;;7.10;4.68;;;27.40;99.90;;;;;;5049548;28;20217;-83
2021/07/08 10:13:39;;;;;;;8.05;5.05;;;27.00;99.90;;;;;;5050309;28;20208;-84
2021/07/08 10:16:10;;;;;;;6.70;5.00;;;26.90;99.90;;;;;;5048417;28;20225;-81
2021/07/08 10:18:39;;;;;;;7.35;4.85;;;26.90;99.90;;;;;;5047961;28;20514;-85
2021/07/08 10:21:07;;;;;;;6.40;4.93;;;27.00;99.90;;;;;;5048163;28;20256;-81
2021/07/08 10:23:35;;;;;;;7.35;5.25;;;26.90;99.90;;;;;;5055028;28;20205;-82
2021/07/08 10:26:03;;;;;;;10.20;6.03;;;26.70;99.90;;;;;;5068314;28;20233;-83
2021/07/08 10:28:33;;;;;;;10.63;5.85;;;26.50;99.90;;;;;;5060374;28;20206;-84
2021/07/08 10:31:01;;;;;;;10.18;6.93;;;26.30;99.90;;;;;;5045704;28;20208;-79
2021/07/08 10:33:27;;;;;;;9.75;6.38;;;26.40;99.90;;;;;;5044382;28;20214;-80
2021/07/08 10:35:55;;;;;;;9.85;6.95;;;26.60;99.90;;;;;;5045436;28;20213;-82
2021/07/08 10:38:36;;;;;;;12.95;8.43;;;26.60;99.90;;;;;;5046038;28;20929;-83
2021/07/08 10:41:44;;;;;;;12.25;7.88;;;26.40;99.90;;;;;;5064102;28;20290;-83
2021/07/08 10:44:46;;;;;;;8.70;5.78;;;26.40;99.90;;;;;;5062946;28;20193;-82
2021/07/08 10:47:42;;;;;;;8.07;5.20;;;26.60;99.90;;;;;;5063584;28;20237;-79
2021/07/08 10:50:35;;;;;;;11.68;4.80;;;26.80;99.90;;;;;;5064403;28;20221;-80
2021/07/08 10:53:19;;;;;;;5.93;4.10;;;26.80;99.90;;;;;;5056910;28;20206;-81
2021/07/08 10:55:48;;;;;;;7.43;4.45;;;27.00;99.90;;;;;;5043019;28;20206;-81
2021/07/08 10:58:45;;;;;;;8.70;4.80;;;27.00;99.90;;;;;;5042706;28;20833;-81
2021/07/08 11:01:44;;;;;;;6.10;4.32;;;27.00;99.90;;;;;;5042397;28;20606;-82
2021/07/08 11:04:15;;;;;;;7.72;5.55;;;27.10;99.90;;;;;;5022977;28;20706;-81
2021/07/08 11:06:44;;;;;;;6.70;4.28;;;27.30;99.90;;;;;;5023294;28;20195;-80
2021/07/08 11:09:22;;;;;;;6.85;4.50;;;27.50;99.90;;;;;;5042092;28;20944;-79
2021/07/08 11:12:06;;;;;;;5.70;3.80;;;27.70;99.90;;;;;;5062536;28;20220;-80
2021/07/08 11:14:39;;;;;;;8.18;4.32;;;27.70;99.90;;;;;;5063587;28;20203;-81
2021/07/08 11:17:19;;;;;;;5.28;4.20;;;27.70;99.90;;;;;;5063522;28;20197;-80
2021/07/08 11:19:47;;;;;;;7.75;5.00;;;27.30;99.90;;;;;;5063386;28;20197;-80
2021/07/08 11:22:35;;;;;;;8.38;5.07;;;27.30;99.90;;;;;;5062480;28;20209;-82
2021/07/08 11:25:04;;;;;;;7.35;4.32;;;27.20;99.90;;;;;;5063042;28;20197;-80
2021/07/08 11:27:36;;;;;;;7.30;3.72;;;27.40;99.90;;;;;;5062886;28;20205;-80
2021/07/08 11:30:20;;;;;;;6.05;4.78;;;27.50;99.90;;;;;;5062178;28;20217;-82
2021/07/08 11:32:50;;;;;;;8.55;4.00;;;27.60;99.90;;;;;;5063342;28;20849;-78
2021/07/08 11:35:19;;;;;;;6.10;3.47;;;27.50;99.90;;;;;;5049657;28;20249;-81
2021/07/08 11:37:54;;;;;;;4.15;3.63;;;27.70;99.90;;;;;;5043228;28;20221;-80
2021/07/08 11:40:22;;;;;;;4.90;3.67;;;27.70;99.90;;;;;;5042809;28;20190;-79
2021/07/08 11:42:50;;;;;;;13.35;6.95;;;27.90;99.90;;;;;;5042294;28;20233;-81
2021/07/08 11:45:19;;;;;;;11.88;7.25;;;27.90;99.90;;;;;;5061751;28;20844;-82
2021/07/08 11:47:49;;;;;;;10.30;6.90;;;28.10;99.90;;;;;;5062713;28;20244;-82
2021/07/08 11:50:18;;;;;;;15.57;8.93;;;28.10;99.90;;;;;;5061584;28;20509;-82
2021/07/08 11:52:45;;;;;;;14.02;8.02;;;28.00;99.90;;;;;;5063068;28;20373;-80
2021/07/08 11:55:13;;;;;;;10.25;8.30;;;27.80;99.90;;;;;;5063518;28;20219;-80
2021/07/08 11:57:51;;;;;;;10.73;8.00;;;27.50;99.90;;;;;;5063722;28;20208;-80
2021/07/08 12:00:28;;;;;;;9.98;7.43;;;27.50;99.90;;;;;;5058318;28;20565;-80
2021/07/08 12:02:57;;;;;;;13.15;8.05;;;27.50;99.90;;;;;;5043622;28;20194;-81
2021/07/08 12:05:24;;;;;;;16.35;11.38;;;27.40;99.90;;;;;;5043757;28;20590;-81
2021/07/08 12:07:55;;;;;;;18.77;12.88;;;27.50;99.90;;;;;;5043237;28;20212;-80
2021/07/08 12:10:25;;;;;;;16.42;11.18;;;27.40;99.90;;;;;;5061912;28;20240;-79
2021/07/08 12:12:55;;;;;;;8.25;4.75;;;27.30;99.90;;;;;;5050669;28;20880;-81
2021/07/08 12:15:22;;;;;;;6.28;4.72;;;27.20;99.90;;;;;;5041948;28;20209;-80
2021/07/08 12:17:54;;;;;;;5.70;4.85;;;27.10;99.90;;;;;;5042275;28;20194;-81
2021/07/08 12:20:22;;;;;;;7.50;5.00;;;26.70;99.90;;;;;;5042648;28;20197;-82
2021/07/08 12:22:54;;;;;;;6.72;5.38;;;26.40;99.90;;;;;;5042219;28;20205;-81
2021/07/08 12:25:21;;;;;;;7.35;4.90;;;26.40;99.90;;;;;;5054397;28;20241;-80
2021/07/08 12:27:48;;;;;;;9.68;6.00;;;26.00;99.90;;;;;;5062382;28;20201;-81
2021/07/08 12:30:23;;;;;;;9.43;6.47;;;26.10;99.90;;;;;;5061636;28;20223;-81
2021/07/08 12:33:04;;;;;;;6.40;4.97;;;26.10;99.90;;;;;;5060382;28;20232;-80
2021/07/08 12:35:43;;;;;;;8.65;5.95;;;26.50;99.90;;;;;;5062423;28;20185;-81
2021/07/08 12:38:10;;;;;;;13.50;6.60;;;26.50;99.90;;;;;;5062012;28;20190;-79
2021/07/08 12:40:38;;;;;;;6.70;4.55;;;26.30;99.90;;;;;;5063292;28;20232;-81
2021/07/08 12:43:11;;;;;;;6.93;4.63;;;26.40;99.90;;;;;;5041782;28;20233;-79
2021/07/08 12:45:39;;;;;;;7.63;4.95;;;26.60;99.90;;;;;;5044123;28;20213;-83
2021/07/08 12:48:09;;;;;;;6.57;3.70;;;26.70;99.90;;;;;;5045701;28;20233;-82
2021/07/08 12:50:39;;;;;;;5.75;4.40;;;27.00;99.90;;;;;;5043115;28;20329;-81
2021/07/08 12:53:09;;;;;;;7.43;3.67;;;27.10;99.90;;;;;;5042589;28;20193;-82
2021/07/08 12:55:42;;;;;;;4.15;2.75;;;27.30;99.90;;;;;;5041784;28;20209;-82
2021/07/08 12:58:13;;;;;;;3.85;2.70;;;27.30;99.90;;;;;;5040970;28;20209;-81