Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:19;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;4983624;28;20449;-85
2021/09/06 00:03:46;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;4983638;28;20446;-86
2021/09/06 00:06:12;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;4984156;28;20791;-86
2021/09/06 00:08:41;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;4983639;28;20277;-85
2021/09/06 00:11:09;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;4984483;28;20450;-85
2021/09/06 00:13:38;;;;;;;0.50;0.33;;;14.30;99.90;;;;;;4987319;28;20437;-85
2021/09/06 00:16:05;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;4984647;28;21038;-85
2021/09/06 00:18:32;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;4984170;28;20486;-86
2021/09/06 00:21:01;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;4983896;28;20459;-85
2021/09/06 00:23:30;;;;;;;0.50;0.35;;;14.30;99.90;;;;;;4983825;28;20490;-86
2021/09/06 00:25:58;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;4983667;28;20208;-86
2021/09/06 00:28:25;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;4983722;28;20471;-86
2021/09/06 00:30:53;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;4984217;28;20452;-86
2021/09/06 00:33:19;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;4984008;28;20503;-86
2021/09/06 00:35:47;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;4984104;28;20480;-86
2021/09/06 00:38:16;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;4983670;28;20537;-86
2021/09/06 00:40:43;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;4984749;28;20445;-86
2021/09/06 00:43:11;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;4988344;28;20807;-85
2021/09/06 00:45:39;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;4999653;28;20482;-85
2021/09/06 00:48:06;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5006109;28;20452;-85
2021/09/06 00:50:33;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5007183;28;20453;-86
2021/09/06 00:53:01;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5005859;28;20451;-83
2021/09/06 00:55:28;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5006786;28;20436;-85
2021/09/06 00:57:56;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5006626;28;20476;-85
2021/09/06 01:00:24;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5006454;28;20925;-85
2021/09/06 01:02:50;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5007151;28;20450;-86
2021/09/06 01:05:17;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5006715;28;20454;-86
2021/09/06 01:07:44;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5005999;28;20527;-85
2021/09/06 01:10:14;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5001649;28;20196;-86
2021/09/06 01:12:44;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;4986523;28;20452;-86
2021/09/06 01:15:12;;;;;;;0.50;0.37;;;14.00;99.90;;;;;;4986148;28;20451;-85
2021/09/06 01:17:41;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4986206;28;20491;-86
2021/09/06 01:20:11;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;4986604;28;20448;-86
2021/09/06 01:22:38;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;4987068;28;20444;-86
2021/09/06 01:25:06;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;4987028;28;20435;-86
2021/09/06 01:27:34;;;;;;;0.87;0.87;;;14.20;99.90;;;;;;4986944;28;20552;-85
2021/09/06 01:30:01;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;4986518;28;20432;-86
2021/09/06 01:32:28;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4986599;28;20455;-86
2021/09/06 01:34:55;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4985931;28;20457;-86
2021/09/06 01:37:21;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;4987478;28;20539;-86
2021/09/06 01:39:48;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;4986064;28;20544;-85
2021/09/06 01:42:15;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;4992903;28;20453;-85
2021/09/06 01:44:44;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;4995360;28;20437;-85
2021/09/06 01:47:10;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5006051;28;20466;-86
2021/09/06 01:49:37;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5005752;28;20447;-86
2021/09/06 01:52:04;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5005521;28;20452;-85
2021/09/06 01:54:31;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5006048;28;20525;-86
2021/09/06 01:56:58;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5005232;28;20453;-86
2021/09/06 01:59:25;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5004828;28;20486;-86
2021/09/06 02:01:53;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5005874;28;21107;-85
2021/09/06 02:04:20;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5006064;28;20436;-85
2021/09/06 02:06:46;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5006199;28;20476;-85
2021/09/06 02:09:13;;;;;;;1.37;1.27;;;13.80;99.90;;;;;;5005301;28;20456;-86
2021/09/06 02:11:40;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5005495;28;20914;-85
2021/09/06 02:14:07;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5005875;28;20713;-86
2021/09/06 02:16:33;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5005467;28;20471;-85
2021/09/06 02:19:02;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5004866;28;20489;-85
2021/09/06 02:21:28;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5006763;28;20220;-84
2021/09/06 02:23:59;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5008114;28;20508;-84
2021/09/06 02:26:26;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5009377;28;20491;-85
2021/09/06 02:28:52;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5005351;28;20492;-86
2021/09/06 02:31:19;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5006164;28;20448;-86
2021/09/06 02:33:46;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5005384;28;20522;-85
2021/09/06 02:36:14;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5005076;28;20530;-86
2021/09/06 02:38:41;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5004904;28;20520;-84
2021/09/06 02:41:08;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5005384;28;20454;-86
2021/09/06 02:43:34;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4979687;28;20447;-85
2021/09/06 02:46:01;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;4983163;28;20443;-85
2021/09/06 02:48:28;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4984783;28;20530;-85
2021/09/06 02:50:55;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4985091;28;20449;-86
2021/09/06 02:53:23;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4986214;28;20467;-85
2021/09/06 02:55:50;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;4985452;28;20445;-85
2021/09/06 02:58:16;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;4985144;28;20484;-85
2021/09/06 03:00:43;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;4985227;28;20441;-83
2021/09/06 03:03:10;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;4985305;28;20261;-85
2021/09/06 03:05:37;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;4983326;28;20437;-85
2021/09/06 03:08:04;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4981789;28;20227;-83
2021/09/06 03:10:32;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4982045;28;20570;-86
2021/09/06 03:12:59;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4982264;28;20451;-83
2021/09/06 03:15:26;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4980924;28;20445;-86
2021/09/06 03:17:53;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4981425;28;20458;-83
2021/09/06 03:20:20;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4981200;28;20503;-86
2021/09/06 03:22:47;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4983198;28;20196;-86
2021/09/06 03:25:13;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4981483;28;20201;-86
2021/09/06 03:27:42;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4982399;28;21000;-86
2021/09/06 03:30:10;;;;;;;0.50;0.37;;;12.80;99.90;;;;;;4979761;28;20444;-86
2021/09/06 03:32:36;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4981313;28;20462;-86
2021/09/06 03:35:04;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4981609;28;20198;-84
2021/09/06 03:37:30;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4980949;28;20218;-86
2021/09/06 03:39:57;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4979978;28;20225;-85
2021/09/06 03:42:24;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4981073;28;20437;-86
2021/09/06 03:44:52;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4980266;28;20209;-85
2021/09/06 03:47:19;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4980474;28;20470;-85
2021/09/06 03:49:46;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4980862;28;20189;-86
2021/09/06 03:52:12;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4980534;28;20503;-86
2021/09/06 03:54:39;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4980967;28;20204;-86
2021/09/06 03:57:06;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4981963;28;20198;-86
2021/09/06 03:59:33;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4980360;28;20221;-86
2021/09/06 04:02:01;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4981137;28;20209;-85
2021/09/06 04:04:28;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4979443;28;20624;-85
2021/09/06 04:06:54;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4980153;28;20212;-84
2021/09/06 04:09:22;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4980346;28;20220;-85
2021/09/06 04:11:49;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4980502;28;20202;-85
2021/09/06 04:14:17;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;4980911;28;20288;-85
2021/09/06 04:16:43;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4980652;28;20754;-85
2021/09/06 04:19:12;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4982231;28;20217;-85
2021/09/06 04:21:38;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4986888;28;20274;-85
2021/09/06 04:24:05;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4984715;28;20201;-84
2021/09/06 04:26:32;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4984161;28;20674;-85
2021/09/06 04:28:59;;;;;;;3.10;1.02;;;12.80;99.90;;;;;;4983696;28;20218;-85
2021/09/06 04:31:25;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4982944;28;20196;-85
2021/09/06 04:33:52;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4984008;28;20421;-85
2021/09/06 04:36:20;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4983853;28;20215;-86
2021/09/06 04:38:47;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4984549;28;20224;-83
2021/09/06 04:41:14;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4985513;28;20198;-83
2021/09/06 04:43:41;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4985628;28;20203;-83
2021/09/06 04:46:07;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4986001;28;20197;-82
2021/09/06 04:48:35;;;;;;;0.50;0.38;;;12.70;99.90;;;;;;4984868;28;20897;-82
2021/09/06 04:51:01;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4984202;28;20252;-82
2021/09/06 04:53:29;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4986300;28;20198;-83
2021/09/06 04:55:56;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4986694;28;20206;-83
2021/09/06 04:58:23;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4985231;28;20253;-83
2021/09/06 05:00:50;;;;;;;2.72;2.63;;;12.60;99.90;;;;;;4985841;28;20204;-84
2021/09/06 05:03:16;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4985986;28;20316;-83
2021/09/06 05:05:43;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4986129;28;20212;-83
2021/09/06 05:08:10;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4984682;28;20707;-83
2021/09/06 05:10:38;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4984540;28;20194;-83
2021/09/06 05:13:05;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4983167;28;20209;-84
2021/09/06 05:15:31;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4984035;28;20201;-83
2021/09/06 05:17:58;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4982989;28;20269;-83
2021/09/06 05:20:25;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4976182;28;20220;-84
2021/09/06 05:22:52;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4984361;28;20201;-83
2021/09/06 05:25:19;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4983936;28;20200;-83
2021/09/06 05:27:47;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4982510;28;20221;-83
2021/09/06 05:30:14;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4982711;28;20193;-83
2021/09/06 05:32:41;;;;;;;0.50;0.35;;;12.90;99.90;;;;;;4982933;28;20205;-84
2021/09/06 05:35:09;;;;;;;2.45;2.35;;;12.90;99.90;;;;;;4982142;28;20206;-83
2021/09/06 05:37:36;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;4982190;28;20293;-84
2021/09/06 05:40:03;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;4982610;28;20218;-83
2021/09/06 05:42:30;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;4983262;28;20256;-84
2021/09/06 05:44:58;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4982536;28;20563;-84
2021/09/06 05:47:25;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4982717;28;20216;-83
2021/09/06 05:49:52;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;4981894;28;20565;-83
2021/09/06 05:52:19;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;4983394;28;20201;-83
2021/09/06 05:54:45;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;4982129;28;20449;-84
2021/09/06 05:57:12;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;4982058;28;20469;-85
2021/09/06 05:59:39;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;4981626;28;20501;-83
2021/09/06 06:02:08;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;4982732;28;20566;-83
2021/09/06 06:04:35;;;;;;;1.73;1.63;;;20.30;99.90;;;;;;4981950;28;20952;-84
2021/09/06 06:07:01;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;4982940;28;20802;-84
2021/09/06 06:09:28;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;4982555;28;20450;-84
2021/09/06 06:11:55;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;4983488;28;20448;-84
2021/09/06 06:14:24;;;;;;;0.50;0.30;;;24.60;99.90;;;;;;4982025;28;20507;-83
2021/09/06 06:16:51;;;;;;;0.50;0.30;;;25.50;99.90;;;;;;4983697;28;20449;-83
2021/09/06 06:19:19;;;;;;;0.50;0.30;;;26.30;99.90;;;;;;4982784;28;20853;-83
2021/09/06 06:21:45;;;;;;;0.50;0.40;;;27.10;99.90;;;;;;4981865;28;20439;-83
2021/09/06 06:24:12;;;;;;;0.50;0.30;;;27.90;99.90;;;;;;4982861;28;20452;-84
2021/09/06 06:26:39;;;;;;;0.50;0.30;;;28.60;99.90;;;;;;4982396;28;20449;-84
2021/09/06 06:29:06;;;;;;;0.50;0.30;;;29.00;95.60;;;;;;4983033;28;20500;-84
2021/09/06 06:31:32;;;;;;;0.50;0.30;;;29.50;93.60;;;;;;4982780;28;20453;-84
2021/09/06 06:33:59;;;;;;;0.50;0.30;;;30.00;92.20;;;;;;4982148;28;20451;-83
2021/09/06 06:36:27;;;;;;;0.50;0.30;;;30.50;88.90;;;;;;4981770;28;20448;-83
2021/09/06 06:38:54;;;;;;;0.50;0.30;;;31.00;82.30;;;;;;4982414;28;20465;-84
2021/09/06 06:41:21;;;;;;;0.50;0.30;;;31.50;80.60;;;;;;4982367;28;20454;-83
2021/09/06 06:43:48;;;;;;;0.50;0.30;;;32.00;77.60;;;;;;4981389;28;20448;-83
2021/09/06 06:46:17;;;;;;;0.50;0.30;;;32.40;72.50;;;;;;4982521;28;20962;-82
2021/09/06 06:48:43;;;;;;;0.50;0.30;;;32.70;72.20;;;;;;4982067;28;20471;-83
2021/09/06 06:51:10;;;;;;;0.50;0.30;;;33.40;71.60;;;;;;4972264;28;20466;-81
2021/09/06 06:53:38;;;;;;;0.50;0.30;;;33.80;69.90;;;;;;4969165;28;20526;-83
2021/09/06 06:56:05;;;;;;;0.50;0.30;;;34.40;68.00;;;;;;4997490;28;20441;-82
2021/09/06 06:58:32;;;;;;;0.50;0.30;;;35.00;65.10;;;;;;4980119;28;20471;-83
2021/09/06 07:00:59;;;;;;;0.83;0.83;;;35.60;64.20;;;;;;4979164;28;20480;-80
2021/09/06 07:03:26;;;;;;;0.50;0.30;;;35.90;63.00;;;;;;4979393;28;20447;-83
2021/09/06 07:05:55;;;;;;;0.40;0.30;;;36.20;60.80;;;;;;4979584;28;20447;-83
2021/09/06 07:08:21;;;;;;;0.40;0.30;;;36.50;59.80;;;;;;4978925;28;20460;-84
2021/09/06 07:10:50;;;;;;;0.40;0.30;;;36.90;58.50;;;;;;4975916;28;20484;-84
2021/09/06 07:13:16;;;;;;;0.40;0.30;;;37.20;58.30;;;;;;4979794;28;20520;-84
2021/09/06 07:15:43;;;;;;;0.40;0.30;;;37.50;57.10;;;;;;4980049;28;20448;-85
2021/09/06 07:18:10;;;;;;;0.40;0.30;;;37.80;56.10;;;;;;4980467;28;20573;-85
2021/09/06 07:20:37;;;;;;;0.40;0.30;;;38.30;55.60;;;;;;4981380;28;20450;-83
2021/09/06 07:23:04;;;;;;;0.40;0.30;;;38.90;54.40;;;;;;4976646;28;20465;-84
2021/09/06 07:25:31;;;;;;;0.40;0.30;;;39.40;53.50;;;;;;4968911;28;20597;-84
2021/09/06 07:28:07;;;;;;;0.40;0.30;;;39.80;52.60;;;;;;4961021;28;20851;-83
2021/09/06 07:30:34;;;;;;;0.40;0.30;;;40.00;52.30;;;;;;4960384;29;20571;-84
2021/09/06 07:33:05;;;;;;;0.40;0.30;;;40.10;51.30;;;;;;4960816;29;20461;-84
2021/09/06 07:35:32;;;;;;;0.40;0.30;;;40.30;50.80;;;;;;4961617;29;20478;-84
2021/09/06 07:37:59;;;;;;;0.40;0.30;;;40.20;51.40;;;;;;4961898;28;20475;-82
2021/09/06 07:40:26;;;;;;;0.40;0.30;;;40.10;50.00;;;;;;4960635;29;20483;-83
2021/09/06 07:42:53;;;;;;;0.40;0.30;;;40.10;48.80;;;;;;4961086;29;20536;-83
2021/09/06 07:45:21;;;;;;;0.40;0.30;;;39.40;49.20;;;;;;4962417;29;20450;-83
2021/09/06 07:47:48;;;;;;;0.40;0.40;;;39.50;49.70;;;;;;4960773;28;20488;-84
2021/09/06 07:50:18;;;;;;;0.40;0.30;;;39.60;50.30;;;;;;4960962;29;20480;-84
2021/09/06 07:52:45;;;;;;;0.40;0.40;;;39.90;49.20;;;;;;4961653;29;20435;-83
2021/09/06 07:55:13;;;;;;;0.40;0.30;;;39.60;49.30;;;;;;4960774;29;20444;-84
2021/09/06 07:57:39;;;;;;;0.97;0.97;;;39.30;49.50;;;;;;4961674;28;20466;-84
2021/09/06 08:00:08;;;;;;;0.40;0.30;;;39.40;50.10;;;;;;4960152;29;20450;-83
2021/09/06 08:02:41;;;;;;;0.40;0.30;;;39.70;50.30;;;;;;4961749;29;20644;-83
2021/09/06 08:05:09;;;;;;;0.40;0.30;;;39.60;49.60;;;;;;4961450;29;20456;-84
2021/09/06 08:07:36;;;;;;;0.40;0.30;;;40.20;49.40;;;;;;4962915;28;20486;-84
2021/09/06 08:10:03;;;;;;;0.40;0.30;;;40.90;49.80;;;;;;4963045;29;20854;-84
2021/09/06 08:12:30;;;;;;;0.40;0.30;;;40.60;48.50;;;;;;4963450;29;20473;-84
2021/09/06 08:14:57;;;;;;;0.40;0.30;;;40.20;47.90;;;;;;4963018;29;20443;-84
2021/09/06 08:17:23;;;;;;;0.60;0.60;;;39.20;48.60;;;;;;4962163;28;20481;-83
2021/09/06 08:19:51;;;;;;;0.40;0.30;;;39.50;50.10;;;;;;4963801;29;20434;-83
2021/09/06 08:22:18;;;;;;;0.50;0.50;;;40.30;49.80;;;;;;4963267;29;20446;-84
2021/09/06 08:24:45;;;;;;;0.40;0.30;;;40.30;48.20;;;;;;4962312;29;20443;-84
2021/09/06 08:27:12;;;;;;;0.40;0.30;;;40.30;47.60;;;;;;4962780;28;20455;-84
2021/09/06 08:29:39;;;;;;;0.40;0.30;;;40.50;47.10;;;;;;4963181;29;20448;-84
2021/09/06 08:32:06;;;;;;;0.40;0.30;;;40.60;46.50;;;;;;4962552;29;20462;-84
2021/09/06 08:34:33;;;;;;;0.40;0.30;;;41.00;47.00;;;;;;4962589;29;20855;-84
2021/09/06 08:37:01;;;;;;;0.60;0.60;;;41.00;47.00;;;;;;4962660;28;20445;-83
2021/09/06 08:39:28;;;;;;;0.40;0.30;;;41.40;47.90;;;;;;4961908;29;20445;-84
2021/09/06 08:41:55;;;;;;;0.40;0.30;;;42.10;46.20;;;;;;4963125;29;21125;-85
2021/09/06 08:44:25;;;;;;;0.40;0.30;;;42.50;46.00;;;;;;4962769;29;20449;-84
2021/09/06 08:46:53;;;;;;;0.40;0.40;;;42.90;46.50;;;;;;4962650;29;20445;-84
2021/09/06 08:49:20;;;;;;;0.40;0.30;;;42.40;44.50;;;;;;4961788;29;20970;-84
2021/09/06 08:51:47;;;;;;;0.40;0.30;;;42.00;45.70;;;;;;4962395;29;20478;-84
2021/09/06 08:54:15;;;;;;;0.40;0.30;;;42.10;44.00;;;;;;4963410;29;20449;-82
2021/09/06 08:56:42;;;;;;;0.40;0.30;;;42.10;46.00;;;;;;4962832;29;20439;-83
2021/09/06 08:59:09;;;;;;;0.40;0.30;;;42.70;44.20;;;;;;4962379;28;20470;-84
2021/09/06 09:01:37;;;;;;;0.43;0.30;;;42.70;42.60;;;;;;4962886;29;20461;-85
2021/09/06 09:04:15;;;;;;;0.40;0.40;;;43.20;44.00;;;;;;4962161;29;20456;-81
2021/09/06 09:06:42;;;;;;;0.40;0.30;;;43.30;42.00;;;;;;4965718;28;20441;-83
2021/09/06 09:09:09;;;;;;;0.40;0.30;;;43.00;44.20;;;;;;4965534;28;20505;-83
2021/09/06 09:11:37;;;;;;;2.00;1.90;;;43.00;43.50;;;;;;4965645;29;20481;-84
2021/09/06 09:14:12;;;;;;;0.40;0.30;;;43.10;44.90;;;;;;4965985;29;20452;-82
2021/09/06 09:16:38;;;;;;;1.63;1.07;;;43.20;44.50;;;;;;4965227;29;20458;-83
2021/09/06 09:19:07;;;;;;;0.40;0.30;;;43.30;45.30;;;;;;4965730;28;20493;-83
2021/09/06 09:21:35;;;;;;;0.40;0.30;;;43.50;44.30;;;;;;4965639;29;20464;-83
2021/09/06 09:24:02;;;;;;;0.40;0.30;;;43.80;42.60;;;;;;4965355;29;20446;-83
2021/09/06 09:26:29;;;;;;;0.60;0.60;;;44.00;43.70;;;;;;4965563;29;20454;-84
2021/09/06 09:28:57;;;;;;;0.40;0.30;;;43.90;42.50;;;;;;4964521;28;20480;-84
2021/09/06 09:31:24;;;;;;;0.67;0.67;;;44.00;43.00;;;;;;4965641;29;20486;-83
2021/09/06 09:33:54;;;;;;;0.40;0.30;;;44.00;44.00;;;;;;4965852;29;20452;-82
2021/09/06 09:36:29;;;;;;;0.40;0.30;;;42.70;41.70;;;;;;4965725;29;20453;-82
2021/09/06 09:39:06;;;;;;;0.40;0.30;;;42.10;45.00;;;;;;4964738;28;20825;-83
2021/09/06 09:41:33;;;;;;;0.40;0.30;;;42.50;44.00;;;;;;4965268;29;21002;-83
2021/09/06 09:44:11;;;;;;;0.50;0.50;;;42.10;44.50;;;;;;4964814;29;20815;-82
2021/09/06 09:46:38;;;;;;;0.50;0.40;;;42.10;44.40;;;;;;4964816;29;20446;-83
2021/09/06 09:49:13;;;;;;;0.40;0.40;;;42.10;42.80;;;;;;4964249;28;20472;-82
2021/09/06 09:51:40;;;;;;;0.40;0.30;;;42.00;43.20;;;;;;4964733;29;20505;-82
2021/09/06 09:54:07;;;;;;;0.50;0.30;;;42.40;43.50;;;;;;4964465;29;21299;-82
2021/09/06 09:56:34;;;;;;;0.40;0.30;;;42.00;43.50;;;;;;4965043;29;20469;-82
2021/09/06 09:59:01;;;;;;;0.40;0.30;;;41.80;44.80;;;;;;4962794;28;20465;-82
2021/09/06 10:01:35;;;;;;;0.40;0.30;;;42.00;45.40;;;;;;4964349;29;20434;-83
2021/09/06 10:04:03;;;;;;;4.13;1.07;;;42.00;43.20;;;;;;4963791;29;20456;-83
2021/09/06 10:06:32;;;;;;;0.40;0.30;;;42.30;43.10;;;;;;4964024;29;20470;-82
2021/09/06 10:08:59;;;;;;;0.40;0.33;;;43.00;44.40;;;;;;4963926;28;20470;-81
2021/09/06 10:11:35;;;;;;;0.40;0.30;;;43.60;44.00;;;;;;4964189;29;20914;-83
2021/09/06 10:14:16;;;;;;;0.40;0.30;;;43.40;42.00;;;;;;4963824;29;20437;-82
2021/09/06 10:16:44;;;;;;;0.40;0.30;;;43.50;42.80;;;;;;4964686;28;20452;-82
2021/09/06 10:19:11;;;;;;;0.40;0.30;;;42.70;42.40;;;;;;4963626;28;20461;-82
2021/09/06 10:21:44;;;;;;;0.70;0.50;;;42.50;42.50;;;;;;4963788;29;20467;-82
2021/09/06 10:24:16;;;;;;;0.40;0.30;;;42.80;42.00;;;;;;4963686;29;20450;-82
2021/09/06 10:26:44;;;;;;;2.70;2.60;;;43.10;43.00;;;;;;4963145;29;20449;-82
2021/09/06 10:29:15;;;;;;;0.70;0.70;;;42.40;43.40;;;;;;4962397;28;20983;-81
2021/09/06 10:31:44;;;;;;;0.40;0.33;;;41.90;43.30;;;;;;4963168;29;20492;-83
2021/09/06 10:34:22;;;;;;;0.40;0.30;;;41.40;43.70;;;;;;4963053;29;20450;-83
2021/09/06 10:36:56;;;;;;;0.40;0.30;;;41.70;44.50;;;;;;4963746;29;20902;-84
2021/09/06 10:39:23;;;;;;;0.40;0.30;;;41.40;42.70;;;;;;4963404;29;20440;-83
2021/09/06 10:41:51;;;;;;;0.40;0.30;;;41.70;41.90;;;;;;4963526;29;20457;-82
2021/09/06 10:44:19;;;;;;;1.00;0.97;;;40.30;42.50;;;;;;4963320;29;20445;-83
2021/09/06 10:46:55;;;;;;;0.40;0.30;;;40.60;44.40;;;;;;4963796;29;20456;-84
2021/09/06 10:49:27;;;;;;;0.40;0.30;;;40.90;45.60;;;;;;4963224;29;20450;-84
2021/09/06 10:51:56;;;;;;;0.50;0.50;;;41.70;45.20;;;;;;4964205;29;20569;-82
2021/09/06 10:54:23;;;;;;;0.40;0.30;;;41.60;44.30;;;;;;4962943;29;20458;-84
2021/09/06 10:56:51;;;;;;;0.40;0.30;;;41.80;43.80;;;;;;4963946;29;20450;-84
2021/09/06 10:59:23;;;;;;;0.40;0.30;;;42.00;44.70;;;;;;4962667;28;20812;-84
2021/09/06 11:01:52;;;;;;;0.40;0.30;;;42.10;44.50;;;;;;4963101;29;20422;-84
2021/09/06 11:04:23;;;;;;;0.57;0.57;;;41.90;43.80;;;;;;4962866;29;20446;-83
2021/09/06 11:07:00;;;;;;;0.40;0.30;;;40.70;44.10;;;;;;4963291;29;20423;-84
2021/09/06 11:09:27;;;;;;;0.40;0.30;;;39.10;46.10;;;;;;4962685;29;20470;-84
2021/09/06 11:12:03;;;;;;;0.40;0.30;;;38.80;47.60;;;;;;4962953;29;20898;-83
2021/09/06 11:14:37;;;;;;;0.40;0.30;;;38.30;46.90;;;;;;4962901;29;20440;-83
2021/09/06 11:17:16;;;;;;;0.43;0.37;;;38.50;48.40;;;;;;4962732;28;20445;-81
2021/09/06 11:19:58;;;;;;;1.63;1.53;;;38.30;47.20;;;;;;5097830;27;20605;-82
2021/09/06 11:22:27;;;;;;;0.40;0.30;;;38.00;46.90;;;;;;5098712;28;20435;-84
2021/09/06 11:24:57;;;;;;;0.40;0.30;;;37.80;48.60;;;;;;5098568;28;20492;-84
2021/09/06 11:27:30;;;;;;;0.40;0.30;;;38.50;49.30;;;;;;5098060;28;20461;-83
2021/09/06 11:29:57;;;;;;;5.50;2.67;;;38.40;47.10;;;;;;5098847;28;20448;-84
2021/09/06 11:32:24;;;;;;;0.40;0.30;;;38.10;46.90;;;;;;5098843;28;20459;-84
2021/09/06 11:35:04;;;;;;;0.40;0.30;;;37.80;47.80;;;;;;5101137;28;20449;-84
2021/09/06 11:37:32;;;;;;;1.47;1.37;;;37.90;45.60;;;;;;5098687;28;20457;-83
2021/09/06 11:39:58;;;;;;;0.40;0.30;;;37.80;46.40;;;;;;5099116;28;20440;-84
2021/09/06 11:42:26;;;;;;;1.27;1.17;;;38.10;46.40;;;;;;5098921;28;20444;-84
2021/09/06 11:44:54;;;;;;;0.40;0.30;;;39.00;50.30;;;;;;5097562;28;20938;-83
2021/09/06 11:47:23;;;;;;;1.47;0.63;;;39.50;48.30;;;;;;5098335;28;20491;-83
2021/09/06 11:49:53;;;;;;;0.40;0.30;;;39.60;46.50;;;;;;5096242;28;20446;-84
2021/09/06 11:52:31;;;;;;;0.40;0.30;;;39.50;47.40;;;;;;5097276;28;20441;-84
2021/09/06 11:54:59;;;;;;;0.40;0.30;;;39.60;46.90;;;;;;5096949;28;20742;-84
2021/09/06 11:57:27;;;;;;;0.40;0.30;;;39.60;46.60;;;;;;5097215;28;20465;-84
2021/09/06 11:59:55;;;;;;;0.40;0.30;;;39.50;45.30;;;;;;5095802;28;20480;-83
2021/09/06 12:02:22;;;;;;;0.40;0.30;;;39.70;48.40;;;;;;5096831;28;20434;-84
2021/09/06 12:04:49;;;;;;;0.40;0.30;;;40.30;46.80;;;;;;5096783;28;20444;-84
2021/09/06 12:07:20;;;;;;;0.40;0.30;;;40.80;46.10;;;;;;5096690;28;20468;-83
2021/09/06 12:09:49;;;;;;;0.40;0.30;;;40.40;45.20;;;;;;5096750;28;20431;-83
2021/09/06 12:12:20;;;;;;;1.73;1.63;;;40.70;45.90;;;;;;5096729;28;20439;-84
2021/09/06 12:14:48;;;;;;;0.40;0.30;;;40.60;45.00;;;;;;5096957;28;20440;-84
2021/09/06 12:17:15;;;;;;;0.40;0.30;;;41.00;45.10;;;;;;5097605;28;20515;-84
2021/09/06 12:19:43;;;;;;;0.40;0.30;;;41.20;43.40;;;;;;5096109;28;20501;-85
2021/09/06 12:22:14;;;;;;;0.90;0.50;;;41.60;42.40;;;;;;5097282;28;20432;-84
2021/09/06 12:24:42;;;;;;;0.40;0.30;;;41.80;41.70;;;;;;5097891;28;20449;-84
2021/09/06 12:27:14;;;;;;;0.40;0.30;;;41.80;42.00;;;;;;5096540;28;21024;-85
2021/09/06 12:29:42;;;;;;;0.40;0.30;;;41.60;42.90;;;;;;5092105;28;20435;-84
2021/09/06 12:32:19;;;;;;;0.40;0.30;;;41.50;44.30;;;;;;5083762;28;20443;-84
2021/09/06 12:34:46;;;;;;;0.40;0.30;;;41.30;43.30;;;;;;5084118;28;20448;-84
2021/09/06 12:37:15;;;;;;;0.50;0.40;;;40.90;42.10;;;;;;5082084;28;20455;-84
2021/09/06 12:39:42;;;;;;;0.40;0.30;;;39.90;43.80;;;;;;5082043;28;21023;-83
2021/09/06 12:42:09;;;;;;;0.40;0.30;;;39.30;44.90;;;;;;5082795;28;20441;-83
2021/09/06 12:44:37;;;;;;;0.50;0.40;;;38.90;45.30;;;;;;5082849;28;20437;-84
2021/09/06 12:47:05;;;;;;;0.40;0.30;;;38.50;45.50;;;;;;5082999;28;20460;-85
2021/09/06 12:49:32;;;;;;;0.50;0.40;;;37.90;46.60;;;;;;5082571;28;20439;-83
2021/09/06 12:52:02;;;;;;;2.20;2.10;;;37.10;46.90;;;;;;5082086;28;20450;-83