Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:54;;;;;;;43.33;15.95;;;0.00;99.90;;;;;;5029387;28;20312;-88
2023/01/26 00:03:20;;;;;;;53.45;18.50;;;0.00;99.90;;;;;;5011683;28;20042;-87
2023/01/26 00:05:46;;;;;;;47.92;16.40;;;0.00;99.90;;;;;;5016468;28;20034;-88
2023/01/26 00:08:12;;;;;;;45.08;17.30;;;0.00;99.90;;;;;;5011488;28;20047;-88
2023/01/26 00:10:40;;;;;;;46.33;18.80;;;0.00;99.90;;;;;;5021899;28;20046;-88
2023/01/26 00:13:07;;;;;;;45.50;16.23;;;0.10;99.90;;;;;;5006734;28;20136;-88
2023/01/26 00:15:34;;;;;;;43.15;17.45;;;0.10;99.90;;;;;;5030321;28;20041;-87
2023/01/26 00:18:02;;;;;;;42.55;16.33;;;0.10;99.90;;;;;;5023846;28;20030;-88
2023/01/26 00:20:28;;;;;;;48.33;16.42;;;0.10;99.90;;;;;;5023300;28;20126;-88
2023/01/26 00:22:54;;;;;;;47.40;17.38;;;0.00;99.90;;;;;;5019538;28;20483;-88
2023/01/26 00:25:21;;;;;;;34.55;14.70;;;0.10;99.90;;;;;;5009571;28;20036;-88
2023/01/26 00:27:47;;;;;;;52.70;20.58;;;0.10;99.90;;;;;;5011251;28;20061;-88
2023/01/26 00:30:13;;;;;;;43.67;17.63;;;0.10;99.90;;;;;;5012307;28;20056;-88
2023/01/26 00:32:38;;;;;;;54.72;19.60;;;0.10;99.90;;;;;;5006675;28;20041;-88
2023/01/26 00:35:05;;;;;;;45.72;16.65;;;0.00;99.90;;;;;;5023181;28;20042;-88
2023/01/26 00:37:32;;;;;;;42.78;15.65;;;0.10;99.90;;;;;;5015317;28;20046;-89
2023/01/26 00:39:57;;;;;;;44.40;16.95;;;0.10;99.90;;;;;;5023379;28;20045;-88
2023/01/26 00:42:23;;;;;;;53.28;18.23;;;0.10;99.90;;;;;;5009063;28;20376;-88
2023/01/26 00:44:50;;;;;;;49.72;18.02;;;0.10;99.90;;;;;;5022518;28;20085;-88
2023/01/26 00:47:16;;;;;;;43.50;16.48;;;0.10;99.90;;;;;;5007568;28;20068;-87
2023/01/26 00:49:42;;;;;;;46.90;17.48;;;0.10;99.90;;;;;;5024825;28;20120;-88
2023/01/26 00:52:07;;;;;;;44.15;14.70;;;0.10;99.90;;;;;;5026764;28;20128;-87
2023/01/26 00:54:33;;;;;;;47.47;16.52;;;0.10;99.90;;;;;;5004524;28;20053;-87
2023/01/26 00:56:59;;;;;;;51.35;18.85;;;0.10;99.90;;;;;;5006325;28;20045;-88
2023/01/26 00:59:25;;;;;;;47.35;17.02;;;0.10;99.90;;;;;;5018811;28;20048;-87
2023/01/26 01:01:52;;;;;;;40.08;15.75;;;0.10;99.90;;;;;;5019333;28;20452;-87
2023/01/26 01:04:17;;;;;;;47.58;17.90;;;0.20;99.90;;;;;;5024397;28;20045;-88
2023/01/26 01:06:43;;;;;;;44.10;16.60;;;0.20;99.90;;;;;;4999096;28;20045;-88
2023/01/26 01:09:09;;;;;;;52.70;18.38;;;0.10;99.90;;;;;;5029959;28;20042;-87
2023/01/26 01:11:35;;;;;;;51.90;17.30;;;0.20;99.90;;;;;;5011165;28;20038;-88
2023/01/26 01:14:01;;;;;;;36.00;13.57;;;0.20;99.90;;;;;;5011982;28;20479;-88
2023/01/26 01:16:27;;;;;;;43.40;14.85;;;0.20;99.90;;;;;;5023960;28;20128;-89
2023/01/26 01:18:54;;;;;;;39.75;14.70;;;0.20;99.90;;;;;;5023912;28;20116;-88
2023/01/26 01:21:21;;;;;;;40.88;16.02;;;0.20;99.90;;;;;;5026980;28;20088;-87
2023/01/26 01:23:46;;;;;;;43.65;16.58;;;0.20;99.90;;;;;;5011723;28;20049;-88
2023/01/26 01:26:13;;;;;;;35.22;13.52;;;0.20;99.90;;;;;;5019700;28;20108;-88
2023/01/26 01:28:39;;;;;;;35.70;14.32;;;0.30;99.90;;;;;;5006850;28;20073;-88
2023/01/26 01:31:11;;;;;;;52.40;18.17;;;0.30;99.90;;;;;;4995081;28;20125;-88
2023/01/26 01:33:37;;;;;;;45.85;16.98;;;0.30;99.90;;;;;;5018041;28;20378;-88
2023/01/26 01:36:06;;;;;;;42.60;17.02;;;0.30;99.90;;;;;;5027271;28;20048;-88
2023/01/26 01:38:32;;;;;;;43.58;16.90;;;0.30;99.90;;;;;;5025180;28;20120;-88
2023/01/26 01:40:58;;;;;;;46.20;16.50;;;0.30;99.90;;;;;;5015650;28;20037;-88
2023/01/26 01:43:24;;;;;;;46.88;17.17;;;0.30;99.90;;;;;;5021425;28;20042;-88
2023/01/26 01:45:51;;;;;;;39.35;15.20;;;0.30;99.90;;;;;;5024502;28;20073;-88
2023/01/26 01:48:42;;;;;;;42.20;16.10;;;0.30;99.90;;;;;;5016256;28;20111;-88
2023/01/26 01:51:15;;;;;;;34.55;12.50;;;0.30;99.90;;;;;;5020304;28;20116;-88
2023/01/26 01:53:46;;;;;;;36.60;13.70;;;0.40;99.90;;;;;;5027726;28;20034;-89
2023/01/26 01:56:17;;;;;;;;;;;0.30;99.90;;;;;;4999413;28;20131;-88
2023/01/26 01:58:45;;;;;;;37.72;13.30;;;0.30;99.90;;;;;;5010121;28;20007;-88
2023/01/26 02:01:11;;;;;;;41.78;15.77;;;0.40;99.90;;;;;;5028211;28;20041;-88
2023/01/26 02:03:37;;;;;;;39.17;13.50;;;0.30;99.90;;;;;;5010741;28;20084;-87
2023/01/26 02:06:13;;;;;;;37.78;14.35;;;0.30;99.90;;;;;;5030651;28;20147;-88
2023/01/26 02:08:43;;;;;;;36.17;13.35;;;0.30;99.90;;;;;;5027336;28;20041;-88
2023/01/26 02:11:45;;;;;;;37.45;14.05;;;0.30;99.90;;;;;;4992440;28;20076;-88
2023/01/26 02:14:13;;;;;;;38.80;15.13;;;0.40;99.90;;;;;;4994650;28;20050;-89
2023/01/26 02:16:38;;;;;;;41.00;15.27;;;0.40;99.90;;;;;;4996894;28;20042;-88
2023/01/26 02:19:14;;;;;;;46.55;16.13;;;0.40;99.90;;;;;;5022260;28;20207;-88
2023/01/26 02:21:42;;;;;;;45.90;17.65;;;0.40;99.90;;;;;;5019076;28;20076;-88
2023/01/26 02:24:17;;;;;;;36.92;13.85;;;0.40;99.90;;;;;;5014969;28;20041;-88
2023/01/26 02:26:43;;;;;;;38.00;15.25;;;0.40;99.90;;;;;;5007372;28;20061;-88
2023/01/26 02:29:10;;;;;;;41.70;15.52;;;0.40;99.90;;;;;;5024604;28;20094;-88
2023/01/26 02:31:37;;;;;;;34.03;12.18;;;0.40;99.90;;;;;;5011491;28;20029;-88
2023/01/26 02:34:03;;;;;;;43.58;14.52;;;0.40;99.90;;;;;;5009382;28;20081;-88
2023/01/26 02:36:30;;;;;;;38.58;15.18;;;0.40;99.90;;;;;;5027256;28;20105;-88
2023/01/26 02:39:10;;;;;;;38.38;14.30;;;0.50;99.90;;;;;;4994368;28;20119;-88
2023/01/26 02:44:21;;;;;;;37.85;14.98;;;0.50;99.90;;;;;;5024939;28;20053;-88
2023/01/26 02:46:47;;;;;;;31.95;11.77;;;0.50;99.90;;;;;;5017778;28;20043;-89
2023/01/26 02:51:57;;;;;;;41.45;14.18;;;0.50;99.90;;;;;;5007931;28;20061;-88
2023/01/26 02:57:07;;;;;;;37.22;13.18;;;0.50;99.90;;;;;;5026771;28;20486;-88
2023/01/26 02:59:33;;;;;;;34.75;12.63;;;0.50;99.90;;;;;;5011122;28;20043;-88
2023/01/26 03:01:58;;;;;;;28.63;10.93;;;0.50;99.90;;;;;;5008919;28;20068;-88
2023/01/26 03:04:24;;;;;;;32.40;11.73;;;0.50;99.90;;;;;;5027149;28;20044;-88
2023/01/26 03:06:50;;;;;;;32.63;12.55;;;0.50;99.90;;;;;;4996472;28;20094;-87
2023/01/26 03:09:15;;;;;;;32.22;11.60;;;0.50;99.90;;;;;;4986441;28;20053;-88
2023/01/26 03:11:41;;;;;;;31.38;9.95;;;0.50;99.90;;;;;;5022405;28;20440;-88
2023/01/26 03:14:11;;;;;;;30.58;10.60;;;0.50;99.90;;;;;;4984400;28;20136;-88
2023/01/26 03:16:38;;;;;;;20.92;8.38;;;0.50;99.90;;;;;;5014464;28;20069;-87
2023/01/26 03:27:27;;;;;;;27.80;10.85;;;0.50;99.90;;;;;;5021775;28;20591;-88
2023/01/26 03:29:54;;;;;;;27.90;9.98;;;0.60;99.90;;;;;;5021802;28;20045;-87
2023/01/26 03:32:20;;;;;;;24.90;9.27;;;0.60;99.90;;;;;;5021742;28;20048;-87
2023/01/26 03:34:45;;;;;;;22.30;9.70;;;0.60;99.90;;;;;;5017647;28;20030;-87
2023/01/26 03:37:11;;;;;;;26.73;9.13;;;0.60;99.90;;;;;;5008201;28;20096;-86
2023/01/26 03:56:23;;;;;;;22.48;8.50;;;0.70;99.90;;;;;;5023886;28;20410;-85
2023/01/26 03:58:54;;;;;;;21.30;8.68;;;0.70;99.90;;;;;;4997853;28;20479;-86
2023/01/26 04:01:31;;;;;;;23.65;8.73;;;0.70;99.90;;;;;;5016723;28;20148;-86
2023/01/26 04:09:29;;;;;;;24.17;9.57;;;0.70;99.90;;;;;;5000002;28;20050;-85
2023/01/26 04:11:54;;;;;;;28.60;9.55;;;0.70;99.90;;;;;;5014009;28;20088;-86
2023/01/26 04:22:43;;;;;;;28.30;9.88;;;0.80;99.90;;;;;;5026571;28;20042;-85
2023/01/26 04:25:12;;;;;;;28.73;9.85;;;0.80;99.90;;;;;;5023106;28;20034;-86
2023/01/26 04:27:39;;;;;;;24.90;9.63;;;0.80;99.90;;;;;;5007049;28;20042;-86
2023/01/26 04:30:06;;;;;;;22.58;9.43;;;0.80;99.90;;;;;;5029588;28;20045;-86
2023/01/26 04:32:32;;;;;;;25.15;9.00;;;0.80;99.90;;;;;;5030839;28;20446;-86
2023/01/26 04:34:58;;;;;;;26.70;9.40;;;0.80;99.90;;;;;;4979940;28;20079;-86
2023/01/26 04:37:23;;;;;;;25.00;8.57;;;0.80;99.90;;;;;;5028421;28;20041;-85
2023/01/26 04:39:49;;;;;;;23.40;8.85;;;0.80;99.90;;;;;;5028597;28;20080;-86
2023/01/26 04:42:14;;;;;;;25.63;8.88;;;0.80;99.90;;;;;;5024886;28;20137;-86
2023/01/26 04:44:40;;;;;;;27.15;10.57;;;0.80;99.90;;;;;;5015330;28;20029;-86
2023/01/26 04:47:06;;;;;;;27.85;9.82;;;0.90;99.90;;;;;;5017183;28;20177;-85
2023/01/26 04:49:32;;;;;;;25.58;10.18;;;0.90;99.90;;;;;;5026017;28;20500;-86
2023/01/26 04:51:57;;;;;;;27.17;10.50;;;0.90;99.90;;;;;;4997141;28;20038;-86
2023/01/26 04:54:23;;;;;;;24.33;9.68;;;0.90;99.90;;;;;;5021834;28;20045;-86
2023/01/26 04:56:50;;;;;;;26.27;9.80;;;0.90;99.90;;;;;;5028412;28;20042;-86
2023/01/26 04:59:16;;;;;;;25.15;9.48;;;0.90;99.90;;;;;;4996296;28;20044;-86
2023/01/26 05:01:42;;;;;;;28.15;9.93;;;0.90;99.90;;;;;;5006271;28;20092;-85
2023/01/26 05:04:10;;;;;;;24.80;9.48;;;0.90;99.90;;;;;;5005035;28;20046;-86
2023/01/26 05:06:37;;;;;;;27.35;10.30;;;0.90;99.90;;;;;;5024542;28;20045;-85
2023/01/26 05:09:04;;;;;;;22.13;9.27;;;0.90;99.90;;;;;;5022498;28;20465;-85
2023/01/26 05:11:29;;;;;;;22.00;8.63;;;0.90;99.90;;;;;;5011891;28;20077;-86
2023/01/26 05:13:55;;;;;;;28.33;9.63;;;0.90;99.90;;;;;;5006065;28;20081;-86
2023/01/26 05:16:21;;;;;;;27.15;10.65;;;0.90;99.90;;;;;;5006756;28;20044;-86
2023/01/26 05:18:46;;;;;;;24.83;9.10;;;0.90;99.90;;;;;;5003662;28;20068;-86
2023/01/26 05:21:12;;;;;;;25.73;10.32;;;1.00;99.90;;;;;;5021910;28;20386;-86
2023/01/26 05:23:39;;;;;;;28.42;10.93;;;1.00;99.90;;;;;;5021363;28;20462;-86
2023/01/26 05:26:05;;;;;;;22.02;8.18;;;0.90;99.90;;;;;;4996707;28;20046;-86
2023/01/26 05:28:30;;;;;;;27.42;10.13;;;1.00;99.90;;;;;;5022119;28;20053;-86
2023/01/26 05:30:56;;;;;;;27.63;10.07;;;1.00;99.90;;;;;;5014812;28;20950;-86
2023/01/26 05:33:21;;;;;;;27.35;9.38;;;1.00;99.90;;;;;;5022602;28;20048;-86
2023/01/26 05:35:48;;;;;;;31.52;11.13;;;1.00;99.90;;;;;;5011306;28;20121;-86
2023/01/26 05:38:15;;;;;;;31.70;10.65;;;1.00;99.90;;;;;;5011883;28;20049;-86
2023/01/26 05:40:40;;;;;;;26.33;10.52;;;1.00;99.90;;;;;;4997276;28;20080;-86
2023/01/26 05:43:07;;;;;;;25.48;9.82;;;1.00;99.90;;;;;;5028007;28;20041;-86
2023/01/26 05:45:33;;;;;;;33.40;13.07;;;1.00;99.90;;;;;;5030777;28;20048;-86
2023/01/26 05:47:59;;;;;;;27.30;9.68;;;1.00;99.90;;;;;;5028099;28;20048;-86
2023/01/26 05:50:25;;;;;;;31.65;11.80;;;1.00;99.90;;;;;;5023558;28;20483;-86
2023/01/26 05:52:50;;;;;;;31.58;10.73;;;1.00;99.90;;;;;;5022182;28;20474;-85
2023/01/26 05:55:16;;;;;;;28.40;10.73;;;1.00;99.90;;;;;;5024178;28;20759;-86
2023/01/26 05:57:42;;;;;;;25.05;9.50;;;1.00;99.90;;;;;;5011175;28;20038;-87
2023/01/26 06:00:09;;;;;;;27.17;9.93;;;1.00;99.90;;;;;;5002345;28;20037;-86
2023/01/26 06:02:34;;;;;;;28.73;10.75;;;1.00;99.90;;;;;;5023316;28;20041;-87
2023/01/26 06:05:00;;;;;;;37.70;11.90;;;1.00;99.90;;;;;;5021784;28;20403;-87
2023/01/26 06:07:25;;;;;;;27.42;10.60;;;1.10;99.90;;;;;;4998603;28;20194;-86
2023/01/26 06:09:51;;;;;;;34.03;11.85;;;1.10;99.90;;;;;;5015082;28;20041;-86
2023/01/26 06:12:19;;;;;;;28.05;11.40;;;1.00;99.90;;;;;;5014240;28;20050;-87
2023/01/26 06:14:44;;;;;;;40.50;12.10;;;1.00;99.90;;;;;;5021668;28;20359;-87
2023/01/26 06:17:12;;;;;;;31.48;11.15;;;1.10;99.90;;;;;;5006604;28;20125;-86
2023/01/26 06:19:38;;;;;;;42.45;12.93;;;1.10;99.90;;;;;;5004130;28;20120;-86
2023/01/26 06:22:10;;;;;;;45.88;13.63;;;1.10;99.90;;;;;;5004674;28;20049;-88
2023/01/26 06:24:36;;;;;;;40.00;12.77;;;1.10;99.90;;;;;;5002998;28;20045;-85
2023/01/26 06:27:02;;;;;;;45.10;13.15;;;1.10;99.90;;;;;;5025329;28;20046;-86
2023/01/26 06:29:28;;;;;;;43.33;14.43;;;1.10;99.90;;;;;;5030462;28;20050;-87
2023/01/26 06:31:54;;;;;;;49.80;15.07;;;1.10;99.90;;;;;;5029044;28;20504;-86
2023/01/26 06:34:20;;;;;;;37.92;12.30;;;1.10;99.90;;;;;;5021443;28;20391;-88
2023/01/26 06:36:46;;;;;;;36.88;11.35;;;1.10;99.90;;;;;;5019856;28;20030;-88
2023/01/26 06:39:12;;;;;;;43.45;13.60;;;1.10;99.90;;;;;;5001913;28;20452;-89
2023/01/26 06:41:42;;;;;;;41.97;13.57;;;1.10;99.90;;;;;;5008110;28;20033;-90
2023/01/26 06:44:08;;;;;;;47.60;12.43;;;1.10;99.90;;;;;;5022051;28;20446;-89
2023/01/26 06:46:34;;;;;;;55.05;16.15;;;1.10;99.90;;;;;;5001438;28;20033;-90
2023/01/26 06:49:01;;;;;;;45.97;13.85;;;1.10;99.90;;;;;;5028576;28;20034;-89
2023/01/26 06:51:39;;;;;;;38.00;12.82;;;1.10;99.90;;;;;;4988089;28;20491;-90
2023/01/26 06:54:05;;;;;;;42.53;13.02;;;1.10;99.90;;;;;;5005897;28;20037;-88
2023/01/26 06:56:30;;;;;;;40.90;13.50;;;1.10;99.90;;;;;;4984935;28;20104;-88
2023/01/26 06:58:56;;;;;;;38.00;11.52;;;1.20;99.90;;;;;;5005792;28;20480;-91
2023/01/26 07:01:25;;;;;;;37.20;12.90;;;1.20;99.90;;;;;;5006612;28;20041;-91
2023/01/26 07:03:52;;;;;;;41.40;11.88;;;1.20;99.90;;;;;;5018146;28;20041;-86
2023/01/26 07:06:18;;;;;;;45.38;13.52;;;1.10;99.90;;;;;;5012152;28;20038;-87
2023/01/26 07:08:44;;;;;;;48.45;14.02;;;1.20;99.90;;;;;;5001919;28;20053;-86
2023/01/26 07:11:11;;;;;;;35.58;11.68;;;1.20;99.90;;;;;;5007218;28;20045;-86
2023/01/26 07:13:37;;;;;;;51.15;14.27;;;1.20;99.90;;;;;;4985701;28;20045;-87
2023/01/26 07:16:05;;;;;;;43.90;12.68;;;1.20;99.90;;;;;;5005662;28;20037;-86
2023/01/26 07:18:31;;;;;;;44.15;12.23;;;1.20;99.90;;;;;;5000687;28;20049;-89
2023/01/26 07:21:04;;;;;;;42.70;13.48;;;1.20;99.90;;;;;;5001661;28;20042;-87
2023/01/26 07:23:30;;;;;;;33.47;12.05;;;1.20;99.90;;;;;;4999396;28;20066;-86
2023/01/26 07:25:56;;;;;;;36.70;14.18;;;1.30;99.90;;;;;;5014278;28;20096;-90
2023/01/26 07:28:22;;;;;;;49.67;14.45;;;1.30;99.90;;;;;;5005423;28;20053;-90
2023/01/26 07:30:48;;;;;;;48.80;15.02;;;1.30;99.90;;;;;;5022091;28;20084;-96
2023/01/26 07:33:14;;;;;;;41.00;13.20;;;1.30;99.90;;;;;;5011574;28;20078;-91
2023/01/26 07:35:40;;;;;;;44.65;13.90;;;1.30;99.90;;;;;;5004835;28;20096;-87
2023/01/26 07:38:06;;;;;;;41.72;12.88;;;1.30;99.90;;;;;;5023960;28;20121;-93
2023/01/26 07:40:33;;;;;;;47.60;15.52;;;1.30;99.90;;;;;;5029916;28;20033;-95
2023/01/26 07:42:59;;;;;;;40.40;14.45;;;1.30;99.90;;;;;;5013214;28;20125;-94
2023/01/26 07:45:25;;;;;;;53.58;12.40;;;1.30;99.90;;;;;;5020694;28;20037;-94
2023/01/26 07:47:53;;;;;;;65.10;16.70;;;1.30;99.90;;;;;;5029054;28;20030;-94
2023/01/26 07:50:20;;;;;;;70.60;18.38;;;1.40;99.90;;;;;;5024150;28;20065;-94
2023/01/26 07:52:51;;;;;;;74.07;17.67;;;1.40;99.90;;;;;;5029160;28;20025;-94
2023/01/26 07:55:19;;;;;;;67.15;16.60;;;1.40;99.90;;;;;;5026873;28;20045;-94
2023/01/26 07:57:47;;;;;;;60.08;15.93;;;1.40;99.90;;;;;;5045116;28;20069;-94
2023/01/26 08:00:14;;;;;;;87.43;18.98;;;1.40;99.90;;;;;;5029732;28;20089;-94
2023/01/26 08:02:39;;;;;;;69.88;16.35;;;1.40;99.90;;;;;;5033903;28;20096;-95
2023/01/26 08:05:05;;;;;;;79.10;17.13;;;1.40;99.90;;;;;;5010369;28;20503;-95
2023/01/26 08:07:31;;;;;;;78.88;16.42;;;1.40;99.90;;;;;;5034391;28;20038;-96
2023/01/26 08:09:58;;;;;;;88.50;16.20;;;1.40;99.90;;;;;;5011701;28;20054;-95
2023/01/26 08:12:24;;;;;;;88.65;15.20;;;1.40;99.90;;;;;;5021632;28;20116;-96
2023/01/26 08:14:50;;;;;;;92.45;16.10;;;1.40;99.90;;;;;;4993398;28;20105;-95
2023/01/26 08:17:16;;;;;;;77.78;14.82;;;1.40;99.90;;;;;;5032986;28;20168;-96
2023/01/26 08:19:43;;;;;;;93.88;16.30;;;1.40;99.90;;;;;;5017562;28;20049;-96
2023/01/26 08:22:09;;;;;;;156.43;20.60;;;1.40;99.90;;;;;;5035006;28;20041;-96
2023/01/26 08:24:34;;;;;;;140.07;19.15;;;1.40;99.90;;;;;;5018218;28;20087;-96
2023/01/26 08:27:00;;;;;;;71.10;12.18;;;1.40;99.90;;;;;;5021442;28;20061;-96
2023/01/26 08:29:26;;;;;;;108.35;16.27;;;1.40;99.90;;;;;;5020019;28;20455;-96
2023/01/26 08:31:52;;;;;;;86.88;13.70;;;1.40;99.90;;;;;;5020899;28;20045;-96
2023/01/26 08:34:18;;;;;;;122.95;18.50;;;1.40;99.90;;;;;;5039365;28;20064;-96
2023/01/26 08:36:43;;;;;;;111.05;16.27;;;1.40;99.90;;;;;;5051995;28;20025;-96
2023/01/26 08:39:09;;;;;;;133.30;16.80;;;1.40;99.90;;;;;;5038326;28;20025;-96
2023/01/26 08:41:35;;;;;;;108.45;15.13;;;1.40;99.90;;;;;;5041252;28;20048;-96
2023/01/26 08:44:00;;;;;;;119.43;16.08;;;1.40;99.90;;;;;;5025282;28;20053;-96
2023/01/26 16:02:20;;;;;;;20.25;7.05;;;7.00;99.90;;;;;;4731996;23;20130;-86
2023/01/26 16:04:46;;;;;;;33.80;23.77;;;7.00;99.90;;;;;;4955490;28;20134;-87
2023/01/26 16:07:17;;;;;;;19.30;5.43;;;7.00;99.90;;;;;;4938433;28;20061;-87
2023/01/26 16:09:43;;;;;;;15.30;3.78;;;7.00;99.90;;;;;;4941321;28;20051;-87
2023/01/26 16:12:16;;;;;;;16.90;4.38;;;6.90;99.90;;;;;;4925215;29;20043;-88
2023/01/26 16:14:41;;;;;;;11.38;4.45;;;6.90;99.90;;;;;;4956619;28;20039;-87
2023/01/26 16:17:14;;;;;;;16.83;5.15;;;6.90;99.90;;;;;;4954496;28;20551;-87
2023/01/26 16:19:41;;;;;;;16.88;4.40;;;6.80;99.90;;;;;;4953109;28;20042;-88
2023/01/26 16:22:11;;;;;;;12.77;3.58;;;6.80;99.90;;;;;;4942068;28;20035;-88
2023/01/26 16:24:37;;;;;;;17.58;5.55;;;6.80;99.90;;;;;;4943593;28;20400;-88
2023/01/26 16:27:04;;;;;;;21.95;6.82;;;6.80;99.90;;;;;;4946695;28;20043;-88
2023/01/26 16:29:31;;;;;;;22.67;10.38;;;6.70;99.90;;;;;;4937406;29;20047;-88
2023/01/26 16:31:59;;;;;;;21.65;4.07;;;6.70;99.90;;;;;;4962708;28;20139;-89
2023/01/26 16:34:25;;;;;;;18.70;4.40;;;6.60;99.90;;;;;;4922185;28;20074;-88
2023/01/26 16:36:50;;;;;;;18.10;4.72;;;6.60;99.90;;;;;;4943002;28;20075;-87
2023/01/26 16:39:16;;;;;;;14.82;2.95;;;6.50;99.90;;;;;;4960239;28;20466;-88
2023/01/26 16:41:42;;;;;;;18.88;4.72;;;6.50;99.90;;;;;;4934202;28;20083;-88
2023/01/26 16:44:18;;;;;;;29.48;22.98;;;6.40;99.90;;;;;;4957502;28;20138;-87
2023/01/26 16:46:44;;;;;;;19.00;9.98;;;6.40;99.90;;;;;;4961783;28;20038;-90
2023/01/26 16:49:14;;;;;;;13.05;2.78;;;6.30;99.90;;;;;;4946446;28;20031;-91
2023/01/26 16:51:41;;;;;;;13.25;2.40;;;6.30;99.90;;;;;;4957543;28;20039;-88
2023/01/26 16:54:07;;;;;;;19.95;4.35;;;6.30;99.90;;;;;;4944409;28;20042;-87
2023/01/26 16:56:33;;;;;;;18.48;4.28;;;6.30;99.90;;;;;;4935527;29;20403;-87
2023/01/26 16:58:59;;;;;;;15.02;2.60;;;6.20;99.90;;;;;;4939548;28;20043;-90
2023/01/26 17:01:27;;;;;;;19.95;4.82;;;6.20;99.90;;;;;;4963897;28;20055;-88
2023/01/26 17:03:57;;;;;;;10.65;2.35;;;6.10;99.90;;;;;;4961933;28;20112;-89
2023/01/26 17:06:23;;;;;;;19.48;5.07;;;6.10;99.90;;;;;;4946345;29;20562;-89
2023/01/26 17:08:48;;;;;;;16.42;5.53;;;6.10;99.90;;;;;;4958591;28;20190;-89
2023/01/26 17:11:15;;;;;;;14.60;3.45;;;6.10;99.90;;;;;;4945495;28;20117;-88
2023/01/26 17:13:41;;;;;;;17.23;5.00;;;6.10;99.90;;;;;;4960296;28;20596;-91
2023/01/26 17:16:18;;;;;;;20.40;7.80;;;6.10;99.90;;;;;;4934915;28;20038;-87
2023/01/26 17:18:44;;;;;;;16.05;3.28;;;6.10;99.90;;;;;;4941336;28;20047;-87
2023/01/26 17:21:12;;;;;;;19.98;4.93;;;6.10;99.90;;;;;;4938928;28;20238;-88
2023/01/26 17:23:43;;;;;;;19.60;9.85;;;6.10;99.90;;;;;;4941348;28;20050;-85
2023/01/26 17:26:11;;;;;;;17.08;6.20;;;6.10;99.90;;;;;;4937183;28;20042;-89
2023/01/26 17:28:36;;;;;;;19.35;4.95;;;6.00;99.90;;;;;;4922225;28;20043;-90
2023/01/26 17:31:08;;;;;;;15.98;4.50;;;6.00;99.90;;;;;;4927636;28;20365;-89
2023/01/26 17:33:34;;;;;;;13.38;2.65;;;5.90;99.90;;;;;;4924102;28;20063;-89
2023/01/26 17:36:01;;;;;;;11.80;2.97;;;5.90;99.90;;;;;;4924913;28;20352;-89
2023/01/26 17:38:27;;;;;;;15.80;4.40;;;5.90;99.90;;;;;;4946886;28;20066;-90
2023/01/26 17:40:56;;;;;;;21.35;7.70;;;5.80;99.90;;;;;;4940087;28;20043;-88
2023/01/26 17:43:22;;;;;;;23.27;7.78;;;5.90;99.90;;;;;;4922483;28;20050;-88
2023/01/26 17:45:48;;;;;;;26.20;10.63;;;5.80;99.90;;;;;;4937044;28;20039;-89
2023/01/26 17:48:14;;;;;;;32.28;13.85;;;5.80;99.90;;;;;;4927126;28;20150;-90
2023/01/26 17:50:49;;;;;;;26.00;9.85;;;5.80;99.90;;;;;;4947089;28;20046;-90
2023/01/26 17:53:15;;;;;;;21.80;7.40;;;5.80;99.90;;;;;;4927537;28;20424;-91
2023/01/26 17:55:41;;;;;;;20.55;6.65;;;5.70;99.90;;;;;;4920491;28;20054;-90
2023/01/26 17:58:09;;;;;;;23.15;8.98;;;5.70;99.90;;;;;;4945427;28;20376;-91
2023/01/26 18:00:36;;;;;;;20.52;8.35;;;5.70;99.90;;;;;;4932182;28;20538;-89
2023/01/26 18:03:02;;;;;;;41.35;29.25;;;5.70;99.90;;;;;;4925969;28;20035;-88
2023/01/26 18:05:28;;;;;;;22.88;7.32;;;5.70;99.90;;;;;;4922033;28;20122;-88
2023/01/26 18:07:53;;;;;;;22.13;8.02;;;5.60;99.90;;;;;;4932291;28;20051;-88
2023/01/26 18:10:19;;;;;;;19.88;6.53;;;5.60;99.90;;;;;;4939892;29;20047;-89
2023/01/26 18:12:45;;;;;;;23.88;8.30;;;5.50;99.90;;;;;;4938936;28;20040;-89
2023/01/26 18:15:11;;;;;;;23.15;13.60;;;5.50;99.90;;;;;;4950098;28;20042;-89
2023/01/26 18:17:36;;;;;;;20.92;9.95;;;5.40;99.90;;;;;;4962520;28;20274;-89
2023/01/26 18:20:04;;;;;;;14.02;4.78;;;5.40;99.90;;;;;;4927022;28;20058;-90
2023/01/26 18:22:30;;;;;;;18.65;4.88;;;5.30;99.90;;;;;;4925196;29;20118;-88
2023/01/26 18:24:55;;;;;;;20.05;4.97;;;5.20;99.90;;;;;;4944191;28;20048;-89
2023/01/26 18:27:21;;;;;;;19.52;7.15;;;5.10;99.90;;;;;;4942025;28;20042;-89
2023/01/26 18:29:47;;;;;;;19.13;5.18;;;5.10;99.90;;;;;;4938936;28;20506;-89
2023/01/26 18:32:12;;;;;;;22.15;6.05;;;5.10;99.90;;;;;;4925308;28;20039;-89
2023/01/26 18:34:40;;;;;;;13.43;4.85;;;5.00;99.90;;;;;;4934379;28;20047;-88
2023/01/26 18:37:07;;;;;;;16.67;3.40;;;5.00;99.90;;;;;;4943821;28;20455;-90
2023/01/26 18:39:32;;;;;;;20.60;5.90;;;5.00;99.90;;;;;;4947564;28;20059;-90
2023/01/26 18:41:58;;;;;;;24.20;6.07;;;4.90;99.90;;;;;;4923065;28;20038;-90
2023/01/26 18:44:24;;;;;;;15.50;3.13;;;4.90;99.90;;;;;;4920944;28;20472;-89
2023/01/26 18:46:50;;;;;;;13.82;3.55;;;4.90;99.90;;;;;;4930221;28;20050;-91
2023/01/26 18:49:16;;;;;;;11.98;3.45;;;4.80;99.90;;;;;;4949071;28;20042;-87
2023/01/26 18:51:47;;;;;;;14.50;3.30;;;4.80;99.90;;;;;;4940198;28;20055;-86
2023/01/26 18:54:14;;;;;;;16.88;4.03;;;4.70;99.90;;;;;;4933039;28;20389;-87
2023/01/26 18:56:40;;;;;;;16.55;4.10;;;4.70;99.90;;;;;;4934645;28;20058;-86
2023/01/26 18:59:09;;;;;;;11.82;3.60;;;4.70;99.90;;;;;;4938131;28;20101;-87
2023/01/26 19:01:37;;;;;;;17.48;4.35;;;4.60;99.90;;;;;;4941644;29;20055;-90
2023/01/26 19:04:05;;;;;;;17.08;5.68;;;4.50;99.90;;;;;;4944177;28;20123;-90
2023/01/26 19:06:32;;;;;;;17.05;3.30;;;4.50;99.90;;;;;;4922900;28;20044;-90
2023/01/26 19:09:01;;;;;;;16.45;5.07;;;4.50;99.90;;;;;;4926995;28;20173;-91
2023/01/26 19:11:36;;;;;;;13.40;3.78;;;4.30;99.90;;;;;;4922311;29;20132;-90
2023/01/26 19:14:03;;;;;;;11.85;3.22;;;4.30;99.90;;;;;;4939858;28;20504;-90
2023/01/26 19:16:29;;;;;;;17.50;3.15;;;4.20;99.90;;;;;;4927478;28;20047;-90
2023/01/26 19:18:55;;;;;;;13.95;2.45;;;4.20;99.90;;;;;;4951305;28;20045;-90
2023/01/26 19:21:23;;;;;;;17.00;2.58;;;4.10;99.90;;;;;;4949623;28;20042;-90
2023/01/26 19:23:51;;;;;;;21.30;2.97;;;4.00;99.90;;;;;;4924136;28;21654;-90
2023/01/26 19:26:19;;;;;;;14.20;3.20;;;3.90;99.90;;;;;;4927794;28;20043;-90
2023/01/26 19:28:46;;;;;;;18.95;2.80;;;3.90;99.90;;;;;;4926418;29;20040;-90
2023/01/26 19:31:12;;;;;;;9.50;2.72;;;3.80;99.90;;;;;;4945257;28;20040;-89
2023/01/26 19:33:38;;;;;;;13.65;2.38;;;3.80;99.90;;;;;;4928980;28;20126;-90
2023/01/26 19:36:06;;;;;;;15.82;2.75;;;3.80;99.90;;;;;;4957664;28;20833;-90
2023/01/26 19:38:33;;;;;;;10.77;2.35;;;3.70;99.90;;;;;;4943375;28;20039;-91
2023/01/26 19:41:00;;;;;;;12.65;2.42;;;3.60;99.90;;;;;;4943921;28;20075;-88
2023/01/26 19:43:26;;;;;;;11.52;3.08;;;3.70;99.90;;;;;;4936842;28;20036;-88
2023/01/26 19:45:54;;;;;;;14.05;2.10;;;3.60;99.90;;;;;;4929127;28;20051;-88
2023/01/26 19:48:21;;;;;;;15.90;2.53;;;3.60;99.90;;;;;;4934837;28;20102;-88
2023/01/26 19:51:04;;;;;;;9.60;2.80;;;3.60;99.90;;;;;;4941102;28;20047;-88
2023/01/26 19:53:35;;;;;;;13.80;7.20;;;3.60;99.90;;;;;;4962996;28;20038;-89
2023/01/26 19:56:09;;;;;;;9.13;2.85;;;3.60;99.90;;;;;;4936999;28;20118;-88
2023/01/26 19:58:35;;;;;;;18.50;9.20;;;3.60;99.90;;;;;;4954998;28;20382;-89
2023/01/26 20:01:04;;;;;;;19.17;10.25;;;3.60;99.90;;;;;;4935878;28;20055;-88
2023/01/26 20:03:30;;;;;;;12.95;4.78;;;3.60;99.90;;;;;;4942008;28;20062;-89
2023/01/26 20:05:56;;;;;;;17.75;10.30;;;3.60;99.90;;;;;;4930299;28;20023;-89
2023/01/26 20:08:22;;;;;;;14.48;3.95;;;3.60;99.90;;;;;;4946002;28;20039;-88
2023/01/26 20:10:48;;;;;;;13.05;4.07;;;3.60;99.90;;;;;;4942731;29;20066;-89
2023/01/26 20:13:14;;;;;;;13.65;3.88;;;3.60;99.90;;;;;;4959887;28;20471;-88
2023/01/26 20:15:40;;;;;;;16.45;4.57;;;3.50;99.90;;;;;;4955408;28;20127;-90
2023/01/26 20:18:06;;;;;;;15.05;3.80;;;3.50;99.90;;;;;;4932253;28;20476;-87
2023/01/26 20:20:32;;;;;;;13.48;2.75;;;3.40;99.90;;;;;;4935771;28;20043;-87
2023/01/26 20:22:58;;;;;;;14.60;3.60;;;3.50;99.90;;;;;;4937233;28;20400;-88
2023/01/26 20:25:24;;;;;;;14.27;3.20;;;3.40;99.90;;;;;;4940898;28;20038;-88
2023/01/26 20:27:51;;;;;;;14.20;3.38;;;3.40;99.90;;;;;;4946605;28;20046;-89
2023/01/26 20:30:16;;;;;;;13.75;2.80;;;3.40;99.90;;;;;;4945033;28;20133;-90
2023/01/26 20:32:42;;;;;;;12.43;3.25;;;3.40;99.90;;;;;;4927940;28;20440;-90
2023/01/26 20:35:11;;;;;;;11.65;3.15;;;3.40;99.90;;;;;;4941855;28;20047;-89
2023/01/26 20:37:36;;;;;;;12.98;2.80;;;3.30;99.90;;;;;;4923080;28;20044;-88
2023/01/26 20:40:03;;;;;;;14.45;2.85;;;3.30;99.90;;;;;;4944549;28;20583;-89
2023/01/26 20:42:29;;;;;;;15.40;4.05;;;3.30;99.90;;;;;;4945728;29;20046;-89