Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:50;;;;;;;10.30;1.73;;;;;;;18.08;69.15;98878.41;4919188;29;20104;-95
2021/08/07 00:04:16;;;;;;;10.93;1.52;;;;;;;18.19;69.00;98885.88;4919329;29;20518;-94
2021/08/07 00:06:41;;;;;;;7.05;1.60;;;;;;;18.18;68.63;98876.25;4919085;29;20078;-93
2021/08/07 00:09:07;;;;;;;5.68;1.25;;;;;;;18.27;68.22;98874.28;4919221;29;20028;-94
2021/08/07 00:11:32;;;;;;;4.15;1.08;;;;;;;18.27;68.42;98876.13;4918987;29;20099;-94
2021/08/07 00:13:57;;;;;;;16.35;1.80;;;;;;;18.26;68.09;98874.47;4918863;29;20055;-94
2021/08/07 00:16:23;;;;;;;12.75;1.70;;;;;;;18.08;68.12;98866.97;4933477;29;20043;-95
2021/08/07 00:18:48;;;;;;;4.47;1.30;;;;;;;18.15;68.45;98868.66;4918917;29;20028;-94
2021/08/07 00:21:13;;;;;;;11.77;1.90;;;;;;;18.04;68.13;98861.22;4918913;29;20024;-94
2021/08/07 00:23:39;;;;;;;7.30;1.13;;;;;;;18.04;68.56;98869.19;4919011;29;20040;-94
2021/08/07 00:26:04;;;;;;;17.85;4.50;;;;;;;17.97;68.91;98857.66;4917713;29;20024;-94
2021/08/07 00:28:29;;;;;;;11.10;1.90;;;;;;;17.69;69.70;98858.38;4917490;29;20035;-95
2021/08/07 00:30:55;;;;;;;8.77;1.80;;;;;;;17.93;68.94;98865.19;4917419;29;20541;-95
2021/08/07 00:33:20;;;;;;;10.57;2.72;;;;;;;17.93;69.43;98865.19;4918542;29;20474;-95
2021/08/07 00:35:46;;;;;;;7.68;1.38;;;;;;;17.94;69.04;98866.84;4933288;29;20028;-94
2021/08/07 00:38:12;;;;;;;8.15;1.40;;;;;;;17.94;69.13;98856.22;4933069;29;20387;-95
2021/08/07 00:40:37;;;;;;;10.63;1.70;;;;;;;17.82;69.58;98858.50;4918604;29;20032;-95
2021/08/07 00:43:03;;;;;;;7.30;1.33;;;;;;;17.94;69.28;98850.91;4918685;29;20099;-96
2021/08/07 00:45:28;;;;;;;6.05;1.23;;;;;;;17.96;69.23;98848.06;4917135;29;20020;-95
2021/08/07 00:47:53;;;;;;;5.72;1.30;;;;;;;17.89;69.34;98849.81;4917190;29;20123;-94
2021/08/07 00:50:19;;;;;;;10.85;2.33;;;;;;;17.93;68.90;98845.78;4917110;29;20052;-94
2021/08/07 00:52:44;;;;;;;5.43;1.60;;;;;;;17.86;68.98;98843.06;4918066;29;20059;-94
2021/08/07 00:55:10;;;;;;;9.52;1.85;;;;;;;17.89;69.26;98837.38;4918365;29;20059;-95
2021/08/07 00:57:35;;;;;;;6.85;1.50;;;;;;;17.96;68.81;98834.78;4916982;29;20060;-95
2021/08/07 01:00:01;;;;;;;13.25;1.77;;;;;;;17.86;68.97;98834.28;4917125;29;20529;-96
2021/08/07 01:02:27;;;;;;;8.98;1.40;;;;;;;17.78;68.94;98851.94;4917064;29;20114;-95
2021/08/07 01:05:15;;;;;;;7.38;1.23;;;;;;;17.81;69.74;98834.81;4932655;29;20026;-94
2021/08/07 01:08:22;;;;;;;7.32;1.42;;;;;;;17.79;69.10;98848.28;4918335;29;20091;-94
2021/08/07 01:10:59;;;;;;;9.45;2.15;;;;;;;17.68;70.73;98835.50;4915982;29;20183;-95
2021/08/07 01:13:40;;;;;;;10.13;1.83;;;;;;;17.78;69.73;98822.75;4918048;29;20064;-94
2021/08/07 01:16:11;;;;;;;8.30;1.70;;;;;;;17.69;69.91;98828.34;4932780;29;20083;-94
2021/08/07 01:18:39;;;;;;;11.35;1.52;;;;;;;17.44;70.54;98818.94;4918251;29;20028;-95
2021/08/07 01:21:14;;;;;;;8.82;1.52;;;;;;;17.53;70.34;98816.16;4917806;29;20510;-96
2021/08/07 01:23:51;;;;;;;10.77;2.45;;;;;;;17.35;71.34;98814.72;4932429;29;20043;-96
2021/08/07 01:26:29;;;;;;;5.47;1.38;;;;;;;17.48;70.88;98818.56;4916875;29;20079;-94
2021/08/07 01:28:57;;;;;;;5.47;1.80;;;;;;;17.36;70.75;98813.75;4916704;29;20066;-95
2021/08/07 01:31:24;;;;;;;7.55;1.52;;;;;;;17.32;70.65;98799.22;4916516;29;20458;-95
2021/08/07 01:33:50;;;;;;;10.10;2.00;;;;;;;17.29;70.69;98804.88;4916586;29;20119;-96
2021/08/07 01:36:17;;;;;;;10.63;1.92;;;;;;;17.31;71.11;98797.53;4917868;29;20032;-94
2021/08/07 01:38:44;;;;;;;12.15;2.28;;;;;;;17.27;71.02;98784.84;4932620;29;20032;-96
2021/08/07 01:41:18;;;;;;;12.05;3.63;;;;;;;17.27;71.58;98792.81;4916740;29;20039;-96
2021/08/07 01:43:43;;;;;;;11.70;1.67;;;;;;;17.13;71.47;98792.66;4932307;29;20087;-96
2021/08/07 01:46:11;;;;;;;7.85;1.45;;;;;;;17.15;71.36;98787.16;4916473;29;20024;-95
2021/08/07 01:48:47;;;;;;;13.70;2.08;;;;;;;17.25;70.05;98788.50;4932207;29;20037;-95
2021/08/07 01:51:20;;;;;;;11.88;2.05;;;;;;;17.17;70.96;98785.16;4932149;29;20027;-95
2021/08/07 01:53:49;;;;;;;9.15;1.63;;;;;;;17.12;71.00;98783.06;4932116;29;20111;-96
2021/08/07 01:56:20;;;;;;;10.48;1.80;;;;;;;17.05;71.34;98777.66;4916394;29;20119;-96
2021/08/07 01:58:51;;;;;;;9.48;1.75;;;;;;;17.16;70.33;98776.38;4916190;29;20567;-96
2021/08/07 02:01:21;;;;;;;9.40;1.70;;;;;;;17.08;70.58;98771.19;4916032;29;20032;-95
2021/08/07 02:03:47;;;;;;;6.78;1.35;;;;;;;17.05;70.16;98763.59;4916031;29;20020;-95
2021/08/07 02:06:13;;;;;;;8.57;1.80;;;;;;;17.06;70.94;98767.88;4916137;29;20487;-95
2021/08/07 02:08:40;;;;;;;8.95;1.70;;;;;;;17.00;70.64;98763.31;4931933;29;20119;-96
2021/08/07 02:11:06;;;;;;;9.60;1.65;;;;;;;16.94;70.91;98767.56;4915939;29;20066;-96
2021/08/07 02:13:33;;;;;;;8.45;1.98;;;;;;;16.97;71.13;98747.81;4915889;29;20035;-95
2021/08/07 02:16:01;;;;;;;6.82;1.48;;;;;;;16.96;70.83;98752.28;4915803;29;20024;-96
2021/08/07 02:18:28;;;;;;;11.35;2.10;;;;;;;16.83;71.01;98749.47;4915741;29;20024;-94
2021/08/07 02:20:55;;;;;;;8.90;1.27;;;;;;;17.04;70.00;98741.56;4931336;29;20526;-96
2021/08/07 02:23:21;;;;;;;6.45;1.30;;;;;;;17.07;69.53;98747.50;4915632;29;20024;-94
2021/08/07 02:25:53;;;;;;;8.57;1.38;;;;;;;17.15;69.88;98745.56;4915767;29;20471;-95
2021/08/07 02:28:20;;;;;;;3.45;1.25;;;;;;;17.03;69.84;98747.88;4916790;29;20394;-95
2021/08/07 02:30:45;;;;;;;12.13;1.60;;;;;;;16.98;69.84;98741.47;4916846;29;20114;-95
2021/08/07 02:33:12;;;;;;;6.97;1.67;;;;;;;16.88;70.75;98744.41;4915459;29;20071;-95
2021/08/07 02:35:38;;;;;;;6.00;1.65;;;;;;;16.89;70.74;98729.34;4915562;29;20425;-95
2021/08/07 02:38:04;;;;;;;14.57;2.00;;;;;;;16.92;69.91;98729.78;4915513;29;20565;-96
2021/08/07 02:40:31;;;;;;;11.55;1.73;;;;;;;16.91;70.58;98736.09;4915353;29;20055;-95
2021/08/07 02:42:57;;;;;;;10.70;1.50;;;;;;;16.80;70.61;98724.09;4931310;29;20029;-95
2021/08/07 02:45:23;;;;;;;7.68;1.80;;;;;;;16.87;70.47;98736.66;4915320;29;20566;-94
2021/08/07 02:47:49;;;;;;;5.13;1.30;;;;;;;16.80;71.11;98736.53;4916543;29;20103;-96
2021/08/07 02:50:15;;;;;;;10.40;1.65;;;;;;;16.75;71.38;98733.66;4915358;29;20028;-94
2021/08/07 02:52:41;;;;;;;8.18;1.50;;;;;;;16.81;71.38;98736.41;4915205;29;20024;-96
2021/08/07 02:55:07;;;;;;;9.88;2.10;;;;;;;16.81;71.17;98727.59;4915205;29;20123;-95
2021/08/07 02:57:33;;;;;;;9.93;1.30;;;;;;;16.88;70.94;98733.81;4916444;29;20111;-95
2021/08/07 02:59:59;;;;;;;6.20;1.80;;;;;;;16.83;71.49;98730.91;4915238;29;20566;-96
2021/08/07 03:02:25;;;;;;;6.07;1.70;;;;;;;16.96;70.73;98727.59;4915152;29;20119;-95
2021/08/07 03:04:50;;;;;;;5.85;1.65;;;;;;;16.84;71.24;98717.47;4916366;29;20024;-95
2021/08/07 03:07:17;;;;;;;14.13;2.70;;;;;;;16.95;70.96;98724.13;4915158;29;20398;-95
2021/08/07 03:09:42;;;;;;;12.30;1.85;;;;;;;16.88;70.96;98711.78;4930753;29;20076;-95
2021/08/07 03:12:08;;;;;;;6.10;1.88;;;;;;;16.86;71.07;98711.97;4915066;29;20040;-95
2021/08/07 03:14:33;;;;;;;5.28;1.48;;;;;;;16.88;71.11;98709.97;4930671;29;20028;-95
2021/08/07 03:16:59;;;;;;;9.85;1.42;;;;;;;16.83;71.21;98699.91;4914808;29;20028;-95
2021/08/07 03:19:24;;;;;;;4.65;1.00;;;;;;;16.85;70.87;98700.56;4915950;29;20028;-95
2021/08/07 03:21:49;;;;;;;7.30;1.70;;;;;;;16.78;69.69;98701.44;4916176;29;20059;-96
2021/08/07 03:24:15;;;;;;;7.18;1.83;;;;;;;16.74;70.38;98695.69;4915012;29;20040;-95
2021/08/07 03:26:40;;;;;;;7.35;2.22;;;;;;;16.71;70.05;98689.97;4915002;29;20035;-95
2021/08/07 03:29:06;;;;;;;8.57;1.38;;;;;;;16.64;70.76;98681.91;4914795;29;20115;-96
2021/08/07 03:31:32;;;;;;;10.65;1.77;;;;;;;16.50;70.90;98688.06;4914772;29;20475;-95
2021/08/07 03:33:57;;;;;;;11.55;1.90;;;;;;;16.56;70.51;98677.53;4917964;29;20645;-96
2021/08/07 03:36:22;;;;;;;6.63;1.13;;;;;;;16.48;70.51;98669.69;4918817;29;20028;-94
2021/08/07 03:38:48;;;;;;;5.30;1.42;;;;;;;16.37;69.85;98671.00;4918913;29;20118;-95
2021/08/07 03:41:13;;;;;;;3.25;1.00;;;;;;;16.37;70.70;98664.88;4918837;29;20024;-94
2021/08/07 03:43:38;;;;;;;5.90;1.30;;;;;;;16.33;70.45;98660.94;4918544;29;20048;-95
2021/08/07 03:46:04;;;;;;;7.47;1.20;;;;;;;16.31;70.03;98657.66;4934251;29;20032;-95
2021/08/07 03:48:29;;;;;;;7.28;1.60;;;;;;;16.23;70.46;98645.34;4919598;29;20029;-95
2021/08/07 03:50:54;;;;;;;7.95;1.23;;;;;;;16.21;69.31;98653.50;4918519;29;20058;-95
2021/08/07 03:53:20;;;;;;;9.90;1.73;;;;;;;16.08;70.33;98649.84;4918440;29;20577;-95
2021/08/07 03:55:45;;;;;;;6.30;1.23;;;;;;;16.18;70.54;98659.13;4918335;29;20031;-95
2021/08/07 03:58:10;;;;;;;5.28;1.35;;;;;;;16.21;70.04;98656.13;4919213;29;20025;-95
2021/08/07 04:00:36;;;;;;;7.38;1.15;;;;;;;16.16;70.04;98655.84;4918036;29;20067;-96
2021/08/07 04:03:02;;;;;;;14.02;2.03;;;;;;;16.19;70.71;98666.09;4919322;29;20024;-94
2021/08/07 04:05:27;;;;;;;7.45;1.40;;;;;;;16.21;70.56;98653.50;4934077;29;20051;-94
2021/08/07 04:08:09;;;;;;;6.97;1.20;;;;;;;16.36;71.10;98660.59;4918466;29;20119;-95
2021/08/07 04:10:35;;;;;;;15.13;1.90;;;;;;;16.29;71.83;98659.69;4918054;29;20031;-95
2021/08/07 04:13:01;;;;;;;11.82;2.53;;;;;;;16.29;71.56;98654.38;4917961;29;20391;-96
2021/08/07 04:15:26;;;;;;;10.50;1.75;;;;;;;16.31;71.95;98653.22;4919171;29;20022;-94
2021/08/07 04:17:52;;;;;;;6.32;1.40;;;;;;;16.34;71.92;98644.06;4918514;29;20032;-94
2021/08/07 04:20:18;;;;;;;3.17;0.90;;;;;;;16.33;71.03;98637.97;4919294;29;20400;-96
2021/08/07 04:22:43;;;;;;;5.05;1.10;;;;;;;16.29;70.68;98638.50;4918054;29;20056;-96
2021/08/07 04:25:10;;;;;;;5.63;1.10;;;;;;;16.21;70.46;98636.75;4917960;29;20035;-95
2021/08/07 04:27:35;;;;;;;5.30;1.05;;;;;;;16.21;70.21;98637.59;4918010;29;20138;-95
2021/08/07 04:30:02;;;;;;;4.82;1.10;;;;;;;16.12;70.90;98630.75;4919203;29;20525;-95
2021/08/07 04:32:28;;;;;;;5.57;1.02;;;;;;;16.13;71.41;98629.72;4917713;29;20040;-94
2021/08/07 04:34:53;;;;;;;8.65;1.65;;;;;;;16.19;71.64;98631.66;4933606;29;20024;-96
2021/08/07 04:37:18;;;;;;;17.10;2.85;;;;;;;16.23;72.19;98630.28;4918899;29;20069;-95
2021/08/07 04:39:44;;;;;;;4.88;1.10;;;;;;;16.20;72.05;98633.28;4933460;29;20024;-96
2021/08/07 04:42:09;;;;;;;8.52;1.30;;;;;;;16.14;72.22;98630.56;4917448;29;20039;-95
2021/08/07 04:44:35;;;;;;;5.40;1.10;;;;;;;16.16;72.22;98634.66;4916264;29;20024;-94
2021/08/07 04:47:00;;;;;;;5.63;1.60;;;;;;;16.03;71.44;98634.47;4917468;29;20157;-95
2021/08/07 04:49:26;;;;;;;7.68;1.20;;;;;;;16.07;72.21;98630.47;4917733;29;20032;-96
2021/08/07 04:51:51;;;;;;;4.15;1.30;;;;;;;16.08;72.10;98629.47;4917619;29;20032;-95
2021/08/07 04:54:16;;;;;;;7.60;1.23;;;;;;;16.08;72.13;98615.41;4933280;29;20118;-95
2021/08/07 04:56:43;;;;;;;6.85;1.77;;;;;;;16.03;71.53;98627.38;4917468;29;20043;-95
2021/08/07 04:59:09;;;;;;;5.55;1.20;;;;;;;15.95;71.98;98627.44;4933015;29;20024;-95
2021/08/07 05:01:34;;;;;;;4.18;1.23;;;;;;;15.96;71.99;98618.53;4933144;29;20036;-95
2021/08/07 05:03:59;;;;;;;8.85;1.55;;;;;;;15.90;72.20;98611.31;4917273;29;20415;-96
2021/08/07 05:06:25;;;;;;;7.13;1.58;;;;;;;15.95;71.96;98616.03;4917407;29;20032;-95
2021/08/07 05:08:50;;;;;;;10.32;1.60;;;;;;;15.94;72.12;98609.13;4933169;29;20039;-95
2021/08/07 05:11:16;;;;;;;6.68;1.30;;;;;;;15.95;72.18;98619.50;4918366;29;20036;-95
2021/08/07 05:13:41;;;;;;;5.57;1.42;;;;;;;15.99;72.80;98618.13;4916946;29;20110;-95
2021/08/07 05:16:06;;;;;;;6.57;1.33;;;;;;;16.04;72.74;98617.59;4932900;29;20032;-96
2021/08/07 05:18:32;;;;;;;7.75;1.27;;;;;;;16.11;72.73;98613.22;4932701;29;20028;-94
2021/08/07 05:20:57;;;;;;;6.28;1.73;;;;;;;16.07;72.29;98609.28;4917993;29;20043;-96
2021/08/07 05:23:22;;;;;;;7.85;1.73;;;;;;;16.10;72.08;98614.22;4916754;29;20123;-95
2021/08/07 05:25:48;;;;;;;5.28;0.95;;;;;;;16.03;71.64;98605.38;4916884;29;20535;-95
2021/08/07 05:28:14;;;;;;;4.15;1.30;;;;;;;16.06;71.76;98599.72;4918064;29;20030;-95
2021/08/07 05:30:40;;;;;;;7.35;1.20;;;;;;;16.29;70.64;98591.66;4932565;29;20032;-95
2021/08/07 05:33:05;;;;;;;11.23;2.58;;;;;;;16.36;70.13;98589.09;4932418;29;20032;-95
2021/08/07 05:35:31;;;;;;;7.00;1.40;;;;;;;16.40;70.67;98587.69;4916677;29;20024;-96
2021/08/07 05:37:56;;;;;;;8.15;1.35;;;;;;;16.38;70.52;98584.41;4916951;29;20158;-95
2021/08/07 05:40:21;;;;;;;7.88;1.42;;;;;;;16.41;70.38;98579.56;4917712;29;20032;-96
2021/08/07 05:42:48;;;;;;;9.52;1.40;;;;;;;16.43;70.63;98582.03;4916431;29;20024;-95
2021/08/07 05:45:14;;;;;;;6.72;1.27;;;;;;;16.22;71.87;98583.63;4916385;29;20046;-95
2021/08/07 05:47:39;;;;;;;6.18;1.83;;;;;;;16.23;72.46;98581.78;4917579;29;20076;-95
2021/08/07 05:50:06;;;;;;;9.43;1.40;;;;;;;16.30;72.98;98587.19;4917436;29;20033;-95
2021/08/07 05:52:31;;;;;;;4.63;1.30;;;;;;;16.31;72.30;98575.56;4916403;29;20067;-95
2021/08/07 05:54:57;;;;;;;4.57;1.30;;;;;;;16.35;72.75;98577.69;4916957;29;20123;-95
2021/08/07 05:57:23;;;;;;;6.90;1.40;;;;;;;16.35;72.21;98580.31;4916263;29;20490;-95
2021/08/07 05:59:48;;;;;;;5.72;1.33;;;;;;;16.34;72.61;98567.25;4917351;29;20036;-95
2021/08/07 06:02:13;;;;;;;4.45;1.23;;;;;;;16.46;72.66;98579.00;4931895;29;20029;-95
2021/08/07 06:04:39;;;;;;;4.05;1.13;;;;;;;16.49;73.24;98576.00;4916224;29;20025;-96
2021/08/07 06:07:04;;;;;;;10.20;2.20;;;;;;;16.53;73.24;98573.75;4916119;29;20020;-95
2021/08/07 06:09:29;;;;;;;5.82;1.45;;;;;;;16.60;72.70;98570.19;4916040;29;20024;-94
2021/08/07 06:11:55;;;;;;;4.70;1.73;;;;;;;16.63;72.91;98575.13;4916046;29;20021;-95
2021/08/07 06:14:20;;;;;;;9.48;1.70;;;;;;;16.81;72.88;98569.41;4917030;29;20056;-96
2021/08/07 06:16:46;;;;;;;8.48;2.15;;;;;;;16.84;73.14;98570.84;4915972;29;20051;-95
2021/08/07 06:19:11;;;;;;;7.38;1.65;;;;;;;16.89;73.30;98563.16;4916967;29;20031;-94
2021/08/07 06:21:37;;;;;;;10.48;1.83;;;;;;;17.06;73.42;98569.00;4915764;29;20498;-94
2021/08/07 06:24:02;;;;;;;10.43;1.90;;;;;;;17.13;73.46;98563.78;4917121;29;20040;-95
2021/08/07 06:26:29;;;;;;;8.30;1.77;;;;;;;17.34;73.67;98573.53;4915904;29;20036;-94
2021/08/07 06:28:54;;;;;;;11.02;2.00;;;;;;;17.52;73.15;98576.53;4915731;29;20028;-94
2021/08/07 06:31:20;;;;;;;12.68;2.15;;;;;;;17.63;72.84;98561.88;4915640;29;20030;-95
2021/08/07 06:33:46;;;;;;;8.32;1.73;;;;;;;17.78;72.59;98557.28;4915709;29;20115;-96
2021/08/07 06:36:12;;;;;;;10.25;1.83;;;;;;;17.74;73.17;98556.03;4915684;29;20115;-95
2021/08/07 06:38:38;;;;;;;8.00;1.35;;;;;;;17.57;73.82;98546.75;4916756;29;20531;-94
2021/08/07 06:41:03;;;;;;;8.90;1.80;;;;;;;17.82;73.15;98555.88;4916514;29;20440;-94
2021/08/07 06:43:29;;;;;;;9.98;1.50;;;;;;;17.84;72.96;98553.88;4915300;29;20024;-94
2021/08/07 06:45:54;;;;;;;11.50;1.77;;;;;;;18.16;73.46;98551.56;4915274;29;20030;-93
2021/08/07 06:48:20;;;;;;;10.57;2.20;;;;;;;18.55;72.92;98550.03;4931032;29;20031;-95
2021/08/07 06:50:45;;;;;;;14.02;2.47;;;;;;;19.16;71.98;98548.31;4914998;29;20024;-94
2021/08/07 06:53:11;;;;;;;8.60;1.40;;;;;;;19.43;69.34;98551.75;4916025;29;20047;-94
2021/08/07 06:55:37;;;;;;;14.05;2.30;;;;;;;19.39;68.37;98551.38;4915044;29;20024;-93
2021/08/07 06:58:02;;;;;;;7.25;1.00;;;;;;;19.42;68.31;98550.13;4931012;29;20407;-93
2021/08/07 07:00:28;;;;;;;10.00;1.70;;;;;;;19.92;66.93;98544.28;4916086;29;20044;-94
2021/08/07 07:02:53;;;;;;;6.88;1.27;;;;;;;20.23;64.69;98542.75;4914818;29;20616;-95
2021/08/07 07:05:18;;;;;;;7.68;1.55;;;;;;;20.39;64.95;98535.06;4916290;29;20028;-94
2021/08/07 07:07:44;;;;;;;14.73;1.50;;;;;;;20.41;64.27;98538.31;4915484;29;20479;-94
2021/08/07 07:10:11;;;;;;;7.68;1.15;;;;;;;20.41;64.19;98526.84;4915891;29;20029;-94
2021/08/07 07:12:37;;;;;;;9.38;1.20;;;;;;;21.06;63.93;98539.97;4914712;29;20043;-94
2021/08/07 07:15:04;;;;;;;11.18;1.08;;;;;;;21.45;61.91;98545.22;4914655;29;20020;-94
2021/08/07 07:17:29;;;;;;;9.52;1.15;;;;;;;22.25;59.50;98536.31;4915864;29;20036;-94
2021/08/07 07:19:56;;;;;;;13.65;1.70;;;;;;;22.81;57.37;98539.66;4914599;29;20175;-95
2021/08/07 07:22:21;;;;;;;12.95;2.03;;;;;;;23.47;56.25;98533.22;4930173;29;20036;-95
2021/08/07 07:24:47;;;;;;;5.15;0.85;;;;;;;23.43;56.28;98533.94;4915862;29;20024;-93
2021/08/07 07:27:13;;;;;;;4.45;1.08;;;;;;;24.08;54.01;98528.38;4915504;29;20024;-94
2021/08/07 07:29:40;;;;;;;4.43;1.08;;;;;;;23.81;53.05;98527.28;4915778;29;20028;-93
2021/08/07 07:32:06;;;;;;;10.30;2.10;;;;;;;23.85;53.10;98528.44;4915694;29;20028;-93
2021/08/07 07:34:31;;;;;;;12.82;1.38;;;;;;;23.80;53.35;98526.47;4917210;29;20099;-91
2021/08/07 07:36:57;;;;;;;5.90;0.98;;;;;;;23.97;51.88;98537.25;4915171;29;20035;-91
2021/08/07 07:39:22;;;;;;;3.20;1.05;;;;;;;23.99;51.17;98535.13;4915370;29;20096;-91
2021/08/07 07:41:48;;;;;;;7.13;1.05;;;;;;;24.08;50.04;98527.56;4915369;29;20028;-92
2021/08/07 07:44:13;;;;;;;5.28;1.30;;;;;;;25.03;48.70;98522.56;4929973;29;20433;-93
2021/08/07 07:46:38;;;;;;;7.70;1.05;;;;;;;25.59;47.59;98515.31;4915559;29;20391;-93
2021/08/07 07:49:04;;;;;;;4.43;1.65;;;;;;;25.38;46.30;98516.94;4915615;29;20434;-92
2021/08/07 07:51:29;;;;;;;7.00;1.17;;;;;;;24.77;47.13;98522.13;4929981;29;20036;-91
2021/08/07 07:53:54;;;;;;;8.20;0.80;;;;;;;24.35;47.34;98525.13;4929928;29;20024;-91
2021/08/07 07:56:20;;;;;;;5.40;1.05;;;;;;;24.43;48.07;98514.00;4929913;29;20079;-91
2021/08/07 07:58:45;;;;;;;7.03;1.50;;;;;;;25.32;46.96;98509.88;4915345;29;20031;-91
2021/08/07 08:01:11;;;;;;;6.80;0.80;;;;;;;25.06;46.72;98514.00;4914065;29;20029;-93
2021/08/07 08:03:36;;;;;;;9.32;1.90;;;;;;;24.70;45.85;98516.09;4915327;29;20103;-91
2021/08/07 08:06:01;;;;;;;8.60;1.05;;;;;;;24.52;46.33;98514.44;4915290;29;20068;-93
2021/08/07 08:08:27;;;;;;;5.82;0.90;;;;;;;24.82;46.92;98511.50;4915355;29;20490;-91
2021/08/07 08:10:53;;;;;;;3.85;0.77;;;;;;;25.17;45.49;98507.72;4929903;29;20428;-92
2021/08/07 08:13:20;;;;;;;4.55;0.75;;;;;;;25.22;46.42;98515.09;4915194;29;20106;-91
2021/08/07 08:15:46;;;;;;;6.60;0.90;;;;;;;24.49;46.89;98507.69;4915436;29;20035;-93
2021/08/07 08:18:11;;;;;;;5.25;0.47;;;;;;;24.40;46.14;98498.38;4915718;29;20020;-93
2021/08/07 08:20:38;;;;;;;5.45;0.90;;;;;;;25.04;45.92;98492.78;4917491;29;20044;-91
2021/08/07 08:23:04;;;;;;;7.57;0.85;;;;;;;26.05;43.77;98496.31;4918624;29;20031;-91
2021/08/07 08:25:30;;;;;;;8.25;1.23;;;;;;;26.38;43.40;98497.97;4918666;29;20937;-94
2021/08/07 08:27:56;;;;;;;4.40;0.60;;;;;;;26.81;42.59;98496.25;4918730;29;20036;-94
2021/08/07 08:30:22;;;;;;;5.78;0.90;;;;;;;26.94;42.41;98494.22;4918570;29;20035;-92
2021/08/07 08:32:47;;;;;;;5.68;0.90;;;;;;;26.64;42.35;98500.94;4918441;29;20523;-91
2021/08/07 08:35:13;;;;;;;3.75;0.80;;;;;;;27.37;41.21;98487.78;4918407;29;20028;-93
2021/08/07 08:37:38;;;;;;;2.33;0.70;;;;;;;26.34;41.79;98496.88;4918696;29;20031;-91
2021/08/07 08:40:05;;;;;;;4.90;0.50;;;;;;;26.02;41.79;98488.75;4918282;29;20028;-91
2021/08/07 08:42:31;;;;;;;3.83;0.80;;;;;;;26.59;40.99;98485.56;4918245;29;20036;-90
2021/08/07 08:44:56;;;;;;;5.30;1.23;;;;;;;26.58;40.59;98477.72;4918155;29;20032;-92
2021/08/07 08:47:24;;;;;;;8.38;1.13;;;;;;;26.86;39.55;98487.41;4918290;29;20107;-91
2021/08/07 08:49:51;;;;;;;2.65;0.70;;;;;;;26.05;40.90;98474.81;4918274;29;20036;-92
2021/08/07 08:52:25;;;;;;;8.00;0.70;;;;;;;26.61;40.77;98472.66;4918130;29;20047;-91
2021/08/07 08:54:52;;;;;;;4.22;0.68;;;;;;;27.11;39.90;98462.53;4917965;29;20047;-92
2021/08/07 08:57:18;;;;;;;3.92;0.47;;;;;;;26.97;39.20;98469.44;4918154;29;20031;-92
2021/08/07 08:59:44;;;;;;;1.17;0.35;;;;;;;27.60;38.21;98470.38;4916675;29;20024;-91
2021/08/07 09:02:09;;;;;;;2.97;0.55;;;;;;;28.47;36.74;98448.22;4918049;29;20055;-91
2021/08/07 09:04:35;;;;;;;3.80;0.63;;;;;;;29.34;36.16;98452.78;4932344;29;20035;-93
2021/08/07 09:07:00;;;;;;;2.92;0.50;;;;;;;28.54;35.61;98439.91;4917840;29;20032;-93
2021/08/07 09:09:39;;;;;;;5.10;1.20;;;;;;;28.85;35.59;98438.81;4932402;29;20035;-93
2021/08/07 09:12:06;;;;;;;3.30;0.57;;;;;;;27.92;37.10;98441.66;4917770;29;20064;-91
2021/08/07 09:14:36;;;;;;;3.42;0.68;;;;;;;28.82;37.31;98433.94;4917699;29;20029;-90
2021/08/07 09:17:12;;;;;;;2.03;0.45;;;;;;;28.15;37.68;98434.97;4917774;29;20150;-91
2021/08/07 09:19:40;;;;;;;3.88;0.60;;;;;;;27.49;37.51;98441.75;4932330;29;20111;-91
2021/08/07 09:22:11;;;;;;;6.43;1.15;;;;;;;27.19;38.34;98443.22;4917580;29;20063;-90
2021/08/07 09:25:05;;;;;;;3.03;0.45;;;;;;;26.96;38.25;98436.31;4917433;29;20476;-92
2021/08/07 09:27:33;;;;;;;2.28;0.73;;;;;;;26.93;38.67;98441.41;4917608;29;20043;-92
2021/08/07 09:30:00;;;;;;;4.15;0.57;;;;;;;26.84;39.07;98449.16;4931462;29;20463;-91
2021/08/07 09:32:26;;;;;;;3.03;0.70;;;;;;;26.95;39.19;98439.28;4917347;29;20374;-92
2021/08/07 09:35:08;;;;;;;2.95;0.55;;;;;;;27.57;38.21;98438.56;4917435;29;20260;-91
2021/08/07 09:37:34;;;;;;;2.35;0.32;;;;;;;26.99;40.41;98434.97;4917374;29;20028;-91
2021/08/07 09:40:01;;;;;;;3.65;0.85;;;;;;;27.74;39.24;98438.34;4917277;29;20028;-91
2021/08/07 09:42:28;;;;;;;3.58;0.75;;;;;;;26.98;39.82;98433.38;4916001;29;20032;-91
2021/08/07 09:45:04;;;;;;;5.55;0.80;;;;;;;26.60;39.64;98432.53;4917248;29;20107;-92
2021/08/07 09:47:30;;;;;;;7.53;1.58;;;;;;;26.19;41.20;98432.19;4917096;29;20035;-90
2021/08/07 09:49:55;;;;;;;4.32;0.80;;;;;;;25.76;42.00;98433.84;4917200;29;20032;-90
2021/08/07 09:52:21;;;;;;;2.67;0.52;;;;;;;25.42;42.16;98429.41;4916860;29;20035;-91
2021/08/07 09:54:47;;;;;;;5.50;0.85;;;;;;;25.22;42.94;98443.38;4916896;29;20031;-90
2021/08/07 09:57:27;;;;;;;5.25;0.60;;;;;;;25.06;43.31;98434.28;4917114;29;20154;-91
2021/08/07 09:59:53;;;;;;;3.08;0.40;;;;;;;24.61;44.68;98437.88;4917046;29;20115;-90
2021/08/07 10:02:31;;;;;;;3.72;1.00;;;;;;;24.56;44.72;98436.97;4916755;29;20119;-91
2021/08/07 10:05:00;;;;;;;6.00;0.47;;;;;;;24.84;44.93;98428.84;4916686;29;20028;-90
2021/08/07 10:07:26;;;;;;;2.70;0.60;;;;;;;24.85;45.08;98429.66;4916812;29;20534;-90
2021/08/07 10:09:53;;;;;;;8.13;0.80;;;;;;;24.75;45.21;98422.28;4916679;29;20035;-90
2021/08/07 10:12:19;;;;;;;5.90;0.80;;;;;;;24.14;45.74;98430.88;4916649;29;20028;-92
2021/08/07 10:14:45;;;;;;;2.88;0.57;;;;;;;24.44;45.60;98419.06;4915414;29;20066;-90
2021/08/07 10:17:14;;;;;;;5.80;0.73;;;;;;;24.43;45.38;98422.81;4916580;29;20035;-92
2021/08/07 10:19:41;;;;;;;6.28;1.00;;;;;;;24.48;45.55;98422.88;4931096;29;20474;-91
2021/08/07 10:22:09;;;;;;;3.33;0.60;;;;;;;24.68;45.70;98435.03;4916469;29;20042;-90
2021/08/07 10:24:38;;;;;;;4.05;0.75;;;;;;;24.67;45.95;98428.06;4916455;29;20129;-90
2021/08/07 10:27:04;;;;;;;4.68;0.80;;;;;;;24.52;45.95;98426.72;4916459;29;20024;-91
2021/08/07 10:29:34;;;;;;;4.55;0.80;;;;;;;24.64;45.92;98445.44;4916283;29;20059;-92
2021/08/07 10:32:02;;;;;;;5.30;0.80;;;;;;;24.39;46.49;98437.75;4916176;29;20032;-92
2021/08/07 10:34:28;;;;;;;6.13;1.00;;;;;;;24.13;47.09;98423.91;4930664;29;20039;-93
2021/08/07 10:36:53;;;;;;;2.95;0.88;;;;;;;23.60;49.00;98430.38;4916295;29;20036;-93
2021/08/07 10:39:19;;;;;;;8.02;1.25;;;;;;;23.75;49.51;98435.22;4916312;29;20035;-93
2021/08/07 10:41:45;;;;;;;11.85;2.00;;;;;;;23.56;50.10;98440.75;4916117;29;20238;-94
2021/08/07 10:44:13;;;;;;;4.55;0.82;;;;;;;23.39;51.51;98452.44;4916079;29;20152;-93
2021/08/07 10:46:38;;;;;;;4.88;1.05;;;;;;;23.14;53.95;98448.97;4916049;29;20024;-93
2021/08/07 10:49:06;;;;;;;5.05;1.50;;;;;;;23.04;55.16;98455.94;4916127;29;20480;-94
2021/08/07 10:51:38;;;;;;;3.60;0.80;;;;;;;23.11;55.07;98444.06;4916040;29;20035;-94
2021/08/07 10:54:26;;;;;;;6.30;1.08;;;;;;;23.38;54.67;98440.91;4915993;29;20051;-93
2021/08/07 10:56:52;;;;;;;4.75;0.93;;;;;;;23.08;55.69;98435.69;4917649;29;20047;-92
2021/08/07 10:59:22;;;;;;;5.38;1.17;;;;;;;23.24;54.91;98429.59;4916049;29;20487;-91
2021/08/07 11:01:49;;;;;;;4.90;1.30;;;;;;;23.29;54.41;98442.31;4915922;29;20391;-90
2021/08/07 11:04:42;;;;;;;4.93;1.02;;;;;;;23.49;54.41;98444.59;4915763;29;20066;-91
2021/08/07 11:07:17;;;;;;;7.28;1.20;;;;;;;23.54;54.73;98436.69;4925267;29;20387;-91
2021/08/07 11:09:43;;;;;;;4.00;1.00;;;;;;;23.40;55.37;98446.84;4915739;29;20061;-92
2021/08/07 11:12:11;;;;;;;6.72;1.45;;;;;;;23.43;54.54;98448.22;4915730;29;20060;-93
2021/08/07 11:14:39;;;;;;;5.25;1.10;;;;;;;23.91;53.85;98447.91;4915645;29;20032;-93
2021/08/07 11:17:05;;;;;;;6.70;1.45;;;;;;;24.37;52.33;98439.88;4930350;29;20036;-93
2021/08/07 11:19:49;;;;;;;6.22;1.10;;;;;;;25.33;50.32;98431.69;4915718;29;20075;-92
2021/08/07 11:22:16;;;;;;;6.05;1.00;;;;;;;26.21;48.84;98432.72;4915578;29;20071;-90
2021/08/07 11:24:55;;;;;;;6.35;0.90;;;;;;;27.07;47.55;98431.78;4915572;29;20539;-91
2021/08/07 11:27:21;;;;;;;4.93;0.82;;;;;;;27.28;44.88;98430.88;4915665;29;20028;-90
2021/08/07 11:30:23;;;;;;;5.45;0.77;;;;;;;27.88;43.44;98427.91;4915460;29;20502;-90
2021/08/07 11:33:00;;;;;;;8.20;0.80;;;;;;;27.69;45.09;98432.94;4915485;29;20040;-91