Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:05;;;;;;;1.10;0.80;;;22.30;1.00;;;;;;5094697;28;20512;-59
2023/09/17 00:04:32;;;;;;;1.27;0.80;;;22.40;1.00;;;;;;5095667;28;20508;-59
2023/09/17 00:06:59;;;;;;;1.48;0.80;;;22.30;1.00;;;;;;5095139;28;20432;-59
2023/09/17 00:09:26;;;;;;;1.20;0.70;;;22.30;1.00;;;;;;5095920;28;20725;-60
2023/09/17 00:11:53;;;;;;;1.20;0.80;;;22.30;1.00;;;;;;5095014;28;20480;-59
2023/09/17 00:14:21;;;;;;;2.47;1.00;;;22.30;99.90;;;;;;5095655;28;20505;-59
2023/09/17 00:16:49;;;;;;;1.30;0.88;;;22.30;94.90;;;;;;5094976;28;20448;-59
2023/09/17 00:19:17;;;;;;;1.50;0.90;;;22.30;99.90;;;;;;5095384;28;20420;-60
2023/09/17 00:21:44;;;;;;;1.15;0.80;;;22.30;99.90;;;;;;5095450;28;20433;-59
2023/09/17 00:24:12;;;;;;;1.33;0.80;;;22.30;1.00;;;;;;5093738;28;20806;-59
2023/09/17 00:26:39;;;;;;;1.30;0.80;;;22.20;1.00;;;;;;5094934;28;20418;-62
2023/09/17 00:29:06;;;;;;;1.10;0.82;;;22.20;1.00;;;;;;5095188;28;20426;-59
2023/09/17 00:31:34;;;;;;;1.10;0.70;;;22.20;1.00;;;;;;5095483;28;20520;-60
2023/09/17 00:34:03;;;;;;;1.25;0.90;;;22.20;1.00;;;;;;5094518;28;20849;-59
2023/09/17 00:36:30;;;;;;;1.98;0.80;;;22.10;1.00;;;;;;5095069;28;20489;-59
2023/09/17 00:38:57;;;;;;;2.40;0.80;;;22.10;27.50;;;;;;5096897;28;20425;-60
2023/09/17 00:41:25;;;;;;;1.10;0.80;;;22.10;99.40;;;;;;5093897;28;20514;-59
2023/09/17 00:43:53;;;;;;;1.33;0.80;;;22.10;20.50;;;;;;5096277;28;20896;-60
2023/09/17 00:46:20;;;;;;;1.10;0.80;;;22.00;1.00;;;;;;5098453;28;20471;-60
2023/09/17 00:48:48;;;;;;;1.48;0.80;;;22.00;99.90;;;;;;5098032;28;20532;-59
2023/09/17 00:51:16;;;;;;;1.20;0.80;;;22.00;99.90;;;;;;5098785;28;20426;-59
2023/09/17 00:53:44;;;;;;;1.50;0.80;;;21.90;99.90;;;;;;5098329;28;20723;-59
2023/09/17 00:56:11;;;;;;;1.50;0.80;;;21.80;99.90;;;;;;5098739;28;20512;-59
2023/09/17 00:58:39;;;;;;;1.08;0.80;;;21.80;1.00;;;;;;5098191;28;20448;-59
2023/09/17 01:01:07;;;;;;;1.42;0.90;;;21.70;1.00;;;;;;5098963;28;20568;-60
2023/09/17 01:03:36;;;;;;;1.50;0.90;;;21.70;1.00;;;;;;5099155;28;20440;-60
2023/09/17 01:06:06;;;;;;;1.70;0.80;;;21.70;1.00;;;;;;5098733;28;20469;-60
2023/09/17 01:08:36;;;;;;;1.30;0.70;;;21.70;1.00;;;;;;5090996;28;20711;-59
2023/09/17 01:11:04;;;;;;;1.40;0.82;;;21.70;1.00;;;;;;5097765;28;20894;-59
2023/09/17 01:13:38;;;;;;;1.35;0.90;;;21.70;28.80;;;;;;5097771;28;20410;-59
2023/09/17 01:16:06;;;;;;;1.42;0.90;;;21.60;99.90;;;;;;5098487;28;20468;-59
2023/09/17 01:18:33;;;;;;;1.10;0.80;;;21.60;99.90;;;;;;5098076;28;20429;-59
2023/09/17 01:21:07;;;;;;;1.02;0.70;;;21.60;99.90;;;;;;5097207;28;20456;-58
2023/09/17 01:23:43;;;;;;;1.10;0.80;;;21.50;99.90;;;;;;5090593;28;20492;-59
2023/09/17 01:26:16;;;;;;;1.60;0.80;;;21.50;1.00;;;;;;5089918;28;20435;-58
2023/09/17 01:28:45;;;;;;;1.10;0.80;;;21.50;1.00;;;;;;5097876;28;20421;-58
2023/09/17 01:31:15;;;;;;;1.20;0.90;;;21.50;1.00;;;;;;5097938;28;20449;-58
2023/09/17 01:33:43;;;;;;;1.10;0.80;;;21.40;1.00;;;;;;5090375;28;20504;-60
2023/09/17 01:36:20;;;;;;;1.13;0.80;;;21.40;1.00;;;;;;5098352;28;20421;-59
2023/09/17 01:38:50;;;;;;;1.20;0.85;;;21.40;1.00;;;;;;5089245;28;20504;-59
2023/09/17 01:41:19;;;;;;;1.10;0.80;;;21.40;1.00;;;;;;5098241;28;20429;-60
2023/09/17 01:43:48;;;;;;;1.20;0.90;;;21.40;1.00;;;;;;5097514;28;20483;-59
2023/09/17 01:46:16;;;;;;;1.20;0.80;;;21.50;1.00;;;;;;5097850;28;20440;-59
2023/09/17 01:48:44;;;;;;;1.00;0.90;;;21.60;1.00;;;;;;5098217;28;20678;-59
2023/09/17 01:51:12;;;;;;;1.10;0.80;;;21.60;1.00;;;;;;5097602;28;20425;-59
2023/09/17 01:53:40;;;;;;;1.17;0.80;;;21.70;1.00;;;;;;5090457;28;20419;-59
2023/09/17 01:56:07;;;;;;;1.80;0.80;;;21.80;99.90;;;;;;5097654;28;20437;-60
2023/09/17 01:58:35;;;;;;;0.93;0.70;;;21.90;99.90;;;;;;5097493;28;20417;-60
2023/09/17 02:01:03;;;;;;;1.20;0.80;;;21.90;99.90;;;;;;5097188;28;20422;-59
2023/09/17 02:03:30;;;;;;;1.40;0.80;;;21.90;99.90;;;;;;5097763;28;20430;-60
2023/09/17 02:05:58;;;;;;;1.60;0.90;;;21.70;1.00;;;;;;5097576;28;20569;-60
2023/09/17 02:08:26;;;;;;;1.30;0.90;;;21.50;1.00;;;;;;5097455;28;20426;-59
2023/09/17 02:10:53;;;;;;;2.00;0.80;;;21.50;1.00;;;;;;5096245;28;20593;-59
2023/09/17 02:13:20;;;;;;;1.10;0.77;;;21.40;1.00;;;;;;5096113;28;20795;-60
2023/09/17 02:15:47;;;;;;;1.90;0.80;;;21.50;34.70;;;;;;5097171;28;20528;-60
2023/09/17 02:18:16;;;;;;;1.20;0.80;;;21.50;1.00;;;;;;5096876;28;20766;-60
2023/09/17 02:20:44;;;;;;;1.30;0.90;;;21.50;1.00;;;;;;5097142;28;20521;-60
2023/09/17 02:23:11;;;;;;;1.20;0.90;;;21.50;73.60;;;;;;5096765;28;20429;-58
2023/09/17 02:25:38;;;;;;;1.30;0.90;;;21.40;99.90;;;;;;5096819;28;20414;-60
2023/09/17 02:28:06;;;;;;;1.80;1.00;;;21.30;99.90;;;;;;5096745;28;20430;-60
2023/09/17 02:30:33;;;;;;;1.30;0.90;;;21.20;99.90;;;;;;5096626;28;20904;-60
2023/09/17 02:33:00;;;;;;;1.50;0.90;;;21.20;99.90;;;;;;5095763;28;20894;-60
2023/09/17 02:35:28;;;;;;;1.20;0.80;;;21.10;99.90;;;;;;5097092;28;20720;-59
2023/09/17 02:37:56;;;;;;;1.50;1.00;;;21.10;99.90;;;;;;5097279;28;20505;-60
2023/09/17 02:40:24;;;;;;;1.50;0.90;;;21.10;1.00;;;;;;5097363;28;20457;-59
2023/09/17 02:42:52;;;;;;;1.10;0.80;;;20.90;1.00;;;;;;5096323;28;20506;-58
2023/09/17 02:45:19;;;;;;;1.08;0.82;;;20.90;1.00;;;;;;5097353;28;20593;-58
2023/09/17 02:47:46;;;;;;;1.10;0.80;;;20.90;1.00;;;;;;5096804;28;20428;-59
2023/09/17 02:50:14;;;;;;;1.00;0.80;;;20.80;1.00;;;;;;5092721;28;20427;-59
2023/09/17 02:52:42;;;;;;;2.13;0.85;;;20.80;1.00;;;;;;5092623;28;20496;-59
2023/09/17 02:55:10;;;;;;;1.60;0.85;;;20.80;1.00;;;;;;5096397;28;20891;-59
2023/09/17 02:57:37;;;;;;;1.95;0.90;;;20.80;1.00;;;;;;5096824;28;20532;-59
2023/09/17 03:00:08;;;;;;;1.30;0.90;;;20.90;1.00;;;;;;5096998;28;20912;-59
2023/09/17 03:02:35;;;;;;;1.20;0.88;;;20.80;1.00;;;;;;5095327;28;20498;-59
2023/09/17 03:05:03;;;;;;;1.60;0.80;;;20.90;1.00;;;;;;5096295;28;20774;-59
2023/09/17 03:07:30;;;;;;;1.20;0.80;;;21.00;1.00;;;;;;5095971;28;20464;-59
2023/09/17 03:09:59;;;;;;;1.00;0.80;;;21.00;1.00;;;;;;5096689;28;20807;-59
2023/09/17 03:12:27;;;;;;;1.60;0.98;;;20.90;1.00;;;;;;5094462;28;20508;-59
2023/09/17 03:14:54;;;;;;;1.10;0.80;;;20.70;1.00;;;;;;5096316;28;20421;-59
2023/09/17 03:17:21;;;;;;;1.27;0.85;;;20.60;1.00;;;;;;5095171;28;20417;-59
2023/09/17 03:19:49;;;;;;;1.33;0.90;;;20.60;1.00;;;;;;5095721;28;20733;-59
2023/09/17 03:22:16;;;;;;;1.20;0.80;;;20.60;1.00;;;;;;5094567;28;20885;-59
2023/09/17 03:24:43;;;;;;;1.20;0.90;;;20.60;1.00;;;;;;5094397;28;20441;-59
2023/09/17 03:27:12;;;;;;;1.50;0.90;;;20.60;1.00;;;;;;5094824;28;20587;-59
2023/09/17 03:29:39;;;;;;;1.20;0.90;;;20.70;1.00;;;;;;5094070;28;20729;-59
2023/09/17 03:32:06;;;;;;;1.40;0.90;;;20.80;1.00;;;;;;5093985;28;20690;-59
2023/09/17 03:34:34;;;;;;;1.40;0.90;;;20.80;1.00;;;;;;5095634;28;20406;-59
2023/09/17 03:37:01;;;;;;;1.30;0.82;;;20.90;1.00;;;;;;5096431;28;20452;-59
2023/09/17 03:39:28;;;;;;;1.30;0.90;;;20.90;1.00;;;;;;5095653;28;20421;-59
2023/09/17 03:41:55;;;;;;;2.00;0.90;;;20.80;1.00;;;;;;5096108;28;20717;-59
2023/09/17 03:44:24;;;;;;;1.20;0.90;;;20.80;1.00;;;;;;5095668;28;20847;-59
2023/09/17 03:46:51;;;;;;;1.17;0.80;;;20.70;1.00;;;;;;5095464;28;20475;-59
2023/09/17 03:49:23;;;;;;;1.30;0.90;;;20.70;1.00;;;;;;5096131;28;20467;-59
2023/09/17 03:51:50;;;;;;;1.20;0.90;;;20.60;1.00;;;;;;5094516;28;20640;-59
2023/09/17 03:54:17;;;;;;;1.20;0.90;;;20.70;1.00;;;;;;5093968;28;20585;-59
2023/09/17 03:56:45;;;;;;;1.40;0.90;;;20.80;1.00;;;;;;5094480;28;20748;-59
2023/09/17 03:59:13;;;;;;;1.20;0.90;;;20.80;1.00;;;;;;5090832;28;20436;-59
2023/09/17 04:01:42;;;;;;;1.55;0.90;;;20.80;1.00;;;;;;5088799;28;20752;-59
2023/09/17 04:04:10;;;;;;;1.30;1.00;;;20.70;1.00;;;;;;5092604;28;20795;-59
2023/09/17 04:06:38;;;;;;;1.73;1.00;;;20.60;1.00;;;;;;5093668;28;20418;-60
2023/09/17 04:09:09;;;;;;;1.38;0.90;;;20.60;1.00;;;;;;5094224;28;20426;-59
2023/09/17 04:11:36;;;;;;;1.40;0.90;;;20.60;1.00;;;;;;5091900;28;20719;-59
2023/09/17 04:14:04;;;;;;;1.50;0.90;;;20.60;1.00;;;;;;5087764;28;20418;-59
2023/09/17 04:16:31;;;;;;;1.38;0.90;;;20.60;1.00;;;;;;5085715;28;20763;-59
2023/09/17 04:19:00;;;;;;;1.50;1.10;;;20.60;1.00;;;;;;5090867;28;20915;-59
2023/09/17 04:21:27;;;;;;;1.30;0.90;;;20.60;1.00;;;;;;5091959;28;20428;-59
2023/09/17 04:23:54;;;;;;;1.40;0.90;;;20.70;1.00;;;;;;5089908;28;20528;-60
2023/09/17 04:26:22;;;;;;;1.30;0.90;;;20.70;1.00;;;;;;5091670;28;20593;-59
2023/09/17 04:28:49;;;;;;;1.50;1.00;;;20.60;1.00;;;;;;5098727;28;20417;-59
2023/09/17 04:31:17;;;;;;;1.50;1.00;;;20.60;1.00;;;;;;5115360;28;20785;-59
2023/09/17 04:33:44;;;;;;;1.40;1.10;;;20.50;1.00;;;;;;5114311;28;20442;-59
2023/09/17 04:36:13;;;;;;;2.17;1.00;;;20.40;1.00;;;;;;5114637;28;20711;-59
2023/09/17 04:38:40;;;;;;;1.88;1.10;;;20.30;1.00;;;;;;5114525;28;20519;-59
2023/09/17 04:41:07;;;;;;;1.35;0.98;;;20.30;1.00;;;;;;5113051;28;20516;-59
2023/09/17 04:43:34;;;;;;;1.50;1.00;;;20.30;1.00;;;;;;5112631;28;20527;-59
2023/09/17 04:46:01;;;;;;;2.90;1.10;;;20.30;1.00;;;;;;5112581;28;20430;-59
2023/09/17 04:48:29;;;;;;;1.30;1.00;;;20.20;1.00;;;;;;5113338;28;20408;-59
2023/09/17 04:50:56;;;;;;;1.30;0.90;;;20.30;1.00;;;;;;5113674;28;20491;-59
2023/09/17 04:53:24;;;;;;;1.50;1.00;;;20.40;1.00;;;;;;5113014;28;20460;-59
2023/09/17 04:55:52;;;;;;;1.60;1.20;;;20.30;1.00;;;;;;5113533;28;20420;-59
2023/09/17 04:58:19;;;;;;;1.80;1.00;;;20.40;1.00;;;;;;5113486;28;20442;-59
2023/09/17 05:00:47;;;;;;;1.40;1.10;;;20.40;1.00;;;;;;5113177;28;20423;-59
2023/09/17 05:03:14;;;;;;;1.60;1.02;;;20.20;1.00;;;;;;5111531;28;20426;-59
2023/09/17 05:05:42;;;;;;;1.70;1.10;;;20.20;1.00;;;;;;5113349;28;20503;-59
2023/09/17 05:08:09;;;;;;;2.10;1.10;;;20.10;1.00;;;;;;5114271;28;20796;-59
2023/09/17 05:10:38;;;;;;;1.80;1.00;;;20.10;1.00;;;;;;5115397;28;20499;-59
2023/09/17 05:13:06;;;;;;;1.60;1.03;;;20.10;1.00;;;;;;5115406;28;20474;-59
2023/09/17 05:15:34;;;;;;;1.35;0.93;;;20.20;1.00;;;;;;5114995;28;20479;-59
2023/09/17 05:18:06;;;;;;;1.48;1.10;;;20.40;1.00;;;;;;5115191;28;20424;-59
2023/09/17 05:20:33;;;;;;;1.80;1.20;;;20.50;1.00;;;;;;5114979;28;20489;-59
2023/09/17 05:23:00;;;;;;;1.80;1.00;;;20.50;1.00;;;;;;5114917;28;20421;-58
2023/09/17 05:25:27;;;;;;;1.40;1.10;;;20.40;1.00;;;;;;5117697;28;20428;-59
2023/09/17 05:27:56;;;;;;;2.00;1.10;;;20.30;1.00;;;;;;5118854;28;20518;-59
2023/09/17 05:30:23;;;;;;;2.03;1.10;;;20.30;1.00;;;;;;5119024;28;20412;-59
2023/09/17 05:32:50;;;;;;;2.15;1.10;;;20.20;1.00;;;;;;5118707;28;20420;-59
2023/09/17 05:35:18;;;;;;;1.55;1.00;;;20.20;1.00;;;;;;5118296;28;20448;-58
2023/09/17 05:37:45;;;;;;;1.80;1.20;;;20.00;1.00;;;;;;5118497;28;20420;-59
2023/09/17 05:40:12;;;;;;;2.20;1.10;;;20.00;1.00;;;;;;5118515;28;20415;-59
2023/09/17 05:42:40;;;;;;;1.70;1.20;;;20.00;1.00;;;;;;5119035;28;20419;-61
2023/09/17 05:45:09;;;;;;;1.50;1.02;;;20.10;1.00;;;;;;5118741;28;20439;-59
2023/09/17 05:47:36;;;;;;;2.43;1.10;;;20.30;1.00;;;;;;5118656;28;20459;-59
2023/09/17 05:50:04;;;;;;;1.43;1.00;;;20.50;1.00;;;;;;5118168;28;20418;-59
2023/09/17 05:52:31;;;;;;;1.60;1.00;;;20.60;1.00;;;;;;5117505;28;20502;-59
2023/09/17 05:55:00;;;;;;;2.30;1.10;;;20.50;1.00;;;;;;5118470;28;20814;-59
2023/09/17 05:57:27;;;;;;;1.80;1.00;;;20.50;1.00;;;;;;5118150;28;20523;-59
2023/09/17 05:59:55;;;;;;;2.00;1.00;;;20.60;1.00;;;;;;5117623;28;20424;-59
2023/09/17 06:02:23;;;;;;;1.80;1.00;;;20.70;1.00;;;;;;5116647;28;20416;-59
2023/09/17 06:04:53;;;;;;;2.60;1.00;;;20.60;1.00;;;;;;5117941;28;20502;-59
2023/09/17 06:07:19;;;;;;;1.70;1.10;;;20.60;1.00;;;;;;5117050;28;20448;-59
2023/09/17 06:09:49;;;;;;;2.40;1.10;;;20.50;1.00;;;;;;5116792;28;20834;-58
2023/09/17 06:12:16;;;;;;;2.20;1.08;;;20.70;1.00;;;;;;5116809;28;20420;-58
2023/09/17 06:14:43;;;;;;;2.20;1.00;;;20.90;1.00;;;;;;5117256;28;20670;-58
2023/09/17 06:17:11;;;;;;;1.60;1.10;;;21.00;1.00;;;;;;5108375;28;20424;-58
2023/09/17 06:19:39;;;;;;;2.10;1.10;;;21.20;1.00;;;;;;5117114;28;20412;-58
2023/09/17 06:22:07;;;;;;;2.03;1.00;;;21.20;1.00;;;;;;5117186;28;20424;-58
2023/09/17 06:24:34;;;;;;;1.33;1.00;;;21.30;1.00;;;;;;5117516;28;20518;-58
2023/09/17 06:27:01;;;;;;;2.10;1.20;;;21.20;1.00;;;;;;5117129;28;20423;-59
2023/09/17 06:29:29;;;;;;;2.10;1.05;;;21.20;1.00;;;;;;5117341;28;20424;-59
2023/09/17 06:31:56;;;;;;;1.77;1.20;;;21.20;1.00;;;;;;5116075;28;20451;-58
2023/09/17 06:34:23;;;;;;;1.57;1.03;;;21.20;1.00;;;;;;5116197;28;20447;-57
2023/09/17 06:36:52;;;;;;;1.80;1.10;;;21.20;1.00;;;;;;5115360;28;20455;-58
2023/09/17 06:39:19;;;;;;;1.52;1.20;;;21.20;1.00;;;;;;5114842;28;20922;-58
2023/09/17 06:41:46;;;;;;;1.50;1.00;;;21.20;1.00;;;;;;5114295;28;20776;-57
2023/09/17 06:44:14;;;;;;;1.20;1.00;;;21.40;1.00;;;;;;5113893;28;20436;-58
2023/09/17 06:46:41;;;;;;;1.50;1.20;;;21.50;1.00;;;;;;5113496;28;20492;-60
2023/09/17 06:49:08;;;;;;;1.97;1.00;;;21.60;1.00;;;;;;5114845;28;20735;-59
2023/09/17 06:51:35;;;;;;;1.80;1.10;;;21.70;1.00;;;;;;5115728;28;20522;-59
2023/09/17 06:54:04;;;;;;;1.50;1.10;;;21.80;1.00;;;;;;5116354;28;20451;-59
2023/09/17 06:56:32;;;;;;;2.00;1.00;;;21.80;1.00;;;;;;5116521;28;20415;-59
2023/09/17 06:58:59;;;;;;;2.13;1.10;;;21.70;1.00;;;;;;5117206;28;20844;-59
2023/09/17 07:01:26;;;;;;;1.50;1.10;;;21.70;1.00;;;;;;5117048;28;20469;-59
2023/09/17 07:03:53;;;;;;;1.92;1.10;;;21.70;1.00;;;;;;5116899;28;20898;-59
2023/09/17 07:06:21;;;;;;;1.50;1.00;;;21.70;1.00;;;;;;5116781;28;20512;-60
2023/09/17 07:08:48;;;;;;;1.20;0.90;;;21.70;1.00;;;;;;5117056;28;20485;-59
2023/09/17 07:11:17;;;;;;;1.70;0.90;;;21.80;1.00;;;;;;5116799;28;20477;-58
2023/09/17 07:13:44;;;;;;;1.70;0.90;;;21.90;99.90;;;;;;5116600;28;20411;-59
2023/09/17 07:16:13;;;;;;;2.08;1.10;;;22.00;99.90;;;;;;5115858;28;20482;-60
2023/09/17 07:18:40;;;;;;;1.40;1.00;;;22.20;99.90;;;;;;5116644;28;20899;-59
2023/09/17 07:21:07;;;;;;;2.40;1.00;;;22.30;99.90;;;;;;5116381;28;20839;-59
2023/09/17 07:23:35;;;;;;;1.70;1.00;;;22.40;99.90;;;;;;5116149;28;20907;-59
2023/09/17 07:26:03;;;;;;;2.23;1.10;;;22.50;99.90;;;;;;5112046;28;20433;-59
2023/09/17 07:28:32;;;;;;;2.72;1.30;;;22.60;99.90;;;;;;5113093;28;20422;-59
2023/09/17 07:30:59;;;;;;;1.30;0.90;;;22.60;99.90;;;;;;5112620;28;20419;-59
2023/09/17 07:33:26;;;;;;;1.58;0.90;;;22.60;49.70;;;;;;5112054;28;20527;-59
2023/09/17 07:35:54;;;;;;;2.40;1.00;;;22.70;1.00;;;;;;5113237;28;20420;-59
2023/09/17 07:38:21;;;;;;;3.38;1.40;;;22.70;1.00;;;;;;5113562;28;20452;-59
2023/09/17 07:40:48;;;;;;;3.20;1.70;;;22.70;99.90;;;;;;5115011;28;20412;-59
2023/09/17 07:43:15;;;;;;;1.40;0.80;;;22.60;99.90;;;;;;5115354;28;20412;-59
2023/09/17 07:45:44;;;;;;;1.40;0.90;;;22.60;1.00;;;;;;5116004;28;20439;-59
2023/09/17 07:48:11;;;;;;;2.67;1.00;;;22.60;1.00;;;;;;5115973;28;20420;-59
2023/09/17 07:50:39;;;;;;;1.30;0.90;;;22.60;1.00;;;;;;5115611;28;20430;-59
2023/09/17 07:53:07;;;;;;;2.25;0.90;;;22.60;1.00;;;;;;5114757;28;20428;-59
2023/09/17 07:55:34;;;;;;;1.30;0.90;;;22.70;1.00;;;;;;5114932;28;20428;-60
2023/09/17 07:58:01;;;;;;;1.70;1.00;;;22.70;36.90;;;;;;5115628;28;20510;-59
2023/09/17 08:00:29;;;;;;;1.85;1.00;;;22.80;1.00;;;;;;5115077;28;20434;-59
2023/09/17 08:02:57;;;;;;;1.10;0.80;;;22.80;1.00;;;;;;5113761;28;20791;-60
2023/09/17 08:05:25;;;;;;;2.20;0.80;;;22.80;1.00;;;;;;5113492;28;20587;-59
2023/09/17 08:07:53;;;;;;;2.05;1.10;;;22.90;99.90;;;;;;5113181;28;20421;-60
2023/09/17 08:10:20;;;;;;;1.10;0.70;;;23.10;1.00;;;;;;5115053;28;20906;-59
2023/09/17 08:12:47;;;;;;;1.55;0.70;;;23.20;1.00;;;;;;5113218;28;20518;-60
2023/09/17 08:15:16;;;;;;;1.40;0.70;;;23.20;1.00;;;;;;5114411;28;20900;-60
2023/09/17 08:17:44;;;;;;;3.30;1.05;;;23.30;1.00;;;;;;5114485;28;20527;-59
2023/09/17 08:20:13;;;;;;;2.00;0.90;;;23.50;99.90;;;;;;5107632;28;20430;-59
2023/09/17 08:22:40;;;;;;;1.20;0.80;;;23.60;70.30;;;;;;5115676;28;20780;-60
2023/09/17 08:25:09;;;;;;;2.80;1.40;;;23.70;1.00;;;;;;5115655;28;20467;-60
2023/09/17 08:27:37;;;;;;;2.00;0.90;;;23.80;1.00;;;;;;5114826;28;20420;-59
2023/09/17 08:30:11;;;;;;;3.77;1.30;;;23.80;1.00;;;;;;5115165;28;20851;-59
2023/09/17 08:32:39;;;;;;;1.70;1.00;;;23.90;1.00;;;;;;5115457;28;20423;-59
2023/09/17 08:35:07;;;;;;;1.83;0.90;;;24.00;1.00;;;;;;5114837;28;20719;-60
2023/09/17 08:37:37;;;;;;;1.23;0.80;;;24.10;1.00;;;;;;5114973;28;20781;-60
2023/09/17 08:40:09;;;;;;;0.70;0.60;;;24.10;1.00;;;;;;5114752;28;20467;-59
2023/09/17 08:42:37;;;;;;;1.15;0.60;;;24.20;99.90;;;;;;5115691;28;20681;-61
2023/09/17 08:45:06;;;;;;;1.08;0.50;;;24.20;99.90;;;;;;5114545;28;20440;-60
2023/09/17 08:47:33;;;;;;;0.97;0.63;;;24.10;99.90;;;;;;5114418;28;20426;-60
2023/09/17 08:50:00;;;;;;;1.80;0.70;;;24.10;99.90;;;;;;5113230;28;20723;-60
2023/09/17 08:52:32;;;;;;;2.70;0.70;;;24.20;99.90;;;;;;5113188;28;20477;-60
2023/09/17 08:55:04;;;;;;;0.80;0.60;;;24.30;99.90;;;;;;5114207;28;20503;-60
2023/09/17 08:57:33;;;;;;;2.50;0.60;;;24.40;99.90;;;;;;5111818;28;20441;-61
2023/09/17 09:00:08;;;;;;;1.20;0.70;;;24.50;99.90;;;;;;5115506;28;20463;-60
2023/09/17 09:02:41;;;;;;;1.00;0.70;;;24.50;51.80;;;;;;5108034;28;20429;-60
2023/09/17 09:05:10;;;;;;;1.70;0.60;;;24.60;1.00;;;;;;5112095;28;20500;-61
2023/09/17 09:07:38;;;;;;;1.00;0.70;;;24.70;1.00;;;;;;5117742;28;20424;-61
2023/09/17 09:10:08;;;;;;;1.10;0.50;;;24.70;1.00;;;;;;5117649;28;20456;-60
2023/09/17 09:12:39;;;;;;;1.50;0.60;;;24.80;1.00;;;;;;5127567;27;20833;-62
2023/09/17 09:15:09;;;;;;;1.37;0.60;;;24.90;1.00;;;;;;5114351;27;20452;-60
2023/09/17 09:17:37;;;;;;;1.50;0.70;;;25.00;1.00;;;;;;5117602;28;20508;-60
2023/09/17 09:20:05;;;;;;;0.95;0.55;;;25.10;1.00;;;;;;5110297;28;20481;-60
2023/09/17 09:22:33;;;;;;;1.70;0.50;;;25.30;1.00;;;;;;5109558;28;20427;-60
2023/09/17 09:25:00;;;;;;;1.52;0.50;;;25.40;1.00;;;;;;5114838;28;20538;-60
2023/09/17 09:27:29;;;;;;;1.33;0.50;;;25.40;99.90;;;;;;5111339;28;20839;-59
2023/09/17 09:29:56;;;;;;;1.00;0.52;;;25.50;99.90;;;;;;5118937;28;20522;-61
2023/09/17 09:32:24;;;;;;;0.80;0.60;;;25.50;99.90;;;;;;5112630;28;20456;-62
2023/09/17 09:34:52;;;;;;;1.00;0.60;;;25.70;99.90;;;;;;5116041;28;20463;-62
2023/09/17 09:37:22;;;;;;;2.60;0.70;;;25.90;99.90;;;;;;5118599;28;20508;-61
2023/09/17 09:39:50;;;;;;;1.85;0.70;;;26.00;99.90;;;;;;5117169;28;20435;-60
2023/09/17 09:42:18;;;;;;;1.20;0.70;;;26.20;99.90;;;;;;5118118;28;20477;-61
2023/09/17 09:44:47;;;;;;;2.20;0.60;;;26.30;99.90;;;;;;5116635;28;20428;-61
2023/09/17 09:47:15;;;;;;;1.17;0.50;;;26.40;99.90;;;;;;5115648;28;20827;-61
2023/09/17 09:49:43;;;;;;;2.10;0.60;;;26.30;99.90;;;;;;5116270;28;20731;-61
2023/09/17 09:52:13;;;;;;;1.20;0.50;;;26.30;99.90;;;;;;5115480;28;20412;-60
2023/09/17 09:54:42;;;;;;;1.00;0.60;;;26.50;99.90;;;;;;5116472;28;20942;-61
2023/09/17 09:57:12;;;;;;;0.70;0.50;;;26.60;99.90;;;;;;5116792;28;20716;-60
2023/09/17 09:59:39;;;;;;;0.90;0.50;;;26.70;99.90;;;;;;5117182;28;20923;-61
2023/09/17 10:02:13;;;;;;;1.40;0.52;;;26.80;99.90;;;;;;5115526;27;20497;-60
2023/09/17 10:04:40;;;;;;;1.17;0.60;;;27.00;99.90;;;;;;5124447;27;20494;-61
2023/09/17 10:07:09;;;;;;;1.30;0.50;;;27.30;1.00;;;;;;5120987;27;20867;-61
2023/09/17 10:09:36;;;;;;;1.70;0.60;;;27.40;99.90;;;;;;5117008;28;20515;-61
2023/09/17 10:12:05;;;;;;;1.90;0.60;;;27.60;99.90;;;;;;5115759;28;20436;-61
2023/09/17 10:14:38;;;;;;;0.70;0.50;;;27.70;99.90;;;;;;5116129;28;20420;-60
2023/09/17 10:17:13;;;;;;;1.10;0.50;;;28.00;99.90;;;;;;5114914;28;20535;-61
2023/09/17 10:19:41;;;;;;;1.00;0.50;;;28.10;99.90;;;;;;5115055;28;20559;-61
2023/09/17 10:22:10;;;;;;;2.25;0.60;;;28.20;99.90;;;;;;5114208;28;20467;-60
2023/09/17 10:24:38;;;;;;;1.30;0.60;;;28.40;99.90;;;;;;5115138;28;20513;-61
2023/09/17 10:27:07;;;;;;;1.10;0.40;;;28.50;99.90;;;;;;5115719;28;20518;-61
2023/09/17 10:29:38;;;;;;;0.90;0.60;;;28.20;99.90;;;;;;5116627;28;20715;-61
2023/09/17 10:32:07;;;;;;;1.90;0.60;;;28.10;99.90;;;;;;5113194;28;20734;-61
2023/09/17 10:34:36;;;;;;;1.23;0.50;;;28.30;99.90;;;;;;5110700;28;20930;-60
2023/09/17 10:37:04;;;;;;;1.00;0.50;;;28.50;99.90;;;;;;5113546;28;20416;-60
2023/09/17 10:39:36;;;;;;;1.20;0.50;;;28.80;99.90;;;;;;5112345;27;20592;-62
2023/09/17 10:42:04;;;;;;;1.30;0.50;;;29.00;99.90;;;;;;5115931;28;20452;-57
2023/09/17 10:44:36;;;;;;;2.75;0.70;;;28.80;99.90;;;;;;5116835;28;20447;-55
2023/09/17 10:47:09;;;;;;;3.00;0.50;;;28.70;99.90;;;;;;5115272;28;20851;-56
2023/09/17 10:49:39;;;;;;;1.40;0.50;;;28.80;99.90;;;;;;5116638;28;20904;-57
2023/09/17 10:52:07;;;;;;;1.60;0.50;;;28.80;99.90;;;;;;5117091;28;20513;-57
2023/09/17 10:54:35;;;;;;;1.83;0.50;;;29.00;99.90;;;;;;5115324;28;20420;-56
2023/09/17 10:57:06;;;;;;;1.60;0.40;;;29.10;99.90;;;;;;5113944;28;20424;-56
2023/09/17 10:59:34;;;;;;;0.90;0.60;;;29.10;99.90;;;;;;5114297;28;20424;-57
2023/09/17 11:02:01;;;;;;;2.00;0.50;;;29.30;99.90;;;;;;5115467;28;20419;-56
2023/09/17 11:04:31;;;;;;;0.85;0.50;;;29.40;99.90;;;;;;5116601;28;20425;-56
2023/09/17 11:07:03;;;;;;;1.77;0.50;;;29.40;99.90;;;;;;5116469;28;20436;-57
2023/09/17 11:09:32;;;;;;;1.40;0.50;;;29.40;99.90;;;;;;5116475;28;20783;-56
2023/09/17 11:11:59;;;;;;;1.10;0.50;;;29.30;99.90;;;;;;5115806;28;20736;-56
2023/09/17 11:14:29;;;;;;;1.23;0.50;;;29.60;99.90;;;;;;5115681;28;20878;-57
2023/09/17 11:16:56;;;;;;;1.20;0.50;;;29.90;99.90;;;;;;5115200;28;20416;-57
2023/09/17 11:19:24;;;;;;;1.90;0.50;;;30.10;99.90;;;;;;5113617;28;20416;-58
2023/09/17 11:22:08;;;;;;;1.13;0.45;;;29.90;99.90;;;;;;5112286;28;20420;-57
2023/09/17 11:24:38;;;;;;;0.90;0.50;;;29.80;99.90;;;;;;5115252;28;20480;-58
2023/09/17 11:27:07;;;;;;;1.40;0.40;;;29.70;99.90;;;;;;5114110;28;20493;-58
2023/09/17 11:29:39;;;;;;;0.80;0.50;;;29.80;99.90;;;;;;5115350;28;20416;-58
2023/09/17 11:32:07;;;;;;;1.50;0.50;;;29.80;99.90;;;;;;5113420;28;20842;-58
2023/09/17 11:34:36;;;;;;;1.40;0.40;;;30.00;99.90;;;;;;5114530;28;21363;-58
2023/09/17 11:37:04;;;;;;;0.93;0.50;;;30.10;99.60;;;;;;5114505;28;20512;-59
2023/09/17 11:39:33;;;;;;;1.00;0.50;;;30.00;98.40;;;;;;5114317;28;20416;-57
2023/09/17 11:42:09;;;;;;;1.38;0.40;;;29.90;98.10;;;;;;5115420;28;20542;-57
2023/09/17 11:44:38;;;;;;;0.80;0.50;;;30.00;99.40;;;;;;5112842;28;20428;-57
2023/09/17 11:47:07;;;;;;;1.05;0.50;;;30.00;98.00;;;;;;5114161;28;20954;-57
2023/09/17 11:49:34;;;;;;;0.95;0.50;;;30.20;97.90;;;;;;5113739;28;20411;-57
2023/09/17 11:52:09;;;;;;;1.20;0.40;;;30.20;97.00;;;;;;5113237;28;20420;-56
2023/09/17 11:54:40;;;;;;;1.20;0.43;;;29.90;96.70;;;;;;5113080;28;20519;-57
2023/09/17 11:57:09;;;;;;;2.25;0.40;;;29.60;96.90;;;;;;5112915;28;20855;-56
2023/09/17 11:59:38;;;;;;;0.65;0.40;;;29.70;98.00;;;;;;5116325;27;20441;-56
2023/09/17 12:02:06;;;;;;;1.25;0.50;;;29.90;97.60;;;;;;5118355;27;21076;-57
2023/09/17 12:04:36;;;;;;;0.82;0.40;;;29.90;97.20;;;;;;5111050;28;20469;-56
2023/09/17 12:07:09;;;;;;;1.90;0.50;;;30.00;97.50;;;;;;5112887;28;20530;-59
2023/09/17 12:10:01;;;;;;;0.80;0.40;;;30.00;97.00;;;;;;5114097;28;20846;-57
2023/09/17 12:12:33;;;;;;;1.30;0.63;;;29.80;96.00;;;;;;5113773;28;20870;-58
2023/09/17 12:15:00;;;;;;;1.80;0.50;;;30.20;96.40;;;;;;5112975;28;20927;-57
2023/09/17 12:17:28;;;;;;;0.90;0.43;;;30.30;96.20;;;;;;5114103;28;20455;-57
2023/09/17 12:25:56;;;;;;;1.70;0.50;;;29.80;96.00;;;;;;5086635;28;20427;-57
2023/09/17 12:28:31;;;;;;;1.20;0.50;;;29.90;96.20;;;;;;5115690;28;20511;-60
2023/09/17 12:30:59;;;;;;;1.00;0.50;;;30.00;95.80;;;;;;5113117;28;20427;-57
2023/09/17 12:33:26;;;;;;;0.80;0.40;;;30.10;95.30;;;;;;5106452;28;20451;-58
2023/09/17 12:35:56;;;;;;;0.80;0.50;;;30.30;95.50;;;;;;5114652;28;20858;-57
2023/09/17 12:38:23;;;;;;;1.20;0.50;;;30.50;94.50;;;;;;5115237;28;20469;-57
2023/09/17 12:40:52;;;;;;;2.05;0.60;;;30.60;93.90;;;;;;5113885;28;20404;-58
2023/09/17 12:43:19;;;;;;;1.10;0.50;;;30.60;93.60;;;;;;5112968;28;20918;-58
2023/09/17 12:45:48;;;;;;;2.20;0.50;;;30.70;92.50;;;;;;5103354;28;20453;-57
2023/09/17 12:48:18;;;;;;;1.02;0.90;;;30.70;91.90;;;;;;5094025;28;20422;-58
2023/09/17 12:50:45;;;;;;;0.90;0.50;;;30.60;91.80;;;;;;5106600;28;20942;-60
2023/09/17 12:53:13;;;;;;;1.10;0.50;;;30.50;91.60;;;;;;5109907;28;20436;-60
2023/09/17 12:55:40;;;;;;;0.90;0.50;;;30.40;90.00;;;;;;5109024;28;20423;-60
2023/09/17 12:58:08;;;;;;;1.42;0.40;;;30.30;79.50;;;;;;5114631;28;20447;-60
2023/09/17 13:00:35;;;;;;;2.00;0.80;;;30.10;1.00;;;;;;5112454;28;20426;-60
2023/09/17 13:03:11;;;;;;;1.20;0.50;;;29.90;1.00;;;;;;5113498;28;20646;-60
2023/09/17 13:05:39;;;;;;;0.70;0.45;;;29.70;1.00;;;;;;5112609;28;20424;-60