Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:22;;;;;;;0.57;0.57;;;;;;;12.82;100.00;99368.78;5050461;28;20279;-58
2023/05/01 00:02:49;;;;;;;0.53;0.53;;;;;;;12.92;100.00;99364.94;5050552;28;20208;-58
2023/05/01 00:05:15;;;;;;;0.50;0.50;;;;;;;13.02;100.00;99366.25;5048922;28;20232;-58
2023/05/01 00:07:42;;;;;;;0.57;0.57;;;;;;;13.11;100.00;99363.31;5051627;28;20664;-58
2023/05/01 00:10:10;;;;;;;0.50;0.50;;;;;;;13.10;100.00;99343.63;5049883;28;20630;-58
2023/05/01 00:12:37;;;;;;;0.50;0.50;;;;;;;13.24;100.00;99351.63;5046106;28;20664;-59
2023/05/01 00:15:06;;;;;;;0.50;0.50;;;;;;;13.28;100.00;99358.28;5050473;28;20224;-59
2023/05/01 00:17:33;;;;;;;0.57;0.57;;;;;;;13.31;100.00;99347.88;5049388;28;20204;-59
2023/05/01 00:19:59;;;;;;;0.60;0.60;;;;;;;13.24;100.00;99343.91;5050757;28;20664;-59
2023/05/01 00:22:26;;;;;;;0.53;0.53;;;;;;;13.25;100.00;99342.97;5050319;28;20592;-58
2023/05/01 00:24:53;;;;;;;0.40;0.40;;;;;;;13.28;100.00;99347.19;5049234;28;20294;-58
2023/05/01 00:27:21;;;;;;;0.50;0.50;;;;;;;13.24;100.00;99333.59;5045673;28;20475;-58
2023/05/01 00:29:48;;;;;;;0.40;0.40;;;;;;;13.34;100.00;99347.75;5048087;28;20691;-59
2023/05/01 00:32:15;;;;;;;0.50;0.50;;;;;;;13.40;100.00;99341.50;5050397;28;20204;-59
2023/05/01 00:34:44;;;;;;;0.43;0.43;;;;;;;13.45;100.00;99344.72;5047854;28;20574;-59
2023/05/01 00:37:11;;;;;;;0.40;0.40;;;;;;;13.50;100.00;99340.22;5050161;28;20654;-58
2023/05/01 00:39:38;;;;;;;0.40;0.40;;;;;;;13.53;100.00;99337.50;5042287;28;20656;-59
2023/05/01 00:42:05;;;;;;;0.40;0.40;;;;;;;13.56;100.00;99338.22;5046065;28;20278;-59
2023/05/01 00:44:33;;;;;;;0.70;0.70;;;;;;;13.58;100.00;99341.56;5049725;28;20197;-59
2023/05/01 00:47:01;;;;;;;0.90;0.90;;;;;;;13.57;100.00;99345.03;5043162;28;20209;-59
2023/05/01 00:49:28;;;;;;;0.50;0.50;;;;;;;13.47;100.00;99343.75;5047265;28;20205;-59
2023/05/01 00:51:54;;;;;;;0.50;0.50;;;;;;;13.41;100.00;99345.78;5050191;28;20201;-59
2023/05/01 00:54:24;;;;;;;0.60;0.60;;;;;;;13.36;100.00;99356.25;5049694;28;20405;-59
2023/05/01 00:56:51;;;;;;;0.50;0.50;;;;;;;13.33;100.00;99356.38;5049813;28;20573;-59
2023/05/01 00:59:20;;;;;;;0.40;0.40;;;;;;;13.33;100.00;99361.53;5048265;28;20258;-59
2023/05/01 01:01:48;;;;;;;0.40;0.40;;;;;;;13.32;100.00;99349.56;5048915;28;20258;-58
2023/05/01 01:04:15;;;;;;;0.50;0.50;;;;;;;13.35;100.00;99354.56;5048342;28;20398;-59
2023/05/01 01:06:49;;;;;;;0.50;0.50;;;;;;;13.14;100.00;99309.16;5047148;28;20664;-59
2023/05/01 01:09:28;;;;;;;0.50;0.50;;;;;;;13.36;100.00;99340.81;5047461;28;20201;-58
2023/05/01 01:12:06;;;;;;;0.60;0.60;;;;;;;13.42;100.00;99348.25;5048606;28;20197;-59
2023/05/01 01:14:39;;;;;;;0.70;0.70;;;;;;;13.40;100.00;99357.81;5048785;28;20220;-59
2023/05/01 01:17:13;;;;;;;0.50;0.50;;;;;;;13.42;100.00;99350.00;5048626;28;20200;-59
2023/05/01 01:20:14;;;;;;;0.60;0.60;;;;;;;13.42;100.00;99361.13;5049390;28;20204;-59
2023/05/01 01:22:46;;;;;;;1.17;1.17;;;;;;;13.42;100.00;99371.44;5048643;28;20200;-59
2023/05/01 01:25:42;;;;;;;0.50;0.50;;;;;;;13.34;100.00;99370.94;5045290;28;21221;-58
2023/05/01 01:28:24;;;;;;;0.87;0.80;;;;;;;13.28;100.00;99378.88;5044668;28;20254;-59
2023/05/01 01:31:13;;;;;;;0.50;0.50;;;;;;;13.27;100.00;99377.25;5048000;28;20266;-58
2023/05/01 01:33:56;;;;;;;0.50;0.50;;;;;;;13.23;100.00;99378.25;5047482;28;20828;-58
2023/05/01 01:36:38;;;;;;;0.50;0.50;;;;;;;13.11;100.00;99365.91;5047104;28;20227;-59
2023/05/01 01:39:13;;;;;;;0.47;0.47;;;;;;;13.17;100.00;99370.78;5047135;28;20196;-58
2023/05/01 01:41:41;;;;;;;0.50;0.50;;;;;;;13.15;100.00;99372.56;5049980;28;20205;-58
2023/05/01 01:44:12;;;;;;;0.50;0.50;;;;;;;13.15;100.00;99370.00;5049427;28;20722;-59
2023/05/01 01:46:42;;;;;;;0.60;0.60;;;;;;;13.14;100.00;99376.06;5043617;28;20201;-58
2023/05/01 01:49:16;;;;;;;0.40;0.40;;;;;;;13.12;100.00;99367.56;5043442;28;20243;-59
2023/05/01 01:51:46;;;;;;;0.50;0.50;;;;;;;13.09;100.00;99375.41;5047339;28;20200;-59
2023/05/01 01:54:15;;;;;;;0.50;0.50;;;;;;;13.04;100.00;99367.84;5047688;28;20251;-58
2023/05/01 01:56:44;;;;;;;0.40;0.40;;;;;;;12.93;100.00;99361.44;5048571;28;20196;-58
2023/05/01 01:59:11;;;;;;;0.60;0.60;;;;;;;12.92;100.00;99365.78;5047958;28;20224;-58
2023/05/01 02:01:41;;;;;;;0.50;0.50;;;;;;;12.82;100.00;99359.31;5049044;28;20254;-58
2023/05/01 02:04:09;;;;;;;0.70;0.70;;;;;;;12.91;100.00;99365.81;5047262;28;20275;-59
2023/05/01 02:06:39;;;;;;;0.50;0.50;;;;;;;12.91;100.00;99366.66;5049799;28;20686;-58
2023/05/01 02:09:06;;;;;;;0.60;0.60;;;;;;;12.91;100.00;99368.41;5048806;28;20204;-59
2023/05/01 02:11:36;;;;;;;0.70;0.70;;;;;;;12.90;100.00;99377.84;5049203;28;20193;-58
2023/05/01 02:14:04;;;;;;;1.03;1.03;;;;;;;12.90;100.00;99377.00;5048771;28;20201;-59
2023/05/01 02:16:33;;;;;;;0.40;0.40;;;;;;;12.87;100.00;99382.28;5045828;28;20217;-58
2023/05/01 02:19:01;;;;;;;1.33;0.70;;;;;;;12.81;100.00;99377.38;5049809;28;20192;-59
2023/05/01 02:21:29;;;;;;;0.50;0.50;;;;;;;12.76;100.00;99358.72;5049381;28;20219;-59
2023/05/01 02:24:00;;;;;;;0.50;0.50;;;;;;;12.79;100.00;99367.16;5047274;28;20200;-59
2023/05/01 02:26:29;;;;;;;1.03;1.03;;;;;;;12.69;100.00;99358.13;5049383;28;20193;-58
2023/05/01 02:28:56;;;;;;;0.70;0.70;;;;;;;12.76;100.00;99371.59;5048153;28;20259;-58
2023/05/01 02:31:23;;;;;;;0.60;0.60;;;;;;;12.73;100.00;99374.28;5045635;28;20204;-59
2023/05/01 02:33:49;;;;;;;0.53;0.53;;;;;;;12.68;100.00;99364.16;5046767;28;20209;-59
2023/05/01 02:36:16;;;;;;;0.50;0.50;;;;;;;12.61;100.00;99355.84;5046201;28;20232;-58
2023/05/01 02:38:45;;;;;;;0.57;0.57;;;;;;;12.68;100.00;99363.31;5046236;28;20196;-58
2023/05/01 02:41:15;;;;;;;0.63;0.63;;;;;;;12.57;100.00;99349.16;5048339;28;20197;-59
2023/05/01 02:43:43;;;;;;;0.47;0.47;;;;;;;12.67;100.00;99374.50;5044316;28;20229;-59
2023/05/01 02:46:13;;;;;;;0.40;0.40;;;;;;;12.59;100.00;99373.09;5048424;28;20192;-58
2023/05/01 02:48:42;;;;;;;0.60;0.60;;;;;;;12.64;100.00;99381.44;5050504;28;20209;-59
2023/05/01 02:51:09;;;;;;;0.50;0.50;;;;;;;12.62;100.00;99377.25;5052312;28;20201;-58
2023/05/01 02:53:38;;;;;;;0.50;0.50;;;;;;;12.62;100.00;99380.69;5052429;28;20285;-58
2023/05/01 02:56:06;;;;;;;0.60;0.60;;;;;;;12.59;100.00;99380.81;5046777;28;20228;-59
2023/05/01 02:58:35;;;;;;;0.60;0.60;;;;;;;12.57;100.00;99385.16;5050730;28;20204;-59
2023/05/01 03:01:02;;;;;;;0.50;0.50;;;;;;;12.55;100.00;99388.69;5050797;28;20258;-58
2023/05/01 03:03:29;;;;;;;0.50;0.50;;;;;;;12.52;100.00;99396.50;5050106;28;20197;-59
2023/05/01 03:05:56;;;;;;;2.03;1.90;;;;;;;12.48;100.00;99392.38;5050118;28;20205;-59
2023/05/01 03:08:22;;;;;;;0.43;0.43;;;;;;;12.47;100.00;99394.09;5051524;28;20286;-59
2023/05/01 03:10:49;;;;;;;0.47;0.47;;;;;;;12.46;100.00;99401.88;5049907;28;20205;-58
2023/05/01 03:13:16;;;;;;;0.50;0.50;;;;;;;12.40;100.00;99413.25;5046426;28;20638;-58
2023/05/01 03:15:44;;;;;;;0.43;0.43;;;;;;;12.37;100.00;99417.66;5050471;28;20267;-58
2023/05/01 03:18:11;;;;;;;0.47;0.47;;;;;;;12.37;100.00;99403.09;5048820;28;20201;-58
2023/05/01 03:20:38;;;;;;;0.40;0.40;;;;;;;12.29;100.00;99414.53;5050217;28;20208;-59
2023/05/01 03:23:05;;;;;;;0.60;0.60;;;;;;;12.26;100.00;99405.19;5049472;28;20656;-58
2023/05/01 03:25:32;;;;;;;0.40;0.40;;;;;;;12.27;100.00;99406.88;5046598;28;20267;-58
2023/05/01 03:27:59;;;;;;;0.50;0.50;;;;;;;12.28;100.00;99412.88;5049966;28;20196;-58
2023/05/01 03:30:25;;;;;;;0.40;0.40;;;;;;;12.29;100.00;99420.50;5045357;28;20209;-58
2023/05/01 03:32:54;;;;;;;0.57;0.57;;;;;;;12.27;100.00;99419.75;5050796;28;20201;-58
2023/05/01 03:35:21;;;;;;;0.50;0.50;;;;;;;12.27;100.00;99417.16;5046694;28;20217;-59
2023/05/01 03:37:48;;;;;;;0.40;0.40;;;;;;;12.34;100.00;99418.59;5051185;28;20205;-58
2023/05/01 03:40:15;;;;;;;0.80;0.80;;;;;;;12.35;100.00;99416.88;5045939;28;20598;-58
2023/05/01 03:42:41;;;;;;;0.57;0.57;;;;;;;12.37;100.00;99413.38;5046670;28;20262;-58
2023/05/01 03:45:09;;;;;;;0.57;0.57;;;;;;;12.42;100.00;99408.88;5046978;28;20738;-58
2023/05/01 03:47:36;;;;;;;0.50;0.50;;;;;;;12.51;100.00;99416.25;5050395;28;20228;-59
2023/05/01 03:50:05;;;;;;;0.53;0.53;;;;;;;12.60;100.00;99415.06;5050450;28;20201;-59
2023/05/01 03:52:33;;;;;;;0.50;0.50;;;;;;;12.64;100.00;99425.16;5050392;28;20200;-58
2023/05/01 03:54:59;;;;;;;0.43;0.43;;;;;;;12.58;100.00;99420.25;5048013;28;20247;-58
2023/05/01 03:57:26;;;;;;;0.43;0.43;;;;;;;12.67;100.00;99436.22;5048538;28;20193;-59
2023/05/01 03:59:53;;;;;;;0.40;0.40;;;;;;;12.59;100.00;99445.09;5049668;28;20204;-59
2023/05/01 04:02:20;;;;;;;0.60;0.60;;;;;;;12.58;100.00;99448.56;5047578;28;20202;-58
2023/05/01 04:04:47;;;;;;;0.60;0.60;;;;;;;12.54;100.00;99430.72;5047331;28;20282;-59
2023/05/01 04:07:15;;;;;;;0.50;0.50;;;;;;;12.65;100.00;99433.72;5046073;28;20205;-58
2023/05/01 04:09:42;;;;;;;0.70;0.70;;;;;;;12.73;100.00;99446.31;5048239;28;20228;-58
2023/05/01 04:12:09;;;;;;;0.50;0.50;;;;;;;12.73;100.00;99447.13;5047591;28;20266;-58
2023/05/01 04:14:35;;;;;;;0.50;0.50;;;;;;;12.58;100.00;99409.97;5049015;28;20250;-59
2023/05/01 04:17:02;;;;;;;0.80;0.80;;;;;;;12.92;100.00;99452.41;5048722;28;20274;-58
2023/05/01 04:19:29;;;;;;;0.53;0.53;;;;;;;12.94;100.00;99456.59;5048500;28;20208;-58
2023/05/01 04:21:56;;;;;;;0.47;0.47;;;;;;;13.01;100.00;99457.19;5046296;28;20197;-59
2023/05/01 04:24:24;;;;;;;0.50;0.50;;;;;;;13.10;100.00;99457.72;5050709;28;20201;-58
2023/05/01 04:26:51;;;;;;;0.47;0.47;;;;;;;13.29;100.00;99460.38;5044907;28;20554;-58
2023/05/01 04:29:18;;;;;;;0.50;0.50;;;;;;;13.51;100.00;99462.91;5050305;28;20211;-58
2023/05/01 04:31:46;;;;;;;0.60;0.60;;;;;;;13.75;100.00;99474.81;5050826;28;20201;-58
2023/05/01 04:34:13;;;;;;;0.50;0.50;;;;;;;13.94;100.00;99478.28;5047337;28;20205;-58
2023/05/01 04:36:39;;;;;;;0.50;0.50;;;;;;;14.19;100.00;99472.88;5049991;28;20221;-58
2023/05/01 04:39:06;;;;;;;0.50;0.50;;;;;;;14.43;100.00;99471.84;5046098;28;20205;-59
2023/05/01 04:41:34;;;;;;;0.60;0.60;;;;;;;14.71;100.00;99477.44;5050146;28;20236;-59
2023/05/01 04:44:01;;;;;;;0.60;0.60;;;;;;;14.96;100.00;99471.16;5045855;28;20198;-59
2023/05/01 04:46:27;;;;;;;0.40;0.40;;;;;;;15.25;100.00;99478.34;5049816;28;20200;-59
2023/05/01 04:48:54;;;;;;;0.53;0.53;;;;;;;15.50;100.00;99486.63;5048430;28;20197;-59
2023/05/01 04:51:22;;;;;;;0.60;0.60;;;;;;;15.71;100.00;99488.16;5046714;28;20226;-59
2023/05/01 04:53:48;;;;;;;0.40;0.40;;;;;;;15.87;99.78;99492.53;5043343;28;20661;-59
2023/05/01 04:56:15;;;;;;;0.50;0.50;;;;;;;16.11;99.12;99491.31;5047888;28;20221;-59
2023/05/01 04:58:43;;;;;;;0.60;0.60;;;;;;;16.35;97.96;99492.63;5049435;28;20237;-59
2023/05/01 05:01:10;;;;;;;0.50;0.50;;;;;;;16.48;95.91;99500.59;5047124;28;20262;-59
2023/05/01 05:03:36;;;;;;;0.50;0.50;;;;;;;16.70;95.35;99496.78;5043557;28;20240;-58
2023/05/01 05:06:03;;;;;;;0.40;0.40;;;;;;;16.86;94.13;99493.41;5048215;28;20208;-58
2023/05/01 05:08:30;;;;;;;0.57;0.57;;;;;;;17.09;95.42;99503.34;5048946;28;20201;-58
2023/05/01 05:10:58;;;;;;;0.50;0.50;;;;;;;17.36;94.42;99506.97;5050173;28;20200;-58
2023/05/01 05:13:25;;;;;;;0.40;0.40;;;;;;;17.63;93.60;99510.66;5048278;28;20201;-58
2023/05/01 05:15:53;;;;;;;0.40;0.40;;;;;;;17.92;90.44;99515.91;5048132;28;20627;-57
2023/05/01 05:18:20;;;;;;;0.67;0.67;;;;;;;18.14;88.93;99511.13;5050664;28;20235;-58
2023/05/01 05:20:47;;;;;;;0.53;0.53;;;;;;;18.21;86.53;99522.81;5049532;28;20204;-58
2023/05/01 05:23:13;;;;;;;0.60;0.60;;;;;;;18.35;88.12;99525.44;5048787;28;20201;-58
2023/05/01 05:25:40;;;;;;;0.57;0.57;;;;;;;18.32;84.68;99525.59;5050218;28;20211;-58
2023/05/01 05:28:07;;;;;;;0.40;0.40;;;;;;;18.30;87.95;99523.09;5047837;28;20258;-58
2023/05/01 05:30:34;;;;;;;0.40;0.40;;;;;;;18.50;87.22;99519.34;5050536;28;20207;-58
2023/05/01 05:33:02;;;;;;;0.40;0.40;;;;;;;18.72;86.10;99524.91;5049537;28;20255;-58
2023/05/01 05:35:28;;;;;;;0.47;0.47;;;;;;;18.97;85.38;99528.56;5049029;28;20283;-59
2023/05/01 05:37:55;;;;;;;0.50;0.50;;;;;;;19.16;84.89;99519.50;5050698;28;20219;-58
2023/05/01 05:40:22;;;;;;;1.30;0.50;;;;;;;19.43;85.81;99522.16;5051113;28;20205;-58
2023/05/01 05:42:48;;;;;;;0.47;0.47;;;;;;;19.61;80.71;99531.38;5050404;28;20252;-58
2023/05/01 05:45:15;;;;;;;0.30;0.30;;;;;;;19.77;80.07;99532.03;5050607;28;20210;-58
2023/05/01 05:47:42;;;;;;;0.47;0.47;;;;;;;20.00;79.41;99532.31;5050256;28;20197;-58
2023/05/01 05:50:10;;;;;;;0.50;0.50;;;;;;;20.01;79.95;99539.16;5050822;28;20659;-58
2023/05/01 05:52:37;;;;;;;0.40;0.40;;;;;;;19.92;79.07;99533.63;5050373;28;20204;-59
2023/05/01 05:55:04;;;;;;;0.40;0.40;;;;;;;20.09;80.79;99539.50;5047997;28;20263;-60
2023/05/01 05:57:31;;;;;;;0.50;0.50;;;;;;;20.22;76.43;99542.94;5046038;28;20215;-61
2023/05/01 05:59:58;;;;;;;0.50;0.50;;;;;;;20.41;79.54;99533.81;5047387;28;20204;-60
2023/05/01 06:02:24;;;;;;;0.40;0.40;;;;;;;20.53;76.94;99532.13;5045669;28;20602;-61
2023/05/01 06:04:51;;;;;;;0.50;0.50;;;;;;;20.75;75.76;99540.13;5038838;28;20235;-60
2023/05/01 06:07:19;;;;;;;0.67;0.67;;;;;;;20.82;74.11;99550.94;5047298;28;20198;-61
2023/05/01 06:09:46;;;;;;;0.50;0.50;;;;;;;21.02;72.44;99560.00;5046303;28;20218;-60
2023/05/01 06:12:12;;;;;;;0.43;0.43;;;;;;;20.92;73.68;99555.44;5048222;28;20264;-60
2023/05/01 06:14:39;;;;;;;0.30;0.30;;;;;;;21.15;73.75;99561.66;5050385;28;20212;-61
2023/05/01 06:17:06;;;;;;;0.57;0.57;;;;;;;21.41;73.83;99563.25;5046599;28;20229;-61
2023/05/01 06:19:33;;;;;;;0.40;0.40;;;;;;;21.58;73.68;99563.78;5050501;28;20200;-60
2023/05/01 06:22:00;;;;;;;0.30;0.30;;;;;;;21.84;73.13;99566.16;5052370;28;20738;-61
2023/05/01 06:24:28;;;;;;;0.50;0.50;;;;;;;22.01;72.57;99561.47;5054849;28;20619;-61
2023/05/01 06:26:55;;;;;;;0.40;0.40;;;;;;;22.20;71.40;99567.00;5050724;28;20190;-61
2023/05/01 06:29:22;;;;;;;0.47;0.47;;;;;;;22.23;69.59;99566.78;5047700;28;20285;-60
2023/05/01 06:31:48;;;;;;;0.50;0.50;;;;;;;22.16;67.16;99540.31;5048673;28;20205;-60
2023/05/01 06:34:15;;;;;;;0.47;0.47;;;;;;;22.42;70.79;99572.28;5053023;28;20204;-61
2023/05/01 06:36:42;;;;;;;0.30;0.30;;;;;;;22.52;68.24;99568.84;5053600;28;20657;-61
2023/05/01 06:39:09;;;;;;;0.40;0.40;;;;;;;22.78;67.89;99579.13;5051336;28;20201;-61
2023/05/01 06:41:37;;;;;;;0.47;0.47;;;;;;;22.86;68.24;99571.50;5042647;28;20570;-61
2023/05/01 06:44:04;;;;;;;0.63;0.63;;;;;;;22.99;66.38;99573.03;5053150;28;20255;-61
2023/05/01 06:46:31;;;;;;;0.50;0.50;;;;;;;22.98;63.87;99571.38;5053273;28;20255;-61
2023/05/01 06:48:57;;;;;;;0.30;0.30;;;;;;;23.05;63.56;99573.50;5051637;28;20211;-61
2023/05/01 06:51:24;;;;;;;0.40;0.40;;;;;;;23.16;61.32;99574.34;5048530;28;20266;-61
2023/05/01 06:53:51;;;;;;;0.47;0.47;;;;;;;23.34;62.47;99577.25;5051207;28;20691;-61
2023/05/01 06:56:18;;;;;;;0.40;0.40;;;;;;;23.44;61.53;99578.22;5052885;28;20216;-61
2023/05/01 06:58:46;;;;;;;0.40;0.40;;;;;;;23.47;63.38;99584.03;5049698;28;20201;-61
2023/05/01 07:01:12;;;;;;;0.30;0.30;;;;;;;23.52;64.15;99587.09;5046830;28;20673;-61
2023/05/01 07:03:39;;;;;;;0.37;0.37;;;;;;;23.38;65.05;99589.97;5051192;28;20781;-62
2023/05/01 07:06:06;;;;;;;0.50;0.50;;;;;;;23.52;67.60;99581.06;5050348;28;20201;-61
2023/05/01 07:08:33;;;;;;;0.50;0.50;;;;;;;23.40;63.81;99568.94;5051247;28;20204;-61
2023/05/01 07:10:59;;;;;;;0.57;0.57;;;;;;;23.67;64.86;99586.84;5050197;28;20201;-61
2023/05/01 07:13:26;;;;;;;0.60;0.60;;;;;;;23.85;64.61;99586.16;5050974;28;20577;-61
2023/05/01 07:15:54;;;;;;;0.70;0.70;;;;;;;23.79;62.20;99586.66;5052604;28;20197;-61
2023/05/01 07:18:21;;;;;;;0.20;0.20;;;;;;;23.99;62.35;99596.34;5050121;28;20201;-61
2023/05/01 07:20:48;;;;;;;0.30;0.30;;;;;;;24.14;63.99;99596.06;5050246;28;20257;-61
2023/05/01 07:23:15;;;;;;;0.30;0.30;;;;;;;24.36;60.81;99595.94;5052760;28;20587;-61
2023/05/01 07:25:44;;;;;;;0.33;0.33;;;;;;;24.49;61.45;99605.25;5051952;28;20250;-61
2023/05/01 07:28:11;;;;;;;0.30;0.30;;;;;;;24.40;58.47;99589.47;5049722;28;20203;-61
2023/05/01 07:30:38;;;;;;;0.30;0.30;;;;;;;24.30;60.35;99588.56;5050776;28;20286;-61
2023/05/01 07:33:06;;;;;;;0.20;0.20;;;;;;;24.43;58.75;99591.84;5050927;28;20201;-61
2023/05/01 07:35:33;;;;;;;0.40;0.40;;;;;;;24.38;57.82;99601.88;5052605;28;20283;-61
2023/05/01 07:37:59;;;;;;;0.30;0.30;;;;;;;24.25;58.98;99591.59;5049502;28;20271;-62
2023/05/01 07:40:26;;;;;;;0.30;0.30;;;;;;;24.51;56.83;99605.13;5051224;28;20197;-61
2023/05/01 07:42:53;;;;;;;0.60;0.60;;;;;;;24.67;58.48;99602.03;5052060;28;20201;-61
2023/05/01 07:45:19;;;;;;;0.30;0.30;;;;;;;24.83;56.64;99598.03;5052096;28;20584;-61
2023/05/01 07:47:46;;;;;;;0.43;0.43;;;;;;;24.96;55.40;99598.63;5052127;28;20203;-61
2023/05/01 07:50:14;;;;;;;0.30;0.30;;;;;;;25.00;55.77;99600.03;5051598;28;20212;-61
2023/05/01 07:52:41;;;;;;;0.27;0.27;;;;;;;24.80;54.83;99598.25;5049453;28;20588;-61
2023/05/01 07:55:09;;;;;;;0.20;0.20;;;;;;;24.97;56.12;99602.09;5051645;28;20274;-61
2023/05/01 07:57:36;;;;;;;0.30;0.30;;;;;;;24.97;52.26;99604.72;5047513;28;20213;-59
2023/05/01 08:00:03;;;;;;;0.30;0.30;;;;;;;25.14;51.71;99606.69;5047749;28;20197;-59
2023/05/01 08:02:29;;;;;;;0.30;0.30;;;;;;;25.18;50.73;99612.50;5052394;28;20207;-59
2023/05/01 08:04:56;;;;;;;0.30;0.30;;;;;;;25.18;49.80;99612.50;5052582;28;20220;-59
2023/05/01 08:07:24;;;;;;;0.30;0.30;;;;;;;25.07;52.40;99610.81;5051973;28;20624;-59
2023/05/01 08:09:51;;;;;;;0.20;0.20;;;;;;;25.15;51.18;99618.00;5051657;28;20197;-60
2023/05/01 08:12:17;;;;;;;0.40;0.40;;;;;;;24.74;50.95;99611.91;5052243;28;20215;-59
2023/05/01 08:14:44;;;;;;;0.20;0.20;;;;;;;24.75;52.65;99610.91;5052311;28;20197;-59
2023/05/01 08:17:11;;;;;;;0.37;0.37;;;;;;;24.83;53.13;99611.13;5051922;28;20695;-59
2023/05/01 08:19:37;;;;;;;0.30;0.30;;;;;;;24.92;53.52;99612.13;5048713;28;20197;-59
2023/05/01 08:22:04;;;;;;;0.20;0.20;;;;;;;24.86;54.99;99613.50;5051963;28;20208;-59
2023/05/01 08:24:32;;;;;;;0.23;0.23;;;;;;;25.01;57.57;99606.06;5051502;28;20193;-60
2023/05/01 08:26:59;;;;;;;0.37;0.37;;;;;;;25.02;52.08;99616.47;5051832;28;20719;-59
2023/05/01 08:29:26;;;;;;;0.20;0.20;;;;;;;25.06;51.65;99612.63;5051270;28;20220;-60
2023/05/01 08:31:53;;;;;;;0.23;0.23;;;;;;;25.04;48.75;99611.91;5052024;28;20197;-59
2023/05/01 08:34:20;;;;;;;0.30;0.30;;;;;;;24.84;47.35;99625.06;5050160;28;20197;-60
2023/05/01 08:36:46;;;;;;;0.37;0.37;;;;;;;24.48;46.13;99623.75;5051374;28;20274;-59
2023/05/01 08:39:14;;;;;;;0.20;0.20;;;;;;;24.68;48.80;99612.41;5051612;28;20255;-59
2023/05/01 08:41:45;;;;;;;0.40;0.40;;;;;;;24.67;47.02;99612.53;5051738;28;20283;-59
2023/05/01 08:44:14;;;;;;;0.30;0.30;;;;;;;24.96;47.55;99614.38;5051380;28;20201;-59
2023/05/01 08:46:46;;;;;;;0.43;0.43;;;;;;;24.90;51.93;99611.44;5051153;28;20201;-59
2023/05/01 08:49:15;;;;;;;0.30;0.30;;;;;;;24.72;49.39;99608.56;5049672;28;20208;-60
2023/05/01 08:51:45;;;;;;;0.40;0.40;;;;;;;24.64;51.38;99605.75;5049248;28;20570;-59
2023/05/01 08:54:12;;;;;;;0.30;0.30;;;;;;;24.63;50.93;99611.97;5045071;28;20200;-60
2023/05/01 08:56:39;;;;;;;0.47;0.23;;;;;;;24.70;49.73;99618.34;5047279;28;20284;-58
2023/05/01 08:59:10;;;;;;;0.30;0.30;;;;;;;24.81;47.05;99610.41;5046671;28;20254;-59
2023/05/01 09:01:38;;;;;;;0.40;0.40;;;;;;;24.88;47.16;99611.56;5047653;28;20288;-59
2023/05/01 09:04:06;;;;;;;0.30;0.30;;;;;;;24.94;45.35;99590.03;5046574;28;20232;-59
2023/05/01 09:06:33;;;;;;;0.30;0.30;;;;;;;24.74;48.02;99604.03;5049173;28;20267;-60
2023/05/01 09:09:00;;;;;;;0.30;0.30;;;;;;;24.32;48.36;99608.47;5049047;28;20267;-59
2023/05/01 09:11:27;;;;;;;0.30;0.30;;;;;;;24.21;48.14;99610.31;5046845;28;20209;-59
2023/05/01 09:13:55;;;;;;;0.30;0.30;;;;;;;24.04;48.17;99601.19;5049370;28;20200;-59
2023/05/01 09:16:24;;;;;;;0.30;0.30;;;;;;;24.22;49.69;99591.03;5046139;28;20205;-59
2023/05/01 09:18:51;;;;;;;0.30;0.30;;;;;;;24.27;51.78;99599.31;5050383;28;20919;-59
2023/05/01 09:21:18;;;;;;;0.40;0.40;;;;;;;24.59;52.01;99597.44;5046131;28;20648;-59
2023/05/01 09:23:45;;;;;;;0.30;0.30;;;;;;;24.64;49.16;99595.28;5050101;28;20204;-59
2023/05/01 09:26:12;;;;;;;0.20;0.20;;;;;;;24.35;45.85;99591.66;5045674;28;20204;-59
2023/05/01 09:28:43;;;;;;;0.40;0.40;;;;;;;24.30;48.76;99601.69;5045739;28;20262;-59
2023/05/01 09:31:27;;;;;;;0.30;0.30;;;;;;;24.41;49.45;99597.22;5046837;28;20220;-58
2023/05/01 09:33:55;;;;;;;0.30;0.30;;;;;;;24.57;47.63;99596.75;5043124;28;20584;-58
2023/05/01 09:36:23;;;;;;;0.30;0.30;;;;;;;24.58;50.14;99592.34;5047702;28;20255;-59
2023/05/01 09:38:50;;;;;;;0.30;0.30;;;;;;;24.33;47.51;99594.41;5049003;28;20213;-59
2023/05/01 09:41:17;;;;;;;0.70;0.70;;;;;;;24.13;48.38;99597.88;5048109;28;20262;-58
2023/05/01 09:43:50;;;;;;;0.33;0.33;;;;;;;24.20;50.42;99592.94;5046106;28;20700;-63
2023/05/01 09:46:17;;;;;;;0.40;0.40;;;;;;;24.40;49.99;99594.72;5048486;28;20205;-60
2023/05/01 09:48:55;;;;;;;0.50;0.50;;;;;;;24.29;49.58;99598.25;5049614;28;20262;-61
2023/05/01 09:51:24;;;;;;;0.40;0.40;;;;;;;23.96;48.73;99596.59;5045152;28;20201;-60
2023/05/01 09:53:51;;;;;;;0.30;0.30;;;;;;;23.90;47.59;99585.78;5047009;28;20283;-60
2023/05/01 09:56:18;;;;;;;0.30;0.30;;;;;;;23.85;47.38;99596.63;5046605;28;20392;-60
2023/05/01 09:58:45;;;;;;;0.33;0.33;;;;;;;23.90;47.50;99601.50;5053786;28;20270;-61
2023/05/01 10:01:12;;;;;;;0.30;0.30;;;;;;;24.22;51.12;99598.88;5051456;28;20193;-61
2023/05/01 10:03:38;;;;;;;0.40;0.40;;;;;;;24.36;50.23;99604.63;5052863;28;20229;-62
2023/05/01 10:06:09;;;;;;;0.37;0.37;;;;;;;24.09;48.51;99606.06;5051748;28;20274;-61
2023/05/01 10:08:48;;;;;;;0.33;0.33;;;;;;;23.84;48.23;99612.47;5053331;28;20205;-61
2023/05/01 10:11:15;;;;;;;0.20;0.20;;;;;;;23.95;48.90;99605.41;5049196;28;20246;-61
2023/05/01 10:13:42;;;;;;;0.30;0.30;;;;;;;24.21;47.23;99605.06;5046119;28;20254;-61
2023/05/01 10:16:28;;;;;;;0.40;0.40;;;;;;;24.29;48.53;99605.28;5052725;28;20200;-61
2023/05/01 10:18:56;;;;;;;0.40;0.40;;;;;;;24.05;48.69;99606.31;5049119;28;20216;-61
2023/05/01 10:21:25;;;;;;;0.27;0.27;;;;;;;24.14;48.32;99609.16;5046515;28;20628;-61
2023/05/01 10:23:52;;;;;;;0.50;0.50;;;;;;;24.31;46.76;99585.84;5046650;28;20918;-62
2023/05/01 10:26:19;;;;;;;0.40;0.40;;;;;;;24.33;47.87;99606.69;5050236;28;20204;-62
2023/05/01 10:28:48;;;;;;;0.40;0.40;;;;;;;24.43;46.88;99607.56;5052347;28;20197;-61
2023/05/01 10:31:16;;;;;;;0.40;0.40;;;;;;;23.99;47.44;99604.22;5051463;28;20212;-61
2023/05/01 10:33:43;;;;;;;0.50;0.50;;;;;;;23.84;48.91;99605.47;5052064;28;20204;-61
2023/05/01 10:36:15;;;;;;;0.40;0.40;;;;;;;23.85;47.81;99606.28;5049932;28;20208;-61
2023/05/01 10:38:47;;;;;;;0.30;0.30;;;;;;;23.98;51.61;99609.56;5051647;28;20239;-61
2023/05/01 10:41:14;;;;;;;0.30;0.30;;;;;;;24.00;47.32;99613.72;5052084;28;20201;-61
2023/05/01 10:43:40;;;;;;;0.40;0.40;;;;;;;24.11;48.04;99606.75;5052884;28;20677;-61
2023/05/01 10:46:28;;;;;;;0.30;0.30;;;;;;;24.25;49.20;99614.34;5053050;28;20197;-61
2023/05/01 10:48:56;;;;;;;0.40;0.40;;;;;;;24.18;46.37;99618.44;5050758;28;20192;-61
2023/05/01 10:51:24;;;;;;;0.30;0.30;;;;;;;24.32;47.03;99616.34;5053127;28;20205;-61
2023/05/01 10:54:24;;;;;;;0.40;0.40;;;;;;;24.14;42.75;99609.97;5049058;28;20284;-62
2023/05/01 10:56:51;;;;;;;0.30;0.30;;;;;;;24.05;46.05;99622.03;5051239;28;20208;-61
2023/05/01 10:59:18;;;;;;;0.60;0.60;;;;;;;24.20;45.75;99613.91;5052788;28;20712;-61
2023/05/01 11:01:46;;;;;;;0.30;0.30;;;;;;;24.11;45.14;99610.22;5050722;28;20273;-61
2023/05/01 11:04:47;;;;;;;0.30;0.30;;;;;;;24.27;44.35;99615.03;5052639;28;20600;-61
2023/05/01 11:07:16;;;;;;;0.20;0.20;;;;;;;24.18;45.18;99616.63;5053010;28;20666;-60
2023/05/01 11:09:46;;;;;;;0.40;0.40;;;;;;;23.64;46.51;99585.31;5050584;28;20216;-60
2023/05/01 11:12:13;;;;;;;0.30;0.30;;;;;;;23.84;48.40;99612.47;5052326;28;20203;-60
2023/05/01 11:15:06;;;;;;;0.47;0.47;;;;;;;24.15;46.82;99627.38;5053429;28;20196;-61
2023/05/01 11:17:45;;;;;;;0.40;0.40;;;;;;;24.06;47.81;99617.63;5049993;28;20215;-61
2023/05/01 11:20:13;;;;;;;0.57;0.57;;;;;;;24.07;46.80;99618.47;5053252;28;20201;-60
2023/05/01 11:22:44;;;;;;;0.40;0.40;;;;;;;23.91;46.54;99621.50;5053199;28;20254;-60
2023/05/01 11:25:20;;;;;;;0.40;0.40;;;;;;;23.64;52.48;99631.59;5053781;28;20197;-60
2023/05/01 11:27:48;;;;;;;0.40;0.40;;;;;;;23.05;54.41;99628.41;5052259;28;20200;-60
2023/05/01 11:30:15;;;;;;;0.33;0.33;;;;;;;22.72;55.44;99616.16;5053450;28;20207;-60
2023/05/01 11:32:45;;;;;;;0.50;0.50;;;;;;;22.87;55.19;99626.28;5052219;28;20274;-60
2023/05/01 11:35:17;;;;;;;0.60;0.60;;;;;;;22.88;54.75;99612.25;5045321;28;20233;-60