Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:03;;;;;;;42.60;19.73;;;;;;;0.28;100.00;102388.81;1039155;28;20658;-75
2023/03/03 00:00:43;;;;;;;33.33;17.58;;;;;;;0.28;100.00;102375.72;1035010;28;20301;-74
2023/03/03 00:01:16;;;;;;;38.72;17.90;;;;;;;0.30;100.00;102381.66;1040506;28;20062;-74
2023/03/03 00:01:47;;;;;;;34.55;18.92;;;;;;;0.30;100.00;102385.13;1043873;28;20295;-74
2023/03/03 00:02:19;;;;;;;35.08;19.42;;;;;;;0.28;100.00;102387.03;1044996;28;20382;-74
2023/03/03 00:02:50;;;;;;;38.08;20.73;;;;;;;0.27;100.00;102382.72;1040727;28;20804;-74
2023/03/03 00:03:24;;;;;;;34.33;17.98;;;;;;;0.24;100.00;102382.94;1033626;28;20301;-75
2023/03/03 00:03:55;;;;;;;30.98;18.52;;;;;;;0.24;100.00;102382.09;1035484;28;20344;-74
2023/03/03 00:04:27;;;;;;;42.35;19.77;;;;;;;0.23;100.00;102381.25;1031265;28;20297;-75
2023/03/03 00:04:58;;;;;;;32.20;17.55;;;;;;;0.23;100.00;102389.13;1033679;28;20841;-74
2023/03/03 00:05:32;;;;;;;35.42;19.52;;;;;;;0.30;100.00;102382.50;1036120;28;20492;-74
2023/03/03 00:06:04;;;;;;;38.15;19.75;;;;;;;0.34;100.00;102387.53;1035480;28;20363;-74
2023/03/03 00:06:36;;;;;;;39.33;21.00;;;;;;;0.31;100.00;102378.09;1038274;28;20789;-75
2023/03/03 00:07:07;;;;;;;45.47;22.08;;;;;;;0.35;100.00;102389.19;1035449;28;20793;-75
2023/03/03 00:07:39;;;;;;;37.33;19.35;;;;;;;0.35;100.00;102389.19;1028320;28;20301;-74
2023/03/03 00:08:10;;;;;;;39.08;21.48;;;;;;;0.36;100.00;102385.63;1031154;28;20305;-74
2023/03/03 00:08:43;;;;;;;42.58;20.27;;;;;;;0.37;100.00;102387.28;1034004;28;20830;-74
2023/03/03 00:09:14;;;;;;;46.25;21.17;;;;;;;0.36;100.00;102385.63;1036341;28;20709;-74
2023/03/03 00:09:46;;;;;;;37.10;19.77;;;;;;;0.36;100.00;102380.38;1039388;28;20717;-74
2023/03/03 00:10:18;;;;;;;38.35;20.50;;;;;;;0.35;100.00;102381.34;1035577;28;20356;-74
2023/03/03 00:10:50;;;;;;;46.72;20.98;;;;;;;0.35;100.00;102378.72;1035342;28;20301;-74
2023/03/03 00:11:21;;;;;;;41.90;21.48;;;;;;;0.35;100.00;102382.16;1031679;28;20679;-75
2023/03/03 00:11:55;;;;;;;35.85;20.08;;;;;;;0.35;100.00;102389.19;1027955;28;20890;-74
2023/03/03 00:12:29;;;;;;;36.35;20.42;;;;;;;0.35;100.00;102389.19;1031528;28;20648;-73
2023/03/03 00:13:01;;;;;;;45.35;21.15;;;;;;;0.37;100.00;102382.88;1028159;28;20294;-73
2023/03/03 00:13:42;;;;;;;40.92;21.17;;;;;;;0.39;100.00;102390.66;1029282;28;20353;-72
2023/03/03 00:14:22;;;;;;;38.03;20.02;;;;;;;0.38;100.00;102389.81;1032722;28;20743;-74
2023/03/03 00:14:54;;;;;;;37.15;18.90;;;;;;;0.38;100.00;102384.56;1032082;28;20289;-74
2023/03/03 00:15:27;;;;;;;44.92;21.83;;;;;;;0.38;100.00;102394.22;1038020;28;20318;-75
2023/03/03 00:16:11;;;;;;;33.80;19.02;;;;;;;0.39;100.00;102382.78;1037192;28;20359;-75
2023/03/03 00:16:43;;;;;;;43.90;23.13;;;;;;;0.41;100.00;102380.88;1042055;28;20300;-74
2023/03/03 00:17:23;;;;;;;36.78;20.25;;;;;;;0.40;100.00;102381.84;1039180;28;20296;-74
2023/03/03 00:17:55;;;;;;;39.45;21.00;;;;;;;0.46;100.00;102381.38;1037942;28;20300;-75
2023/03/03 00:18:35;;;;;;;40.47;21.73;;;;;;;0.43;100.00;102382.44;1039842;28;20307;-74
2023/03/03 00:19:13;;;;;;;42.22;20.17;;;;;;;0.46;100.00;102391.84;1038095;28;20867;-75
2023/03/03 00:19:46;;;;;;;38.38;20.15;;;;;;;0.41;100.00;102384.34;1039423;28;20296;-74
2023/03/03 00:20:36;;;;;;;43.15;20.15;;;;;;;0.43;100.00;102386.84;1031484;28;20305;-74
2023/03/03 00:21:24;;;;;;;42.45;21.15;;;;;;;0.45;100.00;102388.41;1026077;28;20353;-75
2023/03/03 00:21:57;;;;;;;35.17;20.95;;;;;;;0.45;100.00;102392.81;1033434;28;20297;-74
2023/03/03 00:22:31;;;;;;;40.45;20.05;;;;;;;0.41;100.00;102394.81;1039384;28;20306;-74
2023/03/03 00:23:37;;;;;;;42.30;19.58;;;;;;;0.41;100.00;102391.38;1039423;28;20620;-74
2023/03/03 00:24:23;;;;;;;39.20;20.20;;;;;;;0.39;100.00;102386.25;1043568;28;20299;-74
2023/03/03 00:24:59;;;;;;;37.53;19.23;;;;;;;0.39;100.00;102394.09;1042348;28;20296;-73
2023/03/03 00:25:33;;;;;;;40.45;20.45;;;;;;;0.45;100.00;102390.19;1039377;28;20353;-73
2023/03/03 00:26:15;;;;;;;44.05;22.27;;;;;;;0.47;100.00;102390.91;1035064;28;20304;-73
2023/03/03 00:26:54;;;;;;;37.83;21.75;;;;;;;0.46;100.00;102391.84;1042168;28;20842;-75
2023/03/03 00:27:34;;;;;;;44.85;21.40;;;;;;;0.49;100.00;102389.00;1036403;28;20731;-72
2023/03/03 00:28:18;;;;;;;33.58;19.55;;;;;;;0.49;100.00;102392.47;1039332;28;20345;-74
2023/03/03 00:28:51;;;;;;;41.22;19.90;;;;;;;0.52;100.00;102394.03;1034344;28;20073;-72
2023/03/03 00:29:36;;;;;;;43.72;21.30;;;;;;;0.53;100.00;102391.28;1042869;28;20303;-72
2023/03/03 00:30:29;;;;;;;46.25;21.20;;;;;;;0.49;100.00;102394.25;1041927;28;20779;-74
2023/03/03 00:31:02;;;;;;;40.92;20.05;;;;;;;0.48;100.00;102395.19;1034456;28;20304;-74
2023/03/03 00:31:35;;;;;;;39.65;21.80;;;;;;;0.47;100.00;102388.28;1031567;28;20796;-75
2023/03/03 00:32:16;;;;;;;39.20;19.98;;;;;;;0.46;100.00;102395.31;1028699;28;20328;-75
2023/03/03 00:32:51;;;;;;;39.60;22.17;;;;;;;0.44;100.00;102393.75;1027331;28;20844;-75
2023/03/03 00:33:33;;;;;;;40.53;21.33;;;;;;;0.48;100.00;102389.97;1029967;28;20051;-75
2023/03/03 00:34:17;;;;;;;40.05;23.23;;;;;;;0.52;100.00;102396.66;1027235;28;20317;-75
2023/03/03 00:34:51;;;;;;;41.78;21.05;;;;;;;0.52;100.00;102387.00;1030400;28;20301;-74
2023/03/03 00:35:26;;;;;;;41.92;22.98;;;;;;;0.51;100.00;102394.97;1030783;28;20392;-75
2023/03/03 00:36:35;;;;;;;41.25;20.33;;;;;;;0.46;100.00;102397.09;1033722;28;20292;-75
2023/03/03 00:37:26;;;;;;;42.45;18.52;;;;;;;0.41;100.00;102396.59;1039003;28;20827;-74
2023/03/03 00:38:01;;;;;;;40.15;21.75;;;;;;;0.42;100.00;102395.66;1047247;28;20433;-75
2023/03/03 00:38:35;;;;;;;39.63;18.38;;;;;;;0.40;100.00;102393.16;1039364;28;20817;-75
2023/03/03 00:39:17;;;;;;;36.70;19.52;;;;;;;0.38;100.00;102388.97;1039116;28;20639;-74
2023/03/03 00:39:49;;;;;;;44.25;21.77;;;;;;;0.38;100.00;102386.34;1032375;28;20796;-73
2023/03/03 00:40:25;;;;;;;42.70;21.38;;;;;;;0.39;100.00;102395.88;1031669;28;20430;-74
2023/03/03 00:40:57;;;;;;;38.00;18.67;;;;;;;0.40;100.00;102397.56;1031875;28;20302;-74
2023/03/03 00:41:28;;;;;;;48.00;21.48;;;;;;;0.38;100.00;102384.56;1032105;28;20301;-74
2023/03/03 00:42:03;;;;;;;42.92;22.85;;;;;;;0.39;100.00;102391.47;1032138;28;20306;-74
2023/03/03 00:42:35;;;;;;;54.00;25.27;;;;;;;0.43;100.00;102386.84;1036023;28;20311;-74
2023/03/03 00:43:26;;;;;;;48.63;22.17;;;;;;;0.44;100.00;102389.34;1036234;28;20470;-74
2023/03/03 00:43:58;;;;;;;38.83;21.98;;;;;;;0.47;100.00;102388.28;1038330;28;20303;-74
2023/03/03 00:44:38;;;;;;;43.80;21.38;;;;;;;0.46;100.00;102386.63;1035194;28;20038;-74
2023/03/03 00:45:30;;;;;;;39.08;23.52;;;;;;;0.47;100.00;102394.38;1030838;28;20672;-74
2023/03/03 00:46:02;;;;;;;40.10;20.02;;;;;;;0.45;100.00;102384.94;1035193;28;20312;-74
2023/03/03 00:46:35;;;;;;;36.53;20.02;;;;;;;0.48;100.00;102389.97;1037081;28;20307;-74
2023/03/03 00:47:25;;;;;;;37.92;20.58;;;;;;;0.45;100.00;102392.81;1042346;28;20428;-74
2023/03/03 00:48:15;;;;;;;46.13;21.75;;;;;;;0.45;100.00;102392.81;1035241;28;20307;-74
2023/03/03 00:48:48;;;;;;;35.65;19.55;;;;;;;0.48;100.00;102387.34;1036464;28;20864;-74
2023/03/03 00:49:26;;;;;;;41.50;21.77;;;;;;;0.50;100.00;102388.06;1031172;28;20361;-74
2023/03/03 00:50:06;;;;;;;42.85;19.98;;;;;;;0.49;100.00;102391.63;1028656;28;20301;-74
2023/03/03 00:50:39;;;;;;;35.22;17.73;;;;;;;0.40;100.00;102387.06;1034045;28;20665;-74
2023/03/03 00:51:10;;;;;;;41.88;19.10;;;;;;;0.42;100.00;102385.16;1037334;28;20574;-74
2023/03/03 00:51:42;;;;;;;39.30;20.60;;;;;;;0.41;100.00;102388.75;1040844;28;20296;-74
2023/03/03 00:52:16;;;;;;;44.25;21.85;;;;;;;0.40;100.00;102387.91;1039340;28;20299;-74
2023/03/03 00:53:00;;;;;;;44.50;22.60;;;;;;;0.38;100.00;102391.59;1035562;28;20303;-74
2023/03/03 00:53:32;;;;;;;37.47;18.55;;;;;;;0.37;100.00;102387.28;1034916;28;20300;-74
2023/03/03 00:54:04;;;;;;;43.58;20.23;;;;;;;0.35;100.00;102395.28;1037820;28;20300;-74
2023/03/03 00:54:35;;;;;;;43.08;21.42;;;;;;;0.40;100.00;102394.94;1041277;28;20300;-74
2023/03/03 00:55:07;;;;;;;41.45;20.48;;;;;;;0.38;100.00;102388.97;1043507;28;20291;-74
2023/03/03 00:55:39;;;;;;;41.83;20.50;;;;;;;0.43;100.00;102397.31;1043235;28;20421;-74
2023/03/03 00:56:11;;;;;;;38.33;19.80;;;;;;;0.41;100.00;102393.97;1036053;28;20725;-74
2023/03/03 00:56:43;;;;;;;46.80;22.15;;;;;;;0.44;100.00;102393.75;1039185;28;20296;-74
2023/03/03 00:57:15;;;;;;;37.40;20.13;;;;;;;0.44;100.00;102391.97;1039323;28;20304;-74
2023/03/03 00:57:47;;;;;;;42.92;21.65;;;;;;;0.49;100.00;102389.00;1039198;28;20300;-74
2023/03/03 00:58:23;;;;;;;48.67;23.75;;;;;;;0.54;100.00;102381.63;1039975;28;20303;-74
2023/03/03 00:58:55;;;;;;;46.10;21.95;;;;;;;0.49;100.00;102395.09;1043331;28;20303;-74
2023/03/03 00:59:27;;;;;;;41.47;21.40;;;;;;;0.52;100.00;102388.78;1039259;28;20531;-74
2023/03/03 00:59:59;;;;;;;41.70;22.38;;;;;;;0.49;100.00;102381.97;1035114;28;20304;-74
2023/03/03 01:00:32;;;;;;;40.40;20.60;;;;;;;0.46;100.00;102386.63;1035382;28;20826;-74
2023/03/03 01:01:05;;;;;;;44.08;19.10;;;;;;;0.48;100.00;102392.56;1036530;28;20435;-74
2023/03/03 01:01:49;;;;;;;38.17;20.98;;;;;;;0.44;100.00;102388.50;1039003;28;20304;-74
2023/03/03 01:02:21;;;;;;;53.22;21.45;;;;;;;0.44;100.00;102385.91;1041244;28;20311;-74
2023/03/03 01:02:53;;;;;;;42.92;20.25;;;;;;;0.44;100.00;102385.91;1037188;28;20379;-74
2023/03/03 01:03:25;;;;;;;38.28;20.75;;;;;;;0.44;100.00;102389.34;1035125;28;20292;-74
2023/03/03 01:03:58;;;;;;;43.80;22.17;;;;;;;0.46;100.00;102397.09;1030951;28;20436;-74
2023/03/03 01:04:30;;;;;;;44.17;20.67;;;;;;;0.42;100.00;102386.00;1030142;28;20317;-74
2023/03/03 01:05:02;;;;;;;43.55;21.45;;;;;;;0.41;100.00;102394.81;1036031;28;20834;-74
2023/03/03 01:05:35;;;;;;;42.03;20.50;;;;;;;0.38;100.00;102394.22;1035856;28;20308;-74
2023/03/03 01:06:08;;;;;;;44.25;19.00;;;;;;;0.38;100.00;102389.81;1035018;28;20667;-74
2023/03/03 01:06:39;;;;;;;42.97;22.05;;;;;;;0.38;100.00;102389.81;1034967;28;20309;-74
2023/03/03 01:07:11;;;;;;;42.45;22.52;;;;;;;0.42;100.00;102395.66;1035897;28;20312;-74
2023/03/03 01:07:43;;;;;;;39.85;19.48;;;;;;;0.37;100.00;102398.63;1035914;28;20301;-74
2023/03/03 01:08:15;;;;;;;47.65;20.23;;;;;;;0.36;100.00;102396.09;1036942;28;20296;-74
2023/03/03 01:08:46;;;;;;;37.95;19.75;;;;;;;0.31;100.00;102388.59;1034296;28;20307;-74
2023/03/03 01:09:18;;;;;;;30.40;15.32;;;;;;;0.22;100.00;102386.63;1030187;28;20293;-74
2023/03/03 01:09:50;;;;;;;33.85;14.77;;;;;;;0.18;100.00;102391.25;1039158;28;20303;-75
2023/03/03 01:10:21;;;;;;;33.92;17.35;;;;;;;0.20;100.00;102393.75;1036180;28;20300;-75
2023/03/03 01:10:55;;;;;;;40.15;19.67;;;;;;;0.23;100.00;102390.91;1039556;28;20320;-74
2023/03/03 01:11:28;;;;;;;35.90;16.83;;;;;;;0.19;100.00;102390.28;1043534;28;20292;-74
2023/03/03 01:11:59;;;;;;;32.70;17.58;;;;;;;0.20;100.00;102394.59;1032920;28;20297;-73
2023/03/03 01:12:31;;;;;;;29.65;16.25;;;;;;;0.18;100.00;102388.63;1035255;28;20676;-74
2023/03/03 01:13:04;;;;;;;39.40;19.10;;;;;;;0.19;100.00;102389.44;1034974;28;20395;-74
2023/03/03 01:13:36;;;;;;;42.47;17.50;;;;;;;0.15;100.00;102383.59;1036481;28;20793;-74
2023/03/03 01:14:08;;;;;;;30.33;15.85;;;;;;;0.16;100.00;102389.69;1039178;28;20358;-75
2023/03/03 01:14:40;;;;;;;31.23;16.48;;;;;;;0.15;100.00;102383.59;1034559;28;20296;-75
2023/03/03 01:15:13;;;;;;;33.10;16.27;;;;;;;0.13;100.00;102385.50;1023833;28;20397;-74
2023/03/03 01:15:45;;;;;;;31.75;16.42;;;;;;;0.15;100.00;102378.38;1024820;28;20318;-74
2023/03/03 01:16:18;;;;;;;30.77;13.57;;;;;;;0.10;100.00;102390.13;1027690;28;20341;-75
2023/03/03 01:16:49;;;;;;;29.80;14.77;;;;;;;0.11;100.00;102386.56;1031881;28;20565;-75
2023/03/03 01:17:21;;;;;;;35.15;17.35;;;;;;;0.06;100.00;102386.91;1035893;28;20308;-74
2023/03/03 01:17:54;;;;;;;30.83;16.63;;;;;;;0.09;100.00;102383.22;1039412;28;20300;-74
2023/03/03 01:18:26;;;;;;;32.47;17.00;;;;;;;0.08;100.00;102387.63;1038551;28;20300;-74
2023/03/03 01:18:57;;;;;;;33.15;14.02;;;;;;;0.07;100.00;102391.19;1035121;28;20297;-74
2023/03/03 01:19:29;;;;;;;31.35;16.40;;;;;;;0.10;100.00;102388.34;1038938;28;20706;-75
2023/03/03 01:20:01;;;;;;;32.55;16.00;;;;;;;0.14;100.00;102395.03;1031491;28;20309;-73
2023/03/03 01:20:33;;;;;;;34.28;16.48;;;;;;;0.12;100.00;102383.81;1031319;28;20699;-74
2023/03/03 01:21:05;;;;;;;32.25;16.33;;;;;;;0.12;100.00;102391.69;1035138;28;20288;-73
2023/03/03 01:21:37;;;;;;;36.45;16.17;;;;;;;0.12;100.00;102389.06;1032193;28;20356;-74
2023/03/03 01:22:09;;;;;;;32.10;15.80;;;;;;;0.12;100.00;102389.06;1038003;28;20742;-74
2023/03/03 01:22:40;;;;;;;30.65;13.98;;;;;;;0.10;100.00;102388.34;1038164;28;20825;-74
2023/03/03 01:23:14;;;;;;;36.95;18.25;;;;;;;0.10;100.00;102385.72;1034525;28;20337;-73
2023/03/03 01:23:45;;;;;;;38.45;17.70;;;;;;;0.09;100.00;102388.44;1030877;28;20356;-75
2023/03/03 01:24:17;;;;;;;33.72;15.55;;;;;;;0.06;100.00;102388.69;1031941;28;20289;-74
2023/03/03 01:24:48;;;;;;;34.17;15.68;;;;;;;0.09;100.00;102391.91;1035863;28;20305;-74
2023/03/03 01:25:20;;;;;;;29.60;17.02;;;;;;;0.13;100.00;102390.75;1042531;28;20299;-74
2023/03/03 01:25:51;;;;;;;34.45;16.73;;;;;;;0.14;100.00;102389.78;1039319;28;20304;-74
2023/03/03 01:26:23;;;;;;;31.58;15.35;;;;;;;0.14;100.00;102387.16;1035381;28;20363;-74
2023/03/03 01:26:55;;;;;;;32.42;15.88;;;;;;;0.14;100.00;102386.34;1030969;28;20668;-74
2023/03/03 01:27:27;;;;;;;27.88;12.75;;;;;;;0.13;100.00;102389.91;1027473;28;20696;-74
2023/03/03 01:27:59;;;;;;;31.50;14.60;;;;;;;0.13;100.00;102390.75;1029156;28;20309;-75
2023/03/03 01:28:32;;;;;;;31.73;16.25;;;;;;;0.18;100.00;102387.78;1030359;28;20673;-75
2023/03/03 01:29:03;;;;;;;29.85;15.73;;;;;;;0.18;100.00;102383.38;1027805;28;20293;-74
2023/03/03 01:29:35;;;;;;;36.13;16.48;;;;;;;0.17;100.00;102380.88;1027910;28;20399;-74
2023/03/03 01:30:07;;;;;;;28.77;14.85;;;;;;;0.13;100.00;102380.25;1028044;28;20317;-75
2023/03/03 01:30:40;;;;;;;35.47;17.05;;;;;;;0.21;100.00;102383.16;1031713;28;20305;-75
2023/03/03 01:31:12;;;;;;;34.30;15.73;;;;;;;0.18;100.00;102380.75;1035541;28;20297;-74
2023/03/03 01:31:44;;;;;;;36.42;16.65;;;;;;;0.18;100.00;102393.84;1036605;28;20304;-74
2023/03/03 01:32:15;;;;;;;36.72;15.68;;;;;;;0.17;100.00;102386.94;1039254;28;20303;-74
2023/03/03 01:32:47;;;;;;;36.17;18.80;;;;;;;0.16;100.00;102394.91;1039106;28;20296;-75
2023/03/03 01:33:18;;;;;;;34.92;17.02;;;;;;;0.20;100.00;102391.97;1029401;28;20674;-74
2023/03/03 01:33:50;;;;;;;36.05;18.02;;;;;;;0.23;100.00;102385.66;1035559;28;20492;-74
2023/03/03 01:34:23;;;;;;;32.60;17.50;;;;;;;0.25;100.00;102389.84;1035698;28;20794;-74
2023/03/03 01:34:55;;;;;;;41.20;19.67;;;;;;;0.27;100.00;102390.59;1036098;28;20301;-74
2023/03/03 01:35:28;;;;;;;34.88;17.23;;;;;;;0.29;100.00;102386.06;1038565;28;20391;-75
2023/03/03 01:36:01;;;;;;;41.33;19.65;;;;;;;0.30;100.00;102386.91;1036161;28;20297;-74
2023/03/03 01:36:33;;;;;;;33.40;15.93;;;;;;;0.28;100.00;102384.41;1040225;28;20378;-74
2023/03/03 01:37:05;;;;;;;37.38;19.52;;;;;;;0.27;100.00;102385.34;1033305;28;20411;-74
2023/03/03 01:37:36;;;;;;;35.78;17.90;;;;;;;0.27;100.00;102387.97;1039243;28;20296;-74
2023/03/03 01:38:08;;;;;;;36.25;15.18;;;;;;;0.24;100.00;102382.94;1035356;28;20304;-74
2023/03/03 01:38:39;;;;;;;30.35;15.20;;;;;;;0.24;100.00;102382.09;1032338;28;20768;-74
2023/03/03 01:39:11;;;;;;;33.90;16.08;;;;;;;0.22;100.00;102384.81;1038775;28;20327;-74
2023/03/03 01:39:47;;;;;;;33.67;17.63;;;;;;;0.22;100.00;102384.81;1039319;28;20386;-74
2023/03/03 01:40:22;;;;;;;33.10;18.27;;;;;;;0.25;100.00;102379.34;1032238;28;20294;-74
2023/03/03 01:40:58;;;;;;;38.13;18.75;;;;;;;0.28;100.00;102378.34;1031342;28;20340;-74
2023/03/03 01:41:32;;;;;;;35.80;17.50;;;;;;;0.28;100.00;102383.56;1032990;28;20443;-74
2023/03/03 01:42:04;;;;;;;39.67;17.38;;;;;;;0.30;100.00;102385.13;1035262;28;20807;-74
2023/03/03 01:42:35;;;;;;;42.45;18.40;;;;;;;0.34;100.00;102382.28;1034954;28;20308;-74
2023/03/03 01:43:14;;;;;;;37.70;15.65;;;;;;;0.34;100.00;102379.66;1036315;28;20303;-74
2023/03/03 01:43:48;;;;;;;34.25;17.27;;;;;;;0.36;100.00;102380.38;1041040;28;20355;-74
2023/03/03 01:44:20;;;;;;;37.38;19.25;;;;;;;0.37;100.00;102382.06;1037029;28;20407;-74
2023/03/03 01:45:10;;;;;;;32.15;15.82;;;;;;;0.28;100.00;102384.41;1035029;28;20366;-74
2023/03/03 01:46:01;;;;;;;36.72;16.85;;;;;;;0.34;100.00;102379.66;1031218;28;20289;-74
2023/03/03 01:46:54;;;;;;;;;;;;;;;0.30;100.00;102387.75;1040873;28;20296;-73
2023/03/03 01:47:28;;;;;;;31.92;14.80;;;;;;;0.32;100.00;102385.00;1041473;28;19940;-74
2023/03/03 01:48:10;;;;;;;36.70;17.58;;;;;;;0.33;100.00;102381.44;1039030;28;20383;-74
2023/03/03 01:48:43;;;;;;;29.70;12.98;;;;;;;0.28;100.00;102378.34;1035427;28;20316;-74
2023/03/03 01:49:20;;;;;;;37.20;16.80;;;;;;;0.30;100.00;102382.50;1036427;28;20690;-74
2023/03/03 01:49:58;;;;;;;36.55;16.45;;;;;;;0.34;100.00;102379.66;1035169;28;20304;-74
2023/03/03 01:50:49;;;;;;;39.47;16.70;;;;;;;0.34;100.00;102377.88;1034614;28;20308;-74
2023/03/03 01:51:42;;;;;;;38.85;17.08;;;;;;;0.36;100.00;102380.38;1034954;28;20321;-74
2023/03/03 01:52:30;;;;;;;36.47;14.27;;;;;;;0.30;100.00;102387.75;1037081;28;20052;-74
2023/03/03 01:53:04;;;;;;;32.67;15.57;;;;;;;0.38;100.00;102386.34;1035984;28;20347;-74
2023/03/03 01:53:41;;;;;;;35.20;17.85;;;;;;;0.40;100.00;102381.84;1034729;28;20308;-74
2023/03/03 01:54:23;;;;;;;34.38;16.08;;;;;;;0.42;100.00;102380.75;1034571;28;20315;-73
2023/03/03 01:55:00;;;;;;;33.83;16.15;;;;;;;0.47;100.00;102380.41;1032238;28;20317;-74
2023/03/03 01:55:35;;;;;;;31.98;15.98;;;;;;;0.43;100.00;102386.84;1035337;28;20305;-74
2023/03/03 01:56:07;;;;;;;36.35;16.25;;;;;;;0.44;100.00;102384.09;1034172;28;20297;-74
2023/03/03 01:56:41;;;;;;;36.95;17.65;;;;;;;0.44;100.00;102384.09;1026173;28;20683;-74
2023/03/03 01:57:18;;;;;;;34.67;17.42;;;;;;;0.45;100.00;102379.69;1023118;28;20307;-74
2023/03/03 01:57:57;;;;;;;29.83;13.52;;;;;;;0.38;100.00;102378.47;1027340;28;20290;-74
2023/03/03 01:58:35;;;;;;;34.28;15.18;;;;;;;0.39;100.00;102372.28;1029228;28;20405;-74
2023/03/03 01:59:19;;;;;;;27.10;12.25;;;;;;;0.35;100.00;102383.97;1027412;28;20305;-74
2023/03/03 01:59:51;;;;;;;34.55;16.38;;;;;;;0.36;100.00;102393.50;1033787;28;20380;-74
2023/03/03 02:00:23;;;;;;;34.33;13.02;;;;;;;0.34;100.00;102379.66;1036875;28;20296;-74
2023/03/03 02:00:59;;;;;;;20.85;12.48;;;;;;;0.33;100.00;102380.63;1035150;28;20655;-75
2023/03/03 02:01:32;;;;;;;25.63;12.30;;;;;;;0.34;100.00;102384.91;1031211;28;20323;-74
2023/03/03 02:02:04;;;;;;;31.88;15.23;;;;;;;0.41;100.00;102383.50;1028233;28;20377;-74
2023/03/03 02:02:35;;;;;;;34.15;17.55;;;;;;;0.47;100.00;102377.81;1034851;28;20305;-74
2023/03/03 02:03:08;;;;;;;37.33;18.65;;;;;;;0.47;100.00;102385.66;1043523;28;20808;-74
2023/03/03 02:03:40;;;;;;;32.65;15.80;;;;;;;0.44;100.00;102380.66;1042879;28;20319;-75
2023/03/03 02:04:12;;;;;;;37.13;15.88;;;;;;;0.46;100.00;102386.63;1039212;28;20311;-74
2023/03/03 02:04:43;;;;;;;34.88;17.52;;;;;;;0.49;100.00;102381.16;1035825;28;20315;-74
2023/03/03 02:05:15;;;;;;;33.33;15.18;;;;;;;0.50;100.00;102380.19;1039238;28;20382;-75
2023/03/03 02:05:47;;;;;;;37.00;16.13;;;;;;;0.51;100.00;102384.50;1039769;28;20312;-73
2023/03/03 02:06:23;;;;;;;39.20;17.00;;;;;;;0.49;100.00;102387.22;1039824;28;20292;-72
2023/03/03 02:07:00;;;;;;;33.35;16.08;;;;;;;0.47;100.00;102383.03;1039442;28;20355;-75
2023/03/03 02:07:32;;;;;;;49.72;20.60;;;;;;;0.47;100.00;102389.13;1037281;28;20304;-75
2023/03/03 02:08:05;;;;;;;40.17;17.75;;;;;;;0.50;100.00;102382.81;1034941;28;20315;-75
2023/03/03 02:08:49;;;;;;;37.15;15.35;;;;;;;0.49;100.00;102386.38;1030585;28;20666;-75
2023/03/03 02:09:36;;;;;;;40.38;17.92;;;;;;;0.52;100.00;102380.91;1038938;28;20358;-75
2023/03/03 02:10:13;;;;;;;34.53;17.60;;;;;;;0.55;100.00;102380.72;1039193;28;20398;-72
2023/03/03 02:10:45;;;;;;;29.33;15.77;;;;;;;0.54;100.00;102390.34;1043364;28;20295;-75
2023/03/03 02:11:17;;;;;;;34.75;16.50;;;;;;;0.55;100.00;102385.97;1042847;28;20773;-75
2023/03/03 02:11:51;;;;;;;32.90;16.30;;;;;;;0.56;100.00;102383.22;1040263;28;20816;-74
2023/03/03 02:12:31;;;;;;;36.53;16.70;;;;;;;0.56;100.00;102390.25;1035600;28;20305;-75
2023/03/03 02:13:03;;;;;;;37.03;16.48;;;;;;;0.59;100.00;102387.41;1037097;28;20338;-74
2023/03/03 02:13:34;;;;;;;42.85;19.60;;;;;;;0.59;100.00;102382.16;1033314;28;21092;-75
2023/03/03 02:14:06;;;;;;;38.58;16.88;;;;;;;0.61;100.00;102388.13;1031347;28;20305;-75
2023/03/03 02:14:38;;;;;;;39.25;19.17;;;;;;;0.61;100.00;102388.13;1026863;28;20329;-75
2023/03/03 02:15:27;;;;;;;33.15;16.63;;;;;;;0.62;100.00;102381.94;1027363;28;20772;-75
2023/03/03 02:15:59;;;;;;;34.00;16.85;;;;;;;0.64;100.00;102380.03;1027785;28;20310;-74
2023/03/03 02:16:31;;;;;;;37.50;17.88;;;;;;;0.67;100.00;102390.28;1022981;28;20314;-75
2023/03/03 02:17:03;;;;;;;41.35;18.77;;;;;;;0.65;100.00;102383.50;1029602;28;20320;-75
2023/03/03 02:17:36;;;;;;;36.63;18.50;;;;;;;0.63;100.00;102390.63;1032136;28;20379;-74
2023/03/03 02:18:10;;;;;;;34.47;16.70;;;;;;;0.60;100.00;102389.06;1030663;28;20357;-74
2023/03/03 02:18:42;;;;;;;38.83;17.08;;;;;;;0.58;100.00;102386.56;1022733;28;20401;-75
2023/03/03 02:19:39;;;;;;;28.80;15.35;;;;;;;0.55;100.00;102383.34;1027052;28;20648;-74
2023/03/03 02:20:20;;;;;;;27.85;11.82;;;;;;;0.52;100.00;102386.16;1027380;28;20416;-74
2023/03/03 02:21:09;;;;;;;33.20;14.32;;;;;;;0.51;100.00;102380.09;1036358;28;20304;-74
2023/03/03 02:21:41;;;;;;;28.20;13.20;;;;;;;0.50;100.00;102382.81;1035293;28;20316;-74
2023/03/03 02:22:17;;;;;;;30.20;15.57;;;;;;;0.52;100.00;102381.75;1028753;28;20333;-73
2023/03/03 02:22:53;;;;;;;38.47;16.55;;;;;;;0.52;100.00;102380.91;1022783;28;20306;-72
2023/03/03 02:23:35;;;;;;;38.97;16.75;;;;;;;0.55;100.00;102383.34;1026981;28;20716;-72
2023/03/03 02:24:09;;;;;;;38.97;18.08;;;;;;;0.55;100.00;102384.19;1035161;28;20308;-74
2023/03/03 02:24:50;;;;;;;41.25;17.08;;;;;;;0.57;100.00;102390.13;1034806;28;20301;-75
2023/03/03 02:25:46;;;;;;;34.47;19.02;;;;;;;0.59;100.00;102384.78;1032956;28;20309;-74
2023/03/03 02:26:21;;;;;;;35.15;17.63;;;;;;;0.59;100.00;102385.63;1035882;28;20503;-74
2023/03/03 02:26:58;;;;;;;35.70;16.73;;;;;;;0.63;100.00;102388.84;1044087;28;20295;-74
2023/03/03 02:27:32;;;;;;;36.28;15.60;;;;;;;0.65;100.00;102386.09;1039143;28;20060;-74
2023/03/03 02:28:04;;;;;;;32.50;17.92;;;;;;;0.66;100.00;102387.78;1039074;28;20307;-74
2023/03/03 02:28:37;;;;;;;33.50;16.63;;;;;;;0.67;100.00;102385.03;1035773;28;20524;-74
2023/03/03 02:29:11;;;;;;;39.90;17.75;;;;;;;0.70;100.00;102389.22;1032286;28;20356;-74
2023/03/03 02:29:45;;;;;;;35.97;17.80;;;;;;;0.72;100.00;102382.06;1025521;28;20294;-74
2023/03/03 02:30:20;;;;;;;37.97;18.52;;;;;;;0.72;100.00;102380.28;1027769;28;20421;-74
2023/03/03 02:30:56;;;;;;;41.55;18.15;;;;;;;0.73;100.00;102386.38;1031631;28;20807;-74
2023/03/03 02:31:29;;;;;;;31.15;15.30;;;;;;;0.71;100.00;102381.25;1035829;28;20308;-74
2023/03/03 02:32:01;;;;;;;38.75;17.55;;;;;;;0.73;100.00;102387.19;1032006;28;20651;-74
2023/03/03 02:32:33;;;;;;;36.60;18.52;;;;;;;0.78;100.00;102392.09;1032269;28;20811;-74
2023/03/03 02:33:05;;;;;;;41.78;17.60;;;;;;;0.78;100.00;102386.84;1036240;28;20300;-74
2023/03/03 02:33:41;;;;;;;36.92;17.52;;;;;;;0.79;100.00;102391.97;1036071;28;20319;-74
2023/03/03 02:34:12;;;;;;;34.53;16.10;;;;;;;0.80;100.00;102391.03;1036248;28;20659;-74
2023/03/03 02:34:49;;;;;;;38.97;19.75;;;;;;;0.81;100.00;102386.63;1027362;28;20908;-74
2023/03/03 02:35:41;;;;;;;38.38;18.25;;;;;;;0.80;100.00;102391.03;1037065;28;20347;-74
2023/03/03 02:36:15;;;;;;;37.58;18.77;;;;;;;0.81;100.00;102384.00;1031881;28;20301;-74
2023/03/03 02:36:47;;;;;;;42.17;18.42;;;;;;;0.81;100.00;102382.22;1034850;28;20300;-74
2023/03/03 02:37:21;;;;;;;42.55;16.50;;;;;;;0.80;100.00;102385.78;1033864;28;20301;-74
2023/03/03 02:37:55;;;;;;;32.58;16.80;;;;;;;0.83;100.00;102385.59;1032058;28;20294;-74
2023/03/03 02:38:36;;;;;;;39.40;18.23;;;;;;;0.78;100.00;102382.44;1035580;28;20324;-74
2023/03/03 02:39:19;;;;;;;;;;;;;;;0.79;100.00;102384.13;1034249;28;20426;-74
2023/03/03 02:39:50;;;;;;;37.10;16.30;;;;;;;0.79;100.00;102378.88;1031745;28;19922;-74
2023/03/03 02:40:24;;;;;;;40.28;17.42;;;;;;;0.77;100.00;102380.78;1034138;28;20304;-74
2023/03/03 02:40:59;;;;;;;34.20;16.77;;;;;;;0.76;100.00;102378.25;1033996;28;20297;-74