Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:35;;;;;;;7.97;5.07;;;13.30;1.00;;;;;;5076164;28;20170;-79
2022/04/21 00:03:04;;;;;;;11.77;5.20;;;13.20;1.00;;;;;;5078148;28;20193;-79
2022/04/21 00:05:36;;;;;;;10.97;5.80;;;13.10;99.90;;;;;;5066201;28;20684;-81
2022/04/21 00:08:44;;;;;;;8.20;5.50;;;13.10;99.90;;;;;;5056284;28;20172;-81
2022/04/21 00:11:21;;;;;;;10.97;5.57;;;13.20;99.90;;;;;;5054950;28;20157;-81
2022/04/21 00:13:48;;;;;;;9.67;5.10;;;13.20;99.90;;;;;;5054750;28;20545;-82
2022/04/21 00:16:13;;;;;;;8.83;5.57;;;13.10;1.00;;;;;;5054981;28;20658;-81
2022/04/21 00:18:39;;;;;;;8.93;5.17;;;13.20;99.90;;;;;;5053090;28;20280;-79
2022/04/21 00:21:05;;;;;;;7.07;5.20;;;13.10;1.00;;;;;;5055317;28;20189;-81
2022/04/21 00:23:32;;;;;;;8.30;4.87;;;13.00;1.00;;;;;;5055594;28;20216;-82
2022/04/21 00:26:00;;;;;;;9.27;4.97;;;12.90;1.00;;;;;;5055972;28;20166;-82
2022/04/21 00:28:29;;;;;;;8.50;5.07;;;12.80;1.00;;;;;;5053966;28;20629;-82
2022/04/21 00:30:55;;;;;;;8.93;5.40;;;12.90;1.00;;;;;;5053370;28;20264;-83
2022/04/21 00:33:21;;;;;;;10.20;5.27;;;12.90;1.00;;;;;;5053286;28;20211;-80
2022/04/21 00:35:47;;;;;;;7.97;5.83;;;12.90;1.00;;;;;;5056408;28;20170;-80
2022/04/21 00:38:13;;;;;;;11.20;5.40;;;13.00;1.00;;;;;;5054778;28;20565;-79
2022/04/21 00:40:39;;;;;;;8.07;5.50;;;12.80;1.00;;;;;;5054555;28;20180;-78
2022/04/21 00:43:05;;;;;;;9.43;5.23;;;12.90;1.00;;;;;;5052580;28;20180;-80
2022/04/21 00:45:32;;;;;;;9.63;5.53;;;13.00;1.00;;;;;;5053522;28;20179;-82
2022/04/21 00:47:59;;;;;;;8.57;5.43;;;12.80;1.00;;;;;;5051914;28;20184;-79
2022/04/21 00:50:33;;;;;;;10.27;5.33;;;12.80;1.00;;;;;;5053904;28;20185;-82
2022/04/21 00:53:01;;;;;;;12.27;5.37;;;12.90;1.00;;;;;;5052577;28;20185;-81
2022/04/21 00:55:29;;;;;;;7.87;5.27;;;12.90;1.00;;;;;;5052520;28;20182;-81
2022/04/21 00:57:55;;;;;;;7.03;5.37;;;12.90;1.00;;;;;;5053680;28;20192;-81
2022/04/21 01:00:21;;;;;;;7.97;5.50;;;12.70;1.00;;;;;;5053696;28;20177;-79
2022/04/21 01:02:49;;;;;;;8.10;4.87;;;12.80;1.00;;;;;;5053740;28;20176;-81
2022/04/21 01:05:32;;;;;;;9.03;5.60;;;12.70;1.00;;;;;;5053539;28;20246;-82
2022/04/21 01:08:06;;;;;;;8.93;5.00;;;12.60;36.40;;;;;;5051982;28;20172;-82
2022/04/21 01:10:37;;;;;;;7.67;5.00;;;12.60;43.90;;;;;;5065364;28;20253;-81
2022/04/21 01:13:06;;;;;;;8.37;5.03;;;12.50;73.50;;;;;;5073636;28;20171;-81
2022/04/21 01:15:32;;;;;;;9.70;5.20;;;12.40;99.90;;;;;;5073749;28;20164;-81
2022/04/21 01:17:57;;;;;;;6.90;5.20;;;12.40;99.90;;;;;;5071566;28;20222;-81
2022/04/21 01:20:24;;;;;;;9.30;4.83;;;12.30;99.90;;;;;;5072768;28;20279;-81
2022/04/21 01:22:50;;;;;;;7.40;5.13;;;12.40;99.90;;;;;;5073222;28;20258;-81
2022/04/21 01:25:16;;;;;;;11.07;7.23;;;12.30;99.90;;;;;;5075282;28;20176;-82
2022/04/21 01:27:44;;;;;;;7.43;5.07;;;12.30;99.90;;;;;;5082072;28;20223;-79
2022/04/21 01:30:11;;;;;;;7.53;5.10;;;12.30;99.90;;;;;;5081319;28;20176;-79
2022/04/21 01:32:39;;;;;;;7.23;5.40;;;12.30;99.90;;;;;;5072800;28;20172;-81
2022/04/21 01:35:07;;;;;;;7.33;5.00;;;12.20;99.90;;;;;;5072904;28;20227;-82
2022/04/21 01:43:02;;;;;;;7.73;5.83;;;12.10;99.90;;;;;;5053476;28;20291;-80
2022/04/21 01:45:34;;;;;;;7.87;5.43;;;12.10;99.90;;;;;;5038016;28;20157;-79
2022/04/21 01:48:00;;;;;;;6.80;4.97;;;12.20;99.90;;;;;;5037343;28;20165;-80
2022/04/21 01:50:26;;;;;;;11.43;5.50;;;12.10;99.90;;;;;;5036890;28;20276;-81
2022/04/21 01:52:52;;;;;;;8.23;5.57;;;12.00;99.90;;;;;;5036935;28;20201;-80
2022/04/21 01:55:18;;;;;;;9.17;5.80;;;12.10;99.90;;;;;;5036774;28;20201;-80
2022/04/21 01:57:44;;;;;;;6.03;5.17;;;12.00;99.90;;;;;;5037435;28;20235;-81
2022/04/21 02:00:10;;;;;;;7.63;5.30;;;12.10;99.90;;;;;;5039018;28;20184;-80
2022/04/21 02:02:36;;;;;;;9.33;6.03;;;12.10;99.90;;;;;;5042005;28;20611;-80
2022/04/21 02:05:02;;;;;;;8.30;5.43;;;12.00;99.90;;;;;;5047564;28;20200;-83
2022/04/21 02:07:28;;;;;;;9.37;5.67;;;12.00;99.90;;;;;;5037282;28;20176;-81
2022/04/21 02:09:55;;;;;;;7.77;5.40;;;11.90;99.90;;;;;;5040510;28;20169;-81
2022/04/21 02:12:23;;;;;;;9.67;6.13;;;11.90;1.00;;;;;;5055334;28;20567;-80
2022/04/21 02:14:49;;;;;;;7.87;5.40;;;12.00;1.00;;;;;;5054971;28;20590;-79
2022/04/21 02:17:15;;;;;;;8.40;5.40;;;12.00;99.90;;;;;;5056450;28;20255;-80
2022/04/21 02:19:41;;;;;;;7.47;5.77;;;11.90;1.00;;;;;;5056657;28;20188;-79
2022/04/21 02:22:07;;;;;;;9.33;5.43;;;12.10;99.90;;;;;;5064533;28;20226;-78
2022/04/21 02:24:33;;;;;;;8.40;5.47;;;12.10;1.00;;;;;;5067572;28;20165;-81
2022/04/21 02:26:58;;;;;;;7.63;5.53;;;11.90;1.00;;;;;;5058373;28;20192;-78
2022/04/21 02:29:24;;;;;;;9.33;5.40;;;11.90;1.00;;;;;;5056261;28;20581;-79
2022/04/21 02:31:50;;;;;;;7.57;5.10;;;12.00;1.00;;;;;;5056473;28;20165;-81
2022/04/21 02:34:16;;;;;;;9.93;6.47;;;11.90;1.00;;;;;;5049102;28;20209;-79
2022/04/21 02:36:42;;;;;;;7.67;5.73;;;11.80;1.00;;;;;;5036124;28;20166;-81
2022/04/21 02:39:07;;;;;;;8.10;5.30;;;11.70;1.00;;;;;;5036103;28;20536;-81
2022/04/21 02:41:33;;;;;;;8.00;6.13;;;11.70;1.00;;;;;;5034699;28;20268;-80
2022/04/21 02:43:59;;;;;;;8.57;6.00;;;11.70;1.00;;;;;;5036053;28;20166;-81
2022/04/21 02:46:28;;;;;;;8.87;5.73;;;11.60;1.00;;;;;;5034692;28;20189;-81
2022/04/21 02:48:56;;;;;;;8.70;5.30;;;11.60;1.00;;;;;;5035923;28;20172;-82
2022/04/21 02:51:22;;;;;;;9.17;6.40;;;11.60;1.00;;;;;;5034573;28;20182;-80
2022/04/21 02:59:16;;;;;;;7.10;5.80;;;11.70;1.00;;;;;;5036333;28;20255;-80
2022/04/21 03:01:42;;;;;;;7.20;5.57;;;11.60;1.00;;;;;;5034952;28;20626;-81
2022/04/21 03:04:08;;;;;;;7.00;5.40;;;11.60;1.00;;;;;;5036274;28;20174;-80
2022/04/21 03:06:34;;;;;;;7.70;5.57;;;11.50;1.00;;;;;;5048189;28;20255;-80
2022/04/21 03:08:59;;;;;;;8.40;5.93;;;11.60;1.00;;;;;;5055650;28;20637;-80
2022/04/21 03:11:25;;;;;;;7.33;6.53;;;11.50;1.00;;;;;;5055901;28;20563;-80
2022/04/21 03:13:51;;;;;;;8.17;5.53;;;11.50;1.00;;;;;;5055441;28;20215;-80
2022/04/21 03:16:16;;;;;;;8.90;6.30;;;11.50;1.00;;;;;;5055812;28;20208;-80
2022/04/21 03:18:42;;;;;;;7.40;5.50;;;11.60;1.00;;;;;;5063423;28;20176;-77
2022/04/21 03:26:39;;;;;;;9.77;5.80;;;11.60;1.00;;;;;;5055831;28;20211;-77
2022/04/21 03:29:05;;;;;;;8.27;5.77;;;11.50;1.00;;;;;;5053799;28;20656;-80
2022/04/21 03:31:30;;;;;;;8.53;6.03;;;11.50;1.00;;;;;;5055388;28;20169;-79
2022/04/21 03:33:56;;;;;;;8.27;5.50;;;11.50;1.00;;;;;;5055594;28;20283;-80
2022/04/21 03:36:22;;;;;;;8.63;5.63;;;11.50;1.00;;;;;;5056095;28;20277;-81
2022/04/21 03:38:47;;;;;;;14.77;6.23;;;11.50;1.00;;;;;;5054856;28;20530;-81
2022/04/21 03:41:13;;;;;;;7.47;5.70;;;11.40;1.00;;;;;;5054988;28;20169;-81
2022/04/21 03:43:39;;;;;;;8.97;6.20;;;11.40;1.00;;;;;;5054602;28;20192;-81
2022/04/21 03:46:05;;;;;;;9.57;5.53;;;11.40;1.00;;;;;;5056049;28;20883;-80
2022/04/21 03:48:31;;;;;;;8.33;5.83;;;11.30;1.00;;;;;;5059344;28;20169;-80
2022/04/21 03:50:57;;;;;;;7.93;5.77;;;11.30;1.00;;;;;;5057582;28;20170;-80
2022/04/21 03:53:22;;;;;;;10.97;6.10;;;11.30;1.00;;;;;;5056038;28;20601;-80
2022/04/21 03:55:48;;;;;;;8.13;5.87;;;11.20;1.00;;;;;;5054724;28;20191;-82
2022/04/21 03:58:15;;;;;;;8.23;6.10;;;11.10;1.00;;;;;;5054064;28;20664;-81
2022/04/21 04:00:41;;;;;;;11.97;5.97;;;11.10;1.00;;;;;;5054550;28;20250;-81
2022/04/21 04:03:06;;;;;;;6.40;5.70;;;11.00;1.00;;;;;;5054460;28;20169;-80
2022/04/21 04:05:32;;;;;;;9.17;6.00;;;10.90;1.00;;;;;;5053610;28;20614;-80
2022/04/21 04:10:52;;;;;;;9.50;6.13;;;11.00;1.00;;;;;;5054134;28;20199;-81
2022/04/21 04:13:18;;;;;;;8.23;6.77;;;10.90;1.00;;;;;;5054914;28;20181;-81
2022/04/21 04:15:48;;;;;;;8.37;6.17;;;10.90;1.00;;;;;;5055207;28;20164;-81
2022/04/21 04:18:15;;;;;;;11.17;6.60;;;10.80;1.00;;;;;;5054820;28;20575;-81
2022/04/21 04:20:41;;;;;;;8.80;6.30;;;10.80;1.00;;;;;;5054354;28;20168;-81
2022/04/21 04:23:06;;;;;;;8.27;6.20;;;10.70;1.00;;;;;;5054641;28;20535;-80
2022/04/21 04:25:32;;;;;;;14.73;7.17;;;10.80;1.00;;;;;;5054835;28;20168;-79
2022/04/21 04:27:58;;;;;;;9.23;6.97;;;10.70;1.00;;;;;;5055230;28;20641;-81
2022/04/21 04:30:23;;;;;;;11.93;6.67;;;10.70;1.00;;;;;;5054284;28;20252;-81
2022/04/21 04:32:49;;;;;;;8.87;6.33;;;10.70;1.00;;;;;;5055321;28;20169;-81
2022/04/21 04:35:15;;;;;;;11.83;7.00;;;10.70;1.00;;;;;;5056436;28;20266;-82
2022/04/21 04:37:40;;;;;;;8.37;6.23;;;10.70;1.00;;;;;;5068198;28;20616;-80
2022/04/21 04:40:06;;;;;;;8.50;6.27;;;10.80;1.00;;;;;;5064823;28;20218;-79
2022/04/21 04:42:32;;;;;;;7.20;6.37;;;10.70;1.00;;;;;;5059203;28;20499;-80
2022/04/21 04:47:45;;;;;;;7.47;6.67;;;10.60;1.00;;;;;;5055161;28;20176;-79
2022/04/21 04:50:11;;;;;;;9.83;5.87;;;10.60;1.00;;;;;;5055316;28;20494;-81
2022/04/21 04:52:37;;;;;;;8.73;6.47;;;10.70;1.00;;;;;;5073499;28;20173;-79
2022/04/21 04:55:03;;;;;;;8.43;6.27;;;10.60;1.00;;;;;;5073536;28;20208;-80
2022/04/21 04:57:29;;;;;;;7.77;5.80;;;10.60;1.00;;;;;;5075533;28;20282;-80
2022/04/21 04:59:55;;;;;;;12.80;7.73;;;10.50;1.00;;;;;;5078431;28;20177;-80
2022/04/21 05:02:21;;;;;;;7.40;6.40;;;10.50;1.00;;;;;;5078120;28;20155;-79
2022/04/21 05:05:14;;;;;;;10.37;6.37;;;10.50;1.00;;;;;;5059454;28;20166;-79
2022/04/21 05:07:43;;;;;;;9.83;6.17;;;10.50;1.00;;;;;;5057030;28;20189;-79
2022/04/21 05:10:19;;;;;;;11.80;6.63;;;10.50;1.00;;;;;;5054641;28;20161;-82
2022/04/21 05:12:48;;;;;;;12.27;6.47;;;10.60;1.00;;;;;;5054550;28;20179;-82
2022/04/21 05:15:14;;;;;;;9.27;6.47;;;10.60;1.00;;;;;;5054555;28;20201;-81
2022/04/21 05:17:40;;;;;;;8.30;5.67;;;10.50;1.00;;;;;;5054007;28;20244;-81
2022/04/21 05:20:06;;;;;;;8.33;6.80;;;10.50;1.00;;;;;;5053704;28;20272;-82
2022/04/21 05:22:37;;;;;;;10.83;6.87;;;10.50;1.00;;;;;;5053657;28;20175;-81
2022/04/21 05:25:08;;;;;;;10.17;6.60;;;10.60;1.00;;;;;;5053611;28;20629;-80
2022/04/21 05:27:35;;;;;;;10.47;6.53;;;10.70;1.00;;;;;;5053594;28;20622;-80
2022/04/21 05:32:48;;;;;;;7.57;6.13;;;10.70;1.00;;;;;;5053870;28;20282;-81
2022/04/21 05:35:16;;;;;;;6.67;5.77;;;10.60;1.00;;;;;;5052982;28;20552;-82
2022/04/21 05:37:42;;;;;;;9.07;5.83;;;10.60;1.00;;;;;;5053550;28;20203;-81
2022/04/21 05:40:08;;;;;;;9.50;6.50;;;10.70;1.00;;;;;;5053248;28;20177;-81
2022/04/21 05:42:38;;;;;;;7.87;6.00;;;10.80;1.00;;;;;;5053428;28;20181;-80
2022/04/21 05:45:05;;;;;;;12.20;6.10;;;10.80;1.00;;;;;;5054616;28;20277;-82
2022/04/21 05:47:32;;;;;;;7.77;6.13;;;10.80;1.00;;;;;;5054728;28;20302;-81
2022/04/21 05:50:00;;;;;;;9.87;6.60;;;10.80;1.00;;;;;;5052891;28;20516;-80
2022/04/21 05:52:29;;;;;;;11.03;6.47;;;10.80;1.00;;;;;;5054704;28;20637;-82
2022/04/21 05:54:56;;;;;;;13.00;6.60;;;10.80;1.00;;;;;;5054682;28;20208;-83
2022/04/21 05:57:21;;;;;;;14.07;6.83;;;10.80;1.00;;;;;;5054139;28;20522;-81
2022/04/21 05:59:47;;;;;;;11.83;6.57;;;10.80;1.00;;;;;;5054614;28;20177;-83
2022/04/21 06:02:14;;;;;;;8.97;6.57;;;10.90;1.00;;;;;;5050024;28;20196;-79
2022/04/21 06:04:39;;;;;;;10.43;6.93;;;10.90;1.00;;;;;;5055776;28;20682;-80
2022/04/21 06:07:05;;;;;;;8.60;6.27;;;10.90;1.00;;;;;;5057235;28;20247;-80
2022/04/21 06:09:31;;;;;;;14.17;6.30;;;11.00;1.00;;;;;;5055722;28;20185;-78
2022/04/21 06:11:58;;;;;;;9.50;6.47;;;11.00;1.00;;;;;;5056405;28;20311;-78
2022/04/21 06:14:24;;;;;;;12.50;6.13;;;11.10;1.00;;;;;;5057344;28;20208;-79
2022/04/21 06:16:51;;;;;;;7.90;6.23;;;11.10;1.00;;;;;;5063427;28;20228;-80
2022/04/21 06:19:16;;;;;;;10.60;6.50;;;11.20;1.00;;;;;;5070573;28;20189;-79
2022/04/21 06:21:42;;;;;;;8.53;5.80;;;11.20;1.00;;;;;;5069847;28;20196;-78
2022/04/21 06:24:08;;;;;;;9.13;5.50;;;11.30;1.00;;;;;;5082141;28;20175;-77
2022/04/21 06:26:42;;;;;;;8.90;5.43;;;11.40;1.00;;;;;;5093630;28;20216;-79
2022/04/21 06:29:08;;;;;;;12.30;6.73;;;11.40;1.00;;;;;;5087861;28;20218;-81
2022/04/21 06:31:39;;;;;;;9.43;6.00;;;11.60;1.00;;;;;;5085378;28;20164;-81
2022/04/21 06:34:08;;;;;;;8.17;5.20;;;11.50;1.00;;;;;;5092670;28;20199;-78
2022/04/21 06:36:36;;;;;;;11.43;6.20;;;11.70;1.00;;;;;;5096903;28;20181;-78
2022/04/21 06:39:03;;;;;;;12.40;6.77;;;11.80;1.00;;;;;;5070225;28;20296;-82
2022/04/21 06:41:29;;;;;;;6.13;5.13;;;11.80;1.00;;;;;;5050743;28;20252;-81
2022/04/21 06:49:27;;;;;;;10.70;5.57;;;12.10;1.00;;;;;;5039597;28;20240;-81
2022/04/21 06:51:53;;;;;;;10.63;5.50;;;12.10;99.90;;;;;;5038547;28;20193;-81
2022/04/21 06:54:21;;;;;;;10.17;5.23;;;12.20;99.90;;;;;;5054355;28;20685;-80
2022/04/21 06:56:50;;;;;;;8.60;5.60;;;12.30;99.90;;;;;;5058993;28;20158;-80
2022/04/21 06:59:18;;;;;;;13.53;5.40;;;12.40;99.90;;;;;;5057100;28;20220;-80
2022/04/21 07:01:46;;;;;;;13.43;5.50;;;12.50;99.90;;;;;;5057475;28;20195;-80
2022/04/21 07:04:13;;;;;;;6.77;4.93;;;12.70;99.90;;;;;;5057505;28;20169;-80
2022/04/21 07:06:39;;;;;;;8.97;5.27;;;12.80;99.90;;;;;;5058045;28;20168;-81
2022/04/21 07:09:05;;;;;;;7.70;4.90;;;12.90;99.90;;;;;;5057776;28;20255;-82
2022/04/21 07:11:31;;;;;;;7.33;4.20;;;12.90;1.00;;;;;;5074786;28;20547;-81
2022/04/21 07:13:57;;;;;;;7.73;4.93;;;12.90;1.00;;;;;;5065151;28;20249;-76
2022/04/21 07:16:23;;;;;;;9.60;5.00;;;13.00;1.00;;;;;;5058810;28;20182;-78
2022/04/21 07:18:55;;;;;;;9.37;4.73;;;13.20;1.00;;;;;;5055644;28;20198;-78
2022/04/21 07:21:21;;;;;;;8.43;4.63;;;13.30;1.00;;;;;;5057062;28;20178;-79
2022/04/21 07:23:47;;;;;;;18.67;5.57;;;13.40;99.90;;;;;;5056836;28;20177;-80
2022/04/21 07:26:15;;;;;;;10.17;4.60;;;13.50;1.00;;;;;;5059180;28;20170;-80
2022/04/21 07:28:43;;;;;;;11.50;4.67;;;13.40;99.90;;;;;;5060473;28;20192;-82
2022/04/21 07:31:08;;;;;;;7.93;4.47;;;13.40;99.90;;;;;;5058130;28;20195;-78
2022/04/21 07:33:34;;;;;;;8.37;4.90;;;13.40;99.90;;;;;;5054692;28;20201;-81
2022/04/21 07:35:59;;;;;;;6.73;4.37;;;13.50;1.00;;;;;;5056941;28;20184;-78
2022/04/21 07:38:25;;;;;;;6.87;3.87;;;13.50;99.90;;;;;;5055706;28;20517;-80
2022/04/21 07:40:53;;;;;;;6.40;3.87;;;13.50;1.00;;;;;;5055416;28;20203;-82
2022/04/21 07:43:19;;;;;;;6.37;3.87;;;13.50;99.90;;;;;;5054936;28;20174;-78
2022/04/21 07:45:46;;;;;;;8.10;4.23;;;13.80;99.90;;;;;;5055523;28;20174;-78
2022/04/21 07:48:12;;;;;;;10.13;4.17;;;13.80;99.90;;;;;;5054552;28;20178;-81
2022/04/21 07:50:38;;;;;;;7.27;3.80;;;14.00;51.30;;;;;;5055433;28;20167;-80
2022/04/21 07:53:13;;;;;;;5.93;4.23;;;14.10;1.00;;;;;;5055570;28;20166;-78
2022/04/21 07:55:39;;;;;;;7.10;4.20;;;14.20;1.00;;;;;;5056576;28;20208;-81
2022/04/21 07:58:06;;;;;;;5.47;3.93;;;14.40;1.00;;;;;;5056330;28;20188;-82
2022/04/21 08:00:36;;;;;;;6.23;3.90;;;14.40;1.00;;;;;;5060814;28;20259;-80
2022/04/21 08:03:03;;;;;;;8.33;4.07;;;14.30;99.90;;;;;;5068672;28;20186;-82
2022/04/21 08:05:29;;;;;;;7.33;3.90;;;14.30;1.00;;;;;;5068317;28;20627;-80
2022/04/21 08:07:55;;;;;;;11.53;4.30;;;14.50;1.00;;;;;;5076589;28;20230;-77
2022/04/21 08:10:22;;;;;;;5.47;3.83;;;14.60;1.00;;;;;;5075383;28;20183;-77
2022/04/21 08:12:52;;;;;;;5.00;3.33;;;14.50;1.00;;;;;;5073827;28;20163;-80
2022/04/21 08:15:26;;;;;;;9.67;4.00;;;14.40;99.90;;;;;;5071434;28;20199;-78
2022/04/21 08:17:54;;;;;;;5.57;3.83;;;14.70;1.00;;;;;;5068160;28;20169;-78
2022/04/21 08:20:20;;;;;;;10.60;4.63;;;14.70;1.00;;;;;;5064631;28;20272;-82
2022/04/21 08:22:46;;;;;;;7.10;3.60;;;14.90;99.90;;;;;;5057555;28;20250;-80
2022/04/21 08:33:29;;;;;;;5.83;3.13;;;15.00;1.00;;;;;;5065199;28;20195;-77
2022/04/21 08:35:59;;;;;;;9.27;4.20;;;15.00;99.90;;;;;;5056410;28;20186;-80
2022/04/21 08:38:31;;;;;;;6.77;3.10;;;14.90;99.90;;;;;;5055766;28;20632;-78
2022/04/21 08:41:04;;;;;;;7.17;3.50;;;15.00;99.90;;;;;;5054820;28;20206;-79
2022/04/21 08:43:30;;;;;;;4.83;3.27;;;14.90;99.90;;;;;;5054852;28;20284;-79
2022/04/21 08:45:56;;;;;;;7.77;3.73;;;15.20;1.00;;;;;;5054708;28;20170;-80
2022/04/21 08:48:24;;;;;;;6.23;3.37;;;15.00;99.90;;;;;;5056159;28;20165;-81
2022/04/21 08:50:51;;;;;;;7.63;3.67;;;15.10;99.90;;;;;;5055671;28;20171;-81
2022/04/21 08:53:19;;;;;;;5.53;3.30;;;15.00;99.90;;;;;;5054845;28;20183;-81
2022/04/21 08:55:47;;;;;;;5.03;3.30;;;15.10;99.90;;;;;;5053956;28;20271;-79
2022/04/21 08:58:12;;;;;;;11.17;4.30;;;15.30;18.20;;;;;;5054987;28;20191;-79
2022/04/21 09:00:38;;;;;;;6.47;3.60;;;15.50;1.00;;;;;;5054638;28;20534;-80
2022/04/21 09:03:06;;;;;;;6.37;3.20;;;15.40;1.00;;;;;;5055144;28;20629;-79
2022/04/21 09:05:32;;;;;;;6.77;3.43;;;15.50;1.00;;;;;;5054348;28;20198;-78
2022/04/21 09:07:59;;;;;;;5.73;3.33;;;15.70;1.00;;;;;;5053139;28;20278;-79
2022/04/21 09:10:32;;;;;;;7.13;3.17;;;15.80;99.90;;;;;;5055041;28;20188;-78
2022/04/21 09:13:00;;;;;;;8.13;3.40;;;15.90;99.90;;;;;;5055851;28;20252;-80
2022/04/21 09:15:27;;;;;;;7.13;3.27;;;15.90;99.90;;;;;;5053950;28;20212;-79
2022/04/21 09:18:02;;;;;;;7.07;3.07;;;15.80;99.90;;;;;;5058966;28;20184;-77
2022/04/21 09:20:33;;;;;;;5.03;3.23;;;15.80;99.90;;;;;;5054050;28;20192;-78
2022/04/21 09:23:01;;;;;;;3.87;2.67;;;15.80;99.90;;;;;;5054559;28;20222;-80
2022/04/21 09:25:30;;;;;;;8.37;3.47;;;15.70;1.00;;;;;;5055315;28;20177;-81
2022/04/21 09:27:57;;;;;;;8.23;3.47;;;15.80;60.70;;;;;;5055867;28;20179;-79
2022/04/21 09:30:23;;;;;;;5.83;3.03;;;15.90;1.00;;;;;;5054000;28;20176;-80
2022/04/21 09:32:56;;;;;;;5.80;3.37;;;16.00;1.00;;;;;;5054716;28;20196;-81
2022/04/21 09:35:33;;;;;;;5.90;3.10;;;16.30;1.00;;;;;;5055196;28;20283;-79
2022/04/21 09:38:05;;;;;;;8.07;3.80;;;16.30;1.00;;;;;;5053937;28;20187;-79
2022/04/21 09:40:32;;;;;;;4.73;3.60;;;16.50;1.00;;;;;;5054264;28;20189;-81
2022/04/21 09:43:03;;;;;;;6.93;3.83;;;16.40;1.00;;;;;;5054535;28;20211;-80
2022/04/21 09:48:30;;;;;;;7.53;3.43;;;16.30;1.00;;;;;;5064910;28;20168;-81
2022/04/21 09:51:18;;;;;;;5.97;3.80;;;16.00;1.00;;;;;;5058002;28;20165;-78
2022/04/21 09:54:16;;;;;;;9.53;4.13;;;16.00;1.00;;;;;;5058703;28;20204;-78
2022/04/21 09:56:42;;;;;;;4.97;3.60;;;16.00;1.00;;;;;;5056025;28;20208;-78
2022/04/21 09:59:12;;;;;;;7.43;3.80;;;16.10;1.00;;;;;;5073780;28;20188;-79
2022/04/21 10:01:42;;;;;;;6.40;3.97;;;16.00;1.00;;;;;;5074960;28;20214;-76
2022/04/21 10:04:09;;;;;;;6.20;4.00;;;16.10;1.00;;;;;;5077009;28;20177;-76
2022/04/21 10:06:39;;;;;;;6.10;4.00;;;16.10;1.00;;;;;;5079130;28;20240;-77
2022/04/21 10:09:12;;;;;;;7.50;4.17;;;16.20;1.00;;;;;;5075057;28;20159;-78
2022/04/21 10:11:42;;;;;;;5.37;3.50;;;16.30;1.00;;;;;;5062435;28;20608;-79
2022/04/21 10:14:15;;;;;;;6.40;3.97;;;16.30;1.00;;;;;;5065255;28;20212;-81
2022/04/21 10:16:45;;;;;;;6.27;4.23;;;16.20;1.00;;;;;;5059614;28;20519;-79
2022/04/21 10:19:12;;;;;;;5.10;3.77;;;16.30;1.00;;;;;;5057731;28;20193;-78
2022/04/21 10:22:03;;;;;;;5.07;3.80;;;16.30;1.00;;;;;;5058426;28;20168;-78
2022/04/21 10:24:34;;;;;;;4.93;4.20;;;16.40;1.00;;;;;;5057213;28;20168;-81
2022/04/21 10:27:00;;;;;;;4.80;4.03;;;16.40;1.00;;;;;;5056938;28;20675;-79
2022/04/21 10:29:27;;;;;;;4.97;3.70;;;16.50;1.00;;;;;;5055503;28;20180;-80
2022/04/21 10:32:00;;;;;;;7.57;4.00;;;16.60;1.00;;;;;;5056676;28;20643;-79
2022/04/21 10:34:36;;;;;;;5.93;3.63;;;16.80;1.00;;;;;;5056924;28;20229;-80
2022/04/21 10:37:16;;;;;;;14.63;5.03;;;17.00;99.90;;;;;;5059527;28;20176;-77
2022/04/21 10:40:03;;;;;;;5.27;3.80;;;17.10;99.90;;;;;;5063776;28;20173;-77
2022/04/21 10:42:29;;;;;;;8.07;3.73;;;17.10;99.90;;;;;;5060308;28;20169;-78
2022/04/21 10:44:56;;;;;;;5.07;3.53;;;16.90;99.90;;;;;;5058581;28;20167;-82
2022/04/21 10:47:36;;;;;;;6.17;3.43;;;16.70;99.90;;;;;;5064375;28;20173;-80
2022/04/21 10:50:19;;;;;;;7.00;4.23;;;16.70;99.90;;;;;;5061009;28;20173;-78
2022/04/21 10:58:34;;;;;;;6.20;4.30;;;16.90;99.90;;;;;;5056569;28;20188;-78
2022/04/21 11:01:14;;;;;;;6.80;3.77;;;16.80;99.90;;;;;;5057534;28;20173;-78
2022/04/21 11:03:41;;;;;;;5.00;3.40;;;17.00;99.90;;;;;;5054907;28;20184;-80
2022/04/21 11:06:12;;;;;;;5.97;4.00;;;17.10;99.90;;;;;;5056094;28;20514;-79
2022/04/21 11:08:38;;;;;;;6.07;4.27;;;17.10;99.90;;;;;;5056031;28;20296;-79
2022/04/21 11:11:05;;;;;;;4.70;3.50;;;17.50;99.90;;;;;;5055732;28;20644;-78
2022/04/21 11:13:42;;;;;;;5.97;3.83;;;17.40;99.90;;;;;;5056055;28;20644;-78
2022/04/21 11:16:08;;;;;;;7.43;3.90;;;17.30;99.90;;;;;;5054995;28;20185;-79
2022/04/21 11:18:33;;;;;;;6.70;4.03;;;17.30;99.90;;;;;;5055139;28;20268;-80
2022/04/21 11:21:27;;;;;;;6.07;3.90;;;17.30;99.90;;;;;;5064899;28;20179;-80
2022/04/21 11:23:53;;;;;;;6.43;4.10;;;17.20;99.90;;;;;;5070562;28;20168;-81
2022/04/21 11:26:25;;;;;;;6.43;3.60;;;17.40;99.90;;;;;;5057326;28;20629;-81
2022/04/21 11:28:51;;;;;;;6.97;3.70;;;17.40;99.90;;;;;;5058576;28;20171;-80
2022/04/21 11:31:21;;;;;;;8.20;4.70;;;17.50;99.90;;;;;;5059830;28;20549;-83
2022/04/21 11:33:47;;;;;;;7.37;3.40;;;17.60;99.90;;;;;;5055696;28;20227;-82
2022/04/21 11:36:16;;;;;;;7.27;3.33;;;17.60;95.40;;;;;;5056238;28;20166;-80
2022/04/21 11:38:47;;;;;;;9.07;4.50;;;17.70;99.90;;;;;;5055031;28;20180;-79
2022/04/21 11:41:15;;;;;;;4.63;3.60;;;17.60;95.40;;;;;;5055272;28;20171;-78
2022/04/21 11:43:50;;;;;;;6.20;3.90;;;17.50;49.60;;;;;;5054187;28;20558;-78
2022/04/21 11:46:19;;;;;;;10.73;6.97;;;17.50;21.90;;;;;;5055524;28;20171;-80
2022/04/21 11:48:45;;;;;;;6.07;3.70;;;17.70;12.90;;;;;;5055547;28;20180;-79
2022/04/21 11:51:12;;;;;;;7.93;3.67;;;17.80;1.00;;;;;;5056523;28;20169;-81
2022/04/21 11:53:43;;;;;;;6.17;3.93;;;18.10;1.00;;;;;;5055596;28;20188;-78
2022/04/21 11:56:13;;;;;;;7.13;4.03;;;17.80;1.00;;;;;;5055113;28;20184;-81
2022/04/21 11:58:41;;;;;;;7.60;4.30;;;17.90;1.00;;;;;;5055701;28;20177;-81
2022/04/21 12:06:57;;;;;;;7.23;3.90;;;17.80;1.00;;;;;;5055259;28;20176;-82
2022/04/21 12:09:28;;;;;;;5.43;3.10;;;17.80;1.00;;;;;;5054392;28;20209;-79
2022/04/21 12:11:57;;;;;;;6.17;3.27;;;17.80;1.00;;;;;;5055416;28;20209;-81
2022/04/21 12:14:25;;;;;;;4.23;3.00;;;17.80;1.00;;;;;;5055584;28;20201;-82
2022/04/21 12:16:57;;;;;;;6.07;3.33;;;17.70;1.00;;;;;;5056403;28;20173;-80
2022/04/21 12:19:45;;;;;;;5.33;3.00;;;17.80;1.00;;;;;;5054051;28;20559;-80
2022/04/21 12:22:16;;;;;;;5.43;3.27;;;17.80;1.00;;;;;;5055920;28;20167;-81
2022/04/21 12:24:50;;;;;;;6.10;3.20;;;17.90;1.00;;;;;;5055395;28;20154;-79
2022/04/21 12:27:22;;;;;;;6.63;2.80;;;17.90;1.00;;;;;;5056954;28;20169;-82
2022/04/21 12:29:56;;;;;;;5.40;2.83;;;18.00;1.00;;;;;;5056262;28;20157;-77
2022/04/21 12:32:27;;;;;;;4.03;2.87;;;18.20;1.00;;;;;;5056204;28;20168;-79
2022/04/21 12:34:58;;;;;;;6.27;3.40;;;18.00;1.00;;;;;;5054144;28;20307;-77
2022/04/21 12:37:37;;;;;;;4.83;3.07;;;18.00;1.00;;;;;;5056529;28;20244;-80
2022/04/21 12:40:13;;;;;;;5.77;3.20;;;18.00;1.00;;;;;;5057667;28;20182;-80
2022/04/21 12:42:40;;;;;;;4.93;3.10;;;18.00;1.00;;;;;;5056786;28;20187;-81
2022/04/21 12:45:12;;;;;;;6.03;2.80;;;18.10;1.00;;;;;;5056255;28;20178;-80
2022/04/21 12:47:46;;;;;;;5.53;2.83;;;18.20;1.00;;;;;;5054378;28;20604;-82
2022/04/21 12:50:25;;;;;;;5.03;2.80;;;18.30;1.00;;;;;;5053410;28;20257;-81
2022/04/21 12:52:54;;;;;;;5.63;2.90;;;18.40;1.00;;;;;;5054468;28;20183;-78
2022/04/21 12:55:21;;;;;;;7.33;3.20;;;18.30;1.00;;;;;;5054060;28;20204;-78
2022/04/21 12:58:06;;;;;;;3.70;2.60;;;18.40;1.00;;;;;;5058660;28;20194;-79
2022/04/21 13:00:34;;;;;;;8.13;3.27;;;18.40;1.00;;;;;;5068485;28;20189;-82
2022/04/21 13:03:01;;;;;;;4.77;2.30;;;18.70;1.00;;;;;;5057809;28;20207;-79
2022/04/21 13:05:27;;;;;;;3.87;2.30;;;18.80;1.00;;;;;;5062877;28;20165;-78
2022/04/21 13:07:53;;;;;;;5.37;2.00;;;18.70;1.00;;;;;;5061721;28;20644;-82
2022/04/21 13:10:21;;;;;;;5.57;2.40;;;18.60;1.00;;;;;;5057501;28;20523;-80
2022/04/21 13:12:47;;;;;;;3.87;2.13;;;18.60;1.00;;;;;;5055475;28;20165;-80
2022/04/21 13:15:13;;;;;;;4.23;2.37;;;18.70;1.00;;;;;;5057145;28;20221;-81
2022/04/21 13:17:42;;;;;;;4.30;2.27;;;18.70;1.00;;;;;;5057112;28;20176;-81
2022/04/21 13:20:09;;;;;;;4.47;2.27;;;18.60;1.00;;;;;;5057629;28;20200;-82
2022/04/21 13:22:35;;;;;;;3.97;2.10;;;18.60;1.00;;;;;;5058731;28;20168;-78
2022/04/21 13:25:02;;;;;;;4.10;2.13;;;18.70;1.00;;;;;;5059289;28;20610;-81
2022/04/21 13:27:29;;;;;;;5.17;2.33;;;18.90;1.00;;;;;;5071800;28;20184;-79
2022/04/21 13:29:55;;;;;;;6.20;2.30;;;19.10;1.00;;;;;;5074620;28;20258;-79
2022/04/21 13:35:06;;;;;;;3.63;2.40;;;19.20;1.00;;;;;;5075481;28;20208;-79
2022/04/21 13:37:39;;;;;;;3.17;2.03;;;18.80;1.00;;;;;;5072041;28;20222;-79
2022/04/21 13:40:08;;;;;;;3.63;2.70;;;18.80;1.00;;;;;;5072255;28;20165;-79
2022/04/21 13:42:36;;;;;;;4.83;2.43;;;19.00;1.00;;;;;;5051409;28;20193;-78
2022/04/21 13:45:04;;;;;;;5.57;2.63;;;19.00;1.00;;;;;;5056936;28;20185;-77
2022/04/21 13:47:30;;;;;;;4.17;2.47;;;19.20;1.00;;;;;;5064471;28;20185;-79
2022/04/21 13:49:55;;;;;;;4.70;2.67;;;19.00;1.00;;;;;;5060923;28;20177;-78
2022/04/21 13:52:23;;;;;;;3.57;2.60;;;18.90;1.00;;;;;;5060744;28;20169;-81
2022/04/21 13:54:50;;;;;;;6.60;3.40;;;18.80;1.00;;;;;;5044340;28;20220;-82