Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:57;;;;;;;3.78;2.03;;;;;;;16.42;47.40;100083.25;6266832;22;20007;-80
2023/03/08 00:03:23;;;;;;;3.30;2.00;;;;;;;16.40;47.59;100075.50;6306803;22;20007;-80
2023/03/08 00:05:48;;;;;;;5.70;1.98;;;;;;;16.40;47.57;100074.66;6281302;22;20007;-80
2023/03/08 00:08:16;;;;;;;4.10;2.00;;;;;;;16.40;47.31;100072.91;6306426;22;20035;-80
2023/03/08 00:10:41;;;;;;;4.18;1.90;;;;;;;16.39;47.35;100071.16;6296908;22;20018;-80
2023/03/08 00:13:07;;;;;;;3.30;1.73;;;;;;;16.39;47.44;100073.75;6287281;22;20324;-79
2023/03/08 00:15:32;;;;;;;4.15;1.75;;;;;;;16.39;47.48;100072.91;6260466;22;20058;-79
2023/03/08 00:17:57;;;;;;;3.42;1.90;;;;;;;16.39;47.16;100073.75;6286253;22;20038;-79
2023/03/08 00:20:23;;;;;;;3.60;1.70;;;;;;;16.39;47.19;100073.75;6312670;22;20007;-79
2023/03/08 00:22:48;;;;;;;2.88;1.77;;;;;;;16.38;47.08;100072.06;6285083;22;20011;-79
2023/03/08 00:25:15;;;;;;;3.03;1.70;;;;;;;16.37;47.20;100070.31;6258998;22;20008;-79
2023/03/08 00:27:41;;;;;;;3.40;1.65;;;;;;;16.37;47.42;100075.53;6259625;22;20003;-79
2023/03/08 00:30:07;;;;;;;4.78;2.00;;;;;;;16.39;47.04;100075.50;6232946;22;20011;-79
2023/03/08 00:32:32;;;;;;;4.38;2.00;;;;;;;16.38;47.18;100072.06;6283374;22;20034;-80
2023/03/08 00:34:58;;;;;;;3.65;1.70;;;;;;;16.39;47.27;100078.09;6284142;22;20015;-80
2023/03/08 00:37:23;;;;;;;2.88;1.40;;;;;;;16.38;47.20;100072.06;6310862;22;19999;-79
2023/03/08 00:39:53;;;;;;;3.20;1.50;;;;;;;16.39;47.01;100068.56;6283148;22;20011;-79
2023/03/08 00:42:22;;;;;;;2.90;1.67;;;;;;;16.38;47.21;100069.47;6282851;22;20451;-80
2023/03/08 00:44:48;;;;;;;4.55;1.70;;;;;;;16.39;47.17;100065.13;6257439;22;20007;-80
2023/03/08 00:47:13;;;;;;;2.85;1.40;;;;;;;16.38;46.98;100064.28;6257510;22;20014;-79
2023/03/08 00:49:39;;;;;;;2.20;1.40;;;;;;;16.38;47.02;100074.66;6257283;22;20011;-80
2023/03/08 00:52:05;;;;;;;2.95;1.58;;;;;;;16.39;46.87;100078.09;6308249;22;20011;-79
2023/03/08 00:54:31;;;;;;;2.60;1.38;;;;;;;16.40;47.19;100062.50;6257254;22;20014;-80
2023/03/08 00:56:56;;;;;;;2.50;1.40;;;;;;;16.38;47.06;100059.06;6282503;22;20011;-79
2023/03/08 00:59:22;;;;;;;3.25;1.45;;;;;;;16.38;46.87;100059.06;6257130;22;20018;-79
2023/03/08 01:01:47;;;;;;;2.95;1.40;;;;;;;16.38;46.98;100058.22;6257499;22;20503;-80
2023/03/08 01:04:13;;;;;;;2.83;1.58;;;;;;;16.37;47.02;100048.72;6283295;22;20010;-79
2023/03/08 01:06:39;;;;;;;2.38;1.30;;;;;;;16.36;47.02;100047.84;6282929;22;20445;-79
2023/03/08 01:09:05;;;;;;;2.88;1.52;;;;;;;16.36;46.88;100042.66;6232424;22;20029;-80
2023/03/08 01:11:32;;;;;;;2.80;1.50;;;;;;;16.37;46.91;100035.72;6283993;22;20075;-79
2023/03/08 01:13:57;;;;;;;3.03;1.30;;;;;;;16.37;47.08;100035.72;6319560;22;20069;-80
2023/03/08 01:16:26;;;;;;;3.25;1.17;;;;;;;16.36;47.06;100040.06;6260195;22;20427;-80
2023/03/08 01:18:53;;;;;;;2.70;1.45;;;;;;;16.36;47.06;100041.81;6311851;22;20022;-80
2023/03/08 01:21:19;;;;;;;2.75;1.30;;;;;;;16.36;47.20;100036.63;6289100;22;20030;-80
2023/03/08 01:23:44;;;;;;;1.95;1.10;;;;;;;16.35;47.03;100032.28;6263174;22;20420;-80
2023/03/08 01:26:12;;;;;;;2.20;1.13;;;;;;;16.34;46.79;100034.03;6258710;22;20013;-79
2023/03/08 01:28:38;;;;;;;2.28;1.10;;;;;;;16.34;46.93;100033.19;6284342;22;20007;-80
2023/03/08 01:31:28;;;;;;;2.20;1.20;;;;;;;16.34;47.00;100038.38;6284034;22;20089;-80
2023/03/08 01:33:55;;;;;;;2.10;1.20;;;;;;;16.33;46.78;100026.28;6282804;22;20387;-79
2023/03/08 01:36:23;;;;;;;2.35;1.25;;;;;;;16.33;46.89;100031.47;6284059;22;20011;-79
2023/03/08 01:38:49;;;;;;;2.30;1.30;;;;;;;16.33;46.98;100027.16;6283873;22;20003;-80
2023/03/08 01:41:27;;;;;;;3.08;1.40;;;;;;;16.33;46.73;100028.88;6283755;22;20416;-79
2023/03/08 01:43:53;;;;;;;1.98;0.90;;;;;;;16.33;46.81;100034.06;6311386;22;20009;-79
2023/03/08 01:46:25;;;;;;;1.90;1.15;;;;;;;16.32;46.84;100030.63;6284019;22;20003;-79
2023/03/08 01:49:03;;;;;;;1.95;1.20;;;;;;;16.33;46.93;100026.28;6284089;22;20392;-79
2023/03/08 01:51:43;;;;;;;1.88;1.00;;;;;;;16.34;47.00;100022.81;6311208;22;19999;-79
2023/03/08 01:54:24;;;;;;;1.98;1.10;;;;;;;16.33;46.59;100013.28;6311175;22;19995;-79
2023/03/08 01:56:52;;;;;;;1.80;1.10;;;;;;;16.34;46.86;100012.44;6311113;22;19999;-80
2023/03/08 01:59:21;;;;;;;1.65;0.98;;;;;;;16.34;46.93;100007.22;6283528;22;20013;-79
2023/03/08 02:01:47;;;;;;;2.13;0.95;;;;;;;16.35;46.72;100002.03;6283400;22;20011;-79
2023/03/08 02:04:12;;;;;;;2.47;0.93;;;;;;;16.34;46.54;99997.69;6283463;22;20034;-79
2023/03/08 02:06:38;;;;;;;2.80;1.00;;;;;;;16.35;46.68;99993.34;6258632;22;20455;-79
2023/03/08 02:09:04;;;;;;;1.40;1.00;;;;;;;16.34;46.66;99984.72;6311114;22;20041;-79
2023/03/08 02:11:32;;;;;;;2.83;1.10;;;;;;;16.35;46.79;99981.25;6283893;22;20046;-79
2023/03/08 02:13:57;;;;;;;1.05;0.70;;;;;;;16.35;46.79;99977.78;6310884;22;20004;-79
2023/03/08 02:16:23;;;;;;;1.60;0.85;;;;;;;16.36;46.52;99976.91;6284147;22;20082;-80
2023/03/08 02:19:01;;;;;;;2.78;1.10;;;;;;;16.36;46.73;99971.72;6258891;22;20061;-80
2023/03/08 02:21:28;;;;;;;2.22;0.95;;;;;;;16.36;46.48;99971.72;6283790;22;20380;-79
2023/03/08 02:23:55;;;;;;;1.58;0.85;;;;;;;16.35;46.56;99967.38;6283522;22;20007;-79
2023/03/08 02:26:21;;;;;;;2.08;1.00;;;;;;;16.34;46.51;99969.13;6283662;22;20368;-80
2023/03/08 02:28:46;;;;;;;2.17;1.00;;;;;;;16.35;46.57;99970.88;6283913;22;20022;-79
2023/03/08 02:31:13;;;;;;;1.42;0.80;;;;;;;16.35;46.63;99957.88;6258552;22;20007;-79
2023/03/08 02:33:39;;;;;;;1.95;0.85;;;;;;;16.33;46.79;99954.44;6283893;22;20102;-79
2023/03/08 02:36:07;;;;;;;1.73;0.77;;;;;;;16.33;46.52;99957.06;6291262;22;20019;-80
2023/03/08 02:38:32;;;;;;;2.17;0.93;;;;;;;16.32;46.71;99950.13;6333951;22;20007;-80
2023/03/08 02:40:58;;;;;;;1.73;0.98;;;;;;;16.34;46.71;99956.16;6304914;22;20059;-80
2023/03/08 02:43:23;;;;;;;2.30;1.00;;;;;;;16.32;46.55;99950.13;6277167;22;20062;-80
2023/03/08 02:45:49;;;;;;;1.10;0.70;;;;;;;16.32;46.74;99954.47;6324245;22;20059;-80
2023/03/08 02:48:16;;;;;;;0.98;0.75;;;;;;;16.31;46.77;99956.22;6262077;22;20018;-79
2023/03/08 02:50:41;;;;;;;2.30;1.10;;;;;;;16.31;46.72;99947.56;6260437;22;20396;-80
2023/03/08 02:53:07;;;;;;;1.60;0.77;;;;;;;16.30;46.69;99951.91;6286102;22;20006;-79
2023/03/08 02:55:36;;;;;;;1.95;0.90;;;;;;;16.30;46.67;99946.69;6285783;22;20003;-79
2023/03/08 02:58:03;;;;;;;2.95;0.90;;;;;;;16.30;46.76;99951.03;6285220;22;20086;-79
2023/03/08 03:00:29;;;;;;;1.95;0.88;;;;;;;16.30;46.64;99953.63;6284898;22;20011;-79
2023/03/08 03:02:54;;;;;;;2.55;1.00;;;;;;;16.29;46.67;99952.78;6284458;22;20438;-79
2023/03/08 03:05:20;;;;;;;2.00;1.05;;;;;;;16.29;46.75;99950.19;6283911;22;20070;-79
2023/03/08 03:07:45;;;;;;;1.67;0.90;;;;;;;16.30;46.69;99948.44;6258243;22;20093;-79
2023/03/08 03:10:12;;;;;;;1.17;0.70;;;;;;;16.31;46.70;99942.34;6283924;22;20034;-79
2023/03/08 03:12:38;;;;;;;1.48;0.85;;;;;;;16.29;46.92;99937.22;6311520;22;20003;-79
2023/03/08 03:15:04;;;;;;;1.55;0.90;;;;;;;16.30;46.76;99933.72;6258431;22;20046;-79
2023/03/08 03:17:30;;;;;;;1.48;0.80;;;;;;;16.30;46.80;99931.13;6283839;22;20014;-80
2023/03/08 03:19:56;;;;;;;1.58;0.75;;;;;;;16.31;46.74;99932.84;6283440;22;20007;-80
2023/03/08 03:22:21;;;;;;;1.70;0.80;;;;;;;16.30;46.59;99927.69;6232645;22;20064;-79
2023/03/08 03:24:49;;;;;;;1.33;0.80;;;;;;;16.30;46.77;99918.16;6283626;22;20007;-79
2023/03/08 03:27:14;;;;;;;1.10;0.60;;;;;;;16.30;46.48;99922.50;6283261;22;20102;-79
2023/03/08 03:29:39;;;;;;;1.30;0.80;;;;;;;16.30;46.62;99918.16;6283037;22;20011;-79
2023/03/08 03:32:05;;;;;;;1.17;0.80;;;;;;;16.30;46.60;99923.34;6283159;22;20365;-80
2023/03/08 03:34:31;;;;;;;1.25;0.70;;;;;;;16.30;46.63;99915.53;6257176;22;20493;-80
2023/03/08 03:36:56;;;;;;;0.82;0.60;;;;;;;16.29;46.48;99916.44;6283147;22;20011;-79
2023/03/08 03:39:22;;;;;;;1.02;0.73;;;;;;;16.28;46.48;99909.53;6283456;22;20046;-79
2023/03/08 03:41:47;;;;;;;1.80;0.80;;;;;;;16.29;46.84;99905.19;6232464;22;20011;-80
2023/03/08 03:44:12;;;;;;;1.15;0.80;;;;;;;16.30;46.54;99896.53;6257912;22;20015;-79
2023/03/08 03:46:38;;;;;;;1.08;0.60;;;;;;;16.29;46.64;99897.38;6232460;22;20014;-80
2023/03/08 03:49:03;;;;;;;1.15;0.68;;;;;;;16.28;46.75;99885.31;6283107;22;20038;-79
2023/03/08 03:51:29;;;;;;;0.90;0.60;;;;;;;16.27;46.92;99884.47;6257809;22;20007;-80
2023/03/08 03:53:54;;;;;;;1.95;0.80;;;;;;;16.27;46.70;99875.81;6310383;22;20049;-80
2023/03/08 03:56:23;;;;;;;2.70;0.95;;;;;;;16.25;46.68;99874.09;6283263;22;20007;-79
2023/03/08 03:58:49;;;;;;;1.02;0.60;;;;;;;16.25;46.58;99875.84;6289311;22;20033;-80
2023/03/08 04:01:21;;;;;;;1.25;0.70;;;;;;;16.25;46.63;99873.25;6287861;22;19999;-80
2023/03/08 04:03:47;;;;;;;1.30;0.60;;;;;;;16.24;46.60;99871.53;6286733;22;20010;-79
2023/03/08 04:06:15;;;;;;;1.65;0.68;;;;;;;16.24;46.48;99869.81;6257363;22;20097;-79
2023/03/08 04:08:42;;;;;;;1.55;0.60;;;;;;;16.23;46.74;99862.03;6282360;22;20007;-79
2023/03/08 04:11:09;;;;;;;1.08;0.80;;;;;;;16.24;46.50;99863.75;6256853;22;20106;-80
2023/03/08 04:13:35;;;;;;;1.33;0.70;;;;;;;16.24;46.49;99866.34;6283649;22;20065;-79
2023/03/08 04:16:17;;;;;;;0.90;0.63;;;;;;;16.24;46.57;99867.22;6256944;22;20370;-79
2023/03/08 04:18:43;;;;;;;2.67;0.80;;;;;;;16.22;46.57;99853.41;6282493;22;20094;-79
2023/03/08 04:21:09;;;;;;;1.30;0.63;;;;;;;16.23;46.72;99855.09;6256825;22;20010;-79
2023/03/08 04:23:35;;;;;;;2.72;0.70;;;;;;;16.23;46.69;99854.25;6256358;22;20459;-79
2023/03/08 04:26:01;;;;;;;1.48;0.68;;;;;;;16.23;46.35;99852.50;6309076;22;19999;-79
2023/03/08 04:28:27;;;;;;;1.20;0.80;;;;;;;16.22;46.59;99848.22;6282360;22;20018;-79
2023/03/08 04:30:53;;;;;;;1.33;0.65;;;;;;;16.24;46.89;99846.44;6256467;22;20011;-79
2023/03/08 04:33:18;;;;;;;1.30;0.68;;;;;;;16.25;46.66;99844.69;6256399;22;20061;-79
2023/03/08 04:35:44;;;;;;;1.00;0.50;;;;;;;16.24;46.64;99836.06;6282230;22;20033;-79
2023/03/08 04:38:09;;;;;;;1.20;0.60;;;;;;;16.25;46.72;99839.50;6256593;22;20011;-79
2023/03/08 04:41:00;;;;;;;1.55;0.50;;;;;;;16.24;46.65;99830.88;6256730;22;20057;-79
2023/03/08 04:43:20;;;;;;;1.10;0.52;;;;;;;16.25;46.66;99832.56;6309661;22;20026;-79
2023/03/08 04:45:45;;;;;;;0.73;0.50;;;;;;;16.25;46.58;99819.59;6282097;22;20011;-79
2023/03/08 04:48:11;;;;;;;1.55;0.70;;;;;;;16.24;46.56;99817.88;6282365;22;20011;-79
2023/03/08 04:50:38;;;;;;;0.90;0.50;;;;;;;16.25;46.53;99816.13;6256719;22;20015;-79
2023/03/08 04:53:04;;;;;;;1.58;0.63;;;;;;;16.25;46.77;99813.53;6282538;22;20077;-79
2023/03/08 04:55:29;;;;;;;1.00;0.68;;;;;;;16.25;46.46;99806.59;6282472;22;20451;-80
2023/03/08 04:57:55;;;;;;;1.48;0.60;;;;;;;16.24;46.59;99804.03;6282384;22;20018;-79
2023/03/08 05:00:20;;;;;;;1.45;0.60;;;;;;;16.25;46.45;99800.56;6231622;22;20086;-79
2023/03/08 05:02:46;;;;;;;1.38;0.60;;;;;;;16.25;46.51;99792.78;6281895;22;20011;-80
2023/03/08 05:05:11;;;;;;;0.70;0.50;;;;;;;16.25;46.36;99797.97;6282412;22;20007;-79
2023/03/08 05:07:36;;;;;;;1.00;0.60;;;;;;;16.25;46.32;99792.78;6256807;22;20011;-79
2023/03/08 05:10:02;;;;;;;1.10;0.70;;;;;;;16.25;46.41;99785.84;6282577;22;20014;-79
2023/03/08 05:56:21;;;;;;;0.50;0.40;;;;;;;16.26;46.43;99714.00;6247684;22;20063;-84
2023/03/08 06:25:36;;;;;;;1.33;0.57;;;;;;;16.26;46.55;99693.22;6244740;22;20017;-82
2023/03/08 07:43:24;;;;;;;3.38;1.77;;;;;;;16.97;46.38;99655.22;6273293;22;20094;-85
2023/03/08 07:45:53;;;;;;;3.67;1.67;;;;;;;16.98;46.44;99649.13;6310318;22;20042;-85
2023/03/08 07:48:18;;;;;;;2.55;1.40;;;;;;;16.99;46.37;99645.66;6310499;22;19999;-83
2023/03/08 08:39:16;;;;;;;3.63;1.30;;;;;;;17.11;45.83;99614.13;6220502;23;20226;-81
2023/03/08 08:41:42;;;;;;;2.45;1.40;;;;;;;17.12;45.85;99618.44;6193482;23;20036;-81
2023/03/08 08:44:07;;;;;;;2.90;1.27;;;;;;;17.15;45.73;99617.50;6193576;23;20005;-81
2023/03/08 08:46:33;;;;;;;2.75;1.40;;;;;;;17.15;45.77;99610.53;6193577;23;20004;-81
2023/03/08 08:49:00;;;;;;;1.50;1.00;;;;;;;17.15;45.63;99607.94;6193904;23;20005;-81
2023/03/08 08:51:26;;;;;;;3.10;1.27;;;;;;;17.17;45.63;99606.16;6168742;23;20020;-81
2023/03/08 08:53:53;;;;;;;2.45;1.10;;;;;;;17.18;45.61;99610.47;6217679;23;20004;-81
2023/03/08 08:56:26;;;;;;;2.60;1.17;;;;;;;17.20;45.49;99610.41;6210955;23;20000;-81
2023/03/08 08:58:52;;;;;;;;;;;;;;;17.20;45.75;99600.88;6222953;23;20000;-80
2023/03/08 09:01:21;;;;;;;3.85;1.30;;;;;;;17.22;45.27;99596.50;6198265;23;19998;-80
2023/03/08 09:03:47;;;;;;;2.08;1.27;;;;;;;17.23;45.64;99589.56;6222833;23;20091;-80
2023/03/08 09:06:13;;;;;;;2.92;1.40;;;;;;;17.24;45.58;99592.09;6223001;23;20028;-80
2023/03/08 09:08:39;;;;;;;2.72;1.30;;;;;;;17.25;45.57;99582.56;6197338;23;20082;-81
2023/03/08 09:11:06;;;;;;;2.53;1.40;;;;;;;17.26;45.48;99590.28;6197573;23;20031;-81
2023/03/08 09:13:32;;;;;;;2.55;1.10;;;;;;;17.26;45.53;99582.50;6249364;23;20016;-80
2023/03/08 09:15:58;;;;;;;3.15;1.20;;;;;;;17.27;45.58;99576.41;6222249;23;20058;-80
2023/03/08 09:18:23;;;;;;;2.17;1.30;;;;;;;17.26;45.40;99579.06;6197664;23;20008;-81
2023/03/08 09:20:49;;;;;;;2.72;1.30;;;;;;;17.28;45.30;99574.66;6199086;23;20004;-81
2023/03/08 09:23:14;;;;;;;2.88;1.30;;;;;;;17.30;45.28;99577.22;6197705;23;20004;-80
2023/03/08 09:25:40;;;;;;;2.20;1.20;;;;;;;17.30;45.34;99570.28;6249066;23;20012;-80
2023/03/08 09:28:05;;;;;;;3.15;1.30;;;;;;;17.32;45.42;99565.88;6222643;23;20008;-79
2023/03/08 09:30:31;;;;;;;2.53;1.10;;;;;;;17.33;45.32;99562.38;6197862;23;20095;-80
2023/03/08 09:32:58;;;;;;;2.85;1.27;;;;;;;17.35;45.09;99564.94;6198150;23;20008;-80
2023/03/08 09:35:24;;;;;;;2.55;1.23;;;;;;;17.36;45.22;99561.47;6224276;23;20048;-80
2023/03/08 09:37:49;;;;;;;2.35;1.20;;;;;;;17.37;45.26;99561.38;6187623;23;20024;-80
2023/03/08 09:40:25;;;;;;;2.65;1.10;;;;;;;17.38;45.00;99550.09;6169303;23;20020;-80
2023/03/08 09:42:52;;;;;;;3.03;1.23;;;;;;;17.38;45.08;99544.91;6193921;23;20496;-80
2023/03/08 09:45:25;;;;;;;1.48;1.00;;;;;;;17.38;45.14;99552.72;6220661;23;20453;-80
2023/03/08 09:48:21;;;;;;;1.40;1.00;;;;;;;17.39;45.22;99548.34;6194475;23;20004;-80
2023/03/08 09:50:52;;;;;;;1.98;1.02;;;;;;;17.39;44.81;99551.78;6206902;23;20368;-81
2023/03/08 09:53:27;;;;;;;1.75;0.85;;;;;;;17.40;45.14;99545.72;6198749;23;20005;-80
2023/03/08 09:56:02;;;;;;;2.58;1.10;;;;;;;17.41;45.07;99541.34;6219971;23;20087;-81
2023/03/08 09:58:47;;;;;;;1.80;1.00;;;;;;;17.43;44.96;99545.63;6221439;23;20005;-80
2023/03/08 10:01:31;;;;;;;2.03;1.00;;;;;;;17.45;45.05;99540.38;6196992;23;20052;-80
2023/03/08 10:04:23;;;;;;;2.17;1.10;;;;;;;17.46;44.83;99539.47;6219364;23;20017;-80
2023/03/08 10:07:06;;;;;;;1.30;0.90;;;;;;;17.46;44.91;99529.94;6194681;23;20044;-80
2023/03/08 10:09:43;;;;;;;2.17;1.17;;;;;;;17.46;44.94;99532.53;6219242;23;20008;-80
2023/03/08 10:12:21;;;;;;;1.27;0.80;;;;;;;17.48;44.99;99527.28;6195121;23;20087;-80
2023/03/08 10:15:12;;;;;;;1.65;1.05;;;;;;;17.50;44.74;99535.88;6231323;22;20004;-82
2023/03/08 10:18:16;;;;;;;1.42;0.90;;;;;;;17.48;44.91;99528.16;6243531;22;20004;-82
2023/03/08 10:34:44;;;;;;;4.18;0.77;;;;;;;17.50;44.93;99489.06;6181817;23;20050;-82
2023/03/08 10:45:36;;;;;;;2.08;1.00;;;;;;;17.48;45.23;99465.72;6064942;23;20030;-83
2023/03/08 10:49:05;;;;;;;3.13;0.95;;;;;;;17.50;45.15;99470.00;6035999;23;20039;-82
2023/03/08 10:55:46;;;;;;;2.08;1.00;;;;;;;17.50;44.97;99491.66;6007546;23;20019;-83
2023/03/08 11:09:35;;;;;;;1.65;1.00;;;;;;;17.52;44.84;99530.63;6033050;23;20087;-82
2023/03/08 12:05:07;;;;;;;2.20;1.17;;;;;;;17.61;44.56;99476.56;6253949;22;20344;-81
2023/03/08 12:07:43;;;;;;;2.63;1.38;;;;;;;17.59;44.86;99478.38;6300441;22;20038;-82
2023/03/08 12:57:03;;;;;;;1.73;0.77;;;;;;;17.63;44.91;99482.59;6302375;22;20023;-82
2023/03/08 12:59:52;;;;;;;9.75;1.20;;;;;;;17.64;44.98;99486.06;6272263;22;20008;-81
2023/03/08 13:02:31;;;;;;;2.47;1.20;;;;;;;17.66;44.96;99494.66;6270629;22;20095;-82
2023/03/08 13:05:30;;;;;;;2.80;1.25;;;;;;;17.66;45.00;99500.72;6271252;22;20007;-82
2023/03/08 13:08:17;;;;;;;2.92;0.98;;;;;;;17.68;44.93;99492.84;6274436;22;20027;-81
2023/03/08 13:11:12;;;;;;;1.80;1.00;;;;;;;17.67;44.97;99484.19;6298953;22;20058;-81
2023/03/08 13:14:00;;;;;;;2.53;1.10;;;;;;;17.68;44.89;99482.44;6297714;22;19992;-81
2023/03/08 13:16:37;;;;;;;1.02;0.80;;;;;;;17.68;44.89;99475.50;6297520;22;20375;-81
2023/03/08 13:19:13;;;;;;;1.15;0.98;;;;;;;17.69;44.61;99463.34;6298595;22;20000;-81
2023/03/08 13:22:36;;;;;;;1.63;1.00;;;;;;;17.70;44.78;99465.03;6298094;22;20007;-81
2023/03/08 13:25:16;;;;;;;2.75;1.00;;;;;;;17.71;44.81;99453.72;6203013;23;20005;-81
2023/03/08 13:28:19;;;;;;;1.05;0.73;;;;;;;17.72;44.84;99449.38;6232598;23;20080;-82
2023/03/08 13:30:51;;;;;;;2.17;0.88;;;;;;;17.71;44.73;99451.13;6252952;23;20035;-81
2023/03/08 13:33:21;;;;;;;1.75;1.02;;;;;;;17.72;44.83;99450.22;6237090;23;20043;-81
2023/03/08 13:36:29;;;;;;;1.55;0.90;;;;;;;17.72;44.88;99452.81;6237073;23;20046;-81
2023/03/08 13:39:06;;;;;;;1.25;0.90;;;;;;;17.72;44.52;99450.22;6238883;23;20039;-80
2023/03/08 13:41:44;;;;;;;1.30;0.85;;;;;;;17.72;44.70;99439.81;6262994;23;20460;-80
2023/03/08 13:44:38;;;;;;;1.45;0.90;;;;;;;17.75;44.54;99439.72;6266779;23;20054;-81
2023/03/08 13:47:25;;;;;;;1.40;1.00;;;;;;;17.75;44.59;99431.94;6232808;23;20016;-82
2023/03/08 13:49:53;;;;;;;0.88;0.70;;;;;;;17.74;44.58;99432.81;6263903;23;20067;-82
2023/03/08 13:52:23;;;;;;;1.80;0.80;;;;;;;17.73;44.66;99427.69;6265406;23;20067;-81
2023/03/08 13:55:30;;;;;;;1.23;0.90;;;;;;;17.74;44.72;99440.63;6241192;23;20075;-82
2023/03/08 13:57:58;;;;;;;1.25;0.70;;;;;;;17.75;44.69;99450.13;6152574;23;20074;-81
2023/03/08 14:03:46;;;;;;;1.27;0.95;;;;;;;17.75;44.35;99444.09;6154054;23;20025;-82
2023/03/08 14:06:36;;;;;;;2.00;0.80;;;;;;;17.75;44.61;99450.13;6153132;23;20013;-82
2023/03/08 14:09:06;;;;;;;1.60;0.90;;;;;;;17.75;44.58;99454.50;6179782;23;20021;-82
2023/03/08 14:11:39;;;;;;;1.73;0.80;;;;;;;17.74;44.22;99442.38;6168999;22;20005;-82
2023/03/08 14:14:19;;;;;;;1.30;0.85;;;;;;;17.74;44.61;99448.41;6305518;22;20018;-82
2023/03/08 14:16:51;;;;;;;1.05;0.80;;;;;;;17.74;44.37;99440.63;6254974;22;20004;-82
2023/03/08 14:19:46;;;;;;;1.50;0.80;;;;;;;17.74;44.72;99442.38;6280590;22;20055;-82
2023/03/08 14:22:18;;;;;;;1.65;0.90;;;;;;;17.74;44.41;99438.00;6305536;22;20008;-82
2023/03/08 14:28:02;;;;;;;1.20;0.70;;;;;;;17.76;44.38;99425.81;6215107;23;20103;-82
2023/03/08 14:30:29;;;;;;;1.52;0.90;;;;;;;17.75;44.69;99421.53;6240470;23;20020;-82
2023/03/08 14:33:27;;;;;;;1.25;0.82;;;;;;;17.77;44.41;99426.66;6190211;23;20012;-82
2023/03/08 14:36:17;;;;;;;0.80;0.63;;;;;;;17.77;44.47;99427.53;6235955;23;20060;-82
2023/03/08 14:38:48;;;;;;;1.85;0.90;;;;;;;17.77;44.38;99421.44;6166447;23;20005;-82
2023/03/08 14:41:28;;;;;;;0.88;0.70;;;;;;;17.76;44.37;99420.59;6241375;23;20005;-82
2023/03/08 14:44:18;;;;;;;1.33;0.77;;;;;;;17.76;44.30;99425.81;6217185;23;20071;-82
2023/03/08 14:46:44;;;;;;;1.02;0.70;;;;;;;17.77;44.33;99432.72;6243820;23;20016;-82
2023/03/08 14:49:40;;;;;;;1.60;0.70;;;;;;;17.77;44.36;99421.44;6193840;23;20081;-83
2023/03/08 14:52:27;;;;;;;1.17;0.73;;;;;;;17.77;44.20;99424.03;6219806;23;20016;-82
2023/03/08 14:55:26;;;;;;;1.20;0.80;;;;;;;17.75;44.37;99424.13;6216311;23;20004;-83
2023/03/08 15:01:54;;;;;;;0.95;0.70;;;;;;;17.77;44.32;99424.91;6337594;22;20006;-83
2023/03/08 15:04:49;;;;;;;1.33;0.82;;;;;;;17.75;44.32;99424.13;6258906;22;20038;-82
2023/03/08 15:18:01;;;;;;;1.23;0.80;;;;;;;17.75;44.54;99402.47;6271781;23;20188;-81
2023/03/08 15:20:27;;;;;;;1.77;0.90;;;;;;;17.74;44.29;99403.34;6243592;23;20004;-81
2023/03/08 15:22:58;;;;;;;0.75;0.68;;;;;;;17.75;44.17;99402.47;6240871;23;20027;-81
2023/03/08 15:25:43;;;;;;;1.00;0.80;;;;;;;17.74;44.51;99401.59;6240971;23;20008;-82
2023/03/08 15:28:19;;;;;;;1.13;0.70;;;;;;;17.75;44.48;99403.31;6240415;23;20020;-81
2023/03/08 15:30:46;;;;;;;1.30;0.80;;;;;;;17.75;44.38;99408.50;6240843;23;20018;-81
2023/03/08 15:33:13;;;;;;;1.85;0.70;;;;;;;17.73;44.45;99402.50;6240769;23;20008;-82
2023/03/08 15:35:44;;;;;;;0.77;0.65;;;;;;;17.75;44.36;99397.25;6270118;23;20042;-82
2023/03/08 15:38:16;;;;;;;1.15;0.70;;;;;;;17.74;44.56;99396.38;6238000;22;20002;-82
2023/03/08 15:40:43;;;;;;;1.00;0.70;;;;;;;17.73;44.43;99397.31;6306768;22;20051;-82
2023/03/08 15:43:15;;;;;;;0.98;0.70;;;;;;;17.75;44.48;99399.84;6281423;22;20014;-82
2023/03/08 15:45:50;;;;;;;1.20;0.70;;;;;;;17.74;44.02;99393.78;6332568;22;20027;-82
2023/03/08 15:48:37;;;;;;;1.38;0.80;;;;;;;17.74;44.26;99385.97;6271271;22;20017;-82
2023/03/08 15:51:03;;;;;;;1.15;0.80;;;;;;;17.75;44.49;99392.91;6334460;22;19995;-82
2023/03/08 15:57:39;;;;;;;2.10;0.70;;;;;;;17.74;44.31;99396.38;6334404;22;20037;-81
2023/03/08 16:00:25;;;;;;;1.35;0.70;;;;;;;17.74;44.17;99398.97;6238750;23;20009;-81
2023/03/08 16:02:52;;;;;;;0.93;0.60;;;;;;;17.74;44.23;99398.16;6237997;23;19992;-82
2023/03/08 16:05:37;;;;;;;1.45;0.60;;;;;;;17.75;44.30;99397.25;6210063;23;20028;-82
2023/03/08 16:08:03;;;;;;;0.77;0.60;;;;;;;17.73;44.13;99399.06;6181763;23;20024;-82
2023/03/08 16:13:32;;;;;;;2.10;0.70;;;;;;;17.75;44.29;99402.47;6247717;22;20084;-82
2023/03/08 16:16:01;;;;;;;;;;;;;;;17.73;44.13;99388.66;6301864;22;20067;-82
2023/03/08 16:28:34;;;;;;;1.30;0.73;;;;;;;17.73;44.26;99386.88;6299497;22;20030;-83
2023/03/08 16:34:24;;;;;;;1.40;0.80;;;;;;;17.74;44.21;99392.94;6295274;22;20015;-82
2023/03/08 16:36:51;;;;;;;1.08;0.80;;;;;;;17.75;44.22;99379.03;6300804;22;20022;-83
2023/03/08 16:41:55;;;;;;;0.85;0.68;;;;;;;17.74;44.31;99372.97;5632777;22;14304825;-82
2023/03/08 16:44:26;;;;;;;1.50;0.70;;;;;;;17.73;44.41;99376.47;6261821;23;20016;-77
2023/03/08 16:47:10;;;;;;;3.47;0.57;;;;;;;17.74;44.09;99382.53;6265215;23;19985;-83
2023/03/08 16:49:55;;;;;;;2.00;1.17;;;;;;;17.74;44.33;99372.97;6263638;23;20045;-83
2023/03/08 16:52:40;;;;;;;2.63;0.80;;;;;;;17.75;44.18;99368.63;6268022;23;20008;-84
2023/03/08 16:55:08;;;;;;;3.63;0.80;;;;;;;17.75;44.19;99372.09;6204361;23;20008;-82
2023/03/08 16:57:33;;;;;;;1.70;1.00;;;;;;;17.76;44.47;99376.38;6242850;23;20079;-81
2023/03/08 16:59:59;;;;;;;1.48;0.75;;;;;;;17.83;44.15;99377.91;6265851;23;20004;-83
2023/03/08 17:02:24;;;;;;;1.83;0.90;;;;;;;17.84;44.34;99374.41;6218532;23;19989;-82
2023/03/08 17:05:12;;;;;;;1.35;0.88;;;;;;;17.80;44.43;99371.94;6244817;23;20015;-84
2023/03/08 17:07:39;;;;;;;3.38;0.80;;;;;;;17.74;44.15;99365.16;6268208;23;20004;-82
2023/03/08 17:10:07;;;;;;;2.35;0.90;;;;;;;17.72;44.39;99371.31;6191832;23;20008;-82
2023/03/08 17:12:32;;;;;;;6.18;0.82;;;;;;;17.71;44.34;99367.03;6231447;23;20008;-82
2023/03/08 17:14:58;;;;;;;1.90;0.88;;;;;;;17.70;44.58;99368.75;6204226;23;20012;-82
2023/03/08 17:17:23;;;;;;;5.45;0.80;;;;;;;17.78;44.36;99366.75;6206821;23;20008;-82
2023/03/08 17:19:52;;;;;;;4.55;0.90;;;;;;;17.74;44.49;99359.13;6243926;23;20031;-83
2023/03/08 17:22:21;;;;;;;6.30;0.70;;;;;;;17.73;44.53;99362.63;6271542;23;20023;-82
2023/03/08 17:24:50;;;;;;;1.83;1.00;;;;;;;17.71;44.29;99354.88;6246616;23;20008;-82
2023/03/08 17:27:15;;;;;;;4.40;1.10;;;;;;;17.70;44.43;99360.97;6247361;23;19992;-82
2023/03/08 17:29:42;;;;;;;2.22;1.00;;;;;;;17.83;44.12;99364.03;6246371;23;20051;-82
2023/03/08 17:32:14;;;;;;;;;;;;;;;17.79;44.45;99363.28;6263807;23;19996;-81
2023/03/08 17:34:40;;;;;;;1.63;0.90;;;;;;;17.74;44.28;99359.97;6230341;23;19903;-82
2023/03/08 17:37:10;;;;;;;2.15;0.80;;;;;;;17.72;44.22;99369.56;6205190;23;20017;-82
2023/03/08 17:39:39;;;;;;;2.75;0.93;;;;;;;17.69;44.57;99369.69;6237586;23;20083;-82
2023/03/08 17:42:05;;;;;;;2.63;0.90;;;;;;;17.66;44.47;99381.03;6228161;22;20039;-82
2023/03/08 17:44:30;;;;;;;1.83;0.90;;;;;;;17.64;44.40;99374.19;6262585;22;20014;-82
2023/03/08 17:46:56;;;;;;;2.55;0.85;;;;;;;17.63;44.53;99380.28;6235696;22;20034;-82
2023/03/08 17:49:23;;;;;;;3.33;1.00;;;;;;;17.61;44.42;99379.47;6264051;22;20034;-83
2023/03/08 17:51:53;;;;;;;1.80;0.95;;;;;;;17.60;44.62;99368.22;6256450;22;20373;-82
2023/03/08 17:54:18;;;;;;;2.28;1.02;;;;;;;17.58;44.72;99372.63;6257316;22;19996;-82
2023/03/08 17:56:47;;;;;;;1.90;1.02;;;;;;;17.58;44.67;99369.19;6234018;22;20308;-82
2023/03/08 17:59:14;;;;;;;2.25;0.88;;;;;;;17.56;44.64;99366.63;6257344;22;20007;-82
2023/03/08 18:01:40;;;;;;;2.33;0.88;;;;;;;17.56;44.42;99373.59;6259451;22;20008;-82
2023/03/08 18:04:05;;;;;;;2.75;0.90;;;;;;;17.54;44.56;99367.59;6259208;22;20022;-82
2023/03/08 18:06:41;;;;;;;1.50;0.90;;;;;;;17.55;44.70;99372.75;6233694;22;20011;-82