Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:16;;;;;;;20.08;11.55;;;9.90;99.90;;;;;;5019525;28;20047;-81
2023/10/26 00:04:42;;;;;;;19.50;11.57;;;9.90;99.90;;;;;;5041249;28;20029;-81
2023/10/26 00:07:07;;;;;;;23.65;11.80;;;9.90;99.90;;;;;;5018816;28;20037;-81
2023/10/26 00:09:33;;;;;;;20.58;11.73;;;9.90;99.90;;;;;;5032345;28;20124;-81
2023/10/26 00:11:59;;;;;;;23.10;11.63;;;9.90;99.90;;;;;;5030055;28;20084;-82
2023/10/26 00:14:24;;;;;;;24.60;12.63;;;9.90;99.90;;;;;;5045285;28;20073;-82
2023/10/26 00:16:50;;;;;;;20.58;11.02;;;9.80;99.90;;;;;;5050858;28;20110;-82
2023/10/26 00:19:15;;;;;;;21.38;10.75;;;9.90;99.90;;;;;;5028819;28;20407;-81
2023/10/26 00:21:41;;;;;;;20.92;11.95;;;9.80;99.90;;;;;;5025110;28;20576;-82
2023/10/26 00:24:08;;;;;;;21.15;11.07;;;9.80;99.90;;;;;;5010818;28;20069;-82
2023/10/26 00:26:34;;;;;;;25.23;12.10;;;9.80;99.90;;;;;;5044961;28;20076;-81
2023/10/26 00:28:59;;;;;;;24.05;12.13;;;9.80;99.90;;;;;;5028022;28;20056;-81
2023/10/26 00:31:25;;;;;;;20.52;11.50;;;9.80;99.90;;;;;;5053904;28;20053;-81
2023/10/26 00:33:50;;;;;;;21.17;11.23;;;9.80;99.90;;;;;;5044471;28;20044;-81
2023/10/26 00:36:16;;;;;;;22.85;12.07;;;9.80;99.90;;;;;;5045163;28;20079;-81
2023/10/26 00:38:42;;;;;;;26.80;13.05;;;9.80;99.90;;;;;;5028205;28;20073;-81
2023/10/26 00:41:07;;;;;;;21.52;12.25;;;9.70;99.90;;;;;;5044789;28;20483;-81
2023/10/26 00:43:33;;;;;;;22.38;13.20;;;9.70;99.90;;;;;;5025528;28;20124;-81
2023/10/26 00:45:59;;;;;;;23.23;12.90;;;9.70;99.90;;;;;;5032501;28;20045;-81
2023/10/26 00:48:25;;;;;;;27.52;14.13;;;9.70;99.90;;;;;;5028070;28;20108;-81
2023/10/26 00:50:52;;;;;;;29.83;13.43;;;9.70;99.90;;;;;;5038728;28;20621;-81
2023/10/26 00:53:19;;;;;;;25.63;14.20;;;9.70;99.90;;;;;;5041665;28;20037;-81
2023/10/26 00:55:49;;;;;;;26.00;14.25;;;9.70;99.90;;;;;;5027672;28;20065;-81
2023/10/26 00:58:15;;;;;;;25.27;14.25;;;9.70;99.90;;;;;;5047205;28;20052;-81
2023/10/26 01:00:42;;;;;;;25.05;13.48;;;9.70;99.90;;;;;;5039659;28;20573;-81
2023/10/26 01:03:07;;;;;;;31.25;15.02;;;9.70;99.90;;;;;;5030094;28;20160;-81
2023/10/26 01:05:33;;;;;;;23.95;13.98;;;9.70;99.90;;;;;;5033443;28;20045;-81
2023/10/26 01:07:59;;;;;;;28.05;14.75;;;9.70;99.90;;;;;;5030451;28;20530;-81
2023/10/26 01:10:26;;;;;;;23.80;13.82;;;9.60;99.90;;;;;;5047064;28;20036;-81
2023/10/26 01:12:53;;;;;;;27.80;13.95;;;9.50;99.90;;;;;;5047348;28;20544;-81
2023/10/26 01:15:19;;;;;;;28.08;14.07;;;9.50;99.90;;;;;;5049538;28;20491;-81
2023/10/26 01:17:45;;;;;;;27.02;15.25;;;9.50;99.90;;;;;;5030540;28;20560;-81
2023/10/26 01:20:16;;;;;;;30.70;15.63;;;9.50;99.90;;;;;;5030447;28;20037;-81
2023/10/26 01:22:42;;;;;;;26.15;15.20;;;9.40;99.90;;;;;;5044386;28;20045;-81
2023/10/26 01:25:08;;;;;;;32.40;15.50;;;9.40;99.90;;;;;;5056632;28;20039;-80
2023/10/26 01:27:33;;;;;;;33.17;15.95;;;9.50;99.90;;;;;;5028171;28;20069;-81
2023/10/26 01:29:59;;;;;;;30.02;16.13;;;9.40;99.90;;;;;;5035612;28;20033;-81
2023/10/26 01:32:28;;;;;;;27.52;15.10;;;9.40;99.90;;;;;;5045446;28;20059;-81
2023/10/26 01:34:53;;;;;;;31.60;16.48;;;9.40;99.90;;;;;;5044314;28;20044;-81
2023/10/26 01:37:19;;;;;;;30.65;16.27;;;9.40;99.90;;;;;;5046885;28;20029;-81
2023/10/26 01:39:45;;;;;;;34.25;16.92;;;9.50;99.90;;;;;;5028324;28;20071;-81
2023/10/26 01:42:12;;;;;;;37.70;18.60;;;9.40;99.90;;;;;;5029873;28;20029;-81
2023/10/26 01:44:38;;;;;;;36.17;17.60;;;9.50;99.90;;;;;;5040891;28;20029;-82
2023/10/26 01:47:05;;;;;;;34.38;17.75;;;9.50;99.90;;;;;;5032431;28;20090;-81
2023/10/26 01:49:31;;;;;;;32.33;17.90;;;9.50;99.90;;;;;;5040080;28;20470;-81
2023/10/26 01:51:56;;;;;;;34.40;17.48;;;9.60;99.90;;;;;;5045070;28;20049;-81
2023/10/26 01:54:22;;;;;;;33.88;17.98;;;9.60;99.90;;;;;;5029981;28;20149;-81
2023/10/26 01:56:47;;;;;;;34.65;18.02;;;9.60;99.90;;;;;;5032479;28;20099;-81
2023/10/26 01:59:13;;;;;;;33.25;17.50;;;9.60;99.90;;;;;;5046221;28;20060;-81
2023/10/26 02:01:39;;;;;;;33.88;17.00;;;9.60;99.90;;;;;;5046771;28;20044;-81
2023/10/26 02:04:04;;;;;;;34.03;18.38;;;9.60;99.90;;;;;;5030877;28;20029;-81
2023/10/26 02:06:30;;;;;;;35.78;18.33;;;9.60;99.90;;;;;;5029405;28;20032;-81
2023/10/26 02:08:56;;;;;;;36.78;18.77;;;9.60;99.90;;;;;;5042998;28;20060;-80
2023/10/26 02:11:21;;;;;;;36.22;18.08;;;9.60;99.90;;;;;;5046052;28;20423;-81
2023/10/26 02:13:47;;;;;;;34.45;18.48;;;9.60;99.90;;;;;;5030301;28;20124;-81
2023/10/26 02:16:13;;;;;;;35.10;18.48;;;9.60;99.90;;;;;;5046768;28;20040;-81
2023/10/26 02:18:43;;;;;;;43.55;18.77;;;9.60;99.90;;;;;;5047654;28;20052;-81
2023/10/26 02:21:08;;;;;;;37.70;18.60;;;9.50;99.90;;;;;;5046039;28;20041;-81
2023/10/26 02:23:34;;;;;;;42.50;18.67;;;9.60;99.90;;;;;;5046830;28;20039;-81
2023/10/26 02:26:01;;;;;;;38.95;18.63;;;9.60;99.90;;;;;;5029313;28;20423;-81
2023/10/26 02:28:27;;;;;;;40.15;19.35;;;9.60;99.90;;;;;;5029060;28;20398;-80
2023/10/26 02:30:52;;;;;;;39.97;19.83;;;9.60;99.90;;;;;;5045624;28;20108;-81
2023/10/26 02:33:18;;;;;;;42.58;18.50;;;9.60;99.90;;;;;;5051074;28;20059;-81
2023/10/26 02:35:44;;;;;;;37.05;19.15;;;9.60;99.90;;;;;;5029613;28;20041;-81
2023/10/26 02:38:10;;;;;;;39.22;20.60;;;9.50;99.90;;;;;;5038669;28;20065;-82
2023/10/26 02:40:36;;;;;;;42.60;19.52;;;9.60;99.90;;;;;;5045515;28;21138;-81
2023/10/26 02:43:03;;;;;;;42.65;20.70;;;9.60;99.90;;;;;;5023563;28;20077;-81
2023/10/26 02:45:30;;;;;;;41.95;20.98;;;9.60;99.90;;;;;;5030075;28;20059;-81
2023/10/26 02:48:00;;;;;;;47.53;21.55;;;9.60;99.90;;;;;;5050762;28;20099;-81
2023/10/26 02:50:26;;;;;;;39.85;19.65;;;9.50;99.90;;;;;;5046673;28;20124;-80
2023/10/26 02:52:51;;;;;;;42.65;20.48;;;9.50;99.90;;;;;;5035601;28;20132;-81
2023/10/26 02:55:17;;;;;;;44.38;21.80;;;9.60;99.90;;;;;;5028411;28;20127;-82
2023/10/26 02:57:43;;;;;;;38.78;20.73;;;9.60;99.90;;;;;;5030918;28;20040;-81
2023/10/26 03:00:09;;;;;;;40.15;19.95;;;9.60;99.90;;;;;;5047027;28;20434;-81
2023/10/26 03:02:35;;;;;;;45.17;20.92;;;9.60;99.90;;;;;;5042992;28;20070;-81
2023/10/26 03:05:01;;;;;;;48.30;21.35;;;9.50;99.90;;;;;;5045628;28;20040;-81
2023/10/26 03:07:27;;;;;;;46.35;21.13;;;9.50;99.90;;;;;;5044273;28;20079;-81
2023/10/26 03:09:53;;;;;;;48.60;23.08;;;9.50;99.90;;;;;;5028291;28;21713;-80
2023/10/26 03:12:19;;;;;;;43.35;21.27;;;9.50;99.90;;;;;;5043471;28;20041;-80
2023/10/26 03:14:45;;;;;;;43.50;22.00;;;9.60;99.90;;;;;;5042112;28;20120;-81
2023/10/26 03:17:15;;;;;;;48.13;21.95;;;9.50;99.90;;;;;;5028827;28;20124;-80
2023/10/26 03:19:43;;;;;;;43.28;21.73;;;9.50;99.90;;;;;;5050123;28;20116;-80
2023/10/26 03:22:10;;;;;;;44.85;21.92;;;9.50;99.90;;;;;;5035114;28;20132;-80
2023/10/26 03:24:36;;;;;;;47.17;21.77;;;9.50;99.90;;;;;;5027676;28;20914;-80
2023/10/26 03:27:01;;;;;;;46.65;22.20;;;9.50;99.90;;;;;;5026421;28;20498;-80
2023/10/26 03:29:27;;;;;;;45.17;23.10;;;9.50;99.90;;;;;;5031884;28;20514;-80
2023/10/26 03:31:53;;;;;;;48.47;23.27;;;9.50;99.90;;;;;;5041821;28;20039;-80
2023/10/26 03:34:18;;;;;;;47.35;22.20;;;9.50;99.90;;;;;;5027863;28;20045;-81
2023/10/26 03:36:45;;;;;;;48.80;22.35;;;9.60;99.90;;;;;;5028897;28;20044;-81
2023/10/26 03:39:11;;;;;;;45.42;22.58;;;9.50;99.90;;;;;;5043157;28;20049;-81
2023/10/26 03:41:36;;;;;;;50.05;23.42;;;9.60;99.90;;;;;;5028765;28;20052;-81
2023/10/26 03:44:02;;;;;;;51.45;23.55;;;9.50;99.90;;;;;;5045319;28;20051;-81
2023/10/26 03:46:28;;;;;;;48.80;23.83;;;9.50;99.90;;;;;;5028602;28;20073;-80
2023/10/26 03:48:53;;;;;;;52.50;24.00;;;9.50;99.90;;;;;;5045005;28;20041;-81
2023/10/26 03:51:20;;;;;;;49.42;23.05;;;9.60;99.90;;;;;;5046100;28;20041;-81
2023/10/26 03:53:46;;;;;;;50.05;23.60;;;9.50;99.90;;;;;;5045484;28;20049;-81
2023/10/26 03:56:12;;;;;;;51.83;23.17;;;9.60;99.90;;;;;;5030124;28;20071;-81
2023/10/26 03:58:37;;;;;;;47.42;22.13;;;9.60;99.90;;;;;;5048268;28;20071;-80
2023/10/26 04:01:05;;;;;;;51.00;23.20;;;9.60;99.90;;;;;;5046470;28;20033;-80
2023/10/26 04:03:30;;;;;;;54.72;25.48;;;9.60;99.90;;;;;;5046605;28;20028;-81
2023/10/26 04:05:56;;;;;;;54.42;24.02;;;9.60;99.90;;;;;;5038127;28;20554;-81
2023/10/26 04:08:22;;;;;;;52.65;24.02;;;9.60;99.90;;;;;;5027119;28;20061;-81
2023/10/26 04:10:48;;;;;;;56.45;23.55;;;9.50;99.90;;;;;;5027299;28;20048;-80
2023/10/26 04:13:13;;;;;;;52.33;22.65;;;9.60;99.90;;;;;;5036995;28;20700;-80
2023/10/26 04:15:39;;;;;;;44.95;22.50;;;9.60;99.90;;;;;;5039754;28;20056;-81
2023/10/26 04:18:08;;;;;;;47.80;22.20;;;9.50;99.90;;;;;;5044704;28;20037;-81
2023/10/26 04:20:34;;;;;;;47.70;21.08;;;9.60;99.90;;;;;;5074654;28;20407;-81
2023/10/26 04:23:00;;;;;;;51.72;24.27;;;9.60;99.90;;;;;;5045004;28;20037;-81
2023/10/26 04:25:28;;;;;;;47.80;22.33;;;9.60;99.90;;;;;;5040263;28;20036;-81
2023/10/26 04:27:57;;;;;;;49.38;22.42;;;9.60;99.90;;;;;;5025255;28;20048;-79
2023/10/26 04:30:23;;;;;;;47.78;21.85;;;9.60;99.90;;;;;;5044878;28;20049;-80
2023/10/26 04:32:50;;;;;;;50.63;22.75;;;9.60;99.90;;;;;;5039716;28;20075;-80
2023/10/26 04:35:15;;;;;;;44.60;22.20;;;9.60;99.90;;;;;;5026585;28;20045;-81
2023/10/26 04:37:41;;;;;;;72.93;24.20;;;9.60;99.90;;;;;;5045756;28;20419;-81
2023/10/26 04:40:07;;;;;;;48.58;22.25;;;9.60;99.90;;;;;;5041362;28;20601;-81
2023/10/26 04:42:33;;;;;;;45.70;21.65;;;9.60;99.90;;;;;;5043723;28;20458;-81
2023/10/26 04:44:58;;;;;;;58.47;23.42;;;9.60;99.90;;;;;;5041658;28;20076;-81
2023/10/26 04:47:24;;;;;;;50.60;22.95;;;9.50;99.90;;;;;;5027761;28;20179;-81
2023/10/26 04:49:50;;;;;;;49.88;23.02;;;9.50;99.90;;;;;;5025742;28;20049;-79
2023/10/26 04:52:18;;;;;;;60.40;24.67;;;9.50;99.90;;;;;;5045327;28;20040;-80
2023/10/26 04:54:44;;;;;;;49.20;23.75;;;9.40;99.90;;;;;;5029013;28;20034;-80
2023/10/26 04:57:09;;;;;;;55.22;22.48;;;9.30;99.90;;;;;;5025539;28;20533;-80
2023/10/26 04:59:35;;;;;;;52.33;22.38;;;9.30;99.90;;;;;;5063836;28;20049;-80
2023/10/26 05:02:01;;;;;;;54.83;22.55;;;9.30;99.90;;;;;;5041118;28;20039;-81
2023/10/26 05:04:26;;;;;;;44.10;21.65;;;9.20;99.90;;;;;;5031131;28;20033;-81
2023/10/26 05:06:52;;;;;;;47.70;22.85;;;9.30;99.90;;;;;;5041082;28;20074;-81
2023/10/26 05:09:17;;;;;;;50.78;22.17;;;9.20;99.90;;;;;;5042708;28;20033;-82
