Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:43;;;;;;;23.50;13.00;;;;;;;30.98;27.54;99812.69;5092586;28;20486;-64
2022/08/14 00:03:27;;;;;;;24.63;12.68;;;;;;;31.01;27.52;99806.63;5092538;28;20048;-65
2022/08/14 00:05:54;;;;;;;27.90;13.13;;;;;;;30.93;27.98;99809.16;5092337;28;20063;-66
2022/08/14 00:08:19;;;;;;;24.95;12.65;;;;;;;31.00;27.80;99809.66;5092370;28;20131;-65
2022/08/14 00:10:45;;;;;;;21.98;11.65;;;;;;;30.97;27.66;99815.72;5092405;28;20127;-66
2022/08/14 00:13:12;;;;;;;28.67;12.38;;;;;;;30.96;27.75;99794.88;5092083;28;20421;-66
2022/08/14 00:15:41;;;;;;;26.77;11.98;;;;;;;31.06;27.42;99808.53;5090873;28;20051;-66
2022/08/14 00:18:08;;;;;;;21.45;12.23;;;;;;;31.09;27.47;99813.44;5090883;28;20090;-64
2022/08/14 00:20:36;;;;;;;26.05;11.80;;;;;;;31.10;27.70;99809.56;5074050;28;20040;-65
2022/08/14 00:23:04;;;;;;;34.75;12.73;;;;;;;31.09;27.48;99806.00;5091967;28;20058;-65
2022/08/14 00:25:30;;;;;;;24.95;11.90;;;;;;;30.99;27.51;99806.09;5091722;28;20046;-66
2022/08/14 00:27:56;;;;;;;26.73;11.60;;;;;;;30.98;27.45;99809.13;5073802;28;20036;-65
2022/08/14 00:30:25;;;;;;;26.17;11.02;;;;;;;31.00;27.32;99813.22;5073833;28;20074;-65
2022/08/14 00:32:50;;;;;;;20.55;9.55;;;;;;;30.74;27.49;99800.78;5091994;28;20044;-65
2022/08/14 00:35:16;;;;;;;23.35;10.05;;;;;;;30.31;28.31;99779.69;5090586;28;20514;-66
2022/08/14 00:37:44;;;;;;;28.45;11.82;;;;;;;30.29;28.70;99803.00;5073946;28;20067;-64
2022/08/14 00:40:12;;;;;;;23.92;11.35;;;;;;;30.19;29.16;99798.34;5090632;28;20051;-64
2022/08/14 00:42:39;;;;;;;24.50;11.55;;;;;;;29.93;29.40;99796.00;5091872;28;20555;-66
2022/08/14 00:45:07;;;;;;;22.55;11.60;;;;;;;29.88;29.67;99802.31;5090492;28;20055;-66
2022/08/14 00:47:34;;;;;;;28.77;13.48;;;;;;;29.74;30.03;99789.53;5090592;28;20101;-65
2022/08/14 00:50:19;;;;;;;25.92;14.38;;;;;;;29.67;30.68;99788.97;5089563;28;20158;-65
2022/08/14 00:52:46;;;;;;;20.58;12.38;;;;;;;29.59;30.39;99787.59;5090378;28;20038;-65
2022/08/14 00:55:12;;;;;;;25.55;12.20;;;;;;;29.47;30.42;99798.03;5056688;28;20036;-65
2022/08/14 00:57:38;;;;;;;25.40;12.57;;;;;;;29.38;30.78;99805.97;5091405;28;20124;-64
2022/08/14 01:00:13;;;;;;;25.40;13.35;;;;;;;29.43;31.11;99797.75;5091545;28;20047;-65
2022/08/14 01:02:43;;;;;;;20.17;11.52;;;;;;;29.39;30.60;99793.13;5073691;28;20123;-65
2022/08/14 01:05:22;;;;;;;22.60;12.40;;;;;;;29.28;31.19;99786.03;5091214;28;20032;-65
2022/08/14 01:07:58;;;;;;;23.42;12.07;;;;;;;29.16;31.00;99769.91;5090081;28;20040;-65
2022/08/14 01:10:49;;;;;;;22.35;12.80;;;;;;;29.25;31.44;99795.63;5091167;28;20048;-66
2022/08/14 01:13:15;;;;;;;17.95;12.18;;;;;;;29.03;31.26;99777.84;5091057;28;20117;-66
2022/08/14 01:15:43;;;;;;;22.77;13.10;;;;;;;29.13;31.69;99797.00;5089607;28;20071;-65
2022/08/14 01:21:05;;;;;;;22.35;12.77;;;;;;;29.00;31.39;99776.44;5090136;28;20051;-66
2022/08/14 01:23:37;;;;;;;22.42;11.88;;;;;;;29.15;31.25;99792.88;5089919;28;20055;-65
2022/08/14 01:26:03;;;;;;;22.88;12.90;;;;;;;28.97;31.54;99784.41;5089918;28;20040;-65
2022/08/14 01:28:30;;;;;;;23.45;12.30;;;;;;;28.96;31.53;99786.31;5072324;28;20390;-65
2022/08/14 01:30:59;;;;;;;28.40;12.93;;;;;;;29.04;31.64;99791.22;5072960;28;20074;-65
2022/08/14 01:33:27;;;;;;;19.25;13.15;;;;;;;29.03;31.73;99794.25;5091259;28;20062;-65
2022/08/14 01:35:59;;;;;;;24.08;12.57;;;;;;;28.95;32.25;99792.06;5073148;28;20072;-66
2022/08/14 01:38:33;;;;;;;24.13;12.93;;;;;;;28.94;32.20;99795.84;5056498;28;20897;-65
2022/08/14 01:41:05;;;;;;;22.77;12.60;;;;;;;28.84;32.05;99802.16;5056433;28;20523;-65
2022/08/14 01:43:37;;;;;;;27.35;11.63;;;;;;;28.63;32.38;99783.28;5089509;28;20570;-65
2022/08/14 01:46:10;;;;;;;19.27;12.30;;;;;;;28.75;32.37;99795.59;5089300;28;20048;-65
2022/08/14 01:48:37;;;;;;;22.30;12.48;;;;;;;28.70;32.51;99806.53;5089579;28;20044;-65
2022/08/14 01:51:03;;;;;;;23.38;11.75;;;;;;;28.52;32.22;99781.63;5072709;28;20047;-65
2022/08/14 01:53:30;;;;;;;19.52;10.77;;;;;;;28.50;32.58;99803.75;5089300;28;20416;-65
2022/08/14 01:56:03;;;;;;;19.23;11.98;;;;;;;28.56;32.78;99805.41;5072756;28;20425;-65
2022/08/14 01:58:29;;;;;;;21.30;11.40;;;;;;;28.41;32.78;99799.06;5089286;28;20520;-65
2022/08/14 02:00:57;;;;;;;22.92;11.48;;;;;;;28.38;33.01;99805.91;5093450;28;20047;-65
2022/08/14 02:03:30;;;;;;;23.83;11.90;;;;;;;28.49;32.78;99804.88;5095220;28;20050;-66
2022/08/14 02:05:58;;;;;;;18.10;9.82;;;;;;;28.36;32.85;99805.34;5095049;28;20113;-66
2022/08/14 02:08:29;;;;;;;20.48;10.07;;;;;;;28.33;33.32;99805.03;5095182;28;20055;-65
2022/08/14 02:13:58;;;;;;;18.95;10.20;;;;;;;28.23;33.54;99805.81;5093456;28;20036;-65
2022/08/14 02:16:28;;;;;;;17.55;9.70;;;;;;;28.36;33.17;99820.91;5093511;28;20048;-65
2022/08/14 02:18:56;;;;;;;16.75;9.60;;;;;;;28.23;33.14;99827.69;5093834;28;20040;-65
2022/08/14 02:21:23;;;;;;;18.02;9.40;;;;;;;28.08;33.34;99805.78;5093127;28;20052;-65
2022/08/14 02:23:50;;;;;;;18.75;9.93;;;;;;;28.26;33.01;99832.63;5094478;28;20070;-65
2022/08/14 02:26:25;;;;;;;21.77;10.60;;;;;;;28.27;33.24;99827.97;5094473;28;20044;-65
2022/08/14 02:28:55;;;;;;;19.42;10.38;;;;;;;28.13;33.38;99815.91;5094188;28;20438;-66
2022/08/14 02:31:21;;;;;;;17.52;11.10;;;;;;;28.00;33.81;99823.50;5092917;28;20036;-66
2022/08/14 02:33:46;;;;;;;18.45;10.82;;;;;;;27.97;34.02;99832.22;5094217;28;20051;-65
2022/08/14 02:36:13;;;;;;;22.58;11.40;;;;;;;28.01;34.03;99829.81;5092741;28;20491;-66
2022/08/14 02:38:39;;;;;;;24.13;12.82;;;;;;;27.90;34.03;99828.09;5075898;28;20413;-65
2022/08/14 02:41:08;;;;;;;23.00;12.80;;;;;;;27.89;34.44;99827.28;5092590;28;20461;-66
2022/08/14 02:43:34;;;;;;;24.73;14.32;;;;;;;27.74;34.36;99829.91;5059158;28;20075;-65
2022/08/14 02:46:02;;;;;;;27.90;13.45;;;;;;;27.71;34.77;99835.88;5093939;28;20075;-66
2022/08/14 02:48:30;;;;;;;19.63;13.02;;;;;;;27.72;34.80;99828.53;5094292;28;20043;-64
2022/08/14 02:51:01;;;;;;;22.45;13.45;;;;;;;27.80;34.84;99823.38;5092938;28;20132;-64
2022/08/14 02:53:28;;;;;;;23.30;13.90;;;;;;;27.75;35.14;99831.53;5093246;28;20079;-65
2022/08/14 02:55:55;;;;;;;23.27;13.52;;;;;;;27.71;35.21;99826.88;5093843;28;20585;-65
2022/08/14 02:58:22;;;;;;;19.02;12.73;;;;;;;27.78;35.19;99835.66;5093801;28;20166;-63
2022/08/14 03:00:48;;;;;;;21.75;12.75;;;;;;;27.61;34.88;99814.00;5059108;28;20134;-65
2022/08/14 03:03:16;;;;;;;18.95;12.15;;;;;;;27.73;34.76;99824.72;5093234;28;20556;-65
2022/08/14 03:05:41;;;;;;;18.20;12.68;;;;;;;27.78;34.79;99832.94;5059892;28;20280;-64
2022/08/14 03:08:12;;;;;;;22.42;12.93;;;;;;;27.86;34.49;99819.59;5092381;28;20126;-64
2022/08/14 03:10:41;;;;;;;17.25;12.25;;;;;;;27.86;34.83;99832.44;5092536;28;20135;-65
2022/08/14 03:13:07;;;;;;;17.25;12.63;;;;;;;27.76;35.34;99832.38;5091514;28;20094;-65
2022/08/14 03:15:37;;;;;;;23.10;13.15;;;;;;;27.77;35.13;99839.47;5093190;28;20044;-65
2022/08/14 03:18:04;;;;;;;22.92;13.52;;;;;;;27.84;34.95;99835.44;5093404;28;20067;-65
2022/08/14 03:20:30;;;;;;;18.15;11.70;;;;;;;27.67;34.93;99817.56;5075678;28;20051;-65
2022/08/14 03:22:58;;;;;;;21.23;11.95;;;;;;;27.83;35.00;99836.50;5093384;28;20044;-65
2022/08/14 03:25:24;;;;;;;17.95;11.50;;;;;;;27.73;35.26;99832.91;5075161;28;20123;-64
2022/08/14 03:27:50;;;;;;;19.55;11.48;;;;;;;27.76;35.14;99833.19;5058589;28;20044;-65
2022/08/14 03:30:16;;;;;;;22.58;11.38;;;;;;;27.65;35.24;99819.75;5092955;28;20048;-65
2022/08/14 03:32:43;;;;;;;19.08;11.75;;;;;;;27.77;35.41;99842.19;5074960;28;20146;-65
2022/08/14 03:35:10;;;;;;;18.63;11.20;;;;;;;27.76;35.38;99844.13;5075003;28;20537;-65
2022/08/14 03:37:36;;;;;;;21.15;11.18;;;;;;;27.75;35.39;99837.00;5091875;28;20047;-65
2022/08/14 03:40:02;;;;;;;25.90;12.52;;;;;;;27.88;35.22;99842.03;5091870;28;20043;-64
2022/08/14 03:42:28;;;;;;;22.67;12.52;;;;;;;27.78;35.36;99820.13;5075264;28;20035;-65
2022/08/14 03:44:54;;;;;;;20.60;12.25;;;;;;;27.88;35.23;99833.00;5092893;28;20047;-65
2022/08/14 03:47:19;;;;;;;26.67;13.73;;;;;;;27.90;35.26;99825.38;5074969;28;20048;-65
2022/08/14 03:49:47;;;;;;;25.65;11.80;;;;;;;27.92;35.57;99839.59;5092693;28;20450;-65
2022/08/14 03:52:12;;;;;;;27.45;13.55;;;;;;;27.87;35.49;99823.19;5092578;28;20134;-65
2022/08/14 03:54:38;;;;;;;22.27;14.27;;;;;;;28.00;35.48;99837.16;5091487;28;20560;-65
2022/08/14 03:57:04;;;;;;;32.70;14.40;;;;;;;28.13;35.34;99841.31;5092660;28;20043;-65
2022/08/14 03:59:31;;;;;;;28.00;15.00;;;;;;;28.20;35.55;99844.59;5092674;28;20109;-65
2022/08/14 04:01:57;;;;;;;31.77;13.88;;;;;;;28.16;35.28;99832.59;5091375;28;20051;-66
2022/08/14 04:04:22;;;;;;;29.40;13.95;;;;;;;28.03;35.37;99817.50;5092414;28;20052;-65
2022/08/14 04:06:50;;;;;;;34.80;14.30;;;;;;;28.10;35.52;99827.38;5090957;28;20056;-65
2022/08/14 04:09:16;;;;;;;35.28;14.30;;;;;;;28.23;35.19;99840.53;5091158;28;20048;-64
2022/08/14 04:11:42;;;;;;;29.27;13.13;;;;;;;28.25;35.26;99844.63;5092287;28;20048;-65
2022/08/14 04:14:08;;;;;;;26.50;12.52;;;;;;;28.38;35.09;99846.03;5092181;28;20040;-65
2022/08/14 04:16:34;;;;;;;22.60;11.73;;;;;;;28.46;34.93;99851.00;5091076;28;20040;-65
2022/08/14 04:19:03;;;;;;;17.80;11.98;;;;;;;28.53;34.83;99849.69;5090964;28;20071;-65
2022/08/14 04:21:31;;;;;;;19.20;11.13;;;;;;;28.73;34.48;99848.91;5092172;28;20039;-64
2022/08/14 04:23:59;;;;;;;19.70;11.60;;;;;;;28.70;34.57;99846.72;5091105;28;20579;-64
2022/08/14 04:26:26;;;;;;;17.67;10.18;;;;;;;28.70;34.71;99844.81;5091852;28;20909;-65
2022/08/14 04:28:53;;;;;;;14.27;9.73;;;;;;;28.73;34.76;99838.78;5091754;28;20142;-64
2022/08/14 04:31:20;;;;;;;22.33;10.75;;;;;;;28.80;34.37;99847.53;5091814;28;20404;-64
2022/08/14 04:33:51;;;;;;;18.25;10.40;;;;;;;28.81;34.37;99835.53;5090602;28;20039;-64
2022/08/14 04:36:20;;;;;;;17.83;10.30;;;;;;;28.98;34.25;99852.50;5091665;28;20040;-64
2022/08/14 04:43:34;;;;;;;23.38;13.10;;;;;;;29.05;34.23;99850.34;5091812;28;20075;-65
2022/08/14 04:44:20;;;;;;;;;;;;;;;29.38;33.96;99852.50;5090760;28;20051;-64
2022/08/14 04:49:32;;;;;;;23.88;13.50;;;;;;;29.34;34.04;99859.63;5090018;28;20547;-65
2022/08/14 04:51:59;;;;;;;28.63;14.40;;;;;;;29.38;34.25;99857.97;5091488;28;20040;-65
2022/08/14 04:54:25;;;;;;;25.40;14.82;;;;;;;29.48;34.36;99852.50;5090457;28;20158;-65
2022/08/14 04:56:55;;;;;;;27.48;15.63;;;;;;;29.48;34.02;99838.00;5091251;28;20055;-66
2022/08/14 04:59:22;;;;;;;26.25;14.95;;;;;;;29.66;34.09;99853.06;5090118;28;20036;-65
2022/08/14 05:01:47;;;;;;;29.05;15.40;;;;;;;29.65;34.07;99849.50;5089966;28;20044;-65
2022/08/14 05:04:14;;;;;;;23.30;14.93;;;;;;;29.76;33.91;99861.22;5091463;28;20065;-65
2022/08/14 05:06:39;;;;;;;24.15;14.35;;;;;;;29.86;34.14;99858.50;5091122;28;20064;-65
2022/08/14 05:09:06;;;;;;;25.80;14.73;;;;;;;30.00;33.93;99851.31;5091731;28;20429;-65
2022/08/14 05:11:34;;;;;;;23.70;14.13;;;;;;;30.04;33.98;99866.09;5072893;28;20502;-65
2022/08/14 05:14:07;;;;;;;25.70;13.93;;;;;;;30.16;33.58;99856.47;5091627;28;20130;-65
2022/08/14 05:16:33;;;;;;;21.27;13.13;;;;;;;30.21;33.65;99859.22;5091194;28;20139;-65
2022/08/14 05:18:59;;;;;;;26.55;12.75;;;;;;;30.37;33.41;99858.03;5089762;28;20497;-65
2022/08/14 05:21:27;;;;;;;20.70;12.40;;;;;;;30.36;33.36;99855.56;5090746;28;20044;-65
2022/08/14 05:23:55;;;;;;;22.98;12.60;;;;;;;30.54;33.10;99852.19;5089592;28;20104;-66
2022/08/14 05:26:21;;;;;;;24.67;11.90;;;;;;;30.68;32.77;99854.03;5089790;28;20489;-66
2022/08/14 05:28:50;;;;;;;24.02;12.15;;;;;;;30.83;32.60;99853.16;5089563;28;20501;-65
2022/08/14 05:31:16;;;;;;;23.48;11.68;;;;;;;30.94;32.76;99844.53;5089575;28;20038;-66
2022/08/14 05:33:43;;;;;;;21.05;12.30;;;;;;;30.97;32.53;99833.00;5090696;28;20047;-66
2022/08/14 05:36:10;;;;;;;24.45;12.25;;;;;;;31.20;32.25;99847.91;5088333;28;20520;-66
2022/08/14 05:38:38;;;;;;;20.98;12.63;;;;;;;31.62;31.64;99844.50;5087374;28;20056;-66
2022/08/14 05:41:11;;;;;;;23.90;12.73;;;;;;;31.84;30.99;99850.38;5088022;28;20559;-67
2022/08/14 05:43:39;;;;;;;26.27;13.05;;;;;;;31.91;31.05;99848.91;5088335;28;20071;-66
2022/08/14 05:46:06;;;;;;;27.02;12.82;;;;;;;32.02;30.40;99842.19;5086401;28;20094;-65
2022/08/14 05:48:32;;;;;;;24.98;13.50;;;;;;;32.12;30.23;99846.75;5087578;28;20044;-66
2022/08/14 05:50:58;;;;;;;23.52;12.18;;;;;;;32.23;30.25;99846.31;5087325;28;20051;-67
2022/08/14 05:53:25;;;;;;;21.58;11.48;;;;;;;32.48;29.91;99857.00;5068291;28;20416;-66
2022/08/14 05:55:52;;;;;;;22.08;11.93;;;;;;;32.57;29.56;99838.72;5072143;28;20493;-66
2022/08/14 05:58:18;;;;;;;20.17;11.80;;;;;;;32.79;29.20;99846.38;5090422;28;20048;-65
2022/08/14 06:00:45;;;;;;;24.10;12.13;;;;;;;32.77;29.36;99845.06;5072306;28;20040;-65
2022/08/14 06:03:15;;;;;;;19.77;12.10;;;;;;;32.91;29.34;99843.19;5090543;28;20071;-66
2022/08/14 06:05:42;;;;;;;19.33;11.40;;;;;;;33.08;29.06;99844.28;5090452;28;20058;-65
2022/08/14 06:08:16;;;;;;;25.05;12.32;;;;;;;33.27;28.81;99847.00;5090577;28;20040;-65
2022/08/14 06:10:42;;;;;;;18.30;11.43;;;;;;;33.15;28.85;99844.75;5090507;28;20044;-66
2022/08/14 06:13:07;;;;;;;19.38;11.65;;;;;;;33.25;28.83;99844.56;5089121;28;20036;-66
2022/08/14 06:15:33;;;;;;;20.10;11.93;;;;;;;33.35;28.45;99846.34;5089779;28;20083;-65
2022/08/14 06:17:59;;;;;;;19.45;10.38;;;;;;;33.44;28.18;99852.81;5089508;28;20134;-65
2022/08/14 06:20:26;;;;;;;13.10;9.55;;;;;;;33.39;27.71;99844.63;5089017;28;20047;-68
2022/08/14 06:22:52;;;;;;;17.45;9.40;;;;;;;33.22;27.99;99845.16;5055333;28;20052;-66
2022/08/14 06:25:18;;;;;;;17.00;10.10;;;;;;;33.08;28.38;99846.22;5088957;28;20429;-66
2022/08/14 06:27:45;;;;;;;15.80;8.73;;;;;;;32.91;28.46;99824.75;5054818;28;20051;-66
2022/08/14 06:30:24;;;;;;;22.48;9.15;;;;;;;32.84;28.58;99840.81;5088232;28;20062;-65
2022/08/14 06:32:50;;;;;;;18.20;9.07;;;;;;;32.68;29.23;99842.13;5071971;28;20052;-66
2022/08/14 06:35:19;;;;;;;14.85;8.10;;;;;;;32.61;28.56;99847.22;5071939;28;20524;-68
2022/08/14 06:37:48;;;;;;;12.80;7.70;;;;;;;32.59;28.59;99827.44;5088560;28;20052;-66
2022/08/14 06:40:19;;;;;;;22.80;7.65;;;;;;;32.77;28.37;99848.59;5071741;28;20062;-66
2022/08/14 06:42:45;;;;;;;16.33;7.35;;;;;;;32.75;28.09;99850.84;5088822;28;20063;-66
2022/08/14 06:45:11;;;;;;;17.48;6.45;;;;;;;32.74;27.38;99840.94;5089328;28;20461;-65
2022/08/14 06:47:39;;;;;;;14.20;6.72;;;;;;;32.98;27.44;99838.97;5092172;28;20043;-65
2022/08/14 06:50:07;;;;;;;16.80;6.20;;;;;;;33.14;27.50;99850.53;5094237;28;20074;-66
2022/08/14 06:52:33;;;;;;;15.05;6.55;;;;;;;33.09;27.43;99842.38;5075843;28;20048;-66
2022/08/14 06:54:58;;;;;;;20.17;6.07;;;;;;;33.32;27.01;99856.00;5092672;28;20135;-66
2022/08/14 06:57:24;;;;;;;10.43;5.45;;;;;;;33.45;26.19;99851.69;5092514;28;20417;-66
2022/08/14 06:59:50;;;;;;;17.08;4.88;;;;;;;33.45;25.19;99830.47;5094031;28;20059;-66
2022/08/14 07:07:47;;;;;;;18.92;5.70;;;;;;;34.12;24.09;99853.75;5092670;28;20486;-66
2022/08/14 07:10:13;;;;;;;16.63;5.70;;;;;;;34.23;24.35;99850.44;5093934;28;20039;-67
2022/08/14 07:12:41;;;;;;;13.60;5.65;;;;;;;34.54;24.22;99849.81;5042129;28;20494;-66
2022/08/14 07:15:08;;;;;;;16.63;5.50;;;;;;;34.85;23.74;99853.50;5092320;28;20554;-66
2022/08/14 07:17:44;;;;;;;12.63;4.97;;;;;;;35.11;22.20;99833.28;5075821;28;20043;-67
2022/08/14 07:20:10;;;;;;;12.10;4.60;;;;;;;35.63;22.15;99831.66;5092429;28;20047;-66
2022/08/14 07:22:35;;;;;;;13.20;4.85;;;;;;;36.90;20.93;99845.09;5075601;28;20044;-67
2022/08/14 07:25:04;;;;;;;14.63;4.40;;;;;;;38.80;18.76;99849.66;5093554;28;20075;-67
2022/08/14 07:27:30;;;;;;;10.63;4.70;;;;;;;41.11;16.40;99849.25;5093268;28;20076;-67
2022/08/14 07:29:55;;;;;;;9.75;4.38;;;;;;;43.23;14.65;99848.56;5093212;28;20075;-67
2022/08/14 07:32:21;;;;;;;17.17;4.60;;;;;;;45.13;12.52;99848.09;5093147;28;20457;-67
2022/08/14 07:34:47;;;;;;;8.30;4.40;;;;;;;46.83;11.46;99852.81;5058498;28;20044;-68
2022/08/14 07:37:15;;;;;;;10.25;4.45;;;;;;;48.31;9.82;99850.34;5093585;28;20127;-67
2022/08/14 07:39:41;;;;;;;9.35;4.50;;;;;;;49.32;9.44;99843.59;5075363;28;20545;-68
2022/08/14 07:42:07;;;;;;;13.43;4.40;;;;;;;50.24;8.53;99844.50;5093096;28;20036;-68
2022/08/14 07:44:32;;;;;;;12.02;3.92;;;;;;;51.11;8.15;99841.13;5092759;28;20040;-68
2022/08/14 07:47:00;;;;;;;9.90;3.90;;;;;;;51.85;7.33;99829.50;5092089;28;20122;-68
2022/08/14 07:49:30;;;;;;;6.78;3.60;;;;;;;52.47;7.32;99840.94;5092894;28;20135;-69
2022/08/14 07:51:56;;;;;;;16.88;3.63;;;;;;;52.70;7.00;99826.72;5091585;28;20043;-70
2022/08/14 07:54:22;;;;;;;12.77;3.75;;;;;;;53.29;6.70;99836.03;5091430;28;20459;-69
2022/08/14 07:56:48;;;;;;;10.43;3.97;;;;;;;53.62;6.41;99838.91;5074777;28;20044;-69
2022/08/14 07:59:15;;;;;;;11.30;3.50;;;;;;;54.19;6.14;99827.72;5074488;28;20047;-69
2022/08/14 08:01:41;;;;;;;14.07;3.40;;;;;;;54.93;5.59;99839.88;5092514;28;20036;-69
2022/08/14 08:04:07;;;;;;;10.57;3.10;;;;;;;55.26;5.64;99839.25;5091409;28;20446;-69
2022/08/14 08:06:33;;;;;;;7.10;2.60;;;;;;;54.82;5.27;99840.97;5091158;28;20052;-69
2022/08/14 08:09:01;;;;;;;9.27;2.45;;;;;;;54.89;5.49;99837.13;5091129;28;20507;-70
2022/08/14 08:11:28;;;;;;;9.65;2.60;;;;;;;55.08;5.01;99839.00;5091402;28;20044;-70
2022/08/14 08:13:56;;;;;;;9.10;2.67;;;;;;;54.77;5.46;99833.00;5091577;28;20044;-69
2022/08/14 08:16:22;;;;;;;6.70;2.78;;;;;;;54.32;5.52;99826.53;5074462;28;20329;-69
2022/08/14 08:18:49;;;;;;;7.15;2.42;;;;;;;54.47;5.78;99832.66;5074827;28;20082;-70
2022/08/14 08:21:15;;;;;;;7.78;2.67;;;;;;;55.24;5.49;99836.06;5092558;28;20039;-69
2022/08/14 08:23:41;;;;;;;6.20;2.55;;;;;;;56.13;4.67;99835.56;5074630;28;20047;-70
2022/08/14 08:26:06;;;;;;;5.78;2.50;;;;;;;56.69;4.31;99834.78;5057658;28;20048;-70
2022/08/14 08:28:32;;;;;;;9.10;2.33;;;;;;;57.20;4.18;99830.34;5091160;28;20138;-69
2022/08/14 08:31:00;;;;;;;6.40;2.25;;;;;;;57.83;3.88;99826.97;5074031;28;20180;-70
2022/08/14 08:33:28;;;;;;;8.43;2.78;;;;;;;58.05;3.44;99830.50;5091007;28;20484;-68
2022/08/14 08:35:59;;;;;;;8.00;2.22;;;;;;;57.84;3.59;99823.63;5074104;28;20619;-70
2022/08/14 08:38:26;;;;;;;8.45;2.00;;;;;;;57.93;3.33;99825.72;5090898;28;20395;-68
2022/08/14 08:40:55;;;;;;;4.47;1.90;;;;;;;58.30;3.50;99815.91;5092282;28;20055;-69
2022/08/14 08:43:28;;;;;;;11.35;2.15;;;;;;;58.43;3.13;99819.44;5090940;28;20085;-70
2022/08/14 08:45:54;;;;;;;7.05;2.10;;;;;;;58.03;3.42;99815.88;5092157;28;20554;-70
2022/08/14 08:48:21;;;;;;;5.85;1.98;;;;;;;58.15;3.47;99801.44;5057035;28;20440;-70
2022/08/14 08:50:49;;;;;;;10.07;1.90;;;;;;;58.29;3.45;99792.22;5090818;28;20226;-69
2022/08/14 08:53:14;;;;;;;10.30;2.03;;;;;;;58.90;2.90;99813.97;5057157;28;20085;-70
2022/08/14 08:55:42;;;;;;;6.40;1.75;;;;;;;58.68;2.98;99808.41;5090535;28;20574;-70
2022/08/14 08:58:10;;;;;;;6.25;1.65;;;;;;;58.39;2.92;99802.41;5090687;28;20413;-71
2022/08/14 09:00:38;;;;;;;8.20;1.98;;;;;;;58.80;2.67;99803.78;5073334;28;20040;-70
2022/08/14 09:03:13;;;;;;;3.92;1.85;;;;;;;59.44;2.52;99802.28;5090522;28;20451;-70
2022/08/14 09:05:48;;;;;;;3.63;1.77;;;;;;;59.37;2.85;99804.72;5090348;28;20127;-69
2022/08/14 09:08:19;;;;;;;4.70;1.67;;;;;;;59.79;2.61;99797.66;5091805;28;20032;-70
2022/08/14 09:10:46;;;;;;;6.55;1.92;;;;;;;59.78;2.30;99793.19;5056031;28;20035;-70
2022/08/14 09:13:15;;;;;;;4.43;1.83;;;;;;;59.79;2.65;99783.31;5090375;28;20097;-69
2022/08/14 09:15:44;;;;;;;6.07;1.85;;;;;;;59.68;2.54;99782.28;5091315;28;20044;-70
2022/08/14 09:18:12;;;;;;;5.55;1.70;;;;;;;59.38;2.57;99780.53;5073279;28;20040;-69
2022/08/14 09:20:38;;;;;;;;;;;;;;;59.44;2.76;99787.19;5090664;28;20044;-70
2022/08/14 09:23:05;;;;;;;5.38;1.90;;;;;;;59.01;2.76;99786.41;5073289;28;19938;-69
2022/08/14 09:25:31;;;;;;;7.03;1.83;;;;;;;57.73;3.34;99774.69;5089821;28;20527;-69
2022/08/14 09:27:59;;;;;;;3.58;1.80;;;;;;;55.54;4.32;99777.72;5089785;28;20063;-70
2022/08/14 09:30:25;;;;;;;8.90;2.08;;;;;;;53.12;5.37;99760.53;5090004;28;20044;-70
2022/08/14 09:32:58;;;;;;;6.05;2.13;;;;;;;51.00;6.57;99747.88;5056840;28;20052;-69
2022/08/14 09:35:32;;;;;;;5.40;1.80;;;;;;;49.44;7.41;99757.59;5072863;28;20425;-69
2022/08/14 09:38:10;;;;;;;7.63;2.20;;;;;;;48.11;8.33;99751.31;5089950;28;20044;-70
2022/08/14 09:40:53;;;;;;;9.23;2.45;;;;;;;46.92;9.31;99754.84;5073597;28;20143;-69
2022/08/14 09:43:25;;;;;;;4.70;2.45;;;;;;;45.99;10.05;99760.34;5090273;28;20390;-69
2022/08/14 09:45:56;;;;;;;5.00;2.67;;;;;;;45.30;10.85;99747.31;5073175;28;20036;-69
2022/08/14 09:48:24;;;;;;;8.52;2.50;;;;;;;45.01;11.00;99755.78;5057066;28;20497;-69
2022/08/14 09:50:52;;;;;;;5.68;2.50;;;;;;;44.62;11.39;99758.09;5090962;28;20040;-69
2022/08/14 09:53:40;;;;;;;12.82;2.35;;;;;;;44.36;11.71;99753.38;5089609;28;20040;-69
2022/08/14 09:56:06;;;;;;;6.28;2.33;;;;;;;44.35;11.74;99748.94;5073185;28;20524;-69
2022/08/14 09:58:41;;;;;;;7.07;2.65;;;;;;;45.26;10.77;99738.03;5072800;28;20130;-69
2022/08/14 10:01:12;;;;;;;10.63;2.60;;;;;;;45.89;10.26;99758.25;5089984;28;20048;-69
2022/08/14 10:03:51;;;;;;;12.20;2.72;;;;;;;47.12;9.42;99761.72;5090918;28;20051;-69
2022/08/14 10:06:25;;;;;;;4.82;2.50;;;;;;;47.17;9.39;99757.69;5089395;28;20147;-70
2022/08/14 10:08:53;;;;;;;8.82;2.67;;;;;;;46.67;9.48;99772.81;5090898;28;20044;-70
2022/08/14 10:11:20;;;;;;;4.95;2.20;;;;;;;45.28;10.56;99757.28;5090593;28;20044;-69
2022/08/14 10:13:51;;;;;;;5.70;2.30;;;;;;;44.78;11.08;99755.91;5090629;28;20075;-69
2022/08/14 10:16:17;;;;;;;5.03;2.47;;;;;;;45.64;10.59;99740.38;5090588;28;20489;-69
2022/08/14 10:18:43;;;;;;;7.88;2.70;;;;;;;45.59;10.10;99757.63;5090664;28;20119;-70
2022/08/14 10:21:15;;;;;;;6.43;2.50;;;;;;;46.24;9.88;99768.16;5090620;28;20052;-69
2022/08/14 10:23:43;;;;;;;11.73;2.70;;;;;;;47.24;9.30;99767.00;5093339;28;20093;-69
2022/08/14 10:26:09;;;;;;;6.43;2.38;;;;;;;47.44;9.06;99768.22;5093081;28;20062;-69
2022/08/14 10:29:05;;;;;;;4.75;2.40;;;;;;;48.10;8.88;99765.81;5093135;28;20040;-70
2022/08/14 10:31:32;;;;;;;4.18;2.13;;;;;;;48.92;8.51;99768.78;5094339;28;20052;-69
2022/08/14 10:34:10;;;;;;;4.60;2.20;;;;;;;49.78;7.55;99764.19;5093172;28;20044;-69
2022/08/14 10:36:36;;;;;;;4.78;2.40;;;;;;;49.82;7.16;99767.78;5093982;28;20040;-70
2022/08/14 10:39:06;;;;;;;7.38;2.58;;;;;;;49.92;7.44;99767.69;5093047;28;20135;-69
2022/08/14 10:41:38;;;;;;;6.68;2.53;;;;;;;49.40;7.58;99757.63;5094211;28;20040;-69
2022/08/14 10:44:07;;;;;;;5.38;2.10;;;;;;;49.44;7.79;99760.44;5093978;28;20135;-69
2022/08/14 10:46:44;;;;;;;9.73;2.35;;;;;;;49.46;7.36;99758.78;5094115;28;20047;-70
2022/08/14 10:49:21;;;;;;;6.43;2.30;;;;;;;49.27;7.62;99752.88;5094022;28;20040;-70
2022/08/14 10:52:07;;;;;;;5.57;2.10;;;;;;;48.14;7.83;99758.16;5092597;28;20188;-70
2022/08/14 10:54:41;;;;;;;7.28;2.53;;;;;;;45.35;9.73;99749.72;5092476;28;20040;-70
2022/08/14 10:57:20;;;;;;;6.65;2.40;;;;;;;44.79;10.57;99729.50;5093864;28;20051;-69
2022/08/14 10:59:50;;;;;;;5.15;2.38;;;;;;;44.67;10.62;99741.78;5092288;28;20417;-69
2022/08/14 11:02:24;;;;;;;5.72;2.58;;;;;;;44.45;10.78;99739.88;5093787;28;20047;-69
2022/08/14 11:05:26;;;;;;;3.10;2.10;;;;;;;44.03;10.95;99742.06;5092755;28;20048;-69
2022/08/14 11:07:54;;;;;;;6.47;2.17;;;;;;;43.18;11.50;99741.78;5091358;28;20048;-69
2022/08/14 11:10:22;;;;;;;4.45;2.88;;;;;;;42.94;11.68;99742.09;5088417;28;20063;-69
2022/08/14 11:12:51;;;;;;;3.50;2.90;;;;;;;42.99;12.29;99744.59;5092502;28;20044;-69
2022/08/14 11:15:27;;;;;;;6.95;2.70;;;;;;;42.84;12.21;99745.50;5092467;28;20059;-69
2022/08/14 11:17:55;;;;;;;9.90;2.67;;;;;;;42.59;12.42;99742.19;5092536;28;20087;-69
2022/08/14 11:20:23;;;;;;;7.88;2.47;;;;;;;42.45;12.54;99741.88;5093341;28;20040;-69
2022/08/14 11:22:53;;;;;;;4.38;2.35;;;;;;;42.14;12.75;99741.13;5093500;28;20093;-69
2022/08/14 11:25:22;;;;;;;3.47;2.40;;;;;;;41.69;13.10;99741.66;5093264;28;20120;-69
2022/08/14 11:27:53;;;;;;;4.70;3.00;;;;;;;40.27;14.21;99742.81;5075322;28;20523;-69
2022/08/14 11:30:21;;;;;;;11.00;2.92;;;;;;;39.46;15.11;99734.59;5093260;28;20397;-69
2022/08/14 11:32:48;;;;;;;12.25;11.05;;;;;;;39.15;15.35;99717.63;5091398;28;20521;-69
2022/08/14 11:35:16;;;;;;;5.20;3.20;;;;;;;39.50;15.19;99732.75;5093264;28;20036;-69
2022/08/14 11:37:52;;;;;;;7.85;2.75;;;;;;;39.64;15.11;99727.66;5092994;28;20050;-69
2022/08/14 11:40:19;;;;;;;7.45;3.00;;;;;;;38.93;15.63;99732.69;5093558;28;20051;-69
2022/08/14 11:42:46;;;;;;;7.20;2.83;;;;;;;39.05;15.56;99727.19;5092009;28;20036;-69
2022/08/14 11:45:12;;;;;;;5.03;3.05;;;;;;;39.23;15.34;99734.16;5074703;28;20055;-69
2022/08/14 11:47:38;;;;;;;7.00;2.80;;;;;;;39.41;15.81;99737.56;5092804;28;20413;-69
2022/08/14 11:50:11;;;;;;;13.80;3.10;;;;;;;39.62;15.20;99741.09;5092882;28;20044;-69