Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:51;;;;;;;7.10;6.20;;;19.80;99.90;;;;;;4837859;29;20041;-79
2022/06/18 00:03:18;;;;;;;7.00;6.25;;;19.70;99.90;;;;;;4838062;29;20044;-79
2022/06/18 00:05:46;;;;;;;9.68;6.68;;;19.70;99.90;;;;;;4837289;29;20519;-78
2022/06/18 00:08:22;;;;;;;8.30;6.65;;;19.70;99.90;;;;;;4855479;29;20047;-79
2022/06/18 00:10:51;;;;;;;7.55;6.30;;;19.70;99.90;;;;;;4859808;29;20606;-79
2022/06/18 00:13:40;;;;;;;7.15;6.45;;;19.70;99.90;;;;;;4837108;29;20056;-79
2022/06/18 00:16:10;;;;;;;12.00;6.82;;;19.70;99.90;;;;;;4841287;29;20045;-79
2022/06/18 00:18:36;;;;;;;7.10;6.40;;;19.70;99.90;;;;;;4852569;29;20037;-79
2022/06/18 00:21:05;;;;;;;8.60;6.20;;;19.70;99.90;;;;;;4842940;29;20128;-79
2022/06/18 00:23:31;;;;;;;7.65;6.85;;;19.60;99.90;;;;;;4851879;29;20057;-78
2022/06/18 00:25:57;;;;;;;9.00;6.43;;;19.60;99.90;;;;;;4841558;29;20045;-79
2022/06/18 00:28:26;;;;;;;7.40;6.65;;;19.50;99.90;;;;;;4855293;29;20187;-79
2022/06/18 00:30:53;;;;;;;6.85;5.95;;;19.50;99.90;;;;;;4851867;29;20041;-78
2022/06/18 00:33:20;;;;;;;10.35;6.97;;;19.50;99.90;;;;;;4823258;29;20049;-78
2022/06/18 00:35:47;;;;;;;9.23;6.28;;;19.50;99.90;;;;;;4836534;29;20046;-79
2022/06/18 00:38:29;;;;;;;9.15;6.90;;;19.40;99.90;;;;;;4842930;29;20048;-79
2022/06/18 00:40:57;;;;;;;6.90;6.20;;;19.40;99.90;;;;;;4849414;29;20025;-78
2022/06/18 00:43:42;;;;;;;9.70;6.97;;;19.40;99.90;;;;;;4856634;29;20081;-78
2022/06/18 00:46:33;;;;;;;9.60;6.18;;;19.40;99.90;;;;;;4855853;29;20613;-79
2022/06/18 00:49:06;;;;;;;7.93;6.78;;;19.30;99.90;;;;;;4857236;29;20045;-79
2022/06/18 00:51:39;;;;;;;7.18;6.47;;;19.30;99.90;;;;;;4838546;29;20548;-79
2022/06/18 00:54:14;;;;;;;8.13;6.68;;;19.20;99.90;;;;;;4854610;29;20518;-79
2022/06/18 00:56:49;;;;;;;9.20;7.13;;;19.30;99.90;;;;;;4859588;29;20104;-79
2022/06/18 00:59:22;;;;;;;8.20;6.78;;;19.20;99.90;;;;;;4859985;29;20047;-79
2022/06/18 01:01:50;;;;;;;10.73;6.97;;;19.20;99.90;;;;;;4848927;29;20055;-79
2022/06/18 01:04:34;;;;;;;6.85;6.10;;;19.20;99.90;;;;;;4855198;29;20041;-79
2022/06/18 01:07:26;;;;;;;8.15;6.35;;;19.20;99.90;;;;;;4854801;29;20040;-79
2022/06/18 01:09:52;;;;;;;;;;;19.10;99.90;;;;;;4850154;29;20391;-78
2022/06/18 01:12:19;;;;;;;14.15;7.57;;;19.00;99.90;;;;;;4838440;29;19926;-78
2022/06/18 01:14:49;;;;;;;9.13;6.63;;;19.00;99.90;;;;;;4845854;29;20145;-79
2022/06/18 01:17:16;;;;;;;9.63;6.97;;;19.00;99.90;;;;;;4857549;29;20041;-79
2022/06/18 01:19:45;;;;;;;10.15;7.55;;;19.00;99.90;;;;;;4854838;29;20041;-79
2022/06/18 01:22:39;;;;;;;7.35;6.65;;;19.00;99.90;;;;;;4861103;29;20388;-79
2022/06/18 01:25:07;;;;;;;9.70;6.72;;;19.00;99.90;;;;;;4840456;29;20064;-79
2022/06/18 01:27:37;;;;;;;10.30;7.13;;;18.90;99.90;;;;;;4843109;29;20072;-79
2022/06/18 01:30:14;;;;;;;7.63;6.50;;;18.90;99.90;;;;;;4855960;29;20049;-79
2022/06/18 01:32:41;;;;;;;9.55;6.95;;;18.80;99.90;;;;;;4844703;29;20049;-79
2022/06/18 01:35:07;;;;;;;11.05;7.32;;;18.70;99.90;;;;;;4840663;29;20060;-78
2022/06/18 01:37:33;;;;;;;7.97;7.13;;;18.70;99.90;;;;;;4852656;29;20037;-79
2022/06/18 01:40:00;;;;;;;8.48;7.38;;;18.70;99.90;;;;;;4843621;29;20109;-78
2022/06/18 01:42:47;;;;;;;10.65;7.30;;;18.60;99.90;;;;;;4844194;29;20044;-79
2022/06/18 01:45:23;;;;;;;12.07;8.13;;;18.60;99.90;;;;;;4842857;29;20045;-79
2022/06/18 01:47:58;;;;;;;10.30;7.72;;;18.60;99.90;;;;;;4841037;29;20142;-79
2022/06/18 01:50:45;;;;;;;9.45;7.72;;;18.50;99.90;;;;;;4856143;29;20148;-79
2022/06/18 01:53:35;;;;;;;9.13;8.05;;;18.50;99.90;;;;;;4858780;29;20049;-79
2022/06/18 01:56:08;;;;;;;10.00;7.78;;;18.50;99.90;;;;;;4853913;29;20061;-79
2022/06/18 01:58:47;;;;;;;8.82;7.85;;;18.50;99.90;;;;;;4851365;29;20048;-79
2022/06/18 02:01:24;;;;;;;8.85;7.57;;;18.50;99.90;;;;;;4852438;29;20064;-79
2022/06/18 02:03:51;;;;;;;10.75;8.23;;;18.50;99.90;;;;;;4852233;29;20052;-79
2022/06/18 02:06:17;;;;;;;11.05;7.90;;;18.40;99.90;;;;;;4855785;29;20181;-78
2022/06/18 02:08:43;;;;;;;10.27;8.98;;;18.40;99.90;;;;;;4856260;29;20125;-79
2022/06/18 02:11:12;;;;;;;10.60;7.97;;;18.50;99.90;;;;;;4844039;29;20817;-78
2022/06/18 02:13:46;;;;;;;12.00;7.88;;;18.40;99.90;;;;;;4852975;29;20443;-79
2022/06/18 02:16:22;;;;;;;9.45;8.40;;;18.50;99.90;;;;;;4856535;29;20444;-78
2022/06/18 02:18:49;;;;;;;11.13;8.68;;;18.50;99.90;;;;;;4851490;29;20041;-78
2022/06/18 02:21:16;;;;;;;9.93;8.27;;;18.50;99.90;;;;;;4858161;29;20048;-78
2022/06/18 02:23:42;;;;;;;10.57;9.15;;;18.50;99.90;;;;;;4832658;29;20071;-78
2022/06/18 02:26:08;;;;;;;10.95;8.27;;;18.50;99.90;;;;;;4846477;29;20444;-78
2022/06/18 02:28:41;;;;;;;9.30;8.38;;;18.50;99.90;;;;;;4861920;29;20047;-78
2022/06/18 02:31:13;;;;;;;10.70;8.70;;;18.50;99.90;;;;;;4837858;29;20053;-78
2022/06/18 02:33:44;;;;;;;9.93;8.73;;;18.40;99.90;;;;;;4859570;29;20049;-78
2022/06/18 02:36:14;;;;;;;17.70;8.70;;;18.50;99.90;;;;;;4856080;29;20049;-79
2022/06/18 02:38:42;;;;;;;11.45;9.50;;;18.40;99.90;;;;;;4858817;29;20102;-79
2022/06/18 02:41:10;;;;;;;10.98;8.98;;;18.40;99.90;;;;;;4848615;29;20554;-78
2022/06/18 02:43:36;;;;;;;11.18;9.90;;;18.40;99.90;;;;;;4858418;29;20040;-78
2022/06/18 02:46:03;;;;;;;12.52;9.80;;;18.40;99.90;;;;;;4856619;29;20057;-79
2022/06/18 02:48:31;;;;;;;12.05;9.35;;;18.40;99.90;;;;;;4830060;29;20049;-79
2022/06/18 02:50:59;;;;;;;11.90;9.20;;;18.40;99.90;;;;;;4853491;29;20057;-79
2022/06/18 02:53:26;;;;;;;10.57;8.52;;;18.40;99.90;;;;;;4861993;29;20045;-79
2022/06/18 02:55:56;;;;;;;11.18;8.85;;;18.50;99.90;;;;;;4856870;29;20045;-78
2022/06/18 02:58:27;;;;;;;10.88;9.45;;;18.50;99.90;;;;;;4852151;29;20047;-79
2022/06/18 03:00:59;;;;;;;9.48;8.57;;;18.50;99.90;;;;;;4846179;29;20064;-78
2022/06/18 03:03:29;;;;;;;10.32;9.32;;;18.50;99.90;;;;;;4848221;29;20044;-79
2022/06/18 03:05:55;;;;;;;10.90;9.10;;;18.50;99.90;;;;;;4873741;29;20056;-79
2022/06/18 03:08:23;;;;;;;10.20;9.00;;;18.60;99.90;;;;;;4862496;29;20131;-79
2022/06/18 03:13:36;;;;;;;12.70;10.05;;;18.70;99.90;;;;;;4848348;29;20105;-79
2022/06/18 03:16:04;;;;;;;14.50;9.95;;;18.60;99.90;;;;;;4859222;29;20057;-79
2022/06/18 03:18:31;;;;;;;12.68;10.05;;;18.70;99.90;;;;;;4881704;29;20116;-79
2022/06/18 03:21:15;;;;;;;16.45;9.35;;;18.70;99.90;;;;;;4870367;29;20048;-79
2022/06/18 03:23:44;;;;;;;11.65;8.95;;;18.70;99.90;;;;;;4858792;29;20124;-79
2022/06/18 03:26:11;;;;;;;13.00;9.75;;;18.70;99.90;;;;;;4846881;29;20061;-79
2022/06/18 03:28:38;;;;;;;12.00;9.43;;;18.70;99.90;;;;;;4832147;29;20068;-78
2022/06/18 03:31:03;;;;;;;11.38;10.02;;;18.70;99.90;;;;;;4853873;29;20421;-79
2022/06/18 03:33:29;;;;;;;12.02;9.93;;;18.70;99.90;;;;;;4856680;29;20041;-79
2022/06/18 03:35:55;;;;;;;12.57;10.45;;;18.80;99.90;;;;;;4856093;29;20492;-79
2022/06/18 03:38:21;;;;;;;15.68;10.68;;;18.80;99.90;;;;;;4832343;29;20041;-80
2022/06/18 03:40:51;;;;;;;13.35;11.02;;;18.80;99.90;;;;;;4857679;29;20775;-79
2022/06/18 03:43:21;;;;;;;11.95;10.45;;;18.90;99.90;;;;;;4845883;29;20112;-79
2022/06/18 03:45:51;;;;;;;13.57;10.30;;;18.90;99.90;;;;;;4835759;29;20064;-79
2022/06/18 03:48:46;;;;;;;13.40;10.88;;;18.90;99.90;;;;;;4835040;29;20128;-79
2022/06/18 03:51:14;;;;;;;12.93;10.57;;;18.90;99.90;;;;;;4849479;29;20050;-79
2022/06/18 03:53:40;;;;;;;12.98;11.05;;;18.90;99.90;;;;;;4838844;29;20054;-79
2022/06/18 03:56:07;;;;;;;14.40;11.77;;;18.90;99.90;;;;;;4847032;29;20066;-79
2022/06/18 03:58:33;;;;;;;14.70;10.98;;;19.00;99.90;;;;;;4832976;29;20433;-80
2022/06/18 04:00:59;;;;;;;16.15;11.43;;;19.00;99.90;;;;;;4835671;29;20044;-80
2022/06/18 04:03:25;;;;;;;16.27;11.68;;;19.00;99.90;;;;;;4849770;29;20494;-79
2022/06/18 04:05:50;;;;;;;16.20;11.18;;;18.90;99.90;;;;;;4859557;29;20044;-80
2022/06/18 04:08:20;;;;;;;14.02;11.68;;;19.00;99.90;;;;;;4853405;29;20037;-80
2022/06/18 04:10:47;;;;;;;15.20;11.07;;;19.00;99.90;;;;;;4838875;29;21486;-79
2022/06/18 04:13:13;;;;;;;15.88;11.85;;;19.00;99.90;;;;;;4834580;29;20135;-79
2022/06/18 04:15:39;;;;;;;13.32;11.73;;;19.00;99.90;;;;;;4857850;29;20415;-80
2022/06/18 04:18:04;;;;;;;15.50;11.75;;;18.90;99.90;;;;;;4847469;29;20047;-80
2022/06/18 04:20:36;;;;;;;19.88;12.27;;;19.00;99.90;;;;;;4855503;29;20124;-79
2022/06/18 04:23:02;;;;;;;;;;;18.90;99.90;;;;;;4854410;29;20500;-80
2022/06/18 04:25:29;;;;;;;15.02;12.35;;;18.90;99.90;;;;;;4852240;29;19926;-80
2022/06/18 04:27:57;;;;;;;16.90;12.80;;;18.90;99.90;;;;;;4865315;29;20527;-81
2022/06/18 04:30:28;;;;;;;18.45;13.07;;;18.90;99.90;;;;;;4831866;29;20040;-79
2022/06/18 04:32:54;;;;;;;17.88;13.07;;;18.90;99.90;;;;;;4862131;29;20151;-80
2022/06/18 04:35:21;;;;;;;21.65;13.93;;;18.90;99.90;;;;;;4858082;29;20049;-80
2022/06/18 04:37:48;;;;;;;19.25;13.55;;;18.90;99.90;;;;;;4852948;29;20081;-80
2022/06/18 04:40:18;;;;;;;18.17;13.35;;;18.90;99.90;;;;;;4858915;29;20045;-80
2022/06/18 04:42:44;;;;;;;17.70;13.90;;;18.90;99.90;;;;;;4845712;29;20500;-80
2022/06/18 04:45:11;;;;;;;16.60;12.93;;;18.90;99.90;;;;;;4849056;29;20053;-80
2022/06/18 04:47:40;;;;;;;18.05;14.50;;;18.90;99.90;;;;;;4855283;29;20041;-80
2022/06/18 04:50:08;;;;;;;17.77;13.48;;;18.90;99.90;;;;;;4843574;29;20051;-80
2022/06/18 04:52:34;;;;;;;20.55;15.00;;;19.00;99.90;;;;;;4860245;29;20508;-80
2022/06/18 04:54:59;;;;;;;16.80;13.13;;;19.00;99.90;;;;;;4862091;29;20128;-80
2022/06/18 04:57:25;;;;;;;16.85;13.10;;;19.00;99.90;;;;;;4846251;29;20044;-79
2022/06/18 04:59:51;;;;;;;23.75;15.60;;;19.00;99.90;;;;;;4846957;29;20037;-80
2022/06/18 05:02:24;;;;;;;20.50;14.32;;;19.00;99.90;;;;;;4871803;29;20049;-80
2022/06/18 05:04:49;;;;;;;19.48;14.55;;;19.00;99.90;;;;;;4861339;29;20049;-79
2022/06/18 05:07:15;;;;;;;21.23;14.43;;;19.00;99.90;;;;;;4856463;29;20105;-79
2022/06/18 05:09:41;;;;;;;18.27;15.30;;;19.00;99.90;;;;;;4834695;29;20128;-79
2022/06/18 05:12:07;;;;;;;19.95;14.70;;;19.10;99.90;;;;;;4854745;29;20048;-80
2022/06/18 05:14:33;;;;;;;21.17;15.57;;;19.10;99.90;;;;;;4877000;29;20050;-80
2022/06/18 05:17:02;;;;;;;26.45;14.93;;;19.00;99.90;;;;;;4856574;29;20552;-80
2022/06/18 05:19:32;;;;;;;19.15;14.18;;;19.10;99.90;;;;;;4859949;29;20379;-80
2022/06/18 05:21:58;;;;;;;20.02;14.95;;;19.10;99.90;;;;;;4849691;29;20136;-80
2022/06/18 05:24:24;;;;;;;18.30;16.05;;;19.20;99.90;;;;;;4839276;29;20124;-80
2022/06/18 05:26:52;;;;;;;20.13;15.30;;;19.20;99.90;;;;;;4873716;29;20115;-80
2022/06/18 05:29:18;;;;;;;19.90;14.98;;;19.20;99.90;;;;;;4851326;29;20085;-80
2022/06/18 05:31:44;;;;;;;25.77;15.95;;;19.30;99.90;;;;;;4862336;29;20416;-80
2022/06/18 05:34:10;;;;;;;23.83;14.88;;;19.30;99.90;;;;;;4869454;29;20147;-80
2022/06/18 05:36:37;;;;;;;21.10;15.60;;;19.30;99.90;;;;;;4853250;29;20045;-80
2022/06/18 05:39:04;;;;;;;20.45;15.18;;;19.30;99.90;;;;;;4843787;29;20052;-80
2022/06/18 05:41:30;;;;;;;18.60;14.95;;;19.40;99.90;;;;;;4871035;29;20135;-80
2022/06/18 05:43:56;;;;;;;22.30;15.73;;;19.40;99.90;;;;;;4880939;29;20084;-79
2022/06/18 05:46:22;;;;;;;22.73;15.80;;;19.40;99.90;;;;;;4870480;29;20075;-80
2022/06/18 05:48:48;;;;;;;22.02;15.48;;;19.50;99.90;;;;;;4882107;29;20053;-80
2022/06/18 05:51:14;;;;;;;23.48;15.55;;;19.50;99.90;;;;;;4891533;29;20047;-80
2022/06/18 05:53:40;;;;;;;19.00;15.30;;;19.60;99.90;;;;;;4868975;29;20490;-79
2022/06/18 05:56:05;;;;;;;23.60;15.23;;;19.70;99.90;;;;;;4865910;29;20040;-79
2022/06/18 05:58:32;;;;;;;22.33;15.85;;;19.70;99.90;;;;;;4846995;29;20409;-79
2022/06/18 06:00:57;;;;;;;24.38;15.13;;;19.80;99.90;;;;;;4840298;29;20045;-79
2022/06/18 06:03:23;;;;;;;23.95;15.38;;;19.80;99.90;;;;;;4847004;29;20048;-79
2022/06/18 06:05:49;;;;;;;21.08;15.70;;;19.80;99.90;;;;;;4840682;29;20055;-79
2022/06/18 06:08:15;;;;;;;21.25;14.55;;;19.90;99.90;;;;;;4856256;29;20549;-79
2022/06/18 06:13:27;;;;;;;22.60;15.77;;;20.00;99.90;;;;;;4867595;29;20048;-79
2022/06/18 06:15:55;;;;;;;21.63;14.38;;;20.20;99.90;;;;;;4842836;29;20099;-80
2022/06/18 06:18:22;;;;;;;23.40;15.43;;;20.30;99.90;;;;;;4844381;29;20045;-80
2022/06/18 06:20:51;;;;;;;22.38;14.68;;;20.30;99.90;;;;;;4842108;29;20128;-81
2022/06/18 06:23:17;;;;;;;20.05;14.52;;;20.40;99.90;;;;;;4843882;29;20113;-80
2022/06/18 06:25:45;;;;;;;20.00;13.32;;;20.40;99.90;;;;;;4860719;29;20049;-81
2022/06/18 06:28:16;;;;;;;22.88;13.73;;;20.60;99.90;;;;;;4852346;29;20041;-80
2022/06/18 06:30:42;;;;;;;23.20;13.48;;;20.70;99.90;;;;;;4868085;29;20055;-80
2022/06/18 06:33:08;;;;;;;21.60;14.13;;;20.70;99.90;;;;;;4874034;29;20115;-80
2022/06/18 06:35:33;;;;;;;21.17;13.85;;;20.80;99.90;;;;;;4861712;29;20044;-80
2022/06/18 06:38:01;;;;;;;20.23;13.75;;;20.80;99.90;;;;;;4844400;29;20510;-80
2022/06/18 06:40:26;;;;;;;19.02;12.90;;;20.90;99.90;;;;;;4847099;29;20041;-80
2022/06/18 06:42:56;;;;;;;17.20;12.93;;;21.10;99.90;;;;;;4861073;29;20052;-80
2022/06/18 06:45:28;;;;;;;14.98;12.00;;;21.10;99.90;;;;;;4880762;29;20040;-80
2022/06/18 06:47:54;;;;;;;22.33;12.18;;;21.20;99.90;;;;;;4862233;29;20049;-81
2022/06/18 06:50:22;;;;;;;22.40;13.38;;;21.30;99.90;;;;;;4860021;29;20048;-81
2022/06/18 06:52:49;;;;;;;21.52;12.35;;;21.30;99.90;;;;;;4860105;29;20055;-81
2022/06/18 06:58:05;;;;;;;23.25;14.02;;;21.30;99.90;;;;;;4850740;29;20119;-81
2022/06/18 07:00:34;;;;;;;15.55;13.45;;;21.30;99.90;;;;;;4835050;29;20052;-81
2022/06/18 07:02:59;;;;;;;20.38;13.18;;;21.30;99.90;;;;;;4860490;29;20132;-81
2022/06/18 07:05:25;;;;;;;18.77;13.52;;;21.30;99.90;;;;;;4860295;29;20136;-82
2022/06/18 07:07:51;;;;;;;19.92;13.77;;;21.30;99.90;;;;;;4837644;29;20049;-81
2022/06/18 07:10:17;;;;;;;19.88;12.90;;;21.30;99.90;;;;;;4835009;29;20048;-81
2022/06/18 07:12:43;;;;;;;20.65;11.43;;;21.50;99.90;;;;;;4845853;29;20041;-80
2022/06/18 07:15:10;;;;;;;17.75;10.57;;;21.60;99.90;;;;;;4848607;29;20050;-81
2022/06/18 07:17:36;;;;;;;18.90;11.15;;;21.70;99.90;;;;;;4869285;29;20049;-81
2022/06/18 07:20:03;;;;;;;18.15;10.80;;;21.70;99.90;;;;;;4878807;29;20045;-81
2022/06/18 07:22:29;;;;;;;15.15;9.57;;;21.70;99.90;;;;;;4858545;29;20052;-81
2022/06/18 07:24:55;;;;;;;13.82;9.38;;;21.80;99.90;;;;;;4850727;29;20644;-81
2022/06/18 07:27:21;;;;;;;16.95;10.23;;;21.90;99.90;;;;;;4848842;29;20127;-81
2022/06/18 07:29:47;;;;;;;15.38;9.18;;;22.00;99.90;;;;;;4855053;29;20069;-81
2022/06/18 07:32:16;;;;;;;18.67;9.15;;;22.10;99.90;;;;;;4843708;29;20076;-80
2022/06/18 07:34:41;;;;;;;12.70;7.85;;;22.20;99.90;;;;;;4861240;29;20044;-82
2022/06/18 07:37:07;;;;;;;13.45;8.40;;;22.30;99.90;;;;;;4871213;29;20131;-81
2022/06/18 07:39:34;;;;;;;18.23;8.18;;;22.40;99.90;;;;;;4876463;29;20044;-79
2022/06/18 07:42:00;;;;;;;12.18;7.70;;;22.50;99.90;;;;;;4869280;29;20521;-79
2022/06/18 07:44:27;;;;;;;15.63;7.85;;;22.50;99.90;;;;;;4851543;29;20120;-80
2022/06/18 07:46:57;;;;;;;11.27;6.53;;;22.60;99.90;;;;;;4870944;29;20041;-80
2022/06/18 07:49:23;;;;;;;9.23;6.80;;;22.60;99.90;;;;;;4848218;29;20050;-79
2022/06/18 07:51:49;;;;;;;10.27;5.53;;;22.70;99.90;;;;;;4855610;29;20037;-80
2022/06/18 07:54:17;;;;;;;9.77;6.45;;;22.80;99.90;;;;;;4831287;29;20045;-79
2022/06/18 07:56:43;;;;;;;11.13;7.18;;;23.00;99.90;;;;;;4873233;29;20404;-80
2022/06/18 07:59:08;;;;;;;19.13;7.40;;;23.10;99.90;;;;;;4861788;29;20037;-80
2022/06/18 08:01:35;;;;;;;13.02;6.28;;;23.10;99.90;;;;;;4871683;29;20120;-80
2022/06/18 08:04:00;;;;;;;11.90;6.35;;;23.20;99.90;;;;;;4865557;29;20053;-79
2022/06/18 08:06:26;;;;;;;12.50;6.18;;;23.30;99.90;;;;;;4846075;29;20519;-80
2022/06/18 08:08:52;;;;;;;9.27;5.00;;;23.40;99.90;;;;;;4843861;29;20048;-80
2022/06/18 08:11:20;;;;;;;10.00;5.03;;;23.50;99.90;;;;;;4862327;29;20041;-80
2022/06/18 08:13:46;;;;;;;9.55;5.28;;;23.50;99.90;;;;;;4862055;29;20109;-79
2022/06/18 08:16:14;;;;;;;10.52;6.40;;;23.50;99.90;;;;;;4875067;29;20563;-79
2022/06/18 08:18:41;;;;;;;11.27;6.10;;;23.70;99.90;;;;;;4864194;29;20052;-79
2022/06/18 08:21:22;;;;;;;8.88;5.97;;;23.70;99.90;;;;;;4878148;29;20077;-80
2022/06/18 08:23:51;;;;;;;7.82;5.13;;;23.60;99.90;;;;;;4875352;29;20052;-80
2022/06/18 08:26:16;;;;;;;9.63;5.50;;;23.60;99.90;;;;;;4895984;29;20037;-80
2022/06/18 08:28:42;;;;;;;13.10;6.00;;;23.80;99.90;;;;;;4853143;29;20045;-80
2022/06/18 08:31:10;;;;;;;7.38;5.60;;;23.90;99.90;;;;;;4864209;29;20033;-80
2022/06/18 08:33:36;;;;;;;10.23;6.25;;;23.90;99.90;;;;;;4857746;29;20072;-80
2022/06/18 08:36:05;;;;;;;13.30;6.10;;;24.00;99.90;;;;;;4854874;29;20057;-80
2022/06/18 08:38:33;;;;;;;9.50;5.50;;;24.10;99.90;;;;;;4854117;29;20045;-79
2022/06/18 08:41:40;;;;;;;10.60;5.05;;;24.20;99.90;;;;;;4867328;29;20110;-80
2022/06/18 08:44:31;;;;;;;9.05;4.30;;;24.20;99.90;;;;;;4852168;29;20514;-79
2022/06/18 08:46:57;;;;;;;9.07;5.70;;;24.20;99.90;;;;;;4855813;29;20029;-81
2022/06/18 08:49:47;;;;;;;8.60;5.60;;;24.10;99.90;;;;;;4849935;29;20516;-80
2022/06/18 08:52:40;;;;;;;8.10;5.10;;;24.10;99.90;;;;;;4854045;29;20040;-81
2022/06/18 08:55:33;;;;;;;13.52;6.43;;;24.10;99.90;;;;;;4857345;29;20097;-79
2022/06/18 08:58:28;;;;;;;8.02;5.10;;;23.90;99.90;;;;;;4861852;29;20041;-79
2022/06/18 09:01:02;;;;;;;10.95;6.30;;;24.00;99.90;;;;;;4851611;29;20052;-80
2022/06/18 09:03:31;;;;;;;11.02;5.35;;;24.00;99.90;;;;;;4844586;29;20097;-80
2022/06/18 09:06:15;;;;;;;13.05;7.60;;;24.10;99.90;;;;;;4843309;29;20101;-79
2022/06/18 09:09:05;;;;;;;10.20;6.43;;;24.10;99.90;;;;;;4870900;29;20084;-80
2022/06/18 09:11:55;;;;;;;11.23;6.35;;;24.10;99.90;;;;;;4851752;29;20128;-81
2022/06/18 09:14:43;;;;;;;12.68;6.35;;;24.30;99.90;;;;;;4853936;29;20088;-80
2022/06/18 09:17:23;;;;;;;13.60;6.72;;;24.30;99.90;;;;;;4872180;29;20059;-80
2022/06/18 09:20:01;;;;;;;12.45;5.63;;;24.30;99.90;;;;;;4846659;29;20515;-81
2022/06/18 09:22:30;;;;;;;9.85;5.80;;;24.40;99.90;;;;;;4862453;29;20056;-80
2022/06/18 09:25:19;;;;;;;11.80;5.55;;;24.40;99.90;;;;;;4881164;29;20062;-81
2022/06/18 09:28:01;;;;;;;7.35;5.50;;;24.50;99.90;;;;;;4865023;29;20605;-80
2022/06/18 09:30:34;;;;;;;10.52;5.68;;;24.50;99.90;;;;;;4865009;29;20048;-81
2022/06/18 09:33:10;;;;;;;10.98;5.63;;;24.50;99.90;;;;;;4867039;29;20176;-80
2022/06/18 09:35:55;;;;;;;12.85;4.93;;;24.50;99.90;;;;;;4869121;29;20045;-80
2022/06/18 09:38:35;;;;;;;10.60;4.95;;;24.50;99.90;;;;;;4864872;29;20076;-80
2022/06/18 09:41:06;;;;;;;8.27;4.80;;;24.50;99.90;;;;;;4849483;29;20057;-79
2022/06/18 09:43:49;;;;;;;8.68;4.63;;;24.40;99.90;;;;;;4876291;29;20040;-79
2022/06/18 09:46:25;;;;;;;9.00;4.38;;;24.40;99.90;;;;;;4873611;29;20048;-80
2022/06/18 09:48:51;;;;;;;7.30;3.88;;;24.50;99.90;;;;;;4873510;29;20044;-80
2022/06/18 09:51:30;;;;;;;6.13;3.90;;;24.50;99.90;;;;;;4849098;29;20049;-80
2022/06/18 09:54:03;;;;;;;6.22;3.70;;;24.60;99.90;;;;;;4845845;29;20128;-82
2022/06/18 09:56:37;;;;;;;5.45;3.25;;;24.70;99.90;;;;;;4861203;29;20044;-81
2022/06/18 09:59:16;;;;;;;8.15;3.95;;;24.70;99.90;;;;;;4882383;29;20049;-81
2022/06/18 10:01:45;;;;;;;8.90;3.65;;;24.50;99.90;;;;;;4882770;29;20052;-80
2022/06/18 10:07:00;;;;;;;7.40;3.03;;;24.90;99.90;;;;;;4855915;29;20096;-81
2022/06/18 10:09:29;;;;;;;4.90;3.13;;;25.20;99.90;;;;;;4852605;29;20124;-80
2022/06/18 10:11:56;;;;;;;5.90;3.70;;;25.40;99.90;;;;;;4862689;29;20049;-81
2022/06/18 10:14:23;;;;;;;7.35;3.47;;;25.70;99.90;;;;;;4866496;29;20049;-80
2022/06/18 10:17:01;;;;;;;8.63;3.70;;;25.80;99.90;;;;;;4882580;29;20071;-80
2022/06/18 10:19:54;;;;;;;5.57;3.45;;;25.90;99.90;;;;;;4865343;29;20040;-81
2022/06/18 10:22:37;;;;;;;5.25;3.00;;;25.80;99.90;;;;;;4867395;29;20558;-81
2022/06/18 10:25:08;;;;;;;7.57;3.10;;;25.90;99.90;;;;;;4872210;29;20068;-82
2022/06/18 10:27:52;;;;;;;5.85;2.67;;;25.90;99.90;;;;;;4882632;29;20115;-81
2022/06/18 10:30:41;;;;;;;6.30;3.22;;;25.90;99.90;;;;;;4872788;29;20051;-81
2022/06/18 10:33:41;;;;;;;4.95;2.75;;;25.80;99.90;;;;;;4869253;29;20127;-81
2022/06/18 10:36:30;;;;;;;7.18;2.90;;;25.50;99.90;;;;;;4866990;29;20041;-80
2022/06/18 10:39:45;;;;;;;4.90;2.63;;;25.60;99.90;;;;;;4868425;29;20063;-81
2022/06/18 10:42:42;;;;;;;5.57;2.85;;;25.70;99.90;;;;;;4744804;30;20062;-80
2022/06/18 10:45:39;;;;;;;7.07;3.17;;;25.60;99.90;;;;;;4825730;29;20375;-81
2022/06/18 10:48:24;;;;;;;3.47;2.15;;;25.60;99.90;;;;;;4849513;29;20045;-81
2022/06/18 10:50:53;;;;;;;3.58;2.25;;;25.80;99.90;;;;;;4869999;29;20499;-80
2022/06/18 10:53:24;;;;;;;4.78;2.10;;;25.90;99.90;;;;;;4864712;29;20118;-81
2022/06/18 10:56:01;;;;;;;4.88;2.10;;;25.90;99.90;;;;;;4863711;29;20052;-81
2022/06/18 10:58:28;;;;;;;3.65;2.20;;;26.00;99.90;;;;;;4864072;29;20467;-81
2022/06/18 11:01:12;;;;;;;2.95;2.13;;;26.20;99.90;;;;;;4880210;29;20039;-81
2022/06/18 11:03:38;;;;;;;3.17;1.80;;;26.50;99.90;;;;;;4888408;29;20459;-80
2022/06/18 11:06:11;;;;;;;2.58;2.03;;;26.50;99.90;;;;;;4870223;29;20105;-81
2022/06/18 11:08:37;;;;;;;4.43;1.95;;;26.50;99.90;;;;;;4859896;29;20059;-81
2022/06/18 11:11:06;;;;;;;4.55;1.90;;;26.50;99.90;;;;;;4855453;29;20045;-80
2022/06/18 11:13:44;;;;;;;2.67;1.90;;;26.50;99.90;;;;;;4849743;29;20045;-81
2022/06/18 11:16:24;;;;;;;5.72;2.17;;;26.50;99.90;;;;;;4855335;29;20474;-81
2022/06/18 11:18:58;;;;;;;4.65;2.17;;;26.70;99.90;;;;;;4864008;29;20076;-81
2022/06/18 11:21:39;;;;;;;4.85;2.80;;;26.60;99.90;;;;;;4849414;29;20041;-81
2022/06/18 11:24:13;;;;;;;5.03;2.17;;;26.60;99.90;;;;;;4858687;29;20071;-81
2022/06/18 11:27:02;;;;;;;2.67;2.03;;;26.30;99.90;;;;;;4874941;29;20049;-81
2022/06/18 11:29:42;;;;;;;4.40;2.10;;;26.40;99.90;;;;;;4848240;29;20041;-83
2022/06/18 11:32:15;;;;;;;3.83;2.05;;;26.40;99.90;;;;;;4875292;29;20435;-82
2022/06/18 11:34:49;;;;;;;3.65;2.30;;;26.40;99.90;;;;;;4869014;29;20053;-82
2022/06/18 11:37:24;;;;;;;4.85;2.33;;;26.50;99.90;;;;;;4870258;29;20045;-81
2022/06/18 11:39:57;;;;;;;2.58;1.92;;;26.50;99.90;;;;;;4855003;29;20068;-81
2022/06/18 11:42:47;;;;;;;2.97;2.20;;;26.60;99.90;;;;;;4878997;29;20095;-81
2022/06/18 11:45:30;;;;;;;3.08;1.60;;;26.70;99.90;;;;;;4868115;29;20044;-82
2022/06/18 11:48:04;;;;;;;2.45;1.83;;;26.80;99.90;;;;;;4858641;29;20064;-82
2022/06/18 11:50:54;;;;;;;3.70;2.08;;;26.60;99.90;;;;;;4844241;29;20054;-84
2022/06/18 11:53:37;;;;;;;4.30;2.40;;;26.80;99.90;;;;;;4844157;29;20109;-80
2022/06/18 11:56:14;;;;;;;3.50;1.77;;;26.70;99.90;;;;;;4867995;29;20380;-82
2022/06/18 11:58:47;;;;;;;2.92;2.13;;;26.60;99.90;;;;;;4856787;29;20252;-82
2022/06/18 12:01:30;;;;;;;2.92;2.05;;;26.30;99.90;;;;;;4850557;29;20383;-83
2022/06/18 12:04:19;;;;;;;3.28;1.85;;;26.10;99.90;;;;;;4846572;29;20064;-81
2022/06/18 12:07:01;;;;;;;3.35;1.95;;;25.90;99.90;;;;;;4852586;29;20052;-81
2022/06/18 12:09:30;;;;;;;5.00;1.90;;;25.90;99.90;;;;;;4880129;29;20037;-80
2022/06/18 12:12:31;;;;;;;5.88;1.92;;;26.10;99.90;;;;;;4875967;29;20340;-83
2022/06/18 12:15:02;;;;;;;2.28;1.90;;;26.10;99.90;;;;;;4866719;29;20475;-81
2022/06/18 12:17:49;;;;;;;3.17;1.90;;;26.00;99.90;;;;;;4873334;29;20060;-82
2022/06/18 12:20:58;;;;;;;3.90;2.10;;;26.10;99.90;;;;;;4865085;29;20047;-82
2022/06/18 12:23:47;;;;;;;3.72;1.95;;;26.10;99.90;;;;;;4857243;29;20091;-82
2022/06/18 12:26:18;;;;;;;3.53;1.92;;;26.30;99.90;;;;;;4858857;29;20060;-83
2022/06/18 12:28:44;;;;;;;3.40;2.10;;;26.30;99.90;;;;;;4865777;29;20444;-83
2022/06/18 12:31:23;;;;;;;3.90;1.90;;;26.20;99.90;;;;;;4850055;29;20041;-82
2022/06/18 12:34:08;;;;;;;3.25;1.70;;;26.10;99.90;;;;;;4876109;29;20055;-81
2022/06/18 12:36:47;;;;;;;4.07;1.75;;;26.10;99.90;;;;;;4858689;29;20037;-82
2022/06/18 12:39:23;;;;;;;2.38;1.65;;;25.90;99.90;;;;;;4846867;29;20045;-80
2022/06/18 12:42:03;;;;;;;2.88;1.70;;;25.90;99.90;;;;;;4862256;29;20499;-81
2022/06/18 12:44:41;;;;;;;3.40;2.00;;;25.70;99.90;;;;;;4877289;29;20053;-81
2022/06/18 12:47:24;;;;;;;3.05;2.03;;;25.60;99.90;;;;;;4861919;29;20056;-83
2022/06/18 12:50:02;;;;;;;4.82;1.60;;;25.60;99.90;;;;;;4863129;29;20549;-81
2022/06/18 12:52:47;;;;;;;1.77;1.67;;;25.40;99.90;;;;;;4866016;29;20044;-81
2022/06/18 12:55:25;;;;;;;3.90;1.85;;;25.00;99.90;;;;;;4883819;29;20044;-81
2022/06/18 12:58:06;;;;;;;3.83;1.98;;;24.80;99.90;;;;;;4868622;29;20522;-81
2022/06/18 13:00:49;;;;;;;4.70;1.87;;;24.60;99.90;;;;;;4855308;29;20052;-82
2022/06/18 13:03:27;;;;;;;4.10;2.00;;;24.60;99.90;;;;;;4882643;29;20668;-81
2022/06/18 13:06:00;;;;;;;2.85;1.73;;;24.40;99.90;;;;;;4847186;29;20491;-81
2022/06/18 13:08:31;;;;;;;2.63;1.80;;;24.30;99.90;;;;;;4851944;29;20123;-83
2022/06/18 13:11:09;;;;;;;;;;;24.10;99.90;;;;;;4860942;29;20442;-81
2022/06/18 13:13:51;;;;;;;3.78;1.90;;;24.00;99.90;;;;;;4861764;29;20014;-82
2022/06/18 13:16:17;;;;;;;;;;;23.80;99.90;;;;;;4872592;29;20104;-81
2022/06/18 13:19:07;;;;;;;2.13;1.63;;;23.70;99.90;;;;;;4882898;29;19919;-83