Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:16;;;;;;;0.00;0.00;;;;;;;;;;6260790;22;20003;-91
2023/10/28 00:03:42;;;;;;;0.00;0.00;;;;;;;;;;6262641;22;20024;-91
2023/10/28 00:06:08;;;;;;;0.00;0.00;;;;;;;;;;6261951;22;20087;-90
2023/10/28 00:08:34;;;;;;;0.00;0.00;;;;;;;;;;6262305;22;20011;-92
2023/10/28 00:11:00;;;;;;;0.00;0.00;;;;;;;;;;6260672;22;20008;-92
2023/10/28 00:13:26;;;;;;;0.00;0.00;;;;;;;;;;6263551;22;20004;-92
2023/10/28 00:15:52;;;;;;;0.10;0.10;;;;;;;;;;6262230;22;20371;-91
2023/10/28 00:18:18;;;;;;;0.00;0.00;;;;;;;;;;6260542;22;20011;-92
2023/10/28 00:20:45;;;;;;;0.00;0.00;;;;;;;;;;6262246;22;20007;-92
2023/10/28 00:23:11;;;;;;;0.00;0.00;;;;;;;;;;6263132;22;20090;-93
2023/10/28 00:25:37;;;;;;;0.00;0.00;;;;;;;;;;6262177;22;20014;-92
2023/10/28 00:28:04;;;;;;;0.00;0.00;;;;;;;;;;6260191;22;20023;-92
2023/10/28 00:30:30;;;;;;;0.00;0.00;;;;;;;;;;6261764;22;20007;-93
2023/10/28 00:32:58;;;;;;;0.00;0.00;;;;;;;;;;6261073;22;20372;-92
2023/10/28 00:35:24;;;;;;;0.00;0.00;;;;;;;;;;6264062;22;20011;-93
2023/10/28 02:03:20;;;;;;;0.00;0.00;;;;;;;;;;6332834;22;20043;-93
2023/10/28 02:05:47;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6307327;22;20037;-92
2023/10/28 02:08:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6295710;22;20016;-94
2023/10/28 02:10:44;;;;;;;0.00;0.00;;;;;;;;;;6276980;22;19996;-94
2023/10/28 02:39:04;;;;;;;0.00;0.00;;;;;;;;;;6311406;22;20000;-92
2023/10/28 02:41:30;;;;;;;0.00;0.00;;;;;;;;;;6276676;22;20023;-93
2023/10/28 02:43:57;;;;;;;0.00;0.00;;;;;;;;;;6276338;22;20008;-94
2023/10/28 02:46:23;;;;;;;0.00;0.00;;;;;;;;;;6275626;22;20048;-94
2023/10/28 03:45:49;;;;;;;0.00;0.00;;;;;;;;;;6333418;22;20003;-93
2023/10/28 03:48:15;;;;;;;0.00;0.00;;;;;;;;;;6294722;22;20003;-93
2023/10/28 03:50:41;;;;;;;0.00;0.00;;;;;;;;;;6277900;22;20004;-91
2023/10/28 03:53:07;;;;;;;0.00;0.00;;;;;;;;;;6278947;22;20014;-93
2023/10/28 03:55:33;;;;;;;0.00;0.00;;;;;;;;;;6277760;22;20522;-92
2023/10/28 03:57:59;;;;;;;0.00;0.00;;;;;;;;;;6278422;22;20016;-92
2023/10/28 04:00:25;;;;;;;0.00;0.00;;;;;;;;;;6278154;22;20039;-92
2023/10/28 04:02:51;;;;;;;0.00;0.00;;;;;;;;;;6277761;22;20019;-93
2023/10/28 04:05:18;;;;;;;0.00;0.00;;;;;;;;;;6278521;22;20142;-92
2023/10/28 04:07:44;;;;;;;0.00;0.00;;;;;;;;;;6277956;22;20006;-93
2023/10/28 04:10:10;;;;;;;0.00;0.00;;;;;;;;;;6278345;22;19991;-92
2023/10/28 04:12:36;;;;;;;0.00;0.00;;;;;;;;;;6276770;22;20027;-92
2023/10/28 04:15:04;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6276840;22;20012;-91
2023/10/28 04:17:31;;;;;;;0.00;0.00;;;;;;;;;;6276843;22;20015;-91
2023/10/28 04:19:58;;;;;;;0.00;0.00;;;;;;;;;;6278209;22;19984;-93
2023/10/28 04:32:46;;;;;;;0.00;0.00;;;;;;;;;;6337270;22;20003;-92
2023/10/28 04:35:12;;;;;;;0.00;0.00;;;;;;;;;;6309460;22;20019;-92
2023/10/28 04:37:38;;;;;;;0.00;0.00;;;;;;;;;;6304067;22;19984;-92
2023/10/28 04:40:05;;;;;;;0.00;0.00;;;;;;;;;;6277791;22;20008;-91
2023/10/28 04:42:31;;;;;;;0.00;0.00;;;;;;;;;;6277554;22;20011;-92
2023/10/28 05:00:30;;;;;;;0.00;0.00;;;;;;;;;;6305382;22;20007;-93
2023/10/28 05:02:56;;;;;;;0.00;0.00;;;;;;;;;;6277657;22;20026;-92
2023/10/28 05:05:22;;;;;;;0.00;0.00;;;;;;;;;;6277426;22;20231;-92
2023/10/28 05:07:48;;;;;;;0.00;0.00;;;;;;;;;;6276924;22;20019;-92
2023/10/28 05:10:14;;;;;;;0.00;0.00;;;;;;;;;;6277765;22;19992;-92
2023/10/28 05:12:41;;;;;;;0.00;0.00;;;;;;;;;;6277415;22;20022;-92
2023/10/28 05:15:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6277154;22;20192;-91
2023/10/28 05:17:35;;;;;;;0.00;0.00;;;;;;;;;;6276746;22;19987;-92
2023/10/28 05:20:01;;;;;;;0.00;0.00;;;;;;;;;;6277244;22;19988;-93
2023/10/28 05:22:27;;;;;;;0.00;0.00;;;;;;;;;;6277287;22;20042;-91
2023/10/28 05:24:54;;;;;;;0.00;0.00;;;;;;;;;;6277471;22;20007;-92
2023/10/28 05:27:20;;;;;;;0.00;0.00;;;;;;;;;;6276057;22;19995;-92
2023/10/28 05:29:46;;;;;;;0.00;0.00;;;;;;;;;;6277045;22;20015;-91
2023/10/28 05:32:12;;;;;;;0.00;0.00;;;;;;;;;;6276469;22;19996;-92
2023/10/28 05:34:38;;;;;;;0.00;0.00;;;;;;;;;;6275744;22;20007;-91
2023/10/28 05:37:07;;;;;;;0.00;0.00;;;;;;;;;;6277471;22;19995;-92
2023/10/28 05:39:33;;;;;;;0.00;0.00;;;;;;;;;;6277127;22;19992;-91
2023/10/28 05:41:59;;;;;;;0.00;0.00;;;;;;;;;;6277584;22;20039;-93
2023/10/28 05:44:25;;;;;;;0.00;0.00;;;;;;;;;;6281453;22;20042;-92
2023/10/28 05:54:37;;;;;;;0.00;0.00;;;;;;;;;;6328117;22;20083;-94
2023/10/28 05:57:03;;;;;;;0.00;0.00;;;;;;;;;;6333686;22;20006;-93
2023/10/28 05:59:29;;;;;;;0.00;0.00;;;;;;;;;;6304866;22;19995;-93
2023/10/28 06:01:55;;;;;;;0.00;0.00;;;;;;;;;;6301739;22;19984;-91
2023/10/28 06:04:22;;;;;;;0.00;0.00;;;;;;;;;;6301260;22;20050;-94
2023/10/28 06:06:51;;;;;;;0.00;0.00;;;;;;;;;;6302347;22;20003;-92
2023/10/28 06:09:17;;;;;;;0.00;0.00;;;;;;;;;;6302950;22;20007;-91
2023/10/28 06:11:43;;;;;;;0.00;0.00;;;;;;;;;;6302647;22;19996;-92
2023/10/28 06:14:09;;;;;;;0.00;0.00;;;;;;;;;;6302325;22;19992;-92
2023/10/28 06:16:35;;;;;;;0.00;0.00;;;;;;;;;;6302971;22;19987;-91
2023/10/28 06:19:01;;;;;;;0.00;0.00;;;;;;;;;;6302566;22;19996;-91
2023/10/28 06:21:27;;;;;;;0.00;0.00;;;;;;;;;;6302907;22;19988;-91
2023/10/28 06:23:53;;;;;;;0.00;0.00;;;;;;;;;;6301561;22;20010;-92
2023/10/28 06:26:19;;;;;;;0.00;0.00;;;;;;;;;;6302985;22;20018;-91
2023/10/28 06:28:47;;;;;;;0.00;0.00;;;;;;;;;;6302080;22;20387;-93
2023/10/28 06:31:14;;;;;;;0.00;0.00;;;;;;;;;;6302221;22;19992;-92
2023/10/28 06:33:40;;;;;;;0.00;0.00;;;;;;;;;;6302521;22;19996;-92
2023/10/28 07:29:19;;;;;;;0.00;0.00;;;;;;;;;;6308698;22;20344;-93
2023/10/28 07:31:45;;;;;;;0.00;0.00;;;;;;;;;;6277430;22;20006;-93
2023/10/28 07:34:11;;;;;;;0.00;0.00;;;;;;;;;;6277485;22;20015;-93
2023/10/28 07:36:37;;;;;;;0.00;0.00;;;;;;;;;;6277162;22;20023;-91
2023/10/28 07:39:03;;;;;;;0.00;0.00;;;;;;;;;;6277763;22;19996;-92
2023/10/28 07:41:32;;;;;;;0.00;0.00;;;;;;;;;;6277862;22;20035;-91
2023/10/28 07:43:59;;;;;;;0.00;0.00;;;;;;;;;;6276617;22;19999;-92
2023/10/28 07:46:26;;;;;;;0.00;0.00;;;;;;;;;;6277966;22;19999;-92
2023/10/28 07:48:53;;;;;;;0.00;0.00;;;;;;;;;;6277072;22;20015;-92
2023/10/28 07:51:20;;;;;;;0.00;0.00;;;;;;;;;;6277787;22;20014;-92
2023/10/28 07:53:49;;;;;;;0.00;0.00;;;;;;;;;;6276787;22;20056;-93
2023/10/28 09:56:03;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6333375;22;20003;-92
2023/10/28 09:58:31;;;;;;;0.00;0.00;;;;;;;;;;6305813;22;20022;-92
2023/10/28 10:01:40;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6306291;22;19991;-93
2023/10/28 10:04:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6306106;22;20007;-92
2023/10/28 10:06:51;;;;;;;0.00;0.00;;;;;;;;;;6304927;22;20015;-91
2023/10/28 10:09:18;;;;;;;0.00;0.00;;;;;;;;;;6306588;22;20071;-91
2023/10/28 10:11:45;;;;;;;0.00;0.00;;;;;;;;;;6307491;22;20011;-92
2023/10/28 10:14:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6307163;22;19987;-91
2023/10/28 10:16:53;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6306945;22;20011;-92
2023/10/28 10:19:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6307914;22;19994;-91
2023/10/28 10:21:57;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6307251;22;19994;-92
2023/10/28 10:24:24;;;;;;;0.00;0.00;;;;;;;;;;6306859;22;19999;-92
2023/10/28 10:26:57;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6307033;22;20015;-91
2023/10/28 10:29:26;;;;;;;0.00;0.00;;;;;;;;;;6304117;22;19999;-92
2023/10/28 10:31:52;;;;;;;0.00;0.00;;;;;;;;;;6306279;22;19991;-91
2023/10/28 10:34:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6307019;22;19999;-92
2023/10/28 15:55:38;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6297834;22;20020;-87
2023/10/28 15:58:04;;;;;;;0.00;0.00;;;;;;;;;;6275437;22;19995;-87
2023/10/28 16:00:33;;;;;;;0.00;0.00;;;;;;;;;;6244126;22;20008;-87
2023/10/28 16:03:00;;;;;;;0.00;0.00;;;;;;;;;;6238010;22;20046;-87
2023/10/28 16:05:26;;;;;;;0.00;0.00;;;;;;;;;;6236406;22;20008;-85
2023/10/28 16:07:52;;;;;;;0.00;0.00;;;;;;;;;;6240190;22;20003;-86
2023/10/28 16:10:18;;;;;;;0.00;0.00;;;;;;;;;;6268043;22;20523;-86
2023/10/28 16:12:44;;;;;;;0.00;0.00;;;;;;;;;;6238476;22;20018;-86
2023/10/28 16:15:14;;;;;;;0.00;0.00;;;;;;;;;;6244229;22;20059;-86
2023/10/28 16:17:40;;;;;;;;;;;11.30;99.90;;;;;;6244297;22;20011;-86
2023/10/28 16:20:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6243757;22;19899;-87
2023/10/28 16:22:32;;;;;;;0.10;0.10;;;;;;;;;;6244946;22;20519;-87
2023/10/28 16:24:58;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6243914;22;20010;-87
2023/10/28 16:27:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6244785;22;20438;-88
2023/10/28 16:29:50;;;;;;;0.00;0.00;;;;;;;;;;6243575;22;20023;-85
2023/10/28 16:32:16;;;;;;;0.00;0.00;;;;;;;;;;6244694;22;19996;-87
2023/10/28 16:34:45;;;;;;;0.00;0.00;;;;;;;;;;6245177;22;20011;-88
2023/10/28 16:37:11;;;;;;;0.00;0.00;;;;;;;;;;6245350;22;20377;-87
2023/10/28 16:39:37;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6243894;22;20000;-86
2023/10/28 16:42:03;;;;;;;0.00;0.00;;;;;;;;;;6244845;22;20054;-85
2023/10/28 16:44:28;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6240211;22;20004;-86
2023/10/28 16:46:54;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6242478;22;20029;-88
2023/10/28 16:49:20;;;;;;;0.00;0.00;;;;;;;;;;6242796;22;20504;-85
2023/10/28 16:51:47;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6243502;22;20828;-86
2023/10/28 16:54:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6242348;22;20008;-87
2023/10/28 16:56:39;;;;;;;0.00;0.00;;;;;;;;;;6241484;22;20011;-87
2023/10/28 16:59:05;;;;;;;0.00;0.00;;;;;;;;;;6241839;22;20008;-88
2023/10/28 17:01:31;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6243901;22;20000;-87
2023/10/28 17:03:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6242229;22;20011;-87
2023/10/28 17:06:27;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6243065;22;20380;-87
2023/10/28 17:08:54;;;;;;;0.00;0.00;;;;;;;;;;6243739;22;20042;-87
2023/10/28 17:11:23;;;;;;;0.10;0.10;;;;;;;;;;6242250;22;20007;-87
2023/10/28 17:13:55;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6240553;22;20058;-88
2023/10/28 17:16:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6243275;22;20051;-86
2023/10/28 17:18:52;;;;;;;0.00;0.00;;;;;;;;;;6242183;22;20007;-87
2023/10/28 17:21:19;;;;;;;0.00;0.00;;;;;;;;;;6242299;22;20203;-87
2023/10/28 17:23:45;;;;;;;0.00;0.00;;;;;;;;;;6242475;22;20584;-86
2023/10/28 17:26:11;;;;;;;0.00;0.00;;;;;;;;;;6240816;22;20595;-87
2023/10/28 17:28:37;;;;;;;0.00;0.00;;;;;;;;;;6237582;22;20015;-87
2023/10/28 17:31:03;;;;;;;0.00;0.00;;;;;;;;;;6241056;22;20098;-88
2023/10/28 17:33:30;;;;;;;0.00;0.00;;;;;;;;;;6240215;22;20050;-87
2023/10/28 17:35:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6241551;22;20324;-86
2023/10/28 17:38:22;;;;;;;0.00;0.00;;;;;;;;;;6239883;22;20015;-87
2023/10/28 17:40:48;;;;;;;0.00;0.00;;;;;;;;;;6240160;22;20081;-86
2023/10/28 17:43:14;;;;;;;0.00;0.00;;;;;;;;;;6239729;22;19999;-86
2023/10/28 17:45:40;;;;;;;0.00;0.00;;;;;;;;;;6234326;22;20011;-87
2023/10/28 17:48:07;;;;;;;0.10;0.10;;;;;;;;;;6238616;22;20103;-88
2023/10/28 17:50:33;;;;;;;0.00;0.00;;;;;;;;;;6239579;22;20038;-87
2023/10/28 17:52:59;;;;;;;0.00;0.00;;;;;;;;;;6239460;22;20034;-87
2023/10/28 17:55:25;;;;;;;0.00;0.00;;;;;;;;;;6241578;22;20702;-87
2023/10/28 17:57:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6238522;22;20434;-87
2023/10/28 18:00:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6239868;22;20007;-87
2023/10/28 18:02:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6239628;22;20022;-88
2023/10/28 18:05:10;;;;;;;0.03;0.03;;;;;;;;;;6241390;22;20008;-88
2023/10/28 18:07:40;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6242536;22;20691;-87
2023/10/28 18:10:05;;;;;;;;;;;10.00;99.90;;;;;;6241835;22;20012;-88
2023/10/28 18:12:32;;;;;;;0.00;0.00;;;;;;;;;;6242792;22;20380;-86
2023/10/28 18:14:58;;;;;;;0.00;0.00;;;;;;;;;;6243593;22;20085;-88
2023/10/28 18:17:27;;;;;;;0.00;0.00;;;;;;;;;;6241249;22;20003;-89
2023/10/28 18:19:56;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6242862;22;20056;-87
2023/10/28 18:22:22;;;;;;;0.00;0.00;;;;;;;;;;6271644;22;20000;-88
2023/10/28 18:24:48;;;;;;;0.00;0.00;;;;;;;;;;6244211;22;20312;-87
2023/10/28 18:27:14;;;;;;;0.00;0.00;;;;;;;;;;6244207;22;20378;-87
2023/10/28 18:29:41;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6242367;22;20374;-89
2023/10/28 18:32:12;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6244613;22;19996;-87
2023/10/28 18:34:38;;;;;;;0.00;0.00;;;;;;;;;;6244456;22;20003;-86
2023/10/28 18:37:03;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6243381;22;20613;-87
2023/10/28 18:39:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6244773;22;20008;-88
2023/10/28 18:41:54;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6245852;22;20042;-88
2023/10/28 18:44:20;;;;;;;0.00;0.00;;;;;;;;;;6245706;22;20003;-87
2023/10/28 18:46:46;;;;;;;0.00;0.00;;;;;;;;;;6245573;22;20023;-87
2023/10/28 18:49:12;;;;;;;0.00;0.00;;;;;;;;;;6243947;22;20397;-87
2023/10/28 18:51:38;;;;;;;0.00;0.00;;;;;;;;;;6244455;22;19996;-87
2023/10/28 18:54:05;;;;;;;0.00;0.00;;;;;;;;;;6244854;22;20062;-88
2023/10/28 18:56:31;;;;;;;0.00;0.00;;;;;;;;;;6245566;22;20011;-88
2023/10/28 18:58:56;;;;;;;0.00;0.00;;;;;;;;;;6244946;22;20004;-86
2023/10/28 19:01:22;;;;;;;0.00;0.00;;;;;;;;;;6245513;22;20008;-89
2023/10/28 19:03:48;;;;;;;0.00;0.00;;;;;;;;;;6245153;22;20438;-89
2023/10/28 19:06:14;;;;;;;0.00;0.00;;;;;;;;;;6246266;22;20075;-88
2023/10/28 19:08:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6243296;22;20510;-88
2023/10/28 19:11:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6245535;22;20079;-88
2023/10/28 19:13:37;;;;;;;0.00;0.00;;;;;;;;;;6245652;22;20011;-88
2023/10/28 19:16:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6245770;22;20102;-89
2023/10/28 19:18:33;;;;;;;0.00;0.00;;;;;;;;;;6247294;22;20000;-86
2023/10/28 19:21:00;;;;;;;0.00;0.00;;;;;;;;;;6248849;22;20047;-88
2023/10/28 19:23:25;;;;;;;0.00;0.00;;;;;;;;;;6248767;22;20011;-86
2023/10/28 19:25:51;;;;;;;0.10;0.10;;;;;;;;;;6247106;22;20409;-88
2023/10/28 19:28:19;;;;;;;0.10;0.10;;;;;;;;;;6247762;22;20502;-88
2023/10/28 19:30:45;;;;;;;0.00;0.00;;;;;;;;;;6247987;22;20048;-88
2023/10/28 19:33:11;;;;;;;0.00;0.00;;;;;;;;;;6248892;22;20082;-89
2023/10/28 19:35:37;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6248412;22;20039;-88
2023/10/28 19:38:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6247348;22;20013;-88
2023/10/28 19:40:29;;;;;;;0.00;0.00;;;;;;;;;;6248218;22;20015;-88
2023/10/28 19:42:54;;;;;;;0.00;0.00;;;;;;;;;;6246203;22;20031;-88
2023/10/28 19:45:20;;;;;;;0.10;0.10;;;;;;;;;;6249481;22;20004;-88
2023/10/28 19:47:47;;;;;;;0.00;0.00;;;;;;;;;;6247855;22;20004;-87
2023/10/28 19:50:13;;;;;;;0.00;0.00;;;;;;;;;;6249275;22;20011;-87
2023/10/28 19:52:40;;;;;;;0.00;0.00;;;;;;;;;;6276714;22;20079;-88
2023/10/28 19:55:07;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6247109;22;20342;-88
2023/10/28 19:57:33;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6249060;22;20010;-89
2023/10/28 20:00:00;;;;;;;0.00;0.00;;;;;;;;;;6247759;22;20006;-88
2023/10/28 20:02:26;;;;;;;0.00;0.00;;;;;;;;;;6247952;22;20081;-89
2023/10/28 20:04:52;;;;;;;0.10;0.10;;;;;;;;;;6248376;22;20430;-88
2023/10/28 20:07:19;;;;;;;0.00;0.00;;;;;;;;;;6246692;22;20430;-88
2023/10/28 20:09:46;;;;;;;0.00;0.00;;;;;;;;;;6248007;22;20443;-88
2023/10/28 20:12:12;;;;;;;0.00;0.00;;;;;;;;;;6248686;22;20004;-87
2023/10/28 20:14:38;;;;;;;0.03;0.03;;;;;;;;;;6249275;22;20011;-89
2023/10/28 20:17:04;;;;;;;0.03;0.03;;;;;;;;;;6249072;22;20019;-88
2023/10/28 20:19:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6249211;22;20477;-86
2023/10/28 20:21:58;;;;;;;0.10;0.10;;;;;;;;;;6249322;22;20004;-88
2023/10/28 20:24:24;;;;;;;0.00;0.00;;;;;;;;;;6249186;22;20003;-88
2023/10/28 20:26:50;;;;;;;0.00;0.00;;;;;;;;;;6248885;22;19999;-88
2023/10/28 20:29:16;;;;;;;0.00;0.00;;;;;;;;;;6247834;22;20354;-88
2023/10/28 20:31:42;;;;;;;0.00;0.00;;;;;;;;;;6247176;22;19995;-88
2023/10/28 20:34:11;;;;;;;0.00;0.00;;;;;;;;;;6248345;22;20350;-87
2023/10/28 20:36:37;;;;;;;0.00;0.00;;;;;;;;;;6246415;22;20374;-89
2023/10/28 20:39:03;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;6250864;22;20004;-87
2023/10/28 20:41:31;;;;;;;0.10;0.10;;;;;;;;;;6274490;22;20000;-88
2023/10/28 20:43:57;;;;;;;0.10;0.10;;;;;;;;;;6247429;22;20014;-87
2023/10/28 20:46:23;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6247402;22;20492;-88
2023/10/28 20:48:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6247359;22;20338;-88
2023/10/28 20:51:15;;;;;;;0.00;0.00;;;;;;;;;;6248717;22;20007;-87
2023/10/28 20:53:41;;;;;;;0.00;0.00;;;;;;;;;;6247256;22;20057;-88
2023/10/28 20:56:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6247216;22;20011;-87
2023/10/28 20:58:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6247847;22;20054;-88
2023/10/28 21:00:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6246875;22;20012;-88
2023/10/28 21:03:25;;;;;;;0.00;0.00;;;;;;;;;;6246456;22;20008;-87
2023/10/28 21:05:54;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6247726;22;20423;-87
2023/10/28 21:08:20;;;;;;;0.00;0.00;;;;;;;;;;6248429;22;20012;-87
2023/10/28 21:10:46;;;;;;;0.00;0.00;;;;;;;;;;6248248;22;19999;-87
2023/10/28 21:13:12;;;;;;;0.10;0.10;;;;;;;;;;6247431;22;20007;-87
2023/10/28 21:15:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6247475;22;20034;-88
2023/10/28 21:18:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6247225;22;20050;-87
2023/10/28 21:20:29;;;;;;;0.00;0.00;;;;;;;;;;6274410;22;20331;-89
2023/10/28 21:22:57;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6274715;22;20007;-88
2023/10/28 21:25:24;;;;;;;0.00;0.00;;;;;;;;;;6247635;22;20000;-87
2023/10/28 21:27:50;;;;;;;0.00;0.00;;;;;;;;;;6247574;22;20008;-87
2023/10/28 21:30:16;;;;;;;0.00;0.00;;;;;;;;;;6245910;22;20455;-87
2023/10/28 21:32:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6248263;22;20007;-88
2023/10/28 21:35:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6247407;22;19996;-88
2023/10/28 21:37:39;;;;;;;0.00;0.00;;;;;;;;;;6248271;22;20004;-89
2023/10/28 21:40:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6247524;22;20027;-88
2023/10/28 21:42:33;;;;;;;0.00;0.00;;;;;;;;;;6247968;22;20023;-87
2023/10/28 21:44:59;;;;;;;0.00;0.00;;;;;;;;;;6247723;22;20034;-87
2023/10/28 21:47:25;;;;;;;0.00;0.00;;;;;;;;;;6247579;22;20675;-88
2023/10/28 21:49:51;;;;;;;0.00;0.00;;;;;;;;;;6247782;22;20011;-88
2023/10/28 21:52:17;;;;;;;0.00;0.00;;;;;;;;;;6247910;22;20003;-88
2023/10/28 21:54:43;;;;;;;0.00;0.00;;;;;;;;;;6247740;22;20018;-87
2023/10/28 21:57:09;;;;;;;0.00;0.00;;;;;;;;;;6247134;22;20039;-87
2023/10/28 21:59:38;;;;;;;0.00;0.00;;;;;;;;;;6246259;22;20386;-89
2023/10/28 22:02:10;;;;;;;0.00;0.00;;;;;;;;;;6246853;22;20000;-87
2023/10/28 22:04:36;;;;;;;0.00;0.00;;;;;;;;;;6246880;22;20010;-88
2023/10/28 22:07:02;;;;;;;0.00;0.00;;;;;;;;;;6245552;22;20004;-87
2023/10/28 22:09:28;;;;;;;0.00;0.00;;;;;;;;;;6247113;22;20000;-85
2023/10/28 22:11:56;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6246955;22;20018;-88
2023/10/28 22:14:22;;;;;;;0.00;0.00;;;;;;;;;;6247587;22;20431;-87
2023/10/28 22:16:50;;;;;;;0.00;0.00;;;;;;;;;;6246271;22;20011;-88
2023/10/28 22:19:16;;;;;;;0.00;0.00;;;;;;;;;;6247729;22;20011;-89
2023/10/28 22:21:44;;;;;;;0.00;0.00;;;;;;;;;;6248149;22;20014;-88
2023/10/28 22:24:10;;;;;;;0.00;0.00;;;;;;;;;;6246542;22;20007;-88
2023/10/28 22:26:36;;;;;;;0.00;0.00;;;;;;;;;;6246927;22;20423;-87
2023/10/28 22:29:02;;;;;;;0.00;0.00;;;;;;;;;;6246802;22;20091;-87
2023/10/28 22:31:28;;;;;;;0.00;0.00;;;;;;;;;;6246991;22;19999;-87
2023/10/28 22:33:54;;;;;;;0.00;0.00;;;;;;;;;;6246966;22;20110;-87
2023/10/28 22:36:25;;;;;;;0.00;0.00;;;;;;;;;;6246434;22;20033;-87
2023/10/28 22:38:51;;;;;;;0.00;0.00;;;;;;;;;;6246439;22;20343;-87
2023/10/28 22:41:17;;;;;;;0.00;0.00;;;;;;;;;;6247296;22;20007;-87
2023/10/28 22:43:43;;;;;;;0.00;0.00;;;;;;;;;;6246815;22;20008;-87
2023/10/28 22:46:09;;;;;;;0.00;0.00;;;;;;;;;;6246897;22;20066;-88
2023/10/28 22:48:35;;;;;;;0.00;0.00;;;;;;;;;;6246008;22;20007;-88
2023/10/28 22:51:01;;;;;;;0.00;0.00;;;;;;;;;;6246877;22;20331;-89
2023/10/28 22:53:27;;;;;;;0.00;0.00;;;;;;;;;;6247407;22;20008;-87
2023/10/28 22:55:53;;;;;;;0.00;0.00;;;;;;;;;;6246976;22;20016;-87
2023/10/28 22:58:19;;;;;;;0.00;0.00;;;;;;;;;;6246291;22;20035;-87
2023/10/28 23:00:45;;;;;;;0.00;0.00;;;;;;;;;;6246629;22;20351;-87
2023/10/28 23:03:12;;;;;;;0.00;0.00;;;;;;;;;;6274055;22;20312;-86
2023/10/28 23:05:38;;;;;;;0.00;0.00;;;;;;;;;;6246369;22;20007;-88
2023/10/28 23:08:05;;;;;;;0.00;0.00;;;;;;;;;;6246063;22;20355;-88
2023/10/28 23:10:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6247052;22;19995;-87
2023/10/28 23:12:57;;;;;;;0.00;0.00;;;;;;;;;;6247101;22;20035;-86
2023/10/28 23:15:26;;;;;;;0.00;0.00;;;;;;;;;;6245868;22;20011;-86
2023/10/28 23:17:52;;;;;;;0.00;0.00;;;;;;;;;;6246215;22;20011;-87
2023/10/28 23:20:19;;;;;;;0.00;0.00;;;;;;;;;;6247177;22;20035;-87
2023/10/28 23:22:48;;;;;;;0.00;0.00;;;;;;;;;;6247145;22;20007;-87
2023/10/28 23:25:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6273404;22;19992;-86
2023/10/28 23:27:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6246098;22;20010;-87
2023/10/28 23:30:06;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6245340;22;20014;-88
2023/10/28 23:32:32;;;;;;;0.00;0.00;;;;;;;;;;6246420;22;20481;-86
2023/10/28 23:34:58;;;;;;;0.00;0.00;;;;;;;;;;6246356;22;20004;-86
2023/10/28 23:37:32;;;;;;;0.00;0.00;;;;;;;;;;6246115;22;20007;-87
2023/10/28 23:39:57;;;;;;;0.00;0.00;;;;;;;;;;6247196;22;19996;-86
2023/10/28 23:42:24;;;;;;;0.05;0.05;;;;;;;;;;6247033;22;20053;-87
2023/10/28 23:44:49;;;;;;;0.00;0.00;;;;;;;;;;6246578;22;20057;-87
2023/10/28 23:47:15;;;;;;;0.00;0.00;;;;;;;;;;6244568;22;20003;-87
2023/10/28 23:49:41;;;;;;;0.00;0.00;;;;;;;;;;6246218;22;20120;-87
2023/10/28 23:52:07;;;;;;;0.00;0.00;;;;;;;;;;6247269;22;20000;-87
2023/10/28 23:54:33;;;;;;;0.00;0.00;;;;;;;;;;6247180;22;20008;-87
2023/10/28 23:56:59;;;;;;;0.00;0.00;;;;;;;;;;6246178;22;20059;-86
2023/10/28 23:59:25;;;;;;;0.00;0.00;;;;;;;;;;6247022;22;20002;-89
