Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 02:45:59;;;;;;;6.40;4.53;;;18.80;87.70;;;;;;5354615;24;20408;-78
2021/07/03 02:48:25;;;;;;;7.13;4.47;;;18.70;87.70;;;;;;4702229;30;20034;-78
2021/07/03 02:50:52;;;;;;;6.72;4.43;;;18.70;88.00;;;;;;4712741;30;20037;-78
2021/07/03 02:53:18;;;;;;;7.22;5.07;;;18.70;88.10;;;;;;4713098;30;20037;-77
2021/07/03 02:55:45;;;;;;;7.13;4.93;;;18.70;88.00;;;;;;4712777;30;20047;-78
2021/07/03 02:58:11;;;;;;;10.43;5.43;;;18.70;88.30;;;;;;4713315;30;20034;-77
2021/07/03 03:00:37;;;;;;;7.30;4.53;;;18.60;88.40;;;;;;4712584;30;20302;-77
2021/07/03 03:03:03;;;;;;;8.95;4.63;;;18.60;88.50;;;;;;4713646;30;20076;-78
2021/07/03 03:05:30;;;;;;;8.10;4.50;;;18.60;88.70;;;;;;4699319;30;20103;-78
2021/07/03 03:07:56;;;;;;;8.18;4.53;;;18.60;88.60;;;;;;4713761;30;20285;-78
2021/07/03 03:10:23;;;;;;;10.43;4.10;;;18.50;88.00;;;;;;4691159;30;20036;-78
2021/07/03 03:12:49;;;;;;;6.70;4.60;;;18.50;88.00;;;;;;4713597;30;20025;-78
2021/07/03 03:15:19;;;;;;;5.28;4.60;;;18.60;87.80;;;;;;4713000;30;20233;-79
2021/07/03 03:17:48;;;;;;;6.88;4.78;;;18.60;87.70;;;;;;4713250;30;20265;-80
2021/07/03 03:20:14;;;;;;;5.70;4.63;;;18.60;87.50;;;;;;4712925;30;20022;-78
2021/07/03 03:22:43;;;;;;;7.65;5.00;;;18.70;87.30;;;;;;4713268;30;20032;-79
2021/07/03 03:25:10;;;;;;;9.57;5.15;;;18.70;87.00;;;;;;4712717;30;20040;-79
2021/07/03 03:27:37;;;;;;;5.97;4.60;;;18.80;86.80;;;;;;4698957;30;20034;-79
2021/07/03 03:30:05;;;;;;;10.95;4.85;;;18.80;86.70;;;;;;4712902;30;20257;-79
2021/07/03 03:32:33;;;;;;;6.68;4.38;;;18.90;86.60;;;;;;4713130;30;20064;-78
2021/07/03 03:35:01;;;;;;;6.38;4.13;;;18.80;86.60;;;;;;4712714;30;20037;-79
2021/07/03 03:37:26;;;;;;;7.28;4.40;;;18.90;86.70;;;;;;4713434;30;20355;-79
2021/07/03 03:39:52;;;;;;;9.35;3.83;;;18.90;86.30;;;;;;4699355;30;20264;-79
2021/07/03 03:42:18;;;;;;;4.85;3.97;;;19.00;86.10;;;;;;4713142;30;20029;-78
2021/07/03 03:44:44;;;;;;;6.05;4.50;;;18.90;85.90;;;;;;4712950;30;20049;-79
2021/07/03 03:47:10;;;;;;;5.25;4.28;;;19.00;85.80;;;;;;4712473;30;20061;-79
2021/07/03 03:49:37;;;;;;;6.35;4.60;;;19.00;85.80;;;;;;4713260;30;20030;-79
2021/07/03 03:52:09;;;;;;;6.18;4.28;;;19.10;85.70;;;;;;4699008;30;20332;-79
2021/07/03 03:54:37;;;;;;;6.32;4.40;;;19.10;85.30;;;;;;4713299;30;20040;-79
2021/07/03 03:59:53;;;;;;;5.45;4.38;;;19.20;85.00;;;;;;4695711;30;20064;-79
2021/07/03 04:02:21;;;;;;;4.68;3.55;;;19.30;84.60;;;;;;4681573;30;20096;-80
2021/07/03 04:04:49;;;;;;;4.63;3.90;;;19.30;84.30;;;;;;4698937;30;20040;-79
2021/07/03 04:07:16;;;;;;;6.32;4.28;;;19.40;84.20;;;;;;4709091;30;20268;-80
2021/07/03 04:09:42;;;;;;;4.15;3.75;;;19.50;84.10;;;;;;4707238;30;20087;-79
2021/07/03 04:12:09;;;;;;;5.00;4.35;;;19.50;83.90;;;;;;4698945;30;20038;-79
2021/07/03 04:14:35;;;;;;;5.97;4.20;;;19.50;83.60;;;;;;4712871;30;20052;-80
2021/07/03 04:17:01;;;;;;;6.03;4.65;;;19.60;83.40;;;;;;4716915;30;20076;-79
2021/07/03 04:19:27;;;;;;;8.38;4.75;;;19.50;83.40;;;;;;4698256;30;20033;-80
2021/07/03 04:21:53;;;;;;;6.78;4.63;;;19.60;83.40;;;;;;4713929;30;20280;-79
2021/07/03 04:24:19;;;;;;;10.38;5.00;;;19.60;83.40;;;;;;4697903;30;20039;-80
2021/07/03 04:26:46;;;;;;;5.82;4.45;;;19.70;83.10;;;;;;4712394;30;20038;-79
2021/07/03 04:29:12;;;;;;;6.65;4.47;;;19.70;83.20;;;;;;4698244;30;20033;-80
2021/07/03 04:31:37;;;;;;;8.23;4.50;;;19.70;83.30;;;;;;4712538;30;20048;-80
2021/07/03 04:34:03;;;;;;;8.20;4.78;;;19.70;83.30;;;;;;4712204;30;20040;-79
2021/07/03 04:36:29;;;;;;;11.80;5.22;;;19.70;83.40;;;;;;4712527;30;20088;-80
2021/07/03 04:38:56;;;;;;;5.60;4.50;;;19.70;83.80;;;;;;4697095;30;20042;-80
2021/07/03 04:41:22;;;;;;;6.05;4.47;;;19.80;83.10;;;;;;4712694;30;20029;-80
2021/07/03 04:43:47;;;;;;;9.48;4.90;;;19.80;82.90;;;;;;4712295;30;20041;-80
2021/07/03 04:46:13;;;;;;;6.32;5.22;;;19.90;82.90;;;;;;4711314;30;20053;-80
2021/07/03 04:48:41;;;;;;;7.13;5.60;;;20.00;82.80;;;;;;4712407;30;20064;-79
2021/07/03 04:51:07;;;;;;;8.73;5.07;;;20.00;82.40;;;;;;4698030;30;20155;-79
2021/07/03 04:53:32;;;;;;;9.90;6.43;;;20.10;82.30;;;;;;4697694;30;20225;-80
2021/07/03 04:55:58;;;;;;;7.63;5.65;;;20.10;81.80;;;;;;4711975;30;20313;-80
2021/07/03 04:58:24;;;;;;;8.05;5.70;;;20.20;81.60;;;;;;4712531;30;20040;-80
2021/07/03 05:00:50;;;;;;;6.47;5.35;;;20.30;81.40;;;;;;4697694;30;20093;-79
2021/07/03 05:03:16;;;;;;;8.23;5.40;;;20.40;81.20;;;;;;4712203;30;20099;-79
2021/07/03 05:05:42;;;;;;;9.93;6.30;;;20.40;80.60;;;;;;4713639;30;20034;-79
2021/07/03 05:08:08;;;;;;;10.05;6.47;;;20.40;80.50;;;;;;4698557;30;20053;-80
2021/07/03 05:10:35;;;;;;;8.73;5.60;;;20.30;81.00;;;;;;4697383;30;20033;-83
2021/07/03 05:13:01;;;;;;;7.15;5.50;;;20.40;80.80;;;;;;4696501;30;20061;-83
2021/07/03 05:15:27;;;;;;;8.98;6.10;;;20.50;80.40;;;;;;4693975;30;20038;-83
2021/07/03 05:17:53;;;;;;;7.67;6.33;;;20.60;80.60;;;;;;4685534;30;20034;-80
2021/07/03 05:20:19;;;;;;;9.45;5.47;;;20.70;80.40;;;;;;4710239;30;20025;-82
2021/07/03 05:22:45;;;;;;;5.22;4.68;;;21.10;79.40;;;;;;4695869;30;20088;-80
2021/07/03 05:25:12;;;;;;;7.75;5.25;;;21.80;76.50;;;;;;4696016;30;20033;-79
2021/07/03 05:27:37;;;;;;;7.03;4.93;;;22.50;74.00;;;;;;4710366;30;20229;-80
2021/07/03 05:30:05;;;;;;;8.80;6.43;;;22.50;72.20;;;;;;4695890;30;20033;-80
2021/07/03 05:32:31;;;;;;;7.20;4.90;;;22.40;71.50;;;;;;4709999;30;20326;-80
2021/07/03 05:34:56;;;;;;;9.98;5.82;;;22.00;72.40;;;;;;4711007;30;20033;-80
2021/07/03 05:37:23;;;;;;;5.45;4.80;;;21.60;73.90;;;;;;4695628;30;20037;-80
2021/07/03 05:39:49;;;;;;;9.93;6.13;;;21.40;75.20;;;;;;4711083;30;20057;-80
2021/07/03 05:42:14;;;;;;;7.90;5.38;;;21.40;75.70;;;;;;4709830;30;20037;-79
2021/07/03 05:44:40;;;;;;;6.60;5.25;;;21.20;76.80;;;;;;4710110;30;20034;-80
2021/07/03 05:47:06;;;;;;;8.23;5.32;;;21.20;76.00;;;;;;4692671;30;20345;-79
2021/07/03 05:49:33;;;;;;;6.88;4.97;;;21.20;76.20;;;;;;4709347;30;20034;-80
2021/07/03 05:51:59;;;;;;;6.05;5.00;;;21.60;76.20;;;;;;4695214;30;20037;-79
2021/07/03 05:54:24;;;;;;;7.72;5.28;;;22.20;73.50;;;;;;4709879;30;20037;-79
2021/07/03 05:56:51;;;;;;;7.35;4.93;;;22.70;71.50;;;;;;4695616;30;20045;-80
2021/07/03 05:59:17;;;;;;;7.30;5.05;;;22.90;69.70;;;;;;4708350;30;20029;-80
2021/07/03 06:01:42;;;;;;;7.38;5.72;;;23.20;68.70;;;;;;4691582;30;20073;-80
2021/07/03 06:04:09;;;;;;;7.43;4.78;;;23.40;68.20;;;;;;4706949;30;20069;-79
2021/07/03 06:06:34;;;;;;;7.10;4.50;;;23.50;68.00;;;;;;4709510;30;20034;-80
2021/07/03 06:09:00;;;;;;;5.90;4.07;;;23.80;68.10;;;;;;4710404;30;20269;-79
2021/07/03 06:11:26;;;;;;;6.55;4.70;;;24.10;66.80;;;;;;4710821;30;20033;-79
2021/07/03 06:13:54;;;;;;;4.57;3.92;;;24.40;64.40;;;;;;4695190;30;20289;-79
2021/07/03 06:16:20;;;;;;;4.85;4.30;;;24.40;64.80;;;;;;4709798;30;20094;-79
2021/07/03 06:18:45;;;;;;;9.25;4.78;;;24.70;64.90;;;;;;4709582;30;20033;-79
2021/07/03 06:21:11;;;;;;;5.88;4.00;;;24.60;64.10;;;;;;4709421;30;20029;-79
2021/07/03 06:23:38;;;;;;;4.43;3.55;;;24.70;63.60;;;;;;4695392;30;20030;-80
2021/07/03 06:26:05;;;;;;;;;;;24.70;64.00;;;;;;4693431;30;20034;-80
2021/07/03 06:28:31;;;;;;;7.63;4.40;;;24.60;62.40;;;;;;4695475;30;19919;-82
2021/07/03 06:30:58;;;;;;;6.28;4.60;;;24.40;63.80;;;;;;4695806;30;20045;-82
2021/07/03 06:33:23;;;;;;;5.77;4.67;;;24.10;64.30;;;;;;4695365;30;20046;-82
2021/07/03 06:35:50;;;;;;;6.85;4.63;;;24.10;65.00;;;;;;4694489;30;20086;-82
2021/07/03 06:38:16;;;;;;;5.95;4.35;;;24.10;64.40;;;;;;4695220;30;20037;-82
2021/07/03 06:40:42;;;;;;;8.73;5.22;;;24.20;65.00;;;;;;4687725;30;20158;-83
2021/07/03 06:43:08;;;;;;;5.50;4.22;;;24.30;64.30;;;;;;4704113;30;20037;-82
2021/07/03 06:45:34;;;;;;;6.40;4.60;;;24.20;64.10;;;;;;4709964;30;20053;-82
2021/07/03 06:47:59;;;;;;;4.93;4.43;;;24.50;64.20;;;;;;4706451;30;20053;-82
2021/07/03 06:50:25;;;;;;;5.88;4.10;;;25.00;62.50;;;;;;4709467;30;20057;-82
2021/07/03 06:52:51;;;;;;;8.50;4.95;;;25.50;62.30;;;;;;4694670;30;20039;-82
2021/07/03 06:55:17;;;;;;;7.95;5.72;;;26.10;60.70;;;;;;4691883;30;20289;-83
2021/07/03 06:57:43;;;;;;;5.97;4.50;;;26.20;59.00;;;;;;4693048;30;20030;-82
2021/07/03 07:00:10;;;;;;;5.40;4.40;;;25.80;58.70;;;;;;4695255;30;20348;-83
2021/07/03 07:02:36;;;;;;;7.32;4.68;;;25.80;59.90;;;;;;4697667;30;20391;-82
2021/07/03 07:05:03;;;;;;;7.43;4.78;;;25.60;59.10;;;;;;4697992;30;20045;-82
2021/07/03 07:07:29;;;;;;;7.55;4.18;;;25.80;59.90;;;;;;4713049;30;20030;-82
2021/07/03 07:09:55;;;;;;;6.65;4.80;;;26.10;60.40;;;;;;4698293;30;20037;-83
2021/07/03 07:12:21;;;;;;;6.50;4.82;;;26.50;59.30;;;;;;4711118;30;20274;-82
2021/07/03 07:14:46;;;;;;;10.65;4.75;;;26.40;57.30;;;;;;4693914;30;20042;-82
2021/07/03 07:17:12;;;;;;;6.63;4.43;;;26.10;57.70;;;;;;4689823;30;20029;-82
2021/07/03 07:19:38;;;;;;;7.20;4.55;;;25.80;58.10;;;;;;4695290;30;20054;-83
2021/07/03 07:22:04;;;;;;;8.18;5.18;;;25.60;58.40;;;;;;4682716;30;20056;-82
2021/07/03 07:24:30;;;;;;;7.65;4.97;;;25.20;59.40;;;;;;4680580;30;20034;-82
2021/07/03 07:26:56;;;;;;;9.80;4.87;;;25.20;60.40;;;;;;4701603;30;20181;-81
2021/07/03 07:29:22;;;;;;;8.20;4.45;;;25.10;60.00;;;;;;4727333;30;20044;-78
2021/07/03 07:31:49;;;;;;;6.00;4.45;;;25.00;59.60;;;;;;4712692;30;20161;-78
2021/07/03 07:34:15;;;;;;;5.43;4.60;;;24.60;60.20;;;;;;4728581;30;20043;-78
2021/07/03 07:36:43;;;;;;;7.07;4.35;;;24.60;61.40;;;;;;4727635;30;20390;-79
2021/07/03 07:39:09;;;;;;;9.52;5.32;;;24.70;61.70;;;;;;4688943;30;20031;-79
2021/07/03 07:41:35;;;;;;;8.13;6.10;;;24.90;62.10;;;;;;4722640;30;20044;-79
2021/07/03 07:44:00;;;;;;;9.90;5.05;;;25.00;62.10;;;;;;4713987;30;20036;-80
2021/07/03 07:46:26;;;;;;;6.47;5.72;;;25.10;61.60;;;;;;4699417;30;20056;-78
2021/07/03 07:48:54;;;;;;;9.43;5.38;;;25.30;60.70;;;;;;4710730;30;20045;-79
2021/07/03 07:51:20;;;;;;;7.18;4.85;;;25.40;60.40;;;;;;4707043;30;20267;-77
2021/07/03 07:53:46;;;;;;;9.80;5.50;;;25.80;61.40;;;;;;4712294;30;20040;-77
2021/07/03 07:56:12;;;;;;;8.15;4.90;;;25.90;59.90;;;;;;4716099;30;20085;-77
2021/07/03 07:58:37;;;;;;;10.98;5.85;;;26.00;58.90;;;;;;4701066;30;20345;-77
2021/07/03 08:01:03;;;;;;;7.63;5.35;;;25.90;58.50;;;;;;4710358;30;20056;-77
2021/07/03 08:03:29;;;;;;;19.63;6.25;;;26.00;59.90;;;;;;4709205;30;20057;-77
2021/07/03 08:05:55;;;;;;;16.95;5.88;;;26.10;59.50;;;;;;4711527;30;20033;-76
2021/07/03 08:08:21;;;;;;;10.38;5.35;;;26.20;58.00;;;;;;4711152;30;20048;-77
2021/07/03 08:10:47;;;;;;;6.13;5.15;;;26.00;58.70;;;;;;4710964;30;20044;-76
2021/07/03 08:13:12;;;;;;;8.43;4.45;;;25.90;59.50;;;;;;4710977;30;20029;-77
2021/07/03 08:15:38;;;;;;;8.68;5.43;;;26.00;59.40;;;;;;4709689;30;20033;-76
2021/07/03 08:18:04;;;;;;;6.90;5.63;;;26.10;59.50;;;;;;4709562;30;20067;-77
2021/07/03 08:20:31;;;;;;;7.00;5.10;;;26.00;58.00;;;;;;4710744;30;20022;-77
2021/07/03 08:22:57;;;;;;;14.57;5.05;;;26.20;58.60;;;;;;4709672;30;20113;-77
2021/07/03 08:25:24;;;;;;;5.55;4.93;;;26.40;57.40;;;;;;4695096;30;20030;-76
2021/07/03 08:27:50;;;;;;;;;;;26.60;58.10;;;;;;4711325;30;20032;-77
2021/07/03 08:30:17;;;;;;;;;;;26.70;56.70;;;;;;4711039;30;19957;-77
2021/07/03 08:32:43;;;;;;;7.22;5.20;;;26.90;57.00;;;;;;4692736;30;19908;-77
2021/07/03 08:35:10;;;;;;;8.43;6.90;;;27.00;56.60;;;;;;4696906;30;20387;-77
2021/07/03 08:37:36;;;;;;;7.15;6.13;;;27.10;56.70;;;;;;4708540;30;20041;-77
2021/07/03 08:40:04;;;;;;;11.20;6.20;;;27.10;56.30;;;;;;4707711;30;20396;-77
2021/07/03 08:42:30;;;;;;;6.35;5.20;;;27.10;55.70;;;;;;4708720;30;20325;-77
2021/07/03 08:44:56;;;;;;;6.97;4.77;;;27.00;56.90;;;;;;4709683;30;20034;-76
2021/07/03 08:47:22;;;;;;;10.20;6.20;;;27.20;56.50;;;;;;4710210;30;20060;-77
2021/07/03 08:49:56;;;;;;;8.10;6.85;;;27.40;55.30;;;;;;4694793;30;20030;-76
2021/07/03 08:52:23;;;;;;;11.32;6.63;;;27.50;55.10;;;;;;4709421;30;20041;-77
2021/07/03 08:55:13;;;;;;;7.25;5.93;;;27.70;57.00;;;;;;4709427;30;20045;-76
2021/07/03 08:57:49;;;;;;;10.20;6.10;;;28.20;54.60;;;;;;4675455;30;20041;-77
2021/07/03 09:00:17;;;;;;;9.25;6.82;;;28.00;54.80;;;;;;4677195;30;20034;-76
2021/07/03 09:02:44;;;;;;;8.25;6.25;;;27.70;54.70;;;;;;4676977;30;20099;-76
2021/07/03 09:05:26;;;;;;;9.82;6.00;;;27.70;54.80;;;;;;4676796;30;20034;-77
2021/07/03 09:07:59;;;;;;;7.50;5.80;;;27.50;54.90;;;;;;4676310;30;20057;-79
2021/07/03 09:10:25;;;;;;;6.70;5.18;;;27.30;55.60;;;;;;4692391;30;20061;-79
2021/07/03 09:12:53;;;;;;;10.60;5.53;;;27.20;55.10;;;;;;4674641;30;20101;-79
2021/07/03 09:15:22;;;;;;;6.15;4.88;;;26.90;54.30;;;;;;4690968;30;20046;-81
2021/07/03 09:17:56;;;;;;;17.73;9.18;;;26.70;54.50;;;;;;4660527;30;20038;-79
2021/07/03 09:20:34;;;;;;;6.88;5.78;;;26.80;55.60;;;;;;4646591;30;20041;-79
2021/07/03 09:23:02;;;;;;;8.40;5.07;;;27.00;56.70;;;;;;4665977;30;20349;-79
2021/07/03 09:25:28;;;;;;;7.45;4.80;;;27.30;54.80;;;;;;4688373;30;20044;-80
2021/07/03 09:27:56;;;;;;;8.85;5.47;;;27.40;54.60;;;;;;4692198;30;20229;-80
2021/07/03 09:30:23;;;;;;;7.43;4.53;;;27.30;53.00;;;;;;4677516;30;20045;-78
2021/07/03 09:32:53;;;;;;;7.93;4.18;;;27.20;53.80;;;;;;4658915;30;20034;-79
2021/07/03 09:35:19;;;;;;;8.57;4.82;;;27.40;53.80;;;;;;4708625;30;20037;-78
2021/07/03 09:37:46;;;;;;;11.65;4.85;;;27.60;53.30;;;;;;4724602;30;20040;-78
2021/07/03 09:40:13;;;;;;;7.65;5.18;;;27.50;53.30;;;;;;4696859;30;20075;-79
2021/07/03 09:42:40;;;;;;;;;;;27.60;53.90;;;;;;4711462;30;20044;-78
2021/07/03 09:45:07;;;;;;;;;;;27.70;53.90;;;;;;4696083;30;19911;-78
2021/07/03 09:47:33;;;;;;;6.03;4.38;;;27.80;53.50;;;;;;4711005;30;19963;-78
2021/07/03 09:50:12;;;;;;;5.68;4.68;;;27.80;52.20;;;;;;4707419;30;20061;-78
2021/07/03 09:52:38;;;;;;;5.25;4.10;;;27.80;52.80;;;;;;4720329;30;20588;-78
2021/07/03 09:55:06;;;;;;;5.63;4.10;;;27.90;52.10;;;;;;4715882;30;20080;-78
2021/07/03 09:57:35;;;;;;;8.25;4.13;;;27.90;51.60;;;;;;4695577;30;20038;-78
2021/07/03 10:00:03;;;;;;;6.70;4.72;;;27.80;50.70;;;;;;4722752;30;20033;-79
2021/07/03 10:02:37;;;;;;;7.63;3.85;;;28.00;50.30;;;;;;4704580;30;20029;-79
2021/07/03 10:05:04;;;;;;;5.30;3.60;;;28.00;50.80;;;;;;4710176;30;20062;-78
2021/07/03 10:07:38;;;;;;;5.22;3.72;;;28.30;53.10;;;;;;4717212;30;20037;-79
2021/07/03 10:10:12;;;;;;;5.57;3.58;;;28.50;49.60;;;;;;4704575;30;20034;-78
2021/07/03 10:12:45;;;;;;;4.85;3.55;;;28.50;51.30;;;;;;4709836;30;20417;-78
2021/07/03 10:15:12;;;;;;;6.68;4.53;;;28.40;51.30;;;;;;4695316;30;20045;-78
2021/07/03 10:17:39;;;;;;;4.43;4.00;;;28.30;50.30;;;;;;4709350;30;20030;-78
2021/07/03 10:20:13;;;;;;;4.13;3.72;;;28.40;51.30;;;;;;4710920;30;20033;-78
2021/07/03 10:22:39;;;;;;;4.68;3.70;;;28.30;50.70;;;;;;4709574;30;20034;-78
2021/07/03 10:25:16;;;;;;;5.17;3.57;;;27.90;51.20;;;;;;4711686;30;20033;-78
2021/07/03 10:27:56;;;;;;;3.97;3.10;;;27.80;52.80;;;;;;4713251;30;20084;-78
2021/07/03 10:30:27;;;;;;;4.05;3.13;;;28.00;51.20;;;;;;4707969;30;20042;-79
2021/07/03 10:33:19;;;;;;;5.20;2.92;;;27.90;49.90;;;;;;4709492;30;20037;-78
2021/07/03 10:35:56;;;;;;;3.20;2.90;;;27.80;50.40;;;;;;4710167;30;20075;-77
2021/07/03 10:38:28;;;;;;;5.80;3.17;;;28.10;50.70;;;;;;4712011;30;20237;-78
2021/07/03 10:41:00;;;;;;;6.22;2.72;;;28.70;50.90;;;;;;4712617;30;20089;-80
2021/07/03 10:43:26;;;;;;;2.80;2.60;;;29.10;49.70;;;;;;4712629;30;20064;-80
2021/07/03 10:45:56;;;;;;;3.93;2.80;;;29.50;48.10;;;;;;4710359;30;20253;-79
2021/07/03 10:48:24;;;;;;;6.43;2.40;;;29.70;48.30;;;;;;4725876;30;20033;-80
2021/07/03 10:50:54;;;;;;;4.15;2.75;;;29.80;48.30;;;;;;4713358;30;20072;-80
2021/07/03 10:53:28;;;;;;;3.88;2.40;;;29.70;46.50;;;;;;4716582;30;20079;-80
2021/07/03 10:56:06;;;;;;;4.65;2.78;;;29.70;46.80;;;;;;4716289;30;20307;-78
2021/07/03 10:58:39;;;;;;;2.40;2.10;;;29.70;48.00;;;;;;4714867;30;20025;-80
2021/07/03 11:01:11;;;;;;;5.22;2.50;;;29.60;47.50;;;;;;4713060;30;20280;-80
2021/07/03 11:03:47;;;;;;;5.28;2.72;;;29.70;47.90;;;;;;4697904;30;20080;-80
2021/07/03 11:06:17;;;;;;;23.00;3.25;;;29.70;47.90;;;;;;4713150;30;20037;-81
2021/07/03 11:08:44;;;;;;;7.97;2.92;;;29.50;47.00;;;;;;4717723;30;20257;-82
2021/07/03 11:11:12;;;;;;;2.75;2.53;;;29.20;48.00;;;;;;4698990;30;20101;-80
2021/07/03 11:13:39;;;;;;;6.40;2.45;;;28.90;47.90;;;;;;4713642;30;20064;-82
2021/07/03 11:16:11;;;;;;;5.50;2.72;;;28.90;49.00;;;;;;4715950;30;20302;-80
2021/07/03 11:18:38;;;;;;;5.50;2.58;;;29.00;46.80;;;;;;4712887;30;20041;-81
2021/07/03 11:21:06;;;;;;;2.83;2.33;;;29.00;47.10;;;;;;4697980;30;20029;-81
2021/07/03 11:23:33;;;;;;;4.05;2.35;;;28.90;47.00;;;;;;4711778;30;20083;-79
2021/07/03 11:25:59;;;;;;;;;;;28.70;49.10;;;;;;4716130;30;20341;-79
2021/07/03 11:28:25;;;;;;;3.03;2.40;;;28.40;47.60;;;;;;4717141;30;19918;-79
2021/07/03 11:30:59;;;;;;;4.47;1.85;;;28.50;49.60;;;;;;4698127;30;20041;-80
2021/07/03 11:33:31;;;;;;;3.03;2.17;;;28.50;45.90;;;;;;4697519;30;20084;-79
2021/07/03 11:35:58;;;;;;;3.30;1.60;;;28.30;46.40;;;;;;4698229;30;20060;-80
2021/07/03 11:38:25;;;;;;;2.22;1.65;;;28.30;48.60;;;;;;4711877;30;20025;-79
2021/07/03 11:40:53;;;;;;;2.08;1.83;;;28.30;48.30;;;;;;4697592;30;20053;-79
2021/07/03 11:43:21;;;;;;;1.92;1.73;;;28.50;49.50;;;;;;4711809;30;20034;-80
2021/07/03 11:45:47;;;;;;;3.75;1.70;;;28.80;47.70;;;;;;4712449;30;20099;-80
2021/07/03 11:48:15;;;;;;;4.57;2.15;;;29.00;48.00;;;;;;4723131;30;20098;-80
2021/07/03 11:50:45;;;;;;;3.10;1.92;;;29.00;47.90;;;;;;4712029;30;20030;-79
2021/07/03 11:53:15;;;;;;;6.05;2.17;;;28.80;45.10;;;;;;4697888;30;20390;-80
2021/07/03 11:55:45;;;;;;;1.55;1.42;;;28.70;46.20;;;;;;4712075;30;20097;-80
2021/07/03 11:58:16;;;;;;;2.75;1.73;;;28.80;45.60;;;;;;4712277;30;20033;-79
2021/07/03 12:00:51;;;;;;;3.25;2.65;;;29.00;46.00;;;;;;4712941;30;20029;-78
2021/07/03 12:03:18;;;;;;;2.40;1.80;;;29.30;48.60;;;;;;4711783;30;20033;-78
2021/07/03 12:05:49;;;;;;;3.35;2.00;;;29.60;45.30;;;;;;4697776;30;20049;-78
2021/07/03 12:08:15;;;;;;;6.53;2.67;;;29.60;45.00;;;;;;4698472;30;20022;-79
2021/07/03 12:10:44;;;;;;;2.05;1.75;;;29.90;45.10;;;;;;4697841;30;20105;-79
2021/07/03 12:13:24;;;;;;;8.48;2.67;;;30.00;44.50;;;;;;4711638;30;20076;-79
2021/07/03 12:16:03;;;;;;;2.22;1.83;;;29.80;43.40;;;;;;4711080;30;20292;-79
2021/07/03 12:18:30;;;;;;;1.98;1.67;;;29.40;45.30;;;;;;4706869;30;20029;-79
2021/07/03 12:21:12;;;;;;;;;;;29.40;44.10;;;;;;4711811;30;20041;-79
2021/07/03 12:23:50;;;;;;;3.70;2.10;;;29.50;46.60;;;;;;4693732;30;19922;-78
2021/07/03 12:26:27;;;;;;;4.00;2.00;;;29.60;45.40;;;;;;4694178;30;20042;-78
2021/07/03 12:28:57;;;;;;;3.33;1.85;;;29.60;42.70;;;;;;4711483;30;20113;-79
2021/07/03 12:31:28;;;;;;;3.53;2.20;;;29.50;43.90;;;;;;4711874;30;20371;-79
2021/07/03 12:34:30;;;;;;;8.32;2.47;;;29.60;45.70;;;;;;4696919;30;20332;-79
2021/07/03 12:37:06;;;;;;;2.85;2.25;;;29.60;43.40;;;;;;4684181;30;20045;-79
2021/07/03 12:39:32;;;;;;;3.97;2.15;;;29.50;45.00;;;;;;4679201;30;20356;-79
2021/07/03 12:42:07;;;;;;;2.45;2.25;;;29.80;43.80;;;;;;4676205;30;20047;-79
2021/07/03 12:44:34;;;;;;;2.40;2.20;;;29.90;44.70;;;;;;4690713;30;20440;-80
2021/07/03 12:47:01;;;;;;;4.28;3.35;;;30.00;43.30;;;;;;4678288;30;20062;-80
2021/07/03 12:49:37;;;;;;;5.55;2.55;;;29.90;44.10;;;;;;4675679;30;20211;-81
2021/07/03 12:52:06;;;;;;;7.10;2.90;;;29.70;43.90;;;;;;4691788;30;20042;-81
2021/07/03 12:54:32;;;;;;;5.05;3.03;;;29.70;44.20;;;;;;4664322;30;20042;-81
2021/07/03 12:56:58;;;;;;;5.88;2.35;;;29.60;44.40;;;;;;4653558;30;20110;-81
2021/07/03 12:59:41;;;;;;;5.85;2.55;;;29.30;43.70;;;;;;4663385;30;20022;-81
2021/07/03 13:02:12;;;;;;;3.75;2.33;;;29.10;44.40;;;;;;4664622;30;20038;-80
2021/07/03 13:04:46;;;;;;;4.82;2.72;;;29.00;45.10;;;;;;4664412;30;20037;-81
2021/07/03 13:07:16;;;;;;;3.15;2.50;;;29.20;46.50;;;;;;4667049;30;20052;-80
2021/07/03 13:09:42;;;;;;;3.70;2.47;;;29.30;45.30;;;;;;4679003;30;20049;-81
2021/07/03 13:12:08;;;;;;;4.60;2.73;;;29.30;46.10;;;;;;4678790;30;20026;-81
2021/07/03 13:14:34;;;;;;;4.37;2.50;;;29.40;46.00;;;;;;4708315;30;20070;-80
2021/07/03 13:17:00;;;;;;;2.53;2.30;;;29.60;45.00;;;;;;4703575;30;20030;-80
2021/07/03 13:19:25;;;;;;;6.03;2.37;;;29.80;43.90;;;;;;4704175;30;20025;-82
2021/07/03 13:21:51;;;;;;;5.47;2.00;;;29.90;44.30;;;;;;4696740;30;20217;-83
2021/07/03 13:24:17;;;;;;;6.60;2.90;;;30.10;41.50;;;;;;4696983;30;20040;-82
2021/07/03 13:26:44;;;;;;;3.07;2.37;;;30.20;42.60;;;;;;4711624;30;20038;-83
2021/07/03 13:29:10;;;;;;;5.80;2.70;;;30.10;42.80;;;;;;4696888;30;20099;-82
2021/07/03 13:31:36;;;;;;;4.57;2.13;;;30.20;45.10;;;;;;4710703;30;20025;-82
2021/07/03 13:34:02;;;;;;;4.77;2.60;;;30.40;42.40;;;;;;4696798;30;20037;-79
2021/07/03 13:36:28;;;;;;;2.78;2.25;;;30.50;41.60;;;;;;4711078;30;20073;-82
2021/07/03 13:38:53;;;;;;;7.50;3.17;;;30.60;42.90;;;;;;4696184;30;20041;-82
2021/07/03 13:41:19;;;;;;;2.93;2.17;;;30.60;39.60;;;;;;4694155;30;20034;-80
2021/07/03 13:43:45;;;;;;;4.90;2.30;;;30.60;40.90;;;;;;4696444;30;20713;-80
2021/07/03 13:46:15;;;;;;;4.20;2.63;;;30.60;41.30;;;;;;4699565;30;20049;-82
2021/07/03 13:48:42;;;;;;;6.15;2.70;;;30.60;43.20;;;;;;4714500;30;20051;-80
2021/07/03 13:51:08;;;;;;;5.10;2.40;;;30.60;41.50;;;;;;4711269;30;20041;-80
2021/07/03 13:53:34;;;;;;;3.55;2.30;;;30.70;43.70;;;;;;4697205;30;20033;-82
2021/07/03 13:56:00;;;;;;;2.17;2.00;;;30.80;40.70;;;;;;4710624;30;20108;-79
2021/07/03 13:58:26;;;;;;;6.40;2.42;;;30.60;41.90;;;;;;4709008;30;20402;-82
2021/07/03 14:00:53;;;;;;;4.40;2.55;;;30.70;43.00;;;;;;4695893;30;20069;-79
2021/07/03 14:03:20;;;;;;;2.63;2.28;;;30.70;41.30;;;;;;4710876;30;20030;-84
2021/07/03 14:05:48;;;;;;;5.72;2.40;;;30.60;41.70;;;;;;4696044;30;20068;-81
2021/07/03 14:08:14;;;;;;;3.05;2.10;;;30.60;40.90;;;;;;4683086;30;20096;-82
2021/07/03 14:10:40;;;;;;;5.53;2.17;;;30.50;40.30;;;;;;4699211;30;20233;-85
2021/07/03 14:13:06;;;;;;;7.80;3.40;;;30.40;40.80;;;;;;4699115;30;20116;-82
2021/07/03 14:15:32;;;;;;;3.67;2.50;;;30.70;42.40;;;;;;4714061;30;20041;-83
2021/07/03 14:17:59;;;;;;;2.80;2.38;;;30.80;43.10;;;;;;4699907;30;20095;-82
2021/07/03 14:20:26;;;;;;;6.50;2.92;;;30.80;40.10;;;;;;4716334;30;20033;-81
2021/07/03 14:22:52;;;;;;;3.70;2.53;;;30.70;40.50;;;;;;4701053;30;20389;-82
2021/07/03 14:25:18;;;;;;;2.97;2.67;;;30.80;41.40;;;;;;4701432;30;20042;-82
2021/07/03 14:27:44;;;;;;;4.20;2.42;;;30.60;38.50;;;;;;4700903;30;20033;-79
2021/07/03 14:30:10;;;;;;;3.53;2.47;;;30.50;38.70;;;;;;4699321;30;20047;-78
2021/07/03 14:32:36;;;;;;;5.38;3.03;;;30.40;39.10;;;;;;4713194;30;20033;-82
2021/07/03 14:35:04;;;;;;;5.87;2.63;;;30.40;39.30;;;;;;4697566;30;20046;-82
2021/07/03 14:37:31;;;;;;;3.95;3.25;;;30.40;38.60;;;;;;4698441;30;20424;-83
2021/07/03 14:39:58;;;;;;;4.68;2.28;;;30.50;40.10;;;;;;4697846;30;20030;-83
2021/07/03 14:42:24;;;;;;;3.30;2.42;;;30.50;39.40;;;;;;4699849;30;20389;-83
2021/07/03 14:44:49;;;;;;;2.70;2.50;;;30.60;39.50;;;;;;4685842;30;20042;-82
2021/07/03 14:47:19;;;;;;;8.70;3.33;;;30.70;38.70;;;;;;4700017;30;20053;-81
2021/07/03 14:49:47;;;;;;;8.48;2.70;;;30.90;38.70;;;;;;4697349;30;20112;-81
2021/07/03 14:52:14;;;;;;;3.00;2.47;;;30.80;37.90;;;;;;4698761;30;20038;-82
2021/07/03 14:54:41;;;;;;;4.10;2.35;;;30.60;38.40;;;;;;4705989;30;20061;-82
2021/07/03 14:57:06;;;;;;;3.70;2.90;;;30.50;39.10;;;;;;4713821;30;20026;-83
2021/07/03 14:59:32;;;;;;;3.37;2.63;;;30.70;39.30;;;;;;4699420;30;20408;-83
2021/07/03 15:01:58;;;;;;;3.70;2.50;;;30.80;39.00;;;;;;4709984;30;20033;-81
2021/07/03 15:04:24;;;;;;;3.33;2.60;;;30.50;37.80;;;;;;4717671;30;20038;-81
2021/07/03 15:06:50;;;;;;;3.70;3.20;;;30.10;39.60;;;;;;4713131;30;20048;-82
2021/07/03 15:09:16;;;;;;;4.67;3.20;;;30.00;41.30;;;;;;4696759;30;20037;-81
2021/07/03 15:11:42;;;;;;;5.37;3.50;;;29.90;42.50;;;;;;4714127;30;20084;-82
2021/07/03 15:14:08;;;;;;;6.60;3.30;;;29.90;42.90;;;;;;4704257;30;20089;-81
2021/07/03 15:16:34;;;;;;;7.10;3.15;;;29.70;42.80;;;;;;4713054;30;20041;-81
2021/07/03 15:19:00;;;;;;;6.40;2.70;;;29.80;42.40;;;;;;4713522;30;20105;-78
2021/07/03 15:21:26;;;;;;;4.60;3.13;;;29.60;42.50;;;;;;4712286;30;20321;-77
2021/07/03 15:23:52;;;;;;;5.50;2.67;;;29.20;42.90;;;;;;4697352;30;20348;-77
2021/07/03 15:26:18;;;;;;;5.57;2.63;;;28.90;43.20;;;;;;4713090;30;20064;-77
2021/07/03 15:28:46;;;;;;;6.47;2.70;;;28.80;44.10;;;;;;4713256;30;20232;-78
2021/07/03 15:31:12;;;;;;;4.22;2.83;;;29.00;43.30;;;;;;4711796;30;20064;-78
2021/07/03 15:33:38;;;;;;;3.50;2.43;;;28.90;42.70;;;;;;4697815;30;20088;-78
2021/07/03 15:36:05;;;;;;;4.50;3.72;;;28.90;42.90;;;;;;4699040;30;20409;-78
2021/07/03 15:38:31;;;;;;;9.98;4.03;;;29.00;43.10;;;;;;4713130;30;20029;-78