Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:47;;;;;;;3.30;3.10;;;19.20;99.90;;;;;;5001843;28;20287;-71
2023/09/07 00:03:15;;;;;;;3.10;2.90;;;19.30;99.90;;;;;;4982943;28;20299;-71
2023/09/07 00:05:42;;;;;;;3.47;3.20;;;19.30;99.90;;;;;;4999746;28;20230;-71
2023/09/07 00:08:09;;;;;;;3.22;2.92;;;19.30;99.90;;;;;;4999080;28;20841;-71
2023/09/07 00:10:36;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;5003187;28;20376;-71
2023/09/07 00:13:03;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;4995653;28;20197;-71
2023/09/07 00:15:40;;;;;;;3.70;3.30;;;18.80;99.90;;;;;;5002310;28;20765;-71
2023/09/07 00:18:07;;;;;;;3.22;2.92;;;18.80;99.90;;;;;;5003039;28;20228;-71
2023/09/07 00:20:34;;;;;;;3.70;3.38;;;18.80;99.90;;;;;;4996525;28;20232;-71
2023/09/07 00:23:01;;;;;;;4.03;3.53;;;18.70;99.90;;;;;;4999244;28;20205;-71
2023/09/07 00:25:28;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;4980639;28;20213;-71
2023/09/07 00:27:55;;;;;;;3.78;3.47;;;18.60;99.90;;;;;;5003673;28;20674;-71
2023/09/07 00:30:22;;;;;;;3.00;2.80;;;18.60;99.90;;;;;;4994776;28;20236;-71
2023/09/07 00:32:51;;;;;;;3.40;3.10;;;18.80;99.90;;;;;;5000988;28;20292;-71
2023/09/07 00:35:18;;;;;;;3.80;3.17;;;18.90;99.90;;;;;;5000346;28;20252;-71
2023/09/07 00:37:45;;;;;;;3.50;2.70;;;19.00;99.90;;;;;;4985743;28;20208;-71
2023/09/07 00:40:12;;;;;;;3.15;2.85;;;19.10;99.90;;;;;;4998588;28;20824;-71
2023/09/07 00:42:39;;;;;;;4.35;3.50;;;19.20;99.90;;;;;;5000150;28;20967;-71
2023/09/07 00:45:07;;;;;;;3.78;3.25;;;19.30;99.90;;;;;;5003792;28;20303;-71
2023/09/07 00:47:35;;;;;;;3.05;2.85;;;19.30;99.90;;;;;;4979688;28;20240;-70
2023/09/07 00:50:05;;;;;;;2.90;2.70;;;19.30;99.90;;;;;;4998693;28;20246;-70
2023/09/07 00:52:33;;;;;;;3.00;2.80;;;19.30;99.90;;;;;;5001341;28;20670;-70
2023/09/07 00:55:02;;;;;;;3.33;3.03;;;19.30;99.90;;;;;;4985873;28;20224;-71
2023/09/07 00:57:30;;;;;;;4.85;2.95;;;19.30;99.90;;;;;;4982958;28;20208;-70
2023/09/07 00:59:57;;;;;;;3.58;2.97;;;19.20;99.90;;;;;;5001958;28;20232;-70
2023/09/07 01:02:24;;;;;;;3.35;3.05;;;19.00;99.90;;;;;;5002295;28;20231;-70
2023/09/07 01:04:52;;;;;;;3.22;3.03;;;19.00;99.90;;;;;;4997594;28;20224;-70
2023/09/07 01:07:24;;;;;;;3.78;3.47;;;19.00;99.90;;;;;;5002038;28;20303;-71
2023/09/07 01:09:57;;;;;;;3.47;3.20;;;19.10;99.90;;;;;;5001426;28;20246;-71
2023/09/07 01:12:24;;;;;;;3.63;3.30;;;19.00;99.90;;;;;;5003512;28;20304;-71
2023/09/07 01:14:52;;;;;;;3.47;3.17;;;18.90;99.90;;;;;;4997888;28;20229;-71
2023/09/07 01:17:21;;;;;;;3.90;3.60;;;18.80;99.90;;;;;;4996507;28;20208;-71
2023/09/07 01:19:50;;;;;;;3.95;3.38;;;18.80;99.90;;;;;;5008306;28;20212;-71
2023/09/07 01:22:19;;;;;;;3.50;3.20;;;18.90;99.90;;;;;;5002979;28;20215;-71
2023/09/07 01:24:47;;;;;;;3.78;3.40;;;19.00;99.90;;;;;;5004182;28;20311;-70
2023/09/07 01:27:15;;;;;;;3.78;3.47;;;19.00;99.90;;;;;;5000400;28;20682;-70
2023/09/07 01:29:42;;;;;;;3.33;3.10;;;18.90;99.90;;;;;;4998716;28;20842;-70
2023/09/07 01:32:09;;;;;;;3.22;2.92;;;18.90;99.90;;;;;;4999556;28;20295;-71
2023/09/07 01:34:36;;;;;;;4.00;3.70;;;18.90;99.90;;;;;;5002663;28;20216;-70
2023/09/07 01:37:04;;;;;;;3.55;3.28;;;19.00;99.90;;;;;;4998919;28;20217;-70
2023/09/07 01:39:32;;;;;;;3.63;3.33;;;18.90;99.90;;;;;;4995848;28;20303;-71
2023/09/07 01:41:59;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;4996687;28;20232;-70
2023/09/07 01:44:27;;;;;;;3.40;3.00;;;19.00;99.90;;;;;;5001883;28;20251;-70
2023/09/07 01:46:54;;;;;;;3.28;2.97;;;19.00;99.90;;;;;;4997728;28;20288;-70
2023/09/07 01:49:21;;;;;;;3.42;3.13;;;19.00;99.90;;;;;;4999013;28;20270;-70
2023/09/07 01:51:48;;;;;;;3.85;3.22;;;19.00;99.90;;;;;;4999132;28;20237;-70
2023/09/07 01:54:15;;;;;;;3.42;3.20;;;19.10;99.90;;;;;;5000339;28;20303;-70
2023/09/07 01:56:43;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;4998882;28;20299;-70
2023/09/07 01:59:10;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5003056;28;20776;-70
2023/09/07 02:01:38;;;;;;;2.80;2.60;;;19.10;99.90;;;;;;5000915;28;20227;-70
2023/09/07 02:04:06;;;;;;;2.95;2.75;;;19.10;99.90;;;;;;5003698;28;20741;-70
2023/09/07 02:06:33;;;;;;;3.53;2.88;;;19.10;99.90;;;;;;5001291;28;20231;-70
2023/09/07 02:09:00;;;;;;;2.78;2.58;;;19.20;99.90;;;;;;4999678;28;20283;-70
2023/09/07 02:11:27;;;;;;;3.38;3.08;;;19.10;99.90;;;;;;5002207;28;20263;-70
2023/09/07 02:13:55;;;;;;;3.13;2.92;;;19.20;99.90;;;;;;5005701;28;20228;-70
2023/09/07 02:16:22;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;5001416;28;20275;-70
2023/09/07 02:18:51;;;;;;;2.83;2.63;;;19.10;99.90;;;;;;5000838;28;20250;-71
2023/09/07 02:21:18;;;;;;;3.03;2.70;;;19.10;99.90;;;;;;5003511;28;20296;-70
2023/09/07 02:23:45;;;;;;;2.85;2.65;;;19.10;99.90;;;;;;5003866;28;20300;-70
2023/09/07 02:26:12;;;;;;;2.80;2.60;;;19.10;99.90;;;;;;5002122;28;20212;-70
2023/09/07 02:28:39;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5003749;28;20229;-69
2023/09/07 02:31:08;;;;;;;2.97;2.78;;;19.00;99.90;;;;;;5003041;28;20208;-70
2023/09/07 02:33:35;;;;;;;2.90;2.60;;;18.90;99.90;;;;;;5003363;28;20262;-69
2023/09/07 02:36:02;;;;;;;3.05;2.85;;;18.90;99.90;;;;;;5000352;28;20216;-70
2023/09/07 02:38:30;;;;;;;2.85;2.55;;;18.90;99.90;;;;;;4998478;28;20201;-70
2023/09/07 02:40:58;;;;;;;2.72;2.53;;;18.90;99.90;;;;;;5002042;28;20216;-70
2023/09/07 02:43:25;;;;;;;2.65;2.45;;;18.90;99.90;;;;;;5006756;28;20232;-70
2023/09/07 02:45:52;;;;;;;3.13;2.85;;;18.90;99.90;;;;;;5000601;28;20311;-70
2023/09/07 02:48:20;;;;;;;3.45;2.80;;;18.90;99.90;;;;;;4996373;28;20789;-70
2023/09/07 02:50:50;;;;;;;2.80;2.60;;;18.90;99.90;;;;;;5000835;28;20288;-70
2023/09/07 02:53:17;;;;;;;2.85;2.65;;;18.80;99.90;;;;;;5000620;28;20291;-70
2023/09/07 02:55:44;;;;;;;2.85;2.65;;;18.80;99.90;;;;;;4985962;28;20252;-70
2023/09/07 02:58:11;;;;;;;3.05;2.75;;;18.80;99.90;;;;;;5004611;28;20235;-71
2023/09/07 03:00:44;;;;;;;2.67;2.45;;;18.80;99.90;;;;;;5002192;28;20235;-71
2023/09/07 03:03:11;;;;;;;3.05;2.85;;;18.80;99.90;;;;;;4997553;28;20240;-70
2023/09/07 03:05:40;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;5002976;28;20749;-71
2023/09/07 03:08:08;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;5007564;28;20290;-71
2023/09/07 03:10:35;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;5004079;28;20206;-70
2023/09/07 03:13:03;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5004810;28;20295;-71
2023/09/07 03:15:30;;;;;;;2.22;2.13;;;18.80;99.90;;;;;;4998778;28;20228;-70
2023/09/07 03:17:57;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5002510;28;20291;-71
2023/09/07 03:20:24;;;;;;;2.58;2.40;;;18.80;99.90;;;;;;5000148;28;20255;-71
2023/09/07 03:22:53;;;;;;;2.75;2.55;;;18.80;99.90;;;;;;4984606;28;20231;-70
2023/09/07 03:25:20;;;;;;;2.53;2.33;;;18.90;99.90;;;;;;5002422;28;20250;-71
2023/09/07 03:27:47;;;;;;;2.80;2.60;;;18.90;99.90;;;;;;5001749;28;20243;-70
2023/09/07 03:30:14;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;5002882;28;20231;-71
2023/09/07 03:32:41;;;;;;;3.05;2.75;;;18.90;99.90;;;;;;4984509;28;20201;-71
2023/09/07 03:35:09;;;;;;;2.95;2.72;;;18.80;99.90;;;;;;5002068;28;20863;-71
2023/09/07 03:37:37;;;;;;;3.00;2.47;;;18.80;99.90;;;;;;5000541;28;20279;-71
2023/09/07 03:40:08;;;;;;;2.97;2.78;;;18.80;99.90;;;;;;4985855;28;20207;-71
2023/09/07 03:42:36;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;5001967;28;20403;-70
2023/09/07 03:45:04;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;4982434;28;20940;-71
2023/09/07 03:47:31;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;4999473;28;20239;-70
2023/09/07 03:49:58;;;;;;;2.75;2.55;;;18.60;99.90;;;;;;5000880;28;20325;-70
2023/09/07 03:52:26;;;;;;;2.88;2.30;;;18.60;99.90;;;;;;4997860;28;20254;-70
2023/09/07 03:54:55;;;;;;;2.67;2.47;;;18.60;99.90;;;;;;4999339;28;20232;-70
2023/09/07 03:57:24;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;4985450;28;20216;-70
2023/09/07 03:59:51;;;;;;;2.78;2.58;;;18.70;99.90;;;;;;5004613;28;20265;-70
2023/09/07 04:02:18;;;;;;;2.67;2.47;;;18.80;99.90;;;;;;5002891;28;20285;-71
2023/09/07 04:04:49;;;;;;;3.30;2.53;;;18.80;99.90;;;;;;5000999;28;20228;-71
2023/09/07 04:07:16;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;5003494;28;20200;-71
2023/09/07 04:09:43;;;;;;;2.88;2.67;;;18.70;99.90;;;;;;5000748;28;20200;-71
2023/09/07 04:12:10;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;4998914;28;20600;-70
2023/09/07 04:14:39;;;;;;;3.90;2.90;;;18.60;99.90;;;;;;5003401;28;20252;-70
2023/09/07 04:17:06;;;;;;;2.90;2.70;;;18.60;99.90;;;;;;5004767;28;20600;-70
2023/09/07 04:19:33;;;;;;;2.97;2.78;;;18.50;99.90;;;;;;4997732;28;20232;-70
2023/09/07 04:22:01;;;;;;;3.15;2.95;;;18.50;99.90;;;;;;5000261;28;20314;-70
2023/09/07 04:24:28;;;;;;;3.08;2.83;;;18.60;99.90;;;;;;5002082;28;20662;-70
2023/09/07 04:27:00;;;;;;;2.83;2.63;;;18.60;99.90;;;;;;4997759;28;20283;-70
2023/09/07 04:29:27;;;;;;;3.35;2.60;;;18.60;99.90;;;;;;4994693;28;20204;-70
2023/09/07 04:31:56;;;;;;;3.35;3.03;;;18.50;99.90;;;;;;5004755;28;20300;-70
2023/09/07 04:34:25;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;5003893;28;20310;-70
2023/09/07 04:36:52;;;;;;;3.03;2.83;;;18.50;99.90;;;;;;4983462;28;20216;-70
2023/09/07 04:39:19;;;;;;;3.00;2.80;;;18.50;99.90;;;;;;4999981;28;20299;-70
2023/09/07 04:41:46;;;;;;;2.65;2.47;;;18.50;99.90;;;;;;4993102;28;20274;-70
2023/09/07 04:44:13;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5005973;28;20319;-70
2023/09/07 04:46:40;;;;;;;3.30;2.97;;;18.50;99.90;;;;;;4999237;28;20228;-70
2023/09/07 04:49:08;;;;;;;3.20;2.88;;;18.50;99.90;;;;;;4998844;28;20285;-70
2023/09/07 04:51:35;;;;;;;2.88;2.67;;;18.50;99.90;;;;;;5003675;28;20210;-70
2023/09/07 04:54:02;;;;;;;2.97;2.78;;;18.40;99.90;;;;;;5003667;28;20702;-70
2023/09/07 04:56:29;;;;;;;2.72;2.53;;;18.50;99.90;;;;;;4984713;28;20216;-71
2023/09/07 04:58:56;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;4999502;28;20555;-70
2023/09/07 05:01:24;;;;;;;2.58;2.38;;;18.40;99.90;;;;;;4998868;28;20954;-70
2023/09/07 05:03:51;;;;;;;3.17;2.97;;;18.40;99.90;;;;;;5000352;28;20232;-70
2023/09/07 05:06:21;;;;;;;2.85;2.65;;;18.50;99.90;;;;;;4999411;28;20247;-70
2023/09/07 05:08:48;;;;;;;3.15;2.90;;;18.40;99.90;;;;;;5001828;28;20683;-70
2023/09/07 05:11:15;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;4998098;28;20242;-70
2023/09/07 05:13:42;;;;;;;3.05;2.85;;;18.50;99.90;;;;;;5002677;28;20287;-70
2023/09/07 05:16:09;;;;;;;3.42;3.13;;;18.50;99.90;;;;;;5001836;28;20266;-70
2023/09/07 05:18:36;;;;;;;3.17;2.97;;;18.50;99.90;;;;;;4997929;28;20280;-70
2023/09/07 05:21:12;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;4997546;28;20302;-70
2023/09/07 05:23:41;;;;;;;3.08;2.80;;;18.90;99.90;;;;;;4982087;28;20232;-70
2023/09/07 05:26:08;;;;;;;2.85;2.65;;;19.10;99.90;;;;;;4995870;28;21902;-70
2023/09/07 05:28:35;;;;;;;3.17;2.92;;;19.30;99.90;;;;;;4982675;28;20197;-71
2023/09/07 05:31:02;;;;;;;3.10;2.90;;;19.50;99.90;;;;;;5004655;28;20295;-70
2023/09/07 05:33:29;;;;;;;3.63;3.33;;;19.70;99.90;;;;;;5001427;28;20290;-71
2023/09/07 05:35:56;;;;;;;3.30;3.00;;;20.00;99.90;;;;;;5003785;28;20660;-71
2023/09/07 05:38:23;;;;;;;2.70;2.50;;;20.20;99.90;;;;;;5007362;28;20304;-70
2023/09/07 05:40:53;;;;;;;3.72;3.42;;;20.50;99.90;;;;;;5005455;28;20196;-70
2023/09/07 05:43:21;;;;;;;3.20;2.85;;;20.60;99.90;;;;;;5003838;28;20310;-69
2023/09/07 05:45:48;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;5000146;28;20302;-70
2023/09/07 05:48:16;;;;;;;3.35;3.08;;;21.00;99.90;;;;;;5001142;28;20200;-69
2023/09/07 05:50:44;;;;;;;3.92;3.55;;;21.10;99.90;;;;;;5004815;28;21072;-70
2023/09/07 05:53:11;;;;;;;3.53;3.22;;;21.30;99.90;;;;;;5006401;28;20381;-71
2023/09/07 05:55:38;;;;;;;4.80;3.53;;;21.40;99.90;;;;;;4985445;28;20255;-71
2023/09/07 05:58:08;;;;;;;4.55;4.00;;;21.50;99.90;;;;;;5006478;28;20248;-70
2023/09/07 06:00:35;;;;;;;4.28;3.42;;;21.70;99.90;;;;;;4984315;28;20206;-70
2023/09/07 06:03:03;;;;;;;3.97;3.67;;;21.80;99.90;;;;;;5001543;28;20284;-70
2023/09/07 06:05:30;;;;;;;3.97;3.60;;;21.90;99.90;;;;;;5001197;28;20231;-70
2023/09/07 06:07:57;;;;;;;3.85;3.58;;;22.10;99.90;;;;;;5002915;28;20225;-70
2023/09/07 06:10:24;;;;;;;4.25;3.85;;;22.20;99.90;;;;;;5008641;28;20720;-70
2023/09/07 06:12:51;;;;;;;4.22;3.83;;;22.20;99.90;;;;;;5005381;28;20292;-70
2023/09/07 06:15:19;;;;;;;4.47;3.65;;;22.30;99.90;;;;;;5004312;28;20310;-70
2023/09/07 06:17:46;;;;;;;4.15;3.75;;;22.40;99.90;;;;;;5003315;28;20844;-70
2023/09/07 06:20:13;;;;;;;3.90;3.60;;;22.40;99.90;;;;;;5001301;28;20224;-70
2023/09/07 06:22:40;;;;;;;3.83;3.53;;;22.50;99.90;;;;;;5005779;28;20200;-69
2023/09/07 06:25:08;;;;;;;4.03;3.72;;;22.50;99.90;;;;;;5002530;28;20255;-70
2023/09/07 06:27:35;;;;;;;4.45;4.05;;;22.50;99.90;;;;;;4986604;28;20236;-70
2023/09/07 06:30:02;;;;;;;3.75;3.45;;;22.70;99.90;;;;;;5002387;28;20236;-70
2023/09/07 06:32:31;;;;;;;4.70;3.88;;;22.80;99.90;;;;;;5003740;28;20247;-70
2023/09/07 06:34:58;;;;;;;4.50;4.10;;;22.90;99.90;;;;;;5000763;28;20311;-70
2023/09/07 06:37:25;;;;;;;4.28;3.88;;;22.90;99.90;;;;;;4998810;28;20325;-70
2023/09/07 06:39:52;;;;;;;4.63;3.92;;;23.00;99.90;;;;;;4991981;28;20208;-70
2023/09/07 06:42:19;;;;;;;4.72;3.90;;;23.10;99.90;;;;;;4984144;28;20840;-70
2023/09/07 06:44:46;;;;;;;4.75;4.00;;;23.40;99.90;;;;;;5000749;28;20878;-70
2023/09/07 06:47:13;;;;;;;4.82;4.00;;;23.70;99.90;;;;;;5002314;28;20268;-71
2023/09/07 06:49:42;;;;;;;4.20;3.80;;;23.80;99.90;;;;;;5000947;28;20349;-71
2023/09/07 06:52:09;;;;;;;6.13;3.90;;;23.90;99.90;;;;;;4996928;28;20236;-71
2023/09/07 06:54:36;;;;;;;4.15;3.75;;;23.90;99.90;;;;;;5000133;28;20340;-71
2023/09/07 06:57:03;;;;;;;5.03;4.53;;;24.10;99.90;;;;;;5000964;28;20227;-71
2023/09/07 06:59:30;;;;;;;4.18;3.78;;;24.10;99.90;;;;;;4980464;28;20291;-71
2023/09/07 07:01:59;;;;;;;5.18;4.40;;;24.20;99.90;;;;;;4997559;28;20247;-71
2023/09/07 07:04:26;;;;;;;4.00;3.60;;;24.10;99.90;;;;;;5000150;28;20220;-70
2023/09/07 07:06:54;;;;;;;4.97;4.47;;;24.30;99.90;;;;;;4989242;28;20201;-71
2023/09/07 07:09:21;;;;;;;4.15;3.80;;;24.50;99.90;;;;;;4998238;28;20262;-71
2023/09/07 07:11:50;;;;;;;3.90;3.60;;;24.50;99.90;;;;;;4997161;28;20733;-71
2023/09/07 07:14:18;;;;;;;4.55;3.95;;;24.60;99.90;;;;;;5000965;28;20278;-71
2023/09/07 07:16:44;;;;;;;4.85;4.45;;;24.80;99.90;;;;;;4983003;28;20798;-71
2023/09/07 07:19:11;;;;;;;7.53;4.18;;;24.90;99.90;;;;;;4984221;28;20230;-71
2023/09/07 07:21:38;;;;;;;4.65;4.20;;;24.80;99.90;;;;;;4999577;28;20819;-70
2023/09/07 07:24:07;;;;;;;5.63;5.13;;;24.90;99.90;;;;;;5000440;28;20319;-71
2023/09/07 07:26:34;;;;;;;5.30;4.63;;;24.90;99.90;;;;;;4998989;28;20203;-70
2023/09/07 07:29:02;;;;;;;7.35;5.40;;;24.70;99.90;;;;;;4997354;28;20699;-71
2023/09/07 07:31:30;;;;;;;5.10;4.60;;;24.80;99.90;;;;;;4981232;28;20299;-70
2023/09/07 07:33:57;;;;;;;4.93;4.43;;;25.00;99.90;;;;;;4997775;28;20224;-71
2023/09/07 07:36:24;;;;;;;5.15;4.65;;;25.10;99.90;;;;;;4997562;28;20288;-70
2023/09/07 07:38:51;;;;;;;5.38;4.68;;;25.00;99.90;;;;;;5001056;28;20313;-70
2023/09/07 07:41:19;;;;;;;5.05;4.43;;;25.00;99.90;;;;;;4998684;28;20280;-71
2023/09/07 07:43:46;;;;;;;5.03;4.10;;;25.00;99.90;;;;;;4997534;28;20302;-71
2023/09/07 07:46:15;;;;;;;5.95;4.38;;;25.00;99.90;;;;;;4996335;28;20266;-71
2023/09/07 07:48:42;;;;;;;4.95;4.45;;;25.20;99.90;;;;;;4981910;28;20200;-71
2023/09/07 07:51:09;;;;;;;5.80;4.15;;;25.40;99.90;;;;;;5001676;28;20907;-70
2023/09/07 07:53:36;;;;;;;5.53;4.22;;;25.50;99.90;;;;;;4999976;28;20208;-70
2023/09/07 07:56:04;;;;;;;4.47;4.13;;;25.50;99.90;;;;;;4993975;28;20302;-70
2023/09/07 07:58:32;;;;;;;5.03;4.55;;;25.70;99.90;;;;;;4997722;28;20220;-70
2023/09/07 08:01:00;;;;;;;4.63;4.18;;;25.80;99.90;;;;;;4997839;28;20231;-70
2023/09/07 08:03:27;;;;;;;6.50;4.65;;;25.80;99.90;;;;;;4997125;28;20192;-71
2023/09/07 08:05:54;;;;;;;5.15;4.65;;;25.50;99.90;;;;;;4997005;28;20309;-71
2023/09/07 08:08:21;;;;;;;4.95;4.45;;;25.40;99.90;;;;;;4998875;28;20683;-71
2023/09/07 08:10:48;;;;;;;4.68;4.18;;;25.20;99.90;;;;;;5001706;28;20240;-71
2023/09/07 08:13:15;;;;;;;4.30;3.90;;;25.20;99.90;;;;;;4998894;28;20266;-71
2023/09/07 08:15:44;;;;;;;5.15;4.05;;;25.30;99.90;;;;;;4996749;28;20740;-71
2023/09/07 08:18:11;;;;;;;4.20;3.90;;;25.40;99.90;;;;;;4996179;28;20765;-72
2023/09/07 08:20:40;;;;;;;4.93;3.70;;;25.40;99.90;;;;;;4997381;28;20918;-71
2023/09/07 08:23:10;;;;;;;4.47;4.10;;;25.60;99.90;;;;;;4998565;28;20295;-71
2023/09/07 08:25:38;;;;;;;4.80;4.03;;;25.80;99.90;;;;;;4993410;28;20240;-72
2023/09/07 08:28:06;;;;;;;4.72;4.22;;;25.90;99.90;;;;;;4993743;28;20196;-71
2023/09/07 08:30:35;;;;;;;5.03;4.38;;;26.10;99.90;;;;;;4995861;28;20207;-71
2023/09/07 08:33:05;;;;;;;4.47;4.07;;;26.00;99.90;;;;;;4999101;28;20661;-71
2023/09/07 08:35:35;;;;;;;4.10;3.80;;;26.00;99.90;;;;;;4982082;28;20231;-71
2023/09/07 08:38:08;;;;;;;4.63;4.22;;;26.00;99.90;;;;;;4997364;28;20231;-71
2023/09/07 08:40:35;;;;;;;4.50;4.00;;;26.00;99.90;;;;;;4997451;28;20209;-71
2023/09/07 08:43:05;;;;;;;4.63;4.22;;;26.10;99.90;;;;;;4996462;28;20287;-71
2023/09/07 08:45:40;;;;;;;4.57;4.18;;;26.00;99.90;;;;;;4998278;28;20359;-71
2023/09/07 08:48:11;;;;;;;4.70;4.20;;;26.00;99.90;;;;;;4980750;28;20209;-72
2023/09/07 08:50:38;;;;;;;4.50;4.10;;;25.90;99.90;;;;;;4998781;28;20794;-70
2023/09/07 08:53:07;;;;;;;5.22;4.35;;;26.00;99.90;;;;;;4999060;28;20433;-70
2023/09/07 08:55:35;;;;;;;4.82;4.07;;;26.10;99.90;;;;;;4998368;28;20241;-71
2023/09/07 08:58:01;;;;;;;4.75;4.35;;;26.00;99.90;;;;;;4993724;28;20316;-70
2023/09/07 09:00:30;;;;;;;4.13;3.83;;;26.00;99.90;;;;;;5000361;28;20296;-70
2023/09/07 09:02:57;;;;;;;6.20;4.63;;;26.20;99.90;;;;;;5001294;28;20310;-69
2023/09/07 09:05:29;;;;;;;4.82;4.43;;;26.40;99.90;;;;;;4981307;28;20220;-70
2023/09/07 09:08:03;;;;;;;5.47;4.25;;;26.50;99.90;;;;;;4992875;28;20741;-71
2023/09/07 09:10:31;;;;;;;4.97;4.57;;;26.40;99.90;;;;;;5000554;28;20203;-71
2023/09/07 09:12:59;;;;;;;4.55;4.15;;;26.40;99.90;;;;;;4999167;28;20240;-70
2023/09/07 09:15:26;;;;;;;4.03;3.63;;;26.40;99.90;;;;;;4997468;28;20228;-70
2023/09/07 09:17:54;;;;;;;4.72;4.32;;;27.00;99.90;;;;;;4998230;28;20220;-70
2023/09/07 09:20:23;;;;;;;5.35;4.43;;;27.30;99.90;;;;;;4995135;28;20205;-70
2023/09/07 09:22:56;;;;;;;4.32;3.95;;;27.20;99.90;;;;;;4997193;28;20204;-70
2023/09/07 09:25:23;;;;;;;4.85;4.45;;;27.10;99.90;;;;;;4981585;28;20220;-70
2023/09/07 09:27:50;;;;;;;5.03;4.35;;;27.20;99.90;;;;;;4996867;28;20200;-70
2023/09/07 09:30:17;;;;;;;4.75;4.30;;;27.30;99.90;;;;;;4998867;28;20293;-71
2023/09/07 09:32:45;;;;;;;4.35;3.95;;;27.40;99.90;;;;;;5000097;28;20878;-71
2023/09/07 09:35:12;;;;;;;4.22;3.83;;;27.20;99.90;;;;;;5000710;28;20255;-70
2023/09/07 09:37:46;;;;;;;4.47;4.07;;;27.20;99.90;;;;;;4991845;28;20232;-70
2023/09/07 09:40:16;;;;;;;5.85;4.30;;;27.40;99.90;;;;;;4998740;28;20210;-70
2023/09/07 09:42:44;;;;;;;5.57;4.47;;;27.60;99.90;;;;;;4999007;28;20231;-71
2023/09/07 09:45:13;;;;;;;4.80;4.40;;;27.60;99.90;;;;;;4995263;28;20240;-70
2023/09/07 09:47:41;;;;;;;5.32;4.82;;;27.50;99.90;;;;;;5000108;28;20196;-70
2023/09/07 09:50:10;;;;;;;5.97;5.10;;;27.40;99.90;;;;;;4999764;28;20283;-71
2023/09/07 09:52:37;;;;;;;4.97;4.40;;;27.30;99.90;;;;;;5000373;28;20287;-70
2023/09/07 09:55:07;;;;;;;5.43;4.93;;;27.30;99.90;;;;;;5000707;28;20308;-71
2023/09/07 09:57:36;;;;;;;4.50;4.10;;;27.30;99.90;;;;;;4995872;28;20588;-70
2023/09/07 10:00:19;;;;;;;4.68;4.07;;;27.20;99.90;;;;;;4999898;28;20291;-70
2023/09/07 10:02:49;;;;;;;4.38;3.97;;;27.20;99.90;;;;;;5000045;28;20353;-70
2023/09/07 10:05:18;;;;;;;4.78;4.38;;;27.50;99.90;;;;;;5000559;28;20227;-71
2023/09/07 10:07:49;;;;;;;4.78;4.38;;;27.50;99.90;;;;;;4999717;28;20285;-70
2023/09/07 10:10:16;;;;;;;4.05;3.75;;;27.60;99.90;;;;;;4998580;28;20228;-71
2023/09/07 10:12:53;;;;;;;4.28;3.88;;;27.80;99.90;;;;;;4998643;28;20274;-70
2023/09/07 10:15:24;;;;;;;6.05;5.15;;;27.90;99.90;;;;;;4999434;28;20220;-71
2023/09/07 10:18:03;;;;;;;8.07;5.22;;;27.90;99.90;;;;;;5000692;28;20211;-70
2023/09/07 10:20:30;;;;;;;5.45;4.95;;;27.90;99.90;;;;;;4999458;28;20197;-70
2023/09/07 10:23:04;;;;;;;5.15;4.68;;;27.90;99.90;;;;;;4995219;28;20291;-70
2023/09/07 10:25:32;;;;;;;5.68;4.25;;;28.10;99.90;;;;;;4998666;28;20227;-70
2023/09/07 10:28:01;;;;;;;4.43;3.97;;;28.20;99.90;;;;;;5002140;28;20210;-71
2023/09/07 10:30:29;;;;;;;4.95;4.45;;;28.20;99.90;;;;;;4997232;28;20208;-72
2023/09/07 10:32:57;;;;;;;4.32;3.92;;;28.10;99.90;;;;;;5001968;28;20204;-72
2023/09/07 10:35:25;;;;;;;4.65;4.25;;;28.00;99.90;;;;;;4999337;28;20885;-72
2023/09/07 10:37:52;;;;;;;4.10;3.80;;;28.00;99.90;;;;;;5000513;28;20658;-71
2023/09/07 10:40:23;;;;;;;5.20;3.83;;;27.80;99.90;;;;;;4997084;28;20292;-71
2023/09/07 10:42:50;;;;;;;5.05;4.00;;;27.90;99.90;;;;;;4997298;28;20283;-71
2023/09/07 10:45:18;;;;;;;4.90;4.40;;;28.20;99.90;;;;;;4994221;28;20220;-72
2023/09/07 10:47:46;;;;;;;3.97;3.60;;;28.20;99.90;;;;;;4977377;28;20304;-72
2023/09/07 10:50:14;;;;;;;4.00;3.70;;;28.30;99.90;;;;;;4996649;28;20297;-72
2023/09/07 10:52:42;;;;;;;4.00;3.70;;;28.50;99.90;;;;;;4997070;28;20208;-70
2023/09/07 10:55:11;;;;;;;4.28;3.47;;;28.90;99.90;;;;;;4997518;28;20220;-71
2023/09/07 10:57:44;;;;;;;4.10;3.72;;;29.10;99.90;;;;;;4995482;28;20233;-71
2023/09/07 11:00:13;;;;;;;3.85;3.55;;;28.90;99.90;;;;;;4997359;28;20263;-71
2023/09/07 11:02:43;;;;;;;4.22;3.80;;;28.70;99.90;;;;;;4999449;28;20208;-71
2023/09/07 11:05:10;;;;;;;3.58;3.28;;;28.40;99.90;;;;;;4998175;28;20249;-71
2023/09/07 11:07:38;;;;;;;3.95;3.60;;;28.40;99.90;;;;;;5001808;28;20212;-71
2023/09/07 11:10:07;;;;;;;4.07;3.67;;;28.60;99.90;;;;;;5001595;28;20203;-71
2023/09/07 11:12:39;;;;;;;3.80;3.50;;;28.70;99.90;;;;;;5001022;28;20274;-71
2023/09/07 11:15:09;;;;;;;4.38;3.70;;;28.60;99.90;;;;;;4998172;28;20256;-71
2023/09/07 11:17:39;;;;;;;4.15;3.78;;;28.50;99.90;;;;;;4994865;28;20211;-71
2023/09/07 11:20:10;;;;;;;4.32;3.92;;;28.50;99.90;;;;;;5000107;28;20246;-71
2023/09/07 11:22:38;;;;;;;5.38;3.60;;;28.60;99.90;;;;;;4998398;28;20796;-71
2023/09/07 11:25:06;;;;;;;4.63;4.22;;;28.60;99.90;;;;;;4998261;28;20226;-71
2023/09/07 11:27:35;;;;;;;4.70;4.30;;;28.70;99.90;;;;;;4996703;28;20611;-71
2023/09/07 11:30:04;;;;;;;5.95;4.15;;;28.50;99.90;;;;;;4998107;28;20287;-71
2023/09/07 11:32:35;;;;;;;5.38;4.32;;;28.50;99.90;;;;;;4999317;28;20197;-71
2023/09/07 11:35:02;;;;;;;4.38;3.97;;;28.30;99.90;;;;;;4998109;28;20294;-71
2023/09/07 11:37:32;;;;;;;4.90;3.92;;;28.20;99.90;;;;;;4995893;28;20231;-71
2023/09/07 11:39:59;;;;;;;6.28;4.32;;;28.20;99.90;;;;;;4996126;28;20248;-71
2023/09/07 11:42:26;;;;;;;3.97;3.67;;;28.30;99.90;;;;;;4995047;28;20287;-71
2023/09/07 11:44:53;;;;;;;4.10;3.70;;;28.30;99.90;;;;;;5001080;28;20509;-72
2023/09/07 11:47:20;;;;;;;4.97;4.40;;;28.30;99.90;;;;;;4995533;28;20678;-71
2023/09/07 11:49:48;;;;;;;5.18;4.25;;;28.10;99.90;;;;;;5000599;28;20231;-72
2023/09/07 11:52:15;;;;;;;4.25;3.95;;;28.00;99.90;;;;;;4997078;28;20287;-71
2023/09/07 11:54:44;;;;;;;4.47;4.18;;;28.10;99.90;;;;;;4996588;28;20311;-71
2023/09/07 11:57:11;;;;;;;4.95;4.00;;;28.30;99.90;;;;;;4999158;28;20236;-71
2023/09/07 11:59:37;;;;;;;4.32;3.92;;;28.30;99.90;;;;;;4995423;28;20307;-71
2023/09/07 12:02:06;;;;;;;4.97;3.70;;;28.30;99.90;;;;;;4996248;28;20237;-71
2023/09/07 12:04:33;;;;;;;4.28;3.78;;;28.30;99.90;;;;;;4999702;28;20224;-71
2023/09/07 12:07:00;;;;;;;4.10;3.28;;;28.50;99.90;;;;;;5005899;28;20264;-71
2023/09/07 12:09:27;;;;;;;4.63;3.63;;;28.90;99.90;;;;;;4987179;28;20200;-71
2023/09/07 12:11:56;;;;;;;3.20;3.00;;;29.30;99.90;;;;;;4998438;28;20292;-71
2023/09/07 12:14:23;;;;;;;3.50;3.30;;;29.40;99.90;;;;;;4996791;28;20224;-71
2023/09/07 12:16:50;;;;;;;3.30;3.10;;;29.70;99.90;;;;;;5002726;28;20757;-71
2023/09/07 12:19:17;;;;;;;3.47;3.20;;;29.90;99.90;;;;;;5000326;28;20687;-71
2023/09/07 12:21:44;;;;;;;4.00;3.70;;;29.80;99.90;;;;;;4994320;28;20200;-71
2023/09/07 12:24:12;;;;;;;3.78;3.45;;;29.60;99.90;;;;;;4980646;28;20216;-71
2023/09/07 12:26:39;;;;;;;3.75;3.45;;;29.40;99.90;;;;;;4999391;28;20235;-71
2023/09/07 12:29:08;;;;;;;5.25;3.47;;;29.50;99.90;;;;;;4995558;28;20228;-71
2023/09/07 12:31:34;;;;;;;4.13;2.95;;;29.70;99.90;;;;;;4997635;28;20212;-71
2023/09/07 12:34:01;;;;;;;3.42;3.17;;;29.60;99.90;;;;;;4993657;28;20305;-71
2023/09/07 12:36:29;;;;;;;3.83;3.13;;;29.80;99.90;;;;;;4998977;28;20204;-71
2023/09/07 12:39:01;;;;;;;2.95;2.72;;;30.00;99.90;;;;;;4997556;28;20219;-71
2023/09/07 12:41:28;;;;;;;3.88;3.58;;;30.00;99.90;;;;;;4994437;28;20212;-71
2023/09/07 12:43:55;;;;;;;3.72;3.38;;;30.10;99.90;;;;;;4982300;28;20220;-71
2023/09/07 12:46:24;;;;;;;3.38;3.05;;;30.10;99.90;;;;;;4998280;28;20851;-71
2023/09/07 12:48:51;;;;;;;3.13;2.90;;;30.50;99.90;;;;;;4977485;28;20284;-71
2023/09/07 12:51:18;;;;;;;4.35;2.78;;;30.80;99.90;;;;;;4981360;28;20720;-71