Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:04:27;;;;;;;2.50;0.70;;;18.90;99.90;;;;;;5001553;28;20126;-75
2023/08/06 00:06:53;;;;;;;6.15;1.40;;;18.90;99.90;;;;;;5073338;28;20382;-74
2023/08/06 00:09:19;;;;;;;8.15;0.90;;;18.80;99.90;;;;;;5073347;28;20024;-75
2023/08/06 00:11:46;;;;;;;4.22;0.80;;;18.90;99.90;;;;;;5072633;28;20111;-74
2023/08/06 00:14:15;;;;;;;2.65;0.82;;;18.90;99.90;;;;;;5088769;28;20405;-75
2023/08/06 00:16:43;;;;;;;7.85;1.10;;;18.90;99.90;;;;;;5072915;28;20387;-75
2023/08/06 00:19:09;;;;;;;4.20;0.82;;;18.90;99.90;;;;;;5072957;28;20394;-75
2023/08/06 00:21:35;;;;;;;2.22;0.90;;;18.80;99.90;;;;;;5072700;28;20024;-75
2023/08/06 00:24:00;;;;;;;6.20;1.10;;;18.90;99.90;;;;;;5072967;28;20063;-75
2023/08/06 00:26:26;;;;;;;2.22;0.85;;;18.90;99.90;;;;;;5072908;28;20044;-75
2023/08/06 00:28:52;;;;;;;1.40;0.90;;;18.80;99.90;;;;;;5072322;28;20019;-75
2023/08/06 00:31:18;;;;;;;1.95;0.70;;;18.90;99.90;;;;;;5072467;28;20113;-75
2023/08/06 00:33:43;;;;;;;4.70;0.80;;;18.80;99.90;;;;;;5072631;28;20044;-75
2023/08/06 00:36:09;;;;;;;1.13;0.70;;;18.80;99.90;;;;;;5072678;28;20100;-75
2023/08/06 00:38:35;;;;;;;2.15;0.70;;;18.80;99.90;;;;;;5072745;28;20060;-75
2023/08/06 00:41:01;;;;;;;1.52;0.68;;;18.80;99.90;;;;;;5072888;28;20028;-75
2023/08/06 00:43:26;;;;;;;4.05;0.50;;;18.80;99.90;;;;;;5072634;28;20060;-75
2023/08/06 00:45:52;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5086853;28;20050;-75
2023/08/06 00:48:19;;;;;;;2.00;0.60;;;18.80;99.90;;;;;;5113219;28;20347;-75
2023/08/06 00:50:45;;;;;;;0.95;0.57;;;18.80;99.90;;;;;;5112837;28;20024;-75
2023/08/06 00:53:11;;;;;;;4.00;0.50;;;18.80;99.90;;;;;;5112480;28;20038;-75
2023/08/06 00:55:36;;;;;;;1.30;0.50;;;18.80;99.90;;;;;;5112692;28;20507;-75
2023/08/06 00:58:03;;;;;;;3.60;0.60;;;18.80;99.90;;;;;;5111691;28;20024;-75
2023/08/06 01:00:29;;;;;;;2.60;0.43;;;18.80;99.90;;;;;;5110326;28;20078;-74
2023/08/06 01:02:55;;;;;;;0.88;0.55;;;18.80;99.90;;;;;;5092267;28;20682;-75
2023/08/06 01:05:22;;;;;;;2.72;0.63;;;18.80;99.90;;;;;;5112580;28;20020;-75
2023/08/06 01:08:28;;;;;;;1.30;0.70;;;18.80;99.90;;;;;;5113386;28;20167;-75
2023/08/06 01:11:08;;;;;;;4.15;0.70;;;18.80;99.90;;;;;;5113075;28;20024;-76
2023/08/06 01:21:42;;;;;;;6.00;0.60;;;18.70;99.90;;;;;;5010278;28;20030;-74
2023/08/06 01:34:17;;;;;;;8.73;0.80;;;18.70;99.90;;;;;;5010909;28;20420;-75
2023/08/06 01:40:07;;;;;;;;;;;;;;;;;;;;;
2023/08/06 01:42:36;;;;;;;;;;;18.70;99.90;;;;;;4975011;28;20404;-75
2023/08/06 01:45:02;;;;;;;5.97;0.70;;;18.70;99.90;;;;;;4999586;28;20287;-75
2023/08/06 01:47:28;;;;;;;4.15;0.90;;;18.70;99.90;;;;;;5019314;28;20410;-75
2023/08/06 01:49:54;;;;;;;2.47;0.60;;;18.70;99.90;;;;;;5067261;28;20038;-74
2023/08/06 01:52:20;;;;;;;6.40;0.70;;;18.70;99.90;;;;;;5097673;28;20096;-75
2023/08/06 01:54:45;;;;;;;6.20;0.70;;;18.70;99.90;;;;;;5116449;28;20041;-75
2023/08/06 01:57:11;;;;;;;3.97;0.63;;;18.70;99.90;;;;;;5116459;28;20024;-75
2023/08/06 01:59:37;;;;;;;4.22;0.73;;;18.70;99.90;;;;;;5116059;28;20020;-75
2023/08/06 02:02:03;;;;;;;9.40;0.65;;;18.70;99.90;;;;;;5116177;28;20110;-76
2023/08/06 02:04:29;;;;;;;5.47;0.77;;;18.70;99.90;;;;;;5116536;28;20020;-75
2023/08/06 02:06:54;;;;;;;8.10;0.60;;;18.70;99.90;;;;;;5116199;28;20111;-75
2023/08/06 02:09:20;;;;;;;3.00;0.63;;;18.70;99.90;;;;;;5116139;28;20030;-76
2023/08/06 02:11:46;;;;;;;2.38;0.47;;;18.70;99.90;;;;;;5116177;28;20176;-75
2023/08/06 02:14:12;;;;;;;1.50;0.63;;;18.70;99.90;;;;;;5115991;28;20020;-75
2023/08/06 02:16:37;;;;;;;6.78;0.55;;;18.60;99.90;;;;;;5115967;28;20212;-75
2023/08/06 02:19:03;;;;;;;4.22;0.50;;;18.70;99.90;;;;;;5115901;28;20038;-75
2023/08/06 02:21:29;;;;;;;7.97;0.80;;;18.60;99.90;;;;;;5116046;28;20106;-75
2023/08/06 02:23:55;;;;;;;5.00;0.60;;;18.60;99.90;;;;;;5115246;28;20027;-75
2023/08/06 02:26:21;;;;;;;1.60;0.40;;;18.60;99.90;;;;;;5115574;28;20098;-75
2023/08/06 02:28:46;;;;;;;3.30;0.50;;;18.60;99.90;;;;;;5097297;28;20050;-75
2023/08/06 02:31:12;;;;;;;1.17;0.47;;;18.60;99.90;;;;;;5115470;28;20059;-75
2023/08/06 02:33:38;;;;;;;3.67;0.65;;;18.50;99.90;;;;;;5115348;28;20031;-75
2023/08/06 02:36:04;;;;;;;0.70;0.47;;;18.60;99.90;;;;;;5115642;28;20110;-75
2023/08/06 02:38:31;;;;;;;4.45;0.77;;;18.60;99.90;;;;;;5115626;28;20102;-75
2023/08/06 02:40:57;;;;;;;5.15;0.50;;;18.60;99.90;;;;;;5114967;28;20106;-75
2023/08/06 02:43:23;;;;;;;1.23;0.60;;;18.60;99.90;;;;;;5115234;28;20078;-75
2023/08/06 02:45:49;;;;;;;7.00;0.68;;;18.60;99.90;;;;;;5114950;28;20468;-75
2023/08/06 02:48:15;;;;;;;1.58;0.50;;;18.50;99.90;;;;;;5115227;28;20043;-75
2023/08/06 02:50:42;;;;;;;2.72;0.60;;;18.60;99.90;;;;;;5114573;28;20055;-74
2023/08/06 03:00:50;;;;;;;3.35;0.68;;;18.50;99.90;;;;;;4954876;28;20038;-75
2023/08/06 03:10:29;;;;;;;4.85;0.57;;;18.50;99.90;;;;;;4897702;29;20110;-75
2023/08/06 03:16:26;;;;;;;10.52;0.70;;;18.50;99.90;;;;;;4847309;29;20041;-74
2023/08/06 03:18:52;;;;;;;5.60;0.80;;;18.50;99.90;;;;;;5018114;28;20037;-75
2023/08/06 03:21:18;;;;;;;8.43;0.82;;;18.50;99.90;;;;;;5071464;28;20397;-75
2023/08/06 03:23:48;;;;;;;5.03;0.70;;;18.50;99.90;;;;;;5114718;28;20468;-75
2023/08/06 03:26:14;;;;;;;2.97;0.65;;;18.50;99.90;;;;;;5096528;28;20427;-75
2023/08/06 03:28:40;;;;;;;5.78;0.50;;;18.50;99.90;;;;;;5095957;28;20020;-75
2023/08/06 03:31:05;;;;;;;3.47;0.52;;;18.50;99.90;;;;;;5114286;28;20024;-75
2023/08/06 03:33:31;;;;;;;3.33;0.80;;;18.50;99.90;;;;;;5114447;28;20027;-75
2023/08/06 03:35:57;;;;;;;0.88;0.50;;;18.50;99.90;;;;;;5095977;28;20072;-75
2023/08/06 03:38:23;;;;;;;2.97;0.60;;;18.50;99.90;;;;;;5114372;28;20031;-75
2023/08/06 03:40:49;;;;;;;6.28;0.68;;;18.50;99.90;;;;;;5114164;28;20070;-75
2023/08/06 03:43:15;;;;;;;2.05;0.65;;;18.50;99.90;;;;;;5095873;28;20500;-75
2023/08/06 03:45:41;;;;;;;3.20;0.85;;;18.50;99.90;;;;;;5113942;28;20485;-75
2023/08/06 03:48:07;;;;;;;3.63;0.70;;;18.50;99.90;;;;;;5114271;28;20491;-75
2023/08/06 03:50:33;;;;;;;3.25;0.70;;;18.50;99.90;;;;;;5114137;28;20514;-75
2023/08/06 03:52:59;;;;;;;0.57;0.40;;;18.50;99.90;;;;;;5113913;28;20500;-75
2023/08/06 03:55:25;;;;;;;4.82;0.40;;;18.50;99.90;;;;;;5114054;28;20016;-75
2023/08/06 03:57:51;;;;;;;2.03;0.63;;;18.60;99.90;;;;;;5114137;28;20059;-75
2023/08/06 04:00:17;;;;;;;3.63;0.55;;;18.50;99.90;;;;;;5113729;28;20027;-75
2023/08/06 04:02:43;;;;;;;2.53;0.55;;;18.50;99.90;;;;;;5113005;28;20100;-74
2023/08/06 04:05:09;;;;;;;1.52;0.60;;;18.50;99.90;;;;;;5092158;28;20110;-75
2023/08/06 04:07:35;;;;;;;2.85;0.50;;;18.50;99.90;;;;;;5093299;28;20067;-75
2023/08/06 04:10:03;;;;;;;2.15;0.60;;;18.50;99.90;;;;;;5093015;28;20080;-75
2023/08/06 04:12:29;;;;;;;5.57;0.60;;;18.50;99.90;;;;;;5091919;28;20032;-75
2023/08/06 04:14:58;;;;;;;2.40;0.50;;;18.50;99.90;;;;;;5086778;28;20398;-75
2023/08/06 04:17:24;;;;;;;5.13;0.60;;;18.50;99.90;;;;;;5093709;28;20028;-75
2023/08/06 04:19:54;;;;;;;6.28;0.50;;;18.50;99.90;;;;;;5093388;28;20461;-75
2023/08/06 04:22:21;;;;;;;7.28;0.60;;;18.50;99.90;;;;;;5093341;28;20381;-75
2023/08/06 04:24:47;;;;;;;3.78;0.40;;;18.50;99.90;;;;;;5093648;28;20027;-75
2023/08/06 04:34:58;;;;;;;6.18;1.35;;;18.50;99.90;;;;;;5007322;28;20053;-75
2023/08/06 04:45:03;;;;;;;2.38;0.50;;;18.40;99.90;;;;;;4914147;29;20035;-75
2023/08/06 04:47:29;;;;;;;4.10;0.50;;;18.40;99.90;;;;;;4864362;29;20063;-75
2023/08/06 04:51:08;;;;;;;3.25;0.60;;;18.40;99.90;;;;;;4927532;29;20039;-75
2023/08/06 04:53:34;;;;;;;4.43;0.50;;;18.40;99.90;;;;;;4840251;28;20424;-75
2023/08/06 04:56:00;;;;;;;3.63;0.50;;;18.40;99.90;;;;;;5010549;28;20034;-75
2023/08/06 04:58:26;;;;;;;5.40;0.98;;;18.40;99.90;;;;;;5042456;28;20040;-75
2023/08/06 05:00:54;;;;;;;5.43;0.60;;;18.40;99.90;;;;;;5085454;28;20111;-75
2023/08/06 05:03:20;;;;;;;2.53;0.50;;;18.40;99.90;;;;;;5071449;28;20029;-75
2023/08/06 05:05:46;;;;;;;1.85;0.60;;;18.50;99.90;;;;;;5092235;28;20461;-75
2023/08/06 05:08:18;;;;;;;1.13;0.47;;;18.40;99.90;;;;;;5092695;28;20032;-74
2023/08/06 05:10:45;;;;;;;3.70;0.60;;;18.40;99.90;;;;;;5089703;28;20442;-75
2023/08/06 05:13:11;;;;;;;5.85;1.05;;;18.40;99.90;;;;;;5090489;28;20075;-74
2023/08/06 05:15:37;;;;;;;4.88;0.80;;;18.40;99.90;;;;;;5096324;28;20059;-75
2023/08/06 05:18:03;;;;;;;6.78;0.60;;;18.40;99.90;;;;;;5096604;28;20035;-76
2023/08/06 05:20:28;;;;;;;2.17;0.52;;;18.40;99.90;;;;;;5087987;28;20031;-76
2023/08/06 05:22:54;;;;;;;5.82;0.80;;;18.50;99.90;;;;;;5096629;28;20024;-75
2023/08/06 05:25:20;;;;;;;3.28;0.80;;;18.40;99.90;;;;;;5096350;28;20108;-75
2023/08/06 05:27:46;;;;;;;3.28;0.60;;;18.40;99.90;;;;;;5096173;28;20043;-75
2023/08/06 05:30:11;;;;;;;2.40;0.68;;;18.50;99.90;;;;;;5096612;28;20099;-74
2023/08/06 05:32:37;;;;;;;4.80;0.60;;;18.40;99.90;;;;;;5096120;28;20036;-75
2023/08/06 05:35:03;;;;;;;2.83;0.57;;;18.40;99.90;;;;;;5096096;28;20024;-75
2023/08/06 05:37:29;;;;;;;3.60;0.47;;;18.50;99.90;;;;;;5096394;28;20032;-74
2023/08/06 05:39:55;;;;;;;5.03;0.47;;;18.50;99.90;;;;;;5096372;28;20020;-75
2023/08/06 05:42:21;;;;;;;1.25;0.40;;;18.40;99.90;;;;;;5096021;28;20062;-74
2023/08/06 05:44:46;;;;;;;2.65;0.50;;;18.50;99.90;;;;;;5095881;28;20100;-75
2023/08/06 05:47:12;;;;;;;3.97;1.02;;;18.50;99.90;;;;;;5110183;28;20098;-75
2023/08/06 05:49:38;;;;;;;4.82;0.50;;;18.50;99.90;;;;;;5116151;28;20016;-75
2023/08/06 05:52:06;;;;;;;3.17;0.40;;;18.40;99.90;;;;;;5116555;28;20031;-75
2023/08/06 05:54:32;;;;;;;1.58;0.30;;;18.40;99.90;;;;;;5116791;28;20135;-75
2023/08/06 05:56:58;;;;;;;3.33;0.47;;;18.40;99.90;;;;;;5116572;28;20030;-74
2023/08/06 05:59:24;;;;;;;1.08;0.40;;;18.50;99.90;;;;;;5116706;28;20488;-75
2023/08/06 06:01:50;;;;;;;1.95;0.57;;;18.50;99.90;;;;;;5116743;28;20031;-75
2023/08/06 06:04:32;;;;;;;8.20;0.52;;;18.50;99.90;;;;;;5116810;28;20492;-74
2023/08/06 06:11:24;;;;;;;;;;;;;;;;;;;;;
2023/08/06 06:28:17;;;;;;;2.08;0.52;;;18.60;99.90;;;;;;4860819;29;20044;-75
2023/08/06 06:30:46;;;;;;;;;;;18.50;99.90;;;;;;4901113;29;20421;-75
2023/08/06 06:33:12;;;;;;;6.45;0.50;;;18.50;99.90;;;;;;5068439;28;19922;-75
2023/08/06 06:35:38;;;;;;;0.98;0.30;;;18.50;99.90;;;;;;5115308;28;20457;-75
2023/08/06 06:38:03;;;;;;;3.92;0.30;;;18.50;99.90;;;;;;5115536;28;20067;-75
2023/08/06 06:40:29;;;;;;;3.95;0.40;;;18.50;99.90;;;;;;5113786;28;20081;-74
2023/08/06 06:42:55;;;;;;;0.98;0.30;;;18.50;99.90;;;;;;5112475;28;20027;-73
2023/08/06 06:45:21;;;;;;;0.88;0.30;;;18.60;99.90;;;;;;5112573;28;20028;-73
2023/08/06 06:47:47;;;;;;;0.25;0.25;;;18.60;99.90;;;;;;5114063;28;20126;-74
2023/08/06 06:50:12;;;;;;;1.27;0.30;;;18.60;99.90;;;;;;5116666;28;20028;-75
2023/08/06 06:52:38;;;;;;;0.85;0.22;;;18.60;99.90;;;;;;5113721;28;20031;-75
2023/08/06 06:55:05;;;;;;;6.13;0.40;;;18.60;99.90;;;;;;5112815;28;20035;-75
2023/08/06 06:57:30;;;;;;;2.50;0.43;;;18.60;99.90;;;;;;5113654;28;20035;-72
2023/08/06 06:59:56;;;;;;;6.75;0.50;;;18.60;99.90;;;;;;5115089;28;20024;-71
2023/08/06 07:02:22;;;;;;;1.42;0.30;;;18.60;99.90;;;;;;5114819;28;20024;-73
2023/08/06 07:04:48;;;;;;;1.85;0.30;;;18.50;99.90;;;;;;5114940;28;20020;-72
2023/08/06 07:07:13;;;;;;;5.88;0.50;;;18.60;99.90;;;;;;5114969;28;20016;-71
2023/08/06 07:09:39;;;;;;;3.50;0.63;;;18.50;99.90;;;;;;5114861;28;20019;-74
2023/08/06 07:12:05;;;;;;;4.07;0.30;;;18.60;99.90;;;;;;5114817;28;20129;-76
2023/08/06 07:14:31;;;;;;;1.65;0.40;;;18.60;99.90;;;;;;5114696;28;20114;-75
2023/08/06 07:16:57;;;;;;;0.47;0.30;;;18.60;99.90;;;;;;5114751;28;20055;-75
2023/08/06 07:19:23;;;;;;;4.80;0.30;;;18.60;99.90;;;;;;5114496;28;20041;-75
2023/08/06 07:21:49;;;;;;;3.03;0.30;;;18.60;99.90;;;;;;5114470;28;20020;-75
2023/08/06 07:24:15;;;;;;;7.18;0.50;;;18.70;99.90;;;;;;5114362;28;20023;-75
2023/08/06 07:26:41;;;;;;;3.67;0.40;;;18.70;99.90;;;;;;5114102;28;20370;-75
2023/08/06 07:29:06;;;;;;;2.08;0.30;;;18.70;99.90;;;;;;5114629;28;20028;-75
2023/08/06 07:31:32;;;;;;;0.80;0.35;;;18.70;99.90;;;;;;5114974;28;20481;-75
2023/08/06 07:33:58;;;;;;;3.67;0.35;;;18.70;99.90;;;;;;5114759;28;20110;-74
2023/08/06 07:36:24;;;;;;;1.35;0.40;;;18.80;99.90;;;;;;5101539;28;20028;-72
2023/08/06 07:38:55;;;;;;;2.30;0.35;;;18.80;99.90;;;;;;5094375;28;20535;-75
2023/08/06 07:41:56;;;;;;;2.72;0.30;;;18.80;99.90;;;;;;5094440;28;20085;-75
2023/08/06 07:48:38;;;;;;;2.45;0.30;;;18.90;99.90;;;;;;4952749;29;20047;-74
2023/08/06 07:51:04;;;;;;;3.90;0.45;;;18.90;99.90;;;;;;4877361;29;20040;-74
2023/08/06 07:54:13;;;;;;;1.45;0.43;;;18.90;99.90;;;;;;4952314;29;20047;-76
2023/08/06 07:56:48;;;;;;;1.35;0.52;;;18.90;99.90;;;;;;4953230;29;20481;-75
2023/08/06 07:59:26;;;;;;;1.85;0.50;;;18.90;99.90;;;;;;4984719;28;20443;-75
2023/08/06 08:01:52;;;;;;;2.03;0.50;;;19.00;99.90;;;;;;5011408;28;20034;-76
2023/08/06 08:04:41;;;;;;;1.00;0.32;;;19.00;99.90;;;;;;5011365;28;20069;-75
2023/08/06 08:07:11;;;;;;;3.90;0.30;;;19.00;99.90;;;;;;4952467;28;20043;-76
2023/08/06 08:09:37;;;;;;;1.35;0.32;;;;;;;;;;4987569;28;20045;-75
2023/08/06 08:12:03;;;;;;;1.55;0.38;;;19.10;99.90;;;;;;5078543;28;20410;-74
2023/08/06 08:14:35;;;;;;;2.78;0.32;;;19.20;99.90;;;;;;5093159;28;20469;-75
2023/08/06 08:17:02;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5092966;28;20386;-75
2023/08/06 08:19:28;;;;;;;1.70;0.40;;;19.30;99.90;;;;;;5092961;28;20020;-76
2023/08/06 08:21:54;;;;;;;3.45;0.20;;;19.30;99.90;;;;;;5093206;28;20024;-75
2023/08/06 08:24:23;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5093001;28;20371;-76
2023/08/06 08:26:52;;;;;;;0.57;0.30;;;19.40;99.90;;;;;;5093108;28;20016;-75
2023/08/06 08:29:20;;;;;;;2.47;0.30;;;19.50;99.90;;;;;;5093133;28;20020;-75
2023/08/06 08:31:48;;;;;;;0.50;0.32;;;19.50;99.90;;;;;;5092836;28;20126;-75
2023/08/06 08:34:13;;;;;;;1.50;0.30;;;19.50;99.90;;;;;;5092473;28;20016;-76
2023/08/06 08:36:39;;;;;;;1.20;0.40;;;19.50;99.90;;;;;;5092766;28;20035;-75
2023/08/06 08:39:05;;;;;;;0.30;0.20;;;19.60;99.90;;;;;;5090880;28;20025;-75
2023/08/06 08:41:31;;;;;;;2.25;0.50;;;19.60;99.90;;;;;;5092772;28;20024;-75
2023/08/06 08:44:02;;;;;;;3.78;0.32;;;19.70;99.90;;;;;;5092897;28;20521;-75
2023/08/06 08:46:31;;;;;;;2.42;0.30;;;19.70;99.80;;;;;;5100493;28;20126;-75
2023/08/06 08:48:59;;;;;;;0.68;0.20;;;19.70;99.90;;;;;;5112653;28;20020;-75
2023/08/06 08:51:29;;;;;;;0.43;0.30;;;19.80;99.80;;;;;;5113072;28;20036;-75
2023/08/06 08:53:58;;;;;;;0.40;0.20;;;19.80;99.60;;;;;;5112042;28;20098;-75
2023/08/06 08:56:24;;;;;;;1.33;0.47;;;19.80;99.90;;;;;;5111455;28;20111;-75
2023/08/06 08:58:55;;;;;;;0.85;0.22;;;19.90;99.90;;;;;;5094719;28;20016;-75
2023/08/06 09:01:22;;;;;;;2.75;0.30;;;19.90;99.90;;;;;;5112840;28;20456;-75
2023/08/06 09:03:48;;;;;;;1.85;0.28;;;19.90;99.90;;;;;;5094591;28;20496;-75
2023/08/06 09:06:15;;;;;;;7.20;0.40;;;19.90;99.70;;;;;;5112892;28;20111;-75
2023/08/06 09:08:53;;;;;;;0.50;0.30;;;19.90;99.80;;;;;;5112420;28;20470;-75
2023/08/06 09:11:20;;;;;;;3.45;0.30;;;19.90;99.70;;;;;;5112547;28;20081;-75
2023/08/06 09:13:48;;;;;;;0.45;0.25;;;19.90;99.60;;;;;;5113111;28;20258;-75
2023/08/06 09:16:14;;;;;;;0.57;0.20;;;19.90;99.50;;;;;;5113077;28;20475;-75
2023/08/06 09:18:43;;;;;;;0.88;0.20;;;19.90;99.60;;;;;;5112775;28;20102;-75
2023/08/06 09:45:43;;;;;;;1.75;0.47;;;20.40;98.90;;;;;;5049744;28;20059;-75
2023/08/06 09:48:10;;;;;;;1.05;0.77;;;20.50;98.70;;;;;;5018296;28;20415;-75
2023/08/06 09:50:43;;;;;;;2.58;0.30;;;20.50;98.40;;;;;;5027816;28;20032;-75
2023/08/06 09:53:08;;;;;;;0.30;0.30;;;20.60;98.50;;;;;;5092311;28;20397;-75
2023/08/06 09:55:35;;;;;;;0.30;0.30;;;20.70;98.10;;;;;;5074473;28;20024;-75
2023/08/06 09:58:01;;;;;;;1.45;0.30;;;20.70;97.90;;;;;;5092139;28;20021;-75
2023/08/06 10:00:28;;;;;;;0.80;0.40;;;20.80;97.20;;;;;;5092348;28;20052;-75
2023/08/06 10:02:55;;;;;;;0.80;0.43;;;20.80;96.70;;;;;;5095647;28;20020;-75
2023/08/06 10:05:23;;;;;;;0.57;0.30;;;20.80;96.70;;;;;;5077594;28;20389;-75
2023/08/06 10:07:50;;;;;;;0.30;0.30;;;20.90;96.80;;;;;;5095750;28;20427;-75
2023/08/06 10:10:19;;;;;;;0.40;0.38;;;20.90;96.50;;;;;;5095876;28;20028;-75
2023/08/06 10:12:51;;;;;;;0.30;0.30;;;20.90;96.30;;;;;;5095556;28;20035;-76
2023/08/06 10:15:25;;;;;;;0.40;0.40;;;20.90;96.50;;;;;;5095331;28;20481;-75
2023/08/06 10:17:55;;;;;;;0.85;0.40;;;21.00;96.60;;;;;;5077462;28;20016;-75
2023/08/06 10:20:22;;;;;;;0.77;0.43;;;21.00;96.60;;;;;;5077206;28;20080;-74
2023/08/06 10:23:07;;;;;;;1.20;0.50;;;21.10;96.60;;;;;;5095353;28;20032;-75
2023/08/06 10:25:41;;;;;;;0.47;0.47;;;21.20;96.20;;;;;;5095122;28;20481;-75
2023/08/06 10:28:13;;;;;;;0.50;0.47;;;21.30;95.20;;;;;;5095243;28;20020;-76
2023/08/06 10:30:46;;;;;;;0.68;0.40;;;21.30;94.80;;;;;;5095640;28;20028;-76
2023/08/06 10:33:12;;;;;;;0.73;0.47;;;21.40;95.40;;;;;;5095389;28;20032;-76
2023/08/06 10:35:45;;;;;;;0.63;0.40;;;21.50;95.50;;;;;;5095010;28;20028;-75
2023/08/06 10:38:18;;;;;;;0.73;0.40;;;21.60;94.70;;;;;;5076845;28;20028;-75
2023/08/06 10:40:53;;;;;;;0.85;0.47;;;21.60;94.00;;;;;;5095160;28;20080;-75
2023/08/06 10:43:29;;;;;;;0.77;0.50;;;21.60;94.40;;;;;;5095010;28;20031;-75
2023/08/06 10:45:56;;;;;;;0.40;0.40;;;21.70;94.10;;;;;;5095525;28;20073;-74
2023/08/06 10:48:38;;;;;;;1.08;0.40;;;21.70;93.90;;;;;;5115708;28;20032;-75
2023/08/06 10:51:09;;;;;;;1.02;0.45;;;21.70;93.50;;;;;;5115838;28;20420;-74
2023/08/06 10:53:35;;;;;;;0.30;0.30;;;21.80;93.30;;;;;;5115862;28;20043;-74
2023/08/06 10:56:11;;;;;;;1.55;0.73;;;21.80;93.20;;;;;;5115667;28;20022;-75
2023/08/06 11:26:40;;;;;;;0.65;0.30;;;22.30;91.70;;;;;;4819305;29;20122;-75
2023/08/06 11:29:06;;;;;;;1.15;0.40;;;22.30;91.40;;;;;;4820302;29;20684;-75
2023/08/06 11:31:32;;;;;;;3.03;0.60;;;22.40;91.70;;;;;;4879860;29;20040;-75
2023/08/06 11:33:58;;;;;;;1.42;0.60;;;22.40;91.80;;;;;;5050447;28;20036;-75
2023/08/06 11:36:40;;;;;;;0.60;0.60;;;22.50;92.20;;;;;;5073750;28;20074;-75
2023/08/06 11:39:06;;;;;;;4.35;1.27;;;22.50;91.90;;;;;;5073246;28;20419;-75
2023/08/06 11:41:33;;;;;;;0.70;0.60;;;22.50;92.30;;;;;;5073846;28;20070;-75
2023/08/06 11:43:59;;;;;;;0.95;0.60;;;22.60;92.40;;;;;;5073257;28;20049;-75
2023/08/06 11:46:25;;;;;;;4.40;0.85;;;22.70;92.60;;;;;;5072909;28;20521;-75
2023/08/06 11:48:55;;;;;;;2.67;0.50;;;22.80;92.40;;;;;;5073086;28;20024;-74
2023/08/06 11:51:25;;;;;;;6.60;3.53;;;22.80;92.10;;;;;;5073091;28;20025;-75
2023/08/06 11:53:58;;;;;;;2.58;0.60;;;22.90;92.60;;;;;;5072942;28;20082;-75
2023/08/06 11:56:28;;;;;;;0.50;0.40;;;23.00;91.90;;;;;;5055282;28;20020;-75
2023/08/06 11:58:55;;;;;;;1.60;0.50;;;23.00;91.60;;;;;;5073368;28;20355;-75
2023/08/06 12:01:21;;;;;;;2.15;0.68;;;23.10;90.90;;;;;;5073227;28;20458;-75
2023/08/06 12:03:46;;;;;;;2.83;0.90;;;23.10;91.10;;;;;;5073029;28;20021;-75
2023/08/06 12:06:12;;;;;;;1.13;0.60;;;23.10;91.50;;;;;;5073124;28;20021;-74
2023/08/06 12:08:38;;;;;;;0.60;0.40;;;23.30;91.30;;;;;;5072446;28;20028;-74
2023/08/06 12:11:04;;;;;;;0.50;0.50;;;23.30;90.30;;;;;;5072772;28;20055;-75
2023/08/06 12:13:30;;;;;;;0.57;0.57;;;23.40;90.30;;;;;;5072757;28;20025;-75
2023/08/06 12:15:57;;;;;;;2.22;0.55;;;23.30;90.20;;;;;;5072483;28;20028;-75
2023/08/06 12:18:23;;;;;;;1.17;0.43;;;23.40;90.50;;;;;;5072607;28;20494;-75
2023/08/06 12:20:49;;;;;;;3.30;0.43;;;23.40;90.20;;;;;;5072501;28;20020;-75
2023/08/06 12:23:15;;;;;;;0.40;0.40;;;23.40;90.10;;;;;;5071962;28;20023;-75
2023/08/06 12:25:41;;;;;;;1.25;0.60;;;23.30;90.00;;;;;;5073293;28;20063;-75
2023/08/06 12:28:09;;;;;;;0.75;0.50;;;23.30;90.60;;;;;;5073305;28;20437;-75
2023/08/06 12:30:35;;;;;;;0.40;0.40;;;23.20;90.50;;;;;;5073281;28;20378;-75
2023/08/06 12:33:01;;;;;;;1.08;0.40;;;23.30;90.70;;;;;;5073117;28;20109;-75
2023/08/06 12:39:28;;;;;;;0.77;0.57;;;23.30;90.40;;;;;;5071327;28;20036;-75
2023/08/06 12:42:10;;;;;;;0.75;0.45;;;23.20;90.40;;;;;;5103987;23;20412;-75
2023/08/06 12:44:37;;;;;;;1.63;0.50;;;23.10;90.30;;;;;;5071142;28;20025;-75
2023/08/06 12:47:03;;;;;;;1.55;0.43;;;23.10;90.30;;;;;;5092141;28;20043;-75
2023/08/06 12:49:30;;;;;;;1.42;0.57;;;23.10;90.30;;;;;;5093125;28;20110;-75
2023/08/06 12:52:02;;;;;;;1.40;0.75;;;23.00;90.40;;;;;;5091918;28;20028;-75
2023/08/06 12:54:28;;;;;;;1.27;0.40;;;23.00;90.20;;;;;;5073535;28;20487;-75
2023/08/06 12:56:55;;;;;;;0.40;0.32;;;23.00;90.30;;;;;;5091622;28;20048;-75
2023/08/06 12:59:22;;;;;;;1.75;0.50;;;23.00;90.30;;;;;;5073148;28;20937;-75
2023/08/06 13:01:48;;;;;;;0.63;0.40;;;22.90;90.00;;;;;;5106142;28;20469;-75
2023/08/06 13:04:15;;;;;;;1.13;0.50;;;22.80;90.00;;;;;;5090586;28;20019;-75
2023/08/06 13:06:41;;;;;;;2.83;0.80;;;22.80;90.30;;;;;;5090741;28;20027;-75
2023/08/06 13:09:08;;;;;;;0.75;0.50;;;22.80;90.30;;;;;;5090707;28;20028;-76
2023/08/06 13:11:34;;;;;;;4.13;0.52;;;22.80;90.80;;;;;;5090739;28;20051;-75
2023/08/06 13:14:10;;;;;;;2.53;0.50;;;22.80;90.70;;;;;;5090555;28;20036;-75
2023/08/06 13:16:40;;;;;;;0.63;0.40;;;22.80;90.90;;;;;;5091772;28;20104;-75
2023/08/06 13:19:06;;;;;;;1.10;0.30;;;22.90;90.60;;;;;;5092476;28;20774;-75
2023/08/06 13:21:34;;;;;;;0.73;0.50;;;23.00;90.20;;;;;;5092487;28;20016;-75
2023/08/06 13:24:02;;;;;;;0.30;0.30;;;23.10;89.90;;;;;;5108002;28;20032;-75
2023/08/06 13:26:29;;;;;;;0.45;0.30;;;23.10;87.60;;;;;;5092199;28;20024;-75
2023/08/06 13:28:56;;;;;;;0.20;0.20;;;23.10;87.60;;;;;;5092372;28;20070;-75
2023/08/06 13:31:22;;;;;;;2.15;0.30;;;23.20;87.00;;;;;;5092544;28;20095;-75
2023/08/06 13:33:49;;;;;;;1.92;0.30;;;23.20;86.50;;;;;;5092708;28;20124;-75
2023/08/06 13:36:16;;;;;;;1.63;0.35;;;23.20;86.40;;;;;;5095808;28;20013;-75
2023/08/06 13:38:42;;;;;;;0.95;0.40;;;23.20;86.00;;;;;;5096469;28;20012;-75
2023/08/06 13:41:08;;;;;;;0.40;0.30;;;23.10;85.00;;;;;;5095929;28;20073;-75
2023/08/06 13:43:33;;;;;;;0.30;0.30;;;23.10;85.30;;;;;;5095935;28;20119;-75
2023/08/06 13:45:59;;;;;;;0.35;0.30;;;23.00;85.10;;;;;;5096543;28;20024;-75
2023/08/06 13:48:25;;;;;;;1.45;0.40;;;23.00;84.90;;;;;;5097001;28;20012;-75
2023/08/06 13:50:51;;;;;;;0.80;0.38;;;22.90;85.20;;;;;;5096499;28;20433;-75
2023/08/06 13:53:41;;;;;;;0.30;0.30;;;22.90;85.80;;;;;;5096487;28;20036;-75
2023/08/06 14:03:37;;;;;;;0.77;0.40;;;22.80;86.30;;;;;;5095722;28;20036;-75
2023/08/06 14:12:55;;;;;;;0.30;0.30;;;23.00;84.50;;;;;;5033197;28;20049;-75
2023/08/06 14:19:22;;;;;;;1.35;0.40;;;22.90;83.70;;;;;;5013020;28;20096;-76
2023/08/06 14:21:47;;;;;;;1.85;0.47;;;22.90;84.70;;;;;;5014523;28;20030;-75
2023/08/06 14:24:13;;;;;;;0.47;0.30;;;22.80;84.70;;;;;;5071671;28;20338;-74
2023/08/06 14:26:39;;;;;;;0.60;0.32;;;22.80;84.70;;;;;;5094675;28;20028;-75
2023/08/06 14:29:05;;;;;;;0.30;0.25;;;22.80;83.40;;;;;;5094715;28;20384;-75
2023/08/06 14:31:31;;;;;;;0.32;0.30;;;22.70;83.80;;;;;;5092237;28;20032;-75
2023/08/06 14:33:57;;;;;;;0.45;0.30;;;22.70;84.10;;;;;;5092474;28;20020;-75
2023/08/06 14:36:22;;;;;;;0.30;0.30;;;22.70;84.30;;;;;;5092302;28;20047;-74
2023/08/06 14:38:48;;;;;;;0.32;0.32;;;22.70;84.40;;;;;;5094187;28;20039;-74
2023/08/06 14:41:14;;;;;;;1.38;0.22;;;22.70;83.80;;;;;;5094377;28;20093;-75
2023/08/06 14:43:40;;;;;;;0.45;0.30;;;22.70;84.00;;;;;;5094973;28;20020;-74
2023/08/06 14:46:05;;;;;;;0.65;0.30;;;22.60;84.30;;;;;;5093986;28;20024;-74
2023/08/06 14:48:31;;;;;;;1.30;0.40;;;22.60;85.10;;;;;;5075904;28;20098;-75
2023/08/06 14:50:57;;;;;;;1.35;0.20;;;22.60;85.60;;;;;;5094176;28;20032;-74
2023/08/06 14:53:23;;;;;;;3.97;0.40;;;22.60;86.10;;;;;;5094387;28;20036;-74
2023/08/06 14:55:48;;;;;;;0.25;0.22;;;22.60;86.70;;;;;;5094661;28;20031;-74
2023/08/06 14:58:14;;;;;;;0.85;0.50;;;22.60;87.50;;;;;;5094598;28;20024;-75
2023/08/06 15:00:40;;;;;;;4.22;0.60;;;22.60;87.90;;;;;;5094398;28;20028;-75
2023/08/06 15:03:06;;;;;;;0.57;0.50;;;22.50;88.60;;;;;;5094337;28;20073;-76
2023/08/06 15:05:32;;;;;;;0.80;0.60;;;22.50;89.90;;;;;;5094518;28;20020;-75
2023/08/06 15:07:58;;;;;;;1.20;0.50;;;22.50;90.70;;;;;;5094101;28;20039;-75
2023/08/06 15:10:23;;;;;;;2.70;0.57;;;22.50;91.10;;;;;;5094192;28;20020;-75
2023/08/06 15:12:49;;;;;;;5.50;0.80;;;22.50;91.70;;;;;;5094150;28;20036;-75
2023/08/06 15:15:15;;;;;;;5.30;1.10;;;22.40;92.60;;;;;;5093838;28;20024;-75
2023/08/06 15:17:41;;;;;;;6.45;1.48;;;22.40;92.80;;;;;;5109876;28;20035;-74
2023/08/06 15:20:08;;;;;;;1.58;0.68;;;22.40;93.40;;;;;;5094805;28;20028;-74
2023/08/06 15:22:34;;;;;;;3.83;1.02;;;;;;;;;;5094890;28;20409;-74
2023/08/06 15:25:01;;;;;;;7.20;0.75;;;22.20;93.40;;;;;;5094367;28;20024;-74
2023/08/06 15:27:27;;;;;;;1.83;0.60;;;22.10;93.80;;;;;;5094591;28;20032;-75
2023/08/06 15:37:46;;;;;;;8.57;1.45;;;21.50;89.60;;;;;;4973706;28;20057;-76