Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 08:21:48;;;;;;;28.05;16.13;;;22.20;92.40;;;;;;6096694;23;20507;-69
2021/04/20 08:24:19;;;;;;;30.90;16.23;;;22.90;91.90;;;;;;6097363;23;20276;-69
2021/04/20 08:26:50;;;;;;;30.08;16.17;;;23.20;90.90;;;;;;6082937;23;20200;-69
2021/04/20 08:29:22;;;;;;;29.20;16.30;;;23.00;90.50;;;;;;6068110;23;20568;-69
2021/04/20 08:31:51;;;;;;;28.17;15.27;;;22.80;90.90;;;;;;6068578;23;20181;-69
2021/04/20 08:34:22;;;;;;;27.50;16.38;;;23.20;90.60;;;;;;6068448;23;20180;-69
2021/04/20 08:36:58;;;;;;;26.00;15.38;;;23.20;90.40;;;;;;6063675;23;20200;-69
2021/04/20 08:39:34;;;;;;;30.20;15.65;;;23.30;90.10;;;;;;6067491;23;20204;-69
2021/04/20 08:42:08;;;;;;;27.90;15.80;;;24.00;87.20;;;;;;6068238;23;20285;-70
2021/04/20 08:44:43;;;;;;;27.63;15.60;;;24.00;86.60;;;;;;6068130;23;20184;-68
2021/04/20 08:47:18;;;;;;;30.15;15.98;;;23.90;87.70;;;;;;6068143;23;20646;-69
2021/04/20 08:49:51;;;;;;;27.45;15.07;;;23.80;87.90;;;;;;6066360;23;20283;-70
2021/04/20 08:52:41;;;;;;;29.23;14.98;;;24.00;87.60;;;;;;6065990;23;20623;-74
2021/04/20 08:55:32;;;;;;;27.27;15.93;;;23.60;86.70;;;;;;6066055;23;20494;-67
2021/04/20 08:58:14;;;;;;;30.23;16.45;;;23.40;88.70;;;;;;6066443;23;20274;-67
2021/04/20 09:00:46;;;;;;;27.67;15.52;;;23.20;88.60;;;;;;6066009;23;20212;-74
2021/04/20 09:03:25;;;;;;;23.98;15.23;;;23.40;87.90;;;;;;6066552;23;20236;-74
2021/04/20 09:05:55;;;;;;;27.63;14.95;;;23.10;87.70;;;;;;6065349;23;20507;-69
2021/04/20 09:08:34;;;;;;;24.75;15.43;;;23.10;87.50;;;;;;6066855;23;20191;-73
2021/04/20 09:11:09;;;;;;;25.20;14.75;;;23.30;86.80;;;;;;6066431;23;20184;-73
2021/04/20 09:13:52;;;;;;;25.23;14.45;;;23.50;87.00;;;;;;6066105;23;20180;-74
2021/04/20 09:16:20;;;;;;;23.90;14.02;;;22.90;87.60;;;;;;6066426;23;20265;-74
2021/04/20 09:18:47;;;;;;;25.83;14.52;;;22.90;86.20;;;;;;6066268;23;20639;-75
2021/04/20 09:21:18;;;;;;;25.60;15.10;;;21.70;87.80;;;;;;6065818;23;20539;-75
2021/04/20 09:24:04;;;;;;;24.10;13.48;;;21.80;88.70;;;;;;6065715;23;20188;-71
2021/04/20 09:26:39;;;;;;;27.15;14.95;;;22.60;85.50;;;;;;6067973;23;20211;-72
2021/04/20 09:29:13;;;;;;;24.45;14.57;;;22.30;87.40;;;;;;6068357;23;20218;-73
2021/04/20 09:31:47;;;;;;;21.85;14.05;;;21.80;88.40;;;;;;6068284;23;20185;-73
2021/04/20 09:34:17;;;;;;;23.70;14.13;;;21.30;88.60;;;;;;6067855;23;20652;-73
2021/04/20 09:36:43;;;;;;;25.33;13.25;;;21.60;87.90;;;;;;6068146;23;20201;-70
2021/04/20 09:39:13;;;;;;;19.40;11.57;;;22.20;85.60;;;;;;6067915;23;20184;-74
2021/04/20 09:41:43;;;;;;;21.98;12.77;;;22.50;84.50;;;;;;6068158;23;20512;-75
2021/04/20 09:44:18;;;;;;;21.80;13.02;;;22.50;86.30;;;;;;6067920;23;20194;-70
2021/04/20 09:47:08;;;;;;;21.55;13.02;;;22.40;85.60;;;;;;6068570;23;20238;-77
2021/04/20 09:49:57;;;;;;;22.73;12.88;;;22.20;83.20;;;;;;6067624;23;20184;-70
2021/04/20 09:52:29;;;;;;;22.42;13.02;;;20.90;85.20;;;;;;6065183;23;20186;-71
2021/04/20 09:55:04;;;;;;;21.27;12.43;;;19.90;87.10;;;;;;6065084;23;20188;-71
2021/04/20 09:57:35;;;;;;;22.08;12.45;;;19.10;89.80;;;;;;6067145;23;20236;-71
2021/04/20 10:00:04;;;;;;;20.77;13.07;;;18.60;90.40;;;;;;6067386;23;20211;-71
2021/04/20 10:02:49;;;;;;;21.37;12.33;;;18.80;90.20;;;;;;6066627;23;20184;-71
2021/04/20 10:05:20;;;;;;;23.23;12.17;;;19.10;90.40;;;;;;6067546;23;20235;-71
2021/04/20 10:08:08;;;;;;;21.33;11.80;;;19.30;90.40;;;;;;6068056;23;20216;-70
2021/04/20 10:10:48;;;;;;;21.07;11.60;;;19.40;90.70;;;;;;6068301;23;20184;-71
2021/04/20 10:13:28;;;;;;;23.70;12.27;;;19.30;90.80;;;;;;6068190;23;20631;-71
2021/04/20 10:16:02;;;;;;;22.10;12.17;;;19.50;90.10;;;;;;6067674;23;20334;-71
2021/04/20 10:18:40;;;;;;;24.80;11.53;;;19.60;90.20;;;;;;6067986;23;20266;-71
2021/04/20 10:21:12;;;;;;;26.77;13.57;;;19.60;90.80;;;;;;6067357;23;20325;-71
2021/04/20 10:23:48;;;;;;;24.40;13.43;;;19.00;91.60;;;;;;6067989;23;20184;-72
2021/04/20 10:26:22;;;;;;;27.13;13.93;;;18.90;92.90;;;;;;6067616;23;20214;-71
2021/04/20 10:28:56;;;;;;;26.17;11.97;;;19.10;93.30;;;;;;6068250;23;20180;-71
2021/04/20 10:31:30;;;;;;;22.97;13.13;;;19.10;91.20;;;;;;6068167;23;20185;-71
2021/04/20 10:33:57;;;;;;;27.27;14.53;;;19.00;92.90;;;;;;6067779;23;20184;-70
2021/04/20 10:36:25;;;;;;;25.87;13.70;;;19.10;93.30;;;;;;6067237;23;20201;-71
2021/04/20 10:38:53;;;;;;;25.97;14.90;;;19.30;92.60;;;;;;6067560;23;20507;-71
2021/04/20 10:41:27;;;;;;;28.77;14.73;;;19.50;92.50;;;;;;6067833;23;20247;-71
2021/04/20 10:43:55;;;;;;;24.90;14.30;;;19.30;93.30;;;;;;6067736;23;20259;-70
2021/04/20 10:46:25;;;;;;;25.53;14.67;;;19.30;93.10;;;;;;6067449;23;20212;-70
2021/04/20 10:48:53;;;;;;;27.17;13.87;;;19.40;93.40;;;;;;6067340;23;20184;-71
2021/04/20 10:51:29;;;;;;;23.87;13.87;;;19.00;93.70;;;;;;6068297;23;20189;-72
2021/04/20 10:53:57;;;;;;;26.53;13.80;;;18.60;94.10;;;;;;6069398;23;20187;-70
2021/04/20 10:56:24;;;;;;;23.50;13.10;;;18.40;93.60;;;;;;6068977;23;20523;-71
2021/04/20 10:58:55;;;;;;;25.67;13.33;;;18.40;93.00;;;;;;6069422;23;20184;-70
2021/04/20 11:01:23;;;;;;;22.97;13.17;;;18.20;93.30;;;;;;6069173;23;20215;-71
2021/04/20 11:03:53;;;;;;;22.53;11.73;;;18.20;93.50;;;;;;6069193;23;20180;-71
2021/04/20 11:06:38;;;;;;;22.17;11.83;;;17.70;92.90;;;;;;6068980;23;20200;-71
2021/04/20 11:09:05;;;;;;;23.97;13.60;;;17.80;93.50;;;;;;6069374;23;20181;-71
2021/04/20 11:11:32;;;;;;;25.03;12.57;;;18.00;93.10;;;;;;6068924;23;20647;-70
2021/04/20 11:13:58;;;;;;;23.00;11.50;;;18.30;93.00;;;;;;6068625;23;20180;-70
2021/04/20 11:16:32;;;;;;;24.07;13.17;;;18.40;92.60;;;;;;6069117;23;20521;-70
2021/04/20 11:19:05;;;;;;;24.17;13.07;;;18.80;92.60;;;;;;6069024;23;20271;-71
2021/04/20 11:21:36;;;;;;;23.17;12.50;;;18.80;92.40;;;;;;6068565;23;20196;-70
2021/04/20 11:24:07;;;;;;;19.60;10.93;;;18.40;92.90;;;;;;6068812;23;20240;-70
2021/04/20 11:26:40;;;;;;;23.10;12.63;;;18.10;93.00;;;;;;6068779;23;20252;-70
2021/04/20 11:29:09;;;;;;;23.43;11.63;;;18.30;93.10;;;;;;6069238;23;20192;-70
2021/04/20 11:31:38;;;;;;;21.20;11.70;;;18.50;93.50;;;;;;6069183;23;20216;-70
2021/04/20 11:34:13;;;;;;;24.27;13.13;;;18.80;92.10;;;;;;6068717;23;20187;-70
2021/04/20 11:36:43;;;;;;;21.43;11.70;;;19.10;92.10;;;;;;6068600;23;20199;-70
2021/04/20 11:39:12;;;;;;;22.57;12.50;;;19.30;91.60;;;;;;6068856;23;20185;-71
2021/04/20 11:41:46;;;;;;;24.27;13.50;;;19.60;91.30;;;;;;6068595;23;20641;-71
2021/04/20 11:44:14;;;;;;;22.80;13.10;;;19.80;91.60;;;;;;6068370;23;20707;-71
2021/04/20 11:46:47;;;;;;;20.83;11.70;;;19.10;91.60;;;;;;6068403;23;20671;-70
2021/04/20 11:49:17;;;;;;;25.50;12.20;;;19.00;92.20;;;;;;6067996;23;20191;-70
2021/04/20 11:51:45;;;;;;;22.80;12.27;;;19.00;91.80;;;;;;6068562;23;20203;-70
2021/04/20 11:54:19;;;;;;;19.57;12.00;;;18.80;92.20;;;;;;6068543;23;20187;-71
2021/04/20 11:56:47;;;;;;;19.43;11.67;;;18.80;92.70;;;;;;6068216;23;20236;-71
2021/04/20 11:59:14;;;;;;;22.83;12.47;;;18.70;93.30;;;;;;6068791;23;20187;-71
2021/04/20 12:01:45;;;;;;;20.35;12.27;;;18.80;92.40;;;;;;6068814;23;20180;-71
2021/04/20 12:04:13;;;;;;;23.20;12.07;;;18.40;92.30;;;;;;6068663;23;20188;-71
2021/04/20 12:06:42;;;;;;;23.47;12.43;;;18.40;92.70;;;;;;6068569;23;20206;-71
2021/04/20 12:09:13;;;;;;;22.07;12.70;;;18.60;92.40;;;;;;6068815;23;20180;-70
2021/04/20 12:11:41;;;;;;;26.63;12.33;;;18.80;92.20;;;;;;6068745;23;20181;-71
2021/04/20 12:14:11;;;;;;;19.10;11.20;;;18.50;91.40;;;;;;6068223;23;20644;-70
2021/04/20 12:16:38;;;;;;;20.33;11.10;;;18.30;91.70;;;;;;6068555;23;20208;-71
2021/04/20 12:19:07;;;;;;;19.93;11.27;;;18.40;91.60;;;;;;6068681;23;20180;-71
2021/04/20 12:21:38;;;;;;;23.40;10.80;;;18.70;90.90;;;;;;6067809;23;20192;-71
2021/04/20 12:24:07;;;;;;;18.13;11.80;;;19.10;91.50;;;;;;6068355;23;20180;-71
2021/04/20 12:26:35;;;;;;;21.08;10.73;;;19.30;90.40;;;;;;6067984;23;20204;-71
2021/04/20 12:29:09;;;;;;;19.97;10.33;;;19.50;91.00;;;;;;6068303;23;20188;-71
2021/04/20 12:31:37;;;;;;;17.85;10.82;;;19.90;90.60;;;;;;6068632;23;20186;-71
2021/04/20 12:34:04;;;;;;;23.65;11.45;;;20.20;89.70;;;;;;6067951;23;20192;-71
2021/04/20 12:36:34;;;;;;;19.23;10.73;;;20.20;87.20;;;;;;6068381;23;20204;-71
2021/04/20 12:39:02;;;;;;;18.98;9.80;;;20.00;86.80;;;;;;6068492;23;20240;-71
2021/04/20 12:41:32;;;;;;;19.25;10.70;;;19.70;87.30;;;;;;6068357;23;20214;-72
2021/04/20 12:44:01;;;;;;;18.02;10.35;;;19.60;87.10;;;;;;6068360;23;20561;-70
2021/04/20 12:46:28;;;;;;;19.27;11.35;;;19.40;87.70;;;;;;6063784;23;20242;-69
2021/04/20 12:48:59;;;;;;;18.58;10.32;;;19.40;87.80;;;;;;6066623;23;20211;-74
2021/04/20 12:51:30;;;;;;;19.27;10.93;;;19.60;86.20;;;;;;6066560;23;20184;-71
2021/04/20 12:53:59;;;;;;;20.20;11.03;;;19.70;87.00;;;;;;6066956;23;20216;-73
2021/04/20 12:56:29;;;;;;;22.93;11.10;;;19.70;86.60;;;;;;6066700;23;20200;-69
2021/04/20 12:58:59;;;;;;;17.23;11.10;;;19.60;87.40;;;;;;6066694;23;20496;-70
2021/04/20 13:01:27;;;;;;;23.08;10.77;;;19.70;87.60;;;;;;6068038;23;20671;-71
2021/04/20 13:03:55;;;;;;;18.77;11.13;;;19.60;87.30;;;;;;6068742;23;20267;-71
2021/04/20 13:06:22;;;;;;;20.20;9.80;;;19.60;87.20;;;;;;6067655;23;20204;-69
2021/04/20 13:08:53;;;;;;;16.47;10.20;;;19.60;88.60;;;;;;6068650;23;20548;-74
2021/04/20 13:11:28;;;;;;;18.40;9.63;;;19.50;87.80;;;;;;6068690;23;20180;-69
2021/04/20 13:13:56;;;;;;;19.27;9.47;;;19.40;88.40;;;;;;6068589;23;20191;-69
2021/04/20 13:16:27;;;;;;;17.40;10.10;;;19.40;88.70;;;;;;6068014;23;20719;-69
2021/04/20 13:18:58;;;;;;;19.47;10.53;;;19.50;87.00;;;;;;6068566;23;20181;-70
2021/04/20 13:21:26;;;;;;;18.50;9.97;;;19.40;86.00;;;;;;6067732;23;20247;-69
2021/04/20 13:23:54;;;;;;;20.10;10.47;;;19.60;86.90;;;;;;6068621;23;20232;-70
2021/04/20 13:26:23;;;;;;;30.50;10.40;;;19.70;86.50;;;;;;6068434;23;20200;-70
2021/04/20 13:28:51;;;;;;;21.20;9.73;;;19.80;88.10;;;;;;6068653;23;20192;-70
2021/04/20 13:31:22;;;;;;;18.20;10.50;;;19.80;85.80;;;;;;6068767;23;20738;-69
2021/04/20 13:33:51;;;;;;;18.97;10.27;;;19.80;85.90;;;;;;6068081;23;20666;-71
2021/04/20 13:36:21;;;;;;;20.10;10.10;;;19.90;85.50;;;;;;6068127;23;20212;-72
2021/04/20 13:38:53;;;;;;;16.27;9.87;;;19.80;85.00;;;;;;6068475;23;20184;-74
2021/04/20 13:41:20;;;;;;;18.70;10.10;;;19.80;86.60;;;;;;6068164;23;20212;-72
2021/04/20 13:43:49;;;;;;;17.05;9.85;;;19.60;86.00;;;;;;6068223;23;20180;-70
2021/04/20 13:46:16;;;;;;;17.97;9.47;;;19.60;86.00;;;;;;6067508;23;20561;-70
2021/04/20 13:48:43;;;;;;;18.73;9.95;;;19.30;86.00;;;;;;6068468;23;20188;-70
2021/04/20 13:51:10;;;;;;;23.35;9.43;;;19.20;87.00;;;;;;6068264;23;20195;-71
2021/04/20 13:53:40;;;;;;;19.87;9.37;;;19.50;86.00;;;;;;6068597;23;20191;-70
2021/04/20 13:56:10;;;;;;;18.07;10.17;;;19.90;85.30;;;;;;6068143;23;20685;-70
2021/04/20 13:58:41;;;;;;;19.50;9.90;;;19.90;85.80;;;;;;6068452;23;20181;-71
2021/04/20 14:01:08;;;;;;;15.43;9.30;;;20.00;86.20;;;;;;6068492;23;20212;-71
2021/04/20 14:03:41;;;;;;;17.23;9.95;;;20.10;84.90;;;;;;6068234;23;20188;-71
2021/04/20 14:06:11;;;;;;;16.65;9.80;;;20.00;83.50;;;;;;6068175;23;20204;-71
2021/04/20 14:08:42;;;;;;;17.85;10.43;;;19.70;83.50;;;;;;6068312;23;20180;-70
2021/04/20 14:11:10;;;;;;;18.75;10.43;;;19.50;84.30;;;;;;6067549;23;20185;-70
2021/04/20 14:13:42;;;;;;;17.50;9.43;;;19.60;84.20;;;;;;6067850;23;20180;-71
2021/04/20 14:16:11;;;;;;;17.10;9.67;;;19.60;83.90;;;;;;6068597;23;20204;-70
2021/04/20 14:18:40;;;;;;;18.10;8.63;;;19.20;86.00;;;;;;6067687;23;20192;-70
2021/04/20 14:21:11;;;;;;;16.63;9.60;;;19.10;86.50;;;;;;6067625;23;20216;-71
2021/04/20 14:23:39;;;;;;;19.33;9.83;;;18.90;85.70;;;;;;6068486;23;20635;-71
2021/04/20 14:26:11;;;;;;;19.53;9.43;;;19.00;85.60;;;;;;6068492;23;20200;-70
2021/04/20 14:28:38;;;;;;;15.77;8.47;;;19.10;85.30;;;;;;6068402;23;20180;-70
2021/04/20 14:31:06;;;;;;;21.60;9.50;;;19.30;85.40;;;;;;6068747;23;20188;-70
2021/04/20 14:33:38;;;;;;;16.17;10.07;;;19.40;85.40;;;;;;6067610;23;20184;-70
2021/04/20 14:36:09;;;;;;;14.40;8.77;;;19.60;84.50;;;;;;6067496;23;20251;-69
2021/04/20 14:38:37;;;;;;;14.63;8.33;;;19.70;82.00;;;;;;6067869;23;20180;-70
2021/04/20 14:41:06;;;;;;;14.80;8.25;;;19.60;82.20;;;;;;6068531;23;20208;-70
2021/04/20 14:43:33;;;;;;;14.38;8.38;;;19.30;82.90;;;;;;6069476;23;20244;-69
2021/04/20 14:46:01;;;;;;;15.23;8.30;;;19.20;82.70;;;;;;6068369;23;20200;-70
2021/04/20 14:48:29;;;;;;;16.37;8.60;;;19.20;83.60;;;;;;6068835;23;20180;-71
2021/04/20 14:50:57;;;;;;;17.63;8.50;;;19.40;82.60;;;;;;6067881;23;20180;-70
2021/04/20 14:53:25;;;;;;;17.50;9.53;;;19.20;84.10;;;;;;6067225;23;20180;-72
2021/04/20 14:55:55;;;;;;;22.83;9.13;;;19.30;83.00;;;;;;6068987;23;20239;-70
2021/04/20 14:58:26;;;;;;;16.20;8.37;;;19.30;82.60;;;;;;6068780;23;20181;-71
2021/04/20 15:00:57;;;;;;;14.23;8.37;;;19.40;83.10;;;;;;6068815;23;20212;-70
2021/04/20 15:03:25;;;;;;;14.30;8.47;;;19.30;82.30;;;;;;6069177;23;20180;-70
2021/04/20 15:05:57;;;;;;;15.13;8.17;;;19.20;81.10;;;;;;6068730;23;20184;-70
2021/04/20 15:08:27;;;;;;;13.10;7.50;;;19.00;83.10;;;;;;6068761;23;20644;-71
2021/04/20 15:10:55;;;;;;;19.40;9.43;;;19.00;82.90;;;;;;6069299;23;20494;-70
2021/04/20 15:13:29;;;;;;;15.80;9.47;;;19.00;83.90;;;;;;6068900;23;20612;-70
2021/04/20 15:15:59;;;;;;;13.07;7.60;;;19.10;83.90;;;;;;6069010;23;20254;-70
2021/04/20 15:18:30;;;;;;;15.80;8.47;;;19.00;83.50;;;;;;6068609;23;20640;-70
2021/04/20 15:20:59;;;;;;;15.50;7.83;;;19.10;81.00;;;;;;6063874;23;20239;-75
2021/04/20 15:23:30;;;;;;;14.33;7.63;;;19.00;82.30;;;;;;6067582;23;20188;-72
2021/04/20 15:25:59;;;;;;;18.20;8.40;;;19.00;82.20;;;;;;6067216;23;20271;-71
2021/04/20 15:28:28;;;;;;;12.93;7.13;;;19.00;82.10;;;;;;6067454;23;20184;-70
2021/04/20 15:30:59;;;;;;;13.17;6.07;;;19.10;80.30;;;;;;6067366;23;20180;-69
2021/04/20 15:33:29;;;;;;;14.00;7.50;;;19.20;79.00;;;;;;6066895;23;20267;-70
2021/04/20 15:35:59;;;;;;;12.40;7.43;;;19.30;79.80;;;;;;6067274;23;20181;-70
2021/04/20 15:38:29;;;;;;;15.03;7.50;;;19.40;80.10;;;;;;6066960;23;20632;-72
2021/04/20 15:40:59;;;;;;;15.63;7.53;;;19.60;79.70;;;;;;6067213;23;20222;-72
2021/04/20 15:43:27;;;;;;;14.13;7.90;;;19.60;81.60;;;;;;6067165;23;20203;-68
2021/04/20 15:45:57;;;;;;;12.63;7.07;;;19.70;80.30;;;;;;6067084;23;20759;-68
2021/04/20 15:48:26;;;;;;;11.63;6.27;;;19.60;80.30;;;;;;6067484;23;20194;-67
2021/04/20 15:50:56;;;;;;;10.88;6.82;;;19.70;78.70;;;;;;6066759;23;20181;-69
2021/04/20 15:53:25;;;;;;;11.67;7.23;;;19.70;78.40;;;;;;6067600;23;20190;-72
2021/04/20 15:55:57;;;;;;;12.80;7.37;;;19.80;77.70;;;;;;6067019;23;20188;-72
2021/04/20 15:58:26;;;;;;;16.23;7.37;;;19.70;78.00;;;;;;6067173;23;20184;-71
2021/04/20 16:00:54;;;;;;;13.03;7.60;;;19.30;79.70;;;;;;6067063;23;20299;-73
2021/04/20 16:03:24;;;;;;;15.90;7.77;;;19.50;80.00;;;;;;6067444;23;20211;-69
2021/04/20 16:05:53;;;;;;;15.30;8.40;;;19.50;79.00;;;;;;6067335;23;20185;-69
2021/04/20 16:08:22;;;;;;;16.53;8.07;;;19.40;79.10;;;;;;6067282;23;20490;-68
2021/04/20 16:10:56;;;;;;;16.83;8.07;;;19.30;79.80;;;;;;6066849;23;20184;-69
2021/04/20 16:13:24;;;;;;;15.53;7.70;;;19.20;80.50;;;;;;6066970;23;20190;-71
2021/04/20 16:15:56;;;;;;;14.93;7.57;;;19.30;80.70;;;;;;6067006;23;20185;-70
2021/04/20 16:18:28;;;;;;;13.53;7.43;;;19.00;81.80;;;;;;6066877;23;20224;-71
2021/04/20 16:21:00;;;;;;;13.23;7.63;;;18.90;81.60;;;;;;6066419;23;20219;-68
2021/04/20 16:23:32;;;;;;;15.27;7.67;;;19.00;83.10;;;;;;6066420;23;20184;-69
2021/04/20 16:26:00;;;;;;;15.73;7.87;;;19.10;81.80;;;;;;6066906;23;20208;-71
2021/04/20 16:28:31;;;;;;;17.90;7.93;;;19.10;82.60;;;;;;6066963;23;20195;-72
2021/04/20 16:31:04;;;;;;;11.63;7.40;;;19.20;81.80;;;;;;6066860;23;20184;-74
2021/04/20 16:33:31;;;;;;;14.77;8.53;;;19.30;81.00;;;;;;6064244;23;20185;-75
2021/04/20 16:36:07;;;;;;;11.40;7.13;;;19.30;81.00;;;;;;6066088;23;20248;-73
2021/04/20 16:38:44;;;;;;;13.70;8.00;;;19.20;80.20;;;;;;6066676;23;20179;-76
2021/04/20 16:41:39;;;;;;;15.33;7.20;;;19.10;81.10;;;;;;6066255;23;20211;-73
2021/04/20 16:44:24;;;;;;;15.30;7.73;;;18.90;80.40;;;;;;6066717;23;20184;-72
2021/04/20 16:47:21;;;;;;;13.57;7.17;;;18.90;80.10;;;;;;6066641;23;20255;-73
2021/04/20 16:50:06;;;;;;;14.70;7.23;;;19.10;80.80;;;;;;6056964;23;20248;-74
2021/04/20 16:52:41;;;;;;;12.90;7.30;;;19.10;81.10;;;;;;6066290;23;20184;-75
2021/04/20 16:55:18;;;;;;;15.47;8.37;;;19.10;80.30;;;;;;6066444;23;20243;-73
2021/04/20 16:58:33;;;;;;;18.57;8.63;;;19.00;81.60;;;;;;6066469;23;20346;-72
2021/04/20 17:01:04;;;;;;;16.37;8.70;;;19.00;82.40;;;;;;6065917;23;20212;-71
2021/04/20 17:04:05;;;;;;;15.97;7.73;;;18.90;81.70;;;;;;6065765;23;20184;-70
2021/04/20 17:06:40;;;;;;;16.80;7.97;;;18.70;83.60;;;;;;6045015;23;20204;-74
2021/04/20 17:09:17;;;;;;;14.17;8.27;;;18.60;84.70;;;;;;6065974;23;20180;-73
2021/04/20 17:12:04;;;;;;;15.70;8.37;;;18.50;83.70;;;;;;6065765;23;20504;-70
2021/04/20 17:14:50;;;;;;;16.10;8.03;;;18.60;82.80;;;;;;6066271;23;20200;-72
2021/04/20 17:17:58;;;;;;;14.77;7.80;;;18.60;82.50;;;;;;6066163;23;20300;-73
2021/04/20 17:20:45;;;;;;;17.10;8.17;;;18.60;83.60;;;;;;6066086;23;20208;-72
2021/04/20 17:23:36;;;;;;;14.73;7.93;;;18.40;83.10;;;;;;6065765;23;20184;-73
2021/04/20 17:26:09;;;;;;;13.93;7.63;;;18.40;84.20;;;;;;6065739;23;20275;-70
2021/04/20 17:28:50;;;;;;;16.80;9.10;;;18.20;85.40;;;;;;6066443;23;20511;-72
2021/04/20 17:31:24;;;;;;;15.20;8.40;;;18.00;84.30;;;;;;6066144;23;20180;-71
2021/04/20 17:34:04;;;;;;;16.90;8.50;;;18.00;84.90;;;;;;6066383;23;20179;-69
2021/04/20 17:36:38;;;;;;;16.43;8.20;;;17.80;86.50;;;;;;6066361;23;20200;-69
2021/04/20 17:39:14;;;;;;;14.17;6.67;;;17.80;85.80;;;;;;6066248;23;20180;-71
2021/04/20 17:41:47;;;;;;;11.17;6.23;;;17.90;83.90;;;;;;6066339;23;20520;-70
2021/04/20 17:44:20;;;;;;;14.87;7.10;;;17.90;83.00;;;;;;6067428;23;20185;-70
2021/04/20 17:46:52;;;;;;;15.97;7.40;;;17.80;83.20;;;;;;6067659;23;20659;-69
2021/04/20 17:49:33;;;;;;;17.33;8.10;;;17.80;83.90;;;;;;6069473;23;20195;-69
2021/04/20 17:52:15;;;;;;;13.07;6.83;;;17.70;83.90;;;;;;6069277;23;20184;-70
2021/04/20 17:54:51;;;;;;;14.47;7.60;;;17.70;85.10;;;;;;6069638;23;20184;-70
2021/04/20 17:57:27;;;;;;;16.30;7.67;;;17.60;85.60;;;;;;6069197;23;20228;-71
2021/04/20 17:59:59;;;;;;;14.87;7.17;;;17.40;83.90;;;;;;6069488;23;20180;-71
2021/04/20 18:02:44;;;;;;;14.97;6.47;;;17.50;84.40;;;;;;6069429;23;20188;-70
2021/04/20 18:05:16;;;;;;;13.07;6.13;;;17.40;82.20;;;;;;6069412;23;20207;-70
2021/04/20 18:08:01;;;;;;;10.80;6.23;;;17.50;82.60;;;;;;6069540;23;20206;-70
2021/04/20 18:10:39;;;;;;;14.40;6.57;;;17.50;83.40;;;;;;6069226;23;20268;-71
2021/04/20 18:13:15;;;;;;;10.10;5.93;;;17.30;83.50;;;;;;6069077;23;20698;-70
2021/04/20 18:15:50;;;;;;;14.27;6.73;;;17.20;84.10;;;;;;6069223;23;20180;-70
2021/04/20 18:18:23;;;;;;;14.00;6.57;;;17.00;84.70;;;;;;6069599;23;20180;-70
2021/04/20 18:20:57;;;;;;;14.03;6.37;;;17.00;84.90;;;;;;6068925;23;20259;-70
2021/04/20 18:23:35;;;;;;;12.63;6.00;;;17.00;85.10;;;;;;6069175;23;20183;-70
2021/04/20 18:26:23;;;;;;;11.07;5.60;;;17.10;85.40;;;;;;6069234;23;20207;-71
2021/04/20 18:29:00;;;;;;;12.00;5.97;;;17.00;86.00;;;;;;6069479;23;20185;-70
2021/04/20 18:31:36;;;;;;;10.83;5.27;;;16.90;85.90;;;;;;6068840;23;20180;-71
2021/04/20 18:34:13;;;;;;;14.80;5.63;;;16.80;87.70;;;;;;6068816;23;20188;-71
2021/04/20 18:36:48;;;;;;;12.17;5.60;;;16.70;88.60;;;;;;6068815;23;20267;-71
2021/04/20 18:39:21;;;;;;;12.00;5.90;;;16.50;89.70;;;;;;6069052;23;20188;-70
2021/04/20 18:41:59;;;;;;;12.17;5.77;;;16.20;90.70;;;;;;6068223;23;20234;-71
2021/04/20 18:44:37;;;;;;;14.77;6.03;;;16.10;90.50;;;;;;6066550;23;20563;-71
2021/04/20 18:47:23;;;;;;;13.37;5.87;;;16.10;90.70;;;;;;6067765;23;20679;-71
2021/04/20 18:49:54;;;;;;;12.73;5.67;;;16.00;91.10;;;;;;6068283;23;20184;-71
2021/04/20 18:52:29;;;;;;;11.20;5.50;;;15.90;92.30;;;;;;6068425;23;20191;-71
2021/04/20 18:55:12;;;;;;;10.97;5.50;;;15.70;92.60;;;;;;6068773;23;20648;-71
2021/04/20 18:57:44;;;;;;;10.67;5.60;;;15.50;93.20;;;;;;6068433;23;20204;-71
2021/04/20 19:00:13;;;;;;;13.37;5.80;;;15.40;93.60;;;;;;6068412;23;20243;-71
2021/04/20 19:02:50;;;;;;;13.43;6.57;;;15.40;93.90;;;;;;6068635;23;20191;-71
2021/04/20 19:05:30;;;;;;;17.50;8.30;;;15.30;94.10;;;;;;6068971;23;20206;-71
2021/04/20 19:08:07;;;;;;;19.03;9.30;;;15.30;93.80;;;;;;6068959;23;20211;-71
2021/04/20 19:10:39;;;;;;;22.03;9.70;;;15.40;94.00;;;;;;6068884;23;20604;-70
2021/04/20 19:13:28;;;;;;;25.00;11.20;;;15.50;94.50;;;;;;6068782;23;20180;-71
2021/04/20 19:16:08;;;;;;;21.47;10.33;;;15.50;94.90;;;;;;6068959;23;20500;-70
2021/04/20 19:18:49;;;;;;;20.60;11.13;;;15.40;95.40;;;;;;6069145;23;20188;-71
2021/04/20 19:21:41;;;;;;;24.67;13.00;;;15.30;95.90;;;;;;6068824;23;20537;-71
2021/04/20 19:24:14;;;;;;;21.80;11.93;;;15.10;96.10;;;;;;6024811;23;20248;-71
2021/04/20 19:26:55;;;;;;;20.50;11.23;;;14.90;96.60;;;;;;6069052;23;20251;-70
2021/04/20 19:29:39;;;;;;;20.67;10.70;;;14.80;96.90;;;;;;6069121;23;20188;-71
2021/04/20 19:32:12;;;;;;;21.37;10.83;;;14.70;97.30;;;;;;6068884;23;20236;-71
2021/04/20 19:34:50;;;;;;;19.33;10.47;;;14.80;97.50;;;;;;6068870;23;20180;-70
2021/04/20 19:37:24;;;;;;;21.07;10.93;;;14.70;97.90;;;;;;6068272;23;20259;-70
2021/04/20 19:40:03;;;;;;;24.07;11.73;;;14.70;98.20;;;;;;6068773;23;20184;-71
2021/04/20 19:42:44;;;;;;;23.57;12.30;;;14.60;98.40;;;;;;6068989;23;20196;-72
2021/04/20 19:45:23;;;;;;;23.20;12.90;;;14.60;98.70;;;;;;6068343;23;20232;-72
2021/04/20 19:47:50;;;;;;;23.57;11.97;;;14.50;99.30;;;;;;6068662;23;20200;-71
2021/04/20 19:50:25;;;;;;;20.47;10.70;;;14.50;99.20;;;;;;6068798;23;20211;-72
2021/04/20 19:52:57;;;;;;;23.00;11.57;;;14.40;99.60;;;;;;6068909;23;20179;-70
2021/04/20 19:55:28;;;;;;;21.10;10.67;;;14.30;99.90;;;;;;6068948;23;20184;-71
2021/04/20 19:57:56;;;;;;;22.50;11.70;;;14.10;99.90;;;;;;6068443;23;20200;-71
2021/04/20 20:00:24;;;;;;;20.53;10.70;;;14.00;99.90;;;;;;6068666;23;20200;-71
2021/04/20 20:02:53;;;;;;;19.10;10.77;;;13.90;99.90;;;;;;6068873;23;20240;-71
2021/04/20 20:05:25;;;;;;;23.13;12.13;;;13.80;99.90;;;;;;6068881;23;20191;-71
2021/04/20 20:07:54;;;;;;;20.40;11.40;;;13.70;99.90;;;;;;6068707;23;20200;-71
2021/04/20 20:10:29;;;;;;;21.80;10.63;;;13.60;99.90;;;;;;6068355;23;20184;-71
2021/04/20 20:12:58;;;;;;;17.30;9.90;;;13.50;99.90;;;;;;6068277;23;20732;-71
2021/04/20 20:15:35;;;;;;;18.80;9.73;;;13.30;99.90;;;;;;6068459;23;20188;-71
2021/04/20 20:18:05;;;;;;;20.67;10.30;;;13.10;99.90;;;;;;6068867;23;20206;-70
2021/04/20 20:20:34;;;;;;;19.27;9.73;;;13.00;99.90;;;;;;6068546;23;20656;-70
2021/04/20 20:23:05;;;;;;;23.43;10.43;;;12.90;99.90;;;;;;6068502;23;20272;-71
2021/04/20 20:25:37;;;;;;;19.30;10.20;;;12.80;99.90;;;;;;6068560;23;20205;-71
2021/04/20 20:28:05;;;;;;;20.30;9.93;;;12.70;99.90;;;;;;6068199;23;20628;-71
2021/04/20 20:30:42;;;;;;;17.30;9.90;;;12.70;99.90;;;;;;6068645;23;20188;-71
2021/04/20 20:33:09;;;;;;;21.17;10.50;;;12.60;99.90;;;;;;6068456;23;20188;-71
2021/04/20 20:35:37;;;;;;;17.50;10.33;;;12.50;99.90;;;;;;6068227;23;20191;-71
2021/04/20 20:38:10;;;;;;;19.30;9.67;;;12.40;99.90;;;;;;6068155;23;20644;-71
2021/04/20 20:40:45;;;;;;;20.13;10.13;;;12.40;99.90;;;;;;6068263;23;20205;-71
2021/04/20 20:43:19;;;;;;;21.13;10.97;;;12.30;99.90;;;;;;6068488;23;20187;-71
2021/04/20 20:45:49;;;;;;;29.27;11.27;;;12.20;99.90;;;;;;6068451;23;20477;-71
2021/04/20 20:48:19;;;;;;;20.83;10.47;;;12.10;99.90;;;;;;6068179;23;20268;-71
2021/04/20 20:50:45;;;;;;;18.23;9.67;;;12.00;99.90;;;;;;6068177;23;20271;-71
2021/04/20 20:53:12;;;;;;;22.70;10.77;;;11.90;99.90;;;;;;6068481;23;20185;-71
2021/04/20 20:55:42;;;;;;;19.90;10.50;;;11.90;99.90;;;;;;6065254;23;20187;-70
