Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:26;;;;;;;4.82;3.40;;;11.20;48.70;;;;;;7373832;19;20027;-70
2023/10/22 00:04:56;;;;;;;3.90;3.30;;;11.20;52.00;;;;;;7375688;19;20013;-69
2023/10/22 00:07:26;;;;;;;4.50;3.38;;;11.20;53.00;;;;;;7375311;19;20014;-70
2023/10/22 00:09:56;;;;;;;4.22;3.80;;;11.10;55.00;;;;;;7374680;19;20009;-70
2023/10/22 00:12:29;;;;;;;4.10;3.70;;;11.10;57.20;;;;;;7374359;19;20010;-70
2023/10/22 00:14:59;;;;;;;4.35;3.95;;;11.00;61.00;;;;;;7375826;19;20006;-71
2023/10/22 00:17:29;;;;;;;5.50;4.00;;;11.00;63.60;;;;;;7372872;19;20017;-70
2023/10/22 00:19:59;;;;;;;5.78;4.60;;;10.90;65.70;;;;;;7374224;19;20019;-70
2023/10/22 00:22:29;;;;;;;6.72;3.97;;;10.90;70.30;;;;;;7375344;19;20080;-70
2023/10/22 00:24:59;;;;;;;6.05;4.40;;;10.90;76.10;;;;;;7374993;19;20089;-70
2023/10/22 00:27:32;;;;;;;6.57;4.18;;;10.90;78.60;;;;;;7374604;19;20413;-71
2023/10/22 00:30:02;;;;;;;8.13;4.32;;;10.90;75.90;;;;;;7373126;19;20105;-70
2023/10/22 00:32:36;;;;;;;5.20;3.83;;;10.90;71.40;;;;;;7374218;19;20014;-70
2023/10/22 00:35:07;;;;;;;5.50;3.50;;;10.90;68.50;;;;;;7373662;19;20487;-71
2023/10/22 00:37:37;;;;;;;5.78;3.67;;;10.90;66.00;;;;;;7373663;19;20381;-71
2023/10/22 00:40:09;;;;;;;3.90;3.53;;;10.90;61.60;;;;;;7373214;19;20009;-71
2023/10/22 00:42:41;;;;;;;6.03;3.47;;;11.00;55.60;;;;;;7376894;19;20010;-71
2023/10/22 00:45:12;;;;;;;8.55;3.67;;;11.00;53.50;;;;;;7376427;19;20378;-70
2023/10/22 00:47:42;;;;;;;4.88;3.60;;;11.00;50.00;;;;;;7371846;19;20014;-70
2023/10/22 00:50:12;;;;;;;3.88;3.17;;;11.00;44.00;;;;;;7374904;19;20434;-71
2023/10/22 00:52:43;;;;;;;2.67;2.47;;;11.10;42.50;;;;;;7375083;19;20360;-72
2023/10/22 00:55:14;;;;;;;4.53;2.75;;;11.10;37.40;;;;;;7374457;19;20006;-71
2023/10/22 00:57:48;;;;;;;5.10;2.70;;;11.10;34.90;;;;;;7373316;19;20034;-70
2023/10/22 01:00:19;;;;;;;3.20;2.40;;;11.10;34.10;;;;;;7373610;19;20014;-71
2023/10/22 01:02:49;;;;;;;3.75;2.80;;;11.10;33.10;;;;;;7375330;19;20010;-71
2023/10/22 01:05:19;;;;;;;4.90;2.03;;;11.10;28.90;;;;;;7374322;19;20025;-71
2023/10/22 01:07:50;;;;;;;4.43;2.35;;;11.10;27.20;;;;;;7372009;19;20079;-71
2023/10/22 01:10:20;;;;;;;1.90;1.80;;;11.10;25.40;;;;;;7373734;19;20467;-71
2023/10/22 01:12:52;;;;;;;2.28;1.77;;;11.10;20.80;;;;;;7373420;19;20013;-71
2023/10/22 01:15:22;;;;;;;2.70;2.10;;;11.10;21.60;;;;;;7381001;19;20090;-71
2023/10/22 01:17:52;;;;;;;4.60;2.13;;;11.10;17.50;;;;;;7378372;19;20043;-71
2023/10/22 01:20:22;;;;;;;4.07;1.95;;;11.10;15.10;;;;;;7378956;19;20095;-72
2023/10/22 01:22:52;;;;;;;2.67;1.92;;;11.10;13.50;;;;;;7380159;19;20780;-71
2023/10/22 01:25:25;;;;;;;2.45;1.90;;;11.10;11.40;;;;;;7379844;19;20026;-71
2023/10/22 01:27:55;;;;;;;3.25;1.85;;;11.10;11.50;;;;;;7379250;19;20014;-71
2023/10/22 01:30:25;;;;;;;2.38;1.80;;;11.00;11.70;;;;;;7379143;19;20018;-71
2023/10/22 01:32:55;;;;;;;3.35;1.85;;;11.00;15.20;;;;;;7379130;19;20090;-71
2023/10/22 01:35:25;;;;;;;7.75;2.13;;;10.90;16.60;;;;;;7379796;19;20774;-69
2023/10/22 01:37:55;;;;;;;1.73;1.63;;;10.80;18.00;;;;;;7378972;19;20017;-70
2023/10/22 01:40:27;;;;;;;3.50;1.85;;;10.80;19.40;;;;;;7378909;19;20031;-70
2023/10/22 01:42:57;;;;;;;2.10;1.88;;;10.80;21.50;;;;;;7376958;19;20391;-71
2023/10/22 01:45:28;;;;;;;3.50;1.90;;;10.70;21.30;;;;;;7378505;19;20006;-70
2023/10/22 01:47:58;;;;;;;2.38;2.05;;;10.70;22.30;;;;;;7378369;19;20479;-70
2023/10/22 01:50:28;;;;;;;3.67;1.85;;;10.70;23.60;;;;;;7378121;19;20019;-72
2023/10/22 01:52:58;;;;;;;1.85;1.63;;;10.60;23.30;;;;;;7378723;19;20015;-70
2023/10/22 01:55:31;;;;;;;3.42;1.63;;;10.60;25.40;;;;;;7377968;19;20089;-71
2023/10/22 01:58:01;;;;;;;1.77;1.50;;;10.60;25.20;;;;;;7377817;19;20011;-71
2023/10/22 02:00:32;;;;;;;2.58;1.98;;;10.60;22.60;;;;;;7377281;19;20018;-70
2023/10/22 02:03:02;;;;;;;3.38;1.90;;;10.70;21.70;;;;;;7378821;19;20010;-70
2023/10/22 02:05:34;;;;;;;5.03;2.08;;;10.70;17.40;;;;;;7378690;19;20049;-71
2023/10/22 02:08:06;;;;;;;2.85;1.88;;;10.70;14.90;;;;;;7378037;19;20011;-71
2023/10/22 02:10:38;;;;;;;3.58;1.65;;;10.70;14.10;;;;;;7378714;19;20010;-71
2023/10/22 02:13:08;;;;;;;2.53;1.83;;;10.70;11.90;;;;;;7380802;19;20533;-70
2023/10/22 02:15:38;;;;;;;2.65;1.70;;;10.80;11.30;;;;;;7377355;19;20025;-71
2023/10/22 02:18:08;;;;;;;2.55;1.35;;;10.80;8.80;;;;;;7378783;19;20078;-72
2023/10/22 02:20:38;;;;;;;3.22;1.45;;;10.80;7.10;;;;;;7372789;19;20082;-70
2023/10/22 02:23:09;;;;;;;2.90;1.55;;;10.90;3.90;;;;;;7374936;19;20011;-70
2023/10/22 02:25:41;;;;;;;1.77;1.40;;;10.90;3.20;;;;;;7378016;19;20017;-70
2023/10/22 02:28:11;;;;;;;3.83;1.45;;;10.90;1.00;;;;;;7378533;19;20505;-70
2023/10/22 02:30:42;;;;;;;3.08;1.38;;;10.90;1.00;;;;;;7374117;19;20063;-71
2023/10/22 02:33:12;;;;;;;1.75;1.30;;;10.80;1.00;;;;;;7378686;19;20474;-71
2023/10/22 02:35:43;;;;;;;2.25;1.50;;;10.80;1.00;;;;;;7375607;19;20035;-70
2023/10/22 02:38:15;;;;;;;2.67;1.58;;;10.90;1.00;;;;;;7378279;19;20467;-70
2023/10/22 02:40:51;;;;;;;1.98;1.27;;;10.80;1.00;;;;;;7376863;19;20349;-71
2023/10/22 02:43:21;;;;;;;2.90;1.50;;;10.80;1.00;;;;;;7375565;19;20303;-71
2023/10/22 02:45:51;;;;;;;3.50;1.45;;;10.80;1.00;;;;;;7376966;19;20015;-71
2023/10/22 02:48:23;;;;;;;3.03;1.88;;;10.80;1.00;;;;;;7377652;19;20019;-70
2023/10/22 02:50:53;;;;;;;3.28;1.40;;;10.70;1.00;;;;;;7378514;19;20006;-70
2023/10/22 02:53:23;;;;;;;3.40;1.45;;;10.70;1.00;;;;;;7379518;19;20507;-70
2023/10/22 02:56:04;;;;;;;3.00;1.80;;;10.70;1.00;;;;;;7376164;19;20584;-73
2023/10/22 02:58:34;;;;;;;3.28;1.55;;;10.70;1.00;;;;;;7375756;19;20010;-71
2023/10/22 03:01:07;;;;;;;4.90;1.42;;;10.70;1.00;;;;;;7375489;19;20011;-70
2023/10/22 03:03:41;;;;;;;2.10;1.50;;;10.60;1.00;;;;;;7376904;19;20010;-71
2023/10/22 03:06:12;;;;;;;1.80;1.30;;;10.70;1.00;;;;;;7377347;19;20010;-70
2023/10/22 03:08:44;;;;;;;2.40;1.30;;;10.70;1.00;;;;;;7377326;19;20010;-72
2023/10/22 03:11:20;;;;;;;2.83;1.30;;;10.60;1.00;;;;;;7372891;19;20039;-71
2023/10/22 03:13:53;;;;;;;2.70;1.35;;;10.60;1.00;;;;;;7371360;19;20353;-70
2023/10/22 03:16:23;;;;;;;3.80;1.67;;;10.70;1.00;;;;;;7376321;19;20006;-71
2023/10/22 03:18:53;;;;;;;2.60;1.00;;;10.60;1.00;;;;;;7374354;19;20117;-71
2023/10/22 03:21:24;;;;;;;3.67;1.30;;;10.50;1.00;;;;;;7375879;19;20375;-69
2023/10/22 03:23:54;;;;;;;4.93;1.33;;;10.50;1.00;;;;;;7376510;19;20015;-70
2023/10/22 03:26:26;;;;;;;2.33;1.30;;;10.50;1.00;;;;;;7376645;19;20010;-70
2023/10/22 03:28:56;;;;;;;2.22;1.23;;;10.50;1.00;;;;;;7374631;19;20021;-71
2023/10/22 03:31:27;;;;;;;2.22;1.10;;;10.50;1.00;;;;;;7376543;19;20007;-70
2023/10/22 03:33:57;;;;;;;2.30;1.42;;;10.50;1.00;;;;;;7376221;19;20074;-71
2023/10/22 03:36:27;;;;;;;2.97;1.30;;;10.60;1.00;;;;;;7374144;19;20014;-70
2023/10/22 03:38:57;;;;;;;2.65;1.42;;;10.60;1.00;;;;;;7375377;19;20018;-70
2023/10/22 03:41:29;;;;;;;3.13;1.60;;;10.60;1.00;;;;;;7375866;19;20022;-69
2023/10/22 03:43:59;;;;;;;3.25;1.23;;;10.60;1.00;;;;;;7374798;19;20010;-70
2023/10/22 03:46:29;;;;;;;3.63;1.35;;;10.60;1.00;;;;;;7375480;19;20128;-70
2023/10/22 03:48:59;;;;;;;3.55;1.33;;;10.60;1.00;;;;;;7374190;19;20040;-70
2023/10/22 03:51:29;;;;;;;2.85;1.33;;;10.60;1.00;;;;;;7376595;19;20013;-70
2023/10/22 03:54:00;;;;;;;1.80;1.20;;;10.60;1.00;;;;;;7376634;19;20015;-71
2023/10/22 03:56:34;;;;;;;2.30;1.05;;;10.70;1.00;;;;;;7376132;19;20011;-70
2023/10/22 03:59:04;;;;;;;6.22;1.52;;;10.70;1.00;;;;;;7374898;19;20036;-70
2023/10/22 04:01:34;;;;;;;3.60;1.30;;;10.70;1.00;;;;;;7375288;19;20014;-71
2023/10/22 04:04:04;;;;;;;4.53;1.20;;;10.80;1.00;;;;;;7373942;19;20010;-70
2023/10/22 04:06:34;;;;;;;2.58;1.13;;;10.80;1.00;;;;;;7374880;19;20348;-70
2023/10/22 04:09:04;;;;;;;3.03;1.30;;;10.80;1.00;;;;;;7375401;19;20011;-71
2023/10/22 04:11:38;;;;;;;1.98;1.00;;;10.80;1.00;;;;;;7375160;19;20014;-71
2023/10/22 04:14:08;;;;;;;6.15;1.33;;;10.80;1.00;;;;;;7375881;19;20036;-71
2023/10/22 04:16:38;;;;;;;4.50;1.23;;;10.80;1.00;;;;;;7373784;19;20010;-71
2023/10/22 04:19:09;;;;;;;4.28;1.00;;;10.90;1.00;;;;;;7373878;19;20534;-70
2023/10/22 04:21:39;;;;;;;2.30;0.88;;;10.80;1.00;;;;;;7373544;19;20554;-70
2023/10/22 04:24:10;;;;;;;2.67;1.45;;;10.80;1.00;;;;;;7375069;19;20543;-70
2023/10/22 04:26:43;;;;;;;3.70;1.20;;;10.80;1.00;;;;;;7374071;19;20519;-70
2023/10/22 04:29:13;;;;;;;2.65;0.95;;;10.70;1.00;;;;;;7374574;19;20413;-70
2023/10/22 04:31:43;;;;;;;2.63;1.10;;;10.80;1.00;;;;;;7375015;19;20220;-70
2023/10/22 04:34:13;;;;;;;4.18;1.17;;;10.60;1.00;;;;;;7375616;19;20010;-70
2023/10/22 04:36:43;;;;;;;3.65;1.10;;;10.60;1.00;;;;;;7371897;19;20086;-71
2023/10/22 04:39:13;;;;;;;2.53;1.10;;;10.60;1.00;;;;;;7369813;19;20086;-71
2023/10/22 04:41:45;;;;;;;2.47;1.08;;;10.60;1.00;;;;;;7376201;19;20723;-71
2023/10/22 04:44:15;;;;;;;3.45;1.02;;;10.60;1.00;;;;;;7375737;19;20021;-72
2023/10/22 04:46:45;;;;;;;3.30;1.08;;;10.50;1.00;;;;;;7373090;19;20475;-70
2023/10/22 04:49:15;;;;;;;2.15;1.02;;;10.50;1.00;;;;;;7369811;19;20010;-70
2023/10/22 04:51:46;;;;;;;2.50;1.30;;;10.50;1.00;;;;;;7374567;19;20094;-70
2023/10/22 04:54:15;;;;;;;1.10;0.70;;;10.60;1.00;;;;;;7374452;19;20011;-71
2023/10/22 04:56:48;;;;;;;4.10;1.30;;;10.60;1.00;;;;;;7371491;19;20462;-70
2023/10/22 04:59:19;;;;;;;1.83;0.93;;;10.70;1.00;;;;;;7370688;19;20010;-71
2023/10/22 05:01:48;;;;;;;3.10;0.98;;;10.60;1.00;;;;;;7373347;19;20358;-70
2023/10/22 05:04:18;;;;;;;1.55;0.90;;;10.60;1.00;;;;;;7372550;19;20512;-70
2023/10/22 05:06:49;;;;;;;3.55;1.02;;;10.60;1.00;;;;;;7371022;19;20355;-70
2023/10/22 05:09:19;;;;;;;3.25;1.10;;;10.60;1.00;;;;;;7371503;19;20018;-70
2023/10/22 05:11:52;;;;;;;2.88;1.25;;;10.60;1.00;;;;;;7370734;19;20809;-70
2023/10/22 05:14:22;;;;;;;3.47;1.10;;;10.60;1.00;;;;;;7373243;19;20011;-70
2023/10/22 05:16:55;;;;;;;2.92;1.10;;;10.50;1.00;;;;;;7371809;19;20082;-70
2023/10/22 05:19:25;;;;;;;3.13;1.13;;;10.40;1.00;;;;;;7372032;19;20006;-71
2023/10/22 05:21:55;;;;;;;1.48;0.82;;;10.40;1.00;;;;;;7372527;19;20011;-70
2023/10/22 05:24:25;;;;;;;2.75;0.93;;;10.40;1.00;;;;;;7372027;19;20006;-70
2023/10/22 05:26:58;;;;;;;2.88;1.45;;;10.40;1.00;;;;;;7369997;19;20018;-70
2023/10/22 05:29:29;;;;;;;4.18;1.10;;;10.40;1.00;;;;;;7371590;19;20022;-70
2023/10/22 05:31:58;;;;;;;5.63;1.45;;;10.40;1.00;;;;;;7371474;19;20083;-70
2023/10/22 05:34:28;;;;;;;2.85;1.08;;;10.50;1.00;;;;;;7373285;19;20027;-71
2023/10/22 05:36:59;;;;;;;2.15;1.40;;;10.40;1.00;;;;;;7371170;19;20011;-70
2023/10/22 05:39:29;;;;;;;3.35;1.00;;;10.40;1.00;;;;;;7371764;19;20078;-71
2023/10/22 05:42:01;;;;;;;2.17;1.00;;;10.40;1.00;;;;;;7372886;19;20010;-70
2023/10/22 05:44:31;;;;;;;3.83;1.40;;;10.40;1.00;;;;;;7372837;19;20392;-70
2023/10/22 05:47:01;;;;;;;3.70;1.00;;;10.40;1.00;;;;;;7371628;19;20094;-70
2023/10/22 05:49:31;;;;;;;4.38;1.45;;;10.40;1.00;;;;;;7372243;19;20443;-70
2023/10/22 05:52:03;;;;;;;3.05;1.05;;;10.40;1.00;;;;;;7372011;19;20026;-70
2023/10/22 05:54:33;;;;;;;2.55;1.10;;;10.30;1.00;;;;;;7372185;19;20484;-70
2023/10/22 05:57:06;;;;;;;3.00;1.15;;;10.30;1.00;;;;;;7369542;19;20011;-70
2023/10/22 05:59:36;;;;;;;2.40;1.35;;;10.30;1.00;;;;;;7370652;19;20033;-70
2023/10/22 06:02:07;;;;;;;3.20;1.27;;;10.40;1.00;;;;;;7379024;19;20009;-70
2023/10/22 06:04:37;;;;;;;2.42;0.98;;;10.40;1.00;;;;;;7379253;19;20010;-69
2023/10/22 06:07:07;;;;;;;3.35;1.20;;;10.40;1.00;;;;;;7378581;19;20027;-69
2023/10/22 06:09:37;;;;;;;3.15;1.60;;;10.30;1.00;;;;;;7378236;19;20018;-69
2023/10/22 06:12:10;;;;;;;4.93;1.35;;;10.40;1.00;;;;;;7377973;19;21226;-69
2023/10/22 06:14:40;;;;;;;4.10;1.15;;;10.40;1.00;;;;;;7379533;19;20031;-70
2023/10/22 06:17:10;;;;;;;2.20;1.00;;;10.30;1.00;;;;;;7377290;19;20003;-70
2023/10/22 06:19:40;;;;;;;3.50;1.50;;;10.40;1.00;;;;;;7378146;19;20074;-70
2023/10/22 06:22:11;;;;;;;4.40;1.05;;;10.50;1.00;;;;;;7379124;19;20015;-70
2023/10/22 06:24:43;;;;;;;5.25;1.08;;;10.50;1.00;;;;;;7378041;19;20014;-70
2023/10/22 06:27:16;;;;;;;4.13;1.00;;;10.60;1.00;;;;;;7377696;19;20014;-70
2023/10/22 06:29:53;;;;;;;4.38;1.17;;;10.60;1.00;;;;;;7377692;19;20015;-70
2023/10/22 06:32:23;;;;;;;2.42;1.00;;;10.60;1.00;;;;;;7376852;19;20014;-70
2023/10/22 06:34:53;;;;;;;2.90;1.20;;;10.70;1.00;;;;;;7373919;19;20021;-69
2023/10/22 06:37:23;;;;;;;3.33;1.08;;;10.60;1.00;;;;;;7377066;19;20006;-69
2023/10/22 06:39:55;;;;;;;7.28;1.08;;;10.70;1.00;;;;;;7376311;19;20459;-69
2023/10/22 06:42:29;;;;;;;4.43;1.13;;;10.70;1.00;;;;;;7378205;19;20468;-69
2023/10/22 06:44:59;;;;;;;4.32;1.02;;;10.70;1.00;;;;;;7377359;19;20376;-69
2023/10/22 06:47:29;;;;;;;4.85;1.40;;;10.80;1.00;;;;;;7376864;19;20006;-69
2023/10/22 06:49:59;;;;;;;4.00;1.27;;;10.80;1.00;;;;;;7376216;19;20018;-69
2023/10/22 06:52:29;;;;;;;1.88;0.80;;;10.90;1.00;;;;;;7377474;19;20023;-69
2023/10/22 06:54:59;;;;;;;7.35;1.15;;;11.00;1.00;;;;;;7374882;19;20487;-70
2023/10/22 06:57:32;;;;;;;4.07;0.70;;;11.00;1.00;;;;;;7375435;19;20018;-70
2023/10/22 07:00:02;;;;;;;4.82;1.10;;;11.10;1.00;;;;;;7376614;19;20015;-71
2023/10/22 07:02:36;;;;;;;5.10;1.20;;;11.20;1.00;;;;;;7377637;19;20018;-71
2023/10/22 07:05:10;;;;;;;6.68;1.40;;;11.20;1.00;;;;;;7376963;19;20010;-70
2023/10/22 07:07:41;;;;;;;;;;;11.20;1.00;;;;;;7377560;19;20566;-71
2023/10/22 07:10:12;;;;;;;3.53;0.93;;;11.30;1.00;;;;;;7375010;19;19931;-71
2023/10/22 07:12:45;;;;;;;3.65;1.48;;;11.40;1.00;;;;;;7374951;19;20086;-71
2023/10/22 07:15:15;;;;;;;2.97;1.17;;;11.50;1.00;;;;;;7376737;19;20011;-71
2023/10/22 07:17:46;;;;;;;3.35;1.55;;;11.60;1.00;;;;;;7375927;19;20025;-71
2023/10/22 07:20:17;;;;;;;5.00;1.10;;;11.60;1.00;;;;;;7376383;19;20007;-71
2023/10/22 07:22:46;;;;;;;5.35;1.70;;;11.70;1.00;;;;;;7376434;19;20035;-71
2023/10/22 07:25:17;;;;;;;2.78;0.90;;;11.80;1.00;;;;;;7377433;19;20011;-71
2023/10/22 07:27:50;;;;;;;3.83;1.20;;;11.80;1.00;;;;;;7376612;19;20002;-71
2023/10/22 07:30:20;;;;;;;3.28;1.20;;;11.90;1.00;;;;;;7375000;19;20006;-71
2023/10/22 07:32:53;;;;;;;2.53;0.90;;;12.00;1.00;;;;;;7375813;19;20033;-71
2023/10/22 07:35:23;;;;;;;3.58;1.00;;;12.10;1.00;;;;;;7375132;19;20011;-71
2023/10/22 07:37:53;;;;;;;3.30;1.20;;;12.20;1.00;;;;;;7375088;19;20014;-71
2023/10/22 07:40:23;;;;;;;3.50;0.82;;;12.30;1.00;;;;;;7375007;19;20743;-70
2023/10/22 07:42:56;;;;;;;4.43;0.98;;;12.30;1.00;;;;;;7375085;19;20014;-71
2023/10/22 07:45:26;;;;;;;2.60;0.80;;;12.40;1.00;;;;;;7375135;19;20890;-70
2023/10/22 07:47:56;;;;;;;4.13;0.90;;;12.50;1.00;;;;;;7374700;19;20029;-71
2023/10/22 07:50:26;;;;;;;4.53;1.08;;;12.60;1.00;;;;;;7375441;19;20078;-71
2023/10/22 07:52:56;;;;;;;2.80;1.10;;;12.70;1.00;;;;;;7375383;19;20770;-71
2023/10/22 07:55:26;;;;;;;4.78;1.42;;;12.80;1.00;;;;;;7374288;19;20378;-70
2023/10/22 07:57:59;;;;;;;6.05;1.33;;;12.90;1.00;;;;;;7375672;19;20072;-71
2023/10/22 08:00:29;;;;;;;6.97;1.00;;;12.90;1.00;;;;;;7401352;19;20010;-69
2023/10/22 08:02:59;;;;;;;4.70;1.08;;;13.10;1.00;;;;;;7374242;19;20018;-71
2023/10/22 08:05:31;;;;;;;2.28;0.80;;;13.10;1.00;;;;;;7374303;19;20018;-70
2023/10/22 08:08:01;;;;;;;4.53;0.95;;;13.20;1.00;;;;;;7374436;19;20476;-70
2023/10/22 08:10:30;;;;;;;4.40;0.98;;;13.20;1.00;;;;;;7375209;19;20058;-70
2023/10/22 08:13:03;;;;;;;2.78;1.10;;;13.30;1.00;;;;;;7375032;19;20629;-70
2023/10/22 08:15:33;;;;;;;2.90;0.90;;;13.30;1.00;;;;;;7375701;19;20086;-71
2023/10/22 08:18:03;;;;;;;5.70;1.00;;;13.40;1.00;;;;;;7373144;19;20007;-70
2023/10/22 08:20:35;;;;;;;4.63;1.13;;;13.50;1.00;;;;;;7369859;19;20069;-71
2023/10/22 08:23:05;;;;;;;4.97;1.10;;;13.60;1.00;;;;;;7371077;19;20018;-71
2023/10/22 08:25:35;;;;;;;5.28;1.20;;;13.60;1.00;;;;;;7372624;19;20015;-69
2023/10/22 08:28:07;;;;;;;4.38;1.00;;;13.60;1.00;;;;;;7372412;19;20412;-70
2023/10/22 08:30:37;;;;;;;3.65;0.90;;;13.70;1.00;;;;;;7373472;19;20021;-71
2023/10/22 08:33:07;;;;;;;8.05;1.25;;;13.70;1.00;;;;;;7372018;19;20014;-71
2023/10/22 08:35:37;;;;;;;3.00;0.98;;;13.80;1.00;;;;;;7373723;19;20010;-70
2023/10/22 08:38:07;;;;;;;4.38;1.30;;;13.90;1.00;;;;;;7371663;19;20089;-70
2023/10/22 08:40:41;;;;;;;4.88;1.27;;;14.00;1.00;;;;;;7373011;19;20020;-70
2023/10/22 08:43:18;;;;;;;3.33;0.90;;;13.90;1.00;;;;;;7374324;19;20058;-70
2023/10/22 08:45:49;;;;;;;3.40;1.10;;;14.10;1.00;;;;;;7374537;19;20002;-71
2023/10/22 08:48:20;;;;;;;4.32;0.98;;;14.30;1.00;;;;;;7370655;19;19999;-71
2023/10/22 08:50:50;;;;;;;5.45;0.80;;;14.30;1.00;;;;;;7371246;19;20018;-70
2023/10/22 08:53:18;;;;;;;6.82;1.17;;;14.30;1.00;;;;;;7373450;19;20007;-70
2023/10/22 08:55:50;;;;;;;3.40;1.05;;;14.40;1.00;;;;;;7372304;19;20025;-70
2023/10/22 08:58:23;;;;;;;5.13;1.08;;;14.60;1.00;;;;;;7366965;19;20011;-71
2023/10/22 09:00:53;;;;;;;8.23;1.38;;;14.70;1.00;;;;;;7371225;19;20074;-71
2023/10/22 09:03:25;;;;;;;3.92;1.00;;;14.70;1.00;;;;;;7372615;19;20014;-71
2023/10/22 09:05:56;;;;;;;5.25;1.15;;;14.70;1.00;;;;;;7372058;19;20370;-71
2023/10/22 09:08:43;;;;;;;4.07;1.23;;;14.70;1.00;;;;;;7371730;19;20687;-71
2023/10/22 09:11:15;;;;;;;4.13;1.02;;;14.70;1.00;;;;;;7371823;19;20017;-71
2023/10/22 09:13:48;;;;;;;3.92;1.10;;;14.80;1.00;;;;;;7373438;19;20548;-71
2023/10/22 09:16:39;;;;;;;3.63;1.00;;;14.80;1.00;;;;;;7371056;19;20025;-71
2023/10/22 09:19:09;;;;;;;6.35;1.63;;;14.90;1.00;;;;;;6858054;19;2004403;-70
2023/10/22 09:21:45;;;;;;;3.70;1.10;;;14.90;1.00;;;;;;7371411;19;20086;-71
2023/10/22 09:24:15;;;;;;;2.63;1.08;;;15.00;1.00;;;;;;7372351;19;20018;-71
2023/10/22 09:26:48;;;;;;;3.55;1.00;;;15.10;1.00;;;;;;7370337;19;20007;-71
2023/10/22 09:29:21;;;;;;;3.38;1.10;;;15.10;1.00;;;;;;7374189;19;20006;-70
2023/10/22 09:31:52;;;;;;;4.07;1.10;;;15.10;1.00;;;;;;7371032;19;20025;-71
2023/10/22 09:34:26;;;;;;;5.43;1.27;;;15.20;1.00;;;;;;7375382;19;20019;-70
2023/10/22 09:36:57;;;;;;;8.30;1.80;;;15.30;1.00;;;;;;7379580;19;20009;-70
2023/10/22 09:39:45;;;;;;;4.60;1.40;;;15.40;1.00;;;;;;7380262;19;20630;-70
2023/10/22 09:42:17;;;;;;;4.60;0.90;;;15.40;1.00;;;;;;7375429;19;20011;-70
2023/10/22 09:44:50;;;;;;;5.13;0.88;;;15.50;1.00;;;;;;7380219;19;20799;-70
2023/10/22 09:47:22;;;;;;;4.03;1.10;;;15.60;1.00;;;;;;7380825;19;20010;-70
2023/10/22 09:49:54;;;;;;;3.00;0.70;;;15.70;1.00;;;;;;7376892;19;20433;-70
2023/10/22 09:52:25;;;;;;;6.10;1.27;;;15.50;1.00;;;;;;7378908;19;20495;-70
2023/10/22 09:54:58;;;;;;;5.15;1.17;;;15.60;1.00;;;;;;7373145;19;20018;-71
2023/10/22 09:57:31;;;;;;;6.88;1.30;;;15.70;1.00;;;;;;7378352;19;20018;-70
2023/10/22 10:00:08;;;;;;;4.47;1.27;;;15.70;1.00;;;;;;7377412;19;20050;-70
2023/10/22 10:02:40;;;;;;;3.53;1.13;;;15.80;1.00;;;;;;7381890;19;20043;-70
2023/10/22 10:05:11;;;;;;;3.17;1.30;;;15.90;1.00;;;;;;7377948;19;20118;-71
2023/10/22 10:07:42;;;;;;;4.32;1.13;;;16.10;1.00;;;;;;7380076;19;20034;-70
2023/10/22 10:10:13;;;;;;;3.40;1.10;;;15.80;1.00;;;;;;7379592;19;20496;-71
2023/10/22 10:12:44;;;;;;;4.93;1.00;;;16.30;1.00;;;;;;7379931;19;20030;-69
2023/10/22 10:15:35;;;;;;;5.10;1.00;;;16.40;1.00;;;;;;7380334;19;20017;-69
2023/10/22 10:18:07;;;;;;;3.03;0.95;;;16.60;1.00;;;;;;6866313;19;2005202;-71
2023/10/22 10:20:39;;;;;;;4.43;1.42;;;16.70;1.00;;;;;;7378725;19;20050;-71
2023/10/22 10:23:11;;;;;;;2.47;1.05;;;17.00;1.00;;;;;;7379223;19;20756;-71
2023/10/22 10:25:42;;;;;;;7.43;1.10;;;17.00;1.00;;;;;;7378810;19;20131;-71
2023/10/22 10:28:14;;;;;;;5.78;1.20;;;16.60;1.00;;;;;;7376285;19;20007;-71
2023/10/22 10:30:47;;;;;;;5.65;1.52;;;16.90;1.00;;;;;;7377848;19;20015;-70
2023/10/22 10:33:18;;;;;;;3.45;0.93;;;17.30;1.00;;;;;;7379273;19;20035;-70
2023/10/22 10:35:50;;;;;;;2.20;0.73;;;17.60;1.00;;;;;;7379980;19;20006;-70
2023/10/22 10:38:28;;;;;;;6.03;1.20;;;17.50;1.00;;;;;;7377475;19;20357;-70
2023/10/22 10:40:58;;;;;;;4.97;1.00;;;17.40;1.00;;;;;;7372293;19;20047;-71
2023/10/22 10:43:59;;;;;;;4.35;1.20;;;17.40;1.00;;;;;;7377099;19;20013;-71
2023/10/22 10:46:32;;;;;;;3.90;0.98;;;17.40;1.00;;;;;;7374963;19;20390;-71
2023/10/22 10:49:02;;;;;;;6.78;1.05;;;17.10;1.00;;;;;;7378647;19;20017;-71
2023/10/22 10:51:32;;;;;;;2.92;0.90;;;16.90;1.00;;;;;;7378397;19;20014;-71
2023/10/22 10:54:17;;;;;;;4.53;1.30;;;16.70;1.00;;;;;;7378083;19;20756;-71
2023/10/22 10:56:56;;;;;;;4.13;1.00;;;16.70;1.00;;;;;;7379079;19;20010;-71
2023/10/22 10:59:28;;;;;;;4.50;1.17;;;16.50;1.00;;;;;;7375684;19;20052;-71
2023/10/22 11:02:04;;;;;;;4.35;1.15;;;16.70;1.00;;;;;;7376743;19;20371;-71
2023/10/22 11:04:35;;;;;;;3.85;0.98;;;16.60;1.00;;;;;;7376998;19;20147;-71
2023/10/22 11:07:06;;;;;;;6.00;1.00;;;16.60;1.00;;;;;;7376713;19;20014;-72
2023/10/22 11:09:40;;;;;;;4.72;0.88;;;16.70;1.00;;;;;;7377550;19;20581;-70
2023/10/22 11:12:10;;;;;;;2.95;1.00;;;16.40;1.00;;;;;;7377071;19;20010;-70
2023/10/22 11:14:41;;;;;;;6.40;1.08;;;16.70;1.00;;;;;;7376625;19;20035;-70
2023/10/22 11:17:14;;;;;;;2.95;1.23;;;16.90;1.00;;;;;;7376330;19;20029;-71
2023/10/22 11:19:44;;;;;;;5.07;1.55;;;17.10;1.00;;;;;;7377919;19;20011;-71
2023/10/22 11:22:14;;;;;;;4.57;1.45;;;16.80;1.00;;;;;;7377161;19;20014;-71
2023/10/22 11:24:45;;;;;;;5.22;1.23;;;17.00;1.00;;;;;;7377124;19;20006;-71
2023/10/22 11:27:15;;;;;;;5.18;1.10;;;17.10;1.00;;;;;;7375430;19;20017;-71
2023/10/22 11:29:47;;;;;;;3.47;0.80;;;17.00;1.00;;;;;;7377263;19;20482;-71
2023/10/22 11:32:22;;;;;;;4.60;1.00;;;17.40;1.00;;;;;;7379339;19;20006;-71
2023/10/22 11:34:53;;;;;;;5.13;1.10;;;17.70;1.00;;;;;;7378062;19;20011;-71
2023/10/22 11:37:24;;;;;;;7.20;1.48;;;17.40;1.00;;;;;;7370121;19;20024;-71
2023/10/22 11:39:54;;;;;;;3.67;1.05;;;17.20;1.00;;;;;;7377542;19;20380;-70
2023/10/22 11:42:24;;;;;;;4.07;1.40;;;17.20;1.00;;;;;;7396027;19;20054;-71
2023/10/22 11:44:54;;;;;;;4.38;1.00;;;17.10;1.00;;;;;;7375756;19;20076;-71
2023/10/22 11:47:30;;;;;;;3.88;1.00;;;16.90;1.00;;;;;;7374497;19;20006;-71
2023/10/22 11:50:02;;;;;;;3.17;0.90;;;17.10;1.00;;;;;;7370602;19;20018;-71
2023/10/22 11:52:40;;;;;;;4.07;1.02;;;17.20;1.00;;;;;;7372340;19;19999;-70
2023/10/22 11:55:11;;;;;;;4.28;0.95;;;17.40;1.00;;;;;;7372771;19;20031;-70
2023/10/22 11:58:01;;;;;;;3.33;0.98;;;17.50;1.00;;;;;;7368660;19;20477;-71
2023/10/22 12:00:31;;;;;;;2.35;0.80;;;17.50;1.00;;;;;;7373425;19;20056;-71
2023/10/22 12:03:03;;;;;;;3.30;0.70;;;17.30;1.00;;;;;;7359793;19;20411;-71
2023/10/22 12:05:33;;;;;;;4.40;1.00;;;16.90;1.00;;;;;;7360509;19;20018;-71
2023/10/22 12:08:03;;;;;;;7.22;1.10;;;16.80;1.00;;;;;;7358218;19;20042;-71
2023/10/22 12:10:33;;;;;;;2.55;0.70;;;16.70;1.00;;;;;;7357270;19;20010;-71
2023/10/22 12:13:05;;;;;;;3.72;1.10;;;16.60;1.00;;;;;;7355904;19;20014;-71
2023/10/22 12:15:35;;;;;;;3.28;0.90;;;16.60;1.00;;;;;;7361053;19;20011;-70
2023/10/22 12:18:09;;;;;;;4.93;1.00;;;16.50;1.00;;;;;;7358689;19;20010;-70
2023/10/22 12:20:40;;;;;;;4.38;1.05;;;16.40;1.00;;;;;;7359928;19;20074;-70
2023/10/22 12:23:11;;;;;;;3.30;0.80;;;16.40;1.00;;;;;;7357583;19;20010;-71
2023/10/22 12:25:41;;;;;;;3.47;0.93;;;16.50;1.00;;;;;;7360434;19;20015;-70
2023/10/22 12:28:11;;;;;;;3.28;0.88;;;16.80;1.00;;;;;;7358727;19;20010;-71
2023/10/22 12:30:41;;;;;;;4.20;1.15;;;17.00;1.00;;;;;;7358735;19;20777;-71
2023/10/22 12:33:14;;;;;;;3.17;1.10;;;17.30;1.00;;;;;;7356404;19;20011;-71
2023/10/22 12:35:44;;;;;;;5.07;1.08;;;17.00;1.00;;;;;;7359543;19;20015;-71
2023/10/22 12:38:14;;;;;;;3.90;1.30;;;17.40;1.00;;;;;;7357596;19;20018;-70
2023/10/22 12:40:44;;;;;;;5.03;1.10;;;16.90;1.00;;;;;;7358197;19;20015;-71
2023/10/22 12:43:14;;;;;;;5.32;1.05;;;16.90;1.00;;;;;;7356012;19;20093;-70
2023/10/22 12:45:44;;;;;;;3.22;1.65;;;16.60;1.00;;;;;;7357928;19;20014;-71
2023/10/22 12:48:17;;;;;;;3.70;1.10;;;16.70;1.00;;;;;;7357195;19;20011;-71
2023/10/22 12:50:50;;;;;;;2.58;0.98;;;16.70;1.00;;;;;;7358905;19;20099;-69
2023/10/22 12:53:20;;;;;;;3.60;1.20;;;16.90;1.00;;;;;;7355966;19;20014;-70
2023/10/22 12:55:55;;;;;;;3.83;0.65;;;16.80;1.00;;;;;;7357424;19;20037;-70
2023/10/22 12:58:25;;;;;;;5.25;1.40;;;16.90;1.00;;;;;;7359098;19;20011;-70
2023/10/22 13:00:55;;;;;;;2.95;1.10;;;17.30;1.00;;;;;;7355189;19;20014;-71
2023/10/22 13:03:31;;;;;;;3.45;1.00;;;17.30;1.00;;;;;;7353166;19;20011;-71
2023/10/22 13:06:04;;;;;;;4.40;1.05;;;16.70;1.00;;;;;;7357382;19;20408;-71
2023/10/22 13:08:34;;;;;;;4.97;1.35;;;16.50;1.00;;;;;;7359402;19;20065;-70
2023/10/22 13:11:05;;;;;;;3.42;0.70;;;16.60;1.00;;;;;;7364587;19;20042;-71
2023/10/22 13:13:35;;;;;;;4.00;1.02;;;16.50;1.00;;;;;;7363051;19;20015;-71
2023/10/22 13:16:05;;;;;;;7.80;1.58;;;16.40;1.00;;;;;;7358342;19;20027;-71
2023/10/22 13:18:38;;;;;;;6.07;1.08;;;16.30;1.00;;;;;;7363783;19;20462;-71