Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:56;;;;;;;8.55;4.95;;;18.50;99.90;;;;;;5034791;28;20166;-94
2021/09/27 00:03:22;;;;;;;8.63;4.90;;;18.50;99.90;;;;;;5034898;28;20194;-94
2021/09/27 00:05:49;;;;;;;7.38;5.07;;;18.50;99.90;;;;;;5034461;28;20174;-95
2021/09/27 00:08:16;;;;;;;11.38;5.70;;;18.50;99.90;;;;;;5034641;28;20210;-95
2021/09/27 00:10:56;;;;;;;7.13;5.20;;;18.50;99.90;;;;;;5036886;28;20167;-94
2021/09/27 00:13:26;;;;;;;10.65;5.30;;;18.50;99.90;;;;;;5039434;28;20167;-94
2021/09/27 00:15:57;;;;;;;9.02;5.63;;;18.50;99.90;;;;;;5035593;28;20174;-95
2021/09/27 00:18:25;;;;;;;9.95;5.63;;;18.50;99.90;;;;;;5035175;28;20252;-94
2021/09/27 00:21:05;;;;;;;10.60;5.20;;;18.50;99.90;;;;;;5036054;28;20170;-94
2021/09/27 00:23:33;;;;;;;6.78;5.20;;;18.50;99.90;;;;;;5035521;28;20226;-94
2021/09/27 00:26:09;;;;;;;11.70;5.68;;;18.40;99.90;;;;;;5035316;28;20181;-94
2021/09/27 00:28:38;;;;;;;8.77;5.50;;;18.50;99.90;;;;;;5035202;28;20220;-94
2021/09/27 00:31:17;;;;;;;8.68;6.03;;;18.40;99.90;;;;;;5034939;28;20167;-94
2021/09/27 00:33:44;;;;;;;9.13;5.88;;;18.40;99.90;;;;;;5035040;28;20197;-94
2021/09/27 00:36:10;;;;;;;12.45;6.28;;;18.40;99.90;;;;;;5034357;28;20167;-94
2021/09/27 00:38:37;;;;;;;9.27;6.40;;;18.40;99.90;;;;;;5035060;28;20746;-94
2021/09/27 00:41:18;;;;;;;7.88;6.10;;;18.40;99.90;;;;;;5034451;28;20186;-94
2021/09/27 00:43:45;;;;;;;11.18;6.45;;;18.40;99.90;;;;;;5034296;28;20202;-94
2021/09/27 00:46:21;;;;;;;7.80;6.32;;;18.40;99.90;;;;;;5034433;28;20205;-93
2021/09/27 00:48:52;;;;;;;10.55;6.97;;;18.40;99.90;;;;;;5034127;28;20206;-94
2021/09/27 00:51:24;;;;;;;11.60;6.65;;;18.40;99.90;;;;;;5034665;28;20189;-95
2021/09/27 00:54:07;;;;;;;8.40;6.78;;;18.40;99.90;;;;;;5034220;28;20170;-94
2021/09/27 00:56:55;;;;;;;16.40;6.97;;;18.40;99.90;;;;;;5034058;28;20174;-94
2021/09/27 00:59:24;;;;;;;13.15;7.25;;;18.40;99.90;;;;;;5033968;28;20288;-94
2021/09/27 01:01:53;;;;;;;7.68;6.57;;;18.40;99.90;;;;;;5033886;28;20197;-94
2021/09/27 01:04:19;;;;;;;9.38;6.28;;;18.40;99.90;;;;;;5034439;28;20182;-95
2021/09/27 01:07:16;;;;;;;7.65;6.07;;;18.40;99.90;;;;;;5033618;28;20583;-95
2021/09/27 01:10:14;;;;;;;8.60;6.47;;;18.40;99.90;;;;;;5033892;28;20268;-95
2021/09/27 01:13:17;;;;;;;12.98;6.47;;;18.40;99.90;;;;;;5033785;28;20201;-94
2021/09/27 01:16:24;;;;;;;8.75;6.50;;;18.30;99.90;;;;;;5033529;28;20638;-94
2021/09/27 01:19:26;;;;;;;10.30;6.30;;;18.30;99.90;;;;;;5033383;28;20206;-95
2021/09/27 01:22:30;;;;;;;10.10;6.78;;;18.30;99.90;;;;;;5033729;28;20201;-94
2021/09/27 01:25:33;;;;;;;9.02;5.90;;;18.30;99.90;;;;;;5027369;28;20222;-94
2021/09/27 01:31:35;;;;;;;10.27;5.93;;;18.20;99.90;;;;;;5039764;28;20515;-94
2021/09/27 01:34:22;;;;;;;8.23;5.55;;;18.20;99.90;;;;;;5037972;28;20547;-94
2021/09/27 01:37:06;;;;;;;9.77;5.88;;;18.20;99.90;;;;;;5310863;22;21240;-94
2021/09/27 01:39:40;;;;;;;7.85;5.78;;;18.10;99.90;;;;;;5037398;28;20186;-96
2021/09/27 01:42:24;;;;;;;6.85;5.25;;;18.10;99.90;;;;;;5038187;28;20166;-95
2021/09/27 01:44:56;;;;;;;6.57;4.70;;;18.10;99.90;;;;;;5037533;28;20189;-96
2021/09/27 01:47:27;;;;;;;6.72;5.20;;;18.20;99.90;;;;;;5037305;28;20170;-95
2021/09/27 01:50:08;;;;;;;7.22;5.30;;;18.10;99.90;;;;;;5037110;28;20179;-96
2021/09/27 01:52:46;;;;;;;6.18;5.20;;;18.10;99.90;;;;;;5037403;28;20684;-95
2021/09/27 01:55:28;;;;;;;7.88;5.57;;;18.10;99.90;;;;;;5037054;28;20642;-95
2021/09/27 01:58:06;;;;;;;5.82;4.68;;;18.10;99.90;;;;;;5036841;28;20189;-95
2021/09/27 02:01:05;;;;;;;7.20;4.72;;;18.00;99.90;;;;;;5037476;28;20266;-95
2021/09/27 02:04:04;;;;;;;6.80;4.50;;;18.00;99.90;;;;;;5036904;28;20170;-95
2021/09/27 02:06:50;;;;;;;8.38;4.85;;;18.00;99.90;;;;;;5036632;28;20229;-95
2021/09/27 02:09:23;;;;;;;8.45;4.68;;;18.00;99.90;;;;;;5036809;28;20217;-96
2021/09/27 02:11:56;;;;;;;4.82;4.03;;;18.00;99.90;;;;;;5037196;28;20175;-96
2021/09/27 02:14:22;;;;;;;5.30;4.68;;;17.90;99.90;;;;;;5036680;28;20257;-96
2021/09/27 02:16:58;;;;;;;6.85;4.68;;;18.00;99.90;;;;;;5037086;28;20201;-96
2021/09/27 02:19:30;;;;;;;6.63;4.57;;;17.90;99.90;;;;;;5036849;28;20206;-96
2021/09/27 02:22:08;;;;;;;5.25;4.10;;;17.90;99.90;;;;;;5036639;28;20167;-96
2021/09/27 02:24:51;;;;;;;5.65;4.25;;;17.90;99.90;;;;;;5036687;28;20177;-94
2021/09/27 02:27:17;;;;;;;7.88;4.07;;;17.90;99.90;;;;;;5036872;28;20664;-95
2021/09/27 02:29:43;;;;;;;5.22;4.50;;;17.90;99.90;;;;;;5036377;28;20276;-95
2021/09/27 02:32:26;;;;;;;5.20;3.97;;;17.90;99.90;;;;;;5036882;28;20171;-95
2021/09/27 02:35:26;;;;;;;8.13;4.55;;;17.90;99.90;;;;;;5036717;28;20261;-95
2021/09/27 02:37:58;;;;;;;5.97;4.15;;;17.90;99.90;;;;;;5044577;28;20242;-94
2021/09/27 02:40:31;;;;;;;5.00;3.95;;;17.90;99.90;;;;;;5056727;28;20174;-94
2021/09/27 02:42:59;;;;;;;7.60;4.38;;;17.90;99.90;;;;;;5056300;28;20691;-94
2021/09/27 02:45:29;;;;;;;4.60;4.00;;;17.90;99.90;;;;;;5056414;28;20177;-96
2021/09/27 02:48:02;;;;;;;5.30;3.78;;;17.90;99.90;;;;;;5055649;28;20751;-95
2021/09/27 02:50:31;;;;;;;7.13;4.25;;;17.90;99.90;;;;;;5056400;28;20207;-95
2021/09/27 02:52:58;;;;;;;5.30;4.03;;;17.90;99.90;;;;;;5056248;28;20185;-94
2021/09/27 02:56:04;;;;;;;4.35;3.90;;;17.90;99.90;;;;;;5056000;28;20174;-95
2021/09/27 02:58:37;;;;;;;7.72;4.00;;;17.90;99.90;;;;;;5055730;28;20331;-95
2021/09/27 03:01:33;;;;;;;5.90;4.75;;;17.80;99.90;;;;;;5056328;28;20170;-95
2021/09/27 03:04:03;;;;;;;5.72;4.32;;;17.80;99.90;;;;;;5056131;28;20600;-94
2021/09/27 03:06:49;;;;;;;5.22;4.07;;;17.80;99.90;;;;;;5055625;28;20204;-95
2021/09/27 03:09:21;;;;;;;8.27;4.72;;;17.80;99.90;;;;;;5024919;28;20221;-95
2021/09/27 03:12:14;;;;;;;5.93;4.63;;;17.80;99.90;;;;;;5055880;28;20173;-95
2021/09/27 03:14:58;;;;;;;7.10;4.85;;;17.80;99.90;;;;;;5056038;28;20174;-94
2021/09/27 03:17:52;;;;;;;7.28;6.00;;;17.80;99.90;;;;;;5055621;28;20170;-94
2021/09/27 03:20:31;;;;;;;7.88;5.63;;;17.80;99.90;;;;;;5043296;28;20235;-95
2021/09/27 03:23:17;;;;;;;7.20;5.43;;;17.80;99.90;;;;;;5035746;28;20257;-95
2021/09/27 03:25:52;;;;;;;7.68;6.88;;;17.80;99.90;;;;;;5035546;28;20178;-95
2021/09/27 03:28:54;;;;;;;7.68;6.30;;;17.80;99.90;;;;;;5035555;28;20209;-94
2021/09/27 03:31:33;;;;;;;7.82;5.90;;;17.80;99.90;;;;;;5028372;28;20189;-94
2021/09/27 03:34:08;;;;;;;8.15;6.05;;;17.80;99.90;;;;;;5035579;28;20265;-96
2021/09/27 03:36:53;;;;;;;7.10;6.00;;;17.70;99.90;;;;;;5035032;28;20185;-96
2021/09/27 03:39:25;;;;;;;8.35;6.40;;;17.80;99.90;;;;;;5035363;28;20612;-96
2021/09/27 03:41:59;;;;;;;10.77;6.93;;;17.70;99.90;;;;;;5035624;28;20186;-96
2021/09/27 03:44:37;;;;;;;8.80;6.88;;;17.70;99.90;;;;;;5035128;28;20175;-96
2021/09/27 03:47:06;;;;;;;15.93;7.70;;;17.70;99.90;;;;;;5040991;28;20181;-96
2021/09/27 03:49:40;;;;;;;9.68;7.25;;;17.70;99.90;;;;;;5054188;28;20218;-96
2021/09/27 03:52:27;;;;;;;13.13;7.53;;;17.70;99.90;;;;;;5055001;28;20228;-96
2021/09/27 03:55:00;;;;;;;13.20;8.38;;;17.70;99.90;;;;;;5055226;28;20182;-96
2021/09/27 03:57:49;;;;;;;11.65;7.13;;;17.60;99.90;;;;;;5055027;28;20174;-96
2021/09/27 04:00:27;;;;;;;11.10;7.63;;;17.60;99.90;;;;;;5055091;28;20549;-96
2021/09/27 04:03:12;;;;;;;12.45;7.82;;;17.60;99.90;;;;;;5054421;28;20176;-96
2021/09/27 04:05:59;;;;;;;11.50;7.55;;;17.60;99.90;;;;;;5044266;28;20189;-96
2021/09/27 04:08:40;;;;;;;14.23;7.95;;;17.60;99.90;;;;;;5054906;28;20208;-96
2021/09/27 04:11:18;;;;;;;10.68;7.30;;;17.60;99.90;;;;;;5054607;28;20166;-96
2021/09/27 04:13:48;;;;;;;10.07;7.47;;;17.60;99.90;;;;;;5054793;28;20170;-96
2021/09/27 04:16:57;;;;;;;10.35;7.50;;;17.60;99.90;;;;;;5054761;28;20177;-96
2021/09/27 04:19:54;;;;;;;11.95;9.57;;;17.60;99.90;;;;;;5034127;28;20176;-96
2021/09/27 04:22:28;;;;;;;10.98;8.88;;;17.60;99.90;;;;;;5033815;28;20326;-96
2021/09/27 04:25:13;;;;;;;12.52;8.60;;;17.60;99.90;;;;;;5034800;28;20212;-96
2021/09/27 04:27:48;;;;;;;15.20;9.68;;;17.50;99.90;;;;;;5034132;28;20174;-96
2021/09/27 04:30:37;;;;;;;13.00;9.02;;;17.50;99.90;;;;;;5034347;28;20210;-96
2021/09/27 04:33:10;;;;;;;11.85;9.15;;;17.50;99.90;;;;;;5045518;28;20217;-96
2021/09/27 04:35:54;;;;;;;11.20;9.30;;;17.50;99.90;;;;;;5034903;28;20206;-96
2021/09/27 04:38:21;;;;;;;13.82;9.38;;;17.50;99.90;;;;;;5033695;28;20252;-96
2021/09/27 04:41:04;;;;;;;11.27;8.40;;;17.50;99.90;;;;;;5034270;28;20183;-96
2021/09/27 04:44:14;;;;;;;10.82;9.48;;;17.50;99.90;;;;;;5034762;28;20169;-96
2021/09/27 04:47:12;;;;;;;13.73;10.57;;;17.50;99.90;;;;;;5039885;28;20194;-96
2021/09/27 04:50:13;;;;;;;13.80;10.80;;;17.50;99.90;;;;;;5033609;28;20210;-96
2021/09/27 04:52:58;;;;;;;16.08;12.07;;;17.40;99.90;;;;;;5034080;28;20629;-96
2021/09/27 04:55:49;;;;;;;15.68;11.52;;;17.50;99.90;;;;;;5034599;28;20182;-96
2021/09/27 04:58:39;;;;;;;13.32;11.27;;;17.40;99.90;;;;;;5033132;28;20212;-96
2021/09/27 05:01:23;;;;;;;15.70;13.60;;;17.40;99.90;;;;;;5034141;28;20174;-96
2021/09/27 05:04:21;;;;;;;12.02;10.82;;;17.40;99.90;;;;;;5032990;28;20194;-96
2021/09/27 05:07:04;;;;;;;12.55;11.18;;;17.40;99.90;;;;;;5033827;28;20171;-96
2021/09/27 05:10:11;;;;;;;15.98;11.63;;;17.40;99.90;;;;;;5033046;28;20217;-96
2021/09/27 05:12:46;;;;;;;23.67;11.43;;;17.40;99.90;;;;;;5028316;28;20187;-95
2021/09/27 05:15:54;;;;;;;18.77;12.90;;;17.30;99.90;;;;;;5033736;28;20229;-96
2021/09/27 05:18:38;;;;;;;16.20;12.05;;;17.40;99.90;;;;;;5033509;28;20605;-96
2021/09/27 05:21:37;;;;;;;15.27;12.40;;;17.40;99.90;;;;;;5033622;28;20544;-96
2021/09/27 05:24:21;;;;;;;16.80;11.90;;;17.40;99.90;;;;;;5033526;28;20265;-96
2021/09/27 05:26:47;;;;;;;14.73;12.07;;;17.30;99.90;;;;;;5033469;28;20576;-96
2021/09/27 05:29:38;;;;;;;15.23;13.02;;;17.30;99.90;;;;;;5033727;28;20314;-96
2021/09/27 05:32:07;;;;;;;13.13;11.73;;;17.30;99.90;;;;;;5033995;28;20175;-96
2021/09/27 05:34:49;;;;;;;14.88;12.63;;;17.30;99.90;;;;;;5033457;28;20181;-96
2021/09/27 05:37:29;;;;;;;15.98;12.63;;;17.30;99.90;;;;;;5033582;28;20229;-95
2021/09/27 05:40:18;;;;;;;16.42;12.50;;;17.30;99.90;;;;;;5033585;28;20217;-96
2021/09/27 05:43:18;;;;;;;18.80;13.38;;;17.30;99.90;;;;;;5033771;28;20266;-96
2021/09/27 05:45:59;;;;;;;18.20;13.80;;;17.20;99.90;;;;;;5033445;28;20186;-96
2021/09/27 05:48:58;;;;;;;18.05;14.48;;;17.20;99.90;;;;;;5032962;28;20202;-96
2021/09/27 05:51:53;;;;;;;20.83;15.80;;;17.30;99.90;;;;;;5033120;28;20186;-96
2021/09/27 05:54:22;;;;;;;15.23;12.40;;;17.30;99.90;;;;;;5032880;28;20206;-96
2021/09/27 05:57:10;;;;;;;17.85;12.98;;;17.30;99.90;;;;;;5033665;28;20229;-96
2021/09/27 05:59:49;;;;;;;16.35;13.60;;;17.30;99.90;;;;;;5033156;28;20580;-96
2021/09/27 06:02:38;;;;;;;16.27;12.90;;;17.30;99.90;;;;;;5033850;28;20198;-96
2021/09/27 06:05:10;;;;;;;16.05;13.43;;;17.30;99.90;;;;;;5033474;28;20170;-96
2021/09/27 06:07:48;;;;;;;16.45;12.85;;;17.30;99.90;;;;;;5032809;28;20265;-95
2021/09/27 06:10:22;;;;;;;17.50;12.15;;;17.30;99.90;;;;;;5033007;28;20224;-96
2021/09/27 06:12:54;;;;;;;17.48;13.98;;;17.30;99.90;;;;;;5035704;28;20166;-95
2021/09/27 06:15:31;;;;;;;19.63;13.32;;;17.30;99.90;;;;;;5037057;28;20256;-96
2021/09/27 06:18:12;;;;;;;21.17;14.57;;;17.30;99.90;;;;;;5036683;28;20204;-96
2021/09/27 06:20:59;;;;;;;19.50;14.85;;;17.30;99.90;;;;;;5050262;28;20693;-96
2021/09/27 06:23:30;;;;;;;20.92;14.27;;;17.30;99.90;;;;;;5056563;28;20173;-95
2021/09/27 06:26:11;;;;;;;17.02;12.60;;;17.40;99.90;;;;;;5056932;28;20174;-96
2021/09/27 06:29:04;;;;;;;17.23;13.30;;;17.30;99.90;;;;;;5056317;28;20331;-96
2021/09/27 06:31:59;;;;;;;14.57;12.70;;;17.30;99.90;;;;;;5056256;28;20174;-96
2021/09/27 06:34:50;;;;;;;20.45;15.52;;;17.30;99.90;;;;;;5056420;28;20178;-95
2021/09/27 06:37:18;;;;;;;16.80;13.60;;;17.40;99.90;;;;;;5056244;28;20225;-96
2021/09/27 06:39:45;;;;;;;18.13;13.50;;;17.40;99.90;;;;;;5056179;28;20204;-96
2021/09/27 06:42:10;;;;;;;20.08;13.85;;;17.50;99.90;;;;;;5056175;28;20632;-95
2021/09/27 06:44:36;;;;;;;16.05;12.55;;;17.50;99.90;;;;;;5056830;28;20182;-96
2021/09/27 06:47:02;;;;;;;15.95;12.13;;;17.50;99.90;;;;;;5056417;28;20181;-96
2021/09/27 06:49:28;;;;;;;18.92;14.13;;;17.60;99.90;;;;;;5055604;28;20232;-96
2021/09/27 06:51:55;;;;;;;22.23;16.23;;;17.60;99.90;;;;;;5056151;28;20209;-96
2021/09/27 06:54:21;;;;;;;14.77;12.38;;;17.60;99.90;;;;;;5056415;28;20185;-96
2021/09/27 06:56:48;;;;;;;14.50;12.25;;;17.70;99.90;;;;;;5056246;28;20201;-96
2021/09/27 06:59:16;;;;;;;20.77;15.52;;;17.70;99.90;;;;;;5055984;28;20182;-95
2021/09/27 07:01:43;;;;;;;21.02;14.95;;;17.70;99.90;;;;;;5055743;28;20204;-95
2021/09/27 07:04:09;;;;;;;17.05;12.45;;;17.80;99.90;;;;;;5055597;28;20178;-96
2021/09/27 07:06:35;;;;;;;21.30;13.77;;;17.80;99.90;;;;;;5055659;28;20174;-96
2021/09/27 07:09:02;;;;;;;18.60;12.13;;;17.80;99.90;;;;;;5055913;28;20537;-96
2021/09/27 07:11:28;;;;;;;18.33;13.40;;;17.90;99.90;;;;;;5056077;28;20502;-96
2021/09/27 07:13:54;;;;;;;18.42;11.63;;;17.90;99.90;;;;;;5056348;28;20174;-96
2021/09/27 07:16:19;;;;;;;19.08;13.77;;;18.00;99.90;;;;;;5055973;28;20261;-96
2021/09/27 07:18:45;;;;;;;20.35;15.63;;;18.00;99.90;;;;;;5054880;28;20674;-95
2021/09/27 07:21:11;;;;;;;18.25;14.25;;;18.10;99.90;;;;;;5037466;28;20220;-95
2021/09/27 07:23:39;;;;;;;22.58;15.10;;;18.10;99.90;;;;;;5034320;28;20250;-95
2021/09/27 07:26:14;;;;;;;18.52;14.50;;;18.20;99.90;;;;;;5035751;28;20179;-95
2021/09/27 07:28:41;;;;;;;18.02;12.30;;;18.10;99.90;;;;;;5035054;28;20640;-94
2021/09/27 07:31:07;;;;;;;21.92;15.82;;;18.20;99.90;;;;;;5035249;28;20218;-95
2021/09/27 07:33:34;;;;;;;16.90;13.77;;;18.30;99.90;;;;;;5035381;28;20190;-95
2021/09/27 07:36:00;;;;;;;19.13;13.35;;;18.30;99.90;;;;;;5035356;28;20685;-95
2021/09/27 07:38:26;;;;;;;20.73;13.57;;;18.30;99.90;;;;;;5034973;28;20230;-95
2021/09/27 07:40:53;;;;;;;23.35;15.00;;;18.40;99.90;;;;;;5035357;28;20181;-95
2021/09/27 07:43:20;;;;;;;18.60;13.73;;;18.40;99.90;;;;;;5035176;28;20178;-94
2021/09/27 07:45:46;;;;;;;17.13;12.55;;;18.50;99.90;;;;;;5034991;28;20257;-94
2021/09/27 07:48:13;;;;;;;19.05;14.00;;;18.50;99.90;;;;;;5034968;28;20213;-95
2021/09/27 07:50:42;;;;;;;19.25;12.02;;;18.60;99.90;;;;;;5035401;28;20195;-96
2021/09/27 07:53:09;;;;;;;13.65;12.13;;;18.60;99.90;;;;;;5034989;28;20308;-96
2021/09/27 07:55:35;;;;;;;19.13;13.45;;;18.60;99.90;;;;;;5034650;28;20182;-96
2021/09/27 07:58:00;;;;;;;15.57;12.43;;;18.70;99.90;;;;;;5034884;28;20190;-96
2021/09/27 08:00:27;;;;;;;14.77;11.77;;;18.70;99.90;;;;;;5034649;28;20171;-93
2021/09/27 08:02:53;;;;;;;16.88;12.60;;;18.70;99.90;;;;;;5035114;28;20629;-94
2021/09/27 08:05:22;;;;;;;13.30;11.13;;;18.80;99.90;;;;;;5034567;28;20182;-95
2021/09/27 08:07:48;;;;;;;13.88;11.68;;;18.80;99.90;;;;;;5034331;28;20660;-93
2021/09/27 08:10:16;;;;;;;16.08;12.48;;;18.90;99.90;;;;;;5034606;28;20213;-94
2021/09/27 08:12:42;;;;;;;15.38;12.32;;;18.90;99.90;;;;;;5034983;28;20270;-93
2021/09/27 08:15:15;;;;;;;13.45;11.68;;;18.90;99.90;;;;;;5034403;28;20192;-94
2021/09/27 08:17:41;;;;;;;14.98;12.43;;;18.90;99.90;;;;;;5034275;28;20512;-94
2021/09/27 08:20:10;;;;;;;15.38;12.00;;;19.00;99.90;;;;;;5044053;28;20189;-93
2021/09/27 08:22:36;;;;;;;13.68;12.10;;;18.90;99.90;;;;;;5054671;28;20488;-93
2021/09/27 08:25:03;;;;;;;14.40;12.60;;;19.00;99.90;;;;;;5054813;28;20197;-92
2021/09/27 08:27:28;;;;;;;15.52;13.02;;;19.00;99.90;;;;;;5053967;28;20251;-96
2021/09/27 08:29:54;;;;;;;14.07;12.45;;;19.10;99.90;;;;;;5054108;28;20298;-92
2021/09/27 08:32:20;;;;;;;12.95;11.45;;;19.20;99.90;;;;;;5054606;28;20174;-93
2021/09/27 08:34:49;;;;;;;17.55;12.88;;;19.20;99.90;;;;;;5053713;28;20639;-95
2021/09/27 08:37:15;;;;;;;15.23;11.77;;;19.30;99.90;;;;;;5054049;28;20232;-96
2021/09/27 08:39:40;;;;;;;16.77;12.27;;;19.30;99.90;;;;;;5054093;28;20181;-95
2021/09/27 08:42:13;;;;;;;16.48;12.50;;;19.30;99.90;;;;;;5054015;28;20265;-96
2021/09/27 08:45:06;;;;;;;22.98;13.80;;;19.40;99.90;;;;;;5054313;28;20264;-96
2021/09/27 08:47:47;;;;;;;22.45;13.60;;;19.40;99.90;;;;;;5052757;28;20213;-96
2021/09/27 08:50:28;;;;;;;18.52;12.68;;;19.40;99.90;;;;;;5054014;28;20229;-96
2021/09/27 08:52:55;;;;;;;17.67;13.02;;;19.50;99.90;;;;;;5054195;28;20173;-96
2021/09/27 08:55:22;;;;;;;18.02;12.82;;;19.50;99.90;;;;;;5053920;28;20170;-96
2021/09/27 08:57:53;;;;;;;18.73;12.38;;;19.60;99.90;;;;;;5053997;28;20259;-96
2021/09/27 09:00:35;;;;;;;17.10;12.93;;;19.60;99.90;;;;;;5053933;28;20213;-95
2021/09/27 09:03:18;;;;;;;14.77;11.73;;;19.60;99.90;;;;;;5053841;28;20527;-96
2021/09/27 09:05:53;;;;;;;15.00;12.57;;;19.60;99.90;;;;;;5053729;28;20588;-96
2021/09/27 09:08:58;;;;;;;16.50;12.77;;;19.70;99.90;;;;;;5053424;28;20243;-96
2021/09/27 09:11:57;;;;;;;16.00;13.02;;;19.80;99.90;;;;;;5053552;28;20173;-95
2021/09/27 09:15:00;;;;;;;19.10;14.30;;;19.90;99.90;;;;;;5050642;28;20182;-94
2021/09/27 09:17:38;;;;;;;20.27;15.80;;;19.90;99.90;;;;;;5053745;28;20616;-95
2021/09/27 09:20:24;;;;;;;18.63;15.38;;;19.90;99.90;;;;;;5044432;28;20182;-94
2021/09/27 09:22:50;;;;;;;20.85;15.68;;;19.80;99.90;;;;;;5034196;28;20244;-96
2021/09/27 09:25:38;;;;;;;19.10;14.80;;;19.90;99.90;;;;;;5033984;28;20605;-94
2021/09/27 09:28:08;;;;;;;18.40;14.38;;;20.00;99.90;;;;;;5033474;28;20202;-95
2021/09/27 09:30:52;;;;;;;16.25;13.10;;;20.20;99.90;;;;;;5034057;28;20202;-96
2021/09/27 09:33:39;;;;;;;17.75;13.23;;;20.20;99.90;;;;;;5033430;28;20210;-96
2021/09/27 09:36:07;;;;;;;15.73;11.40;;;20.20;99.90;;;;;;5035262;28;20249;-95
2021/09/27 09:38:38;;;;;;;15.52;11.55;;;20.20;99.90;;;;;;5033097;28;20280;-96
2021/09/27 09:41:06;;;;;;;15.85;12.55;;;20.20;99.90;;;;;;5033422;28;20267;-95
2021/09/27 09:43:40;;;;;;;16.90;12.10;;;20.20;99.90;;;;;;5033526;28;20691;-96
2021/09/27 09:46:11;;;;;;;14.35;11.60;;;20.30;99.90;;;;;;5034177;28;20167;-96
2021/09/27 09:48:59;;;;;;;14.23;11.73;;;20.30;99.90;;;;;;5036682;28;20297;-96
2021/09/27 09:51:49;;;;;;;14.55;12.23;;;20.30;99.90;;;;;;5037700;28;20186;-96
2021/09/27 09:54:22;;;;;;;12.88;11.48;;;20.40;99.90;;;;;;5037390;28;20175;-95
2021/09/27 09:57:19;;;;;;;12.85;11.13;;;20.40;99.90;;;;;;5037365;28;20178;-95
2021/09/27 10:00:07;;;;;;;15.13;11.38;;;20.50;99.90;;;;;;5037176;28;20181;-95
2021/09/27 10:02:36;;;;;;;12.27;11.05;;;20.60;99.90;;;;;;5037841;28;20210;-96
2021/09/27 10:05:27;;;;;;;12.50;11.13;;;20.70;99.90;;;;;;5037533;28;20171;-96
2021/09/27 10:07:55;;;;;;;12.88;11.18;;;20.80;99.90;;;;;;5037069;28;20661;-95
2021/09/27 10:10:30;;;;;;;13.77;11.60;;;20.90;99.90;;;;;;5037196;28;20185;-95
2021/09/27 10:12:59;;;;;;;13.63;11.35;;;21.00;99.90;;;;;;5037448;28;20174;-95
2021/09/27 10:15:33;;;;;;;12.02;10.82;;;21.20;99.90;;;;;;5037232;28;20182;-96
2021/09/27 10:18:24;;;;;;;14.88;11.55;;;21.30;99.90;;;;;;5036809;28;20628;-95
2021/09/27 10:21:03;;;;;;;13.77;11.07;;;21.40;99.90;;;;;;5052192;28;20182;-95
2021/09/27 10:23:35;;;;;;;13.38;11.93;;;21.40;99.90;;;;;;5057152;28;20200;-96
2021/09/27 10:26:13;;;;;;;15.88;11.38;;;21.30;99.90;;;;;;5056923;28;20166;-96
2021/09/27 10:28:40;;;;;;;15.15;11.73;;;21.30;99.90;;;;;;5056942;28;20290;-96
2021/09/27 10:31:08;;;;;;;14.45;11.75;;;21.20;99.90;;;;;;5057051;28;20185;-95
2021/09/27 10:33:39;;;;;;;13.02;11.70;;;21.10;99.90;;;;;;5056936;28;20185;-96
2021/09/27 10:36:22;;;;;;;15.13;12.40;;;21.00;99.90;;;;;;5056870;28;20672;-96
2021/09/27 10:38:54;;;;;;;13.93;12.13;;;21.00;99.90;;;;;;5055987;28;20233;-96
2021/09/27 10:41:43;;;;;;;16.92;11.88;;;20.90;99.90;;;;;;5056878;28;20174;-95
2021/09/27 10:44:22;;;;;;;17.75;12.13;;;20.90;99.90;;;;;;5057185;28;20186;-96
2021/09/27 10:46:52;;;;;;;12.77;11.18;;;20.90;99.90;;;;;;5056933;28;20185;-96
2021/09/27 10:49:31;;;;;;;13.15;11.77;;;21.00;99.90;;;;;;5056417;28;20213;-96
2021/09/27 10:52:24;;;;;;;15.70;12.07;;;20.90;99.90;;;;;;5058576;28;20166;-95
2021/09/27 10:54:58;;;;;;;13.82;12.32;;;20.80;99.90;;;;;;5056254;28;20231;-95
2021/09/27 10:57:42;;;;;;;13.65;11.77;;;20.80;99.90;;;;;;5055727;28;20180;-96
2021/09/27 11:00:30;;;;;;;13.88;11.65;;;20.80;99.90;;;;;;5056807;28;20182;-96
2021/09/27 11:03:06;;;;;;;12.80;11.30;;;20.90;99.90;;;;;;5056622;28;20174;-96
2021/09/27 11:05:41;;;;;;;12.20;10.95;;;20.90;99.90;;;;;;5057277;28;20260;-96
2021/09/27 11:08:13;;;;;;;15.23;12.18;;;21.00;99.90;;;;;;5055680;28;20207;-96
2021/09/27 11:10:52;;;;;;;11.70;10.45;;;21.10;99.90;;;;;;5044240;28;20182;-96
2021/09/27 11:13:38;;;;;;;11.55;10.35;;;21.20;99.90;;;;;;5052934;28;20185;-95
2021/09/27 11:16:19;;;;;;;14.13;11.25;;;21.30;99.90;;;;;;5036523;28;20171;-96
2021/09/27 11:18:58;;;;;;;11.23;10.07;;;21.30;99.90;;;;;;5045953;28;20185;-96
2021/09/27 11:21:33;;;;;;;11.70;9.98;;;21.40;99.90;;;;;;5053277;28;20269;-96
2021/09/27 11:24:20;;;;;;;11.05;9.93;;;21.40;99.90;;;;;;5035775;28;20613;-96
2021/09/27 11:27:17;;;;;;;13.52;10.88;;;21.40;99.90;;;;;;5016024;28;20670;-96
2021/09/27 11:29:46;;;;;;;11.32;9.90;;;21.50;99.90;;;;;;5011499;28;20226;-96
2021/09/27 11:32:28;;;;;;;10.85;9.75;;;21.50;99.90;;;;;;5035881;28;20193;-96
2021/09/27 11:35:31;;;;;;;12.45;9.77;;;21.40;99.90;;;;;;5037213;28;20612;-96
2021/09/27 11:38:06;;;;;;;12.60;9.80;;;21.40;99.90;;;;;;5036183;28;20238;-96
2021/09/27 11:40:40;;;;;;;11.48;9.85;;;21.20;99.90;;;;;;5036962;28;20174;-96
2021/09/27 11:43:20;;;;;;;11.05;9.40;;;21.10;99.90;;;;;;5042262;28;20174;-96
2021/09/27 11:46:15;;;;;;;10.07;8.98;;;21.20;99.90;;;;;;5036743;28;20257;-96
2021/09/27 11:49:27;;;;;;;11.80;9.18;;;21.20;99.90;;;;;;5010597;28;20222;-96
2021/09/27 11:52:14;;;;;;;10.35;9.32;;;21.20;99.90;;;;;;5037453;28;20194;-96
2021/09/27 11:55:13;;;;;;;10.20;8.30;;;21.20;99.90;;;;;;5036642;28;20178;-96
2021/09/27 11:58:09;;;;;;;9.52;8.00;;;21.20;99.90;;;;;;5030760;28;20194;-96
2021/09/27 12:00:46;;;;;;;9.55;7.53;;;21.30;99.90;;;;;;5035682;28;20186;-96
2021/09/27 12:03:40;;;;;;;8.10;6.60;;;21.50;99.90;;;;;;5038313;28;20178;-96
2021/09/27 12:06:13;;;;;;;10.13;6.28;;;21.60;99.90;;;;;;5036154;28;20174;-96
2021/09/27 12:08:52;;;;;;;7.75;5.95;;;21.50;99.90;;;;;;5036075;28;20305;-96
2021/09/27 12:11:18;;;;;;;6.38;5.70;;;21.50;99.90;;;;;;5037205;28;20193;-96
2021/09/27 12:13:54;;;;;;;8.40;4.88;;;21.40;99.90;;;;;;5036916;28;20174;-96
2021/09/27 12:16:30;;;;;;;6.47;4.95;;;21.50;99.90;;;;;;5039672;28;20208;-96
2021/09/27 12:19:02;;;;;;;6.10;4.50;;;21.60;99.90;;;;;;5040515;28;20171;-96
2021/09/27 12:21:33;;;;;;;5.95;4.45;;;21.70;99.90;;;;;;5040883;28;20206;-96
2021/09/27 12:24:19;;;;;;;5.20;4.60;;;21.90;99.90;;;;;;5039316;28;20194;-96
2021/09/27 12:27:09;;;;;;;7.43;4.53;;;22.00;99.90;;;;;;5042290;28;20170;-96
2021/09/27 12:30:02;;;;;;;6.70;4.25;;;22.00;99.90;;;;;;5041109;28;20210;-96
2021/09/27 12:32:42;;;;;;;7.63;4.53;;;21.90;99.90;;;;;;5040824;28;20205;-95
2021/09/27 12:35:31;;;;;;;6.57;4.50;;;21.90;99.90;;;;;;5040090;28;20174;-96
2021/09/27 12:38:03;;;;;;;4.72;4.22;;;21.90;99.90;;;;;;5037572;28;20245;-96
2021/09/27 12:40:45;;;;;;;6.18;4.20;;;21.80;99.90;;;;;;5039228;28;20187;-96
2021/09/27 12:43:31;;;;;;;4.78;4.20;;;21.70;99.90;;;;;;5038380;28;20337;-95
2021/09/27 12:46:16;;;;;;;7.07;4.20;;;21.60;99.90;;;;;;5040250;28;20174;-96
2021/09/27 12:48:46;;;;;;;5.55;4.20;;;21.40;99.90;;;;;;5035396;28;20529;-96
2021/09/27 12:51:19;;;;;;;4.45;4.03;;;21.30;99.90;;;;;;5059030;28;20228;-96
2021/09/27 12:54:00;;;;;;;6.57;4.18;;;21.20;99.90;;;;;;5044429;28;20182;-96
2021/09/27 12:56:28;;;;;;;5.22;4.57;;;21.10;99.90;;;;;;5057511;28;20177;-96
2021/09/27 12:59:15;;;;;;;5.20;4.35;;;21.00;99.90;;;;;;5058983;28;20182;-96
2021/09/27 13:01:48;;;;;;;5.25;4.40;;;20.90;99.90;;;;;;5042848;28;20184;-96
2021/09/27 13:04:33;;;;;;;6.35;4.65;;;20.90;99.90;;;;;;5059160;28;20176;-96
2021/09/27 13:07:12;;;;;;;7.57;4.35;;;21.10;99.90;;;;;;5059656;28;20177;-96
2021/09/27 13:09:58;;;;;;;6.05;4.25;;;21.20;99.90;;;;;;5058357;28;20207;-96
2021/09/27 13:12:31;;;;;;;6.82;4.20;;;21.30;99.90;;;;;;5060628;28;20170;-96
2021/09/27 13:15:13;;;;;;;5.80;4.43;;;21.40;99.90;;;;;;5059608;28;20185;-96
2021/09/27 13:17:57;;;;;;;8.02;4.70;;;21.50;99.90;;;;;;5057773;28;20223;-96
2021/09/27 13:20:49;;;;;;;5.50;3.63;;;21.60;99.90;;;;;;5055741;28;20185;-96
2021/09/27 13:23:21;;;;;;;11.07;3.88;;;21.50;99.90;;;;;;5060947;28;20197;-96
2021/09/27 13:25:55;;;;;;;5.75;4.05;;;21.40;99.90;;;;;;5063956;28;20174;-96
2021/09/27 13:28:38;;;;;;;7.90;3.90;;;21.40;99.90;;;;;;5047729;28;20208;-96
2021/09/27 13:31:23;;;;;;;5.03;3.97;;;21.30;99.90;;;;;;5069808;28;20181;-96
2021/09/27 13:33:56;;;;;;;8.38;4.22;;;21.20;99.90;;;;;;5046660;28;20193;-96
2021/09/27 13:36:53;;;;;;;5.88;4.18;;;21.10;99.90;;;;;;5063100;28;20198;-96