Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:47;;;;;;;;;;;;;;;16.29;47.95;100610.75;5016123;28;1075;-47
2023/04/16 00:03:12;;;;;;;;;;;;;;;16.75;48.40;100607.94;5016740;28;1051;-48
2023/04/16 00:05:38;;;;;;;;;;;;;;;16.58;48.83;100605.50;5016342;28;1035;-44
2023/04/16 00:08:04;;;;;;;;;;;;;;;16.29;48.15;100606.09;5020764;28;1139;-46
2023/04/16 00:10:29;;;;;;;;;;;;;;;16.21;47.59;100603.91;5017964;28;1019;-42
2023/04/16 00:12:55;;;;;;;;;;;;;;;16.07;46.94;100601.72;5015901;28;1910;-44
2023/04/16 00:15:20;;;;;;;;;;;;;;;15.90;46.77;100603.91;5016123;28;1075;-47
2023/04/16 00:17:46;;;;;;;;;;;;;;;16.50;47.47;100600.59;5016442;28;1123;-47
2023/04/16 00:20:12;;;;;;;;;;;;;;;16.36;47.75;100600.31;5016021;28;1237;-45
2023/04/16 00:22:37;;;;;;;;;;;;;;;16.10;47.63;100605.00;5016596;28;1080;-45
2023/04/16 00:25:03;;;;;;;;;;;;;;;17.13;47.88;100597.38;5019909;28;1083;-46
2023/04/16 00:27:28;;;;;;;;;;;;;;;16.48;48.22;100597.28;5020320;28;1123;-44
2023/04/16 00:29:54;;;;;;;;;;;;;;;16.16;47.73;100596.50;5020389;28;1147;-46
2023/04/16 00:32:20;;;;;;;;;;;;;;;16.04;47.53;100593.19;5024434;28;1954;-46
2023/04/16 00:34:46;;;;;;;;;;;;;;;16.65;47.91;100592.31;5018646;28;1131;-46
2023/04/16 00:37:12;;;;;;;;;;;;;;;16.78;48.56;100585.41;5019191;28;1296;-43
2023/04/16 00:39:37;;;;;;;;;;;;;;;16.31;48.33;100584.66;5033076;28;1167;-42
2023/04/16 00:42:03;;;;;;;;;;;;;;;17.08;48.38;100587.25;5020269;28;1214;-46
2023/04/16 00:44:29;;;;;;;;;;;;;;;16.58;48.80;100583.56;5018446;28;1546;-47
2023/04/16 00:46:55;;;;;;;;;;;;;;;16.35;48.06;100587.69;5018665;28;1231;-44
2023/04/16 00:49:21;;;;;;;;;;;;;;;16.06;47.74;100591.00;5019647;28;1157;-46
2023/04/16 00:51:46;;;;;;;;;;;;;;;16.06;46.79;100591.00;5018294;28;1084;-45
2023/04/16 00:54:12;;;;;;;;;;;;;;;16.81;47.96;100595.00;5019892;28;1914;-46
2023/04/16 00:56:38;;;;;;;;;;;;;;;16.45;48.13;100584.94;5025395;28;1058;-46
2023/04/16 00:59:03;;;;;;;;;;;;;;;17.61;48.05;100588.59;5020418;28;1191;-44
2023/04/16 01:01:29;;;;;;;;;;;;;;;17.85;48.58;100593.38;5020138;28;1201;-46
2023/04/16 01:03:55;;;;;;;;;;;;;;;16.96;49.06;100581.25;5019612;28;1046;-47
2023/04/16 01:06:21;;;;;;;;;;;;;;;16.63;48.51;100579.97;5019198;28;1035;-43
2023/04/16 01:08:47;;;;;;;;;;;;;;;16.45;47.85;100587.66;5021747;28;1171;-46
2023/04/16 01:11:13;;;;;;;;;;;;;;;16.36;46.76;100572.88;5019685;28;1067;-47
2023/04/16 01:13:39;;;;;;;;;;;;;;;16.36;47.65;100579.19;5034624;28;1910;-49
2023/04/16 01:16:06;;;;;;;;;;;;;;;16.85;49.05;100582.38;5019687;28;1122;-47
2023/04/16 01:18:32;;;;;;;;;;;;;;;16.39;48.42;100575.88;5019110;28;1068;-46
2023/04/16 01:20:57;;;;;;;;;;;;;;;17.27;48.75;100570.94;5024894;28;1099;-47
2023/04/16 01:23:23;;;;;;;;;;;;;;;16.62;49.01;100573.66;5020649;28;1550;-48
2023/04/16 01:25:48;;;;;;;;;;;;;;;16.37;48.40;100574.53;5017942;28;1100;-44
2023/04/16 01:28:14;;;;;;;;;;;;;;;16.38;48.42;100560.53;5018665;28;1083;-47
2023/04/16 01:30:40;;;;;;;;;;;;;;;16.70;49.01;100555.78;5018749;28;1249;-42
2023/04/16 01:33:32;;;;;;;;;;;;;;;16.36;48.16;100553.69;5019583;28;1968;-45
2023/04/16 01:35:57;;;;;;;;;;;;;;;16.19;47.51;100556.72;5016627;28;1366;-44
2023/04/16 01:38:23;;;;;;;;;;;;;;;16.18;46.79;100555.06;5017693;28;1179;-42
2023/04/16 01:40:49;;;;;;;;;;;;;;;16.11;46.14;100560.03;5018974;28;1044;-47
2023/04/16 01:43:14;;;;;;;;;;;;;;;17.09;47.55;100564.16;5018691;28;1068;-46
2023/04/16 01:45:40;;;;;;;;;;;;;;;16.59;47.96;100558.56;5029427;28;1171;-43
2023/04/16 01:48:05;;;;;;;;;;;;;;;16.95;48.27;100554.88;5018648;28;1154;-46
2023/04/16 01:50:31;;;;;;;;;;;;;;;17.41;48.53;100557.38;5018456;28;1035;-44
2023/04/16 01:52:57;;;;;;;;;;;;;;;16.65;48.90;100556.63;5018782;28;1972;-49
2023/04/16 01:55:22;;;;;;;;;;;;;;;16.47;48.15;100560.78;5018947;28;1151;-45
2023/04/16 01:57:48;;;;;;;;;;;;;;;16.27;47.56;100552.59;5023516;28;888;-46
2023/04/16 02:00:14;;;;;;;;;;;;;;;16.12;47.00;100565.22;5017282;28;2043;-45
2023/04/16 02:02:47;;;;;;;;;;;;;;;16.01;46.51;100561.66;5018740;28;1127;-45
2023/04/16 02:05:21;;;;;;;;;;;;;;;16.92;47.46;100553.53;5017289;28;1329;-47
2023/04/16 02:07:47;;;;;;;;;;;;;;;16.76;48.43;100555.47;5016975;28;1093;-46
2023/04/16 02:10:12;;;;;;;;;;;;;;;16.31;47.95;100546.25;5030404;28;1087;-47
2023/04/16 02:12:39;;;;;;;;;;;;;;;16.21;47.31;100546.28;5016884;28;1965;-44
2023/04/16 02:15:05;;;;;;;;;;;;;;;16.06;46.66;100545.22;5018510;28;1008;-45
2023/04/16 02:17:31;;;;;;;;;;;;;;;16.42;46.99;100549.81;5017232;28;1350;-48
2023/04/16 02:20:07;;;;;;;;;;;;;;;16.55;48.16;100551.16;5016876;28;1332;-46
2023/04/16 02:22:35;;;;;;;;;;;;;;;16.08;47.75;100543.00;5022599;28;1161;-44
2023/04/16 02:25:01;;;;;;;;;;;;;;;17.30;47.50;100547.56;5018117;28;1130;-42
2023/04/16 02:27:27;;;;;;;;;;;;;;;16.48;48.32;100545.13;5016869;28;1222;-42
2023/04/16 02:29:58;;;;;;;;;;;;;;;16.28;47.39;100532.28;5016396;28;1274;-47
2023/04/16 02:32:24;;;;;;;;;;;;;;;16.02;47.00;100535.88;5016787;28;1965;-45
2023/04/16 02:34:50;;;;;;;;;;;;;;;15.95;46.41;100537.25;5016636;28;1103;-45
2023/04/16 02:37:15;;;;;;;;;;;;;;;16.32;47.30;100531.44;5016858;28;1233;-45
2023/04/16 02:39:41;;;;;;;;;;;;;;;16.17;48.04;100531.47;5016342;28;1291;-46
2023/04/16 02:42:07;;;;;;;;;;;;;;;15.94;47.23;100528.22;5016537;28;1484;-42
2023/04/16 02:44:33;;;;;;;;;;;;;;;16.88;47.08;100529.63;5016759;28;1286;-44
2023/04/16 02:46:59;;;;;;;;;;;;;;;16.16;47.89;100524.34;5017122;28;1186;-47
2023/04/16 02:49:25;;;;;;;;;;;;;;;15.99;47.54;100527.38;5016379;28;1192;-45
2023/04/16 02:51:51;;;;;;;;;;;;;;;15.90;46.92;100527.13;5017566;28;1092;-45
2023/04/16 02:54:16;;;;;;;;;;;;;;;16.77;47.25;100524.19;5016156;28;1983;-46
2023/04/16 02:56:42;;;;;;;;;;;;;;;16.34;47.84;100518.28;5016375;28;1388;-41
2023/04/16 02:59:08;;;;;;;;;;;;;;;16.02;47.76;100519.44;5017951;28;926;-44
2023/04/16 03:01:33;;;;;;;;;;;;;;;15.90;46.85;100516.97;5016099;28;1175;-49
2023/04/16 03:03:59;;;;;;;;;;;;;;;17.06;47.28;100526.25;5015830;28;1353;-44
2023/04/16 03:06:25;;;;;;;;;;;;;;;16.47;48.34;100529.78;5017719;28;1059;-42
2023/04/16 03:08:50;;;;;;;;;;;;;;;16.16;47.79;100530.66;5004179;28;1139;-43
2023/04/16 03:11:16;;;;;;;;;;;;;;;16.99;47.79;100531.25;5024687;28;959;-42
2023/04/16 03:13:42;;;;;;;;;;;;;;;16.30;48.16;100530.91;5016894;28;1910;-45
2023/04/16 03:16:08;;;;;;;;;;;;;;;16.23;47.99;100533.13;5016868;28;1141;-46
2023/04/16 03:18:34;;;;;;;;;;;;;;;16.63;48.40;100528.63;5017710;28;1143;-43
2023/04/16 03:20:59;;;;;;;;;;;;;;;16.28;47.90;100530.34;5017220;28;1102;-45
2023/04/16 03:23:25;;;;;;;;;;;;;;;16.84;48.31;100523.03;5016393;28;1153;-43
2023/04/16 03:25:51;;;;;;;;;;;;;;;16.55;48.18;100538.25;5015703;28;1427;-44
2023/04/16 03:28:17;;;;;;;;;;;;;;;16.22;47.57;100535.03;5016526;28;1083;-45
2023/04/16 03:30:42;;;;;;;;;;;;;;;16.01;47.06;100539.72;5017131;28;1174;-45
2023/04/16 03:33:09;;;;;;;;;;;;;;;16.97;47.52;100538.97;5032031;28;1977;-43
2023/04/16 03:35:35;;;;;;;;;;;;;;;16.36;48.41;100543.50;5024010;28;1087;-41
2023/04/16 03:38:01;;;;;;;;;;;;;;;16.17;47.43;100536.97;5015727;28;1194;-43
2023/04/16 03:40:27;;;;;;;;;;;;;;;16.02;46.80;100540.53;5015541;28;1327;-47
2023/04/16 03:42:53;;;;;;;;;;;;;;;17.12;47.13;100534.47;5023935;28;1249;-44
2023/04/16 03:45:19;;;;;;;;;;;;;;;16.26;47.96;100543.53;5015142;28;1216;-48
2023/04/16 03:47:51;;;;;;;;;;;;;;;16.46;48.06;100547.34;5015667;28;1330;-45
2023/04/16 03:50:18;;;;;;;;;;;;;;;16.46;48.48;100541.84;5015485;28;1219;-48
2023/04/16 03:52:45;;;;;;;;;;;;;;;16.19;47.75;100556.72;5015253;28;1981;-50
2023/04/16 03:55:12;;;;;;;;;;;;;;;16.42;47.57;100550.66;5016641;28;1079;-49
2023/04/16 03:57:38;;;;;;;;;;;;;;;16.95;48.26;100545.84;5018415;28;1154;-49
2023/04/16 04:00:08;;;;;;;;;;;;;;;16.35;48.05;100566.56;5022230;28;1335;-52
2023/04/16 04:02:50;;;;;;;;;;;;;;;16.17;47.33;100567.13;5016420;28;1096;-55
2023/04/16 04:05:18;;;;;;;;;;;;;;;16.06;46.47;100566.31;5015129;28;1312;-55
2023/04/16 04:07:45;;;;;;;;;;;;;;;16.97;47.12;100547.19;5015218;28;1476;-54
2023/04/16 04:10:12;;;;;;;;;;;;;;;16.37;48.23;100549.84;5019336;28;1340;-55
2023/04/16 04:12:40;;;;;;;;;;;;;;;16.18;47.42;100552.31;5015120;28;1980;-54
2023/04/16 04:15:06;;;;;;;;;;;;;;;16.11;47.05;100549.88;5015151;28;1605;-48
2023/04/16 04:17:31;;;;;;;;;;;;;;;16.57;48.03;100541.53;5016575;28;1155;-55
2023/04/16 04:19:57;;;;;;;;;;;;;;;17.13;47.74;100541.63;5014904;28;1128;-50
2023/04/16 04:22:23;;;;;;;;;;;;;;;18.36;47.38;100548.94;5053128;28;1225;-53
2023/04/16 04:24:51;;;;;;;;;;;;;;;17.17;49.02;100553.69;5014764;28;1293;-51
2023/04/16 04:27:17;;;;;;;;;;;;;;;16.65;48.62;100564.84;5015187;28;1286;-52
2023/04/16 04:29:42;;;;;;;;;;;;;;;16.54;47.66;100568.72;5016359;28;1436;-49
2023/04/16 04:32:08;;;;;;;;;;;;;;;16.33;47.04;100568.78;5015067;28;1635;-50
2023/04/16 04:34:34;;;;;;;;;;;;;;;16.19;46.51;100564.97;5019613;28;1989;-52
2023/04/16 04:37:00;;;;;;;;;;;;;;;16.30;46.79;100565.75;5014706;28;1414;-45
2023/04/16 04:39:27;;;;;;;;;;;;;;;16.95;48.53;100574.13;5031435;28;1263;-45
2023/04/16 04:41:52;;;;;;;;;;;;;;;16.40;48.39;100573.97;5015123;28;1139;-46
2023/04/16 04:44:19;;;;;;;;;;;;;;;16.19;47.46;100573.19;5014865;28;1323;-45
2023/04/16 04:46:44;;;;;;;;;;;;;;;16.36;47.53;100572.88;5024935;28;1276;-46
2023/04/16 04:49:10;;;;;;;;;;;;;;;16.54;48.08;100574.22;5018303;28;1173;-42
2023/04/16 04:51:36;;;;;;;;;;;;;;;17.28;48.23;100571.78;5014701;28;1254;-46
2023/04/16 04:54:02;;;;;;;;;;;;;;;18.17;48.12;100578.31;5031386;28;1979;-48
2023/04/16 04:56:28;;;;;;;;;;;;;;;16.98;49.49;100565.31;5035879;28;1134;-43
2023/04/16 04:58:53;;;;;;;;;;;;;;;16.76;48.62;100571.16;5022191;28;1063;-42
2023/04/16 05:01:19;;;;;;;;;;;;;;;16.46;47.74;100572.03;5034159;28;1258;-43
2023/04/16 05:03:45;;;;;;;;;;;;;;;16.36;47.05;100570.94;5035488;28;1034;-46
2023/04/16 05:06:10;;;;;;;;;;;;;;;17.38;47.63;100573.63;5035245;28;1030;-45
2023/04/16 05:08:36;;;;;;;;;;;;;;;17.44;47.68;100576.06;5023125;28;1178;-43
2023/04/16 05:11:02;;;;;;;;;;;;;;;16.91;49.19;100565.63;5038587;28;985;-44
2023/04/16 05:13:27;;;;;;;;;;;;;;;16.67;49.71;100568.13;5025830;28;1969;-44
2023/04/16 05:15:53;;;;;;;;;;;;;;;16.56;50.04;100566.53;5032134;28;1123;-45
2023/04/16 05:18:18;;;;;;;;;;;;;;;16.44;50.37;100569.56;5032572;28;1115;-47
2023/04/16 05:20:44;;;;;;;;;;;;;;;16.27;50.83;100566.31;5026481;28;1181;-47
2023/04/16 05:23:10;;;;;;;;;;;;;;;16.19;50.83;100567.69;5035921;28;1099;-47
2023/04/16 05:25:35;;;;;;;;;;;;;;;16.07;51.18;100568.81;5015136;28;1075;-48
2023/04/16 05:28:01;;;;;;;;;;;;;;;15.97;51.34;100565.25;5036193;28;1054;-44
2023/04/16 05:30:26;;;;;;;;;;;;;;;15.88;51.70;100568.53;5027663;28;1123;-50
2023/04/16 05:32:52;;;;;;;;;;;;;;;15.79;51.98;100567.41;5010445;28;1902;-47
2023/04/16 05:35:17;;;;;;;;;;;;;;;15.72;52.26;100562.19;5012875;28;893;-44
2023/04/16 05:37:43;;;;;;;;;;;;;;;15.69;51.99;100559.97;5005301;28;1145;-45
2023/04/16 05:40:09;;;;;;;;;;;;;;;15.56;52.46;100549.56;5012805;28;1051;-47
2023/04/16 05:42:34;;;;;;;;;;;;;;;15.57;52.50;100545.69;5038277;28;1069;-47
2023/04/16 05:45:01;;;;;;;;;;;;;;;15.48;52.57;100550.09;5025407;28;1227;-45
2023/04/16 05:47:26;;;;;;;;;;;;;;;15.45;52.66;100540.50;5024705;28;1171;-47
2023/04/16 05:49:52;;;;;;;;;;;;;;;15.32;52.90;100547.31;5029702;28;1186;-47
2023/04/16 05:52:17;;;;;;;;;;;;;;;15.35;52.51;100549.50;5005449;28;1041;-50
2023/04/16 05:54:43;;;;;;;;;;;;;;;15.55;52.64;100553.38;5016905;28;1897;-49
2023/04/16 05:57:08;;;;;;;;;;;;;;;17.06;49.24;100556.47;5026238;28;1047;-49
2023/04/16 05:59:34;;;;;;;;;;;;;;;16.28;51.11;100560.53;5037662;28;1082;-45
2023/04/16 06:02:00;;;;;;;;;;;;;;;15.86;52.30;100553.44;5030357;28;1135;-50
2023/04/16 06:04:25;;;;;;;;;;;;;;;15.56;52.43;100530.38;5032615;28;1217;-45
2023/04/16 06:06:51;;;;;;;;;;;;;;;15.62;52.69;100548.47;5030805;28;1139;-46
2023/04/16 06:09:17;;;;;;;;;;;;;;;15.48;53.31;100547.34;5022385;28;1065;-46
2023/04/16 06:11:43;;;;;;;;;;;;;;;15.43;53.10;100552.81;5015890;28;1123;-45
2023/04/16 06:14:08;;;;;;;;;;;;;;;16.85;50.30;100550.22;5024117;28;1979;-48
2023/04/16 06:16:34;;;;;;;;;;;;;;;16.49;50.78;100544.03;5018690;28;1047;-47
2023/04/16 06:18:59;;;;;;;;;;;;;;;16.01;52.18;100539.72;5037360;28;1062;-50
2023/04/16 06:21:25;;;;;;;;;;;;;;;15.78;52.68;100543.81;5036997;28;1023;-46
2023/04/16 06:23:51;;;;;;;;;;;;;;;15.71;52.80;100540.50;5024393;28;1174;-49
2023/04/16 06:26:17;;;;;;;;;;;;;;;15.58;53.13;100547.34;5037830;28;1087;-48
2023/04/16 06:28:42;;;;;;;;;;;;;;;15.49;53.12;100546.25;5030025;28;1106;-48
2023/04/16 06:31:08;;;;;;;;;;;;;;;16.24;51.83;100542.97;5031757;28;1027;-48
2023/04/16 06:33:33;;;;;;;;;;;;;;;16.67;50.79;100545.34;5037500;28;1906;-47
2023/04/16 06:35:59;;;;;;;;;;;;;;;16.04;52.40;100552.06;5036930;28;1125;-47
2023/04/16 06:38:25;;;;;;;;;;;;;;;15.84;52.83;100552.91;5011032;28;1111;-50
2023/04/16 06:40:50;;;;;;;;;;;;;;;15.70;52.99;100555.34;5037508;28;1109;-47
2023/04/16 06:43:16;;;;;;;;;;;;;;;15.59;53.44;100549.00;5035968;28;1075;-44
2023/04/16 06:45:43;;;;;;;;;;;;;;;15.51;53.32;100557.75;5028314;28;1231;-49
2023/04/16 06:48:09;;;;;;;;;;;;;;;15.46;53.59;100549.53;5018726;28;1136;-47
2023/04/16 06:50:34;;;;;;;;;;;;;;;16.53;51.67;100545.13;5037437;28;1134;-47
2023/04/16 06:53:00;;;;;;;;;;;;;;;16.82;50.57;100539.00;5023888;28;1898;-46
2023/04/16 06:55:25;;;;;;;;;;;;;;;16.16;52.44;100527.06;5023661;28;1107;-47
2023/04/16 06:57:51;;;;;;;;;;;;;;;15.90;52.90;100525.19;5014677;28;1579;-45
2023/04/16 07:00:17;;;;;;;;;;;;;;;15.72;53.33;100526.56;5034473;28;1175;-45
2023/04/16 07:02:42;;;;;;;;;;;;;;;15.66;53.64;100533.13;5037089;28;1095;-44
2023/04/16 07:05:08;;;;;;;;;;;;;;;15.54;53.65;100547.09;5036807;28;1112;-47
2023/04/16 07:07:33;;;;;;;;;;;;;;;15.47;53.90;100553.91;5034626;28;1127;-45
2023/04/16 07:09:59;;;;;;;;;;;;;;;15.44;53.62;100551.72;5024297;28;1138;-46
2023/04/16 07:12:26;;;;;;;;;;;;;;;16.53;51.96;100553.34;5029056;28;1906;-44
2023/04/16 07:14:51;;;;;;;;;;;;;;;17.01;50.57;100551.03;5021129;28;1147;-46
2023/04/16 07:17:17;;;;;;;;;;;;;;;16.21;52.58;100560.00;5036821;28;1050;-42
2023/04/16 07:19:43;;;;;;;;;;;;;;;15.94;53.37;100560.31;5031685;28;1093;-44
2023/04/16 07:22:08;;;;;;;;;;;;;;;15.78;53.50;100545.72;5028666;28;1330;-45
2023/04/16 07:24:34;;;;;;;;;;;;;;;15.62;54.11;100547.66;5031105;28;1067;-46
2023/04/16 07:27:00;;;;;;;;;;;;;;;15.54;54.03;100536.13;5031467;28;976;-45
2023/04/16 07:29:25;;;;;;;;;;;;;;;15.51;54.17;100547.63;5023053;28;1098;-46
2023/04/16 07:31:51;;;;;;;;;;;;;;;15.41;54.44;100544.88;5029811;28;1221;-46
2023/04/16 07:34:17;;;;;;;;;;;;;;;15.38;54.47;100545.41;5030488;28;1910;-45
2023/04/16 07:36:42;;;;;;;;;;;;;;;16.83;51.93;100549.69;5023580;28;1427;-44
2023/04/16 07:39:09;;;;;;;;;;;;;;;16.50;52.45;100546.50;5036117;28;1020;-45
2023/04/16 07:41:35;;;;;;;;;;;;;;;15.98;53.97;100548.50;5024172;28;1035;-44
2023/04/16 07:44:00;;;;;;;;;;;;;;;15.79;54.29;100539.16;5023407;28;1119;-44
2023/04/16 07:46:26;;;;;;;;;;;;;;;15.71;54.31;100535.88;5034932;28;1152;-44
2023/04/16 07:48:51;;;;;;;;;;;;;;;15.60;54.55;100536.13;5035984;28;907;-46
2023/04/16 07:51:17;;;;;;;;;;;;;;;15.53;54.28;100534.47;5035949;28;1078;-43
2023/04/16 07:53:42;;;;;;;;;;;;;;;15.47;54.59;100535.56;5035573;28;2002;-46
2023/04/16 07:56:08;;;;;;;;;;;;;;;16.10;53.76;100530.94;5029696;28;1115;-44
2023/04/16 07:58:34;;;;;;;;;;;;;;;17.26;51.16;100524.50;5029694;28;1043;-46
2023/04/16 08:01:00;;;;;;;;;;;;;;;16.31;53.41;100518.00;5035483;28;1014;-45
2023/04/16 08:03:25;;;;;;;;;;;;;;;15.98;54.24;100521.09;5036266;28;1066;-46
2023/04/16 08:05:51;;;;;;;;;;;;;;;15.85;54.47;100527.09;5029624;28;1023;-47
2023/04/16 08:08:17;;;;;;;;;;;;;;;15.67;54.71;100532.03;5029507;28;1127;-47
2023/04/16 08:10:42;;;;;;;;;;;;;;;15.61;54.84;100535.03;5023003;28;1099;-43
2023/04/16 08:13:08;;;;;;;;;;;;;;;15.51;54.73;100533.91;5035495;28;1985;-46
2023/04/16 08:15:33;;;;;;;;;;;;;;;15.46;54.80;100528.44;5009083;28;1186;-47
2023/04/16 08:17:59;;;;;;;;;;;;;;;15.38;54.79;100528.97;5023965;28;1146;-47
2023/04/16 08:20:24;;;;;;;;;;;;;;;16.20;54.27;100522.69;5034606;28;1060;-48
2023/04/16 08:22:50;;;;;;;;;;;;;;;17.06;52.25;100523.50;5035839;28;1031;-44
2023/04/16 08:25:15;;;;;;;;;;;;;;;16.19;54.38;100529.28;5021292;28;1169;-43
2023/04/16 08:27:41;;;;;;;;;;;;;;;15.88;54.86;100524.66;5024281;28;1135;-45
2023/04/16 08:30:07;;;;;;;;;;;;;;;15.71;55.31;100530.38;5029203;28;1104;-48
2023/04/16 08:32:32;;;;;;;;;;;;;;;15.65;55.02;100525.97;5028732;28;1979;-46
2023/04/16 08:34:58;;;;;;;;;;;;;;;15.54;55.25;100524.31;5030250;28;1039;-45
2023/04/16 08:37:24;;;;;;;;;;;;;;;15.44;55.06;100519.66;5028482;28;901;-48
2023/04/16 08:39:49;;;;;;;;;;;;;;;15.43;55.06;100517.19;5022869;28;1170;-43
2023/04/16 08:42:21;;;;;;;;;;;;;;;15.32;54.99;100500.75;5014337;28;1074;-47
2023/04/16 08:44:48;;;;;;;;;;;;;;;16.42;54.22;100495.75;5010084;28;1025;-44
2023/04/16 08:47:13;;;;;;;;;;;;;;;17.03;52.72;100488.38;5033044;28;1188;-44
2023/04/16 08:49:42;;;;;;;;;;;;;;;16.17;54.68;100487.59;5032162;28;912;-45
2023/04/16 08:52:07;;;;;;;;;;;;;;;15.88;55.49;100486.25;5032796;28;1459;-44
2023/04/16 08:54:45;;;;;;;;;;;;;;;15.77;55.47;100483.75;5031263;28;1985;-43
2023/04/16 08:57:10;;;;;;;;;;;;;;;15.62;55.36;100481.88;5027583;28;1163;-44
2023/04/16 08:59:37;;;;;;;;;;;;;;;15.52;55.70;100478.00;5011494;28;1073;-43
2023/04/16 09:02:02;;;;;;;;;;;;;;;15.48;55.32;100481.59;5018814;28;933;-44
2023/04/16 09:04:28;;;;;;;;;;;;;;;15.39;55.30;100482.13;5034884;28;1088;-45
2023/04/16 09:06:57;;;;;;;;;;;;;;;16.60;54.31;100485.25;5021474;28;1167;-46
2023/04/16 09:09:22;;;;;;;;;;;;;;;16.49;54.14;100478.16;5033631;28;1044;-42
2023/04/16 09:11:51;;;;;;;;;;;;;;;15.98;55.34;100468.97;5024052;28;1032;-43
2023/04/16 09:14:17;;;;;;;;;;;;;;;15.79;55.68;100465.13;5038764;28;1980;-44
2023/04/16 09:16:43;;;;;;;;;;;;;;;15.67;55.50;100466.25;5038463;28;1095;-45
2023/04/16 09:19:08;;;;;;;;;;;;;;;15.55;55.60;100462.94;5025815;28;1202;-46
2023/04/16 09:21:34;;;;;;;;;;;;;;;15.49;55.53;100450.34;5032758;28;1110;-45
2023/04/16 09:24:00;;;;;;;;;;;;;;;15.51;56.02;100456.38;5030756;28;1020;-49
2023/04/16 09:26:26;;;;;;;;;;;;;;;16.99;53.54;100457.09;5031976;28;1054;-48
2023/04/16 09:28:52;;;;;;;;;;;;;;;16.36;54.98;100450.22;5023370;28;1134;-47
2023/04/16 09:31:17;;;;;;;;;;;;;;;16.01;55.56;100441.00;5028229;28;1230;-44
2023/04/16 09:33:43;;;;;;;;;;;;;;;15.83;55.56;100433.34;5032289;28;1909;-42
2023/04/16 09:36:09;;;;;;;;;;;;;;;15.71;55.68;100423.47;5030819;28;1047;-45
2023/04/16 09:38:44;;;;;;;;;;;;;;;15.59;55.79;100431.16;5034999;28;1190;-44
2023/04/16 09:41:10;;;;;;;;;;;;;;;15.51;55.79;100437.19;5027396;28;1147;-43
2023/04/16 09:43:35;;;;;;;;;;;;;;;15.45;55.79;100430.06;5017432;28;1124;-46
2023/04/16 09:46:01;;;;;;;;;;;;;;;15.96;55.62;100441.00;5013000;28;1465;-45
2023/04/16 09:48:30;;;;;;;;;;;;;;;17.20;53.29;100426.72;5021301;28;1370;-48
2023/04/16 09:50:56;;;;;;;;;;;;;;;16.38;55.14;100433.47;5038105;28;1054;-42
2023/04/16 09:53:25;;;;;;;;;;;;;;;16.00;55.96;100416.59;5026391;28;1989;-45
2023/04/16 09:55:51;;;;;;;;;;;;;;;15.84;55.80;100413.88;5036806;28;1115;-45
2023/04/16 09:58:17;;;;;;;;;;;;;;;15.70;55.78;100413.59;5027607;28;1050;-48
2023/04/16 10:00:43;;;;;;;;;;;;;;;15.62;55.76;100413.34;5026028;28;1094;-47
2023/04/16 10:03:09;;;;;;;;;;;;;;;15.56;55.58;100418.00;5020594;28;1067;-44
2023/04/16 10:05:35;;;;;;;;;;;;;;;15.45;55.68;100422.66;5038066;28;1122;-43
2023/04/16 10:08:01;;;;;;;;;;;;;;;15.45;55.98;100416.38;5037861;28;1058;-45
2023/04/16 10:10:26;;;;;;;;;;;;;;;16.86;54.63;100427.50;5031952;28;1086;-46
2023/04/16 10:12:53;;;;;;;;;;;;;;;16.29;55.71;100427.75;5037363;28;1981;-48
2023/04/16 10:15:18;;;;;;;;;;;;;;;15.90;56.06;100429.22;5037363;28;1133;-46
2023/04/16 10:17:44;;;;;;;;;;;;;;;15.74;56.04;100433.88;5037615;28;1058;-44
2023/04/16 10:20:09;;;;;;;;;;;;;;;15.66;55.95;100434.44;5037786;28;1113;-46
2023/04/16 10:22:35;;;;;;;;;;;;;;;15.50;55.85;100430.91;5031351;28;1096;-42
2023/04/16 10:25:01;;;;;;;;;;;;;;;15.45;55.82;100438.28;5029993;28;1080;-47
2023/04/16 10:27:26;;;;;;;;;;;;;;;15.34;55.79;100440.19;5035870;28;1007;-50
2023/04/16 10:29:52;;;;;;;;;;;;;;;15.32;55.91;100443.22;5024150;28;1166;-46
2023/04/16 10:32:19;;;;;;;;;;;;;;;16.20;56.25;100443.13;5026107;28;1131;-48
2023/04/16 10:34:45;;;;;;;;;;;;;;;17.29;54.36;100446.97;5031226;28;1914;-44
2023/04/16 10:37:11;;;;;;;;;;;;;;;16.40;56.10;100439.50;5027705;28;1084;-50
2023/04/16 10:39:37;;;;;;;;;;;;;;;15.99;56.70;100432.22;5037753;28;1078;-47
2023/04/16 10:42:06;;;;;;;;;;;;;;;15.86;56.45;100441.03;5027452;28;1155;-46
2023/04/16 10:44:32;;;;;;;;;;;;;;;15.72;56.19;100427.03;5031256;28;1043;-45
2023/04/16 10:46:58;;;;;;;;;;;;;;;15.60;55.99;100441.03;5016546;28;1180;-44
2023/04/16 10:49:23;;;;;;;;;;;;;;;15.49;55.83;100448.44;5034760;28;1116;-43
2023/04/16 10:51:52;;;;;;;;;;;;;;;15.43;55.78;100441.31;5026494;28;1206;-44
2023/04/16 10:54:18;;;;;;;;;;;;;;;16.16;56.53;100431.06;5022055;28;1910;-49
2023/04/16 10:56:44;;;;;;;;;;;;;;;17.16;54.82;100447.63;5026045;28;1178;-46
2023/04/16 10:59:09;;;;;;;;;;;;;;;16.26;56.26;100453.00;5030404;28;1155;-47
2023/04/16 11:01:35;;;;;;;;;;;;;;;15.94;56.56;100461.59;5027618;28;1120;-46
2023/04/16 11:04:19;;;;;;;;;;;;;;;15.78;56.36;100466.22;5036790;28;1050;-47
2023/04/16 11:07:03;;;;;;;;;;;;;;;15.64;56.20;100466.78;5035404;28;1093;-44
2023/04/16 11:09:48;;;;;;;;;;;;;;;15.50;56.11;100454.72;5013318;28;1089;-44
2023/04/16 11:12:15;;;;;;;;;;;;;;;15.42;56.17;100452.53;5033048;28;1075;-45
2023/04/16 11:14:41;;;;;;;;;;;;;;;15.37;55.71;100445.94;5027906;28;1906;-43
2023/04/16 11:17:06;;;;;;;;;;;;;;;15.43;56.53;100440.47;5032918;28;1051;-45
2023/04/16 11:19:32;;;;;;;;;;;;;;;16.80;55.72;100445.06;5027351;28;1039;-44
2023/04/16 11:21:58;;;;;;;;;;;;;;;16.88;55.68;100441.75;5036911;28;1184;-44
2023/04/16 11:24:23;;;;;;;;;;;;;;;16.20;56.56;100432.16;5035583;28;1110;-45
2023/04/16 11:26:52;;;;;;;;;;;;;;;15.91;56.82;100425.38;5022188;28;1557;-44
2023/04/16 11:29:17;;;;;;;;;;;;;;;15.73;56.81;100429.50;5024090;28;1139;-45
2023/04/16 11:31:52;;;;;;;;;;;;;;;15.66;56.33;100426.22;5030598;28;1094;-45
2023/04/16 11:34:18;;;;;;;;;;;;;;;15.53;56.28;100408.41;5030860;28;1894;-46
2023/04/16 11:36:47;;;;;;;;;;;;;;;15.50;55.81;100405.41;5036875;28;1043;-42
2023/04/16 11:39:12;;;;;;;;;;;;;;;15.39;56.08;100399.94;5022807;28;969;-42
2023/04/16 11:41:41;;;;;;;;;;;;;;;15.96;56.52;100388.88;5029079;28;1226;-43
2023/04/16 11:44:17;;;;;;;;;;;;;;;17.01;55.54;100394.47;5031131;28;1248;-46
2023/04/16 11:46:43;;;;;;;;;;;;;;;16.18;56.90;100390.47;5026716;28;1496;-44
2023/04/16 11:49:08;;;;;;;;;;;;;;;15.88;56.97;100394.97;5029193;28;1151;-44
2023/04/16 11:51:43;;;;;;;;;;;;;;;15.74;56.69;100402.91;5025252;28;1051;-48
2023/04/16 11:54:09;;;;;;;;;;;;;;;15.63;56.50;100409.50;5023099;28;1979;-47
2023/04/16 11:56:36;;;;;;;;;;;;;;;15.53;56.14;100413.09;5009286;28;1116;-45
2023/04/16 11:59:11;;;;;;;;;;;;;;;15.44;55.97;100410.06;5023270;28;1139;-44
2023/04/16 12:01:36;;;;;;;;;;;;;;;15.37;55.84;100402.09;5023154;28;1064;-42
2023/04/16 12:04:02;;;;;;;;;;;;;;;16.37;56.55;100405.22;5035636;28;1046;-46
2023/04/16 12:06:28;;;;;;;;;;;;;;;17.14;55.18;100411.38;5023527;28;1126;-45
2023/04/16 12:08:53;;;;;;;;;;;;;;;16.24;57.07;100416.78;5035906;28;1118;-43
2023/04/16 12:11:19;;;;;;;;;;;;;;;15.99;56.92;100421.25;5028986;28;1190;-43
2023/04/16 12:14:03;;;;;;;;;;;;;;;15.80;56.76;100431.16;5029795;28;1967;-42
2023/04/16 12:16:29;;;;;;;;;;;;;;;15.66;56.47;100431.69;5027020;28;1130;-43
2023/04/16 12:18:59;;;;;;;;;;;;;;;15.55;56.40;100432.81;5031468;28;1159;-42
2023/04/16 12:21:24;;;;;;;;;;;;;;;15.48;56.08;100421.31;5035825;28;1114;-42
2023/04/16 12:23:52;;;;;;;;;;;;;;;15.41;55.81;100424.31;5022990;28;1175;-43
2023/04/16 12:26:17;;;;;;;;;;;;;;;16.48;56.69;100429.84;5025393;28;1162;-42
2023/04/16 12:28:43;;;;;;;;;;;;;;;16.94;55.87;100429.63;5025264;28;1103;-49
2023/04/16 12:31:09;;;;;;;;;;;;;;;16.16;57.30;100418.19;5030439;28;1139;-43
2023/04/16 12:33:35;;;;;;;;;;;;;;;15.94;56.87;100423.19;5034595;28;1968;-43
2023/04/16 12:36:12;;;;;;;;;;;;;;;15.77;56.97;100434.41;5023852;28;1055;-44
2023/04/16 12:38:38;;;;;;;;;;;;;;;15.59;56.46;100435.81;5033578;28;1168;-45
2023/04/16 12:41:05;;;;;;;;;;;;;;;15.53;56.23;100443.22;5035538;28;1071;-45
2023/04/16 12:43:30;;;;;;;;;;;;;;;16.18;57.04;100432.44;5026230;28;1060;-44