Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:25;;;;;;;76.13;37.85;;;;;;;-2.81;100.00;102512.34;5032690;28;20086;-79
2024/01/20 00:02:51;;;;;;;70.15;37.83;;;;;;;-2.83;100.00;102514.03;5036622;28;20380;-78
2024/01/20 00:05:16;;;;;;;71.35;37.60;;;;;;;-2.77;100.00;102510.72;5031867;28;20097;-78
2024/01/20 00:07:41;;;;;;;73.43;37.53;;;;;;;-2.87;100.00;102493.03;5036745;28;20086;-77
2024/01/20 00:10:10;;;;;;;71.15;36.60;;;;;;;-2.88;100.00;102492.16;5046141;28;20482;-77
2024/01/20 00:12:37;;;;;;;70.78;36.45;;;;;;;-2.83;100.00;102495.78;5039772;28;20466;-79
2024/01/20 00:15:05;;;;;;;66.47;36.22;;;;;;;-2.75;100.00;102503.84;5041025;28;20025;-77
2024/01/20 00:17:31;;;;;;;67.85;35.75;;;;;;;-2.78;100.00;102501.13;5031094;28;20062;-77
2024/01/20 00:19:56;;;;;;;69.75;34.75;;;;;;;-2.77;100.00;102510.72;5037803;28;20418;-77
2024/01/20 00:22:22;;;;;;;63.80;35.55;;;;;;;-2.77;100.00;102510.72;5041187;28;20502;-78
2024/01/20 00:24:47;;;;;;;71.90;36.08;;;;;;;-2.78;100.00;102512.44;5041792;28;20436;-77
2024/01/20 00:27:13;;;;;;;68.63;34.92;;;;;;;-2.79;100.00;102510.69;5036122;28;20506;-79
2024/01/20 00:29:38;;;;;;;66.32;34.47;;;;;;;-2.78;100.00;102508.94;5042646;28;20037;-78
2024/01/20 00:32:04;;;;;;;63.20;33.95;;;;;;;-2.78;100.00;102509.84;5041302;28;20456;-77
2024/01/20 00:34:29;;;;;;;63.90;32.58;;;;;;;-2.77;100.00;102513.31;5038063;28;20032;-78
2024/01/20 00:36:55;;;;;;;66.05;33.58;;;;;;;-2.78;100.00;102514.16;5041589;28;20029;-78
2024/01/20 00:39:20;;;;;;;60.83;33.65;;;;;;;-2.80;100.00;102505.41;5034377;28;20099;-80
2024/01/20 00:41:45;;;;;;;65.30;33.20;;;;;;;-2.81;100.00;102517.53;5037079;28;20025;-79
2024/01/20 00:44:11;;;;;;;68.10;33.60;;;;;;;-2.80;100.00;102513.22;5023280;28;20471;-78
2024/01/20 00:46:36;;;;;;;69.15;34.10;;;;;;;-2.87;100.00;102503.47;5032960;28;20177;-78
2024/01/20 00:49:01;;;;;;;67.15;35.03;;;;;;;-2.87;100.00;102493.91;5036151;28;20025;-78
2024/01/20 00:51:27;;;;;;;67.18;33.40;;;;;;;-2.80;100.00;102500.19;5036627;28;20554;-80
2024/01/20 00:53:52;;;;;;;61.13;33.15;;;;;;;-2.80;100.00;102505.41;5030167;28;20085;-78
2024/01/20 00:56:17;;;;;;;64.32;33.70;;;;;;;-2.82;100.00;102502.75;5023489;28;20026;-80
2024/01/20 00:58:43;;;;;;;27.13;13.80;;;;;;;-2.77;100.00;102500.28;5036730;28;20040;-79
2024/01/20 01:01:08;;;;;;;62.53;32.30;;;;;;;-2.77;100.00;102505.50;5042498;28;20017;-77
2024/01/20 01:03:36;;;;;;;61.60;32.67;;;;;;;-2.74;100.00;102507.31;5042997;28;20076;-79
2024/01/20 01:06:02;;;;;;;68.22;33.63;;;;;;;-2.87;100.00;102480.00;5042846;28;20041;-78
2024/01/20 01:08:27;;;;;;;63.10;31.85;;;;;;;-2.85;100.00;102496.56;5038994;28;20039;-78
2024/01/20 01:10:54;;;;;;;60.55;32.70;;;;;;;-2.80;100.00;102510.59;5041385;28;20087;-78
2024/01/20 01:13:19;;;;;;;61.15;33.20;;;;;;;-2.76;100.00;102505.56;5038483;28;20189;-77
2024/01/20 01:15:45;;;;;;;62.95;32.47;;;;;;;-2.77;100.00;102500.28;5037962;28;20021;-80
2024/01/20 01:18:10;;;;;;;59.15;31.65;;;;;;;-2.81;100.00;102499.31;5041268;28;20159;-79
2024/01/20 01:20:35;;;;;;;60.47;32.35;;;;;;;-2.78;100.00;102508.94;5039701;28;20537;-78
2024/01/20 01:23:01;;;;;;;57.63;30.83;;;;;;;-2.84;100.00;102493.16;5044012;28;20487;-79
2024/01/20 01:25:26;;;;;;;59.97;31.98;;;;;;;-2.80;100.00;102508.00;5032667;28;20040;-79
2024/01/20 01:27:51;;;;;;;63.92;33.38;;;;;;;-2.84;100.00;102493.16;5044626;28;20029;-79
2024/01/20 01:30:17;;;;;;;62.20;32.70;;;;;;;-2.77;100.00;102505.50;5034605;28;20025;-79
2024/01/20 01:32:42;;;;;;;60.03;31.55;;;;;;;-2.74;100.00;102513.41;5035729;28;20591;-80
2024/01/20 01:35:08;;;;;;;58.58;31.60;;;;;;;-2.78;100.00;102498.53;5029064;28;20026;-82
2024/01/20 01:37:33;;;;;;;57.83;30.70;;;;;;;-2.80;100.00;102505.41;5030424;28;20029;-81
2024/01/20 01:39:58;;;;;;;56.58;30.67;;;;;;;-2.82;100.00;102512.31;5032233;28;20025;-81
2024/01/20 01:42:24;;;;;;;60.40;31.92;;;;;;;-2.81;100.00;102516.66;5056613;28;20358;-78
2024/01/20 01:44:49;;;;;;;55.95;29.90;;;;;;;-2.83;100.00;102510.53;5042826;28;20531;-79
2024/01/20 01:47:15;;;;;;;55.35;32.10;;;;;;;-2.79;100.00;102515.88;5045563;28;20497;-80
2024/01/20 01:49:40;;;;;;;59.72;31.60;;;;;;;-2.84;100.00;102508.78;5043570;28;20079;-77
2024/01/20 01:52:06;;;;;;;58.58;31.90;;;;;;;-2.77;100.00;102521.13;5041619;28;20421;-77
2024/01/20 01:54:32;;;;;;;59.30;31.42;;;;;;;-2.88;100.00;102507.78;5037590;28;20089;-81
2024/01/20 01:56:59;;;;;;;53.25;30.02;;;;;;;-2.75;100.00;102532.50;5044232;28;20040;-78
2024/01/20 01:59:28;;;;;;;57.50;31.25;;;;;;;-2.82;100.00;102522.72;5028103;28;20627;-78
2024/01/20 02:01:53;;;;;;;58.78;31.13;;;;;;;-2.77;100.00;102531.56;5039923;28;20430;-79
2024/01/20 02:04:19;;;;;;;58.30;31.75;;;;;;;-2.78;100.00;102529.81;5034518;28;20072;-76
2024/01/20 02:06:45;;;;;;;57.90;32.00;;;;;;;-2.73;100.00;102538.63;5037295;28;20031;-78
2024/01/20 02:09:10;;;;;;;55.97;30.48;;;;;;;-2.70;100.00;102543.06;5039682;28;20044;-77
2024/01/20 02:11:37;;;;;;;58.95;31.95;;;;;;;-2.68;100.00;102546.59;5040792;28;20112;-77
2024/01/20 02:14:03;;;;;;;31.30;13.00;;;;;;;-2.71;100.00;102552.63;5040751;28;20033;-78
2024/01/20 02:16:28;;;;;;;54.33;29.42;;;;;;;-2.80;100.00;102547.09;5036585;28;20318;-78
2024/01/20 02:19:01;;;;;;;54.10;30.33;;;;;;;-2.81;100.00;102541.00;5043829;28;20033;-80
2024/01/20 02:21:27;;;;;;;57.50;30.88;;;;;;;-2.76;100.00;102548.97;5045276;28;20079;-80
2024/01/20 02:23:52;;;;;;;53.72;29.92;;;;;;;-2.80;100.00;102534.06;5041566;28;20530;-78
2024/01/20 02:26:17;;;;;;;54.63;29.80;;;;;;;-2.74;100.00;102552.50;5044206;28;20033;-80
2024/01/20 02:28:43;;;;;;;58.78;31.58;;;;;;;-2.74;100.00;102551.63;5041225;28;20080;-78
2024/01/20 02:31:08;;;;;;;54.90;30.38;;;;;;;-2.77;100.00;102550.69;5045434;28;20068;-80
2024/01/20 02:33:33;;;;;;;50.33;28.15;;;;;;;-2.88;100.00;102536.47;5029447;28;20048;-78
2024/01/20 02:35:59;;;;;;;55.72;30.17;;;;;;;-2.70;100.00;102569.13;5039871;28;20104;-80
2024/01/20 02:38:24;;;;;;;54.58;29.85;;;;;;;-2.67;100.00;102567.50;5038410;28;20049;-79
2024/01/20 02:40:50;;;;;;;53.90;29.50;;;;;;;-2.68;100.00;102576.16;5040874;28;20072;-79
2024/01/20 02:43:15;;;;;;;54.13;30.75;;;;;;;-2.64;100.00;102559.75;5032177;28;20017;-79
2024/01/20 02:45:40;;;;;;;55.03;30.33;;;;;;;-2.70;100.00;102554.38;5038499;28;20467;-78
2024/01/20 02:48:06;;;;;;;52.67;29.85;;;;;;;-2.72;100.00;102549.94;5041222;28;20041;-77
2024/01/20 02:50:32;;;;;;;53.58;29.52;;;;;;;-2.70;100.00;102559.59;5042050;28;20021;-79
2024/01/20 02:52:57;;;;;;;54.55;29.55;;;;;;;-2.71;100.00;102560.44;5031497;28;20075;-78
2024/01/20 02:55:22;;;;;;;52.17;28.58;;;;;;;-2.73;100.00;102554.28;5033299;28;20377;-79
2024/01/20 02:57:48;;;;;;;51.78;29.52;;;;;;;-2.76;100.00;102570.72;5043068;28;20111;-79
2024/01/20 03:00:13;;;;;;;49.65;29.15;;;;;;;-2.77;100.00;102555.91;5042426;28;20037;-78
2024/01/20 03:02:38;;;;;;;51.92;28.70;;;;;;;-2.83;100.00;102549.63;5039054;28;20037;-79
2024/01/20 03:05:04;;;;;;;52.10;30.02;;;;;;;-2.75;100.00;102566.38;5041357;28;20680;-79
2024/01/20 03:07:30;;;;;;;50.35;30.08;;;;;;;-2.75;100.00;102555.97;5035411;28;20064;-79
2024/01/20 03:09:55;;;;;;;25.05;11.82;;;;;;;-2.68;100.00;102563.13;5036638;28;20071;-79
2024/01/20 03:12:20;;;;;;;54.08;31.17;;;;;;;-2.72;100.00;102566.47;5032271;28;20472;-79
2024/01/20 03:14:46;;;;;;;54.38;29.70;;;;;;;-2.69;100.00;102570.91;5035217;28;20190;-79
2024/01/20 03:17:11;;;;;;;49.83;29.67;;;;;;;-2.66;100.00;102569.28;5031890;28;20044;-78
2024/01/20 03:19:36;;;;;;;52.47;28.48;;;;;;;-2.67;100.00;102569.25;5035572;28;20029;-77
2024/01/20 03:22:02;;;;;;;49.35;28.25;;;;;;;-2.77;100.00;102568.03;5033535;28;20035;-77
2024/01/20 03:24:27;;;;;;;47.15;28.08;;;;;;;-2.69;100.00;102571.78;5041153;28;20480;-77
2024/01/20 03:26:54;;;;;;;46.92;28.15;;;;;;;-2.68;100.00;102586.56;5028371;28;20029;-77
2024/01/20 03:29:20;;;;;;;50.40;29.02;;;;;;;-2.68;100.00;102583.97;5040240;28;20293;-78
2024/01/20 03:31:45;;;;;;;45.88;27.33;;;;;;;-2.67;100.00;102582.28;5043582;28;20133;-78
2024/01/20 03:34:10;;;;;;;48.97;28.00;;;;;;;-2.66;100.00;102579.69;5043682;28;20551;-77
2024/01/20 03:36:36;;;;;;;46.75;26.60;;;;;;;-2.67;100.00;102577.94;5037352;28;20032;-77
2024/01/20 03:39:02;;;;;;;49.50;28.05;;;;;;;-2.72;100.00;102565.59;5038512;28;20123;-77
2024/01/20 03:41:27;;;;;;;45.65;27.55;;;;;;;-2.68;100.00;102578.75;5037636;28;20028;-77
2024/01/20 03:43:52;;;;;;;47.83;27.60;;;;;;;-2.71;100.00;102557.84;5038921;28;20052;-77
2024/01/20 03:46:18;;;;;;;48.33;28.52;;;;;;;-2.70;100.00;102574.34;5033868;28;20126;-78
2024/01/20 03:48:44;;;;;;;51.10;27.48;;;;;;;-2.80;100.00;102568.84;5039962;28;20068;-78
2024/01/20 03:51:09;;;;;;;49.88;28.25;;;;;;;-2.75;100.00;102579.41;5041526;28;20131;-78
2024/01/20 03:53:35;;;;;;;45.45;26.35;;;;;;;-2.80;100.00;102570.53;5041696;28;20443;-78
2024/01/20 03:56:03;;;;;;;47.58;28.67;;;;;;;-2.81;100.00;102567.06;5040507;28;20021;-78
2024/01/20 03:58:29;;;;;;;47.58;28.83;;;;;;;-2.82;100.00;102560.09;5035074;28;20080;-77
2024/01/20 04:00:54;;;;;;;46.50;27.40;;;;;;;-2.82;100.00;102570.50;5038722;28;20041;-77
2024/01/20 04:03:19;;;;;;;50.58;28.95;;;;;;;-2.84;100.00;102574.81;5042675;28;20495;-77
2024/01/20 04:05:47;;;;;;;52.55;29.13;;;;;;;-2.82;100.00;102575.72;5040400;28;20022;-78
2024/01/20 04:08:12;;;;;;;51.42;30.38;;;;;;;-2.78;100.00;102572.38;5026238;28;20076;-79
2024/01/20 04:10:37;;;;;;;53.53;29.92;;;;;;;-2.77;100.00;102576.75;5034502;28;20403;-78
2024/01/20 04:13:03;;;;;;;55.10;29.88;;;;;;;-2.72;100.00;102568.19;5030101;28;20029;-77
2024/01/20 04:15:28;;;;;;;53.47;30.20;;;;;;;-2.82;100.00;102560.09;5043467;28;20029;-78
2024/01/20 04:17:54;;;;;;;55.03;30.40;;;;;;;-2.76;100.00;102575.94;5029074;28;20431;-79
2024/01/20 04:20:19;;;;;;;54.20;31.10;;;;;;;-2.73;100.00;102580.34;5035523;28;20025;-77
2024/01/20 04:22:44;;;;;;;55.63;30.88;;;;;;;-2.71;100.00;102578.69;5034888;28;20075;-79
2024/01/20 04:25:10;;;;;;;53.88;30.77;;;;;;;-2.78;100.00;102576.72;5039980;28;20133;-79
2024/01/20 04:27:40;;;;;;;57.40;31.83;;;;;;;-2.82;100.00;102575.72;5032648;28;20076;-78
2024/01/20 04:30:09;;;;;;;55.10;31.52;;;;;;;-2.73;100.00;102598.59;5037069;28;20060;-80
2024/01/20 04:32:36;;;;;;;53.17;32.17;;;;;;;-2.87;100.00;102571.22;5036698;28;20033;-80
2024/01/20 04:35:03;;;;;;;55.60;31.65;;;;;;;-2.72;100.00;102605.56;5037977;28;20033;-77
2024/01/20 04:37:28;;;;;;;54.63;32.25;;;;;;;-2.72;100.00;102602.94;5037229;28;20021;-79
2024/01/20 04:39:54;;;;;;;50.92;29.58;;;;;;;-2.69;100.00;102604.78;5039343;28;20067;-79
2024/01/20 04:42:19;;;;;;;49.22;30.00;;;;;;;-2.65;100.00;102610.13;5035307;28;20033;-77
2024/01/20 04:44:45;;;;;;;54.13;30.92;;;;;;;-2.67;100.00;102605.72;5038650;28;20057;-79
2024/01/20 04:47:10;;;;;;;53.30;30.55;;;;;;;-2.66;100.00;102617.91;5037271;28;20055;-79
2024/01/20 04:49:35;;;;;;;48.50;29.30;;;;;;;-2.71;100.00;102598.66;5028205;28;20033;-81
2024/01/20 04:52:04;;;;;;;49.05;29.20;;;;;;;-2.64;100.00;102616.22;5043566;28;20028;-79
2024/01/20 04:54:29;;;;;;;57.25;30.42;;;;;;;-2.65;100.00;102617.97;5042863;28;20044;-78
2024/01/20 04:56:56;;;;;;;54.03;31.05;;;;;;;-2.71;100.00;102609.06;5036114;28;20420;-80
2024/01/20 04:59:22;;;;;;;51.08;30.52;;;;;;;-2.71;100.00;102607.34;5042804;28;20026;-79
2024/01/20 05:01:48;;;;;;;52.60;31.58;;;;;;;-2.64;100.00;102621.44;5047022;28;20399;-79
2024/01/20 05:04:13;;;;;;;55.50;30.52;;;;;;;-2.65;100.00;102617.06;5044826;28;20490;-80
2024/01/20 05:06:39;;;;;;;53.92;31.02;;;;;;;-2.69;100.00;102617.81;5038985;28;20087;-79
2024/01/20 05:09:04;;;;;;;52.17;30.67;;;;;;;-2.70;100.00;102618.66;5037350;28;20032;-80
2024/01/20 05:11:30;;;;;;;57.78;31.35;;;;;;;-2.70;100.00;102621.25;5035546;28;20037;-79
2024/01/20 05:13:55;;;;;;;51.92;30.98;;;;;;;-2.74;100.00;102620.28;5036407;28;20108;-78
2024/01/20 05:16:20;;;;;;;50.55;29.52;;;;;;;-2.71;100.00;102624.72;5046030;28;20025;-78
2024/01/20 05:18:48;;;;;;;50.67;31.00;;;;;;;-2.71;100.00;102619.50;5032654;28;20112;-81
2024/01/20 05:21:17;;;;;;;53.50;31.73;;;;;;;-2.69;100.00;102617.81;5039072;28;20029;-78
2024/01/20 05:23:42;;;;;;;49.45;30.42;;;;;;;-2.72;100.00;102617.72;5033431;28;20057;-80
2024/01/20 05:26:10;;;;;;;51.08;30.42;;;;;;;-2.73;100.00;102618.56;5039224;28;20087;-78
2024/01/20 05:28:36;;;;;;;47.30;29.30;;;;;;;-2.71;100.00;102622.09;5036063;28;20507;-78
2024/01/20 05:31:01;;;;;;;50.03;28.67;;;;;;;-2.77;100.00;102608.03;5034567;28;20033;-78
2024/01/20 05:33:26;;;;;;;48.35;29.38;;;;;;;-2.88;100.00;102603.31;5037456;28;20588;-80
2024/01/20 05:35:52;;;;;;;50.53;29.33;;;;;;;-2.76;100.00;102608.91;5033916;28;20080;-78
2024/01/20 05:38:17;;;;;;;46.78;29.83;;;;;;;-2.74;100.00;102616.78;5027434;28;20177;-78
2024/01/20 05:40:43;;;;;;;48.53;28.80;;;;;;;-2.72;100.00;102628.13;5037567;28;20445;-79
2024/01/20 05:43:08;;;;;;;50.28;31.13;;;;;;;-2.77;100.00;102615.84;5042658;28;20475;-79
2024/01/20 05:45:39;;;;;;;53.22;29.50;;;;;;;-2.74;100.00;102635.03;5044407;28;20039;-79
2024/01/20 05:48:05;;;;;;;49.53;29.38;;;;;;;-2.80;100.00;102620.06;5029221;28;20017;-80
2024/01/20 05:50:30;;;;;;;47.97;29.25;;;;;;;-2.70;100.00;102629.97;5045338;28;20029;-81
2024/01/20 05:52:56;;;;;;;47.58;29.20;;;;;;;-2.78;100.00;102623.63;5039150;28;20523;-81
2024/01/20 05:55:21;;;;;;;46.58;28.98;;;;;;;-2.71;100.00;102636.03;5035391;28;20068;-79
2024/01/20 05:57:46;;;;;;;45.40;29.77;;;;;;;-2.73;100.00;102635.06;5043502;28;20403;-80
2024/01/20 06:00:12;;;;;;;47.63;29.48;;;;;;;-2.71;100.00;102645.56;5043975;28;20075;-80
2024/01/20 06:02:38;;;;;;;44.58;28.60;;;;;;;-2.74;100.00;102642.84;5038060;28;20032;-80
2024/01/20 06:05:04;;;;;;;47.15;29.45;;;;;;;-2.90;100.00;102610.19;5042272;28;20475;-80
2024/01/20 06:07:29;;;;;;;45.13;28.63;;;;;;;-2.73;100.00;102647.22;5041750;28;20434;-80
2024/01/20 06:09:54;;;;;;;44.35;28.38;;;;;;;-2.76;100.00;102648.00;5043210;28;20068;-78
2024/01/20 06:12:20;;;;;;;46.40;29.02;;;;;;;-2.78;100.00;102654.91;5040360;28;20043;-80
2024/01/20 06:14:45;;;;;;;50.50;30.67;;;;;;;-2.91;100.00;102627.56;5044218;28;20040;-78
2024/01/20 06:17:11;;;;;;;43.58;28.35;;;;;;;-2.78;100.00;102655.78;5044304;28;20032;-78
2024/01/20 06:19:36;;;;;;;44.30;28.67;;;;;;;-2.80;100.00;102652.25;5036725;28;20498;-78
2024/01/20 06:22:01;;;;;;;46.78;28.80;;;;;;;-2.81;100.00;102660.88;5034561;28;20067;-78
2024/01/20 06:24:27;;;;;;;44.10;27.83;;;;;;;-2.81;100.00;102660.88;5036109;28;20743;-78
2024/01/20 06:26:52;;;;;;;47.90;30.23;;;;;;;-2.91;100.00;102647.50;5041045;28;20040;-78
2024/01/20 06:29:17;;;;;;;45.30;29.23;;;;;;;-2.86;100.00;102659.84;5042193;28;20021;-77
2024/01/20 06:31:43;;;;;;;49.20;31.23;;;;;;;-2.86;100.00;102657.25;5044129;28;20522;-79
2024/01/20 06:34:11;;;;;;;46.30;31.38;;;;;;;-2.89;100.00;102675.38;5032112;28;20045;-77
2024/01/20 06:36:37;;;;;;;51.60;32.13;;;;;;;-2.90;100.00;102671.00;5044168;28;20065;-78
2024/01/20 06:39:02;;;;;;;52.78;33.72;;;;;;;-2.92;100.00;102669.19;5033787;28;20103;-77
2024/01/20 06:41:28;;;;;;;51.33;32.15;;;;;;;-2.89;100.00;102671.88;5037329;28;20511;-79
2024/01/20 06:43:53;;;;;;;50.97;31.20;;;;;;;-2.87;100.00;102676.31;5044782;28;20028;-78
2024/01/20 06:46:18;;;;;;;50.78;30.35;;;;;;;-2.86;100.00;102678.09;5038760;28;20044;-77
2024/01/20 06:48:44;;;;;;;50.22;30.08;;;;;;;-2.95;100.00;102666.47;5036865;28;20044;-79
2024/01/20 06:51:14;;;;;;;48.45;30.25;;;;;;;-2.99;100.00;102662.00;5044786;28;20047;-78
2024/01/20 06:53:40;;;;;;;45.75;30.02;;;;;;;-2.94;100.00;102682.16;5036275;28;20052;-80
2024/01/20 06:56:06;;;;;;;45.35;29.10;;;;;;;-2.92;100.00;102697.84;5038667;28;20026;-79
2024/01/20 06:58:31;;;;;;;49.10;29.00;;;;;;;-2.95;100.00;102684.72;5039638;28;20036;-79
2024/01/20 07:00:57;;;;;;;47.97;29.45;;;;;;;-2.99;100.00;102696.75;5035267;28;20752;-78
2024/01/20 07:03:23;;;;;;;43.53;27.77;;;;;;;-2.97;100.00;102702.00;5036234;28;20210;-78
2024/01/20 07:05:48;;;;;;;47.60;28.20;;;;;;;-3.06;100.00;102689.56;5034461;28;20018;-78
2024/01/20 07:08:14;;;;;;;47.17;28.73;;;;;;;-3.01;100.00;102704.53;5032433;28;20535;-79
2024/01/20 07:10:39;;;;;;;46.72;29.40;;;;;;;-3.01;100.00;102708.81;5034744;28;20071;-78
2024/01/20 07:13:05;;;;;;;50.60;31.25;;;;;;;-2.99;100.00;102706.28;5043633;28;20486;-77
2024/01/20 07:15:30;;;;;;;56.00;32.92;;;;;;;-2.94;100.00;102707.31;5039223;28;20029;-78
2024/01/20 07:17:56;;;;;;;50.67;31.70;;;;;;;-2.98;100.00;102711.53;5045771;28;20022;-79
2024/01/20 07:20:22;;;;;;;50.63;30.20;;;;;;;-2.99;100.00;102707.16;5034273;28;20033;-79
2024/01/20 07:22:49;;;;;;;50.10;30.75;;;;;;;-2.98;100.00;102700.25;5036236;28;20494;-80
2024/01/20 07:25:15;;;;;;;49.80;31.00;;;;;;;-2.96;100.00;102712.50;5039143;28;20039;-80
2024/01/20 07:27:41;;;;;;;55.10;33.75;;;;;;;-3.04;100.00;102699.19;5033341;28;20037;-79
2024/01/20 07:30:11;;;;;;;56.10;34.17;;;;;;;-3.02;100.00;102697.53;5043243;28;20029;-80
2024/01/20 07:32:40;;;;;;;57.65;35.60;;;;;;;-3.08;100.00;102689.50;5035454;28;20132;-79
2024/01/20 07:35:07;;;;;;;60.00;37.45;;;;;;;-3.09;100.00;102690.34;5035747;28;20255;-78
2024/01/20 07:37:35;;;;;;;58.10;35.50;;;;;;;-3.09;100.00;102694.69;5033549;28;20078;-78
2024/01/20 07:40:02;;;;;;;61.55;36.05;;;;;;;-3.07;100.00;102703.41;5030195;28;20063;-79
2024/01/20 07:42:28;;;;;;;57.50;34.88;;;;;;;-3.01;100.00;102719.25;5038156;28;20123;-80
2024/01/20 07:44:53;;;;;;;55.15;34.38;;;;;;;-3.01;100.00;102719.25;5038388;28;20103;-80
2024/01/20 07:47:18;;;;;;;63.25;37.65;;;;;;;-3.03;100.00;102719.19;5044903;28;20525;-81
2024/01/20 07:49:44;;;;;;;62.97;35.63;;;;;;;-3.08;100.00;102707.75;5038237;28;20029;-80
2024/01/20 07:52:09;;;;;;;57.75;35.20;;;;;;;-3.02;100.00;102715.75;5044122;28;20029;-80
2024/01/20 07:54:34;;;;;;;57.38;34.90;;;;;;;-3.12;100.00;102699.78;5042864;28;20037;-83
2024/01/20 07:57:00;;;;;;;65.20;36.08;;;;;;;-3.08;100.00;102710.34;5039994;28;20075;-78
2024/01/20 07:59:25;;;;;;;58.45;34.90;;;;;;;-3.07;100.00;102722.53;5026362;28;20037;-79
2024/01/20 08:01:51;;;;;;;61.17;35.53;;;;;;;-3.21;100.00;102699.44;5034047;28;20804;-81
2024/01/20 08:04:17;;;;;;;58.50;35.13;;;;;;;-3.12;100.00;102711.06;5041203;28;20047;-80
2024/01/20 08:06:42;;;;;;;61.67;36.25;;;;;;;-3.09;100.00;102716.41;5035497;28;20115;-80
2024/01/20 08:09:11;;;;;;;55.53;33.15;;;;;;;-3.05;100.00;102730.41;5041009;28;20132;-80
2024/01/20 08:11:37;;;;;;;58.55;34.60;;;;;;;-3.05;100.00;102723.47;5042108;28;20553;-81
2024/01/20 08:14:02;;;;;;;59.50;34.97;;;;;;;-3.08;100.00;102722.50;5041172;28;20037;-81
2024/01/20 08:16:28;;;;;;;58.05;35.88;;;;;;;-3.10;100.00;102714.59;5040974;28;20032;-80
2024/01/20 08:18:55;;;;;;;25.23;13.35;;;;;;;-3.02;100.00;102707.94;5042730;28;20055;-80
2024/01/20 08:21:21;;;;;;;62.58;37.65;;;;;;;-2.96;100.00;102728.13;5051308;28;20040;-81
2024/01/20 08:23:46;;;;;;;59.58;34.75;;;;;;;-3.08;100.00;102707.75;5051746;28;20033;-80
2024/01/20 08:26:12;;;;;;;61.83;35.45;;;;;;;-2.93;100.00;102732.53;5047271;28;20526;-80
2024/01/20 08:28:37;;;;;;;62.60;37.20;;;;;;;-2.93;100.00;102736.03;5051137;28;20030;-81
2024/01/20 08:31:02;;;;;;;56.40;34.60;;;;;;;-3.07;100.00;102713.84;5045929;28;20112;-80
2024/01/20 08:33:28;;;;;;;62.33;36.95;;;;;;;-2.97;100.00;102730.66;5043613;28;20032;-80
2024/01/20 08:35:53;;;;;;;59.85;34.55;;;;;;;-2.98;100.00;102736.72;5040077;28;20028;-80
2024/01/20 08:38:19;;;;;;;58.33;35.92;;;;;;;-3.13;100.00;102717.13;5045480;28;20035;-78
2024/01/20 08:40:44;;;;;;;58.40;35.40;;;;;;;-2.94;100.00;102741.19;5043129;28;20033;-78
2024/01/20 08:43:09;;;;;;;57.65;33.88;;;;;;;-2.94;100.00;102743.81;5043115;28;20039;-79
2024/01/20 08:45:35;;;;;;;61.13;35.92;;;;;;;-3.03;100.00;102737.44;5045972;28;20235;-80
2024/01/20 08:48:00;;;;;;;63.53;35.40;;;;;;;-2.93;100.00;102753.38;5045086;28;20048;-79
2024/01/20 08:50:26;;;;;;;58.10;34.70;;;;;;;-2.91;100.00;102759.56;5039820;28;20086;-80
2024/01/20 08:52:51;;;;;;;62.90;36.30;;;;;;;-2.90;100.00;102756.09;5050406;28;20099;-82
2024/01/20 08:55:20;;;;;;;57.97;34.78;;;;;;;-2.86;100.00;102761.47;5047192;28;20660;-80
2024/01/20 08:57:45;;;;;;;59.38;35.83;;;;;;;-2.90;100.00;102757.00;5041588;28;20463;-81
2024/01/20 09:00:12;;;;;;;61.92;36.17;;;;;;;-2.91;100.00;102747.41;5044964;28;20064;-81
2024/01/20 09:02:38;;;;;;;59.78;34.90;;;;;;;-2.80;100.00;102759.09;5046462;28;20029;-80
2024/01/20 09:05:06;;;;;;;59.95;36.88;;;;;;;-2.74;100.00;102761.03;5038594;28;20053;-80
2024/01/20 09:07:31;;;;;;;57.88;35.55;;;;;;;-2.74;100.00;102776.66;5056828;28;20021;-81
2024/01/20 09:09:57;;;;;;;56.33;33.80;;;;;;;-2.72;100.00;102768.88;5051197;28;20040;-80
2024/01/20 09:12:22;;;;;;;57.95;36.15;;;;;;;-2.75;100.00;102764.47;5046850;28;20198;-78
2024/01/20 09:14:48;;;;;;;60.22;36.22;;;;;;;-2.73;100.00;102769.72;5049775;28;20035;-81
2024/01/20 09:17:13;;;;;;;56.83;34.97;;;;;;;-2.80;100.00;102752.97;5050488;28;20067;-79
2024/01/20 09:19:41;;;;;;;58.88;35.47;;;;;;;-2.67;100.00;102773.44;5040533;28;20060;-78
2024/01/20 09:22:07;;;;;;;57.80;35.50;;;;;;;-2.71;100.00;102765.47;5043549;28;20033;-81
2024/01/20 09:24:32;;;;;;;60.72;35.97;;;;;;;-2.73;100.00;102751.47;5042430;28;20021;-82
2024/01/20 09:26:58;;;;;;;59.63;34.83;;;;;;;-2.82;100.00;102759.88;5044619;28;20523;-82
2024/01/20 09:29:23;;;;;;;59.55;35.53;;;;;;;-2.74;100.00;102779.25;5042088;28;20029;-79
2024/01/20 09:31:48;;;;;;;54.40;32.40;;;;;;;-2.72;100.00;102766.28;5040464;28;20036;-81
2024/01/20 09:34:14;;;;;;;56.15;33.08;;;;;;;-2.70;100.00;102775.94;5040022;28;20032;-79
2024/01/20 09:36:43;;;;;;;57.20;35.20;;;;;;;-2.86;100.00;102755.38;5045872;28;20021;-78
2024/01/20 09:39:12;;;;;;;55.40;33.42;;;;;;;-2.79;100.00;102768.69;5038859;28;20095;-78
2024/01/20 09:41:42;;;;;;;51.15;32.40;;;;;;;-2.76;100.00;102776.63;5045738;28;20063;-81
2024/01/20 09:44:08;;;;;;;57.63;33.38;;;;;;;-2.73;100.00;102768.00;5043402;28;20199;-81
2024/01/20 09:46:34;;;;;;;53.38;33.88;;;;;;;-2.69;100.00;102769.88;5040685;28;20029;-79
2024/01/20 09:49:00;;;;;;;53.65;32.83;;;;;;;-2.63;100.00;102777.91;5045659;28;20033;-81
2024/01/20 09:51:28;;;;;;;55.95;33.17;;;;;;;-2.57;100.00;102774.63;5041199;28;20036;-81
2024/01/20 09:53:58;;;;;;;53.00;32.92;;;;;;;-2.62;100.00;102757.94;5041821;28;20053;-82
2024/01/20 09:56:24;;;;;;;51.42;32.15;;;;;;;-2.51;100.00;102778.34;5043263;28;20044;-80
2024/01/20 09:58:50;;;;;;;52.00;31.73;;;;;;;-2.42;100.00;102795.13;5043208;28;20415;-78
2024/01/20 10:01:16;;;;;;;51.83;30.83;;;;;;;-2.54;100.00;102764.31;5038937;28;20172;-84
2024/01/20 10:03:43;;;;;;;51.00;30.83;;;;;;;-2.52;100.00;102776.53;5041485;28;20029;-84
2024/01/20 10:06:08;;;;;;;49.88;30.20;;;;;;;-2.46;100.00;102780.22;5044878;28;20171;-78
2024/01/20 10:08:34;;;;;;;45.88;30.25;;;;;;;-2.26;100.00;102800.00;5041387;28;20542;-83
2024/01/20 10:11:03;;;;;;;50.88;31.33;;;;;;;-2.26;100.00;102800.91;5044878;28;20043;-81
2024/01/20 10:13:29;;;;;;;50.60;29.55;;;;;;;-2.22;100.00;102796.66;5035285;28;20033;-78
2024/01/20 10:15:55;;;;;;;48.42;30.10;;;;;;;-2.19;100.00;102790.66;5038866;28;20406;-82
2024/01/20 10:18:20;;;;;;;44.53;29.85;;;;;;;-2.16;100.00;102793.38;5036873;28;20151;-80
2024/01/20 10:20:45;;;;;;;46.45;29.00;;;;;;;-2.34;100.00;102776.28;5034914;28;20032;-84
2024/01/20 10:23:11;;;;;;;46.42;30.10;;;;;;;-2.41;100.00;102773.44;5045994;28;20549;-83
2024/01/20 10:25:36;;;;;;;44.55;28.52;;;;;;;-2.36;100.00;102784.88;5041396;28;20538;-83
2024/01/20 10:28:02;;;;;;;43.90;29.08;;;;;;;-2.21;100.00;102805.41;5035076;28;20514;-82
2024/01/20 10:30:28;;;;;;;44.72;29.00;;;;;;;-2.28;100.00;102789.53;5039764;28;20040;-79
2024/01/20 10:32:54;;;;;;;43.65;27.77;;;;;;;-2.08;100.00;102816.28;5045475;28;20106;-78
2024/01/20 10:35:19;;;;;;;44.60;28.60;;;;;;;-2.01;100.00;102815.66;5044944;28;20109;-78
2024/01/20 10:37:46;;;;;;;45.88;29.08;;;;;;;-1.92;100.00;102795.88;5043568;28;20033;-79
2024/01/20 10:40:15;;;;;;;42.45;27.25;;;;;;;-1.81;100.00;102786.66;5053714;28;20107;-78
2024/01/20 10:42:50;;;;;;;30.88;11.70;;;;;;;-1.51;100.00;102792.81;5039226;28;20120;-79
2024/01/20 10:45:17;;;;;;;41.90;26.83;;;;;;;-1.66;100.00;102752.31;5036317;28;20083;-80
2024/01/20 10:47:58;;;;;;;37.20;26.08;;;;;;;-1.26;100.00;102789.19;5035667;28;20039;-80
2024/01/20 10:50:24;;;;;;;38.47;25.75;;;;;;;-1.42;100.00;102780.84;5032464;28;20261;-79
2024/01/20 10:52:51;;;;;;;35.92;24.65;;;;;;;-1.52;100.00;102772.75;5033733;28;20188;-81
2024/01/20 10:55:17;;;;;;;35.72;24.65;;;;;;;-1.52;100.00;102790.16;5037073;28;20073;-79