Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:50;;;;;;;0.00;0.00;;;17.00;93.50;;;;;;5000537;28;20054;-75
2022/05/06 00:04:16;;;;;;;0.00;0.00;;;17.00;93.50;;;;;;5002414;28;20054;-74
2022/05/06 00:06:42;;;;;;;0.00;0.00;;;17.00;93.70;;;;;;5016896;28;20044;-72
2022/05/06 00:09:08;;;;;;;0.00;0.00;;;17.00;93.70;;;;;;5001037;28;20022;-72
2022/05/06 00:11:34;;;;;;;0.00;0.00;;;17.00;93.70;;;;;;5002382;28;20018;-74
2022/05/06 00:14:00;;;;;;;0.00;0.00;;;17.00;93.90;;;;;;5001420;28;20076;-72
2022/05/06 00:16:27;;;;;;;0.00;0.00;;;17.00;93.80;;;;;;5002552;28;20076;-72
2022/05/06 00:18:53;;;;;;;0.00;0.00;;;16.90;94.00;;;;;;5002205;28;20090;-72
2022/05/06 00:21:20;;;;;;;0.00;0.00;;;16.90;94.10;;;;;;5002062;28;20080;-71
2022/05/06 00:23:45;;;;;;;0.00;0.00;;;16.80;94.10;;;;;;5001738;28;20030;-72
2022/05/06 00:26:11;;;;;;;0.00;0.00;;;16.80;94.20;;;;;;5001744;28;20245;-72
2022/05/06 00:28:39;;;;;;;0.00;0.00;;;16.80;94.40;;;;;;5001837;28;20027;-74
2022/05/06 00:31:06;;;;;;;0.00;0.00;;;16.80;94.30;;;;;;5002362;28;20022;-73
2022/05/06 00:33:33;;;;;;;0.00;0.00;;;16.80;94.60;;;;;;5001907;28;20030;-74
2022/05/06 00:36:01;;;;;;;0.00;0.00;;;16.80;94.80;;;;;;5001241;28;20209;-74
2022/05/06 00:38:27;;;;;;;0.00;0.00;;;16.70;94.90;;;;;;5017054;28;20325;-74
2022/05/06 00:40:53;;;;;;;0.00;0.00;;;16.70;94.80;;;;;;5001378;28;20068;-75
2022/05/06 00:43:25;;;;;;;0.00;0.00;;;16.70;95.00;;;;;;5001503;28;20027;-74
2022/05/06 00:45:54;;;;;;;0.00;0.00;;;16.70;95.00;;;;;;5001080;28;20026;-74
2022/05/06 00:48:28;;;;;;;0.00;0.00;;;16.70;95.20;;;;;;4999882;28;20061;-73
2022/05/06 00:51:01;;;;;;;0.00;0.00;;;16.70;95.20;;;;;;4999890;28;20310;-74
2022/05/06 00:53:27;;;;;;;0.00;0.00;;;16.60;95.30;;;;;;5016424;28;20029;-75
2022/05/06 00:55:55;;;;;;;0.00;0.00;;;16.60;95.40;;;;;;4999709;28;20048;-74
2022/05/06 00:58:23;;;;;;;0.00;0.00;;;16.60;95.60;;;;;;4999726;28;20025;-74
2022/05/06 01:00:49;;;;;;;0.00;0.00;;;16.60;96.00;;;;;;5000686;28;20026;-74
2022/05/06 01:03:15;;;;;;;0.00;0.00;;;16.50;95.70;;;;;;4999893;28;20070;-74
2022/05/06 01:05:40;;;;;;;0.00;0.00;;;16.50;95.90;;;;;;5000637;28;20018;-74
2022/05/06 01:08:08;;;;;;;0.00;0.00;;;16.50;95.90;;;;;;5001177;28;20022;-74
2022/05/06 01:10:36;;;;;;;0.00;0.00;;;16.50;96.00;;;;;;5000884;28;20025;-73
2022/05/06 01:13:01;;;;;;;0.00;0.00;;;16.50;96.20;;;;;;5000466;28;20030;-71
2022/05/06 01:15:28;;;;;;;0.00;0.00;;;16.50;96.30;;;;;;5000713;28;20041;-73
2022/05/06 01:17:56;;;;;;;0.00;0.00;;;16.40;96.30;;;;;;5000458;28;20187;-73
2022/05/06 01:20:23;;;;;;;0.00;0.00;;;16.40;96.50;;;;;;5001122;28;20022;-72
2022/05/06 01:22:56;;;;;;;0.00;0.00;;;16.40;96.60;;;;;;5015426;28;20274;-71
2022/05/06 01:25:21;;;;;;;0.00;0.00;;;16.40;96.70;;;;;;5001053;28;20357;-71
2022/05/06 01:28:00;;;;;;;0.00;0.00;;;16.40;97.00;;;;;;5000112;28;20123;-71
2022/05/06 01:30:31;;;;;;;0.00;0.00;;;16.40;97.00;;;;;;5000771;28;20244;-71
2022/05/06 01:32:59;;;;;;;0.00;0.00;;;16.40;97.30;;;;;;4999213;28;20022;-77
2022/05/06 01:35:27;;;;;;;0.00;0.00;;;16.40;97.60;;;;;;5000717;28;20014;-72
2022/05/06 01:37:56;;;;;;;0.00;0.00;;;16.40;97.70;;;;;;5015588;28;20268;-72
2022/05/06 01:40:25;;;;;;;0.00;0.00;;;16.40;97.80;;;;;;5000828;28;20061;-73
2022/05/06 01:42:55;;;;;;;0.00;0.00;;;16.40;98.00;;;;;;5000037;28;20098;-72
2022/05/06 01:45:22;;;;;;;0.00;0.00;;;16.40;98.10;;;;;;4999490;28;20026;-71
2022/05/06 01:47:51;;;;;;;0.00;0.00;;;16.30;98.30;;;;;;4998876;28;20025;-71
2022/05/06 01:50:18;;;;;;;0.00;0.00;;;16.30;98.40;;;;;;4999363;28;20026;-72
2022/05/06 01:52:46;;;;;;;0.00;0.00;;;16.30;98.50;;;;;;5000258;28;20022;-72
2022/05/06 01:55:14;;;;;;;;;;;16.20;98.40;;;;;;5016129;28;20026;-71
2022/05/06 01:57:58;;;;;;;0.00;0.00;;;16.20;98.70;;;;;;5000129;28;19908;-72
2022/05/06 02:00:24;;;;;;;0.00;0.00;;;16.20;99.00;;;;;;4999502;28;20313;-72
2022/05/06 02:02:49;;;;;;;0.00;0.00;;;16.20;99.10;;;;;;4999748;28;20053;-72
2022/05/06 02:05:19;;;;;;;0.00;0.00;;;16.20;99.30;;;;;;4999018;28;20022;-72
2022/05/06 02:07:47;;;;;;;0.00;0.00;;;16.20;99.50;;;;;;4999734;28;20027;-72
2022/05/06 02:10:13;;;;;;;0.00;0.00;;;16.20;99.50;;;;;;4999947;28;20018;-71
2022/05/06 02:12:39;;;;;;;0.00;0.00;;;16.20;99.80;;;;;;5015204;28;20233;-71
2022/05/06 02:15:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4999985;28;20022;-75
2022/05/06 02:17:31;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5015408;28;20072;-73
2022/05/06 02:19:57;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4999584;28;20237;-73
2022/05/06 02:22:27;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5000398;28;20037;-72
2022/05/06 02:24:53;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4999978;28;20321;-72
2022/05/06 02:27:18;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000286;28;20176;-73
2022/05/06 02:33:12;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5014959;28;20022;-73
2022/05/06 02:35:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4999903;28;20301;-72
2022/05/06 02:37:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5014878;28;20129;-71
2022/05/06 02:40:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4999913;28;20302;-73
2022/05/06 02:42:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5000003;28;20018;-71
2022/05/06 02:45:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999175;28;20305;-72
2022/05/06 02:47:45;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4998362;28;20102;-75
2022/05/06 02:50:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999870;28;20022;-72
2022/05/06 02:52:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5014818;28;20057;-76
2022/05/06 02:55:03;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999551;28;20038;-72
2022/05/06 02:57:29;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999920;28;20038;-72
2022/05/06 02:59:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999468;28;20033;-71
2022/05/06 03:02:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999818;28;20018;-72
2022/05/06 03:04:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999639;28;20054;-73
2022/05/06 03:07:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999708;28;20294;-71
2022/05/06 03:09:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5014850;28;20121;-72
2022/05/06 03:12:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4998265;28;20134;-72
2022/05/06 03:14:31;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4999576;28;20077;-74
2022/05/06 03:16:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4998988;28;20325;-74
2022/05/06 03:19:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4998625;28;20022;-73
2022/05/06 03:21:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4999433;28;20026;-73
2022/05/06 03:24:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5003307;28;20021;-73
2022/05/06 03:26:46;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5002498;28;20026;-74
2022/05/06 03:29:12;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5003075;28;20022;-73
2022/05/06 03:31:38;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002986;28;20018;-73
2022/05/06 03:34:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001592;28;20065;-71
2022/05/06 03:36:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5003122;28;20025;-72
2022/05/06 03:38:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002763;28;20169;-77
2022/05/06 03:41:22;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002858;28;20037;-76
2022/05/06 03:43:48;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002304;28;20023;-72
2022/05/06 03:46:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001971;28;20029;-74
2022/05/06 03:48:40;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002951;28;20030;-72
2022/05/06 03:51:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002902;28;20023;-72
2022/05/06 03:53:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002158;28;20241;-72
2022/05/06 03:56:13;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002704;28;20029;-72
2022/05/06 03:58:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002423;28;20162;-72
2022/05/06 04:01:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001987;28;20034;-72
2022/05/06 04:03:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002209;28;20206;-72
2022/05/06 04:05:57;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5017050;28;20026;-72
2022/05/06 04:08:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002364;28;20041;-72
2022/05/06 04:10:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001813;28;20033;-73
2022/05/06 04:13:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002554;28;20014;-73
2022/05/06 04:15:45;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5000841;28;20029;-77
2022/05/06 04:18:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5017571;28;20144;-71
2022/05/06 04:23:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002238;28;20029;-71
2022/05/06 04:25:57;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5000646;28;20388;-76
2022/05/06 04:28:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5017112;28;20062;-72
2022/05/06 04:30:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001668;28;20022;-73
2022/05/06 04:36:03;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001687;28;20367;-72
2022/05/06 04:38:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5017118;28;20026;-71
2022/05/06 04:40:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001691;28;20045;-72
2022/05/06 04:43:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001933;28;20049;-76
2022/05/06 04:45:53;;;;;;;;;;;15.50;99.90;;;;;;5001974;28;20305;-72
2022/05/06 04:48:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5016911;28;19902;-72
2022/05/06 04:50:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5000227;28;20025;-72
2022/05/06 04:53:13;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5000626;28;20029;-71
2022/05/06 04:55:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5000336;28;20290;-71
2022/05/06 04:58:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001431;28;20402;-72
2022/05/06 05:00:42;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4999650;28;20026;-71
2022/05/06 05:03:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001166;28;20077;-71
2022/05/06 05:05:34;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5001091;28;20309;-73
2022/05/06 05:08:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5000946;28;20082;-73
2022/05/06 05:10:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5001130;28;20022;-70
2022/05/06 05:12:52;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5001024;28;20110;-71
2022/05/06 05:15:17;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5001016;28;20081;-72
2022/05/06 05:17:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5000050;28;20068;-74
2022/05/06 05:20:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5001268;28;20042;-77
2022/05/06 05:22:39;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5000957;28;20030;-72
2022/05/06 05:25:06;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5015651;28;20328;-72
2022/05/06 05:27:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5001143;28;20030;-74
2022/05/06 05:29:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5000365;28;20093;-73
2022/05/06 05:32:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5000385;28;20073;-72
2022/05/06 05:34:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5000932;28;20224;-73
2022/05/06 05:37:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5000574;28;20057;-73
2022/05/06 05:39:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5015763;28;20049;-74
2022/05/06 05:42:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4999375;28;20085;-73
2022/05/06 05:50:05;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000040;28;20287;-74
2022/05/06 05:52:31;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000538;28;20049;-73
2022/05/06 05:54:56;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4999790;28;20217;-74
2022/05/06 05:57:22;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000401;28;20081;-73
2022/05/06 05:59:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4999655;28;20026;-74
2022/05/06 06:02:18;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5015576;28;20034;-75
2022/05/06 06:04:44;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000643;28;20041;-73
2022/05/06 06:07:10;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000429;28;20065;-74
2022/05/06 06:09:36;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000836;28;20014;-74
2022/05/06 06:12:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5000199;28;20210;-73
2022/05/06 06:14:28;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5000747;28;20351;-74
2022/05/06 06:16:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5001124;28;20023;-74
2022/05/06 06:19:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5001425;28;20018;-74
2022/05/06 06:21:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5001075;28;20038;-72
2022/05/06 06:24:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5000514;28;20023;-72
2022/05/06 06:26:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4996667;28;20187;-74
2022/05/06 06:29:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4996948;28;20022;-75
2022/05/06 06:31:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5000153;28;20060;-76
2022/05/06 06:33:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4998905;28;20306;-76
2022/05/06 06:36:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5000353;28;20022;-76
2022/05/06 06:38:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4998938;28;20026;-76
2022/05/06 06:41:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999160;28;20031;-76
2022/05/06 06:43:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999402;28;20021;-76
2022/05/06 06:46:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4998979;28;20186;-76
2022/05/06 06:48:34;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4999818;28;20015;-76
2022/05/06 06:51:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999293;28;20046;-75
2022/05/06 06:53:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999159;28;20022;-76
2022/05/06 06:55:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4999078;28;20034;-76
2022/05/06 06:58:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5000377;28;20141;-76
2022/05/06 07:00:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5002327;28;20282;-75
2022/05/06 07:03:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5002219;28;20073;-76
2022/05/06 07:11:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5003558;28;20045;-75
2022/05/06 07:13:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5003052;28;20210;-76
2022/05/06 07:16:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5003179;28;20022;-75
2022/05/06 07:18:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5002303;28;20140;-76
2022/05/06 07:21:17;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5002990;28;20101;-75
2022/05/06 07:23:43;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5002382;28;20022;-76
2022/05/06 07:26:09;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5002980;28;20018;-76
2022/05/06 07:28:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5002438;28;20022;-75
2022/05/06 07:31:01;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5002862;28;20025;-76
2022/05/06 07:33:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5002560;28;20225;-76
2022/05/06 07:35:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5003230;28;20029;-75
2022/05/06 07:38:19;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5003566;28;20019;-77
2022/05/06 07:40:44;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5004231;28;20061;-76
2022/05/06 07:43:10;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5005615;28;20023;-76
2022/05/06 07:45:36;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5007167;28;20262;-76
2022/05/06 07:48:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5006866;28;20022;-75
2022/05/06 07:50:31;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5007067;28;20087;-76
2022/05/06 07:52:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5006097;28;20117;-77
2022/05/06 07:55:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5004621;28;20337;-76
2022/05/06 07:57:50;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5006950;28;20286;-75
2022/05/06 08:00:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5008387;28;20085;-75
2022/05/06 08:05:40;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4972781;28;20027;-75
2022/05/06 08:08:07;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5006891;28;20464;-75
2022/05/06 08:10:32;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5006491;28;20026;-75
2022/05/06 08:12:58;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5005059;28;20033;-75
2022/05/06 08:15:24;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5005116;28;20276;-76
2022/05/06 08:17:50;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5006679;28;20036;-75
2022/05/06 08:20:16;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5007812;28;20265;-74
2022/05/06 08:22:42;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5008161;28;20033;-76
2022/05/06 08:25:08;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5008865;28;20026;-74
2022/05/06 08:27:42;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5025336;28;20022;-75
2022/05/06 08:30:12;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5007436;28;20098;-75
2022/05/06 08:32:38;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5006809;28;20071;-75
2022/05/06 08:35:04;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5007102;28;20057;-76
2022/05/06 08:37:40;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5006792;28;20019;-75
2022/05/06 08:40:06;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5003971;28;20054;-75
2022/05/06 08:42:32;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5003018;28;20030;-74
2022/05/06 08:53:12;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5005920;28;20068;-76
2022/05/06 08:55:37;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5005515;28;20022;-77
2022/05/06 08:58:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5022871;28;20218;-75
2022/05/06 09:00:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5008192;28;20022;-76
2022/05/06 09:02:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5007752;28;20116;-75
2022/05/06 09:05:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5004271;28;20022;-76
2022/05/06 09:08:00;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5008082;28;20018;-75
2022/05/06 09:10:26;;;;;;;0.00;0.00;;;20.20;99.60;;;;;;5007569;28;20026;-75
2022/05/06 09:12:56;;;;;;;0.00;0.00;;;20.10;99.20;;;;;;5006686;28;20030;-77
2022/05/06 09:18:08;;;;;;;0.00;0.00;;;20.00;98.00;;;;;;5008102;28;20029;-76
2022/05/06 09:20:35;;;;;;;0.00;0.00;;;19.80;98.40;;;;;;5008289;28;20022;-75
2022/05/06 09:23:24;;;;;;;0.00;0.00;;;19.70;99.00;;;;;;5008172;28;20034;-75
2022/05/06 09:25:54;;;;;;;0.00;0.00;;;19.70;99.60;;;;;;5007968;28;20081;-77
2022/05/06 09:28:24;;;;;;;0.00;0.00;;;19.70;99.80;;;;;;5023167;28;20258;-76
2022/05/06 09:31:00;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5007497;28;20054;-74
2022/05/06 09:33:28;;;;;;;0.00;0.00;;;19.60;99.40;;;;;;5007809;28;20235;-74
2022/05/06 09:35:56;;;;;;;0.00;0.00;;;19.70;99.10;;;;;;5020979;28;20037;-75
2022/05/06 09:38:21;;;;;;;0.00;0.00;;;19.70;99.10;;;;;;5005553;28;20029;-74
2022/05/06 09:40:47;;;;;;;0.00;0.00;;;19.70;98.90;;;;;;5004242;28;20045;-75
2022/05/06 09:43:17;;;;;;;0.00;0.00;;;19.80;98.90;;;;;;5002889;28;20023;-75
2022/05/06 09:45:44;;;;;;;0.00;0.00;;;20.10;98.90;;;;;;5003535;28;20019;-76
2022/05/06 09:48:11;;;;;;;0.00;0.00;;;20.10;98.40;;;;;;5003982;28;20025;-78
2022/05/06 09:50:42;;;;;;;0.00;0.00;;;20.20;98.50;;;;;;5003502;28;20029;-75
2022/05/06 09:53:13;;;;;;;0.00;0.00;;;20.50;98.60;;;;;;4985235;28;20062;-75
2022/05/06 09:55:46;;;;;;;0.00;0.00;;;20.80;98.40;;;;;;5001258;28;20044;-75
2022/05/06 09:58:32;;;;;;;0.00;0.00;;;21.00;97.60;;;;;;5000320;28;20077;-75
2022/05/06 10:00:57;;;;;;;0.00;0.00;;;21.00;96.70;;;;;;4998812;28;20033;-77
2022/05/06 10:03:23;;;;;;;0.00;0.00;;;21.10;96.20;;;;;;5000703;28;20046;-73
2022/05/06 10:05:49;;;;;;;0.00;0.00;;;21.00;95.40;;;;;;4999052;28;20018;-75
2022/05/06 10:08:17;;;;;;;0.00;0.00;;;21.00;95.60;;;;;;5014977;28;20023;-76
2022/05/06 10:10:58;;;;;;;0.00;0.00;;;20.90;95.90;;;;;;4999150;28;20361;-77
2022/05/06 10:13:27;;;;;;;0.00;0.00;;;20.80;95.80;;;;;;5000030;28;20019;-77
2022/05/06 10:15:54;;;;;;;0.00;0.00;;;20.80;96.20;;;;;;5000023;28;20085;-76
2022/05/06 10:18:38;;;;;;;0.00;0.00;;;20.80;95.50;;;;;;5000220;28;20082;-76
2022/05/06 10:21:05;;;;;;;0.00;0.00;;;20.80;94.60;;;;;;4999779;28;20237;-75
2022/05/06 10:23:51;;;;;;;0.00;0.00;;;20.80;95.50;;;;;;4998601;28;20022;-81
2022/05/06 10:26:41;;;;;;;0.00;0.00;;;21.00;95.60;;;;;;4998074;28;20029;-75
2022/05/06 10:35:12;;;;;;;0.00;0.00;;;21.20;94.30;;;;;;4999169;28;20029;-75
2022/05/06 10:37:46;;;;;;;0.00;0.00;;;21.30;94.60;;;;;;4990855;28;20126;-77
2022/05/06 10:40:24;;;;;;;0.00;0.00;;;21.20;93.90;;;;;;4997552;28;20046;-76
2022/05/06 10:42:51;;;;;;;;;;;21.20;94.10;;;;;;4999116;28;20026;-76
2022/05/06 10:45:31;;;;;;;0.00;0.00;;;21.30;94.20;;;;;;4997922;28;19908;-75
2022/05/06 10:47:57;;;;;;;0.00;0.00;;;21.10;93.70;;;;;;4998705;28;20030;-76
2022/05/06 10:50:25;;;;;;;0.00;0.00;;;20.80;93.90;;;;;;4998800;28;20022;-74
2022/05/06 10:52:51;;;;;;;0.00;0.00;;;20.70;94.00;;;;;;4997269;28;20022;-75
2022/05/06 10:55:19;;;;;;;0.00;0.00;;;20.50;94.80;;;;;;4997695;28;20049;-75
2022/05/06 10:57:56;;;;;;;0.00;0.00;;;20.40;95.30;;;;;;4997842;28;20321;-75
2022/05/06 11:00:23;;;;;;;0.00;0.00;;;20.30;95.50;;;;;;4998833;28;20033;-75
2022/05/06 11:02:50;;;;;;;0.00;0.00;;;20.20;95.30;;;;;;4999487;28;20072;-73
2022/05/06 11:05:18;;;;;;;0.00;0.00;;;20.10;95.20;;;;;;5015069;28;20029;-75
2022/05/06 11:07:45;;;;;;;0.00;0.00;;;20.00;95.30;;;;;;5000183;28;20213;-74
2022/05/06 11:10:16;;;;;;;0.00;0.00;;;19.90;95.70;;;;;;4999539;28;20317;-75
2022/05/06 11:12:48;;;;;;;0.00;0.00;;;20.10;95.50;;;;;;5015216;28;20030;-76
2022/05/06 11:15:32;;;;;;;0.00;0.00;;;20.30;95.80;;;;;;4999299;28;20311;-76
2022/05/06 11:18:00;;;;;;;0.00;0.00;;;20.40;95.30;;;;;;4999327;28;20029;-75
2022/05/06 11:20:29;;;;;;;0.00;0.00;;;20.60;95.20;;;;;;5000189;28;20065;-75
2022/05/06 11:23:06;;;;;;;0.00;0.00;;;20.70;93.90;;;;;;4998371;28;20026;-75
2022/05/06 11:25:33;;;;;;;0.00;0.00;;;20.80;94.00;;;;;;4998474;28;20065;-75
2022/05/06 11:28:04;;;;;;;0.00;0.00;;;20.90;93.70;;;;;;4999059;28;20026;-74
2022/05/06 11:30:31;;;;;;;0.00;0.00;;;21.00;93.60;;;;;;4999859;28;20065;-75
2022/05/06 11:33:02;;;;;;;0.00;0.00;;;21.00;93.80;;;;;;4999307;28;20204;-74
2022/05/06 11:35:35;;;;;;;0.00;0.00;;;20.90;93.50;;;;;;4998392;28;20050;-75
2022/05/06 11:38:02;;;;;;;0.00;0.00;;;20.60;93.10;;;;;;4999331;28;20030;-75
2022/05/06 11:42:57;;;;;;;0.00;0.00;;;20.30;93.90;;;;;;4999743;28;20235;-74
2022/05/06 11:48:11;;;;;;;0.00;0.00;;;20.10;93.70;;;;;;5002492;28;20069;-75
2022/05/06 11:50:39;;;;;;;0.00;0.00;;;19.90;94.70;;;;;;5002564;28;20018;-77
2022/05/06 11:53:08;;;;;;;0.00;0.00;;;19.80;96.20;;;;;;5001948;28;20022;-75
2022/05/06 11:55:36;;;;;;;0.00;0.00;;;19.80;97.20;;;;;;5001492;28;20041;-75
2022/05/06 11:58:05;;;;;;;0.00;0.00;;;19.80;97.70;;;;;;5002025;28;20237;-75
2022/05/06 12:00:31;;;;;;;0.00;0.00;;;19.70;98.70;;;;;;5017719;28;20410;-75
2022/05/06 12:03:05;;;;;;;0.00;0.00;;;19.70;98.60;;;;;;5001593;28;20050;-76
2022/05/06 12:05:33;;;;;;;0.00;0.00;;;19.70;98.60;;;;;;5003065;28;20018;-73
2022/05/06 12:07:59;;;;;;;0.00;0.00;;;19.60;99.60;;;;;;5001953;28;20014;-75
2022/05/06 12:10:33;;;;;;;0.00;0.00;;;19.60;99.70;;;;;;5002812;28;20125;-76
2022/05/06 12:13:02;;;;;;;0.00;0.00;;;19.60;99.70;;;;;;5002127;28;20030;-76
2022/05/06 12:15:32;;;;;;;0.00;0.00;;;19.60;99.00;;;;;;5017551;28;20097;-78
2022/05/06 12:18:18;;;;;;;0.00;0.00;;;19.60;99.30;;;;;;5016967;28;20053;-77
2022/05/06 12:20:46;;;;;;;0.00;0.00;;;19.60;99.80;;;;;;5017957;28;20336;-76
2022/05/06 12:23:12;;;;;;;0.00;0.00;;;19.60;99.80;;;;;;5000462;28;20160;-76
2022/05/06 12:25:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5002020;28;20207;-74
2022/05/06 12:28:09;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5001311;28;20058;-75
2022/05/06 12:30:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5001841;28;20018;-75
2022/05/06 12:33:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5001947;28;20045;-75
2022/05/06 12:35:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5003523;28;20030;-76
2022/05/06 12:38:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5018170;28;20083;-74
2022/05/06 12:41:19;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5001647;28;20315;-77
2022/05/06 12:43:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5002505;28;20033;-75
2022/05/06 12:46:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5000951;28;20094;-75
2022/05/06 12:51:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5001458;28;20061;-75
2022/05/06 12:54:13;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5000669;28;20034;-75
2022/05/06 12:56:40;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4999771;28;20053;-75
2022/05/06 12:59:07;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5000823;28;20022;-75
2022/05/06 13:01:33;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5000954;28;20037;-74
2022/05/06 13:03:59;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5000283;28;20056;-75
2022/05/06 13:06:25;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5000709;28;20026;-73
2022/05/06 13:08:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4999598;28;20022;-73
2022/05/06 13:11:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5015169;28;20030;-78
2022/05/06 13:13:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4999830;28;20068;-74
2022/05/06 13:16:11;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5000580;28;20286;-74
2022/05/06 13:18:37;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5016073;28;20076;-75
2022/05/06 13:21:04;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4999801;28;20049;-74
2022/05/06 13:23:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5000182;28;20241;-74
2022/05/06 13:25:55;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5000329;28;20139;-72
2022/05/06 13:28:21;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5000215;28;20063;-74
2022/05/06 13:30:47;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5000595;28;20050;-74
2022/05/06 13:33:12;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4999787;28;20026;-75
2022/05/06 13:35:38;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4999892;28;20050;-76
2022/05/06 13:38:04;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4999570;28;20061;-75
2022/05/06 13:40:29;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5000123;28;20026;-75