Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:28;;;;;;;25.93;24.23;;;;;;;;;;5015870;28;20426;-81
2021/06/02 00:02:55;;;;;;;26.37;24.50;;;;;;;;;;5015860;28;20421;-81
2021/06/02 00:05:23;;;;;;;26.33;24.83;;;;;;;;;;5015772;28;20452;-81
2021/06/02 00:07:50;;;;;;;25.40;23.87;;;;;;;;;;5015896;28;20450;-81
2021/06/02 00:10:19;;;;;;;26.23;24.63;;;;;;;;;;4998557;28;20439;-81
2021/06/02 00:12:48;;;;;;;26.20;24.60;;;;;;;;;;5015157;28;20492;-81
2021/06/02 00:15:15;;;;;;;25.83;24.13;;;;;;;;;;5015781;28;20421;-81
2021/06/02 00:17:42;;;;;;;25.93;24.33;;;;;;;;;;5015417;28;20447;-81
2021/06/02 00:20:10;;;;;;;25.23;23.70;;;;;;;;;;4998019;28;20744;-81
2021/06/02 00:22:37;;;;;;;25.80;24.00;;;;;;;;;;5015712;28;20405;-81
2021/06/02 00:25:05;;;;;;;25.27;23.77;;;;;;;;;;5015569;28;20405;-80
2021/06/02 00:27:32;;;;;;;25.33;23.80;;;;;;;;;;5015620;28;20435;-82
2021/06/02 00:30:03;;;;;;;25.63;23.70;;;;;;;;;;5015168;28;20439;-81
2021/06/02 00:32:31;;;;;;;26.50;24.80;;;;;;;;;;5015000;28;20490;-81
2021/06/02 00:34:58;;;;;;;25.53;23.93;;;;;;;;;;4997887;28;20435;-81
2021/06/02 00:37:25;;;;;;;25.93;24.23;;;;;;;;;;5015429;28;20445;-81
2021/06/02 00:39:52;;;;;;;24.93;23.43;;;;;;;;;;5015338;28;20452;-81
2021/06/02 00:42:19;;;;;;;24.37;22.97;;;;;;;;;;5015317;28;20441;-81
2021/06/02 00:44:46;;;;;;;24.73;23.23;;;;;;;;;;5015211;28;20441;-81
2021/06/02 00:47:15;;;;;;;25.40;23.90;;;;;;;;;;5014882;28;20477;-81
2021/06/02 00:49:43;;;;;;;25.87;24.20;;;;;;;;;;5014742;28;20488;-81
2021/06/02 00:52:10;;;;;;;25.93;24.17;;;;;;;;;;5015079;28;20498;-81
2021/06/02 00:54:37;;;;;;;25.57;23.87;;;;;;;;;;4997555;28;20454;-81
2021/06/02 00:57:05;;;;;;;27.00;25.03;;;;;;;;;;5014806;28;21015;-81
2021/06/02 00:59:33;;;;;;;25.53;24.03;;;;;;;;;;5014952;28;20421;-81
2021/06/02 01:02:00;;;;;;;25.10;23.50;;;;;;;;;;5014862;28;20418;-81
2021/06/02 01:04:28;;;;;;;25.50;23.80;;;;;;;;;;5015780;28;20774;-81
2021/06/02 01:06:56;;;;;;;25.00;23.50;;;;;;;;;;5014728;28;20447;-81
2021/06/02 01:09:24;;;;;;;26.17;24.50;;;;;;;;;;4997298;28;20427;-81
2021/06/02 01:11:51;;;;;;;26.70;25.10;;;;;;;;;;5014733;28;20455;-81
2021/06/02 01:14:20;;;;;;;26.27;24.57;;;;;;;;;;4997457;28;20449;-81
2021/06/02 01:16:47;;;;;;;25.77;24.17;;;;;;;;;;5014676;28;20413;-81
2021/06/02 01:19:17;;;;;;;26.03;24.33;;;;;;;;;;5014000;28;20920;-81
2021/06/02 01:21:53;;;;;;;25.53;24.03;;;;;;;;;;5014607;28;20451;-81
2021/06/02 01:24:21;;;;;;;25.90;24.17;;;;;;;;;;5014690;28;20453;-81
2021/06/02 01:26:53;;;;;;;27.10;25.40;;;;;;;;;;5014527;28;20427;-81
2021/06/02 01:29:20;;;;;;;25.37;23.67;;;;;;;;;;5014315;28;20431;-81
2021/06/02 01:32:00;;;;;;;25.40;23.80;;;;;;;;;;5014169;28;20479;-81
2021/06/02 01:34:32;;;;;;;26.60;24.90;;;;;;;;;;5014105;28;20450;-81
2021/06/02 01:37:14;;;;;;;25.23;23.63;;;;;;;;;;5014334;28;20420;-81
2021/06/02 01:39:54;;;;;;;27.00;25.20;;;;;;;;;;5012054;28;20465;-81
2021/06/02 01:42:33;;;;;;;25.27;23.53;;;;;;;;;;5014335;28;20439;-81
2021/06/02 01:45:09;;;;;;;25.07;23.57;;;;;;;;;;5014303;28;20414;-81
2021/06/02 01:47:50;;;;;;;24.60;23.07;;;;;;;;;;5014025;28;20930;-81
2021/06/02 01:50:28;;;;;;;25.20;23.50;;;;;;;;;;4993156;28;20491;-81
2021/06/02 01:53:14;;;;;;;25.90;24.23;;;;;;;;;;4994258;28;20482;-81
2021/06/02 01:55:52;;;;;;;25.33;23.47;;;;;;;;;;4994524;28;20439;-81
2021/06/02 01:58:46;;;;;;;24.73;23.13;;;;;;;;;;4994665;28;20466;-81
2021/06/02 02:01:22;;;;;;;23.87;22.17;;;;;;;;;;4994469;28;20842;-81
2021/06/02 02:04:04;;;;;;;24.70;23.10;;;;;;;;;;4994008;28;20814;-81
2021/06/02 02:06:55;;;;;;;25.00;23.27;;;;;;;;;;4992764;28;20864;-81
2021/06/02 02:09:26;;;;;;;24.90;23.20;;;;;;;;;;4994180;28;20434;-81
2021/06/02 02:12:00;;;;;;;23.87;22.47;;;;;;;;;;4994099;28;20849;-81
2021/06/02 02:14:39;;;;;;;24.77;23.27;;;;;;;;;;4994402;28;20568;-81
2021/06/02 02:17:27;;;;;;;26.97;25.20;;;;;;;;;;4994207;28;20506;-81
2021/06/02 02:19:59;;;;;;;25.97;24.27;;;;;;;;;;4962421;28;20458;-81
2021/06/02 02:22:33;;;;;;;24.83;23.23;;;;;;;;;;4994395;28;20443;-81
2021/06/02 02:25:03;;;;;;;25.60;24.00;;;;;;;;;;4994273;28;20410;-81
2021/06/02 02:27:40;;;;;;;24.70;23.00;;;;;;;;;;4992969;28;20415;-81
2021/06/02 02:30:10;;;;;;;23.40;21.90;;;;;;;;;;4995608;28;20439;-82
2021/06/02 02:32:53;;;;;;;25.67;23.23;;;;;;;;;;4997498;28;20494;-81
2021/06/02 02:35:32;;;;;;;24.87;23.20;;;;;;;;;;4998014;28;20443;-81
2021/06/02 02:38:06;;;;;;;24.80;23.27;;;;;;;;;;4997854;28;20449;-81
2021/06/02 02:40:39;;;;;;;25.90;24.20;;;;;;;;;;4996445;28;20447;-81
2021/06/02 02:43:12;;;;;;;25.50;23.90;;;;;;;;;;4997996;28;20457;-81
2021/06/02 02:45:44;;;;;;;25.33;23.50;;;;;;;;;;4997897;28;20438;-81
2021/06/02 02:48:19;;;;;;;24.90;23.20;;;;;;;;;;4998497;28;20883;-81
2021/06/02 02:50:48;;;;;;;25.87;24.07;;;;;;;;;;5017349;28;20894;-81
2021/06/02 02:53:19;;;;;;;25.40;23.73;;;;;;;;;;5016922;28;20481;-81
2021/06/02 02:55:47;;;;;;;26.70;24.70;;;;;;;;;;5016934;28;20446;-81
2021/06/02 02:58:20;;;;;;;24.87;23.27;;;;;;;;;;5017311;28;20441;-81
2021/06/02 03:00:48;;;;;;;24.93;23.30;;;;;;;;;;5017148;28;20418;-81
2021/06/02 03:03:18;;;;;;;24.67;23.07;;;;;;;;;;5017052;28;20415;-82
2021/06/02 03:05:49;;;;;;;25.63;23.70;;;;;;;;;;5017032;28;20942;-81
2021/06/02 03:08:27;;;;;;;23.87;22.40;;;;;;;;;;5017073;28;20416;-82
2021/06/02 03:11:01;;;;;;;24.03;22.63;;;;;;;;;;4999540;28;20511;-82
2021/06/02 03:13:35;;;;;;;23.80;22.10;;;;;;;;;;5016940;28;20519;-81
2021/06/02 03:16:05;;;;;;;24.97;23.47;;;;;;;;;;5016604;28;20488;-81
2021/06/02 03:18:37;;;;;;;24.87;23.20;;;;;;;;;;5016678;28;20422;-87
2021/06/02 03:21:26;;;;;;;25.20;23.70;;;;;;;;;;5017651;28;20767;-89
2021/06/02 03:24:03;;;;;;;24.23;22.70;;;;;;;;;;5017140;28;20938;-89
2021/06/02 03:26:32;;;;;;;25.50;23.73;;;;;;;;;;5017231;28;20413;-89
2021/06/02 03:29:07;;;;;;;23.47;22.07;;;;;;;;;;4999925;28;20441;-88
2021/06/02 03:31:42;;;;;;;24.67;23.10;;;;;;;;;;5017193;28;20441;-88
2021/06/02 03:34:24;;;;;;;24.37;22.63;;;;;;;;;;5017090;28;20497;-89
2021/06/02 03:36:57;;;;;;;25.03;23.30;;;;;;;;;;5017073;28;20420;-88
2021/06/02 03:39:33;;;;;;;24.00;22.30;;;;;;;;;;5016986;28;20505;-88
2021/06/02 03:42:03;;;;;;;26.00;24.20;;;;;;;;;;5016697;28;20441;-89
2021/06/02 03:44:43;;;;;;;24.50;22.90;;;;;;;;;;5016903;28;20412;-89
2021/06/02 03:47:17;;;;;;;24.53;22.93;;;;;;;;;;5016588;28;20438;-88
2021/06/02 03:49:48;;;;;;;24.07;22.47;;;;;;;;;;5016707;28;20465;-88
2021/06/02 03:52:24;;;;;;;24.50;22.80;;;;;;;;;;5016814;28;20783;-88
2021/06/02 03:54:53;;;;;;;24.10;22.50;;;;;;;;;;5016613;28;20512;-89
2021/06/02 03:57:23;;;;;;;23.73;22.23;;;;;;;;;;5016452;28;20441;-88
2021/06/02 04:00:08;;;;;;;24.30;22.80;;;;;;;;;;5016827;28;20467;-89
2021/06/02 04:02:38;;;;;;;25.10;23.40;;;;;;;;;;5016500;28;20445;-88
2021/06/02 04:05:17;;;;;;;25.60;24.10;;;;;;;;;;5016468;28;20427;-88
2021/06/02 04:07:47;;;;;;;25.20;23.80;;;;;;;;;;5016509;28;20412;-89
2021/06/02 04:10:14;;;;;;;25.03;23.53;;;;;;;;;;5016520;28;20434;-88
2021/06/02 04:12:48;;;;;;;25.17;23.67;;;;;;;;;;5016046;28;20487;-88
2021/06/02 04:15:17;;;;;;;25.47;23.67;;;;;;;;;;5016359;28;20485;-89
2021/06/02 04:17:49;;;;;;;23.83;22.37;;;;;;;;;;5016102;28;20417;-89
2021/06/02 04:20:16;;;;;;;25.80;24.10;;;;;;;;;;5016546;28;20763;-89
2021/06/02 04:22:46;;;;;;;25.27;23.27;;;;;;;;;;5016317;28;20449;-89
2021/06/02 04:25:14;;;;;;;24.40;22.90;;;;;;;;;;5016160;28;20413;-88
2021/06/02 04:27:41;;;;;;;25.13;23.53;;;;;;;;;;5015858;28;20423;-89
2021/06/02 04:30:08;;;;;;;24.70;23.00;;;;;;;;;;5015950;28;20520;-89
2021/06/02 04:32:41;;;;;;;25.10;23.50;;;;;;;;;;4998426;28;20497;-88
2021/06/02 04:35:08;;;;;;;25.10;23.50;;;;;;;;;;5015959;28;20415;-88
2021/06/02 04:37:36;;;;;;;23.93;22.53;;;;;;;;;;5016152;28;20473;-88
2021/06/02 04:40:03;;;;;;;23.87;22.47;;;;;;;;;;5015691;28;20418;-88
2021/06/02 04:42:30;;;;;;;24.37;22.83;;;;;;;;;;5015566;28;20454;-89
2021/06/02 04:44:58;;;;;;;25.60;23.90;;;;;;;;;;5015550;28;20424;-89
2021/06/02 04:47:26;;;;;;;23.80;22.30;;;;;;;;;;5015499;28;20422;-88
2021/06/02 04:50:03;;;;;;;23.73;22.33;;;;;;;;;;5015289;28;20468;-89
2021/06/02 04:52:48;;;;;;;24.80;23.20;;;;;;;;;;5014814;28;20489;-89
2021/06/02 04:55:33;;;;;;;23.50;22.10;;;;;;;;;;5015106;28;20470;-88
2021/06/02 04:58:18;;;;;;;23.93;22.43;;;;;;;;;;5003050;28;20437;-89
2021/06/02 05:00:51;;;;;;;24.80;23.30;;;;;;;;;;5015499;28;20752;-89
2021/06/02 05:03:29;;;;;;;24.00;22.60;;;;;;;;;;5015095;28;20414;-89
2021/06/02 05:06:14;;;;;;;25.03;23.60;;;;;;;;;;4997963;28;20427;-89
2021/06/02 05:08:56;;;;;;;25.93;24.30;;;;;;;;;;4997056;28;20421;-88
2021/06/02 05:11:41;;;;;;;26.07;24.40;;;;;;;;;;5015221;28;20443;-89
2021/06/02 05:14:29;;;;;;;25.00;23.40;;;;;;;;;;5015127;28;20422;-89
2021/06/02 05:17:17;;;;;;;25.57;23.97;;;;;;;;;;5014977;28;20433;-89
2021/06/02 05:20:03;;;;;;;25.07;23.43;;;;;;;;;;5010373;28;20478;-89
2021/06/02 05:22:59;;;;;;;24.97;23.30;;;;;;;;;;5006045;28;20487;-88
2021/06/02 05:25:47;;;;;;;24.87;23.00;;;;;;;;;;5014729;28;20825;-88
2021/06/02 05:28:31;;;;;;;24.27;22.47;;;;;;;;;;4990212;28;20463;-89
2021/06/02 05:31:16;;;;;;;24.13;22.50;;;;;;;;;;5014780;28;20439;-89
2021/06/02 05:33:58;;;;;;;25.43;23.83;;;;;;;;;;4997149;28;20989;-93
2021/06/02 05:36:37;;;;;;;27.30;25.20;;;;;;;;;;5014823;28;20450;-90
2021/06/02 05:39:22;;;;;;;24.87;23.07;;;;;;;;;;5015096;28;20846;-92
2021/06/02 05:41:54;;;;;;;24.50;22.90;;;;;;;;;;5014956;28;20449;-89
2021/06/02 05:44:39;;;;;;;25.10;23.50;;;;;;;;;;5014848;28;20483;-89
2021/06/02 05:47:23;;;;;;;24.63;23.03;;;;;;;;;;5014514;28;20429;-89
2021/06/02 05:50:20;;;;;;;25.20;23.60;;;;;;;;;;5014215;28;20497;-90
2021/06/02 05:53:07;;;;;;;23.10;21.50;;;;;;;;;;5014595;28;20489;-81
2021/06/02 05:55:38;;;;;;;22.90;21.60;;;;;;;;;;5014382;28;20416;-90
2021/06/02 05:58:23;;;;;;;23.40;21.90;;;;;;;;;;5014875;28;20745;-89
2021/06/02 06:01:08;;;;;;;24.60;22.97;;;;;;;;;;5013241;28;20958;-95
2021/06/02 06:03:47;;;;;;;24.70;23.20;;;;;;;;;;5014565;28;20521;-96
2021/06/02 06:06:22;;;;;;;23.70;22.20;;;;;;;;;;5030424;28;20424;-96
2021/06/02 06:09:09;;;;;;;23.77;22.37;;;;;;;;;;5031620;28;20397;-96
2021/06/02 06:14:21;;;;;;;25.43;23.93;;;;;;;;;;5849459;23;20529;-96
2021/06/02 06:17:07;;;;;;;24.60;23.20;;;;;;;;;;5035644;28;20202;-96
2021/06/02 06:19:58;;;;;;;25.90;24.13;;;;;;;;;;5034731;28;20511;-96
2021/06/02 06:22:43;;;;;;;25.03;23.33;;;;;;;;;;5031903;28;20497;-96
2021/06/02 06:25:14;;;;;;;25.23;23.43;;;;;;;;;;5030893;28;20439;-96
2021/06/02 06:27:44;;;;;;;24.97;23.17;;;;;;;;;;5026351;28;20447;-96
2021/06/02 06:30:13;;;;;;;25.50;23.37;;;;;;;;;;5017695;28;20410;-96
2021/06/02 06:32:41;;;;;;;25.40;23.70;;;;;;;;;;5037460;28;20457;-96
2021/06/02 06:35:09;;;;;;;24.00;22.60;;;;;;;;;;5035678;28;20459;-96
2021/06/02 06:37:38;;;;;;;25.13;23.20;;;;;;;;;;5033590;28;20509;-96
2021/06/02 06:40:07;;;;;;;24.93;23.30;;;;;;;;;;5035206;28;20409;-96
2021/06/02 06:42:39;;;;;;;24.70;23.13;;;;;;;;;;5030947;28;20434;-96
2021/06/02 06:45:09;;;;;;;24.10;22.60;;;;;;;;;;5022951;28;20451;-96
2021/06/02 06:47:37;;;;;;;25.97;23.97;;;;;;;;;;5030686;28;20402;-96
2021/06/02 06:50:08;;;;;;;24.00;22.47;;;;;;;;;;5031720;28;20459;-96
2021/06/02 06:52:35;;;;;;;23.93;22.53;;;;;;;;;;5024864;28;20461;-95
2021/06/02 06:55:06;;;;;;;24.70;23.10;;;;;;;;;;4998841;28;20426;-92
2021/06/02 06:57:33;;;;;;;24.53;22.93;;;;;;;;;;5014450;28;20425;-90
2021/06/02 07:00:02;;;;;;;24.50;23.00;;;;;;;;;;5014323;28;20454;-90
2021/06/02 07:02:29;;;;;;;25.60;23.80;;;;;;;;;;5014123;28;20957;-88
2021/06/02 07:04:58;;;;;;;24.37;22.87;;;;;;;;;;5013985;28;20903;-86
2021/06/02 07:07:26;;;;;;;24.97;23.47;;;;;;;;;;5012873;28;20900;-85
2021/06/02 07:09:53;;;;;;;26.10;24.10;;;;;;;;;;5013996;28;20896;-84
2021/06/02 07:12:22;;;;;;;23.90;22.17;;;;;;;;;;5013760;28;20458;-84
2021/06/02 07:14:50;;;;;;;24.50;22.90;;;;;;;;;;5013316;28;20540;-82
2021/06/02 07:17:22;;;;;;;26.03;24.43;;;;;;;;;;5016558;28;20430;-80
2021/06/02 07:19:51;;;;;;;25.80;24.30;;;;;;;;;;5016758;28;20423;-79
2021/06/02 07:22:22;;;;;;;25.77;23.97;;;;;;;;;;5016247;28;20513;-78
2021/06/02 07:24:49;;;;;;;25.83;24.23;;;;;;;;;;5016656;28;20426;-79
2021/06/02 07:27:16;;;;;;;25.10;23.60;;;;;;;;;;5016675;28;20510;-78
2021/06/02 07:29:43;;;;;;;25.13;23.73;;;;;;;;;;5016326;28;20422;-78
2021/06/02 07:32:10;;;;;;;25.37;23.70;;;;;;;;;;4998611;28;20572;-80
2021/06/02 07:34:38;;;;;;;24.70;23.13;;;;;;;;;;5016414;28;20414;-88
2021/06/02 07:37:05;;;;;;;24.93;23.30;;;;;;;;;;5016730;28;20414;-88
2021/06/02 07:39:32;;;;;;;25.67;24.17;;;;;;;;;;5016588;28;20411;-86
2021/06/02 07:41:59;;;;;;;25.53;23.90;;;;;;;;;;5016617;28;20414;-89
2021/06/02 07:44:26;;;;;;;26.77;25.07;;;;;;;;;;4999475;28;20519;-87
2021/06/02 07:46:53;;;;;;;27.20;25.23;;;;;;;;;;4999411;28;20452;-87
2021/06/02 07:49:20;;;;;;;24.73;23.17;;;;;;;;;;5016727;28;20483;-88
2021/06/02 07:51:51;;;;;;;26.03;24.23;;;;;;;;;;5016858;28;20888;-88
2021/06/02 07:54:18;;;;;;;25.37;23.70;;;;;;;;;;5016295;28;20488;-85
2021/06/02 07:56:45;;;;;;;25.83;24.23;;;;;;;;;;5016457;28;20465;-85
2021/06/02 07:59:12;;;;;;;25.27;23.77;;;;;;;;;;5016875;28;20808;-87
2021/06/02 08:01:39;;;;;;;24.80;23.20;;;;;;;;;;5016757;28;20440;-88
2021/06/02 08:04:06;;;;;;;24.80;23.20;;;;;;;;;;5016411;28;20777;-85
2021/06/02 08:06:34;;;;;;;24.87;23.37;;;;;;;;;;5016632;28;20426;-89
2021/06/02 08:09:03;;;;;;;25.57;23.87;;;;;;;;;;5016578;28;20502;-88
2021/06/02 08:11:30;;;;;;;25.47;23.87;;;;;;;;;;5016457;28;20439;-89
2021/06/02 08:13:57;;;;;;;27.40;25.47;;;;;;;;;;5016088;28;20483;-89
2021/06/02 08:16:24;;;;;;;25.93;24.13;;;;;;;;;;5016641;28;20445;-87
2021/06/02 08:18:52;;;;;;;26.07;24.47;;;;;;;;;;5016077;28;20444;-87
2021/06/02 08:21:19;;;;;;;26.83;25.23;;;;;;;;;;5016382;28;20489;-87
2021/06/02 08:23:46;;;;;;;25.27;23.67;;;;;;;;;;5016150;28;20415;-86
2021/06/02 08:26:15;;;;;;;24.87;23.27;;;;;;;;;;4998682;28;20480;-87
2021/06/02 08:28:42;;;;;;;25.93;24.07;;;;;;;;;;5014485;28;20449;-87
2021/06/02 08:31:08;;;;;;;26.70;25.00;;;;;;;;;;5016176;28;20440;-87
2021/06/02 08:33:36;;;;;;;26.17;24.57;;;;;;;;;;5015605;28;20462;-86
2021/06/02 08:36:02;;;;;;;27.33;25.13;;;;;;;;;;4998894;28;20447;-86
2021/06/02 08:38:29;;;;;;;26.00;24.40;;;;;;;;;;5015753;28;20440;-87
2021/06/02 08:40:56;;;;;;;25.90;24.20;;;;;;;;;;4998595;28;20420;-86
2021/06/02 08:43:25;;;;;;;25.60;24.10;;;;;;;;;;5015735;28;20514;-86
2021/06/02 08:45:56;;;;;;;26.10;24.20;;;;;;;;;;5015918;28;20472;-83
2021/06/02 08:48:23;;;;;;;25.40;23.93;;;;;;;;;;5015361;28;20465;-86
2021/06/02 08:50:50;;;;;;;24.90;23.40;;;;;;;;;;5015744;28;20437;-87
2021/06/02 08:53:18;;;;;;;25.60;24.10;;;;;;;;;;5015196;28;20495;-86
2021/06/02 08:55:45;;;;;;;25.20;23.60;;;;;;;;;;5014601;28;20462;-88
2021/06/02 08:58:17;;;;;;;27.20;25.30;;;;;;;;;;5015605;28;20560;-86
2021/06/02 09:00:46;;;;;;;25.57;23.97;;;;;;;;;;5015473;28;20930;-87
2021/06/02 09:03:14;;;;;;;26.10;24.37;;;;;;;;;;5015360;28;20436;-86
2021/06/02 09:05:41;;;;;;;26.27;24.67;;;;;;;;;;5015192;28;20945;-83
2021/06/02 09:08:08;;;;;;;27.37;25.53;;;;;;;;;;5015433;28;20419;-86
2021/06/02 09:10:39;;;;;;;25.50;23.90;;;;;;;;;;5015130;28;20423;-88
2021/06/02 09:13:14;;;;;;;27.13;25.40;;;;;;;;;;4997950;28;20898;-79
2021/06/02 09:15:45;;;;;;;24.57;23.07;;;;;;;;;;5014793;28;20577;-87
2021/06/02 09:18:16;;;;;;;25.53;23.93;;;;;;;;;;5014968;28;20440;-87
2021/06/02 09:20:44;;;;;;;25.57;23.87;;;;;;;;;;4997994;28;20437;-87
2021/06/02 09:23:28;;;;;;;25.70;23.93;;;;;;;;;;5015348;28;20833;-88
2021/06/02 09:25:58;;;;;;;25.47;23.90;;;;;;;;;;5014929;28;20440;-89
2021/06/02 09:28:45;;;;;;;26.10;24.33;;;;;;;;;;4997730;28;20441;-89
2021/06/02 09:31:21;;;;;;;26.13;24.43;;;;;;;;;;5015083;28;20906;-89
2021/06/02 09:33:50;;;;;;;27.33;24.73;;;;;;;;;;5014857;28;20850;-87
2021/06/02 09:36:17;;;;;;;25.23;23.73;;;;;;;;;;5014838;28;20411;-84
2021/06/02 09:38:51;;;;;;;25.30;23.70;;;;;;;;;;5014775;28;20897;-88
2021/06/02 09:41:18;;;;;;;26.03;24.43;;;;;;;;;;4981643;28;20442;-88
2021/06/02 09:43:45;;;;;;;27.10;25.50;;;;;;;;;;5015007;28;20418;-87
2021/06/02 09:46:14;;;;;;;27.47;25.50;;;;;;;;;;5015306;28;20437;-88
2021/06/02 09:48:42;;;;;;;27.67;25.97;;;;;;;;;;5015181;28;20451;-87
2021/06/02 09:51:24;;;;;;;26.10;24.50;;;;;;;;;;5014562;28;20441;-88
2021/06/02 09:53:56;;;;;;;27.10;25.20;;;;;;;;;;5014141;28;20491;-88
2021/06/02 09:56:36;;;;;;;25.07;23.57;;;;;;;;;;4997675;28;20463;-83
2021/06/02 09:59:04;;;;;;;25.53;23.67;;;;;;;;;;5014656;28;20415;-84
2021/06/02 10:01:46;;;;;;;27.53;25.70;;;;;;;;;;5014313;28;20444;-85
2021/06/02 10:04:13;;;;;;;26.67;24.73;;;;;;;;;;5012004;28;20442;-84
2021/06/02 10:06:40;;;;;;;27.10;25.10;;;;;;;;;;4997094;28;20403;-86
2021/06/02 10:09:09;;;;;;;25.70;24.10;;;;;;;;;;4980788;28;20434;-83
2021/06/02 10:11:37;;;;;;;26.47;24.57;;;;;;;;;;5014291;28;20444;-84
2021/06/02 10:14:11;;;;;;;26.07;24.17;;;;;;;;;;5014078;28;20592;-85
2021/06/02 10:16:40;;;;;;;25.50;24.00;;;;;;;;;;5014318;28;20814;-84
2021/06/02 10:19:07;;;;;;;26.83;24.80;;;;;;;;;;5014882;28;20450;-85
2021/06/02 10:21:44;;;;;;;25.63;24.03;;;;;;;;;;4997099;28;20419;-86
2021/06/02 10:24:12;;;;;;;26.40;24.40;;;;;;;;;;5013968;28;20502;-85
2021/06/02 10:26:39;;;;;;;25.97;24.27;;;;;;;;;;5013905;28;20419;-86
2021/06/02 10:29:07;;;;;;;25.30;23.80;;;;;;;;;;5014149;28;20408;-86
2021/06/02 10:31:35;;;;;;;26.20;24.40;;;;;;;;;;4981011;28;20422;-86
2021/06/02 10:34:02;;;;;;;25.87;24.17;;;;;;;;;;5013457;28;20488;-86
2021/06/02 10:36:29;;;;;;;25.60;24.00;;;;;;;;;;4996686;28;20456;-85
2021/06/02 10:38:56;;;;;;;24.30;22.80;;;;;;;;;;5014218;28;20444;-86
2021/06/02 10:41:29;;;;;;;27.40;24.40;;;;;;;;;;5014037;28;20915;-86
2021/06/02 10:43:59;;;;;;;25.57;23.57;;;;;;;;;;5014154;28;20442;-84
2021/06/02 10:46:28;;;;;;;25.70;24.07;;;;;;;;;;5014228;28;20513;-85
2021/06/02 10:48:56;;;;;;;25.47;23.90;;;;;;;;;;4996391;28;20468;-85
2021/06/02 10:51:26;;;;;;;23.60;22.10;;;;;;;;;;5015301;28;20460;-85
2021/06/02 10:54:06;;;;;;;24.90;23.40;;;;;;;;;;5000456;28;20482;-85
2021/06/02 10:56:34;;;;;;;25.70;24.10;;;;;;;;;;5015824;28;20429;-85
2021/06/02 10:59:01;;;;;;;25.97;24.20;;;;;;;;;;5017372;28;20436;-86
2021/06/02 11:01:30;;;;;;;24.13;22.63;;;;;;;;;;5017632;28;20407;-86
2021/06/02 11:04:13;;;;;;;24.60;23.10;;;;;;;;;;5017322;28;20441;-86
2021/06/02 11:06:44;;;;;;;24.27;22.77;;;;;;;;;;5000421;28;20415;-86
2021/06/02 11:09:11;;;;;;;24.33;22.63;;;;;;;;;;5017678;28;20407;-85
2021/06/02 11:11:41;;;;;;;23.40;22.00;;;;;;;;;;5017411;28;20415;-86
2021/06/02 11:14:27;;;;;;;25.30;23.27;;;;;;;;;;5017287;28;20503;-86
2021/06/02 11:16:59;;;;;;;24.80;23.23;;;;;;;;;;5017523;28;20487;-88
2021/06/02 11:19:28;;;;;;;24.20;22.60;;;;;;;;;;5017127;28;20419;-86
2021/06/02 11:21:58;;;;;;;24.67;23.17;;;;;;;;;;5017149;28;20419;-86
2021/06/02 11:24:35;;;;;;;25.50;23.80;;;;;;;;;;5016951;28;20796;-86
2021/06/02 11:27:28;;;;;;;24.60;23.07;;;;;;;;;;5017401;28;20407;-86
2021/06/02 11:30:14;;;;;;;23.80;22.40;;;;;;;;;;5016783;28;20414;-86
2021/06/02 11:32:59;;;;;;;24.90;23.27;;;;;;;;;;5016704;28;20463;-85
2021/06/02 11:35:45;;;;;;;25.57;23.40;;;;;;;;;;4983750;28;20446;-85
2021/06/02 11:38:12;;;;;;;24.10;22.60;;;;;;;;;;5017378;28;20437;-86
2021/06/02 11:40:39;;;;;;;24.20;22.70;;;;;;;;;;5016592;28;20415;-85
2021/06/02 11:43:07;;;;;;;24.20;22.70;;;;;;;;;;5016736;28;20419;-85
2021/06/02 11:45:34;;;;;;;24.47;22.97;;;;;;;;;;5016775;28;20955;-86
2021/06/02 11:48:03;;;;;;;24.63;23.20;;;;;;;;;;4998990;28;20975;-87
2021/06/02 11:50:30;;;;;;;25.10;23.60;;;;;;;;;;5017374;28;20465;-87
2021/06/02 11:52:57;;;;;;;24.27;22.77;;;;;;;;;;5017618;28;20454;-88
2021/06/02 11:55:24;;;;;;;24.83;23.33;;;;;;;;;;5017121;28;20437;-87
2021/06/02 11:57:52;;;;;;;24.40;22.90;;;;;;;;;;5001656;28;20453;-87
2021/06/02 12:00:22;;;;;;;24.87;23.27;;;;;;;;;;5017196;28;20411;-83
2021/06/02 12:02:52;;;;;;;23.90;22.50;;;;;;;;;;5017505;28;20449;-87
2021/06/02 12:05:20;;;;;;;24.70;23.10;;;;;;;;;;5018745;28;20444;-87
2021/06/02 12:07:52;;;;;;;24.23;22.60;;;;;;;;;;5018899;28;20506;-88
2021/06/02 12:10:19;;;;;;;23.67;22.23;;;;;;;;;;5018638;28;20419;-87
2021/06/02 12:12:47;;;;;;;24.90;23.40;;;;;;;;;;5016731;28;20448;-89
2021/06/02 12:15:15;;;;;;;24.90;23.33;;;;;;;;;;5015929;28;20480;-88
2021/06/02 12:17:44;;;;;;;25.53;23.93;;;;;;;;;;5016342;28;20441;-88
2021/06/02 12:20:13;;;;;;;25.43;23.83;;;;;;;;;;5016218;28;20448;-89
2021/06/02 12:22:40;;;;;;;24.53;22.83;;;;;;;;;;4998909;28;20424;-88
2021/06/02 12:25:08;;;;;;;24.20;22.70;;;;;;;;;;5016237;28;20403;-88
2021/06/02 12:27:39;;;;;;;24.40;22.77;;;;;;;;;;5015833;28;20922;-88
2021/06/02 12:30:07;;;;;;;25.10;23.60;;;;;;;;;;5016135;28;20451;-87
2021/06/02 12:32:57;;;;;;;25.47;23.83;;;;;;;;;;5015462;28;20452;-87
2021/06/02 12:35:25;;;;;;;25.27;23.67;;;;;;;;;;5015832;28;20412;-86
2021/06/02 12:38:00;;;;;;;24.90;23.50;;;;;;;;;;5015735;28;20437;-85
2021/06/02 12:40:27;;;;;;;24.83;23.43;;;;;;;;;;5015655;28;20428;-86
2021/06/02 12:42:54;;;;;;;26.30;24.50;;;;;;;;;;5015844;28;20415;-85
2021/06/02 12:45:21;;;;;;;25.90;24.17;;;;;;;;;;5015457;28;20449;-85
2021/06/02 12:47:50;;;;;;;24.43;22.93;;;;;;;;;;5015686;28;20475;-86
2021/06/02 12:50:44;;;;;;;25.53;23.90;;;;;;;;;;4998190;28;20423;-85
2021/06/02 12:53:11;;;;;;;25.97;24.27;;;;;;;;;;4936080;29;20497;-86
2021/06/02 12:55:39;;;;;;;25.77;24.20;;;;;;;;;;4935959;29;20568;-87
2021/06/02 12:58:11;;;;;;;26.00;24.40;;;;;;;;;;4936274;29;20411;-87
2021/06/02 13:00:38;;;;;;;25.30;23.70;;;;;;;;;;4935926;29;20466;-85
2021/06/02 13:03:07;;;;;;;24.97;23.23;;;;;;;;;;4935685;29;20841;-86
2021/06/02 13:05:35;;;;;;;24.97;23.47;;;;;;;;;;4935739;29;20439;-86
2021/06/02 13:08:06;;;;;;;24.83;23.33;;;;;;;;;;4935750;29;20419;-85
2021/06/02 13:10:33;;;;;;;26.17;24.47;;;;;;;;;;4935842;29;20479;-86
2021/06/02 13:13:00;;;;;;;26.27;24.63;;;;;;;;;;4935372;29;20529;-86
2021/06/02 13:15:29;;;;;;;25.80;24.30;;;;;;;;;;4919549;29;20856;-85
2021/06/02 13:17:56;;;;;;;26.13;24.33;;;;;;;;;;4935534;29;20501;-85
2021/06/02 13:20:44;;;;;;;24.93;23.43;;;;;;;;;;4935461;29;20438;-86
2021/06/02 13:23:26;;;;;;;25.70;24.10;;;;;;;;;;4934701;29;20458;-84
2021/06/02 13:25:59;;;;;;;25.37;23.77;;;;;;;;;;4934209;29;20442;-86
2021/06/02 13:28:26;;;;;;;25.97;24.37;;;;;;;;;;4961172;28;20446;-86
2021/06/02 13:30:56;;;;;;;25.40;23.90;;;;;;;;;;5014622;28;20533;-84
2021/06/02 13:33:23;;;;;;;24.60;23.10;;;;;;;;;;5014763;28;20845;-85
2021/06/02 13:36:01;;;;;;;26.13;24.63;;;;;;;;;;5014660;28;20478;-84
2021/06/02 13:38:30;;;;;;;25.93;24.53;;;;;;;;;;5014638;28;20418;-86
2021/06/02 13:40:57;;;;;;;25.70;24.20;;;;;;;;;;5014520;28;20948;-85
2021/06/02 13:43:24;;;;;;;25.53;24.03;;;;;;;;;;5014750;28;20498;-86
2021/06/02 13:45:54;;;;;;;25.97;24.27;;;;;;;;;;5014357;28;20454;-85
2021/06/02 13:48:25;;;;;;;26.00;24.50;;;;;;;;;;5014337;28;20525;-86
2021/06/02 13:51:08;;;;;;;25.87;24.27;;;;;;;;;;5014530;28;20411;-86
2021/06/02 13:53:36;;;;;;;26.10;24.30;;;;;;;;;;5015120;28;20490;-86
2021/06/02 13:56:03;;;;;;;25.87;24.17;;;;;;;;;;5014650;28;20422;-86
2021/06/02 13:58:31;;;;;;;26.67;24.73;;;;;;;;;;4997096;28;20447;-86
2021/06/02 14:00:58;;;;;;;25.80;24.10;;;;;;;;;;5014576;28;20440;-85
2021/06/02 14:03:25;;;;;;;25.53;24.03;;;;;;;;;;4996656;28;20450;-86
2021/06/02 14:05:51;;;;;;;25.40;23.80;;;;;;;;;;4996868;28;20430;-86
2021/06/02 14:08:18;;;;;;;26.63;24.63;;;;;;;;;;5014548;28;20442;-86
2021/06/02 14:10:47;;;;;;;26.27;24.67;;;;;;;;;;5014618;28;20429;-86
2021/06/02 14:13:13;;;;;;;26.30;24.80;;;;;;;;;;5014104;28;20495;-78
2021/06/02 14:15:40;;;;;;;26.67;24.90;;;;;;;;;;5013865;28;20455;-84
2021/06/02 14:18:07;;;;;;;25.30;23.80;;;;;;;;;;5013793;28;20433;-83
2021/06/02 14:20:35;;;;;;;25.10;23.60;;;;;;;;;;5014464;28;20814;-88
2021/06/02 14:23:02;;;;;;;25.83;24.03;;;;;;;;;;5014554;28;20484;-88
2021/06/02 14:25:29;;;;;;;25.67;24.10;;;;;;;;;;5016561;28;20413;-86
2021/06/02 14:27:57;;;;;;;26.13;24.43;;;;;;;;;;5018481;28;20847;-86
2021/06/02 14:30:24;;;;;;;27.07;25.37;;;;;;;;;;5018098;28;20419;-87
2021/06/02 14:32:52;;;;;;;24.90;23.47;;;;;;;;;;5018161;28;20443;-87
2021/06/02 14:35:19;;;;;;;25.43;23.93;;;;;;;;;;5017911;28;20918;-87
2021/06/02 14:37:46;;;;;;;25.30;23.70;;;;;;;;;;5018321;28;20407;-87
2021/06/02 14:40:13;;;;;;;25.63;24.03;;;;;;;;;;5018733;28;20402;-87
2021/06/02 14:42:40;;;;;;;25.20;23.70;;;;;;;;;;5018254;28;20418;-86
2021/06/02 14:45:10;;;;;;;26.70;25.20;;;;;;;;;;5000336;28;20423;-87