Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:51;;;;;;;17.00;8.53;;;15.40;76.50;;;;;;5045923;28;20191;-74
2022/10/30 00:03:19;;;;;;;16.47;8.60;;;15.40;76.40;;;;;;5047555;28;20199;-74
2022/10/30 00:05:50;;;;;;;14.80;8.37;;;15.40;76.60;;;;;;5044099;28;20648;-74
2022/10/30 00:08:21;;;;;;;19.63;10.07;;;15.30;76.60;;;;;;5043405;28;20199;-75
2022/10/30 00:10:50;;;;;;;15.30;8.30;;;15.30;76.50;;;;;;5049391;28;20282;-76
2022/10/30 00:13:19;;;;;;;14.20;8.57;;;15.30;76.70;;;;;;5040235;28;20257;-75
2022/10/30 00:15:50;;;;;;;17.20;9.10;;;15.30;76.90;;;;;;5047547;28;20656;-76
2022/10/30 00:18:19;;;;;;;16.83;9.17;;;15.30;77.30;;;;;;5051393;28;20252;-75
2022/10/30 00:20:48;;;;;;;14.17;8.17;;;15.20;77.40;;;;;;5047410;28;20187;-74
2022/10/30 00:23:17;;;;;;;15.40;9.77;;;15.20;77.40;;;;;;5049302;28;20520;-75
2022/10/30 00:25:45;;;;;;;19.53;8.93;;;15.20;77.40;;;;;;5048153;28;20198;-74
2022/10/30 00:28:13;;;;;;;16.13;8.77;;;15.20;77.50;;;;;;5047497;28;20222;-75
2022/10/30 00:30:41;;;;;;;18.37;8.33;;;15.20;77.40;;;;;;5043529;28;20191;-74
2022/10/30 00:33:11;;;;;;;14.00;8.87;;;15.20;77.40;;;;;;5045141;28;20317;-75
2022/10/30 00:35:47;;;;;;;18.87;8.77;;;15.20;77.40;;;;;;5041557;28;20274;-74
2022/10/30 00:38:15;;;;;;;17.97;8.40;;;15.20;77.50;;;;;;5043281;28;20228;-75
2022/10/30 00:40:43;;;;;;;17.63;9.03;;;15.20;77.50;;;;;;5044419;28;20219;-75
2022/10/30 00:43:28;;;;;;;17.53;8.77;;;15.10;77.70;;;;;;5045718;28;20195;-74
2022/10/30 00:45:57;;;;;;;17.27;9.50;;;15.10;77.70;;;;;;5041089;28;20191;-74
2022/10/30 00:48:28;;;;;;;18.03;9.17;;;15.20;77.70;;;;;;5048791;28;20191;-75
2022/10/30 00:50:59;;;;;;;14.53;8.57;;;15.10;77.70;;;;;;5048520;28;20297;-75
2022/10/30 00:53:29;;;;;;;18.63;9.40;;;15.10;77.70;;;;;;5044806;28;20296;-76
2022/10/30 00:56:02;;;;;;;15.10;8.90;;;15.10;77.60;;;;;;5046057;28;20230;-75
2022/10/30 00:58:34;;;;;;;18.03;9.13;;;15.10;77.80;;;;;;5046908;28;20191;-75
2022/10/30 01:01:05;;;;;;;16.53;8.97;;;15.10;77.80;;;;;;5037005;28;20595;-74
2022/10/30 01:03:38;;;;;;;19.27;9.13;;;15.10;77.90;;;;;;5050430;28;20188;-76
2022/10/30 01:06:10;;;;;;;17.00;8.70;;;15.10;78.00;;;;;;5045118;28;20191;-75
2022/10/30 01:08:39;;;;;;;23.07;10.63;;;15.10;78.00;;;;;;5046772;28;20234;-74
2022/10/30 01:11:09;;;;;;;17.63;9.03;;;15.10;78.00;;;;;;5039670;28;20229;-76
2022/10/30 01:13:38;;;;;;;16.27;9.53;;;15.10;78.10;;;;;;5035912;28;20275;-75
2022/10/30 01:16:31;;;;;;;24.83;10.87;;;15.10;78.30;;;;;;5049645;28;20191;-77
2022/10/30 01:19:11;;;;;;;16.50;10.03;;;15.10;78.40;;;;;;5049501;28;20187;-75
2022/10/30 01:21:52;;;;;;;19.90;11.27;;;15.10;78.60;;;;;;5046810;28;20230;-75
2022/10/30 01:24:43;;;;;;;17.67;10.77;;;15.00;78.60;;;;;;5048632;28;20602;-75
2022/10/30 01:27:29;;;;;;;18.37;10.53;;;15.00;78.70;;;;;;5038519;28;20223;-75
2022/10/30 01:30:10;;;;;;;21.47;10.50;;;15.00;78.70;;;;;;5048259;28;20597;-75
2022/10/30 01:32:53;;;;;;;19.70;10.40;;;15.00;78.80;;;;;;5046562;28;20214;-75
2022/10/30 01:35:30;;;;;;;22.33;10.37;;;15.00;78.70;;;;;;5048304;28;20253;-75
2022/10/30 01:38:03;;;;;;;22.47;10.60;;;14.90;78.80;;;;;;5049956;28;20222;-76
2022/10/30 01:40:33;;;;;;;18.60;10.23;;;14.90;78.80;;;;;;5048468;28;20187;-76
2022/10/30 01:43:01;;;;;;;16.70;9.90;;;14.90;79.00;;;;;;5047555;28;20237;-76
2022/10/30 01:45:46;;;;;;;18.67;9.93;;;14.80;78.80;;;;;;5044385;28;20230;-75
2022/10/30 01:48:33;;;;;;;16.77;9.83;;;14.80;78.80;;;;;;5046264;28;20244;-75
2022/10/30 01:51:10;;;;;;;16.57;9.17;;;14.80;78.80;;;;;;5042022;28;20703;-75
2022/10/30 01:53:48;;;;;;;17.13;10.43;;;14.80;78.70;;;;;;5049886;28;20279;-75
2022/10/30 01:56:25;;;;;;;18.13;9.93;;;14.70;78.80;;;;;;5044052;28;20187;-75
2022/10/30 01:59:02;;;;;;;16.33;10.47;;;14.70;79.00;;;;;;5048849;28;20385;-76
2022/10/30 02:01:34;;;;;;;19.03;9.73;;;14.60;78.90;;;;;;5048229;28;20222;-76
2022/10/30 02:04:03;;;;;;;17.67;10.00;;;14.60;79.30;;;;;;5034541;28;20195;-76
2022/10/30 02:06:34;;;;;;;17.63;10.10;;;14.60;79.60;;;;;;5043691;28;20294;-76
2022/10/30 02:09:03;;;;;;;17.07;9.53;;;14.50;79.80;;;;;;5045161;28;20191;-75
2022/10/30 02:11:34;;;;;;;19.23;9.93;;;14.50;79.90;;;;;;5043063;28;20203;-78
2022/10/30 02:14:06;;;;;;;18.23;10.00;;;14.40;80.00;;;;;;5047668;28;20230;-74
2022/10/30 02:16:38;;;;;;;17.37;9.03;;;14.40;79.90;;;;;;5050175;28;20226;-74
2022/10/30 02:19:07;;;;;;;21.20;10.47;;;14.40;80.00;;;;;;5053147;28;20467;-74
2022/10/30 02:21:36;;;;;;;17.07;9.23;;;14.40;80.10;;;;;;5051179;28;20219;-75
2022/10/30 02:24:06;;;;;;;17.30;10.40;;;14.30;80.40;;;;;;5046158;28;20192;-74
2022/10/30 02:26:34;;;;;;;15.93;8.50;;;14.30;80.80;;;;;;5047646;28;20191;-75
2022/10/30 02:29:02;;;;;;;15.57;9.50;;;14.30;81.00;;;;;;5050625;28;20288;-76
2022/10/30 02:31:31;;;;;;;19.30;9.93;;;14.30;81.10;;;;;;5052207;28;20533;-76
2022/10/30 02:33:59;;;;;;;19.40;8.70;;;14.20;81.10;;;;;;5051786;28;20195;-75
2022/10/30 02:36:27;;;;;;;18.90;9.70;;;14.20;81.20;;;;;;5046120;28;20223;-75
2022/10/30 02:38:57;;;;;;;22.33;10.60;;;14.20;81.20;;;;;;5048383;28;20215;-75
2022/10/30 02:41:25;;;;;;;18.47;9.10;;;14.20;81.00;;;;;;5045164;28;21794;-75
2022/10/30 02:43:53;;;;;;;18.63;8.50;;;14.30;81.00;;;;;;5050480;28;20248;-75
2022/10/30 02:46:22;;;;;;;16.87;9.50;;;14.30;80.90;;;;;;5042924;28;20191;-75
2022/10/30 02:48:50;;;;;;;17.13;9.03;;;14.30;80.90;;;;;;5045680;28;20295;-76
2022/10/30 02:51:18;;;;;;;18.30;9.87;;;14.30;81.10;;;;;;5057631;28;20206;-75
2022/10/30 02:53:47;;;;;;;16.47;9.03;;;14.20;81.00;;;;;;5049402;28;20238;-75
2022/10/30 02:56:17;;;;;;;16.13;9.27;;;14.20;81.00;;;;;;5050665;28;20256;-76
2022/10/30 02:58:45;;;;;;;20.53;10.23;;;14.20;81.10;;;;;;5045235;28;20707;-75
2022/10/30 03:01:15;;;;;;;19.60;9.67;;;14.20;81.20;;;;;;5047655;28;20199;-75
2022/10/30 03:03:44;;;;;;;16.63;9.37;;;14.10;81.20;;;;;;5039931;28;20221;-75
2022/10/30 03:06:16;;;;;;;20.60;9.10;;;14.10;81.20;;;;;;5051404;28;20227;-74
2022/10/30 03:08:44;;;;;;;16.07;9.20;;;14.10;82.00;;;;;;5049837;28;20245;-74
2022/10/30 03:11:14;;;;;;;20.97;10.30;;;14.10;81.40;;;;;;5051959;28;20234;-75
2022/10/30 03:13:45;;;;;;;16.53;9.03;;;14.10;81.40;;;;;;5047919;28;20232;-76
2022/10/30 03:16:16;;;;;;;15.00;9.23;;;14.00;81.40;;;;;;5042791;28;20206;-75
2022/10/30 03:18:45;;;;;;;18.27;9.20;;;14.00;81.40;;;;;;5039533;28;20226;-74
2022/10/30 03:21:15;;;;;;;17.30;8.63;;;14.00;81.50;;;;;;5048359;28;20188;-76
2022/10/30 03:23:43;;;;;;;17.50;9.73;;;14.00;81.40;;;;;;5052477;28;20266;-75
2022/10/30 03:26:12;;;;;;;14.73;8.80;;;14.00;81.40;;;;;;5035848;28;20192;-75
2022/10/30 03:28:40;;;;;;;17.30;9.53;;;14.00;81.70;;;;;;5048767;28;20200;-75
2022/10/30 03:31:12;;;;;;;17.57;10.67;;;14.00;81.70;;;;;;5050256;28;20215;-74
2022/10/30 03:33:41;;;;;;;16.87;8.83;;;13.90;81.80;;;;;;5048195;28;20227;-74
2022/10/30 03:36:11;;;;;;;20.90;9.30;;;14.00;82.00;;;;;;5051121;28;20246;-76
2022/10/30 03:38:39;;;;;;;17.33;9.63;;;13.90;82.20;;;;;;5047902;28;20320;-76
2022/10/30 03:41:08;;;;;;;19.13;10.30;;;13.90;82.60;;;;;;5050554;28;20191;-76
2022/10/30 03:43:36;;;;;;;21.43;9.70;;;13.80;82.80;;;;;;5046583;28;20200;-76
2022/10/30 03:46:04;;;;;;;17.53;9.53;;;13.80;82.90;;;;;;5043469;28;20259;-76
2022/10/30 03:48:34;;;;;;;17.57;9.83;;;13.80;83.20;;;;;;5041352;28;20294;-76
2022/10/30 03:51:03;;;;;;;16.37;9.33;;;13.70;83.40;;;;;;5050129;28;20751;-75
2022/10/30 03:53:31;;;;;;;19.37;9.83;;;13.70;83.50;;;;;;5050888;28;20720;-75
2022/10/30 03:56:01;;;;;;;18.50;9.50;;;13.70;83.60;;;;;;5040694;28;20263;-76
2022/10/30 03:58:30;;;;;;;14.17;8.87;;;13.60;83.70;;;;;;5049366;28;20223;-74
2022/10/30 04:01:01;;;;;;;13.23;8.30;;;13.60;83.70;;;;;;5046516;28;20230;-75
2022/10/30 04:03:29;;;;;;;16.63;9.93;;;13.60;84.50;;;;;;5047190;28;20651;-74
2022/10/30 04:05:59;;;;;;;14.50;8.80;;;13.60;84.10;;;;;;5045601;28;20690;-75
2022/10/30 04:08:27;;;;;;;16.03;8.63;;;13.50;84.20;;;;;;5051070;28;20251;-75
2022/10/30 04:10:56;;;;;;;21.40;10.68;;;13.50;84.20;;;;;;5038163;28;20488;-75
2022/10/30 04:13:24;;;;;;;19.07;9.10;;;13.50;84.70;;;;;;5046158;28;20636;-76
2022/10/30 04:15:53;;;;;;;16.77;9.77;;;13.40;84.70;;;;;;5041857;28;20318;-76
2022/10/30 04:18:26;;;;;;;15.80;8.90;;;13.50;84.70;;;;;;5044671;28;20202;-76
2022/10/30 04:20:54;;;;;;;16.17;9.13;;;13.50;85.00;;;;;;5046900;28;20191;-76
2022/10/30 04:23:24;;;;;;;18.67;9.80;;;13.40;84.90;;;;;;5045715;28;20302;-75
2022/10/30 04:25:52;;;;;;;15.00;8.63;;;13.40;84.90;;;;;;5051786;28;20281;-76
2022/10/30 04:28:21;;;;;;;17.30;9.77;;;13.40;85.20;;;;;;5048190;28;20249;-76
2022/10/30 04:30:49;;;;;;;17.00;9.80;;;13.40;85.20;;;;;;5040942;28;20723;-76
2022/10/30 04:33:17;;;;;;;15.67;9.67;;;13.40;85.30;;;;;;5047886;28;20203;-76
2022/10/30 04:35:46;;;;;;;16.93;9.53;;;13.30;85.50;;;;;;5043763;28;20250;-76
2022/10/30 04:38:17;;;;;;;17.40;9.17;;;13.30;85.60;;;;;;5041127;28;20196;-77
2022/10/30 04:40:47;;;;;;;15.20;9.27;;;13.30;85.90;;;;;;5048657;28;20199;-75
2022/10/30 04:43:15;;;;;;;17.07;10.17;;;13.30;85.90;;;;;;5045354;28;20649;-76
2022/10/30 04:45:44;;;;;;;16.70;9.83;;;13.30;86.10;;;;;;5047855;28;20191;-76
2022/10/30 04:48:13;;;;;;;16.07;9.23;;;13.30;86.20;;;;;;5050568;28;20226;-75
2022/10/30 04:50:42;;;;;;;22.00;10.47;;;13.20;86.20;;;;;;5048396;28;20215;-75
2022/10/30 04:53:13;;;;;;;19.47;10.40;;;13.20;86.20;;;;;;5046417;28;20212;-76
2022/10/30 04:55:42;;;;;;;24.17;10.20;;;13.20;86.10;;;;;;5047260;28;20187;-75
2022/10/30 04:58:13;;;;;;;22.53;10.67;;;13.20;86.10;;;;;;5049781;28;20187;-75
2022/10/30 05:00:41;;;;;;;18.27;9.77;;;13.20;86.10;;;;;;5040160;28;20187;-76
2022/10/30 05:03:18;;;;;;;15.13;9.50;;;13.10;86.30;;;;;;5043832;28;20660;-75
2022/10/30 05:05:47;;;;;;;19.17;10.27;;;13.10;86.30;;;;;;5047390;28;20183;-76
2022/10/30 05:08:15;;;;;;;19.93;10.20;;;13.10;86.50;;;;;;5051984;28;20245;-77
2022/10/30 05:10:44;;;;;;;22.67;11.00;;;13.10;87.50;;;;;;5051401;28;20187;-77
2022/10/30 05:13:13;;;;;;;19.37;10.53;;;13.10;86.70;;;;;;5041515;28;20200;-76
2022/10/30 05:15:41;;;;;;;18.40;11.33;;;13.10;86.70;;;;;;5048540;28;20245;-76
2022/10/30 05:18:10;;;;;;;18.73;10.50;;;13.10;86.50;;;;;;5042955;28;20608;-78
2022/10/30 05:20:38;;;;;;;20.50;11.50;;;13.10;86.70;;;;;;5048687;28;20226;-76
2022/10/30 05:23:06;;;;;;;15.93;10.53;;;13.10;86.90;;;;;;5044731;28;20228;-76
2022/10/30 05:25:35;;;;;;;18.37;10.70;;;13.10;86.70;;;;;;5042437;28;20237;-76
2022/10/30 05:28:05;;;;;;;17.03;10.30;;;13.10;86.60;;;;;;5049844;28;20222;-75
2022/10/30 05:30:35;;;;;;;17.47;10.40;;;13.10;86.70;;;;;;5046126;28;20227;-74
2022/10/30 05:33:05;;;;;;;19.57;10.73;;;13.10;86.80;;;;;;5043964;28;20278;-75
2022/10/30 05:35:34;;;;;;;24.63;10.50;;;13.10;86.70;;;;;;5048561;28;20199;-76
2022/10/30 05:38:05;;;;;;;24.13;12.97;;;13.10;86.70;;;;;;5047809;28;20214;-76
2022/10/30 05:40:34;;;;;;;20.57;11.33;;;13.10;86.80;;;;;;5040518;28;20191;-76
2022/10/30 05:43:03;;;;;;;27.37;12.13;;;13.20;86.80;;;;;;5039785;28;20200;-77
2022/10/30 05:45:34;;;;;;;26.17;12.82;;;13.20;86.60;;;;;;5045716;28;20518;-76
2022/10/30 05:48:07;;;;;;;19.47;11.37;;;13.20;86.50;;;;;;5045827;28;20627;-76
2022/10/30 05:50:36;;;;;;;21.80;11.33;;;13.20;86.30;;;;;;5045463;28;20228;-76
2022/10/30 05:53:05;;;;;;;24.37;12.20;;;13.30;86.30;;;;;;5043696;28;20202;-77
2022/10/30 05:55:34;;;;;;;23.37;12.30;;;13.30;86.10;;;;;;5053189;28;20534;-76
2022/10/30 05:58:04;;;;;;;20.10;12.73;;;13.40;86.10;;;;;;5051107;28;20272;-77
2022/10/30 06:00:35;;;;;;;23.77;13.13;;;13.40;86.00;;;;;;5053062;28;20647;-75
2022/10/30 06:03:07;;;;;;;23.43;12.73;;;13.40;85.90;;;;;;5049838;28;20544;-76
2022/10/30 06:05:37;;;;;;;24.93;12.93;;;13.40;85.80;;;;;;5050159;28;20231;-77
2022/10/30 06:08:07;;;;;;;23.87;13.40;;;13.50;85.80;;;;;;5047765;28;20198;-77
2022/10/30 06:10:36;;;;;;;23.03;13.13;;;13.50;85.70;;;;;;5050698;28;20249;-77
2022/10/30 06:13:06;;;;;;;26.53;13.67;;;13.50;85.50;;;;;;5056105;28;20202;-76
2022/10/30 06:15:34;;;;;;;26.47;13.33;;;13.60;85.50;;;;;;5048669;28;20223;-77
2022/10/30 06:18:03;;;;;;;24.43;13.10;;;13.60;85.50;;;;;;5035945;28;20285;-77
2022/10/30 06:20:34;;;;;;;26.17;14.60;;;13.60;85.40;;;;;;5039962;28;20474;-76
2022/10/30 06:23:05;;;;;;;27.67;12.77;;;13.70;85.70;;;;;;5047283;28;20505;-77
2022/10/30 06:25:36;;;;;;;23.83;13.03;;;13.80;85.70;;;;;;5042380;28;20339;-75
2022/10/30 06:28:09;;;;;;;23.17;13.20;;;13.80;85.70;;;;;;5048938;28;20191;-76
2022/10/30 06:30:37;;;;;;;29.60;12.83;;;13.80;85.70;;;;;;5044379;28;20245;-75
2022/10/30 06:33:06;;;;;;;25.37;14.10;;;13.80;85.60;;;;;;5050566;28;20191;-76
2022/10/30 06:35:36;;;;;;;27.17;14.20;;;13.80;85.80;;;;;;5040195;28;20218;-75
2022/10/30 06:38:04;;;;;;;29.30;14.63;;;13.90;85.70;;;;;;5042790;28;20219;-75
2022/10/30 06:40:35;;;;;;;25.80;14.30;;;14.00;85.80;;;;;;5050653;28;20190;-76
2022/10/30 06:43:03;;;;;;;28.37;14.63;;;14.10;85.80;;;;;;5057542;28;20228;-76
2022/10/30 06:45:31;;;;;;;27.90;14.53;;;14.10;86.00;;;;;;5048816;28;20183;-76
2022/10/30 06:48:01;;;;;;;27.53;14.70;;;14.20;86.10;;;;;;5047384;28;20263;-76
2022/10/30 06:50:30;;;;;;;28.40;14.33;;;14.40;86.20;;;;;;5046858;28;20211;-79
2022/10/30 06:52:59;;;;;;;26.87;14.50;;;14.50;86.20;;;;;;5048282;28;20230;-76
2022/10/30 06:55:27;;;;;;;25.10;14.10;;;14.60;85.90;;;;;;5043273;28;20261;-77
2022/10/30 06:57:56;;;;;;;25.33;13.70;;;14.70;85.80;;;;;;5046938;28;20211;-76
2022/10/30 07:00:25;;;;;;;27.50;13.53;;;14.80;85.60;;;;;;5046740;28;20187;-76
2022/10/30 07:02:58;;;;;;;24.70;14.50;;;14.90;85.40;;;;;;5045684;28;20285;-78
2022/10/30 07:05:28;;;;;;;25.63;14.27;;;15.00;85.10;;;;;;5045243;28;20187;-77
2022/10/30 07:07:58;;;;;;;27.20;14.33;;;15.10;85.00;;;;;;5051004;28;20203;-77
2022/10/30 07:10:27;;;;;;;25.63;13.47;;;15.20;84.80;;;;;;5046379;28;20241;-76
2022/10/30 07:12:57;;;;;;;23.07;12.47;;;15.30;84.80;;;;;;5051102;28;20199;-77
2022/10/30 07:15:27;;;;;;;24.83;13.43;;;15.40;84.60;;;;;;5039307;28;20197;-77
2022/10/30 07:17:56;;;;;;;21.90;13.60;;;15.50;84.40;;;;;;5049525;28;20326;-75
2022/10/30 07:20:27;;;;;;;25.13;12.47;;;15.60;83.90;;;;;;5047501;28;21036;-75
2022/10/30 07:22:55;;;;;;;26.17;13.67;;;15.60;83.80;;;;;;5049095;28;20195;-77
2022/10/30 07:25:25;;;;;;;23.03;13.47;;;15.70;83.50;;;;;;5045168;28;20669;-77
2022/10/30 07:27:55;;;;;;;23.60;14.07;;;15.80;83.20;;;;;;5046771;28;20237;-77
2022/10/30 07:30:27;;;;;;;26.70;14.07;;;15.80;82.90;;;;;;5046270;28;20191;-76
2022/10/30 07:33:00;;;;;;;28.17;13.27;;;15.90;82.90;;;;;;5050345;28;20195;-78
2022/10/30 07:35:30;;;;;;;23.90;14.40;;;15.90;82.90;;;;;;5052027;28;20193;-76
2022/10/30 07:38:04;;;;;;;27.53;14.10;;;16.00;82.70;;;;;;5047432;28;20276;-77
2022/10/30 07:40:34;;;;;;;25.53;13.80;;;16.00;82.60;;;;;;5057718;28;20666;-77
2022/10/30 07:43:03;;;;;;;25.87;13.73;;;16.10;82.50;;;;;;5052381;28;20556;-77
2022/10/30 07:45:32;;;;;;;23.30;13.90;;;16.10;82.50;;;;;;5050359;28;20219;-77
2022/10/30 07:48:00;;;;;;;26.17;14.00;;;16.20;82.50;;;;;;5043690;28;20191;-78
2022/10/30 07:50:29;;;;;;;27.27;14.17;;;16.30;82.40;;;;;;5045072;28;20222;-77
2022/10/30 07:52:57;;;;;;;26.53;15.33;;;16.30;82.30;;;;;;5048218;28;20253;-77
2022/10/30 07:55:26;;;;;;;23.70;13.23;;;16.40;82.30;;;;;;5047348;28;20337;-78
2022/10/30 07:57:55;;;;;;;25.70;14.67;;;16.60;82.30;;;;;;5048473;28;20222;-77
2022/10/30 08:00:26;;;;;;;24.53;15.33;;;16.70;82.20;;;;;;5045181;28;20194;-76
2022/10/30 08:02:57;;;;;;;26.20;14.20;;;16.80;81.90;;;;;;5050704;28;20677;-81
2022/10/30 08:05:26;;;;;;;26.57;14.90;;;16.80;81.60;;;;;;5048635;28;20249;-79
2022/10/30 08:07:57;;;;;;;25.10;14.60;;;16.90;81.50;;;;;;5045617;28;20200;-77
2022/10/30 08:10:26;;;;;;;26.30;14.93;;;17.00;81.60;;;;;;5043370;28;20262;-76
2022/10/30 08:12:57;;;;;;;24.63;14.73;;;17.00;81.20;;;;;;5055648;28;20702;-75
2022/10/30 08:15:26;;;;;;;26.63;14.63;;;17.10;81.10;;;;;;5051734;28;20303;-76
2022/10/30 08:17:54;;;;;;;23.63;13.43;;;17.10;80.90;;;;;;5044559;28;20268;-76
2022/10/30 08:20:24;;;;;;;20.53;11.87;;;17.20;80.90;;;;;;5044015;28;20196;-76
2022/10/30 08:22:53;;;;;;;22.63;12.53;;;17.20;80.50;;;;;;5044419;28;20187;-77
2022/10/30 08:25:25;;;;;;;20.20;12.17;;;17.30;80.50;;;;;;5039064;28;20191;-77
2022/10/30 08:27:57;;;;;;;23.77;12.10;;;17.30;80.50;;;;;;5042454;28;20187;-75
2022/10/30 08:30:27;;;;;;;23.17;12.37;;;17.40;80.60;;;;;;5050262;28;20191;-76
2022/10/30 08:32:58;;;;;;;21.43;11.47;;;17.40;80.40;;;;;;5047795;28;20238;-76
2022/10/30 08:35:27;;;;;;;20.87;13.13;;;17.50;80.40;;;;;;5049313;28;20668;-76
2022/10/30 08:37:56;;;;;;;20.70;11.33;;;17.60;80.40;;;;;;5048476;28;20301;-76
2022/10/30 08:40:25;;;;;;;20.23;10.97;;;17.70;80.20;;;;;;5045510;28;20197;-76
2022/10/30 08:42:54;;;;;;;20.73;11.30;;;17.80;80.10;;;;;;5050367;28;20281;-74
2022/10/30 08:45:25;;;;;;;23.38;12.35;;;17.90;80.00;;;;;;5048493;28;20433;-73
2022/10/30 08:47:59;;;;;;;21.10;10.83;;;18.10;79.70;;;;;;5052897;28;20609;-77
2022/10/30 08:50:29;;;;;;;19.60;11.10;;;18.20;79.60;;;;;;5055403;28;20272;-75
2022/10/30 08:53:01;;;;;;;21.13;10.90;;;18.30;79.60;;;;;;5045288;28;20610;-74
2022/10/30 08:55:31;;;;;;;16.50;10.30;;;18.40;79.10;;;;;;5049005;28;20654;-74
2022/10/30 08:57:59;;;;;;;19.43;11.60;;;18.50;78.80;;;;;;5056248;28;20258;-75
2022/10/30 09:00:29;;;;;;;23.00;10.63;;;18.60;78.60;;;;;;5058275;28;20215;-75
2022/10/30 09:02:58;;;;;;;22.27;11.10;;;18.60;78.30;;;;;;5038135;28;20209;-75
2022/10/30 09:05:27;;;;;;;17.93;10.53;;;18.60;77.90;;;;;;5043637;28;20192;-74
2022/10/30 09:07:59;;;;;;;18.57;10.27;;;18.70;77.70;;;;;;5044526;28;20718;-75
2022/10/30 09:10:29;;;;;;;23.00;12.00;;;18.80;77.70;;;;;;5049808;28;20195;-75
2022/10/30 09:12:58;;;;;;;22.97;11.37;;;18.90;77.70;;;;;;5046122;28;20566;-73
2022/10/30 09:15:27;;;;;;;19.57;10.50;;;18.90;77.40;;;;;;5041154;28;20241;-75
2022/10/30 09:17:58;;;;;;;18.07;9.70;;;19.00;77.40;;;;;;5049177;28;20652;-74
2022/10/30 09:20:27;;;;;;;20.90;9.90;;;19.10;77.20;;;;;;5049281;28;20548;-75
2022/10/30 09:22:56;;;;;;;15.87;9.30;;;19.20;77.20;;;;;;5047208;28;20200;-74
2022/10/30 09:25:25;;;;;;;16.80;9.67;;;19.30;76.80;;;;;;5046723;28;20195;-74
2022/10/30 09:27:53;;;;;;;17.73;9.27;;;19.30;76.60;;;;;;5051885;28;20191;-74
2022/10/30 09:30:22;;;;;;;15.97;8.97;;;19.40;76.30;;;;;;5049549;28;20195;-75
2022/10/30 09:32:55;;;;;;;17.43;9.57;;;19.50;76.30;;;;;;5049643;28;20191;-75
2022/10/30 09:35:26;;;;;;;15.97;8.67;;;19.60;76.00;;;;;;5050306;28;20194;-75
2022/10/30 09:37:55;;;;;;;14.80;8.70;;;19.70;75.60;;;;;;5033766;28;20611;-76
2022/10/30 09:40:34;;;;;;;15.47;8.83;;;19.70;75.20;;;;;;5044292;28;20198;-75
2022/10/30 09:43:11;;;;;;;16.73;8.70;;;19.80;75.10;;;;;;5041035;28;20187;-75
2022/10/30 09:46:08;;;;;;;17.33;9.40;;;19.80;75.00;;;;;;5044766;28;20190;-76
2022/10/30 09:51:38;;;;;;;21.60;9.05;;;20.00;74.40;;;;;;5020897;28;20255;-75
2022/10/30 09:54:15;;;;;;;17.42;8.90;;;20.10;74.70;;;;;;5027450;28;20586;-77
2022/10/30 09:56:46;;;;;;;20.03;10.27;;;20.10;74.00;;;;;;5020657;28;20843;-76
2022/10/30 09:59:29;;;;;;;16.00;8.40;;;20.30;73.80;;;;;;5023694;28;20229;-76
2022/10/30 10:02:03;;;;;;;18.77;8.88;;;20.30;73.60;;;;;;5026135;28;20245;-75
2022/10/30 10:04:56;;;;;;;18.10;9.00;;;20.40;73.40;;;;;;4997124;28;20201;-77
2022/10/30 10:07:29;;;;;;;16.15;8.80;;;20.50;73.30;;;;;;5003848;28;20691;-77
2022/10/30 10:10:03;;;;;;;16.80;8.77;;;20.60;73.40;;;;;;5000817;28;20193;-78
2022/10/30 10:12:38;;;;;;;15.80;7.75;;;20.70;73.40;;;;;;5008627;28;20283;-78
2022/10/30 10:15:14;;;;;;;17.95;8.45;;;20.70;73.00;;;;;;5006785;28;20242;-77
2022/10/30 10:17:45;;;;;;;11.65;8.23;;;20.90;72.90;;;;;;5007695;28;20266;-77
2022/10/30 10:20:18;;;;;;;14.45;8.40;;;20.90;72.40;;;;;;5007507;28;20240;-76
2022/10/30 10:22:49;;;;;;;13.63;8.38;;;21.00;72.30;;;;;;5009331;28;20634;-76
2022/10/30 10:25:20;;;;;;;10.88;6.68;;;21.10;72.30;;;;;;5009069;28;20197;-76
2022/10/30 10:28:07;;;;;;;14.48;7.40;;;21.10;72.10;;;;;;5008349;28;20275;-77
2022/10/30 10:30:46;;;;;;;11.23;7.43;;;21.20;71.60;;;;;;5010481;28;20192;-76
2022/10/30 10:33:43;;;;;;;15.93;7.40;;;21.20;69.90;;;;;;5006426;28;20227;-77
2022/10/30 10:36:24;;;;;;;18.00;9.45;;;21.20;69.60;;;;;;4981884;28;20204;-76
2022/10/30 10:39:17;;;;;;;13.43;8.88;;;21.30;70.00;;;;;;5007387;28;20216;-76
2022/10/30 10:41:57;;;;;;;17.83;9.45;;;21.40;70.10;;;;;;5009463;28;20185;-78
2022/10/30 10:44:41;;;;;;;17.90;9.38;;;21.40;70.10;;;;;;5003306;28;20463;-77
2022/10/30 10:47:38;;;;;;;15.43;8.15;;;21.60;69.10;;;;;;5001570;28;20200;-77
2022/10/30 10:50:19;;;;;;;15.63;8.70;;;21.60;69.60;;;;;;5009076;28;20298;-78
2022/10/30 10:52:52;;;;;;;16.40;9.18;;;21.70;69.70;;;;;;5013604;28;20271;-77
2022/10/30 10:55:26;;;;;;;19.50;10.75;;;21.70;69.90;;;;;;5010846;28;20759;-79
2022/10/30 10:57:59;;;;;;;16.13;9.18;;;21.80;69.80;;;;;;5010771;28;20247;-78
2022/10/30 11:00:29;;;;;;;14.73;8.20;;;21.90;69.60;;;;;;5012607;28;20266;-79
2022/10/30 11:03:03;;;;;;;20.73;8.80;;;22.10;69.40;;;;;;5010957;28;20200;-77
2022/10/30 11:05:35;;;;;;;12.95;8.63;;;22.20;68.80;;;;;;5006791;28;20660;-80
2022/10/30 11:08:11;;;;;;;14.32;7.82;;;22.30;68.70;;;;;;5012587;28;20247;-78
2022/10/30 11:10:41;;;;;;;20.48;10.82;;;22.40;67.70;;;;;;5013266;28;20223;-78
2022/10/30 11:13:12;;;;;;;63.72;34.53;;;22.40;67.50;;;;;;5011258;28;20258;-79
2022/10/30 11:15:55;;;;;;;43.92;24.13;;;22.50;67.50;;;;;;5012992;28;20315;-77
2022/10/30 11:18:23;;;;;;;19.58;10.13;;;22.60;67.50;;;;;;5010579;28;20201;-77
2022/10/30 11:20:59;;;;;;;20.95;9.45;;;22.70;67.20;;;;;;5008627;28;20677;-78
2022/10/30 11:23:37;;;;;;;14.95;8.00;;;22.70;67.00;;;;;;5004612;28;20447;-78
2022/10/30 11:26:31;;;;;;;13.98;7.57;;;22.90;65.20;;;;;;5014877;28;20188;-79
2022/10/30 11:29:04;;;;;;;20.75;7.90;;;22.80;65.50;;;;;;5010493;28;20219;-78
2022/10/30 11:31:36;;;;;;;14.05;7.35;;;22.80;65.20;;;;;;5009868;28;20641;-78
2022/10/30 11:34:33;;;;;;;16.67;7.65;;;22.80;65.20;;;;;;5014084;28;20610;-77
2022/10/30 11:37:02;;;;;;;16.58;8.57;;;22.80;65.40;;;;;;4997154;28;20192;-77
2022/10/30 11:39:32;;;;;;;17.25;9.57;;;22.80;65.70;;;;;;5013469;28;20224;-77
2022/10/30 11:42:06;;;;;;;14.77;7.60;;;22.80;65.70;;;;;;5016339;28;20440;-77
2022/10/30 11:44:37;;;;;;;15.52;7.82;;;22.80;65.40;;;;;;5012240;28;20274;-79
2022/10/30 11:47:07;;;;;;;16.20;8.02;;;22.80;65.40;;;;;;5012381;28;20189;-77
2022/10/30 11:49:49;;;;;;;12.93;7.45;;;22.90;65.00;;;;;;5008193;28;20696;-77
2022/10/30 11:52:21;;;;;;;11.88;7.55;;;22.90;65.00;;;;;;5012737;28;20192;-77
2022/10/30 11:54:53;;;;;;;12.75;7.05;;;23.00;65.20;;;;;;5008384;28;20200;-79
2022/10/30 11:57:31;;;;;;;17.45;7.63;;;23.00;65.20;;;;;;5014101;28;20196;-77
2022/10/30 12:00:00;;;;;;;18.00;7.43;;;23.10;65.20;;;;;;5006649;28;20216;-78
2022/10/30 12:02:41;;;;;;;18.23;9.25;;;23.20;65.10;;;;;;5008354;28;20458;-78
2022/10/30 12:05:31;;;;;;;13.95;8.38;;;23.20;63.80;;;;;;5008669;28;20188;-77
2022/10/30 12:08:20;;;;;;;15.23;7.28;;;23.30;63.90;;;;;;5007432;28;20192;-77
2022/10/30 12:10:58;;;;;;;16.30;8.32;;;23.30;64.00;;;;;;5010425;28;20200;-78
2022/10/30 12:13:34;;;;;;;18.83;8.50;;;23.30;64.00;;;;;;5011589;28;20231;-78
2022/10/30 12:16:14;;;;;;;18.75;8.25;;;23.30;63.90;;;;;;5012023;28;20242;-78
2022/10/30 12:18:53;;;;;;;17.88;8.38;;;23.30;63.70;;;;;;5011757;28;20601;-77
2022/10/30 12:21:21;;;;;;;12.85;8.00;;;23.30;63.80;;;;;;5010571;28;20219;-78
2022/10/30 12:23:55;;;;;;;18.48;8.90;;;23.40;63.80;;;;;;5007908;28;20255;-77
2022/10/30 12:26:25;;;;;;;15.90;9.23;;;23.40;63.60;;;;;;5010481;28;20609;-78
2022/10/30 12:28:59;;;;;;;17.50;9.10;;;23.50;63.40;;;;;;5011309;28;20689;-78
2022/10/30 12:31:35;;;;;;;13.23;7.53;;;23.60;63.50;;;;;;5009419;28;20637;-78
2022/10/30 12:34:18;;;;;;;16.13;8.07;;;23.60;63.60;;;;;;5009974;28;20200;-77
2022/10/30 12:36:51;;;;;;;14.68;7.10;;;23.60;63.40;;;;;;5015191;28;20698;-77
2022/10/30 12:39:24;;;;;;;14.07;7.85;;;23.70;63.30;;;;;;5009532;28;20220;-77
2022/10/30 12:42:00;;;;;;;12.65;7.78;;;23.70;63.00;;;;;;5009862;28;20266;-77
2022/10/30 12:44:36;;;;;;;19.35;10.23;;;23.70;63.00;;;;;;5012935;28;20199;-77
2022/10/30 12:47:08;;;;;;;18.45;10.52;;;23.70;63.00;;;;;;5012345;28;20664;-77
2022/10/30 12:49:41;;;;;;;17.33;9.85;;;23.70;62.70;;;;;;5006751;28;20224;-77
2022/10/30 12:52:19;;;;;;;18.10;9.32;;;23.80;63.60;;;;;;5009869;28;20570;-78
2022/10/30 12:54:53;;;;;;;22.73;11.43;;;23.80;62.80;;;;;;5005964;28;20246;-77
2022/10/30 12:57:26;;;;;;;22.27;9.25;;;23.80;62.70;;;;;;5006181;28;20192;-77
2022/10/30 13:00:02;;;;;;;26.45;12.20;;;23.80;62.60;;;;;;5008095;28;20184;-77