Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:25;;;;;;;3.17;2.87;;;;;;;;;;5009393;28;20245;-73
2023/05/15 00:03:52;;;;;;;3.70;2.80;;;;;;;;;;5029137;28;20269;-73
2023/05/15 00:06:18;;;;;;;3.80;3.17;;;;;;;;;;5011642;28;20224;-73
2023/05/15 00:08:44;;;;;;;4.00;3.20;;;;;;;;;;5009574;28;20805;-73
2023/05/15 00:11:11;;;;;;;4.10;3.40;;;;;;;;;;5009109;28;20189;-73
2023/05/15 00:13:37;;;;;;;4.00;3.60;;;;;;;;;;5026967;28;20225;-74
2023/05/15 00:16:04;;;;;;;6.07;3.30;;;;;;;;;;5028873;28;20542;-74
2023/05/15 00:18:30;;;;;;;3.93;3.60;;;;;;;;;;5029471;28;20551;-74
2023/05/15 00:20:56;;;;;;;4.63;3.27;;;;;;;;;;5028431;28;20216;-74
2023/05/15 00:23:23;;;;;;;4.67;3.47;;;;;;;;;;5028339;28;20187;-74
2023/05/15 00:25:49;;;;;;;3.70;3.27;;;;;;;;;;4991728;28;20206;-73
2023/05/15 00:28:15;;;;;;;3.97;3.13;;;;;;;;;;5009673;28;20214;-74
2023/05/15 00:30:41;;;;;;;4.87;3.30;;;;;;;;;;5023747;28;20178;-74
2023/05/15 00:33:07;;;;;;;3.83;3.43;;;;;;;;;;4997758;28;20199;-74
2023/05/15 00:35:34;;;;;;;3.93;3.53;;;;;;;;;;5022116;28;20288;-73
2023/05/15 00:38:00;;;;;;;3.47;3.17;;;;;;;;;;5011522;28;20190;-73
2023/05/15 00:40:26;;;;;;;3.70;3.40;;;;;;;;;;5011713;28;20310;-74
2023/05/15 00:42:52;;;;;;;4.30;3.90;;;;;;;;;;5028966;28;20175;-74
2023/05/15 00:45:19;;;;;;;3.80;3.50;;;;;;;;;;5011293;28;20206;-74
2023/05/15 00:47:46;;;;;;;4.40;3.83;;;;;;;;;;4992228;28;20206;-74
2023/05/15 00:50:13;;;;;;;4.10;3.67;;;;;;;;;;5006077;28;20183;-74
2023/05/15 00:52:39;;;;;;;4.47;4.07;;;;;;;;;;5007465;28;20191;-74
2023/05/15 00:55:05;;;;;;;4.30;3.93;;;;;;;;;;5005802;28;20206;-73
2023/05/15 00:57:32;;;;;;;5.50;3.60;;;;;;;;;;5029079;28;20670;-74
2023/05/15 01:00:00;;;;;;;4.00;3.47;;;;;;;;;;5028823;28;20569;-74
2023/05/15 01:02:26;;;;;;;4.00;3.33;;;;;;;;;;5011430;28;20639;-74
2023/05/15 01:04:52;;;;;;;5.20;3.33;;;;;;;;;;5029190;28;20195;-74
2023/05/15 01:07:19;;;;;;;3.80;3.40;;;;;;;;;;5012872;28;20190;-74
2023/05/15 01:09:46;;;;;;;3.43;3.10;;;;;;;;;;5003510;28;20183;-74
2023/05/15 01:12:15;;;;;;;3.50;3.20;;;;;;;;;;5011316;28;20179;-74
2023/05/15 01:14:41;;;;;;;3.93;3.40;;;;;;;;;;5027364;28;20207;-74
2023/05/15 01:17:08;;;;;;;3.20;2.90;;;;;;;;;;5009185;28;20209;-74
2023/05/15 01:19:35;;;;;;;3.97;3.20;;;;;;;;;;4975975;28;20179;-74
2023/05/15 01:22:25;;;;;;;3.40;3.10;;;;;;;;;;5030446;28;20268;-74
2023/05/15 01:24:51;;;;;;;3.13;2.83;;;;;;;;;;5012725;28;20670;-73
2023/05/15 01:27:35;;;;;;;4.07;3.30;;;;;;;;;;5012901;28;20164;-74
2023/05/15 01:30:18;;;;;;;4.10;3.20;;;;;;;;;;5017710;28;20193;-74
2023/05/15 01:32:47;;;;;;;3.87;2.83;;;;;;;;;;5017910;28;20187;-74
2023/05/15 01:35:16;;;;;;;4.03;3.00;;;;;;;;;;5031493;28;20297;-74
2023/05/15 01:37:44;;;;;;;4.87;3.17;;;;;;;;;;4998395;28;20171;-73
2023/05/15 01:40:11;;;;;;;3.33;3.03;;;;;;;;;;5014809;28;20182;-74
2023/05/15 01:42:41;;;;;;;3.50;3.10;;;;;;;;;;4998212;28;20163;-74
2023/05/15 01:45:10;;;;;;;3.13;2.93;;;;;;;;;;4998173;28;20554;-74
2023/05/15 01:47:46;;;;;;;4.67;2.97;;;;;;;;;;5014291;28;20189;-74
2023/05/15 01:50:14;;;;;;;3.57;3.00;;;;;;;;;;5032362;28;20170;-74
2023/05/15 01:52:42;;;;;;;3.50;3.17;;;;;;;;;;5014245;28;20565;-74
2023/05/15 01:55:09;;;;;;;3.40;3.10;;;;;;;;;;5014320;28;20194;-74
2023/05/15 01:57:35;;;;;;;3.63;3.20;;;;;;;;;;5030912;28;20185;-74
2023/05/15 02:00:02;;;;;;;3.70;3.40;;;;;;;;;;5031702;28;20510;-74
2023/05/15 02:02:30;;;;;;;4.10;3.60;;;;;;;;;;5031447;28;20324;-74
2023/05/15 02:04:56;;;;;;;3.80;3.50;;;;;;;;;;5014001;28;20195;-74
2023/05/15 02:07:23;;;;;;;4.17;3.40;;;;;;;;;;5014119;28;20175;-74
2023/05/15 02:09:50;;;;;;;3.97;3.63;;;;;;;;;;5013311;28;20189;-74
2023/05/15 02:12:17;;;;;;;3.87;3.50;;;;;;;;;;5031630;28;20293;-74
2023/05/15 02:14:43;;;;;;;4.00;3.43;;;;;;;;;;5013925;28;20215;-73
2023/05/15 02:17:09;;;;;;;3.80;3.50;;;;;;;;;;5031115;28;20202;-74
2023/05/15 02:19:35;;;;;;;3.70;3.40;;;;;;;;;;5030115;28;20682;-74
2023/05/15 02:22:05;;;;;;;4.33;3.93;;;;;;;;;;5013837;28;20529;-73
2023/05/15 02:24:33;;;;;;;4.10;3.70;;;;;;;;;;5013828;28;20186;-74
2023/05/15 02:27:04;;;;;;;4.20;3.80;;;;;;;;;;5013326;28;20283;-74
2023/05/15 02:29:35;;;;;;;4.87;4.37;;;;;;;;;;5036992;28;20285;-73
2023/05/15 02:32:09;;;;;;;4.53;4.00;;;;;;;;;;5029923;28;20178;-74
2023/05/15 02:34:38;;;;;;;5.93;4.23;;;;;;;;;;4997601;28;20585;-73
2023/05/15 02:37:06;;;;;;;6.10;4.80;;;;;;;;;;5030733;28;20202;-73
2023/05/15 02:39:33;;;;;;;5.70;4.67;;;;;;;;;;5022987;28;20618;-74
2023/05/15 02:41:59;;;;;;;5.90;4.80;;;;;;;;;;5025443;28;20167;-73
2023/05/15 02:44:25;;;;;;;6.63;5.03;;;;;;;;;;5026136;28;20175;-74
2023/05/15 02:46:53;;;;;;;8.67;5.00;;;;;;;;;;4995791;28;20833;-74
2023/05/15 02:49:19;;;;;;;4.93;4.30;;;;;;;;;;4997919;28;20615;-74
2023/05/15 02:51:46;;;;;;;6.13;4.90;;;;;;;;;;5009912;28;20194;-74
2023/05/15 02:54:13;;;;;;;5.37;4.87;;;;;;;;;;5009459;28;20679;-74
2023/05/15 02:56:39;;;;;;;6.60;5.30;;;;;;;;;;5028637;28;20203;-74
2023/05/15 02:59:05;;;;;;;6.20;5.30;;;;;;;;;;5029566;28;20183;-73
2023/05/15 03:01:31;;;;;;;5.37;4.70;;;;;;;;;;5012858;28;20174;-73
2023/05/15 03:03:57;;;;;;;6.83;5.13;;;;;;;;;;5030687;28;20258;-73
2023/05/15 03:06:23;;;;;;;7.03;6.00;;;;;;;;;;4996448;28;20728;-74
2023/05/15 03:08:50;;;;;;;6.93;5.33;;;;;;;;;;4996750;28;20187;-73
2023/05/15 03:11:18;;;;;;;7.03;5.87;;;;;;;;;;5011963;28;20190;-74
2023/05/15 03:13:44;;;;;;;6.13;5.53;;;;;;;;;;5028922;28;20679;-73
2023/05/15 03:16:10;;;;;;;7.60;5.83;;;;;;;;;;4996197;28;20577;-73
2023/05/15 03:18:36;;;;;;;5.73;5.13;;;;;;;;;;5012311;28;20562;-74
2023/05/15 03:21:02;;;;;;;5.93;5.40;;;;;;;;;;5025002;28;20996;-74
2023/05/15 03:23:30;;;;;;;6.57;5.40;;;;;;;;;;5010010;28;20294;-73
2023/05/15 03:25:56;;;;;;;6.13;5.53;;;;;;;;;;5011557;28;20207;-74
2023/05/15 03:28:22;;;;;;;8.30;5.00;;;;;;;;;;5005158;28;20198;-73
2023/05/15 03:30:48;;;;;;;5.00;4.50;;;;;;;;;;5025449;28;20274;-74
2023/05/15 03:33:15;;;;;;;6.30;5.20;;;;;;;;;;5039580;28;20723;-74
2023/05/15 03:35:41;;;;;;;6.07;5.30;;;;;;;;;;5030198;28;20195;-74
2023/05/15 03:38:07;;;;;;;6.50;4.80;;;;;;;;;;5028631;28;20184;-74
2023/05/15 03:40:34;;;;;;;5.13;4.63;;;;;;;;;;5029673;28;20264;-74
2023/05/15 03:43:00;;;;;;;5.43;4.83;;;;;;;;;;5030004;28;20264;-74
2023/05/15 03:45:26;;;;;;;5.03;4.60;;;;;;;;;;5029469;28;20216;-74
2023/05/15 03:47:52;;;;;;;5.90;4.63;;;;;;;;;;5029571;28;20190;-74
2023/05/15 03:50:18;;;;;;;6.03;4.60;;;;;;;;;;5011950;28;20578;-74
2023/05/15 03:52:44;;;;;;;5.63;4.40;;;;;;;;;;4992536;28;20184;-74
2023/05/15 03:55:11;;;;;;;5.10;4.20;;;;;;;;;;5027062;28;20202;-74
2023/05/15 03:57:40;;;;;;;4.60;4.20;;;;;;;;;;5011921;28;20210;-74
2023/05/15 04:00:09;;;;;;;5.23;4.10;;;;;;;;;;5022952;28;20262;-74
2023/05/15 04:02:39;;;;;;;5.03;4.53;;;;;;;;;;5009903;28;20175;-74
2023/05/15 04:05:06;;;;;;;4.40;4.00;;;;;;;;;;5024716;28;20178;-74
2023/05/15 04:07:33;;;;;;;6.03;4.17;;;;;;;;;;5011798;28;20195;-75
2023/05/15 04:10:02;;;;;;;4.47;4.07;;;;;;;;;;5025411;28;20178;-74
2023/05/15 04:12:31;;;;;;;6.07;4.73;;;;;;;;;;5029219;28;20755;-74
2023/05/15 04:15:30;;;;;;;5.63;5.00;;;;;;;;;;5029140;28;20210;-74
2023/05/15 04:17:56;;;;;;;5.80;5.20;;;;;;;;;;5002779;28;20266;-74
2023/05/15 04:20:23;;;;;;;4.70;4.30;;;;;;;;;;5029221;28;20186;-73
2023/05/15 04:22:50;;;;;;;5.67;5.17;;;;;;;;;;5027670;28;20179;-74
2023/05/15 04:25:16;;;;;;;5.57;5.07;;;;;;;;;;5001453;28;20202;-74
2023/05/15 04:27:43;;;;;;;5.30;4.50;;;;;;;;;;5028821;28;20182;-73
2023/05/15 04:30:10;;;;;;;5.67;4.30;;;;;;;;;;5029320;28;20206;-74
2023/05/15 04:32:38;;;;;;;4.50;4.10;;;;;;;;;;5039240;22;20197;-75
2023/05/15 04:35:05;;;;;;;5.20;4.70;;;;;;;;;;5000671;28;20213;-75
2023/05/15 04:37:32;;;;;;;4.57;4.17;;;;;;;;;;5025739;28;20229;-74
2023/05/15 04:39:58;;;;;;;7.43;4.33;;;;;;;;;;5017301;28;20182;-74
2023/05/15 04:42:25;;;;;;;5.03;4.53;;;;;;;;;;5013110;28;20187;-75
2023/05/15 04:44:51;;;;;;;4.30;3.90;;;;;;;;;;5010399;28;20245;-75
2023/05/15 04:47:18;;;;;;;5.27;4.77;;;;;;;;;;5005953;28;20187;-75
2023/05/15 04:49:46;;;;;;;4.60;4.10;;;;;;;;;;5013230;28;20185;-75
2023/05/15 04:52:12;;;;;;;5.93;4.97;;;;;;;;;;5028400;28;20529;-76
2023/05/15 04:54:38;;;;;;;5.30;4.67;;;;;;;;;;5019542;28;20214;-76
2023/05/15 04:57:05;;;;;;;4.87;4.37;;;;;;;;;;5010671;28;20198;-77
2023/05/15 04:59:31;;;;;;;5.33;4.50;;;;;;;;;;5031842;28;20170;-74
2023/05/15 05:01:57;;;;;;;5.60;5.07;;;;;;;;;;5029050;28;20267;-74
2023/05/15 05:04:24;;;;;;;5.70;5.00;;;;;;;;;;5037955;28;20186;-75
2023/05/15 05:06:50;;;;;;;6.43;5.20;;;;;;;;;;5038080;28;20230;-75
2023/05/15 05:09:18;;;;;;;5.20;4.70;;;;;;;;;;5013877;28;20665;-78
2023/05/15 05:11:44;;;;;;;5.40;4.87;;;;;;;;;;5024883;28;20832;-76
2023/05/15 05:14:10;;;;;;;5.40;4.90;;;;;;;;;;5035756;28;20252;-74
2023/05/15 05:16:37;;;;;;;6.43;4.60;;;;;;;;;;5010213;28;20679;-75
2023/05/15 05:19:03;;;;;;;6.17;4.57;;;;;;;;;;5031456;28;20622;-76
2023/05/15 05:21:30;;;;;;;4.33;3.93;;;;;;;;;;5031368;28;20179;-75
2023/05/15 05:23:56;;;;;;;5.40;4.90;;;;;;;;;;5021198;28;20183;-75
2023/05/15 05:26:22;;;;;;;4.90;4.47;;;;;;;;;;5026166;28;20202;-76
2023/05/15 05:28:48;;;;;;;5.33;4.23;;;;;;;;;;5023030;28;20274;-77
2023/05/15 05:31:15;;;;;;;5.53;4.23;;;;;;;;;;5024107;28;20781;-78
2023/05/15 05:33:41;;;;;;;5.10;4.60;;;;;;;;;;5016455;28;20220;-77
2023/05/15 05:36:07;;;;;;;5.83;5.20;;;;;;;;;;5028939;28;20577;-75
2023/05/15 05:38:34;;;;;;;5.70;4.27;;;;;;;;;;5037532;28;20269;-75
2023/05/15 05:41:00;;;;;;;5.43;4.43;;;;;;;;;;5026642;28;20206;-76
2023/05/15 05:43:26;;;;;;;7.00;4.80;;;;;;;;;;5032618;28;20220;-76
2023/05/15 05:45:52;;;;;;;7.10;5.03;;;;;;;;;;5030384;28;20345;-75
2023/05/15 05:48:19;;;;;;;7.07;6.07;;;;;;;;;;5022703;28;20531;-76
2023/05/15 05:50:45;;;;;;;5.27;4.80;;;;;;;;;;5033072;28;20194;-75
2023/05/15 05:53:11;;;;;;;5.63;5.10;;;;;;;;;;5028405;28;20183;-75
2023/05/15 05:55:37;;;;;;;6.13;5.53;;;;;;;;;;5016626;28;20225;-76
2023/05/15 05:58:04;;;;;;;5.87;4.90;;;;;;;;;;5003776;28;20199;-75
2023/05/15 06:00:30;;;;;;;7.53;5.33;;;;;;;;;;5018194;28;20183;-75
2023/05/15 06:02:57;;;;;;;5.87;4.90;;;;;;;;;;4995521;28;20318;-75
2023/05/15 06:05:24;;;;;;;5.67;4.90;;;;;;;;;;5004257;28;20217;-75
2023/05/15 06:07:51;;;;;;;5.77;5.20;;;;;;;;;;4992626;28;20193;-75
2023/05/15 06:10:18;;;;;;;5.80;5.00;;;;;;;;;;4986235;28;20346;-75
2023/05/15 06:12:44;;;;;;;6.17;4.87;;;;;;;;;;5007301;28;20190;-75
2023/05/15 06:15:11;;;;;;;6.70;5.63;;;;;;;;;;5029350;28;20217;-75
2023/05/15 06:17:37;;;;;;;8.33;5.70;;;;;;;;;;4998943;28;20197;-75
2023/05/15 06:20:08;;;;;;;7.90;5.87;;;;;;;;;;5009767;28;20217;-75
2023/05/15 06:22:38;;;;;;;8.20;6.07;;;;;;;;;;5006999;28;20669;-75
2023/05/15 06:25:05;;;;;;;8.93;5.93;;;;;;;;;;5023594;28;20186;-75
2023/05/15 06:27:32;;;;;;;7.07;5.80;;;;;;;;;;4994624;28;20258;-75
2023/05/15 06:29:59;;;;;;;6.10;5.43;;;;;;;;;;5001253;28;20605;-75
2023/05/15 06:32:25;;;;;;;7.90;5.67;;;;;;;;;;4996709;28;20186;-76
2023/05/15 06:34:51;;;;;;;6.63;5.70;;;;;;;;;;4985126;28;20292;-75
2023/05/15 06:37:18;;;;;;;7.07;6.30;;;;;;;;;;4989639;28;20544;-75
2023/05/15 06:39:44;;;;;;;7.63;6.40;;;;;;;;;;4980165;28;20240;-75
2023/05/15 06:42:10;;;;;;;11.23;5.63;;;;;;;;;;4984072;28;20194;-75
2023/05/15 06:44:36;;;;;;;5.63;5.13;;;;;;;;;;5004467;28;20718;-75
2023/05/15 06:47:03;;;;;;;5.90;5.30;;;;;;;;;;4997034;28;20257;-75
2023/05/15 06:49:29;;;;;;;5.47;4.97;;;;;;;;;;4980359;28;20229;-75
2023/05/15 06:51:55;;;;;;;7.03;5.23;;;;;;;;;;4990489;28;20199;-75
2023/05/15 06:54:21;;;;;;;5.80;5.20;;;;;;;;;;4988800;28;20359;-76
2023/05/15 06:56:48;;;;;;;5.67;5.17;;;;;;;;;;4980476;28;20678;-76
2023/05/15 06:59:14;;;;;;;5.83;5.27;;;;;;;;;;5000573;28;20181;-75
2023/05/15 07:01:40;;;;;;;5.90;5.33;;;;;;;;;;4991387;28;20200;-75
2023/05/15 07:04:06;;;;;;;6.13;5.53;;;;;;;;;;4986529;28;20189;-75
2023/05/15 07:06:33;;;;;;;6.20;5.60;;;;;;;;;;5012830;28;20743;-75
2023/05/15 07:08:59;;;;;;;6.40;5.40;;;;;;;;;;4982326;28;20188;-75
2023/05/15 07:11:26;;;;;;;7.27;6.50;;;;;;;;;;4992537;28;20656;-75
2023/05/15 07:13:52;;;;;;;7.17;6.47;;;;;;;;;;4985715;28;20751;-76
2023/05/15 07:16:19;;;;;;;6.43;5.83;;;;;;;;;;4982353;28;20230;-75
2023/05/15 07:18:45;;;;;;;6.43;5.83;;;;;;;;;;4985362;28;20201;-75
2023/05/15 07:21:12;;;;;;;6.20;5.60;;;;;;;;;;4990952;28;20178;-75
2023/05/15 07:23:38;;;;;;;5.80;5.30;;;;;;;;;;5010129;28;20229;-75
2023/05/15 07:26:04;;;;;;;5.70;5.20;;;;;;;;;;4976021;28;20242;-75
2023/05/15 07:28:31;;;;;;;6.13;5.63;;;;;;;;;;4987942;28;20194;-75
2023/05/15 07:30:57;;;;;;;6.80;6.10;;;;;;;;;;4978306;28;20187;-75
2023/05/15 07:33:23;;;;;;;6.47;5.80;;;;;;;;;;4979808;28;20221;-75
2023/05/15 07:35:52;;;;;;;6.63;6.03;;;;;;;;;;4994895;28;20236;-76
2023/05/15 07:38:19;;;;;;;7.27;6.07;;;;;;;;;;4992309;28;20274;-75
2023/05/15 07:40:45;;;;;;;6.30;5.70;;;;;;;;;;5009549;28;20186;-75
2023/05/15 07:43:11;;;;;;;6.43;5.83;;;;;;;;;;4998633;28;20186;-75
2023/05/15 07:45:37;;;;;;;5.17;4.67;;;;;;;;;;4990458;28;20218;-76
2023/05/15 07:48:14;;;;;;;5.30;4.80;;;;;;;;;;4992405;28;20335;-75
2023/05/15 07:50:40;;;;;;;5.87;5.00;;;;;;;;;;4996347;28;20203;-76
2023/05/15 07:53:06;;;;;;;7.13;5.70;;;;;;;;;;4992867;28;20420;-75
2023/05/15 07:55:33;;;;;;;8.43;6.00;;;;;;;;;;4992047;28;20251;-75
2023/05/15 07:57:59;;;;;;;6.60;6.00;;;;;;;;;;4990670;28;20198;-75
2023/05/15 08:00:25;;;;;;;7.07;5.63;;;;;;;;;;5013346;28;20251;-75
2023/05/15 08:02:52;;;;;;;5.73;5.23;;;;;;;;;;4995835;28;20190;-75
2023/05/15 08:05:18;;;;;;;6.30;5.70;;;;;;;;;;4994699;28;20206;-76
2023/05/15 08:07:45;;;;;;;5.53;5.00;;;;;;;;;;4994518;28;20202;-76
2023/05/15 08:10:11;;;;;;;5.00;4.60;;;;;;;;;;4993082;28;20192;-75
2023/05/15 08:12:37;;;;;;;5.83;4.43;;;;;;;;;;4993581;28;20559;-76
2023/05/15 08:15:04;;;;;;;6.90;4.87;;;;;;;;;;4993849;28;20678;-76
2023/05/15 08:17:30;;;;;;;5.00;4.60;;;;;;;;;;4995224;28;20194;-75
2023/05/15 08:19:56;;;;;;;5.30;4.47;;;;;;;;;;4995688;28;20186;-76
2023/05/15 08:22:22;;;;;;;7.20;4.20;;;;;;;;;;4991350;28;21195;-75
2023/05/15 08:24:49;;;;;;;4.73;4.20;;;;;;;;;;5020114;28;20196;-75
2023/05/15 08:27:15;;;;;;;5.20;4.70;;;;;;;;;;5019046;28;20190;-75
2023/05/15 08:29:41;;;;;;;5.10;4.60;;;;;;;;;;5021761;28;20198;-76
2023/05/15 08:32:09;;;;;;;5.00;4.30;;;;;;;;;;4991611;28;20278;-80
2023/05/15 08:34:35;;;;;;;5.33;4.83;;;;;;;;;;4989781;28;20227;-76
2023/05/15 08:37:02;;;;;;;4.40;4.00;;;;;;;;;;4993467;28;20225;-76
2023/05/15 08:39:28;;;;;;;5.20;4.80;;;;;;;;;;4994088;28;20182;-75
2023/05/15 08:42:00;;;;;;;4.77;4.37;;;;;;;;;;4994138;28;20182;-77
2023/05/15 08:44:27;;;;;;;6.43;4.43;;;;;;;;;;5011505;28;20202;-75
2023/05/15 08:46:53;;;;;;;5.17;4.63;;;;;;;;;;4994363;28;20241;-76
2023/05/15 08:49:25;;;;;;;5.50;5.10;;;;;;;;;;4993428;28;20639;-75
2023/05/15 08:51:51;;;;;;;5.00;4.60;;;;;;;;;;5008847;28;20198;-75
2023/05/15 08:54:18;;;;;;;6.10;5.30;;;;;;;;;;4996053;28;20751;-75
2023/05/15 08:56:44;;;;;;;5.73;5.23;;;;;;;;;;4995217;28;20561;-75
2023/05/15 08:59:10;;;;;;;7.03;5.40;;;;;;;;;;4991375;28;20210;-76
2023/05/15 09:01:37;;;;;;;5.90;5.40;;;;;;;;;;5017476;28;20281;-75
2023/05/15 09:04:04;;;;;;;6.93;5.50;;;;;;;;;;5025257;28;20268;-75
2023/05/15 09:06:33;;;;;;;6.07;5.57;;;;;;;;;;5014492;28;20677;-76
2023/05/15 09:09:01;;;;;;;6.10;5.60;;;;;;;;;;5035633;28;20577;-76
2023/05/15 09:11:29;;;;;;;7.27;6.57;;;;;;;;;;5028113;28;20186;-75
2023/05/15 09:13:59;;;;;;;6.80;6.10;;;;;;;;;;5029823;28;20210;-74
2023/05/15 09:16:26;;;;;;;5.20;4.70;;;;;;;;;;5015896;28;20555;-74
2023/05/15 09:18:52;;;;;;;7.07;5.97;;;;;;;;;;5036614;28;20185;-75
2023/05/15 09:21:25;;;;;;;7.90;5.73;;;;;;;;;;5030253;28;20183;-75
2023/05/15 09:23:52;;;;;;;7.43;5.20;;;;;;;;;;5008531;28;20534;-75
2023/05/15 09:26:18;;;;;;;7.23;6.53;;;;;;;;;;5001398;28;20682;-75
2023/05/15 09:28:45;;;;;;;8.10;6.93;;;;;;;;;;5001761;28;20231;-75
2023/05/15 09:31:11;;;;;;;7.40;6.70;;;;;;;;;;4996250;28;20256;-75
2023/05/15 09:33:39;;;;;;;7.83;6.63;;;;;;;;;;5000872;28;20207;-75
2023/05/15 09:36:06;;;;;;;10.10;8.17;;;;;;;;;;5004428;28;20289;-75
2023/05/15 09:38:34;;;;;;;11.07;9.00;;;;;;;;;;4997390;28;20531;-75
2023/05/15 09:41:05;;;;;;;9.20;8.30;;;;;;;;;;5009841;28;20586;-75
2023/05/15 09:43:36;;;;;;;9.00;7.70;;;;;;;;;;4998653;28;20190;-75
2023/05/15 09:46:02;;;;;;;8.87;7.87;;;;;;;;;;4996507;28;20268;-75
2023/05/15 09:48:29;;;;;;;9.47;8.57;;;;;;;;;;5002011;28;20194;-75
2023/05/15 09:50:56;;;;;;;9.43;8.53;;;;;;;;;;5023894;28;20197;-75
2023/05/15 09:53:22;;;;;;;11.80;9.87;;;;;;;;;;5042030;28;20186;-75
2023/05/15 09:55:49;;;;;;;9.67;8.33;;;;;;;;;;5026842;28;20244;-75
2023/05/15 09:58:16;;;;;;;8.80;7.90;;;;;;;;;;5000446;28;20198;-75
2023/05/15 10:00:43;;;;;;;11.07;9.23;;;;;;;;;;5006436;28;20587;-76
2023/05/15 10:03:10;;;;;;;10.33;9.23;;;;;;;;;;4995523;28;20191;-76
2023/05/15 10:05:37;;;;;;;12.67;11.37;;;;;;;;;;5004332;28;20246;-75
2023/05/15 10:08:03;;;;;;;13.23;11.10;;;;;;;;;;5008940;28;20657;-75
2023/05/15 10:10:30;;;;;;;14.07;12.57;;;;;;;;;;5005731;28;20176;-75
2023/05/15 10:13:04;;;;;;;16.13;13.77;;;;;;;;;;5011327;28;20194;-76
2023/05/15 10:15:31;;;;;;;14.90;12.57;;;;;;;;;;5008071;28;20265;-75
2023/05/15 10:17:58;;;;;;;13.60;12.20;;;;;;;;;;5019100;28;20214;-76
2023/05/15 10:20:25;;;;;;;12.33;11.03;;;;;;;;;;4999712;28;20193;-75
2023/05/15 10:22:52;;;;;;;14.00;12.47;;;;;;;;;;4999682;28;20190;-75
2023/05/15 10:25:31;;;;;;;14.73;12.73;;;;;;;;;;5013751;28;20210;-75
2023/05/15 10:27:57;;;;;;;16.17;13.93;;;;;;;;;;5051238;28;20177;-75
2023/05/15 10:30:24;;;;;;;15.57;13.57;;;;;;;;;;5038329;28;20202;-75
2023/05/15 10:32:51;;;;;;;15.13;13.53;;;;;;;;;;5009356;28;20611;-75
2023/05/15 10:35:17;;;;;;;14.30;12.17;;;;;;;;;;5002203;28;20639;-75
2023/05/15 10:37:46;;;;;;;13.00;11.47;;;;;;;;;;4995749;28;20199;-75
2023/05/15 10:40:12;;;;;;;10.77;9.43;;;;;;;;;;5014525;28;20183;-75
2023/05/15 10:42:41;;;;;;;10.03;9.00;;;;;;;;;;4995913;28;20194;-75
2023/05/15 10:45:07;;;;;;;9.97;8.50;;;;;;;;;;4991297;28;20227;-75
2023/05/15 10:47:34;;;;;;;8.07;7.10;;;;;;;;;;5023482;28;20634;-75
2023/05/15 10:50:00;;;;;;;8.13;7.30;;;;;;;;;;5017061;28;20223;-75
2023/05/15 10:52:26;;;;;;;7.70;7.00;;;;;;;;;;4999101;28;20190;-75
2023/05/15 10:54:53;;;;;;;8.10;7.30;;;;;;;;;;5025810;28;20241;-75
2023/05/15 10:57:22;;;;;;;7.43;6.67;;;;;;;;;;5018667;28;20698;-76
2023/05/15 10:59:49;;;;;;;7.37;6.60;;;;;;;;;;5029468;28;20191;-76
2023/05/15 11:02:19;;;;;;;7.53;6.77;;;;;;;;;;5014534;28;20229;-75
2023/05/15 11:04:45;;;;;;;6.90;6.20;;;;;;;;;;5032064;28;20185;-75
2023/05/15 11:07:13;;;;;;;8.17;6.47;;;;;;;;;;5044163;28;20608;-76
2023/05/15 11:09:39;;;;;;;7.17;5.83;;;;;;;;;;5018514;28;20532;-76
2023/05/15 11:12:10;;;;;;;5.73;5.20;;;;;;;;;;5017855;28;20247;-76
2023/05/15 11:14:37;;;;;;;5.83;5.27;;;;;;;;;;4998082;28;20743;-75
2023/05/15 11:17:11;;;;;;;6.63;5.60;;;;;;;;;;5013593;28;20248;-76
2023/05/15 11:19:38;;;;;;;6.73;6.13;;;;;;;;;;5020385;28;20251;-76
2023/05/15 11:22:08;;;;;;;8.83;7.93;;;;;;;;;;5017944;28;20190;-76
2023/05/15 11:24:54;;;;;;;7.33;6.47;;;;;;;;;;5017344;28;20655;-76
2023/05/15 11:27:20;;;;;;;10.37;8.13;;;;;;;;;;5007145;28;20199;-76
2023/05/15 11:30:05;;;;;;;8.77;7.17;;;;;;;;;;4991452;28;20556;-76
2023/05/15 11:32:39;;;;;;;8.83;7.80;;;;;;;;;;5033910;28;20547;-75
2023/05/15 11:35:09;;;;;;;7.30;6.60;;;;;;;;;;4995311;28;20686;-76
2023/05/15 11:37:42;;;;;;;7.03;6.33;;;;;;;;;;4971506;28;20187;-75
2023/05/15 11:40:13;;;;;;;9.50;6.77;;;;;;;;;;5027978;28;20572;-75
2023/05/15 11:42:39;;;;;;;7.87;7.13;;;;;;;;;;5019446;28;20276;-75
2023/05/15 11:45:07;;;;;;;8.57;7.00;;;;;;;;;;5011364;28;20251;-75
2023/05/15 11:47:33;;;;;;;7.50;6.80;;;;;;;;;;5029259;28;20279;-75
2023/05/15 11:49:59;;;;;;;6.90;6.20;;;;;;;;;;5046144;28;20249;-75
2023/05/15 11:52:26;;;;;;;8.00;6.60;;;;;;;;;;5035759;28;20277;-75
2023/05/15 11:54:53;;;;;;;8.03;7.20;;;;;;;;;;5014816;28;20230;-75
2023/05/15 11:57:20;;;;;;;11.73;8.90;;;;;;;;;;5032163;28;20204;-75
2023/05/15 11:59:46;;;;;;;10.47;8.70;;;;;;;;;;5033995;28;20416;-75
2023/05/15 12:02:13;;;;;;;12.13;9.80;;;;;;;;;;5006638;28;20478;-75
2023/05/15 12:04:39;;;;;;;15.23;12.90;;;;;;;;;;5021810;28;20554;-75
2023/05/15 12:07:05;;;;;;;13.53;11.53;;;;;;;;;;5048060;28;20588;-75
2023/05/15 12:09:31;;;;;;;12.83;11.53;;;;;;;;;;5049099;28;20182;-75
2023/05/15 12:11:57;;;;;;;14.70;12.50;;;;;;;;;;5049043;28;20217;-75
2023/05/15 12:14:30;;;;;;;15.13;13.53;;;;;;;;;;5047500;28;20256;-75
2023/05/15 12:17:03;;;;;;;15.20;12.83;;;;;;;;;;5026169;28;20240;-75
2023/05/15 12:19:30;;;;;;;14.03;12.53;;;;;;;;;;5026634;28;20200;-75
2023/05/15 12:21:56;;;;;;;14.27;11.80;;;;;;;;;;5048891;28;20232;-75
2023/05/15 12:24:22;;;;;;;13.40;12.00;;;;;;;;;;5030371;28;20187;-75
2023/05/15 12:26:48;;;;;;;13.63;11.67;;;;;;;;;;5048929;28;20213;-75
2023/05/15 12:29:15;;;;;;;13.13;11.43;;;;;;;;;;5012859;28;20662;-75
2023/05/15 12:31:41;;;;;;;14.00;12.50;;;;;;;;;;5025931;28;20189;-76
2023/05/15 12:34:08;;;;;;;14.40;11.90;;;;;;;;;;5018137;28;20303;-75
2023/05/15 12:36:35;;;;;;;14.60;10.40;;;;;;;;;;5029298;28;20206;-75
2023/05/15 12:39:05;;;;;;;11.90;9.33;;;;;;;;;;5008920;28;20706;-75
2023/05/15 12:41:31;;;;;;;13.10;9.90;;;;;;;;;;4992937;28;20191;-75
2023/05/15 12:43:58;;;;;;;11.30;9.67;;;;;;;;;;4997020;28;20190;-75
2023/05/15 12:46:30;;;;;;;9.70;8.70;;;;;;;;;;5029033;28;20270;-81
2023/05/15 12:49:00;;;;;;;9.47;8.57;;;;;;;;;;5014316;28;20178;-80
2023/05/15 12:51:28;;;;;;;9.57;8.37;;;;;;;;;;4990028;28;20652;-76
2023/05/15 12:53:57;;;;;;;8.60;6.87;;;;;;;;;;5008356;28;20218;-78
2023/05/15 12:56:23;;;;;;;9.40;7.23;;;;;;;;;;5035474;28;20206;-75
2023/05/15 12:58:53;;;;;;;8.93;8.03;;;;;;;;;;4986742;28;20237;-76
2023/05/15 13:01:19;;;;;;;7.63;6.60;;;;;;;;;;5030059;28;20191;-76
2023/05/15 13:03:46;;;;;;;6.30;5.70;;;;;;;;;;5025118;28;20279;-76
2023/05/15 13:06:12;;;;;;;7.13;4.90;;;;;;;;;;5025286;28;20680;-82
2023/05/15 13:08:40;;;;;;;4.43;4.03;;;;;;;;;;4992140;28;20211;-76
2023/05/15 13:11:10;;;;;;;5.00;4.50;;;;;;;;;;5034299;28;20179;-76
2023/05/15 13:13:41;;;;;;;8.73;6.27;;;;;;;;;;4994408;28;20226;-76
2023/05/15 13:16:16;;;;;;;6.23;5.70;;;;;;;;;;5026241;28;20203;-76
2023/05/15 13:18:43;;;;;;;6.63;6.00;;;;;;;;;;5020356;28;20218;-76
2023/05/15 13:21:09;;;;;;;9.80;7.70;;;;;;;;;;5037735;28;20186;-76
2023/05/15 13:23:35;;;;;;;9.33;7.00;;;;;;;;;;5025109;28;20187;-76
2023/05/15 13:26:01;;;;;;;9.67;8.07;;;;;;;;;;5008339;28;20654;-76
2023/05/15 13:28:28;;;;;;;9.00;7.53;;;;;;;;;;5032939;28;20181;-83
2023/05/15 13:30:54;;;;;;;9.97;8.30;;;;;;;;;;5028550;28;20645;-81
2023/05/15 13:33:20;;;;;;;10.23;7.53;;;;;;;;;;5010385;28;20198;-77
2023/05/15 13:35:46;;;;;;;8.37;7.40;;;;;;;;;;4992640;28;20218;-77
2023/05/15 13:38:13;;;;;;;7.47;6.77;;;;;;;;;;5029230;28;20309;-76
2023/05/15 13:40:39;;;;;;;7.77;7.07;;;;;;;;;;5007086;28;20213;-76
2023/05/15 13:43:05;;;;;;;7.97;7.10;;;;;;;;;;5015863;28;20666;-76
2023/05/15 13:45:31;;;;;;;8.23;7.37;;;;;;;;;;5002612;28;20225;-75
2023/05/15 13:47:57;;;;;;;7.83;7.03;;;;;;;;;;5028639;28;20187;-75
2023/05/15 13:50:24;;;;;;;8.00;6.90;;;;;;;;;;5042438;28;20193;-75
2023/05/15 13:52:50;;;;;;;7.30;6.60;;;;;;;;;;5031783;28;20263;-76
2023/05/15 13:55:16;;;;;;;8.53;6.83;;;;;;;;;;5012383;28;20223;-75
2023/05/15 13:57:42;;;;;;;7.13;6.43;;;;;;;;;;5030070;28;20176;-75
2023/05/15 14:00:11;;;;;;;6.60;5.97;;;;;;;;;;5030304;28;20601;-75
2023/05/15 14:02:38;;;;;;;9.77;6.17;;;;;;;;;;5009202;28;20195;-75
2023/05/15 14:05:04;;;;;;;7.07;6.10;;;;;;;;;;5020557;28;20583;-75
2023/05/15 14:07:30;;;;;;;6.77;6.03;;;;;;;;;;5017484;28;20195;-75
2023/05/15 14:09:57;;;;;;;7.60;5.97;;;;;;;;;;5025194;28;20270;-75
2023/05/15 14:12:24;;;;;;;7.00;5.47;;;;;;;;;;5011089;28;20196;-75
2023/05/15 14:14:50;;;;;;;6.80;5.60;;;;;;;;;;5033017;28;20215;-75
2023/05/15 14:17:17;;;;;;;6.37;5.77;;;;;;;;;;5018427;28;20183;-75
2023/05/15 14:19:43;;;;;;;5.83;5.30;;;;;;;;;;4999536;28;20645;-75
2023/05/15 14:22:10;;;;;;;6.07;5.33;;;;;;;;;;5014676;28;20184;-75
2023/05/15 14:24:36;;;;;;;7.17;5.30;;;;;;;;;;4997191;28;20195;-76
2023/05/15 14:27:02;;;;;;;5.50;5.00;;;;;;;;;;5020519;28;20718;-75
2023/05/15 14:29:29;;;;;;;6.33;5.73;;;;;;;;;;5027902;28;20274;-75
2023/05/15 14:31:55;;;;;;;5.57;5.07;;;;;;;;;;5032199;28;20189;-76
2023/05/15 14:34:22;;;;;;;6.00;4.63;;;;;;;;;;5018583;28;20222;-76
2023/05/15 14:36:48;;;;;;;5.40;4.90;;;;;;;;;;5032169;28;20211;-75
2023/05/15 14:39:15;;;;;;;7.30;5.20;;;;;;;;;;5007382;28;20217;-76
2023/05/15 14:41:41;;;;;;;5.73;5.20;;;;;;;;;;5026914;28;20347;-76