Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:27;;;;;;;39.95;19.27;;;;;;;-0.55;100.00;101847.66;5032145;28;20419;-69
2023/12/03 00:03:52;;;;;;;36.65;15.43;;;;;;;-0.70;100.00;101810.19;5030477;28;20496;-69
2023/12/03 00:06:18;;;;;;;33.83;15.68;;;;;;;-0.48;100.00;101841.06;5031996;28;20083;-69
2023/12/03 00:08:43;;;;;;;34.83;19.88;;;;;;;-0.53;100.00;101834.44;5032106;28;20036;-69
2023/12/03 00:11:09;;;;;;;35.35;16.30;;;;;;;-0.45;100.00;101838.25;5032031;28;20076;-69
2023/12/03 00:13:34;;;;;;;33.97;17.48;;;;;;;-0.48;100.00;101829.72;5032075;28;20183;-69
2023/12/03 00:15:59;;;;;;;39.13;17.15;;;;;;;-0.47;100.00;101820.94;5030645;28;20034;-69
2023/12/03 00:18:25;;;;;;;36.25;15.32;;;;;;;-0.34;100.00;101840.16;5031879;28;20025;-69
2023/12/03 00:20:50;;;;;;;36.75;17.45;;;;;;;-0.49;100.00;101818.41;5032112;28;20485;-69
2023/12/03 00:23:16;;;;;;;33.67;17.42;;;;;;;-0.29;100.00;101842.47;5030489;28;20033;-69
2023/12/03 00:25:41;;;;;;;33.42;14.68;;;;;;;-0.28;100.00;101847.63;5031453;28;20037;-69
2023/12/03 00:28:07;;;;;;;36.15;15.50;;;;;;;-0.25;100.00;101847.41;5031835;28;20116;-69
2023/12/03 00:30:32;;;;;;;33.80;16.70;;;;;;;-0.34;100.00;101831.44;5029991;28;20535;-69
2023/12/03 00:32:57;;;;;;;35.38;14.73;;;;;;;-0.19;100.00;101848.78;5031181;28;20091;-69
2023/12/03 00:35:23;;;;;;;34.72;15.80;;;;;;;-0.17;100.00;101846.91;5031484;28;20109;-69
2023/12/03 00:37:48;;;;;;;35.33;14.70;;;;;;;-0.15;100.00;101850.25;5031298;28;20057;-69
2023/12/03 00:40:13;;;;;;;31.10;14.75;;;;;;;-0.13;100.00;101844.91;5031240;28;20524;-69
2023/12/03 00:42:39;;;;;;;33.67;15.93;;;;;;;-0.12;100.00;101850.06;5031288;28;20033;-69
2023/12/03 00:45:05;;;;;;;31.20;14.35;;;;;;;-0.11;100.00;101849.09;5031404;28;20026;-69
2023/12/03 00:47:30;;;;;;;33.60;14.70;;;;;;;-0.05;100.00;101847.88;5031138;28;20049;-69
2023/12/03 00:49:56;;;;;;;32.72;16.02;;;;;;;-0.19;100.00;101830.44;5031415;28;20029;-69
2023/12/03 00:52:21;;;;;;;35.92;16.52;;;;;;;-0.02;100.00;101848.50;5013480;28;20029;-69
2023/12/03 00:54:46;;;;;;;32.63;15.07;;;;;;;0.01;100.00;101850.06;5013325;28;20083;-69
2023/12/03 00:57:12;;;;;;;34.58;16.42;;;;;;;-0.18;100.00;101818.16;5031202;28;20428;-69
2023/12/03 00:59:37;;;;;;;34.45;13.63;;;;;;;0.05;100.00;101851.53;5029776;28;20120;-69
2023/12/03 01:02:02;;;;;;;28.70;14.48;;;;;;;0.06;100.00;101855.84;5029774;28;20056;-69
2023/12/03 01:04:28;;;;;;;31.83;15.13;;;;;;;-0.07;100.00;101834.84;5029971;28;20030;-69
2023/12/03 01:06:53;;;;;;;29.10;12.55;;;;;;;0.09;100.00;101852.19;5030957;28;20033;-68
2023/12/03 01:09:18;;;;;;;36.33;18.95;;;;;;;0.04;100.00;101844.63;5029865;28;20029;-69
2023/12/03 01:11:44;;;;;;;35.45;17.73;;;;;;;0.12;100.00;101851.97;5030849;28;20033;-69
2023/12/03 01:14:09;;;;;;;30.75;14.98;;;;;;;0.16;100.00;101849.03;5029614;28;20025;-69
2023/12/03 01:16:35;;;;;;;30.83;14.80;;;;;;;0.17;100.00;101850.72;5030733;28;20038;-69
2023/12/03 01:19:00;;;;;;;35.15;15.90;;;;;;;0.09;100.00;101839.06;5030727;28;20098;-69
2023/12/03 01:21:26;;;;;;;28.83;12.48;;;;;;;0.04;100.00;101828.06;5030632;28;20033;-69
2023/12/03 01:23:51;;;;;;;30.83;14.23;;;;;;;0.02;100.00;101832.56;5030273;28;20040;-69
2023/12/03 01:26:16;;;;;;;30.27;13.75;;;;;;;0.22;100.00;101863.53;5030757;28;20025;-69
2023/12/03 01:28:42;;;;;;;34.70;15.85;;;;;;;0.17;100.00;101852.50;5030463;28;20033;-69
2023/12/03 01:31:07;;;;;;;29.05;11.73;;;;;;;0.08;100.00;101833.00;5030380;28;20041;-69
2023/12/03 01:33:33;;;;;;;29.45;12.68;;;;;;;0.16;100.00;101849.03;5030505;28;20025;-69
2023/12/03 01:35:58;;;;;;;29.52;14.55;;;;;;;0.04;100.00;101828.06;5030546;28;20151;-69
2023/12/03 01:38:23;;;;;;;31.23;14.10;;;;;;;0.29;100.00;101862.16;5030149;28;20049;-69
2023/12/03 01:40:53;;;;;;;30.63;14.60;;;;;;;0.23;100.00;101852.06;5030175;28;20056;-69
2023/12/03 01:43:18;;;;;;;36.50;16.38;;;;;;;0.18;100.00;101843.66;5029131;28;20025;-69
2023/12/03 01:45:45;;;;;;;27.75;13.88;;;;;;;0.11;100.00;101831.94;5029789;28;20036;-69
2023/12/03 01:48:11;;;;;;;32.40;15.52;;;;;;;0.21;100.00;101851.34;5029025;28;20021;-69
2023/12/03 01:50:39;;;;;;;35.63;17.70;;;;;;;0.26;100.00;101859.72;5029071;28;20033;-69
2023/12/03 01:53:05;;;;;;;33.72;15.65;;;;;;;0.31;100.00;101870.75;5030088;28;20040;-69
2023/12/03 01:55:30;;;;;;;31.27;16.10;;;;;;;0.28;100.00;101876.22;5028838;28;20488;-69
2023/12/03 01:57:57;;;;;;;35.13;19.48;;;;;;;0.09;100.00;101844.31;5028921;28;20040;-69
2023/12/03 02:00:22;;;;;;;34.97;18.10;;;;;;;0.13;100.00;101858.88;5028912;28;20036;-69
2023/12/03 02:02:47;;;;;;;34.97;17.83;;;;;;;0.14;100.00;101866.66;5030203;28;20045;-69
2023/12/03 02:05:13;;;;;;;31.83;16.85;;;;;;;0.28;100.00;101888.50;5029922;28;20079;-69
2023/12/03 02:07:38;;;;;;;30.92;17.30;;;;;;;0.10;100.00;101857.31;5028903;28;20033;-69
2023/12/03 02:10:05;;;;;;;27.73;15.65;;;;;;;0.25;100.00;101881.66;5029135;28;20060;-69
2023/12/03 02:12:30;;;;;;;30.83;16.05;;;;;;;0.10;100.00;101867.78;5030304;28;20039;-69
2023/12/03 02:14:56;;;;;;;32.90;17.42;;;;;;;0.24;100.00;101882.63;5011740;28;20029;-69
2023/12/03 02:17:21;;;;;;;28.65;14.98;;;;;;;0.09;100.00;101865.28;5030314;28;20447;-69
2023/12/03 02:19:47;;;;;;;30.45;16.67;;;;;;;0.11;100.00;101871.28;5014060;28;20346;-69
2023/12/03 02:22:12;;;;;;;32.40;15.57;;;;;;;0.24;100.00;101901.00;5033653;28;20116;-69
2023/12/03 02:24:37;;;;;;;34.08;17.58;;;;;;;0.24;100.00;101897.50;5032473;28;20137;-69
2023/12/03 02:27:03;;;;;;;32.88;17.23;;;;;;;0.15;100.00;101886.69;5032750;28;20120;-69
2023/12/03 02:29:28;;;;;;;36.25;16.67;;;;;;;0.07;100.00;101875.88;5033732;28;20037;-69
2023/12/03 02:31:54;;;;;;;32.15;17.45;;;;;;;0.09;100.00;101878.41;5033887;28;20411;-69
2023/12/03 02:34:19;;;;;;;31.23;16.52;;;;;;;-0.08;100.00;101864.66;5033755;28;20508;-69
2023/12/03 02:36:44;;;;;;;31.00;15.57;;;;;;;0.08;100.00;101898.56;5034045;28;20037;-69
2023/12/03 02:39:10;;;;;;;32.13;16.98;;;;;;;-0.10;100.00;101873.56;5033534;28;20042;-69
2023/12/03 02:41:35;;;;;;;36.58;15.93;;;;;;;-0.05;100.00;101892.44;5032646;28;20150;-69
2023/12/03 02:44:01;;;;;;;31.13;16.67;;;;;;;-0.13;100.00;101879.84;5033686;28;20476;-69
2023/12/03 02:46:26;;;;;;;30.00;18.00;;;;;;;-0.32;100.00;101869.72;5033696;28;20060;-69
2023/12/03 02:48:52;;;;;;;30.17;16.63;;;;;;;-0.29;100.00;101872.16;5033640;28;20396;-69
2023/12/03 02:51:17;;;;;;;31.80;17.25;;;;;;;-0.48;100.00;101863.81;5033430;28;20040;-69
2023/12/03 02:53:46;;;;;;;31.00;16.98;;;;;;;-0.40;100.00;101882.47;5031841;28;20099;-69
2023/12/03 02:56:12;;;;;;;32.25;18.02;;;;;;;-0.35;100.00;101890.06;5033139;28;20065;-69
2023/12/03 02:58:38;;;;;;;35.58;20.42;;;;;;;-0.45;100.00;101882.81;5033550;28;20519;-69
2023/12/03 03:01:05;;;;;;;34.13;16.80;;;;;;;-0.60;100.00;101861.97;5033314;28;20096;-69
2023/12/03 03:03:30;;;;;;;33.22;18.75;;;;;;;-0.42;100.00;101894.00;5048400;28;20040;-69
2023/12/03 03:05:55;;;;;;;35.83;17.85;;;;;;;-0.44;100.00;101888.88;5032056;28;20029;-69
2023/12/03 03:08:21;;;;;;;30.27;16.77;;;;;;;-0.56;100.00;101876.56;5015463;28;20080;-69
2023/12/03 03:10:46;;;;;;;36.55;18.92;;;;;;;-0.50;100.00;101887.50;5033114;28;20029;-69
2023/12/03 03:13:12;;;;;;;35.80;18.27;;;;;;;-0.52;100.00;101884.13;5033243;28;20037;-69
2023/12/03 03:15:37;;;;;;;31.90;18.33;;;;;;;-0.63;100.00;101868.25;5032841;28;20101;-69
2023/12/03 03:18:02;;;;;;;36.70;19.35;;;;;;;-0.41;100.00;101895.69;5032986;28;20033;-69
2023/12/03 03:20:28;;;;;;;41.20;20.48;;;;;;;-0.32;100.00;101895.09;5032843;28;20037;-69
2023/12/03 03:22:53;;;;;;;38.80;19.63;;;;;;;-0.27;100.00;101898.25;5031698;28;20031;-69
2023/12/03 03:25:19;;;;;;;34.00;18.77;;;;;;;-0.18;100.00;101895.03;5032620;28;20123;-69
2023/12/03 03:27:44;;;;;;;34.75;16.55;;;;;;;-0.10;100.00;101897.16;5032943;28;20065;-69
2023/12/03 03:30:10;;;;;;;31.75;17.02;;;;;;;-0.24;100.00;101872.69;5032744;28;20041;-69
2023/12/03 03:32:36;;;;;;;33.08;18.23;;;;;;;-0.09;100.00;101899.66;4998860;28;20035;-69
2023/12/03 03:35:03;;;;;;;34.97;18.48;;;;;;;-0.23;100.00;101874.38;5031368;28;20033;-69
2023/12/03 03:37:29;;;;;;;32.17;17.15;;;;;;;-0.11;100.00;101896.28;5032167;28;20065;-69
2023/12/03 03:39:54;;;;;;;35.00;19.23;;;;;;;-0.20;100.00;101880.34;5032751;28;20773;-69
2023/12/03 03:42:20;;;;;;;35.47;17.23;;;;;;;-0.19;100.00;101884.66;5031261;28;20112;-69
2023/12/03 03:44:46;;;;;;;34.30;17.52;;;;;;;-0.28;100.00;101880.84;5031132;28;20480;-69
2023/12/03 03:47:14;;;;;;;34.25;18.90;;;;;;;-0.24;100.00;101898.03;5031450;28;20028;-69
2023/12/03 03:49:40;;;;;;;30.77;16.90;;;;;;;-0.52;100.00;101863.16;5032620;28;20056;-69
2023/12/03 03:52:06;;;;;;;32.45;14.88;;;;;;;-0.31;100.00;101897.63;5032443;28;20106;-69
2023/12/03 03:54:32;;;;;;;35.92;15.18;;;;;;;-0.48;100.00;101875.13;5032572;28;20893;-69
2023/12/03 03:56:57;;;;;;;32.38;15.63;;;;;;;-0.49;100.00;101883.09;5030727;28;20468;-69
2023/12/03 03:59:23;;;;;;;27.52;15.98;;;;;;;-0.37;100.00;101899.78;5032260;28;20039;-69
2023/12/03 04:01:48;;;;;;;32.22;16.70;;;;;;;-0.39;100.00;101902.53;5032237;28;20480;-69
2023/12/03 04:04:14;;;;;;;32.63;16.80;;;;;;;-0.53;100.00;101886.84;5032013;28;20496;-69
2023/12/03 04:06:41;;;;;;;30.98;16.08;;;;;;;-0.67;100.00;101861.53;5031970;28;20032;-69
2023/12/03 04:09:09;;;;;;;32.20;17.42;;;;;;;-0.59;100.00;101888.06;5031326;28;20086;-69
2023/12/03 04:11:40;;;;;;;32.90;16.63;;;;;;;-0.51;100.00;101904.13;5030923;28;20393;-69
2023/12/03 04:14:07;;;;;;;33.47;16.80;;;;;;;-0.61;100.00;101900.44;5030299;28;20030;-69
2023/12/03 04:16:33;;;;;;;33.15;15.95;;;;;;;-0.76;100.00;101889.16;5031769;28;20025;-69
2023/12/03 04:18:59;;;;;;;31.25;18.17;;;;;;;-0.72;100.00;101898.50;5030939;28;20148;-69
2023/12/03 04:21:24;;;;;;;30.52;17.38;;;;;;;-0.80;100.00;101885.06;5013910;28;20116;-69
2023/12/03 04:23:50;;;;;;;39.38;17.08;;;;;;;-0.67;100.00;101901.66;5031441;28;20397;-68
2023/12/03 04:26:15;;;;;;;30.05;15.40;;;;;;;-0.70;100.00;101908.88;5022449;28;20245;-68
2023/12/03 04:28:41;;;;;;;32.05;14.43;;;;;;;-0.89;100.00;101886.47;5031547;28;20025;-68
2023/12/03 04:31:21;;;;;;;35.58;16.95;;;;;;;-0.93;100.00;101892.84;5031555;28;20469;-68
2023/12/03 04:33:49;;;;;;;30.65;16.80;;;;;;;-0.81;100.00;101909.56;5031189;28;20523;-69
2023/12/03 04:36:15;;;;;;;38.08;18.15;;;;;;;-0.83;100.00;101910.59;5013244;28;20437;-69
2023/12/03 04:38:40;;;;;;;35.80;15.88;;;;;;;-1.00;100.00;101890.69;5031208;28;20135;-69
2023/12/03 04:41:06;;;;;;;33.90;17.58;;;;;;;-1.14;100.00;101881.91;5031384;28;20120;-69
2023/12/03 04:43:31;;;;;;;31.92;18.30;;;;;;;-0.92;100.00;101925.97;4996586;28;20491;-69
2023/12/03 04:45:56;;;;;;;31.77;15.85;;;;;;;-1.12;100.00;101894.94;5031354;28;20033;-69
2023/12/03 04:48:22;;;;;;;39.17;18.77;;;;;;;-1.17;100.00;101903.06;5030051;28;20040;-69
2023/12/03 04:50:48;;;;;;;36.25;18.23;;;;;;;-1.02;100.00;101927.47;5013476;28;20484;-69
2023/12/03 04:53:13;;;;;;;32.28;15.90;;;;;;;-1.05;100.00;101932.84;5031134;28;20033;-69
2023/12/03 04:55:38;;;;;;;29.92;17.17;;;;;;;-1.31;100.00;101903.06;5031172;28;20042;-69
2023/12/03 04:58:04;;;;;;;32.65;14.95;;;;;;;-1.11;100.00;101941.09;5029797;28;20546;-69
2023/12/03 05:00:29;;;;;;;32.38;14.25;;;;;;;-1.23;100.00;101915.66;5031162;28;20369;-69
2023/12/03 05:02:54;;;;;;;40.10;19.35;;;;;;;-1.16;100.00;101933.53;5030970;28;20053;-69
2023/12/03 05:05:20;;;;;;;36.40;18.83;;;;;;;-1.18;100.00;101934.56;5030895;28;20036;-69
2023/12/03 05:07:45;;;;;;;33.10;15.00;;;;;;;-1.40;100.00;101904.47;5030723;28;20083;-69
2023/12/03 05:10:11;;;;;;;34.80;16.52;;;;;;;-1.24;100.00;101933.16;5030978;28;20035;-69
2023/12/03 05:12:36;;;;;;;37.17;18.20;;;;;;;-1.37;100.00;101916.50;5030484;28;20476;-69
2023/12/03 05:15:02;;;;;;;32.67;17.08;;;;;;;-1.41;100.00;101915.03;5021218;28;20048;-69
2023/12/03 05:17:28;;;;;;;31.90;16.23;;;;;;;-1.33;100.00;101939.78;5029149;28;20618;-68
2023/12/03 05:19:53;;;;;;;38.20;20.05;;;;;;;-1.51;100.00;101921.75;5030757;28;20056;-68
2023/12/03 05:22:18;;;;;;;33.45;17.50;;;;;;;-1.42;100.00;101942.94;5030455;28;20112;-68
2023/12/03 05:24:44;;;;;;;34.20;17.15;;;;;;;-1.46;100.00;101940.63;5030385;28;20064;-69
2023/12/03 05:27:09;;;;;;;42.35;20.83;;;;;;;-1.72;100.00;101903.78;5028920;28;20408;-69
2023/12/03 05:29:35;;;;;;;39.97;19.48;;;;;;;-1.68;100.00;101922.72;5030222;28;20038;-69
2023/12/03 05:32:00;;;;;;;31.75;18.20;;;;;;;-1.56;100.00;101943.78;5028964;28;20048;-69
2023/12/03 05:34:25;;;;;;;40.88;17.65;;;;;;;-1.76;100.00;101917.97;5028757;28;20104;-69
2023/12/03 05:36:52;;;;;;;37.78;18.60;;;;;;;-1.65;100.00;101941.72;5012393;28;20435;-69
2023/12/03 05:39:17;;;;;;;34.10;17.05;;;;;;;-1.86;100.00;101920.28;5029699;28;20049;-69
2023/12/03 05:41:43;;;;;;;36.63;19.23;;;;;;;-1.74;100.00;101933.56;5028651;28;20033;-69
2023/12/03 05:44:08;;;;;;;38.13;19.13;;;;;;;-1.69;100.00;101949.84;5028636;28;20048;-69
2023/12/03 05:46:39;;;;;;;39.72;20.17;;;;;;;-1.79;100.00;101936.44;5029996;28;20037;-69
2023/12/03 05:49:06;;;;;;;38.72;18.42;;;;;;;-1.84;100.00;101941.94;5029826;28;20037;-69
2023/12/03 05:51:32;;;;;;;37.38;18.33;;;;;;;-1.87;100.00;101936.88;5028553;28;20051;-69
2023/12/03 05:53:57;;;;;;;37.15;20.25;;;;;;;-1.89;100.00;101938.75;5027532;28;20520;-69
2023/12/03 05:56:23;;;;;;;38.30;17.90;;;;;;;-1.93;100.00;101931.19;5028379;28;20116;-69
2023/12/03 05:58:48;;;;;;;36.45;17.63;;;;;;;-1.81;100.00;101961.84;5029704;28;20060;-69
2023/12/03 06:01:32;;;;;;;34.63;17.73;;;;;;;-2.00;100.00;101939.38;5029654;28;20120;-68
2023/12/03 06:03:57;;;;;;;34.22;18.52;;;;;;;-2.01;100.00;101942.91;5020955;28;20063;-68
2023/12/03 06:06:23;;;;;;;39.00;18.92;;;;;;;-1.95;100.00;101957.41;5029584;28;20155;-69
2023/12/03 06:08:48;;;;;;;38.55;18.30;;;;;;;-1.88;100.00;101973.59;5029431;28;20036;-69
2023/12/03 06:11:14;;;;;;;35.15;17.48;;;;;;;-2.01;100.00;101953.38;5029204;28;20037;-69
2023/12/03 06:13:40;;;;;;;30.95;17.05;;;;;;;-1.94;100.00;101969.53;5027992;28;20041;-68
2023/12/03 06:16:06;;;;;;;35.17;18.30;;;;;;;-1.98;100.00;101963.66;5029265;28;20154;-68
2023/12/03 06:18:31;;;;;;;38.00;19.58;;;;;;;-2.03;100.00;101957.84;5029350;28;20056;-68
2023/12/03 06:20:56;;;;;;;37.50;17.90;;;;;;;-2.12;100.00;101945.31;5029500;28;20030;-69
2023/12/03 06:23:23;;;;;;;37.72;18.95;;;;;;;-2.11;100.00;101954.00;5027832;28;20152;-69
2023/12/03 06:25:48;;;;;;;34.55;15.20;;;;;;;-2.04;100.00;101969.25;5029214;28;20075;-69
2023/12/03 06:28:14;;;;;;;37.10;20.40;;;;;;;-2.08;100.00;101967.72;5029093;28;20766;-69
2023/12/03 06:30:39;;;;;;;32.75;16.20;;;;;;;-2.22;100.00;101958.06;5028061;28;20075;-69
2023/12/03 06:33:04;;;;;;;35.35;16.60;;;;;;;-2.03;100.00;101985.75;5011370;28;20485;-69
2023/12/03 06:35:30;;;;;;;35.25;15.52;;;;;;;-2.06;100.00;101984.16;5028023;28;20030;-69
2023/12/03 06:37:55;;;;;;;34.53;16.15;;;;;;;-2.11;100.00;101977.50;5028916;28;20061;-69
2023/12/03 06:40:21;;;;;;;34.28;15.68;;;;;;;-2.08;100.00;101986.00;5028883;28;20034;-69
2023/12/03 06:42:46;;;;;;;40.28;18.30;;;;;;;-2.24;100.00;101961.69;5028043;28;20030;-69
2023/12/03 06:45:13;;;;;;;32.83;18.52;;;;;;;-2.25;100.00;101958.22;5027856;28;20542;-69
2023/12/03 06:47:38;;;;;;;37.33;17.13;;;;;;;-2.22;100.00;101965.06;5029202;28;20030;-70
2023/12/03 06:50:04;;;;;;;31.17;13.80;;;;;;;-2.08;100.00;101990.41;5029072;28;20305;-69
2023/12/03 06:52:30;;;;;;;33.22;17.55;;;;;;;-2.10;100.00;101981.81;5028992;28;20064;-69
2023/12/03 06:54:55;;;;;;;35.00;16.92;;;;;;;-2.13;100.00;101971.53;5029107;28;20133;-69
2023/12/03 06:57:20;;;;;;;29.20;14.55;;;;;;;-2.13;100.00;101972.34;5027697;28;20029;-69
2023/12/03 06:59:46;;;;;;;36.60;15.80;;;;;;;-2.23;100.00;101953.78;5028893;28;20117;-69
2023/12/03 07:02:11;;;;;;;32.92;16.58;;;;;;;-2.23;100.00;101945.06;5029146;28;20029;-69
2023/12/03 07:04:37;;;;;;;37.25;16.10;;;;;;;-2.04;100.00;101971.03;5027563;28;20029;-69
2023/12/03 07:07:04;;;;;;;34.80;18.30;;;;;;;-2.18;100.00;101944.81;5032635;28;20033;-69
2023/12/03 07:09:29;;;;;;;34.83;16.02;;;;;;;-2.03;100.00;101972.69;5032073;28;20063;-69
2023/12/03 07:11:54;;;;;;;38.97;16.73;;;;;;;-2.26;100.00;101937.41;5032228;28;20065;-69
2023/12/03 07:14:20;;;;;;;35.15;15.60;;;;;;;-2.07;100.00;101971.16;5030421;28;20034;-69
2023/12/03 07:16:46;;;;;;;34.53;14.38;;;;;;;-2.10;100.00;101977.41;5031476;28;20150;-69
2023/12/03 07:19:11;;;;;;;35.88;16.58;;;;;;;-2.33;100.00;101938.66;5013629;28;20433;-69
2023/12/03 07:21:37;;;;;;;38.40;15.88;;;;;;;-2.10;100.00;101981.81;5031191;28;20068;-69
2023/12/03 07:24:03;;;;;;;35.72;16.38;;;;;;;-2.12;100.00;101991.50;5031397;28;20041;-69
2023/12/03 07:26:29;;;;;;;38.47;18.38;;;;;;;-2.24;100.00;101974.75;5023149;28;20029;-69
2023/12/03 07:28:54;;;;;;;31.67;15.25;;;;;;;-2.27;100.00;101964.47;5031932;28;20048;-68
2023/12/03 07:31:19;;;;;;;34.38;16.40;;;;;;;-2.28;100.00;101973.22;5031742;28;20075;-68
2023/12/03 07:33:45;;;;;;;33.25;13.85;;;;;;;-2.17;100.00;101988.28;5030334;28;20044;-68
2023/12/03 07:36:11;;;;;;;35.67;14.85;;;;;;;-2.13;100.00;101997.66;5029710;28;20080;-69
2023/12/03 07:38:36;;;;;;;35.88;14.18;;;;;;;-2.22;100.00;101985.97;5030148;28;20412;-69
2023/12/03 07:41:01;;;;;;;33.47;16.58;;;;;;;-2.11;100.00;101998.41;5030277;28;20048;-69
2023/12/03 07:43:27;;;;;;;31.23;16.80;;;;;;;-2.10;100.00;102000.09;5031470;28;20029;-69
2023/12/03 07:45:52;;;;;;;33.45;14.88;;;;;;;-2.09;100.00;102000.03;5031566;28;20366;-69
2023/12/03 07:48:17;;;;;;;38.00;16.45;;;;;;;-2.25;100.00;101970.47;5030062;28;20393;-69
2023/12/03 07:50:43;;;;;;;34.35;14.48;;;;;;;-2.12;100.00;101991.50;5030059;28;20069;-69
2023/12/03 07:53:10;;;;;;;35.92;16.65;;;;;;;-2.03;100.00;102002.28;5031222;28;20033;-69
2023/12/03 07:55:35;;;;;;;33.22;16.30;;;;;;;-1.97;100.00;102006.31;5031373;28;20116;-72
2023/12/03 07:58:01;;;;;;;36.10;14.65;;;;;;;-1.95;100.00;102001.00;5031187;28;20157;-71
2023/12/03 08:00:26;;;;;;;30.58;14.43;;;;;;;-1.92;100.00;101999.06;5031075;28;20029;-70
2023/12/03 08:02:51;;;;;;;31.23;14.85;;;;;;;-1.91;100.00;101995.53;5031111;28;20029;-72
2023/12/03 08:05:17;;;;;;;31.80;14.50;;;;;;;-1.85;100.00;101999.56;5030779;28;20103;-72
2023/12/03 08:07:42;;;;;;;36.17;16.95;;;;;;;-1.82;100.00;102007.22;5030829;28;20056;-72
2023/12/03 08:10:08;;;;;;;32.72;15.38;;;;;;;-1.79;100.00;102012.28;5029361;28;20067;-72
2023/12/03 08:12:33;;;;;;;36.05;17.92;;;;;;;-1.79;100.00;102005.25;5030877;28;20478;-72
2023/12/03 08:14:58;;;;;;;33.67;15.15;;;;;;;-1.77;100.00;102006.03;5030370;28;20061;-72
2023/12/03 08:17:24;;;;;;;33.75;16.77;;;;;;;-1.79;100.00;101996.59;5029821;28;20040;-72
2023/12/03 08:19:49;;;;;;;34.75;15.57;;;;;;;-1.66;100.00;102012.41;5030702;28;20065;-72
2023/12/03 08:22:14;;;;;;;39.03;16.25;;;;;;;-1.63;100.00;102014.84;5030392;28;20550;-72
2023/12/03 08:24:40;;;;;;;33.08;15.88;;;;;;;-1.59;100.00;102021.59;5028600;28;20627;-72
2023/12/03 08:27:05;;;;;;;33.47;14.27;;;;;;;-1.54;100.00;102022.19;5030080;28;20037;-73
2023/12/03 08:29:31;;;;;;;37.20;17.48;;;;;;;-1.49;100.00;102029.72;5029676;28;20040;-74
2023/12/03 08:31:56;;;;;;;31.50;14.82;;;;;;;-1.35;100.00;102028.00;5028929;28;20071;-74
2023/12/03 08:34:22;;;;;;;38.55;16.90;;;;;;;-1.24;100.00;102029.16;5029991;28;20057;-74
2023/12/03 08:36:47;;;;;;;35.63;18.85;;;;;;;-1.17;100.00;102018.22;5030458;28;20033;-73
2023/12/03 08:39:13;;;;;;;34.25;15.52;;;;;;;-1.03;100.00;102022.63;5030193;28;20061;-74
2023/12/03 08:41:38;;;;;;;30.38;15.50;;;;;;;-0.92;100.00;102032.44;5029192;28;20037;-74
2023/12/03 08:44:04;;;;;;;31.15;14.88;;;;;;;-0.83;100.00;102034.53;5030150;28;20049;-74
2023/12/03 08:46:29;;;;;;;31.90;16.00;;;;;;;-0.72;100.00;102033.88;5012946;28;20938;-74
2023/12/03 08:48:56;;;;;;;35.20;16.38;;;;;;;-0.62;100.00;102035.00;5030331;28;20048;-74
2023/12/03 08:51:21;;;;;;;32.42;17.63;;;;;;;-0.54;100.00;102043.22;5030204;28;20033;-74
2023/12/03 08:53:47;;;;;;;35.45;14.18;;;;;;;-0.51;100.00;102048.25;5029988;28;20025;-74
2023/12/03 08:56:13;;;;;;;35.10;14.85;;;;;;;-0.54;100.00;102042.38;5030065;28;20120;-73
2023/12/03 08:58:41;;;;;;;27.45;13.70;;;;;;;-0.57;100.00;102051.28;5030118;28;20112;-71
2023/12/03 09:01:07;;;;;;;33.95;14.15;;;;;;;-0.59;100.00;102050.50;5029791;28;20512;-72
2023/12/03 09:03:34;;;;;;;32.97;16.08;;;;;;;-0.60;100.00;102048.84;5029740;28;20500;-69
2023/12/03 09:06:06;;;;;;;34.50;16.65;;;;;;;-0.61;100.00;102043.69;5028292;28;20045;-70
2023/12/03 09:08:31;;;;;;;31.65;14.23;;;;;;;-0.52;100.00;102051.81;5029815;28;20056;-70
2023/12/03 09:10:57;;;;;;;33.85;15.07;;;;;;;-0.43;100.00;102049.56;5028049;28;20065;-71
2023/12/03 09:13:23;;;;;;;31.23;12.98;;;;;;;-0.39;100.00;102045.81;5029556;28;20029;-72
2023/12/03 09:15:48;;;;;;;31.70;13.90;;;;;;;-0.27;100.00;102061.59;5029385;28;20029;-71
2023/12/03 09:18:14;;;;;;;31.55;15.95;;;;;;;-0.38;100.00;102031.78;5029365;28;20033;-72
2023/12/03 09:20:39;;;;;;;31.17;15.27;;;;;;;-0.10;100.00;102060.56;5028261;28;20178;-72
2023/12/03 09:23:05;;;;;;;30.63;13.98;;;;;;;-0.19;100.00;102037.53;5029627;28;20044;-72
2023/12/03 09:25:30;;;;;;;32.50;16.40;;;;;;;-0.01;100.00;102065.19;5029658;28;20033;-71
2023/12/03 09:27:57;;;;;;;29.00;14.10;;;;;;;0.01;100.00;102070.38;5029256;28;20381;-71
2023/12/03 09:30:23;;;;;;;26.95;12.93;;;;;;;0.06;100.00;102064.84;5028971;28;20033;-67
2023/12/03 09:32:49;;;;;;;31.48;13.55;;;;;;;0.12;100.00;102067.03;5026390;28;20167;-72
2023/12/03 09:35:15;;;;;;;29.13;13.73;;;;;;;0.14;100.00;102063.38;5025950;28;20036;-68
2023/12/03 09:37:40;;;;;;;30.08;14.00;;;;;;;0.15;100.00;102066.84;5027269;28;20053;-68
2023/12/03 09:40:06;;;;;;;33.40;13.63;;;;;;;0.09;100.00;102047.09;5027225;28;20251;-68
2023/12/03 09:42:35;;;;;;;30.30;14.35;;;;;;;0.17;100.00;102055.31;5027311;28;20033;-68
2023/12/03 09:45:04;;;;;;;29.40;12.32;;;;;;;0.20;100.00;102054.28;5025558;28;20694;-69
2023/12/03 09:47:34;;;;;;;27.40;12.45;;;;;;;0.21;100.00;102054.19;5027864;28;20028;-75
2023/12/03 09:50:00;;;;;;;28.27;12.80;;;;;;;0.22;100.00;102041.91;5028972;28;20536;-70
2023/12/03 09:52:29;;;;;;;31.95;13.65;;;;;;;0.30;100.00;102046.66;5029176;28;20033;-69
2023/12/03 09:55:01;;;;;;;28.33;12.30;;;;;;;0.31;100.00;102054.41;5029034;28;20519;-69
2023/12/03 09:57:30;;;;;;;;;;;;;;;0.43;100.00;102056.25;5029493;28;20044;-69
2023/12/03 10:00:01;;;;;;;27.55;12.65;;;;;;;0.43;100.00;102055.41;5029144;28;20006;-69
2023/12/03 10:02:28;;;;;;;24.60;12.55;;;;;;;0.42;100.00;102049.31;5029029;28;20030;-69
2023/12/03 10:04:57;;;;;;;27.15;12.27;;;;;;;0.49;100.00;102049.75;5028569;28;20030;-69
2023/12/03 10:07:26;;;;;;;27.60;14.10;;;;;;;0.52;100.00;102051.31;5028658;28;20033;-69
2023/12/03 10:09:54;;;;;;;29.85;13.88;;;;;;;0.59;100.00;102053.44;5028939;28;20037;-68
2023/12/03 10:12:25;;;;;;;29.05;14.82;;;;;;;0.64;100.00;102053.16;5028760;28;20095;-68
2023/12/03 10:14:50;;;;;;;29.25;13.70;;;;;;;0.65;100.00;102044.31;5029032;28;20036;-69
2023/12/03 10:17:20;;;;;;;31.02;13.73;;;;;;;0.64;100.00;102040.84;5027672;28;20025;-69
2023/12/03 10:19:45;;;;;;;26.63;13.38;;;;;;;0.60;100.00;102046.41;5028778;28;20132;-69
2023/12/03 10:22:12;;;;;;;27.70;10.77;;;;;;;0.57;100.00;102051.88;5028840;28;20061;-69
2023/12/03 10:24:50;;;;;;;21.70;12.02;;;;;;;0.50;100.00;102037.44;5028757;28;20026;-69
2023/12/03 10:27:16;;;;;;;28.38;11.65;;;;;;;0.49;100.00;102035.78;5028874;28;20163;-69
2023/12/03 10:29:41;;;;;;;24.35;12.35;;;;;;;0.47;100.00;102027.16;5028752;28;20033;-69
2023/12/03 10:32:10;;;;;;;31.60;15.68;;;;;;;0.53;100.00;102030.25;5027450;28;20076;-69
2023/12/03 10:34:43;;;;;;;29.38;11.60;;;;;;;0.59;100.00;102023.72;5028781;28;20120;-69
2023/12/03 10:37:09;;;;;;;26.88;12.90;;;;;;;0.56;100.00;102010.81;5028743;28;20030;-69
2023/12/03 10:39:37;;;;;;;28.67;13.13;;;;;;;0.60;100.00;102018.38;5027197;28;20486;-69
2023/12/03 10:42:02;;;;;;;23.75;11.00;;;;;;;0.61;100.00;102020.06;5032387;28;20029;-69
2023/12/03 10:44:28;;;;;;;26.02;12.20;;;;;;;0.62;100.00;102018.28;5032563;28;20215;-69
2023/12/03 10:46:56;;;;;;;32.08;13.07;;;;;;;0.61;100.00;102011.34;5014515;28;20029;-69
2023/12/03 10:49:25;;;;;;;27.60;12.98;;;;;;;0.61;100.00;102006.94;5031150;28;20040;-69
2023/12/03 10:51:54;;;;;;;30.92;11.82;;;;;;;0.66;100.00;102006.63;5032293;28;20033;-69
2023/12/03 10:54:19;;;;;;;22.90;10.45;;;;;;;0.65;100.00;102003.16;5031867;28;20033;-69
2023/12/03 10:56:49;;;;;;;27.45;13.60;;;;;;;0.55;100.00;101980.25;5032408;28;20117;-69
2023/12/03 10:59:21;;;;;;;24.55;11.57;;;;;;;0.78;100.00;102012.81;5032244;28;20033;-69