Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:02:18;;;;;;;0.73;0.60;;;9.90;99.90;;;;;;5044073;28;20139;-42
2024/04/04 00:04:44;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5046692;28;20479;-43
2024/04/04 00:07:09;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5044619;28;20036;-41
2024/04/04 00:09:35;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5043324;28;20391;-41
2024/04/04 00:12:00;;;;;;;2.45;0.80;;;9.80;99.90;;;;;;5043279;28;20414;-41
2024/04/04 00:14:26;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5046482;28;20496;-43
2024/04/04 00:16:52;;;;;;;1.55;1.38;;;9.80;99.90;;;;;;5045706;28;20060;-42
2024/04/04 00:19:17;;;;;;;5.95;1.08;;;9.80;99.90;;;;;;5045995;28;20537;-33
2024/04/04 00:21:43;;;;;;;1.08;0.70;;;9.70;99.90;;;;;;5046714;28;20048;-35
2024/04/04 00:24:09;;;;;;;1.00;0.70;;;9.60;99.90;;;;;;5043707;28;20028;-36
2024/04/04 00:26:34;;;;;;;1.38;0.70;;;9.60;99.90;;;;;;5061431;28;20718;-34
2024/04/04 00:29:01;;;;;;;1.58;0.77;;;9.60;99.90;;;;;;5045121;28;20033;-36
2024/04/04 00:31:26;;;;;;;0.80;0.55;;;9.60;99.90;;;;;;5035908;28;20037;-33
2024/04/04 00:33:52;;;;;;;0.85;0.60;;;9.60;99.90;;;;;;5025324;28;20048;-36
2024/04/04 00:36:18;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5024021;28;20613;-33
2024/04/04 00:38:43;;;;;;;1.27;0.95;;;9.70;99.90;;;;;;5024682;28;20029;-33
2024/04/04 00:41:09;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5026406;28;20183;-33
2024/04/04 00:43:34;;;;;;;0.68;0.68;;;9.60;99.90;;;;;;5042213;28;20052;-35
2024/04/04 00:46:02;;;;;;;1.60;0.60;;;9.70;99.90;;;;;;5041471;28;20029;-36
2024/04/04 00:48:28;;;;;;;0.75;0.65;;;9.70;99.90;;;;;;5026284;28;20692;-33
2024/04/04 00:50:54;;;;;;;1.15;0.65;;;9.70;99.90;;;;;;5026048;28;20048;-34
2024/04/04 00:53:23;;;;;;;1.25;0.68;;;9.70;99.90;;;;;;5025873;28;20539;-37
2024/04/04 00:55:49;;;;;;;;;;;9.70;99.90;;;;;;5025846;28;20037;-36
2024/04/04 00:58:16;;;;;;;2.72;0.80;;;9.80;99.90;;;;;;5025016;28;20321;-35
2024/04/04 01:00:42;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5023875;28;20033;-36
2024/04/04 01:03:08;;;;;;;1.30;0.52;;;9.80;99.90;;;;;;5056534;28;20033;-35
2024/04/04 01:05:33;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5044153;28;20363;-35
2024/04/04 01:07:59;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5043458;28;20104;-37
2024/04/04 01:10:25;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;5042127;28;20025;-40
2024/04/04 01:12:51;;;;;;;1.20;1.08;;;9.70;99.90;;;;;;5043846;28;20025;-42
2024/04/04 01:15:17;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5047431;28;20025;-41
2024/04/04 01:17:43;;;;;;;1.08;0.68;;;9.70;99.90;;;;;;5044297;28;20100;-41
2024/04/04 01:20:09;;;;;;;0.70;0.68;;;9.60;99.90;;;;;;5045077;28;20087;-43
2024/04/04 01:22:34;;;;;;;1.00;0.52;;;9.70;99.90;;;;;;5043692;28;20040;-41
2024/04/04 01:25:00;;;;;;;1.20;0.80;;;9.80;99.90;;;;;;5043406;28;20127;-42
2024/04/04 01:27:26;;;;;;;1.08;0.60;;;9.80;99.90;;;;;;5044493;28;20187;-41
2024/04/04 01:29:51;;;;;;;1.50;0.63;;;9.80;99.90;;;;;;5042624;28;20443;-43
2024/04/04 01:32:17;;;;;;;1.25;0.70;;;9.80;99.90;;;;;;5043268;28;20037;-40
2024/04/04 01:34:43;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5045366;28;20029;-42
2024/04/04 01:37:08;;;;;;;1.17;0.70;;;9.80;99.90;;;;;;5039443;28;20029;-42
2024/04/04 01:39:34;;;;;;;2.25;0.77;;;9.70;99.90;;;;;;5045387;28;20028;-41
2024/04/04 01:41:59;;;;;;;1.00;0.82;;;9.70;99.90;;;;;;5044504;28;20067;-40
2024/04/04 01:44:25;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5044296;28;20267;-42
2024/04/04 01:46:51;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5039610;28;20045;-43
2024/04/04 01:49:17;;;;;;;1.40;0.60;;;9.70;99.90;;;;;;5041926;28;20092;-41
2024/04/04 01:51:43;;;;;;;2.80;0.95;;;9.80;99.90;;;;;;5057635;28;20043;-40
2024/04/04 01:54:14;;;;;;;0.75;0.55;;;9.80;99.90;;;;;;5039473;28;20037;-43
2024/04/04 01:56:40;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5044119;28;20036;-42
2024/04/04 01:59:05;;;;;;;1.13;0.40;;;9.90;99.90;;;;;;5044360;28;20033;-41
2024/04/04 02:01:31;;;;;;;1.55;0.80;;;9.90;99.90;;;;;;5044566;28;20036;-41
2024/04/04 02:03:57;;;;;;;0.63;0.52;;;10.00;99.90;;;;;;5044496;28;20401;-44
2024/04/04 02:06:24;;;;;;;1.65;0.60;;;10.00;99.90;;;;;;5044758;28;20501;-42
2024/04/04 02:08:49;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5043650;28;20052;-41
2024/04/04 02:11:15;;;;;;;0.88;0.57;;;10.00;99.90;;;;;;5042026;28;20067;-42
2024/04/04 02:13:41;;;;;;;1.63;0.80;;;10.00;99.90;;;;;;5041762;28;20373;-37
2024/04/04 02:16:08;;;;;;;1.08;0.57;;;10.00;99.90;;;;;;5039016;28;20029;-40
2024/04/04 02:18:35;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5041304;28;20481;-33
2024/04/04 02:21:01;;;;;;;1.52;0.65;;;10.10;99.90;;;;;;5039489;28;20029;-37
2024/04/04 02:23:28;;;;;;;1.60;0.60;;;10.10;99.90;;;;;;5046403;28;20529;-37
2024/04/04 02:25:55;;;;;;;0.68;0.57;;;10.10;99.90;;;;;;5045973;28;20036;-35
2024/04/04 02:28:21;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5047761;28;20108;-32
2024/04/04 02:30:47;;;;;;;2.05;0.70;;;10.20;99.90;;;;;;5043825;28;20147;-34
2024/04/04 02:33:13;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5023625;28;20554;-32
2024/04/04 02:35:39;;;;;;;0.77;0.70;;;10.20;99.90;;;;;;5027890;28;20029;-34
2024/04/04 02:38:06;;;;;;;1.55;0.73;;;10.20;99.90;;;;;;5026759;28;20112;-32
2024/04/04 02:40:33;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5021325;28;20030;-32
2024/04/04 02:42:59;;;;;;;2.15;1.08;;;10.20;99.90;;;;;;5027029;28;20536;-38
2024/04/04 02:45:25;;;;;;;2.75;0.98;;;10.30;99.90;;;;;;5024331;28;20129;-32
2024/04/04 02:47:51;;;;;;;0.38;0.38;;;10.30;99.90;;;;;;5026046;28;20136;-42
2024/04/04 02:50:17;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5026012;28;20052;-36
2024/04/04 02:52:42;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5026649;28;20029;-37
2024/04/04 02:55:08;;;;;;;0.63;0.52;;;10.30;99.90;;;;;;5026997;28;20040;-34
2024/04/04 02:57:35;;;;;;;1.60;0.63;;;10.30;99.90;;;;;;5027669;28;20479;-37
2024/04/04 03:00:01;;;;;;;1.08;0.60;;;10.20;99.90;;;;;;5025460;28;20089;-36
2024/04/04 03:02:26;;;;;;;1.30;0.60;;;10.20;99.90;;;;;;5043601;28;20045;-34
2024/04/04 03:04:52;;;;;;;2.75;0.90;;;10.20;99.90;;;;;;5047659;28;20025;-35
2024/04/04 03:07:18;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5045628;28;20108;-34
2024/04/04 03:09:43;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5043711;28;20463;-35
2024/04/04 03:12:09;;;;;;;1.02;0.75;;;10.10;99.90;;;;;;5061638;28;20037;-34
2024/04/04 03:14:34;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5046575;28;20465;-32
2024/04/04 03:17:00;;;;;;;1.52;0.65;;;10.20;99.90;;;;;;5046362;28;20028;-34
2024/04/04 03:19:25;;;;;;;1.85;0.68;;;10.20;99.90;;;;;;5044354;28;20035;-37
2024/04/04 03:21:51;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5045574;28;20025;-35
2024/04/04 03:24:16;;;;;;;1.05;0.60;;;10.20;99.90;;;;;;5042897;28;20378;-34
2024/04/04 03:26:42;;;;;;;1.00;0.73;;;10.20;99.90;;;;;;5041797;28;20062;-40
2024/04/04 03:29:08;;;;;;;1.30;0.63;;;10.20;99.90;;;;;;5060016;28;20020;-40
2024/04/04 03:31:33;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5036742;28;20368;-41
2024/04/04 03:33:59;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5024214;28;20033;-38
2024/04/04 03:36:24;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5026501;28;20398;-39
2024/04/04 03:38:50;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5021939;28;20034;-42
2024/04/04 03:41:16;;;;;;;1.48;0.60;;;10.30;99.90;;;;;;5020973;28;20077;-42
2024/04/04 03:43:42;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5026113;28;20049;-36
2024/04/04 03:46:08;;;;;;;0.98;0.70;;;10.20;99.90;;;;;;5025920;28;20041;-41
2024/04/04 03:48:34;;;;;;;1.65;0.80;;;10.20;99.90;;;;;;5026152;28;20403;-41
2024/04/04 03:51:00;;;;;;;2.47;0.70;;;10.30;99.90;;;;;;5024237;28;20564;-42
2024/04/04 03:53:26;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5024726;28;20037;-40
2024/04/04 03:55:52;;;;;;;1.30;0.50;;;10.30;99.90;;;;;;5026304;28;20032;-42
2024/04/04 03:58:18;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5021524;28;20030;-33
2024/04/04 04:00:44;;;;;;;1.27;0.52;;;10.30;99.90;;;;;;5028856;28;20120;-35
2024/04/04 04:03:10;;;;;;;3.13;0.80;;;10.30;99.90;;;;;;5039239;28;20573;-33
2024/04/04 04:05:36;;;;;;;1.42;0.60;;;10.30;99.90;;;;;;5046570;28;20029;-35
2024/04/04 04:08:02;;;;;;;0.60;0.55;;;10.30;99.90;;;;;;5040324;28;20057;-36
2024/04/04 04:10:30;;;;;;;2.67;0.90;;;10.30;99.90;;;;;;5045813;28;20036;-33
2024/04/04 04:12:55;;;;;;;1.20;0.60;;;10.30;99.90;;;;;;5045822;28;20059;-34
2024/04/04 04:15:21;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5044155;28;20029;-34
2024/04/04 04:17:47;;;;;;;1.50;0.60;;;10.20;99.90;;;;;;5045853;28;22413;-33
2024/04/04 04:22:57;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5045248;28;20061;-37
2024/04/04 04:25:23;;;;;;;1.77;0.60;;;10.20;99.90;;;;;;5044211;28;20478;-34
2024/04/04 04:27:48;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5045637;28;20049;-36
2024/04/04 04:30:14;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5044205;28;20694;-35
2024/04/04 04:32:40;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5026633;28;20446;-39
2024/04/04 04:35:06;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5017805;28;20033;-34
2024/04/04 04:37:33;;;;;;;2.13;0.80;;;9.90;99.90;;;;;;5027701;28;20041;-34
2024/04/04 04:40:05;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5025208;28;20041;-37
2024/04/04 04:42:30;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5037692;28;20029;-40
2024/04/04 04:44:56;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5025772;28;20787;-41
2024/04/04 04:47:22;;;;;;;1.13;0.77;;;9.90;99.90;;;;;;5021633;28;20072;-43
2024/04/04 04:49:51;;;;;;;0.90;0.52;;;9.80;99.90;;;;;;5024019;28;20025;-43
2024/04/04 04:52:19;;;;;;;1.08;0.52;;;9.90;99.90;;;;;;5017167;28;20128;-43
2024/04/04 04:54:45;;;;;;;0.80;0.73;;;9.90;99.90;;;;;;5025142;28;20040;-43
2024/04/04 04:57:11;;;;;;;1.60;0.68;;;9.80;99.90;;;;;;5023526;28;20402;-43
2024/04/04 04:59:36;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5022751;28;20087;-41
2024/04/04 05:02:02;;;;;;;0.73;0.50;;;9.80;99.90;;;;;;5036238;28;20045;-40
2024/04/04 05:04:28;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5043421;28;20032;-43
2024/04/04 05:06:53;;;;;;;1.35;0.60;;;9.90;99.90;;;;;;5044481;28;20517;-43
2024/04/04 05:09:19;;;;;;;0.77;0.70;;;9.90;99.90;;;;;;5044159;28;20017;-40
2024/04/04 05:11:45;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5044511;28;20036;-40
2024/04/04 05:14:12;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;5039107;28;20040;-43
2024/04/04 05:16:42;;;;;;;1.40;0.52;;;9.90;99.90;;;;;;5044140;28;20028;-43
2024/04/04 05:19:08;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5043948;28;20028;-42
2024/04/04 05:21:34;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5056378;28;20421;-42
2024/04/04 05:24:00;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5043105;28;20033;-42
2024/04/04 05:26:26;;;;;;;0.63;0.60;;;10.10;99.90;;;;;;5044795;28;20029;-42
2024/04/04 05:28:52;;;;;;;0.77;0.50;;;10.10;99.90;;;;;;5044176;28;20043;-42
2024/04/04 05:31:18;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5057789;28;20447;-43
2024/04/04 05:33:44;;;;;;;1.10;0.77;;;10.20;99.90;;;;;;5041861;28;20095;-41
2024/04/04 05:36:10;;;;;;;0.75;0.52;;;10.10;99.90;;;;;;5043385;28;20393;-42
2024/04/04 05:38:37;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5043312;28;20070;-40
2024/04/04 05:41:08;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5042159;28;20379;-42
2024/04/04 05:43:34;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5040289;28;20048;-40
2024/04/04 05:46:00;;;;;;;1.27;0.60;;;10.30;99.90;;;;;;5045151;28;20075;-41
2024/04/04 05:48:25;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5041142;28;20499;-40
2024/04/04 05:50:57;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5039614;28;20494;-41
2024/04/04 05:53:23;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5043992;28;20459;-44
2024/04/04 05:55:49;;;;;;;1.23;0.73;;;10.60;99.90;;;;;;5043682;28;20056;-43
2024/04/04 05:58:15;;;;;;;0.73;0.50;;;10.60;99.90;;;;;;5037271;28;20426;-42
2024/04/04 06:00:41;;;;;;;0.63;0.50;;;10.70;99.90;;;;;;5045992;28;20486;-40
2024/04/04 06:03:07;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5047668;28;20043;-42
2024/04/04 06:05:32;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5047046;28;20809;-42
2024/04/04 06:07:58;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5048493;28;20021;-40
2024/04/04 06:10:23;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5046801;28;20028;-41
2024/04/04 06:12:49;;;;;;;1.17;1.08;;;10.90;99.90;;;;;;5040583;28;20084;-42
2024/04/04 06:15:15;;;;;;;0.75;0.75;;;10.90;99.90;;;;;;5046730;28;20403;-41
2024/04/04 06:17:40;;;;;;;0.63;0.47;;;10.90;99.90;;;;;;5049394;28;20039;-38
2024/04/04 06:20:06;;;;;;;2.92;0.60;;;11.00;99.90;;;;;;5041968;28;20123;-42
2024/04/04 06:22:32;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5048285;28;20047;-39
2024/04/04 06:24:58;;;;;;;1.63;0.50;;;11.00;99.90;;;;;;5047846;28;20055;-34
2024/04/04 06:27:23;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5049055;28;20025;-39
2024/04/04 06:29:49;;;;;;;0.68;0.63;;;10.90;99.90;;;;;;5046579;28;20048;-41
2024/04/04 06:32:15;;;;;;;2.53;0.75;;;10.90;99.90;;;;;;5038940;28;20143;-41
2024/04/04 06:34:40;;;;;;;0.80;0.45;;;10.90;99.90;;;;;;5046624;28;20482;-36
2024/04/04 06:37:06;;;;;;;1.05;0.50;;;10.80;99.90;;;;;;5042231;28;20462;-43
2024/04/04 06:39:34;;;;;;;0.65;0.57;;;10.80;99.90;;;;;;5045530;28;20053;-40
2024/04/04 06:42:00;;;;;;;1.58;0.80;;;10.70;99.90;;;;;;5046882;28;20119;-42
2024/04/04 06:44:25;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5045217;28;20136;-38
2024/04/04 06:46:51;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;5046415;28;20128;-41
2024/04/04 06:49:17;;;;;;;1.50;0.70;;;10.90;99.90;;;;;;5045225;28;20025;-40
2024/04/04 06:51:42;;;;;;;1.02;0.70;;;11.00;99.90;;;;;;5044486;28;20025;-41
2024/04/04 06:54:09;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5042821;28;20110;-40
2024/04/04 06:56:35;;;;;;;1.95;0.57;;;11.30;99.90;;;;;;5046390;28;20021;-40
2024/04/04 06:59:01;;;;;;;1.15;0.50;;;11.60;99.90;;;;;;5051397;28;20025;-34
2024/04/04 07:01:29;;;;;;;0.63;0.50;;;11.70;99.90;;;;;;5041720;28;20067;-35
2024/04/04 07:03:56;;;;;;;0.60;0.47;;;11.80;99.90;;;;;;5047959;28;20079;-35
2024/04/04 07:06:22;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5051815;28;20782;-34
2024/04/04 07:08:48;;;;;;;1.08;0.50;;;11.80;99.90;;;;;;5046962;28;20032;-34
2024/04/04 07:11:13;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5046072;28;20105;-39
2024/04/04 07:13:39;;;;;;;0.93;0.43;;;12.20;99.90;;;;;;5050200;28;20433;-35
2024/04/04 07:16:10;;;;;;;1.33;0.70;;;12.10;99.90;;;;;;5041638;28;20048;-36
2024/04/04 07:18:37;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5041523;28;20462;-37
2024/04/04 07:21:03;;;;;;;1.98;0.60;;;11.90;99.90;;;;;;5045529;28;20037;-32
2024/04/04 07:23:28;;;;;;;1.02;0.60;;;11.90;99.90;;;;;;5045047;28;20040;-35
2024/04/04 07:25:55;;;;;;;1.85;0.50;;;11.80;99.90;;;;;;5049867;28;20108;-34
2024/04/04 07:28:21;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5047059;28;20056;-42
2024/04/04 07:30:47;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5038214;28;20570;-40
2024/04/04 07:33:13;;;;;;;1.75;0.90;;;11.90;99.90;;;;;;5045801;28;20491;-42
2024/04/04 07:35:39;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5047297;28;20032;-41
2024/04/04 07:38:08;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5046282;28;20414;-40
2024/04/04 07:40:38;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5043342;28;20028;-41
2024/04/04 07:43:05;;;;;;;1.15;0.57;;;12.20;99.90;;;;;;5040210;28;20029;-40
2024/04/04 07:45:31;;;;;;;1.08;0.57;;;12.30;99.90;;;;;;5044995;28;20032;-42
2024/04/04 07:47:57;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5045408;28;20060;-41
2024/04/04 07:50:23;;;;;;;0.82;0.55;;;12.30;99.90;;;;;;5047245;28;20025;-43
2024/04/04 07:52:51;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;5045883;28;20065;-43
2024/04/04 07:55:16;;;;;;;1.90;0.75;;;12.40;99.90;;;;;;5043189;28;20095;-41
2024/04/04 07:57:43;;;;;;;2.50;0.93;;;12.40;99.90;;;;;;5046694;28;20032;-41
2024/04/04 08:00:09;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5045679;28;20459;-40
2024/04/04 08:02:35;;;;;;;0.73;0.30;;;12.50;99.90;;;;;;5043117;28;20037;-40
2024/04/04 08:05:04;;;;;;;1.50;0.93;;;12.50;99.90;;;;;;5043650;28;20669;-40
2024/04/04 08:07:35;;;;;;;;;;;12.60;99.90;;;;;;5044093;28;20021;-36
2024/04/04 08:10:08;;;;;;;1.05;0.63;;;12.90;99.90;;;;;;5046713;28;19912;-33
2024/04/04 08:12:35;;;;;;;3.38;0.85;;;13.40;99.90;;;;;;5039408;28;20804;-34
2024/04/04 08:15:05;;;;;;;1.20;0.60;;;13.80;99.90;;;;;;5046756;28;20032;-32
2024/04/04 08:17:32;;;;;;;1.35;0.60;;;14.10;99.90;;;;;;5047843;28;20627;-36
2024/04/04 08:19:59;;;;;;;1.65;0.70;;;14.00;99.90;;;;;;5061240;28;20086;-36
2024/04/04 08:22:25;;;;;;;0.68;0.65;;;14.10;99.90;;;;;;5042069;28;20033;-31
2024/04/04 08:24:51;;;;;;;0.65;0.63;;;13.90;99.90;;;;;;5047236;28;20028;-32
2024/04/04 08:27:20;;;;;;;1.17;0.80;;;14.20;99.90;;;;;;5044412;28;20029;-34
2024/04/04 08:29:49;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5045369;28;20497;-32
2024/04/04 08:32:16;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5036630;28;20598;-32
2024/04/04 08:34:43;;;;;;;2.20;0.80;;;15.10;99.90;;;;;;5045570;28;20723;-34
2024/04/04 08:37:09;;;;;;;0.93;0.50;;;15.10;99.90;;;;;;5040149;28;20107;-34
2024/04/04 08:39:34;;;;;;;1.70;0.82;;;15.10;99.90;;;;;;5045694;28;20115;-39
2024/04/04 08:42:03;;;;;;;1.80;0.75;;;14.70;99.60;;;;;;5045194;28;20430;-42
2024/04/04 08:44:29;;;;;;;1.85;0.50;;;14.60;99.90;;;;;;5035616;28;20037;-41
2024/04/04 08:46:57;;;;;;;1.67;0.90;;;14.40;99.90;;;;;;5044448;28;20068;-41
2024/04/04 08:49:26;;;;;;;1.15;0.60;;;14.50;99.90;;;;;;5045412;28;20453;-41
2024/04/04 08:51:53;;;;;;;1.25;0.70;;;14.40;99.90;;;;;;5040767;28;20037;-42
2024/04/04 08:54:20;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5042233;28;20553;-43
2024/04/04 08:56:47;;;;;;;2.45;0.90;;;14.40;98.00;;;;;;5035833;28;20542;-40
2024/04/04 08:59:13;;;;;;;1.73;0.75;;;14.20;98.70;;;;;;5060809;28;20040;-43
2024/04/04 09:01:38;;;;;;;1.13;0.80;;;14.10;95.00;;;;;;5042234;28;20565;-40
2024/04/04 09:04:05;;;;;;;0.60;0.50;;;14.00;96.90;;;;;;5054712;28;21470;-43
2024/04/04 09:06:31;;;;;;;0.95;0.50;;;13.90;99.90;;;;;;5046613;28;20029;-42
2024/04/04 09:08:59;;;;;;;0.73;0.60;;;13.90;99.60;;;;;;5045341;28;20044;-39
2024/04/04 09:11:25;;;;;;;2.20;0.85;;;13.90;99.90;;;;;;5045114;28;20120;-42
2024/04/04 09:14:09;;;;;;;1.23;0.57;;;13.90;98.10;;;;;;5060258;28;20086;-40
2024/04/04 09:16:45;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5039532;28;20032;-41
2024/04/04 09:19:16;;;;;;;0.95;0.60;;;14.00;99.90;;;;;;5042945;28;20029;-34
2024/04/04 09:21:44;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5042878;28;20033;-32
2024/04/04 09:24:12;;;;;;;0.73;0.30;;;14.20;99.90;;;;;;5044436;28;20032;-34
2024/04/04 09:26:38;;;;;;;1.52;0.60;;;14.20;99.90;;;;;;5037227;28;20394;-35
2024/04/04 09:29:06;;;;;;;1.85;0.70;;;14.30;99.90;;;;;;5044113;28;20033;-36
2024/04/04 09:31:40;;;;;;;1.03;0.70;;;14.30;99.90;;;;;;5056075;28;20037;-35
2024/04/04 09:34:06;;;;;;;1.23;0.65;;;14.30;98.40;;;;;;5042935;28;20128;-33
2024/04/04 09:36:34;;;;;;;0.43;0.40;;;14.30;99.90;;;;;;5043747;28;20051;-32
2024/04/04 09:39:02;;;;;;;2.10;0.82;;;14.30;98.90;;;;;;5031311;28;20025;-31
2024/04/04 09:41:29;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5035209;28;20537;-36
2024/04/04 09:43:59;;;;;;;1.83;0.70;;;14.40;99.90;;;;;;5044750;28;20036;-33
2024/04/04 09:46:26;;;;;;;1.95;0.70;;;14.50;99.90;;;;;;5034363;28;20028;-33
2024/04/04 09:48:53;;;;;;;1.23;0.52;;;14.50;98.00;;;;;;5042948;28;20030;-41
2024/04/04 09:51:19;;;;;;;0.88;0.45;;;14.50;96.60;;;;;;5043709;28;20021;-40
2024/04/04 09:53:46;;;;;;;2.50;0.57;;;14.60;97.90;;;;;;5042941;28;20025;-41
2024/04/04 09:56:12;;;;;;;2.20;0.70;;;14.70;99.30;;;;;;5042392;28;20401;-39
2024/04/04 09:58:41;;;;;;;2.25;0.93;;;14.70;99.90;;;;;;5039700;28;20036;-43
2024/04/04 10:01:23;;;;;;;1.35;0.52;;;14.70;96.50;;;;;;5043003;28;20041;-42
2024/04/04 10:03:49;;;;;;;1.55;0.50;;;14.60;98.90;;;;;;5042438;28;20040;-42
2024/04/04 10:06:43;;;;;;;2.17;0.82;;;14.60;99.10;;;;;;5044413;28;20033;-42
2024/04/04 10:09:20;;;;;;;1.65;0.60;;;14.70;97.40;;;;;;5044621;28;20359;-38
2024/04/04 10:11:47;;;;;;;1.05;0.60;;;14.70;95.90;;;;;;5040096;28;20519;-41
2024/04/04 10:14:20;;;;;;;3.58;0.52;;;14.70;96.20;;;;;;5045606;28;20032;-43
2024/04/04 10:16:50;;;;;;;0.73;0.65;;;14.70;97.10;;;;;;5037328;28;20099;-40
2024/04/04 10:19:20;;;;;;;2.20;0.55;;;14.80;97.30;;;;;;5046109;28;20025;-43
2024/04/04 10:21:46;;;;;;;1.10;0.70;;;15.00;98.60;;;;;;5039778;28;20128;-41
2024/04/04 10:24:23;;;;;;;3.33;0.93;;;15.10;98.90;;;;;;5046099;28;20025;-41
2024/04/04 10:26:54;;;;;;;1.35;0.63;;;15.30;95.30;;;;;;5059123;28;20017;-43
2024/04/04 10:29:20;;;;;;;0.88;0.85;;;15.30;95.10;;;;;;5043437;28;20037;-40
2024/04/04 10:31:46;;;;;;;1.60;0.50;;;15.40;94.30;;;;;;5044788;28;20037;-42
2024/04/04 10:34:12;;;;;;;1.10;0.70;;;15.40;94.80;;;;;;5043753;28;20075;-42
2024/04/04 10:36:46;;;;;;;2.83;0.52;;;15.30;96.80;;;;;;5046613;28;20043;-39
2024/04/04 10:39:13;;;;;;;1.65;0.60;;;15.20;94.90;;;;;;5038665;28;20021;-42
2024/04/04 10:41:41;;;;;;;3.63;0.70;;;15.10;92.80;;;;;;5041298;28;20627;-42
2024/04/04 10:44:21;;;;;;;0.55;0.55;;;15.00;94.30;;;;;;5035791;28;20059;-41
2024/04/04 10:46:55;;;;;;;0.52;0.38;;;14.90;96.80;;;;;;5043913;28;20122;-41
2024/04/04 10:49:26;;;;;;;1.33;0.70;;;14.90;95.40;;;;;;5048046;28;20025;-38
2024/04/04 10:52:00;;;;;;;1.73;0.70;;;14.90;97.50;;;;;;5043341;28;20029;-43
2024/04/04 10:54:29;;;;;;;1.33;0.60;;;15.00;94.90;;;;;;5047844;28;20033;-40
2024/04/04 10:57:00;;;;;;;2.25;0.65;;;14.90;96.80;;;;;;5050705;28;20063;-41
2024/04/04 10:59:26;;;;;;;0.40;0.30;;;15.00;97.00;;;;;;5050956;28;20056;-41
2024/04/04 11:01:55;;;;;;;1.15;0.55;;;15.00;94.90;;;;;;5043220;28;20052;-41
2024/04/04 11:04:21;;;;;;;0.85;0.70;;;15.00;94.50;;;;;;5051782;28;20025;-36
2024/04/04 11:06:49;;;;;;;2.85;0.90;;;15.00;93.90;;;;;;5042326;28;20026;-41
2024/04/04 11:09:20;;;;;;;3.30;0.63;;;15.10;95.50;;;;;;5047711;28;20032;-40
2024/04/04 11:11:47;;;;;;;1.55;0.60;;;15.10;95.60;;;;;;5041789;28;20280;-43
2024/04/04 11:14:13;;;;;;;2.95;0.65;;;15.10;93.80;;;;;;5042658;28;20063;-41
2024/04/04 11:16:43;;;;;;;1.73;0.65;;;15.20;95.90;;;;;;5050008;28;20091;-41
2024/04/04 11:19:12;;;;;;;0.50;0.40;;;15.20;95.00;;;;;;5042188;28;20024;-39
2024/04/04 11:21:38;;;;;;;1.70;0.57;;;15.30;95.10;;;;;;5045311;28;20087;-38
2024/04/04 11:24:04;;;;;;;1.23;0.82;;;15.30;96.60;;;;;;5060601;28;20390;-41
2024/04/04 11:26:31;;;;;;;0.95;0.55;;;15.30;95.20;;;;;;5046772;28;20043;-41
2024/04/04 11:28:58;;;;;;;3.15;0.60;;;15.40;93.20;;;;;;5047317;28;20032;-40
2024/04/04 11:31:25;;;;;;;3.05;0.70;;;15.40;95.40;;;;;;5047649;28;20037;-41
2024/04/04 11:33:51;;;;;;;1.73;0.60;;;15.40;96.50;;;;;;5044059;28;20029;-42
2024/04/04 11:36:16;;;;;;;2.15;0.63;;;15.40;93.70;;;;;;5046402;28;20474;-41
2024/04/04 11:38:43;;;;;;;0.88;0.70;;;15.60;96.50;;;;;;5046097;28;20441;-41
2024/04/04 11:41:08;;;;;;;0.85;0.65;;;15.80;95.30;;;;;;5042664;28;20044;-42
2024/04/04 11:43:35;;;;;;;0.65;0.50;;;16.00;96.70;;;;;;5042322;28;20030;-42
2024/04/04 11:46:07;;;;;;;1.58;0.88;;;16.40;96.20;;;;;;5058267;28;20057;-40
2024/04/04 11:48:35;;;;;;;3.53;0.52;;;16.50;92.10;;;;;;5045494;28;20090;-42
2024/04/04 11:51:01;;;;;;;2.97;1.50;;;16.40;88.70;;;;;;5042099;28;20087;-43
2024/04/04 11:53:27;;;;;;;0.65;0.55;;;16.40;89.50;;;;;;5046118;28;20398;-34
2024/04/04 11:55:54;;;;;;;1.25;0.60;;;16.50;86.30;;;;;;5040632;28;20355;-41
2024/04/04 11:58:26;;;;;;;1.05;0.70;;;16.40;87.60;;;;;;5042398;28;20057;-38
2024/04/04 12:00:52;;;;;;;2.05;0.63;;;16.20;91.20;;;;;;5046806;28;20494;-41
2024/04/04 12:03:18;;;;;;;0.50;0.50;;;16.20;92.90;;;;;;5044437;28;20033;-41
2024/04/04 12:05:44;;;;;;;0.60;0.40;;;16.10;93.00;;;;;;5045777;28;20028;-41
2024/04/04 12:08:10;;;;;;;1.83;0.70;;;16.00;94.10;;;;;;5044489;28;20574;-38
2024/04/04 12:10:36;;;;;;;0.50;0.43;;;16.00;94.60;;;;;;5045825;28;20017;-40
2024/04/04 12:13:02;;;;;;;0.73;0.38;;;15.90;92.70;;;;;;5043607;28;20513;-42
2024/04/04 12:15:29;;;;;;;0.35;0.35;;;15.80;92.80;;;;;;5046050;28;20413;-42
2024/04/04 12:20:42;;;;;;;0.90;0.60;;;15.80;86.60;;;;;;5040588;28;20068;-41
2024/04/04 12:23:08;;;;;;;0.65;0.57;;;15.80;92.90;;;;;;5043473;28;20033;-43
2024/04/04 12:25:34;;;;;;;1.05;0.98;;;15.90;93.70;;;;;;5041391;28;20386;-39
2024/04/04 12:28:00;;;;;;;1.70;0.80;;;15.90;92.60;;;;;;5043460;28;20039;-35
2024/04/04 12:30:26;;;;;;;0.85;0.57;;;15.90;89.00;;;;;;5041493;28;20024;-33
2024/04/04 12:32:52;;;;;;;0.45;0.45;;;15.90;89.80;;;;;;5061508;28;20139;-33
2024/04/04 12:35:18;;;;;;;1.75;0.40;;;15.90;91.80;;;;;;5042335;28;20100;-35
2024/04/04 12:37:43;;;;;;;1.10;0.50;;;15.80;90.30;;;;;;5045857;28;20375;-33
2024/04/04 12:40:10;;;;;;;2.30;0.47;;;15.80;90.50;;;;;;5044431;28;20395;-37
2024/04/04 12:42:36;;;;;;;1.13;0.55;;;15.80;92.50;;;;;;5060591;28;20096;-34
2024/04/04 12:45:01;;;;;;;1.15;0.75;;;15.90;92.00;;;;;;5042901;28;20108;-32
2024/04/04 12:47:27;;;;;;;0.90;0.75;;;15.90;91.50;;;;;;5043739;28;20445;-35
2024/04/04 12:49:53;;;;;;;0.52;0.40;;;15.90;94.90;;;;;;5046030;28;20063;-41
2024/04/04 12:52:19;;;;;;;1.88;0.50;;;16.00;92.30;;;;;;5042722;28;20478;-38
2024/04/04 12:54:44;;;;;;;1.00;0.63;;;15.90;88.50;;;;;;5038520;28;20496;-40