Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:27;;;;;;;3.70;3.40;;;;;;;23.89;100.00;99997.59;5073570;28;20045;-71
2023/08/07 00:02:52;;;;;;;4.85;3.30;;;;;;;23.59;100.00;99992.31;5073445;28;20058;-70
2023/08/07 00:05:17;;;;;;;4.13;3.25;;;;;;;23.67;100.00;100019.28;5073974;28;20033;-71
2023/08/07 00:07:43;;;;;;;3.30;3.00;;;;;;;23.62;100.00;100000.69;5073123;28;20040;-70
2023/08/07 00:10:09;;;;;;;3.65;2.97;;;;;;;23.64;100.00;100008.34;5072952;28;20114;-71
2023/08/07 00:12:34;;;;;;;5.70;2.50;;;;;;;23.66;100.00;100006.44;5072850;28;20587;-71
2023/08/07 00:15:00;;;;;;;3.42;2.90;;;;;;;23.67;100.00;100021.88;5073341;28;20024;-71
2023/08/07 00:17:26;;;;;;;3.40;2.88;;;;;;;23.58;100.00;100024.41;5055236;28;20024;-71
2023/08/07 00:19:51;;;;;;;3.17;2.70;;;;;;;23.35;100.00;99997.72;5073039;28;20418;-71
2023/08/07 00:22:17;;;;;;;4.25;3.00;;;;;;;23.15;100.00;99996.69;5054810;28;20040;-71
2023/08/07 00:24:42;;;;;;;3.30;3.00;;;;;;;23.15;100.00;100037.38;5072910;28;20024;-71
2023/08/07 00:27:10;;;;;;;8.45;3.40;;;;;;;22.91;100.00;100027.16;5071650;28;20135;-72
2023/08/07 00:29:36;;;;;;;4.00;3.35;;;;;;;23.40;100.00;100156.50;5073122;28;20035;-71
2023/08/07 00:32:02;;;;;;;5.30;3.25;;;;;;;23.43;100.00;100923.88;5073017;28;20490;-72
2023/08/07 00:34:28;;;;;;;5.22;3.20;;;;;;;22.84;100.00;100883.63;5073162;28;20134;-72
2023/08/07 00:36:53;;;;;;;4.00;3.10;;;;;;;23.44;100.00;100967.91;5072689;28;20483;-72
2023/08/07 00:39:18;;;;;;;4.20;3.03;;;;;;;23.62;100.00;100955.47;5073101;28;20467;-71
2023/08/07 00:41:44;;;;;;;4.38;3.28;;;;;;;23.51;100.00;100919.00;5072677;28;20465;-72
2023/08/07 00:44:09;;;;;;;5.60;3.05;;;;;;;23.05;100.00;100822.53;5072838;28;20028;-72
2023/08/07 00:46:35;;;;;;;3.53;3.10;;;;;;;23.48;100.00;100855.13;5072170;28;20044;-72
2023/08/07 00:49:02;;;;;;;5.15;3.20;;;;;;;23.05;100.00;100757.69;5054622;28;20033;-72
2023/08/07 00:51:27;;;;;;;4.18;3.03;;;;;;;23.37;100.00;100738.19;5072710;28;20035;-72
2023/08/07 00:53:52;;;;;;;4.20;3.08;;;;;;;23.04;100.00;100626.28;5072737;28;20029;-73
2023/08/07 00:56:18;;;;;;;3.40;2.75;;;;;;;22.67;100.00;100552.78;5072338;28;20043;-72
2023/08/07 00:58:44;;;;;;;3.25;2.95;;;;;;;22.97;100.00;100604.31;5054466;28;20059;-73
2023/08/07 01:01:10;;;;;;;3.13;2.83;;;;;;;22.90;100.00;100619.44;5072462;28;20193;-72
2023/08/07 01:03:35;;;;;;;4.63;2.97;;;;;;;22.68;100.00;100613.25;5072428;28;20064;-73
2023/08/07 01:06:01;;;;;;;3.92;3.08;;;;;;;22.95;100.00;100682.25;5072431;28;20024;-72
2023/08/07 01:08:27;;;;;;;3.10;2.80;;;;;;;23.14;100.00;100718.97;5071856;28;20044;-72
2023/08/07 01:11:22;;;;;;;4.78;2.83;;;;;;;23.03;100.00;100708.50;5072156;28;20039;-73
2023/08/07 01:14:08;;;;;;;3.05;2.75;;;;;;;23.44;100.00;100749.81;5054735;28;20129;-73
2023/08/07 01:16:51;;;;;;;3.90;3.42;;;;;;;23.06;100.00;100679.72;5054143;28;20450;-72
2023/08/07 01:19:27;;;;;;;3.20;2.80;;;;;;;22.98;100.00;100640.50;5072343;28;20076;-73
2023/08/07 01:22:09;;;;;;;3.15;2.90;;;;;;;23.35;100.00;100666.56;5072517;28;20119;-71
2023/08/07 01:24:36;;;;;;;4.07;2.88;;;;;;;23.00;100.00;100588.50;5072013;28;20060;-72
2023/08/07 01:27:16;;;;;;;3.83;2.80;;;;;;;22.96;100.00;100549.00;5071905;28;20093;-70
2023/08/07 01:30:16;;;;;;;3.72;3.00;;;;;;;23.12;100.00;100561.72;5071749;28;20062;-72
2023/08/07 01:33:17;;;;;;;3.50;3.20;;;;;;;22.64;100.00;100495.94;5027672;28;20032;-73
2023/08/07 01:35:51;;;;;;;3.10;2.80;;;;;;;23.01;100.00;100564.25;5072062;28;20035;-71
2023/08/07 01:38:18;;;;;;;4.43;2.90;;;;;;;22.93;100.00;100519.84;5071180;28;20129;-71
2023/08/07 01:40:45;;;;;;;3.65;2.72;;;;;;;22.89;100.00;100457.00;5071145;28;20067;-71
2023/08/07 01:43:10;;;;;;;3.70;2.85;;;;;;;22.62;100.00;100069.25;5071788;28;20021;-72
2023/08/07 01:45:36;;;;;;;2.90;2.60;;;;;;;22.86;100.00;100112.25;5071641;28;20111;-71
2023/08/07 01:48:01;;;;;;;2.85;2.65;;;;;;;22.48;100.00;100059.91;5053360;28;20033;-73
2023/08/07 01:50:27;;;;;;;3.22;2.90;;;;;;;22.89;100.00;100129.34;5071502;28;20043;-74
2023/08/07 01:52:53;;;;;;;3.05;2.75;;;;;;;22.63;100.00;100089.84;5071837;28;20142;-72
2023/08/07 01:55:20;;;;;;;4.22;2.90;;;;;;;22.82;100.00;100156.72;5071470;28;20107;-73
2023/08/07 01:57:45;;;;;;;4.72;3.10;;;;;;;22.76;100.00;100128.66;5071380;28;20040;-73
2023/08/07 02:00:11;;;;;;;3.78;2.97;;;;;;;22.56;100.00;100090.41;5071043;28;20473;-74
2023/08/07 02:02:37;;;;;;;3.30;3.00;;;;;;;22.81;100.00;100163.66;5071499;28;20103;-72
2023/08/07 02:05:03;;;;;;;5.35;3.45;;;;;;;22.75;100.00;100197.00;5070933;28;20109;-73
2023/08/07 02:07:29;;;;;;;3.60;3.30;;;;;;;22.30;100.00;100781.63;5073672;28;20029;-73
2023/08/07 02:09:54;;;;;;;3.50;3.10;;;;;;;22.68;100.00;100893.31;5071798;28;20031;-73
2023/08/07 02:12:20;;;;;;;3.30;2.90;;;;;;;22.66;100.00;100910.72;5071436;28;20033;-73
2023/08/07 02:14:45;;;;;;;3.17;2.88;;;;;;;22.46;100.00;100903.31;5080738;28;20039;-72
2023/08/07 02:17:11;;;;;;;3.72;3.08;;;;;;;22.84;100.00;100969.22;5081106;28;20127;-73
2023/08/07 02:19:36;;;;;;;5.07;2.80;;;;;;;22.51;100.00;100932.38;5071312;28;20033;-73
2023/08/07 02:22:02;;;;;;;4.78;3.10;;;;;;;22.62;100.00;100942.94;5071093;28;20060;-73
2023/08/07 02:24:28;;;;;;;4.95;2.65;;;;;;;21.82;100.00;100821.78;5053858;28;20115;-72
2023/08/07 02:26:53;;;;;;;2.60;2.30;;;;;;;22.35;100.00;100868.53;5053386;28;20578;-75
2023/08/07 02:29:19;;;;;;;3.03;2.35;;;;;;;22.59;100.00;100901.66;5071310;28;20033;-72
2023/08/07 02:31:44;;;;;;;3.58;2.38;;;;;;;22.57;100.00;100888.78;5070939;28;20040;-74
2023/08/07 02:34:09;;;;;;;4.80;2.63;;;;;;;22.63;100.00;100880.63;5070603;28;20060;-72
2023/08/07 02:36:35;;;;;;;2.97;2.25;;;;;;;22.12;100.00;100869.13;5070379;28;20043;-71
2023/08/07 02:39:00;;;;;;;2.95;2.42;;;;;;;22.73;100.00;100956.06;5070845;28;20039;-72
2023/08/07 02:41:26;;;;;;;4.10;2.50;;;;;;;22.30;100.00;100867.16;5070571;28;20029;-73
2023/08/07 02:43:51;;;;;;;2.90;2.53;;;;;;;22.26;100.00;100891.59;5071089;28;20024;-72
2023/08/07 02:46:16;;;;;;;3.00;2.30;;;;;;;22.56;100.00;100925.97;5070908;28;20480;-72
2023/08/07 02:48:43;;;;;;;3.60;2.65;;;;;;;22.74;100.00;100904.09;5071011;28;20036;-72
2023/08/07 02:51:09;;;;;;;2.95;2.65;;;;;;;22.22;100.00;100818.38;5074682;28;20036;-72
2023/08/07 02:53:34;;;;;;;2.58;2.38;;;;;;;22.33;100.00;100820.28;5077176;28;20108;-74
2023/08/07 02:56:00;;;;;;;2.67;2.30;;;;;;;22.74;100.00;100595.50;5077742;28;20039;-72
2023/08/07 02:58:25;;;;;;;3.55;2.45;;;;;;;22.49;100.00;100592.03;5077494;28;20056;-73
2023/08/07 03:00:50;;;;;;;2.78;2.22;;;;;;;22.31;100.00;100588.91;5077475;28;20539;-72
2023/08/07 03:03:16;;;;;;;3.38;2.38;;;;;;;22.44;100.00;100595.78;5076841;28;20024;-71
2023/08/07 03:05:51;;;;;;;3.55;2.22;;;;;;;22.07;100.00;100549.09;5076697;28;20040;-72
2023/08/07 03:08:17;;;;;;;3.35;2.30;;;;;;;22.15;100.00;100559.78;5067207;28;20488;-72
2023/08/07 03:10:49;;;;;;;3.25;2.33;;;;;;;22.00;100.00;100574.59;5056388;28;20025;-73
2023/08/07 03:13:14;;;;;;;4.03;2.45;;;;;;;22.55;100.00;100639.13;5039216;28;20028;-73
2023/08/07 03:15:39;;;;;;;2.50;2.30;;;;;;;22.20;100.00;100583.63;5057234;28;20415;-72
2023/08/07 03:18:05;;;;;;;3.05;2.47;;;;;;;21.82;100.00;100534.34;5056933;28;20052;-73
2023/08/07 03:20:30;;;;;;;2.33;2.10;;;;;;;22.34;100.00;100641.38;5040420;28;20041;-74
2023/08/07 03:22:56;;;;;;;3.28;2.00;;;;;;;22.09;100.00;100579.16;5057771;28;20033;-73
2023/08/07 03:25:22;;;;;;;3.17;2.30;;;;;;;22.52;100.00;100647.13;5057093;28;20037;-73
2023/08/07 03:27:47;;;;;;;4.13;2.42;;;;;;;22.22;100.00;100616.25;5057523;28;20021;-74
2023/08/07 03:30:13;;;;;;;2.80;2.22;;;;;;;22.05;100.00;100593.22;5058063;28;20025;-81
2023/08/07 03:32:38;;;;;;;3.83;2.58;;;;;;;22.09;100.00;100646.50;5059760;28;20033;-76
2023/08/07 03:35:04;;;;;;;2.63;2.42;;;;;;;21.70;100.00;100614.53;5066815;28;20411;-77
2023/08/07 03:37:29;;;;;;;2.85;2.47;;;;;;;22.25;100.00;101100.66;5057701;28;20063;-77
2023/08/07 03:39:55;;;;;;;2.70;2.35;;;;;;;21.83;100.00;101056.50;5077865;28;20036;-75
2023/08/07 03:42:20;;;;;;;2.95;2.42;;;;;;;21.56;100.00;101026.97;5078176;28;20469;-75
2023/08/07 03:44:46;;;;;;;3.38;2.70;;;;;;;21.74;100.00;101062.19;5076250;28;20131;-76
2023/08/07 03:47:11;;;;;;;4.68;2.72;;;;;;;21.95;100.00;101104.16;5059592;28;20096;-75
2023/08/07 03:49:37;;;;;;;3.08;2.55;;;;;;;22.09;100.00;101136.16;5077276;28;20121;-75
2023/08/07 03:52:02;;;;;;;3.22;2.47;;;;;;;22.15;100.00;101093.50;5075685;28;20111;-76
2023/08/07 03:54:28;;;;;;;2.83;2.53;;;;;;;21.89;100.00;101058.72;5065150;28;20028;-77
2023/08/07 03:56:53;;;;;;;2.70;2.50;;;;;;;21.93;100.00;101116.38;5061106;28;20033;-76
2023/08/07 03:59:18;;;;;;;4.07;2.80;;;;;;;21.97;100.00;101944.28;5074715;28;20037;-76
2023/08/07 04:01:44;;;;;;;3.90;2.60;;;;;;;21.94;100.00;101963.41;5071143;28;20036;-76
2023/08/07 04:04:09;;;;;;;4.43;2.70;;;;;;;22.19;100.00;102015.00;5054307;28;20450;-77
2023/08/07 04:06:34;;;;;;;3.65;2.38;;;;;;;22.03;100.00;102030.38;5069289;28;20128;-74
2023/08/07 04:09:01;;;;;;;2.90;2.70;;;;;;;22.29;100.00;102070.75;5074500;28;20416;-76
2023/08/07 04:11:27;;;;;;;2.88;2.45;;;;;;;21.99;100.00;102039.19;5074200;28;20502;-75
2023/08/07 04:13:52;;;;;;;3.10;2.70;;;;;;;21.80;100.00;101975.22;5074853;28;20039;-77
2023/08/07 04:16:17;;;;;;;4.15;2.75;;;;;;;21.98;100.00;102016.78;5056980;28;20028;-77
2023/08/07 04:18:43;;;;;;;4.15;2.72;;;;;;;21.62;100.00;101919.88;5074391;28;20120;-77
2023/08/07 04:21:08;;;;;;;3.80;2.90;;;;;;;21.72;100.00;101923.75;5074278;28;20090;-74
2023/08/07 04:23:34;;;;;;;3.13;2.70;;;;;;;21.49;100.00;101847.06;5074517;28;20437;-74
2023/08/07 04:26:00;;;;;;;4.43;2.85;;;;;;;22.26;100.00;101943.88;5064709;28;20037;-77
2023/08/07 04:28:27;;;;;;;4.78;3.05;;;;;;;22.26;100.00;101903.22;5040675;28;20033;-74
2023/08/07 04:30:53;;;;;;;3.40;3.10;;;;;;;22.23;100.00;101866.22;5059127;28;20036;-75
2023/08/07 04:33:20;;;;;;;3.40;2.83;;;;;;;22.16;100.00;101844.94;5074489;28;20025;-77
2023/08/07 04:35:46;;;;;;;3.75;2.80;;;;;;;21.86;100.00;101778.13;5073822;28;20058;-74
2023/08/07 04:38:12;;;;;;;5.03;3.00;;;;;;;21.83;100.00;101778.28;5052911;28;20102;-75
2023/08/07 04:40:43;;;;;;;4.10;3.00;;;;;;;22.18;100.00;101775.75;5062752;28;20056;-73
2023/08/07 04:43:09;;;;;;;5.90;3.28;;;;;;;22.31;100.00;101727.56;5036583;28;20419;-76
2023/08/07 04:45:34;;;;;;;4.18;2.95;;;;;;;22.30;100.00;101704.31;5053480;28;20033;-77
2023/08/07 04:48:00;;;;;;;3.40;3.10;;;;;;;22.85;100.00;101628.03;5040930;28;20036;-77
2023/08/07 04:50:25;;;;;;;3.13;2.80;;;;;;;22.61;100.00;101400.25;5053544;28;20047;-76
2023/08/07 04:52:51;;;;;;;3.70;2.70;;;;;;;22.87;100.00;101046.84;5056000;28;20040;-77
2023/08/07 04:55:16;;;;;;;3.60;2.53;;;;;;;22.79;100.00;101106.97;5073263;28;20033;-77
2023/08/07 04:57:42;;;;;;;3.70;3.17;;;;;;;23.11;100.00;101037.53;5073218;28;20031;-78
2023/08/07 05:00:09;;;;;;;3.55;2.78;;;;;;;23.20;100.00;100712.53;5073356;28;20131;-78
2023/08/07 05:02:34;;;;;;;3.00;2.70;;;;;;;23.05;100.00;100630.53;5054490;28;20132;-77
2023/08/07 05:05:00;;;;;;;5.03;2.70;;;;;;;23.09;100.00;100612.06;5073986;28;20040;-76
2023/08/07 05:07:25;;;;;;;4.07;2.42;;;;;;;23.21;100.00;100647.53;5082282;28;20105;-77
2023/08/07 05:09:51;;;;;;;6.72;2.50;;;;;;;23.18;100.00;100608.00;5081242;28;20450;-76
2023/08/07 05:12:16;;;;;;;4.30;2.60;;;;;;;23.64;100.00;100647.97;5062923;28;20066;-76
2023/08/07 05:14:42;;;;;;;4.25;2.55;;;;;;;23.51;100.00;100643.78;5071127;28;20067;-76
2023/08/07 05:17:07;;;;;;;3.33;2.50;;;;;;;23.83;100.00;100757.44;5056691;28;20103;-76
2023/08/07 05:19:32;;;;;;;4.40;2.35;;;;;;;23.43;100.00;100836.44;5056417;28;20501;-75
2023/08/07 05:21:58;;;;;;;3.85;2.78;;;;;;;23.88;100.00;100890.44;5056465;28;20029;-76
2023/08/07 05:24:23;;;;;;;2.83;2.53;;;;;;;23.51;100.00;100841.91;5073586;28;20030;-75
2023/08/07 05:26:49;;;;;;;4.20;2.63;;;;;;;23.47;100.00;100866.47;5071472;28;20032;-75
2023/08/07 05:29:14;;;;;;;4.00;2.25;;;;;;;23.81;100.00;100885.78;5073755;28;20036;-74
2023/08/07 05:31:39;;;;;;;3.35;2.78;;;;;;;23.77;100.00;100872.16;5076378;28;20439;-74
2023/08/07 05:34:06;;;;;;;2.80;2.35;;;;;;;23.92;100.00;100867.69;5071759;28;20056;-74
2023/08/07 05:36:32;;;;;;;4.90;2.60;;;;;;;24.12;100.00;100884.53;5053894;28;20047;-73
2023/08/07 05:38:58;;;;;;;4.55;2.50;;;;;;;23.90;100.00;100833.19;5072164;28;20025;-74
2023/08/07 05:41:23;;;;;;;2.80;2.20;;;;;;;23.89;100.00;100970.06;5053804;28;20509;-72
2023/08/07 05:43:49;;;;;;;3.58;2.47;;;;;;;23.89;100.00;100922.44;5071087;28;20471;-72
2023/08/07 05:46:14;;;;;;;3.15;2.30;;;;;;;23.79;100.00;100831.31;5070075;28;20040;-72
2023/08/07 05:48:40;;;;;;;3.15;2.15;;;;;;;23.84;100.00;100812.81;5050884;28;20040;-72
2023/08/07 05:51:06;;;;;;;3.25;2.00;;;;;;;23.57;100.00;100810.34;5049591;28;20087;-72
2023/08/07 05:53:32;;;;;;;2.30;2.10;;;;;;;24.49;100.00;100853.22;5041367;28;20029;-74
2023/08/07 05:55:58;;;;;;;4.40;2.30;;;;;;;23.57;100.00;100688.28;5052237;28;20060;-75
2023/08/07 05:58:23;;;;;;;2.00;1.90;;;;;;;24.42;100.00;100781.81;5033505;28;20075;-74
2023/08/07 06:00:48;;;;;;;2.30;2.08;;;;;;;24.65;100.00;100747.13;5051531;28;21242;-73
2023/08/07 06:03:14;;;;;;;4.28;3.10;;;;;;;24.64;100.00;100726.44;5087426;28;20055;-74
2023/08/07 06:05:40;;;;;;;2.72;2.53;;;;;;;24.76;100.00;100705.56;5091877;28;20035;-73
2023/08/07 06:08:05;;;;;;;3.65;2.20;;;;;;;24.91;100.00;100664.53;5091463;28;20028;-73
2023/08/07 06:10:30;;;;;;;3.50;2.28;;;;;;;25.29;100.00;100628.56;5065019;28;20033;-73
2023/08/07 06:12:56;;;;;;;4.53;2.00;;;;;;;24.95;100.00;100520.22;5067939;28;20056;-73
2023/08/07 06:15:21;;;;;;;2.33;2.00;;;;;;;24.73;100.00;100496.84;5070798;28;20384;-73
2023/08/07 06:17:47;;;;;;;2.20;2.00;;;;;;;25.42;100.00;100529.47;5051211;28;20037;-73
2023/08/07 06:20:14;;;;;;;3.83;2.00;;;;;;;25.24;100.00;100464.06;5062510;28;20029;-74
2023/08/07 06:22:40;;;;;;;2.40;2.20;;;;;;;25.74;100.00;100506.84;5050898;28;20116;-72
2023/08/07 06:25:06;;;;;;;5.47;2.20;;;;;;;25.59;100.00;100396.91;5050475;28;20040;-74
2023/08/07 06:27:32;;;;;;;3.25;1.73;;;;;;;24.85;100.00;100352.78;5050449;28;20040;-73
2023/08/07 06:29:57;;;;;;;3.35;2.00;;;;;;;25.35;100.00;100356.44;5050640;28;20027;-73
2023/08/07 06:32:23;;;;;;;3.67;2.00;;;;;;;25.53;100.00;100363.56;5048896;28;20123;-73
2023/08/07 06:34:48;;;;;;;4.32;1.83;;;;;;;25.32;100.00;100284.59;5071171;28;20021;-72
2023/08/07 06:37:14;;;;;;;2.97;1.90;;;;;;;25.21;100.00;100326.34;5071371;28;20086;-73
2023/08/07 06:39:39;;;;;;;5.22;2.80;;;;;;;25.44;100.00;100350.47;5069735;28;20032;-73
2023/08/07 06:42:04;;;;;;;3.45;2.30;;;;;;;25.54;100.00;100278.44;5070409;28;20032;-73
2023/08/07 06:44:30;;;;;;;2.10;1.90;;;;;;;25.78;100.00;100281.56;5053076;28;20105;-74
2023/08/07 06:46:55;;;;;;;4.65;1.80;;;;;;;25.74;100.00;100273.19;5071345;28;20036;-73
2023/08/07 06:49:21;;;;;;;2.40;2.20;;;;;;;26.04;100.00;100256.66;5052585;28;20030;-73
2023/08/07 06:51:46;;;;;;;2.72;1.60;;;;;;;26.05;100.00;100244.47;5053008;28;20024;-73
2023/08/07 06:54:12;;;;;;;5.28;2.25;;;;;;;26.39;100.00;100258.78;5070997;28;20445;-74
2023/08/07 06:56:40;;;;;;;2.63;2.35;;;;;;;27.62;100.00;100290.94;5052633;28;20043;-74
2023/08/07 06:59:06;;;;;;;3.05;2.30;;;;;;;26.86;100.00;100250.13;5041942;28;20053;-74
2023/08/07 07:01:32;;;;;;;3.22;1.75;;;;;;;26.33;100.00;100249.72;5050811;28;20048;-74
2023/08/07 07:03:57;;;;;;;3.25;1.80;;;;;;;26.90;100.00;100245.47;5051090;28;20021;-74
2023/08/07 07:06:25;;;;;;;2.30;1.50;;;;;;;26.80;100.00;100234.22;5032961;28;20495;-74
2023/08/07 07:08:53;;;;;;;1.67;1.50;;;;;;;27.04;100.00;100224.16;5033038;28;20131;-74
2023/08/07 07:11:19;;;;;;;1.90;1.60;;;;;;;26.99;100.00;100174.97;5032995;28;20090;-73
2023/08/07 07:13:45;;;;;;;2.00;1.60;;;;;;;27.38;100.00;100179.09;5051145;28;20025;-73
2023/08/07 07:16:11;;;;;;;1.67;1.42;;;;;;;27.52;100.00;100184.78;5051271;28;20033;-74
2023/08/07 07:18:37;;;;;;;1.60;1.50;;;;;;;26.94;100.00;100116.31;5050750;28;20063;-74
2023/08/07 07:21:02;;;;;;;2.20;1.40;;;;;;;26.85;100.00;100167.59;5050757;28;20460;-72
2023/08/07 07:23:28;;;;;;;1.98;1.25;;;;;;;26.73;100.00;100123.53;5050884;28;20483;-74
2023/08/07 07:25:53;;;;;;;3.00;1.52;;;;;;;26.58;100.00;100110.88;5032864;28;20558;-72
2023/08/07 07:28:19;;;;;;;1.75;1.55;;;;;;;27.71;100.00;100184.69;5032271;28;20029;-74
2023/08/07 07:30:44;;;;;;;1.75;1.50;;;;;;;27.19;100.00;100175.72;5050824;28;20025;-73
2023/08/07 07:33:10;;;;;;;6.15;1.80;;;;;;;27.14;100.00;100170.91;5033004;28;20040;-75
2023/08/07 07:35:38;;;;;;;1.30;1.20;;;;;;;27.33;100.00;100181.34;5050763;28;20025;-74
2023/08/07 07:38:04;;;;;;;1.63;1.20;;;;;;;27.25;100.00;100143.81;5052133;28;20071;-75
2023/08/07 07:40:30;;;;;;;3.65;1.40;;;;;;;27.76;100.00;100117.94;5036168;28;20060;-74
2023/08/07 07:42:55;;;;;;;2.00;1.50;;;;;;;27.67;100.00;100044.81;5044432;28;20062;-74
2023/08/07 07:45:20;;;;;;;1.88;1.30;;;;;;;27.92;100.00;100102.41;5056998;28;20510;-74
2023/08/07 07:47:46;;;;;;;2.70;1.13;;;;;;;27.55;100.00;100088.66;5036423;28;20037;-75
2023/08/07 07:50:12;;;;;;;5.80;1.10;;;;;;;27.62;100.00;99994.78;5036934;28;20033;-71
2023/08/07 07:52:38;;;;;;;0.93;0.90;;;;;;;27.58;100.00;100015.19;5074329;28;20395;-73
2023/08/07 07:55:04;;;;;;;3.72;1.20;;;;;;;28.28;100.00;100014.25;5052711;28;20031;-73
2023/08/07 07:57:30;;;;;;;1.30;1.20;;;;;;;28.85;100.00;100010.13;5073922;28;20048;-76
2023/08/07 07:59:56;;;;;;;2.00;0.90;;;;;;;28.53;100.00;100064.91;5074775;28;20037;-74
2023/08/07 08:02:22;;;;;;;4.75;1.60;;;;;;;28.12;100.00;100069.91;5074506;28;20040;-74
2023/08/07 08:04:48;;;;;;;1.50;1.08;;;;;;;28.21;100.00;100031.53;5056302;28;20032;-75
2023/08/07 08:07:13;;;;;;;2.03;1.10;;;;;;;28.88;100.00;100000.16;5074095;28;20546;-78
2023/08/07 08:09:39;;;;;;;1.45;1.10;;;;;;;28.76;100.00;100061.63;5074243;28;20025;-74
2023/08/07 08:12:04;;;;;;;3.33;1.10;;;;;;;28.67;100.00;100065.19;5053745;28;20033;-75
2023/08/07 08:14:30;;;;;;;2.60;1.05;;;;;;;29.04;100.00;100051.75;5053998;28;20383;-76
2023/08/07 08:16:55;;;;;;;3.90;1.38;;;;;;;28.84;100.00;100047.78;5054260;28;20041;-76
2023/08/07 08:19:21;;;;;;;2.65;1.30;;;;;;;29.37;100.00;99997.66;5054849;28;20032;-76
2023/08/07 08:21:46;;;;;;;1.00;0.93;;;;;;;28.31;100.00;100024.41;5052093;28;20414;-77
2023/08/07 08:24:11;;;;;;;1.42;1.00;;;;;;;28.46;100.00;99985.41;5074811;28;20029;-76
2023/08/07 08:26:37;;;;;;;2.55;1.00;;;;;;;28.84;100.00;100035.47;5074552;28;20554;-76
2023/08/07 08:29:04;;;;;;;3.10;1.23;;;;;;;28.81;100.00;99987.84;5074971;28;20497;-75
2023/08/07 08:31:29;;;;;;;1.15;0.93;;;;;;;29.70;100.00;100018.50;5074636;28;20052;-75
2023/08/07 08:33:55;;;;;;;2.20;0.90;;;;;;;29.89;100.00;100026.06;5056336;28;20025;-75
2023/08/07 08:36:21;;;;;;;0.75;0.75;;;;;;;29.33;100.00;99967.53;5073663;28;20072;-77
2023/08/07 08:38:48;;;;;;;2.22;0.80;;;;;;;29.18;100.00;100011.09;5073794;28;20096;-74
2023/08/07 08:41:13;;;;;;;1.63;0.70;;;;;;;29.37;100.00;99951.31;5053908;28;20127;-75
2023/08/07 08:43:40;;;;;;;3.13;0.90;;;;;;;29.71;100.00;100014.06;5071252;28;20075;-76
2023/08/07 08:46:07;;;;;;;2.35;1.20;;;;;;;29.53;100.00;99992.44;5059662;28;20036;-76
2023/08/07 08:48:38;;;;;;;1.95;0.77;;;;;;;30.01;100.00;99995.03;5055192;28;20033;-76
2023/08/07 08:51:04;;;;;;;1.50;1.25;;;;;;;30.04;100.00;99994.72;5053084;28;20135;-77
2023/08/07 08:53:31;;;;;;;2.15;0.98;;;;;;;30.18;100.00;99970.44;5053844;28;20466;-75
2023/08/07 08:55:57;;;;;;;2.13;0.80;;;;;;;30.32;100.00;99977.63;5053835;28;20798;-77
2023/08/07 08:58:23;;;;;;;0.80;0.70;;;;;;;29.69;100.00;99932.16;5053782;28;20045;-75
2023/08/07 09:00:49;;;;;;;2.03;1.02;;;;;;;29.87;100.00;99983.44;5053028;28;20033;-76
2023/08/07 09:03:15;;;;;;;0.95;0.80;;;;;;;30.25;100.00;99984.50;5035659;28;20040;-76
2023/08/07 09:05:41;;;;;;;2.45;0.70;;;;;;;29.48;100.00;99934.44;5055167;28;20497;-78
2023/08/07 09:08:08;;;;;;;1.05;0.70;;;;;;;29.47;100.00;99987.84;5052364;28;20040;-78
2023/08/07 09:10:35;;;;;;;2.03;0.60;;;;;;;30.34;100.00;99965.16;5073806;28;20029;-77
2023/08/07 09:13:06;;;;;;;6.32;1.08;;;;;;;29.32;100.00;99966.72;5055943;28;20036;-78
2023/08/07 09:15:33;;;;;;;0.93;0.60;;;;;;;29.71;100.00;100003.59;5073933;28;20490;-78
2023/08/07 09:17:59;;;;;;;0.80;0.52;;;;;;;29.36;100.00;99999.47;5073680;28;20422;-76
2023/08/07 09:20:25;;;;;;;0.50;0.50;;;;;;;29.49;100.00;99949.19;5056728;28;20025;-75
2023/08/07 09:22:51;;;;;;;1.65;0.70;;;;;;;29.61;100.00;99980.16;5052758;28;20047;-74
2023/08/07 09:25:33;;;;;;;1.90;0.60;;;;;;;30.03;100.00;99998.31;5053045;28;20029;-77
2023/08/07 09:28:01;;;;;;;1.17;0.60;;;;;;;30.22;100.00;99981.41;5052603;28;20458;-75
2023/08/07 09:30:28;;;;;;;2.97;0.93;;;;;;;30.36;100.00;99957.09;5052834;28;20029;-76
2023/08/07 09:32:56;;;;;;;1.27;0.90;;;;;;;30.62;100.00;99941.91;5053788;28;20039;-76
2023/08/07 09:35:21;;;;;;;2.90;0.70;;;;;;;31.15;100.00;99980.53;5052864;28;20065;-78
2023/08/07 09:37:47;;;;;;;1.17;0.73;;;;;;;31.81;100.00;99983.31;5035284;28;20040;-77
2023/08/07 09:40:15;;;;;;;2.45;0.80;;;;;;;30.38;100.00;99905.25;5053303;28;20554;-77
2023/08/07 09:42:41;;;;;;;0.70;0.63;;;;;;;30.51;100.00;99924.72;5061535;28;20043;-79
2023/08/07 09:45:23;;;;;;;2.35;0.90;;;;;;;30.80;100.00;99919.63;4717433;28;10000167;-79
2023/08/07 09:48:06;;;;;;;1.15;0.70;;;;;;;30.75;100.00;99987.63;5054376;28;20467;-77
2023/08/07 09:50:31;;;;;;;1.20;0.60;;;;;;;30.65;100.00;99941.56;5054517;28;20036;-79
2023/08/07 09:53:01;;;;;;;2.22;1.00;;;;;;;31.42;100.00;99988.72;5032166;28;20412;-75
2023/08/07 09:55:27;;;;;;;2.70;0.80;;;;;;;30.79;100.00;99954.78;5049292;28;20033;-76
2023/08/07 09:57:53;;;;;;;5.45;0.80;;;;;;;30.78;100.00;99958.38;5049388;28;20504;-76
2023/08/07 10:00:21;;;;;;;1.10;0.82;;;;;;;31.08;100.00;99945.44;5048470;28;20049;-75
2023/08/07 10:02:48;;;;;;;1.40;0.80;;;;;;;30.70;100.00;99928.72;5031976;28;20124;-75
2023/08/07 10:05:14;;;;;;;1.10;0.70;;;;;;;31.26;100.00;99990.63;5048902;28;20044;-76
2023/08/07 10:07:40;;;;;;;0.60;0.60;;;;;;;31.73;100.00;99964.97;5040834;28;20044;-78
2023/08/07 10:10:07;;;;;;;1.70;0.75;;;;;;;30.77;100.00;99985.66;5034851;28;20065;-76
2023/08/07 10:12:33;;;;;;;2.47;0.80;;;;;;;31.06;100.00;99989.47;5031621;28;20101;-75
2023/08/07 10:15:02;;;;;;;1.65;0.90;;;;;;;30.63;100.00;99972.41;5034667;28;20125;-78
2023/08/07 10:17:29;;;;;;;1.35;0.80;;;;;;;30.71;100.00;99954.00;5057805;28;20033;-79
2023/08/07 10:19:56;;;;;;;1.63;0.85;;;;;;;30.01;100.00;99900.59;5048201;28;20047;-77
2023/08/07 10:22:27;;;;;;;1.90;0.73;;;;;;;31.47;100.00;99933.00;5031335;28;20100;-73
2023/08/07 10:24:53;;;;;;;0.90;0.80;;;;;;;31.08;100.00;99987.47;5068611;28;20035;-77
2023/08/07 10:27:22;;;;;;;0.80;0.80;;;;;;;30.60;100.00;99913.16;5050418;28;20411;-77
2023/08/07 10:29:50;;;;;;;1.10;1.00;;;;;;;31.96;100.00;99976.28;5071239;28;20029;-74
2023/08/07 10:32:19;;;;;;;2.30;0.90;;;;;;;32.42;100.00;99971.66;5059108;28;20078;-76
2023/08/07 10:34:50;;;;;;;1.00;0.90;;;;;;;31.71;100.00;99939.84;5036707;28;20108;-78
2023/08/07 10:37:37;;;;;;;0.93;0.80;;;;;;;31.06;100.00;99992.09;5056472;28;20025;-76
2023/08/07 10:40:09;;;;;;;0.60;0.60;;;;;;;31.73;100.00;99925.53;5051908;28;20036;-77
2023/08/07 10:42:52;;;;;;;0.65;0.60;;;;;;;32.07;100.00;99986.34;5052322;28;20032;-77
2023/08/07 10:45:21;;;;;;;1.10;0.70;;;;;;;31.81;100.00;99919.34;5034628;28;20036;-78
2023/08/07 10:48:06;;;;;;;0.95;0.80;;;;;;;31.43;100.00;99979.03;5051614;28;20064;-78
2023/08/07 10:50:33;;;;;;;1.25;0.75;;;;;;;31.75;100.00;99920.06;5051526;28;20086;-78
2023/08/07 10:53:03;;;;;;;0.70;0.70;;;;;;;31.85;100.00;99918.81;5052428;28;20434;-78
2023/08/07 10:55:44;;;;;;;0.98;0.82;;;;;;;33.09;100.00;99953.84;5034338;28;20037;-78
2023/08/07 10:58:41;;;;;;;1.40;0.77;;;;;;;31.55;100.00;99925.03;5051512;28;20063;-78
2023/08/07 11:01:34;;;;;;;0.80;0.80;;;;;;;32.21;100.00;99969.75;5033002;28;20049;-77
2023/08/07 11:04:06;;;;;;;2.05;0.80;;;;;;;31.79;100.00;99960.81;5051845;28;20037;-78
2023/08/07 11:06:34;;;;;;;1.23;0.70;;;;;;;32.54;100.00;99917.56;5051601;28;20025;-78
2023/08/07 11:09:01;;;;;;;0.80;0.80;;;;;;;31.93;100.00;99923.22;5051894;28;20036;-77
2023/08/07 11:11:29;;;;;;;0.85;0.77;;;;;;;32.95;100.00;99930.94;5052340;28;20029;-74
2023/08/07 11:13:55;;;;;;;2.15;1.05;;;;;;;31.49;100.00;99899.47;5054882;28;20032;-80
2023/08/07 11:16:21;;;;;;;1.15;0.68;;;;;;;32.69;100.00;99896.41;5054993;28;20057;-77
2023/08/07 11:18:47;;;;;;;0.95;0.90;;;;;;;32.86;100.00;99963.72;5056796;28;20082;-77