Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:04;;;;;;;7.93;2.15;;;18.50;76.90;;;;;;5057528;28;20032;-58
2024/04/06 00:04:30;;;;;;;7.05;2.70;;;18.50;77.10;;;;;;5062939;28;20025;-58
2024/04/06 00:06:56;;;;;;;7.00;2.00;;;18.50;77.20;;;;;;5062779;28;20041;-58
2024/04/06 00:09:22;;;;;;;9.20;2.35;;;18.50;77.40;;;;;;5061380;28;20506;-58
2024/04/06 00:11:48;;;;;;;5.15;2.05;;;18.40;77.30;;;;;;5042701;28;20041;-58
2024/04/06 00:14:17;;;;;;;5.85;2.53;;;18.40;77.40;;;;;;5043953;28;20026;-58
2024/04/06 00:16:43;;;;;;;8.07;2.13;;;18.40;77.40;;;;;;5044117;28;20049;-58
2024/04/06 00:19:09;;;;;;;7.85;2.45;;;18.40;77.50;;;;;;5065570;28;20041;-58
2024/04/06 00:21:34;;;;;;;4.93;2.08;;;18.40;77.60;;;;;;5063821;28;20025;-58
2024/04/06 00:24:00;;;;;;;6.72;2.42;;;18.30;77.60;;;;;;5063866;28;20314;-58
2024/04/06 00:26:25;;;;;;;7.65;2.53;;;18.30;77.70;;;;;;5065218;28;20043;-58
2024/04/06 00:28:51;;;;;;;5.65;2.13;;;18.30;77.80;;;;;;5066862;28;20044;-58
2024/04/06 00:31:17;;;;;;;7.05;2.17;;;18.20;77.80;;;;;;5066495;28;20021;-58
2024/04/06 00:33:42;;;;;;;4.82;2.03;;;18.20;77.90;;;;;;5049537;28;20033;-58
2024/04/06 00:36:08;;;;;;;5.28;2.38;;;18.20;78.00;;;;;;5066154;28;20025;-58
2024/04/06 00:38:33;;;;;;;6.28;2.05;;;18.10;78.00;;;;;;5067116;28;20032;-58
2024/04/06 00:40:59;;;;;;;3.75;2.28;;;18.10;78.10;;;;;;5067279;28;20033;-58
2024/04/06 00:43:27;;;;;;;4.03;2.35;;;18.10;78.20;;;;;;5067461;28;20037;-58
2024/04/06 00:45:52;;;;;;;5.47;2.03;;;18.10;78.30;;;;;;5063727;28;20033;-58
2024/04/06 00:48:18;;;;;;;5.25;2.10;;;18.00;78.20;;;;;;5047296;28;20028;-58
2024/04/06 00:50:44;;;;;;;8.55;2.30;;;18.00;78.30;;;;;;5045711;28;20025;-58
2024/04/06 00:53:09;;;;;;;5.90;2.08;;;18.00;78.40;;;;;;5046209;28;20022;-58
2024/04/06 00:55:35;;;;;;;4.53;1.95;;;18.00;78.40;;;;;;5069371;28;20025;-58
2024/04/06 00:58:00;;;;;;;4.70;2.13;;;18.00;78.50;;;;;;5049395;28;20025;-58
2024/04/06 01:00:26;;;;;;;3.55;1.80;;;17.90;78.60;;;;;;5065821;28;20067;-58
2024/04/06 01:02:51;;;;;;;7.13;1.80;;;17.90;78.60;;;;;;5065614;28;20520;-58
2024/04/06 01:05:17;;;;;;;3.22;1.90;;;17.90;78.80;;;;;;5055115;28;20033;-58
2024/04/06 01:07:45;;;;;;;7.43;1.95;;;17.80;78.80;;;;;;5047488;28;20385;-58
2024/04/06 01:10:11;;;;;;;5.50;1.88;;;17.80;78.90;;;;;;5062234;28;20034;-58
2024/04/06 01:12:37;;;;;;;2.33;1.70;;;17.80;79.00;;;;;;5045597;28;20032;-58
2024/04/06 01:15:03;;;;;;;4.80;1.75;;;17.80;79.00;;;;;;5063097;28;20029;-58
2024/04/06 01:17:28;;;;;;;4.28;1.95;;;17.80;79.00;;;;;;5049004;28;20025;-58
2024/04/06 01:19:54;;;;;;;4.13;1.83;;;17.70;79.10;;;;;;5066950;28;20025;-58
2024/04/06 01:22:20;;;;;;;2.83;1.77;;;17.70;79.10;;;;;;5063318;28;20030;-58
2024/04/06 01:24:45;;;;;;;3.40;2.05;;;17.70;79.20;;;;;;5062790;28;20026;-58
2024/04/06 01:27:11;;;;;;;4.50;1.77;;;17.60;79.30;;;;;;5045245;28;20416;-58
2024/04/06 01:29:36;;;;;;;3.60;2.00;;;17.60;79.30;;;;;;5061787;28;20044;-58
2024/04/06 01:32:02;;;;;;;3.72;1.65;;;17.60;79.30;;;;;;5055595;28;20377;-58
2024/04/06 01:34:28;;;;;;;2.92;1.70;;;17.60;79.30;;;;;;5066539;28;20029;-58
2024/04/06 01:36:53;;;;;;;7.28;1.95;;;17.50;79.40;;;;;;5066015;28;20032;-58
2024/04/06 01:39:19;;;;;;;5.03;1.80;;;17.50;79.40;;;;;;5065262;28;20063;-58
2024/04/06 01:41:46;;;;;;;6.80;2.10;;;17.50;79.50;;;;;;5051144;28;20029;-58
2024/04/06 01:44:11;;;;;;;2.67;1.48;;;17.50;79.50;;;;;;5061851;28;20039;-58
2024/04/06 01:46:37;;;;;;;4.78;1.60;;;17.50;79.60;;;;;;5046232;28;20089;-58
2024/04/06 01:49:03;;;;;;;3.65;1.80;;;17.40;79.60;;;;;;5046299;28;20057;-58
2024/04/06 01:51:28;;;;;;;4.78;1.75;;;17.50;79.70;;;;;;5064832;28;20357;-58
2024/04/06 01:53:54;;;;;;;2.60;1.75;;;17.40;79.60;;;;;;5064904;28;20025;-58
2024/04/06 01:56:20;;;;;;;2.50;1.58;;;17.40;79.80;;;;;;5064770;28;20021;-58
2024/04/06 01:58:46;;;;;;;5.47;1.63;;;17.40;79.80;;;;;;5064066;28;20044;-58
2024/04/06 02:01:12;;;;;;;3.50;1.60;;;17.40;79.80;;;;;;5065877;28;20036;-57
2024/04/06 02:03:38;;;;;;;3.88;1.45;;;17.30;79.70;;;;;;5064816;28;20433;-58
2024/04/06 02:06:04;;;;;;;3.70;1.80;;;17.30;79.70;;;;;;5064549;28;20040;-58
2024/04/06 02:08:30;;;;;;;4.25;1.70;;;17.30;79.80;;;;;;5063821;28;20537;-58
2024/04/06 02:10:55;;;;;;;6.10;1.58;;;17.20;79.80;;;;;;5047783;28;20071;-58
2024/04/06 02:13:21;;;;;;;2.97;1.42;;;17.20;79.90;;;;;;5065662;28;20087;-58
2024/04/06 02:15:47;;;;;;;2.15;1.38;;;17.20;80.00;;;;;;5065305;28;20025;-58
2024/04/06 02:18:12;;;;;;;3.55;1.42;;;17.20;80.00;;;;;;5050753;28;20037;-58
2024/04/06 02:20:41;;;;;;;4.50;1.63;;;17.20;80.10;;;;;;5044160;28;20028;-58
2024/04/06 02:23:07;;;;;;;4.65;1.60;;;17.20;80.10;;;;;;5044279;28;20034;-58
2024/04/06 02:25:32;;;;;;;4.68;1.58;;;17.10;80.10;;;;;;5061026;28;20120;-59
2024/04/06 02:27:58;;;;;;;3.83;1.63;;;17.10;80.20;;;;;;5043999;28;20041;-58
2024/04/06 02:30:24;;;;;;;2.90;1.42;;;17.10;80.20;;;;;;5060684;28;20064;-58
2024/04/06 02:32:50;;;;;;;3.30;1.48;;;17.10;80.30;;;;;;5078474;28;20078;-58
2024/04/06 02:35:15;;;;;;;4.18;1.50;;;17.10;80.30;;;;;;5083799;28;20059;-58
2024/04/06 02:37:44;;;;;;;3.70;1.63;;;17.00;80.30;;;;;;5082958;28;20024;-58
2024/04/06 02:40:10;;;;;;;2.53;1.40;;;17.00;80.20;;;;;;5085141;28;20067;-58
2024/04/06 02:42:36;;;;;;;4.75;1.40;;;17.00;80.30;;;;;;5066066;28;20032;-58
2024/04/06 02:45:03;;;;;;;4.05;1.55;;;17.00;80.40;;;;;;5084019;28;20032;-58
2024/04/06 02:47:29;;;;;;;4.20;1.50;;;17.00;80.40;;;;;;5083189;28;20035;-58
2024/04/06 02:49:55;;;;;;;4.15;1.73;;;17.00;80.40;;;;;;5067035;28;20479;-58
2024/04/06 02:52:20;;;;;;;4.78;1.38;;;17.00;80.30;;;;;;5085276;28;20408;-58
2024/04/06 02:54:47;;;;;;;3.92;1.40;;;17.00;80.40;;;;;;5083293;28;20036;-58
2024/04/06 02:57:13;;;;;;;2.80;1.40;;;17.00;80.40;;;;;;5083828;28;20420;-58
2024/04/06 02:59:39;;;;;;;2.78;1.30;;;16.90;80.40;;;;;;5082171;28;20035;-58
2024/04/06 03:02:05;;;;;;;1.98;1.30;;;16.90;80.40;;;;;;5056180;28;20045;-59
2024/04/06 03:04:31;;;;;;;4.13;1.35;;;16.90;80.40;;;;;;5043764;28;20033;-58
2024/04/06 03:06:57;;;;;;;2.67;1.30;;;16.90;80.50;;;;;;5044773;28;20056;-58
2024/04/06 03:09:22;;;;;;;4.07;1.50;;;16.80;80.50;;;;;;5044579;28;20114;-58
2024/04/06 03:11:48;;;;;;;2.33;1.30;;;16.80;80.60;;;;;;5043494;28;20143;-58
2024/04/06 03:14:14;;;;;;;2.80;1.50;;;16.80;80.70;;;;;;5044844;28;20042;-58
2024/04/06 03:16:40;;;;;;;2.70;1.23;;;16.80;80.80;;;;;;5044720;28;20021;-58
2024/04/06 03:19:05;;;;;;;5.38;1.50;;;16.70;80.80;;;;;;5026535;28;20025;-59
2024/04/06 03:21:31;;;;;;;3.42;1.27;;;16.70;80.90;;;;;;5044397;28;20546;-58
2024/04/06 03:23:56;;;;;;;1.42;1.00;;;16.70;81.00;;;;;;5043419;28;20033;-58
2024/04/06 03:26:22;;;;;;;2.70;1.13;;;16.70;81.70;;;;;;5042849;28;20033;-59
2024/04/06 03:28:48;;;;;;;2.67;1.20;;;16.60;81.10;;;;;;5044341;28;20034;-59
2024/04/06 03:31:14;;;;;;;3.33;1.73;;;16.60;81.20;;;;;;5044320;28;20034;-58
2024/04/06 03:33:39;;;;;;;2.30;1.30;;;16.60;81.20;;;;;;5043160;28;20060;-58
2024/04/06 03:36:05;;;;;;;7.20;1.20;;;16.60;81.30;;;;;;5026541;28;20116;-58
2024/04/06 03:38:31;;;;;;;3.85;1.23;;;16.60;81.30;;;;;;5044317;28;20025;-58
2024/04/06 03:40:57;;;;;;;3.47;1.17;;;16.60;81.40;;;;;;5042736;28;20029;-58
2024/04/06 03:43:22;;;;;;;2.53;1.73;;;16.50;81.30;;;;;;5043285;28;20037;-59
2024/04/06 03:45:48;;;;;;;1.58;1.10;;;16.50;81.50;;;;;;5042991;28;20022;-59
2024/04/06 03:48:13;;;;;;;2.45;1.35;;;16.50;81.60;;;;;;5042935;28;20121;-59
2024/04/06 03:50:39;;;;;;;1.45;1.23;;;16.40;81.60;;;;;;5043020;28;20022;-58
2024/04/06 03:53:05;;;;;;;4.00;1.10;;;16.40;81.60;;;;;;5026579;28;20021;-58
2024/04/06 03:55:30;;;;;;;2.22;1.05;;;16.40;81.80;;;;;;5043164;28;20029;-58
2024/04/06 03:57:56;;;;;;;2.45;1.38;;;16.40;81.90;;;;;;5026449;28;20026;-58
2024/04/06 04:00:22;;;;;;;3.08;1.30;;;16.30;81.90;;;;;;5046946;28;20037;-59
2024/04/06 04:02:48;;;;;;;3.67;1.63;;;16.30;82.00;;;;;;5047102;28;20132;-58
2024/04/06 04:05:13;;;;;;;3.13;1.10;;;16.30;82.00;;;;;;5046907;28;20047;-58
2024/04/06 04:07:39;;;;;;;3.05;1.30;;;16.30;82.10;;;;;;5046818;28;20044;-58
2024/04/06 04:10:05;;;;;;;3.92;1.58;;;16.30;82.20;;;;;;5046874;28;20398;-58
2024/04/06 04:12:31;;;;;;;2.88;1.27;;;16.20;82.20;;;;;;5046741;28;20025;-58
2024/04/06 04:15:06;;;;;;;2.13;1.20;;;16.20;82.20;;;;;;5047983;28;20036;-58
2024/04/06 04:17:32;;;;;;;3.25;1.25;;;16.20;82.20;;;;;;5030219;28;20021;-58
2024/04/06 04:19:58;;;;;;;4.43;1.20;;;16.20;82.30;;;;;;5047987;28;20030;-58
2024/04/06 04:22:24;;;;;;;1.60;1.10;;;16.20;82.30;;;;;;5046480;28;20087;-58
2024/04/06 04:24:50;;;;;;;2.75;1.20;;;16.20;82.40;;;;;;5048110;28;20033;-59
2024/04/06 04:27:15;;;;;;;4.07;1.33;;;16.10;82.50;;;;;;5046198;28;20029;-58
2024/04/06 04:29:41;;;;;;;2.05;1.10;;;16.10;82.50;;;;;;5047696;28;20048;-58
2024/04/06 04:32:07;;;;;;;3.35;1.30;;;16.10;82.60;;;;;;5029630;28;20018;-58
2024/04/06 04:34:32;;;;;;;8.45;1.40;;;16.10;82.60;;;;;;5047482;28;20037;-58
2024/04/06 04:36:58;;;;;;;3.72;1.20;;;16.10;82.70;;;;;;5047655;28;20119;-58
2024/04/06 04:39:24;;;;;;;6.50;1.27;;;16.10;82.70;;;;;;5045992;28;20041;-58
2024/04/06 04:41:53;;;;;;;3.85;1.15;;;16.00;82.70;;;;;;5045911;28;20120;-58
2024/04/06 04:44:19;;;;;;;3.20;1.33;;;16.00;82.70;;;;;;5047741;28;20071;-58
2024/04/06 04:46:44;;;;;;;3.58;1.10;;;16.00;82.80;;;;;;5047438;28;20057;-58
2024/04/06 04:49:10;;;;;;;1.60;1.00;;;16.00;82.90;;;;;;5046084;28;20112;-58
2024/04/06 04:51:36;;;;;;;5.97;1.30;;;16.00;83.00;;;;;;5047185;28;20097;-58
2024/04/06 04:54:01;;;;;;;1.52;1.17;;;16.00;83.00;;;;;;5045850;28;20545;-59
2024/04/06 04:56:27;;;;;;;3.05;1.00;;;16.00;83.00;;;;;;5029295;28;20032;-58
2024/04/06 04:58:52;;;;;;;3.38;1.10;;;15.90;83.00;;;;;;5045789;28;20057;-58
2024/04/06 05:01:18;;;;;;;2.17;1.13;;;15.90;83.10;;;;;;5045746;28;20055;-58
2024/04/06 05:03:44;;;;;;;1.75;0.90;;;15.90;83.10;;;;;;5045962;28;20021;-58
2024/04/06 05:06:09;;;;;;;2.22;1.30;;;15.90;83.10;;;;;;5046793;28;20025;-58
2024/04/06 05:08:35;;;;;;;5.28;1.27;;;15.90;83.20;;;;;;5045811;28;20025;-58
2024/04/06 05:11:01;;;;;;;2.65;1.13;;;15.90;83.30;;;;;;5044700;28;20037;-58
2024/04/06 05:13:27;;;;;;;2.40;1.30;;;15.90;83.40;;;;;;5045494;28;20049;-58
2024/04/06 05:15:54;;;;;;;2.60;1.25;;;15.80;83.40;;;;;;5045830;28;20021;-58
2024/04/06 05:18:19;;;;;;;4.32;1.55;;;15.80;83.40;;;;;;5028882;28;20034;-58
2024/04/06 05:20:57;;;;;;;2.95;1.20;;;15.80;83.40;;;;;;5046772;28;20381;-58
2024/04/06 05:23:23;;;;;;;2.60;1.35;;;15.80;83.40;;;;;;5045344;28;20033;-58
2024/04/06 05:25:50;;;;;;;3.08;1.23;;;15.80;83.40;;;;;;5046496;28;20056;-58
2024/04/06 05:28:19;;;;;;;5.53;1.20;;;15.80;83.30;;;;;;5028774;28;20033;-58
2024/04/06 05:30:45;;;;;;;8.75;1.60;;;15.80;83.50;;;;;;5044984;28;20036;-59
2024/04/06 05:33:14;;;;;;;3.95;1.00;;;15.80;83.50;;;;;;5077794;28;20063;-59
2024/04/06 05:35:43;;;;;;;4.80;1.45;;;15.80;83.40;;;;;;5067228;28;20031;-58
2024/04/06 05:38:09;;;;;;;2.42;1.45;;;15.70;84.10;;;;;;5084396;28;20135;-58
2024/04/06 05:40:38;;;;;;;4.95;1.85;;;15.80;83.50;;;;;;5084610;28;20173;-58
2024/04/06 05:43:04;;;;;;;4.93;1.35;;;15.80;83.50;;;;;;5083678;28;20326;-58
2024/04/06 05:45:30;;;;;;;5.00;1.90;;;15.70;83.50;;;;;;5068219;28;20032;-58
2024/04/06 05:48:01;;;;;;;4.25;1.75;;;15.70;83.50;;;;;;5086470;28;20032;-58
2024/04/06 05:50:27;;;;;;;4.68;1.63;;;15.70;83.50;;;;;;5086383;28;20140;-58
2024/04/06 05:52:52;;;;;;;5.18;1.50;;;15.70;83.60;;;;;;5086196;28;20089;-58
2024/04/06 05:55:18;;;;;;;6.22;1.77;;;15.70;83.60;;;;;;5085067;28;20122;-58
2024/04/06 05:57:43;;;;;;;9.75;1.75;;;15.70;83.70;;;;;;5084384;28;20028;-58
2024/04/06 06:00:10;;;;;;;7.40;2.13;;;15.70;83.80;;;;;;5085858;28;20032;-58
2024/04/06 06:02:36;;;;;;;16.25;2.22;;;15.70;83.80;;;;;;5084689;28;20031;-58
2024/04/06 06:05:02;;;;;;;13.55;2.65;;;15.70;83.90;;;;;;5084507;28;20032;-58
2024/04/06 06:07:27;;;;;;;11.23;2.75;;;15.70;83.90;;;;;;5085794;28;20058;-59
2024/04/06 06:09:53;;;;;;;11.45;2.20;;;15.70;84.00;;;;;;5084600;28;20517;-58
2024/04/06 06:12:19;;;;;;;13.63;2.45;;;15.70;84.00;;;;;;5067692;28;20059;-58
2024/04/06 06:14:45;;;;;;;13.25;2.72;;;15.70;84.10;;;;;;5085816;28;20028;-58
2024/04/06 06:17:10;;;;;;;12.93;2.60;;;15.70;84.10;;;;;;5084198;28;20111;-59
2024/04/06 06:19:36;;;;;;;18.38;3.60;;;15.70;84.10;;;;;;5068320;28;20096;-58
2024/04/06 06:22:03;;;;;;;20.77;3.28;;;15.70;84.20;;;;;;5085783;28;20409;-58
2024/04/06 06:24:30;;;;;;;15.35;3.00;;;15.70;84.20;;;;;;5066955;28;20058;-58
2024/04/06 06:26:55;;;;;;;17.77;2.97;;;15.70;84.30;;;;;;5067675;28;20021;-58
2024/04/06 06:29:21;;;;;;;14.27;2.95;;;15.70;84.30;;;;;;5084301;28;20088;-58
2024/04/06 06:31:46;;;;;;;16.58;3.15;;;15.70;84.30;;;;;;5083987;28;20507;-58
2024/04/06 06:34:12;;;;;;;19.38;3.67;;;15.70;84.20;;;;;;5084211;28;20380;-58
2024/04/06 06:36:38;;;;;;;16.65;3.17;;;15.70;84.30;;;;;;5055670;28;20028;-58
2024/04/06 06:39:04;;;;;;;14.57;3.53;;;15.70;84.40;;;;;;5065333;28;20033;-58
2024/04/06 06:41:30;;;;;;;58.08;8.07;;;15.60;84.30;;;;;;5063873;28;20029;-58
2024/04/06 06:43:55;;;;;;;96.10;12.52;;;15.70;84.30;;;;;;5065110;28;20174;-58
2024/04/06 06:46:21;;;;;;;86.10;11.93;;;15.70;84.30;;;;;;5065077;28;20361;-59
2024/04/06 06:48:46;;;;;;;104.45;10.05;;;15.70;84.30;;;;;;5063765;28;20052;-58
2024/04/06 06:51:12;;;;;;;84.10;11.25;;;15.70;84.40;;;;;;5065017;28;20021;-59
2024/04/06 06:53:38;;;;;;;58.33;9.18;;;15.70;84.30;;;;;;5064991;28;20040;-58
2024/04/06 06:56:04;;;;;;;49.30;8.25;;;15.70;84.30;;;;;;5064981;28;20041;-58
2024/04/06 06:58:29;;;;;;;59.58;8.35;;;15.70;84.30;;;;;;5064799;28;20033;-58
2024/04/06 07:00:55;;;;;;;31.58;6.55;;;15.70;84.20;;;;;;5064755;28;20029;-58
2024/04/06 07:03:21;;;;;;;29.40;5.68;;;15.70;84.20;;;;;;5046588;28;20052;-58
2024/04/06 07:05:46;;;;;;;45.97;6.47;;;15.70;84.20;;;;;;5064818;28;20080;-59
2024/04/06 07:08:12;;;;;;;37.55;6.85;;;15.70;84.20;;;;;;5064851;28;20037;-58
2024/04/06 07:10:41;;;;;;;49.03;7.20;;;15.70;84.10;;;;;;5061159;28;20025;-58
2024/04/06 07:13:06;;;;;;;34.30;6.50;;;15.70;84.10;;;;;;5063607;28;20109;-58
2024/04/06 07:15:32;;;;;;;35.22;5.95;;;15.70;84.10;;;;;;5063342;28;20166;-58
2024/04/06 07:17:58;;;;;;;38.30;7.32;;;15.70;84.10;;;;;;5063022;28;20025;-58
2024/04/06 07:20:24;;;;;;;45.05;6.05;;;15.70;84.10;;;;;;5048522;28;20068;-58
2024/04/06 07:22:49;;;;;;;34.35;6.00;;;15.70;84.10;;;;;;5043060;28;20029;-58
2024/04/06 07:25:15;;;;;;;33.45;5.93;;;15.70;84.00;;;;;;5042976;28;20033;-58
2024/04/06 07:27:40;;;;;;;45.08;6.35;;;15.70;84.00;;;;;;5044643;28;20025;-58
2024/04/06 07:30:06;;;;;;;42.70;6.00;;;15.70;83.90;;;;;;5042909;28;20025;-59
2024/04/06 07:32:32;;;;;;;35.78;6.22;;;15.70;83.80;;;;;;5044581;28;20429;-58
2024/04/06 07:34:57;;;;;;;32.47;5.82;;;15.70;84.50;;;;;;5026124;28;20021;-58
2024/04/06 07:37:23;;;;;;;27.92;5.70;;;15.70;83.70;;;;;;5042792;28;20531;-58
2024/04/06 07:39:49;;;;;;;21.88;5.13;;;15.70;83.60;;;;;;5044479;28;20036;-59
2024/04/06 07:42:15;;;;;;;32.22;5.03;;;15.70;83.60;;;;;;5042710;28;20033;-59
2024/04/06 07:44:40;;;;;;;31.95;5.03;;;15.70;83.60;;;;;;5044438;28;20093;-58
2024/04/06 07:47:06;;;;;;;42.55;4.65;;;15.70;83.50;;;;;;5042944;28;20029;-57
2024/04/06 07:49:31;;;;;;;34.22;6.47;;;15.70;83.50;;;;;;5042679;28;20045;-58
2024/04/06 07:51:57;;;;;;;32.10;4.95;;;15.70;83.50;;;;;;5042862;28;20033;-59
2024/04/06 07:54:23;;;;;;;36.38;5.53;;;15.70;83.40;;;;;;5043126;28;20052;-58
2024/04/06 07:56:48;;;;;;;20.98;4.55;;;15.80;84.10;;;;;;5058626;28;20029;-59
2024/04/06 07:59:14;;;;;;;16.60;4.05;;;15.70;83.30;;;;;;5062450;28;20041;-62
2024/04/06 08:01:40;;;;;;;14.10;3.70;;;15.70;83.20;;;;;;5062538;28;20029;-59
2024/04/06 08:04:05;;;;;;;26.83;4.60;;;15.70;83.30;;;;;;5062289;28;20156;-59
2024/04/06 08:06:31;;;;;;;21.52;3.67;;;15.80;83.20;;;;;;5063633;28;20138;-59
2024/04/06 08:08:56;;;;;;;32.78;4.30;;;15.80;83.20;;;;;;5064126;28;20412;-58
2024/04/06 08:11:23;;;;;;;22.67;4.75;;;15.80;83.20;;;;;;5063207;28;20117;-59
2024/04/06 08:13:48;;;;;;;18.27;4.10;;;15.80;83.20;;;;;;5065699;28;20025;-59
2024/04/06 08:16:14;;;;;;;23.58;4.80;;;15.80;83.20;;;;;;5063654;28;20108;-58
2024/04/06 08:18:40;;;;;;;55.20;5.80;;;15.80;83.10;;;;;;5062970;28;20025;-59
2024/04/06 08:21:06;;;;;;;28.30;5.07;;;15.90;83.20;;;;;;5062011;28;20033;-59
2024/04/06 08:23:31;;;;;;;31.48;5.55;;;15.90;83.00;;;;;;5061755;28;20035;-59
2024/04/06 08:25:57;;;;;;;24.30;4.75;;;15.90;82.90;;;;;;5061810;28;20044;-59
2024/04/06 08:28:22;;;;;;;33.95;5.93;;;15.90;82.80;;;;;;5060828;28;20040;-59
2024/04/06 08:30:48;;;;;;;36.65;7.03;;;15.90;82.80;;;;;;5062591;28;20043;-58
2024/04/06 08:33:14;;;;;;;42.80;5.70;;;16.00;83.20;;;;;;5037854;28;20032;-59
2024/04/06 08:35:39;;;;;;;64.90;7.65;;;16.00;83.10;;;;;;5055926;28;20365;-58
2024/04/06 08:38:05;;;;;;;34.05;4.93;;;16.10;83.20;;;;;;5061018;28;20040;-58
2024/04/06 08:40:30;;;;;;;58.17;5.80;;;16.10;82.80;;;;;;5044329;28;20037;-59
2024/04/06 08:43:02;;;;;;;52.75;7.05;;;16.10;82.70;;;;;;5061510;28;20033;-58
2024/04/06 08:45:28;;;;;;;111.93;13.27;;;16.10;83.20;;;;;;5060942;28;20048;-58
2024/04/06 08:47:54;;;;;;;87.47;13.82;;;16.20;83.40;;;;;;5066554;28;20047;-58
2024/04/06 08:50:20;;;;;;;145.35;13.70;;;16.20;83.50;;;;;;5050751;28;20029;-58
2024/04/06 08:52:45;;;;;;;81.15;8.20;;;16.20;83.70;;;;;;5065421;28;20021;-59
2024/04/06 08:55:11;;;;;;;66.40;6.80;;;16.30;83.10;;;;;;5064549;28;20036;-58
2024/04/06 08:57:38;;;;;;;94.70;10.90;;;16.30;82.90;;;;;;5054444;28;20023;-58
2024/04/06 09:00:07;;;;;;;84.75;8.73;;;16.30;83.10;;;;;;5065242;28;20192;-58
2024/04/06 09:02:34;;;;;;;60.08;8.43;;;16.30;83.00;;;;;;5066743;28;20037;-59
2024/04/06 09:04:59;;;;;;;107.35;10.73;;;16.40;82.80;;;;;;5064693;28;20448;-58
2024/04/06 09:07:25;;;;;;;100.55;10.85;;;16.40;83.10;;;;;;5066345;28;20136;-59
2024/04/06 09:09:53;;;;;;;119.22;12.63;;;16.50;83.20;;;;;;5064256;28;20029;-58
2024/04/06 09:12:18;;;;;;;113.90;12.95;;;16.50;83.40;;;;;;5064984;28;20441;-58
2024/04/06 09:14:46;;;;;;;149.38;16.08;;;16.50;83.50;;;;;;5065756;28;20025;-58
2024/04/06 09:17:14;;;;;;;165.82;16.42;;;16.60;83.50;;;;;;5065891;28;20475;-58
2024/04/06 09:19:40;;;;;;;159.50;16.33;;;16.60;83.30;;;;;;5065955;28;20036;-59
2024/04/06 09:22:05;;;;;;;124.05;15.45;;;16.70;83.50;;;;;;5064918;28;20036;-58
2024/04/06 09:24:32;;;;;;;145.88;15.20;;;16.70;83.60;;;;;;5064812;28;20024;-58
2024/04/06 09:27:11;;;;;;;165.60;18.25;;;16.80;83.40;;;;;;5064421;28;20112;-58
2024/04/06 09:29:37;;;;;;;149.73;15.18;;;16.80;83.30;;;;;;5064311;28;20098;-59
2024/04/06 09:32:04;;;;;;;172.38;16.05;;;16.90;83.20;;;;;;5063648;28;20025;-58
2024/04/06 09:34:30;;;;;;;170.90;16.42;;;16.90;83.10;;;;;;5063649;28;20438;-57
2024/04/06 09:37:02;;;;;;;153.43;16.92;;;16.90;83.00;;;;;;5064358;28;20029;-58
2024/04/06 09:39:30;;;;;;;153.38;15.45;;;17.00;83.00;;;;;;5043703;28;20034;-58
2024/04/06 09:41:56;;;;;;;198.32;18.70;;;17.00;82.80;;;;;;5060402;28;20033;-58
2024/04/06 09:44:21;;;;;;;145.65;14.60;;;17.00;82.80;;;;;;5047631;28;20114;-58
2024/04/06 09:46:47;;;;;;;120.75;14.88;;;17.10;82.50;;;;;;5062933;28;20032;-58
2024/04/06 09:49:12;;;;;;;122.63;13.27;;;17.10;82.40;;;;;;5030158;28;20051;-58
2024/04/06 09:51:38;;;;;;;141.23;15.25;;;17.20;82.20;;;;;;5063741;28;20020;-58
2024/04/06 09:54:04;;;;;;;123.85;16.08;;;17.30;83.00;;;;;;5064102;28;20448;-58
2024/04/06 09:56:29;;;;;;;165.27;19.40;;;17.30;82.60;;;;;;5047573;28;20063;-58
2024/04/06 09:58:55;;;;;;;157.35;16.52;;;17.40;82.70;;;;;;5031076;28;20060;-58
2024/04/06 10:01:20;;;;;;;154.38;15.90;;;17.40;82.60;;;;;;5065600;28;20020;-58
2024/04/06 10:03:47;;;;;;;161.50;17.08;;;17.50;82.60;;;;;;5065049;28;20033;-58
2024/04/06 10:06:19;;;;;;;150.35;18.38;;;17.50;82.40;;;;;;5064765;28;20020;-58
2024/04/06 10:08:48;;;;;;;172.25;18.33;;;17.60;82.50;;;;;;5063167;28;20033;-57
2024/04/06 10:11:21;;;;;;;150.27;16.83;;;17.60;82.50;;;;;;5064613;28;20021;-58
2024/04/06 10:13:53;;;;;;;171.23;17.83;;;17.70;82.50;;;;;;5047054;28;20048;-58
2024/04/06 10:16:22;;;;;;;121.20;16.02;;;17.70;82.30;;;;;;5064297;28;20055;-58
2024/04/06 10:18:48;;;;;;;117.30;15.05;;;17.80;82.10;;;;;;5042527;28;20030;-58
2024/04/06 10:21:16;;;;;;;153.35;16.83;;;17.80;82.10;;;;;;5062307;28;20085;-58
2024/04/06 10:23:48;;;;;;;108.78;14.38;;;17.90;82.20;;;;;;5047109;28;20306;-58
2024/04/06 10:26:18;;;;;;;154.52;18.25;;;18.00;82.30;;;;;;5063312;28;20028;-58
2024/04/06 10:28:44;;;;;;;161.90;17.13;;;18.00;82.30;;;;;;5063841;28;20029;-58
2024/04/06 10:31:09;;;;;;;187.35;20.48;;;18.10;82.40;;;;;;5063707;28;20029;-58
2024/04/06 10:33:38;;;;;;;154.40;17.40;;;18.20;82.30;;;;;;5042311;28;20029;-58
2024/04/06 10:36:10;;;;;;;145.10;17.67;;;18.20;82.20;;;;;;5042911;28;20029;-58
2024/04/06 10:38:38;;;;;;;140.57;16.80;;;18.30;81.80;;;;;;5044343;28;20033;-58
2024/04/06 10:41:03;;;;;;;161.35;17.75;;;18.20;81.90;;;;;;5062612;28;20057;-58
2024/04/06 10:43:31;;;;;;;107.85;14.60;;;18.30;82.00;;;;;;5064498;28;20032;-58
2024/04/06 10:45:56;;;;;;;135.23;14.75;;;18.40;82.10;;;;;;5063087;28;20108;-58
2024/04/06 10:48:22;;;;;;;99.25;12.85;;;18.40;81.90;;;;;;5063071;28;20033;-58
2024/04/06 10:50:47;;;;;;;120.50;14.18;;;18.50;82.00;;;;;;5063302;28;20021;-58
2024/04/06 10:53:13;;;;;;;86.70;13.40;;;18.50;81.70;;;;;;5065012;28;20029;-58
2024/04/06 10:55:39;;;;;;;91.93;12.18;;;18.50;81.70;;;;;;5047167;28;20021;-58
2024/04/06 10:58:05;;;;;;;81.28;10.20;;;18.60;81.70;;;;;;5046730;28;20056;-58
2024/04/06 11:00:31;;;;;;;81.65;10.10;;;18.60;81.40;;;;;;5064781;28;20163;-58
2024/04/06 11:03:03;;;;;;;107.78;13.50;;;18.60;82.10;;;;;;5046788;28;20057;-58
2024/04/06 11:05:29;;;;;;;111.93;13.13;;;18.70;81.40;;;;;;5030280;28;20040;-58
2024/04/06 11:07:56;;;;;;;69.00;10.57;;;18.70;81.30;;;;;;5063359;28;20029;-58
2024/04/06 11:10:22;;;;;;;61.35;7.13;;;18.80;81.20;;;;;;5029478;28;20033;-58
2024/04/06 11:12:48;;;;;;;35.00;6.05;;;18.80;80.60;;;;;;5053437;28;20037;-58
2024/04/06 11:15:13;;;;;;;45.45;6.97;;;18.80;80.80;;;;;;5063568;28;20021;-58
2024/04/06 11:17:39;;;;;;;50.38;7.10;;;18.90;80.80;;;;;;5060818;28;20029;-58
2024/04/06 11:20:06;;;;;;;70.75;9.35;;;18.90;80.60;;;;;;5046802;28;20417;-58
2024/04/06 11:22:31;;;;;;;71.82;10.70;;;19.00;80.70;;;;;;5061391;28;20033;-58
2024/04/06 11:24:57;;;;;;;88.20;11.18;;;19.00;80.50;;;;;;5083667;28;20112;-58
2024/04/06 11:27:23;;;;;;;77.07;10.82;;;19.20;80.40;;;;;;5066674;28;20364;-58
2024/04/06 11:29:49;;;;;;;91.80;13.48;;;19.20;80.40;;;;;;5067077;28;20048;-58
2024/04/06 11:32:19;;;;;;;85.25;10.52;;;19.20;80.00;;;;;;5060873;28;20029;-58
2024/04/06 11:34:48;;;;;;;82.25;9.73;;;19.30;79.70;;;;;;5062656;28;20048;-58
2024/04/06 11:37:15;;;;;;;58.85;7.82;;;19.30;79.40;;;;;;5060882;28;20017;-58
2024/04/06 11:39:40;;;;;;;45.13;6.85;;;19.40;78.80;;;;;;5063528;28;20033;-59
2024/04/06 11:42:06;;;;;;;34.75;6.57;;;19.50;78.40;;;;;;5047360;28;20094;-58
2024/04/06 11:44:32;;;;;;;36.88;5.13;;;19.50;78.00;;;;;;5063522;28;20079;-58
2024/04/06 11:46:57;;;;;;;42.83;5.60;;;19.60;77.60;;;;;;5076492;28;20025;-58
2024/04/06 11:49:23;;;;;;;37.42;5.40;;;19.70;77.30;;;;;;5045444;28;20044;-58
2024/04/06 11:51:49;;;;;;;42.30;5.47;;;19.80;77.00;;;;;;5060134;28;20029;-58
2024/04/06 11:54:15;;;;;;;38.30;5.32;;;19.80;76.70;;;;;;5065585;28;20051;-58
2024/04/06 11:56:40;;;;;;;27.77;5.60;;;19.90;76.40;;;;;;5064685;28;20025;-59
2024/04/06 11:59:07;;;;;;;38.92;4.95;;;20.00;76.20;;;;;;5057981;28;20033;-57
2024/04/06 12:01:33;;;;;;;40.45;5.60;;;20.10;76.30;;;;;;5043052;28;20029;-58
2024/04/06 12:03:58;;;;;;;46.83;5.68;;;20.10;76.20;;;;;;5067134;28;20048;-58
2024/04/06 12:06:24;;;;;;;56.60;9.15;;;20.20;75.90;;;;;;5060322;28;20175;-58
2024/04/06 12:08:52;;;;;;;72.50;8.05;;;20.30;76.00;;;;;;5059279;28;20044;-59
2024/04/06 12:11:18;;;;;;;66.28;7.38;;;20.40;76.00;;;;;;5061427;28;20159;-58
2024/04/06 12:13:43;;;;;;;80.38;8.57;;;20.40;75.90;;;;;;5061540;28;20432;-58
2024/04/06 12:16:09;;;;;;;70.40;8.30;;;20.50;75.60;;;;;;5046263;28;20024;-58
2024/04/06 12:18:35;;;;;;;73.38;9.55;;;20.60;75.40;;;;;;5044809;28;20105;-58
2024/04/06 12:21:00;;;;;;;84.03;8.63;;;20.70;75.40;;;;;;5058793;28;20025;-58
2024/04/06 12:23:27;;;;;;;82.55;11.35;;;20.70;75.20;;;;;;5076568;28;20044;-58
2024/04/06 12:25:53;;;;;;;54.53;6.93;;;20.80;75.10;;;;;;5069701;28;20093;-58
2024/04/06 12:28:18;;;;;;;47.53;5.60;;;20.90;74.60;;;;;;5074414;28;20029;-59
2024/04/06 12:30:44;;;;;;;40.08;5.13;;;21.00;73.40;;;;;;5034140;28;20044;-58
2024/04/06 12:33:09;;;;;;;76.93;9.43;;;21.10;73.20;;;;;;5064182;28;20032;-58