Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:06;;;;;;;;;;;;;;;;;;341735;29;941;-86
2021/11/05 00:00:25;;;;;;;;;;;;;;;;;;341443;29;1657;-85
2021/11/05 00:00:35;;;;;;;;;;;;;;;;;;341770;29;850;-84
2021/11/05 00:00:46;;;;;;;;;;;;;;;;;;341650;29;858;-84
2021/11/05 00:00:57;;;;;;;;;;;;;;;;;;342700;28;1278;-82
2021/11/05 00:01:24;;;;;;;;;;;;;;;;;;341699;29;931;-85
2021/11/05 00:01:37;;;;;;;;;;;;;;;;;;342028;28;1347;-84
2021/11/05 00:01:48;;;;;;;;;;;;;;;;;;341664;29;1224;-84
2021/11/05 00:02:29;;;;;;;;;;;;;;;;;;341756;29;823;-84
2021/11/05 00:02:40;;;;;;;;;;;;;;;;;;340354;29;1420;-84
2021/11/05 00:02:54;;;;;;;;;;;;;;;;;;340891;29;913;-85
2021/11/05 00:03:10;;;;;;;;;;;;;;;;;;341792;29;827;-84
2021/11/05 00:03:21;;;;;;;;;;;;;;;;;;341524;29;982;-83
2021/11/05 00:03:31;;;;;;;;;;;;;;;;;;342059;28;1000;-83
2021/11/05 00:03:41;;;;;;;;;;;;;;;;;;343274;28;914;-84
2021/11/05 00:03:52;;;;;;;;;;;;;;;;;;344497;28;850;-85
2021/11/05 00:04:02;;;;;;;;;;;;;;;;;;344383;28;858;-83
2021/11/05 00:04:13;;;;;;;;;;;;;;;;;;344383;28;969;-84
2021/11/05 00:04:23;;;;;;;;;;;;;;;;;;342983;28;1005;-82
2021/11/05 00:04:33;;;;;;;;;;;;;;;;;;341882;28;1411;-81
2021/11/05 00:04:44;;;;;;;;;;;;;;;;;;342784;28;1077;-81
2021/11/05 00:05:08;;;;;;;;;;;;;;;;;;341779;29;870;-84
2021/11/05 00:05:26;;;;;;;;;;;;;;;;;;343113;28;846;-83
2021/11/05 00:05:36;;;;;;;;;;;;;;;;;;343072;28;1012;-83
2021/11/05 00:05:46;;;;;;;;;;;;;;;;;;340293;29;1494;-82
2021/11/05 00:05:57;;;;;;;;;;;;;;;;;;340325;29;1537;-82
2021/11/05 00:06:07;;;;;;;;;;;;;;;;;;340313;29;882;-83
2021/11/05 00:06:18;;;;;;;;;;;;;;;;;;340797;29;819;-83
2021/11/05 00:06:28;;;;;;;;;;;;;;;;;;340780;29;1292;-80
2021/11/05 00:06:38;;;;;;;;;;;;;;;;;;341785;29;851;-81
2021/11/05 00:06:49;;;;;;;;;;;;;;;;;;342587;28;1005;-81
2021/11/05 00:07:05;;;;;;;;;;;;;;;;;;342952;28;1958;-80
2021/11/05 00:07:21;;;;;;;;;;;;;;;;;;343056;28;866;-84
2021/11/05 00:07:31;;;;;;;;;;;;;;;;;;342996;28;997;-84
2021/11/05 00:07:42;;;;;;;;;;;;;;;;;;343067;28;1025;-83
2021/11/05 00:08:25;;;;;;;;;;;;;;;;;;341696;29;946;-83
2021/11/05 00:08:40;;;;;;;;;;;;;;;;;;344403;28;842;-82
2021/11/05 00:08:51;;;;;;;;;;;;;;;;;;344389;28;799;-84
2021/11/05 00:09:01;;;;;;;;;;;;;;;;;;344492;28;858;-84
2021/11/05 00:09:12;;;;;;;;;;;;;;;;;;344523;28;870;-84
2021/11/05 00:09:22;;;;;;;;;;;;;;;;;;344481;28;977;-83
2021/11/05 00:09:33;;;;;;;;;;;;;;;;;;344209;28;1336;-84
2021/11/05 00:09:43;;;;;;;;;;;;;;;;;;344305;28;925;-84
2021/11/05 00:09:54;;;;;;;;;;;;;;;;;;344341;28;917;-83
2021/11/05 00:10:05;;;;;;;;;;;;;;;;;;341561;29;1553;-81
2021/11/05 00:10:42;;;;;;;;;;;;;;;;;;341733;29;938;-82
2021/11/05 00:10:53;;;;;;;;;;;;;;;;;;341761;29;962;-82
2021/11/05 00:11:26;;;;;;;;;;;;;;;;;;341678;29;969;-84
2021/11/05 00:11:37;;;;;;;;;;;;;;;;;;341756;29;986;-84
2021/11/05 00:11:47;;;;;;;;;;;;;;;;;;341748;29;1027;-85
2021/11/05 00:11:58;;;;;;;;;;;;;;;;;;342228;28;814;-84
2021/11/05 00:12:08;;;;;;;;;;;;;;;;;;344402;28;794;-83
2021/11/05 00:12:19;;;;;;;;;;;;;;;;;;344391;28;913;-82
2021/11/05 00:12:38;;;;;;;;;;;;;;;;;;344386;28;925;-82
2021/11/05 00:12:54;;;;;;;;;;;;;;;;;;344431;28;869;-84
2021/11/05 00:13:05;;;;;;;;;;;;;;;;;;344507;28;921;-82
2021/11/05 00:13:16;;;;;;;;;;;;;;;;;;345707;28;984;-80
2021/11/05 00:13:26;;;;;;;;;;;;;;;;;;343998;28;1125;-84
2021/11/05 00:13:36;;;;;;;;;;;;;;;;;;344336;28;1306;-83
2021/11/05 00:13:47;;;;;;;;;;;;;;;;;;344420;28;877;-83
2021/11/05 00:13:57;;;;;;;;;;;;;;;;;;344411;28;975;-82
2021/11/05 00:14:08;;;;;;;;;;;;;;;;;;344273;28;961;-84
2021/11/05 00:14:18;;;;;;;;;;;;;;;;;;342918;28;1303;-85
2021/11/05 00:14:28;;;;;;;;;;;;;;;;;;343117;28;862;-81
2021/11/05 00:14:41;;;;;;;;;;;;;;;;;;343050;28;909;-83
2021/11/05 00:14:51;;;;;;;;;;;;;;;;;;343056;28;997;-83
2021/11/05 00:15:02;;;;;;;;;;;;;;;;;;343081;28;771;-84
2021/11/05 00:15:13;;;;;;;;;;;;;;;;;;343060;28;855;-81
2021/11/05 00:15:23;;;;;;;;;;;;;;;;;;343858;28;1379;-83
2021/11/05 00:15:49;;;;;;;;;;;;;;;;;;344280;28;1437;-83
2021/11/05 00:16:00;;;;;;;;;;;;;;;;;;343094;28;897;-82
2021/11/05 00:16:10;;;;;;;;;;;;;;;;;;343181;28;862;-83
2021/11/05 00:16:21;;;;;;;;;;;;;;;;;;342793;28;1413;-84
2021/11/05 00:16:32;;;;;;;;;;;;;;;;;;344294;28;897;-85
2021/11/05 00:16:43;;;;;;;;;;;;;;;;;;342976;28;1145;-84
2021/11/05 00:16:54;;;;;;;;;;;;;;;;;;341564;29;1491;-83
2021/11/05 00:17:05;;;;;;;;;;;;;;;;;;341708;29;834;-81
2021/11/05 00:17:15;;;;;;;;;;;;;;;;;;341655;29;792;-84
2021/11/05 00:17:26;;;;;;;;;;;;;;;;;;341729;29;894;-82
2021/11/05 00:17:37;;;;;;;;;;;;;;;;;;341586;29;1170;-83
2021/11/05 00:17:48;;;;;;;;;;;;;;;;;;342946;28;1278;-84
2021/11/05 00:17:59;;;;;;;;;;;;;;;;;;344275;28;1140;-85
2021/11/05 00:18:10;;;;;;;;;;;;;;;;;;344442;28;810;-84
2021/11/05 00:18:20;;;;;;;;;;;;;;;;;;344347;28;1036;-83
2021/11/05 00:18:31;;;;;;;;;;;;;;;;;;342751;28;1343;-84
2021/11/05 00:18:41;;;;;;;;;;;;;;;;;;343071;28;866;-81
2021/11/05 00:18:52;;;;;;;;;;;;;;;;;;344352;28;1245;-85
2021/11/05 00:19:02;;;;;;;;;;;;;;;;;;343053;28;1020;-83
2021/11/05 00:19:12;;;;;;;;;;;;;;;;;;341583;29;1728;-83
2021/11/05 00:19:23;;;;;;;;;;;;;;;;;;341662;29;1372;-84
2021/11/05 00:19:33;;;;;;;;;;;;;;;;;;340217;29;1316;-85
2021/11/05 00:19:44;;;;;;;;;;;;;;;;;;340370;29;967;-82
2021/11/05 00:19:54;;;;;;;;;;;;;;;;;;339010;29;1231;-84
2021/11/05 00:20:05;;;;;;;;;;;;;;;;;;340352;29;1201;-83
2021/11/05 00:20:15;;;;;;;;;;;;;;;;;;340398;29;831;-83
2021/11/05 00:20:39;;;;;;;;;;;;;;;;;;341393;29;1392;-83
2021/11/05 00:20:49;;;;;;;;;;;;;;;;;;341354;29;1234;-83
2021/11/05 00:21:01;;;;;;;;;;;;;;;;;;341603;29;1032;-84
2021/11/05 00:21:56;;;;;;;;;;;;;;;;;;341626;29;858;-83
2021/11/05 00:22:07;;;;;;;;;;;;;;;;;;343008;28;839;-83
2021/11/05 00:22:23;;;;;;;;;;;;;;;;;;342491;28;1647;-84
2021/11/05 00:23:00;;;;;;;;;;;;;;;;;;344252;28;834;-83
2021/11/05 00:23:16;;;;;;;;;;;;;;;;;;342857;28;1303;-82
2021/11/05 00:23:27;;;;;;;;;;;;;;;;;;341656;29;1581;-84
2021/11/05 00:23:37;;;;;;;;;;;;;;;;;;340334;29;1399;-83
2021/11/05 00:23:48;;;;;;;;;;;;;;;;;;339012;29;1319;-85
2021/11/05 00:23:58;;;;;;;;;;;;;;;;;;339060;29;871;-84
2021/11/05 00:24:38;;;;;;;;;;;;;;;;;;340408;29;836;-84
2021/11/05 00:24:55;;;;;;;;;;;;;;;;;;340322;29;1441;-82
2021/11/05 00:25:08;;;;;;;;;;;;;;;;;;340421;29;835;-83
2021/11/05 00:25:20;;;;;;;;;;;;;;;;;;341768;28;870;-83
2021/11/05 00:25:30;;;;;;;;;;;;;;;;;;343040;28;755;-83
2021/11/05 00:25:43;;;;;;;;;;;;;;;;;;342873;28;936;-83
2021/11/05 00:25:59;;;;;;;;;;;;;;;;;;342889;28;1294;-82
2021/11/05 00:26:10;;;;;;;;;;;;;;;;;;343010;28;996;-84
2021/11/05 00:26:20;;;;;;;;;;;;;;;;;;343058;28;973;-83
2021/11/05 00:26:30;;;;;;;;;;;;;;;;;;343014;28;1103;-84
2021/11/05 00:26:41;;;;;;;;;;;;;;;;;;340229;29;1397;-81
2021/11/05 00:26:51;;;;;;;;;;;;;;;;;;341096;29;879;-83
2021/11/05 00:27:02;;;;;;;;;;;;;;;;;;341413;29;1915;-83
2021/11/05 00:27:12;;;;;;;;;;;;;;;;;;341659;29;839;-84
2021/11/05 00:27:22;;;;;;;;;;;;;;;;;;341607;29;830;-83
2021/11/05 00:27:34;;;;;;;;;;;;;;;;;;340290;29;1286;-83
2021/11/05 00:27:44;;;;;;;;;;;;;;;;;;340378;29;1229;-84
2021/11/05 00:27:55;;;;;;;;;;;;;;;;;;340968;29;815;-84
2021/11/05 00:28:05;;;;;;;;;;;;;;;;;;341707;29;1072;-84
2021/11/05 00:28:16;;;;;;;;;;;;;;;;;;342975;28;1230;-84
2021/11/05 00:28:48;;;;;;;;;;;;;;;;;;344383;28;926;-82
2021/11/05 00:28:58;;;;;;;;;;;;;;;;;;343639;28;831;-81
2021/11/05 00:29:09;;;;;;;;;;;;;;;;;;343087;28;807;-85
2021/11/05 00:29:20;;;;;;;;;;;;;;;;;;341615;29;984;-82
2021/11/05 00:29:30;;;;;;;;;;;;;;;;;;343253;28;807;-82
2021/11/05 00:29:43;;;;;;;;;;;;;;;;;;344200;28;1018;-83
2021/11/05 00:30:20;;;;;;;;;;;;;;;;;;344383;28;811;-84
2021/11/05 00:30:56;;;;;;;;;;;;;;;;;;343074;28;964;-83
2021/11/05 00:31:07;;;;;;;;;;;;;;;;;;342960;28;1297;-83
2021/11/05 00:31:17;;;;;;;;;;;;;;;;;;343818;28;929;-84
2021/11/05 00:31:27;;;;;;;;;;;;;;;;;;344396;28;877;-82
2021/11/05 00:31:38;;;;;;;;;;;;;;;;;;342876;28;876;-82
2021/11/05 00:31:48;;;;;;;;;;;;;;;;;;342951;28;986;-83
2021/11/05 00:31:59;;;;;;;;;;;;;;;;;;342944;28;839;-81
2021/11/05 00:32:10;;;;;;;;;;;;;;;;;;343030;28;941;-82
2021/11/05 00:32:20;;;;;;;;;;;;;;;;;;343075;28;870;-77
2021/11/05 00:33:22;;;;;;;;;;;;;;;;;;343016;28;997;-80
2021/11/05 00:33:33;;;;;;;;;;;;;;;;;;343035;28;973;-84
2021/11/05 00:33:43;;;;;;;;;;;;;;;;;;343039;28;925;-83
2021/11/05 00:33:54;;;;;;;;;;;;;;;;;;342693;28;985;-83
2021/11/05 00:34:04;;;;;;;;;;;;;;;;;;342972;28;818;-81
2021/11/05 00:34:17;;;;;;;;;;;;;;;;;;343004;28;878;-81
2021/11/05 00:34:28;;;;;;;;;;;;;;;;;;342974;28;1064;-83
2021/11/05 00:34:38;;;;;;;;;;;;;;;;;;342935;28;1225;-83
2021/11/05 00:34:48;;;;;;;;;;;;;;;;;;342927;28;1022;-84
2021/11/05 00:34:59;;;;;;;;;;;;;;;;;;344418;28;961;-81
2021/11/05 00:35:10;;;;;;;;;;;;;;;;;;342878;28;1418;-84
2021/11/05 00:35:20;;;;;;;;;;;;;;;;;;342780;28;877;-77
2021/11/05 00:35:30;;;;;;;;;;;;;;;;;;343088;28;887;-82
2021/11/05 00:35:41;;;;;;;;;;;;;;;;;;343024;28;851;-81
2021/11/05 00:35:51;;;;;;;;;;;;;;;;;;343074;28;759;-83
2021/11/05 00:36:02;;;;;;;;;;;;;;;;;;341584;29;1295;-83
2021/11/05 00:36:16;;;;;;;;;;;;;;;;;;341687;29;1002;-84
2021/11/05 00:36:26;;;;;;;;;;;;;;;;;;341664;29;1053;-82
2021/11/05 00:36:36;;;;;;;;;;;;;;;;;;344386;28;941;-82
2021/11/05 00:36:47;;;;;;;;;;;;;;;;;;341533;28;1188;-82
2021/11/05 00:36:58;;;;;;;;;;;;;;;;;;342642;28;937;-84
2021/11/05 00:37:17;;;;;;;;;;;;;;;;;;344117;28;830;-84
2021/11/05 00:37:40;;;;;;;;;;;;;;;;;;344386;28;873;-83
2021/11/05 00:37:57;;;;;;;;;;;;;;;;;;344380;28;806;-84
2021/11/05 00:38:07;;;;;;;;;;;;;;;;;;342999;28;992;-83
2021/11/05 00:38:18;;;;;;;;;;;;;;;;;;343067;28;787;-84
2021/11/05 00:38:28;;;;;;;;;;;;;;;;;;341574;29;1320;-84
2021/11/05 00:38:38;;;;;;;;;;;;;;;;;;341789;28;993;-85
2021/11/05 00:38:49;;;;;;;;;;;;;;;;;;342972;28;1308;-84
2021/11/05 00:38:59;;;;;;;;;;;;;;;;;;343015;28;1048;-82
2021/11/05 00:39:10;;;;;;;;;;;;;;;;;;342986;28;882;-80
2021/11/05 00:39:20;;;;;;;;;;;;;;;;;;345240;28;805;-81
2021/11/05 00:39:30;;;;;;;;;;;;;;;;;;345780;28;818;-85
2021/11/05 00:39:41;;;;;;;;;;;;;;;;;;345733;28;885;-83
2021/11/05 00:39:51;;;;;;;;;;;;;;;;;;345746;28;798;-83
2021/11/05 00:40:02;;;;;;;;;;;;;;;;;;344264;28;1225;-84
2021/11/05 00:40:17;;;;;;;;;;;;;;;;;;343927;28;807;-81
2021/11/05 00:40:33;;;;;;;;;;;;;;;;;;344395;28;901;-83
2021/11/05 00:40:44;;;;;;;;;;;;;;;;;;343877;28;874;-83
2021/11/05 00:40:54;;;;;;;;;;;;;;;;;;343046;28;922;-84
2021/11/05 00:41:04;;;;;;;;;;;;;;;;;;342994;28;956;-84
2021/11/05 00:41:15;;;;;;;;;;;;;;;;;;343425;28;902;-84
2021/11/05 00:41:25;;;;;;;;;;;;;;;;;;342910;28;1395;-83
2021/11/05 00:41:35;;;;;;;;;;;;;;;;;;343060;28;917;-84
2021/11/05 00:42:27;;;;;;;;;;;;;;;;;;344291;28;942;-83
2021/11/05 00:42:38;;;;;;;;;;;;;;;;;;344392;28;917;-84
2021/11/05 00:42:48;;;;;;;;;;;;;;;;;;344381;28;787;-83
2021/11/05 00:42:59;;;;;;;;;;;;;;;;;;344316;28;969;-84
2021/11/05 00:43:27;;;;;;;;;;;;;;;;;;344395;28;810;-84
2021/11/05 00:43:59;;;;;;;;;;;;;;;;;;344504;28;1025;-84
2021/11/05 00:44:15;;;;;;;;;;;;;;;;;;344495;28;877;-83
2021/11/05 00:44:26;;;;;;;;;;;;;;;;;;344407;28;795;-83
2021/11/05 00:44:36;;;;;;;;;;;;;;;;;;345733;28;953;-82
2021/11/05 00:44:47;;;;;;;;;;;;;;;;;;344379;28;968;-84
2021/11/05 00:44:57;;;;;;;;;;;;;;;;;;344369;28;977;-83
2021/11/05 00:45:34;;;;;;;;;;;;;;;;;;344392;28;937;-79
2021/11/05 00:45:44;;;;;;;;;;;;;;;;;;343076;28;854;-83
2021/11/05 00:45:54;;;;;;;;;;;;;;;;;;342966;28;1442;-80
2021/11/05 00:46:05;;;;;;;;;;;;;;;;;;343063;28;811;-83
2021/11/05 00:46:15;;;;;;;;;;;;;;;;;;341583;29;1334;-81
2021/11/05 00:46:26;;;;;;;;;;;;;;;;;;341706;29;941;-83
2021/11/05 00:46:36;;;;;;;;;;;;;;;;;;341757;29;937;-83
2021/11/05 00:46:47;;;;;;;;;;;;;;;;;;342825;28;922;-83
2021/11/05 00:47:09;;;;;;;;;;;;;;;;;;342854;28;1955;-83
2021/11/05 00:47:20;;;;;;;;;;;;;;;;;;342917;28;1048;-83
2021/11/05 00:47:30;;;;;;;;;;;;;;;;;;342922;28;982;-83
2021/11/05 00:47:40;;;;;;;;;;;;;;;;;;344254;28;1276;-84
2021/11/05 00:47:51;;;;;;;;;;;;;;;;;;343694;28;925;-81
2021/11/05 00:48:01;;;;;;;;;;;;;;;;;;342777;28;1278;-83
2021/11/05 00:48:40;;;;;;;;;;;;;;;;;;343084;28;1059;-85
2021/11/05 00:48:53;;;;;;;;;;;;;;;;;;341686;29;831;-84
2021/11/05 00:49:04;;;;;;;;;;;;;;;;;;341254;29;993;-84
2021/11/05 00:49:14;;;;;;;;;;;;;;;;;;341676;29;846;-83
2021/11/05 00:49:25;;;;;;;;;;;;;;;;;;341709;29;973;-84
2021/11/05 00:49:35;;;;;;;;;;;;;;;;;;342051;28;981;-83
2021/11/05 00:49:46;;;;;;;;;;;;;;;;;;343033;28;1068;-84
2021/11/05 00:49:56;;;;;;;;;;;;;;;;;;343492;28;1072;-84
2021/11/05 00:50:07;;;;;;;;;;;;;;;;;;344310;28;957;-84
2021/11/05 00:50:26;;;;;;;;;;;;;;;;;;344090;28;994;-80
2021/11/05 00:50:37;;;;;;;;;;;;;;;;;;344372;28;999;-83
2021/11/05 00:50:47;;;;;;;;;;;;;;;;;;343808;28;779;-84
2021/11/05 00:50:58;;;;;;;;;;;;;;;;;;344369;28;1641;-84
2021/11/05 00:51:08;;;;;;;;;;;;;;;;;;344333;28;815;-84
2021/11/05 00:51:19;;;;;;;;;;;;;;;;;;344253;28;980;-84
2021/11/05 00:51:29;;;;;;;;;;;;;;;;;;344334;28;921;-84
2021/11/05 00:51:40;;;;;;;;;;;;;;;;;;344371;28;961;-84
2021/11/05 00:52:16;;;;;;;;;;;;;;;;;;342851;28;1291;-82
2021/11/05 00:52:27;;;;;;;;;;;;;;;;;;343063;28;840;-83
2021/11/05 00:52:56;;;;;;;;;;;;;;;;;;343045;28;1092;-84
2021/11/05 00:53:13;;;;;;;;;;;;;;;;;;344356;28;944;-84
2021/11/05 00:53:23;;;;;;;;;;;;;;;;;;343009;28;1506;-84
2021/11/05 00:53:34;;;;;;;;;;;;;;;;;;342995;28;1424;-85
2021/11/05 00:53:44;;;;;;;;;;;;;;;;;;343096;28;831;-85
2021/11/05 00:53:55;;;;;;;;;;;;;;;;;;341607;29;1342;-82
2021/11/05 00:54:07;;;;;;;;;;;;;;;;;;341587;29;1416;-85
2021/11/05 00:54:18;;;;;;;;;;;;;;;;;;341650;29;1517;-85
2021/11/05 00:54:28;;;;;;;;;;;;;;;;;;341680;29;839;-85
2021/11/05 00:54:39;;;;;;;;;;;;;;;;;;341752;29;834;-84
2021/11/05 00:54:49;;;;;;;;;;;;;;;;;;340363;29;1307;-84
2021/11/05 00:54:59;;;;;;;;;;;;;;;;;;337684;29;1289;-86
2021/11/05 00:55:10;;;;;;;;;;;;;;;;;;339067;29;792;-83
2021/11/05 00:55:36;;;;;;;;;;;;;;;;;;340011;29;1343;-85
2021/11/05 00:55:47;;;;;;;;;;;;;;;;;;342954;28;1221;-84
2021/11/05 00:55:57;;;;;;;;;;;;;;;;;;343071;28;823;-83
2021/11/05 00:56:07;;;;;;;;;;;;;;;;;;343932;28;882;-85
2021/11/05 00:56:18;;;;;;;;;;;;;;;;;;342941;28;835;-85
2021/11/05 00:56:28;;;;;;;;;;;;;;;;;;343059;28;827;-83
2021/11/05 00:56:39;;;;;;;;;;;;;;;;;;343010;28;882;-84
2021/11/05 00:56:49;;;;;;;;;;;;;;;;;;342685;28;981;-83
2021/11/05 00:56:59;;;;;;;;;;;;;;;;;;342967;28;1048;-84
2021/11/05 00:57:54;;;;;;;;;;;;;;;;;;341694;29;811;-84
2021/11/05 00:58:05;;;;;;;;;;;;;;;;;;341799;29;882;-85
2021/11/05 00:58:16;;;;;;;;;;;;;;;;;;342419;28;1006;-85
2021/11/05 00:58:41;;;;;;;;;;;;;;;;;;343764;28;973;-84
2021/11/05 00:58:52;;;;;;;;;;;;;;;;;;344388;28;1040;-84
2021/11/05 00:59:02;;;;;;;;;;;;;;;;;;344411;28;807;-84
2021/11/05 00:59:13;;;;;;;;;;;;;;;;;;342866;28;1610;-83
2021/11/05 00:59:26;;;;;;;;;;;;;;;;;;343049;28;941;-83
2021/11/05 00:59:38;;;;;;;;;;;;;;;;;;343057;28;889;-83
2021/11/05 00:59:49;;;;;;;;;;;;;;;;;;341643;29;1434;-84
2021/11/05 00:59:59;;;;;;;;;;;;;;;;;;341686;29;1005;-84
2021/11/05 01:00:11;;;;;;;;;;;;;;;;;;340679;29;1419;-83
2021/11/05 01:00:22;;;;;;;;;;;;;;;;;;341831;29;934;-84
2021/11/05 01:00:59;;;;;;;;;;;;;;;;;;341740;29;851;-83
2021/11/05 01:01:11;;;;;;;;;;;;;;;;;;341650;29;787;-82
2021/11/05 01:01:22;;;;;;;;;;;;;;;;;;341659;29;843;-82
2021/11/05 01:01:33;;;;;;;;;;;;;;;;;;340954;29;811;-80
2021/11/05 01:01:43;;;;;;;;;;;;;;;;;;340880;29;804;-79
2021/11/05 01:01:54;;;;;;;;;;;;;;;;;;341622;29;846;-82
2021/11/05 01:02:05;;;;;;;;;;;;;;;;;;341146;28;1305;-83
2021/11/05 01:02:18;;;;;;;;;;;;;;;;;;343087;28;922;-85
2021/11/05 01:02:30;;;;;;;;;;;;;;;;;;342925;28;1199;-81
2021/11/05 01:02:42;;;;;;;;;;;;;;;;;;343082;28;891;-84
2021/11/05 01:02:52;;;;;;;;;;;;;;;;;;342956;28;787;-83
2021/11/05 01:03:03;;;;;;;;;;;;;;;;;;343379;28;827;-84
2021/11/05 01:03:14;;;;;;;;;;;;;;;;;;342933;28;815;-84
2021/11/05 01:03:25;;;;;;;;;;;;;;;;;;342911;28;1409;-85
2021/11/05 01:04:02;;;;;;;;;;;;;;;;;;340341;29;1351;-84
2021/11/05 01:04:13;;;;;;;;;;;;;;;;;;340385;29;851;-84
2021/11/05 01:04:24;;;;;;;;;;;;;;;;;;340667;29;930;-84
2021/11/05 01:04:41;;;;;;;;;;;;;;;;;;341706;29;839;-84
2021/11/05 01:04:51;;;;;;;;;;;;;;;;;;341724;29;990;-82
2021/11/05 01:05:02;;;;;;;;;;;;;;;;;;341632;29;1450;-85
2021/11/05 01:05:13;;;;;;;;;;;;;;;;;;341481;29;1014;-84
2021/11/05 01:05:25;;;;;;;;;;;;;;;;;;341368;29;1430;-85
2021/11/05 01:05:41;;;;;;;;;;;;;;;;;;342763;28;820;-84
2021/11/05 01:05:52;;;;;;;;;;;;;;;;;;341686;29;985;-84
2021/11/05 01:06:02;;;;;;;;;;;;;;;;;;342461;28;1010;-83
2021/11/05 01:06:17;;;;;;;;;;;;;;;;;;342999;28;823;-82
2021/11/05 01:06:28;;;;;;;;;;;;;;;;;;342944;28;1653;-85
2021/11/05 01:06:38;;;;;;;;;;;;;;;;;;341634;29;1425;-82
2021/11/05 01:07:16;;;;;;;;;;;;;;;;;;341578;28;863;-82
2021/11/05 01:07:27;;;;;;;;;;;;;;;;;;342869;28;799;-83
2021/11/05 01:07:37;;;;;;;;;;;;;;;;;;340282;29;1233;-82
2021/11/05 01:07:49;;;;;;;;;;;;;;;;;;341156;29;824;-84
2021/11/05 01:08:09;;;;;;;;;;;;;;;;;;341687;29;1001;-84
2021/11/05 01:08:26;;;;;;;;;;;;;;;;;;341693;29;878;-82
2021/11/05 01:08:36;;;;;;;;;;;;;;;;;;342572;28;828;-80
2021/11/05 01:08:47;;;;;;;;;;;;;;;;;;343070;28;866;-83
2021/11/05 01:08:57;;;;;;;;;;;;;;;;;;342998;28;917;-81
2021/11/05 01:09:08;;;;;;;;;;;;;;;;;;343094;28;842;-84
2021/11/05 01:09:19;;;;;;;;;;;;;;;;;;341416;29;1205;-84
2021/11/05 01:09:29;;;;;;;;;;;;;;;;;;340423;29;1406;-83
2021/11/05 01:09:41;;;;;;;;;;;;;;;;;;342970;28;1173;-83
2021/11/05 01:09:51;;;;;;;;;;;;;;;;;;341645;29;1537;-82
2021/11/05 01:10:03;;;;;;;;;;;;;;;;;;340263;29;1311;-84
2021/11/05 01:10:42;;;;;;;;;;;;;;;;;;340386;29;910;-81
2021/11/05 01:10:53;;;;;;;;;;;;;;;;;;337862;29;1417;-83
2021/11/05 01:11:03;;;;;;;;;;;;;;;;;;338930;29;1277;-83
2021/11/05 01:11:13;;;;;;;;;;;;;;;;;;338997;29;796;-83
2021/11/05 01:11:24;;;;;;;;;;;;;;;;;;339057;29;934;-81
2021/11/05 01:11:34;;;;;;;;;;;;;;;;;;340354;29;918;-83
2021/11/05 01:11:45;;;;;;;;;;;;;;;;;;340076;29;997;-83
2021/11/05 01:11:55;;;;;;;;;;;;;;;;;;340447;29;819;-83
2021/11/05 01:12:06;;;;;;;;;;;;;;;;;;340298;29;1402;-84
2021/11/05 01:12:16;;;;;;;;;;;;;;;;;;341363;29;1229;-84
2021/11/05 01:12:26;;;;;;;;;;;;;;;;;;341573;29;811;-84
2021/11/05 01:12:37;;;;;;;;;;;;;;;;;;340347;29;1584;-83
2021/11/05 01:13:03;;;;;;;;;;;;;;;;;;340312;29;1168;-84
2021/11/05 01:13:20;;;;;;;;;;;;;;;;;;341663;29;831;-83
2021/11/05 01:13:30;;;;;;;;;;;;;;;;;;341671;29;958;-82
2021/11/05 01:13:56;;;;;;;;;;;;;;;;;;341389;28;1005;-84
2021/11/05 01:14:12;;;;;;;;;;;;;;;;;;342155;28;1285;-83
2021/11/05 01:14:22;;;;;;;;;;;;;;;;;;341621;29;1276;-84
2021/11/05 01:14:33;;;;;;;;;;;;;;;;;;342217;28;1139;-84
2021/11/05 01:14:43;;;;;;;;;;;;;;;;;;342867;28;948;-84
2021/11/05 01:14:54;;;;;;;;;;;;;;;;;;341659;29;894;-84
2021/11/05 01:15:05;;;;;;;;;;;;;;;;;;341707;29;993;-84
2021/11/05 01:15:16;;;;;;;;;;;;;;;;;;341590;29;1073;-82
2021/11/05 01:15:26;;;;;;;;;;;;;;;;;;341730;29;850;-83
2021/11/05 01:15:37;;;;;;;;;;;;;;;;;;341707;29;910;-82
2021/11/05 01:15:47;;;;;;;;;;;;;;;;;;343021;28;973;-82
2021/11/05 01:16:00;;;;;;;;;;;;;;;;;;343019;28;811;-84
2021/11/05 01:16:10;;;;;;;;;;;;;;;;;;344324;28;792;-82
2021/11/05 01:16:21;;;;;;;;;;;;;;;;;;344356;28;1001;-83
2021/11/05 01:16:31;;;;;;;;;;;;;;;;;;342073;28;970;-83
2021/11/05 01:16:42;;;;;;;;;;;;;;;;;;341654;29;1013;-84
2021/11/05 01:16:52;;;;;;;;;;;;;;;;;;342686;28;1413;-83
2021/11/05 01:17:03;;;;;;;;;;;;;;;;;;342001;28;946;-80
2021/11/05 01:17:14;;;;;;;;;;;;;;;;;;342791;28;1425;-83
2021/11/05 01:17:24;;;;;;;;;;;;;;;;;;342904;28;814;-84
2021/11/05 01:17:35;;;;;;;;;;;;;;;;;;342974;28;1130;-81
2021/11/05 01:17:45;;;;;;;;;;;;;;;;;;343957;28;985;-82
2021/11/05 01:18:08;;;;;;;;;;;;;;;;;;344342;28;945;-83
2021/11/05 01:18:23;;;;;;;;;;;;;;;;;;344357;28;1012;-84
2021/11/05 01:19:00;;;;;;;;;;;;;;;;;;344300;28;1558;-84
2021/11/05 01:19:11;;;;;;;;;;;;;;;;;;344261;28;855;-82
2021/11/05 01:19:21;;;;;;;;;;;;;;;;;;344257;28;1143;-81
2021/11/05 01:19:32;;;;;;;;;;;;;;;;;;344373;28;954;-81
2021/11/05 01:19:42;;;;;;;;;;;;;;;;;;344303;28;1225;-78
2021/11/05 01:19:53;;;;;;;;;;;;;;;;;;344362;28;1039;-83
2021/11/05 01:20:31;;;;;;;;;;;;;;;;;;344375;28;1054;-83
2021/11/05 01:20:41;;;;;;;;;;;;;;;;;;343977;28;992;-83
2021/11/05 01:20:53;;;;;;;;;;;;;;;;;;342934;28;1661;-82
2021/11/05 01:21:04;;;;;;;;;;;;;;;;;;343041;28;977;-80
2021/11/05 01:21:15;;;;;;;;;;;;;;;;;;342971;28;850;-84
2021/11/05 01:21:51;;;;;;;;;;;;;;;;;;344326;28;1029;-84
2021/11/05 01:22:02;;;;;;;;;;;;;;;;;;344050;28;1073;-84
2021/11/05 01:22:12;;;;;;;;;;;;;;;;;;342960;28;1350;-84
2021/11/05 01:22:48;;;;;;;;;;;;;;;;;;340904;29;1299;-84
2021/11/05 01:23:14;;;;;;;;;;;;;;;;;;341644;29;1013;-85
2021/11/05 01:23:24;;;;;;;;;;;;;;;;;;341673;29;729;-84
2021/11/05 01:23:40;;;;;;;;;;;;;;;;;;341687;29;847;-84
2021/11/05 01:23:51;;;;;;;;;;;;;;;;;;341645;29;878;-83
2021/11/05 01:24:01;;;;;;;;;;;;;;;;;;341714;29;997;-84
2021/11/05 01:24:12;;;;;;;;;;;;;;;;;;341594;29;1193;-85
2021/11/05 01:24:22;;;;;;;;;;;;;;;;;;341488;29;1593;-83
2021/11/05 01:24:58;;;;;;;;;;;;;;;;;;343005;28;870;-82
2021/11/05 01:25:10;;;;;;;;;;;;;;;;;;342830;28;1336;-83
2021/11/05 01:25:20;;;;;;;;;;;;;;;;;;342911;28;930;-84
2021/11/05 01:25:31;;;;;;;;;;;;;;;;;;341554;29;1296;-84
2021/11/05 01:25:41;;;;;;;;;;;;;;;;;;341651;29;958;-84
2021/11/05 01:26:21;;;;;;;;;;;;;;;;;;341628;29;1325;-83
2021/11/05 01:26:31;;;;;;;;;;;;;;;;;;341682;29;965;-84
2021/11/05 01:26:42;;;;;;;;;;;;;;;;;;341689;29;831;-84
2021/11/05 01:26:52;;;;;;;;;;;;;;;;;;341593;29;1457;-84
2021/11/05 01:27:03;;;;;;;;;;;;;;;;;;340164;29;1914;-83
2021/11/05 01:27:13;;;;;;;;;;;;;;;;;;340063;29;1625;-83
2021/11/05 01:27:24;;;;;;;;;;;;;;;;;;338833;29;1193;-81
2021/11/05 01:27:34;;;;;;;;;;;;;;;;;;338960;29;958;-83
2021/11/05 01:27:45;;;;;;;;;;;;;;;;;;341507;29;1401;-85
2021/11/05 01:27:56;;;;;;;;;;;;;;;;;;342565;28;1328;-80
2021/11/05 01:28:06;;;;;;;;;;;;;;;;;;343114;28;803;-83
2021/11/05 01:28:17;;;;;;;;;;;;;;;;;;343000;28;941;-83
2021/11/05 01:28:27;;;;;;;;;;;;;;;;;;342915;28;1194;-84
2021/11/05 01:28:38;;;;;;;;;;;;;;;;;;342996;28;961;-83
2021/11/05 01:28:48;;;;;;;;;;;;;;;;;;343023;28;826;-81
2021/11/05 01:28:59;;;;;;;;;;;;;;;;;;341675;29;914;-82
2021/11/05 01:29:09;;;;;;;;;;;;;;;;;;338960;29;1434;-84
2021/11/05 01:29:20;;;;;;;;;;;;;;;;;;338625;29;991;-83
2021/11/05 01:29:41;;;;;;;;;;;;;;;;;;339034;29;847;-84
2021/11/05 01:29:58;;;;;;;;;;;;;;;;;;339062;29;835;-86
2021/11/05 01:30:09;;;;;;;;;;;;;;;;;;339138;29;1689;-82
2021/11/05 01:30:19;;;;;;;;;;;;;;;;;;339169;29;985;-79
2021/11/05 01:30:30;;;;;;;;;;;;;;;;;;340139;29;989;-79
2021/11/05 01:30:41;;;;;;;;;;;;;;;;;;340375;29;890;-82
2021/11/05 01:30:54;;;;;;;;;;;;;;;;;;339173;29;1207;-83
2021/11/05 01:31:10;;;;;;;;;;;;;;;;;;341607;29;963;-84
2021/11/05 01:31:21;;;;;;;;;;;;;;;;;;342904;28;791;-84
2021/11/05 01:31:31;;;;;;;;;;;;;;;;;;341397;29;1264;-85
2021/11/05 01:31:43;;;;;;;;;;;;;;;;;;341389;29;1336;-82
2021/11/05 01:31:53;;;;;;;;;;;;;;;;;;341704;28;1009;-82
2021/11/05 01:32:04;;;;;;;;;;;;;;;;;;341676;29;990;-79
2021/11/05 01:32:14;;;;;;;;;;;;;;;;;;342310;28;1181;-84
2021/11/05 01:32:26;;;;;;;;;;;;;;;;;;343192;28;921;-84
2021/11/05 01:32:38;;;;;;;;;;;;;;;;;;343134;28;985;-83
2021/11/05 01:32:49;;;;;;;;;;;;;;;;;;343308;28;1003;-83
2021/11/05 01:33:06;;;;;;;;;;;;;;;;;;343235;28;992;-84
2021/11/05 01:33:59;;;;;;;;;;;;;;;;;;344640;28;1024;-84
2021/11/05 01:34:15;;;;;;;;;;;;;;;;;;344698;28;882;-84
2021/11/05 01:34:26;;;;;;;;;;;;;;;;;;344645;28;795;-83
2021/11/05 01:34:36;;;;;;;;;;;;;;;;;;344652;28;937;-83
2021/11/05 01:34:47;;;;;;;;;;;;;;;;;;344739;28;830;-82
2021/11/05 01:34:57;;;;;;;;;;;;;;;;;;344722;28;1020;-83
2021/11/05 01:35:08;;;;;;;;;;;;;;;;;;344701;28;941;-83
2021/11/05 01:35:19;;;;;;;;;;;;;;;;;;345799;28;1212;-83
2021/11/05 01:35:29;;;;;;;;;;;;;;;;;;344504;28;985;-83
2021/11/05 01:35:40;;;;;;;;;;;;;;;;;;343238;28;934;-84
2021/11/05 01:35:51;;;;;;;;;;;;;;;;;;341812;29;1202;-82
2021/11/05 01:36:07;;;;;;;;;;;;;;;;;;341916;29;985;-82
2021/11/05 01:36:18;;;;;;;;;;;;;;;;;;341963;29;926;-83
2021/11/05 01:36:28;;;;;;;;;;;;;;;;;;341904;29;965;-83
2021/11/05 01:36:38;;;;;;;;;;;;;;;;;;339164;29;1236;-84
2021/11/05 01:36:49;;;;;;;;;;;;;;;;;;339303;29;831;-82
2021/11/05 01:36:59;;;;;;;;;;;;;;;;;;341714;29;1450;-83
2021/11/05 01:37:35;;;;;;;;;;;;;;;;;;344428;28;1024;-80