Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:23;;;;;;;5.33;2.73;;;17.30;99.90;;;;;;5075839;28;20501;-78
2021/07/02 00:02:51;;;;;;;2.87;2.37;;;17.30;99.90;;;;;;5063445;28;20467;-79
2021/07/02 00:05:19;;;;;;;3.70;2.60;;;17.30;99.90;;;;;;5067704;28;20466;-79
2021/07/02 00:07:48;;;;;;;4.07;2.90;;;17.30;99.90;;;;;;5069333;28;20475;-80
2021/07/02 00:10:16;;;;;;;4.07;2.73;;;17.30;99.90;;;;;;5084106;28;20508;-79
2021/07/02 00:12:44;;;;;;;3.97;2.67;;;17.30;99.90;;;;;;5069774;28;20553;-79
2021/07/02 00:15:13;;;;;;;3.17;2.67;;;17.20;99.90;;;;;;5075190;28;20435;-79
2021/07/02 00:17:43;;;;;;;5.37;2.97;;;17.20;99.90;;;;;;5078572;28;20469;-80
2021/07/02 00:20:12;;;;;;;4.60;3.40;;;17.20;99.90;;;;;;5062994;28;20490;-81
2021/07/02 00:22:41;;;;;;;3.60;2.50;;;17.20;99.90;;;;;;5075701;28;20561;-80
2021/07/02 00:25:10;;;;;;;4.27;2.93;;;17.20;99.90;;;;;;5099205;28;20488;-79
2021/07/02 00:27:39;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5084650;28;21069;-79
2021/07/02 00:30:08;;;;;;;3.13;2.83;;;17.10;99.90;;;;;;5087602;28;20449;-79
2021/07/02 00:32:36;;;;;;;3.00;2.63;;;17.10;99.90;;;;;;5059390;28;20448;-80
2021/07/02 00:35:07;;;;;;;5.20;2.70;;;17.20;99.90;;;;;;5076619;28;20790;-79
2021/07/02 00:37:35;;;;;;;3.80;3.27;;;17.10;99.90;;;;;;5055264;28;20471;-79
2021/07/02 00:40:03;;;;;;;3.73;3.20;;;17.10;99.90;;;;;;5078632;28;20438;-80
2021/07/02 00:42:32;;;;;;;3.57;3.23;;;17.10;99.90;;;;;;5067575;28;20850;-80
2021/07/02 00:45:00;;;;;;;6.17;3.73;;;17.10;99.90;;;;;;5080965;28;20477;-79
2021/07/02 00:47:28;;;;;;;3.97;2.73;;;17.10;99.90;;;;;;5082383;28;21218;-80
2021/07/02 00:49:57;;;;;;;4.13;3.33;;;17.10;99.90;;;;;;5086099;28;21005;-80
2021/07/02 00:52:26;;;;;;;4.10;2.97;;;17.10;99.90;;;;;;5070037;28;20446;-79
2021/07/02 00:54:54;;;;;;;7.90;3.40;;;17.10;99.90;;;;;;5069707;28;20938;-79
2021/07/02 00:57:23;;;;;;;4.40;3.00;;;17.10;99.90;;;;;;5068306;28;20470;-79
2021/07/02 00:59:52;;;;;;;3.93;3.13;;;17.10;99.90;;;;;;5073876;28;20879;-80
2021/07/02 01:02:20;;;;;;;5.70;3.10;;;17.20;91.00;;;;;;5066300;28;20453;-80
2021/07/02 01:04:48;;;;;;;4.73;3.60;;;17.20;85.40;;;;;;5068096;28;20463;-81
2021/07/02 01:07:17;;;;;;;3.67;2.93;;;17.20;50.60;;;;;;5066126;28;20474;-80
2021/07/02 01:09:47;;;;;;;4.73;3.20;;;17.30;53.50;;;;;;5083166;28;20862;-80
2021/07/02 01:12:15;;;;;;;4.80;4.30;;;17.30;48.60;;;;;;5076600;28;20487;-80
2021/07/02 01:14:43;;;;;;;4.17;2.80;;;17.20;42.30;;;;;;5068523;28;20520;-80
2021/07/02 01:17:12;;;;;;;4.33;2.87;;;17.20;59.80;;;;;;5072558;28;20475;-80
2021/07/02 01:19:46;;;;;;;4.73;3.10;;;17.20;84.70;;;;;;5072521;28;20473;-79
2021/07/02 01:22:19;;;;;;;5.13;2.73;;;17.20;96.80;;;;;;5063483;28;20485;-79
2021/07/02 01:24:48;;;;;;;3.20;2.90;;;17.10;99.90;;;;;;5082375;28;20538;-81
2021/07/02 01:27:16;;;;;;;4.37;3.20;;;17.10;99.90;;;;;;5066685;28;20540;-80
2021/07/02 01:29:45;;;;;;;4.73;3.00;;;17.10;99.90;;;;;;5067283;28;20871;-81
2021/07/02 01:32:14;;;;;;;3.57;2.83;;;17.10;99.90;;;;;;5068032;28;20512;-81
2021/07/02 01:34:42;;;;;;;4.37;3.40;;;17.00;99.90;;;;;;5081061;28;20453;-81
2021/07/02 01:37:12;;;;;;;3.90;3.20;;;17.00;99.90;;;;;;5078910;28;20481;-80
2021/07/02 01:39:41;;;;;;;3.97;3.37;;;17.00;99.90;;;;;;5083277;28;20665;-80
2021/07/02 01:42:10;;;;;;;4.87;3.33;;;17.00;99.90;;;;;;5080307;28;20518;-79
2021/07/02 01:44:39;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5062791;28;20853;-80
2021/07/02 01:47:08;;;;;;;5.77;3.30;;;17.00;99.90;;;;;;5072966;28;20806;-79
2021/07/02 01:49:36;;;;;;;4.67;3.43;;;17.00;99.90;;;;;;5074916;28;20454;-80
2021/07/02 01:52:05;;;;;;;3.90;2.80;;;17.00;99.90;;;;;;5070339;28;20947;-80
2021/07/02 01:54:33;;;;;;;3.70;3.17;;;16.90;99.90;;;;;;5067896;28;20831;-79
2021/07/02 01:57:09;;;;;;;3.73;2.90;;;16.90;99.90;;;;;;5067774;28;20528;-80
2021/07/02 01:59:37;;;;;;;5.33;2.97;;;16.90;99.90;;;;;;5070987;28;20440;-78
2021/07/02 02:02:06;;;;;;;4.13;3.60;;;16.90;96.10;;;;;;5067980;28;20454;-80
2021/07/02 02:04:34;;;;;;;3.37;2.77;;;17.00;76.50;;;;;;5082468;28;20445;-80
2021/07/02 02:07:02;;;;;;;4.70;4.23;;;17.00;82.20;;;;;;5073042;28;20543;-81
2021/07/02 02:09:30;;;;;;;4.77;3.50;;;16.90;50.40;;;;;;5081282;28;20462;-81
2021/07/02 02:11:59;;;;;;;3.17;2.50;;;16.90;74.60;;;;;;5081718;28;20450;-82
2021/07/02 02:14:28;;;;;;;6.70;3.67;;;16.90;98.50;;;;;;5071916;28;20507;-81
2021/07/02 02:16:57;;;;;;;4.87;2.90;;;16.90;96.00;;;;;;5071973;28;20476;-79
2021/07/02 02:19:26;;;;;;;3.10;2.60;;;16.80;58.90;;;;;;5076865;28;20491;-78
2021/07/02 02:21:54;;;;;;;3.50;2.60;;;16.80;78.50;;;;;;5106022;28;20459;-80
2021/07/02 02:24:26;;;;;;;3.20;2.57;;;16.70;62.10;;;;;;5078552;28;20481;-80
2021/07/02 02:26:55;;;;;;;5.40;3.90;;;16.70;40.20;;;;;;5075995;28;20481;-80
2021/07/02 02:29:23;;;;;;;4.10;3.13;;;16.70;42.80;;;;;;5079423;28;20463;-81
2021/07/02 02:31:53;;;;;;;8.20;3.20;;;16.70;59.20;;;;;;5080929;28;21093;-80
2021/07/02 02:34:21;;;;;;;4.80;3.50;;;16.70;47.10;;;;;;5083001;28;20479;-80
2021/07/02 02:36:50;;;;;;;5.20;3.23;;;16.60;76.90;;;;;;5067611;28;20469;-80
2021/07/02 02:39:18;;;;;;;4.70;2.83;;;16.70;69.00;;;;;;5074407;28;20461;-80
2021/07/02 02:41:46;;;;;;;3.20;2.73;;;16.60;59.80;;;;;;5081098;28;20454;-80
2021/07/02 02:44:14;;;;;;;4.93;3.50;;;16.70;73.70;;;;;;5074039;28;20457;-80
2021/07/02 02:46:42;;;;;;;3.40;3.10;;;16.60;93.80;;;;;;5070652;28;20851;-79
2021/07/02 02:49:12;;;;;;;4.17;3.80;;;16.60;99.90;;;;;;5076485;28;20995;-79
2021/07/02 02:51:40;;;;;;;3.00;2.70;;;16.70;85.20;;;;;;5065269;28;20465;-80
2021/07/02 02:54:09;;;;;;;6.20;2.80;;;16.60;80.30;;;;;;5071665;28;20447;-80
2021/07/02 02:56:37;;;;;;;6.93;3.07;;;16.60;59.50;;;;;;5079989;28;20487;-79
2021/07/02 02:59:05;;;;;;;4.07;2.90;;;16.60;66.00;;;;;;5068715;28;20858;-78
2021/07/02 03:01:33;;;;;;;3.77;2.80;;;16.60;60.30;;;;;;5068017;28;20484;-79
2021/07/02 03:04:01;;;;;;;3.50;2.53;;;16.50;95.20;;;;;;5078302;28;20948;-78
2021/07/02 03:06:30;;;;;;;5.50;2.93;;;16.50;99.90;;;;;;5071080;28;20490;-79
2021/07/02 03:08:58;;;;;;;3.50;2.93;;;16.60;60.60;;;;;;5078600;28;20465;-79
2021/07/02 03:11:27;;;;;;;4.10;3.20;;;16.40;59.50;;;;;;5085395;28;20453;-79
2021/07/02 03:13:55;;;;;;;3.03;2.73;;;16.40;60.30;;;;;;5080565;28;20450;-80
2021/07/02 03:16:23;;;;;;;3.37;2.70;;;16.40;55.10;;;;;;5076147;28;20523;-80
2021/07/02 03:18:51;;;;;;;2.97;2.50;;;16.40;83.80;;;;;;5078153;28;20463;-79
2021/07/02 03:21:19;;;;;;;4.30;2.87;;;16.30;90.00;;;;;;5071572;28;20450;-79
2021/07/02 03:23:48;;;;;;;3.33;2.70;;;16.40;90.20;;;;;;5083015;28;21040;-82
2021/07/02 03:26:17;;;;;;;3.13;2.73;;;16.30;75.90;;;;;;5072453;28;20480;-79
2021/07/02 03:28:45;;;;;;;4.10;2.90;;;16.30;78.70;;;;;;5081259;28;20457;-79
2021/07/02 03:31:14;;;;;;;4.77;3.10;;;16.30;63.30;;;;;;5082903;28;20456;-79
2021/07/02 03:33:42;;;;;;;5.10;3.27;;;16.30;59.30;;;;;;5073336;28;20449;-79
2021/07/02 03:36:10;;;;;;;4.30;3.57;;;16.30;59.30;;;;;;5069279;28;20483;-79
2021/07/02 03:38:38;;;;;;;4.47;3.03;;;16.30;73.10;;;;;;5086931;28;20481;-79
2021/07/02 03:41:08;;;;;;;5.40;3.50;;;16.30;77.90;;;;;;5072613;28;20479;-79
2021/07/02 03:43:36;;;;;;;4.43;3.90;;;16.30;68.60;;;;;;5072626;28;20441;-78
2021/07/02 03:46:04;;;;;;;7.07;2.97;;;16.30;90.50;;;;;;5078492;28;20521;-79
2021/07/02 03:48:33;;;;;;;3.87;3.47;;;16.30;93.70;;;;;;5081278;28;20837;-77
2021/07/02 03:51:01;;;;;;;4.70;3.13;;;16.30;62.60;;;;;;5085258;28;20461;-79
2021/07/02 03:53:30;;;;;;;2.93;2.60;;;16.30;69.20;;;;;;5073553;28;20477;-80
2021/07/02 03:55:58;;;;;;;3.80;3.17;;;16.30;90.70;;;;;;5075870;28;20478;-78
2021/07/02 03:58:27;;;;;;;4.23;3.57;;;16.30;70.90;;;;;;5067312;28;20454;-77
2021/07/02 04:00:56;;;;;;;4.73;3.07;;;16.30;62.10;;;;;;5068915;28;20711;-78
2021/07/02 04:03:24;;;;;;;6.03;3.90;;;16.30;84.10;;;;;;5070563;28;20466;-79
2021/07/02 04:05:52;;;;;;;4.53;4.13;;;16.30;89.90;;;;;;5068228;28;20476;-79
2021/07/02 04:08:20;;;;;;;4.13;3.53;;;16.20;99.90;;;;;;5096801;28;20485;-78
2021/07/02 04:10:48;;;;;;;5.53;3.67;;;16.30;90.80;;;;;;5090183;28;20518;-79
2021/07/02 04:13:16;;;;;;;4.63;3.20;;;16.30;99.40;;;;;;5072289;28;20562;-78
2021/07/02 04:15:46;;;;;;;3.83;3.30;;;16.30;99.90;;;;;;5070240;28;20457;-78
2021/07/02 04:18:14;;;;;;;4.83;3.73;;;16.30;99.90;;;;;;5058573;28;20504;-78
2021/07/02 04:20:42;;;;;;;5.13;3.53;;;16.40;99.90;;;;;;5057571;28;20506;-77
2021/07/02 04:23:10;;;;;;;4.60;3.50;;;16.40;99.90;;;;;;5074582;28;20520;-79
2021/07/02 04:25:38;;;;;;;3.87;3.30;;;16.40;99.90;;;;;;5072132;28;20463;-77
2021/07/02 04:28:06;;;;;;;4.27;3.57;;;16.40;99.90;;;;;;5071311;28;20473;-79
2021/07/02 04:30:35;;;;;;;6.10;4.30;;;16.40;99.90;;;;;;5071101;28;21067;-78
2021/07/02 04:33:04;;;;;;;5.40;3.63;;;16.50;99.90;;;;;;5072227;28;21304;-79
2021/07/02 04:35:32;;;;;;;4.87;4.13;;;16.50;99.90;;;;;;5065962;28;20442;-78
2021/07/02 04:38:00;;;;;;;3.43;3.10;;;16.50;99.90;;;;;;5074816;28;20473;-79
2021/07/02 04:40:28;;;;;;;5.77;3.73;;;16.50;99.90;;;;;;5070626;28;20447;-78
2021/07/02 04:42:57;;;;;;;4.00;3.57;;;16.50;99.90;;;;;;5071745;28;20477;-78
2021/07/02 04:45:25;;;;;;;6.40;4.17;;;16.60;99.90;;;;;;5072810;28;20458;-78
2021/07/02 04:47:53;;;;;;;5.10;3.50;;;16.60;99.90;;;;;;5092983;28;20485;-79
2021/07/02 04:50:22;;;;;;;3.40;2.73;;;16.60;99.90;;;;;;5067067;28;20454;-78
2021/07/02 04:52:51;;;;;;;4.43;3.23;;;16.50;99.90;;;;;;5077968;28;20459;-79
2021/07/02 04:55:19;;;;;;;3.70;3.33;;;16.50;99.90;;;;;;5055013;28;20501;-79
2021/07/02 04:57:47;;;;;;;5.23;3.67;;;16.50;99.90;;;;;;5079666;28;20450;-78
2021/07/02 05:00:15;;;;;;;4.77;3.90;;;16.50;99.90;;;;;;5057916;28;20451;-78
2021/07/02 05:02:44;;;;;;;4.77;3.57;;;16.60;99.90;;;;;;5062185;28;20446;-78
2021/07/02 05:05:12;;;;;;;4.83;3.87;;;16.60;99.90;;;;;;5062305;28;20515;-77
2021/07/02 05:07:42;;;;;;;7.10;4.20;;;16.60;99.90;;;;;;5061704;28;20485;-74
2021/07/02 05:10:10;;;;;;;6.23;4.80;;;16.60;99.90;;;;;;5060183;28;20525;-74
2021/07/02 05:12:39;;;;;;;6.53;4.97;;;16.50;99.90;;;;;;5058710;28;20484;-74
2021/07/02 05:15:08;;;;;;;5.80;3.53;;;16.30;99.90;;;;;;5056903;28;20465;-73
2021/07/02 05:17:36;;;;;;;5.63;4.80;;;16.20;99.90;;;;;;5054610;28;20474;-74
2021/07/02 05:20:06;;;;;;;4.10;3.80;;;16.10;1.00;;;;;;5068329;28;20453;-75
2021/07/02 05:22:34;;;;;;;7.97;4.30;;;16.10;1.00;;;;;;5080584;28;20446;-77
2021/07/02 05:25:06;;;;;;;7.43;4.33;;;16.20;1.00;;;;;;5066979;28;20516;-79
2021/07/02 05:27:34;;;;;;;5.80;3.77;;;16.30;99.90;;;;;;5083075;28;20480;-77
2021/07/02 05:30:03;;;;;;;3.73;3.37;;;16.50;99.90;;;;;;5074939;28;20468;-79
2021/07/02 05:32:31;;;;;;;5.20;4.43;;;16.50;99.90;;;;;;5069125;28;20438;-79
2021/07/02 05:35:08;;;;;;;7.87;4.40;;;16.60;99.90;;;;;;5062601;28;20458;-78
2021/07/02 05:37:41;;;;;;;5.63;4.17;;;16.60;99.90;;;;;;5055353;28;20475;-77
2021/07/02 05:40:11;;;;;;;6.40;4.30;;;16.70;99.90;;;;;;5065958;28;20450;-78
2021/07/02 05:42:40;;;;;;;8.80;5.15;;;16.80;99.90;;;;;;5060979;28;20449;-77
2021/07/02 05:45:09;;;;;;;7.17;4.03;;;16.80;99.90;;;;;;5068712;28;20201;-78
2021/07/02 05:47:38;;;;;;;9.83;5.00;;;16.90;99.90;;;;;;5064326;28;20478;-77
2021/07/02 05:50:08;;;;;;;4.60;3.60;;;16.90;99.90;;;;;;5062551;28;20527;-77
2021/07/02 05:52:36;;;;;;;7.20;4.50;;;16.90;99.90;;;;;;5067733;28;20457;-78
2021/07/02 05:55:05;;;;;;;6.77;4.40;;;17.00;99.90;;;;;;5066518;28;20469;-78
2021/07/02 05:57:35;;;;;;;7.50;4.50;;;17.00;99.90;;;;;;5058041;28;20466;-79
2021/07/02 06:00:06;;;;;;;7.17;5.10;;;17.10;99.90;;;;;;5049392;28;20473;-76
2021/07/02 06:02:34;;;;;;;14.67;4.33;;;17.10;99.90;;;;;;5052273;28;20451;-75
2021/07/02 06:05:02;;;;;;;6.50;4.13;;;17.10;99.90;;;;;;5078902;28;20446;-81
2021/07/02 06:07:40;;;;;;;5.03;4.23;;;17.20;99.90;;;;;;5061184;28;20483;-79
2021/07/02 06:10:10;;;;;;;5.60;3.67;;;17.20;99.90;;;;;;5065614;28;20483;-78
2021/07/02 06:12:40;;;;;;;4.60;3.20;;;17.20;99.90;;;;;;5065792;28;21176;-76
2021/07/02 06:15:09;;;;;;;5.27;3.87;;;17.30;99.90;;;;;;5067183;28;20472;-80
2021/07/02 06:17:37;;;;;;;4.90;3.77;;;17.30;99.90;;;;;;5069118;28;20462;-77
2021/07/02 06:20:08;;;;;;;4.67;3.87;;;17.40;99.90;;;;;;5055871;28;20483;-79
2021/07/02 06:22:36;;;;;;;6.67;3.30;;;17.40;99.90;;;;;;5066120;28;20451;-79
2021/07/02 06:25:05;;;;;;;4.20;3.60;;;17.40;99.90;;;;;;5067541;28;20440;-79
2021/07/02 06:27:34;;;;;;;5.23;4.00;;;17.50;99.90;;;;;;5072124;28;20468;-79
2021/07/02 06:30:06;;;;;;;7.30;4.00;;;17.50;99.90;;;;;;5058036;28;20455;-81
2021/07/02 06:32:34;;;;;;;6.10;4.23;;;17.60;99.90;;;;;;5066190;28;20471;-78
2021/07/02 06:35:02;;;;;;;5.83;3.90;;;17.70;99.90;;;;;;5051732;28;20521;-83
2021/07/02 06:37:30;;;;;;;5.53;3.70;;;17.70;99.90;;;;;;5071890;28;20478;-79
2021/07/02 06:39:58;;;;;;;7.23;4.00;;;17.70;98.10;;;;;;5084036;28;20505;-78
2021/07/02 06:42:26;;;;;;;5.80;3.83;;;17.80;99.90;;;;;;5066309;28;20471;-79
2021/07/02 06:44:54;;;;;;;4.50;3.50;;;17.80;99.90;;;;;;5063278;28;20971;-80
2021/07/02 06:47:25;;;;;;;6.20;4.00;;;17.80;99.90;;;;;;5061700;28;20511;-82
2021/07/02 06:49:53;;;;;;;4.13;3.70;;;17.90;99.90;;;;;;5066382;28;20481;-79
2021/07/02 06:52:21;;;;;;;5.37;3.40;;;18.00;99.90;;;;;;5055944;28;20460;-78
2021/07/02 06:54:49;;;;;;;3.73;3.43;;;18.10;33.20;;;;;;5081695;28;20535;-79
2021/07/02 06:57:17;;;;;;;5.57;4.10;;;18.10;1.00;;;;;;5066270;28;20475;-79
2021/07/02 06:59:45;;;;;;;4.70;4.23;;;18.20;1.00;;;;;;5065888;28;20449;-79
2021/07/02 07:02:14;;;;;;;6.93;4.10;;;18.20;1.00;;;;;;5066926;28;20450;-79
2021/07/02 07:04:43;;;;;;;5.03;4.23;;;18.20;1.00;;;;;;5069925;28;20437;-79
2021/07/02 07:07:12;;;;;;;3.83;3.43;;;18.30;1.00;;;;;;5066349;28;20467;-78
2021/07/02 07:09:40;;;;;;;6.53;4.17;;;18.40;1.00;;;;;;5072110;28;20530;-79
2021/07/02 07:12:09;;;;;;;4.30;3.37;;;18.40;1.00;;;;;;5067079;28;20477;-78
2021/07/02 07:14:37;;;;;;;5.07;3.90;;;18.60;1.00;;;;;;5063082;28;20454;-77
2021/07/02 07:17:10;;;;;;;5.40;4.10;;;18.60;1.00;;;;;;5076327;28;20544;-79
2021/07/02 07:19:38;;;;;;;3.80;3.50;;;18.70;1.00;;;;;;5074823;28;20488;-79
2021/07/02 07:22:08;;;;;;;4.23;3.30;;;18.90;1.00;;;;;;5070648;28;20495;-79
2021/07/02 07:24:36;;;;;;;4.23;3.40;;;18.90;1.00;;;;;;5072168;28;20446;-79
2021/07/02 07:27:05;;;;;;;3.53;3.23;;;19.00;1.00;;;;;;5063925;28;20828;-73
2021/07/02 07:29:33;;;;;;;5.60;3.40;;;19.00;1.00;;;;;;5067658;28;20493;-70
2021/07/02 07:32:02;;;;;;;5.83;3.43;;;19.20;1.00;;;;;;5078051;28;20462;-69
2021/07/02 07:34:34;;;;;;;7.03;4.97;;;19.20;1.00;;;;;;5059888;28;20541;-70
2021/07/02 07:37:06;;;;;;;4.70;3.60;;;19.20;1.00;;;;;;5069023;28;20470;-69
2021/07/02 07:39:36;;;;;;;9.10;3.03;;;19.20;99.90;;;;;;5066547;28;20931;-69
2021/07/02 07:42:05;;;;;;;3.67;3.37;;;19.20;99.90;;;;;;5080632;28;20468;-70
2021/07/02 07:44:33;;;;;;;4.50;3.43;;;19.20;99.90;;;;;;5058735;28;20483;-72
2021/07/02 07:47:01;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;5066843;28;20478;-78
2021/07/02 07:49:29;;;;;;;3.60;2.80;;;19.30;99.90;;;;;;5058652;28;20544;-79
2021/07/02 07:52:00;;;;;;;5.77;3.50;;;19.30;99.90;;;;;;5062653;28;20457;-79
2021/07/02 07:54:29;;;;;;;3.53;2.93;;;19.30;99.90;;;;;;5065690;28;20498;-77
2021/07/02 07:56:58;;;;;;;3.10;2.70;;;19.30;99.90;;;;;;5068418;28;21254;-78
2021/07/02 07:59:27;;;;;;;4.73;2.90;;;19.30;99.90;;;;;;5059212;28;20853;-79
2021/07/02 08:01:56;;;;;;;4.60;4.20;;;19.30;99.90;;;;;;5066642;28;20454;-81
2021/07/02 08:04:24;;;;;;;11.43;5.70;;;19.30;99.90;;;;;;5066018;28;20448;-78
2021/07/02 08:06:52;;;;;;;4.83;4.30;;;19.30;99.90;;;;;;5062812;28;20470;-77
2021/07/02 08:09:21;;;;;;;4.50;3.90;;;19.40;99.90;;;;;;5066145;28;20471;-78
2021/07/02 08:11:49;;;;;;;3.23;2.90;;;19.40;99.90;;;;;;5071393;28;20508;-78
2021/07/02 08:14:18;;;;;;;3.50;3.07;;;19.50;99.90;;;;;;5073028;28;20534;-79
2021/07/02 08:16:47;;;;;;;4.67;3.07;;;19.50;99.90;;;;;;5057098;28;20475;-79
2021/07/02 08:19:15;;;;;;;3.27;2.73;;;19.60;99.90;;;;;;5088640;28;20522;-79
2021/07/02 08:21:47;;;;;;;3.50;3.03;;;19.60;99.90;;;;;;5063660;28;20443;-80
2021/07/02 08:24:15;;;;;;;3.80;2.33;;;19.60;99.90;;;;;;5067189;28;20453;-80
2021/07/02 08:26:43;;;;;;;2.73;2.53;;;19.60;99.90;;;;;;5061102;28;21039;-78
2021/07/02 08:29:22;;;;;;;2.97;2.77;;;19.60;99.90;;;;;;5071212;28;20472;-78
2021/07/02 08:31:57;;;;;;;4.23;3.20;;;19.60;99.90;;;;;;5052268;28;20442;-78
2021/07/02 08:34:25;;;;;;;3.53;3.23;;;19.70;99.90;;;;;;5062996;28;20841;-79
2021/07/02 08:36:53;;;;;;;3.40;2.90;;;19.70;99.90;;;;;;5054507;28;20475;-80
2021/07/02 08:39:21;;;;;;;3.93;3.47;;;19.80;99.90;;;;;;5068223;28;20938;-80
2021/07/02 08:41:49;;;;;;;2.93;2.50;;;19.80;99.90;;;;;;5062999;28;20444;-77
2021/07/02 08:44:18;;;;;;;3.47;2.93;;;19.90;99.90;;;;;;5081276;28;21286;-78
2021/07/02 08:46:47;;;;;;;4.80;3.20;;;19.80;99.90;;;;;;5062366;28;21025;-79
2021/07/02 08:49:31;;;;;;;3.27;2.97;;;19.90;99.90;;;;;;5064334;28;20471;-76
2021/07/02 08:52:00;;;;;;;3.33;3.00;;;19.90;99.90;;;;;;5054200;28;20509;-79
2021/07/02 08:54:28;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5078311;28;20456;-78
2021/07/02 08:56:57;;;;;;;3.50;3.20;;;20.00;99.90;;;;;;5079721;28;20474;-79
2021/07/02 08:59:26;;;;;;;3.87;2.73;;;20.00;99.90;;;;;;5064094;28;20814;-78
2021/07/02 09:01:54;;;;;;;4.00;3.70;;;20.00;99.90;;;;;;5078256;28;20447;-80
2021/07/02 09:04:24;;;;;;;3.97;2.80;;;20.00;99.90;;;;;;5075919;28;20501;-78
2021/07/02 09:07:07;;;;;;;3.50;3.03;;;20.10;99.90;;;;;;5063566;28;20528;-77
2021/07/02 09:09:50;;;;;;;3.07;2.80;;;20.20;99.90;;;;;;5077592;28;20467;-78
2021/07/02 09:12:20;;;;;;;3.73;2.57;;;20.30;99.90;;;;;;5064183;28;20450;-78
2021/07/02 09:15:05;;;;;;;2.87;2.57;;;20.30;99.90;;;;;;5078897;28;20448;-75
2021/07/02 09:17:35;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5055499;28;20533;-79
2021/07/02 09:20:13;;;;;;;5.30;3.10;;;20.30;99.90;;;;;;5061126;28;20565;-80
2021/07/02 09:22:46;;;;;;;3.83;2.87;;;20.40;99.90;;;;;;5078345;28;20537;-78
2021/07/02 09:25:22;;;;;;;4.20;2.90;;;20.40;99.90;;;;;;5053206;28;20446;-78
2021/07/02 09:27:52;;;;;;;4.80;2.53;;;20.50;99.90;;;;;;5065360;28;20474;-79
2021/07/02 09:30:21;;;;;;;3.17;2.87;;;20.50;99.90;;;;;;5063774;28;20520;-78
2021/07/02 09:32:59;;;;;;;3.33;3.03;;;20.60;99.90;;;;;;5061322;28;20480;-79
2021/07/02 09:35:35;;;;;;;3.93;2.80;;;20.60;99.90;;;;;;5067150;28;20516;-79
2021/07/02 09:38:06;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;5072941;28;20592;-78
2021/07/02 09:40:36;;;;;;;2.33;2.13;;;20.70;99.90;;;;;;5059053;28;20458;-78
2021/07/02 09:43:07;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5069048;28;20447;-78
2021/07/02 09:45:43;;;;;;;2.70;2.00;;;20.80;99.90;;;;;;5082169;28;20441;-79
2021/07/02 09:48:13;;;;;;;3.03;2.40;;;20.90;99.90;;;;;;5062054;28;20445;-76
2021/07/02 09:50:44;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;5085507;28;21074;-79
2021/07/02 09:53:18;;;;;;;6.00;2.30;;;20.90;99.90;;;;;;5062633;28;20447;-78
2021/07/02 09:55:50;;;;;;;2.63;2.43;;;21.00;99.90;;;;;;5067464;28;20485;-78
2021/07/02 09:58:20;;;;;;;2.67;2.40;;;21.10;99.90;;;;;;5067948;28;20450;-76
2021/07/02 10:00:49;;;;;;;3.97;2.77;;;21.00;99.90;;;;;;5067810;28;20507;-79
2021/07/02 10:03:23;;;;;;;2.67;2.27;;;21.00;99.90;;;;;;5065237;28;20455;-78
2021/07/02 10:05:54;;;;;;;3.27;2.97;;;21.00;99.90;;;;;;5054423;28;20443;-78
2021/07/02 10:08:25;;;;;;;2.33;2.10;;;21.00;99.90;;;;;;5065207;28;20541;-78
2021/07/02 10:10:54;;;;;;;2.73;2.40;;;20.90;99.90;;;;;;5075591;28;20554;-78
2021/07/02 10:13:25;;;;;;;2.47;2.23;;;20.80;99.90;;;;;;5065224;28;20463;-78
2021/07/02 10:15:55;;;;;;;5.07;2.43;;;20.90;99.90;;;;;;5059920;28;20882;-79
2021/07/02 10:18:27;;;;;;;2.93;2.63;;;21.00;99.90;;;;;;5073350;28;20492;-80
2021/07/02 10:20:56;;;;;;;3.50;2.50;;;21.10;99.90;;;;;;5069329;28;20451;-79
2021/07/02 10:23:28;;;;;;;3.57;3.27;;;21.10;99.90;;;;;;5074479;28;20452;-79
2021/07/02 10:25:57;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;5083084;28;20833;-81
2021/07/02 10:28:28;;;;;;;2.83;2.57;;;21.00;99.90;;;;;;5067666;28;20867;-79
2021/07/02 10:30:56;;;;;;;3.00;2.70;;;21.10;99.90;;;;;;5065682;28;20485;-79
2021/07/02 10:33:27;;;;;;;3.30;2.77;;;21.10;99.90;;;;;;5058856;28;20455;-80
2021/07/02 10:35:58;;;;;;;3.53;2.87;;;21.20;99.90;;;;;;5063486;28;21012;-78
2021/07/02 10:38:35;;;;;;;4.50;2.83;;;21.30;99.90;;;;;;5067505;28;20459;-80
2021/07/02 10:41:11;;;;;;;3.50;2.50;;;21.40;99.90;;;;;;5068625;28;20442;-79
2021/07/02 10:44:02;;;;;;;3.57;2.43;;;21.50;99.90;;;;;;5077447;28;21017;-80
2021/07/02 10:46:30;;;;;;;2.87;2.67;;;21.50;99.90;;;;;;5059563;28;20586;-77
2021/07/02 10:49:04;;;;;;;2.40;2.20;;;21.50;99.90;;;;;;5065864;28;20833;-81
2021/07/02 10:51:50;;;;;;;4.00;2.70;;;21.60;99.90;;;;;;5068800;28;20521;-79
2021/07/02 10:54:32;;;;;;;2.80;2.00;;;21.60;99.90;;;;;;5058452;28;20539;-80
2021/07/02 10:57:15;;;;;;;2.63;2.43;;;21.70;99.90;;;;;;5068243;28;20479;-82
2021/07/02 11:00:12;;;;;;;2.83;2.47;;;21.70;99.90;;;;;;5063112;28;20548;-74
2021/07/02 11:02:41;;;;;;;2.50;2.30;;;21.70;99.90;;;;;;5068984;28;20540;-79
2021/07/02 11:05:28;;;;;;;2.50;2.23;;;21.80;99.90;;;;;;5075565;28;20456;-77
2021/07/02 11:07:59;;;;;;;3.63;2.73;;;21.70;99.90;;;;;;5060886;28;20467;-79
2021/07/02 11:10:58;;;;;;;3.77;2.83;;;21.80;99.90;;;;;;5067950;28;20463;-78
2021/07/02 11:13:27;;;;;;;2.43;2.23;;;21.80;99.90;;;;;;5083007;28;21047;-79
2021/07/02 11:16:07;;;;;;;2.50;2.30;;;21.70;99.90;;;;;;5064548;28;20447;-79
2021/07/02 11:18:43;;;;;;;2.53;2.20;;;21.70;99.90;;;;;;5059634;28;20813;-80
2021/07/02 11:21:19;;;;;;;3.83;3.30;;;21.70;99.90;;;;;;5056854;28;20443;-79
2021/07/02 11:23:48;;;;;;;3.13;2.67;;;21.70;99.90;;;;;;5062300;28;20451;-79
2021/07/02 11:26:45;;;;;;;3.77;2.73;;;21.90;99.90;;;;;;5085696;28;20463;-81
2021/07/02 11:29:16;;;;;;;3.77;3.47;;;21.90;99.90;;;;;;5068511;28;20507;-78
2021/07/02 11:31:44;;;;;;;4.37;3.27;;;21.80;99.90;;;;;;5071472;28;20634;-78
2021/07/02 11:34:18;;;;;;;3.60;2.60;;;21.80;99.90;;;;;;5070486;28;20456;-79
2021/07/02 11:37:08;;;;;;;3.37;2.87;;;21.80;99.90;;;;;;5070367;28;20475;-79
2021/07/02 11:39:38;;;;;;;4.07;3.40;;;21.80;99.90;;;;;;5060831;28;20510;-80
2021/07/02 11:42:12;;;;;;;2.63;2.43;;;21.80;99.90;;;;;;5082447;28;20500;-78
2021/07/02 11:44:41;;;;;;;3.00;2.77;;;21.90;99.90;;;;;;5070571;28;20618;-78
2021/07/02 11:47:09;;;;;;;3.97;3.07;;;22.00;99.90;;;;;;5055135;28;20475;-79
2021/07/02 11:49:52;;;;;;;3.63;2.50;;;22.00;99.90;;;;;;5065850;28;20455;-79
2021/07/02 11:52:21;;;;;;;3.37;2.80;;;22.10;99.90;;;;;;5055711;28;20491;-80
2021/07/02 11:54:54;;;;;;;2.57;2.27;;;22.10;99.90;;;;;;5062503;28;20957;-80
2021/07/02 11:57:26;;;;;;;3.33;2.40;;;22.10;99.90;;;;;;5065511;28;20470;-79
2021/07/02 12:00:07;;;;;;;3.50;3.00;;;22.10;99.90;;;;;;5058685;28;20452;-78
2021/07/02 12:02:35;;;;;;;2.60;2.40;;;22.20;99.90;;;;;;5065772;28;20448;-78
2021/07/02 12:05:09;;;;;;;3.10;2.80;;;22.30;99.90;;;;;;5055730;28;20983;-80
2021/07/02 12:07:46;;;;;;;3.20;2.87;;;22.10;99.90;;;;;;5067469;28;20509;-80
2021/07/02 12:10:15;;;;;;;5.00;3.20;;;22.30;99.90;;;;;;5062213;28;21024;-79
2021/07/02 12:12:44;;;;;;;2.80;2.50;;;22.30;99.90;;;;;;5069774;28;20537;-79
2021/07/02 12:15:13;;;;;;;3.53;2.83;;;22.20;99.90;;;;;;5057347;28;20940;-79
2021/07/02 12:17:41;;;;;;;3.00;2.70;;;22.20;99.90;;;;;;5079335;28;20458;-79
2021/07/02 12:20:14;;;;;;;5.83;2.90;;;22.30;99.90;;;;;;5082287;28;20495;-79
2021/07/02 12:22:42;;;;;;;4.43;3.10;;;22.30;99.90;;;;;;5081573;28;20451;-79
2021/07/02 12:25:12;;;;;;;4.93;3.50;;;22.40;99.90;;;;;;5064041;28;20548;-78
2021/07/02 12:27:40;;;;;;;3.67;3.00;;;22.50;99.90;;;;;;5060576;28;20498;-80
2021/07/02 12:30:11;;;;;;;3.40;3.10;;;22.50;99.90;;;;;;5063935;28;20458;-80
2021/07/02 12:32:51;;;;;;;3.50;2.90;;;22.60;99.90;;;;;;5060616;28;20512;-82
2021/07/02 12:35:20;;;;;;;4.60;3.07;;;22.60;99.90;;;;;;5060451;28;20541;-79
2021/07/02 12:37:48;;;;;;;4.20;3.63;;;22.70;99.90;;;;;;5075031;28;20463;-79
2021/07/02 12:40:17;;;;;;;4.23;2.73;;;22.70;99.90;;;;;;5066644;28;20457;-79
2021/07/02 12:42:46;;;;;;;4.17;2.80;;;22.70;99.90;;;;;;5069138;28;20454;-80
2021/07/02 12:45:21;;;;;;;3.17;2.87;;;22.70;99.90;;;;;;5064678;28;20482;-78
2021/07/02 12:47:49;;;;;;;3.43;3.03;;;22.70;99.90;;;;;;5067826;28;20470;-79
2021/07/02 12:50:20;;;;;;;3.33;3.03;;;22.80;99.90;;;;;;5064775;28;20461;-79
2021/07/02 12:55:29;;;;;;;3.90;2.90;;;22.70;99.90;;;;;;5054995;28;20467;-80
2021/07/02 12:57:57;;;;;;;3.60;2.57;;;22.70;99.90;;;;;;5059255;28;20499;-79
2021/07/02 13:00:32;;;;;;;3.27;3.07;;;22.80;99.90;;;;;;5078572;28;20501;-80
2021/07/02 13:03:04;;;;;;;3.80;3.37;;;22.80;99.90;;;;;;5069576;28;20548;-80
2021/07/02 13:05:34;;;;;;;2.90;2.60;;;22.90;99.90;;;;;;5057801;28;20457;-78