Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:25;;;;;;;14.30;6.50;;;2.80;99.90;;;;;;5102686;28;20445;-64
2023/12/24 00:04:52;;;;;;;12.70;5.70;;;2.80;99.90;;;;;;5101817;28;20538;-64
2023/12/24 00:07:19;;;;;;;5.60;5.00;;;2.80;99.90;;;;;;5101645;28;20495;-64
2023/12/24 00:09:46;;;;;;;5.17;3.33;;;2.80;99.90;;;;;;5101657;28;20527;-64
2023/12/24 00:12:12;;;;;;;4.90;2.90;;;2.80;99.90;;;;;;5102390;28;20481;-65
2023/12/24 00:14:39;;;;;;;5.50;4.23;;;2.80;99.90;;;;;;5102005;28;20436;-64
2023/12/24 00:17:06;;;;;;;5.63;3.50;;;2.80;99.90;;;;;;5102583;28;20521;-64
2023/12/24 00:19:34;;;;;;;3.27;2.97;;;2.80;99.90;;;;;;5102440;28;20871;-64
2023/12/24 00:22:02;;;;;;;6.67;2.80;;;2.80;99.90;;;;;;5101421;28;20490;-63
2023/12/24 00:24:28;;;;;;;3.80;2.70;;;2.80;99.90;;;;;;5101757;28;20448;-65
2023/12/24 00:26:55;;;;;;;4.00;2.60;;;2.80;99.90;;;;;;5103286;28;20461;-65
2023/12/24 00:29:22;;;;;;;3.97;2.93;;;2.70;99.90;;;;;;5102715;28;20469;-64
2023/12/24 00:31:48;;;;;;;3.60;2.93;;;2.70;99.90;;;;;;5101500;28;20460;-64
2023/12/24 00:34:15;;;;;;;2.97;2.37;;;2.80;99.90;;;;;;5101934;28;20504;-64
2023/12/24 00:36:43;;;;;;;3.37;3.07;;;2.70;99.90;;;;;;5102540;28;20496;-65
2023/12/24 00:39:10;;;;;;;4.00;2.67;;;2.80;99.90;;;;;;5099348;28;20444;-64
2023/12/24 00:41:39;;;;;;;4.80;2.70;;;2.70;99.90;;;;;;5098435;28;20554;-64
2023/12/24 00:44:06;;;;;;;3.50;2.63;;;2.70;99.90;;;;;;5098446;28;20452;-64
2023/12/24 00:46:33;;;;;;;2.73;2.13;;;2.70;99.90;;;;;;5098393;28;20993;-64
2023/12/24 00:49:00;;;;;;;2.67;2.20;;;2.80;99.90;;;;;;5098590;28;20455;-64
2023/12/24 00:51:27;;;;;;;2.83;2.07;;;2.80;99.90;;;;;;5098238;28;20491;-64
2023/12/24 00:53:55;;;;;;;3.97;2.10;;;2.80;99.90;;;;;;5098577;28;20743;-66
2023/12/24 00:56:22;;;;;;;3.60;2.73;;;2.80;99.90;;;;;;5097953;28;20457;-64
2023/12/24 00:58:49;;;;;;;3.93;2.50;;;2.70;99.90;;;;;;5098759;28;20484;-64
2023/12/24 01:01:15;;;;;;;4.07;2.50;;;2.70;99.90;;;;;;5098701;28;20836;-64
2023/12/24 01:03:42;;;;;;;4.67;3.00;;;2.70;99.90;;;;;;5102097;28;20435;-64
2023/12/24 01:06:10;;;;;;;3.73;2.43;;;2.70;99.90;;;;;;5102220;28;20511;-64
2023/12/24 01:08:36;;;;;;;2.80;2.33;;;2.70;99.90;;;;;;5104310;28;20478;-63
2023/12/24 01:11:06;;;;;;;2.97;2.37;;;2.70;99.90;;;;;;5104069;28;20481;-67
2023/12/24 01:13:32;;;;;;;3.63;2.37;;;2.70;99.90;;;;;;5105098;28;20468;-65
2023/12/24 01:16:00;;;;;;;3.30;1.80;;;2.70;99.90;;;;;;5106852;28;20454;-63
2023/12/24 01:18:27;;;;;;;8.30;2.57;;;2.70;99.90;;;;;;5107136;28;20445;-64
2023/12/24 01:20:56;;;;;;;3.50;2.10;;;2.80;99.90;;;;;;5106742;28;20458;-63
2023/12/24 01:23:23;;;;;;;11.73;4.90;;;2.70;99.90;;;;;;5106468;28;20472;-64
2023/12/24 01:25:50;;;;;;;3.93;2.43;;;2.70;99.90;;;;;;5106787;28;20495;-64
2023/12/24 01:28:18;;;;;;;4.43;2.60;;;2.80;99.90;;;;;;5102483;28;20547;-64
2023/12/24 01:30:45;;;;;;;3.93;2.97;;;2.80;99.90;;;;;;5101929;28;20472;-64
2023/12/24 01:33:12;;;;;;;6.17;3.57;;;2.90;99.90;;;;;;5104008;28;20489;-64
2023/12/24 01:35:41;;;;;;;2.70;1.87;;;2.90;99.90;;;;;;5102871;28;20548;-66
2023/12/24 01:38:08;;;;;;;4.63;3.00;;;2.90;99.90;;;;;;5101869;28;20497;-64
2023/12/24 01:40:35;;;;;;;5.73;2.83;;;2.80;99.90;;;;;;5101844;28;20509;-64
2023/12/24 01:43:03;;;;;;;10.50;4.40;;;2.80;99.90;;;;;;5099660;28;20465;-64
2023/12/24 01:45:31;;;;;;;11.07;5.17;;;2.80;99.90;;;;;;5099107;28;20490;-66
2023/12/24 01:47:58;;;;;;;5.50;3.50;;;2.80;99.90;;;;;;5081221;28;20563;-64
2023/12/24 01:50:25;;;;;;;8.57;4.13;;;2.80;99.90;;;;;;5098784;28;20543;-63
2023/12/24 01:52:53;;;;;;;5.40;3.83;;;2.80;99.90;;;;;;5098795;28;20472;-65
2023/12/24 01:55:21;;;;;;;7.97;3.60;;;2.80;99.90;;;;;;5099171;28;20436;-64
2023/12/24 01:57:48;;;;;;;4.90;2.43;;;2.80;99.90;;;;;;5100531;28;20825;-64
2023/12/24 02:00:16;;;;;;;4.93;2.87;;;2.80;99.90;;;;;;5104664;28;20484;-65
2023/12/24 02:02:45;;;;;;;4.43;2.60;;;2.80;99.90;;;;;;5111910;28;20483;-65
2023/12/24 02:05:12;;;;;;;5.43;2.80;;;2.70;99.90;;;;;;5109162;28;20460;-66
2023/12/24 02:07:39;;;;;;;4.90;3.17;;;2.80;99.90;;;;;;5104757;28;20551;-65
2023/12/24 02:10:08;;;;;;;3.53;2.47;;;2.80;99.90;;;;;;5105919;28;20461;-65
2023/12/24 02:12:35;;;;;;;5.30;3.17;;;2.80;99.90;;;;;;5103451;28;20499;-64
2023/12/24 02:15:03;;;;;;;3.90;2.10;;;2.80;99.90;;;;;;5103140;28;20467;-63
2023/12/24 02:17:30;;;;;;;3.10;2.07;;;2.70;99.90;;;;;;5103308;28;20539;-62
2023/12/24 02:19:59;;;;;;;3.70;2.40;;;2.70;99.90;;;;;;5102467;28;20464;-64
2023/12/24 02:22:27;;;;;;;5.17;3.40;;;2.70;99.90;;;;;;5103182;28;20525;-64
2023/12/24 02:24:55;;;;;;;4.73;3.07;;;2.70;99.90;;;;;;5102297;28;20952;-66
2023/12/24 02:27:31;;;;;;;5.40;3.00;;;2.60;99.90;;;;;;5104409;28;20508;-64
2023/12/24 02:30:03;;;;;;;5.00;2.50;;;2.60;99.90;;;;;;5103274;28;20855;-65
2023/12/24 02:32:30;;;;;;;11.37;3.50;;;2.60;99.90;;;;;;5100924;28;20467;-64
2023/12/24 02:34:59;;;;;;;4.13;2.23;;;2.70;99.90;;;;;;5102246;28;20818;-64
2023/12/24 02:37:27;;;;;;;6.70;2.70;;;2.70;99.90;;;;;;5100739;28;20448;-63
2023/12/24 02:39:54;;;;;;;8.20;2.60;;;2.70;99.90;;;;;;5099729;28;20532;-64
2023/12/24 02:42:21;;;;;;;4.63;2.37;;;2.70;99.90;;;;;;5102013;28;20544;-63
2023/12/24 02:44:48;;;;;;;3.40;2.03;;;2.60;99.90;;;;;;5100069;28;20544;-64
2023/12/24 02:47:15;;;;;;;3.73;2.10;;;2.60;99.90;;;;;;5097047;28;20923;-65
2023/12/24 02:49:42;;;;;;;2.90;2.00;;;2.60;99.90;;;;;;5096769;28;21022;-65
2023/12/24 02:52:08;;;;;;;2.03;1.33;;;2.60;99.90;;;;;;5096895;28;20871;-65
2023/12/24 02:54:37;;;;;;;4.20;2.67;;;2.60;99.90;;;;;;5096924;28;20479;-64
2023/12/24 02:57:04;;;;;;;2.57;2.00;;;2.60;99.90;;;;;;5096630;28;20894;-65
2023/12/24 02:59:31;;;;;;;2.03;1.60;;;2.60;99.90;;;;;;5099568;28;20551;-64
2023/12/24 03:01:58;;;;;;;2.40;1.60;;;2.60;99.90;;;;;;5099938;28;20460;-64
2023/12/24 03:04:25;;;;;;;1.70;1.20;;;2.60;99.90;;;;;;5099741;28;20556;-65
2023/12/24 03:06:52;;;;;;;3.47;2.17;;;2.50;99.90;;;;;;5099440;28;20579;-65
2023/12/24 03:09:19;;;;;;;2.13;1.40;;;2.50;99.90;;;;;;5099349;28;20872;-65
2023/12/24 03:11:47;;;;;;;2.67;1.47;;;2.50;99.90;;;;;;5098709;28;20820;-66
2023/12/24 03:14:14;;;;;;;3.87;1.40;;;2.50;99.90;;;;;;5097062;28;20855;-65
2023/12/24 03:16:40;;;;;;;4.40;1.90;;;2.60;99.90;;;;;;5097853;28;20535;-65
2023/12/24 03:19:07;;;;;;;4.20;1.90;;;2.60;99.90;;;;;;5100997;28;20554;-65
2023/12/24 03:21:34;;;;;;;2.00;1.40;;;2.60;99.90;;;;;;5099253;28;20645;-65
2023/12/24 03:24:02;;;;;;;1.70;1.10;;;2.70;99.90;;;;;;5101269;28;20520;-63
2023/12/24 03:26:29;;;;;;;2.03;1.60;;;2.70;99.90;;;;;;5100195;28;21003;-65
2023/12/24 03:28:57;;;;;;;2.30;2.00;;;2.70;99.90;;;;;;5101112;28;20969;-64
2023/12/24 03:31:26;;;;;;;3.00;1.80;;;2.70;99.90;;;;;;5101216;28;20459;-64
2023/12/24 03:33:52;;;;;;;2.00;1.17;;;2.70;99.90;;;;;;5099465;28;20564;-63
2023/12/24 03:36:19;;;;;;;2.50;1.83;;;2.70;99.90;;;;;;5099859;28;20922;-66
2023/12/24 03:38:46;;;;;;;4.00;1.70;;;2.70;99.90;;;;;;5099896;28;20439;-64
2023/12/24 03:41:16;;;;;;;3.23;1.80;;;2.70;99.90;;;;;;5100241;28;20504;-64
2023/12/24 03:43:42;;;;;;;7.83;2.27;;;2.70;99.90;;;;;;5098867;28;20512;-64
2023/12/24 03:46:11;;;;;;;4.10;1.80;;;2.70;99.90;;;;;;5099133;28;20508;-64
2023/12/24 03:48:38;;;;;;;4.07;2.37;;;2.70;99.90;;;;;;5100794;28;20547;-63
2023/12/24 03:51:05;;;;;;;2.70;1.60;;;2.80;99.90;;;;;;5100525;28;20507;-64
2023/12/24 03:53:32;;;;;;;3.70;2.13;;;2.70;99.90;;;;;;5098499;28;20451;-64
2023/12/24 03:55:58;;;;;;;3.07;2.00;;;2.70;99.90;;;;;;5098042;28;20458;-64
2023/12/24 03:58:25;;;;;;;4.37;1.50;;;2.80;99.90;;;;;;5095863;28;20483;-64
2023/12/24 04:00:52;;;;;;;2.60;1.67;;;2.80;99.90;;;;;;5095394;28;20877;-65
2023/12/24 04:03:20;;;;;;;2.20;1.20;;;2.80;99.90;;;;;;5095388;28;20536;-64
2023/12/24 04:05:47;;;;;;;3.93;1.67;;;2.80;99.90;;;;;;5095230;28;21025;-63
2023/12/24 04:08:15;;;;;;;2.17;1.60;;;2.80;99.90;;;;;;5095468;28;20498;-65
2023/12/24 04:10:42;;;;;;;2.00;1.50;;;2.80;99.90;;;;;;5095183;28;20469;-64
2023/12/24 04:13:09;;;;;;;1.63;1.20;;;2.80;99.90;;;;;;5095159;28;20543;-65
2023/12/24 04:15:36;;;;;;;2.70;1.10;;;2.80;99.90;;;;;;5095588;28;20554;-64
2023/12/24 04:18:03;;;;;;;1.73;1.33;;;2.80;99.90;;;;;;5095431;28;20530;-64
2023/12/24 04:20:31;;;;;;;7.80;1.73;;;2.80;99.90;;;;;;5094815;28;20479;-64
2023/12/24 04:22:58;;;;;;;1.63;1.27;;;2.80;99.90;;;;;;5095060;28;20933;-65
2023/12/24 04:25:24;;;;;;;1.60;1.03;;;2.80;99.90;;;;;;5094995;28;20609;-65
2023/12/24 04:27:51;;;;;;;1.50;1.10;;;2.80;99.90;;;;;;5095252;28;20572;-64
2023/12/24 04:30:18;;;;;;;2.73;1.77;;;2.90;99.90;;;;;;5094947;28;20512;-65
2023/12/24 04:32:44;;;;;;;1.50;1.03;;;2.90;99.90;;;;;;5094922;28;20926;-64
2023/12/24 04:35:11;;;;;;;2.70;1.83;;;2.90;99.90;;;;;;5094804;28;20554;-64
2023/12/24 04:37:39;;;;;;;3.37;1.30;;;2.90;99.90;;;;;;5094281;28;20455;-66
2023/12/24 04:40:08;;;;;;;4.70;1.70;;;3.00;99.90;;;;;;5095076;28;20555;-64
2023/12/24 04:42:35;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5095092;28;20439;-64
2023/12/24 04:45:02;;;;;;;1.30;1.07;;;3.00;99.90;;;;;;5095014;28;20562;-64
2023/12/24 04:47:29;;;;;;;2.90;1.83;;;3.00;99.90;;;;;;5094706;28;20464;-64
2023/12/24 04:49:56;;;;;;;2.33;1.60;;;3.00;99.90;;;;;;5094653;28;20987;-64
2023/12/24 04:52:22;;;;;;;1.50;1.20;;;3.00;99.90;;;;;;5094882;28;20467;-64
2023/12/24 04:54:51;;;;;;;1.60;1.30;;;3.10;99.90;;;;;;5095142;28;20493;-64
2023/12/24 04:57:17;;;;;;;1.67;1.33;;;3.10;99.90;;;;;;5094784;28;20433;-64
2023/12/24 04:59:44;;;;;;;2.10;1.63;;;3.10;99.90;;;;;;5094734;28;20477;-63
2023/12/24 05:02:13;;;;;;;1.73;1.23;;;3.10;99.90;;;;;;5094778;28;20547;-65
2023/12/24 05:04:40;;;;;;;3.93;1.57;;;3.10;99.90;;;;;;5094521;28;20545;-64
2023/12/24 05:07:07;;;;;;;2.00;1.80;;;3.10;99.90;;;;;;5094811;28;20563;-63
2023/12/24 05:09:34;;;;;;;4.47;2.10;;;3.10;99.90;;;;;;5094693;28;20934;-64
2023/12/24 05:12:02;;;;;;;2.30;1.53;;;3.10;99.90;;;;;;5094725;28;20531;-65
2023/12/24 05:14:32;;;;;;;2.30;1.50;;;3.10;99.90;;;;;;5094673;28;20440;-64
2023/12/24 05:16:59;;;;;;;3.43;2.10;;;3.20;99.90;;;;;;5094966;28;20477;-64
2023/12/24 05:19:26;;;;;;;2.03;1.47;;;3.20;99.90;;;;;;5094739;28;20488;-63
2023/12/24 05:21:53;;;;;;;2.80;1.30;;;3.30;99.90;;;;;;5109448;28;20446;-63
2023/12/24 05:24:20;;;;;;;3.67;1.93;;;3.30;99.90;;;;;;5115905;28;20451;-65
2023/12/24 05:26:47;;;;;;;3.70;1.87;;;3.30;99.90;;;;;;5115396;28;20518;-64
2023/12/24 05:29:15;;;;;;;2.87;1.70;;;3.30;99.90;;;;;;5115788;28;20451;-63
2023/12/24 05:31:42;;;;;;;6.90;2.37;;;3.30;99.90;;;;;;5116472;28;20487;-62
2023/12/24 05:34:09;;;;;;;3.00;2.10;;;3.30;99.90;;;;;;5117573;28;20447;-61
2023/12/24 05:36:38;;;;;;;2.43;2.00;;;3.40;99.90;;;;;;5101940;28;21000;-63
2023/12/24 05:39:05;;;;;;;5.50;2.50;;;3.40;99.90;;;;;;5097363;28;20535;-63
2023/12/24 05:41:33;;;;;;;4.70;2.57;;;3.40;99.90;;;;;;5096610;28;20563;-64
2023/12/24 05:44:00;;;;;;;5.77;3.50;;;3.40;99.90;;;;;;5096217;28;20447;-64
2023/12/24 05:46:28;;;;;;;2.07;1.80;;;3.50;99.90;;;;;;5094203;28;20970;-64
2023/12/24 05:48:55;;;;;;;3.80;2.50;;;3.50;99.90;;;;;;5096474;28;20990;-64
2023/12/24 05:51:21;;;;;;;2.63;2.10;;;3.50;99.90;;;;;;5099087;28;20548;-64
2023/12/24 05:53:48;;;;;;;6.03;3.10;;;3.50;99.90;;;;;;5099910;28;20476;-64
2023/12/24 05:56:15;;;;;;;3.30;2.63;;;3.50;99.90;;;;;;5100085;28;20608;-63
2023/12/24 05:58:42;;;;;;;10.33;2.83;;;3.60;99.90;;;;;;5100102;28;20451;-64
2023/12/24 06:01:09;;;;;;;2.93;1.80;;;3.60;99.90;;;;;;5100055;28;20460;-64
2023/12/24 06:03:37;;;;;;;4.17;2.73;;;3.60;99.90;;;;;;5099848;28;20482;-63
2023/12/24 06:06:04;;;;;;;3.47;2.90;;;3.60;99.90;;;;;;5098038;28;20564;-65
2023/12/24 06:08:33;;;;;;;6.13;2.90;;;3.70;99.90;;;;;;5097584;28;20522;-64
2023/12/24 06:11:01;;;;;;;3.33;2.30;;;3.70;99.90;;;;;;5097610;28;20460;-65
2023/12/24 06:13:28;;;;;;;3.73;2.33;;;3.80;99.90;;;;;;5097625;28;20479;-65
2023/12/24 06:15:55;;;;;;;4.70;2.37;;;3.80;99.90;;;;;;5113358;28;20488;-65
2023/12/24 06:18:22;;;;;;;4.73;2.50;;;3.80;99.90;;;;;;5119182;28;20424;-62
2023/12/24 06:20:50;;;;;;;3.47;2.43;;;3.80;99.90;;;;;;5119181;28;20451;-64
2023/12/24 06:23:17;;;;;;;2.97;2.10;;;3.90;99.90;;;;;;5119614;28;20421;-64
2023/12/24 06:25:53;;;;;;;2.43;1.73;;;4.00;99.90;;;;;;5119383;28;20432;-63
2023/12/24 06:28:21;;;;;;;3.63;2.13;;;4.00;99.90;;;;;;5118637;28;20451;-65
2023/12/24 06:30:48;;;;;;;2.40;1.80;;;4.10;99.90;;;;;;5118555;28;20444;-65
2023/12/24 06:33:15;;;;;;;3.10;2.40;;;4.20;99.90;;;;;;5118621;28;20443;-63
2023/12/24 06:35:42;;;;;;;2.67;2.20;;;4.20;99.90;;;;;;5118122;28;20440;-66
2023/12/24 06:38:10;;;;;;;2.80;2.20;;;4.30;99.90;;;;;;5117580;28;20431;-63
2023/12/24 06:40:37;;;;;;;4.70;2.97;;;4.40;99.90;;;;;;5116807;28;20449;-63
2023/12/24 06:43:07;;;;;;;4.37;2.53;;;4.40;99.90;;;;;;5116505;28;20464;-64
2023/12/24 06:45:34;;;;;;;3.87;2.77;;;4.50;99.90;;;;;;5115879;28;20473;-64
2023/12/24 06:48:02;;;;;;;5.73;2.73;;;4.60;99.90;;;;;;5116646;28;20476;-65
2023/12/24 06:50:29;;;;;;;5.60;2.40;;;4.70;99.90;;;;;;5118528;28;20445;-64
2023/12/24 06:52:57;;;;;;;4.70;2.63;;;4.70;99.90;;;;;;5106738;28;20535;-65
2023/12/24 06:55:25;;;;;;;5.23;2.83;;;4.80;99.90;;;;;;5104109;28;20451;-66
2023/12/24 06:57:52;;;;;;;5.00;3.63;;;5.00;99.90;;;;;;5102735;28;20551;-63
2023/12/24 07:00:19;;;;;;;4.63;2.70;;;5.10;99.90;;;;;;5095531;28;20533;-64
2023/12/24 07:02:46;;;;;;;4.17;2.60;;;5.30;99.90;;;;;;5096699;28;20472;-65
2023/12/24 07:05:13;;;;;;;1.80;1.30;;;5.40;99.90;;;;;;5105736;28;20510;-62
2023/12/24 07:07:39;;;;;;;2.93;1.63;;;5.70;99.90;;;;;;5117406;28;20482;-64
2023/12/24 07:10:07;;;;;;;3.87;2.03;;;6.00;99.90;;;;;;5118130;28;20516;-66
2023/12/24 07:12:35;;;;;;;1.90;1.50;;;6.20;99.90;;;;;;5117052;28;20469;-64
2023/12/24 07:15:03;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5118313;28;20508;-62
2023/12/24 07:17:30;;;;;;;1.53;1.30;;;6.70;99.90;;;;;;5117747;28;20469;-63
2023/12/24 07:19:56;;;;;;;1.50;1.37;;;6.80;99.90;;;;;;5117278;28;20440;-63
2023/12/24 07:22:23;;;;;;;1.30;1.13;;;7.10;99.90;;;;;;5117376;28;20482;-62
2023/12/24 07:24:50;;;;;;;2.70;2.07;;;7.20;99.90;;;;;;5116500;28;20490;-63
2023/12/24 07:27:17;;;;;;;2.17;1.47;;;7.40;99.90;;;;;;5117434;28;20488;-65
2023/12/24 07:29:45;;;;;;;1.77;1.67;;;7.40;99.90;;;;;;5117401;28;20510;-63
2023/12/24 07:32:12;;;;;;;1.97;1.73;;;7.50;99.90;;;;;;5116863;28;20497;-63
2023/12/24 07:34:41;;;;;;;2.07;1.50;;;7.60;99.90;;;;;;5116509;28;20441;-64
2023/12/24 07:37:09;;;;;;;2.50;2.00;;;7.60;99.90;;;;;;5117282;28;20461;-65
2023/12/24 07:39:36;;;;;;;1.67;1.23;;;7.70;99.90;;;;;;5117234;28;20407;-64
2023/12/24 07:42:03;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5117162;28;20467;-64
2023/12/24 07:44:30;;;;;;;3.67;2.60;;;7.80;99.90;;;;;;5116719;28;20440;-62
2023/12/24 07:46:58;;;;;;;10.70;2.60;;;7.80;99.90;;;;;;5116264;28;20494;-64
2023/12/24 07:49:26;;;;;;;2.53;2.10;;;7.90;99.90;;;;;;5117230;28;20447;-64
2023/12/24 07:51:53;;;;;;;6.70;2.20;;;7.90;99.90;;;;;;5116955;28;20443;-65
2023/12/24 07:54:20;;;;;;;4.27;2.20;;;7.90;99.90;;;;;;5116249;28;20425;-63
2023/12/24 07:56:46;;;;;;;2.90;2.43;;;8.00;99.90;;;;;;5116046;28;20453;-63
2023/12/24 07:59:13;;;;;;;3.80;2.50;;;8.00;99.90;;;;;;5116232;28;20476;-64
2023/12/24 08:01:40;;;;;;;2.50;2.23;;;8.00;99.90;;;;;;5110605;28;20454;-63
2023/12/24 08:04:08;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5100750;28;20499;-65
2023/12/24 08:06:35;;;;;;;2.17;1.83;;;8.10;99.90;;;;;;5097545;28;20486;-63
2023/12/24 08:09:03;;;;;;;2.20;1.93;;;8.10;99.90;;;;;;5109152;28;20446;-64
2023/12/24 08:11:30;;;;;;;2.43;2.00;;;8.10;99.90;;;;;;5116456;28;20440;-63
2023/12/24 08:13:57;;;;;;;3.03;2.43;;;8.10;99.90;;;;;;5116158;28;20494;-62
2023/12/24 08:16:23;;;;;;;3.10;2.30;;;8.20;99.90;;;;;;5116256;28;20448;-62
2023/12/24 08:18:50;;;;;;;3.00;2.70;;;8.20;99.90;;;;;;5106773;28;20515;-64
2023/12/24 08:21:19;;;;;;;3.60;2.70;;;8.20;99.90;;;;;;5099590;28;20541;-64
2023/12/24 08:23:46;;;;;;;5.17;3.30;;;8.20;99.90;;;;;;5095015;28;20559;-65
2023/12/24 08:26:12;;;;;;;5.87;3.80;;;8.30;99.90;;;;;;5095395;28;20464;-64
2023/12/24 08:28:39;;;;;;;4.10;2.70;;;8.30;99.90;;;;;;5094754;28;20496;-62
2023/12/24 08:31:06;;;;;;;2.60;2.10;;;8.30;99.90;;;;;;5097155;28;20542;-65
2023/12/24 08:33:33;;;;;;;4.83;2.90;;;8.30;99.90;;;;;;5114549;28;20492;-62
2023/12/24 08:36:00;;;;;;;4.87;2.73;;;8.40;99.90;;;;;;5115324;28;20484;-65
2023/12/24 08:38:28;;;;;;;4.63;3.07;;;8.40;99.90;;;;;;5115918;28;20499;-63
2023/12/24 08:40:55;;;;;;;4.57;3.30;;;8.40;99.90;;;;;;5115443;28;20428;-63
2023/12/24 08:43:22;;;;;;;4.87;2.83;;;8.40;99.90;;;;;;5114050;28;20581;-64
2023/12/24 08:45:48;;;;;;;4.87;3.10;;;8.40;99.90;;;;;;5114281;28;20440;-64
2023/12/24 08:48:15;;;;;;;5.20;3.60;;;8.40;99.90;;;;;;5110386;28;20488;-64
2023/12/24 08:50:42;;;;;;;3.33;2.70;;;8.50;99.90;;;;;;5104800;28;20493;-64
2023/12/24 08:53:09;;;;;;;6.13;3.70;;;8.50;99.90;;;;;;5097379;28;20522;-64
2023/12/24 08:55:37;;;;;;;8.50;4.10;;;8.50;99.90;;;;;;5097166;28;20519;-65
2023/12/24 08:58:04;;;;;;;3.50;3.10;;;8.50;99.90;;;;;;5096373;28;20470;-65
2023/12/24 09:00:31;;;;;;;6.10;3.93;;;8.50;99.90;;;;;;5094636;28;20919;-64
2023/12/24 09:02:58;;;;;;;5.03;3.40;;;8.60;99.90;;;;;;5094622;28;20486;-64
2023/12/24 09:05:25;;;;;;;5.13;3.03;;;8.60;99.90;;;;;;5095090;28;20461;-67
2023/12/24 09:07:51;;;;;;;5.00;3.13;;;8.60;99.90;;;;;;5094827;28;20487;-62
2023/12/24 09:10:18;;;;;;;4.97;2.77;;;8.60;99.90;;;;;;5094904;28;20429;-65
2023/12/24 09:12:47;;;;;;;4.63;3.27;;;8.60;99.90;;;;;;5094777;28;20482;-65
2023/12/24 09:15:13;;;;;;;3.40;2.93;;;8.70;99.90;;;;;;5094643;28;20498;-66
2023/12/24 09:17:41;;;;;;;3.03;2.50;;;8.70;99.90;;;;;;5094432;28;20532;-63
2023/12/24 09:20:09;;;;;;;2.73;1.80;;;8.70;99.90;;;;;;5094674;28;20449;-64
2023/12/24 09:22:34;;;;;;;3.57;2.77;;;8.70;99.90;;;;;;5094641;28;20533;-63
2023/12/24 09:25:01;;;;;;;3.10;2.30;;;8.70;99.90;;;;;;5098709;28;20537;-64
2023/12/24 09:27:28;;;;;;;3.67;2.57;;;8.70;99.90;;;;;;5098548;28;20216;-65
2023/12/24 09:29:56;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;5098286;28;20513;-64
2023/12/24 09:32:24;;;;;;;2.13;1.93;;;8.80;99.90;;;;;;5098451;28;20972;-64
2023/12/24 09:34:51;;;;;;;2.33;1.83;;;8.80;99.90;;;;;;5098354;28;20832;-63
2023/12/24 09:37:18;;;;;;;7.00;4.07;;;8.80;99.90;;;;;;5098221;28;20527;-64
2023/12/24 09:39:44;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;5098228;28;20471;-63
2023/12/24 09:42:11;;;;;;;4.43;3.13;;;8.80;99.90;;;;;;5098013;28;20986;-63
2023/12/24 09:44:38;;;;;;;3.73;2.00;;;8.90;99.90;;;;;;5098186;28;20540;-65
2023/12/24 09:47:07;;;;;;;2.13;1.70;;;8.90;99.90;;;;;;5097897;28;21142;-63
2023/12/24 09:49:33;;;;;;;2.37;1.60;;;8.90;99.90;;;;;;5097862;28;20554;-64
2023/12/24 09:52:01;;;;;;;2.77;1.97;;;8.90;99.90;;;;;;5097837;28;20555;-64
2023/12/24 09:54:27;;;;;;;3.60;1.70;;;8.90;99.90;;;;;;5097489;28;20461;-65
2023/12/24 09:56:55;;;;;;;1.73;1.43;;;8.90;99.90;;;;;;5098115;28;20494;-64
2023/12/24 09:59:22;;;;;;;2.60;1.50;;;8.90;99.90;;;;;;5098000;28;20519;-65
2023/12/24 10:01:49;;;;;;;1.60;1.20;;;8.90;99.90;;;;;;5097922;28;20497;-65
2023/12/24 10:04:17;;;;;;;2.30;1.43;;;9.00;99.90;;;;;;5098002;28;20500;-65
2023/12/24 10:06:57;;;;;;;3.00;1.77;;;9.00;99.90;;;;;;5098009;28;20524;-64
2023/12/24 10:09:26;;;;;;;2.23;1.47;;;9.00;99.90;;;;;;5097335;28;20980;-65
2023/12/24 10:12:05;;;;;;;1.43;1.13;;;9.00;99.90;;;;;;5097760;28;20462;-65
2023/12/24 10:14:32;;;;;;;3.57;1.67;;;9.00;99.90;;;;;;5097460;28;20980;-64
2023/12/24 10:17:01;;;;;;;1.77;1.37;;;9.00;99.90;;;;;;5097371;28;20535;-64
2023/12/24 10:19:30;;;;;;;1.67;1.00;;;9.10;99.90;;;;;;5097437;28;20511;-64
2023/12/24 10:22:05;;;;;;;2.30;1.33;;;9.10;99.90;;;;;;5097225;28;20462;-66
2023/12/24 10:24:32;;;;;;;1.77;1.20;;;9.10;99.90;;;;;;5097307;28;20495;-65
2023/12/24 10:27:06;;;;;;;2.30;0.90;;;9.10;99.90;;;;;;5097207;28;20876;-64
2023/12/24 10:29:34;;;;;;;1.30;1.10;;;9.10;99.90;;;;;;5097490;28;20551;-66
2023/12/24 10:32:02;;;;;;;1.63;1.10;;;9.20;99.90;;;;;;5097103;28;21028;-65
2023/12/24 10:34:30;;;;;;;1.30;1.10;;;9.20;99.90;;;;;;5097024;28;20559;-65
2023/12/24 10:36:58;;;;;;;1.60;1.13;;;9.20;99.90;;;;;;5097234;28;20452;-65
2023/12/24 10:39:25;;;;;;;1.43;0.90;;;9.20;99.90;;;;;;5097189;28;20482;-65
2023/12/24 10:41:54;;;;;;;1.93;1.10;;;9.20;99.90;;;;;;5097192;28;20449;-65
2023/12/24 10:44:22;;;;;;;1.83;1.17;;;9.20;99.90;;;;;;5096836;28;20964;-65
2023/12/24 10:46:48;;;;;;;1.63;1.23;;;9.20;99.90;;;;;;5097009;28;20439;-65
2023/12/24 10:49:16;;;;;;;1.00;0.80;;;9.20;99.90;;;;;;5096837;28;20525;-65
2023/12/24 10:51:44;;;;;;;1.10;0.93;;;9.20;99.90;;;;;;5096773;28;20479;-65
2023/12/24 10:54:11;;;;;;;1.33;0.80;;;9.20;99.90;;;;;;5096990;28;20976;-65
2023/12/24 10:56:53;;;;;;;1.00;0.70;;;9.20;99.90;;;;;;5096965;28;20479;-66
2023/12/24 10:59:32;;;;;;;2.00;1.00;;;9.20;99.90;;;;;;5096690;28;20777;-65
2023/12/24 11:01:59;;;;;;;1.23;1.00;;;9.20;99.90;;;;;;5096844;28;20474;-66
2023/12/24 11:04:46;;;;;;;0.90;0.80;;;9.30;99.90;;;;;;5096753;28;20440;-65
2023/12/24 11:07:47;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;5096639;28;20448;-65
2023/12/24 11:10:39;;;;;;;0.83;0.60;;;9.30;99.90;;;;;;5096357;28;20559;-64
2023/12/24 11:13:09;;;;;;;1.10;0.80;;;9.30;99.90;;;;;;5096623;28;20440;-65
2023/12/24 11:15:44;;;;;;;0.93;0.80;;;9.40;99.90;;;;;;5096348;28;20465;-65
2023/12/24 11:18:11;;;;;;;1.20;1.07;;;9.40;99.90;;;;;;5096439;28;20536;-65
2023/12/24 11:20:42;;;;;;;1.27;0.70;;;9.40;99.90;;;;;;5096062;28;20563;-65
2023/12/24 11:23:14;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5096321;28;20515;-64
2023/12/24 11:25:43;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;5096019;28;20966;-65
2023/12/24 11:28:12;;;;;;;1.20;0.90;;;9.40;99.90;;;;;;5096295;28;20468;-64
2023/12/24 11:31:04;;;;;;;1.43;0.90;;;9.40;99.90;;;;;;5095822;28;20469;-65
2023/12/24 11:33:50;;;;;;;1.13;0.80;;;9.40;99.90;;;;;;5095986;28;20444;-64
2023/12/24 11:36:19;;;;;;;0.83;0.60;;;9.50;99.90;;;;;;5095842;28;20549;-65
2023/12/24 11:38:47;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5095943;28;20557;-64
2023/12/24 11:41:16;;;;;;;1.50;0.97;;;9.50;99.90;;;;;;5095731;28;20461;-65
2023/12/24 11:43:51;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5096129;28;20550;-65
2023/12/24 11:46:18;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;5095194;28;20562;-65
2023/12/24 11:48:45;;;;;;;4.60;0.90;;;9.50;99.90;;;;;;5095873;28;20437;-67
2023/12/24 11:51:12;;;;;;;1.23;0.80;;;9.50;99.90;;;;;;5095762;28;20580;-65
2023/12/24 11:53:41;;;;;;;2.30;1.17;;;9.50;99.90;;;;;;5099097;28;20473;-64
2023/12/24 11:56:11;;;;;;;3.60;0.80;;;9.50;99.90;;;;;;5098582;28;20816;-64
2023/12/24 11:58:38;;;;;;;1.20;0.83;;;9.50;99.90;;;;;;5095871;28;20975;-66
2023/12/24 12:01:05;;;;;;;5.40;0.87;;;9.60;99.90;;;;;;5095585;28;20495;-65
2023/12/24 12:03:33;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5096025;28;20445;-65
2023/12/24 12:06:01;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;5095442;28;20571;-64
2023/12/24 12:08:29;;;;;;;1.27;0.80;;;9.60;99.90;;;;;;5095762;28;20474;-64
2023/12/24 12:10:55;;;;;;;1.20;1.00;;;9.50;99.90;;;;;;5095499;28;20466;-64
2023/12/24 12:13:24;;;;;;;1.80;1.00;;;9.60;99.90;;;;;;5095661;28;20449;-65
2023/12/24 12:15:51;;;;;;;1.20;1.00;;;9.60;99.90;;;;;;5095380;28;21019;-64
2023/12/24 12:18:18;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5095526;28;20529;-64
2023/12/24 12:20:45;;;;;;;1.40;0.93;;;9.60;99.90;;;;;;5095613;28;20537;-65
2023/12/24 12:23:16;;;;;;;1.53;1.10;;;9.60;99.90;;;;;;5097936;28;20459;-65
2023/12/24 12:25:43;;;;;;;1.60;1.33;;;9.60;99.90;;;;;;5097923;28;20448;-62
2023/12/24 12:28:10;;;;;;;1.30;1.10;;;9.60;99.90;;;;;;5097872;28;20543;-64
2023/12/24 12:30:38;;;;;;;2.10;1.00;;;9.60;99.90;;;;;;5097788;28;20483;-63
2023/12/24 12:33:05;;;;;;;1.20;1.00;;;9.60;99.90;;;;;;5097689;28;20824;-65
2023/12/24 12:35:33;;;;;;;1.10;0.80;;;9.60;99.90;;;;;;5096495;28;20970;-64
2023/12/24 12:37:59;;;;;;;1.40;1.20;;;9.60;99.90;;;;;;5095065;28;20457;-65
2023/12/24 12:40:26;;;;;;;1.10;0.90;;;9.60;99.90;;;;;;5095115;28;20444;-65
2023/12/24 12:42:53;;;;;;;1.20;0.90;;;9.60;99.90;;;;;;5095058;28;20958;-64
2023/12/24 12:45:21;;;;;;;2.57;1.53;;;9.60;99.90;;;;;;5096011;28;20543;-64
2023/12/24 12:47:49;;;;;;;2.97;1.57;;;9.60;99.90;;;;;;5097170;28;20526;-65
2023/12/24 12:50:16;;;;;;;4.37;2.47;;;9.60;99.90;;;;;;5097445;28;20811;-64
2023/12/24 12:52:48;;;;;;;1.83;1.47;;;9.70;99.90;;;;;;5097603;28;20535;-65
2023/12/24 12:55:16;;;;;;;1.87;1.43;;;9.70;99.90;;;;;;5097314;28;20990;-63
2023/12/24 12:57:44;;;;;;;1.07;0.90;;;9.70;99.90;;;;;;5097320;28;20501;-64
2023/12/24 13:00:13;;;;;;;1.40;1.00;;;9.70;99.90;;;;;;5099223;28;20531;-62
2023/12/24 13:02:42;;;;;;;2.57;1.57;;;9.70;99.90;;;;;;5102458;28;20469;-63