Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:58;;;;;;;;;;;20.70;24.70;;;;;;497235;239;1168;-70
2021/04/16 00:03:00;;;;;;;;;;;20.80;24.70;;;;;;497264;239;2138;-70
2021/04/16 00:05:01;;;;;;;;;;;20.70;24.70;;;;;;497278;239;962;-70
2021/04/16 00:07:02;;;;;;;;;;;20.70;24.70;;;;;;497275;239;1218;-70
2021/04/16 00:09:04;;;;;;;;;;;20.70;24.70;;;;;;497376;239;1072;-70
2021/04/16 00:11:05;;;;;;;;;;;20.60;24.70;;;;;;497338;239;1232;-70
2021/04/16 00:13:06;;;;;;;;;;;20.70;24.70;;;;;;497395;239;1131;-70
2021/04/16 00:15:07;;;;;;;;;;;20.70;24.70;;;;;;497358;239;990;-70
2021/04/16 00:17:09;;;;;;;;;;;20.70;24.70;;;;;;497403;239;1327;-70
2021/04/16 00:19:10;;;;;;;;;;;20.70;24.70;;;;;;497369;239;993;-70
2021/04/16 00:21:11;;;;;;;;;;;20.60;24.70;;;;;;497319;239;1205;-70
2021/04/16 00:23:13;;;;;;;;;;;20.60;24.80;;;;;;497441;239;2177;-70
2021/04/16 00:25:14;;;;;;;;;;;20.60;24.80;;;;;;497405;239;965;-70
2021/04/16 00:27:15;;;;;;;;;;;20.70;24.80;;;;;;497333;239;1116;-70
2021/04/16 00:29:16;;;;;;;;;;;20.60;24.80;;;;;;497407;239;1115;-70
2021/04/16 00:31:18;;;;;;;;;;;20.60;24.90;;;;;;497320;239;1249;-71
2021/04/16 00:33:19;;;;;;;;;;;20.50;25.00;;;;;;497313;239;1094;-70
2021/04/16 00:35:20;;;;;;;;;;;20.50;24.90;;;;;;497349;239;1089;-70
2021/04/16 00:37:22;;;;;;;;;;;20.50;24.90;;;;;;497346;239;1093;-70
2021/04/16 00:39:23;;;;;;;;;;;20.50;24.90;;;;;;497408;239;1174;-70
2021/04/16 00:41:24;;;;;;;;;;;20.40;24.90;;;;;;497257;239;1216;-70
2021/04/16 00:43:25;;;;;;;;;;;20.20;25.10;;;;;;496374;239;2182;-70
2021/04/16 00:45:27;;;;;;;;;;;20.10;25.20;;;;;;496271;238;1130;-70
2021/04/16 00:47:28;;;;;;;;;;;20.00;25.30;;;;;;496304;239;1152;-70
2021/04/16 00:49:29;;;;;;;;;;;20.00;25.30;;;;;;496439;239;1082;-70
2021/04/16 00:51:30;;;;;;;;;;;19.90;25.30;;;;;;496284;238;1199;-70
2021/04/16 00:53:32;;;;;;;;;;;20.00;25.40;;;;;;496398;239;974;-70
2021/04/16 00:55:33;;;;;;;;;;;19.90;25.40;;;;;;496348;239;1002;-70
2021/04/16 00:57:34;;;;;;;;;;;19.80;25.40;;;;;;496336;239;1193;-70
2021/04/16 00:59:36;;;;;;;;;;;19.80;25.40;;;;;;496395;238;1011;-70
2021/04/16 01:01:37;;;;;;;;;;;19.80;25.40;;;;;;496350;239;1216;-70
2021/04/16 01:03:38;;;;;;;;;;;19.90;25.40;;;;;;497379;238;2192;-70
2021/04/16 01:05:39;;;;;;;;;;;19.90;25.40;;;;;;497344;239;1224;-70
2021/04/16 01:07:41;;;;;;;;;;;20.00;25.30;;;;;;497337;239;1055;-70
2021/04/16 01:09:42;;;;;;;;;;;20.00;25.20;;;;;;497420;239;1021;-70
2021/04/16 01:11:43;;;;;;;;;;;20.10;25.30;;;;;;497291;239;1212;-70
2021/04/16 01:13:45;;;;;;;;;;;20.10;25.20;;;;;;497354;239;1117;-70
2021/04/16 01:15:54;;;;;;;;;;;20.20;25.20;;;;;;497257;238;1324;-70
2021/04/16 01:17:47;;;;;;;;;;;20.20;25.20;;;;;;497128;239;1906;-70
2021/04/16 01:19:48;;;;;;;;;;;20.10;25.20;;;;;;497383;239;1042;-70
2021/04/16 01:21:50;;;;;;;;;;;20.20;25.20;;;;;;497261;239;1218;-70
2021/04/16 01:23:51;;;;;;;;;;;20.10;25.20;;;;;;497400;239;2189;-70
2021/04/16 01:25:52;;;;;;;;;;;20.10;25.20;;;;;;497347;239;1193;-70
2021/04/16 01:27:54;;;;;;;;;;;20.10;25.30;;;;;;497332;239;1101;-70
2021/04/16 01:29:55;;;;;;;;;;;20.00;25.30;;;;;;497411;239;946;-70
2021/04/16 01:31:56;;;;;;;;;;;20.00;25.30;;;;;;497285;239;1235;-70
2021/04/16 01:33:57;;;;;;;;;;;20.00;25.30;;;;;;497360;239;977;-70
2021/04/16 01:35:59;;;;;;;;;;;20.00;25.30;;;;;;497334;239;1113;-70
2021/04/16 01:38:00;;;;;;;;;;;20.00;25.20;;;;;;497335;239;1076;-70
2021/04/16 01:40:01;;;;;;;;;;;20.10;25.30;;;;;;497397;239;957;-70
2021/04/16 01:42:03;;;;;;;;;;;20.00;25.30;;;;;;497259;239;2180;-70
2021/04/16 01:44:04;;;;;;;;;;;19.90;25.30;;;;;;497359;239;1047;-70
2021/04/16 01:46:05;;;;;;;;;;;20.00;25.40;;;;;;497232;239;998;-70
2021/04/16 01:48:06;;;;;;;;;;;20.00;25.30;;;;;;497372;239;1289;-70
2021/04/16 01:50:08;;;;;;;;;;;19.90;25.30;;;;;;497376;239;978;-70
2021/04/16 01:52:09;;;;;;;;;;;20.00;25.30;;;;;;497303;239;1118;-70
2021/04/16 01:54:10;;;;;;;;;;;19.90;25.30;;;;;;497331;238;1170;-70
2021/04/16 01:56:12;;;;;;;;;;;19.90;25.40;;;;;;497220;239;1087;-70
2021/04/16 01:58:13;;;;;;;;;;;19.90;25.40;;;;;;497344;239;955;-70
2021/04/16 02:00:14;;;;;;;;;;;19.90;25.40;;;;;;497292;239;978;-70
2021/04/16 02:02:15;;;;;;;;;;;19.90;25.30;;;;;;497263;239;2240;-70
2021/04/16 02:04:17;;;;;;;;;;;19.90;25.30;;;;;;497394;239;1054;-70
2021/04/16 02:06:18;;;;;;;;;;;20.00;25.30;;;;;;497301;239;1103;-70
2021/04/16 02:08:19;;;;;;;;;;;19.90;25.30;;;;;;497333;239;973;-70
2021/04/16 02:10:20;;;;;;;;;;;19.90;25.30;;;;;;497352;239;1034;-70
2021/04/16 02:12:22;;;;;;;;;;;20.00;25.30;;;;;;497350;239;1068;-70
2021/04/16 02:14:23;;;;;;;;;;;19.90;25.30;;;;;;497359;239;970;-70
2021/04/16 02:16:24;;;;;;;;;;;19.90;25.30;;;;;;497374;239;1234;-70
2021/04/16 02:18:26;;;;;;;;;;;19.80;25.30;;;;;;497399;239;1211;-70
2021/04/16 02:20:27;;;;;;;;;;;19.90;25.40;;;;;;497461;239;1112;-70
2021/04/16 02:22:28;;;;;;;;;;;19.80;25.40;;;;;;497298;239;2185;-70
2021/04/16 02:24:29;;;;;;;;;;;19.80;25.40;;;;;;497459;239;954;-70
2021/04/16 02:26:31;;;;;;;;;;;19.80;25.40;;;;;;497314;239;1033;-70
2021/04/16 02:28:32;;;;;;;;;;;19.90;25.40;;;;;;497355;239;965;-70
2021/04/16 02:30:33;;;;;;;;;;;19.80;25.40;;;;;;497387;239;1055;-70
2021/04/16 02:32:35;;;;;;;;;;;19.80;25.40;;;;;;497284;239;1292;-70
2021/04/16 02:34:36;;;;;;;;;;;19.80;25.40;;;;;;497339;239;1023;-70
2021/04/16 02:36:37;;;;;;;;;;;19.80;25.50;;;;;;497325;239;967;-70
2021/04/16 02:38:38;;;;;;;;;;;19.80;25.50;;;;;;497363;239;1136;-70
2021/04/16 02:40:40;;;;;;;;;;;19.70;25.40;;;;;;497397;239;988;-70
2021/04/16 02:42:41;;;;;;;;;;;19.70;25.50;;;;;;497345;239;2189;-70
2021/04/16 02:44:43;;;;;;;;;;;19.70;25.50;;;;;;497404;239;946;-70
2021/04/16 02:46:44;;;;;;;;;;;19.70;25.60;;;;;;497362;239;1056;-70
2021/04/16 02:48:45;;;;;;;;;;;19.70;25.50;;;;;;497449;239;1181;-70
2021/04/16 02:50:46;;;;;;;;;;;19.70;25.50;;;;;;497345;239;1016;-70
2021/04/16 02:52:47;;;;;;;;;;;19.60;25.60;;;;;;497329;239;1037;-70
2021/04/16 02:54:49;;;;;;;;;;;19.70;25.60;;;;;;497346;239;948;-70
2021/04/16 02:56:50;;;;;;;;;;;19.70;25.60;;;;;;497284;239;1096;-70
2021/04/16 02:58:51;;;;;;;;;;;19.60;25.60;;;;;;497377;239;1200;-70
2021/04/16 03:00:53;;;;;;;;;;;19.60;25.70;;;;;;497300;239;956;-70
2021/04/16 03:02:54;;;;;;;;;;;19.50;25.60;;;;;;497317;235;2185;-70
2021/04/16 03:04:55;;;;;;;;;;;19.60;25.60;;;;;;497343;239;1031;-70
2021/04/16 03:06:56;;;;;;;;;;;19.50;25.60;;;;;;497309;239;1086;-70
2021/04/16 03:08:58;;;;;;;;;;;19.60;25.70;;;;;;497456;239;1035;-70
2021/04/16 03:10:59;;;;;;;;;;;19.50;25.60;;;;;;497393;239;1105;-70
2021/04/16 03:13:00;;;;;;;;;;;19.50;25.60;;;;;;497427;239;1001;-70
2021/04/16 03:15:02;;;;;;;;;;;19.60;25.70;;;;;;497359;239;1094;-70
2021/04/16 03:17:03;;;;;;;;;;;19.60;25.60;;;;;;497293;239;1168;-70
2021/04/16 03:19:05;;;;;;;;;;;19.60;25.60;;;;;;497441;239;1199;-70
2021/04/16 03:21:05;;;;;;;;;;;19.70;25.60;;;;;;497259;239;1432;-70
2021/04/16 03:23:07;;;;;;;;;;;19.50;25.60;;;;;;497374;239;2199;-70
2021/04/16 03:25:09;;;;;;;;;;;19.50;25.60;;;;;;497375;239;1054;-70
2021/04/16 03:27:09;;;;;;;;;;;19.50;25.70;;;;;;496316;239;1386;-70
2021/04/16 03:29:10;;;;;;;;;;;19.50;25.60;;;;;;496402;238;1133;-70
2021/04/16 03:31:12;;;;;;;;;;;19.50;25.60;;;;;;496408;239;1168;-70
2021/04/16 03:33:13;;;;;;;;;;;19.50;25.70;;;;;;496417;239;1104;-70
2021/04/16 03:35:14;;;;;;;;;;;19.50;25.70;;;;;;496501;238;977;-70
2021/04/16 03:37:16;;;;;;;;;;;19.50;25.60;;;;;;496415;238;1113;-70
2021/04/16 03:39:17;;;;;;;;;;;19.60;25.70;;;;;;496382;239;1089;-70
2021/04/16 03:41:18;;;;;;;;;;;19.50;25.50;;;;;;496444;238;1028;-70
2021/04/16 03:43:20;;;;;;;;;;;19.50;25.60;;;;;;496329;239;2143;-70
2021/04/16 03:45:21;;;;;;;;;;;19.50;25.70;;;;;;496310;238;1067;-70
2021/04/16 03:47:22;;;;;;;;;;;19.40;25.70;;;;;;496332;238;989;-70
2021/04/16 03:49:24;;;;;;;;;;;19.50;25.70;;;;;;496462;238;1169;-70
2021/04/16 03:51:25;;;;;;;;;;;19.40;25.60;;;;;;496242;239;1181;-70
2021/04/16 03:53:27;;;;;;;;;;;19.50;25.70;;;;;;496388;238;1154;-70
2021/04/16 03:55:28;;;;;;;;;;;19.50;25.60;;;;;;496382;239;1037;-70
2021/04/16 03:57:29;;;;;;;;;;;19.50;25.60;;;;;;496217;239;1032;-70
2021/04/16 03:59:30;;;;;;;;;;;19.50;25.60;;;;;;496298;238;976;-70
2021/04/16 04:01:31;;;;;;;;;;;19.50;25.60;;;;;;496185;239;1091;-70
2021/04/16 04:03:33;;;;;;;;;;;19.60;25.60;;;;;;496361;238;2186;-70
2021/04/16 04:05:34;;;;;;;;;;;19.60;25.60;;;;;;496455;239;1092;-70
2021/04/16 04:07:35;;;;;;;;;;;19.60;25.60;;;;;;496347;238;1167;-70
2021/04/16 04:09:37;;;;;;;;;;;19.50;25.60;;;;;;496367;238;1152;-70
2021/04/16 04:11:38;;;;;;;;;;;19.50;25.60;;;;;;496199;239;1197;-70
2021/04/16 04:13:39;;;;;;;;;;;19.40;25.60;;;;;;496411;238;1065;-70
2021/04/16 04:15:40;;;;;;;;;;;19.50;25.60;;;;;;496372;239;1109;-70
2021/04/16 04:17:42;;;;;;;;;;;19.50;25.60;;;;;;496372;238;1079;-70
2021/04/16 04:19:43;;;;;;;;;;;19.60;25.60;;;;;;496443;238;1204;-70
2021/04/16 04:21:44;;;;;;;;;;;19.60;25.50;;;;;;496327;238;1108;-70
2021/04/16 04:23:46;;;;;;;;;;;19.50;25.60;;;;;;496371;239;2189;-70
2021/04/16 04:25:47;;;;;;;;;;;19.50;25.60;;;;;;496353;238;1221;-70
2021/04/16 04:27:48;;;;;;;;;;;19.50;25.60;;;;;;496346;239;1056;-70
2021/04/16 04:29:49;;;;;;;;;;;19.40;25.60;;;;;;496409;238;1084;-70
2021/04/16 04:31:51;;;;;;;;;;;19.40;25.60;;;;;;497297;239;1169;-70
2021/04/16 04:33:52;;;;;;;;;;;19.40;25.60;;;;;;497323;239;1169;-70
2021/04/16 04:35:53;;;;;;;;;;;19.40;25.60;;;;;;497235;239;1191;-70
2021/04/16 04:37:54;;;;;;;;;;;19.50;25.60;;;;;;497394;237;1207;-70
2021/04/16 04:39:56;;;;;;;;;;;19.50;25.60;;;;;;497264;239;1017;-70
2021/04/16 04:41:57;;;;;;;;;;;19.40;25.60;;;;;;497204;239;1035;-70
2021/04/16 04:43:58;;;;;;;;;;;19.40;25.60;;;;;;497247;239;2177;-70
2021/04/16 04:46:00;;;;;;;;;;;19.30;25.70;;;;;;497216;239;1052;-70
2021/04/16 04:48:01;;;;;;;;;;;19.40;25.70;;;;;;497355;239;1054;-70
2021/04/16 04:50:02;;;;;;;;;;;19.40;25.60;;;;;;497248;239;1184;-70
2021/04/16 04:52:04;;;;;;;;;;;19.40;25.60;;;;;;497124;239;1073;-70
2021/04/16 04:54:05;;;;;;;;;;;19.40;25.70;;;;;;497125;239;1075;-70
2021/04/16 04:56:06;;;;;;;;;;;19.40;25.70;;;;;;497142;239;1115;-70
2021/04/16 04:58:07;;;;;;;;;;;19.40;25.70;;;;;;497100;239;1135;-70
2021/04/16 05:00:09;;;;;;;;;;;19.40;25.70;;;;;;497290;239;1004;-70
2021/04/16 05:02:10;;;;;;;;;;;19.30;25.70;;;;;;497067;239;1374;-70
2021/04/16 05:04:11;;;;;;;;;;;19.40;25.70;;;;;;497166;239;2194;-70
2021/04/16 05:06:13;;;;;;;;;;;19.40;25.70;;;;;;497222;239;1527;-70
2021/04/16 05:08:14;;;;;;;;;;;19.30;25.70;;;;;;497254;239;1040;-70
2021/04/16 05:10:15;;;;;;;;;;;19.40;25.70;;;;;;497130;239;1040;-70
2021/04/16 05:12:16;;;;;;;;;;;19.40;25.70;;;;;;496992;239;1111;-70
2021/04/16 05:14:18;;;;;;;;;;;19.40;25.70;;;;;;496995;239;1204;-70
2021/04/16 05:16:19;;;;;;;;;;;19.30;25.70;;;;;;496925;239;1195;-70
2021/04/16 05:18:20;;;;;;;;;;;19.40;25.70;;;;;;497086;239;1000;-70
2021/04/16 05:20:22;;;;;;;;;;;19.30;25.70;;;;;;497254;238;1184;-70
2021/04/16 05:22:23;;;;;;;;;;;19.40;25.70;;;;;;497091;239;1150;-70
2021/04/16 05:24:24;;;;;;;;;;;19.40;25.80;;;;;;497013;239;2166;-70
2021/04/16 05:26:26;;;;;;;;;;;19.40;25.80;;;;;;496938;239;1185;-70
2021/04/16 05:28:27;;;;;;;;;;;19.40;25.80;;;;;;496995;239;1128;-70
2021/04/16 05:30:28;;;;;;;;;;;19.40;25.80;;;;;;497141;239;1064;-70
2021/04/16 05:32:29;;;;;;;;;;;19.50;25.80;;;;;;497026;239;1120;-70
2021/04/16 05:34:31;;;;;;;;;;;19.40;25.80;;;;;;497048;239;1149;-70
2021/04/16 05:36:32;;;;;;;;;;;19.40;25.80;;;;;;497079;236;1168;-70
2021/04/16 05:38:33;;;;;;;;;;;19.40;25.90;;;;;;497019;239;998;-70
2021/04/16 05:40:34;;;;;;;;;;;19.20;26.00;;;;;;497096;239;1038;-70
2021/04/16 05:42:36;;;;;;;;;;;19.10;26.10;;;;;;497016;239;1110;-70
2021/04/16 05:44:37;;;;;;;;;;;19.10;26.20;;;;;;497028;239;2185;-70
2021/04/16 05:46:38;;;;;;;;;;;19.00;26.30;;;;;;496978;239;1092;-70
2021/04/16 05:48:40;;;;;;;;;;;19.00;26.30;;;;;;497025;239;1122;-70
2021/04/16 05:50:42;;;;;;;;;;;19.00;26.40;;;;;;496926;239;1378;-70
2021/04/16 05:52:42;;;;;;;;;;;18.90;26.40;;;;;;496835;239;1371;-70
2021/04/16 05:54:43;;;;;;;;;;;18.90;26.40;;;;;;496910;239;1015;-70
2021/04/16 05:56:45;;;;;;;;;;;18.90;26.40;;;;;;496767;239;1040;-70
2021/04/16 05:58:46;;;;;;;;;;;18.90;26.50;;;;;;496790;239;1059;-70
2021/04/16 06:00:47;;;;;;;;;;;18.80;26.60;;;;;;496779;239;1153;-71
2021/04/16 06:02:49;;;;;;;;;;;18.80;26.60;;;;;;496835;239;1055;-70
2021/04/16 06:04:50;;;;;;;;;;;18.90;26.60;;;;;;497008;235;2113;-70
2021/04/16 06:06:51;;;;;;;;;;;18.90;26.50;;;;;;496939;239;1048;-70
2021/04/16 06:08:52;;;;;;;;;;;18.90;26.60;;;;;;496856;239;1000;-70
2021/04/16 06:10:56;;;;;;;;;;;18.90;26.60;;;;;;496836;239;1108;-70
2021/04/16 06:12:55;;;;;;;;;;;18.90;26.60;;;;;;496724;239;1319;-71
2021/04/16 06:14:56;;;;;;;;;;;18.90;26.70;;;;;;496690;239;1044;-69
2021/04/16 06:16:58;;;;;;;;;;;19.00;26.70;;;;;;496631;239;1240;-70
2021/04/16 06:18:59;;;;;;;;;;;19.00;26.70;;;;;;496842;239;1067;-70
2021/04/16 06:21:00;;;;;;;;;;;19.00;26.80;;;;;;496808;239;1198;-70
2021/04/16 06:23:01;;;;;;;;;;;19.00;26.80;;;;;;496743;239;1119;-70
2021/04/16 06:25:03;;;;;;;;;;;19.00;26.80;;;;;;496842;239;2174;-70
2021/04/16 06:27:04;;;;;;;;;;;19.00;26.80;;;;;;496741;239;1122;-70
2021/04/16 06:29:06;;;;;;;;;;;19.00;26.80;;;;;;496507;239;1137;-70
2021/04/16 06:31:07;;;;;;;;;;;19.00;26.80;;;;;;496420;239;1303;-70
2021/04/16 06:33:08;;;;;;;;;;;19.10;26.90;;;;;;496489;239;1131;-70
2021/04/16 06:35:09;;;;;;;;;;;19.10;26.90;;;;;;496895;239;1225;-70
2021/04/16 06:37:11;;;;;;;;;;;19.10;26.90;;;;;;496825;239;1054;-70
2021/04/16 06:39:12;;;;;;;;;;;19.10;26.90;;;;;;496743;239;1034;-70
2021/04/16 06:41:13;;;;;;;;;;;19.10;26.90;;;;;;496727;239;1067;-70
2021/04/16 06:43:14;;;;;;;;;;;19.10;26.90;;;;;;496567;239;1654;-70
2021/04/16 06:45:16;;;;;;;;;;;19.10;26.90;;;;;;496707;239;2168;-70
2021/04/16 06:47:17;;;;;;;;;;;19.10;26.90;;;;;;496659;238;1237;-69
2021/04/16 06:49:18;;;;;;;;;;;19.10;27.00;;;;;;496723;239;1180;-69
2021/04/16 06:51:20;;;;;;;;;;;19.10;27.00;;;;;;496443;239;1367;-69
2021/04/16 06:53:21;;;;;;;;;;;19.10;26.90;;;;;;496738;239;1087;-69
2021/04/16 06:55:22;;;;;;;;;;;19.20;27.00;;;;;;496525;239;1198;-69
2021/04/16 06:57:23;;;;;;;;;;;19.20;27.00;;;;;;496961;239;1262;-69
2021/04/16 06:59:25;;;;;;;;;;;19.20;27.00;;;;;;496785;239;1181;-70
2021/04/16 07:01:26;;;;;;;;;;;19.20;27.20;;;;;;496638;239;1261;-70
2021/04/16 07:03:27;;;;;;;;;;;19.10;27.50;;;;;;496640;239;1070;-70
2021/04/16 07:05:28;;;;;;;;;;;19.20;27.50;;;;;;496680;239;2169;-70
2021/04/16 07:07:30;;;;;;;;;;;19.20;27.40;;;;;;496676;239;1193;-70
2021/04/16 07:09:31;;;;;;;;;;;19.20;27.40;;;;;;496411;239;1045;-70
2021/04/16 07:11:32;;;;;;;;;;;19.20;27.30;;;;;;496536;239;1191;-70
2021/04/16 07:13:34;;;;;;;;;;;19.30;27.30;;;;;;496888;239;1033;-70
2021/04/16 07:15:35;;;;;;;;;;;19.30;27.30;;;;;;496644;239;1078;-70
2021/04/16 07:17:36;;;;;;;;;;;19.30;27.20;;;;;;496445;239;1178;-70
2021/04/16 07:19:38;;;;;;;;;;;19.30;27.30;;;;;;496662;239;1087;-70
2021/04/16 07:21:39;;;;;;;;;;;19.30;27.30;;;;;;496644;239;1261;-70
2021/04/16 07:23:40;;;;;;;;;;;19.30;27.30;;;;;;496810;239;1530;-70
2021/04/16 07:25:42;;;;;;;;;;;19.30;27.30;;;;;;496650;239;2162;-70
2021/04/16 07:27:43;;;;;;;;;;;19.30;27.20;;;;;;496572;239;1062;-71
2021/04/16 07:29:45;;;;;;;;;;;19.40;27.20;;;;;;496614;239;1052;-70
2021/04/16 07:31:49;;;;;;;;;;;19.40;27.20;;;;;;496628;239;1399;-70
2021/04/16 07:33:50;;;;;;;;;;;19.40;27.20;;;;;;496474;239;1260;-70
2021/04/16 07:35:51;;;;;;;;;;;19.40;27.20;;;;;;496354;239;1101;-70
2021/04/16 07:37:53;;;;;;;;;;;19.40;27.10;;;;;;496509;239;1223;-70
2021/04/16 07:39:54;;;;;;;;;;;19.50;27.10;;;;;;496427;239;1050;-70
2021/04/16 07:41:55;;;;;;;;;;;19.50;27.10;;;;;;496359;239;1084;-70
2021/04/16 07:43:56;;;;;;;;;;;19.50;27.10;;;;;;496243;239;1167;-70
2021/04/16 07:45:58;;;;;;;;;;;19.50;27.10;;;;;;496240;239;2184;-70
2021/04/16 07:47:59;;;;;;;;;;;19.50;27.10;;;;;;496441;239;1096;-69
2021/04/16 07:50:00;;;;;;;;;;;19.50;27.20;;;;;;496692;239;1078;-69
2021/04/16 07:52:01;;;;;;;;;;;19.50;27.20;;;;;;496608;239;1167;-70
2021/04/16 07:54:03;;;;;;;;;;;19.50;27.20;;;;;;496524;239;1020;-70
2021/04/16 07:56:04;;;;;;;;;;;19.60;27.20;;;;;;496470;239;1095;-69
2021/04/16 07:58:06;;;;;;;;;;;19.60;27.10;;;;;;496566;239;1077;-70
2021/04/16 08:00:07;;;;;;;;;;;19.70;27.20;;;;;;496592;239;1082;-70
2021/04/16 08:02:08;;;;;;;;;;;19.60;27.10;;;;;;496544;239;1063;-70
2021/04/16 08:04:10;;;;;;;;;;;19.60;27.10;;;;;;496664;239;2194;-70
2021/04/16 08:06:11;;;;;;;;;;;19.60;27.10;;;;;;496396;239;1296;-70
2021/04/16 08:08:12;;;;;;;;;;;19.70;27.20;;;;;;496577;239;1235;-70
2021/04/16 08:10:14;;;;;;;;;;;19.60;27.20;;;;;;496518;239;1144;-70
2021/04/16 08:12:15;;;;;;;;;;;19.70;27.30;;;;;;496444;239;1340;-70
2021/04/16 08:14:16;;;;;;;;;;;19.70;27.20;;;;;;496600;239;1108;-70
2021/04/16 08:16:17;;;;;;;;;;;19.70;27.20;;;;;;496487;239;1088;-70
2021/04/16 08:18:19;;;;;;;;;;;19.70;27.20;;;;;;496487;239;1035;-70
2021/04/16 08:20:20;;;;;;;;;;;19.80;27.20;;;;;;496607;239;1092;-70
2021/04/16 08:22:21;;;;;;;;;;;19.80;27.10;;;;;;496525;239;1180;-70
2021/04/16 08:24:23;;;;;;;;;;;19.80;27.10;;;;;;496464;239;2130;-70
2021/04/16 08:26:24;;;;;;;;;;;19.80;27.00;;;;;;496586;239;1104;-70
2021/04/16 08:28:25;;;;;;;;;;;19.80;27.10;;;;;;496382;239;1097;-71
2021/04/16 08:30:27;;;;;;;;;;;19.80;27.00;;;;;;496521;239;1088;-70
2021/04/16 08:32:28;;;;;;;;;;;19.80;27.10;;;;;;496526;239;1114;-71
2021/04/16 08:34:30;;;;;;;;;;;19.90;27.10;;;;;;495472;239;1053;-70
2021/04/16 08:36:31;;;;;;;;;;;19.80;27.00;;;;;;495530;238;1109;-70
2021/04/16 08:38:33;;;;;;;;;;;19.90;27.10;;;;;;495476;239;1040;-70
2021/04/16 08:40:34;;;;;;;;;;;19.90;27.00;;;;;;495440;238;1089;-71
2021/04/16 08:42:35;;;;;;;;;;;20.00;27.00;;;;;;496399;238;1235;-71
2021/04/16 08:44:36;;;;;;;;;;;20.10;26.90;;;;;;496313;239;2200;-71
2021/04/16 08:46:38;;;;;;;;;;;20.20;26.90;;;;;;496375;239;1170;-71
2021/04/16 08:48:40;;;;;;;;;;;20.20;26.70;;;;;;496460;239;1048;-71
2021/04/16 08:50:40;;;;;;;;;;;20.10;26.70;;;;;;496449;239;1374;-70
2021/04/16 08:52:42;;;;;;;;;;;20.30;26.80;;;;;;496436;239;1138;-69
2021/04/16 08:54:43;;;;;;;;;;;20.40;26.70;;;;;;496635;239;1212;-70
2021/04/16 08:56:44;;;;;;;;;;;20.50;26.60;;;;;;496549;239;1150;-69
2021/04/16 08:58:46;;;;;;;;;;;20.50;26.60;;;;;;496414;239;1077;-69
2021/04/16 09:00:47;;;;;;;;;;;20.60;26.40;;;;;;496418;239;1209;-70
2021/04/16 09:02:48;;;;;;;;;;;20.60;26.40;;;;;;497147;239;987;-71
2021/04/16 09:04:49;;;;;;;;;;;20.60;26.40;;;;;;497226;239;2189;-70
2021/04/16 09:06:51;;;;;;;;;;;20.60;26.30;;;;;;496557;239;1102;-70
2021/04/16 09:08:52;;;;;;;;;;;20.70;26.30;;;;;;496407;239;1086;-71
2021/04/16 09:10:53;;;;;;;;;;;20.60;26.30;;;;;;496285;239;1094;-71
2021/04/16 09:12:55;;;;;;;;;;;20.70;26.20;;;;;;496341;239;1094;-71
2021/04/16 09:14:56;;;;;;;;;;;20.70;26.20;;;;;;496601;239;1009;-70
2021/04/16 09:16:57;;;;;;;;;;;20.70;26.10;;;;;;496510;239;1136;-69
2021/04/16 09:18:59;;;;;;;;;;;20.80;26.10;;;;;;496459;239;1034;-71
2021/04/16 09:21:00;;;;;;;;;;;20.70;26.10;;;;;;496594;239;1087;-71
2021/04/16 09:23:01;;;;;;;;;;;20.70;26.10;;;;;;496419;239;1160;-69
2021/04/16 09:25:04;;;;;;;;;;;20.80;26.20;;;;;;495970;239;2142;-69
2021/04/16 09:27:04;;;;;;;;;;;20.70;26.10;;;;;;496160;239;1425;-69
2021/04/16 09:29:05;;;;;;;;;;;20.70;26.00;;;;;;496428;239;1131;-69
2021/04/16 09:31:06;;;;;;;;;;;20.80;26.10;;;;;;496312;239;1112;-71
2021/04/16 09:33:08;;;;;;;;;;;20.70;26.00;;;;;;496144;239;1090;-71
2021/04/16 09:35:09;;;;;;;;;;;20.70;26.10;;;;;;496338;239;1084;-71
2021/04/16 09:37:10;;;;;;;;;;;20.80;26.10;;;;;;496485;239;1237;-69
2021/04/16 09:39:13;;;;;;;;;;;20.70;26.10;;;;;;496399;239;1153;-69
2021/04/16 09:41:14;;;;;;;;;;;20.60;26.10;;;;;;496482;236;1505;-69
2021/04/16 09:43:17;;;;;;;;;;;20.60;26.20;;;;;;496452;239;1380;-70
2021/04/16 09:45:16;;;;;;;;;;;20.50;26.20;;;;;;495464;239;2187;-69
2021/04/16 09:47:17;;;;;;;;;;;20.60;26.10;;;;;;495488;239;1243;-69
2021/04/16 09:49:19;;;;;;;;;;;20.60;26.10;;;;;;495199;239;1171;-69
2021/04/16 09:51:20;;;;;;;;;;;20.70;26.10;;;;;;495633;238;1334;-72
2021/04/16 09:53:24;;;;;;;;;;;20.80;26.00;;;;;;496878;239;1122;-71
2021/04/16 09:55:25;;;;;;;;;;;20.80;25.70;;;;;;495429;239;1047;-69
2021/04/16 09:57:27;;;;;;;;;;;20.90;25.70;;;;;;495500;238;1112;-69
2021/04/16 09:59:29;;;;;;;;;;;20.90;25.60;;;;;;495529;239;1117;-69
2021/04/16 10:01:30;;;;;;;;;;;20.90;25.70;;;;;;495398;239;1285;-69
2021/04/16 10:03:31;;;;;;;;;;;20.90;25.70;;;;;;495465;238;1206;-69
2021/04/16 10:05:32;;;;;;;;;;;20.90;25.80;;;;;;495333;239;2197;-70
2021/04/16 10:07:34;;;;;;;;;;;20.90;25.80;;;;;;496462;238;1470;-69
2021/04/16 10:09:35;;;;;;;;;;;20.90;25.70;;;;;;496566;239;1104;-69
2021/04/16 10:11:36;;;;;;;;;;;21.00;25.70;;;;;;496573;239;1212;-69
2021/04/16 10:13:39;;;;;;;;;;;21.00;25.60;;;;;;496588;239;1051;-69
2021/04/16 10:15:39;;;;;;;;;;;21.10;25.60;;;;;;496399;239;1263;-69
2021/04/16 10:17:40;;;;;;;;;;;21.10;25.60;;;;;;496513;239;1152;-69
2021/04/16 10:19:41;;;;;;;;;;;21.10;25.50;;;;;;496589;239;1018;-69
2021/04/16 10:21:43;;;;;;;;;;;21.20;25.40;;;;;;496603;239;1367;-69
2021/04/16 10:23:46;;;;;;;;;;;21.20;25.40;;;;;;496333;239;1132;-69
2021/04/16 12:39:14;;;;;;;;;;;22.10;24.20;;;;;;496534;238;1084;-69
2021/04/16 12:41:11;;;;;;;;;;;22.10;24.20;;;;;;496327;240;1417;-70
2021/04/16 12:43:13;;;;;;;;;;;22.20;24.10;;;;;;496517;239;1057;-69
2021/04/16 12:45:14;;;;;;;;;;;22.10;24.10;;;;;;496419;239;1195;-69
2021/04/16 12:47:15;;;;;;;;;;;22.20;24.10;;;;;;496576;239;2177;-69
2021/04/16 12:49:17;;;;;;;;;;;22.10;24.10;;;;;;496584;238;1097;-69
2021/04/16 12:51:18;;;;;;;;;;;22.10;24.10;;;;;;496489;239;1172;-69
2021/04/16 12:53:19;;;;;;;;;;;22.00;24.20;;;;;;496514;239;1256;-69
2021/04/16 12:55:20;;;;;;;;;;;22.00;24.10;;;;;;496564;239;1308;-69
2021/04/16 12:57:22;;;;;;;;;;;22.00;24.10;;;;;;496516;239;1113;-69
2021/04/16 12:59:24;;;;;;;;;;;22.00;24.10;;;;;;496600;239;1135;-69
2021/04/16 13:01:24;;;;;;;;;;;21.90;24.10;;;;;;496680;239;1239;-69
2021/04/16 13:03:26;;;;;;;;;;;21.90;24.10;;;;;;496709;238;1145;-70
2021/04/16 13:05:27;;;;;;;;;;;22.00;24.10;;;;;;496531;239;1226;-69
2021/04/16 13:07:28;;;;;;;;;;;21.90;24.10;;;;;;496633;239;2181;-70
2021/04/16 13:09:29;;;;;;;;;;;22.00;24.10;;;;;;496391;238;1091;-69
2021/04/16 13:11:31;;;;;;;;;;;22.00;24.10;;;;;;496509;239;1303;-69
2021/04/16 13:13:32;;;;;;;;;;;22.10;24.00;;;;;;496577;239;1021;-70
2021/04/16 13:15:33;;;;;;;;;;;22.20;24.00;;;;;;496536;239;1283;-69
2021/04/16 13:17:35;;;;;;;;;;;22.20;24.00;;;;;;496603;239;1186;-69
2021/04/16 13:19:36;;;;;;;;;;;22.30;23.90;;;;;;496639;239;1094;-69
2021/04/16 13:21:37;;;;;;;;;;;22.20;23.90;;;;;;496783;239;1335;-69
2021/04/16 13:23:39;;;;;;;;;;;22.30;23.90;;;;;;496577;239;1080;-69
2021/04/16 13:25:40;;;;;;;;;;;22.30;23.90;;;;;;496810;239;2185;-69
2021/04/16 13:27:41;;;;;;;;;;;22.30;23.90;;;;;;496748;240;1051;-69
2021/04/16 13:29:42;;;;;;;;;;;22.30;23.90;;;;;;496621;239;1036;-69
2021/04/16 13:31:44;;;;;;;;;;;22.20;23.80;;;;;;496725;239;1180;-69
2021/04/16 13:33:45;;;;;;;;;;;22.30;23.80;;;;;;496540;239;1086;-69
2021/04/16 13:35:46;;;;;;;;;;;22.20;23.80;;;;;;496457;239;1200;-69
2021/04/16 13:37:48;;;;;;;;;;;22.20;23.80;;;;;;496421;239;1127;-69
2021/04/16 13:39:49;;;;;;;;;;;22.30;23.80;;;;;;496580;239;1102;-69
2021/04/16 13:41:50;;;;;;;;;;;22.30;23.80;;;;;;496761;239;1290;-69
2021/04/16 13:43:51;;;;;;;;;;;22.30;23.80;;;;;;496637;239;1035;-69
2021/04/16 13:45:53;;;;;;;;;;;22.30;23.70;;;;;;496753;239;2189;-69
2021/04/16 13:47:54;;;;;;;;;;;22.30;23.70;;;;;;496729;239;1246;-69
2021/04/16 13:49:55;;;;;;;;;;;22.30;23.70;;;;;;496535;239;1069;-69
2021/04/16 13:51:57;;;;;;;;;;;22.30;23.70;;;;;;496645;239;1331;-69
2021/04/16 13:53:58;;;;;;;;;;;22.30;23.70;;;;;;496555;239;1156;-69
2021/04/16 13:56:01;;;;;;;;;;;22.30;23.70;;;;;;496599;239;1211;-69
2021/04/16 13:58:00;;;;;;;;;;;22.30;23.60;;;;;;496484;238;1255;-69
2021/04/16 14:00:02;;;;;;;;;;;22.40;23.70;;;;;;496568;239;1281;-69
2021/04/16 14:02:04;;;;;;;;;;;22.50;23.70;;;;;;496693;239;1067;-69
2021/04/16 14:04:05;;;;;;;;;;;22.50;23.60;;;;;;496549;239;1100;-69
2021/04/16 14:06:06;;;;;;;;;;;22.60;23.60;;;;;;496413;240;2189;-69
2021/04/16 14:08:07;;;;;;;;;;;22.70;23.60;;;;;;496449;239;1501;-69
2021/04/16 14:10:09;;;;;;;;;;;22.80;23.40;;;;;;496694;239;1060;-69