Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:13;;;;;;;6.60;5.75;;;;;;;6.07;60.19;102942.50;1043824;28;20307;-78
2022/04/17 00:00:48;;;;;;;6.43;4.63;;;;;;;5.94;60.41;102939.25;1039244;28;20296;-78
2022/04/17 00:01:20;;;;;;;5.97;5.25;;;;;;;6.05;59.90;102938.31;1035237;28;20304;-77
2022/04/17 00:01:52;;;;;;;8.52;6.03;;;;;;;5.96;60.29;102939.09;1036796;28;20288;-77
2022/04/17 00:02:24;;;;;;;8.13;6.60;;;;;;;6.00;59.93;102929.91;1040208;28;20307;-78
2022/04/17 00:02:56;;;;;;;7.00;5.53;;;;;;;5.92;60.31;102943.00;1043559;28;20299;-78
2022/04/17 00:03:29;;;;;;;8.77;6.32;;;;;;;5.91;60.80;102936.03;1043748;28;20322;-78
2022/04/17 00:04:00;;;;;;;6.47;5.32;;;;;;;5.81;60.82;102936.81;1038881;28;20310;-77
2022/04/17 00:04:32;;;;;;;6.85;5.15;;;;;;;5.85;60.85;102932.91;1039288;28;20311;-78
2022/04/17 00:05:05;;;;;;;10.55;6.53;;;;;;;5.72;61.09;102937.59;1040181;28;20300;-78
2022/04/17 00:05:36;;;;;;;6.97;5.60;;;;;;;5.77;60.55;102930.13;1039813;28;20300;-77
2022/04/17 00:06:08;;;;;;;9.45;5.78;;;;;;;5.91;60.40;102941.31;1043530;28;20692;-77
2022/04/17 00:06:39;;;;;;;11.48;5.80;;;;;;;5.87;60.44;102935.44;1043773;28;20295;-77
2022/04/17 00:07:11;;;;;;;6.65;5.22;;;;;;;5.91;61.03;102936.88;1043333;28;20300;-78
2022/04/17 00:07:42;;;;;;;6.70;5.82;;;;;;;5.98;60.43;102931.88;1044171;28;20291;-78
2022/04/17 00:08:14;;;;;;;10.73;5.85;;;;;;;5.98;59.97;102932.69;1044151;28;20812;-78
2022/04/17 00:08:45;;;;;;;5.72;5.07;;;;;;;5.88;59.93;102940.59;1043581;28;20821;-77
2022/04/17 00:09:17;;;;;;;8.40;5.63;;;;;;;5.87;60.58;102936.25;1043744;28;20656;-78
2022/04/17 00:09:48;;;;;;;7.30;5.57;;;;;;;5.96;60.58;102933.81;1043404;28;20808;-77
2022/04/17 00:10:21;;;;;;;6.03;5.28;;;;;;;5.97;60.40;102946.06;1043885;28;20295;-77
2022/04/17 00:10:53;;;;;;;9.40;5.38;;;;;;;6.03;60.13;102934.97;1043879;28;20301;-77
2022/04/17 00:11:24;;;;;;;6.53;5.10;;;;;;;5.98;60.13;102942.44;1043723;28;20287;-78
2022/04/17 00:11:56;;;;;;;8.38;6.03;;;;;;;6.06;59.69;102935.53;1043577;28;20307;-77
2022/04/17 00:12:27;;;;;;;6.18;5.20;;;;;;;6.07;59.49;102941.66;1043899;28;20299;-77
2022/04/17 00:12:59;;;;;;;6.80;5.30;;;;;;;6.08;60.01;102933.59;1043416;28;20295;-77
2022/04/17 00:13:31;;;;;;;6.88;5.50;;;;;;;5.96;59.88;102933.81;1043765;28;20342;-78
2022/04/17 00:14:02;;;;;;;8.00;6.03;;;;;;;5.99;60.00;102944.94;1043512;28;20295;-77
2022/04/17 00:14:34;;;;;;;7.43;5.50;;;;;;;6.02;59.95;102933.25;1043438;28;20299;-77
2022/04/17 00:15:11;;;;;;;6.95;4.90;;;;;;;5.96;60.19;102934.66;1044019;28;20749;-77
2022/04/17 00:15:43;;;;;;;6.13;5.47;;;;;;;5.94;59.70;102935.75;1043995;28;20322;-78
2022/04/17 00:16:14;;;;;;;6.93;5.25;;;;;;;5.93;60.32;102940.22;1043620;28;20385;-77
2022/04/17 00:16:46;;;;;;;6.22;5.60;;;;;;;6.02;59.92;102938.56;1043781;28;20321;-78
2022/04/17 00:17:18;;;;;;;6.57;5.82;;;;;;;5.94;59.92;102935.75;1043755;28;20348;-77
2022/04/17 00:17:50;;;;;;;7.38;6.03;;;;;;;5.87;60.00;102930.13;1039171;28;20300;-77
2022/04/17 00:18:22;;;;;;;9.10;5.90;;;;;;;5.84;60.56;102933.88;1039367;28;20308;-77
2022/04/17 00:18:53;;;;;;;7.43;5.65;;;;;;;5.89;60.11;102944.06;1039651;28;20371;-77
2022/04/17 00:19:25;;;;;;;8.07;5.82;;;;;;;5.81;60.69;102936.81;1043289;28;20303;-78
2022/04/17 00:19:56;;;;;;;9.93;5.90;;;;;;;5.84;60.47;102941.81;1043452;28;20370;-77
2022/04/17 00:20:28;;;;;;;8.90;5.72;;;;;;;5.82;60.31;102938.47;1039641;28;20824;-78
2022/04/17 00:20:59;;;;;;;8.88;5.95;;;;;;;5.70;61.16;102944.81;1039305;28;20311;-78
2022/04/17 00:21:32;;;;;;;6.97;5.30;;;;;;;6.02;59.61;102938.56;1040034;28;20303;-77
2022/04/17 00:22:04;;;;;;;7.03;6.13;;;;;;;5.97;60.01;102940.78;1043169;28;20298;-77
2022/04/17 00:22:35;;;;;;;9.55;5.70;;;;;;;5.82;60.53;102935.84;1039773;28;20306;-77
2022/04/17 00:23:07;;;;;;;9.90;5.93;;;;;;;5.89;60.25;102939.66;1043844;28;20402;-77
2022/04/17 00:23:38;;;;;;;9.80;5.82;;;;;;;5.77;60.52;102942.50;1043381;28;20358;-77
2022/04/17 00:24:10;;;;;;;10.75;6.70;;;;;;;5.78;60.47;102933.59;1042914;28;20298;-77
2022/04/17 00:24:42;;;;;;;7.75;6.15;;;;;;;5.95;60.23;102932.13;1044046;28;20306;-77
2022/04/17 00:25:16;;;;;;;10.88;6.07;;;;;;;5.69;60.93;102942.31;1043052;28;20354;-77
2022/04/17 00:25:48;;;;;;;13.40;6.15;;;;;;;5.80;60.28;102940.41;1039125;28;20292;-77
2022/04/17 00:26:19;;;;;;;6.85;6.13;;;;;;;5.75;60.86;102936.47;1039660;28;20300;-77
2022/04/17 00:26:51;;;;;;;6.80;5.95;;;;;;;5.76;60.72;102932.88;1039956;28;20359;-77
2022/04/17 00:27:22;;;;;;;10.77;6.13;;;;;;;5.90;60.35;102929.91;1043524;28;20318;-77
2022/04/17 00:27:54;;;;;;;9.50;6.07;;;;;;;5.85;60.06;102927.63;1041345;28;20693;-77
2022/04/17 00:28:27;;;;;;;7.63;6.57;;;;;;;5.73;60.75;102933.97;1043766;28;20807;-77
2022/04/17 00:28:58;;;;;;;9.23;6.22;;;;;;;5.70;61.43;102936.88;1043447;28;20299;-77
2022/04/17 00:29:30;;;;;;;8.32;6.15;;;;;;;5.65;61.08;102940.91;1041411;28;20808;-77
2022/04/17 00:30:03;;;;;;;6.72;5.68;;;;;;;5.68;60.95;102936.19;1043423;28;20300;-77
2022/04/17 00:30:34;;;;;;;9.65;6.85;;;;;;;5.68;60.80;102933.53;1043456;28;20769;-77
2022/04/17 00:31:06;;;;;;;8.35;6.88;;;;;;;5.57;61.17;102938.91;1041111;28;20307;-77
2022/04/17 00:31:38;;;;;;;9.75;7.00;;;;;;;5.67;61.29;102941.59;1039900;28;20390;-77
2022/04/17 00:32:13;;;;;;;7.63;6.88;;;;;;;5.54;61.71;102944.47;1043451;28;20295;-77
2022/04/17 00:32:44;;;;;;;8.00;6.78;;;;;;;5.62;61.36;102933.22;1041429;28;20302;-77
2022/04/17 00:33:16;;;;;;;7.07;5.72;;;;;;;5.70;60.98;102943.97;1043172;28;20646;-77
2022/04/17 00:33:47;;;;;;;8.80;6.07;;;;;;;5.72;61.02;102934.94;1044007;28;20292;-77
2022/04/17 00:34:19;;;;;;;9.98;7.40;;;;;;;5.57;61.24;102938.91;1041995;28;20697;-77
2022/04/17 00:34:51;;;;;;;8.98;7.22;;;;;;;5.59;61.64;102944.91;1038979;28;20311;-77
2022/04/17 00:35:22;;;;;;;10.52;6.57;;;;;;;5.62;61.36;102936.72;1039629;28;20709;-77
2022/04/17 00:35:54;;;;;;;8.77;6.15;;;;;;;5.67;61.59;102937.16;1035406;28;20349;-77
2022/04/17 00:36:25;;;;;;;11.52;6.90;;;;;;;5.73;61.18;102939.25;1039616;28;20299;-77
2022/04/17 00:37:00;;;;;;;6.95;5.63;;;;;;;5.68;61.00;102943.28;1044185;28;20871;-75
2022/04/17 00:37:32;;;;;;;10.35;6.00;;;;;;;5.70;61.12;102936.88;1039237;28;20349;-76
2022/04/17 00:38:04;;;;;;;6.68;5.88;;;;;;;5.66;61.01;102937.28;1034381;28;20300;-75
2022/04/17 00:38:37;;;;;;;6.00;5.40;;;;;;;5.63;61.16;102937.56;1032391;28;20293;-76
2022/04/17 00:39:08;;;;;;;6.75;6.03;;;;;;;5.63;61.53;102942.84;1027884;28;20783;-77
2022/04/17 00:39:40;;;;;;;5.82;5.20;;;;;;;5.59;61.18;102944.91;1032994;28;20312;-75
2022/04/17 00:40:12;;;;;;;7.47;5.95;;;;;;;5.54;61.50;102940.03;1043571;28;20688;-76
2022/04/17 00:40:43;;;;;;;8.93;6.20;;;;;;;5.40;61.77;102943.00;1043139;28;20303;-76
2022/04/17 00:41:18;;;;;;;8.45;5.70;;;;;;;5.48;61.60;102943.19;1043616;28;20295;-75
2022/04/17 00:41:50;;;;;;;6.65;5.95;;;;;;;5.59;61.51;102947.56;1043946;28;20295;-76
2022/04/17 00:42:22;;;;;;;7.32;5.88;;;;;;;5.56;61.42;102942.53;1043439;28;20824;-76
2022/04/17 00:42:55;;;;;;;6.95;5.82;;;;;;;5.40;61.96;102945.63;1039019;28;20306;-75
2022/04/17 00:43:34;;;;;;;6.75;6.15;;;;;;;5.34;62.27;102947.97;1031126;28;20787;-76
2022/04/17 00:44:13;;;;;;;9.98;6.00;;;;;;;5.40;62.51;102947.44;1028489;28;20756;-75
2022/04/17 00:44:44;;;;;;;7.18;6.47;;;;;;;5.31;62.37;102948.22;1029688;28;20312;-76
2022/04/17 00:45:16;;;;;;;6.80;5.80;;;;;;;5.26;62.74;102941.53;1035177;28;20305;-76
2022/04/17 00:45:48;;;;;;;7.43;5.57;;;;;;;5.31;62.37;102942.94;1037020;28;20367;-76
2022/04/17 00:46:19;;;;;;;7.80;5.57;;;;;;;5.46;62.40;102941.63;1039830;28;20292;-76
2022/04/17 00:46:51;;;;;;;6.88;5.72;;;;;;;5.74;60.90;102929.50;1038907;28;20296;-75
2022/04/17 00:47:22;;;;;;;8.80;6.07;;;;;;;5.65;60.79;102936.44;1039032;28;20496;-75
2022/04/17 00:47:54;;;;;;;10.20;6.05;;;;;;;5.79;60.64;102930.81;1043256;28;20310;-75
2022/04/17 00:48:26;;;;;;;10.48;6.35;;;;;;;5.67;60.95;102923.94;1039349;28;20355;-74
2022/04/17 00:48:58;;;;;;;9.02;5.82;;;;;;;5.46;61.29;102931.06;1038746;28;20366;-75
2022/04/17 00:49:29;;;;;;;8.48;6.47;;;;;;;5.28;62.28;102938.75;1039381;28;20346;-75
2022/04/17 00:50:02;;;;;;;7.90;6.30;;;;;;;5.28;62.40;102934.31;1039392;28;20304;-75
2022/04/17 00:50:34;;;;;;;6.25;5.65;;;;;;;5.35;62.54;102939.06;1039739;28;20361;-76
2022/04/17 00:51:06;;;;;;;9.05;5.95;;;;;;;5.40;61.81;102932.44;1043254;28;20654;-74
2022/04/17 00:51:38;;;;;;;6.55;5.88;;;;;;;5.30;62.29;102931.53;1043204;28;20304;-75
2022/04/17 00:52:10;;;;;;;6.38;5.60;;;;;;;5.31;62.33;102933.22;1039686;28;20346;-76
2022/04/17 00:52:43;;;;;;;10.32;6.72;;;;;;;5.30;62.26;102934.19;1043174;28;20345;-76
2022/04/17 00:53:15;;;;;;;7.03;6.07;;;;;;;5.29;62.48;102927.22;1043268;28;20303;-75
2022/04/17 00:53:46;;;;;;;9.90;5.32;;;;;;;5.30;61.99;102930.72;1035559;28;20347;-75
2022/04/17 00:54:19;;;;;;;6.50;5.72;;;;;;;5.27;62.56;102935.28;1036870;28;20299;-76
2022/04/17 00:54:52;;;;;;;7.03;6.25;;;;;;;5.33;62.26;102931.28;1030924;28;20557;-76
2022/04/17 00:55:23;;;;;;;8.05;5.78;;;;;;;5.27;62.51;102927.34;1028188;28;20855;-75
2022/04/17 00:55:55;;;;;;;7.18;6.28;;;;;;;5.18;62.80;102928.13;1036063;28;20366;-76
2022/04/17 00:56:27;;;;;;;10.18;6.00;;;;;;;5.21;62.69;102927.03;1030726;28;20309;-75
2022/04/17 00:56:59;;;;;;;7.00;5.60;;;;;;;5.27;62.44;102926.53;1031834;28;20331;-75
2022/04/17 00:57:31;;;;;;;6.53;5.70;;;;;;;5.09;63.18;102930.69;1035292;28;20296;-75
2022/04/17 00:58:03;;;;;;;8.82;6.30;;;;;;;5.05;63.48;102927.47;1035736;28;20304;-75
2022/04/17 00:58:36;;;;;;;8.93;6.30;;;;;;;4.92;63.30;102932.94;1042826;28;20688;-76
2022/04/17 00:59:11;;;;;;;6.85;5.93;;;;;;;4.90;64.35;102940.16;1039775;28;20350;-76
2022/04/17 00:59:45;;;;;;;9.18;5.95;;;;;;;5.10;63.59;102930.56;1043583;28;20294;-76
2022/04/17 01:00:18;;;;;;;5.80;5.20;;;;;;;5.07;62.81;102936.13;1043220;28;20310;-75
2022/04/17 01:00:50;;;;;;;8.88;5.88;;;;;;;5.00;62.90;102926.19;1038813;28;20801;-76
2022/04/17 01:01:21;;;;;;;8.68;5.40;;;;;;;5.03;63.12;102924.13;1038851;28;20302;-75
2022/04/17 01:01:53;;;;;;;6.60;5.55;;;;;;;5.07;62.70;102919.44;1035726;28;20284;-75
2022/04/17 01:02:25;;;;;;;8.65;6.47;;;;;;;5.08;62.63;102927.22;1039862;28;20814;-74
2022/04/17 01:02:57;;;;;;;9.95;5.88;;;;;;;5.02;62.89;102925.09;1043171;28;20291;-75
2022/04/17 01:03:28;;;;;;;7.13;5.72;;;;;;;5.04;63.00;102924.97;1040913;28;20296;-76
2022/04/17 01:04:00;;;;;;;6.70;5.88;;;;;;;5.07;62.86;102919.44;1043322;28;20342;-76
2022/04/17 01:04:32;;;;;;;6.95;5.47;;;;;;;5.18;62.81;102920.19;1043857;28;20299;-76
2022/04/17 01:05:04;;;;;;;7.75;5.82;;;;;;;5.08;62.67;102911.38;1043346;28;20296;-75
2022/04/17 01:05:38;;;;;;;7.85;6.45;;;;;;;5.02;62.89;102917.19;1043494;28;20291;-75
2022/04/17 01:06:10;;;;;;;7.05;6.35;;;;;;;5.04;63.47;102917.88;1043526;28;20310;-76
2022/04/17 01:06:42;;;;;;;7.78;5.55;;;;;;;5.03;63.15;102920.66;1041000;28;20304;-75
2022/04/17 01:07:14;;;;;;;8.18;6.07;;;;;;;5.00;63.48;102923.56;1042767;28;20303;-75
2022/04/17 01:07:48;;;;;;;6.40;5.75;;;;;;;5.00;63.35;102919.13;1043072;28;20374;-75
2022/04/17 01:08:20;;;;;;;7.75;6.47;;;;;;;5.00;63.55;102919.13;1043434;28;20623;-75
2022/04/17 01:08:52;;;;;;;7.53;6.25;;;;;;;4.82;63.64;102918.84;1042777;28;20397;-76
2022/04/17 01:09:23;;;;;;;11.50;6.10;;;;;;;4.78;64.24;102929.78;1043249;28;20295;-75
2022/04/17 01:09:56;;;;;;;8.25;5.63;;;;;;;4.71;64.52;102925.97;1043749;28;20291;-76
2022/04/17 01:10:28;;;;;;;6.30;5.55;;;;;;;4.80;64.55;102920.78;1042960;28;20299;-75
2022/04/17 01:10:59;;;;;;;6.10;5.35;;;;;;;4.82;64.22;102926.75;1038899;28;20299;-76
2022/04/17 01:11:31;;;;;;;7.07;6.25;;;;;;;4.65;64.76;102925.50;1039007;28;20311;-75
2022/04/17 01:12:08;;;;;;;7.28;6.57;;;;;;;4.60;65.06;102927.69;1038904;28;20310;-75
2022/04/17 01:12:39;;;;;;;6.85;6.15;;;;;;;4.82;64.63;102920.63;1035856;28;20336;-76
2022/04/17 01:13:11;;;;;;;7.05;6.15;;;;;;;4.76;64.56;102931.72;1038950;28;20319;-75
2022/04/17 01:13:43;;;;;;;6.93;6.18;;;;;;;4.77;64.37;102925.47;1039016;28;20298;-75
2022/04/17 01:14:14;;;;;;;6.45;5.80;;;;;;;4.73;64.65;102921.41;1039949;28;20299;-76
2022/04/17 01:14:46;;;;;;;6.03;5.38;;;;;;;4.75;64.62;102935.31;1039415;28;20304;-75
2022/04/17 01:15:17;;;;;;;8.70;5.65;;;;;;;4.82;64.55;102925.91;1040898;28;20797;-77
2022/04/17 01:15:49;;;;;;;11.05;6.88;;;;;;;4.81;64.09;102934.81;1038845;28;20306;-75
2022/04/17 01:16:23;;;;;;;9.65;6.28;;;;;;;4.83;64.04;102927.59;1039740;28;20662;-75
2022/04/17 01:16:55;;;;;;;7.35;5.78;;;;;;;4.95;63.92;102924.78;1043327;28;20315;-75
2022/04/17 01:17:27;;;;;;;7.25;6.13;;;;;;;4.91;63.49;102917.22;1035656;28;20292;-76
2022/04/17 01:17:59;;;;;;;6.50;6.00;;;;;;;5.06;63.64;102928.31;1034983;28;20316;-75
2022/04/17 01:19:10;;;;;;;6.90;6.22;;;;;;;4.90;63.84;102920.81;1028536;28;20708;-75
2022/04/17 01:19:42;;;;;;;8.02;5.68;;;;;;;4.85;63.63;102920.38;1040052;28;20296;-75
2022/04/17 01:20:15;;;;;;;8.10;5.80;;;;;;;4.72;64.04;102925.03;1043164;28;20295;-75
2022/04/17 01:20:46;;;;;;;8.18;6.10;;;;;;;4.67;64.31;102924.56;1043096;28;20295;-76
2022/04/17 01:21:18;;;;;;;9.68;6.15;;;;;;;4.61;64.65;102934.63;1038872;28;20304;-76
2022/04/17 01:21:49;;;;;;;7.25;5.30;;;;;;;4.56;65.24;102930.69;1035057;28;20301;-75
2022/04/17 01:22:21;;;;;;;9.45;5.88;;;;;;;4.62;65.02;102931.03;1034914;28;20284;-76
2022/04/17 01:26:56;;;;;;;7.25;5.25;;;;;;;4.45;65.83;102942.16;1038856;28;20385;-76
2022/04/17 01:27:09;;;;;;;8.32;5.85;;;;;;;3.89;70.59;102975.69;1043657;28;20295;-75
2022/04/17 01:27:40;;;;;;;8.00;6.13;;;;;;;3.77;71.19;102984.53;1043231;28;20303;-75
2022/04/17 01:28:14;;;;;;;9.80;6.63;;;;;;;3.83;72.50;102992.78;1042873;28;20295;-76
2022/04/17 01:28:45;;;;;;;6.47;5.88;;;;;;;3.74;72.81;102996.13;1043355;28;20377;-76
2022/04/17 01:29:18;;;;;;;7.43;6.00;;;;;;;3.57;71.81;102986.06;1043160;28;20302;-76
2022/04/17 01:29:53;;;;;;;7.95;5.53;;;;;;;3.52;72.58;102988.19;1040200;28;20370;-75
2022/04/17 01:30:26;;;;;;;7.78;6.05;;;;;;;3.70;72.31;102984.16;1037240;28;20292;-75
2022/04/17 01:30:57;;;;;;;6.43;5.78;;;;;;;3.55;71.53;102980.91;1039236;28;20319;-75
2022/04/17 01:31:29;;;;;;;6.00;5.38;;;;;;;3.45;71.59;102973.81;1040355;28;20296;-75
2022/04/17 01:32:19;;;;;;;12.32;5.75;;;;;;;3.63;71.12;102972.44;1040551;28;21071;-75
2022/04/17 01:32:51;;;;;;;10.20;6.30;;;;;;;3.80;69.98;102960.56;1043182;28;20365;-76
2022/04/17 01:33:23;;;;;;;6.18;5.57;;;;;;;3.89;69.51;102958.06;1039328;28;20300;-76
2022/04/17 01:33:54;;;;;;;7.25;5.70;;;;;;;4.02;68.55;102937.66;1038108;28;20678;-75
2022/04/17 01:34:26;;;;;;;9.30;6.63;;;;;;;3.96;68.94;102943.44;1039001;28;20299;-75
2022/04/17 01:34:58;;;;;;;7.32;5.90;;;;;;;3.82;70.03;102951.56;1035518;28;20801;-76
2022/04/17 01:35:29;;;;;;;8.77;6.50;;;;;;;3.79;70.82;102957.09;1035579;28;20312;-75
2022/04/17 01:36:01;;;;;;;7.68;5.88;;;;;;;3.75;71.32;102960.91;1035460;28;20300;-76
2022/04/17 01:36:32;;;;;;;6.20;5.50;;;;;;;3.63;71.68;102972.44;1039914;28;20790;-75
2022/04/17 01:37:04;;;;;;;6.80;5.85;;;;;;;3.58;71.28;102969.31;1043137;28;20434;-75
2022/04/17 01:37:36;;;;;;;7.93;5.78;;;;;;;3.61;71.65;102972.53;1039570;28;20312;-75
2022/04/17 01:38:07;;;;;;;7.45;5.88;;;;;;;3.66;71.94;102974.81;1043655;28;20291;-76
2022/04/17 01:38:39;;;;;;;6.90;5.82;;;;;;;3.74;71.80;102969.78;1043070;28;20661;-76
2022/04/17 01:39:11;;;;;;;7.40;6.20;;;;;;;3.96;69.92;102946.06;1039656;28;20320;-75
2022/04/17 01:39:43;;;;;;;10.32;6.10;;;;;;;3.95;68.99;102944.38;1037047;28;20293;-75
2022/04/17 01:40:15;;;;;;;12.50;6.00;;;;;;;3.94;69.34;102945.34;1030903;28;20359;-75
2022/04/17 01:40:47;;;;;;;6.85;5.85;;;;;;;3.92;70.16;102949.91;1027928;28;20294;-76
2022/04/17 01:41:18;;;;;;;7.25;6.15;;;;;;;3.78;70.78;102959.84;1029492;28;20337;-76
2022/04/17 01:41:51;;;;;;;21.88;7.00;;;;;;;3.69;71.72;102977.22;1036016;28;20300;-76
2022/04/17 01:42:22;;;;;;;7.40;5.68;;;;;;;3.77;71.72;102972.19;1040204;28;20307;-75
2022/04/17 01:42:54;;;;;;;6.93;5.80;;;;;;;3.67;72.98;102984.41;1038978;28;20291;-75
2022/04/17 01:43:25;;;;;;;6.85;6.15;;;;;;;3.58;73.32;102985.97;1038855;28;20307;-75
2022/04/17 01:43:58;;;;;;;6.15;5.55;;;;;;;3.52;74.24;102985.56;1039874;28;20300;-75
2022/04/17 01:44:30;;;;;;;6.93;6.22;;;;;;;3.41;74.47;102989.88;1039655;28;20373;-76
2022/04/17 01:45:02;;;;;;;10.38;6.30;;;;;;;3.37;75.09;102988.44;1039163;28;20304;-76
2022/04/17 01:45:33;;;;;;;7.95;5.88;;;;;;;3.30;75.04;102987.22;1035395;28;20292;-76
2022/04/17 01:46:05;;;;;;;7.32;5.57;;;;;;;3.35;75.13;102989.50;1035493;28;20300;-76
2022/04/17 01:46:36;;;;;;;5.95;5.25;;;;;;;3.31;75.11;102988.91;1036050;28;20435;-75
2022/04/17 01:47:08;;;;;;;7.22;6.25;;;;;;;3.06;75.72;102989.91;1040547;28;20331;-75
2022/04/17 01:47:40;;;;;;;7.05;6.13;;;;;;;2.91;76.45;102991.00;1039917;28;20383;-76
2022/04/17 01:48:11;;;;;;;6.32;5.72;;;;;;;3.12;76.83;102987.75;1040978;28;20692;-75
2022/04/17 01:48:43;;;;;;;6.68;5.93;;;;;;;2.88;76.50;102987.78;1041505;28;20299;-75
2022/04/17 01:49:15;;;;;;;8.38;6.38;;;;;;;2.74;77.48;102983.53;1043983;28;20669;-76
2022/04/17 01:49:46;;;;;;;6.40;5.80;;;;;;;2.79;77.38;102984.88;1044276;28;20664;-76
2022/04/17 01:50:18;;;;;;;7.47;6.22;;;;;;;2.72;77.02;102988.03;1044101;28;20298;-75
2022/04/17 01:50:49;;;;;;;6.22;5.63;;;;;;;2.52;77.21;102984.25;1039973;28;20367;-75
2022/04/17 01:51:21;;;;;;;7.10;6.20;;;;;;;2.47;78.18;102986.38;1040355;28;20303;-76
2022/04/17 01:51:54;;;;;;;8.25;6.65;;;;;;;2.49;77.94;102973.97;1044029;28;20310;-75
2022/04/17 01:52:27;;;;;;;6.93;5.68;;;;;;;2.43;77.74;102980.47;1040250;28;20354;-76
2022/04/17 01:53:03;;;;;;;9.63;6.63;;;;;;;2.39;78.51;102978.19;1044298;28;20315;-75
2022/04/17 01:53:34;;;;;;;9.63;6.53;;;;;;;2.57;77.89;102982.13;1036097;28;20304;-75
2022/04/17 01:54:07;;;;;;;6.15;5.47;;;;;;;2.60;78.25;102976.63;1032988;28;20317;-76
2022/04/17 01:54:39;;;;;;;9.45;6.40;;;;;;;2.50;78.03;102980.06;1035818;28;20327;-75
2022/04/17 01:55:10;;;;;;;6.00;4.95;;;;;;;2.56;77.87;102975.19;1037892;28;20299;-75
2022/04/17 01:55:42;;;;;;;9.30;6.47;;;;;;;2.57;77.94;102982.13;1039724;28;20315;-75
2022/04/17 01:56:14;;;;;;;8.25;6.00;;;;;;;2.67;77.21;102977.03;1040495;28;20989;-75
2022/04/17 01:56:49;;;;;;;7.05;6.18;;;;;;;2.76;76.97;102971.94;1044282;28;20291;-75
2022/04/17 01:57:21;;;;;;;6.65;6.00;;;;;;;2.77;77.03;102968.34;1043559;28;20672;-76
2022/04/17 01:57:52;;;;;;;8.13;6.15;;;;;;;2.87;76.33;102967.66;1043756;28;20299;-76
2022/04/17 01:58:24;;;;;;;9.68;6.30;;;;;;;2.84;76.76;102973.16;1037028;28;20821;-77
2022/04/17 01:58:56;;;;;;;6.05;5.43;;;;;;;2.86;77.27;102976.53;1035931;28;20308;-76
2022/04/17 01:59:27;;;;;;;8.02;5.90;;;;;;;2.88;77.15;102979.88;1035280;28;20403;-76
2022/04/17 01:59:59;;;;;;;7.28;6.30;;;;;;;2.74;77.12;102968.59;1036444;28;20297;-76
2022/04/17 02:00:30;;;;;;;7.88;6.32;;;;;;;2.77;77.47;102981.53;1040452;28;20303;-75
2022/04/17 02:01:02;;;;;;;8.65;5.65;;;;;;;2.59;78.16;102984.63;1044202;28;20291;-77
2022/04/17 02:01:36;;;;;;;6.70;6.03;;;;;;;2.47;78.95;102986.38;1044766;28;20339;-77
2022/04/17 02:02:07;;;;;;;6.93;5.57;;;;;;;2.44;78.76;102982.16;1044072;28;20931;-77
2022/04/17 02:02:39;;;;;;;7.40;6.20;;;;;;;2.42;78.88;102983.22;1044197;28;20934;-77
2022/04/17 02:03:11;;;;;;;6.82;5.80;;;;;;;2.50;79.21;102986.16;1044619;28;20657;-77
2022/04/17 02:03:42;;;;;;;6.53;5.63;;;;;;;2.56;80.41;102984.88;1044050;28;20350;-77
2022/04/17 02:04:14;;;;;;;6.18;5.53;;;;;;;2.60;80.00;102989.78;1043889;28;21770;-77
2022/04/17 02:04:46;;;;;;;9.02;6.40;;;;;;;2.70;78.98;102987.31;1044148;28;20303;-77
2022/04/17 02:05:17;;;;;;;7.88;6.65;;;;;;;2.67;79.63;102985.75;1044153;28;20295;-77
2022/04/17 02:05:49;;;;;;;7.78;6.47;;;;;;;2.59;79.02;102988.09;1044282;28;20303;-77
2022/04/17 02:06:20;;;;;;;7.82;6.10;;;;;;;2.62;78.80;102985.25;1044400;28;20322;-77
2022/04/17 02:06:52;;;;;;;9.55;6.20;;;;;;;2.58;78.94;102991.69;1044238;28;20310;-77
2022/04/17 02:07:24;;;;;;;9.45;6.55;;;;;;;2.60;78.99;102981.91;1044276;28;20305;-77
2022/04/17 02:07:55;;;;;;;8.00;6.50;;;;;;;2.64;78.26;102978.09;1042067;28;20302;-77
2022/04/17 02:08:31;;;;;;;9.63;6.15;;;;;;;2.61;77.53;102970.41;1044080;28;20832;-77
2022/04/17 02:09:02;;;;;;;8.57;6.25;;;;;;;2.55;77.97;102965.63;1044398;28;20306;-77
2022/04/17 02:09:34;;;;;;;7.28;6.13;;;;;;;2.59;78.25;102979.38;1044192;28;20299;-77
2022/04/17 02:10:06;;;;;;;8.80;6.40;;;;;;;2.52;78.27;102973.72;1044064;28;20366;-77
2022/04/17 02:10:38;;;;;;;7.85;6.93;;;;;;;2.49;78.66;102979.22;1039875;28;20316;-77
2022/04/17 02:11:10;;;;;;;14.43;6.57;;;;;;;2.45;78.99;102978.56;1040724;28;20304;-77
2022/04/17 02:11:43;;;;;;;6.78;6.07;;;;;;;2.39;78.93;102978.19;1044061;28;20328;-76
2022/04/17 02:12:14;;;;;;;7.20;6.45;;;;;;;2.22;78.67;102981.19;1043823;28;20303;-76
2022/04/17 02:12:49;;;;;;;9.30;6.25;;;;;;;2.22;78.73;102973.31;1044254;28;20306;-76
2022/04/17 02:13:21;;;;;;;7.60;6.13;;;;;;;2.18;79.12;102975.28;1042079;28;20299;-76
2022/04/17 02:13:53;;;;;;;6.15;5.53;;;;;;;2.21;79.07;102975.09;1043805;28;20310;-75
2022/04/17 02:14:24;;;;;;;7.90;5.38;;;;;;;2.25;79.37;102980.97;1036094;28;20309;-76
2022/04/17 02:14:56;;;;;;;7.50;5.97;;;;;;;2.21;79.77;102980.34;1029608;28;20304;-76
2022/04/17 02:15:27;;;;;;;11.85;7.10;;;;;;;2.10;80.05;102973.22;1031863;28;20787;-75
2022/04/17 02:15:59;;;;;;;6.43;5.38;;;;;;;1.94;79.66;102975.25;1034895;28;20301;-76
2022/04/17 02:16:31;;;;;;;8.45;6.28;;;;;;;1.89;79.51;102977.34;1042223;28;20351;-75
2022/04/17 02:17:02;;;;;;;9.95;5.78;;;;;;;1.97;79.89;102982.06;1043885;28;20303;-75
2022/04/17 02:17:37;;;;;;;9.82;6.47;;;;;;;2.06;79.81;102982.25;1043936;28;20689;-75
2022/04/17 02:18:08;;;;;;;7.65;5.78;;;;;;;2.08;80.32;102969.00;1041955;28;20354;-75
2022/04/17 02:18:40;;;;;;;8.45;5.57;;;;;;;1.91;80.39;102978.06;1044103;28;20296;-75
2022/04/17 02:19:12;;;;;;;7.68;6.20;;;;;;;1.98;80.49;102975.88;1044198;28;20303;-75
2022/04/17 02:19:44;;;;;;;7.25;6.30;;;;;;;1.94;80.76;102982.28;1044697;28;20295;-76
2022/04/17 02:20:15;;;;;;;8.38;6.50;;;;;;;2.04;80.61;102978.91;1044023;28;20299;-76
2022/04/17 02:20:47;;;;;;;7.82;6.28;;;;;;;1.91;80.47;102978.06;1043498;28;20296;-76
2022/04/17 02:21:20;;;;;;;7.03;5.75;;;;;;;1.92;80.88;102974.53;1044290;28;20292;-75
2022/04/17 02:21:51;;;;;;;10.45;6.95;;;;;;;1.94;80.70;102972.63;1044096;28;20661;-75
2022/04/17 02:22:23;;;;;;;7.22;6.00;;;;;;;1.91;81.77;102975.44;1044073;28;20303;-76
2022/04/17 02:22:54;;;;;;;10.20;6.57;;;;;;;1.90;81.53;102981.63;1039976;28;20793;-75
2022/04/17 02:23:26;;;;;;;9.60;5.97;;;;;;;1.95;81.40;102984.81;1039799;28;20366;-76
2022/04/17 02:23:59;;;;;;;8.20;6.13;;;;;;;1.83;81.38;102975.97;1039845;28;20294;-75
2022/04/17 02:24:30;;;;;;;7.03;6.10;;;;;;;1.80;81.76;102980.63;1040956;28;20346;-75
2022/04/17 02:25:02;;;;;;;6.35;5.65;;;;;;;1.57;82.27;102984.81;1044157;28;20302;-75
2022/04/17 02:25:34;;;;;;;7.72;6.13;;;;;;;1.43;82.14;102983.13;1044503;28;20310;-76
2022/04/17 02:26:06;;;;;;;7.63;6.82;;;;;;;1.25;82.48;102984.38;1044298;28;20775;-75
2022/04/17 02:26:38;;;;;;;10.65;6.95;;;;;;;1.40;83.27;102983.34;1039802;28;20852;-75
2022/04/17 02:27:09;;;;;;;7.35;6.47;;;;;;;1.55;83.72;102982.28;1040094;28;20299;-76
2022/04/17 02:27:41;;;;;;;6.75;5.88;;;;;;;1.50;83.57;102976.53;1039729;28;20663;-76
2022/04/17 02:28:13;;;;;;;9.63;6.40;;;;;;;1.50;83.37;102976.53;1042952;28;20303;-75
2022/04/17 02:28:46;;;;;;;9.25;5.95;;;;;;;1.61;82.87;102977.56;1044714;28;20318;-76
2022/04/17 02:29:17;;;;;;;12.07;6.75;;;;;;;1.62;82.98;102966.09;1043616;28;20287;-76
2022/04/17 02:29:49;;;;;;;8.57;6.30;;;;;;;1.67;82.89;102977.16;1039736;28;20322;-76
2022/04/17 02:30:20;;;;;;;8.98;6.32;;;;;;;1.80;83.23;102964.84;1040082;28;20307;-76
2022/04/17 02:30:52;;;;;;;13.07;6.80;;;;;;;1.69;83.13;102968.22;1033933;28;20652;-77
2022/04/17 02:31:24;;;;;;;10.02;6.97;;;;;;;1.69;83.21;102968.22;1040127;28;20300;-76
2022/04/17 02:31:56;;;;;;;7.25;5.90;;;;;;;1.70;83.54;102967.28;1040171;28;20295;-76
2022/04/17 02:32:27;;;;;;;9.05;6.47;;;;;;;1.67;83.97;102974.53;1040533;28;20781;-77
2022/04/17 02:32:59;;;;;;;9.27;6.82;;;;;;;1.65;84.13;102965.94;1043711;28;20302;-75
2022/04/17 02:33:30;;;;;;;10.35;6.50;;;;;;;1.77;83.68;102972.94;1040790;28;20296;-76
2022/04/17 02:34:02;;;;;;;7.68;6.38;;;;;;;1.78;84.04;102969.38;1043912;28;20299;-75
2022/04/17 02:34:33;;;;;;;7.20;6.05;;;;;;;1.78;84.19;102969.38;1043817;28;20291;-75
2022/04/17 02:35:05;;;;;;;9.15;7.10;;;;;;;1.89;84.28;102974.72;1044457;28;20299;-76