Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:18;;;;;;;2.40;0.77;;;8.80;99.90;;;;;;20613843;28;20692;-72
2021/01/31 00:11:21;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;20615674;28;20231;-73
2021/01/31 00:21:24;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;20614354;28;20231;-72
2021/01/31 00:31:27;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20612556;28;20202;-73
2021/01/31 00:41:30;;;;;;;0.50;0.37;;;10.30;99.90;;;;;;20613791;28;20327;-73
2021/01/31 00:51:33;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;20574617;28;20656;-72
2021/01/31 01:01:38;;;;;;;0.20;0.00;;;11.50;99.90;;;;;;20563277;23;20251;-72
2021/01/31 01:11:42;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20613680;28;20242;-73
2021/01/31 01:21:46;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;20613346;28;20665;-73
2021/01/31 01:31:49;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20614478;28;20607;-72
2021/01/31 01:41:53;;;;;;;0.87;0.50;;;11.90;99.90;;;;;;20618282;28;20238;-75
2021/01/31 01:51:59;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20611943;28;20589;-73
2021/01/31 02:02:08;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20611608;28;20427;-73
2021/01/31 02:12:14;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;20617724;28;20233;-73
2021/01/31 02:22:53;;;;;;;0.77;0.33;;;11.80;99.90;;;;;;20624893;28;20550;-74
2021/01/31 02:33:30;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;20624516;28;20236;-74
2021/01/31 02:43:41;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20626091;28;20714;-75
2021/01/31 02:54:08;;;;;;;0.27;0.23;;;12.00;99.90;;;;;;20621639;28;20369;-74
2021/01/31 03:04:21;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20624000;28;20334;-74
2021/01/31 03:14:31;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20621265;28;20210;-72
2021/01/31 03:24:45;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20622173;28;20223;-75
2021/01/31 03:34:53;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20621990;28;20219;-75
2021/01/31 03:45:03;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20620016;28;20223;-73
2021/01/31 03:55:09;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20551717;28;20509;-74
2021/01/31 04:05:15;;;;;;;2.77;0.23;;;11.90;99.90;;;;;;20539079;28;20272;-75
2021/01/31 04:15:39;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;20537847;28;20638;-71
2021/01/31 04:25:42;;;;;;;0.20;0.13;;;11.80;99.90;;;;;;20535208;28;21121;-72
2021/01/31 04:35:47;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20533538;28;20564;-72
2021/01/31 04:45:50;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20535987;28;21211;-74
2021/01/31 04:56:13;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;20604053;28;20531;-73
2021/01/31 05:06:21;;;;;;;1.27;0.67;;;11.40;99.90;;;;;;20609586;28;20243;-74
2021/01/31 05:16:26;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20611377;28;20653;-77
2021/01/31 05:26:38;;;;;;;2.23;0.70;;;11.30;99.90;;;;;;20612757;28;20219;-73
2021/01/31 05:37:00;;;;;;;0.20;0.00;;;11.20;99.90;;;;;;20611140;28;20278;-76
2021/01/31 05:47:16;;;;;;;0.20;0.00;;;11.30;99.90;;;;;;20613776;28;20223;-72
2021/01/31 05:57:26;;;;;;;0.20;0.13;;;11.20;99.90;;;;;;20542099;28;20287;-73
2021/01/31 06:07:29;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20545697;28;20331;-73
2021/01/31 06:17:34;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20543119;28;20212;-73
2021/01/31 06:27:37;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20541362;28;20575;-74
2021/01/31 06:38:04;;;;;;;2.00;0.47;;;11.30;99.90;;;;;;20539197;28;20653;-73
2021/01/31 06:48:42;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20544541;28;20365;-73
2021/01/31 06:59:05;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20619103;28;20199;-74
2021/01/31 07:09:51;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;20619901;28;20329;-73
2021/01/31 07:19:58;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20612936;28;20206;-73
2021/01/31 07:30:10;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20618363;28;20231;-73
2021/01/31 07:40:26;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;20618368;28;20265;-74
2021/01/31 07:50:40;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20586488;28;20220;-74
2021/01/31 08:00:46;;;;;;;1.80;0.47;;;11.30;99.90;;;;;;20533747;28;20321;-75
2021/01/31 08:10:50;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20534675;28;20228;-77
2021/01/31 08:20:55;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20535168;28;20579;-70
2021/01/31 08:31:15;;;;;;;0.53;0.50;;;11.50;99.90;;;;;;20534507;28;20657;-70
2021/01/31 08:41:49;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;20531173;28;20607;-72
2021/01/31 08:51:57;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20571688;28;20227;-72
2021/01/31 09:02:21;;;;;;;0.67;0.20;;;12.10;99.90;;;;;;20609117;28;20329;-72
2021/01/31 09:12:25;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;20610179;28;20231;-73
2021/01/31 09:22:29;;;;;;;0.57;0.40;;;12.60;99.90;;;;;;20619938;28;20195;-74
2021/01/31 09:32:38;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;20624241;28;20314;-73
2021/01/31 09:42:46;;;;;;;10.93;3.60;;;13.00;99.90;;;;;;20626448;28;20554;-74
2021/01/31 09:52:55;;;;;;;0.93;0.43;;;13.40;99.90;;;;;;20580326;28;20406;-72
2021/01/31 10:03:11;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20547124;28;20585;-73
2021/01/31 10:13:20;;;;;;;1.43;0.83;;;13.80;99.90;;;;;;20541923;28;20567;-68
2021/01/31 10:23:28;;;;;;;0.20;0.13;;;14.00;99.90;;;;;;20542219;28;20192;-70
2021/01/31 10:33:41;;;;;;;1.17;0.57;;;14.40;99.90;;;;;;20540135;28;20310;-72
2021/01/31 10:44:04;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;20590739;28;20306;-75
2021/01/31 10:54:07;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20619963;28;20205;-71
2021/01/31 11:04:11;;;;;;;0.80;0.20;;;15.50;99.90;;;;;;20619822;28;20236;-70
2021/01/31 11:14:15;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;20615245;28;20665;-71
2021/01/31 11:24:19;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;20617758;28;20196;-73
2021/01/31 11:34:36;;;;;;;0.50;0.20;;;16.40;99.90;;;;;;20618279;28;20215;-72
2021/01/31 11:44:40;;;;;;;0.80;0.30;;;16.40;99.90;;;;;;20612018;28;20215;-73
2021/01/31 11:54:42;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20614080;28;20226;-71
2021/01/31 12:04:46;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;20576093;28;20311;-70
2021/01/31 12:14:49;;;;;;;0.60;0.30;;;16.50;99.90;;;;;;20532999;28;20214;-74
2021/01/31 12:24:53;;;;;;;0.43;0.30;;;16.30;99.90;;;;;;20533001;28;20740;-71
2021/01/31 12:34:56;;;;;;;0.50;0.43;;;17.50;99.90;;;;;;20533081;28;20340;-70
2021/01/31 12:45:00;;;;;;;1.33;1.00;;;18.80;99.90;;;;;;20544503;28;20231;-72
2021/01/31 12:55:04;;;;;;;0.73;0.70;;;19.10;99.90;;;;;;20607201;28;20230;-70
2021/01/31 13:05:10;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;20607782;28;20254;-69
2021/01/31 13:15:14;;;;;;;1.47;1.27;;;18.70;99.90;;;;;;20610565;28;20258;-72
2021/01/31 13:25:28;;;;;;;0.33;0.30;;;20.30;99.90;;;;;;20607716;28;20704;-72
2021/01/31 13:35:31;;;;;;;0.87;0.50;;;20.60;99.90;;;;;;20604359;28;20653;-71
2021/01/31 13:45:35;;;;;;;0.90;0.47;;;21.10;99.90;;;;;;20605904;28;21041;-71
2021/01/31 13:55:38;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;20604877;28;20207;-71
2021/01/31 14:05:42;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;20606340;28;20668;-70
2021/01/31 14:15:44;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;20620398;28;20679;-69
2021/01/31 14:25:48;;;;;;;1.47;0.67;;;20.80;99.90;;;;;;20619429;28;20292;-69
2021/01/31 14:35:51;;;;;;;1.07;0.50;;;19.80;99.90;;;;;;20613864;28;20664;-69
2021/01/31 14:45:55;;;;;;;2.57;0.47;;;21.90;99.90;;;;;;20619637;28;20688;-70
2021/01/31 14:55:58;;;;;;;5.20;0.50;;;20.70;99.90;;;;;;20614670;28;20199;-69
2021/01/31 15:06:02;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;20616613;28;20597;-70
2021/01/31 15:16:05;;;;;;;1.70;0.47;;;22.80;99.90;;;;;;20615121;28;20191;-72
2021/01/31 15:26:11;;;;;;;0.40;0.23;;;23.30;99.90;;;;;;20616807;28;20333;-71
2021/01/31 15:36:14;;;;;;;1.47;0.27;;;19.80;99.90;;;;;;20613353;28;20203;-70
2021/01/31 15:46:18;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;20614957;28;20358;-71
2021/01/31 15:56:20;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;20612577;28;20545;-71
2021/01/31 16:06:24;;;;;;;0.47;0.10;;;19.90;99.90;;;;;;20610938;28;20235;-70
2021/01/31 16:16:27;;;;;;;3.70;0.60;;;20.20;99.90;;;;;;20609355;28;20230;-70
2021/01/31 16:26:31;;;;;;;1.13;0.43;;;19.10;99.90;;;;;;20609281;28;20219;-70
2021/01/31 16:36:34;;;;;;;1.43;0.77;;;18.90;99.90;;;;;;20604259;28;20203;-70
2021/01/31 16:46:38;;;;;;;2.60;0.67;;;17.90;99.90;;;;;;20607606;28;20239;-71
2021/01/31 16:56:41;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;20606676;28;20299;-69
2021/01/31 17:06:45;;;;;;;0.30;0.23;;;17.10;99.90;;;;;;20610012;28;20723;-71
2021/01/31 17:16:47;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;20606276;28;20195;-69
2021/01/31 17:26:54;;;;;;;0.90;0.83;;;16.70;99.90;;;;;;20607654;28;21035;-70
2021/01/31 17:36:58;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;20605576;28;20613;-70
2021/01/31 17:47:10;;;;;;;3.83;0.30;;;16.30;99.90;;;;;;20618109;28;20234;-70
2021/01/31 17:57:12;;;;;;;1.43;0.30;;;16.20;99.90;;;;;;20619868;28;20603;-70
2021/01/31 18:07:16;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20620473;28;20366;-69
2021/01/31 18:17:18;;;;;;;0.23;0.20;;;16.00;99.90;;;;;;20619420;28;20614;-71
2021/01/31 18:27:24;;;;;;;2.93;1.27;;;15.90;99.90;;;;;;20619942;28;20537;-68
2021/01/31 18:37:27;;;;;;;0.27;0.27;;;15.70;99.90;;;;;;20617376;28;20265;-69
2021/01/31 18:47:33;;;;;;;0.60;0.20;;;15.60;99.90;;;;;;20619524;28;20676;-69
2021/01/31 18:57:35;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20618754;28;20207;-69
2021/01/31 19:07:39;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20614921;28;20259;-69
2021/01/31 19:17:43;;;;;;;0.20;0.03;;;15.10;99.90;;;;;;20616258;28;20199;-71
2021/01/31 19:27:48;;;;;;;1.33;0.40;;;15.30;99.90;;;;;;20616080;28;20313;-68
2021/01/31 19:37:51;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20612215;28;20967;-70
2021/01/31 19:47:55;;;;;;;5.70;0.33;;;15.40;99.90;;;;;;20607737;28;20300;-68
2021/01/31 19:57:59;;;;;;;0.33;0.17;;;15.70;99.90;;;;;;20608262;28;20192;-70
2021/01/31 20:08:04;;;;;;;0.77;0.27;;;15.60;99.90;;;;;;20610099;28;20735;-71
2021/01/31 20:18:09;;;;;;;2.53;0.83;;;15.40;99.90;;;;;;20613340;28;20463;-71
2021/01/31 20:28:13;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20611567;28;20289;-69
2021/01/31 20:38:16;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20610560;28;20203;-70
2021/01/31 20:48:22;;;;;;;1.23;0.53;;;14.70;99.90;;;;;;20607737;28;20231;-71
2021/01/31 20:58:25;;;;;;;0.30;0.10;;;14.60;99.90;;;;;;20626393;28;20720;-69
2021/01/31 21:08:29;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;20607617;28;20235;-67
2021/01/31 21:18:31;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;20625145;28;20278;-69
2021/01/31 21:28:35;;;;;;;0.80;0.23;;;15.30;99.90;;;;;;20633061;28;20366;-69
2021/01/31 21:38:38;;;;;;;2.10;0.83;;;15.20;99.90;;;;;;20633211;28;20582;-70
2021/01/31 21:48:44;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20632987;28;20231;-67
2021/01/31 21:58:47;;;;;;;0.43;0.27;;;15.10;99.90;;;;;;20632439;28;20352;-70
2021/01/31 22:08:51;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;20616320;28;20273;-70
2021/01/31 22:18:54;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20633457;28;20210;-70
2021/01/31 22:28:57;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;20625733;28;20684;-69
2021/01/31 22:39:00;;;;;;;0.40;0.10;;;14.40;99.90;;;;;;20619013;28;20798;-70
2021/01/31 22:49:03;;;;;;;0.43;0.20;;;14.10;99.90;;;;;;20618233;28;20219;-71
2021/01/31 22:59:06;;;;;;;2.43;0.97;;;13.80;99.90;;;;;;20623147;28;20206;-71
2021/01/31 23:09:10;;;;;;;1.63;0.40;;;13.60;99.90;;;;;;20617803;28;20747;-71
2021/01/31 23:19:13;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;20617316;28;20192;-71
2021/01/31 23:29:18;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;20615042;28;20446;-72
2021/01/31 23:39:21;;;;;;;2.33;0.30;;;13.50;99.90;;;;;;20614262;28;20562;-73
2021/01/31 23:49:25;;;;;;;3.50;0.50;;;13.50;99.90;;;;;;20617981;28;20230;-70
2021/01/31 23:59:28;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20611695;28;20562;-70
