Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:37;;;;;;;58.78;56.10;;;;;;;11.44;100.00;100793.59;5060463;28;20059;-76
2022/10/16 00:03:05;;;;;;;49.78;47.90;;;;;;;11.47;100.00;100785.34;5059995;28;20035;-76
2022/10/16 00:05:31;;;;;;;58.65;56.17;;;;;;;11.48;100.00;100792.31;5061729;28;20048;-76
2022/10/16 00:07:56;;;;;;;61.58;59.40;;;;;;;11.48;100.00;100778.28;5061392;28;20469;-76
2022/10/16 00:10:22;;;;;;;54.75;52.63;;;;;;;11.53;100.00;100782.09;5060845;28;20028;-77
2022/10/16 00:12:47;;;;;;;54.13;51.65;;;;;;;11.55;100.00;100776.66;5061591;28;20714;-76
2022/10/16 00:15:13;;;;;;;51.20;49.38;;;;;;;11.58;100.00;100783.44;5057345;28;20063;-76
2022/10/16 00:17:38;;;;;;;47.10;45.13;;;;;;;11.55;100.00;100778.47;5060345;28;20029;-76
2022/10/16 00:20:04;;;;;;;49.63;47.72;;;;;;;11.54;100.00;100777.66;5059447;28;20041;-76
2022/10/16 00:22:30;;;;;;;49.78;47.58;;;;;;;11.53;100.00;100782.09;5060072;28;20112;-76
2022/10/16 00:24:55;;;;;;;48.05;46.22;;;;;;;11.50;100.00;100782.41;5059985;28;20040;-76
2022/10/16 00:27:20;;;;;;;48.60;46.50;;;;;;;11.47;100.00;100777.41;5059750;28;20078;-76
2022/10/16 00:29:50;;;;;;;54.13;52.03;;;;;;;11.44;100.00;100782.22;5060880;28;20052;-76
2022/10/16 00:32:16;;;;;;;49.75;47.72;;;;;;;11.43;100.00;100777.91;5061670;28;20040;-76
2022/10/16 00:34:42;;;;;;;55.55;53.50;;;;;;;11.42;100.00;100785.00;5059507;28;20037;-76
2022/10/16 00:37:07;;;;;;;58.85;56.70;;;;;;;11.38;100.00;100783.66;5060188;28;20035;-76
2022/10/16 00:39:32;;;;;;;57.13;54.55;;;;;;;11.36;100.00;100780.34;5059679;28;20029;-76
2022/10/16 00:41:58;;;;;;;52.95;50.92;;;;;;;11.34;100.00;100777.03;5059994;28;20068;-77
2022/10/16 00:44:47;;;;;;;54.38;52.42;;;;;;;11.34;100.00;100777.03;5059154;28;20040;-76
2022/10/16 00:47:27;;;;;;;53.67;51.78;;;;;;;11.28;100.00;100777.69;5059683;28;20111;-76
2022/10/16 00:50:01;;;;;;;55.97;53.55;;;;;;;11.13;100.00;100753.63;5058487;28;20044;-76
2022/10/16 00:52:26;;;;;;;51.50;49.50;;;;;;;11.23;100.00;100758.81;5060288;28;20078;-78
2022/10/16 00:54:54;;;;;;;61.75;58.95;;;;;;;11.30;100.00;100775.69;5059126;28;20727;-76
2022/10/16 00:57:20;;;;;;;60.65;58.05;;;;;;;11.28;100.00;100773.22;5059298;28;20036;-76
2022/10/16 00:59:46;;;;;;;57.88;55.80;;;;;;;11.29;100.00;100774.03;5074354;28;20029;-76
2022/10/16 01:02:15;;;;;;;59.90;57.28;;;;;;;11.28;100.00;100773.22;5066274;28;20582;-76
2022/10/16 01:04:50;;;;;;;58.42;56.08;;;;;;;11.27;100.00;100773.34;5060192;28;20033;-76
2022/10/16 01:07:29;;;;;;;57.35;54.90;;;;;;;11.24;100.00;100765.75;5065590;28;20024;-76
2022/10/16 01:10:13;;;;;;;62.17;59.80;;;;;;;11.03;100.00;100737.88;5060672;28;20040;-76
2022/10/16 01:12:45;;;;;;;59.13;56.75;;;;;;;11.20;100.00;100761.75;5059469;28;20495;-76
2022/10/16 01:15:18;;;;;;;63.65;61.15;;;;;;;11.16;100.00;100770.97;5058830;28;20045;-76
2022/10/16 01:17:55;;;;;;;70.75;67.97;;;;;;;11.14;100.00;100771.13;5058809;28;20044;-76
2022/10/16 01:20:32;;;;;;;62.03;59.33;;;;;;;11.15;100.00;100766.66;5058939;28;20036;-76
2022/10/16 01:23:24;;;;;;;67.07;64.60;;;;;;;11.12;100.00;100771.28;5059234;28;20036;-76
2022/10/16 01:26:14;;;;;;;57.88;55.55;;;;;;;11.12;100.00;100775.75;5059283;28;20106;-76
2022/10/16 01:29:15;;;;;;;56.80;54.58;;;;;;;11.05;100.00;100778.16;5057811;28;20021;-76
2022/10/16 01:31:45;;;;;;;54.93;52.73;;;;;;;11.08;100.00;100777.88;5057098;28;20067;-77
2022/10/16 01:34:33;;;;;;;57.20;55.05;;;;;;;11.03;100.00;100785.41;5057807;28;20039;-76
2022/10/16 01:37:09;;;;;;;62.47;60.00;;;;;;;11.00;100.00;100775.19;5058756;28;20099;-76
2022/10/16 01:39:38;;;;;;;71.35;68.15;;;;;;;10.99;100.00;100773.50;5060768;28;20064;-76
2022/10/16 01:42:18;;;;;;;63.17;60.90;;;;;;;11.05;100.00;100783.44;5059778;28;20025;-77
2022/10/16 01:44:46;;;;;;;63.30;60.78;;;;;;;10.90;100.00;100755.94;5057407;28;20020;-76
2022/10/16 01:47:12;;;;;;;60.15;57.92;;;;;;;11.02;100.00;100780.31;5058730;28;20021;-76
2022/10/16 01:49:41;;;;;;;62.20;59.50;;;;;;;11.02;100.00;100780.31;5059063;28;20044;-76
2022/10/16 01:52:11;;;;;;;68.68;66.25;;;;;;;11.03;100.00;100785.41;5058881;28;20035;-77
2022/10/16 01:54:40;;;;;;;65.47;62.97;;;;;;;11.01;100.00;100779.47;5058457;28;20032;-76
2022/10/16 01:57:08;;;;;;;61.95;59.72;;;;;;;11.07;100.00;100786.78;5058703;28;20312;-76
2022/10/16 01:59:37;;;;;;;60.80;58.63;;;;;;;11.09;100.00;100790.09;5059423;28;20029;-76
2022/10/16 02:02:07;;;;;;;58.72;56.10;;;;;;;11.02;100.00;100778.50;5058013;28;20082;-76
2022/10/16 02:05:17;;;;;;;61.10;58.70;;;;;;;11.18;100.00;100792.78;5059048;28;20052;-77
2022/10/16 02:07:43;;;;;;;56.15;54.13;;;;;;;11.21;100.00;100797.75;5015967;28;20085;-76
2022/10/16 02:10:09;;;;;;;57.03;54.53;;;;;;;11.24;100.00;100797.47;5016840;28;20060;-76
2022/10/16 02:12:39;;;;;;;58.55;56.05;;;;;;;11.26;100.00;100800.78;5017345;28;20112;-76
2022/10/16 02:15:06;;;;;;;60.50;58.28;;;;;;;11.30;100.00;100797.66;5015577;28;20147;-76
2022/10/16 02:17:31;;;;;;;60.67;58.03;;;;;;;11.32;100.00;100795.69;5015626;28;20045;-76
2022/10/16 02:19:59;;;;;;;56.83;54.63;;;;;;;11.38;100.00;100783.66;5016963;28;20048;-76
2022/10/16 02:22:32;;;;;;;58.63;56.20;;;;;;;11.40;100.00;100794.91;5017751;28;20033;-76
2022/10/16 02:25:12;;;;;;;48.10;46.22;;;;;;;11.42;100.00;100792.94;5016315;28;20417;-76
2022/10/16 02:27:45;;;;;;;52.67;50.40;;;;;;;11.38;100.00;100782.84;5017148;28;20116;-76
2022/10/16 02:30:17;;;;;;;49.75;47.80;;;;;;;11.49;100.00;100796.59;5015966;28;20037;-76
2022/10/16 02:32:46;;;;;;;44.00;42.13;;;;;;;11.51;100.00;100793.81;5016934;28;20590;-76
2022/10/16 02:35:13;;;;;;;56.00;53.88;;;;;;;11.54;100.00;100793.50;5015438;28;20029;-76
2022/10/16 02:37:40;;;;;;;44.63;43.03;;;;;;;11.51;100.00;100777.94;5016423;28;20116;-76
2022/10/16 02:40:07;;;;;;;45.75;44.10;;;;;;;11.53;100.00;100787.38;5017295;28;20502;-76
2022/10/16 02:42:37;;;;;;;47.55;45.83;;;;;;;11.56;100.00;100782.75;5023370;28;20169;-76
2022/10/16 02:45:04;;;;;;;49.67;47.80;;;;;;;11.46;100.00;100770.50;5057185;28;20123;-76
2022/10/16 02:47:29;;;;;;;46.28;44.58;;;;;;;11.61;100.00;100789.25;5054738;28;20425;-76
2022/10/16 02:49:54;;;;;;;46.03;44.13;;;;;;;11.62;100.00;100795.34;5058480;28;20078;-76
2022/10/16 02:52:20;;;;;;;47.22;45.28;;;;;;;11.64;100.00;100793.38;5057968;28;20033;-76
2022/10/16 02:54:45;;;;;;;43.92;42.38;;;;;;;11.65;100.00;100801.16;5055818;28;20024;-76
2022/10/16 02:57:11;;;;;;;42.17;40.65;;;;;;;11.68;100.00;100805.28;5056761;28;20044;-77
2022/10/16 02:59:37;;;;;;;44.28;42.50;;;;;;;11.70;100.00;100803.31;5056039;28;20104;-76
2022/10/16 03:02:02;;;;;;;42.50;40.80;;;;;;;11.68;100.00;100800.00;5056768;28;20033;-76
2022/10/16 03:04:28;;;;;;;42.80;41.25;;;;;;;11.53;100.00;100786.53;5057931;28;20044;-76
2022/10/16 03:06:53;;;;;;;38.88;37.50;;;;;;;11.64;100.00;100798.66;5047001;28;20083;-76
2022/10/16 03:09:19;;;;;;;41.88;40.38;;;;;;;11.58;100.00;100799.28;5057450;28;20037;-76
2022/10/16 03:11:44;;;;;;;38.08;36.45;;;;;;;11.62;100.00;100806.75;5059472;28;20135;-77
2022/10/16 03:14:09;;;;;;;39.63;38.03;;;;;;;11.59;100.00;100806.25;5057775;28;20033;-76
2022/10/16 03:16:34;;;;;;;39.50;38.08;;;;;;;11.56;100.00;100809.19;5047431;28;20071;-76
2022/10/16 03:19:01;;;;;;;38.38;36.92;;;;;;;11.52;100.00;100814.78;5055341;28;20039;-76
2022/10/16 03:21:26;;;;;;;40.05;38.60;;;;;;;11.49;100.00;100812.44;5057113;28;20095;-76
2022/10/16 03:23:52;;;;;;;40.40;38.97;;;;;;;11.37;100.00;100792.59;5058692;28;20120;-76
2022/10/16 03:26:17;;;;;;;36.25;34.78;;;;;;;11.47;100.00;100813.59;5055221;28;20037;-76
2022/10/16 03:28:42;;;;;;;37.55;36.10;;;;;;;11.45;100.00;100811.13;5056723;28;20024;-76
2022/10/16 03:31:08;;;;;;;41.92;40.35;;;;;;;11.42;100.00;100810.59;5057135;28;20119;-77
2022/10/16 03:33:33;;;;;;;43.60;41.53;;;;;;;11.37;100.00;100813.72;5055793;28;20098;-77
2022/10/16 03:35:59;;;;;;;41.35;39.72;;;;;;;11.32;100.00;100816.84;5058667;28;20387;-76
2022/10/16 03:38:24;;;;;;;44.28;42.45;;;;;;;11.31;100.00;100812.50;5058791;28;20622;-76
2022/10/16 03:40:49;;;;;;;41.70;40.20;;;;;;;11.31;100.00;100831.00;5057876;28;20037;-76
2022/10/16 03:43:15;;;;;;;46.97;45.22;;;;;;;11.30;100.00;100825.88;5057438;28;20037;-76
2022/10/16 03:45:40;;;;;;;40.60;38.88;;;;;;;11.28;100.00;100828.69;5057474;28;20099;-76
2022/10/16 03:48:06;;;;;;;42.70;40.97;;;;;;;11.29;100.00;100816.31;5056289;28;20035;-76
2022/10/16 03:50:31;;;;;;;44.40;42.50;;;;;;;11.29;100.00;100821.59;5059442;28;20025;-76
2022/10/16 03:52:57;;;;;;;44.05;42.38;;;;;;;11.29;100.00;100832.16;5061355;28;20051;-76
2022/10/16 03:55:22;;;;;;;46.85;45.15;;;;;;;11.30;100.00;100825.88;5061318;28;20051;-76
2022/10/16 03:57:47;;;;;;;40.53;39.10;;;;;;;11.30;100.00;100821.44;5060697;28;20420;-77
2022/10/16 04:00:13;;;;;;;39.17;37.75;;;;;;;11.31;100.00;100824.91;5059746;28;20036;-77
2022/10/16 04:02:39;;;;;;;41.88;40.33;;;;;;;11.32;100.00;100829.19;5060477;28;20040;-77
2022/10/16 04:05:05;;;;;;;40.53;39.00;;;;;;;11.38;100.00;100825.09;5060174;28;20086;-76
2022/10/16 04:07:30;;;;;;;42.30;40.72;;;;;;;11.40;100.00;100831.91;5059207;28;20032;-76
2022/10/16 04:09:57;;;;;;;45.22;43.60;;;;;;;11.40;100.00;100829.25;5059907;28;20476;-76
2022/10/16 04:12:23;;;;;;;42.80;41.17;;;;;;;11.45;100.00;100832.28;5060942;28;20048;-76
2022/10/16 04:14:48;;;;;;;43.40;41.83;;;;;;;11.42;100.00;100827.28;5059669;28;20053;-76
2022/10/16 04:17:13;;;;;;;37.05;35.70;;;;;;;11.38;100.00;100825.94;5059091;28;20028;-76
2022/10/16 04:19:39;;;;;;;39.20;37.80;;;;;;;11.33;100.00;100828.22;5061555;28;20020;-77
2022/10/16 04:22:04;;;;;;;36.90;35.50;;;;;;;11.30;100.00;100836.44;5060099;28;20122;-76
2022/10/16 04:24:29;;;;;;;37.72;36.33;;;;;;;11.26;100.00;100835.13;5060717;28;20155;-76
2022/10/16 04:26:55;;;;;;;45.42;43.50;;;;;;;11.23;100.00;100845.97;5059429;28;20079;-76
2022/10/16 04:29:20;;;;;;;47.45;45.70;;;;;;;11.19;100.00;100844.63;5059326;28;20032;-76
2022/10/16 04:31:47;;;;;;;47.28;45.50;;;;;;;11.08;100.00;100830.69;5058350;28;20036;-77
2022/10/16 04:34:12;;;;;;;46.08;44.42;;;;;;;11.15;100.00;100848.56;5060427;28;20052;-76
2022/10/16 04:36:37;;;;;;;51.55;49.72;;;;;;;11.11;100.00;100855.97;5059941;28;20060;-77
2022/10/16 04:39:03;;;;;;;56.25;54.22;;;;;;;11.12;100.00;100869.00;5058265;28;20119;-76
2022/10/16 04:41:28;;;;;;;58.42;56.22;;;;;;;11.10;100.00;100871.00;5060606;28;20032;-76
2022/10/16 04:43:53;;;;;;;58.95;56.75;;;;;;;11.13;100.00;100869.84;5060926;28;20033;-76
2022/10/16 04:46:19;;;;;;;58.28;56.17;;;;;;;11.19;100.00;100873.69;5059010;28;20036;-76
2022/10/16 04:48:44;;;;;;;63.35;61.10;;;;;;;11.24;100.00;100879.34;5058678;28;20033;-76
2022/10/16 04:51:10;;;;;;;58.63;56.22;;;;;;;11.29;100.00;100879.72;5060889;28;20143;-76
2022/10/16 04:53:36;;;;;;;63.90;61.63;;;;;;;11.33;100.00;100881.06;5059026;28;20094;-76
2022/10/16 04:56:01;;;;;;;66.10;63.67;;;;;;;11.35;100.00;100891.50;5060088;28;20028;-76
2022/10/16 04:58:27;;;;;;;56.05;54.00;;;;;;;11.39;100.00;100890.19;5058641;28;20081;-76
2022/10/16 05:00:53;;;;;;;53.25;51.22;;;;;;;11.42;100.00;100896.00;5059020;28;20032;-76
2022/10/16 05:03:18;;;;;;;53.95;51.80;;;;;;;11.45;100.00;100884.28;5058739;28;20049;-77
2022/10/16 05:05:45;;;;;;;53.25;51.25;;;;;;;11.56;100.00;100901.69;5059094;28;20129;-76
2022/10/16 05:08:13;;;;;;;50.95;49.10;;;;;;;11.58;100.00;100900.56;5060448;28;20464;-76
2022/10/16 05:10:38;;;;;;;51.72;49.85;;;;;;;11.61;100.00;100902.91;5058570;28;20502;-76
2022/10/16 05:13:04;;;;;;;55.83;53.85;;;;;;;11.63;100.00;100893.00;5059630;28;20033;-76
2022/10/16 05:15:29;;;;;;;56.70;54.65;;;;;;;11.63;100.00;100889.53;5053857;28;20121;-76
2022/10/16 05:17:55;;;;;;;59.72;56.97;;;;;;;11.62;100.00;100887.88;5039935;28;20974;-76
2022/10/16 05:20:22;;;;;;;58.22;56.00;;;;;;;11.63;100.00;100881.59;5056519;28;20028;-76
2022/10/16 05:22:48;;;;;;;58.45;56.38;;;;;;;11.60;100.00;100887.19;5053256;28;20127;-76
2022/10/16 05:25:13;;;;;;;62.20;59.75;;;;;;;11.63;100.00;100900.94;5055933;28;20150;-76
2022/10/16 05:27:39;;;;;;;54.58;52.40;;;;;;;11.52;100.00;100878.22;5055315;28;20073;-76
2022/10/16 05:30:05;;;;;;;56.85;54.78;;;;;;;11.65;100.00;100900.75;5055154;28;20099;-76
2022/10/16 05:32:30;;;;;;;56.35;54.22;;;;;;;11.66;100.00;100913.00;5057259;28;20040;-76
2022/10/16 05:34:55;;;;;;;62.88;60.60;;;;;;;11.63;100.00;100908.88;5057676;28;20037;-76
2022/10/16 05:37:21;;;;;;;58.83;56.72;;;;;;;11.67;100.00;100914.66;5056426;28;20159;-76
2022/10/16 05:39:46;;;;;;;52.85;50.95;;;;;;;11.66;100.00;100907.72;5057186;28;20123;-76
2022/10/16 05:42:12;;;;;;;52.28;50.42;;;;;;;11.65;100.00;100901.63;5057278;28;20041;-76
2022/10/16 05:44:37;;;;;;;57.30;55.25;;;;;;;11.68;100.00;100911.03;5039162;28;20028;-76
2022/10/16 05:47:02;;;;;;;58.33;56.22;;;;;;;11.67;100.00;100902.28;5056672;28;20147;-76
2022/10/16 05:49:28;;;;;;;63.58;60.95;;;;;;;11.66;100.00;100920.94;5057091;28;20171;-76
2022/10/16 05:51:53;;;;;;;53.63;51.63;;;;;;;11.63;100.00;100918.63;5040238;28;20063;-77
2022/10/16 05:54:18;;;;;;;52.70;50.83;;;;;;;11.62;100.00;100909.84;5058815;28;20376;-76
2022/10/16 05:56:44;;;;;;;59.30;56.90;;;;;;;11.61;100.00;100910.84;5057593;28;20043;-76
2022/10/16 05:59:09;;;;;;;62.55;60.10;;;;;;;11.60;100.00;100913.63;5055627;28;20120;-75
2022/10/16 06:01:35;;;;;;;63.42;61.08;;;;;;;11.62;100.00;100919.59;5054726;28;20134;-76
2022/10/16 06:04:01;;;;;;;57.38;55.17;;;;;;;11.61;100.00;100920.59;5057602;28;20472;-76
2022/10/16 06:06:27;;;;;;;60.92;58.72;;;;;;;11.59;100.00;100930.47;5056527;28;20389;-76
2022/10/16 06:08:54;;;;;;;59.25;56.75;;;;;;;11.40;100.00;100897.13;5056345;28;20045;-77
2022/10/16 06:11:29;;;;;;;56.08;53.97;;;;;;;11.57;100.00;100929.81;5056259;28;20028;-76
2022/10/16 06:13:57;;;;;;;62.30;60.03;;;;;;;11.55;100.00;100931.78;5056297;28;20035;-77
2022/10/16 06:16:24;;;;;;;68.03;65.57;;;;;;;11.61;100.00;100952.31;5056446;28;20041;-76
2022/10/16 06:18:51;;;;;;;62.67;60.30;;;;;;;11.33;100.00;100897.75;5056167;28;20039;-76
2022/10/16 06:21:19;;;;;;;57.13;55.05;;;;;;;11.65;100.00;100964.22;5056701;28;20028;-76
2022/10/16 06:23:46;;;;;;;65.70;63.25;;;;;;;11.53;100.00;100942.50;5055195;28;20025;-76
2022/10/16 06:26:16;;;;;;;57.53;55.47;;;;;;;11.62;100.00;100961.88;5055713;28;20032;-76
2022/10/16 06:28:42;;;;;;;60.53;57.97;;;;;;;11.51;100.00;100940.00;5053368;28;20460;-76
2022/10/16 06:31:09;;;;;;;64.80;62.42;;;;;;;11.60;100.00;100953.28;5057755;28;20085;-76
2022/10/16 06:33:36;;;;;;;64.53;62.13;;;;;;;11.64;100.00;100952.81;5057565;28;20100;-76
2022/10/16 06:36:15;;;;;;;59.25;57.13;;;;;;;11.66;100.00;100950.03;5056922;28;20110;-76
2022/10/16 06:38:41;;;;;;;64.70;62.35;;;;;;;11.71;100.00;100958.31;5054278;28;20155;-76
2022/10/16 06:41:09;;;;;;;63.50;61.08;;;;;;;11.74;100.00;100961.47;5056851;28;20111;-76
2022/10/16 06:43:37;;;;;;;65.03;62.30;;;;;;;11.74;100.00;100965.94;5056966;28;20074;-76
2022/10/16 06:46:05;;;;;;;62.28;60.05;;;;;;;11.76;100.00;100961.34;5057190;28;20033;-76
2022/10/16 06:48:31;;;;;;;59.47;57.03;;;;;;;11.77;100.00;100973.56;5055572;28;20056;-76
2022/10/16 06:51:01;;;;;;;61.65;59.05;;;;;;;11.77;100.00;100973.56;5057402;28;20063;-76
2022/10/16 06:53:29;;;;;;;61.05;58.85;;;;;;;11.81;100.00;100977.56;5056148;28;20065;-76
2022/10/16 06:55:54;;;;;;;55.63;53.50;;;;;;;11.74;100.00;100980.00;5057991;28;20123;-76
2022/10/16 06:58:21;;;;;;;63.38;61.08;;;;;;;11.81;100.00;100985.50;5056228;28;20543;-76
2022/10/16 07:00:46;;;;;;;54.10;51.90;;;;;;;11.91;100.00;100996.84;5054633;28;20403;-76
2022/10/16 07:03:12;;;;;;;62.97;60.67;;;;;;;11.91;100.00;101003.91;5055940;28;20033;-76
2022/10/16 07:05:38;;;;;;;55.75;53.60;;;;;;;11.98;100.00;100990.94;5056072;28;20029;-76
2022/10/16 07:08:05;;;;;;;49.47;47.63;;;;;;;12.00;100.00;100994.22;5056378;28;20028;-76
2022/10/16 07:10:31;;;;;;;60.03;57.85;;;;;;;12.03;100.00;101004.50;5055358;28;20037;-77
2022/10/16 07:12:56;;;;;;;51.85;49.95;;;;;;;12.10;100.00;101005.53;5059061;28;20025;-76
2022/10/16 07:15:21;;;;;;;50.80;48.67;;;;;;;12.16;100.00;101012.84;5056669;28;20056;-76
2022/10/16 07:17:47;;;;;;;46.78;45.03;;;;;;;12.13;100.00;101015.81;5056156;28;20086;-76
2022/10/16 07:20:12;;;;;;;54.83;52.78;;;;;;;12.24;100.00;101022.69;5055590;28;20032;-76
2022/10/16 07:22:38;;;;;;;54.85;52.83;;;;;;;12.14;100.00;101013.00;5056991;28;20060;-76
2022/10/16 07:25:03;;;;;;;44.10;42.42;;;;;;;12.30;100.00;101038.75;5057084;28;20036;-76
2022/10/16 07:27:29;;;;;;;46.42;44.30;;;;;;;12.35;100.00;101046.22;5059827;28;20452;-76
2022/10/16 07:29:54;;;;;;;47.42;45.67;;;;;;;12.27;100.00;101025.81;5058390;28;20032;-76
2022/10/16 07:32:19;;;;;;;40.83;39.38;;;;;;;12.41;100.00;101050.03;5059700;28;20367;-76
2022/10/16 07:34:45;;;;;;;41.92;40.20;;;;;;;12.43;100.00;101058.66;5060828;28;20025;-76
2022/10/16 07:37:11;;;;;;;45.38;43.38;;;;;;;12.45;100.00;101056.69;5059150;28;20408;-76
2022/10/16 07:39:36;;;;;;;37.60;36.00;;;;;;;12.46;100.00;101059.19;5059963;28;20055;-76
2022/10/16 07:42:01;;;;;;;41.63;40.00;;;;;;;12.54;100.00;101053.09;5060648;28;20127;-76
2022/10/16 07:44:27;;;;;;;50.33;48.47;;;;;;;12.52;100.00;101057.72;5057112;28;20029;-76
2022/10/16 07:46:52;;;;;;;38.55;37.08;;;;;;;12.56;100.00;101059.06;5056771;28;20043;-76
2022/10/16 07:49:18;;;;;;;39.13;37.45;;;;;;;12.67;100.00;101060.59;5027252;28;20130;-76
2022/10/16 07:51:43;;;;;;;41.15;39.60;;;;;;;12.72;100.00;101079.50;5060263;28;20024;-77
2022/10/16 07:54:09;;;;;;;39.25;37.35;;;;;;;12.88;100.00;101084.03;5060505;28;20465;-76
2022/10/16 07:56:35;;;;;;;41.88;40.15;;;;;;;13.00;100.00;101081.94;5059073;28;20051;-76
2022/10/16 07:59:00;;;;;;;34.97;33.58;;;;;;;12.99;100.00;101081.09;5049375;28;20041;-76
2022/10/16 08:01:26;;;;;;;34.67;33.38;;;;;;;12.84;100.00;101080.06;5058544;28;20045;-76
2022/10/16 08:03:52;;;;;;;32.20;30.98;;;;;;;12.69;100.00;101064.75;5060937;28;20546;-76
2022/10/16 08:06:19;;;;;;;33.92;32.65;;;;;;;12.76;100.00;101094.94;5058060;28;20036;-76
2022/10/16 08:08:44;;;;;;;35.03;33.70;;;;;;;12.74;100.00;101083.66;5058616;28;20033;-77
2022/10/16 08:11:10;;;;;;;50.55;48.65;;;;;;;12.76;100.00;101097.56;5059560;28;20373;-76
2022/10/16 08:13:36;;;;;;;33.78;32.17;;;;;;;12.83;100.00;101091.66;5059816;28;20032;-76
2022/10/16 08:16:07;;;;;;;39.83;37.97;;;;;;;12.69;100.00;101074.50;5061657;28;20054;-76
2022/10/16 08:18:34;;;;;;;37.75;36.25;;;;;;;12.93;100.00;101108.22;5060044;28;20066;-76
2022/10/16 08:21:00;;;;;;;31.20;30.00;;;;;;;13.42;100.00;101116.38;5061375;28;20041;-76
2022/10/16 08:23:26;;;;;;;33.85;32.50;;;;;;;13.76;100.00;101124.25;5061120;28;20052;-76
2022/10/16 08:26:01;;;;;;;26.33;25.08;;;;;;;14.04;100.00;101134.53;5059590;28;20068;-76
2022/10/16 08:28:26;;;;;;;23.52;22.25;;;;;;;14.19;100.00;101126.75;5060634;28;20082;-76
2022/10/16 08:30:52;;;;;;;20.25;19.40;;;;;;;13.98;100.00;101112.16;5062119;28;20423;-76
2022/10/16 08:33:17;;;;;;;16.80;16.13;;;;;;;13.90;100.00;101120.09;5058787;28;20028;-76
2022/10/16 08:35:42;;;;;;;19.75;18.35;;;;;;;13.89;100.00;101141.50;5060146;28;20040;-76
2022/10/16 08:38:08;;;;;;;16.55;15.73;;;;;;;13.91;100.00;101132.38;5064242;28;20037;-76
2022/10/16 08:40:36;;;;;;;17.05;16.23;;;;;;;13.83;100.00;101140.34;5059743;28;20089;-76
2022/10/16 08:43:12;;;;;;;18.70;17.98;;;;;;;14.25;100.00;101133.22;5060223;28;20035;-76
2022/10/16 08:45:58;;;;;;;15.80;14.90;;;;;;;15.26;100.00;101139.78;5058417;28;20107;-76
2022/10/16 08:48:39;;;;;;;13.23;12.73;;;;;;;15.75;96.10;101160.81;5059902;28;20020;-76
2022/10/16 08:51:05;;;;;;;11.37;10.43;;;;;;;15.63;96.91;101163.88;5058868;28;20024;-76
2022/10/16 08:53:44;;;;;;;47.03;44.97;;;;;;;14.89;97.45;101133.28;5060279;28;20032;-78
2022/10/16 08:56:10;;;;;;;9.63;8.82;;;;;;;15.23;98.02;101171.03;5059109;28;20072;-75
2022/10/16 08:58:35;;;;;;;37.47;35.58;;;;;;;14.50;99.21;101181.81;5061273;28;20059;-76
2022/10/16 09:01:12;;;;;;;8.85;8.40;;;;;;;14.31;100.00;101183.81;5058322;28;20083;-78
2022/10/16 09:03:46;;;;;;;9.85;9.35;;;;;;;14.16;100.00;101188.13;5058833;28;20025;-78
2022/10/16 09:06:24;;;;;;;11.45;10.85;;;;;;;14.48;100.00;101184.66;5057844;28;20108;-78
2022/10/16 09:09:19;;;;;;;15.43;14.63;;;;;;;14.97;100.00;101189.06;5058838;28;20467;-76
2022/10/16 09:12:23;;;;;;;10.90;10.05;;;;;;;14.92;99.53;101188.75;5059323;28;20033;-76
2022/10/16 09:15:00;;;;;;;11.10;10.68;;;;;;;14.86;99.80;101197.41;5016033;28;20572;-76
2022/10/16 09:17:51;;;;;;;52.63;50.10;;;;;;;14.12;100.00;101195.59;5014843;28;20046;-75
2022/10/16 09:20:25;;;;;;;13.98;13.27;;;;;;;14.24;100.00;101208.53;5016393;28;20116;-78
2022/10/16 09:23:08;;;;;;;21.70;20.65;;;;;;;14.08;100.00;101212.00;5017552;28;20037;-76
2022/10/16 09:25:34;;;;;;;24.85;23.63;;;;;;;14.10;100.00;101217.97;5015748;28;20026;-78
2022/10/16 09:28:00;;;;;;;32.17;30.92;;;;;;;14.55;100.00;101232.66;4998712;28;20264;-76
2022/10/16 09:30:31;;;;;;;33.35;32.05;;;;;;;14.93;100.00;101228.44;5015990;28;20050;-76
2022/10/16 09:32:58;;;;;;;36.50;34.90;;;;;;;16.79;96.64;101228.56;5015854;28;20037;-76
2022/10/16 09:35:33;;;;;;;12.35;11.65;;;;;;;17.82;88.49;101221.56;4999992;28;20128;-76
2022/10/16 09:37:58;;;;;;;6.93;6.50;;;;;;;19.37;82.58;101235.16;5016111;28;20048;-78
2022/10/16 09:40:37;;;;;;;4.70;4.40;;;;;;;20.50;76.37;101238.94;4999492;28;20045;-76
2022/10/16 09:43:08;;;;;;;2.92;2.15;;;;;;;20.46;74.86;101237.72;5015638;28;20490;-78
2022/10/16 09:45:33;;;;;;;4.65;2.83;;;;;;;21.10;74.12;101238.09;5014480;28;20072;-78
2022/10/16 09:48:10;;;;;;;4.25;1.85;;;;;;;20.83;73.10;101243.50;5019890;28;20040;-76
2022/10/16 09:50:35;;;;;;;4.38;2.08;;;;;;;21.20;72.56;101257.25;5058850;28;20028;-76
2022/10/16 09:53:22;;;;;;;3.78;2.85;;;;;;;19.52;75.09;101257.25;5058468;28;20081;-76
2022/10/16 09:55:52;;;;;;;3.00;2.08;;;;;;;21.62;72.22;101248.88;5058054;28;20056;-78
2022/10/16 09:58:20;;;;;;;1.65;1.55;;;;;;;20.74;73.26;101250.13;5063875;28;20383;-76
2022/10/16 10:00:51;;;;;;;3.20;2.45;;;;;;;22.51;72.47;101250.63;5058089;28;20028;-76
2022/10/16 10:03:39;;;;;;;2.60;2.08;;;;;;;25.49;66.03;101253.16;5056970;28;20028;-77
2022/10/16 10:06:26;;;;;;;3.33;1.48;;;;;;;24.35;62.36;101251.63;5059916;28;20029;-77
2022/10/16 10:09:18;;;;;;;6.05;1.65;;;;;;;25.38;58.65;101271.84;5057624;28;20380;-79
2022/10/16 10:11:53;;;;;;;5.63;1.70;;;;;;;24.32;59.24;101266.38;5057184;28;20024;-77
2022/10/16 10:14:20;;;;;;;4.68;1.67;;;;;;;24.00;60.82;101268.53;5056143;28;20032;-77
2022/10/16 10:16:47;;;;;;;2.28;1.67;;;;;;;25.58;60.25;101279.56;5055766;28;20044;-79
2022/10/16 10:19:23;;;;;;;5.68;1.60;;;;;;;26.24;56.95;101277.31;5055731;28;20049;-77
2022/10/16 10:21:50;;;;;;;4.57;1.52;;;;;;;25.62;57.63;101274.50;5055593;28;20024;-78
2022/10/16 10:24:18;;;;;;;3.10;2.22;;;;;;;24.95;59.59;101280.31;5055472;28;20028;-77
2022/10/16 10:27:09;;;;;;;2.45;2.22;;;;;;;25.07;57.16;101286.56;5055378;28;20400;-77
2022/10/16 10:29:46;;;;;;;5.93;1.63;;;;;;;22.70;60.83;101297.25;5055517;28;20024;-79
2022/10/16 10:32:30;;;;;;;3.85;2.08;;;;;;;23.61;60.95;101297.63;5055646;28;20024;-77
2022/10/16 10:35:28;;;;;;;5.10;1.95;;;;;;;22.51;62.99;101304.44;5056692;28;20036;-77
2022/10/16 10:38:17;;;;;;;2.35;2.00;;;;;;;21.65;64.88;101305.72;5055701;28;20065;-77
2022/10/16 10:40:55;;;;;;;4.18;2.47;;;;;;;19.75;70.43;101293.63;5055808;28;20060;-77
2022/10/16 10:43:24;;;;;;;4.32;2.63;;;;;;;19.55;70.16;101310.38;5056731;28;20067;-77
2022/10/16 10:45:59;;;;;;;6.95;3.65;;;;;;;20.10;71.42;101307.78;5056823;28;20489;-79
2022/10/16 10:48:51;;;;;;;6.30;3.75;;;;;;;21.13;67.86;101319.00;5056998;28;20020;-79
2022/10/16 10:51:31;;;;;;;5.78;3.53;;;;;;;22.50;63.42;101316.25;5056726;28;20035;-76
2022/10/16 10:54:17;;;;;;;3.53;2.00;;;;;;;21.56;63.92;101312.34;5056050;28;20031;-76
2022/10/16 10:57:21;;;;;;;3.42;2.58;;;;;;;20.39;67.48;101316.50;5057642;28;20033;-78
2022/10/16 11:00:15;;;;;;;6.50;2.85;;;;;;;19.82;67.66;101305.19;5056355;28;20597;-76
2022/10/16 11:02:52;;;;;;;10.05;2.78;;;;;;;19.90;67.74;101307.69;5062777;28;22252;-77
2022/10/16 11:05:20;;;;;;;5.85;2.58;;;;;;;19.86;69.49;101318.00;5061483;28;20043;-76
2022/10/16 11:08:10;;;;;;;6.13;3.13;;;;;;;20.66;69.10;101330.78;5059774;28;20047;-76
2022/10/16 11:10:57;;;;;;;3.25;1.83;;;;;;;20.80;62.10;101327.09;5060160;28;20056;-76
2022/10/16 11:13:44;;;;;;;5.70;2.17;;;;;;;21.98;58.65;101337.81;5060537;28;20060;-76
2022/10/16 11:16:22;;;;;;;6.55;1.48;;;;;;;23.04;58.21;101345.44;5059533;28;20135;-76