Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:04;;;;;;;9.30;3.50;;;;;;;19.05;100.00;98843.78;7394807;19;20014;-81
2022/08/16 00:04:30;;;;;;;15.25;4.25;;;;;;;19.03;100.00;98846.41;7398638;19;20006;-78
2022/08/16 00:06:56;;;;;;;13.13;5.55;;;;;;;19.01;100.00;98854.69;7394909;19;20074;-79
2022/08/16 00:09:23;;;;;;;18.60;5.15;;;;;;;19.01;100.00;98858.25;7398636;19;20046;-79
2022/08/16 00:11:50;;;;;;;10.02;4.90;;;;;;;19.04;100.00;98868.41;7392519;19;20524;-79
2022/08/16 00:14:21;;;;;;;9.85;4.13;;;;;;;19.02;100.00;98871.03;7394610;19;20373;-79
2022/08/16 00:16:48;;;;;;;13.02;3.47;;;;;;;19.03;100.00;98872.56;7394669;19;20357;-78
2022/08/16 00:19:18;;;;;;;10.02;3.78;;;;;;;19.02;100.00;98876.69;7396983;19;20017;-78
2022/08/16 00:21:45;;;;;;;7.28;3.08;;;;;;;19.00;100.00;98876.50;7393799;19;20349;-78
2022/08/16 00:24:13;;;;;;;9.60;3.63;;;;;;;19.00;100.00;98882.13;7394899;19;20022;-78
2022/08/16 00:26:40;;;;;;;7.60;3.10;;;;;;;19.00;100.00;98876.50;7393181;19;20480;-78
2022/08/16 00:29:06;;;;;;;9.48;4.32;;;;;;;18.99;100.00;98874.25;7397863;19;20022;-78
2022/08/16 00:31:33;;;;;;;14.27;4.10;;;;;;;18.98;100.00;98878.34;7391119;19;20018;-78
2022/08/16 00:34:00;;;;;;;8.25;3.38;;;;;;;18.94;100.00;98873.09;7395225;19;20011;-78
2022/08/16 00:36:26;;;;;;;11.23;3.97;;;;;;;18.86;100.00;98872.31;7394093;19;20525;-78
2022/08/16 00:38:53;;;;;;;12.95;3.42;;;;;;;18.80;100.00;98869.63;7396836;19;20497;-78
2022/08/16 00:41:19;;;;;;;7.50;2.63;;;;;;;18.69;100.00;98864.28;7393675;19;20020;-78
2022/08/16 00:43:46;;;;;;;8.23;2.35;;;;;;;18.61;100.00;98857.09;7393932;19;20398;-78
2022/08/16 00:46:36;;;;;;;15.27;3.13;;;;;;;18.45;100.00;98863.97;7392945;19;20018;-78
2022/08/16 00:49:07;;;;;;;9.00;3.50;;;;;;;18.40;100.00;98864.84;7395824;19;20018;-77
2022/08/16 00:51:33;;;;;;;8.43;3.00;;;;;;;18.35;100.00;98858.03;7392167;19;20876;-78
2022/08/16 00:54:00;;;;;;;8.90;3.38;;;;;;;18.28;100.00;98849.53;7391559;19;20464;-78
2022/08/16 00:56:30;;;;;;;7.15;3.25;;;;;;;18.19;100.00;98851.53;7393856;19;20018;-78
2022/08/16 00:58:58;;;;;;;10.10;2.57;;;;;;;18.10;100.00;98863.28;7396301;19;20376;-79
2022/08/16 01:01:25;;;;;;;5.70;1.73;;;;;;;18.03;100.00;98861.19;7393278;19;20019;-78
2022/08/16 01:03:54;;;;;;;9.15;3.20;;;;;;;18.00;100.00;98851.00;7395143;19;20018;-78
2022/08/16 01:06:21;;;;;;;11.88;2.90;;;;;;;17.93;100.00;98857.31;7392792;19;20011;-78
2022/08/16 01:08:50;;;;;;;8.65;2.55;;;;;;;17.88;100.00;98866.69;7395728;19;20022;-78
2022/08/16 01:11:17;;;;;;;11.90;4.30;;;;;;;17.84;100.00;98860.66;7390388;19;20361;-79
2022/08/16 01:13:45;;;;;;;9.75;1.92;;;;;;;17.77;100.00;98864.13;7392609;19;20018;-78
2022/08/16 01:16:18;;;;;;;4.60;2.20;;;;;;;17.72;100.00;98869.88;7393957;19;20042;-78
2022/08/16 01:18:57;;;;;;;12.55;3.65;;;;;;;17.71;100.00;98868.41;7394140;19;20022;-78
2022/08/16 01:21:39;;;;;;;4.80;2.08;;;;;;;17.66;100.00;98874.91;7390767;19;20014;-78
2022/08/16 01:24:18;;;;;;;5.75;2.42;;;;;;;17.62;100.00;98871.69;7392749;19;20046;-78
2022/08/16 01:26:47;;;;;;;6.40;2.92;;;;;;;17.62;100.00;98869.63;7394366;19;20014;-78
2022/08/16 01:29:21;;;;;;;11.13;3.92;;;;;;;17.59;100.00;98862.25;7394929;19;20034;-77
2022/08/16 01:31:48;;;;;;;7.75;2.55;;;;;;;17.63;100.00;98867.56;7389936;19;20046;-78
2022/08/16 01:34:16;;;;;;;11.23;3.63;;;;;;;17.69;100.00;98873.81;7391334;19;20018;-78
2022/08/16 01:36:43;;;;;;;3.45;1.63;;;;;;;17.72;100.00;98870.66;7391466;19;20098;-78
2022/08/16 01:39:12;;;;;;;11.23;2.53;;;;;;;17.79;100.00;98869.22;7395071;19;20014;-78
2022/08/16 01:41:40;;;;;;;12.05;2.83;;;;;;;17.80;100.00;98865.84;7391353;19;20357;-78
2022/08/16 01:44:06;;;;;;;12.52;3.08;;;;;;;17.81;100.00;98867.38;7389832;19;20416;-78
2022/08/16 01:46:40;;;;;;;14.55;3.75;;;;;;;17.86;100.00;98874.16;7393573;19;20019;-78
2022/08/16 01:49:27;;;;;;;9.98;3.72;;;;;;;17.90;100.00;98875.34;7393940;19;20034;-78
2022/08/16 01:51:58;;;;;;;6.63;2.47;;;;;;;17.93;100.00;98879.13;7393716;19;20023;-78
2022/08/16 01:54:38;;;;;;;8.10;2.58;;;;;;;17.97;100.00;98885.94;7389077;19;20021;-77
2022/08/16 01:57:06;;;;;;;10.90;3.42;;;;;;;18.02;100.00;98881.44;7390775;19;20017;-77
2022/08/16 01:59:34;;;;;;;8.00;2.55;;;;;;;18.06;100.00;98885.41;7395396;19;20329;-77
2022/08/16 02:02:01;;;;;;;6.30;3.17;;;;;;;18.14;100.00;98889.06;7390948;19;20033;-77
2022/08/16 02:04:32;;;;;;;8.45;3.65;;;;;;;18.21;100.00;98892.50;7393481;19;20011;-77
2022/08/16 02:06:58;;;;;;;8.05;3.63;;;;;;;18.24;100.00;98888.56;7391356;19;20089;-77
2022/08/16 02:09:25;;;;;;;7.57;2.58;;;;;;;18.24;100.00;98888.56;7394967;19;20019;-78
2022/08/16 02:11:56;;;;;;;8.43;3.50;;;;;;;18.26;100.00;98889.53;7388373;19;20011;-77
2022/08/16 02:14:25;;;;;;;10.35;3.08;;;;;;;18.26;100.00;98883.16;7389254;19;20019;-77
2022/08/16 02:16:53;;;;;;;8.23;2.90;;;;;;;18.28;100.00;98880.53;7390604;19;20513;-77
2022/08/16 02:19:20;;;;;;;5.35;2.45;;;;;;;18.30;100.00;98887.13;7390743;19;20469;-77
2022/08/16 02:21:50;;;;;;;6.82;3.25;;;;;;;18.30;100.00;98881.47;7389637;19;20006;-77
2022/08/16 02:24:17;;;;;;;7.13;2.42;;;;;;;18.32;100.00;98881.69;7390803;19;20053;-77
2022/08/16 02:26:43;;;;;;;8.00;1.55;;;;;;;18.32;100.00;98878.13;7391112;19;20392;-77
2022/08/16 02:29:09;;;;;;;6.80;2.72;;;;;;;18.29;100.00;98876.41;7394404;19;20014;-77
2022/08/16 02:31:35;;;;;;;7.60;2.25;;;;;;;18.18;100.00;98866.94;7388215;19;20018;-77
2022/08/16 02:34:02;;;;;;;7.43;2.13;;;;;;;18.18;100.00;98875.41;7390057;19;20021;-77
2022/08/16 02:36:35;;;;;;;5.93;2.00;;;;;;;18.15;100.00;98875.72;7390163;19;20034;-77
2022/08/16 02:39:05;;;;;;;11.27;2.45;;;;;;;18.10;100.00;98873.81;7394332;19;20030;-77
2022/08/16 02:41:35;;;;;;;7.00;1.58;;;;;;;18.09;100.00;98866.66;7388989;19;20018;-77
2022/08/16 02:44:04;;;;;;;3.80;1.73;;;;;;;18.16;100.00;98875.19;7389842;19;20130;-77
2022/08/16 02:46:31;;;;;;;7.47;1.80;;;;;;;18.21;100.00;98869.97;7389808;19;20027;-77
2022/08/16 02:48:59;;;;;;;5.60;1.52;;;;;;;18.26;100.00;98874.72;7391656;19;20093;-77
2022/08/16 02:51:26;;;;;;;8.00;2.33;;;;;;;18.35;100.00;98866.50;7388322;19;20021;-77
2022/08/16 02:53:53;;;;;;;7.72;2.08;;;;;;;18.37;100.00;98877.97;7388340;19;20564;-77
2022/08/16 02:56:21;;;;;;;4.80;1.80;;;;;;;18.43;100.00;98878.56;7396887;19;20097;-77
2022/08/16 02:58:50;;;;;;;11.32;1.70;;;;;;;18.47;100.00;98869.81;7399801;19;20018;-77
2022/08/16 03:01:21;;;;;;;2.75;1.33;;;;;;;18.50;100.00;98874.31;7394817;19;20018;-77
2022/08/16 03:03:48;;;;;;;5.50;2.00;;;;;;;18.52;100.00;98868.88;7397803;19;20014;-77
2022/08/16 03:06:19;;;;;;;4.22;2.25;;;;;;;18.54;100.00;98880.34;7397336;19;20721;-77
2022/08/16 03:08:47;;;;;;;6.78;1.60;;;;;;;18.56;100.00;98878.50;7399031;19;20466;-77
2022/08/16 03:11:16;;;;;;;3.83;1.42;;;;;;;18.58;100.00;98872.31;7394646;19;20010;-76
2022/08/16 03:13:45;;;;;;;5.00;1.42;;;;;;;18.60;100.00;98872.53;7395483;19;20019;-77
2022/08/16 03:16:11;;;;;;;4.03;1.13;;;;;;;18.61;100.00;98865.56;7396358;19;20018;-77
2022/08/16 03:18:39;;;;;;;3.20;1.35;;;;;;;18.56;100.00;98869.31;7397504;19;20022;-77
2022/08/16 03:21:06;;;;;;;3.35;1.30;;;;;;;18.57;100.00;98871.56;7395149;19;20025;-77
2022/08/16 03:23:33;;;;;;;5.60;1.48;;;;;;;18.57;100.00;98868.75;7396494;19;20035;-77
2022/08/16 03:25:59;;;;;;;2.38;0.82;;;;;;;18.56;100.00;98864.41;7396150;19;20018;-77
2022/08/16 03:28:25;;;;;;;6.30;2.85;;;;;;;18.53;100.00;98870.41;7396827;19;20015;-77
2022/08/16 03:30:52;;;;;;;5.28;1.08;;;;;;;18.53;100.00;98856.31;7394961;19;20010;-77
2022/08/16 03:33:20;;;;;;;3.78;1.05;;;;;;;18.49;100.00;98867.94;7395484;19;20010;-77
2022/08/16 03:35:58;;;;;;;3.28;1.67;;;;;;;18.49;100.00;98872.81;7401084;19;20376;-77
2022/08/16 03:38:32;;;;;;;2.10;1.35;;;;;;;18.54;100.00;98869.06;7399953;19;20038;-77
2022/08/16 03:41:02;;;;;;;5.45;1.70;;;;;;;18.42;100.00;98865.03;7394436;19;20018;-77
2022/08/16 03:43:28;;;;;;;4.38;1.33;;;;;;;18.40;100.00;98867.66;7396409;19;20030;-77
2022/08/16 03:45:56;;;;;;;3.85;1.30;;;;;;;18.40;100.00;98867.66;7394224;19;20014;-77
2022/08/16 03:48:32;;;;;;;3.85;1.48;;;;;;;18.42;100.00;98867.84;7395115;19;20042;-77
2022/08/16 03:51:03;;;;;;;2.88;1.77;;;;;;;18.37;100.00;98871.56;7393928;19;20011;-77
2022/08/16 03:53:33;;;;;;;3.30;1.30;;;;;;;18.36;100.00;98872.91;7394765;19;20026;-77
2022/08/16 03:56:00;;;;;;;3.55;1.73;;;;;;;18.38;100.00;98875.91;7395997;19;20019;-77
2022/08/16 03:58:26;;;;;;;2.80;1.30;;;;;;;18.39;100.00;98874.59;7398506;19;20030;-77
2022/08/16 04:00:54;;;;;;;4.15;1.70;;;;;;;18.42;100.00;98874.25;7393105;19;20042;-77
2022/08/16 04:03:21;;;;;;;1.75;1.23;;;;;;;18.49;100.00;98876.41;7395182;19;20022;-77
2022/08/16 04:05:49;;;;;;;2.83;1.13;;;;;;;18.52;100.00;98872.47;7398932;19;20031;-77
2022/08/16 04:08:20;;;;;;;3.92;0.70;;;;;;;18.49;100.00;98884.88;7394589;19;20348;-77
2022/08/16 04:10:48;;;;;;;6.07;2.78;;;;;;;18.49;100.00;98882.03;7394097;19;20011;-77
2022/08/16 04:13:15;;;;;;;4.38;1.95;;;;;;;18.49;100.00;98884.88;7395035;19;20019;-77
2022/08/16 04:15:42;;;;;;;2.30;0.82;;;;;;;18.46;100.00;98879.56;7394742;19;20075;-78
2022/08/16 04:18:17;;;;;;;13.10;3.17;;;;;;;18.46;100.00;98891.59;7393835;19;20011;-77
2022/08/16 04:20:43;;;;;;;3.85;1.40;;;;;;;18.45;100.00;98887.25;7393657;19;20014;-77
2022/08/16 04:23:10;;;;;;;5.22;1.27;;;;;;;18.43;100.00;98889.13;7396205;19;20030;-77
2022/08/16 04:25:39;;;;;;;8.27;1.77;;;;;;;18.45;100.00;98894.97;7394285;19;20031;-77
2022/08/16 04:28:08;;;;;;;2.33;1.45;;;;;;;18.43;100.00;98894.75;7395373;19;20097;-77
2022/08/16 04:30:34;;;;;;;1.45;0.55;;;;;;;18.43;100.00;98897.56;7393572;19;20100;-77
2022/08/16 04:33:00;;;;;;;5.63;1.48;;;;;;;18.45;100.00;98907.00;7394502;19;20098;-77
2022/08/16 04:35:29;;;;;;;2.50;1.17;;;;;;;18.50;100.00;98916.63;7397306;19;20010;-77
2022/08/16 04:37:57;;;;;;;6.13;1.70;;;;;;;18.47;100.00;98903.63;7395657;19;20052;-76
2022/08/16 04:40:30;;;;;;;3.03;1.45;;;;;;;18.50;100.00;98910.97;7393563;19;20052;-77
2022/08/16 04:43:00;;;;;;;5.70;1.20;;;;;;;18.53;100.00;98913.47;7393359;19;20472;-77
2022/08/16 04:45:28;;;;;;;2.30;0.90;;;;;;;18.56;100.00;98917.97;7394428;19;20078;-78
2022/08/16 04:47:55;;;;;;;5.60;2.00;;;;;;;18.60;100.00;98920.47;7394582;19;20010;-77
2022/08/16 04:50:25;;;;;;;6.45;1.73;;;;;;;18.61;100.00;98914.25;7392612;19;20018;-77
2022/08/16 04:53:03;;;;;;;2.97;1.05;;;;;;;18.60;100.00;98907.09;7392108;19;20006;-77
2022/08/16 04:55:33;;;;;;;2.83;1.55;;;;;;;18.61;100.00;98913.50;7393302;19;20499;-77
2022/08/16 04:57:59;;;;;;;5.72;1.05;;;;;;;18.57;100.00;98907.47;7394001;19;20452;-77
2022/08/16 05:00:32;;;;;;;1.40;1.25;;;;;;;18.55;100.00;98915.72;7391823;19;20010;-78
2022/08/16 05:03:08;;;;;;;2.42;1.67;;;;;;;18.55;100.00;98915.72;7392865;19;20600;-78
2022/08/16 05:05:43;;;;;;;15.82;2.28;;;;;;;18.54;100.00;98917.00;7397580;19;20006;-77
2022/08/16 05:08:09;;;;;;;5.68;1.70;;;;;;;18.55;100.00;98924.19;7395078;19;20015;-78
2022/08/16 05:10:39;;;;;;;;;;;;;;;18.59;100.00;98930.22;7393121;19;20010;-78
2022/08/16 05:13:06;;;;;;;4.97;1.77;;;;;;;18.56;100.00;98928.53;7394678;19;19927;-77
2022/08/16 05:15:33;;;;;;;8.45;1.73;;;;;;;18.57;100.00;98924.38;7393196;19;20023;-78
2022/08/16 05:18:00;;;;;;;5.60;2.03;;;;;;;18.57;100.00;98930.03;7391269;19;20010;-78
2022/08/16 05:20:31;;;;;;;2.83;1.23;;;;;;;18.53;100.00;98923.97;7390811;19;20029;-77
2022/08/16 05:22:58;;;;;;;3.65;1.73;;;;;;;18.48;100.00;98933.34;7392320;19;20014;-77
2022/08/16 05:25:25;;;;;;;2.83;1.50;;;;;;;18.38;100.00;98929.47;7391213;19;20026;-77
2022/08/16 05:27:54;;;;;;;5.40;2.30;;;;;;;18.31;100.00;98927.34;7392348;19;20018;-78
2022/08/16 05:30:22;;;;;;;3.80;1.77;;;;;;;18.21;100.00;98932.72;7391555;19;20014;-78
2022/08/16 05:32:49;;;;;;;6.40;1.80;;;;;;;18.11;100.00;98945.78;7392278;19;20024;-77
2022/08/16 05:35:17;;;;;;;5.55;1.77;;;;;;;18.00;100.00;98946.78;7393899;19;20025;-78
2022/08/16 05:38:03;;;;;;;7.13;2.08;;;;;;;17.92;100.00;98945.22;7393787;19;20023;-77
2022/08/16 05:40:31;;;;;;;5.05;1.55;;;;;;;17.86;100.00;98951.00;7390400;19;20015;-78
2022/08/16 05:42:58;;;;;;;5.70;2.03;;;;;;;17.82;100.00;98949.81;7391652;19;20014;-77
2022/08/16 05:45:24;;;;;;;9.02;2.20;;;;;;;17.78;100.00;98958.56;7392089;19;20014;-78
2022/08/16 05:47:55;;;;;;;6.70;1.98;;;;;;;17.73;100.00;98961.53;7392967;19;20022;-77
2022/08/16 05:50:21;;;;;;;4.10;1.75;;;;;;;17.76;100.00;98964.00;7389842;19;20014;-77
2022/08/16 05:52:48;;;;;;;8.48;2.97;;;;;;;17.83;100.00;98968.97;7391688;19;20015;-78
2022/08/16 05:55:16;;;;;;;4.10;2.10;;;;;;;17.89;100.00;98960.38;7389585;19;20409;-78
2022/08/16 05:57:45;;;;;;;7.03;2.47;;;;;;;17.95;100.00;98967.41;7390058;19;20042;-77
2022/08/16 06:00:13;;;;;;;6.78;2.60;;;;;;;17.97;100.00;98962.00;7390559;19;20029;-77
2022/08/16 06:02:41;;;;;;;8.25;2.45;;;;;;;18.00;100.00;98957.31;7392203;19;20468;-77
2022/08/16 06:05:27;;;;;;;2.85;1.67;;;;;;;18.07;100.00;98951.75;7396750;19;20022;-77
2022/08/16 06:07:54;;;;;;;7.97;2.50;;;;;;;18.14;100.00;98956.72;7391404;19;20010;-77
2022/08/16 06:10:27;;;;;;;7.45;2.38;;;;;;;18.30;100.00;98960.41;7389889;19;20026;-77
2022/08/16 06:12:53;;;;;;;10.25;3.05;;;;;;;18.47;100.00;98960.78;7392613;19;20357;-78
2022/08/16 06:15:21;;;;;;;5.10;1.58;;;;;;;18.66;100.00;98958.50;7389176;19;20034;-77
2022/08/16 06:17:47;;;;;;;7.75;3.03;;;;;;;18.77;100.00;98965.91;7390479;19;20018;-78
2022/08/16 06:20:24;;;;;;;8.48;2.50;;;;;;;18.95;100.00;98961.31;7390315;19;20037;-77
2022/08/16 06:22:55;;;;;;;6.90;2.70;;;;;;;19.13;100.00;98963.88;7390394;19;20018;-77
2022/08/16 06:25:24;;;;;;;7.78;2.63;;;;;;;19.35;100.00;98962.50;7390090;19;20014;-78
2022/08/16 06:27:51;;;;;;;10.38;2.55;;;;;;;19.51;100.00;98970.47;7389688;19;20806;-78
2022/08/16 06:30:19;;;;;;;16.50;2.90;;;;;;;19.66;100.00;98962.06;7388068;19;20469;-77
2022/08/16 06:32:45;;;;;;;8.43;2.80;;;;;;;19.71;100.00;98966.03;7391570;19;20022;-78
2022/08/16 06:35:14;;;;;;;16.15;4.65;;;;;;;19.76;100.00;98973.59;7390735;19;20021;-77
2022/08/16 06:37:42;;;;;;;7.45;2.92;;;;;;;19.88;100.00;98974.75;7389765;19;20034;-78
2022/08/16 06:40:10;;;;;;;10.13;2.90;;;;;;;19.97;100.00;98971.38;7388631;19;20338;-79
2022/08/16 06:42:45;;;;;;;8.43;3.08;;;;;;;20.06;100.00;98973.66;7388174;19;20539;-78
2022/08/16 06:45:26;;;;;;;10.70;3.10;;;;;;;20.12;100.00;98981.97;7389029;19;20483;-79
2022/08/16 06:48:00;;;;;;;6.88;2.22;;;;;;;20.11;100.00;98974.81;7389900;19;20073;-79
2022/08/16 06:50:27;;;;;;;12.73;2.97;;;;;;;20.18;100.00;98985.38;7387742;19;20106;-78
2022/08/16 06:52:53;;;;;;;12.13;3.67;;;;;;;20.29;100.00;98979.41;7389285;19;20018;-78
2022/08/16 06:55:19;;;;;;;9.73;2.60;;;;;;;20.32;100.00;98981.06;7387904;19;20011;-77
2022/08/16 06:57:52;;;;;;;6.97;2.85;;;;;;;20.41;100.00;98980.53;7389684;19;20507;-78
2022/08/16 07:00:18;;;;;;;10.07;4.05;;;;;;;20.43;100.00;98977.88;7388926;19;20083;-77
2022/08/16 07:02:55;;;;;;;10.50;2.55;;;;;;;20.48;100.00;98979.03;7388123;19;20027;-78
2022/08/16 07:05:21;;;;;;;9.95;2.72;;;;;;;20.63;100.00;98979.03;7392999;19;20048;-78
2022/08/16 07:08:04;;;;;;;6.25;2.63;;;;;;;20.70;100.00;98984.69;7388603;19;20027;-78
2022/08/16 07:10:31;;;;;;;11.05;2.97;;;;;;;20.57;100.00;98982.06;7387738;19;20038;-78
2022/08/16 07:12:57;;;;;;;9.35;2.58;;;;;;;20.52;100.00;98990.72;7388792;19;20637;-78
2022/08/16 07:15:24;;;;;;;6.82;2.83;;;;;;;20.55;100.00;98993.19;7386908;19;20045;-79
2022/08/16 07:17:51;;;;;;;3.95;1.88;;;;;;;20.54;100.00;99000.16;7387803;19;20099;-79
2022/08/16 07:20:21;;;;;;;7.90;2.80;;;;;;;20.53;100.00;99009.22;7387816;19;20011;-79
2022/08/16 07:22:54;;;;;;;7.82;3.05;;;;;;;20.61;100.00;99016.38;7388390;19;20014;-79
2022/08/16 07:25:24;;;;;;;6.85;2.50;;;;;;;20.71;100.00;99011.66;7388924;19;20014;-79
2022/08/16 07:27:51;;;;;;;9.80;2.40;;;;;;;20.86;100.00;99011.66;7388781;19;20014;-79
2022/08/16 07:30:20;;;;;;;6.65;2.47;;;;;;;20.93;100.00;99015.78;7387441;19;20031;-79
2022/08/16 07:32:49;;;;;;;4.10;1.67;;;;;;;20.95;100.00;99019.56;7388545;19;20019;-79
2022/08/16 07:35:16;;;;;;;7.70;2.38;;;;;;;20.93;100.00;99019.38;7389857;19;20345;-78
2022/08/16 07:37:43;;;;;;;5.25;2.38;;;;;;;21.01;100.00;99019.38;7390091;19;20025;-79
2022/08/16 07:40:18;;;;;;;7.93;2.00;;;;;;;20.96;100.00;99028.81;7385504;19;20041;-79
2022/08/16 07:42:46;;;;;;;4.85;2.20;;;;;;;20.95;100.00;99033.72;7391288;19;20014;-79
2022/08/16 07:45:13;;;;;;;4.18;1.75;;;;;;;20.84;100.00;99027.69;7397045;19;20020;-79
2022/08/16 07:47:45;;;;;;;4.03;1.88;;;;;;;20.73;100.00;99034.47;7396018;19;20019;-79
2022/08/16 07:50:13;;;;;;;6.28;2.00;;;;;;;20.71;100.00;99031.47;7394287;19;20468;-78
2022/08/16 07:52:40;;;;;;;3.45;1.58;;;;;;;20.68;100.00;99026.94;7394862;19;20011;-79
2022/08/16 07:55:08;;;;;;;8.13;2.83;;;;;;;20.58;100.00;99034.47;7392527;19;20014;-79
2022/08/16 07:57:34;;;;;;;7.15;1.90;;;;;;;20.57;100.00;99044.28;7394171;19;20011;-78
2022/08/16 08:00:01;;;;;;;7.43;2.80;;;;;;;20.73;100.00;99040.13;7397823;19;20468;-79
2022/08/16 08:02:27;;;;;;;6.70;3.13;;;;;;;20.87;100.00;99035.81;7395436;19;20015;-79
2022/08/16 08:04:56;;;;;;;6.28;2.28;;;;;;;20.97;100.00;99033.91;7396959;19;20014;-79
2022/08/16 08:07:24;;;;;;;5.45;2.60;;;;;;;21.04;100.00;99029.59;7393518;19;20018;-79
2022/08/16 08:09:51;;;;;;;6.93;3.05;;;;;;;21.20;100.00;99036.00;7398572;19;20077;-79
2022/08/16 08:12:18;;;;;;;7.13;3.35;;;;;;;21.23;100.00;99023.50;7395080;19;20006;-79
2022/08/16 08:14:48;;;;;;;13.90;2.65;;;;;;;21.22;100.00;99014.28;7391723;19;20110;-79
2022/08/16 08:17:16;;;;;;;4.72;1.98;;;;;;;21.23;100.00;99017.84;7394140;19;20485;-79
2022/08/16 08:19:44;;;;;;;8.82;2.83;;;;;;;21.33;100.00;99013.84;7397477;19;20014;-79
2022/08/16 08:22:11;;;;;;;7.28;3.60;;;;;;;21.39;100.00;99019.34;7393385;19;20018;-79
2022/08/16 08:24:48;;;;;;;7.40;2.42;;;;;;;21.32;100.00;99015.19;7393814;19;20007;-79
2022/08/16 08:27:15;;;;;;;4.50;2.20;;;;;;;21.40;100.00;99020.81;7394909;19;20052;-79
2022/08/16 08:29:41;;;;;;;5.95;2.42;;;;;;;21.42;100.00;99024.59;7397112;19;20019;-80
2022/08/16 08:32:10;;;;;;;5.30;1.95;;;;;;;21.53;100.00;99029.88;7392796;19;20022;-79
2022/08/16 08:34:36;;;;;;;8.57;3.03;;;;;;;21.70;100.00;99023.59;7395662;19;20045;-79
2022/08/16 08:37:02;;;;;;;9.45;3.15;;;;;;;21.89;100.00;99027.47;7395254;19;20029;-79
2022/08/16 08:39:37;;;;;;;4.57;2.75;;;;;;;22.11;100.00;99034.38;7397085;19;20025;-80
2022/08/16 08:42:04;;;;;;;6.97;1.88;;;;;;;22.21;100.00;99029.59;7390881;19;20110;-80
2022/08/16 08:44:32;;;;;;;5.22;2.67;;;;;;;22.19;100.00;99031.50;7393043;19;20010;-80
2022/08/16 08:47:05;;;;;;;3.95;2.20;;;;;;;22.18;100.00;99030.75;7392725;19;20021;-80
2022/08/16 08:49:34;;;;;;;7.03;2.83;;;;;;;22.17;100.00;99040.59;7395251;19;20015;-80
2022/08/16 08:52:03;;;;;;;7.68;2.72;;;;;;;22.22;100.00;99036.75;7391183;19;21172;-80
2022/08/16 08:54:30;;;;;;;4.70;1.77;;;;;;;22.26;100.00;99048.47;7391137;19;20027;-81
2022/08/16 08:56:56;;;;;;;5.22;2.58;;;;;;;22.49;100.00;99051.19;7392150;19;20018;-80
2022/08/16 08:59:32;;;;;;;4.65;1.70;;;;;;;22.61;100.00;99050.16;7395296;19;20103;-80
2022/08/16 09:01:59;;;;;;;6.13;2.22;;;;;;;22.54;100.00;99056.63;7390851;19;20026;-80
2022/08/16 09:04:30;;;;;;;5.57;1.90;;;;;;;22.46;100.00;99063.66;7394340;19;20014;-81
2022/08/16 09:06:57;;;;;;;10.85;2.22;;;;;;;22.51;100.00;99066.28;7392464;19;20042;-81
2022/08/16 09:09:24;;;;;;;4.32;1.25;;;;;;;22.47;100.00;99080.13;7395228;19;20015;-80
2022/08/16 09:11:55;;;;;;;3.93;1.17;;;;;;;22.70;100.00;99067.91;7389660;19;20405;-85
2022/08/16 09:14:22;;;;;;;6.15;1.48;;;;;;;22.97;100.00;99068.81;7390746;19;20018;-79
2022/08/16 09:16:50;;;;;;;5.07;1.67;;;;;;;23.03;100.00;99080.69;7392320;19;20018;-80
2022/08/16 09:19:16;;;;;;;6.47;2.20;;;;;;;22.85;100.00;99079.88;7394653;19;20010;-80
2022/08/16 09:21:43;;;;;;;4.28;1.85;;;;;;;22.80;100.00;99083.72;7390104;19;20018;-80
2022/08/16 09:24:09;;;;;;;4.70;1.67;;;;;;;22.66;100.00;99084.56;7387108;19;20048;-79
2022/08/16 09:26:35;;;;;;;2.88;1.30;;;;;;;22.82;100.00;99080.31;7389201;19;20018;-80
2022/08/16 09:29:02;;;;;;;4.80;1.77;;;;;;;22.94;100.00;99084.19;7392715;19;20378;-80
2022/08/16 09:31:30;;;;;;;5.25;1.42;;;;;;;22.98;100.00;99076.00;7389063;19;20094;-79
2022/08/16 09:33:56;;;;;;;4.28;1.50;;;;;;;23.00;100.00;99079.78;7388018;19;20378;-80
2022/08/16 09:36:23;;;;;;;3.15;1.05;;;;;;;23.13;100.00;99082.31;7391813;19;20048;-80
2022/08/16 09:38:49;;;;;;;1.83;0.88;;;;;;;23.21;100.00;99076.56;7395401;19;20026;-79
2022/08/16 09:41:16;;;;;;;2.38;0.88;;;;;;;23.41;100.00;99081.16;7389911;19;20021;-79
2022/08/16 09:43:43;;;;;;;3.78;1.27;;;;;;;23.51;100.00;99087.69;7392647;19;20705;-79
2022/08/16 09:46:09;;;;;;;1.75;1.08;;;;;;;23.47;100.00;99087.34;7391743;19;20571;-79
2022/08/16 09:48:40;;;;;;;6.55;1.05;;;;;;;23.46;100.00;99091.50;7393901;19;20022;-80
2022/08/16 09:51:09;;;;;;;8.40;1.50;;;;;;;23.56;100.00;99083.09;7389866;19;20025;-79
2022/08/16 09:53:36;;;;;;;5.38;1.80;;;;;;;23.84;100.00;99086.19;7391820;19;20354;-79
2022/08/16 09:56:07;;;;;;;3.78;0.98;;;;;;;24.08;100.00;99096.72;7392957;19;20441;-79
2022/08/16 09:58:34;;;;;;;3.08;0.50;;;;;;;24.19;100.00;99094.72;7394481;19;20038;-79
2022/08/16 10:01:00;;;;;;;1.75;0.43;;;;;;;24.41;100.00;99102.16;7389946;19;20353;-80
2022/08/16 10:03:26;;;;;;;5.72;1.17;;;;;;;24.14;100.00;99096.47;7390335;19;20027;-80
2022/08/16 10:05:52;;;;;;;5.78;0.88;;;;;;;24.03;100.00;99102.66;7394021;19;20011;-79
2022/08/16 10:08:19;;;;;;;2.67;0.98;;;;;;;24.00;100.00;99103.81;7390640;19;20022;-79
2022/08/16 10:13:32;;;;;;;0.88;0.15;;;;;;;23.84;100.00;99096.81;7391453;19;20034;-79
2022/08/16 10:15:58;;;;;;;3.65;0.90;;;;;;;23.78;100.00;99099.16;7389601;19;20046;-79
2022/08/16 10:18:27;;;;;;;1.88;1.00;;;;;;;23.61;100.00;99102.72;7390940;19;20372;-80
2022/08/16 10:20:54;;;;;;;4.70;0.80;;;;;;;23.54;100.00;99092.19;7390975;19;20074;-79
2022/08/16 10:23:21;;;;;;;3.65;0.95;;;;;;;23.48;100.00;99100.19;7391079;19;20039;-79
2022/08/16 10:25:47;;;;;;;6.18;1.00;;;;;;;23.45;100.00;99098.53;7389910;19;20031;-79
2022/08/16 10:28:14;;;;;;;4.78;1.48;;;;;;;23.50;100.00;99083.31;7389958;19;20007;-79
2022/08/16 10:30:42;;;;;;;14.02;0.52;;;;;;;23.44;100.00;99094.19;7388657;19;20015;-79
2022/08/16 10:33:12;;;;;;;3.67;0.75;;;;;;;23.30;100.00;99095.81;7392067;19;20026;-79
2022/08/16 10:35:44;;;;;;;3.15;0.63;;;;;;;23.10;100.00;99092.00;7393522;19;20461;-79
2022/08/16 10:38:12;;;;;;;2.33;0.47;;;;;;;22.89;100.00;99096.53;7392033;19;20018;-79
2022/08/16 10:40:41;;;;;;;3.28;1.15;;;;;;;22.74;100.00;99102.34;7389626;19;20014;-79
2022/08/16 10:43:07;;;;;;;2.25;1.00;;;;;;;22.71;100.00;99100.63;7390402;19;20019;-81
2022/08/16 10:45:34;;;;;;;4.15;1.52;;;;;;;22.67;100.00;99097.44;7391118;19;20025;-82
2022/08/16 10:48:00;;;;;;;1.60;0.28;;;;;;;22.74;100.00;99096.66;7390341;19;20078;-81
2022/08/16 10:50:27;;;;;;;2.35;0.95;;;;;;;22.78;100.00;99091.31;7386389;19;20033;-81
2022/08/16 10:52:53;;;;;;;3.22;0.85;;;;;;;22.93;100.00;99096.88;7390134;19;20078;-81
2022/08/16 10:55:21;;;;;;;1.92;0.40;;;;;;;23.11;100.00;99095.59;7386523;19;20012;-81
2022/08/16 10:57:47;;;;;;;4.15;1.02;;;;;;;23.29;100.00;99095.06;7391754;19;20018;-81
2022/08/16 11:00:16;;;;;;;1.25;0.40;;;;;;;23.55;100.00;99101.47;7388093;19;20022;-82
2022/08/16 11:06:03;;;;;;;4.22;0.82;;;;;;;23.90;100.00;99095.22;7396581;19;20033;-82
2022/08/16 11:08:30;;;;;;;1.88;0.73;;;;;;;24.00;100.00;99096.03;7388923;19;20013;-80
2022/08/16 11:10:56;;;;;;;1.30;0.30;;;;;;;24.14;100.00;99099.31;7388468;19;20055;-81
2022/08/16 11:13:24;;;;;;;6.45;0.60;;;;;;;24.27;100.00;99098.97;7390471;19;20023;-79
2022/08/16 11:15:51;;;;;;;2.88;0.60;;;;;;;24.43;100.00;99105.22;7389886;19;20022;-81
2022/08/16 11:18:18;;;;;;;2.45;0.68;;;;;;;24.64;100.00;99096.94;7397615;19;20020;-81
2022/08/16 11:20:47;;;;;;;0.50;0.38;;;;;;;24.78;100.00;99100.91;7393356;19;20020;-79
2022/08/16 11:23:13;;;;;;;3.60;1.10;;;;;;;24.81;100.00;99097.66;7395676;19;20011;-80
2022/08/16 11:25:41;;;;;;;0.50;0.28;;;;;;;24.87;100.00;99108.00;7395827;19;20037;-79
2022/08/16 11:28:07;;;;;;;2.28;0.90;;;;;;;24.82;100.00;99107.69;7398726;19;20610;-80
2022/08/16 11:30:35;;;;;;;2.05;0.88;;;;;;;24.86;100.00;99104.41;7394763;19;20014;-83
2022/08/16 11:33:01;;;;;;;2.22;0.70;;;;;;;24.80;100.00;99109.59;7397813;19;20029;-81
2022/08/16 11:35:29;;;;;;;1.60;0.68;;;;;;;24.66;100.00;99099.94;7398638;19;20014;-81
2022/08/16 11:38:00;;;;;;;0.90;0.60;;;;;;;24.55;100.00;99103.31;7398055;19;20015;-80