Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:22;;;;;;;4.82;2.40;;;;;;;18.52;56.84;98937.66;5078294;28;20062;-77
2021/07/06 00:02:50;;;;;;;4.22;2.58;;;;;;;18.52;56.77;98953.06;5077845;28;20055;-77
2021/07/06 00:05:16;;;;;;;5.38;2.92;;;;;;;18.50;56.65;98942.41;5096179;28;20050;-78
2021/07/06 00:07:42;;;;;;;3.17;2.92;;;;;;;18.50;56.86;98953.22;5096169;28;20509;-79
2021/07/06 00:10:09;;;;;;;4.45;2.90;;;;;;;18.51;56.59;98959.50;5095903;28;20123;-79
2021/07/06 00:12:35;;;;;;;3.88;2.80;;;;;;;18.44;56.41;98962.09;5096075;28;20449;-78
2021/07/06 00:15:01;;;;;;;2.90;2.70;;;;;;;18.44;56.86;98967.50;5096059;28;20051;-79
2021/07/06 00:17:26;;;;;;;3.85;2.70;;;;;;;18.44;56.32;98965.63;5077793;28;20051;-78
2021/07/06 00:19:52;;;;;;;4.60;3.10;;;;;;;18.48;56.69;98966.13;5077630;28;20047;-80
2021/07/06 00:22:18;;;;;;;17.08;6.00;;;;;;;18.38;57.28;98973.63;5096349;28;20071;-79
2021/07/06 00:24:46;;;;;;;31.95;8.13;;;;;;;18.13;57.99;98975.69;5095698;28;20580;-78
2021/07/06 00:27:13;;;;;;;25.17;8.23;;;;;;;18.05;58.22;98973.03;5077710;28;20447;-78
2021/07/06 00:29:38;;;;;;;28.75;8.10;;;;;;;17.96;58.50;98964.13;5095866;28;20052;-78
2021/07/06 00:32:05;;;;;;;35.40;8.50;;;;;;;17.79;59.44;98985.03;5096310;28;20157;-79
2021/07/06 00:34:31;;;;;;;32.45;8.60;;;;;;;17.70;59.41;98981.50;5096137;28;20189;-77
2021/07/06 00:36:56;;;;;;;35.55;9.50;;;;;;;17.66;59.26;98990.97;5077723;28;20135;-78
2021/07/06 00:39:22;;;;;;;34.08;9.73;;;;;;;17.64;59.62;98987.63;5096076;28;20040;-79
2021/07/06 00:41:48;;;;;;;25.77;9.35;;;;;;;17.57;59.56;98989.34;5095879;28;20055;-80
2021/07/06 00:44:18;;;;;;;26.92;8.25;;;;;;;17.70;59.27;98999.56;5095586;28;20138;-80
2021/07/06 00:46:44;;;;;;;32.47;9.18;;;;;;;17.66;59.78;99006.34;5060857;28;20040;-81
2021/07/06 00:49:10;;;;;;;27.77;8.88;;;;;;;17.63;59.87;99007.53;5077259;28;20079;-78
2021/07/06 00:51:36;;;;;;;31.33;8.55;;;;;;;17.56;59.65;99009.25;5095551;28;20439;-77
2021/07/06 00:54:03;;;;;;;28.30;10.18;;;;;;;17.51;59.82;99008.97;5095145;28;20045;-77
2021/07/06 00:56:29;;;;;;;35.95;11.07;;;;;;;17.47;59.85;99030.06;5060527;28;20051;-78
2021/07/06 00:58:55;;;;;;;34.50;11.25;;;;;;;17.41;60.23;99029.94;5095060;28;20056;-77
2021/07/06 01:01:21;;;;;;;33.10;11.32;;;;;;;17.45;60.14;99025.84;5095167;28;20127;-79
2021/07/06 01:03:47;;;;;;;28.60;10.25;;;;;;;17.45;59.75;99031.25;5077041;28;20044;-79
2021/07/06 01:06:13;;;;;;;34.10;10.35;;;;;;;17.44;60.08;99046.63;5095251;28;20040;-78
2021/07/06 01:08:39;;;;;;;34.40;10.75;;;;;;;17.53;59.52;99043.94;5077220;28;20406;-79
2021/07/06 01:11:05;;;;;;;42.15;9.77;;;;;;;17.51;59.64;99046.78;5060317;28;20042;-79
2021/07/06 01:13:32;;;;;;;32.10;10.40;;;;;;;17.52;59.27;99040.34;5076387;28;20470;-78
2021/07/06 01:15:59;;;;;;;24.23;8.80;;;;;;;17.58;59.27;99055.88;5093506;28;20430;-77
2021/07/06 01:18:25;;;;;;;30.33;8.57;;;;;;;17.60;59.22;99056.56;5076503;28;20048;-77
2021/07/06 01:20:53;;;;;;;35.60;9.18;;;;;;;17.64;59.09;99057.91;5076686;28;20142;-77
2021/07/06 01:23:21;;;;;;;44.20;9.98;;;;;;;17.63;58.72;99056.19;5059980;28;20126;-77
2021/07/06 01:25:49;;;;;;;35.47;9.53;;;;;;;17.63;59.23;99061.59;5059947;28;20134;-79
2021/07/06 01:28:14;;;;;;;27.63;9.63;;;;;;;17.67;58.98;99060.22;5043791;28;20274;-78
2021/07/06 01:30:40;;;;;;;23.38;8.32;;;;;;;17.66;58.90;99063.97;5094482;28;20066;-78
2021/07/06 01:33:06;;;;;;;38.63;8.68;;;;;;;17.71;58.25;99058.88;5076242;28;20141;-79
2021/07/06 01:35:32;;;;;;;32.83;8.38;;;;;;;17.65;58.41;99070.38;5059736;28;20040;-78
2021/07/06 01:38:03;;;;;;;33.28;7.80;;;;;;;17.71;58.39;99064.28;5094758;28;20075;-78
2021/07/06 01:40:30;;;;;;;33.88;8.43;;;;;;;17.86;58.16;99063.56;5094155;28;20512;-79
2021/07/06 01:42:56;;;;;;;30.15;8.40;;;;;;;18.02;58.09;99066.22;5076277;28;20401;-77
2021/07/06 01:45:24;;;;;;;24.67;7.18;;;;;;;18.15;57.49;99071.88;5094181;28;20055;-78
2021/07/06 01:47:51;;;;;;;22.80;6.88;;;;;;;18.34;57.03;99075.97;5059229;28;20032;-78
2021/07/06 01:50:25;;;;;;;29.05;7.40;;;;;;;18.51;56.47;99071.31;5094137;28;20036;-79
2021/07/06 01:52:52;;;;;;;25.95;7.63;;;;;;;18.54;55.90;99070.97;5059311;28;20100;-79
2021/07/06 01:55:23;;;;;;;22.05;6.03;;;;;;;18.65;55.22;99075.94;5076427;28;20048;-82
2021/07/06 01:57:49;;;;;;;31.77;7.28;;;;;;;18.70;54.99;99075.41;5026468;28;20046;-80
2021/07/06 02:00:17;;;;;;;12.48;5.18;;;;;;;18.83;54.69;99081.06;5059538;28;20048;-80
2021/07/06 02:02:43;;;;;;;12.05;5.10;;;;;;;18.97;54.21;99082.13;5076177;28;20063;-79
2021/07/06 02:05:16;;;;;;;10.90;3.90;;;;;;;19.10;53.65;99081.50;5075814;28;20498;-77
2021/07/06 02:07:43;;;;;;;9.73;3.22;;;;;;;19.16;53.08;99087.03;5093738;28;20098;-79
2021/07/06 02:10:09;;;;;;;8.15;3.08;;;;;;;19.20;53.16;99086.66;5093345;28;20044;-80
2021/07/06 02:12:35;;;;;;;3.65;3.28;;;;;;;19.29;52.58;99085.53;5075254;28;20074;-78
2021/07/06 02:15:03;;;;;;;5.43;3.15;;;;;;;19.29;52.16;99086.38;5075490;28;20063;-77
2021/07/06 02:17:29;;;;;;;11.88;3.10;;;;;;;19.28;52.22;99092.00;5074815;28;20043;-80
2021/07/06 02:19:55;;;;;;;3.60;3.20;;;;;;;19.27;52.56;99093.03;5093487;28;20059;-81
2021/07/06 02:22:21;;;;;;;7.03;3.40;;;;;;;19.33;52.29;99097.69;5093410;28;20040;-79
2021/07/06 02:24:47;;;;;;;5.72;3.35;;;;;;;19.44;52.20;99099.94;5093802;28;20047;-79
2021/07/06 02:27:12;;;;;;;6.38;3.38;;;;;;;19.43;51.83;99098.28;5099913;28;20052;-77
2021/07/06 02:29:39;;;;;;;4.75;3.20;;;;;;;19.48;51.75;99098.56;5062576;28;20082;-78
2021/07/06 02:32:05;;;;;;;4.72;2.88;;;;;;;19.59;51.75;99108.09;5058414;28;20044;-78
2021/07/06 02:34:31;;;;;;;4.80;3.00;;;;;;;19.63;51.68;99099.47;5093328;28;20051;-79
2021/07/06 02:36:57;;;;;;;3.67;2.90;;;;;;;19.67;51.39;99109.91;5076063;28;20490;-81
2021/07/06 02:39:23;;;;;;;4.93;2.67;;;;;;;19.71;50.90;99100.38;5082124;28;20790;-80
2021/07/06 02:41:49;;;;;;;7.43;3.15;;;;;;;19.69;50.77;99100.56;5108018;28;20051;-80
2021/07/06 02:44:14;;;;;;;4.55;2.90;;;;;;;19.72;50.46;99102.91;5090898;28;20032;-79
2021/07/06 02:46:40;;;;;;;5.32;2.80;;;;;;;19.81;50.66;99109.91;5085470;28;20561;-79
2021/07/06 02:49:06;;;;;;;6.43;3.58;;;;;;;19.86;50.58;99109.38;5111775;28;20044;-80
2021/07/06 02:51:34;;;;;;;4.07;2.95;;;;;;;19.92;50.63;99108.59;5111687;28;20031;-77
2021/07/06 02:54:00;;;;;;;6.65;3.15;;;;;;;19.92;50.30;99114.03;5111559;28;20048;-77
2021/07/06 02:56:27;;;;;;;4.57;3.00;;;;;;;19.95;50.17;99102.78;5049126;28;20036;-79
2021/07/06 02:58:53;;;;;;;7.28;3.33;;;;;;;20.01;49.77;99112.91;5111872;28;20049;-78
2021/07/06 03:01:18;;;;;;;7.10;3.10;;;;;;;20.05;49.65;99111.50;5111733;28;20133;-79
2021/07/06 03:03:44;;;;;;;7.57;3.42;;;;;;;20.05;49.70;99113.38;5111589;28;20101;-81
2021/07/06 03:06:10;;;;;;;11.80;3.45;;;;;;;20.04;49.75;99115.22;5111524;28;20039;-81
2021/07/06 03:08:36;;;;;;;11.48;4.00;;;;;;;20.02;49.76;99109.16;5108558;28;20047;-81
2021/07/06 03:11:02;;;;;;;7.45;3.47;;;;;;;20.05;50.04;99113.38;5110635;28;20462;-83
2021/07/06 03:13:28;;;;;;;3.30;2.70;;;;;;;20.20;49.61;99121.47;5101569;28;20478;-80
2021/07/06 03:15:54;;;;;;;6.38;3.33;;;;;;;20.25;49.44;99110.88;5094709;28;20185;-82
2021/07/06 03:18:20;;;;;;;5.28;3.03;;;;;;;20.24;49.60;99111.94;5094967;28;20050;-79
2021/07/06 03:20:48;;;;;;;4.93;2.97;;;;;;;20.29;49.70;99109.47;5113027;28;20043;-79
2021/07/06 03:23:15;;;;;;;9.05;2.97;;;;;;;20.36;49.89;99100.38;5112804;28;20574;-80
2021/07/06 03:25:41;;;;;;;3.05;2.53;;;;;;;20.42;49.75;99098.75;5112926;28;20142;-77
2021/07/06 03:28:07;;;;;;;6.03;2.72;;;;;;;20.44;49.50;99106.72;5094761;28;20043;-78
2021/07/06 03:30:34;;;;;;;8.30;2.83;;;;;;;20.47;49.64;99096.31;5081960;28;20040;-79
2021/07/06 03:33:01;;;;;;;8.05;2.90;;;;;;;20.48;49.33;99098.00;5098814;28;20358;-79
2021/07/06 03:35:27;;;;;;;3.28;2.75;;;;;;;20.54;49.66;99102.69;5098510;28;20447;-78
2021/07/06 03:37:54;;;;;;;9.63;3.72;;;;;;;20.57;49.77;99112.31;5116642;28;20043;-81
2021/07/06 03:40:20;;;;;;;6.43;3.17;;;;;;;20.67;49.13;99109.28;5098585;28;20127;-76
2021/07/06 03:42:47;;;;;;;4.15;2.55;;;;;;;20.75;49.37;99103.72;5065185;28;20043;-79
2021/07/06 03:45:13;;;;;;;13.38;3.35;;;;;;;20.69;49.11;99109.94;5098703;28;20039;-76
2021/07/06 03:47:39;;;;;;;5.78;2.70;;;;;;;20.61;49.14;99103.63;5116792;28;20039;-77
2021/07/06 03:50:06;;;;;;;6.30;2.85;;;;;;;20.67;49.18;99112.00;5081542;28;20084;-76
2021/07/06 03:52:32;;;;;;;4.45;3.20;;;;;;;20.70;49.26;99119.78;5116932;28;20032;-75
2021/07/06 03:54:58;;;;;;;2.92;2.70;;;;;;;20.67;49.02;99106.56;5081852;28;20047;-77
2021/07/06 03:57:30;;;;;;;11.45;2.58;;;;;;;20.77;49.09;99107.09;5116793;28;20071;-78
2021/07/06 04:00:03;;;;;;;4.28;2.42;;;;;;;20.44;49.38;99107.56;5083478;28;20042;-77
2021/07/06 04:02:35;;;;;;;8.10;2.58;;;;;;;20.39;49.68;99115.44;5082988;28;20525;-78
2021/07/06 04:05:02;;;;;;;6.25;2.63;;;;;;;20.53;49.38;99122.72;5064685;28;20050;-77
2021/07/06 04:07:28;;;;;;;4.68;2.58;;;;;;;20.73;49.68;99130.25;5116877;28;20443;-77
2021/07/06 04:09:54;;;;;;;4.68;2.70;;;;;;;20.84;49.20;99130.59;5116039;28;20043;-78
2021/07/06 04:12:20;;;;;;;8.95;2.78;;;;;;;21.04;48.73;99135.34;5116274;28;20039;-77
2021/07/06 04:14:46;;;;;;;12.88;4.53;;;;;;;20.92;48.36;99126.91;5115643;28;20051;-77
2021/07/06 04:17:12;;;;;;;8.20;2.65;;;;;;;20.67;49.11;99131.03;5080828;28;20046;-76
2021/07/06 04:19:38;;;;;;;8.45;2.90;;;;;;;20.70;49.08;99131.47;5116228;28;20071;-76
2021/07/06 04:22:05;;;;;;;5.40;3.05;;;;;;;20.95;49.06;99131.94;5116690;28;20051;-78
2021/07/06 04:24:32;;;;;;;5.00;2.40;;;;;;;21.09;47.76;99125.56;5116314;28;20048;-79
2021/07/06 04:26:58;;;;;;;9.50;3.17;;;;;;;20.87;48.39;99121.19;5080984;28;20040;-77
2021/07/06 04:29:25;;;;;;;3.70;2.67;;;;;;;20.91;48.18;99125.22;5115944;28;20426;-80
2021/07/06 04:31:51;;;;;;;7.75;2.50;;;;;;;21.10;48.75;99129.16;5097620;28;20467;-80
2021/07/06 04:34:17;;;;;;;6.68;2.42;;;;;;;21.27;46.62;99124.25;5097631;28;20093;-79
2021/07/06 04:36:43;;;;;;;4.57;2.85;;;;;;;21.26;46.32;99128.03;5116286;28;20077;-77
2021/07/06 04:39:09;;;;;;;4.60;2.78;;;;;;;21.22;46.82;99133.00;5116039;28;20040;-80
2021/07/06 04:41:35;;;;;;;4.93;2.70;;;;;;;21.41;46.62;99136.97;5080123;28;20460;-79
2021/07/06 04:44:01;;;;;;;4.20;2.47;;;;;;;21.64;46.36;99131.25;5097552;28;20050;-80
2021/07/06 04:46:27;;;;;;;4.38;2.78;;;;;;;21.69;45.06;99134.22;5115744;28;20044;-79
2021/07/06 04:48:53;;;;;;;6.78;2.95;;;;;;;21.50;45.47;99133.03;5115431;28;20039;-77
2021/07/06 04:51:19;;;;;;;3.47;2.70;;;;;;;21.43;46.14;99129.44;5115323;28;20517;-76
2021/07/06 04:53:45;;;;;;;12.45;3.45;;;;;;;21.64;46.21;99131.25;5097152;28;20533;-77
2021/07/06 04:56:11;;;;;;;12.05;2.97;;;;;;;21.96;46.00;99129.75;5115499;28;20603;-76
2021/07/06 04:58:37;;;;;;;3.05;2.72;;;;;;;22.20;45.36;99131.19;5097128;28;20052;-78
2021/07/06 05:01:08;;;;;;;6.85;2.78;;;;;;;22.38;44.42;99122.47;5097051;28;20505;-78
2021/07/06 05:03:34;;;;;;;8.13;2.88;;;;;;;22.45;44.50;99126.00;5029152;28;20050;-77
2021/07/06 05:06:00;;;;;;;8.68;2.75;;;;;;;22.51;44.58;99127.94;5114890;28;20465;-76
2021/07/06 05:08:26;;;;;;;6.82;2.65;;;;;;;22.54;43.56;99122.09;5080682;28;20043;-76
2021/07/06 05:10:52;;;;;;;9.35;3.03;;;;;;;22.57;43.38;99119.97;5096969;28;20383;-77
2021/07/06 05:13:18;;;;;;;3.20;2.28;;;;;;;22.55;43.67;99128.38;5096779;28;20063;-77
2021/07/06 05:15:44;;;;;;;3.33;2.58;;;;;;;22.71;44.00;99133.41;5115332;28;20134;-77
2021/07/06 05:18:11;;;;;;;3.80;2.40;;;;;;;22.92;43.54;99123.44;5115467;28;20047;-79
2021/07/06 05:20:37;;;;;;;10.18;2.38;;;;;;;23.12;43.12;99126.19;5097489;28;20062;-79
2021/07/06 05:23:03;;;;;;;4.80;2.40;;;;;;;23.28;42.22;99128.47;5115155;28;20054;-80
2021/07/06 05:25:29;;;;;;;2.88;2.28;;;;;;;23.36;42.00;99135.63;5096661;28;20134;-77
2021/07/06 05:27:55;;;;;;;7.18;2.72;;;;;;;23.39;42.24;99130.56;5115059;28;20395;-81
2021/07/06 05:30:21;;;;;;;3.88;2.33;;;;;;;23.44;41.66;99132.69;5114935;28;20134;-80
2021/07/06 05:32:47;;;;;;;2.33;1.90;;;;;;;23.29;41.30;99119.28;5079875;28;20603;-79
2021/07/06 05:35:13;;;;;;;4.20;2.40;;;;;;;23.31;42.04;99133.53;5096695;28;20188;-79
2021/07/06 05:37:39;;;;;;;2.60;2.00;;;;;;;23.41;42.25;99128.50;5096821;28;20075;-81
2021/07/06 05:40:06;;;;;;;4.13;2.03;;;;;;;23.57;41.59;99120.91;5114842;28;20536;-81
2021/07/06 05:42:36;;;;;;;7.57;2.17;;;;;;;23.77;41.24;99123.63;5079464;28;20047;-80
2021/07/06 05:45:02;;;;;;;2.53;1.98;;;;;;;24.07;41.24;99121.22;5079508;28;20044;-79
2021/07/06 05:47:28;;;;;;;11.93;2.55;;;;;;;24.33;40.83;99118.38;5114470;28;20047;-77
2021/07/06 05:49:54;;;;;;;7.47;2.97;;;;;;;24.37;40.75;99122.41;5114488;28;20039;-78
2021/07/06 05:52:20;;;;;;;4.63;2.35;;;;;;;24.36;39.77;99126.16;5113458;28;20489;-78
2021/07/06 05:54:45;;;;;;;8.43;2.47;;;;;;;24.28;40.07;99123.69;5095545;28;20047;-78
2021/07/06 05:57:18;;;;;;;4.97;2.22;;;;;;;24.13;40.25;99131.31;5097322;28;20035;-77
2021/07/06 05:59:44;;;;;;;3.67;1.90;;;;;;;24.19;39.99;99130.44;5114388;28;20410;-80
2021/07/06 06:02:10;;;;;;;4.57;1.80;;;;;;;24.20;40.60;99124.75;5114368;28;20045;-79
2021/07/06 06:04:36;;;;;;;2.85;1.90;;;;;;;24.41;40.22;99120.94;5095796;28;20047;-79
2021/07/06 06:07:02;;;;;;;4.88;2.03;;;;;;;24.39;39.83;99114.00;5096122;28;20046;-79
2021/07/06 06:09:28;;;;;;;7.35;2.45;;;;;;;24.39;40.35;99120.31;5095942;28;20052;-78
2021/07/06 06:11:54;;;;;;;10.40;2.50;;;;;;;24.26;39.56;99124.94;5114172;28;20039;-79
2021/07/06 06:14:20;;;;;;;10.57;3.92;;;;;;;23.93;40.34;99121.28;5113532;28;20483;-78
2021/07/06 06:16:46;;;;;;;4.88;2.50;;;;;;;23.77;40.75;99127.22;5095715;28;20075;-78
2021/07/06 06:19:12;;;;;;;16.05;2.75;;;;;;;23.92;40.55;99125.09;5113860;28;20086;-77
2021/07/06 06:21:38;;;;;;;9.02;2.38;;;;;;;23.99;40.10;99131.34;5095582;28;20122;-78
2021/07/06 06:24:04;;;;;;;4.28;2.30;;;;;;;23.84;40.71;99133.47;5113681;28;20067;-78
2021/07/06 06:26:30;;;;;;;2.95;1.92;;;;;;;23.88;40.60;99133.88;5113572;28;20040;-78
2021/07/06 06:28:56;;;;;;;4.10;1.83;;;;;;;24.05;40.47;99128.81;5095622;28;20132;-78
2021/07/06 06:31:22;;;;;;;4.28;2.03;;;;;;;23.94;40.11;99142.06;5095550;28;20391;-78
2021/07/06 06:33:48;;;;;;;4.03;2.10;;;;;;;24.14;40.11;99130.25;5095374;28;20102;-79
2021/07/06 06:36:14;;;;;;;2.33;1.50;;;;;;;24.72;40.27;99138.41;5095285;28;20126;-78
2021/07/06 06:38:40;;;;;;;4.95;1.80;;;;;;;25.27;39.00;99141.41;5113407;28;20047;-79
2021/07/06 06:41:06;;;;;;;8.60;1.77;;;;;;;25.40;37.62;99135.84;5113519;28;20130;-80
2021/07/06 06:43:32;;;;;;;8.90;2.10;;;;;;;25.66;37.71;99136.66;5113524;28;20070;-81
2021/07/06 06:45:58;;;;;;;1.88;1.33;;;;;;;25.75;37.26;99140.78;5061957;28;20498;-80
2021/07/06 06:48:24;;;;;;;6.60;1.70;;;;;;;25.76;37.68;99139.69;5113735;28;20472;-81
2021/07/06 06:50:50;;;;;;;4.50;1.65;;;;;;;25.78;36.89;99139.50;5113636;28;20070;-79
2021/07/06 06:53:16;;;;;;;6.82;2.05;;;;;;;25.65;37.25;99126.75;5074364;28;20047;-83
2021/07/06 06:55:42;;;;;;;9.35;3.20;;;;;;;25.41;37.38;99134.78;5091758;28;20044;-76
2021/07/06 06:58:08;;;;;;;3.80;1.58;;;;;;;24.94;37.63;99131.53;5097438;28;20044;-79
2021/07/06 07:00:35;;;;;;;6.15;2.20;;;;;;;24.94;37.91;99125.25;5041846;28;20071;-77
2021/07/06 07:03:01;;;;;;;3.00;1.50;;;;;;;25.41;38.12;99126.56;5093136;28;20119;-80
2021/07/06 07:05:27;;;;;;;9.10;2.10;;;;;;;26.07;37.65;99121.50;5058259;28;20148;-79
2021/07/06 07:07:57;;;;;;;10.13;1.92;;;;;;;26.34;35.75;99114.63;5074694;28;20553;-78
2021/07/06 07:10:25;;;;;;;7.20;1.90;;;;;;;25.88;35.84;99129.72;5092762;28;20051;-78
2021/07/06 07:12:53;;;;;;;3.47;1.55;;;;;;;26.31;36.24;99130.69;5092554;28;20097;-78
2021/07/06 07:15:21;;;;;;;3.13;1.55;;;;;;;26.91;35.40;99121.69;5075242;28;20048;-80
2021/07/06 07:17:46;;;;;;;4.50;2.00;;;;;;;27.29;34.32;99119.38;5092940;28;20097;-79
2021/07/06 07:20:13;;;;;;;14.57;3.10;;;;;;;26.55;34.62;99123.44;5093337;28;20138;-80
2021/07/06 07:22:40;;;;;;;7.38;2.33;;;;;;;26.81;34.84;99128.56;5058264;28;20111;-78
2021/07/06 07:25:06;;;;;;;4.07;2.10;;;;;;;26.58;35.00;99123.81;5103752;28;20446;-79
2021/07/06 07:27:33;;;;;;;9.93;2.30;;;;;;;27.17;34.94;99118.56;5114932;28;20050;-79
2021/07/06 07:29:59;;;;;;;3.10;2.00;;;;;;;27.69;34.00;99121.44;5133258;28;20038;-80
2021/07/06 07:32:25;;;;;;;9.13;1.80;;;;;;;28.01;32.35;99121.91;5081315;28;20453;-77
2021/07/06 07:34:51;;;;;;;6.70;2.25;;;;;;;26.83;33.79;99109.97;5132483;28;20043;-80
2021/07/06 07:37:18;;;;;;;7.07;2.63;;;;;;;26.52;34.66;99112.97;5114705;28;20092;-79
2021/07/06 07:39:44;;;;;;;8.85;2.00;;;;;;;26.31;35.20;99114.25;5133202;28;20049;-78
2021/07/06 07:42:10;;;;;;;10.57;2.55;;;;;;;26.99;34.67;99102.13;5097904;28;20138;-78
2021/07/06 07:44:36;;;;;;;5.20;1.92;;;;;;;27.57;33.69;99115.13;5114972;28;20646;-80
2021/07/06 07:47:02;;;;;;;3.90;1.70;;;;;;;27.62;32.69;99109.75;5132525;28;20088;-81
2021/07/06 07:49:29;;;;;;;2.88;1.60;;;;;;;27.72;32.99;99107.25;5097814;28;20035;-79
2021/07/06 07:51:55;;;;;;;3.83;1.98;;;;;;;27.81;32.89;99103.06;5114820;28;20050;-75
2021/07/06 07:54:21;;;;;;;7.32;1.88;;;;;;;27.75;33.04;99112.25;5132739;28;20126;-77
2021/07/06 07:56:47;;;;;;;11.02;2.10;;;;;;;27.23;33.83;99092.91;5097505;28;20405;-80
2021/07/06 07:59:13;;;;;;;5.60;2.00;;;;;;;26.76;34.56;99094.69;5064369;28;20046;-78
2021/07/06 08:01:39;;;;;;;6.93;2.10;;;;;;;26.54;34.65;99088.88;5114645;28;20443;-81
2021/07/06 08:04:05;;;;;;;5.60;2.38;;;;;;;26.02;35.89;99105.75;5132542;28;20085;-77
2021/07/06 08:06:31;;;;;;;6.35;2.08;;;;;;;26.22;35.44;99091.00;5132778;28;20078;-79
2021/07/06 08:08:57;;;;;;;6.05;2.22;;;;;;;25.96;36.06;99103.09;5080754;28;20493;-79
2021/07/06 08:11:23;;;;;;;15.90;2.47;;;;;;;25.90;36.12;99105.66;5114347;28;20094;-77
2021/07/06 08:13:49;;;;;;;8.48;2.60;;;;;;;25.92;36.01;99110.94;5097137;28;20139;-79
2021/07/06 08:16:15;;;;;;;7.85;2.25;;;;;;;26.02;35.59;99113.13;5082065;27;20117;-78
2021/07/06 08:18:41;;;;;;;14.20;2.47;;;;;;;25.92;35.43;99109.03;5101110;27;20478;-78
2021/07/06 08:21:07;;;;;;;8.70;2.03;;;;;;;25.61;36.36;99103.63;5136151;27;20047;-78
2021/07/06 08:23:33;;;;;;;7.85;2.45;;;;;;;25.74;36.05;99109.00;5118155;27;20039;-75
2021/07/06 08:25:59;;;;;;;15.23;3.03;;;;;;;25.77;36.15;99111.28;5136686;27;20050;-78
2021/07/06 08:28:27;;;;;;;23.52;4.00;;;;;;;25.49;36.71;99109.03;5101100;27;20054;-80
2021/07/06 08:30:53;;;;;;;10.33;3.10;;;;;;;26.34;36.20;99100.09;5100873;27;20478;-76
2021/07/06 08:33:19;;;;;;;14.18;2.95;;;;;;;27.02;34.94;99101.66;5135870;27;20078;-78
2021/07/06 08:35:45;;;;;;;10.48;2.20;;;;;;;27.05;33.92;99095.72;5100893;27;20046;-79
2021/07/06 08:38:14;;;;;;;5.50;2.05;;;;;;;26.76;34.19;99103.75;5136357;27;20042;-79
2021/07/06 08:40:43;;;;;;;7.97;2.83;;;;;;;26.54;34.45;99095.19;5100656;27;20516;-77
2021/07/06 08:43:09;;;;;;;7.22;2.15;;;;;;;26.33;35.10;99109.41;5117592;27;20046;-79
2021/07/06 08:45:35;;;;;;;11.23;2.60;;;;;;;26.29;34.96;99103.53;5117762;27;20426;-77
2021/07/06 08:48:01;;;;;;;8.95;2.72;;;;;;;26.23;35.17;99109.94;5110567;28;20039;-77
2021/07/06 08:50:27;;;;;;;6.13;2.30;;;;;;;26.42;34.87;99101.69;5085533;28;20051;-78
2021/07/06 08:52:53;;;;;;;14.23;2.55;;;;;;;27.05;33.92;99107.53;5076979;28;20581;-78
2021/07/06 08:55:20;;;;;;;7.18;2.17;;;;;;;27.56;32.72;99096.97;5060696;28;20044;-77
2021/07/06 08:57:46;;;;;;;10.60;2.50;;;;;;;27.96;32.62;99088.00;5076824;28;20512;-77
2021/07/06 09:00:14;;;;;;;8.65;2.28;;;;;;;28.13;31.78;99088.91;5076193;28;20039;-78
2021/07/06 09:02:40;;;;;;;5.95;2.53;;;;;;;27.83;32.58;99091.84;5075759;28;20099;-78
2021/07/06 09:05:18;;;;;;;4.70;2.10;;;;;;;27.35;32.66;99084.69;5093932;28;20072;-78
2021/07/06 09:07:45;;;;;;;12.10;2.95;;;;;;;27.60;33.00;99079.75;5043951;28;20173;-77
2021/07/06 09:10:17;;;;;;;28.65;3.05;;;;;;;27.68;32.45;99092.28;5076567;28;20495;-77
2021/07/06 09:12:46;;;;;;;12.40;2.60;;;;;;;27.46;32.81;99085.78;5059645;28;20059;-76
2021/07/06 09:15:22;;;;;;;12.73;2.40;;;;;;;27.81;32.67;99089.34;5076084;28;20048;-78
2021/07/06 09:18:14;;;;;;;14.15;2.40;;;;;;;28.02;32.10;99078.78;5043363;28;20044;-77
2021/07/06 09:20:42;;;;;;;24.58;3.28;;;;;;;27.64;33.13;99082.88;5094726;28;20042;-81
2021/07/06 09:23:21;;;;;;;9.30;3.53;;;;;;;27.34;33.06;99072.88;5076429;28;20437;-78
2021/07/06 09:25:47;;;;;;;57.63;4.63;;;;;;;27.45;32.97;99081.34;5043460;28;20044;-80
2021/07/06 09:28:25;;;;;;;10.18;2.60;;;;;;;27.31;33.14;99081.59;5093885;28;20101;-78
2021/07/06 09:30:51;;;;;;;27.90;3.22;;;;;;;27.33;33.42;99079.41;5059753;28;20125;-79
2021/07/06 09:33:27;;;;;;;13.32;2.75;;;;;;;27.86;32.64;99071.31;5043388;28;20451;-78
2021/07/06 09:35:54;;;;;;;14.88;2.60;;;;;;;28.63;32.03;99082.78;5026408;28;20048;-79
2021/07/06 09:38:20;;;;;;;8.07;2.22;;;;;;;29.12;30.53;99077.63;5040705;28;20039;-77
2021/07/06 09:40:47;;;;;;;12.75;2.53;;;;;;;29.75;30.12;99065.41;5057054;28;20044;-78
2021/07/06 09:43:22;;;;;;;12.95;2.88;;;;;;;29.71;29.50;99064.25;5091861;28;20052;-79
2021/07/06 09:46:04;;;;;;;14.80;2.63;;;;;;;29.72;28.98;99084.34;5057086;28;20144;-79
2021/07/06 09:48:31;;;;;;;16.77;2.42;;;;;;;30.11;29.07;99073.28;5091673;28;20413;-79
2021/07/06 09:51:15;;;;;;;9.07;2.35;;;;;;;30.67;28.53;99066.50;5074907;28;20181;-79
2021/07/06 09:53:44;;;;;;;21.23;3.22;;;;;;;29.84;29.16;99073.22;5075629;28;20406;-78
2021/07/06 09:56:22;;;;;;;;;;;;;;;29.18;30.21;99076.59;5076783;28;20040;-77
2021/07/06 09:59:02;;;;;;;8.95;2.00;;;;;;;28.69;30.45;99079.03;5075949;28;19919;-78
2021/07/06 10:01:29;;;;;;;10.88;2.30;;;;;;;28.54;30.45;99076.84;5094146;28;20079;-77
2021/07/06 10:03:56;;;;;;;13.10;2.35;;;;;;;28.88;29.99;99085.16;5094338;28;20476;-77
2021/07/06 10:06:28;;;;;;;7.32;2.10;;;;;;;29.25;29.77;99082.78;5093636;28;20044;-78
2021/07/06 10:08:55;;;;;;;9.10;2.55;;;;;;;30.18;29.22;99073.94;5060244;28;20040;-78
2021/07/06 10:11:21;;;;;;;12.32;3.03;;;;;;;30.53;27.64;99067.16;5076040;28;20490;-78
2021/07/06 10:13:47;;;;;;;17.15;2.40;;;;;;;31.16;27.61;99073.88;5075343;28;20059;-77
2021/07/06 10:16:15;;;;;;;12.82;2.53;;;;;;;32.10;26.37;99064.81;5059493;28;20047;-77
2021/07/06 10:18:41;;;;;;;19.98;2.65;;;;;;;32.78;24.68;99066.69;5059409;28;20387;-78
2021/07/06 10:21:07;;;;;;;8.45;2.00;;;;;;;33.18;24.37;99070.63;5075688;28;20062;-79
2021/07/06 10:23:33;;;;;;;4.63;1.80;;;;;;;31.97;24.39;99068.09;5093349;28;20044;-81
2021/07/06 10:25:59;;;;;;;5.32;2.30;;;;;;;32.25;24.83;99061.28;5075650;28;20048;-79
2021/07/06 10:28:26;;;;;;;42.67;3.60;;;;;;;32.12;24.62;99048.81;5058902;28;20071;-80
2021/07/06 10:30:52;;;;;;;10.75;3.35;;;;;;;32.27;24.88;99061.00;5075976;28;20127;-79
2021/07/06 10:33:33;;;;;;;20.25;2.72;;;;;;;33.23;23.57;99052.03;5075522;28;20383;-80
2021/07/06 10:36:00;;;;;;;9.65;1.95;;;;;;;33.28;23.37;99053.97;5058874;28;20036;-82
2021/07/06 10:38:29;;;;;;;10.50;1.90;;;;;;;33.48;23.02;99048.44;5058131;28;20092;-80
2021/07/06 10:41:06;;;;;;;12.73;2.08;;;;;;;33.25;22.95;99044.31;5058392;28;20044;-79
2021/07/06 10:43:49;;;;;;;7.05;1.85;;;;;;;33.91;22.60;99051.63;5093113;28;20588;-78
2021/07/06 10:46:32;;;;;;;11.32;1.95;;;;;;;33.92;22.44;99047.75;5075796;28;20555;-78
2021/07/06 10:49:00;;;;;;;10.00;2.20;;;;;;;34.75;22.12;99044.28;5058330;28;20044;-77
2021/07/06 10:51:35;;;;;;;11.77;1.88;;;;;;;35.47;21.44;99038.97;5058286;28;20044;-79
2021/07/06 10:54:18;;;;;;;8.70;1.90;;;;;;;34.38;21.23;99030.06;5093237;28;20059;-79
2021/07/06 10:56:45;;;;;;;8.63;1.88;;;;;;;33.91;21.54;99028.63;5059828;28;20051;-78
2021/07/06 10:59:39;;;;;;;3.13;1.45;;;;;;;33.65;21.48;99020.41;5025272;28;20044;-78
2021/07/06 11:02:12;;;;;;;3.83;1.63;;;;;;;34.01;21.56;99020.31;5060754;28;20486;-79
2021/07/06 11:07:04;;;;;;;5.05;1.50;;;;;;;35.18;20.63;99018.72;5092953;28;20050;-78
2021/07/06 11:09:36;;;;;;;5.75;1.40;;;;;;;35.51;19.44;99022.56;5092967;28;20040;-78
2021/07/06 11:12:24;;;;;;;7.88;1.42;;;;;;;35.58;20.18;99027.75;5075178;28;20389;-78
2021/07/06 11:15:15;;;;;;;5.72;1.30;;;;;;;36.72;18.61;99030.47;5092379;28;20386;-77
2021/07/06 11:17:48;;;;;;;4.28;1.38;;;;;;;37.58;18.32;99019.00;5081163;28;20487;-77
2021/07/06 11:20:41;;;;;;;4.60;1.80;;;;;;;37.99;17.77;99022.91;5074752;28;20040;-78
2021/07/06 11:23:09;;;;;;;9.27;1.50;;;;;;;36.08;18.80;99025.53;5032873;28;20085;-77
2021/07/06 11:25:35;;;;;;;5.70;1.45;;;;;;;34.73;20.36;99023.50;5075090;28;20178;-77
2021/07/06 11:28:27;;;;;;;5.68;1.40;;;;;;;34.74;20.19;99019.59;5092885;28;20146;-77
2021/07/06 11:30:55;;;;;;;4.40;1.40;;;;;;;35.86;19.54;99021.31;5093804;28;20050;-79
2021/07/06 11:33:42;;;;;;;3.90;1.25;;;;;;;36.44;18.83;99018.31;5020901;28;20070;-78
2021/07/06 11:36:30;;;;;;;6.28;1.35;;;;;;;36.34;18.84;99007.34;5077970;28;20047;-78