Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:47;;;;;;;18.08;6.07;;;3.40;99.90;;;;;;5022654;28;20045;-83
2022/01/07 00:03:14;;;;;;;25.42;6.55;;;3.40;99.90;;;;;;5022597;28;20046;-83
2022/01/07 00:05:41;;;;;;;22.15;7.10;;;3.40;99.90;;;;;;5000377;28;20042;-83
2022/01/07 00:08:07;;;;;;;14.50;5.40;;;3.50;99.90;;;;;;4994275;28;20112;-83
2022/01/07 00:10:33;;;;;;;14.40;6.38;;;3.50;99.90;;;;;;4993664;28;20058;-83
2022/01/07 00:12:59;;;;;;;18.30;6.90;;;3.50;99.90;;;;;;5011335;28;20054;-83
2022/01/07 00:15:24;;;;;;;21.77;8.23;;;4.10;99.90;;;;;;4994441;28;20100;-83
2022/01/07 00:17:50;;;;;;;21.58;6.22;;;3.40;99.90;;;;;;5011988;28;20046;-83
2022/01/07 00:20:17;;;;;;;22.25;5.55;;;3.40;99.90;;;;;;5011426;28;20042;-83
2022/01/07 00:22:44;;;;;;;17.55;6.20;;;3.40;99.90;;;;;;5011509;28;20061;-83
2022/01/07 00:25:12;;;;;;;22.10;7.38;;;3.40;99.90;;;;;;5012805;28;20053;-83
2022/01/07 00:27:39;;;;;;;21.63;6.40;;;3.40;99.90;;;;;;5010770;28;20049;-83
2022/01/07 00:30:07;;;;;;;16.13;6.15;;;3.40;99.90;;;;;;4994288;28;20058;-83
2022/01/07 00:32:33;;;;;;;15.93;5.72;;;3.40;99.90;;;;;;4992101;28;20073;-83
2022/01/07 00:34:58;;;;;;;23.35;4.82;;;3.50;99.90;;;;;;4973705;28;20054;-83
2022/01/07 00:37:24;;;;;;;24.15;5.47;;;3.40;99.90;;;;;;4958657;28;20453;-83
2022/01/07 00:39:50;;;;;;;14.70;5.85;;;3.40;99.90;;;;;;4974455;28;20050;-83
2022/01/07 00:42:16;;;;;;;12.13;4.43;;;3.40;99.90;;;;;;4991066;28;20057;-84
2022/01/07 00:44:41;;;;;;;16.77;6.55;;;3.30;99.90;;;;;;4972165;28;20534;-82
2022/01/07 00:47:07;;;;;;;22.02;8.60;;;3.20;99.90;;;;;;4955468;28;20050;-83
2022/01/07 00:49:33;;;;;;;15.80;4.50;;;3.20;99.90;;;;;;4989022;28;20046;-84
2022/01/07 00:52:01;;;;;;;17.17;6.10;;;3.30;99.90;;;;;;4956340;28;20058;-83
2022/01/07 00:54:27;;;;;;;24.48;5.82;;;3.20;99.90;;;;;;4972616;28;20126;-84
2022/01/07 00:56:53;;;;;;;24.52;7.63;;;3.10;99.90;;;;;;4972526;28;20392;-83
2022/01/07 00:59:19;;;;;;;14.68;5.28;;;3.00;99.90;;;;;;4989495;28;20100;-84
2022/01/07 01:01:46;;;;;;;17.85;6.07;;;2.90;99.90;;;;;;4989372;28;20042;-83
2022/01/07 01:04:12;;;;;;;14.32;5.68;;;2.90;99.90;;;;;;4989986;28;20050;-84
2022/01/07 01:06:40;;;;;;;18.08;6.10;;;2.80;99.90;;;;;;4990977;28;20136;-84
2022/01/07 01:09:10;;;;;;;20.42;6.57;;;2.80;99.90;;;;;;4958407;28;20134;-85
2022/01/07 01:11:36;;;;;;;19.45;6.25;;;2.80;99.90;;;;;;4975405;28;20053;-85
2022/01/07 01:14:03;;;;;;;17.52;5.45;;;2.70;99.90;;;;;;4957810;28;20046;-83
2022/01/07 01:16:29;;;;;;;27.05;7.60;;;2.70;99.90;;;;;;4990173;28;20539;-83
2022/01/07 01:18:54;;;;;;;14.65;5.30;;;2.70;99.90;;;;;;4990580;28;20042;-84
2022/01/07 01:21:20;;;;;;;16.23;5.80;;;2.60;99.90;;;;;;4990896;28;20050;-84
2022/01/07 01:23:45;;;;;;;14.93;5.82;;;2.60;99.90;;;;;;4991371;28;20050;-84
2022/01/07 01:26:12;;;;;;;19.65;6.22;;;2.50;99.90;;;;;;4989828;28;20050;-85
2022/01/07 01:28:39;;;;;;;20.25;7.70;;;2.50;99.90;;;;;;4990719;28;20058;-84
2022/01/07 01:31:05;;;;;;;17.45;6.90;;;2.50;99.90;;;;;;4989706;28;20136;-83
2022/01/07 01:33:30;;;;;;;24.02;7.10;;;2.50;99.90;;;;;;4990145;28;20050;-84
2022/01/07 01:35:56;;;;;;;15.60;5.47;;;2.50;99.90;;;;;;4991742;28;20045;-84
2022/01/07 01:38:22;;;;;;;15.18;5.63;;;2.50;99.90;;;;;;4991417;28;20038;-83
2022/01/07 01:40:50;;;;;;;20.33;8.93;;;2.50;99.90;;;;;;4991349;28;20089;-83
2022/01/07 01:43:16;;;;;;;20.02;6.90;;;2.50;99.90;;;;;;4991433;28;20200;-83
2022/01/07 01:45:42;;;;;;;11.13;5.72;;;2.50;99.90;;;;;;4991071;28;20085;-84
2022/01/07 01:48:07;;;;;;;16.02;6.95;;;2.50;99.90;;;;;;4989438;28;20483;-83
2022/01/07 01:50:33;;;;;;;26.23;8.70;;;2.50;99.90;;;;;;4989670;28;20050;-84
2022/01/07 01:52:58;;;;;;;16.58;6.38;;;3.30;99.90;;;;;;4990099;28;20550;-84
2022/01/07 01:55:27;;;;;;;22.60;7.68;;;2.50;99.90;;;;;;4990117;28;20496;-84
2022/01/07 01:57:54;;;;;;;21.38;6.63;;;2.40;99.90;;;;;;4989669;28;20501;-83
2022/01/07 02:00:22;;;;;;;20.33;5.93;;;2.40;99.90;;;;;;4989472;28;20049;-84
2022/01/07 02:02:48;;;;;;;13.23;6.72;;;2.40;99.90;;;;;;4989904;28;20367;-84
2022/01/07 02:05:14;;;;;;;17.10;7.78;;;2.40;99.90;;;;;;4990102;28;20057;-83
2022/01/07 02:07:41;;;;;;;21.23;8.00;;;2.40;99.90;;;;;;4972638;28;20505;-85
2022/01/07 02:10:09;;;;;;;19.63;8.25;;;2.30;99.90;;;;;;4989258;28;20050;-83
2022/01/07 02:12:35;;;;;;;21.25;8.13;;;2.30;99.90;;;;;;4973532;28;20104;-84
2022/01/07 02:15:00;;;;;;;18.60;7.03;;;2.30;99.90;;;;;;4989855;28;20042;-85
2022/01/07 02:17:27;;;;;;;18.48;9.30;;;2.30;99.90;;;;;;4990493;28;20046;-85
2022/01/07 02:19:56;;;;;;;22.67;8.68;;;3.30;99.90;;;;;;4973245;28;20042;-84
2022/01/07 02:22:23;;;;;;;24.10;9.15;;;2.30;99.90;;;;;;4991675;28;20074;-83
2022/01/07 02:24:50;;;;;;;19.23;8.38;;;2.30;99.90;;;;;;4993750;28;20062;-84
2022/01/07 02:27:17;;;;;;;21.52;8.90;;;2.30;99.90;;;;;;4994426;28;20069;-84
2022/01/07 02:29:44;;;;;;;14.85;6.55;;;2.30;99.90;;;;;;4988339;28;20128;-85
2022/01/07 02:32:11;;;;;;;19.95;8.65;;;2.30;99.90;;;;;;5011073;28;20045;-85
2022/01/07 02:34:36;;;;;;;17.92;7.65;;;2.30;99.90;;;;;;4998047;28;20136;-84
2022/01/07 02:37:03;;;;;;;17.35;8.63;;;2.30;99.90;;;;;;5015633;28;20084;-85
2022/01/07 02:39:29;;;;;;;29.63;10.02;;;2.20;99.90;;;;;;5015770;28;20141;-84
2022/01/07 02:41:55;;;;;;;19.27;10.00;;;3.10;99.90;;;;;;4998293;28;20125;-84
2022/01/07 02:44:21;;;;;;;25.02;8.48;;;2.20;99.90;;;;;;5014632;28;20046;-85
2022/01/07 02:46:46;;;;;;;21.45;8.10;;;2.20;99.90;;;;;;5015234;28;20127;-85
2022/01/07 02:49:14;;;;;;;25.70;9.20;;;2.70;99.90;;;;;;5015167;28;20050;-86
2022/01/07 02:51:41;;;;;;;20.45;9.70;;;2.10;99.90;;;;;;5016702;28;20116;-85
2022/01/07 02:54:08;;;;;;;16.15;8.85;;;2.10;99.90;;;;;;5000325;28;20459;-85
2022/01/07 02:56:35;;;;;;;20.15;8.88;;;2.20;99.90;;;;;;4983384;28;20067;-85
2022/01/07 02:59:02;;;;;;;24.48;9.93;;;2.10;99.90;;;;;;4982682;28;20200;-84
2022/01/07 03:01:28;;;;;;;29.13;10.00;;;2.20;99.90;;;;;;4999576;28;20062;-84
2022/01/07 03:03:54;;;;;;;22.60;9.35;;;2.10;99.90;;;;;;5015711;28;20050;-83
2022/01/07 03:06:23;;;;;;;26.33;9.80;;;2.20;99.90;;;;;;4998762;28;20049;-84
2022/01/07 03:08:49;;;;;;;22.13;10.68;;;2.60;99.90;;;;;;4997400;28;20103;-85
2022/01/07 03:11:17;;;;;;;20.98;9.48;;;2.20;99.90;;;;;;5016934;28;20115;-84
2022/01/07 03:13:43;;;;;;;33.60;12.73;;;2.20;99.90;;;;;;5014155;28;20488;-84
2022/01/07 03:16:09;;;;;;;16.98;7.07;;;2.20;99.90;;;;;;5016229;28;20056;-82
2022/01/07 03:18:35;;;;;;;29.42;10.15;;;2.20;99.90;;;;;;5016950;28;20038;-84
2022/01/07 03:21:01;;;;;;;20.27;10.05;;;2.20;99.90;;;;;;4998441;28;20042;-84
2022/01/07 03:23:27;;;;;;;21.23;9.82;;;2.20;99.90;;;;;;5014983;28;20042;-84
2022/01/07 03:25:53;;;;;;;19.60;10.32;;;2.30;99.90;;;;;;5015677;28;20397;-85
2022/01/07 03:28:20;;;;;;;21.88;10.85;;;2.30;99.90;;;;;;4996419;28;20156;-84
2022/01/07 03:30:46;;;;;;;20.38;11.25;;;2.80;99.90;;;;;;4996878;28;20089;-85
2022/01/07 03:33:13;;;;;;;27.77;11.15;;;2.30;99.90;;;;;;4995345;28;20423;-84
2022/01/07 03:35:39;;;;;;;14.90;9.02;;;2.40;99.90;;;;;;4997014;28;20133;-84
2022/01/07 03:38:05;;;;;;;23.58;10.32;;;2.30;99.90;;;;;;4979122;28;20057;-84
2022/01/07 03:40:31;;;;;;;21.50;10.40;;;2.30;99.90;;;;;;4980122;28;20558;-85
2022/01/07 03:42:57;;;;;;;21.42;10.32;;;2.30;99.90;;;;;;4997886;28;20043;-84
2022/01/07 03:45:23;;;;;;;17.50;8.60;;;2.30;99.90;;;;;;4995362;28;20106;-84
2022/01/07 03:47:50;;;;;;;22.60;9.82;;;2.60;99.90;;;;;;4964748;28;20125;-84
2022/01/07 03:50:18;;;;;;;17.40;9.18;;;2.40;99.90;;;;;;4997419;28;20162;-85
2022/01/07 03:52:44;;;;;;;17.48;10.73;;;2.40;99.90;;;;;;4963616;28;20054;-83
2022/01/07 03:55:16;;;;;;;24.48;10.98;;;2.40;99.90;;;;;;4978322;28;20050;-86
2022/01/07 03:57:42;;;;;;;21.30;11.55;;;2.40;99.90;;;;;;4976797;28;20065;-84
2022/01/07 04:00:12;;;;;;;20.40;9.80;;;2.90;99.90;;;;;;4976697;28;20038;-83
2022/01/07 04:02:39;;;;;;;15.75;8.85;;;2.40;99.90;;;;;;4961913;28;20109;-84
2022/01/07 04:05:05;;;;;;;23.00;11.80;;;2.40;99.90;;;;;;4996140;28;20039;-84
2022/01/07 04:07:31;;;;;;;22.38;11.07;;;2.50;99.90;;;;;;4995978;28;20046;-84
2022/01/07 04:10:00;;;;;;;18.85;9.40;;;2.40;99.90;;;;;;4978377;28;20053;-85
2022/01/07 04:12:26;;;;;;;20.73;12.52;;;2.50;99.90;;;;;;4996396;28;20058;-84
2022/01/07 04:15:06;;;;;;;18.10;10.68;;;2.50;99.90;;;;;;4978069;28;20070;-83
2022/01/07 04:17:32;;;;;;;33.13;13.02;;;2.50;99.90;;;;;;4994717;28;20580;-84
2022/01/07 04:19:58;;;;;;;24.13;10.13;;;2.50;99.90;;;;;;4980708;28;20104;-85
2022/01/07 04:22:24;;;;;;;21.75;11.65;;;2.50;99.90;;;;;;4999064;28;20052;-85
2022/01/07 04:24:49;;;;;;;22.13;10.32;;;3.00;99.90;;;;;;5006914;28;20221;-85
2022/01/07 04:27:15;;;;;;;23.38;11.68;;;2.50;99.90;;;;;;4962924;28;20058;-84
2022/01/07 04:29:41;;;;;;;26.90;12.20;;;2.50;99.90;;;;;;4982090;28;20093;-84
2022/01/07 04:32:07;;;;;;;18.67;10.43;;;2.50;99.90;;;;;;4980691;28;20117;-85
2022/01/07 04:34:33;;;;;;;12.68;7.75;;;2.50;99.90;;;;;;4981255;28;20054;-84
2022/01/07 04:36:58;;;;;;;23.83;10.30;;;2.60;99.90;;;;;;4982299;28;20054;-84
2022/01/07 04:39:24;;;;;;;16.05;10.10;;;2.50;99.90;;;;;;4980595;28;20050;-84
2022/01/07 04:41:49;;;;;;;21.75;10.85;;;2.60;99.90;;;;;;4997251;28;20050;-86
2022/01/07 04:44:16;;;;;;;21.42;10.85;;;2.50;99.90;;;;;;4979429;28;20050;-84
2022/01/07 04:46:42;;;;;;;19.80;10.68;;;2.50;99.90;;;;;;4978805;28;20109;-85
2022/01/07 04:49:08;;;;;;;23.70;10.25;;;2.50;99.90;;;;;;4964862;28;20577;-83
2022/01/07 04:51:33;;;;;;;16.63;10.80;;;2.50;99.90;;;;;;4978074;28;20051;-83
2022/01/07 04:53:59;;;;;;;29.77;11.10;;;3.00;99.90;;;;;;5010495;28;20074;-83
2022/01/07 04:56:25;;;;;;;17.10;9.35;;;2.60;99.90;;;;;;5005346;28;20054;-84
2022/01/07 04:58:50;;;;;;;24.95;11.35;;;2.60;99.90;;;;;;4978194;28;20419;-85
2022/01/07 05:01:16;;;;;;;17.55;10.38;;;2.60;99.90;;;;;;4993215;28;20069;-85
2022/01/07 05:03:42;;;;;;;24.52;12.77;;;2.60;99.90;;;;;;4975099;28;20085;-84
2022/01/07 05:07:08;;;;;;;16.75;9.50;;;2.60;99.90;;;;;;4992350;28;20050;-84
2022/01/07 05:09:02;;;;;;;18.35;9.95;;;2.60;99.90;;;;;;4984662;28;20480;-85
2022/01/07 05:11:28;;;;;;;35.35;12.85;;;2.60;99.90;;;;;;4994615;28;20069;-83
2022/01/07 05:13:54;;;;;;;20.17;10.02;;;2.60;99.90;;;;;;4994504;28;20054;-83
2022/01/07 05:16:20;;;;;;;22.67;10.20;;;2.70;99.90;;;;;;4995381;28;20058;-83
2022/01/07 05:18:45;;;;;;;21.50;10.40;;;3.00;99.90;;;;;;4995070;28;20054;-85
2022/01/07 05:21:11;;;;;;;21.23;10.20;;;2.70;99.90;;;;;;4961466;28;20057;-84
2022/01/07 05:23:37;;;;;;;22.50;10.88;;;2.70;99.90;;;;;;4977882;28;20503;-84
2022/01/07 05:26:04;;;;;;;22.42;10.70;;;2.70;99.90;;;;;;4978346;28;20499;-84
2022/01/07 05:28:30;;;;;;;17.85;9.35;;;3.10;99.90;;;;;;4993912;28;20058;-84
2022/01/07 05:30:56;;;;;;;18.92;9.45;;;2.70;99.90;;;;;;4992340;28;20072;-84
2022/01/07 05:33:21;;;;;;;18.80;10.10;;;2.80;99.90;;;;;;4993791;28;20336;-83
2022/01/07 05:35:50;;;;;;;20.15;8.65;;;2.70;99.90;;;;;;4959678;28;20054;-84
2022/01/07 05:38:15;;;;;;;12.82;7.93;;;2.70;99.90;;;;;;4976442;28;20050;-84
2022/01/07 05:40:41;;;;;;;18.92;9.40;;;2.80;99.90;;;;;;4994141;28;20508;-85
2022/01/07 05:43:07;;;;;;;13.23;7.90;;;2.90;99.90;;;;;;4976643;28;20100;-83
2022/01/07 05:45:32;;;;;;;14.57;8.63;;;2.90;99.90;;;;;;4975976;28;20058;-83
2022/01/07 05:47:58;;;;;;;18.15;8.80;;;3.40;99.90;;;;;;4993001;28;20057;-84
2022/01/07 05:50:24;;;;;;;15.93;8.75;;;2.80;99.90;;;;;;4993789;28;20053;-84
2022/01/07 05:52:49;;;;;;;22.58;10.15;;;2.80;99.90;;;;;;4975321;28;20066;-84
2022/01/07 05:55:15;;;;;;;16.67;7.65;;;2.80;99.90;;;;;;4974771;28;20054;-84
2022/01/07 05:57:41;;;;;;;15.10;6.97;;;2.80;99.90;;;;;;4991868;28;20051;-83
2022/01/07 06:00:09;;;;;;;15.50;8.60;;;2.80;99.90;;;;;;4972996;28;20062;-85
2022/01/07 06:02:35;;;;;;;15.48;8.27;;;2.90;99.90;;;;;;4991305;28;20057;-83
2022/01/07 06:05:01;;;;;;;15.93;8.98;;;2.90;99.90;;;;;;4976375;28;20448;-83
2022/01/07 06:07:26;;;;;;;15.60;8.40;;;2.80;99.90;;;;;;4991857;28;20058;-84
2022/01/07 06:09:53;;;;;;;22.80;10.50;;;2.80;99.90;;;;;;4972543;28;20522;-83
2022/01/07 06:12:18;;;;;;;11.93;7.93;;;3.60;99.90;;;;;;4989059;28;20509;-84
2022/01/07 06:14:44;;;;;;;14.35;8.73;;;2.90;99.90;;;;;;4970459;28;20054;-84
2022/01/07 06:17:11;;;;;;;11.10;6.95;;;2.90;99.90;;;;;;4989840;28;20046;-83
2022/01/07 06:19:38;;;;;;;16.45;9.05;;;2.80;99.90;;;;;;4971938;28;20057;-84
2022/01/07 06:22:03;;;;;;;18.23;9.65;;;2.80;99.90;;;;;;4988411;28;20046;-84
2022/01/07 06:24:29;;;;;;;16.02;8.52;;;2.80;99.90;;;;;;4954376;28;20395;-84
2022/01/07 06:26:55;;;;;;;11.35;7.20;;;3.00;99.90;;;;;;4989207;28;20129;-84
2022/01/07 06:29:21;;;;;;;14.10;8.25;;;3.60;99.90;;;;;;4988835;28;20090;-84
2022/01/07 06:31:47;;;;;;;20.63;10.80;;;2.90;99.90;;;;;;4989044;28;20081;-84
2022/01/07 06:34:13;;;;;;;17.80;9.85;;;2.80;99.90;;;;;;4989714;28;20038;-84
2022/01/07 06:36:39;;;;;;;13.02;7.00;;;3.20;99.90;;;;;;4974225;28;20050;-84
2022/01/07 06:39:05;;;;;;;16.17;8.48;;;2.80;99.90;;;;;;4973864;28;20467;-84
2022/01/07 06:41:31;;;;;;;15.18;8.90;;;3.00;99.90;;;;;;4991175;28;20062;-84
2022/01/07 06:43:56;;;;;;;14.98;8.68;;;2.90;99.90;;;;;;4990828;28;20441;-84
2022/01/07 06:46:22;;;;;;;18.85;10.00;;;3.50;99.90;;;;;;4991298;28;20039;-84
2022/01/07 06:48:48;;;;;;;12.52;7.57;;;2.90;99.90;;;;;;4993710;28;20516;-84
2022/01/07 06:51:14;;;;;;;17.38;9.02;;;2.90;99.90;;;;;;4992247;28;20046;-82
2022/01/07 06:53:39;;;;;;;16.50;8.73;;;2.90;99.90;;;;;;4992470;28;20504;-83
2022/01/07 06:56:05;;;;;;;18.83;10.43;;;3.00;99.90;;;;;;4990899;28;20121;-83
2022/01/07 06:58:31;;;;;;;16.27;9.98;;;2.90;99.90;;;;;;4989742;28;20042;-83
2022/01/07 07:00:57;;;;;;;15.13;8.75;;;2.90;99.90;;;;;;4990766;28;20062;-84
2022/01/07 07:03:23;;;;;;;12.20;7.53;;;2.90;99.90;;;;;;4972803;28;20047;-83
2022/01/07 07:05:49;;;;;;;18.10;10.13;;;3.00;99.90;;;;;;4972175;28;20050;-84
2022/01/07 07:08:14;;;;;;;16.25;10.10;;;3.00;99.90;;;;;;4988799;28;20054;-84
2022/01/07 07:10:40;;;;;;;17.40;9.23;;;3.10;99.90;;;;;;4971822;28;20109;-84
2022/01/07 07:13:06;;;;;;;15.70;9.10;;;3.00;99.90;;;;;;4971768;28;20042;-84
2022/01/07 07:15:32;;;;;;;17.13;8.45;;;3.00;99.90;;;;;;4989327;28;20561;-83
2022/01/07 07:17:58;;;;;;;20.08;9.02;;;3.10;99.90;;;;;;4971516;28;20074;-84
2022/01/07 07:20:25;;;;;;;16.05;9.73;;;3.10;99.90;;;;;;4974895;28;20567;-84
2022/01/07 07:22:51;;;;;;;14.00;8.30;;;3.10;99.90;;;;;;4993730;28;20080;-83
2022/01/07 07:25:16;;;;;;;18.00;10.25;;;3.10;99.90;;;;;;4974337;28;20550;-84
2022/01/07 07:27:42;;;;;;;12.57;7.57;;;3.80;99.90;;;;;;4987322;28;20099;-82
2022/01/07 07:30:10;;;;;;;13.38;8.07;;;3.20;99.90;;;;;;5000434;28;20141;-85
2022/01/07 07:32:37;;;;;;;15.93;9.02;;;3.20;99.90;;;;;;4986599;28;20168;-83
2022/01/07 07:36:27;;;;;;;15.73;10.02;;;3.20;99.90;;;;;;5005183;28;20282;-84
2022/01/07 07:37:49;;;;;;;22.23;9.45;;;3.30;99.90;;;;;;4986738;28;20045;-84
2022/01/07 07:40:16;;;;;;;15.80;9.68;;;3.30;99.90;;;;;;5004794;28;20129;-85
2022/01/07 07:42:42;;;;;;;18.27;10.68;;;3.30;99.90;;;;;;4987190;28;20057;-83
2022/01/07 07:45:08;;;;;;;22.00;11.55;;;3.30;99.90;;;;;;5004964;28;20103;-84
2022/01/07 07:47:35;;;;;;;27.70;12.65;;;3.30;99.90;;;;;;5017136;28;20522;-85
2022/01/07 07:50:01;;;;;;;28.95;11.38;;;3.30;99.90;;;;;;5007146;28;20489;-85
2022/01/07 07:52:26;;;;;;;19.42;10.43;;;3.30;99.90;;;;;;5005925;28;20105;-85
2022/01/07 07:54:52;;;;;;;21.75;10.68;;;3.30;99.90;;;;;;4987878;28;20129;-85
2022/01/07 07:57:19;;;;;;;20.73;10.93;;;3.30;99.90;;;;;;4984208;28;20057;-85
2022/01/07 07:59:45;;;;;;;29.00;12.30;;;3.40;99.90;;;;;;4993543;28;20042;-85
2022/01/07 08:02:11;;;;;;;16.85;10.35;;;3.40;99.90;;;;;;4981957;28;20485;-82
2022/01/07 08:04:40;;;;;;;22.63;12.60;;;3.40;99.90;;;;;;5005736;28;20661;-83
2022/01/07 08:07:15;;;;;;;26.33;10.80;;;3.50;99.90;;;;;;4984900;28;20058;-82
2022/01/07 08:09:42;;;;;;;23.70;13.52;;;3.50;99.90;;;;;;4987464;28;20488;-83
2022/01/07 08:12:49;;;;;;;19.58;11.90;;;3.50;99.90;;;;;;4994407;28;20132;-82
2022/01/07 08:17:41;;;;;;;24.10;13.38;;;3.60;99.90;;;;;;4991171;28;20555;-83
2022/01/07 08:20:07;;;;;;;25.77;14.40;;;3.50;99.90;;;;;;4968722;28;20043;-82
2022/01/07 08:22:33;;;;;;;23.08;14.25;;;3.60;99.90;;;;;;4987737;28;20042;-83
2022/01/07 08:24:58;;;;;;;28.23;15.75;;;3.60;99.90;;;;;;4987282;28;20060;-84
2022/01/07 08:27:24;;;;;;;24.77;14.98;;;3.70;99.90;;;;;;4988390;28;20043;-84
2022/01/07 08:29:51;;;;;;;22.38;13.45;;;3.60;99.90;;;;;;4986435;28;20061;-84
2022/01/07 08:35:03;;;;;;;25.58;13.82;;;3.70;99.90;;;;;;5008531;28;20425;-84
2022/01/07 08:37:29;;;;;;;27.08;16.35;;;3.90;99.90;;;;;;5007820;28;20053;-83
2022/01/07 08:39:56;;;;;;;25.23;14.18;;;3.80;99.90;;;;;;5007974;28;20128;-84
2022/01/07 08:42:24;;;;;;;27.42;14.05;;;3.90;99.90;;;;;;5007513;28;20049;-82
2022/01/07 08:44:52;;;;;;;33.78;17.98;;;4.00;99.90;;;;;;5008239;28;20050;-83
2022/01/07 08:47:20;;;;;;;34.78;17.10;;;3.90;99.90;;;;;;5007691;28;20053;-84
2022/01/07 08:49:47;;;;;;;28.27;18.73;;;4.00;99.90;;;;;;5007401;28;20088;-83
2022/01/07 08:52:13;;;;;;;33.45;18.35;;;4.00;99.90;;;;;;5007332;28;20431;-82
2022/01/07 08:54:39;;;;;;;32.33;18.58;;;4.00;99.90;;;;;;5007743;28;20482;-84
2022/01/07 08:57:05;;;;;;;27.55;16.80;;;4.00;99.90;;;;;;5007164;28;20054;-83
2022/01/07 08:59:31;;;;;;;32.42;16.73;;;4.10;99.90;;;;;;5006449;28;20038;-83
2022/01/07 09:01:56;;;;;;;20.77;13.93;;;4.10;99.90;;;;;;5007285;28;20054;-83
2022/01/07 09:04:23;;;;;;;32.47;17.15;;;4.20;99.90;;;;;;5007225;28;20133;-82
2022/01/07 09:06:48;;;;;;;36.08;19.30;;;4.30;99.90;;;;;;5006413;28;20404;-83
2022/01/07 09:09:14;;;;;;;32.30;19.42;;;4.30;99.90;;;;;;5004865;28;20057;-84
2022/01/07 09:11:40;;;;;;;32.75;18.48;;;4.20;99.90;;;;;;5004441;28;20052;-84
2022/01/07 09:14:05;;;;;;;40.28;19.20;;;4.20;99.90;;;;;;4987305;28;20469;-84
2022/01/07 09:16:31;;;;;;;34.03;18.33;;;4.30;99.90;;;;;;4970509;28;20077;-83
2022/01/07 09:18:57;;;;;;;34.20;18.92;;;4.30;99.90;;;;;;5004915;28;20046;-84
2022/01/07 09:21:22;;;;;;;34.35;19.05;;;4.40;99.90;;;;;;4987076;28;20547;-84
2022/01/07 09:23:48;;;;;;;31.75;18.30;;;4.40;99.90;;;;;;5004583;28;20058;-84
2022/01/07 09:26:14;;;;;;;30.15;15.90;;;4.50;99.90;;;;;;5004277;28;20057;-84
2022/01/07 09:28:40;;;;;;;38.05;19.60;;;4.50;99.90;;;;;;5000115;28;20117;-83
2022/01/07 09:31:06;;;;;;;47.25;17.20;;;4.50;99.90;;;;;;4987517;28;20525;-83
2022/01/07 09:33:32;;;;;;;33.90;17.30;;;4.50;99.90;;;;;;4998388;28;20038;-83
2022/01/07 09:35:57;;;;;;;38.25;19.00;;;4.60;99.90;;;;;;5004973;28;20091;-82
2022/01/07 09:38:25;;;;;;;37.20;18.70;;;4.60;99.90;;;;;;5000847;28;20053;-83
2022/01/07 09:40:51;;;;;;;26.20;17.20;;;4.60;99.90;;;;;;4990588;28;20054;-83
2022/01/07 09:43:17;;;;;;;34.35;17.10;;;4.70;99.90;;;;;;4969296;28;20069;-84
2022/01/07 09:45:42;;;;;;;29.08;15.85;;;4.80;99.90;;;;;;4986269;28;20061;-83
2022/01/07 09:48:08;;;;;;;43.92;19.05;;;4.80;99.90;;;;;;4968471;28;20054;-83
2022/01/07 09:50:36;;;;;;;33.63;17.80;;;4.80;99.90;;;;;;4984775;28;20050;-83
2022/01/07 09:53:06;;;;;;;33.05;17.67;;;4.90;99.90;;;;;;4984832;28;20616;-83
2022/01/07 09:55:32;;;;;;;33.67;18.13;;;4.90;99.90;;;;;;4984468;28;20050;-83
2022/01/07 09:57:59;;;;;;;27.35;16.33;;;4.90;99.90;;;;;;4967414;28;20061;-83
2022/01/07 10:00:30;;;;;;;27.95;14.95;;;5.00;99.90;;;;;;4984145;28;20046;-83
2022/01/07 10:03:05;;;;;;;39.72;17.15;;;5.00;99.90;;;;;;4984587;28;20056;-85
2022/01/07 10:05:31;;;;;;;22.00;13.38;;;4.90;99.90;;;;;;4984598;28;20571;-87
2022/01/07 10:08:16;;;;;;;31.65;15.75;;;4.80;99.90;;;;;;4985701;28;20054;-86
2022/01/07 10:10:41;;;;;;;24.23;12.45;;;4.60;99.90;;;;;;4984413;28;20149;-86
2022/01/07 10:13:07;;;;;;;28.15;14.82;;;4.60;99.90;;;;;;4967352;28;20133;-84
2022/01/07 10:15:38;;;;;;;31.35;15.40;;;4.60;99.90;;;;;;4985300;28;20046;-86
2022/01/07 10:18:06;;;;;;;30.05;14.15;;;4.70;99.90;;;;;;4985609;28;20053;-84
2022/01/07 10:20:40;;;;;;;19.25;10.85;;;4.70;99.90;;;;;;4984747;28;20051;-85
2022/01/07 10:23:13;;;;;;;33.60;15.93;;;4.60;99.90;;;;;;4984957;28;20051;-86
2022/01/07 10:25:44;;;;;;;24.30;11.85;;;4.50;99.90;;;;;;4984633;28;20129;-86
2022/01/07 10:28:15;;;;;;;21.38;9.40;;;4.50;99.90;;;;;;4984250;28;20046;-85
2022/01/07 10:30:53;;;;;;;13.98;7.13;;;5.60;99.90;;;;;;4984087;28;20054;-86
2022/01/07 10:33:23;;;;;;;16.08;6.60;;;5.60;99.90;;;;;;4984623;28;20089;-85
2022/01/07 10:35:51;;;;;;;11.68;5.32;;;4.50;99.90;;;;;;4984738;28;20523;-84
2022/01/07 10:38:20;;;;;;;11.77;5.65;;;4.60;99.90;;;;;;4984981;28;20129;-85
2022/01/07 10:40:47;;;;;;;12.35;4.18;;;4.70;99.90;;;;;;4984499;28;20078;-86
2022/01/07 10:43:24;;;;;;;10.18;3.20;;;4.70;99.90;;;;;;4987189;28;20066;-86
2022/01/07 10:45:49;;;;;;;;;;;4.80;99.90;;;;;;4991044;28;20471;-85
2022/01/07 10:48:17;;;;;;;6.63;2.87;;;4.80;99.90;;;;;;4991184;28;19964;-84
2022/01/07 10:50:46;;;;;;;5.53;1.65;;;4.70;99.90;;;;;;4973019;28;20140;-85
2022/01/07 10:53:18;;;;;;;4.80;1.80;;;4.70;99.90;;;;;;4973231;28;20050;-84
2022/01/07 10:56:05;;;;;;;5.25;2.50;;;4.60;99.90;;;;;;4994030;28;20065;-84
2022/01/07 10:59:07;;;;;;;6.63;2.83;;;4.50;99.90;;;;;;4994575;28;20043;-84
2022/01/07 11:01:44;;;;;;;7.22;3.70;;;4.40;99.90;;;;;;4980982;28;20054;-84
2022/01/07 11:04:14;;;;;;;11.40;4.40;;;4.40;99.90;;;;;;4994062;28;20057;-84
2022/01/07 11:06:41;;;;;;;14.52;4.95;;;4.60;99.90;;;;;;4994123;28;20559;-85
2022/01/07 11:09:09;;;;;;;15.35;4.72;;;4.70;99.90;;;;;;4993894;28;20366;-85
2022/01/07 11:11:43;;;;;;;22.98;6.50;;;4.70;99.90;;;;;;4994209;28;20054;-84
2022/01/07 11:14:09;;;;;;;10.60;5.05;;;4.70;99.90;;;;;;4976582;28;20046;-85
2022/01/07 11:16:39;;;;;;;10.40;3.78;;;4.60;99.90;;;;;;4976193;28;20057;-84
2022/01/07 11:19:06;;;;;;;7.63;4.38;;;4.60;99.90;;;;;;4994581;28;20481;-84
2022/01/07 11:21:33;;;;;;;13.98;6.05;;;4.60;99.90;;;;;;4996297;28;20046;-84
2022/01/07 11:24:19;;;;;;;17.50;7.55;;;4.50;99.90;;;;;;4994949;28;20050;-83
2022/01/07 11:27:06;;;;;;;12.75;6.28;;;4.50;99.90;;;;;;4993907;28;20530;-83
2022/01/07 11:29:36;;;;;;;16.85;7.35;;;4.50;99.90;;;;;;4987805;28;20064;-85
2022/01/07 11:32:28;;;;;;;17.50;7.93;;;4.50;99.90;;;;;;5012882;28;20046;-84
2022/01/07 11:35:23;;;;;;;16.08;8.13;;;4.50;99.90;;;;;;4978920;28;20050;-84
2022/01/07 11:37:57;;;;;;;16.75;8.38;;;4.40;99.90;;;;;;5013296;28;20049;-84
2022/01/07 11:40:28;;;;;;;16.20;9.63;;;4.40;99.90;;;;;;5013489;28;20053;-83
2022/01/07 11:42:55;;;;;;;16.95;10.00;;;4.50;99.90;;;;;;5012709;28;20053;-84
2022/01/07 11:45:28;;;;;;;15.38;9.00;;;4.50;99.90;;;;;;5012544;28;20092;-84
2022/01/07 11:48:09;;;;;;;21.25;9.90;;;4.60;99.90;;;;;;5011908;28;20405;-83
2022/01/07 11:50:48;;;;;;;21.27;9.52;;;4.60;99.90;;;;;;5012082;28;20088;-85
2022/01/07 11:53:14;;;;;;;20.48;8.98;;;4.60;99.90;;;;;;5011736;28;20042;-84
2022/01/07 11:55:41;;;;;;;24.52;10.88;;;4.60;99.90;;;;;;5011698;28;20096;-85
2022/01/07 11:58:09;;;;;;;22.25;10.27;;;5.00;99.90;;;;;;5011423;28;20114;-84
2022/01/07 12:00:54;;;;;;;18.90;10.23;;;4.50;99.90;;;;;;4994029;28;20523;-84
2022/01/07 12:03:45;;;;;;;24.48;11.63;;;4.50;99.90;;;;;;5011517;28;20558;-84
2022/01/07 12:06:17;;;;;;;24.83;10.40;;;4.50;99.90;;;;;;5010785;28;20081;-84
2022/01/07 12:09:19;;;;;;;27.08;11.80;;;4.50;99.90;;;;;;5010184;28;20065;-84
2022/01/07 12:11:57;;;;;;;23.23;11.73;;;4.70;99.90;;;;;;5008255;28;20489;-84
2022/01/07 12:14:29;;;;;;;23.95;11.68;;;4.60;99.90;;;;;;4988646;28;20148;-84
2022/01/07 12:16:58;;;;;;;22.35;12.18;;;4.60;99.90;;;;;;5006375;28;20057;-83
2022/01/07 12:19:35;;;;;;;22.80;12.40;;;4.60;99.90;;;;;;4988565;28;20568;-83
2022/01/07 12:22:02;;;;;;;22.58;11.93;;;4.70;99.90;;;;;;5006546;28;20117;-84
2022/01/07 12:24:31;;;;;;;24.38;12.32;;;4.80;99.90;;;;;;5006456;28;20556;-83
2022/01/07 12:27:08;;;;;;;19.95;11.55;;;4.90;99.90;;;;;;5007850;28;20123;-84
2022/01/07 12:29:36;;;;;;;20.05;9.45;;;4.90;99.90;;;;;;4995668;28;20092;-85
2022/01/07 12:32:04;;;;;;;25.35;9.48;;;4.90;99.90;;;;;;4989087;28;20460;-83
2022/01/07 12:34:35;;;;;;;22.88;9.18;;;4.90;99.90;;;;;;4988653;28;20121;-85
2022/01/07 12:37:04;;;;;;;26.88;9.05;;;4.80;99.90;;;;;;4974482;28;20042;-86
2022/01/07 12:39:36;;;;;;;17.88;6.30;;;4.80;99.90;;;;;;4992284;28;20098;-83
2022/01/07 12:42:03;;;;;;;14.65;5.13;;;4.70;99.90;;;;;;4992242;28;20057;-84
2022/01/07 12:44:37;;;;;;;8.13;3.22;;;4.60;99.90;;;;;;4990490;28;20054;-86
2022/01/07 12:47:04;;;;;;;11.73;3.25;;;4.40;99.90;;;;;;4989673;28;20074;-84
2022/01/07 12:49:36;;;;;;;6.15;2.42;;;4.20;99.90;;;;;;4989845;28;20519;-86
2022/01/07 12:52:07;;;;;;;10.75;3.13;;;4.10;99.90;;;;;;4986751;28;20508;-85