Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:50;;;;;;;10.57;6.70;;;;;;;1.04;81.39;96799.77;1775330;80;21002;-66
2021/10/19 00:04:17;;;;;;;7.47;5.27;;;;;;;1.07;81.68;96800.76;1768358;80;21052;-67
2021/10/19 00:06:44;;;;;;;10.63;5.10;;;;;;;1.07;81.69;96811.58;1769184;80;21189;-66
2021/10/19 00:09:10;;;;;;;10.20;6.53;;;;;;;0.99;81.75;96807.81;1769580;80;21558;-66
2021/10/19 00:11:37;;;;;;;7.20;4.93;;;;;;;0.89;81.60;96806.57;1768991;81;21034;-67
2021/10/19 00:14:04;;;;;;;9.73;5.10;;;;;;;0.87;81.03;96806.92;1771729;80;21015;-67
2021/10/19 00:16:31;;;;;;;6.10;4.70;;;;;;;0.89;81.13;96808.30;1768058;80;21070;-66
2021/10/19 00:18:58;;;;;;;8.53;5.20;;;;;;;0.89;81.18;96803.97;1770271;80;21079;-66
2021/10/19 00:21:24;;;;;;;8.10;5.20;;;;;;;0.90;81.73;96806.15;1773002;80;21026;-66
2021/10/19 00:23:52;;;;;;;8.37;6.00;;;;;;;1.00;82.47;96801.77;1777267;81;21078;-66
2021/10/19 00:26:18;;;;;;;12.37;6.47;;;;;;;1.12;82.27;96799.64;1770546;80;21058;-67
2021/10/19 00:28:45;;;;;;;11.97;6.33;;;;;;;1.05;81.77;96804.12;1771523;80;21572;-67
2021/10/19 00:31:12;;;;;;;8.47;5.90;;;;;;;1.07;82.19;96805.95;1769519;80;21086;-66
2021/10/19 00:33:39;;;;;;;10.93;6.57;;;;;;;1.07;82.75;96802.48;1778487;81;21022;-67
2021/10/19 00:36:05;;;;;;;8.80;4.53;;;;;;;1.20;82.71;96801.22;1768304;80;21201;-66
2021/10/19 00:38:32;;;;;;;8.67;5.67;;;;;;;1.24;82.40;96805.30;1775484;81;21047;-66
2021/10/19 00:40:59;;;;;;;10.37;5.13;;;;;;;1.26;82.52;96806.63;1770943;80;21033;-66
2021/10/19 00:43:26;;;;;;;9.70;6.20;;;;;;;1.30;83.48;96802.91;1764062;80;21052;-66
2021/10/19 00:45:55;;;;;;;9.87;6.40;;;;;;;1.35;83.08;96794.39;1769369;80;21066;-66
2021/10/19 00:48:25;;;;;;;10.13;6.67;;;;;;;1.30;82.96;96798.13;1773663;80;21003;-67
2021/10/19 00:50:51;;;;;;;8.40;5.73;;;;;;;1.37;82.88;96803.14;1772589;80;21023;-67
2021/10/19 00:53:19;;;;;;;9.57;6.10;;;;;;;1.44;83.27;96798.64;1776171;81;21058;-67
2021/10/19 00:55:45;;;;;;;11.90;7.13;;;;;;;1.49;83.32;96798.39;1773534;80;20990;-67
2021/10/19 00:58:12;;;;;;;12.97;7.30;;;;;;;1.59;83.02;96795.67;1774074;80;21066;-67
2021/10/19 01:00:38;;;;;;;8.43;5.87;;;;;;;1.66;82.69;96802.86;1765890;80;21060;-66
2021/10/19 01:03:06;;;;;;;15.50;9.03;;;;;;;1.71;82.56;96792.20;1765384;80;21041;-66
2021/10/19 01:05:34;;;;;;;18.67;9.27;;;;;;;1.78;82.41;96802.42;1778603;81;21606;-66
2021/10/19 01:08:02;;;;;;;12.43;7.60;;;;;;;1.79;82.32;96795.06;1764298;80;21033;-66
2021/10/19 01:10:29;;;;;;;9.53;5.97;;;;;;;1.84;82.05;96798.32;1771372;80;20999;-66
2021/10/19 01:12:57;;;;;;;13.37;8.13;;;;;;;1.95;82.74;96798.68;1771961;81;21077;-67
2021/10/19 01:15:23;;;;;;;13.57;8.20;;;;;;;2.07;82.38;96800.40;1768065;80;20983;-66
2021/10/19 01:17:52;;;;;;;16.40;8.10;;;;;;;2.00;81.38;96801.02;1778532;81;21030;-66
2021/10/19 01:20:31;;;;;;;14.90;8.60;;;;;;;2.00;81.48;96793.21;1767069;80;21020;-66
2021/10/19 01:22:59;;;;;;;15.83;8.97;;;;;;;1.84;81.15;96794.42;1775955;81;20987;-66
2021/10/19 01:25:29;;;;;;;18.97;9.83;;;;;;;1.94;81.91;96792.98;1771213;80;21018;-67
2021/10/19 01:28:03;;;;;;;14.10;9.80;;;;;;;2.02;81.77;96798.06;1764394;80;21116;-67
2021/10/19 01:30:31;;;;;;;16.77;9.10;;;;;;;1.96;81.62;96795.23;1769728;80;20990;-66
2021/10/19 01:32:58;;;;;;;7.87;5.43;;;;;;;1.95;81.59;96796.95;1773907;80;21024;-66
2021/10/19 01:35:40;;;;;;;9.70;6.10;;;;;;;1.95;81.44;96789.14;1774089;81;21074;-67
2021/10/19 01:38:14;;;;;;;19.33;9.57;;;;;;;1.97;81.87;96791.81;1764433;80;21017;-65
2021/10/19 01:40:40;;;;;;;14.40;8.03;;;;;;;1.83;81.46;96795.23;1770561;80;21021;-66
2021/10/19 01:43:14;;;;;;;15.00;7.77;;;;;;;1.62;81.33;96801.01;1767959;80;21049;-66
2021/10/19 01:45:42;;;;;;;11.35;5.87;;;;;;;1.52;81.82;96799.79;1764840;80;21017;-66
2021/10/19 01:48:09;;;;;;;6.67;4.80;;;;;;;1.47;81.66;96797.02;1773114;80;21569;-66
2021/10/19 01:50:37;;;;;;;3.70;3.00;;;;;;;1.48;81.97;96796.59;1773139;81;21062;-66
2021/10/19 01:53:09;;;;;;;6.33;4.17;;;;;;;1.43;81.67;96794.25;1774320;81;21060;-66
2021/10/19 01:55:39;;;;;;;10.83;6.00;;;;;;;1.39;82.04;96792.39;1770372;80;21098;-66
2021/10/19 01:58:08;;;;;;;9.43;5.93;;;;;;;1.36;82.71;96797.45;1775213;80;21049;-66
2021/10/19 02:00:37;;;;;;;18.07;8.20;;;;;;;1.34;82.58;96798.72;1773429;80;21126;-66
2021/10/19 02:03:06;;;;;;;8.30;5.10;;;;;;;1.36;82.57;96794.46;1768115;80;21025;-65
2021/10/19 02:05:34;;;;;;;6.10;4.27;;;;;;;1.41;82.52;96802.41;1764643;80;21016;-66
2021/10/19 02:08:03;;;;;;;7.33;4.40;;;;;;;1.42;82.32;96798.99;1779176;80;20979;-66
2021/10/19 02:10:31;;;;;;;6.20;3.87;;;;;;;1.41;82.61;96802.41;1776188;80;21087;-66
2021/10/19 02:12:59;;;;;;;7.17;4.20;;;;;;;1.38;82.08;96803.60;1778696;81;21019;-66
2021/10/19 02:15:27;;;;;;;8.23;4.53;;;;;;;1.31;82.42;96803.81;1766055;80;21021;-66
2021/10/19 02:17:58;;;;;;;7.97;5.93;;;;;;;1.25;82.02;96799.25;1765083;80;21023;-66
2021/10/19 02:20:25;;;;;;;9.77;5.40;;;;;;;1.20;82.55;96808.59;1777888;80;21152;-66
2021/10/19 02:22:53;;;;;;;6.70;4.17;;;;;;;1.33;82.87;96806.45;1779129;81;21069;-66
2021/10/19 02:25:20;;;;;;;7.00;4.83;;;;;;;1.42;82.67;96808.97;1764093;80;21013;-67
2021/10/19 02:27:47;;;;;;;7.63;4.73;;;;;;;1.49;82.45;96805.77;1769308;80;21056;-66
2021/10/19 02:30:15;;;;;;;4.87;3.80;;;;;;;1.48;81.91;96809.60;1763887;80;21033;-66
2021/10/19 02:32:43;;;;;;;6.17;4.33;;;;;;;1.36;81.42;96810.06;1771588;80;21099;-66
2021/10/19 02:35:16;;;;;;;5.73;3.33;;;;;;;1.17;81.81;96814.98;1775792;81;21453;-66
2021/10/19 02:37:45;;;;;;;5.72;3.70;;;;;;;1.08;81.64;96810.73;1774456;80;21015;-66
2021/10/19 02:40:15;;;;;;;6.10;3.63;;;;;;;0.98;81.67;96813.81;1775059;81;21102;-66
2021/10/19 02:42:43;;;;;;;5.90;4.30;;;;;;;1.03;82.11;96816.17;1766861;80;21031;-66
2021/10/19 02:45:12;;;;;;;6.50;4.20;;;;;;;1.08;82.20;96818.53;1773046;80;21098;-66
2021/10/19 02:47:40;;;;;;;5.93;4.57;;;;;;;1.05;82.46;96820.60;1768189;80;21015;-66
2021/10/19 02:50:09;;;;;;;7.43;4.13;;;;;;;0.94;82.25;96832.73;1775596;81;22105;-66
2021/10/19 02:52:37;;;;;;;6.40;4.10;;;;;;;0.82;82.51;96832.72;1766734;80;20974;-66
2021/10/19 02:55:07;;;;;;;6.23;4.77;;;;;;;0.76;82.37;96835.09;1773371;80;21564;-66
2021/10/19 02:57:34;;;;;;;7.07;4.37;;;;;;;0.75;82.40;96838.50;1770357;80;21074;-67
2021/10/19 03:00:01;;;;;;;8.83;4.30;;;;;;;0.76;82.26;96844.61;1770446;80;21009;-66
2021/10/19 03:02:28;;;;;;;8.63;4.47;;;;;;;0.82;82.54;96850.03;1774117;80;21003;-66
2021/10/19 03:04:54;;;;;;;6.90;4.17;;;;;;;0.86;82.24;96844.14;1774242;80;21042;-66
2021/10/19 03:07:21;;;;;;;7.10;4.23;;;;;;;0.87;82.07;96849.80;1771201;80;21015;-66
2021/10/19 03:09:48;;;;;;;8.00;4.47;;;;;;;0.84;82.34;96847.08;1771692;80;21567;-66
2021/10/19 03:12:15;;;;;;;7.40;4.50;;;;;;;0.77;81.91;96850.27;1772069;80;21063;-67
2021/10/19 03:14:41;;;;;;;6.93;4.03;;;;;;;0.71;81.74;96852.63;1773129;80;21021;-66
2021/10/19 03:17:08;;;;;;;6.97;3.93;;;;;;;0.77;82.37;96847.25;1764492;80;21049;-66
2021/10/19 03:19:34;;;;;;;7.40;4.23;;;;;;;0.80;82.21;96854.27;1766806;80;21539;-66
2021/10/19 03:22:01;;;;;;;10.40;4.87;;;;;;;0.80;82.22;96852.55;1768258;80;21139;-66
2021/10/19 03:24:28;;;;;;;9.50;4.90;;;;;;;0.76;81.80;96859.77;1774728;80;21059;-66
2021/10/19 03:26:54;;;;;;;5.80;3.90;;;;;;;0.83;82.44;96861.80;1772271;80;21085;-66
2021/10/19 03:29:23;;;;;;;7.50;4.43;;;;;;;0.86;82.00;96870.13;1773772;80;21021;-66
2021/10/19 03:31:50;;;;;;;6.87;4.57;;;;;;;0.74;81.78;96868.34;1768883;79;21065;-66
2021/10/19 03:34:16;;;;;;;4.77;3.77;;;;;;;0.78;82.34;96873.72;1775580;80;21010;-66
2021/10/19 03:36:43;;;;;;;6.63;3.47;;;;;;;0.75;81.87;96871.39;1774549;81;21118;-66
2021/10/19 03:39:09;;;;;;;6.90;3.90;;;;;;;0.65;81.38;96875.33;1765915;80;21081;-66
2021/10/19 03:41:36;;;;;;;8.17;4.93;;;;;;;0.58;81.21;96874.60;1770608;80;20991;-66
2021/10/19 03:44:03;;;;;;;6.43;3.93;;;;;;;0.52;81.18;96869.17;1774469;79;21017;-66
2021/10/19 03:46:30;;;;;;;8.10;4.60;;;;;;;0.46;81.56;96865.05;1765545;80;21090;-66
2021/10/19 03:48:57;;;;;;;140.60;64.57;;;;;;;0.32;82.65;96869.23;1771903;80;21050;-66
2021/10/19 03:51:23;;;;;;;91.57;44.73;;;;;;;0.36;82.97;96872.45;1766999;80;21019;-66
2021/10/19 03:53:49;;;;;;;60.60;30.63;;;;;;;0.40;82.86;96877.34;1773719;80;21515;-66
2021/10/19 03:56:16;;;;;;;25.57;13.47;;;;;;;0.37;82.83;96869.02;1766556;80;21015;-66
2021/10/19 03:58:42;;;;;;;11.83;4.70;;;;;;;0.31;82.82;96876.98;1766031;80;21008;-66
2021/10/19 04:01:09;;;;;;;11.23;5.23;;;;;;;0.31;82.52;96880.88;1764616;80;21018;-66
2021/10/19 04:03:36;;;;;;;7.60;4.70;;;;;;;0.41;82.88;96877.41;1768027;80;21027;-66
2021/10/19 04:06:03;;;;;;;18.57;10.60;;;;;;;0.46;83.36;96880.20;1776555;80;21103;-66
2021/10/19 04:08:29;;;;;;;19.63;11.50;;;;;;;0.41;82.83;96885.20;1775076;79;21128;-66
2021/10/19 04:10:57;;;;;;;16.90;9.37;;;;;;;0.39;82.68;96880.35;1764133;80;21068;-66
2021/10/19 04:13:24;;;;;;;8.53;4.87;;;;;;;0.31;81.94;96886.95;1765297;80;20989;-65
2021/10/19 04:15:50;;;;;;;12.10;7.33;;;;;;;0.30;81.97;96885.57;1766528;80;21037;-66
2021/10/19 04:18:16;;;;;;;41.20;18.80;;;;;;;0.23;82.28;96884.45;1768250;80;21034;-65
2021/10/19 04:20:43;;;;;;;17.50;8.80;;;;;;;0.17;82.41;96890.25;1770367;80;21064;-66
2021/10/19 04:23:10;;;;;;;12.80;7.17;;;;;;;0.14;82.88;96890.13;1769286;80;21088;-66
2021/10/19 04:25:36;;;;;;;16.63;7.87;;;;;;;0.19;82.70;96896.39;1771495;80;21096;-66
2021/10/19 04:28:03;;;;;;;10.77;5.63;;;;;;;0.17;82.89;96892.84;1769658;80;21058;-66
2021/10/19 04:30:30;;;;;;;12.33;4.53;;;;;;;0.16;82.89;96888.91;1767148;80;21022;-66
2021/10/19 04:32:56;;;;;;;8.30;5.07;;;;;;;0.25;83.21;96886.67;1765374;80;20994;-66
2021/10/19 04:35:23;;;;;;;15.23;7.97;;;;;;;0.30;83.33;96885.16;1765349;80;21018;-66
2021/10/19 04:37:50;;;;;;;26.43;14.07;;;;;;;0.32;83.41;96883.94;1775252;80;21549;-66
2021/10/19 04:40:16;;;;;;;30.77;16.00;;;;;;;0.37;83.31;96885.01;1775428;81;21152;-66
2021/10/19 04:42:42;;;;;;;28.77;17.70;;;;;;;0.36;82.68;96884.55;1773216;81;21003;-66
2021/10/19 04:45:10;;;;;;;32.53;16.50;;;;;;;0.26;82.39;96880.68;1773351;81;21547;-66
2021/10/19 04:47:37;;;;;;;27.00;15.87;;;;;;;0.29;82.65;96882.52;1769360;80;21023;-66
2021/10/19 04:50:05;;;;;;;21.80;13.57;;;;;;;0.31;82.55;96887.36;1774556;81;21016;-66
2021/10/19 04:52:33;;;;;;;24.03;13.53;;;;;;;0.25;82.59;96883.20;1772462;81;21085;-66
2021/10/19 04:55:00;;;;;;;14.23;9.07;;;;;;;0.31;82.91;96883.05;1770647;80;21519;-66
2021/10/19 04:57:27;;;;;;;9.07;5.07;;;;;;;0.28;82.82;96893.70;1766461;80;21004;-66
2021/10/19 04:59:54;;;;;;;9.03;5.87;;;;;;;0.25;82.38;96894.88;1764133;80;21013;-66
2021/10/19 05:02:20;;;;;;;17.17;10.30;;;;;;;0.29;82.61;96898.09;1765374;80;21526;-65
2021/10/19 05:04:47;;;;;;;6.50;4.70;;;;;;;0.24;82.53;96904.80;1763580;80;21058;-67
2021/10/19 05:07:14;;;;;;;8.67;5.30;;;;;;;0.21;82.37;96906.85;1771705;80;21112;-66
2021/10/19 05:09:41;;;;;;;7.60;4.70;;;;;;;0.29;83.05;96905.87;1774762;81;21204;-69
2021/10/19 05:12:08;;;;;;;13.83;8.40;;;;;;;0.30;83.37;96912.41;1777142;81;21564;-66
2021/10/19 05:14:34;;;;;;;23.70;12.23;;;;;;;0.27;83.08;96914.88;1767964;80;21122;-65
2021/10/19 05:17:02;;;;;;;19.47;11.80;;;;;;;0.19;82.29;96911.09;1772246;80;21549;-65
2021/10/19 05:19:29;;;;;;;22.80;11.33;;;;;;;0.05;82.42;96915.70;1766458;80;20998;-67
2021/10/19 05:21:55;;;;;;;70.63;22.60;;;;;;;0.07;82.32;96914.45;1770682;80;21094;-67
2021/10/19 05:24:22;;;;;;;14.20;6.63;;;;;;;0.11;82.57;96908.59;1774290;81;21073;-66
2021/10/19 05:26:48;;;;;;;13.40;6.33;;;;;;;0.17;82.92;96911.42;1771343;80;21085;-72
2021/10/19 05:29:16;;;;;;;10.20;5.07;;;;;;;0.24;83.40;96922.55;1768424;80;21017;-75
2021/10/19 05:31:42;;;;;;;9.73;5.60;;;;;;;0.31;83.51;96923.29;1772839;81;21043;-72
2021/10/19 05:34:09;;;;;;;39.93;13.00;;;;;;;0.38;83.09;96914.95;1772239;81;20970;-72
2021/10/19 05:36:36;;;;;;;519.70;115.73;;;;;;;0.49;83.13;96908.89;1772799;80;21085;-69
2021/10/19 05:39:04;;;;;;;211.17;56.27;;;;;;;0.57;83.89;96910.08;1775198;80;21085;-79
2021/10/19 05:41:30;;;;;;;83.90;33.50;;;;;;;0.68;83.88;96911.84;1770836;80;21591;-73
2021/10/19 05:43:57;;;;;;;85.90;43.77;;;;;;;0.85;83.74;96915.09;1766105;80;21013;-71
2021/10/19 05:46:23;;;;;;;72.57;43.00;;;;;;;0.97;83.25;96910.81;1770755;80;21010;-73
2021/10/19 05:48:51;;;;;;;48.90;33.70;;;;;;;1.07;83.15;96919.02;1766042;80;21061;-70
2021/10/19 05:51:17;;;;;;;34.07;22.47;;;;;;;1.18;83.10;96916.83;1777552;81;21031;-75
2021/10/19 05:53:44;;;;;;;35.57;22.47;;;;;;;1.29;83.15;96914.25;1775402;81;21564;-75
2021/10/19 05:56:10;;;;;;;35.10;20.63;;;;;;;1.35;83.03;96916.19;1773031;80;21112;-67
2021/10/19 05:58:39;;;;;;;25.47;14.97;;;;;;;1.42;83.35;96921.23;1773013;80;21018;-70
2021/10/19 06:01:05;;;;;;;19.43;12.27;;;;;;;1.53;83.21;96923.80;1771342;80;20998;-67
2021/10/19 06:03:32;;;;;;;19.10;12.37;;;;;;;1.59;82.62;96919.23;1744483;82;21070;-72
2021/10/19 06:05:58;;;;;;;18.07;12.63;;;;;;;1.61;82.27;96926.27;1727802;82;21389;-66
2021/10/19 06:08:25;;;;;;;20.30;13.67;;;;;;;1.61;82.41;96926.69;1719117;83;21142;-71
2021/10/19 06:10:55;;;;;;;22.33;14.77;;;;;;;1.68;82.88;96924.38;1766568;80;21554;-72
2021/10/19 06:13:20;;;;;;;26.73;16.83;;;;;;;1.71;83.30;96926.20;1770680;80;21011;-72
2021/10/19 06:15:47;;;;;;;21.40;13.30;;;;;;;1.83;83.65;96924.47;1772665;80;21009;-73
2021/10/19 06:18:14;;;;;;;23.50;13.93;;;;;;;1.92;83.49;96923.09;1769318;80;21540;-71
2021/10/19 06:20:41;;;;;;;22.73;13.70;;;;;;;1.98;83.48;96925.02;1778199;79;21089;-70
2021/10/19 06:23:08;;;;;;;20.10;13.17;;;;;;;2.10;83.66;96926.77;1769410;80;21026;-74
2021/10/19 06:25:35;;;;;;;21.93;13.83;;;;;;;2.25;83.97;96924.24;1775006;81;21161;-68
2021/10/19 06:28:01;;;;;;;18.80;11.83;;;;;;;2.37;83.82;96925.97;1775249;81;21508;-76
2021/10/19 06:30:28;;;;;;;18.10;12.17;;;;;;;2.54;83.58;96930.44;1769219;81;21040;-80
2021/10/19 06:32:55;;;;;;;17.60;11.87;;;;;;;2.68;83.37;96926.58;1770850;80;21535;-75
2021/10/19 06:35:21;;;;;;;16.63;10.67;;;;;;;2.85;83.20;96924.54;1767227;80;21117;-74
2021/10/19 06:37:48;;;;;;;16.47;10.27;;;;;;;2.96;82.91;96923.15;1776280;80;21101;-67
2021/10/19 06:40:15;;;;;;;13.90;9.43;;;;;;;3.07;82.60;96927.39;1767473;80;21514;-71
2021/10/19 06:42:42;;;;;;;14.83;9.57;;;;;;;3.18;82.55;96920.81;1767492;80;21092;-72
2021/10/19 06:45:10;;;;;;;18.87;10.00;;;;;;;3.28;82.46;96929.81;1769771;81;21035;-74
2021/10/19 06:47:37;;;;;;;14.80;9.07;;;;;;;3.39;82.27;96927.53;1778328;81;21023;-77
2021/10/19 06:50:07;;;;;;;14.73;9.93;;;;;;;3.50;82.26;96926.54;1777953;81;21623;-73
2021/10/19 06:52:36;;;;;;;15.23;9.33;;;;;;;3.63;82.27;96927.39;1767216;80;21110;-74
2021/10/19 06:55:08;;;;;;;15.70;9.63;;;;;;;3.78;82.03;96927.84;1775511;81;21030;-73
2021/10/19 06:57:44;;;;;;;14.43;9.63;;;;;;;3.93;81.95;96918.66;1786656;79;21022;-72
2021/10/19 07:00:14;;;;;;;14.63;8.60;;;;;;;4.07;81.75;96920.81;1758472;80;21015;-68
2021/10/19 07:02:43;;;;;;;13.37;8.90;;;;;;;4.21;81.44;96913.77;1771816;80;21033;-75
2021/10/19 07:05:15;;;;;;;12.82;9.15;;;;;;;4.33;81.20;96916.72;1777176;80;21069;-69
2021/10/19 07:07:43;;;;;;;13.93;8.53;;;;;;;4.47;81.13;96921.02;1778265;80;21045;-68
2021/10/19 07:10:11;;;;;;;12.87;8.73;;;;;;;4.61;81.04;96914.44;1746938;82;21054;-70
2021/10/19 07:12:39;;;;;;;13.03;8.07;;;;;;;4.77;81.01;96910.47;1747154;82;21069;-69
2021/10/19 07:15:08;;;;;;;13.37;8.20;;;;;;;4.90;80.49;96904.69;1777231;80;21100;-70
2021/10/19 07:17:37;;;;;;;12.23;8.33;;;;;;;5.08;80.63;96902.94;1745813;82;21073;-70
2021/10/19 07:20:14;;;;;;;15.20;9.27;;;;;;;5.25;80.03;96899.41;1714585;83;21197;-69
2021/10/19 07:22:41;;;;;;;13.20;8.27;;;;;;;5.41;79.59;96907.17;1715921;82;21022;-70
2021/10/19 07:25:09;;;;;;;11.83;7.83;;;;;;;5.60;79.27;96913.72;1778732;80;21025;-70
2021/10/19 07:27:36;;;;;;;10.57;7.00;;;;;;;5.78;79.01;96914.54;1747221;82;21309;-71
2021/10/19 07:30:04;;;;;;;12.13;7.90;;;;;;;5.92;78.76;96912.19;1745723;82;21108;-68
2021/10/19 07:32:31;;;;;;;9.57;6.70;;;;;;;6.09;78.60;96923.05;1716103;83;21109;-68
2021/10/19 07:34:57;;;;;;;14.47;6.83;;;;;;;6.25;78.48;96923.41;1716156;82;21015;-70
2021/10/19 07:37:24;;;;;;;8.07;5.83;;;;;;;6.41;78.39;96919.33;1779449;80;21132;-74
2021/10/19 07:39:50;;;;;;;9.30;5.87;;;;;;;6.59;78.06;96913.97;1746013;82;21480;-70
2021/10/19 07:42:17;;;;;;;8.17;6.13;;;;;;;6.78;77.91;96917.38;1716804;83;21099;-69
2021/10/19 07:44:43;;;;;;;8.77;6.00;;;;;;;6.96;77.04;96918.55;1715806;82;21018;-67
2021/10/19 07:47:10;;;;;;;8.97;6.60;;;;;;;7.14;77.40;96919.72;1778087;80;21037;-71
2021/10/19 07:49:37;;;;;;;10.13;6.60;;;;;;;7.33;76.99;96914.34;1777966;80;21010;-69
2021/10/19 07:52:05;;;;;;;7.97;6.13;;;;;;;7.48;76.52;96907.53;1778585;80;21006;-68
2021/10/19 07:54:33;;;;;;;10.70;7.97;;;;;;;7.62;74.94;96896.80;1744323;82;21015;-66
2021/10/19 07:56:59;;;;;;;9.63;6.73;;;;;;;7.79;74.96;96899.23;1778694;80;21046;-72
2021/10/19 07:59:25;;;;;;;9.17;5.83;;;;;;;7.97;74.43;96903.83;1747406;82;22247;-68
2021/10/19 08:01:53;;;;;;;10.13;7.37;;;;;;;8.18;74.47;96904.52;1715085;82;21968;-69
2021/10/19 08:04:19;;;;;;;4.90;3.63;;;;;;;8.43;72.14;96909.66;1777049;80;21089;-68
2021/10/19 08:06:46;;;;;;;4.70;3.30;;;;;;;8.71;73.75;96919.59;1778575;80;21064;-68
2021/10/19 08:09:13;;;;;;;10.93;8.77;;;;;;;8.92;70.26;96913.23;1777585;80;21144;-68
2021/10/19 08:11:41;;;;;;;6.27;4.23;;;;;;;9.12;70.84;96915.13;1746919;82;21019;-66
2021/10/19 08:14:08;;;;;;;11.10;4.93;;;;;;;9.35;71.12;96914.89;1779101;80;21029;-65
2021/10/19 08:16:34;;;;;;;6.73;4.40;;;;;;;9.50;69.75;96915.00;1748568;82;21532;-66
2021/10/19 08:19:00;;;;;;;6.57;4.37;;;;;;;9.57;69.54;96909.31;1780322;80;21145;-65
2021/10/19 08:21:27;;;;;;;5.80;3.67;;;;;;;9.72;69.18;96916.44;1780375;80;21543;-65
2021/10/19 08:23:54;;;;;;;4.67;3.17;;;;;;;9.93;68.35;96920.52;1746458;82;21151;-65
2021/10/19 08:26:21;;;;;;;3.83;3.00;;;;;;;10.10;67.60;96919.27;1748449;82;21019;-66
2021/10/19 08:28:48;;;;;;;3.67;2.97;;;;;;;10.27;65.98;96911.42;1714260;83;21014;-66
2021/10/19 08:31:16;;;;;;;3.77;2.60;;;;;;;10.42;64.37;96918.55;1778787;80;21003;-67
2021/10/19 08:33:43;;;;;;;5.00;2.87;;;;;;;10.51;62.89;96917.27;1780746;80;21014;-68
2021/10/19 08:36:11;;;;;;;5.43;3.40;;;;;;;10.67;62.07;96921.27;1746596;82;21602;-65
2021/10/19 08:38:40;;;;;;;3.90;2.83;;;;;;;10.83;61.84;96917.77;1716529;82;21134;-67
2021/10/19 08:41:06;;;;;;;4.47;2.40;;;;;;;10.87;58.39;96910.75;1717436;83;20998;-69
2021/10/19 08:43:33;;;;;;;2.90;2.17;;;;;;;10.98;60.57;96908.98;1776897;80;21610;-68
2021/10/19 08:46:00;;;;;;;3.00;1.80;;;;;;;11.13;59.86;96913.39;1746799;82;21070;-66
2021/10/19 08:48:26;;;;;;;2.23;2.00;;;;;;;11.26;56.97;96909.45;1717787;82;21118;-68
2021/10/19 08:50:57;;;;;;;2.27;1.80;;;;;;;11.40;59.30;96912.08;1717252;82;21524;-67
2021/10/19 08:53:24;;;;;;;2.80;2.10;;;;;;;11.53;55.32;96912.06;1719041;83;21050;-65
2021/10/19 08:55:51;;;;;;;2.57;1.90;;;;;;;11.60;55.33;96909.86;1715087;82;21561;-66
2021/10/19 08:58:18;;;;;;;5.23;2.17;;;;;;;11.65;56.42;96907.64;1778214;80;21053;-65
2021/10/19 09:00:45;;;;;;;4.40;2.30;;;;;;;11.72;55.96;96900.59;1778749;80;20986;-68
2021/10/19 09:03:12;;;;;;;3.02;2.10;;;;;;;11.83;55.49;96908.48;1746425;82;21161;-67
2021/10/19 09:05:44;;;;;;;3.15;2.05;;;;;;;11.95;54.74;96914.23;1779898;80;21010;-65
2021/10/19 09:08:14;;;;;;;3.02;2.02;;;;;;;12.04;54.39;96897.86;1745459;82;21540;-64
2021/10/19 09:10:42;;;;;;;3.05;2.40;;;;;;;12.06;52.90;96897.41;1715264;83;21520;-64
2021/10/19 09:13:17;;;;;;;2.92;2.10;;;;;;;12.12;52.69;96897.41;1778812;80;21050;-64
2021/10/19 09:15:46;;;;;;;3.37;2.80;;;;;;;12.20;52.68;96897.38;1745901;82;21022;-65
2021/10/19 09:18:17;;;;;;;2.83;2.35;;;;;;;12.26;51.22;96905.28;1715627;83;21069;-64
2021/10/19 09:20:47;;;;;;;3.00;2.12;;;;;;;12.27;50.80;96900.44;1781504;80;21021;-64
2021/10/19 09:23:15;;;;;;;2.80;1.95;;;;;;;12.28;51.18;96903.52;1746569;82;21149;-64
2021/10/19 09:25:45;;;;;;;2.40;2.20;;;;;;;12.38;51.94;96899.52;1780015;80;20966;-65
2021/10/19 09:28:16;;;;;;;2.87;2.20;;;;;;;12.49;51.98;96900.32;1749017;82;21022;-65
2021/10/19 09:30:51;;;;;;;2.20;1.92;;;;;;;12.51;51.51;96894.58;1750916;82;21136;-64
2021/10/19 09:33:21;;;;;;;2.95;1.72;;;;;;;12.59;51.25;96895.86;1711376;82;21014;-64
2021/10/19 09:35:51;;;;;;;3.45;2.20;;;;;;;12.67;51.68;96888.75;1710409;82;21099;-64
2021/10/19 09:38:18;;;;;;;3.90;2.40;;;;;;;12.71;50.87;96886.53;1710297;82;21019;-64
2021/10/19 09:40:49;;;;;;;3.83;2.33;;;;;;;12.75;50.21;96884.27;1717010;82;21031;-64
2021/10/19 09:43:24;;;;;;;3.45;2.60;;;;;;;12.78;49.94;96889.13;1779640;80;21117;-64
2021/10/19 09:45:56;;;;;;;3.47;2.55;;;;;;;12.84;49.54;96886.88;1746714;82;21106;-64
2021/10/19 09:48:32;;;;;;;3.77;2.50;;;;;;;12.93;50.00;96884.17;1718832;82;20992;-64
2021/10/19 09:51:03;;;;;;;3.20;2.10;;;;;;;12.97;46.62;96880.59;1718082;83;21031;-64
2021/10/19 09:53:31;;;;;;;2.45;2.25;;;;;;;13.14;51.38;96883.57;1715875;82;21013;-64
2021/10/19 09:55:58;;;;;;;3.95;2.00;;;;;;;13.24;47.52;96879.95;1779320;80;21093;-64
2021/10/19 09:58:25;;;;;;;3.05;1.77;;;;;;;13.31;48.05;96864.47;1748099;82;20970;-65
2021/10/19 10:00:53;;;;;;;3.33;1.75;;;;;;;13.41;48.36;96867.46;1717385;82;20995;-64
2021/10/19 10:03:20;;;;;;;2.42;1.90;;;;;;;13.41;46.67;96859.50;1715310;83;21205;-65
2021/10/19 10:05:47;;;;;;;2.15;1.65;;;;;;;13.55;48.85;96862.46;1778391;80;21013;-65
2021/10/19 10:08:20;;;;;;;2.62;1.70;;;;;;;13.58;45.10;96863.75;1781072;80;21093;-64
2021/10/19 10:10:57;;;;;;;;;;;;;;;13.55;45.23;96859.36;1750019;82;21026;-64
2021/10/19 10:13:25;;;;;;;2.08;1.77;;;;;;;13.80;48.34;96856.45;1711363;82;20429;-65
2021/10/19 10:15:53;;;;;;;1.80;1.70;;;;;;;14.21;46.34;96857.31;1779497;80;21444;-64
2021/10/19 10:18:33;;;;;;;2.25;1.30;;;;;;;14.65;46.14;96850.53;1745671;82;21118;-64
2021/10/19 10:21:16;;;;;;;5.33;1.80;;;;;;;15.03;45.81;96851.73;1747733;82;21018;-64
2021/10/19 10:23:43;;;;;;;2.47;1.80;;;;;;;15.55;45.42;96842.00;1715796;83;21019;-64
2021/10/19 10:26:23;;;;;;;1.95;1.62;;;;;;;15.87;43.12;96844.52;1773567;80;20955;-64
2021/10/19 10:28:51;;;;;;;2.12;1.50;;;;;;;16.36;43.40;96845.73;1778218;80;21129;-64
2021/10/19 10:31:23;;;;;;;2.58;1.80;;;;;;;16.68;41.54;96844.13;1781626;80;20974;-64
2021/10/19 10:34:04;;;;;;;2.37;1.87;;;;;;;16.97;40.82;96838.63;1747835;82;21026;-65
2021/10/19 10:36:48;;;;;;;2.17;1.75;;;;;;;17.40;41.20;96837.09;1744272;82;21097;-64
2021/10/19 10:39:15;;;;;;;4.37;2.20;;;;;;;17.73;38.75;96835.33;1742319;82;21023;-65
2021/10/19 10:41:47;;;;;;;2.40;1.90;;;;;;;17.91;37.96;96837.11;1704226;83;21576;-64
2021/10/19 10:44:22;;;;;;;1.85;1.70;;;;;;;18.28;38.94;96833.41;1717869;83;21506;-64
2021/10/19 10:46:44;;;;;;;2.10;1.90;;;;;;;18.48;36.85;96828.34;1715600;83;21059;-65
2021/10/19 10:49:13;;;;;;;2.52;2.30;;;;;;;18.73;35.64;96827.60;1717497;83;21071;-65
2021/10/19 10:51:43;;;;;;;2.12;1.92;;;;;;;18.88;36.39;96836.51;1715288;83;21122;-65
2021/10/19 10:54:14;;;;;;;2.30;2.00;;;;;;;19.23;37.14;96828.68;1773960;80;21050;-64
2021/10/19 10:56:49;;;;;;;2.80;1.87;;;;;;;19.24;33.45;96833.56;1746987;82;21022;-64
2021/10/19 10:59:33;;;;;;;2.62;2.00;;;;;;;19.54;35.21;96821.41;1747942;82;21069;-65
2021/10/19 11:02:10;;;;;;;1.80;1.70;;;;;;;19.82;33.15;96824.03;1710845;82;21086;-64
2021/10/19 11:04:51;;;;;;;3.65;2.75;;;;;;;19.64;35.53;96822.37;1711006;82;21011;-65
2021/10/19 11:07:31;;;;;;;4.87;3.12;;;;;;;19.83;33.40;96818.63;1713180;82;21249;-65
2021/10/19 11:10:02;;;;;;;8.55;3.72;;;;;;;20.16;35.02;96821.45;1711186;82;21024;-64
2021/10/19 11:12:34;;;;;;;2.20;1.90;;;;;;;20.26;34.48;96819.73;1727370;81;21060;-64
2021/10/19 11:15:08;;;;;;;2.72;1.85;;;;;;;20.57;33.79;96821.28;1709782;83;21090;-65
2021/10/19 11:17:49;;;;;;;10.20;7.50;;;;;;;20.89;32.89;96807.05;1709903;83;21062;-64
2021/10/19 11:20:18;;;;;;;7.60;3.17;;;;;;;21.03;32.46;96805.17;1710327;83;21046;-65
2021/10/19 11:22:45;;;;;;;2.27;1.60;;;;;;;20.87;31.58;96800.90;1709875;83;21050;-65
2021/10/19 11:25:13;;;;;;;1.90;1.70;;;;;;;21.23;33.01;96801.19;1723810;82;21090;-65
2021/10/19 11:27:46;;;;;;;1.90;1.80;;;;;;;21.65;33.10;96800.83;1717579;83;21137;-65
2021/10/19 11:30:14;;;;;;;1.70;1.40;;;;;;;21.88;31.35;96797.13;1738588;80;21057;-65
2021/10/19 11:32:41;;;;;;;2.77;1.85;;;;;;;22.01;30.58;96802.34;1771774;80;21023;-65
2021/10/19 11:35:09;;;;;;;1.90;1.70;;;;;;;21.92;31.08;96802.75;1777387;81;21062;-65
2021/10/19 11:37:38;;;;;;;7.90;3.77;;;;;;;22.06;29.52;96795.42;1774670;80;21009;-64
2021/10/19 11:40:12;;;;;;;2.87;2.00;;;;;;;22.21;30.77;96797.45;1771231;80;21079;-65