Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:20;;;;;;;28.42;22.05;;;9.10;99.90;;;;;;5071283;28;20393;-69
2022/04/25 00:03:46;;;;;;;24.00;20.00;;;9.20;99.90;;;;;;5070948;28;20473;-68
2022/04/25 00:06:12;;;;;;;26.90;21.77;;;9.20;99.90;;;;;;5070956;28;20029;-69
2022/04/25 00:08:38;;;;;;;25.27;21.50;;;9.10;99.90;;;;;;5070865;28;20048;-68
2022/04/25 00:11:04;;;;;;;23.08;18.90;;;9.20;99.90;;;;;;5069090;28;20552;-68
2022/04/25 00:13:30;;;;;;;24.88;20.02;;;9.20;99.90;;;;;;5071268;28;20060;-68
2022/04/25 00:15:55;;;;;;;24.55;20.70;;;9.20;99.90;;;;;;5070727;28;20067;-68
2022/04/25 00:18:22;;;;;;;24.95;20.85;;;9.20;99.90;;;;;;5071432;28;20474;-68
2022/04/25 00:20:48;;;;;;;25.23;20.33;;;9.30;99.90;;;;;;5070490;28;20153;-67
2022/04/25 00:23:15;;;;;;;24.70;20.15;;;9.30;99.90;;;;;;5071489;28;20040;-68
2022/04/25 00:25:40;;;;;;;25.13;20.25;;;9.20;99.90;;;;;;5070970;28;20082;-68
2022/04/25 00:28:07;;;;;;;26.42;21.33;;;9.30;99.90;;;;;;5070600;28;20140;-68
2022/04/25 00:30:33;;;;;;;27.50;20.88;;;9.30;99.90;;;;;;5070389;28;20037;-68
2022/04/25 00:32:59;;;;;;;26.17;21.63;;;9.30;99.90;;;;;;5070258;28;20052;-68
2022/04/25 00:35:26;;;;;;;26.60;21.02;;;9.20;99.90;;;;;;5070818;28;20032;-68
2022/04/25 00:37:52;;;;;;;26.42;21.80;;;9.20;99.90;;;;;;5069910;28;20595;-68
2022/04/25 00:40:19;;;;;;;29.00;22.90;;;9.20;99.90;;;;;;5071277;28;20114;-68
2022/04/25 00:42:45;;;;;;;24.67;20.73;;;9.30;99.90;;;;;;5056274;28;20033;-68
2022/04/25 00:45:12;;;;;;;28.33;22.80;;;9.20;99.90;;;;;;5066761;28;20032;-68
2022/04/25 00:47:39;;;;;;;28.55;24.08;;;9.30;99.90;;;;;;5075098;28;20042;-68
2022/04/25 00:50:06;;;;;;;29.80;23.40;;;9.30;99.90;;;;;;5073740;28;20041;-68
2022/04/25 00:52:31;;;;;;;28.48;22.05;;;9.30;99.90;;;;;;5074203;28;20028;-68
2022/04/25 00:55:00;;;;;;;28.48;24.13;;;9.20;99.90;;;;;;5073928;28;20170;-68
2022/04/25 00:57:27;;;;;;;29.27;24.90;;;9.20;99.90;;;;;;5074633;28;20078;-68
2022/04/25 00:59:53;;;;;;;30.92;24.25;;;9.20;99.90;;;;;;5074643;28;20091;-68
2022/04/25 01:02:19;;;;;;;32.03;25.13;;;9.20;99.90;;;;;;5074736;28;20036;-68
2022/04/25 01:04:45;;;;;;;29.58;25.67;;;9.20;99.90;;;;;;5073814;28;20024;-68
2022/04/25 01:07:11;;;;;;;33.33;25.33;;;9.10;99.90;;;;;;5073482;28;20519;-68
2022/04/25 01:09:36;;;;;;;31.30;25.25;;;9.10;99.90;;;;;;5074517;28;20048;-68
2022/04/25 01:12:02;;;;;;;31.48;25.75;;;9.10;99.90;;;;;;5073254;28;20032;-68
2022/04/25 01:14:28;;;;;;;30.75;25.63;;;9.00;99.90;;;;;;5074139;28;20035;-68
2022/04/25 01:16:54;;;;;;;37.40;28.35;;;8.90;99.90;;;;;;5073575;28;20028;-68
2022/04/25 01:19:20;;;;;;;34.28;28.17;;;9.00;99.90;;;;;;5073945;28;20036;-68
2022/04/25 01:21:56;;;;;;;33.50;26.98;;;9.00;99.90;;;;;;5073815;28;20025;-68
2022/04/25 01:27:16;;;;;;;32.92;27.58;;;9.00;99.90;;;;;;5072959;28;20372;-67
2022/04/25 01:29:43;;;;;;;33.63;26.63;;;9.00;99.90;;;;;;5073669;28;20086;-67
2022/04/25 01:32:09;;;;;;;31.55;26.70;;;9.00;99.90;;;;;;5072991;28;20618;-68
2022/04/25 01:34:38;;;;;;;32.45;27.42;;;8.90;99.90;;;;;;5073575;28;20474;-67
2022/04/25 01:37:08;;;;;;;32.93;27.53;;;8.90;99.90;;;;;;5072484;28;20036;-67
2022/04/25 01:39:40;;;;;;;32.00;26.77;;;8.80;99.90;;;;;;5072444;28;20511;-67
2022/04/25 01:42:07;;;;;;;34.67;27.67;;;8.80;99.90;;;;;;5072554;28;20085;-67
2022/04/25 01:44:34;;;;;;;35.03;28.38;;;8.80;99.90;;;;;;5073905;28;20039;-68
2022/04/25 01:47:00;;;;;;;35.60;26.88;;;8.80;99.90;;;;;;5072567;28;20043;-67
2022/04/25 01:49:26;;;;;;;30.48;25.42;;;8.80;99.90;;;;;;5073965;28;20024;-68
2022/04/25 01:51:52;;;;;;;30.88;26.02;;;8.80;99.90;;;;;;5072545;28;20036;-67
2022/04/25 01:54:26;;;;;;;30.92;26.77;;;8.80;99.90;;;;;;5073837;28;20446;-69
2022/04/25 01:56:55;;;;;;;34.25;27.38;;;8.80;99.90;;;;;;5072352;28;20031;-67
2022/04/25 01:59:22;;;;;;;34.78;28.83;;;8.80;99.90;;;;;;5073459;28;20100;-68
2022/04/25 02:01:48;;;;;;;32.45;26.42;;;8.80;99.90;;;;;;5072772;28;20025;-68
2022/04/25 02:04:14;;;;;;;37.33;30.25;;;8.80;99.90;;;;;;5072756;28;20457;-68
2022/04/25 02:06:40;;;;;;;37.58;29.67;;;8.80;99.90;;;;;;5072905;28;20078;-68
2022/04/25 02:09:06;;;;;;;36.00;28.48;;;8.70;99.90;;;;;;5071843;28;20056;-67
2022/04/25 02:11:31;;;;;;;36.13;29.92;;;8.70;99.90;;;;;;5072919;28;20033;-68
2022/04/25 02:13:57;;;;;;;36.35;29.45;;;8.70;99.90;;;;;;5071959;28;20020;-67
2022/04/25 02:16:24;;;;;;;35.60;28.00;;;8.70;99.90;;;;;;5072708;28;20047;-67
2022/04/25 02:18:51;;;;;;;34.22;27.58;;;8.70;99.90;;;;;;5072540;28;20108;-67
2022/04/25 02:21:17;;;;;;;33.47;28.55;;;8.70;99.90;;;;;;5072905;28;20040;-68
2022/04/25 02:23:43;;;;;;;38.42;30.00;;;8.70;99.90;;;;;;5072795;28;20032;-67
2022/04/25 02:26:09;;;;;;;32.72;27.55;;;8.70;99.90;;;;;;5071986;28;20033;-67
2022/04/25 02:28:37;;;;;;;33.53;28.20;;;8.70;99.90;;;;;;5072044;28;20036;-67
2022/04/25 02:31:04;;;;;;;34.65;28.50;;;8.70;99.90;;;;;;5071992;28;20040;-67
2022/04/25 02:33:31;;;;;;;32.42;26.50;;;8.70;99.90;;;;;;5072470;28;20389;-68
2022/04/25 02:35:56;;;;;;;33.42;27.33;;;8.70;99.90;;;;;;5072065;28;20032;-67
2022/04/25 02:38:22;;;;;;;34.38;28.48;;;8.60;99.90;;;;;;5072228;28;20397;-68
2022/04/25 02:41:04;;;;;;;35.17;26.73;;;8.60;99.90;;;;;;5072660;28;20033;-69
2022/04/25 02:43:40;;;;;;;33.15;27.02;;;8.60;99.90;;;;;;5071900;28;20477;-68
2022/04/25 02:46:08;;;;;;;34.13;26.50;;;8.60;99.90;;;;;;5052372;28;20485;-67
2022/04/25 02:48:34;;;;;;;32.35;27.40;;;8.60;99.90;;;;;;5072371;28;20028;-67
2022/04/25 02:51:02;;;;;;;33.17;27.77;;;8.60;99.90;;;;;;5071698;28;20037;-67
2022/04/25 02:53:28;;;;;;;32.20;26.08;;;8.60;99.90;;;;;;5064087;28;20025;-67
2022/04/25 02:55:53;;;;;;;30.92;26.65;;;8.60;99.90;;;;;;5071998;28;20021;-67
2022/04/25 02:58:20;;;;;;;33.45;26.95;;;8.60;99.90;;;;;;5071469;28;20466;-68
2022/04/25 03:00:47;;;;;;;32.75;26.45;;;8.50;99.90;;;;;;5072111;28;20020;-67
2022/04/25 03:03:14;;;;;;;34.80;26.95;;;8.50;99.90;;;;;;5071027;28;20040;-67
2022/04/25 03:05:43;;;;;;;37.55;29.77;;;8.60;99.90;;;;;;5072157;28;20458;-67
2022/04/25 03:08:13;;;;;;;32.03;26.92;;;8.60;99.90;;;;;;5069949;28;20052;-67
2022/04/25 03:10:39;;;;;;;37.15;27.45;;;8.60;99.90;;;;;;5071797;28;20085;-67
2022/04/25 03:13:08;;;;;;;36.30;28.55;;;8.60;99.90;;;;;;5070901;28;20394;-67
2022/04/25 03:15:38;;;;;;;35.95;28.00;;;8.60;99.90;;;;;;5072222;28;20032;-69
2022/04/25 03:18:11;;;;;;;34.42;28.65;;;8.60;99.90;;;;;;5071177;28;20028;-67
2022/04/25 03:20:39;;;;;;;35.33;28.08;;;8.60;99.90;;;;;;5071983;28;20086;-67
2022/04/25 03:23:05;;;;;;;33.38;26.48;;;8.50;99.90;;;;;;5071099;28;20032;-68
2022/04/25 03:25:32;;;;;;;36.13;28.27;;;8.40;99.90;;;;;;5071677;28;20056;-68
2022/04/25 03:27:58;;;;;;;34.65;27.58;;;8.40;99.90;;;;;;5070637;28;20029;-67
2022/04/25 03:30:24;;;;;;;37.28;28.35;;;8.40;99.90;;;;;;5070446;28;20486;-68
2022/04/25 03:32:50;;;;;;;36.40;28.88;;;8.30;99.90;;;;;;5071690;28;20095;-67
2022/04/25 03:35:18;;;;;;;37.85;30.00;;;8.20;99.90;;;;;;5071151;28;20025;-67
2022/04/25 03:37:45;;;;;;;36.60;29.58;;;8.10;99.90;;;;;;5071597;28;20401;-67
2022/04/25 03:40:12;;;;;;;41.25;30.95;;;8.00;99.90;;;;;;5070762;28;20173;-67
2022/04/25 03:42:38;;;;;;;34.95;28.65;;;8.00;99.90;;;;;;5071883;28;20028;-67
2022/04/25 03:45:11;;;;;;;38.88;31.05;;;8.00;99.90;;;;;;5070893;28;20082;-68
2022/04/25 03:47:38;;;;;;;36.70;29.30;;;7.90;99.90;;;;;;5071414;28;20029;-67
2022/04/25 03:50:08;;;;;;;42.85;32.17;;;7.90;99.90;;;;;;5070337;28;20450;-67
2022/04/25 03:52:35;;;;;;;39.67;31.13;;;7.90;99.90;;;;;;5071040;28;20542;-68
2022/04/25 03:57:47;;;;;;;40.92;30.80;;;7.90;99.90;;;;;;5071226;28;20035;-68
2022/04/25 04:00:13;;;;;;;37.28;29.33;;;7.90;99.90;;;;;;5070917;28;20028;-67
2022/04/25 04:02:39;;;;;;;39.67;31.80;;;7.90;99.90;;;;;;5071126;28;20017;-68
2022/04/25 04:05:05;;;;;;;39.55;31.88;;;7.90;99.90;;;;;;5071209;28;20515;-67
2022/04/25 04:07:31;;;;;;;39.08;29.75;;;7.90;99.90;;;;;;5070734;28;20040;-68
2022/04/25 04:09:57;;;;;;;39.28;31.65;;;7.90;99.90;;;;;;5071009;28;20025;-67
2022/04/25 04:12:25;;;;;;;44.40;33.42;;;7.90;99.90;;;;;;5070928;28;20032;-68
2022/04/25 04:14:51;;;;;;;39.38;30.70;;;8.00;99.90;;;;;;5071483;28;20086;-67
2022/04/25 04:17:17;;;;;;;38.38;29.60;;;7.90;99.90;;;;;;5070636;28;20623;-67
2022/04/25 04:19:44;;;;;;;38.78;31.63;;;8.00;99.90;;;;;;5073106;28;20035;-67
2022/04/25 04:22:10;;;;;;;39.35;31.52;;;7.90;99.90;;;;;;5074158;28;20020;-67
2022/04/25 04:24:36;;;;;;;42.30;32.03;;;8.00;99.90;;;;;;5075023;28;20374;-68
2022/04/25 04:27:03;;;;;;;39.83;29.98;;;8.00;99.90;;;;;;5073706;28;20017;-67
2022/04/25 04:29:29;;;;;;;37.15;29.63;;;8.00;99.90;;;;;;5075114;28;20093;-68
2022/04/25 04:32:06;;;;;;;35.80;28.70;;;8.00;99.90;;;;;;5074619;28;20021;-68
2022/04/25 04:34:33;;;;;;;38.90;29.77;;;8.00;99.90;;;;;;5074239;28;20035;-68
2022/04/25 04:36:59;;;;;;;42.25;31.08;;;8.00;99.90;;;;;;5074873;28;20028;-67
2022/04/25 04:39:24;;;;;;;38.05;29.80;;;8.00;99.90;;;;;;5074306;28;20028;-68
2022/04/25 04:41:50;;;;;;;37.55;29.90;;;8.10;99.90;;;;;;5074834;28;20033;-69
2022/04/25 04:44:16;;;;;;;37.97;30.02;;;8.10;99.90;;;;;;5073639;28;20032;-67
2022/04/25 04:46:42;;;;;;;36.95;29.73;;;8.10;99.90;;;;;;5073329;28;20032;-68
2022/04/25 04:49:07;;;;;;;37.35;29.17;;;8.10;99.90;;;;;;5073864;28;20024;-68
2022/04/25 04:51:33;;;;;;;36.90;29.08;;;8.20;99.90;;;;;;5074528;28;20040;-68
2022/04/25 04:54:02;;;;;;;36.42;29.35;;;8.20;99.90;;;;;;5074496;28;20054;-68
2022/04/25 04:56:31;;;;;;;37.63;29.63;;;8.30;99.90;;;;;;5073812;28;20024;-68
2022/04/25 04:58:58;;;;;;;40.70;30.92;;;8.30;99.90;;;;;;5074272;28;20029;-68
2022/04/25 05:01:24;;;;;;;35.17;27.90;;;8.30;99.90;;;;;;5073473;28;20477;-69
2022/04/25 05:03:50;;;;;;;35.80;29.35;;;8.40;99.90;;;;;;5073809;28;20035;-69
2022/04/25 05:06:16;;;;;;;37.15;30.15;;;8.40;99.90;;;;;;5073563;28;20059;-67
2022/04/25 05:08:42;;;;;;;37.50;29.65;;;8.40;99.90;;;;;;5074007;28;20087;-68
2022/04/25 05:11:09;;;;;;;39.35;30.00;;;8.50;99.90;;;;;;5073262;28;20465;-67
2022/04/25 05:13:36;;;;;;;34.22;28.25;;;8.50;99.90;;;;;;5073589;28;20470;-68
2022/04/25 05:16:03;;;;;;;37.28;28.75;;;8.50;99.90;;;;;;5073611;28;20036;-68
2022/04/25 05:18:32;;;;;;;38.30;30.15;;;8.60;99.90;;;;;;5073798;28;20044;-68
2022/04/25 05:21:01;;;;;;;36.45;29.88;;;8.60;99.90;;;;;;5073966;28;20044;-68
2022/04/25 05:23:27;;;;;;;37.47;30.33;;;8.60;99.90;;;;;;5073645;28;20067;-68
2022/04/25 05:25:54;;;;;;;39.35;30.27;;;8.70;99.90;;;;;;5073567;28;20039;-68
2022/04/25 05:28:23;;;;;;;33.92;28.08;;;8.70;99.90;;;;;;5072725;28;20029;-68
2022/04/25 05:30:49;;;;;;;36.40;28.60;;;8.80;99.90;;;;;;5073103;28;20032;-68
2022/04/25 05:33:17;;;;;;;34.10;28.58;;;8.80;99.90;;;;;;5072678;28;20097;-69
2022/04/25 05:35:43;;;;;;;32.88;28.15;;;8.80;99.90;;;;;;5073644;28;20530;-74
2022/04/25 05:38:10;;;;;;;37.72;29.70;;;8.90;99.90;;;;;;5072308;28;20119;-68
2022/04/25 05:40:36;;;;;;;36.13;28.40;;;8.90;99.90;;;;;;5073529;28;20036;-68
2022/04/25 05:43:06;;;;;;;34.50;27.88;;;9.00;99.90;;;;;;5072799;28;20035;-68
2022/04/25 05:45:32;;;;;;;33.72;27.77;;;9.00;99.90;;;;;;5073642;28;20032;-69
2022/04/25 05:47:58;;;;;;;31.88;26.75;;;9.20;99.90;;;;;;5073243;28;20024;-71
2022/04/25 05:53:11;;;;;;;33.40;25.70;;;9.40;99.90;;;;;;5072763;28;20398;-71
2022/04/25 05:55:37;;;;;;;30.63;25.23;;;9.50;99.90;;;;;;5072923;28;20492;-72
2022/04/25 05:58:03;;;;;;;30.77;25.90;;;9.70;99.90;;;;;;5072952;28;20028;-69
2022/04/25 06:00:30;;;;;;;29.52;24.55;;;9.80;99.90;;;;;;5073029;28;20081;-73
2022/04/25 06:02:56;;;;;;;28.63;24.42;;;9.90;99.90;;;;;;5072838;28;20037;-72
2022/04/25 06:05:23;;;;;;;27.20;22.77;;;10.00;99.90;;;;;;5072170;28;20512;-72
2022/04/25 06:07:50;;;;;;;30.48;25.10;;;10.10;99.90;;;;;;5072502;28;20406;-73
2022/04/25 06:10:19;;;;;;;26.83;22.85;;;10.10;99.90;;;;;;5072245;28;20059;-73
2022/04/25 06:12:50;;;;;;;25.00;22.05;;;10.20;99.90;;;;;;5076958;28;20025;-71
2022/04/25 06:15:17;;;;;;;27.92;21.48;;;10.30;99.90;;;;;;5067608;28;20024;-71
2022/04/25 06:17:43;;;;;;;23.33;20.30;;;10.40;99.90;;;;;;5072989;28;20036;-70
2022/04/25 06:20:10;;;;;;;25.10;21.45;;;10.40;99.90;;;;;;5072449;28;20032;-67
2022/04/25 06:22:37;;;;;;;24.42;21.15;;;10.50;99.90;;;;;;5072293;28;20020;-71
2022/04/25 06:25:04;;;;;;;27.25;23.02;;;10.50;99.90;;;;;;5072144;28;20040;-71
2022/04/25 06:27:30;;;;;;;24.92;21.23;;;10.50;99.90;;;;;;5068585;28;20020;-71
2022/04/25 06:29:56;;;;;;;22.98;19.80;;;10.60;99.90;;;;;;5071309;28;20367;-72
2022/04/25 06:32:23;;;;;;;26.48;20.20;;;10.60;99.90;;;;;;5071507;28;20548;-74
2022/04/25 06:34:49;;;;;;;24.45;20.50;;;10.70;99.90;;;;;;5072963;28;20023;-73
2022/04/25 06:37:15;;;;;;;24.20;19.83;;;10.90;99.90;;;;;;5072109;28;20373;-73
2022/04/25 06:39:41;;;;;;;22.77;20.27;;;11.00;99.90;;;;;;5072462;28;20107;-73
2022/04/25 06:42:10;;;;;;;27.73;20.15;;;11.20;99.90;;;;;;5072755;28;20398;-73
2022/04/25 06:44:37;;;;;;;21.17;18.60;;;11.40;99.90;;;;;;5072236;28;20078;-73
2022/04/25 06:47:04;;;;;;;25.13;21.00;;;11.50;99.90;;;;;;5071616;28;20028;-75
2022/04/25 06:49:29;;;;;;;22.65;19.98;;;11.60;99.90;;;;;;5071555;28;20041;-73
2022/04/25 06:51:58;;;;;;;23.98;20.77;;;11.70;99.90;;;;;;5071506;28;20029;-71
2022/04/25 06:54:26;;;;;;;22.55;20.00;;;11.80;99.90;;;;;;5071371;28;20021;-73
2022/04/25 06:56:55;;;;;;;24.63;19.98;;;11.90;99.90;;;;;;5071369;28;20032;-72
2022/04/25 06:59:22;;;;;;;23.52;20.83;;;12.10;99.90;;;;;;5069741;28;20363;-71
2022/04/25 07:01:49;;;;;;;21.83;19.30;;;12.30;99.90;;;;;;5071792;28;20029;-71
2022/04/25 07:04:16;;;;;;;22.65;19.65;;;12.50;99.90;;;;;;5070922;28;20025;-71
2022/04/25 07:06:43;;;;;;;24.75;19.63;;;12.50;99.90;;;;;;5071002;28;20437;-72
2022/04/25 07:09:13;;;;;;;24.60;20.52;;;12.50;99.90;;;;;;5072073;28;20056;-72
2022/04/25 07:11:41;;;;;;;22.48;20.02;;;12.50;99.90;;;;;;5069156;28;20039;-71
2022/04/25 07:14:07;;;;;;;26.83;21.40;;;12.50;99.90;;;;;;5069247;28;20067;-71
2022/04/25 07:16:32;;;;;;;26.45;21.35;;;12.50;99.90;;;;;;5075032;28;20591;-70
2022/04/25 07:18:58;;;;;;;24.38;20.98;;;12.40;99.90;;;;;;5071710;28;20029;-71
2022/04/25 07:29:36;;;;;;;21.45;18.92;;;12.50;99.90;;;;;;5062779;28;20035;-71
2022/04/25 07:32:02;;;;;;;19.08;17.05;;;12.60;99.90;;;;;;5071485;28;20111;-71
2022/04/25 07:34:28;;;;;;;21.52;17.27;;;12.80;99.90;;;;;;5071073;28;20020;-71
2022/04/25 07:36:54;;;;;;;19.20;16.83;;;13.00;99.90;;;;;;5071514;28;20326;-71
2022/04/25 07:39:23;;;;;;;20.08;16.60;;;13.20;99.90;;;;;;5069079;28;20109;-71
2022/04/25 07:41:50;;;;;;;19.10;14.82;;;13.50;99.90;;;;;;5071814;28;20036;-71
2022/04/25 07:44:16;;;;;;;19.05;15.98;;;13.60;99.90;;;;;;5070484;28;20032;-70
2022/04/25 07:46:42;;;;;;;16.17;13.60;;;13.80;99.90;;;;;;5071586;28;20037;-71
2022/04/25 07:49:09;;;;;;;19.77;14.60;;;13.80;99.90;;;;;;5070922;28;20466;-70
2022/04/25 07:51:41;;;;;;;16.10;13.80;;;14.00;99.90;;;;;;5070443;28;20064;-72
2022/04/25 07:54:09;;;;;;;17.48;13.18;;;14.10;99.90;;;;;;5071600;28;20035;-71
2022/04/25 07:56:35;;;;;;;14.82;12.82;;;14.20;99.90;;;;;;5074934;28;20051;-71
2022/04/25 07:59:02;;;;;;;15.82;12.05;;;14.10;99.90;;;;;;5075686;28;20036;-71
2022/04/25 08:01:28;;;;;;;13.80;12.32;;;14.10;99.90;;;;;;5074412;28;20082;-71
2022/04/25 08:03:55;;;;;;;16.27;13.15;;;14.10;99.90;;;;;;5074866;28;20473;-71
2022/04/25 08:06:21;;;;;;;13.73;11.90;;;14.00;99.90;;;;;;5074709;28;20025;-71
2022/04/25 08:08:54;;;;;;;17.45;13.07;;;13.90;99.90;;;;;;5075104;28;20049;-71
2022/04/25 08:11:20;;;;;;;15.82;13.80;;;13.80;99.90;;;;;;5077021;28;20060;-71
2022/04/25 08:19:36;;;;;;;15.88;12.63;;;13.80;99.90;;;;;;5085693;28;20032;-71
2022/04/25 08:22:01;;;;;;;13.75;12.23;;;13.80;99.90;;;;;;5076118;28;20085;-72
2022/04/25 08:24:28;;;;;;;15.60;13.75;;;13.70;99.90;;;;;;5074914;28;20072;-71
2022/04/25 08:26:56;;;;;;;16.73;13.95;;;13.70;99.90;;;;;;5075407;28;20059;-73
2022/04/25 08:29:23;;;;;;;16.80;14.93;;;13.70;99.90;;;;;;5072942;28;20035;-72
2022/04/25 08:31:49;;;;;;;15.93;14.32;;;13.80;99.90;;;;;;5074812;28;20090;-71
2022/04/25 08:34:15;;;;;;;15.07;13.30;;;13.80;99.90;;;;;;5074031;28;20462;-69
2022/04/25 08:36:41;;;;;;;17.55;14.07;;;13.70;99.90;;;;;;5074959;28;20108;-71
2022/04/25 08:39:06;;;;;;;17.85;14.70;;;13.70;99.90;;;;;;5075012;28;20060;-72
2022/04/25 08:41:45;;;;;;;16.80;14.55;;;13.80;99.90;;;;;;5073463;28;20434;-72
2022/04/25 08:44:14;;;;;;;19.40;15.13;;;13.70;99.90;;;;;;5076047;28;20098;-69
2022/04/25 08:46:43;;;;;;;18.20;14.25;;;13.60;99.90;;;;;;5073895;28;20059;-71
2022/04/25 08:49:11;;;;;;;16.90;14.63;;;13.40;99.90;;;;;;5071258;28;20016;-71
2022/04/25 08:51:37;;;;;;;15.60;13.90;;;13.30;99.90;;;;;;5075167;28;20115;-72
2022/04/25 08:54:08;;;;;;;16.75;15.02;;;13.30;99.90;;;;;;5074867;28;20036;-71
2022/04/25 08:56:35;;;;;;;20.55;14.73;;;13.20;99.90;;;;;;5073180;28;20067;-71
2022/04/25 08:59:04;;;;;;;17.17;15.18;;;13.30;99.90;;;;;;5073330;28;20462;-71
2022/04/25 09:01:30;;;;;;;17.20;15.07;;;13.30;99.90;;;;;;5073467;28;20474;-71
2022/04/25 09:03:56;;;;;;;19.52;14.52;;;13.40;99.90;;;;;;5074232;28;20103;-71
2022/04/25 09:06:21;;;;;;;15.88;14.07;;;13.30;99.90;;;;;;5071723;28;20476;-71
2022/04/25 09:08:47;;;;;;;16.02;13.57;;;13.30;99.90;;;;;;5073615;28;20045;-73
2022/04/25 09:13:58;;;;;;;15.80;13.70;;;13.50;99.90;;;;;;5090227;28;20036;-72
2022/04/25 09:16:24;;;;;;;17.20;14.63;;;13.60;99.90;;;;;;5073637;28;20033;-72
2022/04/25 09:18:49;;;;;;;19.92;15.32;;;13.80;99.90;;;;;;5072846;28;20413;-71
2022/04/25 09:21:15;;;;;;;18.23;14.90;;;14.00;99.90;;;;;;5106141;28;20029;-70
2022/04/25 09:23:42;;;;;;;16.67;14.48;;;14.20;99.90;;;;;;5072479;28;20039;-72
2022/04/25 09:26:14;;;;;;;15.77;13.95;;;14.20;99.90;;;;;;5080976;28;20075;-71
2022/04/25 09:28:53;;;;;;;15.30;13.70;;;14.20;99.90;;;;;;5073635;28;20079;-70
2022/04/25 09:31:21;;;;;;;19.30;14.55;;;14.20;99.90;;;;;;5068834;28;20025;-71
2022/04/25 09:33:48;;;;;;;21.25;15.95;;;14.20;99.90;;;;;;5073324;28;20465;-71
2022/04/25 09:36:14;;;;;;;18.42;14.38;;;14.20;99.90;;;;;;5073977;28;20127;-72
2022/04/25 09:38:42;;;;;;;17.20;14.10;;;14.20;99.90;;;;;;5073764;28;20489;-73
2022/04/25 09:41:09;;;;;;;17.00;13.52;;;14.20;99.90;;;;;;5073694;28;20033;-73
2022/04/25 09:43:38;;;;;;;16.73;14.52;;;14.30;99.90;;;;;;5073003;28;20035;-73
2022/04/25 09:46:09;;;;;;;15.65;13.93;;;14.30;99.90;;;;;;5073356;28;20183;-72
2022/04/25 09:48:37;;;;;;;16.17;13.45;;;14.40;99.90;;;;;;5071689;28;20035;-72
2022/04/25 09:51:05;;;;;;;14.60;11.82;;;14.40;99.90;;;;;;5073159;28;20090;-71
2022/04/25 09:53:52;;;;;;;18.42;13.52;;;14.50;99.90;;;;;;5072750;28;20035;-72
2022/04/25 09:56:20;;;;;;;16.85;13.68;;;14.70;99.90;;;;;;5072649;28;20028;-70
2022/04/25 09:59:01;;;;;;;12.73;11.43;;;14.90;99.90;;;;;;5072977;28;20048;-72
2022/04/25 10:01:28;;;;;;;17.35;12.75;;;15.30;99.90;;;;;;5072148;28;20059;-71
2022/04/25 10:03:54;;;;;;;13.75;12.35;;;15.60;99.90;;;;;;5073029;28;20036;-71
2022/04/25 10:06:22;;;;;;;14.35;12.52;;;15.90;99.60;;;;;;5072532;28;20017;-69
2022/04/25 10:08:49;;;;;;;16.10;11.77;;;16.30;98.50;;;;;;5072975;28;20059;-72
2022/04/25 10:11:18;;;;;;;14.02;12.13;;;16.50;98.00;;;;;;5075005;28;20040;-71
2022/04/25 10:13:46;;;;;;;14.90;13.30;;;16.50;96.60;;;;;;5072743;28;20039;-68
2022/04/25 10:16:12;;;;;;;14.70;13.25;;;16.30;96.50;;;;;;5073405;28;20016;-70
2022/04/25 10:18:39;;;;;;;13.48;12.18;;;16.20;96.80;;;;;;5073030;28;20436;-69
2022/04/25 10:21:07;;;;;;;16.30;13.20;;;16.00;97.30;;;;;;5072725;28;20025;-71
2022/04/25 10:23:34;;;;;;;18.05;12.50;;;16.00;96.30;;;;;;5071413;28;20040;-72
2022/04/25 10:26:01;;;;;;;14.77;12.73;;;15.80;97.10;;;;;;5072406;28;20063;-71
2022/04/25 10:28:39;;;;;;;13.18;11.77;;;15.70;96.50;;;;;;5071480;28;20534;-72
2022/04/25 10:31:14;;;;;;;14.05;12.18;;;15.60;96.90;;;;;;5105342;28;20381;-73
2022/04/25 10:33:54;;;;;;;11.93;10.52;;;15.60;97.40;;;;;;5071544;28;20213;-73
2022/04/25 10:36:38;;;;;;;13.35;11.50;;;15.80;97.50;;;;;;5072091;28;20052;-70
2022/04/25 10:39:24;;;;;;;15.43;10.95;;;16.00;97.50;;;;;;5072186;28;20545;-72
2022/04/25 10:44:36;;;;;;;13.27;11.88;;;16.30;96.60;;;;;;5070738;28;20043;-72
2022/04/25 10:47:05;;;;;;;14.00;11.98;;;16.60;95.30;;;;;;5071582;28;20032;-73
2022/04/25 10:49:40;;;;;;;12.50;11.20;;;16.70;95.60;;;;;;5070792;28;20028;-72
2022/04/25 10:52:31;;;;;;;14.30;12.80;;;16.60;95.40;;;;;;5073174;28;20028;-72
2022/04/25 10:55:33;;;;;;;17.15;13.73;;;16.70;94.30;;;;;;5058179;28;20036;-71
2022/04/25 10:58:02;;;;;;;15.15;12.38;;;16.60;94.40;;;;;;5072177;28;20033;-72
2022/04/25 11:00:37;;;;;;;14.38;12.77;;;16.40;94.50;;;;;;5071210;28;20373;-72
2022/04/25 11:03:16;;;;;;;15.32;13.43;;;16.40;94.60;;;;;;5071378;28;20462;-73
2022/04/25 11:05:46;;;;;;;13.75;12.23;;;16.30;94.50;;;;;;5067703;28;20584;-72
2022/04/25 11:08:23;;;;;;;14.02;11.88;;;16.30;95.00;;;;;;5072206;28;20185;-72
2022/04/25 11:10:59;;;;;;;16.48;12.90;;;16.30;95.60;;;;;;5072064;28;20044;-73
2022/04/25 11:13:27;;;;;;;17.20;13.27;;;16.30;94.80;;;;;;5091401;28;20385;-72
2022/04/25 11:15:56;;;;;;;11.13;10.02;;;16.40;95.20;;;;;;5074264;28;20029;-72
2022/04/25 11:18:34;;;;;;;12.25;10.57;;;16.50;94.90;;;;;;5070382;28;20020;-70
2022/04/25 11:21:07;;;;;;;13.90;12.48;;;16.60;94.40;;;;;;5071643;28;20537;-73
2022/04/25 11:23:45;;;;;;;16.73;12.57;;;16.90;92.40;;;;;;5069865;28;20477;-72
2022/04/25 11:26:36;;;;;;;13.35;12.00;;;17.10;92.70;;;;;;5070194;28;20025;-71
2022/04/25 11:29:08;;;;;;;15.00;11.68;;;17.20;92.20;;;;;;5071015;28;20025;-71
2022/04/25 11:31:35;;;;;;;13.15;11.85;;;17.30;91.30;;;;;;5070907;28;20043;-71
2022/04/25 11:34:03;;;;;;;12.43;11.23;;;17.20;92.10;;;;;;5071650;28;20027;-72
2022/04/25 11:36:38;;;;;;;19.85;12.25;;;17.30;91.40;;;;;;5070158;28;20128;-71
2022/04/25 11:41:47;;;;;;;13.73;11.70;;;17.30;91.40;;;;;;5071372;28;20067;-72
2022/04/25 11:44:13;;;;;;;13.07;11.32;;;17.10;90.40;;;;;;5071184;28;20053;-71
2022/04/25 11:46:41;;;;;;;13.25;11.85;;;16.90;91.20;;;;;;5070827;28;20138;-69
2022/04/25 11:49:07;;;;;;;13.13;11.73;;;16.60;92.10;;;;;;5071191;28;20037;-69
2022/04/25 11:51:38;;;;;;;14.48;12.95;;;16.50;92.60;;;;;;5069681;28;20040;-68
2022/04/25 11:54:12;;;;;;;15.95;13.32;;;16.30;91.90;;;;;;5071676;28;20025;-69
2022/04/25 11:56:40;;;;;;;14.55;13.05;;;16.00;92.50;;;;;;5070769;28;20024;-68
2022/04/25 11:59:14;;;;;;;13.38;11.40;;;15.60;94.30;;;;;;5071218;28;20029;-68
2022/04/25 12:01:41;;;;;;;18.02;13.18;;;15.30;95.70;;;;;;5069682;28;20103;-69
2022/04/25 12:04:25;;;;;;;16.25;13.68;;;15.00;97.10;;;;;;5071271;28;20025;-69
2022/04/25 12:06:51;;;;;;;18.77;14.18;;;14.70;98.10;;;;;;5070904;28;20028;-70
2022/04/25 12:17:44;;;;;;;22.98;16.65;;;13.20;99.90;;;;;;5070478;28;20039;-69
2022/04/25 12:20:16;;;;;;;20.17;16.88;;;12.80;99.90;;;;;;5071606;28;20060;-70
2022/04/25 12:23:19;;;;;;;20.98;17.65;;;12.40;99.90;;;;;;5070172;28;20029;-69
2022/04/25 12:25:45;;;;;;;21.83;17.08;;;12.10;99.90;;;;;;5070099;28;20535;-67
2022/04/25 12:28:13;;;;;;;19.63;17.42;;;12.00;99.90;;;;;;5070601;28;20025;-69
2022/04/25 12:30:56;;;;;;;20.15;17.75;;;12.00;99.90;;;;;;5066779;28;20040;-69
2022/04/25 12:33:54;;;;;;;21.48;16.90;;;12.00;99.90;;;;;;5069931;28;20040;-68
2022/04/25 12:36:25;;;;;;;22.25;16.95;;;12.00;99.90;;;;;;5070946;28;20036;-69
2022/04/25 12:39:13;;;;;;;19.50;17.17;;;12.00;99.90;;;;;;5069747;28;20029;-69
2022/04/25 12:41:58;;;;;;;20.70;17.13;;;12.10;99.90;;;;;;5068131;28;20036;-70
2022/04/25 12:44:25;;;;;;;17.17;15.20;;;12.30;99.90;;;;;;5053787;28;20025;-70
2022/04/25 12:47:03;;;;;;;17.85;15.63;;;12.40;99.90;;;;;;5064799;28;20039;-69
2022/04/25 12:49:36;;;;;;;17.77;15.55;;;12.60;99.90;;;;;;5074218;28;20115;-67
2022/04/25 12:52:12;;;;;;;18.88;16.08;;;12.80;99.90;;;;;;5074184;28;20032;-70
2022/04/25 12:54:41;;;;;;;19.42;15.10;;;12.90;99.90;;;;;;5090051;28;20476;-72
2022/04/25 12:57:22;;;;;;;18.00;15.90;;;13.00;99.90;;;;;;5081904;28;20062;-73
2022/04/25 12:59:53;;;;;;;;;;;13.10;99.90;;;;;;5068277;28;20025;-71
2022/04/25 13:02:21;;;;;;;19.60;15.82;;;13.10;99.90;;;;;;5083470;28;19912;-70
2022/04/25 13:05:03;;;;;;;18.48;15.68;;;13.20;99.90;;;;;;5070638;28;20021;-70
2022/04/25 13:07:40;;;;;;;18.50;14.65;;;13.20;99.90;;;;;;5070827;28;20032;-70
2022/04/25 13:10:14;;;;;;;17.15;15.35;;;13.30;99.90;;;;;;5074228;28;20036;-70
2022/04/25 13:12:42;;;;;;;17.90;16.00;;;13.30;99.90;;;;;;5074161;28;20031;-70
2022/04/25 13:15:14;;;;;;;18.63;15.93;;;13.40;99.90;;;;;;5073289;28;20442;-70
2022/04/25 13:17:41;;;;;;;19.33;16.33;;;13.40;99.90;;;;;;5073111;28;20377;-70