Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:14;;;;;;;2.63;1.38;;;;;;;2.59;88.70;101977.78;5006434;28;20069;-73
2023/02/26 00:02:41;;;;;;;3.15;1.23;;;;;;;2.59;88.82;101976.03;4997181;28;20038;-73
2023/02/26 00:05:07;;;;;;;1.88;1.40;;;;;;;2.61;88.92;101981.25;4999240;28;20037;-73
2023/02/26 00:07:33;;;;;;;1.77;0.98;;;;;;;2.59;88.98;101983.81;4997736;28;20188;-73
2023/02/26 00:10:00;;;;;;;4.07;1.20;;;;;;;2.60;88.82;101995.91;5006282;28;20426;-73
2023/02/26 00:12:25;;;;;;;4.82;1.45;;;;;;;2.60;88.86;101992.41;5016296;28;20080;-73
2023/02/26 00:14:51;;;;;;;1.40;1.00;;;;;;;2.60;88.79;101992.41;5015274;28;20037;-73
2023/02/26 00:17:30;;;;;;;2.63;1.15;;;;;;;2.61;88.82;101984.69;5016773;28;20344;-73
2023/02/26 00:19:56;;;;;;;2.15;0.98;;;;;;;2.64;89.04;101989.03;5007625;28;20342;-73
2023/02/26 00:22:22;;;;;;;1.52;0.88;;;;;;;2.64;89.09;101984.72;4998944;28;20057;-73
2023/02/26 00:24:47;;;;;;;1.17;0.93;;;;;;;2.66;89.11;101989.91;5006922;28;20057;-73
2023/02/26 00:27:13;;;;;;;1.40;0.88;;;;;;;2.66;89.41;101997.69;5018555;28;20041;-73
2023/02/26 00:29:38;;;;;;;1.83;0.77;;;;;;;2.66;89.29;102005.44;4999052;28;20063;-73
2023/02/26 00:32:04;;;;;;;1.70;0.80;;;;;;;2.66;89.29;102008.03;5018798;28;20037;-73
2023/02/26 00:34:30;;;;;;;2.15;0.90;;;;;;;2.66;89.38;102013.19;5012637;28;20301;-73
2023/02/26 00:37:25;;;;;;;1.50;1.33;;;;;;;2.65;89.15;102017.47;4998979;28;20038;-73
2023/02/26 00:39:59;;;;;;;2.20;0.90;;;;;;;2.67;89.21;102022.69;5002818;28;20046;-73
2023/02/26 00:42:25;;;;;;;3.13;0.90;;;;;;;2.64;88.88;102026.09;4998450;28;20061;-73
2023/02/26 00:44:51;;;;;;;1.15;0.80;;;;;;;2.65;88.85;102026.97;5002664;28;20100;-73
2023/02/26 00:47:24;;;;;;;4.35;1.13;;;;;;;2.64;88.67;102038.19;4998926;28;20069;-73
2023/02/26 00:50:01;;;;;;;2.80;1.35;;;;;;;2.60;88.26;102039.88;5005649;28;20088;-73
2023/02/26 00:52:31;;;;;;;1.95;0.80;;;;;;;2.58;87.58;102038.94;5018333;28;20065;-73
2023/02/26 00:54:56;;;;;;;4.75;1.17;;;;;;;2.57;87.58;102038.97;5011178;28;20064;-73
2023/02/26 00:57:22;;;;;;;4.03;0.98;;;;;;;2.55;86.38;102048.38;5009798;28;20257;-73
2023/02/26 00:59:47;;;;;;;2.40;1.02;;;;;;;2.53;86.30;102042.34;5001484;28;20222;-73
2023/02/26 01:02:12;;;;;;;2.22;0.90;;;;;;;2.52;86.72;102046.66;5018662;28;20349;-73
2023/02/26 01:04:38;;;;;;;2.55;1.15;;;;;;;2.50;86.34;102038.88;5012864;28;20116;-73
2023/02/26 01:07:04;;;;;;;4.70;1.38;;;;;;;2.50;85.66;102040.59;5018215;28;20393;-73
2023/02/26 01:09:35;;;;;;;0.98;0.88;;;;;;;2.51;86.12;102039.75;5013917;28;20053;-73
2023/02/26 01:12:06;;;;;;;2.08;0.77;;;;;;;2.52;86.06;102049.25;4979436;28;20055;-73
2023/02/26 01:14:32;;;;;;;1.45;0.82;;;;;;;2.55;86.42;102056.16;4987408;28;20037;-73
2023/02/26 01:17:16;;;;;;;0.80;0.80;;;;;;;2.55;86.05;102058.72;4998693;28;20073;-73
2023/02/26 01:19:51;;;;;;;1.70;0.75;;;;;;;2.56;85.77;102063.06;4999811;28;20238;-73
2023/02/26 01:22:28;;;;;;;9.15;1.65;;;;;;;2.56;85.94;102058.75;4998122;28;20038;-73
2023/02/26 01:25:02;;;;;;;3.97;1.30;;;;;;;2.55;85.08;102061.31;5000697;28;20046;-73
2023/02/26 01:27:28;;;;;;;1.83;0.88;;;;;;;2.57;85.19;102073.44;4997810;28;20215;-73
2023/02/26 01:29:54;;;;;;;12.07;1.58;;;;;;;2.56;84.73;102066.53;5001666;28;20038;-73
2023/02/26 01:32:45;;;;;;;2.63;1.05;;;;;;;2.56;84.74;102076.00;4998229;28;20261;-73
2023/02/26 01:35:44;;;;;;;1.20;1.10;;;;;;;2.55;84.64;102087.19;5001462;28;20057;-73
2023/02/26 01:38:16;;;;;;;1.70;0.88;;;;;;;2.56;84.49;102091.53;4998245;28;20104;-73
2023/02/26 01:41:02;;;;;;;8.55;1.30;;;;;;;2.55;84.02;102101.00;5001258;28;20046;-73
2023/02/26 01:43:43;;;;;;;6.10;1.10;;;;;;;2.54;83.72;102090.63;4997418;28;20254;-73
2023/02/26 01:46:22;;;;;;;2.80;1.15;;;;;;;2.53;83.82;102097.53;5002252;28;20061;-73
2023/02/26 01:48:56;;;;;;;2.80;1.15;;;;;;;2.50;83.00;102100.94;4999999;28;20042;-73
2023/02/26 01:51:42;;;;;;;1.40;0.77;;;;;;;2.47;82.27;102098.34;5001194;28;20379;-73
2023/02/26 01:54:08;;;;;;;2.20;0.93;;;;;;;2.46;82.65;102098.31;5002156;28;20051;-73
2023/02/26 01:56:33;;;;;;;4.05;1.25;;;;;;;2.42;81.63;102101.69;4999834;28;20038;-73
2023/02/26 01:58:59;;;;;;;6.93;1.52;;;;;;;2.40;81.61;102108.53;5000207;28;20257;-73
2023/02/26 02:04:48;;;;;;;2.55;0.73;;;;;;;2.38;82.42;102108.53;4991838;28;20156;-72
2023/02/26 02:07:14;;;;;;;4.95;1.40;;;;;;;2.36;82.15;102105.06;5001931;28;20045;-72
2023/02/26 02:09:39;;;;;;;2.65;0.90;;;;;;;2.37;82.67;102117.16;5004164;28;20101;-72
2023/02/26 02:12:30;;;;;;;3.53;1.00;;;;;;;2.40;83.12;102131.81;4997891;28;20053;-72
2023/02/26 02:15:17;;;;;;;1.85;1.15;;;;;;;2.40;82.92;102124.06;4995086;28;20053;-72
2023/02/26 02:18:01;;;;;;;3.38;1.02;;;;;;;2.40;82.95;102124.97;4997766;28;20411;-72
2023/02/26 02:20:58;;;;;;;3.08;1.00;;;;;;;2.43;83.70;102129.28;5004871;28;20045;-72
2023/02/26 02:23:35;;;;;;;3.83;1.23;;;;;;;2.46;84.42;102132.78;4997791;28;20033;-72
2023/02/26 02:26:27;;;;;;;1.10;0.50;;;;;;;2.49;84.80;102137.13;5005526;28;20034;-72
2023/02/26 02:29:29;;;;;;;1.85;0.50;;;;;;;2.52;85.32;102136.31;4986899;28;20054;-72
2023/02/26 02:31:59;;;;;;;1.50;0.70;;;;;;;2.55;85.62;102136.31;4994209;28;20098;-72
2023/02/26 02:34:53;;;;;;;0.43;0.43;;;;;;;2.57;86.12;102137.25;5003895;28;20017;-72
2023/02/26 02:37:26;;;;;;;0.77;0.70;;;;;;;2.58;86.50;102146.72;4998348;28;20073;-72
2023/02/26 02:40:00;;;;;;;3.30;0.77;;;;;;;2.58;86.66;102150.16;5006891;28;20041;-72
2023/02/26 02:42:34;;;;;;;1.05;0.60;;;;;;;2.60;86.96;102152.78;4997061;28;20034;-73
2023/02/26 02:45:16;;;;;;;1.77;0.90;;;;;;;2.59;86.80;102153.66;4997758;28;20353;-73
2023/02/26 02:47:47;;;;;;;0.70;0.68;;;;;;;2.59;86.96;102161.41;4977811;28;20050;-73
2023/02/26 02:50:23;;;;;;;0.57;0.50;;;;;;;2.58;87.31;102162.25;4993485;28;20161;-73
2023/02/26 02:52:55;;;;;;;0.75;0.40;;;;;;;2.58;87.44;102163.09;4970940;28;20038;-73
2023/02/26 02:55:29;;;;;;;2.95;0.60;;;;;;;2.59;87.50;102164.00;5007119;28;20038;-73
2023/02/26 02:58:07;;;;;;;1.85;0.52;;;;;;;2.58;87.79;102165.69;4997110;28;20097;-73
2023/02/26 03:00:37;;;;;;;1.17;0.55;;;;;;;2.58;87.82;102170.84;5011529;28;20044;-73
2023/02/26 03:03:14;;;;;;;2.63;0.35;;;;;;;2.58;88.03;102173.44;4997656;28;20345;-73
2023/02/26 03:05:39;;;;;;;0.80;0.45;;;;;;;2.58;88.11;102170.84;4990765;28;20054;-73
2023/02/26 03:08:09;;;;;;;1.25;0.63;;;;;;;2.56;88.20;102177.72;5016601;28;20045;-73
2023/02/26 03:10:35;;;;;;;0.73;0.40;;;;;;;2.56;88.18;102169.97;4993837;28;20053;-73
2023/02/26 03:13:01;;;;;;;2.63;0.57;;;;;;;2.55;88.53;102168.25;5016735;28;20092;-73
2023/02/26 03:16:02;;;;;;;0.40;0.40;;;;;;;2.54;88.58;102174.25;4997768;28;20046;-73
2023/02/26 03:18:30;;;;;;;1.38;0.50;;;;;;;2.52;88.60;102180.28;4946129;28;20121;-73
2023/02/26 03:21:09;;;;;;;0.63;0.50;;;;;;;2.50;88.55;102178.53;5014780;28;20244;-73
2023/02/26 03:24:12;;;;;;;1.42;0.50;;;;;;;2.49;88.76;102183.66;4996575;28;20034;-73
2023/02/26 03:27:03;;;;;;;0.52;0.32;;;;;;;2.47;88.78;102186.25;4996420;28;20257;-73
2023/02/26 03:29:54;;;;;;;1.65;0.80;;;;;;;2.46;88.73;102181.91;5005254;28;20050;-73
2023/02/26 03:32:26;;;;;;;1.20;0.50;;;;;;;2.45;88.89;102179.31;5011938;28;20237;-73
2023/02/26 03:35:04;;;;;;;1.05;0.40;;;;;;;2.43;88.77;102183.59;5019543;28;20246;-73
2023/02/26 03:37:36;;;;;;;2.67;0.60;;;;;;;2.40;89.01;102187.00;5006704;28;20335;-72
2023/02/26 03:40:08;;;;;;;0.50;0.43;;;;;;;2.39;88.97;102192.16;5009682;28;20304;-73
2023/02/26 03:42:55;;;;;;;2.92;0.70;;;;;;;2.37;89.06;102194.72;5011866;28;20380;-73
2023/02/26 03:45:27;;;;;;;1.80;0.80;;;;;;;2.34;88.92;102205.00;5013638;28;20061;-72
2023/02/26 03:47:55;;;;;;;1.00;0.70;;;;;;;2.33;88.90;102200.69;5017929;28;20045;-72
2023/02/26 03:50:45;;;;;;;0.93;0.50;;;;;;;2.32;88.84;102205.84;5013299;28;20065;-72
2023/02/26 03:53:17;;;;;;;1.90;1.17;;;;;;;2.28;88.68;102203.19;5018843;28;20041;-72
2023/02/26 03:55:54;;;;;;;1.15;1.00;;;;;;;2.27;88.54;102210.91;5022347;28;20038;-72
2023/02/26 03:58:19;;;;;;;1.88;1.15;;;;;;;2.23;88.56;102212.59;5006852;28;20065;-72
2023/02/26 04:00:51;;;;;;;1.98;0.95;;;;;;;2.21;88.15;102210.84;5016396;28;20050;-72
2023/02/26 04:03:28;;;;;;;2.15;1.10;;;;;;;2.19;88.17;102217.69;5020002;28;20109;-72
2023/02/26 04:05:54;;;;;;;2.30;1.10;;;;;;;2.17;88.05;102214.22;5003697;28;20257;-72
2023/02/26 04:08:22;;;;;;;1.60;1.08;;;;;;;2.16;87.91;102225.41;5003485;28;20049;-72
2023/02/26 04:10:57;;;;;;;1.85;0.60;;;;;;;2.15;88.00;102221.94;5004385;28;20337;-72
2023/02/26 04:13:22;;;;;;;0.73;0.70;;;;;;;2.14;88.13;102225.38;5003017;28;20045;-72
2023/02/26 04:15:48;;;;;;;1.35;0.90;;;;;;;2.16;88.25;102234.00;5005204;28;20253;-72
2023/02/26 04:18:14;;;;;;;4.78;1.15;;;;;;;2.15;88.30;102232.28;5003457;28;20342;-72
2023/02/26 04:20:39;;;;;;;1.27;0.70;;;;;;;2.16;88.31;102243.50;5006677;28;20341;-72
2023/02/26 04:23:04;;;;;;;1.35;0.60;;;;;;;2.16;88.39;102238.31;5003268;28;20042;-72
2023/02/26 04:25:30;;;;;;;1.38;0.90;;;;;;;2.15;88.39;102242.63;5005730;28;20093;-72
2023/02/26 04:27:56;;;;;;;1.70;1.00;;;;;;;2.15;88.49;102247.78;5002809;28;20038;-72
2023/02/26 04:30:21;;;;;;;1.33;0.80;;;;;;;2.14;88.62;102248.63;5007243;28;20038;-72
2023/02/26 04:32:47;;;;;;;1.30;0.80;;;;;;;2.13;88.60;102252.06;5003094;28;20042;-72
2023/02/26 04:35:13;;;;;;;0.95;0.60;;;;;;;2.12;88.49;102250.31;5006702;28;20226;-72
2023/02/26 04:37:38;;;;;;;1.75;0.70;;;;;;;2.11;88.60;102256.31;5021660;28;20057;-72
2023/02/26 04:40:04;;;;;;;1.20;0.80;;;;;;;2.11;88.81;102258.91;5015088;28;20376;-72
2023/02/26 04:42:30;;;;;;;1.08;0.68;;;;;;;2.09;88.77;102258.91;5020925;28;20049;-72
2023/02/26 04:44:55;;;;;;;1.23;0.80;;;;;;;2.07;88.54;102249.38;5016111;28;20061;-72
2023/02/26 04:47:21;;;;;;;2.00;0.73;;;;;;;2.07;88.51;102254.53;5002486;28;20048;-72
2023/02/26 04:49:46;;;;;;;2.40;0.75;;;;;;;2.05;88.52;102259.66;5002796;28;20046;-72
2023/02/26 04:52:12;;;;;;;1.60;0.60;;;;;;;2.03;88.34;102263.94;5019855;28;20069;-72
2023/02/26 04:54:37;;;;;;;4.22;0.80;;;;;;;2.03;88.56;102263.94;5017549;28;20038;-72
2023/02/26 04:57:03;;;;;;;1.65;0.60;;;;;;;2.03;88.53;102270.84;5018477;28;20049;-72
2023/02/26 04:59:28;;;;;;;3.03;0.77;;;;;;;2.03;88.45;102278.59;5018832;28;20057;-72
2023/02/26 05:01:54;;;;;;;4.28;1.15;;;;;;;2.01;88.70;102275.97;5016373;28;20053;-72
2023/02/26 05:04:19;;;;;;;0.75;0.50;;;;;;;2.00;88.67;102275.94;5020945;28;20382;-72
2023/02/26 05:06:44;;;;;;;2.35;0.70;;;;;;;2.00;88.67;102284.59;5014099;28;20061;-72
2023/02/26 05:09:10;;;;;;;1.77;0.70;;;;;;;1.98;88.70;102280.22;5021812;28;20029;-72
2023/02/26 05:11:35;;;;;;;2.97;0.90;;;;;;;1.98;88.78;102290.56;5019941;28;20080;-72
2023/02/26 05:14:01;;;;;;;0.70;0.70;;;;;;;1.96;88.85;102289.66;5022039;28;20045;-72
2023/02/26 05:16:26;;;;;;;1.77;1.15;;;;;;;1.97;88.87;102297.44;5012537;28;20046;-72
2023/02/26 05:18:52;;;;;;;1.55;1.00;;;;;;;1.96;88.85;102285.34;5021766;28;20061;-72
2023/02/26 05:21:18;;;;;;;3.58;1.10;;;;;;;1.96;89.07;102290.53;4993638;28;20038;-72
2023/02/26 05:23:43;;;;;;;1.45;1.08;;;;;;;1.96;88.95;102300.00;5021570;28;20045;-72
2023/02/26 05:26:08;;;;;;;1.80;1.20;;;;;;;1.96;89.19;102302.56;5006521;28;20062;-72
2023/02/26 05:28:35;;;;;;;2.15;1.30;;;;;;;1.94;89.17;102306.84;5001023;28;20364;-72
2023/02/26 05:31:01;;;;;;;1.20;1.10;;;;;;;1.93;89.23;102303.41;5012718;28;20106;-72
2023/02/26 05:33:26;;;;;;;3.60;1.25;;;;;;;1.92;89.28;102319.72;5001201;28;20054;-72
2023/02/26 05:35:52;;;;;;;1.25;0.90;;;;;;;1.91;89.18;102320.56;5012735;28;20276;-72
2023/02/26 05:38:19;;;;;;;2.70;1.00;;;;;;;1.90;89.32;102313.66;5001059;28;20058;-72
2023/02/26 05:40:44;;;;;;;1.30;1.00;;;;;;;1.87;89.43;102319.66;5012925;28;20041;-72
2023/02/26 05:43:09;;;;;;;0.90;0.90;;;;;;;1.86;89.24;102325.66;5002192;28;20030;-72
2023/02/26 05:45:35;;;;;;;1.63;1.00;;;;;;;1.85;89.52;102328.22;5010721;28;20284;-72
2023/02/26 05:48:01;;;;;;;1.08;0.70;;;;;;;1.84;89.48;102335.09;5003848;28;20397;-72
2023/02/26 05:50:26;;;;;;;1.20;0.75;;;;;;;1.82;89.61;102335.88;5001098;28;20042;-72
2023/02/26 05:52:52;;;;;;;0.98;0.80;;;;;;;1.82;89.51;102341.94;5001523;28;20179;-72
2023/02/26 05:55:18;;;;;;;1.63;0.88;;;;;;;1.81;89.62;102342.78;5007963;28;20048;-72
2023/02/26 05:57:43;;;;;;;2.35;0.77;;;;;;;1.79;89.71;102334.13;5008190;28;20034;-72
2023/02/26 06:00:10;;;;;;;1.10;0.70;;;;;;;1.77;89.57;102351.31;5004959;28;20052;-72
2023/02/26 06:02:36;;;;;;;2.08;0.95;;;;;;;1.76;89.65;102348.69;5011906;28;20092;-72
2023/02/26 06:05:01;;;;;;;1.23;0.63;;;;;;;1.74;89.63;102348.66;5015564;28;20046;-72
2023/02/26 06:07:26;;;;;;;1.23;0.55;;;;;;;1.72;89.80;102343.47;5009917;28;20033;-72
2023/02/26 06:09:52;;;;;;;1.55;0.82;;;;;;;1.71;89.62;102352.06;5016544;28;20146;-72
2023/02/26 06:12:17;;;;;;;0.88;0.60;;;;;;;1.71;89.55;102362.41;5007632;28;20328;-72
2023/02/26 06:14:43;;;;;;;1.58;0.80;;;;;;;1.71;89.83;102359.81;5018235;28;20044;-72
2023/02/26 06:17:08;;;;;;;1.98;0.55;;;;;;;1.71;89.89;102364.97;5006246;28;20037;-72
2023/02/26 06:19:34;;;;;;;3.47;0.50;;;;;;;1.70;89.76;102367.53;5018774;28;20057;-72
2023/02/26 06:21:59;;;;;;;0.93;0.60;;;;;;;1.69;89.87;102369.25;5016936;28;20053;-72
2023/02/26 06:24:25;;;;;;;2.13;0.70;;;;;;;1.67;89.91;102368.34;5000717;28;20073;-72
2023/02/26 06:26:51;;;;;;;2.40;0.50;;;;;;;1.66;89.95;102369.19;5018297;28;20038;-72
2023/02/26 06:29:17;;;;;;;2.30;0.63;;;;;;;1.65;89.95;102385.50;5000499;28;20042;-72
2023/02/26 06:31:43;;;;;;;1.50;0.70;;;;;;;1.64;90.06;102390.66;5018592;28;20127;-72
2023/02/26 06:34:09;;;;;;;1.90;0.88;;;;;;;1.62;90.12;102393.22;5000541;28;20042;-72
2023/02/26 06:36:34;;;;;;;1.60;0.43;;;;;;;1.61;90.04;102395.75;5017186;28;20274;-72
2023/02/26 06:39:00;;;;;;;0.65;0.50;;;;;;;1.60;90.07;102410.38;5001863;28;20102;-72
2023/02/26 06:41:25;;;;;;;0.70;0.47;;;;;;;1.58;90.01;102412.03;5017015;28;20038;-72
2023/02/26 06:43:51;;;;;;;2.75;0.57;;;;;;;1.57;90.16;102410.31;5003449;28;20375;-71
2023/02/26 06:46:16;;;;;;;2.47;0.73;;;;;;;1.56;90.17;102418.88;5011045;28;20292;-71
2023/02/26 06:48:41;;;;;;;1.90;0.80;;;;;;;1.53;90.19;102419.69;5005950;28;20042;-71
2023/02/26 06:51:07;;;;;;;1.73;0.80;;;;;;;1.52;89.91;102422.25;5010614;28;20053;-71
2023/02/26 06:53:33;;;;;;;2.05;0.60;;;;;;;1.49;89.97;102424.75;5007768;28;20376;-71
2023/02/26 06:55:58;;;;;;;1.85;0.88;;;;;;;1.46;89.95;102430.72;5008526;28;20045;-71
2023/02/26 06:58:24;;;;;;;2.85;0.90;;;;;;;1.45;90.01;102433.28;5009093;28;20100;-71
2023/02/26 07:00:49;;;;;;;1.40;0.60;;;;;;;1.44;90.03;102437.56;5006781;28;20245;-71
2023/02/26 07:03:16;;;;;;;1.20;0.65;;;;;;;1.43;89.89;102447.84;5009590;28;20111;-71
2023/02/26 07:05:43;;;;;;;1.17;0.73;;;;;;;1.43;90.08;102456.47;5001111;28;20073;-71
2023/02/26 07:08:09;;;;;;;1.85;1.55;;;;;;;1.42;90.14;102459.00;5011720;28;20107;-71
2023/02/26 07:10:35;;;;;;;1.20;1.00;;;;;;;1.41;90.06;102458.13;5023496;28;20105;-71
2023/02/26 07:13:01;;;;;;;2.90;1.05;;;;;;;1.39;90.08;102459.81;5022638;28;20033;-71
2023/02/26 07:15:26;;;;;;;3.05;1.40;;;;;;;1.39;89.92;102466.69;5014906;28;20341;-71
2023/02/26 07:17:52;;;;;;;2.63;1.17;;;;;;;1.37;90.09;102466.66;5007470;28;20089;-71
2023/02/26 07:20:17;;;;;;;3.17;1.10;;;;;;;1.37;89.96;102477.00;5022931;28;20104;-71
2023/02/26 07:22:43;;;;;;;2.20;1.25;;;;;;;1.36;89.98;102480.38;5021722;28;20345;-71
2023/02/26 07:25:08;;;;;;;4.82;1.40;;;;;;;1.35;89.89;102476.09;5018557;28;20374;-71
2023/02/26 07:27:34;;;;;;;2.58;1.10;;;;;;;1.34;89.86;102482.94;5004694;28;20065;-71
2023/02/26 07:29:59;;;;;;;2.95;0.98;;;;;;;1.34;89.78;102485.50;5003276;28;20046;-71
2023/02/26 07:32:25;;;;;;;3.97;1.25;;;;;;;1.36;89.93;102479.53;5011200;28;20096;-71
2023/02/26 07:34:50;;;;;;;3.95;1.10;;;;;;;1.36;90.00;102489.84;5004357;28;20361;-71
2023/02/26 07:37:16;;;;;;;1.60;0.65;;;;;;;1.34;89.77;102493.25;5002607;28;20283;-71
2023/02/26 07:39:41;;;;;;;1.80;0.88;;;;;;;1.34;89.73;102501.00;5003507;28;20050;-71
2023/02/26 07:42:08;;;;;;;2.40;1.13;;;;;;;1.34;89.87;102498.41;5002547;28;20265;-71
2023/02/26 07:44:33;;;;;;;1.20;1.08;;;;;;;1.35;89.42;102514.81;5007092;28;20084;-71
2023/02/26 07:46:59;;;;;;;1.15;0.70;;;;;;;1.34;89.41;102513.03;5005330;28;20041;-71
2023/02/26 07:49:24;;;;;;;4.40;0.80;;;;;;;1.31;88.17;102516.44;4997033;28;20318;-71
2023/02/26 07:51:49;;;;;;;0.85;0.70;;;;;;;1.27;87.52;102517.19;5001645;28;20030;-71
2023/02/26 07:54:15;;;;;;;1.50;0.80;;;;;;;1.27;87.19;102506.84;5006310;28;20114;-71
2023/02/26 07:56:41;;;;;;;2.47;0.90;;;;;;;1.22;84.63;102513.63;5008062;28;20073;-71
2023/02/26 07:59:07;;;;;;;2.90;0.60;;;;;;;1.23;85.16;102511.91;5000818;28;20038;-72
2023/02/26 08:01:33;;;;;;;1.45;0.73;;;;;;;1.23;85.24;102514.50;5000491;28;20061;-72
2023/02/26 08:03:58;;;;;;;0.90;0.60;;;;;;;1.21;83.31;102518.75;5003532;28;20087;-72
2023/02/26 08:06:24;;;;;;;2.33;0.85;;;;;;;1.20;82.92;102512.72;5002337;28;20097;-72
2023/02/26 08:08:49;;;;;;;2.80;0.80;;;;;;;1.17;80.62;102520.38;5008216;28;20077;-72
2023/02/26 08:11:15;;;;;;;4.35;0.88;;;;;;;1.18;80.86;102526.41;5018336;28;20104;-72
2023/02/26 08:13:40;;;;;;;5.80;0.93;;;;;;;1.15;78.25;102529.78;5006628;28;20056;-72
2023/02/26 08:16:06;;;;;;;3.80;0.77;;;;;;;1.15;78.29;102533.25;5022258;28;20042;-72
2023/02/26 08:18:31;;;;;;;4.43;0.65;;;;;;;1.14;78.18;102534.06;5019639;28;20122;-72
2023/02/26 08:20:56;;;;;;;10.90;0.95;;;;;;;1.11;75.85;102536.59;5004502;28;20073;-72
2023/02/26 08:23:22;;;;;;;3.17;0.63;;;;;;;1.11;76.79;102535.69;5003987;28;20310;-72
2023/02/26 08:25:47;;;;;;;3.70;1.10;;;;;;;1.12;77.19;102550.34;5022337;28;20108;-72
2023/02/26 08:28:13;;;;;;;3.08;0.50;;;;;;;1.15;77.81;102540.97;5011198;28;20038;-72
2023/02/26 08:30:38;;;;;;;1.77;0.75;;;;;;;1.19;77.16;102551.41;5020839;28;20046;-72
2023/02/26 08:33:04;;;;;;;4.68;0.80;;;;;;;1.19;76.59;102549.69;5006554;28;20050;-72
2023/02/26 08:35:29;;;;;;;3.92;1.05;;;;;;;1.20;76.29;102550.53;5008908;28;20053;-72
2023/02/26 08:37:55;;;;;;;3.78;0.98;;;;;;;1.21;76.06;102552.31;5020533;28;20050;-72
2023/02/26 08:40:20;;;;;;;8.65;0.70;;;;;;;1.22;75.21;102556.63;5007526;28;20065;-72
2023/02/26 08:42:46;;;;;;;2.33;0.63;;;;;;;1.23;75.25;102561.81;4994513;28;20045;-72
2023/02/26 08:45:11;;;;;;;3.78;0.73;;;;;;;1.22;73.95;102565.25;5000748;28;20242;-72
2023/02/26 08:47:37;;;;;;;2.10;0.50;;;;;;;1.23;73.86;102569.56;4996887;28;20050;-72
2023/02/26 08:50:03;;;;;;;4.90;0.80;;;;;;;1.25;74.23;102580.78;5008659;28;20374;-71
2023/02/26 08:52:29;;;;;;;2.17;0.57;;;;;;;1.24;72.80;102589.41;5007633;28;20113;-71
2023/02/26 08:54:54;;;;;;;5.35;0.65;;;;;;;1.28;73.84;102587.75;5009544;28;20113;-71
2023/02/26 08:57:20;;;;;;;5.25;0.60;;;;;;;1.30;74.32;102592.13;4998257;28;20106;-71
2023/02/26 08:59:45;;;;;;;1.30;0.40;;;;;;;1.32;74.14;102600.78;5018350;28;20037;-71
2023/02/26 09:02:14;;;;;;;3.85;0.47;;;;;;;1.35;74.31;102597.41;5009839;28;20046;-71
2023/02/26 09:04:39;;;;;;;1.95;0.60;;;;;;;1.38;74.19;102606.94;4993934;28;20080;-71
2023/02/26 09:07:05;;;;;;;1.05;0.30;;;;;;;1.40;73.19;102606.16;5000226;28;20053;-71
2023/02/26 09:09:30;;;;;;;3.72;0.75;;;;;;;1.41;73.12;102609.59;5002937;28;20072;-71
2023/02/26 09:11:57;;;;;;;0.80;0.43;;;;;;;1.42;73.26;102613.91;5018498;28;20029;-71
2023/02/26 09:14:23;;;;;;;2.78;0.57;;;;;;;1.45;73.78;102614.00;5000944;28;20046;-71
2023/02/26 09:16:48;;;;;;;2.70;0.40;;;;;;;1.47;74.87;102610.63;4998825;28;20045;-71
2023/02/26 09:19:14;;;;;;;1.25;0.50;;;;;;;1.49;72.99;102614.13;4999508;28;20043;-71
2023/02/26 09:21:39;;;;;;;5.18;0.68;;;;;;;1.49;72.34;102621.88;4997067;28;20309;-71
2023/02/26 09:24:05;;;;;;;2.28;0.60;;;;;;;1.51;72.52;102627.97;5000208;28;20502;-71
2023/02/26 09:26:30;;;;;;;5.40;0.50;;;;;;;1.54;73.24;102624.56;4993887;28;20050;-71
2023/02/26 09:28:56;;;;;;;2.25;0.57;;;;;;;1.58;73.23;102620.34;4994626;28;20053;-71
2023/02/26 09:31:21;;;;;;;2.35;0.65;;;;;;;1.62;72.61;102635.06;4991114;28;20041;-71
2023/02/26 09:33:46;;;;;;;0.68;0.25;;;;;;;1.65;73.09;102638.63;5003737;28;20049;-71
2023/02/26 09:36:12;;;;;;;2.17;0.43;;;;;;;1.65;70.61;102637.75;4999197;28;20085;-71
2023/02/26 09:38:37;;;;;;;0.63;0.40;;;;;;;1.66;70.40;102637.78;4997166;28;20579;-71
2023/02/26 09:41:13;;;;;;;0.93;0.45;;;;;;;1.67;70.48;102639.56;4997882;28;20113;-71
2023/02/26 09:44:16;;;;;;;5.43;0.45;;;;;;;1.69;70.86;102650.78;4995951;28;20391;-71
2023/02/26 09:47:00;;;;;;;0.65;0.30;;;;;;;1.70;70.55;102657.69;4996443;28;20038;-71
2023/02/26 09:49:47;;;;;;;1.52;0.28;;;;;;;1.72;70.54;102657.72;4998378;28;20081;-71
2023/02/26 09:52:20;;;;;;;2.45;0.60;;;;;;;1.75;71.10;102664.66;4995467;28;20097;-72
2023/02/26 09:54:49;;;;;;;1.38;0.40;;;;;;;1.77;71.11;102661.31;4994677;28;20049;-71
2023/02/26 09:57:26;;;;;;;2.30;0.45;;;;;;;1.81;70.67;102665.72;4994400;28;20103;-71
2023/02/26 09:59:51;;;;;;;1.80;0.60;;;;;;;1.82;69.75;102666.56;4995030;28;20053;-71
2023/02/26 10:02:44;;;;;;;2.53;0.47;;;;;;;1.84;68.95;102670.09;4995206;28;20073;-71
2023/02/26 10:05:19;;;;;;;2.17;0.60;;;;;;;1.87;69.93;102675.31;4995948;28;20049;-71
2023/02/26 10:07:56;;;;;;;3.67;0.30;;;;;;;1.89;68.27;102681.41;4990217;28;20057;-71
2023/02/26 10:10:44;;;;;;;5.20;0.57;;;;;;;1.91;68.79;102677.13;4995854;28;20070;-71
2023/02/26 10:13:23;;;;;;;1.77;0.40;;;;;;;1.92;69.84;102684.94;4998525;28;20057;-71
2023/02/26 10:15:51;;;;;;;3.78;0.50;;;;;;;1.94;68.46;102692.72;5009236;28;20037;-71
2023/02/26 10:18:40;;;;;;;3.28;0.63;;;;;;;1.95;69.07;102688.41;5003906;28;20038;-71
2023/02/26 10:21:31;;;;;;;2.47;0.93;;;;;;;1.99;69.43;102695.44;4992129;28;20042;-71
2023/02/26 10:24:00;;;;;;;3.33;0.40;;;;;;;2.00;69.38;102695.47;4999345;28;20038;-71
2023/02/26 10:26:29;;;;;;;2.53;0.50;;;;;;;2.04;69.44;102696.44;4994902;28;20034;-71
2023/02/26 10:29:12;;;;;;;;;;;;;;;2.06;68.29;102703.38;4998504;28;20354;-71
2023/02/26 10:32:01;;;;;;;1.30;0.30;;;;;;;2.11;69.36;102706.94;4997449;28;19921;-71
2023/02/26 10:34:43;;;;;;;1.87;0.40;;;;;;;2.16;68.91;102706.19;5002980;28;20044;-71
2023/02/26 10:37:11;;;;;;;2.38;0.30;;;;;;;2.18;67.44;102705.34;4995700;28;20085;-71
2023/02/26 10:39:47;;;;;;;4.40;0.30;;;;;;;2.22;68.31;102714.06;5005352;28;20064;-71
2023/02/26 10:42:51;;;;;;;2.72;0.77;;;;;;;2.23;68.04;102708.06;5011768;28;20034;-71
2023/02/26 10:45:41;;;;;;;1.65;0.70;;;;;;;2.25;68.31;102714.16;5002985;28;20066;-71
2023/02/26 10:48:44;;;;;;;2.15;0.43;;;;;;;2.27;67.74;102704.72;5006517;28;20110;-71
2023/02/26 10:51:14;;;;;;;2.67;0.63;;;;;;;2.30;68.06;102715.13;4999722;28;20044;-71
2023/02/26 10:53:44;;;;;;;1.20;0.60;;;;;;;2.34;68.40;102716.94;5006779;28;20033;-71
2023/02/26 10:56:15;;;;;;;2.17;0.65;;;;;;;2.35;68.27;102720.41;5001397;28;20045;-71
2023/02/26 10:58:41;;;;;;;3.70;0.43;;;;;;;2.38;68.50;102716.16;5001594;28;20068;-71
2023/02/26 11:01:15;;;;;;;0.93;0.38;;;;;;;2.41;68.10;102715.38;5001570;28;20042;-71
2023/02/26 11:03:44;;;;;;;1.50;0.60;;;;;;;2.46;68.69;102724.13;5007815;28;20284;-71
2023/02/26 11:06:18;;;;;;;3.33;0.50;;;;;;;2.49;68.85;102719.91;5002450;28;20265;-71
2023/02/26 11:08:51;;;;;;;2.33;0.35;;;;;;;2.52;68.25;102726.84;5017278;28;20037;-71
2023/02/26 11:11:40;;;;;;;1.05;0.60;;;;;;;2.55;68.14;102733.78;4998623;28;20049;-71
2023/02/26 11:14:07;;;;;;;2.40;0.43;;;;;;;2.60;67.60;102727.00;5001964;28;20030;-71
2023/02/26 11:16:33;;;;;;;2.95;0.77;;;;;;;2.65;67.43;102730.59;5012922;28;20245;-71
2023/02/26 11:19:00;;;;;;;1.65;0.60;;;;;;;2.67;68.25;102729.81;5011798;28;20368;-71
2023/02/26 11:21:29;;;;;;;5.57;0.50;;;;;;;2.71;68.52;102729.84;5001307;28;20237;-71
2023/02/26 11:24:05;;;;;;;0.50;0.40;;;;;;;2.75;68.17;102727.38;5012569;28;20089;-71
2023/02/26 11:26:34;;;;;;;3.58;0.40;;;;;;;2.78;67.92;102719.66;5016063;28;20203;-71
2023/02/26 11:28:59;;;;;;;3.53;0.50;;;;;;;2.82;66.71;102723.19;5002260;28;20336;-71
2023/02/26 11:31:25;;;;;;;0.98;0.50;;;;;;;2.85;66.19;102723.25;5021097;28;20045;-71
2023/02/26 11:34:11;;;;;;;6.75;0.73;;;;;;;2.88;67.73;102723.34;5008325;28;20038;-71
2023/02/26 11:36:40;;;;;;;2.17;0.60;;;;;;;2.90;67.27;102720.78;4992360;28;20351;-71
2023/02/26 11:39:21;;;;;;;2.00;0.32;;;;;;;2.92;67.94;102719.09;5017445;28;20048;-71
2023/02/26 11:41:49;;;;;;;5.25;0.73;;;;;;;2.92;67.65;102716.50;5018580;28;20046;-71
2023/02/26 11:44:29;;;;;;;1.38;0.40;;;;;;;2.94;66.57;102714.81;5016936;28;20034;-71
2023/02/26 11:46:56;;;;;;;2.35;0.82;;;;;;;2.94;67.42;102712.25;5021024;28;20436;-71
2023/02/26 11:49:26;;;;;;;1.38;0.40;;;;;;;2.95;66.01;102711.38;5004800;28;20068;-71
2023/02/26 11:52:17;;;;;;;2.78;0.45;;;;;;;2.97;66.19;102715.75;5020301;28;20319;-71